133004751.4, 35150.6, 2004,  3, 19,  9, 45, 51.4, 100.0, 129, 19564.5, -215.7, -44363.0, 0.0, 0.0, 0.0
133004752.4, 35151.6, 2004,  3, 19,  9, 45, 52.4, 100.0, 129, 19567.6, -215.3, -44360.7, 0.0, 0.0, 0.0
133004753.4, 35152.6, 2004,  3, 19,  9, 45, 53.4, 100.0, 129, 19572.2, -214.7, -44363.0, 0.0, 0.0, 0.0
133004754.4, 35153.6, 2004,  3, 19,  9, 45, 54.4, 100.0, 129, 19565.2, -214.8, -44363.0, 0.0, 0.0, 0.0
133004755.4, 35154.6, 2004,  3, 19,  9, 45, 55.4, 100.0, 129, 19563.1, -216.6, -44362.2, 0.0, 0.0, 0.0
133004756.4, 35155.6, 2004,  3, 19,  9, 45, 56.4, 100.0, 129, 19559.3, -217.1, -44359.9, 0.0, 0.0, 0.0
133004757.4, 35156.6, 2004,  3, 19,  9, 45, 57.4, 100.0, 129, 19567.5, -214.5, -44360.7, 0.0, 0.0, 0.0
133004758.3, 35157.5, 2004,  3, 19,  9, 45, 58.3, 100.0, 129, 19558.0, -213.5, -44363.0, 0.0, 0.0, 0.0
133004759.3, 35158.5, 2004,  3, 19,  9, 45, 59.3, 100.0, 129, 19564.4, -214.9, -44363.0, 0.0, 0.0, 0.0
133004760.3, 35159.5, 2004,  3, 19,  9, 46,  0.3, 100.0, 129, 19565.8, -214.0, -44362.2, 0.0, 0.0, 0.0
133004761.3, 35160.5, 2004,  3, 19,  9, 46,  1.3, 100.0, 129, 19572.6, -212.3, -44360.7, 0.0, 0.0, 0.0
133004762.3, 35161.5, 2004,  3, 19,  9, 46,  2.3, 100.0, 129, 19570.6, -214.1, -44360.7, 0.0, 0.0, 0.0
133004763.3, 35162.5, 2004,  3, 19,  9, 46,  3.3, 100.0, 129, 19564.5, -215.7, -44360.7, 0.0, 0.0, 0.0
133004764.3, 35163.5, 2004,  3, 19,  9, 46,  4.3, 100.0, 129, 19563.0, -215.9, -44360.7, 0.0, 0.0, 0.0
133004765.3, 35164.5, 2004,  3, 19,  9, 46,  5.3, 100.0, 129, 19564.4, -214.9, -44362.2, 0.0, 0.0, 0.0
133004766.3, 35165.5, 2004,  3, 19,  9, 46,  6.3, 100.0, 129, 19567.2, -212.3, -44360.7, 0.0, 0.0, 0.0
133004767.3, 35166.5, 2004,  3, 19,  9, 46,  7.3, 100.0, 129, 19564.2, -213.4, -44362.2, 0.0, 0.0, 0.0
133004768.3, 35167.5, 2004,  3, 19,  9, 46,  8.3, 100.0, 129, 19564.9, -212.6, -44361.5, 0.0, 0.0, 0.0
133004769.3, 35168.5, 2004,  3, 19,  9, 46,  9.3, 100.0, 129, 19562.3, -216.0, -44360.7, 0.0, 0.0, 0.0
133004770.3, 35169.5, 2004,  3, 19,  9, 46, 10.3, 100.0, 129, 19562.1, -215.2, -44363.0, 0.0, 0.0, 0.0
133004771.3, 35170.5, 2004,  3, 19,  9, 46, 11.3, 100.0, 129, 19561.9, -213.7, -44362.2, 0.0, 0.0, 0.0
133004772.3, 35171.5, 2004,  3, 19,  9, 46, 12.3, 100.0, 129, 19559.3, -217.1, -44363.0, 0.0, 0.0, 0.0
133004773.3, 35172.5, 2004,  3, 19,  9, 46, 13.3, 100.0, 129, 19567.6, -215.3, -44362.2, 0.0, 0.0, 0.0
133004774.3, 35173.5, 2004,  3, 19,  9, 46, 14.3, 100.0, 129, 19560.6, -215.5, -44362.2, 0.0, 0.0, 0.0
133004775.3, 35174.5, 2004,  3, 19,  9, 46, 15.3, 100.0, 129, 19560.8, -216.9, -44363.0, 0.0, 0.0, 0.0
133004776.3, 35175.5, 2004,  3, 19,  9, 46, 16.3, 100.0, 129, 19558.7, -218.8, -44361.5, 0.0, 0.0, 0.0
133004777.3, 35176.5, 2004,  3, 19,  9, 46, 17.3, 100.0, 129, 19569.2, -215.8, -44363.8, 0.0, 0.0, 0.0
133004778.3, 35177.5, 2004,  3, 19,  9, 46, 18.3, 100.0, 129, 19568.5, -215.9, -44360.7, 0.0, 0.0, 0.0
133004779.3, 35178.5, 2004,  3, 19,  9, 46, 19.3, 100.0, 129, 19567.9, -211.4, -44361.5, 0.0, 0.0, 0.0
133004780.3, 35179.5, 2004,  3, 19,  9, 46, 20.3, 100.0, 129, 19560.0, -216.3, -44363.0, 0.0, 0.0, 0.0
133004781.3, 35180.5, 2004,  3, 19,  9, 46, 21.3, 100.0, 129, 19567.2, -212.3, -44361.5, 0.0, 0.0, 0.0
133004782.3, 35181.5, 2004,  3, 19,  9, 46, 22.3, 100.0, 129, 19562.9, -215.1, -44362.2, 0.0, 0.0, 0.0
133004783.3, 35182.5, 2004,  3, 19,  9, 46, 23.3, 100.0, 129, 19563.0, -215.9, -44362.2, 0.0, 0.0, 0.0
133004784.3, 35183.5, 2004,  3, 19,  9, 46, 24.3, 100.0, 129, 19562.3, -216.0, -44360.7, 0.0, 0.0, 0.0
133004785.3, 35184.5, 2004,  3, 19,  9, 46, 25.3, 100.0, 129, 19565.5, -217.1, -44361.5, 0.0, 0.0, 0.0
133004786.3, 35185.5, 2004,  3, 19,  9, 46, 26.3, 100.0, 129, 19566.7, -214.7, -44362.2, 0.0, 0.0, 0.0
133004787.3, 35186.5, 2004,  3, 19,  9, 46, 27.3, 100.0, 129, 19563.0, -215.9, -44360.7, 0.0, 0.0, 0.0
133004788.3, 35187.5, 2004,  3, 19,  9, 46, 28.3, 100.0, 129, 19552.3, -217.3, -44359.9, 0.0, 0.0, 0.0
133004789.3, 35188.5, 2004,  3, 19,  9, 46, 29.3, 100.0, 129, 19563.1, -216.6, -44361.5, 0.0, 0.0, 0.0
133004790.3, 35189.5, 2004,  3, 19,  9, 46, 30.3, 100.0, 129, 19566.9, -216.1, -44361.5, 0.0, 0.0, 0.0
133004791.3, 35190.5, 2004,  3, 19,  9, 46, 31.3, 100.0, 129, 19566.7, -214.7, -44360.7, 0.0, 0.0, 0.0
133004792.3, 35191.5, 2004,  3, 19,  9, 46, 32.3, 100.0, 129, 19560.0, -216.3, -44361.5, 0.0, 0.0, 0.0
133004793.3, 35192.5, 2004,  3, 19,  9, 46, 33.3, 100.0, 129, 19559.9, -215.5, -44359.9, 0.0, 0.0, 0.0
133004794.3, 35193.5, 2004,  3, 19,  9, 46, 34.3, 100.0, 129, 19572.2, -214.7, -44360.7, 0.0, 0.0, 0.0
133004795.3, 35194.5, 2004,  3, 19,  9, 46, 35.3, 100.0, 129, 19560.7, -216.3, -44361.5, 0.0, 0.0, 0.0
133004796.3, 35195.5, 2004,  3, 19,  9, 46, 36.3, 100.0, 129, 19559.9, -215.5, -44361.5, 0.0, 0.0, 0.0
133004797.3, 35196.5, 2004,  3, 19,  9, 46, 37.3, 100.0, 129, 19569.9, -215.0, -44362.2, 0.0, 0.0, 0.0
133004798.3, 35197.5, 2004,  3, 19,  9, 46, 38.3, 100.0, 129, 19565.2, -214.8, -44359.9, 0.0, 0.0, 0.0
133004799.3, 35198.5, 2004,  3, 19,  9, 46, 39.3, 100.0, 129, 19567.3, -213.0, -44362.2, 0.0, 0.0, 0.0
133004800.3, 35199.5, 2004,  3, 19,  9, 46, 40.3, 100.0, 129, 19572.9, -213.8, -44359.9, 0.0, 0.0, 0.0
133004801.3, 35200.5, 2004,  3, 19,  9, 46, 41.3, 100.0, 129, 19571.2, -212.5, -44360.7, 0.0, 0.0, 0.0
133004802.3, 35201.5, 2004,  3, 19,  9, 46, 42.3, 100.0, 129, 19562.9, -215.1, -44362.2, 0.0, 0.0, 0.0
133004803.3, 35202.5, 2004,  3, 19,  9, 46, 43.3, 100.0, 129, 19565.2, -214.8, -44360.7, 0.0, 0.0, 0.0
133004804.3, 35203.5, 2004,  3, 19,  9, 46, 44.3, 100.0, 129, 19565.8, -214.0, -44363.0, 0.0, 0.0, 0.0
133004805.3, 35204.5, 2004,  3, 19,  9, 46, 45.3, 100.0, 129, 19572.2, -214.7, -44362.2, 0.0, 0.0, 0.0
133004806.3, 35205.5, 2004,  3, 19,  9, 46, 46.3, 100.0, 129, 19569.7, -213.5, -44359.9, 0.0, 0.0, 0.0
133004807.3, 35206.5, 2004,  3, 19,  9, 46, 47.3, 100.0, 129, 19563.3, -218.2, -44361.5, 0.0, 0.0, 0.0
133004808.3, 35207.5, 2004,  3, 19,  9, 46, 48.3, 100.0, 129, 19568.7, -212.1, -44360.7, 0.0, 0.0, 0.0
133004809.3, 35208.5, 2004,  3, 19,  9, 46, 49.3, 100.0, 129, 19575.3, -215.0, -44363.0, 0.0, 0.0, 0.0
133004810.3, 35209.5, 2004,  3, 19,  9, 46, 50.3, 100.0, 129, 19569.3, -216.6, -44361.5, 0.0, 0.0, 0.0
133004811.3, 35210.5, 2004,  3, 19,  9, 46, 51.3, 100.0, 129, 19571.5, -214.8, -44361.5, 0.0, 0.0, 0.0
133004812.3, 35211.5, 2004,  3, 19,  9, 46, 52.3, 100.0, 129, 19574.4, -214.4, -44362.2, 0.0, 0.0, 0.0
133004813.3, 35212.5, 2004,  3, 19,  9, 46, 53.3, 100.0, 129, 19569.1, -215.1, -44362.2, 0.0, 0.0, 0.0
133004814.3, 35213.5, 2004,  3, 19,  9, 46, 54.3, 100.0, 129, 19566.5, -213.1, -44361.5, 0.0, 0.0, 0.0
133004815.2, 35214.4, 2004,  3, 19,  9, 46, 55.2, 100.0, 129, 19571.7, -216.3, -44363.8, 0.0, 0.0, 0.0
133004816.2, 35215.4, 2004,  3, 19,  9, 46, 56.2, 100.0, 129, 19566.8, -215.4, -44363.0, 0.0, 0.0, 0.0
133004817.2, 35216.4, 2004,  3, 19,  9, 46, 57.2, 100.0, 129, 19565.4, -216.3, -44362.2, 0.0, 0.0, 0.0
133004818.2, 35217.4, 2004,  3, 19,  9, 46, 58.2, 100.0, 129, 19570.7, -214.9, -44363.0, 0.0, 0.0, 0.0
133004819.2, 35218.4, 2004,  3, 19,  9, 46, 59.2, 100.0, 129, 19565.9, -214.8, -44362.2, 0.0, 0.0, 0.0
133004820.2, 35219.4, 2004,  3, 19,  9, 47,  0.2, 100.0, 129, 19577.4, -213.2, -44362.2, 0.0, 0.0, 0.0
133004821.2, 35220.4, 2004,  3, 19,  9, 47,  1.2, 100.0, 129, 19566.2, -210.8, -44362.2, 0.0, 0.0, 0.0
133004822.2, 35221.4, 2004,  3, 19,  9, 47,  2.2, 100.0, 129, 19566.0, -215.5, -44361.5, 0.0, 0.0, 0.0
133004823.2, 35222.4, 2004,  3, 19,  9, 47,  3.2, 100.0, 129, 19561.7, -212.2, -44363.0, 0.0, 0.0, 0.0
133004824.2, 35223.4, 2004,  3, 19,  9, 47,  4.2, 100.0, 129, 19568.9, -213.6, -44363.0, 0.0, 0.0, 0.0
133004825.2, 35224.4, 2004,  3, 19,  9, 47,  5.2, 100.0, 129, 19559.9, -215.5, -44360.7, 0.0, 0.0, 0.0
133004826.2, 35225.4, 2004,  3, 19,  9, 47,  6.2, 100.0, 129, 19564.7, -211.0, -44362.2, 0.0, 0.0, 0.0
133004827.2, 35226.4, 2004,  3, 19,  9, 47,  7.2, 100.0, 129, 19563.7, -215.8, -44362.2, 0.0, 0.0, 0.0
133004828.2, 35227.4, 2004,  3, 19,  9, 47,  8.2, 100.0, 129, 19560.7, -216.3, -44364.6, 0.0, 0.0, 0.0
133004829.2, 35228.4, 2004,  3, 19,  9, 47,  9.2, 100.0, 129, 19578.5, -215.4, -44363.0, 0.0, 0.0, 0.0
133004830.2, 35229.4, 2004,  3, 19,  9, 47, 10.2, 100.0, 129, 19574.4, -214.4, -44360.7, 0.0, 0.0, 0.0
133004831.2, 35230.4, 2004,  3, 19,  9, 47, 11.2, 100.0, 129, 19573.6, -213.7, -44361.5, 0.0, 0.0, 0.0
133004832.2, 35231.4, 2004,  3, 19,  9, 47, 12.2, 100.0, 129, 19566.0, -215.5, -44362.2, 0.0, 0.0, 0.0
133004833.2, 35232.4, 2004,  3, 19,  9, 47, 13.2, 100.0, 129, 19572.6, -212.3, -44363.0, 0.0, 0.0, 0.0
133004834.2, 35233.4, 2004,  3, 19,  9, 47, 14.2, 100.0, 129, 19573.8, -214.5, -44363.0, 0.0, 0.0, 0.0
133004835.2, 35234.4, 2004,  3, 19,  9, 47, 15.2, 100.0, 129, 19572.2, -214.7, -44363.0, 0.0, 0.0, 0.0
133004836.2, 35235.4, 2004,  3, 19,  9, 47, 16.2, 100.0, 129, 19566.6, -213.9, -44363.0, 0.0, 0.0, 0.0
133004837.2, 35236.4, 2004,  3, 19,  9, 47, 17.2, 100.0, 129, 19566.8, -215.4, -44362.2, 0.0, 0.0, 0.0
133004838.2, 35237.4, 2004,  3, 19,  9, 47, 18.2, 100.0, 129, 19564.6, -216.4, -44363.0, 0.0, 0.0, 0.0
133004839.2, 35238.4, 2004,  3, 19,  9, 47, 19.2, 100.0, 129, 19567.4, -213.8, -44363.8, 0.0, 0.0, 0.0
133004840.2, 35239.4, 2004,  3, 19,  9, 47, 20.2, 100.0, 129, 19563.7, -215.8, -44363.0, 0.0, 0.0, 0.0
133004841.2, 35240.4, 2004,  3, 19,  9, 47, 21.2, 100.0, 129, 19565.9, -214.8, -44362.2, 0.0, 0.0, 0.0
133004842.2, 35241.4, 2004,  3, 19,  9, 47, 22.2, 100.0, 129, 19563.6, -215.1, -44362.2, 0.0, 0.0, 0.0
133004843.2, 35242.4, 2004,  3, 19,  9, 47, 23.2, 100.0, 129, 19566.6, -213.9, -44362.2, 0.0, 0.0, 0.0
133004844.2, 35243.4, 2004,  3, 19,  9, 47, 24.2, 100.0, 129, 19563.5, -214.3, -44361.5, 0.0, 0.0, 0.0
133004845.2, 35244.4, 2004,  3, 19,  9, 47, 25.2, 100.0, 129, 19567.7, -216.0, -44362.2, 0.0, 0.0, 0.0
133004846.2, 35245.4, 2004,  3, 19,  9, 47, 26.2, 100.0, 129, 19569.2, -215.8, -44363.0, 0.0, 0.0, 0.0
133004847.2, 35246.4, 2004,  3, 19,  9, 47, 27.2, 100.0, 129, 19578.4, -214.6, -44363.0, 0.0, 0.0, 0.0
133004848.2, 35247.4, 2004,  3, 19,  9, 47, 28.2, 100.0, 129, 19566.0, -215.5, -44363.0, 0.0, 0.0, 0.0
133004849.2, 35248.4, 2004,  3, 19,  9, 47, 29.2, 100.0, 129, 19564.1, -212.7, -44361.5, 0.0, 0.0, 0.0
133004850.2, 35249.4, 2004,  3, 19,  9, 47, 30.2, 100.0, 129, 19563.1, -216.6, -44363.0, 0.0, 0.0, 0.0
133004851.2, 35250.4, 2004,  3, 19,  9, 47, 31.2, 100.0, 129, 19563.6, -215.1, -44363.8, 0.0, 0.0, 0.0
133004852.2, 35251.4, 2004,  3, 19,  9, 47, 32.2, 100.0, 129, 19556.9, -216.7, -44362.2, 0.0, 0.0, 0.0
133004853.2, 35252.4, 2004,  3, 19,  9, 47, 33.2, 100.0, 129, 19561.5, -216.1, -44360.7, 0.0, 0.0, 0.0
133004854.2, 35253.4, 2004,  3, 19,  9, 47, 34.2, 100.0, 129, 19567.5, -214.5, -44363.0, 0.0, 0.0, 0.0
133004855.2, 35254.4, 2004,  3, 19,  9, 47, 35.2, 100.0, 129, 19557.0, -217.4, -44362.2, 0.0, 0.0, 0.0
133004856.2, 35255.4, 2004,  3, 19,  9, 47, 36.2, 100.0, 129, 19562.3, -216.0, -44362.2, 0.0, 0.0, 0.0
133004857.2, 35256.4, 2004,  3, 19,  9, 47, 37.2, 100.0, 129, 19565.3, -215.6, -44363.0, 0.0, 0.0, 0.0
133004858.2, 35257.4, 2004,  3, 19,  9, 47, 38.2, 100.0, 129, 19575.2, -214.3, -44363.0, 0.0, 0.0, 0.0
133004859.2, 35258.4, 2004,  3, 19,  9, 47, 39.2, 100.0, 129, 19571.7, -216.3, -44363.0, 0.0, 0.0, 0.0
133004860.2, 35259.4, 2004,  3, 19,  9, 47, 40.2, 100.0, 129, 19569.9, -215.0, -44360.7, 0.0, 0.0, 0.0
133004861.2, 35260.4, 2004,  3, 19,  9, 47, 41.2, 100.0, 129, 19569.0, -214.4, -44361.5, 0.0, 0.0, 0.0
133004862.2, 35261.4, 2004,  3, 19,  9, 47, 42.2, 100.0, 129, 19576.8, -214.1, -44361.5, 0.0, 0.0, 0.0
133004863.2, 35262.4, 2004,  3, 19,  9, 47, 43.2, 100.0, 129, 19565.1, -214.1, -44363.0, 0.0, 0.0, 0.0
133004864.2, 35263.4, 2004,  3, 19,  9, 47, 44.2, 100.0, 129, 19570.6, -214.1, -44363.0, 0.0, 0.0, 0.0
133004865.2, 35264.4, 2004,  3, 19,  9, 47, 45.2, 100.0, 129, 19572.5, -210.8, -44362.2, 0.0, 0.0, 0.0
133004866.2, 35265.4, 2004,  3, 19,  9, 47, 46.2, 100.0, 129, 19569.8, -214.2, -44363.0, 0.0, 0.0, 0.0
133004867.2, 35266.4, 2004,  3, 19,  9, 47, 47.2, 100.0, 129, 19571.5, -214.8, -44363.8, 0.0, 0.0, 0.0
133004868.2, 35267.4, 2004,  3, 19,  9, 47, 48.2, 100.0, 129, 19576.7, -213.3, -44362.2, 0.0, 0.0, 0.0
133004869.2, 35268.4, 2004,  3, 19,  9, 47, 49.2, 100.0, 129, 19571.0, -211.0, -44359.9, 0.0, 0.0, 0.0
133004870.2, 35269.4, 2004,  3, 19,  9, 47, 50.2, 100.0, 129, 19572.2, -214.7, -44361.5, 0.0, 0.0, 0.0
133004871.2, 35270.4, 2004,  3, 19,  9, 47, 51.2, 100.0, 129, 19566.8, -215.4, -44363.8, 0.0, 0.0, 0.0
133004872.2, 35271.4, 2004,  3, 19,  9, 47, 52.2, 100.0, 129, 19569.6, -212.7, -44363.0, 0.0, 0.0, 0.0
133004873.1, 35272.3, 2004,  3, 19,  9, 47, 53.1, 100.0, 129, 19569.8, -214.2, -44361.5, 0.0, 0.0, 0.0
133004874.1, 35273.3, 2004,  3, 19,  9, 47, 54.1, 100.0, 129, 19565.2, -214.8, -44362.2, 0.0, 0.0, 0.0
133004875.1, 35274.3, 2004,  3, 19,  9, 47, 55.1, 100.0, 129, 19568.7, -212.1, -44362.2, 0.0, 0.0, 0.0
133004876.1, 35275.3, 2004,  3, 19,  9, 47, 56.1, 100.0, 129, 19579.4, -210.7, -44363.0, 0.0, 0.0, 0.0
133004877.1, 35276.3, 2004,  3, 19,  9, 47, 57.1, 100.0, 129, 19565.9, -214.8, -44362.2, 0.0, 0.0, 0.0
133004878.1, 35277.3, 2004,  3, 19,  9, 47, 58.1, 100.0, 129, 19578.3, -213.9, -44363.0, 0.0, 0.0, 0.0
133004879.1, 35278.3, 2004,  3, 19,  9, 47, 59.1, 100.0, 129, 19570.6, -214.1, -44361.5, 0.0, 0.0, 0.0
133004880.1, 35279.3, 2004,  3, 19,  9, 48,  0.1, 100.0, 129, 19568.8, -212.8, -44361.5, 0.0, 0.0, 0.0
133004881.1, 35280.3, 2004,  3, 19,  9, 48,  1.1, 100.0, 129, 19567.5, -214.5, -44363.0, 0.0, 0.0, 0.0
133004882.1, 35281.3, 2004,  3, 19,  9, 48,  2.1, 100.0, 129, 19565.8, -214.0, -44366.1, 0.0, 0.0, 0.0
133004883.1, 35282.3, 2004,  3, 19,  9, 48,  3.1, 100.0, 129, 19569.8, -214.2, -44362.2, 0.0, 0.0, 0.0
133004884.1, 35283.3, 2004,  3, 19,  9, 48,  4.1, 100.0, 129, 19564.1, -212.7, -44362.2, 0.0, 0.0, 0.0
133004885.1, 35284.3, 2004,  3, 19,  9, 48,  5.1, 100.0, 129, 19566.7, -214.7, -44363.0, 0.0, 0.0, 0.0
133004886.1, 35285.3, 2004,  3, 19,  9, 48,  6.1, 100.0, 129, 19573.8, -215.2, -44362.2, 0.0, 0.0, 0.0
133004887.1, 35286.3, 2004,  3, 19,  9, 48,  7.1, 100.0, 129, 19567.4, -213.8, -44363.0, 0.0, 0.0, 0.0
133004888.1, 35287.3, 2004,  3, 19,  9, 48,  8.1, 100.0, 129, 19572.4, -216.2, -44363.0, 0.0, 0.0, 0.0
133004889.1, 35288.3, 2004,  3, 19,  9, 48,  9.1, 100.0, 129, 19567.2, -212.3, -44362.2, 0.0, 0.0, 0.0
133004890.1, 35289.3, 2004,  3, 19,  9, 48, 10.1, 100.0, 129, 19563.0, -215.9, -44363.0, 0.0, 0.0, 0.0
133004891.1, 35290.3, 2004,  3, 19,  9, 48, 11.1, 100.0, 129, 19568.2, -213.6, -44362.2, 0.0, 0.0, 0.0
133004892.1, 35291.3, 2004,  3, 19,  9, 48, 12.1, 100.0, 129, 19565.4, -216.3, -44363.0, 0.0, 0.0, 0.0
133004893.1, 35292.3, 2004,  3, 19,  9, 48, 13.1, 100.0, 129, 19569.9, -215.0, -44363.0, 0.0, 0.0, 0.0
133004894.1, 35293.3, 2004,  3, 19,  9, 48, 14.1, 100.0, 129, 19571.9, -212.4, -44363.0, 0.0, 0.0, 0.0
133004895.1, 35294.3, 2004,  3, 19,  9, 48, 15.1, 100.0, 129, 19571.2, -212.5, -44363.0, 0.0, 0.0, 0.0
133004896.1, 35295.3, 2004,  3, 19,  9, 48, 16.1, 100.0, 129, 19572.1, -213.9, -44362.2, 0.0, 0.0, 0.0
133004897.1, 35296.3, 2004,  3, 19,  9, 48, 17.1, 100.0, 129, 19574.5, -215.1, -44360.7, 0.0, 0.0, 0.0
133004898.1, 35297.3, 2004,  3, 19,  9, 48, 18.1, 100.0, 129, 19569.1, -215.1, -44364.6, 0.0, 0.0, 0.0
133004899.1, 35298.3, 2004,  3, 19,  9, 48, 19.1, 100.0, 129, 19565.3, -215.6, -44363.0, 0.0, 0.0, 0.0
133004900.1, 35299.3, 2004,  3, 19,  9, 48, 20.1, 100.0, 129, 19571.4, -214.0, -44362.2, 0.0, 0.0, 0.0
133004901.1, 35300.3, 2004,  3, 19,  9, 48, 21.1, 100.0, 129, 19569.0, -214.4, -44362.2, 0.0, 0.0, 0.0
133004902.1, 35301.3, 2004,  3, 19,  9, 48, 22.1, 100.0, 129, 19570.0, -215.7, -44361.5, 0.0, 0.0, 0.0
133004903.1, 35302.3, 2004,  3, 19,  9, 48, 23.1, 100.0, 129, 19568.0, -212.2, -44363.8, 0.0, 0.0, 0.0
133004904.1, 35303.3, 2004,  3, 19,  9, 48, 24.1, 100.0, 129, 19562.1, -215.2, -44363.0, 0.0, 0.0, 0.0
133004905.1, 35304.3, 2004,  3, 19,  9, 48, 25.1, 100.0, 129, 19567.1, -211.5, -44362.2, 0.0, 0.0, 0.0
133004906.1, 35305.3, 2004,  3, 19,  9, 48, 26.1, 100.0, 129, 19567.1, -211.5, -44362.2, 0.0, 0.0, 0.0
133004907.1, 35306.3, 2004,  3, 19,  9, 48, 27.1, 100.0, 129, 19567.4, -213.8, -44363.0, 0.0, 0.0, 0.0
133004908.1, 35307.3, 2004,  3, 19,  9, 48, 28.1, 100.0, 129, 19563.0, -215.9, -44362.2, 0.0, 0.0, 0.0
133004909.1, 35308.3, 2004,  3, 19,  9, 48, 29.1, 100.0, 129, 19566.2, -217.0, -44361.5, 0.0, 0.0, 0.0
133004910.1, 35309.3, 2004,  3, 19,  9, 48, 30.1, 100.0, 129, 19563.8, -216.5, -44362.2, 0.0, 0.0, 0.0
133004911.1, 35310.3, 2004,  3, 19,  9, 48, 31.1, 100.0, 129, 19562.7, -213.6, -44363.8, 0.0, 0.0, 0.0
133004912.1, 35311.3, 2004,  3, 19,  9, 48, 32.1, 100.0, 129, 19566.7, -214.7, -44360.7, 0.0, 0.0, 0.0
133004913.1, 35312.3, 2004,  3, 19,  9, 48, 33.1, 100.0, 129, 19559.1, -215.7, -44362.2, 0.0, 0.0, 0.0
133004914.1, 35313.3, 2004,  3, 19,  9, 48, 34.1, 100.0, 129, 19565.5, -211.7, -44361.5, 0.0, 0.0, 0.0
133004915.1, 35314.3, 2004,  3, 19,  9, 48, 35.1, 100.0, 129, 19573.0, -214.6, -44361.5, 0.0, 0.0, 0.0
133004916.1, 35315.3, 2004,  3, 19,  9, 48, 36.1, 100.0, 129, 19565.4, -216.3, -44361.5, 0.0, 0.0, 0.0
133004917.1, 35316.3, 2004,  3, 19,  9, 48, 37.1, 100.0, 129, 19564.8, -218.0, -44362.2, 0.0, 0.0, 0.0
133004918.1, 35317.3, 2004,  3, 19,  9, 48, 38.1, 100.0, 129, 19557.8, -217.3, -44363.0, 0.0, 0.0, 0.0
133004919.1, 35318.3, 2004,  3, 19,  9, 48, 39.1, 100.0, 129, 19566.0, -215.5, -44362.2, 0.0, 0.0, 0.0
133004920.1, 35319.3, 2004,  3, 19,  9, 48, 40.1, 100.0, 129, 19566.9, -216.1, -44363.0, 0.0, 0.0, 0.0
133004921.1, 35320.3, 2004,  3, 19,  9, 48, 41.1, 100.0, 129, 19563.7, -215.8, -44363.0, 0.0, 0.0, 0.0
133004922.1, 35321.3, 2004,  3, 19,  9, 48, 42.1, 100.0, 129, 19559.1, -215.7, -44362.2, 0.0, 0.0, 0.0
133004923.1, 35322.3, 2004,  3, 19,  9, 48, 43.1, 100.0, 129, 19556.2, -217.5, -44360.7, 0.0, 0.0, 0.0
133004924.1, 35323.3, 2004,  3, 19,  9, 48, 44.1, 100.0, 129, 19563.5, -214.3, -44360.7, 0.0, 0.0, 0.0
133004925.1, 35324.3, 2004,  3, 19,  9, 48, 45.1, 100.0, 129, 19562.9, -215.1, -44361.5, 0.0, 0.0, 0.0
133004926.1, 35325.3, 2004,  3, 19,  9, 48, 46.1, 100.0, 129, 19561.1, -219.3, -44362.2, 0.0, 0.0, 0.0
133004927.1, 35326.3, 2004,  3, 19,  9, 48, 47.1, 100.0, 129, 19563.0, -215.9, -44361.5, 0.0, 0.0, 0.0
133004928.1, 35327.3, 2004,  3, 19,  9, 48, 48.1, 100.0, 129, 19557.6, -215.8, -44362.2, 0.0, 0.0, 0.0
133004929.1, 35328.3, 2004,  3, 19,  9, 48, 49.1, 100.0, 129, 19567.6, -215.3, -44362.2, 0.0, 0.0, 0.0
133004930.1, 35329.3, 2004,  3, 19,  9, 48, 50.1, 100.0, 129, 19556.9, -216.7, -44359.9, 0.0, 0.0, 0.0
133004931.0, 35330.2, 2004,  3, 19,  9, 48, 51.0, 100.0, 129, 19559.3, -217.1, -44362.2, 0.0, 0.0, 0.0
133004932.0, 35331.2, 2004,  3, 19,  9, 48, 52.0, 100.0, 129, 19563.3, -218.2, -44362.2, 0.0, 0.0, 0.0
133004933.0, 35332.2, 2004,  3, 19,  9, 48, 53.0, 100.0, 129, 19554.5, -216.3, -44362.2, 0.0, 0.0, 0.0
133004934.0, 35333.2, 2004,  3, 19,  9, 48, 54.0, 100.0, 129, 19557.7, -216.6, -44360.7, 0.0, 0.0, 0.0
133004935.0, 35334.2, 2004,  3, 19,  9, 48, 55.0, 100.0, 129, 19561.7, -217.6, -44359.9, 0.0, 0.0, 0.0
133004936.0, 35335.2, 2004,  3, 19,  9, 48, 56.0, 100.0, 129, 19562.0, -214.5, -44360.7, 0.0, 0.0, 0.0
133004937.0, 35336.2, 2004,  3, 19,  9, 48, 57.0, 100.0, 129, 19564.5, -215.7, -44362.2, 0.0, 0.0, 0.0
133004938.0, 35337.2, 2004,  3, 19,  9, 48, 58.0, 100.0, 129, 19564.7, -217.2, -44362.2, 0.0, 0.0, 0.0
133004939.0, 35338.2, 2004,  3, 19,  9, 48, 59.0, 100.0, 129, 19563.7, -215.8, -44360.7, 0.0, 0.0, 0.0
133004940.0, 35339.2, 2004,  3, 19,  9, 49,  0.0, 100.0, 129, 19575.1, -213.5, -44362.2, 0.0, 0.0, 0.0
133004941.0, 35340.2, 2004,  3, 19,  9, 49,  1.0, 100.0, 129, 19560.9, -217.7, -44362.2, 0.0, 0.0, 0.0
