62259016.6, 51016.4, 2001, 12, 21, 14, 10, 16.6, 0.3, 1, 19019.3, 69.2, -40891.6, 0.0, 0.0, 0.0
62259017.6, 51017.4, 2001, 12, 21, 14, 10, 17.6, 0.3, 1, 19020.4, 68.1, -40891.6, 0.0, 0.0, 0.0
62259018.6, 51018.4, 2001, 12, 21, 14, 10, 18.6, 0.3, 1, 19019.8, 69.8, -40891.6, 0.0, 0.0, 0.0
62259019.5, 51019.3, 2001, 12, 21, 14, 10, 19.5, 0.3, 1, 19019.3, 69.2, -40891.6, 0.0, 0.0, 0.0
62259020.5, 51020.3, 2001, 12, 21, 14, 10, 20.5, 0.3, 1, 19019.8, 68.6, -40890.1, 0.0, 0.0, 0.0
62259021.5, 51021.3, 2001, 12, 21, 14, 10, 21.5, 0.3, 1, 19020.4, 69.2, -40891.6, 0.0, 0.0, 0.0
62259022.5, 51022.3, 2001, 12, 21, 14, 10, 22.5, 0.3, 1, 19020.9, 67.6, -40890.1, 0.0, 0.0, 0.0
62259023.5, 51023.3, 2001, 12, 21, 14, 10, 23.5, 0.3, 1, 19020.9, 69.7, -40891.6, 0.0, 0.0, 0.0
62259024.5, 51024.3, 2001, 12, 21, 14, 10, 24.5, 0.3, 1, 19019.8, 69.8, -40890.8, 0.0, 0.0, 0.0
62259025.5, 51025.3, 2001, 12, 21, 14, 10, 25.5, 0.3, 1, 19021.0, 68.6, -40890.8, 0.0, 0.0, 0.0
62259026.5, 51026.3, 2001, 12, 21, 14, 10, 26.5, 0.3, 1, 19020.4, 70.3, -40892.4, 0.0, 0.0, 0.0
62259027.5, 51027.3, 2001, 12, 21, 14, 10, 27.5, 0.3, 1, 19020.4, 68.1, -40890.1, 0.0, 0.0, 0.0
62259028.5, 51028.3, 2001, 12, 21, 14, 10, 28.5, 0.3, 1, 19021.9, 68.6, -40891.6, 0.0, 0.0, 0.0
62259029.5, 51029.3, 2001, 12, 21, 14, 10, 29.5, 0.3, 1, 19020.9, 69.7, -40890.8, 0.0, 0.0, 0.0
62259030.5, 51030.3, 2001, 12, 21, 14, 10, 30.5, 0.3, 1, 19021.0, 68.6, -40890.8, 0.0, 0.0, 0.0
62259031.5, 51031.3, 2001, 12, 21, 14, 10, 31.5, 0.3, 1, 19021.9, 68.6, -40891.6, 0.0, 0.0, 0.0
62259032.5, 51032.3, 2001, 12, 21, 14, 10, 32.5, 0.3, 1, 19021.9, 68.6, -40891.6, 0.0, 0.0, 0.0
62259033.5, 51033.3, 2001, 12, 21, 14, 10, 33.5, 0.3, 1, 19023.1, 69.7, -40891.6, 0.0, 0.0, 0.0
62259034.5, 51034.3, 2001, 12, 21, 14, 10, 34.5, 0.3, 1, 19022.5, 68.0, -40890.8, 0.0, 0.0, 0.0
62259035.4, 51035.2, 2001, 12, 21, 14, 10, 35.4, 0.3, 1, 19022.0, 69.7, -40891.6, 0.0, 0.0, 0.0
62259036.4, 51036.2, 2001, 12, 21, 14, 10, 36.4, 0.3, 1, 19021.5, 69.1, -40890.1, 0.0, 0.0, 0.0
62259037.4, 51037.2, 2001, 12, 21, 14, 10, 37.4, 0.3, 1, 19021.0, 68.6, -40891.6, 0.0, 0.0, 0.0
62259038.4, 51038.2, 2001, 12, 21, 14, 10, 38.4, 0.3, 1, 19021.4, 68.1, -40890.8, 0.0, 0.0, 0.0
62259039.4, 51039.2, 2001, 12, 21, 14, 10, 39.4, 0.3, 1, 19020.4, 69.2, -40890.1, 0.0, 0.0, 0.0
62259040.4, 51040.2, 2001, 12, 21, 14, 10, 40.4, 0.3, 1, 19022.0, 69.7, -40890.8, 0.0, 0.0, 0.0
62259041.4, 51041.2, 2001, 12, 21, 14, 10, 41.4, 0.3, 1, 19022.0, 69.7, -40890.1, 0.0, 0.0, 0.0
62259042.4, 51042.2, 2001, 12, 21, 14, 10, 42.4, 0.3, 1, 19022.0, 69.7, -40890.1, 0.0, 0.0, 0.0
62259043.4, 51043.2, 2001, 12, 21, 14, 10, 43.4, 0.3, 1, 19021.5, 69.1, -40890.8, 0.0, 0.0, 0.0
62259044.4, 51044.2, 2001, 12, 21, 14, 10, 44.4, 0.3, 1, 19022.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259045.4, 51045.2, 2001, 12, 21, 14, 10, 45.4, 0.3, 1, 19021.0, 68.6, -40890.8, 0.0, 0.0, 0.0
62259046.4, 51046.2, 2001, 12, 21, 14, 10, 46.4, 0.3, 1, 19022.0, 69.7, -40890.1, 0.0, 0.0, 0.0
62259047.4, 51047.2, 2001, 12, 21, 14, 10, 47.4, 0.3, 1, 19021.5, 69.1, -40892.4, 0.0, 0.0, 0.0
62259048.4, 51048.2, 2001, 12, 21, 14, 10, 48.4, 0.3, 1, 19020.9, 69.7, -40890.8, 0.0, 0.0, 0.0
62259049.4, 51049.2, 2001, 12, 21, 14, 10, 49.4, 0.3, 1, 19020.9, 69.7, -40891.6, 0.0, 0.0, 0.0
62259050.3, 51050.1, 2001, 12, 21, 14, 10, 50.3, 0.3, 1, 19022.1, 70.8, -40890.8, 0.0, 0.0, 0.0
62259051.3, 51051.1, 2001, 12, 21, 14, 10, 51.3, 0.3, 1, 19022.0, 69.7, -40891.6, 0.0, 0.0, 0.0
62259052.3, 51052.1, 2001, 12, 21, 14, 10, 52.3, 0.3, 1, 19021.0, 68.6, -40890.8, 0.0, 0.0, 0.0
62259053.3, 51053.1, 2001, 12, 21, 14, 10, 53.3, 0.3, 1, 19021.0, 68.6, -40890.1, 0.0, 0.0, 0.0
62259054.3, 51054.1, 2001, 12, 21, 14, 10, 54.3, 0.3, 1, 19022.0, 69.7, -40890.8, 0.0, 0.0, 0.0
62259055.3, 51055.1, 2001, 12, 21, 14, 10, 55.3, 0.3, 1, 19021.9, 68.6, -40890.8, 0.0, 0.0, 0.0
62259056.3, 51056.1, 2001, 12, 21, 14, 10, 56.3, 0.3, 1, 19021.9, 68.6, -40890.8, 0.0, 0.0, 0.0
62259057.3, 51057.1, 2001, 12, 21, 14, 10, 57.3, 0.3, 1, 19021.9, 68.6, -40890.8, 0.0, 0.0, 0.0
62259058.3, 51058.1, 2001, 12, 21, 14, 10, 58.3, 0.3, 1, 19022.1, 70.8, -40891.6, 0.0, 0.0, 0.0
62259059.3, 51059.1, 2001, 12, 21, 14, 10, 59.3, 0.3, 1, 19021.5, 69.1, -40890.8, 0.0, 0.0, 0.0
62259060.3, 51060.1, 2001, 12, 21, 14, 11,  0.3, 0.3, 1, 19021.5, 70.2, -40890.1, 0.0, 0.0, 0.0
62259061.3, 51061.1, 2001, 12, 21, 14, 11,  1.3, 0.3, 1, 19020.4, 70.3, -40892.4, 0.0, 0.0, 0.0
62259062.3, 51062.1, 2001, 12, 21, 14, 11,  2.3, 0.3, 1, 19020.9, 69.7, -40891.6, 0.0, 0.0, 0.0
62259063.3, 51063.1, 2001, 12, 21, 14, 11,  3.3, 0.3, 1, 19021.5, 70.2, -40890.8, 0.0, 0.0, 0.0
62259064.3, 51064.1, 2001, 12, 21, 14, 11,  4.3, 0.3, 1, 19023.1, 69.7, -40891.6, 0.0, 0.0, 0.0
62259065.3, 51065.1, 2001, 12, 21, 14, 11,  5.3, 0.3, 1, 19022.0, 69.7, -40891.6, 0.0, 0.0, 0.0
62259066.2, 51066.0, 2001, 12, 21, 14, 11,  6.2, 0.3, 1, 19021.9, 68.6, -40891.6, 0.0, 0.0, 0.0
62259067.2, 51067.0, 2001, 12, 21, 14, 11,  7.2, 0.3, 1, 19022.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259068.2, 51068.0, 2001, 12, 21, 14, 11,  8.2, 0.3, 1, 19022.0, 69.7, -40891.6, 0.0, 0.0, 0.0
62259069.2, 51069.0, 2001, 12, 21, 14, 11,  9.2, 0.3, 1, 19021.4, 68.1, -40891.6, 0.0, 0.0, 0.0
62259070.2, 51070.0, 2001, 12, 21, 14, 11, 10.2, 0.3, 1, 19022.1, 70.8, -40891.6, 0.0, 0.0, 0.0
62259071.2, 51071.0, 2001, 12, 21, 14, 11, 11.2, 0.3, 1, 19022.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259072.2, 51072.0, 2001, 12, 21, 14, 11, 12.2, 0.3, 1, 19021.5, 69.1, -40890.8, 0.0, 0.0, 0.0
62259073.2, 51073.0, 2001, 12, 21, 14, 11, 13.2, 0.3, 1, 19022.6, 71.3, -40891.6, 0.0, 0.0, 0.0
62259074.2, 51074.0, 2001, 12, 21, 14, 11, 14.2, 0.3, 1, 19022.6, 70.2, -40892.4, 0.0, 0.0, 0.0
62259075.2, 51075.0, 2001, 12, 21, 14, 11, 15.2, 0.3, 1, 19022.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259076.2, 51076.0, 2001, 12, 21, 14, 11, 16.2, 0.3, 1, 19022.6, 70.2, -40890.1, 0.0, 0.0, 0.0
62259077.2, 51077.0, 2001, 12, 21, 14, 11, 17.2, 0.3, 1, 19021.5, 70.2, -40890.8, 0.0, 0.0, 0.0
62259078.2, 51078.0, 2001, 12, 21, 14, 11, 18.2, 0.3, 1, 19022.0, 69.7, -40890.1, 0.0, 0.0, 0.0
62259079.2, 51079.0, 2001, 12, 21, 14, 11, 19.2, 0.3, 1, 19022.0, 69.7, -40892.4, 0.0, 0.0, 0.0
62259080.2, 51080.0, 2001, 12, 21, 14, 11, 20.2, 0.3, 1, 19022.0, 69.7, -40891.6, 0.0, 0.0, 0.0
62259081.1, 51080.9, 2001, 12, 21, 14, 11, 21.1, 0.3, 1, 19023.1, 69.7, -40891.6, 0.0, 0.0, 0.0
62259082.1, 51081.9, 2001, 12, 21, 14, 11, 22.1, 0.3, 1, 19020.9, 70.8, -40891.6, 0.0, 0.0, 0.0
62259083.1, 51082.9, 2001, 12, 21, 14, 11, 23.1, 0.3, 1, 19021.5, 70.2, -40892.4, 0.0, 0.0, 0.0
62259084.1, 51083.9, 2001, 12, 21, 14, 11, 24.1, 0.3, 1, 19022.5, 69.1, -40891.6, 0.0, 0.0, 0.0
62259085.1, 51084.9, 2001, 12, 21, 14, 11, 25.1, 0.3, 1, 19020.9, 69.7, -40891.6, 0.0, 0.0, 0.0
62259086.1, 51085.9, 2001, 12, 21, 14, 11, 26.1, 0.3, 1, 19022.0, 69.7, -40890.8, 0.0, 0.0, 0.0
62259087.1, 51086.9, 2001, 12, 21, 14, 11, 27.1, 0.3, 1, 19021.5, 70.2, -40891.6, 0.0, 0.0, 0.0
62259088.1, 51087.9, 2001, 12, 21, 14, 11, 28.1, 0.3, 1, 19022.1, 70.8, -40891.6, 0.0, 0.0, 0.0
62259089.1, 51088.9, 2001, 12, 21, 14, 11, 29.1, 0.3, 1, 19022.0, 69.7, -40891.6, 0.0, 0.0, 0.0
62259090.1, 51089.9, 2001, 12, 21, 14, 11, 30.1, 0.3, 1, 19021.5, 70.2, -40892.4, 0.0, 0.0, 0.0
62259091.1, 51090.9, 2001, 12, 21, 14, 11, 31.1, 0.3, 1, 19021.5, 70.2, -40891.6, 0.0, 0.0, 0.0
62259092.1, 51091.9, 2001, 12, 21, 14, 11, 32.1, 0.3, 1, 19023.1, 69.7, -40891.6, 0.0, 0.0, 0.0
62259093.1, 51092.9, 2001, 12, 21, 14, 11, 33.1, 0.3, 1, 19021.5, 70.2, -40891.6, 0.0, 0.0, 0.0
62259094.1, 51093.9, 2001, 12, 21, 14, 11, 34.1, 0.3, 1, 19022.6, 70.2, -40892.4, 0.0, 0.0, 0.0
62259095.1, 51094.9, 2001, 12, 21, 14, 11, 35.1, 0.3, 1, 19022.6, 70.2, -40890.1, 0.0, 0.0, 0.0
62259096.1, 51095.9, 2001, 12, 21, 14, 11, 36.1, 0.3, 1, 19021.5, 71.4, -40892.4, 0.0, 0.0, 0.0
62259097.0, 51096.8, 2001, 12, 21, 14, 11, 37.0, 0.3, 1, 19022.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259098.0, 51097.8, 2001, 12, 21, 14, 11, 38.0, 0.3, 1, 19020.9, 69.7, -40890.8, 0.0, 0.0, 0.0
62259099.0, 51098.8, 2001, 12, 21, 14, 11, 39.0, 0.3, 1, 19022.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259100.0, 51099.8, 2001, 12, 21, 14, 11, 40.0, 0.3, 1, 19021.5, 71.4, -40890.8, 0.0, 0.0, 0.0
62259101.0, 51100.8, 2001, 12, 21, 14, 11, 41.0, 0.3, 1, 19022.1, 70.8, -40890.8, 0.0, 0.0, 0.0
62259102.0, 51101.8, 2001, 12, 21, 14, 11, 42.0, 0.3, 1, 19022.1, 70.8, -40890.1, 0.0, 0.0, 0.0
62259103.0, 51102.8, 2001, 12, 21, 14, 11, 43.0, 0.3, 1, 19022.0, 69.7, -40890.8, 0.0, 0.0, 0.0
62259104.0, 51103.8, 2001, 12, 21, 14, 11, 44.0, 0.3, 1, 19022.5, 69.1, -40892.4, 0.0, 0.0, 0.0
62259105.0, 51104.8, 2001, 12, 21, 14, 11, 45.0, 0.3, 1, 19022.6, 71.3, -40891.6, 0.0, 0.0, 0.0
62259106.0, 51105.8, 2001, 12, 21, 14, 11, 46.0, 0.3, 1, 19022.6, 71.3, -40890.8, 0.0, 0.0, 0.0
62259107.0, 51106.8, 2001, 12, 21, 14, 11, 47.0, 0.3, 1, 19021.5, 71.4, -40891.6, 0.0, 0.0, 0.0
62259108.0, 51107.8, 2001, 12, 21, 14, 11, 48.0, 0.3, 1, 19023.1, 70.7, -40891.6, 0.0, 0.0, 0.0
62259109.0, 51108.8, 2001, 12, 21, 14, 11, 49.0, 0.3, 1, 19022.6, 70.2, -40892.4, 0.0, 0.0, 0.0
62259110.0, 51109.8, 2001, 12, 21, 14, 11, 50.0, 0.3, 1, 19022.0, 69.7, -40891.6, 0.0, 0.0, 0.0
62259111.0, 51110.8, 2001, 12, 21, 14, 11, 51.0, 0.3, 1, 19023.1, 70.7, -40890.8, 0.0, 0.0, 0.0
62259111.9, 51111.7, 2001, 12, 21, 14, 11, 51.9, 0.3, 1, 19023.1, 69.7, -40891.6, 0.0, 0.0, 0.0
62259112.9, 51112.7, 2001, 12, 21, 14, 11, 52.9, 0.3, 1, 19022.6, 71.3, -40891.6, 0.0, 0.0, 0.0
62259113.9, 51113.7, 2001, 12, 21, 14, 11, 53.9, 0.3, 1, 19024.2, 70.7, -40890.8, 0.0, 0.0, 0.0
62259114.9, 51114.7, 2001, 12, 21, 14, 11, 54.9, 0.3, 1, 19023.1, 70.7, -40892.4, 0.0, 0.0, 0.0
62259115.9, 51115.7, 2001, 12, 21, 14, 11, 55.9, 0.3, 1, 19023.1, 70.7, -40890.8, 0.0, 0.0, 0.0
62259116.9, 51116.7, 2001, 12, 21, 14, 11, 56.9, 0.3, 1, 19023.1, 69.7, -40890.8, 0.0, 0.0, 0.0
62259117.9, 51117.7, 2001, 12, 21, 14, 11, 57.9, 0.3, 1, 19022.1, 70.8, -40890.8, 0.0, 0.0, 0.0
62259118.9, 51118.7, 2001, 12, 21, 14, 11, 58.9, 0.3, 1, 19022.6, 71.3, -40890.8, 0.0, 0.0, 0.0
62259119.9, 51119.7, 2001, 12, 21, 14, 11, 59.9, 0.3, 1, 19023.1, 69.7, -40890.8, 0.0, 0.0, 0.0
62259120.9, 51120.7, 2001, 12, 21, 14, 12,  0.9, 0.3, 1, 19023.1, 70.7, -40890.8, 0.0, 0.0, 0.0
62259121.9, 51121.7, 2001, 12, 21, 14, 12,  1.9, 0.3, 1, 19022.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259122.9, 51122.7, 2001, 12, 21, 14, 12,  2.9, 0.3, 1, 19023.1, 71.8, -40890.8, 0.0, 0.0, 0.0
62259123.9, 51123.7, 2001, 12, 21, 14, 12,  3.9, 0.3, 1, 19022.6, 70.2, -40892.4, 0.0, 0.0, 0.0
62259124.9, 51124.7, 2001, 12, 21, 14, 12,  4.9, 0.3, 1, 19023.1, 70.7, -40890.8, 0.0, 0.0, 0.0
62259125.9, 51125.7, 2001, 12, 21, 14, 12,  5.9, 0.3, 1, 19023.1, 69.7, -40891.6, 0.0, 0.0, 0.0
62259126.9, 51126.7, 2001, 12, 21, 14, 12,  6.9, 0.3, 1, 19023.1, 70.7, -40891.6, 0.0, 0.0, 0.0
62259127.8, 51127.6, 2001, 12, 21, 14, 12,  7.8, 0.3, 1, 19022.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259128.8, 51128.6, 2001, 12, 21, 14, 12,  8.8, 0.3, 1, 19023.1, 71.8, -40890.8, 0.0, 0.0, 0.0
62259129.8, 51129.6, 2001, 12, 21, 14, 12,  9.8, 0.3, 1, 19024.2, 69.6, -40890.8, 0.0, 0.0, 0.0
62259130.8, 51130.6, 2001, 12, 21, 14, 12, 10.8, 0.3, 1, 19022.6, 70.2, -40892.4, 0.0, 0.0, 0.0
62259131.8, 51131.6, 2001, 12, 21, 14, 12, 11.8, 0.3, 1, 19023.1, 70.7, -40890.1, 0.0, 0.0, 0.0
62259132.8, 51132.6, 2001, 12, 21, 14, 12, 12.8, 0.3, 1, 19023.1, 69.7, -40891.6, 0.0, 0.0, 0.0
62259133.8, 51133.6, 2001, 12, 21, 14, 12, 13.8, 0.3, 1, 19023.1, 70.7, -40890.8, 0.0, 0.0, 0.0
62259134.8, 51134.6, 2001, 12, 21, 14, 12, 14.8, 0.3, 1, 19024.2, 70.7, -40891.6, 0.0, 0.0, 0.0
62259135.8, 51135.6, 2001, 12, 21, 14, 12, 15.8, 0.3, 1, 19023.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259136.8, 51136.6, 2001, 12, 21, 14, 12, 16.8, 0.3, 1, 19023.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259137.8, 51137.6, 2001, 12, 21, 14, 12, 17.8, 0.3, 1, 19024.2, 70.7, -40890.1, 0.0, 0.0, 0.0
62259138.8, 51138.6, 2001, 12, 21, 14, 12, 18.8, 0.3, 1, 19023.1, 70.7, -40890.8, 0.0, 0.0, 0.0
62259139.8, 51139.6, 2001, 12, 21, 14, 12, 19.8, 0.3, 1, 19022.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259140.8, 51140.6, 2001, 12, 21, 14, 12, 20.8, 0.3, 1, 19022.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259141.8, 51141.6, 2001, 12, 21, 14, 12, 21.8, 0.3, 1, 19024.3, 71.8, -40891.6, 0.0, 0.0, 0.0
62259142.7, 51142.5, 2001, 12, 21, 14, 12, 22.7, 0.3, 1, 19023.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259143.7, 51143.5, 2001, 12, 21, 14, 12, 23.7, 0.3, 1, 19022.0, 71.8, -40891.6, 0.0, 0.0, 0.0
62259144.7, 51144.5, 2001, 12, 21, 14, 12, 24.7, 0.3, 1, 19023.7, 71.2, -40891.6, 0.0, 0.0, 0.0
62259145.7, 51145.5, 2001, 12, 21, 14, 12, 25.7, 0.3, 1, 19022.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259146.7, 51146.5, 2001, 12, 21, 14, 12, 26.7, 0.3, 1, 19022.1, 70.8, -40890.8, 0.0, 0.0, 0.0
62259147.7, 51147.5, 2001, 12, 21, 14, 12, 27.7, 0.3, 1, 19023.1, 70.7, -40891.6, 0.0, 0.0, 0.0
62259148.7, 51148.5, 2001, 12, 21, 14, 12, 28.7, 0.3, 1, 19023.1, 70.7, -40890.8, 0.0, 0.0, 0.0
62259149.7, 51149.5, 2001, 12, 21, 14, 12, 29.7, 0.3, 1, 19023.7, 71.2, -40891.6, 0.0, 0.0, 0.0
62259150.7, 51150.5, 2001, 12, 21, 14, 12, 30.7, 0.3, 1, 19023.1, 69.7, -40892.4, 0.0, 0.0, 0.0
62259151.7, 51151.5, 2001, 12, 21, 14, 12, 31.7, 0.3, 1, 19023.1, 69.7, -40890.8, 0.0, 0.0, 0.0
62259152.7, 51152.5, 2001, 12, 21, 14, 12, 32.7, 0.3, 1, 19021.5, 69.1, -40890.8, 0.0, 0.0, 0.0
62259153.7, 51153.5, 2001, 12, 21, 14, 12, 33.7, 0.3, 1, 19023.1, 70.7, -40890.8, 0.0, 0.0, 0.0
62259154.7, 51154.5, 2001, 12, 21, 14, 12, 34.7, 0.3, 1, 19023.1, 69.7, -40891.6, 0.0, 0.0, 0.0
62259155.7, 51155.5, 2001, 12, 21, 14, 12, 35.7, 0.3, 1, 19022.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259156.7, 51156.5, 2001, 12, 21, 14, 12, 36.7, 0.3, 1, 19023.7, 71.2, -40890.8, 0.0, 0.0, 0.0
62259157.7, 51157.5, 2001, 12, 21, 14, 12, 37.7, 0.3, 1, 19022.6, 71.3, -40891.6, 0.0, 0.0, 0.0
62259158.6, 51158.4, 2001, 12, 21, 14, 12, 38.6, 0.3, 1, 19022.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259159.6, 51159.4, 2001, 12, 21, 14, 12, 39.6, 0.3, 1, 19023.1, 70.7, -40890.8, 0.0, 0.0, 0.0
62259160.6, 51160.4, 2001, 12, 21, 14, 12, 40.6, 0.3, 1, 19023.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259161.6, 51161.4, 2001, 12, 21, 14, 12, 41.6, 0.3, 1, 19022.6, 71.3, -40890.8, 0.0, 0.0, 0.0
62259162.6, 51162.4, 2001, 12, 21, 14, 12, 42.6, 0.3, 1, 19024.2, 69.6, -40890.1, 0.0, 0.0, 0.0
62259163.6, 51163.4, 2001, 12, 21, 14, 12, 43.6, 0.3, 1, 19023.6, 70.2, -40890.1, 0.0, 0.0, 0.0
62259164.6, 51164.4, 2001, 12, 21, 14, 12, 44.6, 0.3, 1, 19023.7, 71.2, -40890.8, 0.0, 0.0, 0.0
62259165.6, 51165.4, 2001, 12, 21, 14, 12, 45.6, 0.3, 1, 19022.6, 71.3, -40891.6, 0.0, 0.0, 0.0
62259166.6, 51166.4, 2001, 12, 21, 14, 12, 46.6, 0.3, 1, 19023.1, 70.7, -40891.6, 0.0, 0.0, 0.0
62259167.6, 51167.4, 2001, 12, 21, 14, 12, 47.6, 0.3, 1, 19022.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259168.6, 51168.4, 2001, 12, 21, 14, 12, 48.6, 0.3, 1, 19023.7, 71.2, -40890.8, 0.0, 0.0, 0.0
62259169.6, 51169.4, 2001, 12, 21, 14, 12, 49.6, 0.3, 1, 19022.6, 70.2, -40892.4, 0.0, 0.0, 0.0
62259170.6, 51170.4, 2001, 12, 21, 14, 12, 50.6, 0.3, 1, 19023.1, 69.7, -40890.8, 0.0, 0.0, 0.0
62259171.6, 51171.4, 2001, 12, 21, 14, 12, 51.6, 0.3, 1, 19023.1, 69.7, -40890.8, 0.0, 0.0, 0.0
62259172.6, 51172.4, 2001, 12, 21, 14, 12, 52.6, 0.3, 1, 19022.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259173.5, 51173.3, 2001, 12, 21, 14, 12, 53.5, 0.3, 1, 19023.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259174.5, 51174.3, 2001, 12, 21, 14, 12, 54.5, 0.3, 1, 19023.1, 70.7, -40890.1, 0.0, 0.0, 0.0
62259175.5, 51175.3, 2001, 12, 21, 14, 12, 55.5, 0.3, 1, 19022.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259176.5, 51176.3, 2001, 12, 21, 14, 12, 56.5, 0.3, 1, 19022.1, 70.8, -40890.8, 0.0, 0.0, 0.0
62259177.5, 51177.3, 2001, 12, 21, 14, 12, 57.5, 0.3, 1, 19023.1, 69.7, -40892.4, 0.0, 0.0, 0.0
62259178.5, 51178.3, 2001, 12, 21, 14, 12, 58.5, 0.3, 1, 19022.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259179.5, 51179.3, 2001, 12, 21, 14, 12, 59.5, 0.3, 1, 19022.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259180.5, 51180.3, 2001, 12, 21, 14, 13,  0.5, 0.3, 1, 19022.6, 70.2, -40890.1, 0.0, 0.0, 0.0
62259181.5, 51181.3, 2001, 12, 21, 14, 13,  1.5, 0.3, 1, 19023.1, 69.7, -40890.1, 0.0, 0.0, 0.0
62259182.5, 51182.3, 2001, 12, 21, 14, 13,  2.5, 0.3, 1, 19022.1, 70.8, -40890.1, 0.0, 0.0, 0.0
62259183.5, 51183.3, 2001, 12, 21, 14, 13,  3.5, 0.3, 1, 19022.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259184.5, 51184.3, 2001, 12, 21, 14, 13,  4.5, 0.3, 1, 19022.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259185.5, 51185.3, 2001, 12, 21, 14, 13,  5.5, 0.3, 1, 19023.1, 69.7, -40890.1, 0.0, 0.0, 0.0
62259186.5, 51186.3, 2001, 12, 21, 14, 13,  6.5, 0.3, 1, 19023.1, 70.7, -40891.6, 0.0, 0.0, 0.0
62259187.5, 51187.3, 2001, 12, 21, 14, 13,  7.5, 0.3, 1, 19023.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259188.5, 51188.3, 2001, 12, 21, 14, 13,  8.5, 0.3, 1, 19022.1, 70.8, -40890.8, 0.0, 0.0, 0.0
62259189.4, 51189.2, 2001, 12, 21, 14, 13,  9.4, 0.3, 1, 19023.1, 70.7, -40890.8, 0.0, 0.0, 0.0
62259190.4, 51190.2, 2001, 12, 21, 14, 13, 10.4, 0.3, 1, 19023.1, 70.7, -40891.6, 0.0, 0.0, 0.0
62259191.4, 51191.2, 2001, 12, 21, 14, 13, 11.4, 0.3, 1, 19022.5, 69.1, -40891.6, 0.0, 0.0, 0.0
62259192.4, 51192.2, 2001, 12, 21, 14, 13, 12.4, 0.3, 1, 19022.1, 70.8, -40891.6, 0.0, 0.0, 0.0
62259193.4, 51193.2, 2001, 12, 21, 14, 13, 13.4, 0.3, 1, 19022.6, 70.2, -40892.4, 0.0, 0.0, 0.0
62259194.4, 51194.2, 2001, 12, 21, 14, 13, 14.4, 0.3, 1, 19022.6, 71.3, -40891.6, 0.0, 0.0, 0.0
62259195.4, 51195.2, 2001, 12, 21, 14, 13, 15.4, 0.3, 1, 19022.6, 70.2, -40893.2, 0.0, 0.0, 0.0
62259196.4, 51196.2, 2001, 12, 21, 14, 13, 16.4, 0.3, 1, 19022.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259197.4, 51197.2, 2001, 12, 21, 14, 13, 17.4, 0.3, 1, 19021.5, 69.1, -40892.4, 0.0, 0.0, 0.0
62259198.4, 51198.2, 2001, 12, 21, 14, 13, 18.4, 0.3, 1, 19023.1, 69.7, -40892.4, 0.0, 0.0, 0.0
62259199.4, 51199.2, 2001, 12, 21, 14, 13, 19.4, 0.3, 1, 19022.1, 70.8, -40890.8, 0.0, 0.0, 0.0
62259200.4, 51200.2, 2001, 12, 21, 14, 13, 20.4, 0.3, 1, 19022.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259201.4, 51201.2, 2001, 12, 21, 14, 13, 21.4, 0.4, 1, 19022.6, 70.2, -40890.8, 0.0, 0.0, 0.0
62259202.4, 51202.2, 2001, 12, 21, 14, 13, 22.4, 0.4, 1, 19023.1, 69.7, -40891.6, 0.0, 0.0, 0.0
62259203.4, 51203.2, 2001, 12, 21, 14, 13, 23.4, 0.4, 1, 19023.1, 69.7, -40890.8, 0.0, 0.0, 0.0
62259204.3, 51204.1, 2001, 12, 21, 14, 13, 24.3, 0.4, 1, 19022.6, 70.2, -40891.6, 0.0, 0.0, 0.0
62259205.3, 51205.1, 2001, 12, 21, 14, 13, 25.3, 0.4, 1, 19022.1, 70.8, -40890.8, 0.0, 0.0, 0.0
