124724611.4, 49406.3, 2003, 12, 14, 13, 43, 31.4, 124.0, 129, 19588.5, -217.1, -44314.9, 0.0, 0.0, 0.0
124724621.4, 49416.3, 2003, 12, 14, 13, 43, 41.4, 124.0, 129, 19588.0, -214.3, -44314.9, 0.0, 0.0, 0.0
124724631.4, 49426.3, 2003, 12, 14, 13, 43, 51.4, 124.0, 129, 19586.1, -216.9, -44314.2, 0.0, 0.0, 0.0
124724641.4, 49436.3, 2003, 12, 14, 13, 44,  1.4, 124.0, 129, 19579.3, -215.1, -44315.7, 0.0, 0.0, 0.0
124724651.4, 49446.3, 2003, 12, 14, 13, 44, 11.4, 124.0, 129, 19575.7, -217.9, -44315.7, 0.0, 0.0, 0.0
124724661.4, 49456.3, 2003, 12, 14, 13, 44, 21.4, 124.0, 129, 19574.7, -218.3, -44315.7, 0.0, 0.0, 0.0
124724671.4, 49466.3, 2003, 12, 14, 13, 44, 31.4, 124.0, 129, 19572.8, -215.0, -44317.3, 0.0, 0.0, 0.0
124724681.4, 49476.3, 2003, 12, 14, 13, 44, 41.4, 124.0, 129, 19566.7, -217.7, -44316.5, 0.0, 0.0, 0.0
124724691.4, 49486.3, 2003, 12, 14, 13, 44, 51.4, 124.0, 129, 19567.7, -217.2, -44317.3, 0.0, 0.0, 0.0
124724701.4, 49496.3, 2003, 12, 14, 13, 45,  1.4, 124.0, 129, 19568.3, -215.7, -44317.3, 0.0, 0.0, 0.0
124724711.4, 49506.3, 2003, 12, 14, 13, 45, 11.4, 124.0, 129, 19570.1, -217.3, -44316.5, 0.0, 0.0, 0.0
124724721.4, 49516.3, 2003, 12, 14, 13, 45, 21.4, 124.0, 129, 19565.8, -219.8, -44317.3, 0.0, 0.0, 0.0
124724731.4, 49526.3, 2003, 12, 14, 13, 45, 31.4, 124.0, 129, 19568.5, -219.2, -44316.5, 0.0, 0.0, 0.0
124724741.4, 49536.3, 2003, 12, 14, 13, 45, 41.4, 124.0, 129, 19578.9, -222.5, -44318.0, 0.0, 0.0, 0.0
124724751.4, 49546.3, 2003, 12, 14, 13, 45, 51.4, 124.0, 129, 19575.5, -222.8, -44318.0, 0.0, 0.0, 0.0
124724761.4, 49556.3, 2003, 12, 14, 13, 46,  1.4, 124.0, 129, 19577.1, -225.0, -44317.3, 0.0, 0.0, 0.0
124724771.4, 49566.3, 2003, 12, 14, 13, 46, 11.4, 124.0, 129, 19569.6, -227.1, -44318.0, 0.0, 0.0, 0.0
124724781.4, 49576.3, 2003, 12, 14, 13, 46, 21.4, 124.0, 129, 19570.9, -230.1, -44318.0, 0.0, 0.0, 0.0
124724791.3, 49586.2, 2003, 12, 14, 13, 46, 31.3, 124.0, 129, 19572.0, -227.2, -44318.0, 0.0, 0.0, 0.0
124724801.3, 49596.2, 2003, 12, 14, 13, 46, 41.3, 124.0, 129, 19571.5, -224.5, -44318.0, 0.0, 0.0, 0.0
124724811.3, 49606.2, 2003, 12, 14, 13, 46, 51.3, 124.0, 129, 19573.8, -231.2, -44318.0, 0.0, 0.0, 0.0
124724821.3, 49616.2, 2003, 12, 14, 13, 47,  1.3, 124.0, 129, 19575.0, -225.9, -44318.8, 0.0, 0.0, 0.0
124724831.3, 49626.2, 2003, 12, 14, 13, 47, 11.3, 124.0, 129, 19571.0, -227.7, -44318.8, 0.0, 0.0, 0.0
124724841.3, 49636.2, 2003, 12, 14, 13, 47, 21.3, 124.0, 129, 19569.8, -228.8, -44318.0, 0.0, 0.0, 0.0
124724851.3, 49646.2, 2003, 12, 14, 13, 47, 31.3, 124.0, 129, 19574.7, -226.6, -44318.8, 0.0, 0.0, 0.0
124724861.3, 49656.2, 2003, 12, 14, 13, 47, 41.3, 124.0, 129, 19575.8, -234.5, -44318.8, 0.0, 0.0, 0.0
124724872.5, 49667.4, 2003, 12, 14, 13, 47, 52.5, 124.0, 134, 19574.1, -230.5, -44318.8, 6.4, 1.5, -9.2
124724882.5, 49677.4, 2003, 12, 14, 13, 48,  2.5, 124.0, 130, 19570.2, -229.8, -44318.8, 6.5, 0.0, -10.8
124724892.5, 49687.4, 2003, 12, 14, 13, 48, 12.5, 124.0, 130, 19568.3, -228.2, -44320.3, 5.5, -0.5, -10.8
124724902.5, 49697.4, 2003, 12, 14, 13, 48, 22.5, 124.0, 130, 19570.5, -229.1, -44321.1, 4.8, -0.2, -10.8
124724912.4, 49707.3, 2003, 12, 14, 13, 48, 32.4, 124.0, 130, 19561.6, -226.4, -44320.3, 3.7, -0.7, -10.8
124724922.4, 49717.3, 2003, 12, 14, 13, 48, 42.4, 124.0, 130, 19560.9, -226.1, -44321.1, 3.5, -1.3, -10.8
124724932.4, 49727.3, 2003, 12, 14, 13, 48, 52.4, 124.0, 130, 19558.3, -228.5, -44321.9, 2.7, -1.0, -10.8
124724942.4, 49737.3, 2003, 12, 14, 13, 49,  2.4, 124.0, 130, 19557.3, -220.5, -44320.3, 1.8, -1.4, -10.8
124724952.4, 49747.3, 2003, 12, 14, 13, 49, 12.4, 124.0, 130, 19552.0, -216.9, -44321.9, 0.8, -1.9, -10.8
124724962.4, 49757.3, 2003, 12, 14, 13, 49, 22.4, 124.0, 130, 19550.3, -219.5, -44321.1, 0.1, -1.6, -10.8
124724972.4, 49767.3, 2003, 12, 14, 13, 49, 32.4, 124.0, 130, 19544.3, -215.5, -44321.1, -0.1, -2.3, -10.8
124724982.4, 49777.3, 2003, 12, 14, 13, 49, 42.4, 124.0, 130, 19542.2, -214.6, -44321.1, -1.0, -2.7, -10.8
124724992.4, 49787.3, 2003, 12, 14, 13, 49, 52.4, 124.0, 130, 19538.4, -211.5, -44320.3, -1.7, -2.5, -10.8
124725002.4, 49797.3, 2003, 12, 14, 13, 50,  2.4, 124.0, 130, 19544.3, -207.2, -44320.3, -2.7, -2.9, -10.8
124725012.4, 49807.3, 2003, 12, 14, 13, 50, 12.4, 124.0, 130, 19537.5, -201.2, -44318.0, -3.8, -3.4, -10.8
124725022.4, 49817.3, 2003, 12, 14, 13, 50, 22.4, 124.0, 130, 19534.5, -202.5, -44318.0, -3.8, -3.4, -10.8
124725032.4, 49827.3, 2003, 12, 14, 13, 50, 32.4, 124.0, 130, 19536.0, -204.8, -44318.0, -4.7, -3.9, -10.8
124725042.4, 49837.3, 2003, 12, 14, 13, 50, 42.4, 124.0, 130, 19540.4, -202.3, -44315.7, -5.7, -4.2, -10.8
124725052.4, 49847.3, 2003, 12, 14, 13, 50, 52.4, 124.0, 130, 19543.2, -199.3, -44314.2, -6.5, -3.9, -10.8
124725062.4, 49857.3, 2003, 12, 14, 13, 51,  2.4, 124.0, 130, 19544.8, -197.4, -44314.2, -7.5, -4.4, -10.8
124725072.4, 49867.3, 2003, 12, 14, 13, 51, 12.4, 124.0, 130, 19550.3, -197.9, -44314.2, -7.8, -5.1, -10.8
124725082.4, 49877.3, 2003, 12, 14, 13, 51, 22.4, 124.0, 130, 19552.5, -194.6, -44314.2, -8.4, -4.9, -10.8
124725092.3, 49887.2, 2003, 12, 14, 13, 51, 32.3, 124.0, 130, 19545.9, -194.6, -44314.9, -9.4, -5.2, -10.8
124725102.3, 49897.2, 2003, 12, 14, 13, 51, 42.3, 124.0, 130, 19549.7, -187.0, -44314.2, -10.5, -5.7, -10.8
124725112.3, 49907.2, 2003, 12, 14, 13, 51, 52.3, 124.0, 130, 19552.6, -192.2, -44313.4, -11.1, -5.4, -10.8
124725122.3, 49917.2, 2003, 12, 14, 13, 52,  2.3, 124.0, 130, 19554.7, -195.4, -44312.6, -11.4, -6.2, -10.8
124725132.3, 49927.2, 2003, 12, 14, 13, 52, 12.3, 124.0, 130, 19569.4, -185.5, -44311.9, -12.5, -6.6, -10.8
124725142.3, 49937.2, 2003, 12, 14, 13, 52, 22.3, 124.0, 130, 19574.0, -182.3, -44311.1, -13.2, -6.3, -10.8
124725152.3, 49947.2, 2003, 12, 14, 13, 52, 32.3, 124.0, 130, 19571.7, -183.9, -44310.3, -14.2, -6.7, -10.8
124725162.3, 49957.2, 2003, 12, 14, 13, 52, 42.3, 124.0, 130, 19575.0, -186.0, -44309.5, -14.9, -6.5, -10.8
124725173.4, 49968.3, 2003, 12, 14, 13, 52, 53.4, 123.0, 133, 19582.4, -179.8, -44308.8, -23.8, -14.5, 0.7
124725183.4, 49978.3, 2003, 12, 14, 13, 53,  3.4, 123.0, 129, 19570.0, -184.1, -44310.3, 0.0, 0.0, 0.0
124725193.4, 49988.3, 2003, 12, 14, 13, 53, 13.4, 123.0, 129, 19571.1, -189.6, -44307.2, 0.0, 0.0, 0.0
124725203.4, 49998.3, 2003, 12, 14, 13, 53, 23.4, 123.0, 129, 19575.7, -186.3, -44308.0, 0.0, 0.0, 0.0
124725213.4, 50008.3, 2003, 12, 14, 13, 53, 33.4, 123.0, 129, 19559.2, -188.1, -44307.2, 0.0, 0.0, 0.0
124725223.4, 50018.3, 2003, 12, 14, 13, 53, 43.4, 123.0, 129, 19549.4, -191.8, -44307.2, 0.0, 0.0, 0.0
124725233.4, 50028.3, 2003, 12, 14, 13, 53, 53.4, 123.0, 129, 19545.5, -201.8, -44308.0, 0.0, 0.0, 0.0
124725243.4, 50038.3, 2003, 12, 14, 13, 54,  3.4, 123.0, 129, 19554.3, -206.9, -44310.3, 0.0, 0.0, 0.0
124725253.4, 50048.3, 2003, 12, 14, 13, 54, 13.4, 123.0, 129, 19567.6, -196.4, -44311.1, 0.0, 0.0, 0.0
124725263.4, 50058.3, 2003, 12, 14, 13, 54, 23.4, 123.0, 129, 19571.1, -196.1, -44311.1, 0.0, 0.0, 0.0
124725273.4, 50068.3, 2003, 12, 14, 13, 54, 33.4, 123.0, 129, 19563.1, -197.2, -44310.3, 0.0, 0.0, 0.0
124725283.4, 50078.3, 2003, 12, 14, 13, 54, 43.4, 123.0, 129, 19549.5, -200.1, -44311.1, 0.0, 0.0, 0.0
124725293.4, 50088.3, 2003, 12, 14, 13, 54, 53.4, 123.0, 129, 19541.7, -198.8, -44311.1, 0.0, 0.0, 0.0
124725303.3, 50098.2, 2003, 12, 14, 13, 55,  3.3, 123.0, 129, 19540.7, -199.1, -44312.6, 0.0, 0.0, 0.0
124725313.3, 50108.2, 2003, 12, 14, 13, 55, 13.3, 123.0, 129, 19546.0, -198.7, -44312.6, 0.0, 0.0, 0.0
124725323.3, 50118.2, 2003, 12, 14, 13, 55, 23.3, 123.0, 129, 19551.1, -194.1, -44313.4, 0.0, 0.0, 0.0
124725333.3, 50128.2, 2003, 12, 14, 13, 55, 33.3, 123.0, 129, 19559.0, -197.2, -44311.9, 0.0, 0.0, 0.0
124725343.3, 50138.2, 2003, 12, 14, 13, 55, 43.3, 123.0, 129, 19562.9, -202.0, -44311.1, 0.0, 0.0, 0.0
124725353.3, 50148.2, 2003, 12, 14, 13, 55, 53.3, 123.0, 129, 19565.5, -203.9, -44312.6, 0.0, 0.0, 0.0
124725363.3, 50158.2, 2003, 12, 14, 13, 56,  3.3, 123.0, 129, 19571.8, -208.9, -44312.6, 0.0, 0.0, 0.0
124725373.3, 50168.2, 2003, 12, 14, 13, 56, 13.3, 123.0, 129, 19575.8, -211.3, -44312.6, 0.0, 0.0, 0.0
124725383.3, 50178.2, 2003, 12, 14, 13, 56, 23.3, 123.0, 129, 19577.8, -210.3, -44314.2, 0.0, 0.0, 0.0
124725393.3, 50188.2, 2003, 12, 14, 13, 56, 33.3, 123.0, 129, 19573.5, -208.7, -44314.9, 0.0, 0.0, 0.0
124725403.3, 50198.2, 2003, 12, 14, 13, 56, 43.3, 123.0, 129, 19566.1, -206.6, -44317.3, 0.0, 0.0, 0.0
124725413.3, 50208.2, 2003, 12, 14, 13, 56, 53.3, 123.0, 129, 19561.7, -200.8, -44318.0, 0.0, 0.0, 0.0
124725423.3, 50218.2, 2003, 12, 14, 13, 57,  3.3, 123.0, 129, 19550.8, -199.0, -44320.3, 0.0, 0.0, 0.0
124725433.3, 50228.2, 2003, 12, 14, 13, 57, 13.3, 123.0, 129, 19540.8, -203.3, -44319.6, 0.0, 0.0, 0.0
124725443.3, 50238.2, 2003, 12, 14, 13, 57, 23.3, 123.0, 129, 19533.5, -207.1, -44321.9, 0.0, 0.0, 0.0
124725453.3, 50248.2, 2003, 12, 14, 13, 57, 33.3, 123.0, 129, 19538.8, -208.4, -44323.4, 0.0, 0.0, 0.0
124725463.3, 50258.2, 2003, 12, 14, 13, 57, 43.3, 123.0, 129, 19531.6, -216.2, -44321.9, 0.0, 0.0, 0.0
124725473.2, 50268.1, 2003, 12, 14, 13, 57, 53.2, 123.0, 129, 19532.5, -222.4, -44322.7, 0.0, 0.0, 0.0
124725483.2, 50278.1, 2003, 12, 14, 13, 58,  3.2, 123.0, 129, 19535.6, -222.9, -44322.7, 0.0, 0.0, 0.0
124725493.2, 50288.1, 2003, 12, 14, 13, 58, 13.2, 123.0, 129, 19522.1, -223.4, -44322.7, 0.0, 0.0, 0.0
124725503.2, 50298.1, 2003, 12, 14, 13, 58, 23.2, 123.0, 129, 19505.9, -228.6, -44322.7, 0.0, 0.0, 0.0
124725513.2, 50308.1, 2003, 12, 14, 13, 58, 33.2, 123.0, 129, 19503.5, -224.4, -44324.2, 0.0, 0.0, 0.0
124725523.2, 50318.1, 2003, 12, 14, 13, 58, 43.2, 123.0, 129, 19500.0, -216.3, -44325.8, 0.0, 0.0, 0.0
124725533.2, 50328.1, 2003, 12, 14, 13, 58, 53.2, 123.0, 129, 19496.9, -211.8, -44323.4, 0.0, 0.0, 0.0
124725543.2, 50338.1, 2003, 12, 14, 13, 59,  3.2, 123.0, 129, 19498.1, -206.5, -44326.5, 0.0, 0.0, 0.0
124725553.2, 50348.1, 2003, 12, 14, 13, 59, 13.2, 123.0, 129, 19498.2, -199.8, -44322.7, 0.0, 0.0, 0.0
124725563.2, 50358.1, 2003, 12, 14, 13, 59, 23.2, 123.0, 129, 19497.8, -198.9, -44323.4, 0.0, 0.0, 0.0
124725573.2, 50368.1, 2003, 12, 14, 13, 59, 33.2, 123.0, 129, 19498.3, -189.1, -44321.9, 0.0, 0.0, 0.0
124725583.2, 50378.1, 2003, 12, 14, 13, 59, 43.2, 123.0, 129, 19503.7, -183.8, -44320.3, 0.0, 0.0, 0.0
124725593.2, 50388.1, 2003, 12, 14, 13, 59, 53.2, 123.0, 129, 19510.9, -182.5, -44317.3, 0.0, 0.0, 0.0
124725603.2, 50398.1, 2003, 12, 14, 14,  0,  3.2, 123.0, 129, 19517.1, -179.1, -44318.0, 0.0, 0.0, 0.0
124725613.2, 50408.1, 2003, 12, 14, 14,  0, 13.2, 123.0, 129, 19515.1, -171.7, -44315.7, 0.0, 0.0, 0.0
124725623.2, 50418.1, 2003, 12, 14, 14,  0, 23.2, 123.0, 129, 19513.9, -166.2, -44314.9, 0.0, 0.0, 0.0
124725633.2, 50428.1, 2003, 12, 14, 14,  0, 33.2, 123.0, 129, 19519.9, -163.5, -44313.4, 0.0, 0.0, 0.0
124725643.1, 50438.0, 2003, 12, 14, 14,  0, 43.1, 123.0, 129, 19531.8, -160.8, -44313.4, 0.0, 0.0, 0.0
124725653.1, 50448.0, 2003, 12, 14, 14,  0, 53.1, 123.0, 129, 19538.0, -153.3, -44311.9, 0.0, 0.0, 0.0
124725663.1, 50458.0, 2003, 12, 14, 14,  1,  3.1, 123.0, 129, 19541.6, -146.4, -44310.3, 0.0, 0.0, 0.0
124725673.1, 50468.0, 2003, 12, 14, 14,  1, 13.1, 123.0, 129, 19543.4, -146.2, -44309.5, 0.0, 0.0, 0.0
124725683.1, 50478.0, 2003, 12, 14, 14,  1, 23.1, 123.0, 129, 19546.2, -147.3, -44306.4, 0.0, 0.0, 0.0
124725693.1, 50488.0, 2003, 12, 14, 14,  1, 33.1, 123.0, 129, 19542.6, -150.1, -44304.9, 0.0, 0.0, 0.0
124725703.1, 50498.0, 2003, 12, 14, 14,  1, 43.1, 123.0, 129, 19547.8, -157.9, -44303.4, 0.0, 0.0, 0.0
124725713.1, 50508.0, 2003, 12, 14, 14,  1, 53.1, 123.0, 129, 19553.9, -163.7, -44299.5, 0.0, 0.0, 0.0
124725723.1, 50518.0, 2003, 12, 14, 14,  2,  3.1, 123.0, 129, 19572.1, -161.7, -44298.0, 0.0, 0.0, 0.0
124725733.1, 50528.0, 2003, 12, 14, 14,  2, 13.1, 123.0, 129, 19571.8, -162.4, -44295.6, 0.0, 0.0, 0.0
124725743.1, 50538.0, 2003, 12, 14, 14,  2, 23.1, 123.0, 129, 19580.7, -173.4, -44294.1, 0.0, 0.0, 0.0
124725753.1, 50548.0, 2003, 12, 14, 14,  2, 33.1, 123.0, 129, 19589.5, -178.5, -44292.6, 0.0, 0.0, 0.0
124725763.1, 50558.0, 2003, 12, 14, 14,  2, 43.1, 123.0, 129, 19590.2, -185.3, -44291.8, 0.0, 0.0, 0.0
124725773.1, 50568.0, 2003, 12, 14, 14,  2, 53.1, 123.0, 129, 19607.6, -193.9, -44291.0, 0.0, 0.0, 0.0
124725783.1, 50578.0, 2003, 12, 14, 14,  3,  3.1, 123.0, 129, 19623.8, -196.9, -44291.8, 0.0, 0.0, 0.0
124725793.1, 50588.0, 2003, 12, 14, 14,  3, 13.1, 123.0, 129, 19624.6, -190.6, -44290.2, 0.0, 0.0, 0.0
124725803.1, 50598.0, 2003, 12, 14, 14,  3, 23.1, 123.0, 129, 19614.6, -203.3, -44291.0, 0.0, 0.0, 0.0
124725813.1, 50608.0, 2003, 12, 14, 14,  3, 33.1, 123.0, 129, 19618.1, -203.0, -44291.0, 0.0, 0.0, 0.0
124725823.0, 50617.9, 2003, 12, 14, 14,  3, 43.0, 123.0, 129, 19618.7, -209.9, -44288.7, 0.0, 0.0, 0.0
124725833.0, 50627.9, 2003, 12, 14, 14,  3, 53.0, 123.0, 129, 19633.8, -220.0, -44287.9, 0.0, 0.0, 0.0
124725843.0, 50637.9, 2003, 12, 14, 14,  4,  3.0, 123.0, 129, 19653.2, -215.1, -44287.1, 0.0, 0.0, 0.0
124725853.0, 50647.9, 2003, 12, 14, 14,  4, 13.0, 123.0, 129, 19661.6, -208.4, -44287.1, 0.0, 0.0, 0.0
124725863.0, 50657.9, 2003, 12, 14, 14,  4, 23.0, 123.0, 129, 19659.0, -210.7, -44287.1, 0.0, 0.0, 0.0
124725873.0, 50667.9, 2003, 12, 14, 14,  4, 33.0, 123.0, 129, 19660.0, -210.3, -44288.7, 0.0, 0.0, 0.0
124725883.0, 50677.9, 2003, 12, 14, 14,  4, 43.0, 123.0, 129, 19650.4, -207.4, -44289.5, 0.0, 0.0, 0.0
124725893.0, 50687.9, 2003, 12, 14, 14,  4, 53.0, 123.0, 129, 19641.2, -205.4, -44291.8, 0.0, 0.0, 0.0
124725903.0, 50697.9, 2003, 12, 14, 14,  5,  3.0, 123.0, 129, 19640.1, -208.3, -44294.1, 0.0, 0.0, 0.0
124725913.0, 50707.9, 2003, 12, 14, 14,  5, 13.0, 123.0, 129, 19647.7, -216.3, -44294.9, 0.0, 0.0, 0.0
124725923.0, 50717.9, 2003, 12, 14, 14,  5, 23.0, 123.0, 129, 19661.3, -213.3, -44294.9, 0.0, 0.0, 0.0
124725933.0, 50727.9, 2003, 12, 14, 14,  5, 33.0, 123.0, 129, 19677.2, -213.0, -44294.1, 0.0, 0.0, 0.0
124725943.0, 50737.9, 2003, 12, 14, 14,  5, 43.0, 123.0, 129, 19678.5, -220.0, -44294.9, 0.0, 0.0, 0.0
124725953.0, 50747.9, 2003, 12, 14, 14,  5, 53.0, 123.0, 129, 19676.7, -218.5, -44294.9, 0.0, 0.0, 0.0
124725963.0, 50757.9, 2003, 12, 14, 14,  6,  3.0, 123.0, 129, 19668.5, -216.1, -44295.6, 0.0, 0.0, 0.0
124725973.0, 50767.9, 2003, 12, 14, 14,  6, 13.0, 123.0, 129, 19659.4, -215.9, -44295.6, 0.0, 0.0, 0.0
124725983.0, 50777.9, 2003, 12, 14, 14,  6, 23.0, 123.0, 129, 19660.0, -214.5, -44297.2, 0.0, 0.0, 0.0
124725992.9, 50787.8, 2003, 12, 14, 14,  6, 32.9, 123.0, 129, 19663.4, -212.5, -44298.0, 0.0, 0.0, 0.0
124726002.9, 50797.8, 2003, 12, 14, 14,  6, 42.9, 123.0, 129, 19668.2, -212.7, -44297.2, 0.0, 0.0, 0.0
124726012.9, 50807.8, 2003, 12, 14, 14,  6, 52.9, 123.0, 129, 19679.6, -217.2, -44298.0, 0.0, 0.0, 0.0
124726022.9, 50817.8, 2003, 12, 14, 14,  7,  2.9, 123.0, 129, 19687.0, -221.7, -44298.7, 0.0, 0.0, 0.0
124726032.9, 50827.8, 2003, 12, 14, 14,  7, 12.9, 123.0, 129, 19699.8, -220.9, -44298.0, 0.0, 0.0, 0.0
124726042.9, 50837.8, 2003, 12, 14, 14,  7, 22.9, 123.0, 129, 19695.7, -210.2, -44298.7, 0.0, 0.0, 0.0
124726052.9, 50847.8, 2003, 12, 14, 14,  7, 32.9, 123.0, 129, 19684.1, -204.0, -44298.7, 0.0, 0.0, 0.0
124726062.9, 50857.8, 2003, 12, 14, 14,  7, 42.9, 123.0, 129, 19692.9, -202.5, -44299.5, 0.0, 0.0, 0.0
124726072.9, 50867.8, 2003, 12, 14, 14,  7, 52.9, 123.0, 129, 19693.7, -202.8, -44299.5, 0.0, 0.0, 0.0
124726082.9, 50877.8, 2003, 12, 14, 14,  8,  2.9, 123.0, 129, 19698.4, -205.5, -44300.3, 0.0, 0.0, 0.0
124726092.9, 50887.8, 2003, 12, 14, 14,  8, 12.9, 123.0, 129, 19688.2, -208.2, -44298.0, 0.0, 0.0, 0.0
124726102.9, 50897.8, 2003, 12, 14, 14,  8, 22.9, 123.0, 129, 19680.8, -210.2, -44297.2, 0.0, 0.0, 0.0
124726112.9, 50907.8, 2003, 12, 14, 14,  8, 32.9, 123.0, 129, 19677.9, -213.2, -44298.0, 0.0, 0.0, 0.0
124726122.9, 50917.8, 2003, 12, 14, 14,  8, 42.9, 123.0, 129, 19665.0, -212.3, -44298.0, 0.0, 0.0, 0.0
124726132.9, 50927.8, 2003, 12, 14, 14,  8, 52.9, 123.0, 129, 19655.6, -219.4, -44298.0, 0.0, 0.0, 0.0
124726142.9, 50937.8, 2003, 12, 14, 14,  9,  2.9, 123.0, 129, 19647.4, -227.8, -44297.2, 0.0, 0.0, 0.0
124726152.9, 50947.8, 2003, 12, 14, 14,  9, 12.9, 123.0, 129, 19638.9, -230.2, -44298.0, 0.0, 0.0, 0.0
124726162.8, 50957.7, 2003, 12, 14, 14,  9, 22.8, 123.0, 129, 19638.5, -233.4, -44296.4, 0.0, 0.0, 0.0
124726172.8, 50967.7, 2003, 12, 14, 14,  9, 32.8, 123.0, 129, 19619.3, -231.7, -44297.2, 0.0, 0.0, 0.0
124726182.8, 50977.7, 2003, 12, 14, 14,  9, 42.8, 123.0, 129, 19606.8, -231.7, -44298.0, 0.0, 0.0, 0.0
124726192.8, 50987.7, 2003, 12, 14, 14,  9, 52.8, 123.0, 129, 19592.8, -225.3, -44298.7, 0.0, 0.0, 0.0
124726202.8, 50997.7, 2003, 12, 14, 14, 10,  2.8, 123.0, 129, 19573.8, -218.7, -44299.5, 0.0, 0.0, 0.0
124726212.8, 51007.7, 2003, 12, 14, 14, 10, 12.8, 123.0, 129, 19562.4, -220.1, -44300.3, 0.0, 0.0, 0.0
124726222.8, 51017.7, 2003, 12, 14, 14, 10, 22.8, 123.0, 129, 19558.4, -213.6, -44301.0, 0.0, 0.0, 0.0
124726232.8, 51027.7, 2003, 12, 14, 14, 10, 32.8, 123.0, 129, 19548.0, -218.6, -44301.0, 0.0, 0.0, 0.0
124726242.8, 51037.7, 2003, 12, 14, 14, 10, 42.8, 123.0, 129, 19547.3, -214.2, -44301.8, 0.0, 0.0, 0.0
124726252.8, 51047.7, 2003, 12, 14, 14, 10, 52.8, 123.0, 129, 19542.2, -214.6, -44301.8, 0.0, 0.0, 0.0
124726262.8, 51057.7, 2003, 12, 14, 14, 11,  2.8, 123.0, 129, 19539.6, -208.7, -44301.0, 0.0, 0.0, 0.0
124726272.8, 51067.7, 2003, 12, 14, 14, 11, 12.8, 123.0, 129, 19533.2, -212.0, -44301.8, 0.0, 0.0, 0.0
124726282.8, 51077.7, 2003, 12, 14, 14, 11, 22.8, 123.0, 129, 19538.5, -209.1, -44301.0, 0.0, 0.0, 0.0
124726292.8, 51087.7, 2003, 12, 14, 14, 11, 32.8, 123.0, 129, 19534.7, -212.5, -44299.5, 0.0, 0.0, 0.0
124726302.8, 51097.7, 2003, 12, 14, 14, 11, 42.8, 123.0, 129, 19538.4, -211.5, -44299.5, 0.0, 0.0, 0.0
124726312.8, 51107.7, 2003, 12, 14, 14, 11, 52.8, 123.0, 129, 19549.2, -207.5, -44297.2, 0.0, 0.0, 0.0
124726322.8, 51117.7, 2003, 12, 14, 14, 12,  2.8, 123.0, 129, 19565.2, -204.6, -44294.9, 0.0, 0.0, 0.0
124726332.8, 51127.7, 2003, 12, 14, 14, 12, 12.8, 123.0, 129, 19578.9, -203.4, -44292.6, 0.0, 0.0, 0.0
124726342.7, 51137.6, 2003, 12, 14, 14, 12, 22.7, 123.0, 129, 19586.8, -208.9, -44291.0, 0.0, 0.0, 0.0
124726352.7, 51147.6, 2003, 12, 14, 14, 12, 32.7, 123.0, 129, 19599.7, -214.0, -44289.5, 0.0, 0.0, 0.0
124726362.7, 51157.6, 2003, 12, 14, 14, 12, 42.7, 123.0, 129, 19612.0, -220.6, -44287.1, 0.0, 0.0, 0.0
124726372.7, 51167.6, 2003, 12, 14, 14, 12, 52.7, 123.0, 129, 19622.1, -224.5, -44285.6, 0.0, 0.0, 0.0
124726382.7, 51177.6, 2003, 12, 14, 14, 13,  2.7, 123.0, 129, 19631.7, -223.2, -44284.8, 0.0, 0.0, 0.0
124726392.7, 51187.6, 2003, 12, 14, 14, 13, 12.7, 123.0, 129, 19637.3, -223.8, -44284.8, 0.0, 0.0, 0.0
124726402.7, 51197.6, 2003, 12, 14, 14, 13, 22.7, 123.0, 129, 19639.9, -225.6, -44284.1, 0.0, 0.0, 0.0
124726412.7, 51207.6, 2003, 12, 14, 14, 13, 32.7, 123.0, 129, 19633.0, -230.4, -44284.8, 0.0, 0.0, 0.0
124726422.7, 51217.6, 2003, 12, 14, 14, 13, 42.7, 123.0, 129, 19627.7, -229.2, -44285.6, 0.0, 0.0, 0.0
124726432.7, 51227.6, 2003, 12, 14, 14, 13, 52.7, 123.0, 129, 19615.7, -227.8, -44285.6, 0.0, 0.0, 0.0
124726442.7, 51237.6, 2003, 12, 14, 14, 14,  2.7, 123.0, 129, 19608.1, -222.2, -44288.7, 0.0, 0.0, 0.0
124726452.7, 51247.6, 2003, 12, 14, 14, 14, 12.7, 123.0, 129, 19594.0, -228.4, -44291.0, 0.0, 0.0, 0.0
124726462.7, 51257.6, 2003, 12, 14, 14, 14, 22.7, 123.0, 129, 19577.7, -236.1, -44291.8, 0.0, 0.0, 0.0
124726472.7, 51267.6, 2003, 12, 14, 14, 14, 32.7, 123.0, 129, 19579.9, -241.0, -44294.1, 0.0, 0.0, 0.0
124726482.7, 51277.6, 2003, 12, 14, 14, 14, 42.7, 123.0, 129, 19578.0, -246.1, -44294.9, 0.0, 0.0, 0.0
124726492.7, 51287.6, 2003, 12, 14, 14, 14, 52.7, 123.0, 129, 19569.9, -249.6, -44297.2, 0.0, 0.0, 0.0
124726502.7, 51297.6, 2003, 12, 14, 14, 15,  2.7, 123.0, 129, 19570.7, -251.6, -44298.0, 0.0, 0.0, 0.0
124726512.6, 51307.5, 2003, 12, 14, 14, 15, 12.6, 123.0, 129, 19569.7, -246.1, -44298.0, 0.0, 0.0, 0.0
