124882110.5, 34105.7, 2003, 12, 16,  9, 28, 30.5, 124.0, 129, 19450.9, -202.0, -44281.0, 0.0, 0.0, 0.0
124882120.5, 34115.7, 2003, 12, 16,  9, 28, 40.5, 124.0, 129, 19448.8, -198.7, -44281.7, 0.0, 0.0, 0.0
124882130.5, 34125.7, 2003, 12, 16,  9, 28, 50.5, 124.0, 129, 19446.4, -198.6, -44281.0, 0.0, 0.0, 0.0
124882140.5, 34135.7, 2003, 12, 16,  9, 29,  0.5, 124.0, 129, 19445.6, -196.7, -44280.2, 0.0, 0.0, 0.0
124882150.5, 34145.7, 2003, 12, 16,  9, 29, 10.5, 124.0, 129, 19447.2, -196.5, -44279.4, 0.0, 0.0, 0.0
124882160.5, 34155.7, 2003, 12, 16,  9, 29, 20.5, 124.0, 129, 19446.1, -195.2, -44282.5, 0.0, 0.0, 0.0
124882170.5, 34165.7, 2003, 12, 16,  9, 29, 30.5, 124.0, 129, 19445.9, -193.5, -44280.2, 0.0, 0.0, 0.0
124882180.4, 34175.6, 2003, 12, 16,  9, 29, 40.4, 124.0, 129, 19442.4, -196.2, -44281.7, 0.0, 0.0, 0.0
124882190.4, 34185.6, 2003, 12, 16,  9, 29, 50.4, 124.0, 129, 19439.7, -200.9, -44281.0, 0.0, 0.0, 0.0
124882200.4, 34195.6, 2003, 12, 16,  9, 30,  0.4, 124.0, 129, 19440.1, -206.1, -44281.0, 0.0, 0.0, 0.0
124882210.4, 34205.6, 2003, 12, 16,  9, 30, 10.4, 124.0, 129, 19440.8, -212.9, -44281.7, 0.0, 0.0, 0.0
124882220.4, 34215.6, 2003, 12, 16,  9, 30, 20.4, 124.0, 129, 19438.7, -220.5, -44282.5, 0.0, 0.0, 0.0
124882230.4, 34225.6, 2003, 12, 16,  9, 30, 30.4, 124.0, 129, 19437.7, -225.1, -44281.7, 0.0, 0.0, 0.0
124882240.4, 34235.6, 2003, 12, 16,  9, 30, 40.4, 124.0, 129, 19438.7, -228.8, -44283.3, 0.0, 0.0, 0.0
124882250.4, 34245.6, 2003, 12, 16,  9, 30, 50.4, 124.0, 129, 19441.7, -231.6, -44281.7, 0.0, 0.0, 0.0
124882260.4, 34255.6, 2003, 12, 16,  9, 31,  0.4, 124.0, 129, 19444.6, -232.7, -44282.5, 0.0, 0.0, 0.0
124882270.4, 34265.6, 2003, 12, 16,  9, 31, 10.4, 124.0, 129, 19448.3, -231.7, -44281.7, 0.0, 0.0, 0.0
124882280.4, 34275.6, 2003, 12, 16,  9, 31, 20.4, 124.0, 129, 19453.4, -229.6, -44282.5, 0.0, 0.0, 0.0
124882290.4, 34285.6, 2003, 12, 16,  9, 31, 30.4, 124.0, 129, 19452.5, -223.4, -44281.7, 0.0, 0.0, 0.0
124882300.4, 34295.6, 2003, 12, 16,  9, 31, 40.4, 124.0, 129, 19456.6, -219.2, -44281.7, 0.0, 0.0, 0.0
124882310.4, 34305.6, 2003, 12, 16,  9, 31, 50.4, 124.0, 129, 19456.0, -209.9, -44282.5, 0.0, 0.0, 0.0
124882320.4, 34315.6, 2003, 12, 16,  9, 32,  0.4, 124.0, 129, 19455.1, -202.0, -44282.5, 0.0, 0.0, 0.0
124882330.4, 34325.6, 2003, 12, 16,  9, 32, 10.4, 124.0, 129, 19449.7, -196.6, -44281.7, 0.0, 0.0, 0.0
124882340.4, 34335.6, 2003, 12, 16,  9, 32, 20.4, 124.0, 129, 19445.4, -194.9, -44283.3, 0.0, 0.0, 0.0
124882350.4, 34345.6, 2003, 12, 16,  9, 32, 30.4, 124.0, 129, 19438.2, -196.2, -44283.3, 0.0, 0.0, 0.0
124882360.3, 34355.5, 2003, 12, 16,  9, 32, 40.3, 124.0, 129, 19428.5, -199.9, -44285.6, 0.0, 0.0, 0.0
124882370.3, 34365.5, 2003, 12, 16,  9, 32, 50.3, 124.0, 129, 19420.4, -205.8, -44287.1, 0.0, 0.0, 0.0
124882380.3, 34375.5, 2003, 12, 16,  9, 33,  0.3, 124.0, 129, 19412.7, -212.8, -44287.1, 0.0, 0.0, 0.0
124882390.3, 34385.5, 2003, 12, 16,  9, 33, 10.3, 124.0, 129, 19404.7, -220.4, -44287.1, 0.0, 0.0, 0.0
124882400.3, 34395.5, 2003, 12, 16,  9, 33, 20.3, 124.0, 129, 19403.9, -226.7, -44287.1, 0.0, 0.0, 0.0
124882410.3, 34405.5, 2003, 12, 16,  9, 33, 30.3, 124.0, 129, 19404.5, -233.6, -44286.4, 0.0, 0.0, 0.0
124882420.3, 34415.5, 2003, 12, 16,  9, 33, 40.3, 124.0, 129, 19406.9, -236.2, -44288.7, 0.0, 0.0, 0.0
124882430.3, 34425.5, 2003, 12, 16,  9, 33, 50.3, 124.0, 129, 19408.7, -237.7, -44287.9, 0.0, 0.0, 0.0
124882440.3, 34435.5, 2003, 12, 16,  9, 34,  0.3, 124.0, 129, 19409.0, -237.0, -44284.8, 0.0, 0.0, 0.0
124882450.3, 34445.5, 2003, 12, 16,  9, 34, 10.3, 124.0, 129, 19410.8, -234.4, -44286.4, 0.0, 0.0, 0.0
124882460.3, 34455.5, 2003, 12, 16,  9, 34, 20.3, 124.0, 129, 19412.8, -233.6, -44285.6, 0.0, 0.0, 0.0
124882470.3, 34465.5, 2003, 12, 16,  9, 34, 30.3, 124.0, 129, 19413.8, -229.0, -44284.1, 0.0, 0.0, 0.0
124882480.3, 34475.5, 2003, 12, 16,  9, 34, 40.3, 124.0, 129, 19418.6, -225.0, -44284.1, 0.0, 0.0, 0.0
124882490.3, 34485.5, 2003, 12, 16,  9, 34, 50.3, 124.0, 129, 19422.6, -219.1, -44284.1, 0.0, 0.0, 0.0
124882500.3, 34495.5, 2003, 12, 16,  9, 35,  0.3, 124.0, 129, 19427.7, -214.5, -44283.3, 0.0, 0.0, 0.0
124882510.3, 34505.5, 2003, 12, 16,  9, 35, 10.3, 124.0, 129, 19430.1, -210.5, -44284.1, 0.0, 0.0, 0.0
124882520.3, 34515.5, 2003, 12, 16,  9, 35, 20.3, 124.0, 129, 19434.0, -207.0, -44283.3, 0.0, 0.0, 0.0
124882530.3, 34525.5, 2003, 12, 16,  9, 35, 30.3, 124.0, 129, 19436.0, -206.1, -44284.8, 0.0, 0.0, 0.0
124882540.2, 34535.4, 2003, 12, 16,  9, 35, 40.2, 124.0, 129, 19435.7, -206.9, -44284.1, 0.0, 0.0, 0.0
124882550.2, 34545.4, 2003, 12, 16,  9, 35, 50.2, 124.0, 129, 19433.4, -208.4, -44286.4, 0.0, 0.0, 0.0
124882560.2, 34555.4, 2003, 12, 16,  9, 36,  0.2, 124.0, 129, 19431.1, -212.5, -44285.6, 0.0, 0.0, 0.0
124882570.2, 34565.4, 2003, 12, 16,  9, 36, 10.2, 124.0, 129, 19428.5, -214.8, -44287.1, 0.0, 0.0, 0.0
124882580.2, 34575.4, 2003, 12, 16,  9, 36, 20.2, 124.0, 129, 19424.1, -219.7, -44287.9, 0.0, 0.0, 0.0
124882590.2, 34585.4, 2003, 12, 16,  9, 36, 30.2, 124.0, 129, 19421.1, -221.0, -44287.9, 0.0, 0.0, 0.0
124882600.2, 34595.4, 2003, 12, 16,  9, 36, 40.2, 124.0, 129, 19416.6, -221.7, -44286.4, 0.0, 0.0, 0.0
124882610.2, 34605.4, 2003, 12, 16,  9, 36, 50.2, 124.0, 129, 19416.8, -223.5, -44288.7, 0.0, 0.0, 0.0
124882620.2, 34615.4, 2003, 12, 16,  9, 37,  0.2, 124.0, 129, 19417.1, -222.8, -44287.9, 0.0, 0.0, 0.0
124882630.2, 34625.4, 2003, 12, 16,  9, 37, 10.2, 124.0, 129, 19417.7, -218.8, -44287.9, 0.0, 0.0, 0.0
124882640.2, 34635.4, 2003, 12, 16,  9, 37, 20.2, 124.0, 129, 19419.6, -216.3, -44286.4, 0.0, 0.0, 0.0
124882650.2, 34645.4, 2003, 12, 16,  9, 37, 30.2, 124.0, 129, 19417.1, -212.0, -44286.4, 0.0, 0.0, 0.0
124882660.2, 34655.4, 2003, 12, 16,  9, 37, 40.2, 124.0, 129, 19419.0, -209.4, -44286.4, 0.0, 0.0, 0.0
124882670.2, 34665.4, 2003, 12, 16,  9, 37, 50.2, 124.0, 129, 19422.4, -209.1, -44286.4, 0.0, 0.0, 0.0
124882680.2, 34675.4, 2003, 12, 16,  9, 38,  0.2, 124.0, 129, 19426.4, -207.3, -44284.8, 0.0, 0.0, 0.0
124882690.2, 34685.4, 2003, 12, 16,  9, 38, 10.2, 124.0, 129, 19427.5, -208.6, -44284.8, 0.0, 0.0, 0.0
124882700.2, 34695.4, 2003, 12, 16,  9, 38, 20.2, 124.0, 129, 19429.6, -207.8, -44284.8, 0.0, 0.0, 0.0
124882710.2, 34705.4, 2003, 12, 16,  9, 38, 30.2, 124.0, 129, 19435.8, -204.5, -44285.6, 0.0, 0.0, 0.0
124882720.1, 34715.3, 2003, 12, 16,  9, 38, 40.1, 124.0, 129, 19440.1, -206.1, -44284.8, 0.0, 0.0, 0.0
124882730.1, 34725.3, 2003, 12, 16,  9, 38, 50.1, 124.0, 129, 19442.8, -205.5, -44283.3, 0.0, 0.0, 0.0
124882740.1, 34735.3, 2003, 12, 16,  9, 39,  0.1, 124.0, 129, 19443.4, -204.1, -44284.1, 0.0, 0.0, 0.0
124882750.1, 34745.3, 2003, 12, 16,  9, 39, 10.1, 124.0, 129, 19441.0, -204.0, -44283.3, 0.0, 0.0, 0.0
124882760.1, 34755.3, 2003, 12, 16,  9, 39, 20.1, 124.0, 129, 19442.5, -204.6, -44283.3, 0.0, 0.0, 0.0
124882770.1, 34765.3, 2003, 12, 16,  9, 39, 30.1, 124.0, 129, 19441.8, -201.8, -44282.5, 0.0, 0.0, 0.0
124882780.1, 34775.3, 2003, 12, 16,  9, 39, 40.1, 124.0, 129, 19442.5, -208.7, -44283.3, 0.0, 0.0, 0.0
124882790.1, 34785.3, 2003, 12, 16,  9, 39, 50.1, 124.0, 129, 19440.6, -211.3, -44284.1, 0.0, 0.0, 0.0
124882800.1, 34795.3, 2003, 12, 16,  9, 40,  0.1, 124.0, 129, 19439.1, -213.1, -44283.3, 0.0, 0.0, 0.0
124882810.1, 34805.3, 2003, 12, 16,  9, 40, 10.1, 124.0, 129, 19440.3, -212.0, -44283.3, 0.0, 0.0, 0.0
124882820.1, 34815.3, 2003, 12, 16,  9, 40, 20.1, 124.0, 129, 19439.6, -211.7, -44284.1, 0.0, 0.0, 0.0
124882830.1, 34825.3, 2003, 12, 16,  9, 40, 30.1, 124.0, 129, 19438.9, -211.5, -44284.1, 0.0, 0.0, 0.0
124882840.1, 34835.3, 2003, 12, 16,  9, 40, 40.1, 124.0, 129, 19437.0, -209.9, -44284.8, 0.0, 0.0, 0.0
124882850.1, 34845.3, 2003, 12, 16,  9, 40, 50.1, 124.0, 129, 19434.9, -209.0, -44284.1, 0.0, 0.0, 0.0
124882860.1, 34855.3, 2003, 12, 16,  9, 41,  0.1, 124.0, 129, 19434.3, -206.3, -44284.1, 0.0, 0.0, 0.0
124882870.1, 34865.3, 2003, 12, 16,  9, 41, 10.1, 124.0, 129, 19432.0, -203.7, -44282.5, 0.0, 0.0, 0.0
124882880.1, 34875.3, 2003, 12, 16,  9, 41, 20.1, 124.0, 129, 19435.0, -202.4, -44283.3, 0.0, 0.0, 0.0
124882890.1, 34885.3, 2003, 12, 16,  9, 41, 30.1, 124.0, 129, 19433.2, -202.6, -44284.1, 0.0, 0.0, 0.0
124882900.0, 34895.2, 2003, 12, 16,  9, 41, 40.0, 124.0, 129, 19433.4, -204.3, -44284.1, 0.0, 0.0, 0.0
124882910.0, 34905.2, 2003, 12, 16,  9, 41, 50.0, 124.0, 129, 19428.5, -204.0, -44284.8, 0.0, 0.0, 0.0
124882920.0, 34915.2, 2003, 12, 16,  9, 42,  0.0, 124.0, 129, 19428.9, -205.1, -44284.8, 0.0, 0.0, 0.0
124882930.0, 34925.2, 2003, 12, 16,  9, 42, 10.0, 124.0, 129, 19431.4, -205.2, -44285.6, 0.0, 0.0, 0.0
124882940.0, 34935.2, 2003, 12, 16,  9, 42, 20.0, 124.0, 129, 19433.7, -207.7, -44284.1, 0.0, 0.0, 0.0
124882950.0, 34945.2, 2003, 12, 16,  9, 42, 30.0, 124.0, 129, 19436.4, -203.0, -44284.1, 0.0, 0.0, 0.0
124882960.0, 34955.2, 2003, 12, 16,  9, 42, 40.0, 124.0, 129, 19441.9, -206.0, -44284.1, 0.0, 0.0, 0.0
124882970.0, 34965.2, 2003, 12, 16,  9, 42, 50.0, 124.0, 129, 19442.8, -207.9, -44284.1, 0.0, 0.0, 0.0
124882980.0, 34975.2, 2003, 12, 16,  9, 43,  0.0, 124.0, 129, 19441.5, -202.5, -44282.5, 0.0, 0.0, 0.0
124882990.0, 34985.2, 2003, 12, 16,  9, 43, 10.0, 124.0, 129, 19442.0, -199.4, -44283.3, 0.0, 0.0, 0.0
124883000.0, 34995.2, 2003, 12, 16,  9, 43, 20.0, 124.0, 129, 19444.6, -197.0, -44282.5, 0.0, 0.0, 0.0
124883010.0, 35005.2, 2003, 12, 16,  9, 43, 30.0, 124.0, 129, 19445.3, -197.3, -44283.3, 0.0, 0.0, 0.0
124883020.0, 35015.2, 2003, 12, 16,  9, 43, 40.0, 124.0, 129, 19439.1, -198.2, -44282.5, 0.0, 0.0, 0.0
124883030.0, 35025.2, 2003, 12, 16,  9, 43, 50.0, 124.0, 129, 19436.2, -201.3, -44282.5, 0.0, 0.0, 0.0
124883040.0, 35035.2, 2003, 12, 16,  9, 44,  0.0, 124.0, 129, 19439.1, -202.4, -44283.3, 0.0, 0.0, 0.0
124883050.0, 35045.2, 2003, 12, 16,  9, 44, 10.0, 124.0, 129, 19445.1, -206.4, -44281.7, 0.0, 0.0, 0.0
124883060.0, 35055.2, 2003, 12, 16,  9, 44, 20.0, 124.0, 129, 19447.2, -207.2, -44282.5, 0.0, 0.0, 0.0
124883070.0, 35065.2, 2003, 12, 16,  9, 44, 30.0, 124.0, 129, 19451.3, -203.0, -44282.5, 0.0, 0.0, 0.0
124883079.9, 35075.1, 2003, 12, 16,  9, 44, 39.9, 124.0, 129, 19454.7, -198.5, -44281.7, 0.0, 0.0, 0.0
124883089.9, 35085.1, 2003, 12, 16,  9, 44, 49.9, 124.0, 129, 19457.4, -193.8, -44281.7, 0.0, 0.0, 0.0
124883099.9, 35095.1, 2003, 12, 16,  9, 44, 59.9, 124.0, 129, 19451.6, -194.0, -44281.7, 0.0, 0.0, 0.0
124883109.9, 35105.1, 2003, 12, 16,  9, 45,  9.9, 124.0, 129, 19445.4, -194.9, -44281.0, 0.0, 0.0, 0.0
124883119.9, 35115.1, 2003, 12, 16,  9, 45, 19.9, 124.0, 129, 19443.6, -193.3, -44281.7, 0.0, 0.0, 0.0
124883129.9, 35125.1, 2003, 12, 16,  9, 45, 29.9, 124.0, 129, 19446.6, -189.6, -44281.0, 0.0, 0.0, 0.0
124883139.9, 35135.1, 2003, 12, 16,  9, 45, 39.9, 124.0, 129, 19447.7, -185.0, -44282.5, 0.0, 0.0, 0.0
124883149.9, 35145.1, 2003, 12, 16,  9, 45, 49.9, 124.0, 129, 19447.7, -185.0, -44282.5, 0.0, 0.0, 0.0
124883159.9, 35155.1, 2003, 12, 16,  9, 45, 59.9, 124.0, 129, 19446.5, -187.9, -44282.5, 0.0, 0.0, 0.0
124883169.9, 35165.1, 2003, 12, 16,  9, 46,  9.9, 124.0, 129, 19440.1, -182.8, -44284.1, 0.0, 0.0, 0.0
124883179.9, 35175.1, 2003, 12, 16,  9, 46, 19.9, 124.0, 129, 19437.0, -178.4, -44284.1, 0.0, 0.0, 0.0
124883189.9, 35185.1, 2003, 12, 16,  9, 46, 29.9, 124.0, 129, 19437.2, -180.0, -44284.1, 0.0, 0.0, 0.0
124883199.9, 35195.1, 2003, 12, 16,  9, 46, 39.9, 124.0, 129, 19437.6, -185.2, -44284.1, 0.0, 0.0, 0.0
124883209.9, 35205.1, 2003, 12, 16,  9, 46, 49.9, 124.0, 129, 19436.7, -191.5, -44282.5, 0.0, 0.0, 0.0
124883219.9, 35215.1, 2003, 12, 16,  9, 46, 59.9, 124.0, 129, 19435.2, -197.5, -44282.5, 0.0, 0.0, 0.0
124883229.9, 35225.1, 2003, 12, 16,  9, 47,  9.9, 124.0, 129, 19434.2, -193.8, -44282.5, 0.0, 0.0, 0.0
124883239.9, 35235.1, 2003, 12, 16,  9, 47, 19.9, 124.0, 129, 19437.2, -188.3, -44282.5, 0.0, 0.0, 0.0
124883249.9, 35245.1, 2003, 12, 16,  9, 47, 29.9, 124.0, 129, 19446.2, -184.4, -44280.2, 0.0, 0.0, 0.0
124883259.8, 35255.0, 2003, 12, 16,  9, 47, 39.8, 124.0, 129, 19452.2, -186.0, -44279.4, 0.0, 0.0, 0.0
124883269.8, 35265.0, 2003, 12, 16,  9, 47, 49.8, 124.0, 129, 19454.3, -178.5, -44278.7, 0.0, 0.0, 0.0
124883279.8, 35275.0, 2003, 12, 16,  9, 47, 59.8, 124.0, 129, 19457.8, -163.2, -44277.9, 0.0, 0.0, 0.0
124883289.8, 35285.0, 2003, 12, 16,  9, 48,  9.8, 124.0, 129, 19462.2, -154.2, -44277.9, 0.0, 0.0, 0.0
124883299.8, 35295.0, 2003, 12, 16,  9, 48, 19.8, 124.0, 129, 19457.2, -152.2, -44277.9, 0.0, 0.0, 0.0
124883309.8, 35305.0, 2003, 12, 16,  9, 48, 29.8, 124.0, 129, 19461.5, -149.7, -44277.1, 0.0, 0.0, 0.0
124883319.8, 35315.0, 2003, 12, 16,  9, 48, 39.8, 124.0, 129, 19465.0, -142.8, -44277.1, 0.0, 0.0, 0.0
124883329.8, 35325.0, 2003, 12, 16,  9, 48, 49.8, 124.0, 129, 19463.3, -143.0, -44278.7, 0.0, 0.0, 0.0
124883339.8, 35335.0, 2003, 12, 16,  9, 48, 59.8, 124.0, 129, 19458.0, -145.9, -44279.4, 0.0, 0.0, 0.0
124883349.8, 35345.0, 2003, 12, 16,  9, 49,  9.8, 124.0, 129, 19449.3, -149.1, -44279.4, 0.0, 0.0, 0.0
124883359.8, 35355.0, 2003, 12, 16,  9, 49, 19.8, 124.0, 129, 19445.0, -151.6, -44278.7, 0.0, 0.0, 0.0
124883369.8, 35365.0, 2003, 12, 16,  9, 49, 29.8, 124.0, 129, 19443.2, -162.5, -44280.2, 0.0, 0.0, 0.0
124883379.8, 35375.0, 2003, 12, 16,  9, 49, 39.8, 124.0, 129, 19445.7, -166.8, -44278.7, 0.0, 0.0, 0.0
124883389.8, 35385.0, 2003, 12, 16,  9, 49, 49.8, 124.0, 129, 19435.9, -166.3, -44280.2, 0.0, 0.0, 0.0
124883399.8, 35395.0, 2003, 12, 16,  9, 49, 59.8, 124.0, 129, 19425.2, -170.4, -44281.0, 0.0, 0.0, 0.0
124883409.8, 35405.0, 2003, 12, 16,  9, 50,  9.8, 124.0, 129, 19415.4, -176.4, -44281.0, 0.0, 0.0, 0.0
124883419.8, 35415.0, 2003, 12, 16,  9, 50, 19.8, 124.0, 129, 19415.2, -174.7, -44279.4, 0.0, 0.0, 0.0
124883429.8, 35425.0, 2003, 12, 16,  9, 50, 29.8, 124.0, 129, 19415.6, -171.6, -44281.0, 0.0, 0.0, 0.0
124883439.7, 35434.9, 2003, 12, 16,  9, 50, 39.7, 124.0, 129, 19420.8, -175.2, -44281.0, 0.0, 0.0, 0.0
124883449.7, 35444.9, 2003, 12, 16,  9, 50, 49.7, 124.0, 129, 19427.2, -173.7, -44280.2, 0.0, 0.0, 0.0
124883459.7, 35454.9, 2003, 12, 16,  9, 50, 59.7, 124.0, 129, 19423.4, -162.2, -44280.2, 0.0, 0.0, 0.0
124883469.7, 35464.9, 2003, 12, 16,  9, 51,  9.7, 124.0, 129, 19424.1, -154.2, -44280.2, 0.0, 0.0, 0.0
124883479.7, 35474.9, 2003, 12, 16,  9, 51, 19.7, 124.0, 129, 19430.3, -153.3, -44279.4, 0.0, 0.0, 0.0
124883489.7, 35484.9, 2003, 12, 16,  9, 51, 29.7, 124.0, 129, 19435.3, -155.2, -44278.7, 0.0, 0.0, 0.0
124883499.7, 35494.9, 2003, 12, 16,  9, 51, 39.7, 124.0, 129, 19435.5, -161.1, -44278.7, 0.0, 0.0, 0.0
124883509.7, 35504.9, 2003, 12, 16,  9, 51, 49.7, 124.0, 129, 19439.8, -167.0, -44277.9, 0.0, 0.0, 0.0
124883519.7, 35514.9, 2003, 12, 16,  9, 51, 59.7, 124.0, 129, 19447.4, -166.6, -44277.9, 0.0, 0.0, 0.0
124883529.7, 35524.9, 2003, 12, 16,  9, 52,  9.7, 124.0, 129, 19452.7, -167.9, -44278.7, 0.0, 0.0, 0.0
124883539.7, 35534.9, 2003, 12, 16,  9, 52, 19.7, 124.0, 129, 19460.9, -170.2, -44279.4, 0.0, 0.0, 0.0
124883549.7, 35544.9, 2003, 12, 16,  9, 52, 29.7, 124.0, 129, 19467.2, -175.3, -44277.9, 0.0, 0.0, 0.0
124883559.7, 35554.9, 2003, 12, 16,  9, 52, 39.7, 124.0, 129, 19468.7, -175.9, -44278.7, 0.0, 0.0, 0.0
124883569.7, 35564.9, 2003, 12, 16,  9, 52, 49.7, 124.0, 129, 19466.5, -175.0, -44276.3, 0.0, 0.0, 0.0
124883579.7, 35574.9, 2003, 12, 16,  9, 52, 59.7, 124.0, 129, 19466.6, -172.5, -44277.1, 0.0, 0.0, 0.0
124883589.7, 35584.9, 2003, 12, 16,  9, 53,  9.7, 124.0, 129, 19468.5, -170.0, -44277.9, 0.0, 0.0, 0.0
124883599.7, 35594.9, 2003, 12, 16,  9, 53, 19.7, 124.0, 129, 19472.0, -163.0, -44277.9, 0.0, 0.0, 0.0
124883609.6, 35604.8, 2003, 12, 16,  9, 53, 29.6, 124.0, 129, 19475.6, -153.7, -44277.1, 0.0, 0.0, 0.0
124883619.6, 35614.8, 2003, 12, 16,  9, 53, 39.6, 124.0, 129, 19474.8, -143.4, -44276.3, 0.0, 0.0, 0.0
124883629.6, 35624.8, 2003, 12, 16,  9, 53, 49.6, 124.0, 129, 19472.5, -136.6, -44277.1, 0.0, 0.0, 0.0
124883639.6, 35634.8, 2003, 12, 16,  9, 53, 59.6, 124.0, 129, 19468.3, -125.9, -44277.9, 0.0, 0.0, 0.0
124883649.6, 35644.8, 2003, 12, 16,  9, 54,  9.6, 124.0, 129, 19465.4, -120.7, -44276.3, 0.0, 0.0, 0.0
124883659.6, 35654.8, 2003, 12, 16,  9, 54, 19.6, 124.0, 129, 19459.9, -117.7, -44277.9, 0.0, 0.0, 0.0
124883669.6, 35664.8, 2003, 12, 16,  9, 54, 29.6, 124.0, 129, 19454.6, -116.4, -44277.9, 0.0, 0.0, 0.0
124883679.6, 35674.8, 2003, 12, 16,  9, 54, 39.6, 124.0, 129, 19445.2, -119.4, -44278.7, 0.0, 0.0, 0.0
124883689.6, 35684.8, 2003, 12, 16,  9, 54, 49.6, 124.0, 129, 19436.9, -123.5, -44278.7, 0.0, 0.0, 0.0
124883699.6, 35694.8, 2003, 12, 16,  9, 54, 59.6, 124.0, 129, 19433.2, -128.8, -44278.7, 0.0, 0.0, 0.0
124883709.6, 35704.8, 2003, 12, 16,  9, 55,  9.6, 124.0, 129, 19431.2, -133.8, -44278.7, 0.0, 0.0, 0.0
124883719.6, 35714.8, 2003, 12, 16,  9, 55, 19.6, 124.0, 129, 19429.5, -140.5, -44277.9, 0.0, 0.0, 0.0
124883729.6, 35724.8, 2003, 12, 16,  9, 55, 29.6, 124.0, 129, 19427.8, -149.0, -44278.7, 0.0, 0.0, 0.0
124883739.6, 35734.8, 2003, 12, 16,  9, 55, 39.6, 124.0, 129, 19424.4, -157.6, -44277.1, 0.0, 0.0, 0.0
124883749.6, 35744.8, 2003, 12, 16,  9, 55, 49.6, 124.0, 129, 19423.4, -166.4, -44277.9, 0.0, 0.0, 0.0
124883759.6, 35754.8, 2003, 12, 16,  9, 55, 59.6, 124.0, 129, 19426.9, -174.4, -44277.1, 0.0, 0.0, 0.0
124883769.6, 35764.8, 2003, 12, 16,  9, 56,  9.6, 124.0, 129, 19429.5, -176.2, -44277.1, 0.0, 0.0, 0.0
124883779.6, 35774.8, 2003, 12, 16,  9, 56, 19.6, 124.0, 129, 19432.7, -176.7, -44277.1, 0.0, 0.0, 0.0
124883789.5, 35784.7, 2003, 12, 16,  9, 56, 29.5, 124.0, 129, 19438.8, -175.8, -44276.3, 0.0, 0.0, 0.0
124883799.5, 35794.7, 2003, 12, 16,  9, 56, 39.5, 124.0, 129, 19444.5, -173.8, -44274.8, 0.0, 0.0, 0.0
124883809.5, 35804.7, 2003, 12, 16,  9, 56, 49.5, 124.0, 129, 19447.2, -171.5, -44274.8, 0.0, 0.0, 0.0
124883819.5, 35814.7, 2003, 12, 16,  9, 56, 59.5, 124.0, 129, 19453.0, -167.1, -44275.6, 0.0, 0.0, 0.0
124883829.5, 35824.7, 2003, 12, 16,  9, 57,  9.5, 124.0, 129, 19458.6, -165.3, -44274.8, 0.0, 0.0, 0.0
124883839.5, 35834.7, 2003, 12, 16,  9, 57, 19.5, 124.0, 129, 19461.8, -161.6, -44274.0, 0.0, 0.0, 0.0
124883849.5, 35844.7, 2003, 12, 16,  9, 57, 29.5, 124.0, 129, 19466.7, -161.8, -44275.6, 0.0, 0.0, 0.0
124883859.5, 35854.7, 2003, 12, 16,  9, 57, 39.5, 124.0, 129, 19466.6, -160.1, -44276.3, 0.0, 0.0, 0.0
124883869.5, 35864.7, 2003, 12, 16,  9, 57, 49.5, 124.0, 129, 19465.7, -158.0, -44276.3, 0.0, 0.0, 0.0
124883879.5, 35874.7, 2003, 12, 16,  9, 57, 59.5, 124.0, 129, 19462.8, -156.9, -44277.1, 0.0, 0.0, 0.0
124883889.5, 35884.7, 2003, 12, 16,  9, 58,  9.5, 124.0, 129, 19461.9, -155.0, -44279.4, 0.0, 0.0, 0.0
124883899.5, 35894.7, 2003, 12, 16,  9, 58, 19.5, 124.0, 129, 19458.8, -154.5, -44279.4, 0.0, 0.0, 0.0
124883909.5, 35904.7, 2003, 12, 16,  9, 58, 29.5, 124.0, 129, 19452.8, -157.2, -44279.4, 0.0, 0.0, 0.0
124883919.5, 35914.7, 2003, 12, 16,  9, 58, 39.5, 124.0, 129, 19449.2, -159.8, -44281.7, 0.0, 0.0, 0.0
124883929.5, 35924.7, 2003, 12, 16,  9, 58, 49.5, 124.0, 129, 19442.9, -159.1, -44281.0, 0.0, 0.0, 0.0
124883939.5, 35934.7, 2003, 12, 16,  9, 58, 59.5, 124.0, 129, 19433.6, -159.5, -44281.7, 0.0, 0.0, 0.0
124883949.5, 35944.7, 2003, 12, 16,  9, 59,  9.5, 124.0, 129, 19429.0, -162.8, -44281.7, 0.0, 0.0, 0.0
124883959.5, 35954.7, 2003, 12, 16,  9, 59, 19.5, 124.0, 129, 19427.7, -159.8, -44282.5, 0.0, 0.0, 0.0
124883969.4, 35964.6, 2003, 12, 16,  9, 59, 29.4, 124.0, 129, 19424.4, -157.6, -44281.0, 0.0, 0.0, 0.0
124883979.4, 35974.6, 2003, 12, 16,  9, 59, 39.4, 124.0, 129, 19421.4, -158.9, -44281.0, 0.0, 0.0, 0.0
124883989.4, 35984.6, 2003, 12, 16,  9, 59, 49.4, 124.0, 129, 19419.0, -156.4, -44279.4, 0.0, 0.0, 0.0
124883999.4, 35994.6, 2003, 12, 16,  9, 59, 59.4, 124.0, 129, 19416.9, -155.6, -44278.7, 0.0, 0.0, 0.0
124884009.4, 36004.6, 2003, 12, 16, 10,  0,  9.4, 124.0, 129, 19415.7, -154.2, -44279.4, 0.0, 0.0, 0.0
