102937395.7, 34995.5, 2003,  4,  6,  9, 43, 15.7, 99.0, 129, 19436.0, -11.2, -44413.2, 0.0, 0.0, 0.0
102937396.7, 34996.5, 2003,  4,  6,  9, 43, 16.7, 99.0, 129, 19443.1, 2.5, -44416.3, 0.0, 0.0, 0.0
102937397.7, 34997.5, 2003,  4,  6,  9, 43, 17.7, 99.0, 129, 19441.5, -3.4, -44414.0, 0.0, 0.0, 0.0
102937398.7, 34998.5, 2003,  4,  6,  9, 43, 18.7, 99.0, 129, 19437.6, -5.2, -44410.9, 0.0, 0.0, 0.0
102937399.7, 34999.5, 2003,  4,  6,  9, 43, 19.7, 99.0, 129, 19439.8, -3.6, -44414.8, 0.0, 0.0, 0.0
102937400.7, 35000.5, 2003,  4,  6,  9, 43, 20.7, 99.0, 129, 19442.6, -0.5, -44415.5, 0.0, 0.0, 0.0
102937401.7, 35001.5, 2003,  4,  6,  9, 43, 21.7, 99.0, 129, 19440.1, -7.0, -44410.9, 0.0, 0.0, 0.0
102937402.7, 35002.5, 2003,  4,  6,  9, 43, 22.7, 99.0, 129, 19439.6, -12.7, -44414.8, 0.0, 0.0, 0.0
102937403.7, 35003.5, 2003,  4,  6,  9, 43, 23.7, 99.0, 129, 19446.0, 1.4, -44417.8, 0.0, 0.0, 0.0
102937404.7, 35004.5, 2003,  4,  6,  9, 43, 24.7, 99.0, 129, 19445.1, 3.4, -44417.8, 0.0, 0.0, 0.0
102937405.7, 35005.5, 2003,  4,  6,  9, 43, 25.7, 99.0, 129, 19439.5, -8.4, -44413.2, 0.0, 0.0, 0.0
102937406.7, 35006.5, 2003,  4,  6,  9, 43, 26.7, 99.0, 129, 19444.3, 3.7, -44412.4, 0.0, 0.0, 0.0
102937407.7, 35007.5, 2003,  4,  6,  9, 43, 27.7, 99.0, 129, 19442.3, 0.4, -44412.4, 0.0, 0.0, 0.0
102937408.7, 35008.5, 2003,  4,  6,  9, 43, 28.7, 99.0, 129, 19440.7, -9.8, -44414.8, 0.0, 0.0, 0.0
102937409.7, 35009.5, 2003,  4,  6,  9, 43, 29.7, 99.0, 129, 19444.1, 3.0, -44414.8, 0.0, 0.0, 0.0
102937410.7, 35010.5, 2003,  4,  6,  9, 43, 30.7, 99.0, 129, 19439.7, -10.1, -44412.4, 0.0, 0.0, 0.0
102937411.7, 35011.5, 2003,  4,  6,  9, 43, 31.7, 99.0, 129, 19438.7, -6.5, -44412.4, 0.0, 0.0, 0.0
102937412.7, 35012.5, 2003,  4,  6,  9, 43, 32.7, 99.0, 129, 19440.2, -0.4, -44411.7, 0.0, 0.0, 0.0
102937413.7, 35013.5, 2003,  4,  6,  9, 43, 33.7, 99.0, 129, 19440.0, -5.3, -44413.2, 0.0, 0.0, 0.0
102937414.7, 35014.5, 2003,  4,  6,  9, 43, 34.7, 99.0, 129, 19441.7, -5.1, -44414.8, 0.0, 0.0, 0.0
102937415.7, 35015.5, 2003,  4,  6,  9, 43, 35.7, 99.0, 129, 19439.3, -0.9, -44412.4, 0.0, 0.0, 0.0
102937416.7, 35016.5, 2003,  4,  6,  9, 43, 36.7, 99.0, 129, 19439.8, -3.6, -44414.8, 0.0, 0.0, 0.0
102937417.7, 35017.5, 2003,  4,  6,  9, 43, 37.7, 99.0, 129, 19440.1, -7.0, -44417.1, 0.0, 0.0, 0.0
102937418.7, 35018.5, 2003,  4,  6,  9, 43, 38.7, 99.0, 129, 19435.3, -11.0, -44410.9, 0.0, 0.0, 0.0
102937419.7, 35019.5, 2003,  4,  6,  9, 43, 39.7, 99.0, 129, 19437.4, -7.6, -44414.0, 0.0, 0.0, 0.0
102937420.6, 35020.4, 2003,  4,  6,  9, 43, 40.6, 99.0, 129, 19436.7, -7.3, -44414.0, 0.0, 0.0, 0.0
102937421.6, 35021.4, 2003,  4,  6,  9, 43, 41.6, 99.0, 129, 19434.7, -8.2, -44412.4, 0.0, 0.0, 0.0
102937422.6, 35022.4, 2003,  4,  6,  9, 43, 42.6, 99.0, 129, 19437.9, -6.2, -44413.2, 0.0, 0.0, 0.0
102937423.6, 35023.4, 2003,  4,  6,  9, 43, 43.6, 99.0, 129, 19437.6, -5.2, -44414.8, 0.0, 0.0, 0.0
102937424.6, 35024.4, 2003,  4,  6,  9, 43, 44.6, 99.0, 129, 19439.0, -1.6, -44414.0, 0.0, 0.0, 0.0
102937425.6, 35025.4, 2003,  4,  6,  9, 43, 45.6, 99.0, 129, 19436.7, -7.3, -44415.5, 0.0, 0.0, 0.0
102937426.6, 35026.4, 2003,  4,  6,  9, 43, 46.6, 99.0, 129, 19439.4, -2.6, -44416.3, 0.0, 0.0, 0.0
102937427.6, 35027.4, 2003,  4,  6,  9, 43, 47.6, 99.0, 129, 19436.8, -4.9, -44412.4, 0.0, 0.0, 0.0
102937428.6, 35028.4, 2003,  4,  6,  9, 43, 48.6, 99.0, 129, 19432.6, -7.3, -44412.4, 0.0, 0.0, 0.0
102937429.6, 35029.4, 2003,  4,  6,  9, 43, 49.6, 99.0, 129, 19434.9, -9.9, -44412.4, 0.0, 0.0, 0.0
102937430.6, 35030.4, 2003,  4,  6,  9, 43, 50.6, 99.0, 129, 19436.9, -2.5, -44410.9, 0.0, 0.0, 0.0
102937431.6, 35031.4, 2003,  4,  6,  9, 43, 51.6, 99.0, 129, 19440.9, 7.5, -44410.9, 0.0, 0.0, 0.0
102937432.6, 35032.4, 2003,  4,  6,  9, 43, 52.6, 99.0, 129, 19434.6, -10.7, -44414.8, 0.0, 0.0, 0.0
102937433.6, 35033.4, 2003,  4,  6,  9, 43, 53.6, 99.0, 129, 19439.5, -0.2, -44414.0, 0.0, 0.0, 0.0
102937434.6, 35034.4, 2003,  4,  6,  9, 43, 54.6, 99.0, 129, 19433.7, -12.8, -44414.0, 0.0, 0.0, 0.0
102937435.6, 35035.4, 2003,  4,  6,  9, 43, 55.6, 99.0, 129, 19435.2, -6.8, -44415.5, 0.0, 0.0, 0.0
102937436.6, 35036.4, 2003,  4,  6,  9, 43, 56.6, 99.0, 129, 19436.5, -5.7, -44416.3, 0.0, 0.0, 0.0
102937437.6, 35037.4, 2003,  4,  6,  9, 43, 57.6, 99.0, 129, 19433.8, -10.4, -44414.8, 0.0, 0.0, 0.0
102937438.6, 35038.4, 2003,  4,  6,  9, 43, 58.6, 99.0, 129, 19436.7, -7.3, -44413.2, 0.0, 0.0, 0.0
102937439.6, 35039.4, 2003,  4,  6,  9, 43, 59.6, 99.0, 129, 19436.5, -1.4, -44414.8, 0.0, 0.0, 0.0
102937440.6, 35040.4, 2003,  4,  6,  9, 44,  0.6, 99.0, 129, 19434.2, -7.2, -44414.8, 0.0, 0.0, 0.0
102937441.6, 35041.4, 2003,  4,  6,  9, 44,  1.6, 99.0, 129, 19434.2, -3.0, -44412.4, 0.0, 0.0, 0.0
102937442.6, 35042.4, 2003,  4,  6,  9, 44,  2.6, 99.0, 129, 19434.6, -10.7, -44416.3, 0.0, 0.0, 0.0
102937443.6, 35043.4, 2003,  4,  6,  9, 44,  3.6, 99.0, 129, 19435.1, -5.1, -44417.1, 0.0, 0.0, 0.0
102937444.6, 35044.4, 2003,  4,  6,  9, 44,  4.6, 99.0, 129, 19429.7, -14.6, -44411.7, 0.0, 0.0, 0.0
102937445.6, 35045.4, 2003,  4,  6,  9, 44,  5.6, 99.0, 129, 19437.2, -1.7, -44415.5, 0.0, 0.0, 0.0
102937446.6, 35046.4, 2003,  4,  6,  9, 44,  6.6, 99.0, 129, 19432.0, -8.8, -44412.4, 0.0, 0.0, 0.0
102937447.6, 35047.4, 2003,  4,  6,  9, 44,  7.6, 99.0, 129, 19432.5, -3.2, -44412.4, 0.0, 0.0, 0.0
102937448.6, 35048.4, 2003,  4,  6,  9, 44,  8.6, 99.0, 129, 19429.5, -12.8, -44412.4, 0.0, 0.0, 0.0
102937449.6, 35049.4, 2003,  4,  6,  9, 44,  9.6, 99.0, 129, 19432.0, -8.8, -44411.7, 0.0, 0.0, 0.0
102937450.6, 35050.4, 2003,  4,  6,  9, 44, 10.6, 99.0, 129, 19431.3, -12.7, -44411.7, 0.0, 0.0, 0.0
102937451.6, 35051.4, 2003,  4,  6,  9, 44, 11.6, 99.0, 129, 19433.9, -6.2, -44418.6, 0.0, 0.0, 0.0
102937452.6, 35052.4, 2003,  4,  6,  9, 44, 12.6, 99.0, 129, 19434.8, -5.7, -44416.3, 0.0, 0.0, 0.0
102937453.6, 35053.4, 2003,  4,  6,  9, 44, 13.6, 99.0, 129, 19435.6, -3.6, -44416.3, 0.0, 0.0, 0.0
102937454.6, 35054.4, 2003,  4,  6,  9, 44, 14.6, 99.0, 129, 19432.7, -13.3, -44414.8, 0.0, 0.0, 0.0
102937455.6, 35055.4, 2003,  4,  6,  9, 44, 15.6, 99.0, 129, 19435.6, -3.6, -44415.5, 0.0, 0.0, 0.0
102937456.6, 35056.4, 2003,  4,  6,  9, 44, 16.6, 99.0, 129, 19435.0, -3.3, -44414.8, 0.0, 0.0, 0.0
102937457.6, 35057.4, 2003,  4,  6,  9, 44, 17.6, 99.0, 129, 19435.2, -6.8, -44415.5, 0.0, 0.0, 0.0
102937458.6, 35058.4, 2003,  4,  6,  9, 44, 18.6, 99.0, 129, 19437.3, -6.0, -44414.8, 0.0, 0.0, 0.0
102937459.6, 35059.4, 2003,  4,  6,  9, 44, 19.6, 99.0, 129, 19435.1, -0.9, -44412.4, 0.0, 0.0, 0.0
102937460.6, 35060.4, 2003,  4,  6,  9, 44, 20.6, 99.0, 129, 19436.5, -1.4, -44413.2, 0.0, 0.0, 0.0
102937461.6, 35061.4, 2003,  4,  6,  9, 44, 21.6, 99.0, 129, 19432.7, -9.1, -44412.4, 0.0, 0.0, 0.0
102937462.6, 35062.4, 2003,  4,  6,  9, 44, 22.6, 99.0, 129, 19435.6, -10.2, -44417.8, 0.0, 0.0, 0.0
102937463.6, 35063.4, 2003,  4,  6,  9, 44, 23.6, 99.0, 129, 19441.0, 3.4, -44417.8, 0.0, 0.0, 0.0
102937464.6, 35064.4, 2003,  4,  6,  9, 44, 24.6, 99.0, 129, 19437.5, -1.0, -44417.8, 0.0, 0.0, 0.0
102937465.6, 35065.4, 2003,  4,  6,  9, 44, 25.6, 99.0, 129, 19435.3, -4.3, -44415.5, 0.0, 0.0, 0.0
102937466.6, 35066.4, 2003,  4,  6,  9, 44, 26.6, 99.0, 129, 19435.8, -5.4, -44414.8, 0.0, 0.0, 0.0
102937467.6, 35067.4, 2003,  4,  6,  9, 44, 27.6, 99.0, 129, 19432.4, -5.6, -44412.4, 0.0, 0.0, 0.0
102937468.6, 35068.4, 2003,  4,  6,  9, 44, 28.6, 99.0, 129, 19431.4, -10.2, -44412.4, 0.0, 0.0, 0.0
102937469.6, 35069.4, 2003,  4,  6,  9, 44, 29.6, 99.0, 129, 19434.4, -4.8, -44414.8, 0.0, 0.0, 0.0
102937470.6, 35070.4, 2003,  4,  6,  9, 44, 30.6, 99.0, 129, 19433.1, -5.9, -44410.9, 0.0, 0.0, 0.0
102937471.6, 35071.4, 2003,  4,  6,  9, 44, 31.6, 99.0, 129, 19429.8, -12.1, -44412.4, 0.0, 0.0, 0.0
102937472.5, 35072.3, 2003,  4,  6,  9, 44, 32.5, 99.0, 129, 19435.0, -7.5, -44417.8, 0.0, 0.0, 0.0
102937473.5, 35073.3, 2003,  4,  6,  9, 44, 33.5, 99.0, 129, 19435.6, -3.6, -44412.4, 0.0, 0.0, 0.0
102937474.5, 35074.3, 2003,  4,  6,  9, 44, 34.5, 99.0, 129, 19435.1, -5.1, -44414.0, 0.0, 0.0, 0.0
102937475.5, 35075.3, 2003,  4,  6,  9, 44, 35.5, 99.0, 129, 19430.9, -9.3, -44410.1, 0.0, 0.0, 0.0
102937476.5, 35076.3, 2003,  4,  6,  9, 44, 36.5, 99.0, 129, 19431.8, -7.0, -44412.4, 0.0, 0.0, 0.0
102937477.5, 35077.3, 2003,  4,  6,  9, 44, 37.5, 99.0, 129, 19431.6, -12.0, -44416.3, 0.0, 0.0, 0.0
102937478.5, 35078.3, 2003,  4,  6,  9, 44, 38.5, 99.0, 129, 19435.5, -1.9, -44414.8, 0.0, 0.0, 0.0
102937479.5, 35079.3, 2003,  4,  6,  9, 44, 39.5, 99.0, 129, 19433.0, -8.4, -44414.0, 0.0, 0.0, 0.0
102937480.5, 35080.3, 2003,  4,  6,  9, 44, 40.5, 99.0, 129, 19431.4, -10.2, -44414.8, 0.0, 0.0, 0.0
102937481.5, 35081.3, 2003,  4,  6,  9, 44, 41.5, 99.0, 129, 19432.7, -13.3, -44415.5, 0.0, 0.0, 0.0
102937482.5, 35082.3, 2003,  4,  6,  9, 44, 42.5, 99.0, 129, 19435.6, -3.6, -44414.8, 0.0, 0.0, 0.0
102937483.5, 35083.3, 2003,  4,  6,  9, 44, 43.5, 99.0, 129, 19434.1, -9.6, -44414.8, 0.0, 0.0, 0.0
102937484.5, 35084.3, 2003,  4,  6,  9, 44, 44.5, 99.0, 129, 19436.8, -4.9, -44414.8, 0.0, 0.0, 0.0
102937485.5, 35085.3, 2003,  4,  6,  9, 44, 45.5, 99.0, 129, 19433.6, -7.0, -44411.7, 0.0, 0.0, 0.0
102937486.5, 35086.3, 2003,  4,  6,  9, 44, 46.5, 99.0, 129, 19434.2, -7.2, -44410.9, 0.0, 0.0, 0.0
102937487.5, 35087.3, 2003,  4,  6,  9, 44, 47.5, 99.0, 129, 19435.3, -4.3, -44411.7, 0.0, 0.0, 0.0
102937488.5, 35088.3, 2003,  4,  6,  9, 44, 48.5, 99.0, 129, 19435.8, -5.4, -44415.5, 0.0, 0.0, 0.0
102937489.5, 35089.3, 2003,  4,  6,  9, 44, 49.5, 99.0, 129, 19434.5, -6.5, -44411.7, 0.0, 0.0, 0.0
102937490.5, 35090.3, 2003,  4,  6,  9, 44, 50.5, 99.0, 129, 19440.7, -1.5, -44419.4, 0.0, 0.0, 0.0
102937491.5, 35091.3, 2003,  4,  6,  9, 44, 51.5, 99.0, 129, 19438.4, 3.5, -44412.4, 0.0, 0.0, 0.0
102937492.5, 35092.3, 2003,  4,  6,  9, 44, 52.5, 99.0, 129, 19438.4, -3.1, -44412.4, 0.0, 0.0, 0.0
102937493.5, 35093.3, 2003,  4,  6,  9, 44, 53.5, 99.0, 129, 19440.1, -2.9, -44414.0, 0.0, 0.0, 0.0
102937494.5, 35094.3, 2003,  4,  6,  9, 44, 54.5, 99.0, 129, 19439.4, -6.8, -44415.5, 0.0, 0.0, 0.0
102937495.5, 35095.3, 2003,  4,  6,  9, 44, 55.5, 99.0, 129, 19441.5, 0.7, -44412.4, 0.0, 0.0, 0.0
102937496.5, 35096.3, 2003,  4,  6,  9, 44, 56.5, 99.0, 129, 19441.7, -1.0, -44414.0, 0.0, 0.0, 0.0
102937497.5, 35097.3, 2003,  4,  6,  9, 44, 57.5, 99.0, 129, 19445.2, 5.8, -44415.5, 0.0, 0.0, 0.0
102937498.5, 35098.3, 2003,  4,  6,  9, 44, 58.5, 99.0, 129, 19445.9, 5.5, -44414.0, 0.0, 0.0, 0.0
102937499.5, 35099.3, 2003,  4,  6,  9, 44, 59.5, 99.0, 129, 19441.4, -1.8, -44416.3, 0.0, 0.0, 0.0
102937500.5, 35100.3, 2003,  4,  6,  9, 45,  0.5, 99.0, 129, 19440.7, -5.6, -44414.0, 0.0, 0.0, 0.0
102937501.5, 35101.3, 2003,  4,  6,  9, 45,  1.5, 99.0, 129, 19442.1, 2.1, -44413.2, 0.0, 0.0, 0.0
102937502.5, 35102.3, 2003,  4,  6,  9, 45,  2.5, 99.0, 129, 19442.9, 0.1, -44414.8, 0.0, 0.0, 0.0
102937503.5, 35103.3, 2003,  4,  6,  9, 45,  3.5, 99.0, 129, 19441.2, 0.0, -44411.7, 0.0, 0.0, 0.0
102937504.5, 35104.3, 2003,  4,  6,  9, 45,  4.5, 99.0, 129, 19443.8, 2.3, -44410.1, 0.0, 0.0, 0.0
102937505.5, 35105.3, 2003,  4,  6,  9, 45,  5.5, 99.0, 129, 19444.1, -5.3, -44414.8, 0.0, 0.0, 0.0
102937506.5, 35106.3, 2003,  4,  6,  9, 45,  6.5, 99.0, 129, 19441.0, -9.0, -44415.5, 0.0, 0.0, 0.0
102937507.5, 35107.3, 2003,  4,  6,  9, 45,  7.5, 99.0, 129, 19440.7, -5.6, -44411.7, 0.0, 0.0, 0.0
102937508.5, 35108.3, 2003,  4,  6,  9, 45,  8.5, 99.0, 129, 19441.9, -11.0, -44416.3, 0.0, 0.0, 0.0
102937509.5, 35109.3, 2003,  4,  6,  9, 45,  9.5, 99.0, 129, 19441.9, -6.9, -44411.7, 0.0, 0.0, 0.0
102937510.5, 35110.3, 2003,  4,  6,  9, 45, 10.5, 99.0, 129, 19438.8, -14.8, -44415.5, 0.0, 0.0, 0.0
102937511.5, 35111.3, 2003,  4,  6,  9, 45, 11.5, 99.0, 129, 19441.0, -9.0, -44412.4, 0.0, 0.0, 0.0
102937512.5, 35112.3, 2003,  4,  6,  9, 45, 12.5, 99.0, 129, 19437.2, -20.9, -44413.2, 0.0, 0.0, 0.0
102937513.5, 35113.3, 2003,  4,  6,  9, 45, 13.5, 99.0, 129, 19440.3, -8.7, -44410.9, 0.0, 0.0, 0.0
102937514.5, 35114.3, 2003,  4,  6,  9, 45, 14.5, 99.0, 129, 19439.9, -11.9, -44417.8, 0.0, 0.0, 0.0
102937515.5, 35115.3, 2003,  4,  6,  9, 45, 15.5, 99.0, 129, 19441.8, -9.3, -44416.3, 0.0, 0.0, 0.0
102937516.5, 35116.3, 2003,  4,  6,  9, 45, 16.5, 99.0, 129, 19438.8, -14.8, -44414.8, 0.0, 0.0, 0.0
102937517.5, 35117.3, 2003,  4,  6,  9, 45, 17.5, 99.0, 129, 19442.4, -9.6, -44417.8, 0.0, 0.0, 0.0
102937518.5, 35118.3, 2003,  4,  6,  9, 45, 18.5, 99.0, 129, 19440.1, -13.6, -44416.3, 0.0, 0.0, 0.0
102937519.5, 35119.3, 2003,  4,  6,  9, 45, 19.5, 99.0, 129, 19442.3, -7.9, -44413.2, 0.0, 0.0, 0.0
102937520.5, 35120.3, 2003,  4,  6,  9, 45, 20.5, 99.0, 129, 19439.3, -13.3, -44414.8, 0.0, 0.0, 0.0
102937521.5, 35121.3, 2003,  4,  6,  9, 45, 21.5, 99.0, 129, 19438.4, -18.0, -44415.5, 0.0, 0.0, 0.0
102937522.5, 35122.3, 2003,  4,  6,  9, 45, 22.5, 99.0, 129, 19441.0, -4.8, -44410.1, 0.0, 0.0, 0.0
102937523.5, 35123.3, 2003,  4,  6,  9, 45, 23.5, 99.0, 129, 19441.6, -7.6, -44414.8, 0.0, 0.0, 0.0
102937524.5, 35124.3, 2003,  4,  6,  9, 45, 24.5, 99.0, 129, 19436.6, -14.0, -44412.4, 0.0, 0.0, 0.0
102937525.4, 35125.2, 2003,  4,  6,  9, 45, 25.4, 99.0, 129, 19435.8, -16.1, -44414.0, 0.0, 0.0, 0.0
102937526.4, 35126.2, 2003,  4,  6,  9, 45, 26.4, 99.0, 129, 19435.3, -15.1, -44412.4, 0.0, 0.0, 0.0
102937527.4, 35127.2, 2003,  4,  6,  9, 45, 27.4, 99.0, 129, 19438.4, -11.3, -44414.8, 0.0, 0.0, 0.0
102937528.4, 35128.2, 2003,  4,  6,  9, 45, 28.4, 99.0, 129, 19434.2, -17.9, -44411.7, 0.0, 0.0, 0.0
102937529.4, 35129.2, 2003,  4,  6,  9, 45, 29.4, 99.0, 129, 19438.9, -8.2, -44414.8, 0.0, 0.0, 0.0
102937530.4, 35130.2, 2003,  4,  6,  9, 45, 30.4, 99.0, 129, 19438.7, -10.6, -44415.5, 0.0, 0.0, 0.0
102937531.4, 35131.2, 2003,  4,  6,  9, 45, 31.4, 99.0, 129, 19433.7, -16.9, -44412.4, 0.0, 0.0, 0.0
102937532.4, 35132.2, 2003,  4,  6,  9, 45, 32.4, 99.0, 129, 19436.5, -12.2, -44416.3, 0.0, 0.0, 0.0
102937533.4, 35133.2, 2003,  4,  6,  9, 45, 33.4, 99.0, 129, 19438.3, -9.6, -44414.0, 0.0, 0.0, 0.0
102937534.4, 35134.2, 2003,  4,  6,  9, 45, 34.4, 99.0, 129, 19438.1, -12.1, -44411.7, 0.0, 0.0, 0.0
102937535.4, 35135.2, 2003,  4,  6,  9, 45, 35.4, 99.0, 129, 19438.7, -6.5, -44414.0, 0.0, 0.0, 0.0
102937536.4, 35136.2, 2003,  4,  6,  9, 45, 36.4, 99.0, 129, 19437.8, -12.7, -44415.5, 0.0, 0.0, 0.0
102937537.4, 35137.2, 2003,  4,  6,  9, 45, 37.4, 99.0, 129, 19441.7, -5.1, -44414.0, 0.0, 0.0, 0.0
102937538.4, 35138.2, 2003,  4,  6,  9, 45, 38.4, 99.0, 129, 19433.8, -21.1, -44414.0, 0.0, 0.0, 0.0
102937539.4, 35139.2, 2003,  4,  6,  9, 45, 39.4, 99.0, 129, 19437.5, -11.8, -44414.8, 0.0, 0.0, 0.0
102937540.4, 35140.2, 2003,  4,  6,  9, 45, 40.4, 99.0, 129, 19434.8, -12.4, -44410.9, 0.0, 0.0, 0.0
102937541.4, 35141.2, 2003,  4,  6,  9, 45, 41.4, 99.0, 129, 19432.8, -21.6, -44417.1, 0.0, 0.0, 0.0
102937542.4, 35142.2, 2003,  4,  6,  9, 45, 42.4, 99.0, 129, 19434.0, -12.1, -44409.3, 0.0, 0.0, 0.0
102937543.4, 35143.2, 2003,  4,  6,  9, 45, 43.4, 99.0, 129, 19437.2, -12.5, -44414.0, 0.0, 0.0, 0.0
102937544.4, 35144.2, 2003,  4,  6,  9, 45, 44.4, 99.0, 129, 19437.7, -15.3, -44416.3, 0.0, 0.0, 0.0
102937545.4, 35145.2, 2003,  4,  6,  9, 45, 45.4, 99.0, 129, 19438.4, -11.3, -44414.8, 0.0, 0.0, 0.0
102937546.4, 35146.2, 2003,  4,  6,  9, 45, 46.4, 99.0, 129, 19437.2, -12.5, -44411.7, 0.0, 0.0, 0.0
102937547.4, 35147.2, 2003,  4,  6,  9, 45, 47.4, 99.0, 129, 19437.7, -11.1, -44412.4, 0.0, 0.0, 0.0
102937548.4, 35148.2, 2003,  4,  6,  9, 45, 48.4, 99.0, 129, 19436.7, -15.6, -44415.5, 0.0, 0.0, 0.0
102937549.4, 35149.2, 2003,  4,  6,  9, 45, 49.4, 99.0, 129, 19437.6, -9.3, -44414.0, 0.0, 0.0, 0.0
102937550.4, 35150.2, 2003,  4,  6,  9, 45, 50.4, 99.0, 129, 19439.7, -6.0, -44415.5, 0.0, 0.0, 0.0
102937551.4, 35151.2, 2003,  4,  6,  9, 45, 51.4, 99.0, 129, 19437.0, -10.8, -44412.4, 0.0, 0.0, 0.0
102937552.4, 35152.2, 2003,  4,  6,  9, 45, 52.4, 99.0, 129, 19439.2, -9.2, -44414.0, 0.0, 0.0, 0.0
102937553.4, 35153.2, 2003,  4,  6,  9, 45, 53.4, 99.0, 129, 19439.3, -5.0, -44411.7, 0.0, 0.0, 0.0
102937554.4, 35154.2, 2003,  4,  6,  9, 45, 54.4, 99.0, 129, 19434.1, -20.4, -44414.8, 0.0, 0.0, 0.0
102937555.4, 35155.2, 2003,  4,  6,  9, 45, 55.4, 99.0, 129, 19437.3, -10.0, -44415.5, 0.0, 0.0, 0.0
102937556.4, 35156.2, 2003,  4,  6,  9, 45, 56.4, 99.0, 129, 19435.4, -12.6, -44414.0, 0.0, 0.0, 0.0
102937557.4, 35157.2, 2003,  4,  6,  9, 45, 57.4, 99.0, 129, 19438.3, -9.6, -44414.8, 0.0, 0.0, 0.0
102937558.4, 35158.2, 2003,  4,  6,  9, 45, 58.4, 99.0, 129, 19429.4, -26.1, -44410.9, 0.0, 0.0, 0.0
102937559.4, 35159.2, 2003,  4,  6,  9, 45, 59.4, 99.0, 129, 19436.7, -11.5, -44417.1, 0.0, 0.0, 0.0
102937560.4, 35160.2, 2003,  4,  6,  9, 46,  0.4, 99.0, 129, 19434.7, -16.6, -44415.5, 0.0, 0.0, 0.0
102937561.4, 35161.2, 2003,  4,  6,  9, 46,  1.4, 99.0, 129, 19435.6, -10.2, -44415.5, 0.0, 0.0, 0.0
102937562.4, 35162.2, 2003,  4,  6,  9, 46,  2.4, 99.0, 129, 19432.0, -17.1, -44415.5, 0.0, 0.0, 0.0
102937563.4, 35163.2, 2003,  4,  6,  9, 46,  3.4, 99.0, 129, 19432.3, -16.4, -44414.8, 0.0, 0.0, 0.0
102937564.4, 35164.2, 2003,  4,  6,  9, 46,  4.4, 99.0, 129, 19434.6, -10.7, -44415.5, 0.0, 0.0, 0.0
102937565.4, 35165.2, 2003,  4,  6,  9, 46,  5.4, 99.0, 129, 19433.3, -11.8, -44411.7, 0.0, 0.0, 0.0
102937566.4, 35166.2, 2003,  4,  6,  9, 46,  6.4, 99.0, 129, 19432.0, -17.1, -44415.5, 0.0, 0.0, 0.0
102937567.4, 35167.2, 2003,  4,  6,  9, 46,  7.4, 99.0, 129, 19434.7, -8.2, -44414.8, 0.0, 0.0, 0.0
102937568.4, 35168.2, 2003,  4,  6,  9, 46,  8.4, 99.0, 129, 19433.7, -16.9, -44417.1, 0.0, 0.0, 0.0
102937569.4, 35169.2, 2003,  4,  6,  9, 46,  9.4, 99.0, 129, 19435.3, -15.1, -44415.5, 0.0, 0.0, 0.0
102937570.4, 35170.2, 2003,  4,  6,  9, 46, 10.4, 99.0, 129, 19432.2, -12.2, -44414.8, 0.0, 0.0, 0.0
102937571.4, 35171.2, 2003,  4,  6,  9, 46, 11.4, 99.0, 129, 19435.2, -9.2, -44414.0, 0.0, 0.0, 0.0
102937572.4, 35172.2, 2003,  4,  6,  9, 46, 12.4, 99.0, 129, 19433.1, -10.1, -44410.1, 0.0, 0.0, 0.0
102937573.4, 35173.2, 2003,  4,  6,  9, 46, 13.4, 99.0, 129, 19436.0, -7.1, -44414.0, 0.0, 0.0, 0.0
102937574.4, 35174.2, 2003,  4,  6,  9, 46, 14.4, 99.0, 129, 19436.5, -5.7, -44414.8, 0.0, 0.0, 0.0
102937575.4, 35175.2, 2003,  4,  6,  9, 46, 15.4, 99.0, 129, 19436.9, -2.5, -44413.2, 0.0, 0.0, 0.0
102937576.4, 35176.2, 2003,  4,  6,  9, 46, 16.4, 99.0, 129, 19433.2, -14.2, -44414.0, 0.0, 0.0, 0.0
102937577.3, 35177.1, 2003,  4,  6,  9, 46, 17.3, 99.0, 129, 19439.5, -0.2, -44417.1, 0.0, 0.0, 0.0
102937578.3, 35178.1, 2003,  4,  6,  9, 46, 18.3, 99.0, 129, 19441.2, 0.0, -44414.8, 0.0, 0.0, 0.0
102937579.3, 35179.1, 2003,  4,  6,  9, 46, 19.3, 99.0, 129, 19437.3, -6.0, -44414.0, 0.0, 0.0, 0.0
102937580.3, 35180.1, 2003,  4,  6,  9, 46, 20.3, 99.0, 129, 19437.9, -6.2, -44412.4, 0.0, 0.0, 0.0
102937581.3, 35181.1, 2003,  4,  6,  9, 46, 21.3, 99.0, 129, 19440.1, -2.9, -44417.1, 0.0, 0.0, 0.0
102937582.3, 35182.1, 2003,  4,  6,  9, 46, 22.3, 99.0, 129, 19433.1, -10.1, -44411.7, 0.0, 0.0, 0.0
102937583.3, 35183.1, 2003,  4,  6,  9, 46, 23.3, 99.0, 129, 19437.8, -8.6, -44415.5, 0.0, 0.0, 0.0
102937584.3, 35184.1, 2003,  4,  6,  9, 46, 24.3, 99.0, 129, 19439.1, -3.3, -44414.0, 0.0, 0.0, 0.0
102937585.3, 35185.1, 2003,  4,  6,  9, 46, 25.3, 99.0, 129, 19440.9, -3.2, -44414.8, 0.0, 0.0, 0.0
