125334435.7, 54435.6, 2003, 12, 21, 15,  7, 15.7, 2.0, 1, 19596.4, -230.9, -44301.8, 0.0, 0.0, 0.0
125334436.6, 54436.5, 2003, 12, 21, 15,  7, 16.6, 2.0, 1, 19596.7, -230.2, -44302.6, 0.0, 0.0, 0.0
125334437.6, 54437.5, 2003, 12, 21, 15,  7, 17.6, 2.0, 1, 19596.2, -229.3, -44301.8, 0.0, 0.0, 0.0
125334438.6, 54438.5, 2003, 12, 21, 15,  7, 18.6, 2.0, 1, 19595.6, -230.7, -44302.6, 0.0, 0.0, 0.0
125334439.6, 54439.5, 2003, 12, 21, 15,  7, 19.6, 2.0, 1, 19594.6, -231.1, -44301.8, 0.0, 0.0, 0.0
125334440.6, 54440.5, 2003, 12, 21, 15,  7, 20.6, 2.0, 1, 19595.6, -230.7, -44302.6, 0.0, 0.0, 0.0
125334441.6, 54441.5, 2003, 12, 21, 15,  7, 21.6, 2.0, 1, 19595.1, -232.1, -44302.6, 0.0, 0.0, 0.0
125334442.6, 54442.5, 2003, 12, 21, 15,  7, 22.6, 2.0, 1, 19596.4, -230.9, -44301.8, 0.0, 0.0, 0.0
125334443.6, 54443.5, 2003, 12, 21, 15,  7, 23.6, 2.0, 1, 19595.3, -231.4, -44302.6, 0.0, 0.0, 0.0
125334444.6, 54444.5, 2003, 12, 21, 15,  7, 24.6, 2.0, 1, 19595.8, -232.3, -44302.6, 0.0, 0.0, 0.0
125334445.6, 54445.5, 2003, 12, 21, 15,  7, 25.6, 2.0, 1, 19596.1, -231.7, -44301.8, 0.0, 0.0, 0.0
125334446.6, 54446.5, 2003, 12, 21, 15,  7, 26.6, 2.0, 1, 19596.1, -231.7, -44302.6, 0.0, 0.0, 0.0
125334447.6, 54447.5, 2003, 12, 21, 15,  7, 27.6, 2.0, 1, 19596.1, -231.7, -44301.8, 0.0, 0.0, 0.0
125334448.6, 54448.5, 2003, 12, 21, 15,  7, 28.6, 2.0, 1, 19594.9, -230.4, -44302.6, 0.0, 0.0, 0.0
125334449.6, 54449.5, 2003, 12, 21, 15,  7, 29.6, 2.0, 1, 19594.3, -231.8, -44301.8, 0.0, 0.0, 0.0
125334450.6, 54450.5, 2003, 12, 21, 15,  7, 30.6, 2.0, 1, 19594.4, -229.3, -44301.0, 0.0, 0.0, 0.0
125334451.5, 54451.4, 2003, 12, 21, 15,  7, 31.5, 2.0, 1, 19595.2, -229.6, -44302.6, 0.0, 0.0, 0.0
125334452.5, 54452.4, 2003, 12, 21, 15,  7, 32.5, 2.0, 1, 19593.5, -229.8, -44301.8, 0.0, 0.0, 0.0
125334453.5, 54453.4, 2003, 12, 21, 15,  7, 33.5, 2.0, 1, 19593.5, -229.8, -44303.4, 0.0, 0.0, 0.0
125334454.5, 54454.4, 2003, 12, 21, 15,  7, 34.5, 2.0, 1, 19593.8, -229.1, -44303.4, 0.0, 0.0, 0.0
125334455.5, 54455.4, 2003, 12, 21, 15,  7, 35.5, 2.0, 1, 19593.5, -229.8, -44301.8, 0.0, 0.0, 0.0
125334456.5, 54456.4, 2003, 12, 21, 15,  7, 36.5, 2.0, 1, 19593.3, -228.1, -44301.8, 0.0, 0.0, 0.0
125334457.5, 54457.4, 2003, 12, 21, 15,  7, 37.5, 2.0, 1, 19593.0, -228.8, -44302.6, 0.0, 0.0, 0.0
125334458.5, 54458.4, 2003, 12, 21, 15,  7, 38.5, 2.0, 1, 19593.6, -227.4, -44302.6, 0.0, 0.0, 0.0
125334459.5, 54459.4, 2003, 12, 21, 15,  7, 39.5, 2.0, 1, 19593.3, -228.1, -44302.6, 0.0, 0.0, 0.0
125334460.5, 54460.4, 2003, 12, 21, 15,  7, 40.5, 2.0, 1, 19592.5, -227.8, -44301.8, 0.0, 0.0, 0.0
125334461.5, 54461.4, 2003, 12, 21, 15,  7, 41.5, 2.0, 1, 19592.5, -227.8, -44301.8, 0.0, 0.0, 0.0
125334462.5, 54462.4, 2003, 12, 21, 15,  7, 42.5, 2.0, 1, 19592.5, -226.1, -44301.8, 0.0, 0.0, 0.0
125334463.5, 54463.4, 2003, 12, 21, 15,  7, 43.5, 2.0, 1, 19592.0, -225.1, -44302.6, 0.0, 0.0, 0.0
125334464.5, 54464.4, 2003, 12, 21, 15,  7, 44.5, 2.0, 1, 19591.7, -225.8, -44303.4, 0.0, 0.0, 0.0
125334465.5, 54465.4, 2003, 12, 21, 15,  7, 45.5, 2.0, 1, 19590.2, -225.2, -44302.6, 0.0, 0.0, 0.0
125334466.5, 54466.4, 2003, 12, 21, 15,  7, 46.5, 2.0, 1, 19591.7, -225.8, -44302.6, 0.0, 0.0, 0.0
125334467.4, 54467.3, 2003, 12, 21, 15,  7, 47.4, 2.0, 1, 19589.1, -228.1, -44302.6, 0.0, 0.0, 0.0
125334468.4, 54468.3, 2003, 12, 21, 15,  7, 48.4, 2.0, 1, 19589.7, -226.7, -44302.6, 0.0, 0.0, 0.0
125334469.4, 54469.3, 2003, 12, 21, 15,  7, 49.4, 2.0, 1, 19589.1, -228.1, -44301.0, 0.0, 0.0, 0.0
125334470.4, 54470.3, 2003, 12, 21, 15,  7, 50.4, 2.0, 1, 19589.3, -225.7, -44303.4, 0.0, 0.0, 0.0
125334471.4, 54471.3, 2003, 12, 21, 15,  7, 51.4, 2.0, 1, 19588.5, -227.8, -44303.4, 0.0, 0.0, 0.0
125334472.4, 54472.3, 2003, 12, 21, 15,  7, 52.4, 2.0, 1, 19587.7, -227.5, -44301.8, 0.0, 0.0, 0.0
125334473.4, 54473.3, 2003, 12, 21, 15,  7, 53.4, 2.0, 1, 19587.7, -227.5, -44302.6, 0.0, 0.0, 0.0
125334474.4, 54474.3, 2003, 12, 21, 15,  7, 54.4, 2.0, 1, 19588.0, -226.8, -44301.8, 0.0, 0.0, 0.0
125334475.4, 54475.3, 2003, 12, 21, 15,  7, 55.4, 2.0, 1, 19588.2, -228.6, -44301.8, 0.0, 0.0, 0.0
125334476.4, 54476.3, 2003, 12, 21, 15,  7, 56.4, 2.0, 1, 19587.7, -227.5, -44301.8, 0.0, 0.0, 0.0
125334477.4, 54477.3, 2003, 12, 21, 15,  7, 57.4, 2.0, 1, 19588.5, -227.8, -44302.6, 0.0, 0.0, 0.0
125334478.4, 54478.3, 2003, 12, 21, 15,  7, 58.4, 2.0, 1, 19587.7, -227.5, -44302.6, 0.0, 0.0, 0.0
125334479.4, 54479.3, 2003, 12, 21, 15,  7, 59.4, 2.0, 1, 19587.0, -227.3, -44303.4, 0.0, 0.0, 0.0
125334480.4, 54480.3, 2003, 12, 21, 15,  8,  0.4, 2.0, 1, 19586.5, -226.2, -44302.6, 0.0, 0.0, 0.0
125334481.4, 54481.3, 2003, 12, 21, 15,  8,  1.4, 2.0, 1, 19587.3, -226.5, -44303.4, 0.0, 0.0, 0.0
125334482.4, 54482.3, 2003, 12, 21, 15,  8,  2.4, 2.0, 1, 19586.2, -227.0, -44301.8, 0.0, 0.0, 0.0
125334483.3, 54483.2, 2003, 12, 21, 15,  8,  3.3, 2.0, 1, 19587.3, -226.5, -44302.6, 0.0, 0.0, 0.0
125334484.3, 54484.2, 2003, 12, 21, 15,  8,  4.3, 2.0, 1, 19587.3, -226.5, -44301.8, 0.0, 0.0, 0.0
125334485.3, 54485.2, 2003, 12, 21, 15,  8,  5.3, 2.0, 1, 19587.7, -227.5, -44302.6, 0.0, 0.0, 0.0
125334486.3, 54486.2, 2003, 12, 21, 15,  8,  6.3, 2.0, 1, 19585.3, -227.5, -44302.6, 0.0, 0.0, 0.0
125334487.3, 54487.2, 2003, 12, 21, 15,  8,  7.3, 2.0, 1, 19585.6, -226.7, -44301.8, 0.0, 0.0, 0.0
125334488.3, 54488.2, 2003, 12, 21, 15,  8,  8.3, 2.0, 1, 19586.2, -227.0, -44302.6, 0.0, 0.0, 0.0
125334489.3, 54489.2, 2003, 12, 21, 15,  8,  9.3, 2.0, 1, 19584.5, -227.2, -44301.8, 0.0, 0.0, 0.0
125334490.3, 54490.2, 2003, 12, 21, 15,  8, 10.3, 2.0, 1, 19584.5, -227.2, -44301.0, 0.0, 0.0, 0.0
125334491.3, 54491.2, 2003, 12, 21, 15,  8, 11.3, 2.0, 1, 19583.7, -225.1, -44301.8, 0.0, 0.0, 0.0
125334492.3, 54492.2, 2003, 12, 21, 15,  8, 12.3, 2.0, 1, 19584.5, -227.2, -44303.4, 0.0, 0.0, 0.0
125334493.3, 54493.2, 2003, 12, 21, 15,  8, 13.3, 2.0, 1, 19585.7, -224.3, -44301.8, 0.0, 0.0, 0.0
125334494.3, 54494.2, 2003, 12, 21, 15,  8, 14.3, 2.0, 1, 19584.3, -227.8, -44301.8, 0.0, 0.0, 0.0
125334495.3, 54495.2, 2003, 12, 21, 15,  8, 15.3, 2.0, 1, 19584.3, -227.8, -44301.0, 0.0, 0.0, 0.0
125334496.3, 54496.2, 2003, 12, 21, 15,  8, 16.3, 2.0, 1, 19583.4, -225.9, -44302.6, 0.0, 0.0, 0.0
125334497.3, 54497.2, 2003, 12, 21, 15,  8, 17.3, 2.0, 1, 19583.7, -225.1, -44301.8, 0.0, 0.0, 0.0
125334498.2, 54498.1, 2003, 12, 21, 15,  8, 18.2, 2.0, 1, 19583.8, -226.9, -44301.8, 0.0, 0.0, 0.0
125334499.2, 54499.1, 2003, 12, 21, 15,  8, 19.2, 2.0, 1, 19583.4, -225.9, -44302.6, 0.0, 0.0, 0.0
125334500.2, 54500.1, 2003, 12, 21, 15,  8, 20.2, 2.0, 1, 19583.1, -226.6, -44303.4, 0.0, 0.0, 0.0
125334501.2, 54501.1, 2003, 12, 21, 15,  8, 21.2, 2.0, 1, 19583.4, -225.9, -44302.6, 0.0, 0.0, 0.0
125334502.2, 54502.1, 2003, 12, 21, 15,  8, 22.2, 2.0, 1, 19582.1, -227.0, -44302.6, 0.0, 0.0, 0.0
125334503.2, 54503.1, 2003, 12, 21, 15,  8, 23.2, 2.0, 1, 19582.7, -225.6, -44301.8, 0.0, 0.0, 0.0
125334504.2, 54504.1, 2003, 12, 21, 15,  8, 24.2, 2.0, 1, 19583.6, -221.0, -44301.8, 0.0, 0.0, 0.0
125334505.2, 54505.1, 2003, 12, 21, 15,  8, 25.2, 2.0, 1, 19581.5, -224.2, -44302.6, 0.0, 0.0, 0.0
125334506.2, 54506.1, 2003, 12, 21, 15,  8, 26.2, 2.0, 1, 19583.1, -226.6, -44301.8, 0.0, 0.0, 0.0
125334507.2, 54507.1, 2003, 12, 21, 15,  8, 27.2, 2.0, 1, 19580.6, -226.4, -44303.4, 0.0, 0.0, 0.0
125334508.2, 54508.1, 2003, 12, 21, 15,  8, 28.2, 2.0, 1, 19582.7, -225.6, -44301.8, 0.0, 0.0, 0.0
125334509.2, 54509.1, 2003, 12, 21, 15,  8, 29.2, 2.0, 1, 19581.4, -226.7, -44302.6, 0.0, 0.0, 0.0
125334510.2, 54510.1, 2003, 12, 21, 15,  8, 30.2, 2.0, 1, 19581.4, -226.7, -44302.6, 0.0, 0.0, 0.0
125334511.2, 54511.1, 2003, 12, 21, 15,  8, 31.2, 2.0, 1, 19582.9, -227.3, -44303.4, 0.0, 0.0, 0.0
125334512.2, 54512.1, 2003, 12, 21, 15,  8, 32.2, 2.0, 1, 19580.9, -225.7, -44303.4, 0.0, 0.0, 0.0
125334513.2, 54513.1, 2003, 12, 21, 15,  8, 33.2, 2.0, 1, 19582.4, -226.3, -44302.6, 0.0, 0.0, 0.0
125334514.1, 54514.0, 2003, 12, 21, 15,  8, 34.1, 2.0, 1, 19582.1, -227.0, -44302.6, 0.0, 0.0, 0.0
125334515.1, 54515.0, 2003, 12, 21, 15,  8, 35.1, 2.0, 1, 19580.8, -228.2, -44303.4, 0.0, 0.0, 0.0
125334516.1, 54516.0, 2003, 12, 21, 15,  8, 36.1, 2.0, 1, 19580.8, -228.2, -44303.4, 0.0, 0.0, 0.0
125334517.1, 54517.0, 2003, 12, 21, 15,  8, 37.1, 2.0, 1, 19582.3, -228.8, -44302.6, 0.0, 0.0, 0.0
125334518.1, 54518.0, 2003, 12, 21, 15,  8, 38.1, 2.0, 1, 19581.5, -228.5, -44301.8, 0.0, 0.0, 0.0
125334519.1, 54519.0, 2003, 12, 21, 15,  8, 39.1, 2.0, 1, 19581.8, -227.7, -44302.6, 0.0, 0.0, 0.0
125334520.1, 54520.0, 2003, 12, 21, 15,  8, 40.1, 2.0, 1, 19581.8, -227.7, -44301.8, 0.0, 0.0, 0.0
125334521.1, 54521.0, 2003, 12, 21, 15,  8, 41.1, 2.0, 1, 19582.9, -229.0, -44302.6, 0.0, 0.0, 0.0
125334522.1, 54522.0, 2003, 12, 21, 15,  8, 42.1, 2.0, 1, 19582.4, -230.4, -44302.6, 0.0, 0.0, 0.0
125334523.1, 54523.0, 2003, 12, 21, 15,  8, 43.1, 2.0, 1, 19582.9, -229.0, -44301.8, 0.0, 0.0, 0.0
125334524.1, 54524.0, 2003, 12, 21, 15,  8, 44.1, 2.0, 1, 19583.2, -228.3, -44301.8, 0.0, 0.0, 0.0
125334525.1, 54525.0, 2003, 12, 21, 15,  8, 45.1, 2.0, 1, 19582.9, -229.0, -44302.6, 0.0, 0.0, 0.0
125334526.1, 54526.0, 2003, 12, 21, 15,  8, 46.1, 2.0, 1, 19583.2, -228.3, -44303.4, 0.0, 0.0, 0.0
125334527.1, 54527.0, 2003, 12, 21, 15,  8, 47.1, 2.0, 1, 19583.5, -227.5, -44302.6, 0.0, 0.0, 0.0
125334528.1, 54528.0, 2003, 12, 21, 15,  8, 48.1, 2.0, 1, 19583.2, -228.3, -44303.4, 0.0, 0.0, 0.0
125334529.0, 54528.9, 2003, 12, 21, 15,  8, 49.0, 2.0, 1, 19584.7, -228.8, -44302.6, 0.0, 0.0, 0.0
125334530.0, 54529.9, 2003, 12, 21, 15,  8, 50.0, 2.0, 1, 19585.1, -229.8, -44301.8, 0.0, 0.0, 0.0
125334531.0, 54530.9, 2003, 12, 21, 15,  8, 51.0, 2.0, 1, 19585.1, -229.8, -44301.8, 0.0, 0.0, 0.0
125334532.0, 54531.9, 2003, 12, 21, 15,  8, 52.0, 2.0, 1, 19586.1, -229.4, -44301.0, 0.0, 0.0, 0.0
125334533.0, 54532.9, 2003, 12, 21, 15,  8, 53.0, 2.0, 1, 19586.1, -229.4, -44303.4, 0.0, 0.0, 0.0
125334534.0, 54533.9, 2003, 12, 21, 15,  8, 54.0, 2.0, 1, 19586.3, -231.2, -44301.8, 0.0, 0.0, 0.0
125334535.0, 54534.9, 2003, 12, 21, 15,  8, 55.0, 2.0, 1, 19587.0, -231.5, -44301.8, 0.0, 0.0, 0.0
125334536.0, 54535.9, 2003, 12, 21, 15,  8, 56.0, 2.0, 1, 19587.6, -230.0, -44301.8, 0.0, 0.0, 0.0
125334537.0, 54536.9, 2003, 12, 21, 15,  8, 57.0, 2.0, 1, 19587.0, -231.5, -44302.6, 0.0, 0.0, 0.0
125334538.0, 54537.9, 2003, 12, 21, 15,  8, 58.0, 2.0, 1, 19588.3, -230.2, -44301.8, 0.0, 0.0, 0.0
125334539.0, 54538.9, 2003, 12, 21, 15,  8, 59.0, 2.0, 1, 19587.1, -233.1, -44301.0, 0.0, 0.0, 0.0
125334540.0, 54539.9, 2003, 12, 21, 15,  9,  0.0, 2.0, 1, 19587.6, -234.2, -44301.8, 0.0, 0.0, 0.0
125334541.0, 54540.9, 2003, 12, 21, 15,  9,  1.0, 2.0, 1, 19589.0, -230.5, -44302.6, 0.0, 0.0, 0.0
125334542.0, 54541.9, 2003, 12, 21, 15,  9,  2.0, 2.0, 1, 19587.6, -234.2, -44301.0, 0.0, 0.0, 0.0
125334543.0, 54542.9, 2003, 12, 21, 15,  9,  3.0, 2.0, 1, 19588.9, -233.0, -44301.0, 0.0, 0.0, 0.0
125334544.0, 54543.9, 2003, 12, 21, 15,  9,  4.0, 2.0, 1, 19589.1, -234.7, -44301.0, 0.0, 0.0, 0.0
125334544.9, 54544.8, 2003, 12, 21, 15,  9,  4.9, 2.0, 1, 19590.8, -234.5, -44300.3, 0.0, 0.0, 0.0
125334545.9, 54545.8, 2003, 12, 21, 15,  9,  5.9, 2.0, 1, 19589.7, -235.0, -44301.0, 0.0, 0.0, 0.0
125334546.9, 54546.8, 2003, 12, 21, 15,  9,  6.9, 2.0, 1, 19591.2, -235.6, -44300.3, 0.0, 0.0, 0.0
125334547.9, 54547.8, 2003, 12, 21, 15,  9,  7.9, 2.0, 1, 19591.0, -238.0, -44301.8, 0.0, 0.0, 0.0
125334548.9, 54548.8, 2003, 12, 21, 15,  9,  8.9, 2.0, 1, 19591.0, -236.2, -44301.8, 0.0, 0.0, 0.0
125334549.9, 54549.8, 2003, 12, 21, 15,  9,  9.9, 2.0, 1, 19591.3, -237.2, -44300.3, 0.0, 0.0, 0.0
125334550.9, 54550.8, 2003, 12, 21, 15,  9, 10.9, 2.0, 1, 19591.8, -238.3, -44301.0, 0.0, 0.0, 0.0
125334551.9, 54551.8, 2003, 12, 21, 15,  9, 11.9, 2.0, 1, 19593.5, -238.1, -44300.3, 0.0, 0.0, 0.0
125334552.9, 54552.8, 2003, 12, 21, 15,  9, 12.9, 2.0, 1, 19593.5, -238.1, -44301.0, 0.0, 0.0, 0.0
125334553.9, 54553.8, 2003, 12, 21, 15,  9, 13.9, 2.0, 1, 19593.3, -238.9, -44300.3, 0.0, 0.0, 0.0
125334554.9, 54554.8, 2003, 12, 21, 15,  9, 14.9, 2.0, 1, 19594.4, -240.2, -44300.3, 0.0, 0.0, 0.0
125334555.9, 54555.8, 2003, 12, 21, 15,  9, 15.9, 2.0, 1, 19594.7, -239.4, -44301.0, 0.0, 0.0, 0.0
125334556.9, 54556.8, 2003, 12, 21, 15,  9, 16.9, 2.0, 1, 19594.9, -238.7, -44300.3, 0.0, 0.0, 0.0
125334557.9, 54557.8, 2003, 12, 21, 15,  9, 17.9, 2.0, 1, 19593.6, -239.9, -44301.8, 0.0, 0.0, 0.0
125334558.9, 54558.8, 2003, 12, 21, 15,  9, 18.9, 2.0, 1, 19594.1, -240.8, -44301.0, 0.0, 0.0, 0.0
125334559.9, 54559.8, 2003, 12, 21, 15,  9, 19.9, 2.0, 1, 19594.1, -240.8, -44299.5, 0.0, 0.0, 0.0
125334560.8, 54560.7, 2003, 12, 21, 15,  9, 20.8, 2.0, 1, 19595.5, -241.4, -44300.3, 0.0, 0.0, 0.0
125334561.8, 54561.7, 2003, 12, 21, 15,  9, 21.8, 2.0, 1, 19596.2, -241.6, -44300.3, 0.0, 0.0, 0.0
125334562.8, 54562.7, 2003, 12, 21, 15,  9, 22.8, 2.0, 1, 19595.8, -240.7, -44299.5, 0.0, 0.0, 0.0
125334563.8, 54563.7, 2003, 12, 21, 15,  9, 23.8, 2.0, 1, 19597.2, -241.3, -44300.3, 0.0, 0.0, 0.0
125334564.8, 54564.7, 2003, 12, 21, 15,  9, 24.8, 2.0, 1, 19596.4, -243.4, -44298.7, 0.0, 0.0, 0.0
125334565.8, 54565.7, 2003, 12, 21, 15,  9, 25.8, 2.0, 1, 19595.4, -243.8, -44300.3, 0.0, 0.0, 0.0
125334566.8, 54566.7, 2003, 12, 21, 15,  9, 26.8, 2.0, 1, 19596.7, -242.7, -44298.7, 0.0, 0.0, 0.0
125334567.8, 54567.7, 2003, 12, 21, 15,  9, 27.8, 2.0, 1, 19597.2, -243.7, -44299.5, 0.0, 0.0, 0.0
125334568.8, 54568.7, 2003, 12, 21, 15,  9, 28.8, 2.0, 1, 19597.5, -244.6, -44300.3, 0.0, 0.0, 0.0
125334569.8, 54569.7, 2003, 12, 21, 15,  9, 29.8, 2.0, 1, 19597.8, -244.0, -44298.7, 0.0, 0.0, 0.0
125334570.8, 54570.7, 2003, 12, 21, 15,  9, 30.8, 2.0, 1, 19597.5, -244.6, -44299.5, 0.0, 0.0, 0.0
125334571.8, 54571.7, 2003, 12, 21, 15,  9, 31.8, 2.0, 1, 19598.5, -246.7, -44298.7, 0.0, 0.0, 0.0
125334572.8, 54572.7, 2003, 12, 21, 15,  9, 32.8, 2.0, 1, 19597.7, -246.4, -44298.7, 0.0, 0.0, 0.0
125334573.8, 54573.7, 2003, 12, 21, 15,  9, 33.8, 2.0, 1, 19597.4, -247.2, -44298.7, 0.0, 0.0, 0.0
125334574.8, 54574.7, 2003, 12, 21, 15,  9, 34.8, 2.0, 1, 19597.7, -246.4, -44298.7, 0.0, 0.0, 0.0
125334575.7, 54575.6, 2003, 12, 21, 15,  9, 35.7, 2.0, 1, 19599.6, -243.8, -44299.5, 0.0, 0.0, 0.0
125334576.7, 54576.6, 2003, 12, 21, 15,  9, 36.7, 2.0, 1, 19598.7, -246.0, -44297.2, 0.0, 0.0, 0.0
125334577.7, 54577.6, 2003, 12, 21, 15,  9, 37.7, 2.0, 1, 19599.3, -248.6, -44298.7, 0.0, 0.0, 0.0
125334578.7, 54578.6, 2003, 12, 21, 15,  9, 38.7, 2.0, 1, 19600.3, -248.3, -44298.0, 0.0, 0.0, 0.0
125334579.7, 54579.6, 2003, 12, 21, 15,  9, 39.7, 2.0, 1, 19600.8, -249.2, -44298.0, 0.0, 0.0, 0.0
125334580.7, 54580.6, 2003, 12, 21, 15,  9, 40.7, 2.0, 1, 19600.8, -249.2, -44298.7, 0.0, 0.0, 0.0
125334581.7, 54581.6, 2003, 12, 21, 15,  9, 41.7, 2.0, 1, 19599.0, -249.4, -44298.7, 0.0, 0.0, 0.0
125334582.7, 54582.6, 2003, 12, 21, 15,  9, 42.7, 2.0, 1, 19600.0, -248.9, -44298.0, 0.0, 0.0, 0.0
125334583.7, 54583.6, 2003, 12, 21, 15,  9, 43.7, 2.0, 1, 19599.6, -248.0, -44298.7, 0.0, 0.0, 0.0
125334584.7, 54584.6, 2003, 12, 21, 15,  9, 44.7, 2.0, 1, 19599.2, -251.2, -44298.7, 0.0, 0.0, 0.0
125334585.7, 54585.6, 2003, 12, 21, 15,  9, 45.7, 2.0, 1, 19601.3, -252.0, -44298.0, 0.0, 0.0, 0.0
125334586.7, 54586.6, 2003, 12, 21, 15,  9, 46.7, 2.0, 1, 19600.6, -251.7, -44298.7, 0.0, 0.0, 0.0
125334587.7, 54587.6, 2003, 12, 21, 15,  9, 47.7, 2.0, 1, 19600.8, -253.4, -44298.0, 0.0, 0.0, 0.0
125334588.7, 54588.6, 2003, 12, 21, 15,  9, 48.7, 2.0, 1, 19603.2, -249.4, -44298.0, 0.0, 0.0, 0.0
125334589.7, 54589.6, 2003, 12, 21, 15,  9, 49.7, 2.0, 1, 19603.7, -250.4, -44298.0, 0.0, 0.0, 0.0
125334590.7, 54590.6, 2003, 12, 21, 15,  9, 50.7, 2.0, 1, 19602.1, -252.3, -44299.5, 0.0, 0.0, 0.0
125334591.6, 54591.5, 2003, 12, 21, 15,  9, 51.6, 2.0, 1, 19602.5, -253.2, -44297.2, 0.0, 0.0, 0.0
125334592.6, 54592.5, 2003, 12, 21, 15,  9, 52.6, 2.0, 1, 19605.5, -251.9, -44298.0, 0.0, 0.0, 0.0
125334593.6, 54593.5, 2003, 12, 21, 15,  9, 53.6, 2.0, 1, 19604.9, -253.4, -44298.0, 0.0, 0.0, 0.0
125334594.6, 54594.5, 2003, 12, 21, 15,  9, 54.6, 2.0, 1, 19603.2, -253.5, -44297.2, 0.0, 0.0, 0.0
125334595.6, 54595.5, 2003, 12, 21, 15,  9, 55.6, 2.0, 1, 19604.1, -255.6, -44297.2, 0.0, 0.0, 0.0
125334596.6, 54596.5, 2003, 12, 21, 15,  9, 56.6, 2.0, 1, 19603.8, -256.2, -44298.0, 0.0, 0.0, 0.0
125334597.6, 54597.5, 2003, 12, 21, 15,  9, 57.6, 2.0, 1, 19603.5, -257.0, -44298.0, 0.0, 0.0, 0.0
125334598.6, 54598.5, 2003, 12, 21, 15,  9, 58.6, 2.0, 1, 19603.5, -257.0, -44298.0, 0.0, 0.0, 0.0
125334599.6, 54599.5, 2003, 12, 21, 15,  9, 59.6, 2.0, 1, 19603.5, -257.0, -44298.0, 0.0, 0.0, 0.0
125334600.6, 54600.5, 2003, 12, 21, 15, 10,  0.6, 2.0, 1, 19604.7, -254.1, -44298.7, 0.0, 0.0, 0.0
125334601.6, 54601.5, 2003, 12, 21, 15, 10,  1.6, 2.0, 1, 19603.5, -257.0, -44298.7, 0.0, 0.0, 0.0
125334602.6, 54602.5, 2003, 12, 21, 15, 10,  2.6, 2.0, 1, 19603.9, -258.0, -44296.4, 0.0, 0.0, 0.0
125334603.6, 54603.5, 2003, 12, 21, 15, 10,  3.6, 2.0, 1, 19604.9, -257.5, -44297.2, 0.0, 0.0, 0.0
125334604.6, 54604.5, 2003, 12, 21, 15, 10,  4.6, 2.0, 1, 19602.7, -259.1, -44297.2, 0.0, 0.0, 0.0
125334605.6, 54605.5, 2003, 12, 21, 15, 10,  5.6, 2.0, 1, 19603.1, -260.1, -44297.2, 0.0, 0.0, 0.0
125334606.5, 54606.4, 2003, 12, 21, 15, 10,  6.5, 2.0, 1, 19604.6, -260.7, -44297.2, 0.0, 0.0, 0.0
125334607.5, 54607.4, 2003, 12, 21, 15, 10,  7.5, 2.0, 1, 19606.0, -257.1, -44297.2, 0.0, 0.0, 0.0
125334608.5, 54608.4, 2003, 12, 21, 15, 10,  8.5, 2.0, 1, 19604.8, -260.0, -44297.2, 0.0, 0.0, 0.0
125334609.5, 54609.4, 2003, 12, 21, 15, 10,  9.5, 2.0, 1, 19605.7, -262.0, -44298.0, 0.0, 0.0, 0.0
125334610.5, 54610.4, 2003, 12, 21, 15, 10, 10.5, 2.0, 1, 19605.7, -262.0, -44297.2, 0.0, 0.0, 0.0
125334611.5, 54611.4, 2003, 12, 21, 15, 10, 11.5, 2.0, 1, 19605.4, -262.6, -44298.0, 0.0, 0.0, 0.0
125334612.5, 54612.4, 2003, 12, 21, 15, 10, 12.5, 2.0, 1, 19606.7, -261.5, -44298.0, 0.0, 0.0, 0.0
125334613.5, 54613.4, 2003, 12, 21, 15, 10, 13.5, 2.0, 1, 19607.2, -262.6, -44296.4, 0.0, 0.0, 0.0
125334614.5, 54614.4, 2003, 12, 21, 15, 10, 14.5, 2.0, 1, 19606.1, -262.9, -44298.0, 0.0, 0.0, 0.0
125334615.5, 54615.4, 2003, 12, 21, 15, 10, 15.5, 2.0, 1, 19606.9, -263.2, -44296.4, 0.0, 0.0, 0.0
125334616.5, 54616.4, 2003, 12, 21, 15, 10, 16.5, 2.0, 1, 19605.9, -263.7, -44297.2, 0.0, 0.0, 0.0
125334617.5, 54617.4, 2003, 12, 21, 15, 10, 17.5, 2.0, 1, 19607.5, -263.5, -44297.2, 0.0, 0.0, 0.0
125334618.5, 54618.4, 2003, 12, 21, 15, 10, 18.5, 2.0, 1, 19608.5, -263.1, -44297.2, 0.0, 0.0, 0.0
125334619.5, 54619.4, 2003, 12, 21, 15, 10, 19.5, 2.0, 1, 19608.8, -262.4, -44296.4, 0.0, 0.0, 0.0
125334620.5, 54620.4, 2003, 12, 21, 15, 10, 20.5, 2.0, 1, 19607.3, -264.2, -44296.4, 0.0, 0.0, 0.0
125334621.5, 54621.4, 2003, 12, 21, 15, 10, 21.5, 2.0, 1, 19608.7, -264.8, -44298.0, 0.0, 0.0, 0.0
125334622.4, 54622.3, 2003, 12, 21, 15, 10, 22.4, 2.0, 1, 19608.3, -263.8, -44297.2, 0.0, 0.0, 0.0
125334623.4, 54623.3, 2003, 12, 21, 15, 10, 23.4, 2.0, 1, 19609.6, -262.7, -44296.4, 0.0, 0.0, 0.0
125334624.4, 54624.3, 2003, 12, 21, 15, 10, 24.4, 2.0, 1, 19610.3, -263.0, -44297.2, 0.0, 0.0, 0.0
