99414296.0, 54295.2, 2003,  2, 24, 15,  4, 56.0, 99.0, 129, 19475.1, -48.9, -44420.2, 0.0, 0.0, 0.0
99414297.0, 54296.2, 2003,  2, 24, 15,  4, 57.0, 99.0, 129, 19474.6, -47.9, -44420.9, 0.0, 0.0, 0.0
99414298.0, 54297.2, 2003,  2, 24, 15,  4, 58.0, 99.0, 129, 19474.5, -50.4, -44420.9, 0.0, 0.0, 0.0
99414299.0, 54298.2, 2003,  2, 24, 15,  4, 59.0, 99.0, 129, 19474.1, -49.4, -44421.7, 0.0, 0.0, 0.0
99414300.0, 54299.2, 2003,  2, 24, 15,  5,  0.0, 99.0, 129, 19473.4, -49.1, -44421.7, 0.0, 0.0, 0.0
99414301.0, 54300.2, 2003,  2, 24, 15,  5,  1.0, 99.0, 129, 19473.4, -49.1, -44420.9, 0.0, 0.0, 0.0
99414302.0, 54301.2, 2003,  2, 24, 15,  5,  2.0, 99.0, 129, 19473.2, -47.4, -44420.9, 0.0, 0.0, 0.0
99414303.0, 54302.2, 2003,  2, 24, 15,  5,  3.0, 99.0, 129, 19472.2, -47.8, -44420.2, 0.0, 0.0, 0.0
99414304.0, 54303.2, 2003,  2, 24, 15,  5,  4.0, 99.0, 129, 19472.2, -47.8, -44420.9, 0.0, 0.0, 0.0
99414305.0, 54304.2, 2003,  2, 24, 15,  5,  5.0, 99.0, 129, 19471.0, -49.0, -44420.2, 0.0, 0.0, 0.0
99414306.0, 54305.2, 2003,  2, 24, 15,  5,  6.0, 99.0, 129, 19471.9, -48.6, -44420.9, 0.0, 0.0, 0.0
99414307.0, 54306.2, 2003,  2, 24, 15,  5,  7.0, 99.0, 129, 19470.4, -46.2, -44420.9, 0.0, 0.0, 0.0
99414308.0, 54307.2, 2003,  2, 24, 15,  5,  8.0, 99.0, 129, 19469.8, -47.7, -44420.9, 0.0, 0.0, 0.0
99414309.0, 54308.2, 2003,  2, 24, 15,  5,  9.0, 99.0, 129, 19470.4, -46.2, -44420.9, 0.0, 0.0, 0.0
99414310.0, 54309.2, 2003,  2, 24, 15,  5, 10.0, 99.0, 129, 19469.5, -48.5, -44420.9, 0.0, 0.0, 0.0
99414311.0, 54310.2, 2003,  2, 24, 15,  5, 11.0, 99.0, 129, 19469.9, -45.3, -44420.9, 0.0, 0.0, 0.0
99414312.0, 54311.2, 2003,  2, 24, 15,  5, 12.0, 99.0, 129, 19469.0, -47.4, -44420.9, 0.0, 0.0, 0.0
99414313.0, 54312.2, 2003,  2, 24, 15,  5, 13.0, 99.0, 129, 19468.7, -46.4, -44421.7, 0.0, 0.0, 0.0
99414314.0, 54313.2, 2003,  2, 24, 15,  5, 14.0, 99.0, 129, 19468.7, -46.4, -44420.9, 0.0, 0.0, 0.0
99414314.9, 54314.1, 2003,  2, 24, 15,  5, 14.9, 99.0, 129, 19469.2, -45.0, -44420.9, 0.0, 0.0, 0.0
99414315.9, 54315.1, 2003,  2, 24, 15,  5, 15.9, 99.0, 129, 19468.7, -46.4, -44420.2, 0.0, 0.0, 0.0
99414316.9, 54316.1, 2003,  2, 24, 15,  5, 16.9, 99.0, 129, 19467.9, -46.1, -44420.2, 0.0, 0.0, 0.0
99414317.9, 54317.1, 2003,  2, 24, 15,  5, 17.9, 99.0, 129, 19469.0, -45.7, -44420.9, 0.0, 0.0, 0.0
99414318.9, 54318.1, 2003,  2, 24, 15,  5, 18.9, 99.0, 129, 19469.2, -45.0, -44420.9, 0.0, 0.0, 0.0
99414319.9, 54319.1, 2003,  2, 24, 15,  5, 19.9, 99.0, 129, 19467.7, -44.4, -44420.9, 0.0, 0.0, 0.0
99414320.9, 54320.1, 2003,  2, 24, 15,  5, 20.9, 99.0, 129, 19468.7, -46.4, -44420.9, 0.0, 0.0, 0.0
99414321.9, 54321.1, 2003,  2, 24, 15,  5, 21.9, 99.0, 129, 19467.6, -46.9, -44420.9, 0.0, 0.0, 0.0
99414322.9, 54322.1, 2003,  2, 24, 15,  5, 22.9, 99.0, 129, 19467.6, -46.9, -44420.9, 0.0, 0.0, 0.0
99414323.9, 54323.1, 2003,  2, 24, 15,  5, 23.9, 99.0, 129, 19466.6, -47.3, -44421.7, 0.0, 0.0, 0.0
99414324.9, 54324.1, 2003,  2, 24, 15,  5, 24.9, 99.0, 129, 19467.3, -47.6, -44420.9, 0.0, 0.0, 0.0
99414325.9, 54325.1, 2003,  2, 24, 15,  5, 25.9, 99.0, 129, 19466.9, -46.6, -44421.7, 0.0, 0.0, 0.0
99414326.9, 54326.1, 2003,  2, 24, 15,  5, 26.9, 99.0, 129, 19466.6, -47.3, -44420.9, 0.0, 0.0, 0.0
99414327.9, 54327.1, 2003,  2, 24, 15,  5, 27.9, 99.0, 129, 19466.9, -46.6, -44421.7, 0.0, 0.0, 0.0
99414328.9, 54328.1, 2003,  2, 24, 15,  5, 28.9, 99.0, 129, 19466.9, -46.6, -44421.7, 0.0, 0.0, 0.0
99414329.9, 54329.1, 2003,  2, 24, 15,  5, 29.9, 99.0, 129, 19467.7, -44.4, -44421.7, 0.0, 0.0, 0.0
99414330.9, 54330.1, 2003,  2, 24, 15,  5, 30.9, 99.0, 129, 19466.2, -46.3, -44421.7, 0.0, 0.0, 0.0
99414331.9, 54331.1, 2003,  2, 24, 15,  5, 31.9, 99.0, 129, 19465.5, -46.0, -44421.7, 0.0, 0.0, 0.0
99414332.9, 54332.1, 2003,  2, 24, 15,  5, 32.9, 99.0, 129, 19466.8, -44.8, -44421.7, 0.0, 0.0, 0.0
99414333.9, 54333.1, 2003,  2, 24, 15,  5, 33.9, 99.0, 129, 19465.9, -47.1, -44421.7, 0.0, 0.0, 0.0
99414334.9, 54334.1, 2003,  2, 24, 15,  5, 34.9, 99.0, 129, 19465.7, -47.7, -44421.7, 0.0, 0.0, 0.0
99414335.9, 54335.1, 2003,  2, 24, 15,  5, 35.9, 99.0, 129, 19465.0, -45.0, -44421.7, 0.0, 0.0, 0.0
99414336.9, 54336.1, 2003,  2, 24, 15,  5, 36.9, 99.0, 129, 19466.5, -45.6, -44420.9, 0.0, 0.0, 0.0
99414337.9, 54337.1, 2003,  2, 24, 15,  5, 37.9, 99.0, 129, 19466.2, -46.3, -44422.5, 0.0, 0.0, 0.0
99414338.9, 54338.1, 2003,  2, 24, 15,  5, 38.9, 99.0, 129, 19465.5, -46.0, -44420.9, 0.0, 0.0, 0.0
99414339.9, 54339.1, 2003,  2, 24, 15,  5, 39.9, 99.0, 129, 19466.5, -45.6, -44420.9, 0.0, 0.0, 0.0
99414340.9, 54340.1, 2003,  2, 24, 15,  5, 40.9, 99.0, 129, 19466.5, -45.6, -44421.7, 0.0, 0.0, 0.0
99414341.9, 54341.1, 2003,  2, 24, 15,  5, 41.9, 99.0, 129, 19464.9, -47.4, -44421.7, 0.0, 0.0, 0.0
99414342.9, 54342.1, 2003,  2, 24, 15,  5, 42.9, 99.0, 129, 19465.8, -45.3, -44420.9, 0.0, 0.0, 0.0
99414343.9, 54343.1, 2003,  2, 24, 15,  5, 43.9, 99.0, 129, 19465.5, -46.0, -44420.2, 0.0, 0.0, 0.0
99414344.9, 54344.1, 2003,  2, 24, 15,  5, 44.9, 99.0, 129, 19465.8, -45.3, -44421.7, 0.0, 0.0, 0.0
99414345.9, 54345.1, 2003,  2, 24, 15,  5, 45.9, 99.0, 129, 19465.2, -46.8, -44420.9, 0.0, 0.0, 0.0
99414346.9, 54346.1, 2003,  2, 24, 15,  5, 46.9, 99.0, 129, 19466.5, -45.6, -44420.9, 0.0, 0.0, 0.0
99414347.9, 54347.1, 2003,  2, 24, 15,  5, 47.9, 99.0, 129, 19464.5, -46.5, -44420.9, 0.0, 0.0, 0.0
99414348.9, 54348.1, 2003,  2, 24, 15,  5, 48.9, 99.0, 129, 19465.2, -46.8, -44420.9, 0.0, 0.0, 0.0
99414349.9, 54349.1, 2003,  2, 24, 15,  5, 49.9, 99.0, 129, 19465.7, -47.7, -44420.9, 0.0, 0.0, 0.0
99414350.9, 54350.1, 2003,  2, 24, 15,  5, 50.9, 99.0, 129, 19465.9, -47.1, -44420.9, 0.0, 0.0, 0.0
99414351.9, 54351.1, 2003,  2, 24, 15,  5, 51.9, 99.0, 129, 19465.9, -47.1, -44420.9, 0.0, 0.0, 0.0
99414352.9, 54352.1, 2003,  2, 24, 15,  5, 52.9, 99.0, 129, 19465.5, -46.0, -44420.9, 0.0, 0.0, 0.0
99414353.9, 54353.1, 2003,  2, 24, 15,  5, 53.9, 99.0, 129, 19464.2, -47.1, -44420.9, 0.0, 0.0, 0.0
99414354.9, 54354.1, 2003,  2, 24, 15,  5, 54.9, 99.0, 129, 19466.2, -46.3, -44420.9, 0.0, 0.0, 0.0
99414355.9, 54355.1, 2003,  2, 24, 15,  5, 55.9, 99.0, 129, 19464.5, -46.5, -44420.2, 0.0, 0.0, 0.0
99414356.9, 54356.1, 2003,  2, 24, 15,  5, 56.9, 99.0, 129, 19466.9, -46.6, -44420.9, 0.0, 0.0, 0.0
99414357.9, 54357.1, 2003,  2, 24, 15,  5, 57.9, 99.0, 129, 19465.9, -47.1, -44420.9, 0.0, 0.0, 0.0
99414358.9, 54358.1, 2003,  2, 24, 15,  5, 58.9, 99.0, 129, 19465.7, -47.7, -44420.9, 0.0, 0.0, 0.0
99414359.9, 54359.1, 2003,  2, 24, 15,  5, 59.9, 99.0, 129, 19466.2, -46.3, -44420.9, 0.0, 0.0, 0.0
99414360.9, 54360.1, 2003,  2, 24, 15,  6,  0.9, 99.0, 129, 19466.8, -44.8, -44420.9, 0.0, 0.0, 0.0
99414361.9, 54361.1, 2003,  2, 24, 15,  6,  1.9, 99.0, 129, 19465.7, -47.7, -44420.9, 0.0, 0.0, 0.0
99414362.9, 54362.1, 2003,  2, 24, 15,  6,  2.9, 99.0, 129, 19467.1, -44.2, -44421.7, 0.0, 0.0, 0.0
99414363.9, 54363.1, 2003,  2, 24, 15,  6,  3.9, 99.0, 129, 19465.5, -46.0, -44422.5, 0.0, 0.0, 0.0
99414364.9, 54364.1, 2003,  2, 24, 15,  6,  4.9, 99.0, 129, 19466.5, -45.6, -44420.9, 0.0, 0.0, 0.0
99414365.9, 54365.1, 2003,  2, 24, 15,  6,  5.9, 99.0, 129, 19466.2, -46.3, -44420.2, 0.0, 0.0, 0.0
99414366.8, 54366.0, 2003,  2, 24, 15,  6,  6.8, 99.0, 129, 19467.2, -45.8, -44420.2, 0.0, 0.0, 0.0
99414367.8, 54367.0, 2003,  2, 24, 15,  6,  7.8, 99.0, 129, 19468.2, -45.4, -44420.9, 0.0, 0.0, 0.0
99414368.8, 54368.0, 2003,  2, 24, 15,  6,  8.8, 99.0, 129, 19467.6, -46.9, -44421.7, 0.0, 0.0, 0.0
99414369.8, 54369.0, 2003,  2, 24, 15,  6,  9.8, 99.0, 129, 19467.5, -45.1, -44420.2, 0.0, 0.0, 0.0
99414370.8, 54370.0, 2003,  2, 24, 15,  6, 10.8, 99.0, 129, 19467.3, -47.6, -44421.7, 0.0, 0.0, 0.0
99414371.8, 54371.0, 2003,  2, 24, 15,  6, 11.8, 99.0, 129, 19467.9, -46.1, -44421.7, 0.0, 0.0, 0.0
99414372.8, 54372.0, 2003,  2, 24, 15,  6, 12.8, 99.0, 129, 19467.7, -44.4, -44420.9, 0.0, 0.0, 0.0
99414373.8, 54373.0, 2003,  2, 24, 15,  6, 13.8, 99.0, 129, 19468.0, -43.7, -44420.9, 0.0, 0.0, 0.0
99414374.8, 54374.0, 2003,  2, 24, 15,  6, 14.8, 99.0, 129, 19468.2, -45.4, -44420.9, 0.0, 0.0, 0.0
99414375.8, 54375.0, 2003,  2, 24, 15,  6, 15.8, 99.0, 129, 19468.8, -44.0, -44420.9, 0.0, 0.0, 0.0
99414376.8, 54376.0, 2003,  2, 24, 15,  6, 16.8, 99.0, 129, 19469.0, -45.7, -44420.2, 0.0, 0.0, 0.0
99414377.8, 54377.0, 2003,  2, 24, 15,  6, 17.8, 99.0, 129, 19468.8, -44.0, -44420.2, 0.0, 0.0, 0.0
99414378.8, 54378.0, 2003,  2, 24, 15,  6, 18.8, 99.0, 129, 19468.8, -44.0, -44420.9, 0.0, 0.0, 0.0
99414379.8, 54379.0, 2003,  2, 24, 15,  6, 19.8, 99.0, 129, 19469.8, -43.5, -44420.9, 0.0, 0.0, 0.0
99414380.8, 54380.0, 2003,  2, 24, 15,  6, 20.8, 99.0, 129, 19468.8, -44.0, -44420.9, 0.0, 0.0, 0.0
99414381.8, 54381.0, 2003,  2, 24, 15,  6, 21.8, 99.0, 129, 19470.1, -42.8, -44420.2, 0.0, 0.0, 0.0
99414382.8, 54382.0, 2003,  2, 24, 15,  6, 22.8, 99.0, 129, 19469.5, -44.3, -44420.9, 0.0, 0.0, 0.0
99414383.8, 54383.0, 2003,  2, 24, 15,  6, 23.8, 99.0, 129, 19469.8, -43.5, -44420.9, 0.0, 0.0, 0.0
99414384.8, 54384.0, 2003,  2, 24, 15,  6, 24.8, 99.0, 129, 19469.6, -41.8, -44420.2, 0.0, 0.0, 0.0
99414385.8, 54385.0, 2003,  2, 24, 15,  6, 25.8, 99.0, 129, 19469.9, -41.1, -44420.9, 0.0, 0.0, 0.0
99414386.8, 54386.0, 2003,  2, 24, 15,  6, 26.8, 99.0, 129, 19470.3, -42.1, -44420.9, 0.0, 0.0, 0.0
99414387.8, 54387.0, 2003,  2, 24, 15,  6, 27.8, 99.0, 129, 19469.8, -43.5, -44420.2, 0.0, 0.0, 0.0
99414388.8, 54388.0, 2003,  2, 24, 15,  6, 28.8, 99.0, 129, 19470.5, -43.8, -44420.2, 0.0, 0.0, 0.0
99414389.8, 54389.0, 2003,  2, 24, 15,  6, 29.8, 99.0, 129, 19470.5, -43.8, -44420.2, 0.0, 0.0, 0.0
99414390.8, 54390.0, 2003,  2, 24, 15,  6, 30.8, 99.0, 129, 19470.6, -41.4, -44419.4, 0.0, 0.0, 0.0
99414391.8, 54391.0, 2003,  2, 24, 15,  6, 31.8, 99.0, 129, 19470.5, -43.8, -44420.9, 0.0, 0.0, 0.0
99414392.8, 54392.0, 2003,  2, 24, 15,  6, 32.8, 99.0, 129, 19470.3, -42.1, -44419.4, 0.0, 0.0, 0.0
99414393.8, 54393.0, 2003,  2, 24, 15,  6, 33.8, 99.0, 129, 19470.6, -41.4, -44421.7, 0.0, 0.0, 0.0
99414394.8, 54394.0, 2003,  2, 24, 15,  6, 34.8, 99.0, 129, 19471.7, -42.7, -44420.9, 0.0, 0.0, 0.0
99414395.8, 54395.0, 2003,  2, 24, 15,  6, 35.8, 99.0, 129, 19472.8, -42.2, -44419.4, 0.0, 0.0, 0.0
99414396.8, 54396.0, 2003,  2, 24, 15,  6, 36.8, 99.0, 129, 19471.7, -42.7, -44419.4, 0.0, 0.0, 0.0
99414397.8, 54397.0, 2003,  2, 24, 15,  6, 37.8, 99.0, 129, 19472.8, -42.2, -44419.4, 0.0, 0.0, 0.0
99414398.8, 54398.0, 2003,  2, 24, 15,  6, 38.8, 99.0, 129, 19471.2, -44.1, -44420.2, 0.0, 0.0, 0.0
99414399.8, 54399.0, 2003,  2, 24, 15,  6, 39.8, 99.0, 129, 19471.2, -44.1, -44420.2, 0.0, 0.0, 0.0
99414400.8, 54400.0, 2003,  2, 24, 15,  6, 40.8, 99.0, 129, 19471.5, -43.3, -44419.4, 0.0, 0.0, 0.0
99414401.8, 54401.0, 2003,  2, 24, 15,  6, 41.8, 99.0, 129, 19473.0, -43.9, -44419.4, 0.0, 0.0, 0.0
99414402.8, 54402.0, 2003,  2, 24, 15,  6, 42.8, 99.0, 129, 19473.9, -43.5, -44418.6, 0.0, 0.0, 0.0
99414403.8, 54403.0, 2003,  2, 24, 15,  6, 43.8, 99.0, 129, 19470.9, -44.8, -44419.4, 0.0, 0.0, 0.0
99414404.8, 54404.0, 2003,  2, 24, 15,  6, 44.8, 99.0, 129, 19473.0, -43.9, -44419.4, 0.0, 0.0, 0.0
99414405.8, 54405.0, 2003,  2, 24, 15,  6, 45.8, 99.0, 129, 19472.7, -44.7, -44419.4, 0.0, 0.0, 0.0
99414406.8, 54406.0, 2003,  2, 24, 15,  6, 46.8, 99.0, 129, 19473.0, -43.9, -44420.2, 0.0, 0.0, 0.0
99414407.8, 54407.0, 2003,  2, 24, 15,  6, 47.8, 99.0, 129, 19472.5, -43.0, -44419.4, 0.0, 0.0, 0.0
99414408.8, 54408.0, 2003,  2, 24, 15,  6, 48.8, 99.0, 129, 19473.6, -44.2, -44419.4, 0.0, 0.0, 0.0
99414409.8, 54409.0, 2003,  2, 24, 15,  6, 49.8, 99.0, 129, 19473.3, -44.9, -44418.6, 0.0, 0.0, 0.0
99414410.8, 54410.0, 2003,  2, 24, 15,  6, 50.8, 99.0, 129, 19473.3, -44.9, -44417.1, 0.0, 0.0, 0.0
99414411.8, 54411.0, 2003,  2, 24, 15,  6, 51.8, 99.0, 129, 19474.4, -44.5, -44419.4, 0.0, 0.0, 0.0
99414412.8, 54412.0, 2003,  2, 24, 15,  6, 52.8, 99.0, 129, 19474.4, -44.5, -44419.4, 0.0, 0.0, 0.0
99414413.8, 54413.0, 2003,  2, 24, 15,  6, 53.8, 99.0, 129, 19474.9, -43.1, -44418.6, 0.0, 0.0, 0.0
99414414.8, 54414.0, 2003,  2, 24, 15,  6, 54.8, 99.0, 129, 19475.4, -44.1, -44419.4, 0.0, 0.0, 0.0
99414415.8, 54415.0, 2003,  2, 24, 15,  6, 55.8, 99.0, 129, 19474.9, -43.1, -44418.6, 0.0, 0.0, 0.0
99414416.8, 54416.0, 2003,  2, 24, 15,  6, 56.8, 99.0, 129, 19474.6, -43.8, -44417.8, 0.0, 0.0, 0.0
99414417.8, 54417.0, 2003,  2, 24, 15,  6, 57.8, 99.0, 129, 19476.5, -41.2, -44418.6, 0.0, 0.0, 0.0
99414418.7, 54417.9, 2003,  2, 24, 15,  6, 58.7, 99.0, 129, 19475.4, -44.1, -44418.6, 0.0, 0.0, 0.0
99414419.7, 54418.9, 2003,  2, 24, 15,  6, 59.7, 99.0, 129, 19474.6, -43.8, -44417.8, 0.0, 0.0, 0.0
99414420.7, 54419.9, 2003,  2, 24, 15,  7,  0.7, 99.0, 129, 19477.1, -43.9, -44418.6, 0.0, 0.0, 0.0
99414421.7, 54420.9, 2003,  2, 24, 15,  7,  1.7, 99.0, 129, 19476.0, -44.4, -44418.6, 0.0, 0.0, 0.0
99414422.7, 54421.9, 2003,  2, 24, 15,  7,  2.7, 99.0, 129, 19474.6, -43.8, -44418.6, 0.0, 0.0, 0.0
99414423.7, 54422.9, 2003,  2, 24, 15,  7,  3.7, 99.0, 129, 19475.7, -43.4, -44418.6, 0.0, 0.0, 0.0
99414424.7, 54423.9, 2003,  2, 24, 15,  7,  4.7, 99.0, 129, 19475.4, -44.1, -44417.8, 0.0, 0.0, 0.0
99414425.7, 54424.9, 2003,  2, 24, 15,  7,  5.7, 99.0, 129, 19474.6, -43.8, -44417.8, 0.0, 0.0, 0.0
99414426.7, 54425.9, 2003,  2, 24, 15,  7,  6.7, 99.0, 129, 19476.0, -44.4, -44417.8, 0.0, 0.0, 0.0
99414427.7, 54426.9, 2003,  2, 24, 15,  7,  7.7, 99.0, 129, 19474.1, -45.2, -44417.1, 0.0, 0.0, 0.0
99414428.7, 54427.9, 2003,  2, 24, 15,  7,  8.7, 99.0, 129, 19475.1, -44.8, -44417.1, 0.0, 0.0, 0.0
99414429.7, 54428.9, 2003,  2, 24, 15,  7,  9.7, 99.0, 129, 19474.5, -46.3, -44417.8, 0.0, 0.0, 0.0
99414430.7, 54429.9, 2003,  2, 24, 15,  7, 10.7, 99.0, 129, 19474.4, -44.5, -44417.1, 0.0, 0.0, 0.0
99414431.7, 54430.9, 2003,  2, 24, 15,  7, 11.7, 99.0, 129, 19475.1, -44.8, -44417.8, 0.0, 0.0, 0.0
99414432.7, 54431.9, 2003,  2, 24, 15,  7, 12.7, 99.0, 129, 19474.4, -44.5, -44417.1, 0.0, 0.0, 0.0
99414433.7, 54432.9, 2003,  2, 24, 15,  7, 13.7, 99.0, 129, 19475.8, -45.0, -44417.1, 0.0, 0.0, 0.0
99414434.7, 54433.9, 2003,  2, 24, 15,  7, 14.7, 99.0, 129, 19474.1, -45.2, -44417.1, 0.0, 0.0, 0.0
99414435.7, 54434.9, 2003,  2, 24, 15,  7, 15.7, 99.0, 129, 19475.1, -44.8, -44417.1, 0.0, 0.0, 0.0
99414436.7, 54435.9, 2003,  2, 24, 15,  7, 16.7, 99.0, 129, 19474.8, -45.5, -44417.8, 0.0, 0.0, 0.0
99414437.7, 54436.9, 2003,  2, 24, 15,  7, 17.7, 99.0, 129, 19473.5, -46.7, -44416.3, 0.0, 0.0, 0.0
99414438.7, 54437.9, 2003,  2, 24, 15,  7, 18.7, 99.0, 129, 19474.2, -47.0, -44417.8, 0.0, 0.0, 0.0
99414439.7, 54438.9, 2003,  2, 24, 15,  7, 19.7, 99.0, 129, 19475.8, -45.0, -44417.1, 0.0, 0.0, 0.0
99414440.7, 54439.9, 2003,  2, 24, 15,  7, 20.7, 99.0, 129, 19473.8, -46.0, -44416.3, 0.0, 0.0, 0.0
99414441.7, 54440.9, 2003,  2, 24, 15,  7, 21.7, 99.0, 129, 19475.2, -46.5, -44417.1, 0.0, 0.0, 0.0
99414442.7, 54441.9, 2003,  2, 24, 15,  7, 22.7, 99.0, 129, 19474.9, -47.3, -44417.1, 0.0, 0.0, 0.0
99414443.7, 54442.9, 2003,  2, 24, 15,  7, 23.7, 99.0, 129, 19474.5, -46.3, -44416.3, 0.0, 0.0, 0.0
99414444.7, 54443.9, 2003,  2, 24, 15,  7, 24.7, 99.0, 129, 19474.5, -46.3, -44416.3, 0.0, 0.0, 0.0
99414445.7, 54444.9, 2003,  2, 24, 15,  7, 25.7, 99.0, 129, 19473.5, -46.7, -44416.3, 0.0, 0.0, 0.0
99414446.7, 54445.9, 2003,  2, 24, 15,  7, 26.7, 99.0, 129, 19473.7, -48.4, -44416.3, 0.0, 0.0, 0.0
99414447.7, 54446.9, 2003,  2, 24, 15,  7, 27.7, 99.0, 129, 19474.3, -48.6, -44416.3, 0.0, 0.0, 0.0
99414448.7, 54447.9, 2003,  2, 24, 15,  7, 28.7, 99.0, 129, 19474.3, -48.6, -44416.3, 0.0, 0.0, 0.0
99414449.7, 54448.9, 2003,  2, 24, 15,  7, 29.7, 99.0, 129, 19474.1, -49.4, -44417.1, 0.0, 0.0, 0.0
99414450.7, 54449.9, 2003,  2, 24, 15,  7, 30.7, 99.0, 129, 19474.3, -48.6, -44417.1, 0.0, 0.0, 0.0
99414451.7, 54450.9, 2003,  2, 24, 15,  7, 31.7, 99.0, 129, 19475.1, -48.9, -44416.3, 0.0, 0.0, 0.0
99414452.7, 54451.9, 2003,  2, 24, 15,  7, 32.7, 99.0, 129, 19475.1, -48.9, -44416.3, 0.0, 0.0, 0.0
99414453.7, 54452.9, 2003,  2, 24, 15,  7, 33.7, 99.0, 129, 19475.6, -47.5, -44417.1, 0.0, 0.0, 0.0
99414454.7, 54453.9, 2003,  2, 24, 15,  7, 34.7, 99.0, 129, 19474.9, -47.3, -44416.3, 0.0, 0.0, 0.0
99414455.7, 54454.9, 2003,  2, 24, 15,  7, 35.7, 99.0, 129, 19476.4, -47.8, -44416.3, 0.0, 0.0, 0.0
99414456.7, 54455.9, 2003,  2, 24, 15,  7, 36.7, 99.0, 129, 19476.7, -47.1, -44416.3, 0.0, 0.0, 0.0
99414457.7, 54456.9, 2003,  2, 24, 15,  7, 37.7, 99.0, 129, 19476.4, -47.8, -44415.5, 0.0, 0.0, 0.0
99414458.7, 54457.9, 2003,  2, 24, 15,  7, 38.7, 99.0, 129, 19476.4, -47.8, -44417.1, 0.0, 0.0, 0.0
99414459.7, 54458.9, 2003,  2, 24, 15,  7, 39.7, 99.0, 129, 19476.6, -49.5, -44417.1, 0.0, 0.0, 0.0
99414460.7, 54459.9, 2003,  2, 24, 15,  7, 40.7, 99.0, 129, 19476.4, -47.8, -44416.3, 0.0, 0.0, 0.0
99414461.7, 54460.9, 2003,  2, 24, 15,  7, 41.7, 99.0, 129, 19475.9, -46.8, -44416.3, 0.0, 0.0, 0.0
99414462.7, 54461.9, 2003,  2, 24, 15,  7, 42.7, 99.0, 129, 19476.4, -47.8, -44415.5, 0.0, 0.0, 0.0
99414463.7, 54462.9, 2003,  2, 24, 15,  7, 43.7, 99.0, 129, 19475.8, -49.2, -44417.8, 0.0, 0.0, 0.0
99414464.7, 54463.9, 2003,  2, 24, 15,  7, 44.7, 99.0, 129, 19475.8, -49.2, -44417.8, 0.0, 0.0, 0.0
99414465.7, 54464.9, 2003,  2, 24, 15,  7, 45.7, 99.0, 129, 19477.5, -49.0, -44417.1, 0.0, 0.0, 0.0
99414466.7, 54465.9, 2003,  2, 24, 15,  7, 46.7, 99.0, 129, 19477.1, -48.1, -44417.1, 0.0, 0.0, 0.0
99414467.7, 54466.9, 2003,  2, 24, 15,  7, 47.7, 99.0, 129, 19478.0, -50.1, -44416.3, 0.0, 0.0, 0.0
99414468.7, 54467.9, 2003,  2, 24, 15,  7, 48.7, 99.0, 129, 19477.8, -48.4, -44417.1, 0.0, 0.0, 0.0
99414469.7, 54468.9, 2003,  2, 24, 15,  7, 49.7, 99.0, 129, 19475.7, -51.7, -44415.5, 0.0, 0.0, 0.0
99414470.6, 54469.8, 2003,  2, 24, 15,  7, 50.6, 99.0, 129, 19478.0, -50.1, -44416.3, 0.0, 0.0, 0.0
99414471.6, 54470.8, 2003,  2, 24, 15,  7, 51.6, 99.0, 129, 19477.7, -50.8, -44416.3, 0.0, 0.0, 0.0
99414472.6, 54471.8, 2003,  2, 24, 15,  7, 52.6, 99.0, 129, 19478.0, -50.1, -44417.1, 0.0, 0.0, 0.0
99414473.6, 54472.8, 2003,  2, 24, 15,  7, 53.6, 99.0, 129, 19478.7, -50.4, -44417.1, 0.0, 0.0, 0.0
99414474.6, 54473.8, 2003,  2, 24, 15,  7, 54.6, 99.0, 129, 19478.3, -49.3, -44415.5, 0.0, 0.0, 0.0
99414475.6, 54474.8, 2003,  2, 24, 15,  7, 55.6, 99.0, 129, 19478.1, -51.9, -44416.3, 0.0, 0.0, 0.0
99414476.6, 54475.8, 2003,  2, 24, 15,  7, 56.6, 99.0, 129, 19478.8, -52.1, -44416.3, 0.0, 0.0, 0.0
99414477.6, 54476.8, 2003,  2, 24, 15,  7, 57.6, 99.0, 129, 19477.4, -51.6, -44417.1, 0.0, 0.0, 0.0
99414478.6, 54477.8, 2003,  2, 24, 15,  7, 58.6, 99.0, 129, 19478.8, -52.1, -44416.3, 0.0, 0.0, 0.0
99414479.6, 54478.8, 2003,  2, 24, 15,  7, 59.6, 99.0, 129, 19479.1, -51.4, -44414.8, 0.0, 0.0, 0.0
99414480.6, 54479.8, 2003,  2, 24, 15,  8,  0.6, 99.0, 129, 19479.4, -50.6, -44414.8, 0.0, 0.0, 0.0
99414481.6, 54480.8, 2003,  2, 24, 15,  8,  1.6, 99.0, 129, 19479.1, -51.4, -44415.5, 0.0, 0.0, 0.0
99414482.6, 54481.8, 2003,  2, 24, 15,  8,  2.6, 99.0, 129, 19478.4, -51.1, -44416.3, 0.0, 0.0, 0.0
99414483.6, 54482.8, 2003,  2, 24, 15,  8,  3.6, 99.0, 129, 19478.5, -52.8, -44417.1, 0.0, 0.0, 0.0
99414484.6, 54483.8, 2003,  2, 24, 15,  8,  4.6, 99.0, 129, 19480.1, -50.9, -44416.3, 0.0, 0.0, 0.0
99414485.6, 54484.8, 2003,  2, 24, 15,  8,  5.6, 99.0, 129, 19480.6, -52.0, -44416.3, 0.0, 0.0, 0.0
