103036970.0, 48169.3, 2003,  4,  7, 13, 22, 50.0, 99.0, 129, 19585.5, 42.0, -44420.2, 0.0, 0.0, 0.0
103036970.9, 48170.2, 2003,  4,  7, 13, 22, 50.9, 99.0, 129, 19585.1, 38.8, -44419.4, 0.0, 0.0, 0.0
103036971.9, 48171.2, 2003,  4,  7, 13, 22, 51.9, 99.0, 129, 19582.6, 32.3, -44420.2, 0.0, 0.0, 0.0
103036972.9, 48172.2, 2003,  4,  7, 13, 22, 52.9, 99.0, 129, 19586.0, 41.0, -44420.2, 0.0, 0.0, 0.0
103036973.9, 48173.2, 2003,  4,  7, 13, 22, 53.9, 99.0, 129, 19589.5, 43.8, -44420.9, 0.0, 0.0, 0.0
103036974.9, 48174.2, 2003,  4,  7, 13, 22, 54.9, 99.0, 129, 19586.8, 39.0, -44420.9, 0.0, 0.0, 0.0
103036975.9, 48175.2, 2003,  4,  7, 13, 22, 55.9, 99.0, 129, 19589.5, 43.8, -44420.9, 0.0, 0.0, 0.0
103036976.9, 48176.2, 2003,  4,  7, 13, 22, 56.9, 99.0, 129, 19592.9, 48.2, -44420.9, 0.0, 0.0, 0.0
103036977.9, 48177.2, 2003,  4,  7, 13, 22, 57.9, 99.0, 129, 19590.3, 41.7, -44420.2, 0.0, 0.0, 0.0
103036978.9, 48178.2, 2003,  4,  7, 13, 22, 58.9, 99.0, 129, 19595.0, 55.7, -44419.4, 0.0, 0.0, 0.0
103036979.9, 48179.2, 2003,  4,  7, 13, 22, 59.9, 99.0, 129, 19594.5, 50.1, -44420.9, 0.0, 0.0, 0.0
103036980.9, 48180.2, 2003,  4,  7, 13, 23,  0.9, 99.0, 129, 19593.0, 44.0, -44420.2, 0.0, 0.0, 0.0
103036981.9, 48181.2, 2003,  4,  7, 13, 23,  1.9, 99.0, 129, 19593.7, 43.7, -44419.4, 0.0, 0.0, 0.0
103036982.9, 48182.2, 2003,  4,  7, 13, 23,  2.9, 99.0, 129, 19595.2, 45.6, -44420.9, 0.0, 0.0, 0.0
103036983.9, 48183.2, 2003,  4,  7, 13, 23,  3.9, 99.0, 129, 19596.0, 47.8, -44420.9, 0.0, 0.0, 0.0
103036984.9, 48184.2, 2003,  4,  7, 13, 23,  4.9, 99.0, 129, 19596.4, 44.4, -44420.9, 0.0, 0.0, 0.0
103036985.9, 48185.2, 2003,  4,  7, 13, 23,  5.9, 99.0, 129, 19595.8, 42.9, -44420.9, 0.0, 0.0, 0.0
103036986.9, 48186.2, 2003,  4,  7, 13, 23,  6.9, 99.0, 129, 19595.1, 39.0, -44420.9, 0.0, 0.0, 0.0
103036987.9, 48187.2, 2003,  4,  7, 13, 23,  7.9, 99.0, 129, 19594.4, 35.2, -44420.9, 0.0, 0.0, 0.0
103036988.9, 48188.2, 2003,  4,  7, 13, 23,  8.9, 99.0, 129, 19596.9, 41.6, -44419.4, 0.0, 0.0, 0.0
103036989.9, 48189.2, 2003,  4,  7, 13, 23,  9.9, 99.0, 129, 19594.3, 32.7, -44420.2, 0.0, 0.0, 0.0
103036990.9, 48190.2, 2003,  4,  7, 13, 23, 10.9, 99.0, 129, 19598.2, 40.4, -44420.2, 0.0, 0.0, 0.0
103036991.9, 48191.2, 2003,  4,  7, 13, 23, 11.9, 99.0, 129, 19599.9, 44.6, -44420.2, 0.0, 0.0, 0.0
103036992.9, 48192.2, 2003,  4,  7, 13, 23, 12.9, 99.0, 129, 19598.6, 43.5, -44420.9, 0.0, 0.0, 0.0
103036993.9, 48193.2, 2003,  4,  7, 13, 23, 13.9, 99.0, 129, 19597.9, 39.6, -44419.4, 0.0, 0.0, 0.0
103036994.9, 48194.2, 2003,  4,  7, 13, 23, 14.9, 99.0, 129, 19601.3, 46.5, -44419.4, 0.0, 0.0, 0.0
103036995.9, 48195.2, 2003,  4,  7, 13, 23, 15.9, 99.0, 129, 19602.1, 46.2, -44420.9, 0.0, 0.0, 0.0
103036996.9, 48196.2, 2003,  4,  7, 13, 23, 16.9, 99.0, 129, 19599.8, 40.5, -44419.4, 0.0, 0.0, 0.0
103036997.9, 48197.2, 2003,  4,  7, 13, 23, 17.9, 99.0, 129, 19601.6, 40.6, -44420.2, 0.0, 0.0, 0.0
103036998.9, 48198.2, 2003,  4,  7, 13, 23, 18.9, 99.0, 129, 19599.6, 39.8, -44419.4, 0.0, 0.0, 0.0
103036999.9, 48199.2, 2003,  4,  7, 13, 23, 19.9, 99.0, 129, 19601.8, 45.5, -44420.9, 0.0, 0.0, 0.0
103037000.9, 48200.2, 2003,  4,  7, 13, 23, 20.9, 99.0, 129, 19599.8, 40.5, -44419.4, 0.0, 0.0, 0.0
103037001.9, 48201.2, 2003,  4,  7, 13, 23, 21.9, 99.0, 129, 19598.3, 34.5, -44420.2, 0.0, 0.0, 0.0
103037002.9, 48202.2, 2003,  4,  7, 13, 23, 22.9, 99.0, 129, 19601.4, 38.2, -44420.9, 0.0, 0.0, 0.0
103037003.9, 48203.2, 2003,  4,  7, 13, 23, 23.9, 99.0, 129, 19600.8, 38.5, -44420.2, 0.0, 0.0, 0.0
103037004.9, 48204.2, 2003,  4,  7, 13, 23, 24.9, 99.0, 129, 19600.6, 40.2, -44418.6, 0.0, 0.0, 0.0
103037005.9, 48205.2, 2003,  4,  7, 13, 23, 25.9, 99.0, 129, 19601.9, 37.2, -44420.2, 0.0, 0.0, 0.0
103037006.9, 48206.2, 2003,  4,  7, 13, 23, 26.9, 99.0, 129, 19601.1, 37.5, -44419.4, 0.0, 0.0, 0.0
103037007.9, 48207.2, 2003,  4,  7, 13, 23, 27.9, 99.0, 129, 19603.6, 45.7, -44420.2, 0.0, 0.0, 0.0
103037008.9, 48208.2, 2003,  4,  7, 13, 23, 28.9, 99.0, 129, 19601.4, 42.4, -44419.4, 0.0, 0.0, 0.0
103037009.9, 48209.2, 2003,  4,  7, 13, 23, 29.9, 99.0, 129, 19602.3, 44.5, -44419.4, 0.0, 0.0, 0.0
103037010.9, 48210.2, 2003,  4,  7, 13, 23, 30.9, 99.0, 129, 19604.2, 47.1, -44419.4, 0.0, 0.0, 0.0
103037011.9, 48211.2, 2003,  4,  7, 13, 23, 31.9, 99.0, 129, 19603.6, 41.6, -44420.2, 0.0, 0.0, 0.0
103037012.9, 48212.2, 2003,  4,  7, 13, 23, 32.9, 99.0, 129, 19601.1, 39.2, -44419.4, 0.0, 0.0, 0.0
103037013.9, 48213.2, 2003,  4,  7, 13, 23, 33.9, 99.0, 129, 19601.0, 43.4, -44420.2, 0.0, 0.0, 0.0
103037014.9, 48214.2, 2003,  4,  7, 13, 23, 34.9, 99.0, 129, 19598.1, 36.2, -44420.2, 0.0, 0.0, 0.0
103037015.9, 48215.2, 2003,  4,  7, 13, 23, 35.9, 99.0, 129, 19602.2, 42.1, -44419.4, 0.0, 0.0, 0.0
103037016.9, 48216.2, 2003,  4,  7, 13, 23, 36.9, 99.0, 129, 19601.1, 39.2, -44420.2, 0.0, 0.0, 0.0
103037017.9, 48217.2, 2003,  4,  7, 13, 23, 37.9, 99.0, 129, 19598.7, 37.6, -44418.6, 0.0, 0.0, 0.0
103037018.9, 48218.2, 2003,  4,  7, 13, 23, 38.9, 99.0, 129, 19603.9, 53.0, -44420.9, 0.0, 0.0, 0.0
103037019.9, 48219.2, 2003,  4,  7, 13, 23, 39.9, 99.0, 129, 19601.3, 46.5, -44420.2, 0.0, 0.0, 0.0
103037020.9, 48220.2, 2003,  4,  7, 13, 23, 40.9, 99.0, 129, 19603.3, 51.6, -44420.9, 0.0, 0.0, 0.0
103037021.9, 48221.2, 2003,  4,  7, 13, 23, 41.9, 99.0, 129, 19601.0, 43.4, -44418.6, 0.0, 0.0, 0.0
103037022.8, 48222.1, 2003,  4,  7, 13, 23, 42.8, 99.0, 129, 19604.2, 45.4, -44418.6, 0.0, 0.0, 0.0
103037023.8, 48223.1, 2003,  4,  7, 13, 23, 43.8, 99.0, 129, 19603.2, 49.1, -44419.4, 0.0, 0.0, 0.0
103037024.8, 48224.1, 2003,  4,  7, 13, 23, 44.8, 99.0, 129, 19602.1, 46.2, -44419.4, 0.0, 0.0, 0.0
103037025.8, 48225.1, 2003,  4,  7, 13, 23, 45.8, 99.0, 129, 19603.3, 44.9, -44420.9, 0.0, 0.0, 0.0
103037026.8, 48226.1, 2003,  4,  7, 13, 23, 46.8, 99.0, 129, 19604.4, 43.7, -44420.2, 0.0, 0.0, 0.0
103037027.8, 48227.1, 2003,  4,  7, 13, 23, 47.8, 99.0, 129, 19605.3, 49.9, -44420.9, 0.0, 0.0, 0.0
103037028.8, 48228.1, 2003,  4,  7, 13, 23, 48.8, 99.0, 129, 19604.4, 52.0, -44419.4, 0.0, 0.0, 0.0
103037029.8, 48229.1, 2003,  4,  7, 13, 23, 49.8, 99.0, 129, 19603.7, 48.1, -44418.6, 0.0, 0.0, 0.0
103037030.8, 48230.1, 2003,  4,  7, 13, 23, 50.8, 99.0, 129, 19603.8, 54.7, -44419.4, 0.0, 0.0, 0.0
103037031.8, 48231.1, 2003,  4,  7, 13, 23, 51.8, 99.0, 129, 19601.8, 45.5, -44421.7, 0.0, 0.0, 0.0
103037032.8, 48232.1, 2003,  4,  7, 13, 23, 52.8, 99.0, 129, 19602.9, 48.4, -44420.2, 0.0, 0.0, 0.0
103037033.8, 48233.1, 2003,  4,  7, 13, 23, 53.8, 99.0, 129, 19599.9, 44.6, -44419.4, 0.0, 0.0, 0.0
103037034.8, 48234.1, 2003,  4,  7, 13, 23, 54.8, 99.0, 129, 19602.7, 51.8, -44418.6, 0.0, 0.0, 0.0
103037035.8, 48235.1, 2003,  4,  7, 13, 23, 55.8, 99.0, 129, 19600.5, 48.6, -44420.2, 0.0, 0.0, 0.0
103037036.8, 48236.1, 2003,  4,  7, 13, 23, 56.8, 99.0, 129, 19602.7, 51.8, -44420.2, 0.0, 0.0, 0.0
103037037.8, 48237.1, 2003,  4,  7, 13, 23, 57.8, 99.0, 129, 19604.4, 56.2, -44420.9, 0.0, 0.0, 0.0
103037038.8, 48238.1, 2003,  4,  7, 13, 23, 58.8, 99.0, 129, 19600.7, 53.4, -44419.4, 0.0, 0.0, 0.0
103037039.8, 48239.1, 2003,  4,  7, 13, 23, 59.8, 99.0, 129, 19595.3, 41.5, -44417.1, 0.0, 0.0, 0.0
103037040.8, 48240.1, 2003,  4,  7, 13, 24,  0.8, 99.0, 129, 19593.8, 42.1, -44418.6, 0.0, 0.0, 0.0
103037041.8, 48241.1, 2003,  4,  7, 13, 24,  1.8, 99.0, 129, 19596.4, 44.4, -44418.6, 0.0, 0.0, 0.0
103037042.8, 48242.1, 2003,  4,  7, 13, 24,  2.8, 99.0, 129, 19595.7, 44.7, -44418.6, 0.0, 0.0, 0.0
103037043.8, 48243.1, 2003,  4,  7, 13, 24,  3.8, 99.0, 129, 19595.1, 47.4, -44419.4, 0.0, 0.0, 0.0
103037044.8, 48244.1, 2003,  4,  7, 13, 24,  4.8, 99.0, 129, 19597.2, 50.6, -44420.2, 0.0, 0.0, 0.0
103037045.8, 48245.1, 2003,  4,  7, 13, 24,  5.8, 99.0, 129, 19593.0, 44.0, -44418.6, 0.0, 0.0, 0.0
103037046.8, 48246.1, 2003,  4,  7, 13, 24,  6.8, 99.0, 129, 19596.2, 46.1, -44420.2, 0.0, 0.0, 0.0
103037047.8, 48247.1, 2003,  4,  7, 13, 24,  7.8, 99.0, 129, 19593.2, 40.6, -44420.2, 0.0, 0.0, 0.0
103037048.8, 48248.1, 2003,  4,  7, 13, 24,  8.8, 99.0, 129, 19592.2, 44.3, -44420.2, 0.0, 0.0, 0.0
103037049.8, 48249.1, 2003,  4,  7, 13, 24,  9.8, 99.0, 129, 19595.4, 48.0, -44419.4, 0.0, 0.0, 0.0
103037050.8, 48250.1, 2003,  4,  7, 13, 24, 10.8, 99.0, 129, 19596.9, 50.0, -44419.4, 0.0, 0.0, 0.0
103037051.8, 48251.1, 2003,  4,  7, 13, 24, 11.8, 99.0, 129, 19597.9, 46.3, -44419.4, 0.0, 0.0, 0.0
103037052.8, 48252.1, 2003,  4,  7, 13, 24, 12.8, 99.0, 129, 19596.9, 50.0, -44420.2, 0.0, 0.0, 0.0
103037053.8, 48253.1, 2003,  4,  7, 13, 24, 13.8, 99.0, 129, 19597.7, 52.1, -44419.4, 0.0, 0.0, 0.0
103037054.8, 48254.1, 2003,  4,  7, 13, 24, 14.8, 99.0, 129, 19597.3, 46.5, -44419.4, 0.0, 0.0, 0.0
103037055.8, 48255.1, 2003,  4,  7, 13, 24, 15.8, 99.0, 129, 19600.2, 47.8, -44419.4, 0.0, 0.0, 0.0
103037056.8, 48256.1, 2003,  4,  7, 13, 24, 16.8, 99.0, 129, 19599.5, 48.1, -44419.4, 0.0, 0.0, 0.0
103037057.8, 48257.1, 2003,  4,  7, 13, 24, 17.8, 99.0, 129, 19600.4, 46.0, -44421.7, 0.0, 0.0, 0.0
103037058.8, 48258.1, 2003,  4,  7, 13, 24, 18.8, 99.0, 129, 19601.0, 47.5, -44420.2, 0.0, 0.0, 0.0
103037059.8, 48259.1, 2003,  4,  7, 13, 24, 19.8, 99.0, 129, 19601.6, 47.3, -44420.9, 0.0, 0.0, 0.0
103037060.8, 48260.1, 2003,  4,  7, 13, 24, 20.8, 99.0, 129, 19602.2, 48.7, -44420.2, 0.0, 0.0, 0.0
103037061.8, 48261.1, 2003,  4,  7, 13, 24, 21.8, 99.0, 129, 19600.8, 45.1, -44419.4, 0.0, 0.0, 0.0
103037062.8, 48262.1, 2003,  4,  7, 13, 24, 22.8, 99.0, 129, 19601.7, 43.1, -44420.9, 0.0, 0.0, 0.0
103037063.8, 48263.1, 2003,  4,  7, 13, 24, 23.8, 99.0, 129, 19601.2, 41.7, -44419.4, 0.0, 0.0, 0.0
103037064.8, 48264.1, 2003,  4,  7, 13, 24, 24.8, 99.0, 129, 19602.7, 43.5, -44420.2, 0.0, 0.0, 0.0
103037065.8, 48265.1, 2003,  4,  7, 13, 24, 25.8, 99.0, 129, 19604.7, 48.5, -44419.4, 0.0, 0.0, 0.0
103037066.8, 48266.1, 2003,  4,  7, 13, 24, 26.8, 99.0, 129, 19604.4, 43.7, -44420.9, 0.0, 0.0, 0.0
103037067.8, 48267.1, 2003,  4,  7, 13, 24, 27.8, 99.0, 129, 19602.7, 39.3, -44419.4, 0.0, 0.0, 0.0
103037068.8, 48268.1, 2003,  4,  7, 13, 24, 28.8, 99.0, 129, 19607.9, 44.0, -44420.2, 0.0, 0.0, 0.0
103037069.8, 48269.1, 2003,  4,  7, 13, 24, 29.8, 99.0, 129, 19608.0, 46.4, -44419.4, 0.0, 0.0, 0.0
103037070.8, 48270.1, 2003,  4,  7, 13, 24, 30.8, 99.0, 129, 19610.4, 50.5, -44419.4, 0.0, 0.0, 0.0
103037071.8, 48271.1, 2003,  4,  7, 13, 24, 31.8, 99.0, 129, 19612.8, 54.5, -44420.9, 0.0, 0.0, 0.0
103037072.8, 48272.1, 2003,  4,  7, 13, 24, 32.8, 99.0, 129, 19611.4, 50.8, -44420.9, 0.0, 0.0, 0.0
103037073.8, 48273.1, 2003,  4,  7, 13, 24, 33.8, 99.0, 129, 19611.7, 47.4, -44420.2, 0.0, 0.0, 0.0
103037074.8, 48274.1, 2003,  4,  7, 13, 24, 34.8, 99.0, 129, 19610.7, 47.1, -44420.9, 0.0, 0.0, 0.0
103037075.7, 48275.0, 2003,  4,  7, 13, 24, 35.7, 99.0, 129, 19612.8, 50.3, -44420.2, 0.0, 0.0, 0.0
103037076.7, 48276.0, 2003,  4,  7, 13, 24, 36.7, 99.0, 129, 19609.3, 43.4, -44418.6, 0.0, 0.0, 0.0
103037077.7, 48277.0, 2003,  4,  7, 13, 24, 37.7, 99.0, 129, 19615.7, 57.6, -44419.4, 0.0, 0.0, 0.0
103037078.7, 48278.0, 2003,  4,  7, 13, 24, 38.7, 99.0, 129, 19612.2, 44.7, -44420.9, 0.0, 0.0, 0.0
103037079.7, 48279.0, 2003,  4,  7, 13, 24, 39.7, 99.0, 129, 19613.0, 48.6, -44420.2, 0.0, 0.0, 0.0
103037080.7, 48280.0, 2003,  4,  7, 13, 24, 40.7, 99.0, 129, 19612.2, 44.7, -44419.4, 0.0, 0.0, 0.0
103037081.7, 48281.0, 2003,  4,  7, 13, 24, 41.7, 99.0, 129, 19612.5, 45.5, -44418.6, 0.0, 0.0, 0.0
103037082.7, 48282.0, 2003,  4,  7, 13, 24, 42.7, 99.0, 129, 19612.9, 42.0, -44419.4, 0.0, 0.0, 0.0
103037083.7, 48283.0, 2003,  4,  7, 13, 24, 43.7, 99.0, 129, 19616.0, 49.9, -44419.4, 0.0, 0.0, 0.0
103037084.7, 48284.0, 2003,  4,  7, 13, 24, 44.7, 99.0, 129, 19615.1, 52.0, -44417.8, 0.0, 0.0, 0.0
103037085.7, 48285.0, 2003,  4,  7, 13, 24, 45.7, 99.0, 129, 19613.2, 42.7, -44420.9, 0.0, 0.0, 0.0
103037086.7, 48286.0, 2003,  4,  7, 13, 24, 46.7, 99.0, 129, 19613.1, 46.9, -44417.8, 0.0, 0.0, 0.0
103037087.7, 48287.0, 2003,  4,  7, 13, 24, 47.7, 99.0, 129, 19615.6, 46.7, -44418.6, 0.0, 0.0, 0.0
103037088.7, 48288.0, 2003,  4,  7, 13, 24, 48.7, 99.0, 129, 19616.7, 49.6, -44417.8, 0.0, 0.0, 0.0
103037089.7, 48289.0, 2003,  4,  7, 13, 24, 49.7, 99.0, 129, 19614.9, 47.0, -44419.4, 0.0, 0.0, 0.0
103037090.7, 48290.0, 2003,  4,  7, 13, 24, 50.7, 99.0, 129, 19614.8, 44.6, -44417.8, 0.0, 0.0, 0.0
103037091.7, 48291.0, 2003,  4,  7, 13, 24, 51.7, 99.0, 129, 19613.7, 44.1, -44417.8, 0.0, 0.0, 0.0
103037092.7, 48292.0, 2003,  4,  7, 13, 24, 52.7, 99.0, 129, 19615.9, 47.5, -44417.8, 0.0, 0.0, 0.0
103037093.7, 48293.0, 2003,  4,  7, 13, 24, 53.7, 99.0, 129, 19612.2, 38.2, -44419.4, 0.0, 0.0, 0.0
103037094.7, 48294.0, 2003,  4,  7, 13, 24, 54.7, 99.0, 129, 19616.6, 51.4, -44418.6, 0.0, 0.0, 0.0
103037095.7, 48295.0, 2003,  4,  7, 13, 24, 55.7, 99.0, 129, 19614.8, 44.6, -44420.2, 0.0, 0.0, 0.0
103037096.7, 48296.0, 2003,  4,  7, 13, 24, 56.7, 99.0, 129, 19615.4, 48.5, -44419.4, 0.0, 0.0, 0.0
103037097.7, 48297.0, 2003,  4,  7, 13, 24, 57.7, 99.0, 129, 19611.0, 39.4, -44417.8, 0.0, 0.0, 0.0
103037098.7, 48298.0, 2003,  4,  7, 13, 24, 58.7, 99.0, 129, 19612.4, 43.0, -44417.8, 0.0, 0.0, 0.0
103037099.7, 48299.0, 2003,  4,  7, 13, 24, 59.7, 99.0, 129, 19614.7, 48.8, -44418.6, 0.0, 0.0, 0.0
103037100.7, 48300.0, 2003,  4,  7, 13, 25,  0.7, 99.0, 129, 19613.0, 44.4, -44417.1, 0.0, 0.0, 0.0
103037101.7, 48301.0, 2003,  4,  7, 13, 25,  1.7, 99.0, 129, 19612.9, 42.0, -44418.6, 0.0, 0.0, 0.0
103037102.7, 48302.0, 2003,  4,  7, 13, 25,  2.7, 99.0, 129, 19613.8, 46.6, -44418.6, 0.0, 0.0, 0.0
103037103.7, 48303.0, 2003,  4,  7, 13, 25,  3.7, 99.0, 129, 19611.4, 42.6, -44417.1, 0.0, 0.0, 0.0
103037104.7, 48304.0, 2003,  4,  7, 13, 25,  4.7, 99.0, 129, 19613.7, 48.4, -44416.3, 0.0, 0.0, 0.0
103037105.7, 48305.0, 2003,  4,  7, 13, 25,  5.7, 99.0, 129, 19611.3, 40.2, -44417.8, 0.0, 0.0, 0.0
103037106.7, 48306.0, 2003,  4,  7, 13, 25,  6.7, 99.0, 129, 19614.4, 48.1, -44417.8, 0.0, 0.0, 0.0
103037107.7, 48307.0, 2003,  4,  7, 13, 25,  7.7, 99.0, 129, 19612.7, 47.9, -44417.8, 0.0, 0.0, 0.0
103037108.7, 48308.0, 2003,  4,  7, 13, 25,  8.7, 99.0, 129, 19609.1, 38.6, -44417.8, 0.0, 0.0, 0.0
103037109.7, 48309.0, 2003,  4,  7, 13, 25,  9.7, 99.0, 129, 19611.0, 43.6, -44417.8, 0.0, 0.0, 0.0
103037110.7, 48310.0, 2003,  4,  7, 13, 25, 10.7, 99.0, 129, 19612.0, 44.1, -44416.3, 0.0, 0.0, 0.0
103037111.7, 48311.0, 2003,  4,  7, 13, 25, 11.7, 99.0, 129, 19610.7, 42.8, -44417.8, 0.0, 0.0, 0.0
103037112.7, 48312.0, 2003,  4,  7, 13, 25, 12.7, 99.0, 129, 19609.5, 41.7, -44417.1, 0.0, 0.0, 0.0
103037113.7, 48313.0, 2003,  4,  7, 13, 25, 13.7, 99.0, 129, 19610.3, 43.9, -44418.6, 0.0, 0.0, 0.0
103037114.7, 48314.0, 2003,  4,  7, 13, 25, 14.7, 99.0, 129, 19611.7, 43.3, -44417.8, 0.0, 0.0, 0.0
103037115.7, 48315.0, 2003,  4,  7, 13, 25, 15.7, 99.0, 129, 19607.7, 33.3, -44416.3, 0.0, 0.0, 0.0
103037116.7, 48316.0, 2003,  4,  7, 13, 25, 16.7, 99.0, 129, 19610.3, 43.9, -44416.3, 0.0, 0.0, 0.0
103037117.7, 48317.0, 2003,  4,  7, 13, 25, 17.7, 99.0, 129, 19614.1, 47.3, -44417.8, 0.0, 0.0, 0.0
103037118.7, 48318.0, 2003,  4,  7, 13, 25, 18.7, 99.0, 129, 19608.8, 37.8, -44417.8, 0.0, 0.0, 0.0
103037119.7, 48319.0, 2003,  4,  7, 13, 25, 19.7, 99.0, 129, 19610.8, 45.3, -44416.3, 0.0, 0.0, 0.0
103037120.7, 48320.0, 2003,  4,  7, 13, 25, 20.7, 99.0, 129, 19612.2, 46.5, -44417.1, 0.0, 0.0, 0.0
103037121.7, 48321.0, 2003,  4,  7, 13, 25, 21.7, 99.0, 129, 19615.1, 52.0, -44417.1, 0.0, 0.0, 0.0
103037122.7, 48322.0, 2003,  4,  7, 13, 25, 22.7, 99.0, 129, 19612.2, 44.7, -44418.6, 0.0, 0.0, 0.0
103037123.7, 48323.0, 2003,  4,  7, 13, 25, 23.7, 99.0, 129, 19608.9, 36.2, -44416.3, 0.0, 0.0, 0.0
103037124.7, 48324.0, 2003,  4,  7, 13, 25, 24.7, 99.0, 129, 19613.4, 47.6, -44417.8, 0.0, 0.0, 0.0
103037125.7, 48325.0, 2003,  4,  7, 13, 25, 25.7, 99.0, 129, 19609.9, 36.5, -44416.3, 0.0, 0.0, 0.0
103037126.7, 48326.0, 2003,  4,  7, 13, 25, 26.7, 99.0, 129, 19613.7, 44.1, -44417.8, 0.0, 0.0, 0.0
103037127.6, 48326.9, 2003,  4,  7, 13, 25, 27.6, 99.0, 129, 19610.9, 41.2, -44417.1, 0.0, 0.0, 0.0
103037128.6, 48327.9, 2003,  4,  7, 13, 25, 28.6, 99.0, 129, 19610.7, 47.1, -44416.3, 0.0, 0.0, 0.0
103037129.6, 48328.9, 2003,  4,  7, 13, 25, 29.6, 99.0, 129, 19612.3, 48.9, -44416.3, 0.0, 0.0, 0.0
103037130.6, 48329.9, 2003,  4,  7, 13, 25, 30.6, 99.0, 129, 19612.5, 45.5, -44418.6, 0.0, 0.0, 0.0
103037131.6, 48330.9, 2003,  4,  7, 13, 25, 31.6, 99.0, 129, 19609.9, 40.7, -44417.1, 0.0, 0.0, 0.0
103037132.6, 48331.9, 2003,  4,  7, 13, 25, 32.6, 99.0, 129, 19611.4, 50.8, -44414.8, 0.0, 0.0, 0.0
103037133.6, 48332.9, 2003,  4,  7, 13, 25, 33.6, 99.0, 129, 19609.5, 41.7, -44415.5, 0.0, 0.0, 0.0
103037134.6, 48333.9, 2003,  4,  7, 13, 25, 34.6, 99.0, 129, 19609.8, 44.9, -44415.5, 0.0, 0.0, 0.0
103037135.6, 48334.9, 2003,  4,  7, 13, 25, 35.6, 99.0, 129, 19609.2, 41.0, -44417.8, 0.0, 0.0, 0.0
103037136.6, 48335.9, 2003,  4,  7, 13, 25, 36.6, 99.0, 129, 19607.3, 38.4, -44415.5, 0.0, 0.0, 0.0
103037137.6, 48336.9, 2003,  4,  7, 13, 25, 37.6, 99.0, 129, 19611.6, 53.4, -44414.8, 0.0, 0.0, 0.0
103037138.6, 48337.9, 2003,  4,  7, 13, 25, 38.6, 99.0, 129, 19611.4, 55.1, -44414.8, 0.0, 0.0, 0.0
103037139.6, 48338.9, 2003,  4,  7, 13, 25, 39.6, 99.0, 129, 19609.3, 47.6, -44415.5, 0.0, 0.0, 0.0
103037140.6, 48339.9, 2003,  4,  7, 13, 25, 40.6, 99.0, 129, 19608.1, 48.8, -44414.8, 0.0, 0.0, 0.0
103037141.6, 48340.9, 2003,  4,  7, 13, 25, 41.6, 99.0, 129, 19606.1, 43.8, -44416.3, 0.0, 0.0, 0.0
103037142.6, 48341.9, 2003,  4,  7, 13, 25, 42.6, 99.0, 129, 19609.5, 48.3, -44416.3, 0.0, 0.0, 0.0
103037143.6, 48342.9, 2003,  4,  7, 13, 25, 43.6, 99.0, 129, 19605.3, 45.8, -44415.5, 0.0, 0.0, 0.0
103037144.6, 48343.9, 2003,  4,  7, 13, 25, 44.6, 99.0, 129, 19608.8, 52.7, -44414.0, 0.0, 0.0, 0.0
103037145.6, 48344.9, 2003,  4,  7, 13, 25, 45.6, 99.0, 129, 19602.2, 42.1, -44415.5, 0.0, 0.0, 0.0
103037146.6, 48345.9, 2003,  4,  7, 13, 25, 46.6, 99.0, 129, 19602.4, 42.8, -44415.5, 0.0, 0.0, 0.0
103037147.6, 48346.9, 2003,  4,  7, 13, 25, 47.6, 99.0, 129, 19601.6, 36.4, -44415.5, 0.0, 0.0, 0.0
103037148.6, 48347.9, 2003,  4,  7, 13, 25, 48.6, 99.0, 129, 19607.5, 55.7, -44417.8, 0.0, 0.0, 0.0
103037149.6, 48348.9, 2003,  4,  7, 13, 25, 49.6, 99.0, 129, 19609.0, 57.6, -44417.8, 0.0, 0.0, 0.0
103037150.6, 48349.9, 2003,  4,  7, 13, 25, 50.6, 99.0, 129, 19604.1, 51.3, -44415.5, 0.0, 0.0, 0.0
103037151.6, 48350.9, 2003,  4,  7, 13, 25, 51.6, 99.0, 129, 19600.4, 42.0, -44416.3, 0.0, 0.0, 0.0
103037152.6, 48351.9, 2003,  4,  7, 13, 25, 52.6, 99.0, 129, 19605.2, 54.1, -44416.3, 0.0, 0.0, 0.0
103037153.6, 48352.9, 2003,  4,  7, 13, 25, 53.6, 99.0, 129, 19602.0, 54.5, -44415.5, 0.0, 0.0, 0.0
103037154.6, 48353.9, 2003,  4,  7, 13, 25, 54.6, 99.0, 129, 19600.6, 51.0, -44415.5, 0.0, 0.0, 0.0
103037155.6, 48354.9, 2003,  4,  7, 13, 25, 55.6, 99.0, 129, 19599.2, 47.4, -44416.3, 0.0, 0.0, 0.0
103037156.6, 48355.9, 2003,  4,  7, 13, 25, 56.6, 99.0, 129, 19599.8, 48.9, -44415.5, 0.0, 0.0, 0.0
103037157.6, 48356.9, 2003,  4,  7, 13, 25, 57.6, 99.0, 129, 19601.2, 52.4, -44417.1, 0.0, 0.0, 0.0
103037158.6, 48357.9, 2003,  4,  7, 13, 25, 58.6, 99.0, 129, 19598.7, 46.0, -44417.1, 0.0, 0.0, 0.0
103037159.6, 48358.9, 2003,  4,  7, 13, 25, 59.6, 99.0, 129, 19596.2, 46.1, -44415.5, 0.0, 0.0, 0.0
