178040014.6, 56014.1, 2005,  8, 22, 15, 33, 34.6, 102.0, 129, 19777.1, -1.7, -44343.5, 0.0, 0.0, 0.0
178040015.6, 56015.1, 2005,  8, 22, 15, 33, 35.6, 102.0, 129, 19772.3, -13.2, -44341.2, 0.0, 0.0, 0.0
178040016.6, 56016.1, 2005,  8, 22, 15, 33, 36.6, 102.0, 129, 19768.7, -2.8, -44344.3, 0.0, 0.0, 0.0
178040017.6, 56017.1, 2005,  8, 22, 15, 33, 37.6, 102.0, 129, 19772.9, -11.6, -44348.1, 0.0, 0.0, 0.0
178040018.6, 56018.1, 2005,  8, 22, 15, 33, 38.6, 102.0, 129, 19778.2, -3.8, -44342.7, 0.0, 0.0, 0.0
178040019.6, 56019.1, 2005,  8, 22, 15, 33, 39.6, 102.0, 129, 19782.1, -9.6, -44338.1, 0.0, 0.0, 0.0
178040020.6, 56020.1, 2005,  8, 22, 15, 33, 40.6, 102.0, 129, 19772.7, -3.8, -44343.5, 0.0, 0.0, 0.0
178040021.6, 56021.1, 2005,  8, 22, 15, 33, 41.6, 102.0, 129, 19779.0, -10.0, -44342.7, 0.0, 0.0, 0.0
178040022.6, 56022.1, 2005,  8, 22, 15, 33, 42.6, 102.0, 129, 19765.0, -4.9, -44348.9, 0.0, 0.0, 0.0
178040023.6, 56023.1, 2005,  8, 22, 15, 33, 43.6, 102.0, 129, 19778.7, -14.0, -44342.0, 0.0, 0.0, 0.0
178040024.6, 56024.1, 2005,  8, 22, 15, 33, 44.6, 102.0, 129, 19767.8, -2.2, -44345.1, 0.0, 0.0, 0.0
178040025.6, 56025.1, 2005,  8, 22, 15, 33, 45.6, 102.0, 129, 19778.3, -10.9, -44346.6, 0.0, 0.0, 0.0
178040026.6, 56026.1, 2005,  8, 22, 15, 33, 46.6, 102.0, 129, 19771.8, -3.2, -44342.0, 0.0, 0.0, 0.0
178040027.6, 56027.1, 2005,  8, 22, 15, 33, 47.6, 102.0, 129, 19775.7, -15.2, -44342.0, 0.0, 0.0, 0.0
178040028.6, 56028.1, 2005,  8, 22, 15, 33, 48.6, 102.0, 129, 19776.3, -1.8, -44339.7, 0.0, 0.0, 0.0
178040029.6, 56029.1, 2005,  8, 22, 15, 33, 49.6, 102.0, 129, 19774.2, -9.8, -44342.0, 0.0, 0.0, 0.0
178040030.6, 56030.1, 2005,  8, 22, 15, 33, 50.6, 102.0, 129, 19782.3, -0.3, -44339.7, 0.0, 0.0, 0.0
178040031.7, 56031.2, 2005,  8, 22, 15, 33, 51.7, 102.0, 129, 19780.2, -19.2, -44345.1, 0.0, 0.0, 0.0
178040032.7, 56032.2, 2005,  8, 22, 15, 33, 52.7, 102.0, 129, 19784.5, 0.7, -44342.0, 0.0, 0.0, 0.0
178040033.7, 56033.2, 2005,  8, 22, 15, 33, 53.7, 102.0, 129, 19788.1, -8.8, -44345.8, 0.0, 0.0, 0.0
178040034.7, 56034.2, 2005,  8, 22, 15, 33, 54.7, 102.0, 129, 19782.5, 4.4, -44347.4, 0.0, 0.0, 0.0
178040035.7, 56035.2, 2005,  8, 22, 15, 33, 55.7, 102.0, 129, 19777.8, -13.3, -44344.3, 0.0, 0.0, 0.0
178040036.7, 56036.2, 2005,  8, 22, 15, 33, 56.7, 102.0, 129, 19778.0, -2.3, -44344.3, 0.0, 0.0, 0.0
178040037.7, 56037.2, 2005,  8, 22, 15, 33, 57.7, 102.0, 129, 19773.8, -12.3, -44345.8, 0.0, 0.0, 0.0
178040038.7, 56038.2, 2005,  8, 22, 15, 33, 58.7, 102.0, 129, 19771.9, -3.9, -44343.5, 0.0, 0.0, 0.0
178040039.7, 56039.2, 2005,  8, 22, 15, 33, 59.7, 102.0, 129, 19775.1, -10.5, -44342.0, 0.0, 0.0, 0.0
178040040.7, 56040.2, 2005,  8, 22, 15, 34,  0.7, 102.0, 129, 19775.1, -4.2, -44336.6, 0.0, 0.0, 0.0
178040041.7, 56041.2, 2005,  8, 22, 15, 34,  1.7, 102.0, 129, 19775.1, -4.2, -44338.9, 0.0, 0.0, 0.0
178040042.7, 56042.2, 2005,  8, 22, 15, 34,  2.7, 102.0, 129, 19771.5, -7.1, -44346.6, 0.0, 0.0, 0.0
178040043.7, 56043.2, 2005,  8, 22, 15, 34,  3.7, 102.0, 129, 19774.8, -2.0, -44344.3, 0.0, 0.0, 0.0
178040044.7, 56044.2, 2005,  8, 22, 15, 34,  4.7, 102.0, 129, 19779.2, -17.7, -44338.1, 0.0, 0.0, 0.0
178040045.7, 56045.2, 2005,  8, 22, 15, 34,  5.7, 102.0, 129, 19775.1, 1.1, -44345.8, 0.0, 0.0, 0.0
178040046.7, 56046.2, 2005,  8, 22, 15, 34,  6.7, 102.0, 129, 19775.7, -15.2, -44345.8, 0.0, 0.0, 0.0
178040047.7, 56047.2, 2005,  8, 22, 15, 34,  7.7, 102.0, 129, 19777.9, -1.6, -44339.7, 0.0, 0.0, 0.0
178040048.7, 56048.2, 2005,  8, 22, 15, 34,  8.7, 102.0, 129, 19775.4, -6.6, -44340.4, 0.0, 0.0, 0.0
178040049.7, 56049.2, 2005,  8, 22, 15, 34,  9.7, 102.0, 129, 19773.8, -6.8, -44335.8, 0.0, 0.0, 0.0
178040050.7, 56050.2, 2005,  8, 22, 15, 34, 10.7, 102.0, 129, 19784.4, -10.1, -44338.1, 0.0, 0.0, 0.0
178040051.7, 56051.2, 2005,  8, 22, 15, 34, 11.7, 102.0, 129, 19771.4, -0.1, -44337.3, 0.0, 0.0, 0.0
178040052.7, 56052.2, 2005,  8, 22, 15, 34, 12.7, 102.0, 129, 19780.6, -10.6, -44344.3, 0.0, 0.0, 0.0
178040053.7, 56053.2, 2005,  8, 22, 15, 34, 13.7, 102.0, 129, 19787.5, -4.2, -44338.1, 0.0, 0.0, 0.0
178040054.7, 56054.2, 2005,  8, 22, 15, 34, 14.7, 102.0, 129, 19779.5, -8.4, -44342.0, 0.0, 0.0, 0.0
178040055.7, 56055.2, 2005,  8, 22, 15, 34, 15.7, 102.0, 129, 19780.4, -2.8, -44341.2, 0.0, 0.0, 0.0
178040056.7, 56056.2, 2005,  8, 22, 15, 34, 16.7, 102.0, 129, 19777.0, -7.1, -44342.7, 0.0, 0.0, 0.0
178040057.7, 56057.2, 2005,  8, 22, 15, 34, 17.7, 102.0, 129, 19769.7, -4.9, -44340.4, 0.0, 0.0, 0.0
178040058.7, 56058.2, 2005,  8, 22, 15, 34, 18.7, 102.0, 129, 19782.7, -9.5, -44339.7, 0.0, 0.0, 0.0
178040059.7, 56059.2, 2005,  8, 22, 15, 34, 19.7, 102.0, 129, 19777.9, -1.6, -44335.0, 0.0, 0.0, 0.0
178040060.7, 56060.2, 2005,  8, 22, 15, 34, 20.7, 102.0, 129, 19770.0, -12.8, -44342.0, 0.0, 0.0, 0.0
178040061.7, 56061.2, 2005,  8, 22, 15, 34, 21.7, 102.0, 129, 19776.8, 0.5, -44338.1, 0.0, 0.0, 0.0
178040062.7, 56062.2, 2005,  8, 22, 15, 34, 22.7, 102.0, 129, 19775.7, -15.2, -44345.1, 0.0, 0.0, 0.0
178040063.7, 56063.2, 2005,  8, 22, 15, 34, 23.7, 102.0, 129, 19788.9, 2.9, -44338.9, 0.0, 0.0, 0.0
178040064.7, 56064.2, 2005,  8, 22, 15, 34, 24.7, 102.0, 129, 19784.9, -8.4, -44340.4, 0.0, 0.0, 0.0
178040065.7, 56065.2, 2005,  8, 22, 15, 34, 25.7, 102.0, 129, 19781.7, -1.9, -44335.0, 0.0, 0.0, 0.0
178040066.7, 56066.2, 2005,  8, 22, 15, 34, 26.7, 102.0, 129, 19782.7, -3.2, -44339.7, 0.0, 0.0, 0.0
178040067.7, 56067.2, 2005,  8, 22, 15, 34, 27.7, 102.0, 129, 19768.9, -4.4, -44335.8, 0.0, 0.0, 0.0
178040068.7, 56068.2, 2005,  8, 22, 15, 34, 28.7, 102.0, 129, 19778.8, -8.5, -44344.3, 0.0, 0.0, 0.0
178040069.7, 56069.2, 2005,  8, 22, 15, 34, 29.7, 102.0, 129, 19783.3, -1.6, -44335.8, 0.0, 0.0, 0.0
178040070.7, 56070.2, 2005,  8, 22, 15, 34, 30.7, 102.0, 129, 19767.3, -3.8, -44338.9, 0.0, 0.0, 0.0
178040071.7, 56071.2, 2005,  8, 22, 15, 34, 31.7, 102.0, 129, 19782.3, -5.7, -44337.3, 0.0, 0.0, 0.0
178040072.7, 56072.2, 2005,  8, 22, 15, 34, 32.7, 102.0, 129, 19776.8, -11.9, -44339.7, 0.0, 0.0, 0.0
178040073.7, 56073.2, 2005,  8, 22, 15, 34, 33.7, 102.0, 129, 19785.3, 0.8, -44335.8, 0.0, 0.0, 0.0
178040074.7, 56074.2, 2005,  8, 22, 15, 34, 34.7, 102.0, 129, 19776.3, -8.0, -44336.6, 0.0, 0.0, 0.0
178040075.7, 56075.2, 2005,  8, 22, 15, 34, 35.7, 102.0, 129, 19776.8, -5.6, -44338.9, 0.0, 0.0, 0.0
178040076.7, 56076.2, 2005,  8, 22, 15, 34, 36.7, 102.0, 129, 19790.1, -6.2, -44333.5, 0.0, 0.0, 0.0
178040077.7, 56077.2, 2005,  8, 22, 15, 34, 37.7, 102.0, 129, 19775.0, -3.5, -44335.0, 0.0, 0.0, 0.0
178040078.7, 56078.2, 2005,  8, 22, 15, 34, 38.7, 102.0, 129, 19775.6, -2.7, -44337.3, 0.0, 0.0, 0.0
178040079.7, 56079.2, 2005,  8, 22, 15, 34, 39.7, 102.0, 129, 19779.9, -5.2, -44339.7, 0.0, 0.0, 0.0
178040080.7, 56080.2, 2005,  8, 22, 15, 34, 40.7, 102.0, 129, 19787.8, -12.0, -44340.4, 0.0, 0.0, 0.0
178040081.7, 56081.2, 2005,  8, 22, 15, 34, 41.7, 102.0, 129, 19771.8, -3.2, -44337.3, 0.0, 0.0, 0.0
178040082.7, 56082.2, 2005,  8, 22, 15, 34, 42.7, 102.0, 129, 19786.5, -2.0, -44340.4, 0.0, 0.0, 0.0
178040083.7, 56083.2, 2005,  8, 22, 15, 34, 43.7, 102.0, 129, 19774.8, -8.2, -44341.2, 0.0, 0.0, 0.0
178040084.7, 56084.2, 2005,  8, 22, 15, 34, 44.7, 102.0, 129, 19784.2, -3.0, -44325.8, 0.0, 0.0, 0.0
178040085.7, 56085.2, 2005,  8, 22, 15, 34, 45.7, 102.0, 129, 19775.5, -7.3, -44334.2, 0.0, 0.0, 0.0
178040086.7, 56086.2, 2005,  8, 22, 15, 34, 46.7, 102.0, 129, 19791.3, 3.2, -44337.3, 0.0, 0.0, 0.0
178040087.7, 56087.2, 2005,  8, 22, 15, 34, 47.7, 102.0, 129, 19792.1, -2.8, -44338.9, 0.0, 0.0, 0.0
178040088.7, 56088.2, 2005,  8, 22, 15, 34, 48.7, 102.0, 129, 19782.7, -3.2, -44335.0, 0.0, 0.0, 0.0
178040089.7, 56089.2, 2005,  8, 22, 15, 34, 49.7, 102.0, 129, 19773.1, -6.9, -44329.6, 0.0, 0.0, 0.0
178040090.7, 56090.2, 2005,  8, 22, 15, 34, 50.7, 102.0, 129, 19793.9, 0.5, -44331.2, 0.0, 0.0, 0.0
178040091.7, 56091.2, 2005,  8, 22, 15, 34, 51.7, 102.0, 129, 19789.7, -8.6, -44339.7, 0.0, 0.0, 0.0
178040092.7, 56092.2, 2005,  8, 22, 15, 34, 52.7, 102.0, 129, 19790.7, 1.5, -44334.2, 0.0, 0.0, 0.0
178040093.7, 56093.2, 2005,  8, 22, 15, 34, 53.7, 102.0, 129, 19778.6, -6.9, -44337.3, 0.0, 0.0, 0.0
178040094.7, 56094.2, 2005,  8, 22, 15, 34, 54.7, 102.0, 129, 19794.3, -2.5, -44341.2, 0.0, 0.0, 0.0
178040095.7, 56095.2, 2005,  8, 22, 15, 34, 55.7, 102.0, 129, 19798.6, -5.9, -44341.2, 0.0, 0.0, 0.0
178040096.7, 56096.2, 2005,  8, 22, 15, 34, 56.7, 102.0, 129, 19787.7, 0.3, -44336.6, 0.0, 0.0, 0.0
178040097.7, 56097.2, 2005,  8, 22, 15, 34, 57.7, 102.0, 129, 19792.4, -5.1, -44338.1, 0.0, 0.0, 0.0
178040098.7, 56098.2, 2005,  8, 22, 15, 34, 58.7, 102.0, 129, 19782.6, -2.5, -44338.9, 0.0, 0.0, 0.0
178040099.7, 56099.2, 2005,  8, 22, 15, 34, 59.7, 102.0, 129, 19782.1, -9.6, -44339.7, 0.0, 0.0, 0.0
178040100.7, 56100.2, 2005,  8, 22, 15, 35,  0.7, 102.0, 129, 19789.1, 1.3, -44337.3, 0.0, 0.0, 0.0
178040101.7, 56101.2, 2005,  8, 22, 15, 35,  1.7, 102.0, 129, 19786.0, -4.4, -44336.6, 0.0, 0.0, 0.0
178040102.7, 56102.2, 2005,  8, 22, 15, 35,  2.7, 102.0, 129, 19788.1, -2.5, -44335.0, 0.0, 0.0, 0.0
178040103.7, 56103.2, 2005,  8, 22, 15, 35,  3.7, 102.0, 129, 19789.9, -4.7, -44340.4, 0.0, 0.0, 0.0
178040104.7, 56104.2, 2005,  8, 22, 15, 35,  4.7, 102.0, 129, 19793.1, 0.3, -44338.9, 0.0, 0.0, 0.0
178040105.7, 56105.2, 2005,  8, 22, 15, 35,  5.7, 102.0, 129, 19791.3, -2.9, -44330.4, 0.0, 0.0, 0.0
178040106.7, 56106.2, 2005,  8, 22, 15, 35,  6.7, 102.0, 129, 19794.7, -5.6, -44335.8, 0.0, 0.0, 0.0
178040107.7, 56107.2, 2005,  8, 22, 15, 35,  7.7, 102.0, 129, 19788.9, -2.4, -44335.0, 0.0, 0.0, 0.0
178040108.7, 56108.2, 2005,  8, 22, 15, 35,  8.7, 102.0, 129, 19783.1, -0.2, -44336.6, 0.0, 0.0, 0.0
178040109.7, 56109.2, 2005,  8, 22, 15, 35,  9.7, 102.0, 129, 19796.7, -9.3, -44338.9, 0.0, 0.0, 0.0
178040110.7, 56110.2, 2005,  8, 22, 15, 35, 10.7, 102.0, 129, 19785.5, -0.6, -44334.2, 0.0, 0.0, 0.0
178040111.7, 56111.2, 2005,  8, 22, 15, 35, 11.7, 102.0, 129, 19781.3, -4.2, -44341.2, 0.0, 0.0, 0.0
178040112.7, 56112.2, 2005,  8, 22, 15, 35, 12.7, 102.0, 129, 19792.5, -5.9, -44338.9, 0.0, 0.0, 0.0
178040113.7, 56113.2, 2005,  8, 22, 15, 35, 13.7, 102.0, 129, 19784.5, -5.4, -44338.9, 0.0, 0.0, 0.0
178040114.7, 56114.2, 2005,  8, 22, 15, 35, 14.7, 102.0, 129, 19797.4, 3.2, -44338.9, 0.0, 0.0, 0.0
178040115.7, 56115.2, 2005,  8, 22, 15, 35, 15.7, 102.0, 129, 19790.8, -5.3, -44336.6, 0.0, 0.0, 0.0
178040116.7, 56116.2, 2005,  8, 22, 15, 35, 16.7, 102.0, 129, 19794.6, 1.3, -44338.1, 0.0, 0.0, 0.0
178040117.7, 56117.2, 2005,  8, 22, 15, 35, 17.7, 102.0, 129, 19794.9, -0.9, -44338.1, 0.0, 0.0, 0.0
178040118.7, 56118.2, 2005,  8, 22, 15, 35, 18.7, 102.0, 129, 19782.1, -9.6, -44335.8, 0.0, 0.0, 0.0
178040119.7, 56119.2, 2005,  8, 22, 15, 35, 19.7, 102.0, 129, 19793.6, -3.4, -44342.0, 0.0, 0.0, 0.0
178040120.7, 56120.2, 2005,  8, 22, 15, 35, 20.7, 102.0, 129, 19789.0, -3.2, -44339.7, 0.0, 0.0, 0.0
178040121.7, 56121.2, 2005,  8, 22, 15, 35, 21.7, 102.0, 129, 19790.7, -4.6, -44335.8, 0.0, 0.0, 0.0
178040122.7, 56122.2, 2005,  8, 22, 15, 35, 22.7, 102.0, 129, 19802.8, 9.4, -44338.9, 0.0, 0.0, 0.0
178040123.7, 56123.2, 2005,  8, 22, 15, 35, 23.7, 102.0, 129, 19778.6, -6.9, -44337.3, 0.0, 0.0, 0.0
178040124.7, 56124.2, 2005,  8, 22, 15, 35, 24.7, 102.0, 129, 19788.1, -2.5, -44337.3, 0.0, 0.0, 0.0
178040125.7, 56125.2, 2005,  8, 22, 15, 35, 25.7, 102.0, 129, 19791.1, -7.6, -44340.4, 0.0, 0.0, 0.0
178040126.7, 56126.2, 2005,  8, 22, 15, 35, 26.7, 102.0, 129, 19783.0, 0.5, -44333.5, 0.0, 0.0, 0.0
178040127.7, 56127.2, 2005,  8, 22, 15, 35, 27.7, 102.0, 129, 19798.2, -2.8, -44336.6, 0.0, 0.0, 0.0
178040128.7, 56128.2, 2005,  8, 22, 15, 35, 28.7, 102.0, 129, 19789.0, -3.2, -44337.3, 0.0, 0.0, 0.0
178040129.7, 56129.2, 2005,  8, 22, 15, 35, 29.7, 102.0, 129, 19795.4, -10.9, -44338.1, 0.0, 0.0, 0.0
178040130.7, 56130.2, 2005,  8, 22, 15, 35, 30.7, 102.0, 129, 19799.1, 2.6, -44334.2, 0.0, 0.0, 0.0
178040131.7, 56131.2, 2005,  8, 22, 15, 35, 31.7, 102.0, 129, 19791.3, -9.2, -44333.5, 0.0, 0.0, 0.0
178040132.7, 56132.2, 2005,  8, 22, 15, 35, 32.7, 102.0, 129, 19783.4, -2.4, -44332.7, 0.0, 0.0, 0.0
178040133.7, 56133.2, 2005,  8, 22, 15, 35, 33.7, 102.0, 129, 19789.0, -9.5, -44335.8, 0.0, 0.0, 0.0
178040134.7, 56134.2, 2005,  8, 22, 15, 35, 34.7, 102.0, 129, 19790.7, 1.5, -44335.8, 0.0, 0.0, 0.0
178040135.7, 56135.2, 2005,  8, 22, 15, 35, 35.7, 102.0, 129, 19796.9, -4.5, -44332.7, 0.0, 0.0, 0.0
178040136.7, 56136.2, 2005,  8, 22, 15, 35, 36.7, 102.0, 129, 19794.2, -1.7, -44333.5, 0.0, 0.0, 0.0
178040137.7, 56137.2, 2005,  8, 22, 15, 35, 37.7, 102.0, 129, 19788.7, -13.4, -44342.0, 0.0, 0.0, 0.0
178040138.7, 56138.2, 2005,  8, 22, 15, 35, 38.7, 102.0, 129, 19793.2, -0.3, -44334.2, 0.0, 0.0, 0.0
178040139.7, 56139.2, 2005,  8, 22, 15, 35, 39.7, 102.0, 129, 19782.3, -11.2, -44339.7, 0.0, 0.0, 0.0
178040140.7, 56140.2, 2005,  8, 22, 15, 35, 40.7, 102.0, 129, 19791.9, 3.3, -44340.4, 0.0, 0.0, 0.0
178040141.7, 56141.2, 2005,  8, 22, 15, 35, 41.7, 102.0, 129, 19787.4, -8.9, -44338.9, 0.0, 0.0, 0.0
178040142.7, 56142.2, 2005,  8, 22, 15, 35, 42.7, 102.0, 129, 19804.0, 1.0, -44331.2, 0.0, 0.0, 0.0
178040143.7, 56143.2, 2005,  8, 22, 15, 35, 43.7, 102.0, 129, 19796.1, -4.6, -44336.6, 0.0, 0.0, 0.0
178040144.7, 56144.2, 2005,  8, 22, 15, 35, 44.7, 102.0, 129, 19780.9, -6.6, -44335.8, 0.0, 0.0, 0.0
178040145.7, 56145.2, 2005,  8, 22, 15, 35, 45.7, 102.0, 129, 19797.7, -4.4, -44337.3, 0.0, 0.0, 0.0
178040146.7, 56146.2, 2005,  8, 22, 15, 35, 46.7, 102.0, 129, 19793.9, -5.7, -44334.2, 0.0, 0.0, 0.0
178040147.7, 56147.2, 2005,  8, 22, 15, 35, 47.7, 102.0, 129, 19797.3, -1.3, -44336.6, 0.0, 0.0, 0.0
178040148.7, 56148.2, 2005,  8, 22, 15, 35, 48.7, 102.0, 129, 19789.5, -7.1, -44338.9, 0.0, 0.0, 0.0
178040149.7, 56149.2, 2005,  8, 22, 15, 35, 49.7, 102.0, 129, 19794.5, -4.1, -44338.1, 0.0, 0.0, 0.0
178040150.7, 56150.2, 2005,  8, 22, 15, 35, 50.7, 102.0, 129, 19791.2, -8.4, -44338.9, 0.0, 0.0, 0.0
178040151.7, 56151.2, 2005,  8, 22, 15, 35, 51.7, 102.0, 129, 19796.4, -0.7, -44334.2, 0.0, 0.0, 0.0
178040152.8, 56152.3, 2005,  8, 22, 15, 35, 52.8, 102.0, 129, 19800.5, -14.2, -44334.2, 0.0, 0.0, 0.0
178040153.8, 56153.3, 2005,  8, 22, 15, 35, 53.8, 102.0, 129, 19805.2, -1.9, -44336.6, 0.0, 0.0, 0.0
178040154.8, 56154.3, 2005,  8, 22, 15, 35, 54.8, 102.0, 129, 19784.2, -14.0, -44335.8, 0.0, 0.0, 0.0
178040155.8, 56155.3, 2005,  8, 22, 15, 35, 55.8, 102.0, 129, 19795.0, -1.6, -44337.3, 0.0, 0.0, 0.0
178040156.8, 56156.3, 2005,  8, 22, 15, 35, 56.8, 102.0, 129, 19789.0, -9.5, -44335.0, 0.0, 0.0, 0.0
178040157.8, 56157.3, 2005,  8, 22, 15, 35, 57.8, 102.0, 129, 19791.7, -6.0, -44334.2, 0.0, 0.0, 0.0
178040158.8, 56158.3, 2005,  8, 22, 15, 35, 58.8, 102.0, 129, 19792.7, -7.4, -44342.7, 0.0, 0.0, 0.0
178040159.8, 56159.3, 2005,  8, 22, 15, 35, 59.8, 102.0, 129, 19786.4, -7.5, -44334.2, 0.0, 0.0, 0.0
178040160.8, 56160.3, 2005,  8, 22, 15, 36,  0.8, 102.0, 129, 19801.4, -8.7, -44338.9, 0.0, 0.0, 0.0
178040161.8, 56161.3, 2005,  8, 22, 15, 36,  1.8, 102.0, 129, 19796.0, -3.9, -44325.0, 0.0, 0.0, 0.0
178040162.8, 56162.3, 2005,  8, 22, 15, 36,  2.8, 102.0, 129, 19795.5, -11.7, -44335.0, 0.0, 0.0, 0.0
178040163.8, 56163.3, 2005,  8, 22, 15, 36,  3.8, 102.0, 129, 19788.4, -4.9, -44334.2, 0.0, 0.0, 0.0
178040164.8, 56164.3, 2005,  8, 22, 15, 36,  4.8, 102.0, 129, 19790.6, -10.1, -44334.2, 0.0, 0.0, 0.0
178040165.8, 56165.3, 2005,  8, 22, 15, 36,  5.8, 102.0, 129, 19800.0, -4.1, -44336.6, 0.0, 0.0, 0.0
178040166.8, 56166.3, 2005,  8, 22, 15, 36,  6.8, 102.0, 129, 19800.0, -10.4, -44335.0, 0.0, 0.0, 0.0
178040167.8, 56167.3, 2005,  8, 22, 15, 36,  7.8, 102.0, 129, 19789.5, -7.1, -44335.8, 0.0, 0.0, 0.0
178040168.8, 56168.3, 2005,  8, 22, 15, 36,  8.8, 102.0, 129, 19794.9, -7.1, -44334.2, 0.0, 0.0, 0.0
178040169.8, 56169.3, 2005,  8, 22, 15, 36,  9.8, 102.0, 129, 19803.5, -6.8, -44337.3, 0.0, 0.0, 0.0
178040170.8, 56170.3, 2005,  8, 22, 15, 36, 10.8, 102.0, 129, 19781.7, -12.8, -44338.1, 0.0, 0.0, 0.0
178040171.8, 56171.3, 2005,  8, 22, 15, 36, 11.8, 102.0, 129, 19795.6, -0.8, -44332.7, 0.0, 0.0, 0.0
178040172.8, 56172.3, 2005,  8, 22, 15, 36, 12.8, 102.0, 129, 19794.7, -11.1, -44337.3, 0.0, 0.0, 0.0
178040173.8, 56173.3, 2005,  8, 22, 15, 36, 13.8, 102.0, 129, 19798.3, -3.6, -44332.7, 0.0, 0.0, 0.0
178040174.8, 56174.3, 2005,  8, 22, 15, 36, 14.8, 102.0, 129, 19791.0, -13.1, -44330.4, 0.0, 0.0, 0.0
178040175.8, 56175.3, 2005,  8, 22, 15, 36, 15.8, 102.0, 129, 19782.9, -4.8, -44341.2, 0.0, 0.0, 0.0
178040176.8, 56176.3, 2005,  8, 22, 15, 36, 16.8, 102.0, 129, 19803.7, -14.5, -44335.8, 0.0, 0.0, 0.0
178040177.8, 56177.3, 2005,  8, 22, 15, 36, 17.8, 102.0, 129, 19802.8, -1.4, -44335.0, 0.0, 0.0, 0.0
178040178.8, 56178.3, 2005,  8, 22, 15, 36, 18.8, 102.0, 129, 19801.8, -17.9, -44335.0, 0.0, 0.0, 0.0
178040179.8, 56179.3, 2005,  8, 22, 15, 36, 19.8, 102.0, 129, 19795.2, -3.2, -44331.9, 0.0, 0.0, 0.0
178040180.8, 56180.3, 2005,  8, 22, 15, 36, 20.8, 102.0, 129, 19794.7, -17.3, -44343.5, 0.0, 0.0, 0.0
178040181.8, 56181.3, 2005,  8, 22, 15, 36, 21.8, 102.0, 129, 19802.1, -2.3, -44338.1, 0.0, 0.0, 0.0
178040182.8, 56182.3, 2005,  8, 22, 15, 36, 22.8, 102.0, 129, 19788.4, -11.1, -44333.5, 0.0, 0.0, 0.0
178040183.8, 56183.3, 2005,  8, 22, 15, 36, 23.8, 102.0, 129, 19794.5, -9.6, -44337.3, 0.0, 0.0, 0.0
178040184.8, 56184.3, 2005,  8, 22, 15, 36, 24.8, 102.0, 129, 19799.8, -2.6, -44338.9, 0.0, 0.0, 0.0
178040185.8, 56185.3, 2005,  8, 22, 15, 36, 25.8, 102.0, 129, 19796.0, -15.5, -44335.0, 0.0, 0.0, 0.0
178040186.8, 56186.3, 2005,  8, 22, 15, 36, 26.8, 102.0, 129, 19781.0, -7.4, -44336.6, 0.0, 0.0, 0.0
178040187.8, 56187.3, 2005,  8, 22, 15, 36, 27.8, 102.0, 129, 19800.7, -9.5, -44340.4, 0.0, 0.0, 0.0
178040188.8, 56188.3, 2005,  8, 22, 15, 36, 28.8, 102.0, 129, 19791.0, -13.1, -44335.8, 0.0, 0.0, 0.0
178040189.8, 56189.3, 2005,  8, 22, 15, 36, 29.8, 102.0, 129, 19779.8, -10.7, -44341.2, 0.0, 0.0, 0.0
178040190.8, 56190.3, 2005,  8, 22, 15, 36, 30.8, 102.0, 129, 19795.7, -7.0, -44337.3, 0.0, 0.0, 0.0
178040191.8, 56191.3, 2005,  8, 22, 15, 36, 31.8, 102.0, 129, 19785.0, -14.6, -44342.7, 0.0, 0.0, 0.0
178040192.8, 56192.3, 2005,  8, 22, 15, 36, 32.8, 102.0, 129, 19782.9, -10.3, -44338.1, 0.0, 0.0, 0.0
178040193.8, 56193.3, 2005,  8, 22, 15, 36, 33.8, 102.0, 129, 19785.2, -16.2, -44338.1, 0.0, 0.0, 0.0
178040194.8, 56194.3, 2005,  8, 22, 15, 36, 34.8, 102.0, 129, 19789.8, -9.4, -44340.4, 0.0, 0.0, 0.0
178040195.8, 56195.3, 2005,  8, 22, 15, 36, 35.8, 102.0, 129, 19794.2, -13.4, -44338.9, 0.0, 0.0, 0.0
178040196.8, 56196.3, 2005,  8, 22, 15, 36, 36.8, 102.0, 129, 19798.4, -9.8, -44339.7, 0.0, 0.0, 0.0
178040197.8, 56197.3, 2005,  8, 22, 15, 36, 37.8, 102.0, 129, 19783.9, -12.5, -44338.1, 0.0, 0.0, 0.0
178040198.8, 56198.3, 2005,  8, 22, 15, 36, 38.8, 102.0, 129, 19800.8, -4.0, -44339.7, 0.0, 0.0, 0.0
178040199.8, 56199.3, 2005,  8, 22, 15, 36, 39.8, 102.0, 129, 19785.7, -20.0, -44342.0, 0.0, 0.0, 0.0
178040200.8, 56200.3, 2005,  8, 22, 15, 36, 40.8, 102.0, 129, 19793.7, -9.7, -44336.6, 0.0, 0.0, 0.0
178040201.8, 56201.3, 2005,  8, 22, 15, 36, 41.8, 102.0, 129, 19783.9, -17.9, -44343.5, 0.0, 0.0, 0.0
178040202.8, 56202.3, 2005,  8, 22, 15, 36, 42.8, 102.0, 129, 19793.1, -5.0, -44336.6, 0.0, 0.0, 0.0
178040203.8, 56203.3, 2005,  8, 22, 15, 36, 43.8, 102.0, 129, 19795.2, -15.6, -44341.2, 0.0, 0.0, 0.0
178040204.8, 56204.3, 2005,  8, 22, 15, 36, 44.8, 102.0, 129, 19787.7, -5.7, -44341.2, 0.0, 0.0, 0.0
