165852344.8, 50744.0, 2005,  4,  3, 14,  5, 44.8, 101.0, 129, 19757.1, 13.5, -44363.6, 0.0, 0.0, 0.0
165852345.8, 50745.0, 2005,  4,  3, 14,  5, 45.8, 101.0, 129, 19741.2, 10.7, -44359.0, 0.0, 0.0, 0.0
165852346.8, 50746.0, 2005,  4,  3, 14,  5, 46.8, 101.0, 129, 19738.0, 11.0, -44362.8, 0.0, 0.0, 0.0
165852347.8, 50747.0, 2005,  4,  3, 14,  5, 47.8, 101.0, 129, 19749.8, 16.4, -44359.0, 0.0, 0.0, 0.0
165852348.8, 50748.0, 2005,  4,  3, 14,  5, 48.8, 101.0, 129, 19747.6, 27.0, -44362.8, 0.0, 0.0, 0.0
165852349.8, 50749.0, 2005,  4,  3, 14,  5, 49.8, 101.0, 129, 19746.5, 11.4, -44359.7, 0.0, 0.0, 0.0
165852350.8, 50750.0, 2005,  4,  3, 14,  5, 50.8, 101.0, 129, 19748.6, 13.2, -44360.5, 0.0, 0.0, 0.0
165852351.8, 50751.0, 2005,  4,  3, 14,  5, 51.8, 101.0, 129, 19742.7, 10.9, -44359.7, 0.0, 0.0, 0.0
165852352.8, 50752.0, 2005,  4,  3, 14,  5, 52.8, 101.0, 129, 19746.1, 20.6, -44361.3, 0.0, 0.0, 0.0
165852353.8, 50753.0, 2005,  4,  3, 14,  5, 53.8, 101.0, 129, 19741.0, 12.2, -44358.2, 0.0, 0.0, 0.0
165852354.8, 50754.0, 2005,  4,  3, 14,  5, 54.8, 101.0, 129, 19747.8, 13.9, -44362.8, 0.0, 0.0, 0.0
165852355.8, 50755.0, 2005,  4,  3, 14,  5, 55.8, 101.0, 129, 19742.5, 12.4, -44361.3, 0.0, 0.0, 0.0
165852356.8, 50756.0, 2005,  4,  3, 14,  5, 56.8, 101.0, 129, 19746.3, 12.9, -44358.2, 0.0, 0.0, 0.0
165852357.8, 50757.0, 2005,  4,  3, 14,  5, 57.8, 101.0, 129, 19745.8, 11.3, -44361.3, 0.0, 0.0, 0.0
165852358.8, 50758.0, 2005,  4,  3, 14,  5, 58.8, 101.0, 129, 19756.2, 15.0, -44357.4, 0.0, 0.0, 0.0
165852359.8, 50759.0, 2005,  4,  3, 14,  5, 59.8, 101.0, 129, 19741.8, 23.2, -44362.8, 0.0, 0.0, 0.0
165852360.8, 50760.0, 2005,  4,  3, 14,  6,  0.8, 101.0, 129, 19739.8, 21.4, -44359.0, 0.0, 0.0, 0.0
165852361.8, 50761.0, 2005,  4,  3, 14,  6,  1.8, 101.0, 129, 19749.2, 14.9, -44362.0, 0.0, 0.0, 0.0
165852362.8, 50762.0, 2005,  4,  3, 14,  6,  2.8, 101.0, 129, 19742.4, 13.2, -44359.7, 0.0, 0.0, 0.0
165852363.8, 50763.0, 2005,  4,  3, 14,  6,  3.8, 101.0, 129, 19740.4, 16.7, -44361.3, 0.0, 0.0, 0.0
165852364.8, 50764.0, 2005,  4,  3, 14,  6,  4.8, 101.0, 129, 19742.5, 12.4, -44360.5, 0.0, 0.0, 0.0
165852365.8, 50765.0, 2005,  4,  3, 14,  6,  5.8, 101.0, 129, 19743.9, 13.4, -44362.0, 0.0, 0.0, 0.0
165852366.8, 50766.0, 2005,  4,  3, 14,  6,  6.8, 101.0, 129, 19747.9, 13.1, -44360.5, 0.0, 0.0, 0.0
165852367.8, 50767.0, 2005,  4,  3, 14,  6,  7.8, 101.0, 129, 19744.8, 12.7, -44361.3, 0.0, 0.0, 0.0
165852368.8, 50768.0, 2005,  4,  3, 14,  6,  8.8, 101.0, 129, 19737.3, 16.3, -44359.7, 0.0, 0.0, 0.0
165852369.8, 50769.0, 2005,  4,  3, 14,  6,  9.8, 101.0, 129, 19746.4, 12.1, -44362.8, 0.0, 0.0, 0.0
165852370.8, 50770.0, 2005,  4,  3, 14,  6, 10.8, 101.0, 129, 19741.3, 21.6, -44359.7, 0.0, 0.0, 0.0
165852371.8, 50771.0, 2005,  4,  3, 14,  6, 11.8, 101.0, 129, 19746.3, 12.9, -44362.8, 0.0, 0.0, 0.0
165852372.8, 50772.0, 2005,  4,  3, 14,  6, 12.8, 101.0, 129, 19747.6, 15.3, -44359.7, 0.0, 0.0, 0.0
165852373.8, 50773.0, 2005,  4,  3, 14,  6, 13.8, 101.0, 129, 19740.2, 12.1, -44363.6, 0.0, 0.0, 0.0
165852374.8, 50774.0, 2005,  4,  3, 14,  6, 14.8, 101.0, 129, 19742.6, 17.0, -44360.5, 0.0, 0.0, 0.0
165852375.8, 50775.0, 2005,  4,  3, 14,  6, 15.8, 101.0, 129, 19751.7, 13.6, -44361.3, 0.0, 0.0, 0.0
165852376.8, 50776.0, 2005,  4,  3, 14,  6, 16.8, 101.0, 129, 19737.9, 11.8, -44359.0, 0.0, 0.0, 0.0
165852377.8, 50777.0, 2005,  4,  3, 14,  6, 17.8, 101.0, 129, 19741.9, 11.5, -44363.6, 0.0, 0.0, 0.0
165852378.8, 50778.0, 2005,  4,  3, 14,  6, 18.8, 101.0, 129, 19738.7, 11.9, -44359.0, 0.0, 0.0, 0.0
165852379.8, 50779.0, 2005,  4,  3, 14,  6, 19.8, 101.0, 129, 19750.1, 14.2, -44362.8, 0.0, 0.0, 0.0
165852380.8, 50780.0, 2005,  4,  3, 14,  6, 20.8, 101.0, 129, 19740.2, 18.3, -44358.2, 0.0, 0.0, 0.0
165852381.8, 50781.0, 2005,  4,  3, 14,  6, 21.8, 101.0, 129, 19742.4, 13.2, -44362.8, 0.0, 0.0, 0.0
165852382.8, 50782.0, 2005,  4,  3, 14,  6, 22.8, 101.0, 129, 19741.6, 24.8, -44359.0, 0.0, 0.0, 0.0
165852383.8, 50783.0, 2005,  4,  3, 14,  6, 23.8, 101.0, 129, 19749.9, 15.6, -44362.8, 0.0, 0.0, 0.0
165852384.8, 50784.0, 2005,  4,  3, 14,  6, 24.8, 101.0, 129, 19740.3, 11.3, -44358.2, 0.0, 0.0, 0.0
165852385.8, 50785.0, 2005,  4,  3, 14,  6, 25.8, 101.0, 129, 19758.5, 15.3, -44363.6, 0.0, 0.0, 0.0
165852386.8, 50786.0, 2005,  4,  3, 14,  6, 26.8, 101.0, 129, 19738.7, 11.9, -44359.0, 0.0, 0.0, 0.0
165852387.8, 50787.0, 2005,  4,  3, 14,  6, 27.8, 101.0, 129, 19744.7, 13.5, -44362.8, 0.0, 0.0, 0.0
165852388.8, 50788.0, 2005,  4,  3, 14,  6, 28.8, 101.0, 129, 19751.8, 24.5, -44359.0, 0.0, 0.0, 0.0
165852389.8, 50789.0, 2005,  4,  3, 14,  6, 29.8, 101.0, 129, 19741.1, 11.4, -44363.6, 0.0, 0.0, 0.0
165852390.8, 50790.0, 2005,  4,  3, 14,  6, 30.8, 101.0, 129, 19747.7, 14.7, -44359.0, 0.0, 0.0, 0.0
165852391.8, 50791.0, 2005,  4,  3, 14,  6, 31.8, 101.0, 129, 19745.6, 12.8, -44362.8, 0.0, 0.0, 0.0
165852392.8, 50792.0, 2005,  4,  3, 14,  6, 32.8, 101.0, 129, 19743.8, 20.3, -44359.0, 0.0, 0.0, 0.0
165852393.8, 50793.0, 2005,  4,  3, 14,  6, 33.8, 101.0, 129, 19740.1, 24.6, -44363.6, 0.0, 0.0, 0.0
165852394.8, 50794.0, 2005,  4,  3, 14,  6, 34.8, 101.0, 129, 19745.6, 12.8, -44359.0, 0.0, 0.0, 0.0
165852395.8, 50795.0, 2005,  4,  3, 14,  6, 35.8, 101.0, 129, 19742.5, 12.4, -44362.8, 0.0, 0.0, 0.0
165852396.8, 50796.0, 2005,  4,  3, 14,  6, 36.8, 101.0, 129, 19747.9, 18.5, -44359.7, 0.0, 0.0, 0.0
165852397.8, 50797.0, 2005,  4,  3, 14,  6, 37.8, 101.0, 129, 19744.0, 12.6, -44362.8, 0.0, 0.0, 0.0
165852398.8, 50798.0, 2005,  4,  3, 14,  6, 38.8, 101.0, 129, 19742.3, 25.5, -44360.5, 0.0, 0.0, 0.0
165852399.8, 50799.0, 2005,  4,  3, 14,  6, 39.8, 101.0, 129, 19740.8, 19.2, -44360.5, 0.0, 0.0, 0.0
165852400.8, 50800.0, 2005,  4,  3, 14,  6, 40.8, 101.0, 129, 19743.1, 13.2, -44362.0, 0.0, 0.0, 0.0
165852401.8, 50801.0, 2005,  4,  3, 14,  6, 41.8, 101.0, 129, 19750.4, 11.9, -44362.0, 0.0, 0.0, 0.0
165852402.8, 50802.0, 2005,  4,  3, 14,  6, 42.8, 101.0, 129, 19740.1, 12.8, -44360.5, 0.0, 0.0, 0.0
165852403.8, 50803.0, 2005,  4,  3, 14,  6, 43.8, 101.0, 129, 19746.7, 16.0, -44362.8, 0.0, 0.0, 0.0
165852404.8, 50804.0, 2005,  4,  3, 14,  6, 44.8, 101.0, 129, 19739.3, 13.5, -44361.3, 0.0, 0.0, 0.0
165852405.8, 50805.0, 2005,  4,  3, 14,  6, 45.8, 101.0, 129, 19745.4, 14.4, -44363.6, 0.0, 0.0, 0.0
165852406.8, 50806.0, 2005,  4,  3, 14,  6, 46.8, 101.0, 129, 19739.3, 13.5, -44360.5, 0.0, 0.0, 0.0
165852407.8, 50807.0, 2005,  4,  3, 14,  6, 47.8, 101.0, 129, 19743.8, 14.1, -44362.8, 0.0, 0.0, 0.0
165852408.8, 50808.0, 2005,  4,  3, 14,  6, 48.8, 101.0, 129, 19737.9, 18.0, -44359.7, 0.0, 0.0, 0.0
165852409.8, 50809.0, 2005,  4,  3, 14,  6, 49.8, 101.0, 129, 19743.4, 23.4, -44362.0, 0.0, 0.0, 0.0
165852410.8, 50810.0, 2005,  4,  3, 14,  6, 50.8, 101.0, 129, 19737.8, 18.8, -44360.5, 0.0, 0.0, 0.0
165852411.8, 50811.0, 2005,  4,  3, 14,  6, 51.8, 101.0, 129, 19743.7, 14.8, -44363.6, 0.0, 0.0, 0.0
165852412.8, 50812.0, 2005,  4,  3, 14,  6, 52.8, 101.0, 129, 19740.0, 13.6, -44360.5, 0.0, 0.0, 0.0
165852413.9, 50813.1, 2005,  4,  3, 14,  6, 53.9, 101.0, 129, 19740.8, 19.2, -44361.3, 0.0, 0.0, 0.0
165852414.9, 50814.1, 2005,  4,  3, 14,  6, 54.9, 101.0, 129, 19751.6, 14.4, -44359.7, 0.0, 0.0, 0.0
165852415.9, 50815.1, 2005,  4,  3, 14,  6, 55.9, 101.0, 129, 19745.0, 22.8, -44362.8, 0.0, 0.0, 0.0
165852416.9, 50816.1, 2005,  4,  3, 14,  6, 56.9, 101.0, 129, 19753.4, 13.0, -44359.0, 0.0, 0.0, 0.0
165852417.9, 50817.1, 2005,  4,  3, 14,  6, 57.9, 101.0, 129, 19742.3, 14.0, -44362.8, 0.0, 0.0, 0.0
165852418.9, 50818.1, 2005,  4,  3, 14,  6, 58.9, 101.0, 129, 19753.7, 15.4, -44359.0, 0.0, 0.0, 0.0
165852419.9, 50819.1, 2005,  4,  3, 14,  6, 59.9, 101.0, 129, 19739.9, 14.3, -44362.8, 0.0, 0.0, 0.0
165852420.9, 50820.1, 2005,  4,  3, 14,  7,  0.9, 101.0, 129, 19745.5, 13.6, -44357.4, 0.0, 0.0, 0.0
165852421.9, 50821.1, 2005,  4,  3, 14,  7,  1.9, 101.0, 129, 19737.6, 14.0, -44363.6, 0.0, 0.0, 0.0
165852422.9, 50822.1, 2005,  4,  3, 14,  7,  2.9, 101.0, 129, 19744.8, 24.4, -44359.0, 0.0, 0.0, 0.0
165852423.9, 50823.1, 2005,  4,  3, 14,  7,  3.9, 101.0, 129, 19740.4, 16.7, -44364.4, 0.0, 0.0, 0.0
165852424.9, 50824.1, 2005,  4,  3, 14,  7,  4.9, 101.0, 129, 19747.9, 13.1, -44359.7, 0.0, 0.0, 0.0
165852425.9, 50825.1, 2005,  4,  3, 14,  7,  5.9, 101.0, 129, 19737.4, 15.6, -44362.0, 0.0, 0.0, 0.0
165852426.9, 50826.1, 2005,  4,  3, 14,  7,  6.9, 101.0, 129, 19744.7, 13.5, -44359.0, 0.0, 0.0, 0.0
165852427.9, 50827.1, 2005,  4,  3, 14,  7,  7.9, 101.0, 129, 19739.4, 12.8, -44363.6, 0.0, 0.0, 0.0
165852428.9, 50828.1, 2005,  4,  3, 14,  7,  8.9, 101.0, 129, 19740.9, 24.7, -44358.2, 0.0, 0.0, 0.0
165852429.9, 50829.1, 2005,  4,  3, 14,  7,  9.9, 101.0, 129, 19742.6, 17.0, -44364.4, 0.0, 0.0, 0.0
165852430.9, 50830.1, 2005,  4,  3, 14,  7, 10.9, 101.0, 129, 19737.7, 13.3, -44357.4, 0.0, 0.0, 0.0
165852431.9, 50831.1, 2005,  4,  3, 14,  7, 11.9, 101.0, 129, 19748.6, 19.4, -44362.8, 0.0, 0.0, 0.0
165852432.9, 50832.1, 2005,  4,  3, 14,  7, 12.9, 101.0, 129, 19740.1, 12.8, -44359.0, 0.0, 0.0, 0.0
165852433.9, 50833.1, 2005,  4,  3, 14,  7, 13.9, 101.0, 129, 19742.0, 16.2, -44362.0, 0.0, 0.0, 0.0
165852434.9, 50834.1, 2005,  4,  3, 14,  7, 14.9, 101.0, 129, 19745.5, 25.3, -44358.2, 0.0, 0.0, 0.0
165852435.9, 50835.1, 2005,  4,  3, 14,  7, 15.9, 101.0, 129, 19744.6, 14.3, -44362.8, 0.0, 0.0, 0.0
165852436.9, 50836.1, 2005,  4,  3, 14,  7, 16.9, 101.0, 129, 19743.3, 17.9, -44359.0, 0.0, 0.0, 0.0
165852437.9, 50837.1, 2005,  4,  3, 14,  7, 17.9, 101.0, 129, 19748.5, 14.0, -44362.8, 0.0, 0.0, 0.0
165852438.9, 50838.1, 2005,  4,  3, 14,  7, 18.9, 101.0, 129, 19743.0, 14.0, -44357.4, 0.0, 0.0, 0.0
165852439.9, 50839.1, 2005,  4,  3, 14,  7, 19.9, 101.0, 129, 19746.9, 26.1, -44364.4, 0.0, 0.0, 0.0
165852440.9, 50840.1, 2005,  4,  3, 14,  7, 20.9, 101.0, 129, 19743.0, 20.2, -44361.3, 0.0, 0.0, 0.0
165852441.9, 50841.1, 2005,  4,  3, 14,  7, 21.9, 101.0, 129, 19742.9, 14.7, -44362.8, 0.0, 0.0, 0.0
165852442.9, 50842.1, 2005,  4,  3, 14,  7, 22.9, 101.0, 129, 19749.0, 16.3, -44359.7, 0.0, 0.0, 0.0
165852443.9, 50843.1, 2005,  4,  3, 14,  7, 23.9, 101.0, 129, 19736.9, 19.4, -44362.0, 0.0, 0.0, 0.0
165852444.9, 50844.1, 2005,  4,  3, 14,  7, 24.9, 101.0, 129, 19742.3, 14.0, -44359.7, 0.0, 0.0, 0.0
165852445.9, 50845.1, 2005,  4,  3, 14,  7, 25.9, 101.0, 129, 19752.5, 24.6, -44362.8, 0.0, 0.0, 0.0
165852446.9, 50846.1, 2005,  4,  3, 14,  7, 26.9, 101.0, 129, 19741.5, 13.8, -44359.7, 0.0, 0.0, 0.0
165852447.9, 50847.1, 2005,  4,  3, 14,  7, 27.9, 101.0, 129, 19750.9, 14.3, -44362.8, 0.0, 0.0, 0.0
165852448.9, 50848.1, 2005,  4,  3, 14,  7, 28.9, 101.0, 129, 19741.4, 15.3, -44361.3, 0.0, 0.0, 0.0
165852449.9, 50849.1, 2005,  4,  3, 14,  7, 29.9, 101.0, 129, 19755.3, 15.7, -44361.3, 0.0, 0.0, 0.0
165852450.9, 50850.1, 2005,  4,  3, 14,  7, 30.9, 101.0, 129, 19730.8, 12.4, -44360.5, 0.0, 0.0, 0.0
165852451.9, 50851.1, 2005,  4,  3, 14,  7, 31.9, 101.0, 129, 19756.1, 15.8, -44362.0, 0.0, 0.0, 0.0
165852452.9, 50852.1, 2005,  4,  3, 14,  7, 32.9, 101.0, 129, 19736.5, 17.0, -44359.7, 0.0, 0.0, 0.0
165852453.9, 50853.1, 2005,  4,  3, 14,  7, 33.9, 101.0, 129, 19748.2, 16.2, -44361.3, 0.0, 0.0, 0.0
165852454.9, 50854.1, 2005,  4,  3, 14,  7, 34.9, 101.0, 129, 19745.3, 15.0, -44359.7, 0.0, 0.0, 0.0
165852455.9, 50855.1, 2005,  4,  3, 14,  7, 35.9, 101.0, 129, 19744.7, 13.5, -44362.8, 0.0, 0.0, 0.0
165852456.9, 50856.1, 2005,  4,  3, 14,  7, 36.9, 101.0, 129, 19741.5, 13.8, -44359.7, 0.0, 0.0, 0.0
165852457.9, 50857.1, 2005,  4,  3, 14,  7, 37.9, 101.0, 129, 19750.1, 14.2, -44363.6, 0.0, 0.0, 0.0
165852458.9, 50858.1, 2005,  4,  3, 14,  7, 38.9, 101.0, 129, 19739.8, 15.1, -44359.7, 0.0, 0.0, 0.0
165852459.9, 50859.1, 2005,  4,  3, 14,  7, 39.9, 101.0, 129, 19747.6, 15.3, -44362.8, 0.0, 0.0, 0.0
165852460.9, 50860.1, 2005,  4,  3, 14,  7, 40.9, 101.0, 129, 19741.5, 13.8, -44359.7, 0.0, 0.0, 0.0
165852461.9, 50861.1, 2005,  4,  3, 14,  7, 41.9, 101.0, 129, 19739.6, 16.6, -44362.0, 0.0, 0.0, 0.0
165852462.9, 50862.1, 2005,  4,  3, 14,  7, 42.9, 101.0, 129, 19746.8, 15.2, -44360.5, 0.0, 0.0, 0.0
165852463.9, 50863.1, 2005,  4,  3, 14,  7, 43.9, 101.0, 129, 19741.5, 14.5, -44362.0, 0.0, 0.0, 0.0
165852464.9, 50864.1, 2005,  4,  3, 14,  7, 44.9, 101.0, 129, 19741.5, 13.8, -44359.0, 0.0, 0.0, 0.0
165852465.9, 50865.1, 2005,  4,  3, 14,  7, 45.9, 101.0, 129, 19744.6, 14.3, -44362.0, 0.0, 0.0, 0.0
165852466.9, 50866.1, 2005,  4,  3, 14,  7, 46.9, 101.0, 129, 19745.5, 13.6, -44359.7, 0.0, 0.0, 0.0
165852467.9, 50867.1, 2005,  4,  3, 14,  7, 47.9, 101.0, 129, 19745.3, 15.0, -44362.8, 0.0, 0.0, 0.0
165852468.9, 50868.1, 2005,  4,  3, 14,  7, 48.9, 101.0, 129, 19745.3, 26.7, -44359.7, 0.0, 0.0, 0.0
165852469.9, 50869.1, 2005,  4,  3, 14,  7, 49.9, 101.0, 129, 19745.2, 15.8, -44362.8, 0.0, 0.0, 0.0
165852470.9, 50870.1, 2005,  4,  3, 14,  7, 50.9, 101.0, 129, 19744.5, 14.9, -44360.5, 0.0, 0.0, 0.0
165852471.9, 50871.1, 2005,  4,  3, 14,  7, 51.9, 101.0, 129, 19741.5, 14.5, -44362.8, 0.0, 0.0, 0.0
165852472.9, 50872.1, 2005,  4,  3, 14,  7, 52.9, 101.0, 129, 19737.6, 14.0, -44360.5, 0.0, 0.0, 0.0
165852473.9, 50873.1, 2005,  4,  3, 14,  7, 53.9, 101.0, 129, 19743.0, 14.0, -44363.6, 0.0, 0.0, 0.0
165852474.9, 50874.1, 2005,  4,  3, 14,  7, 54.9, 101.0, 129, 19739.9, 14.3, -44359.0, 0.0, 0.0, 0.0
165852475.9, 50875.1, 2005,  4,  3, 14,  7, 55.9, 101.0, 129, 19749.7, 17.2, -44362.0, 0.0, 0.0, 0.0
165852476.9, 50876.1, 2005,  4,  3, 14,  7, 56.9, 101.0, 129, 19740.2, 12.1, -44359.7, 0.0, 0.0, 0.0
165852477.9, 50877.1, 2005,  4,  3, 14,  7, 57.9, 101.0, 129, 19734.7, 12.1, -44362.0, 0.0, 0.0, 0.0
165852478.9, 50878.1, 2005,  4,  3, 14,  7, 58.9, 101.0, 129, 19748.6, 19.4, -44359.7, 0.0, 0.0, 0.0
165852479.9, 50879.1, 2005,  4,  3, 14,  7, 59.9, 101.0, 129, 19741.5, 13.8, -44362.8, 0.0, 0.0, 0.0
165852480.9, 50880.1, 2005,  4,  3, 14,  8,  0.9, 101.0, 129, 19749.2, 14.9, -44359.7, 0.0, 0.0, 0.0
165852481.9, 50881.1, 2005,  4,  3, 14,  8,  1.9, 101.0, 129, 19748.3, 15.4, -44362.0, 0.0, 0.0, 0.0
165852482.9, 50882.1, 2005,  4,  3, 14,  8,  2.9, 101.0, 129, 19741.5, 13.8, -44358.2, 0.0, 0.0, 0.0
165852483.9, 50883.1, 2005,  4,  3, 14,  8,  3.9, 101.0, 129, 19746.1, 14.4, -44362.8, 0.0, 0.0, 0.0
165852484.9, 50884.1, 2005,  4,  3, 14,  8,  4.9, 101.0, 129, 19733.1, 12.7, -44360.5, 0.0, 0.0, 0.0
165852485.9, 50885.1, 2005,  4,  3, 14,  8,  5.9, 101.0, 129, 19745.3, 15.0, -44362.0, 0.0, 0.0, 0.0
165852486.9, 50886.1, 2005,  4,  3, 14,  8,  6.9, 101.0, 129, 19747.8, 25.6, -44359.0, 0.0, 0.0, 0.0
165852487.9, 50887.1, 2005,  4,  3, 14,  8,  7.9, 101.0, 129, 19742.9, 14.7, -44362.0, 0.0, 0.0, 0.0
165852488.9, 50888.1, 2005,  4,  3, 14,  8,  8.9, 101.0, 129, 19743.8, 14.1, -44359.0, 0.0, 0.0, 0.0
165852489.9, 50889.1, 2005,  4,  3, 14,  8,  9.9, 101.0, 129, 19737.0, 13.2, -44360.5, 0.0, 0.0, 0.0
165852490.9, 50890.1, 2005,  4,  3, 14,  8, 10.9, 101.0, 129, 19744.8, 24.4, -44358.2, 0.0, 0.0, 0.0
165852491.9, 50891.1, 2005,  4,  3, 14,  8, 11.9, 101.0, 129, 19740.8, 13.7, -44361.3, 0.0, 0.0, 0.0
165852492.9, 50892.1, 2005,  4,  3, 14,  8, 12.9, 101.0, 129, 19748.2, 16.2, -44359.0, 0.0, 0.0, 0.0
165852493.9, 50893.1, 2005,  4,  3, 14,  8, 13.9, 101.0, 129, 19742.8, 15.5, -44362.0, 0.0, 0.0, 0.0
165852494.9, 50894.1, 2005,  4,  3, 14,  8, 14.9, 101.0, 129, 19753.6, 16.1, -44360.5, 0.0, 0.0, 0.0
165852495.9, 50895.1, 2005,  4,  3, 14,  8, 15.9, 101.0, 129, 19745.2, 15.8, -44360.5, 0.0, 0.0, 0.0
165852496.9, 50896.1, 2005,  4,  3, 14,  8, 16.9, 101.0, 129, 19746.8, 26.9, -44359.7, 0.0, 0.0, 0.0
165852497.9, 50897.1, 2005,  4,  3, 14,  8, 17.9, 101.0, 129, 19745.2, 15.8, -44362.0, 0.0, 0.0, 0.0
165852498.9, 50898.1, 2005,  4,  3, 14,  8, 18.9, 101.0, 129, 19749.1, 15.5, -44359.7, 0.0, 0.0, 0.0
165852499.9, 50899.1, 2005,  4,  3, 14,  8, 19.9, 101.0, 129, 19739.2, 14.2, -44360.5, 0.0, 0.0, 0.0
165852500.9, 50900.1, 2005,  4,  3, 14,  8, 20.9, 101.0, 129, 19747.8, 13.9, -44359.0, 0.0, 0.0, 0.0
165852501.9, 50901.1, 2005,  4,  3, 14,  8, 21.9, 101.0, 129, 19747.1, 13.0, -44361.3, 0.0, 0.0, 0.0
165852502.9, 50902.1, 2005,  4,  3, 14,  8, 22.9, 101.0, 129, 19743.0, 26.4, -44357.4, 0.0, 0.0, 0.0
165852503.9, 50903.1, 2005,  4,  3, 14,  8, 23.9, 101.0, 129, 19744.9, 23.6, -44363.6, 0.0, 0.0, 0.0
165852504.9, 50904.1, 2005,  4,  3, 14,  8, 24.9, 101.0, 129, 19745.1, 16.6, -44359.0, 0.0, 0.0, 0.0
165852505.9, 50905.1, 2005,  4,  3, 14,  8, 25.9, 101.0, 129, 19750.6, 16.5, -44362.8, 0.0, 0.0, 0.0
165852506.9, 50906.1, 2005,  4,  3, 14,  8, 26.9, 101.0, 129, 19744.8, 18.9, -44357.4, 0.0, 0.0, 0.0
165852507.9, 50907.1, 2005,  4,  3, 14,  8, 27.9, 101.0, 129, 19753.7, 15.4, -44361.3, 0.0, 0.0, 0.0
165852508.9, 50908.1, 2005,  4,  3, 14,  8, 28.9, 101.0, 129, 19741.6, 13.1, -44358.2, 0.0, 0.0, 0.0
165852509.9, 50909.1, 2005,  4,  3, 14,  8, 29.9, 101.0, 129, 19755.4, 26.6, -44362.0, 0.0, 0.0, 0.0
165852510.9, 50910.1, 2005,  4,  3, 14,  8, 30.9, 101.0, 129, 19733.8, 13.5, -44359.7, 0.0, 0.0, 0.0
165852511.9, 50911.1, 2005,  4,  3, 14,  8, 31.9, 101.0, 129, 19752.3, 26.2, -44362.0, 0.0, 0.0, 0.0
165852512.9, 50912.1, 2005,  4,  3, 14,  8, 32.9, 101.0, 129, 19741.5, 13.8, -44357.4, 0.0, 0.0, 0.0
165852513.9, 50913.1, 2005,  4,  3, 14,  8, 33.9, 101.0, 129, 19750.8, 15.1, -44362.8, 0.0, 0.0, 0.0
165852514.9, 50914.1, 2005,  4,  3, 14,  8, 34.9, 101.0, 129, 19742.9, 14.7, -44358.2, 0.0, 0.0, 0.0
165852515.9, 50915.1, 2005,  4,  3, 14,  8, 35.9, 101.0, 129, 19750.8, 26.7, -44362.0, 0.0, 0.0, 0.0
165852516.9, 50916.1, 2005,  4,  3, 14,  8, 36.9, 101.0, 129, 19735.4, 13.0, -44358.2, 0.0, 0.0, 0.0
165852517.9, 50917.1, 2005,  4,  3, 14,  8, 37.9, 101.0, 129, 19749.8, 16.4, -44362.8, 0.0, 0.0, 0.0
165852518.9, 50918.1, 2005,  4,  3, 14,  8, 38.9, 101.0, 129, 19750.7, 15.8, -44357.4, 0.0, 0.0, 0.0
165852519.9, 50919.1, 2005,  4,  3, 14,  8, 39.9, 101.0, 129, 19735.4, 13.0, -44362.8, 0.0, 0.0, 0.0
165852520.9, 50920.1, 2005,  4,  3, 14,  8, 40.9, 101.0, 129, 19751.4, 27.6, -44357.4, 0.0, 0.0, 0.0
165852521.9, 50921.1, 2005,  4,  3, 14,  8, 41.9, 101.0, 129, 19743.6, 15.6, -44362.0, 0.0, 0.0, 0.0
165852522.9, 50922.1, 2005,  4,  3, 14,  8, 42.9, 101.0, 129, 19751.4, 15.8, -44357.4, 0.0, 0.0, 0.0
165852523.9, 50923.1, 2005,  4,  3, 14,  8, 43.9, 101.0, 129, 19745.9, 15.9, -44361.3, 0.0, 0.0, 0.0
165852524.9, 50924.1, 2005,  4,  3, 14,  8, 44.9, 101.0, 129, 19745.5, 13.6, -44357.4, 0.0, 0.0, 0.0
165852525.9, 50925.1, 2005,  4,  3, 14,  8, 45.9, 101.0, 129, 19741.5, 13.8, -44362.0, 0.0, 0.0, 0.0
165852526.9, 50926.1, 2005,  4,  3, 14,  8, 46.9, 101.0, 129, 19746.2, 26.1, -44359.0, 0.0, 0.0, 0.0
165852527.9, 50927.1, 2005,  4,  3, 14,  8, 47.9, 101.0, 129, 19747.3, 23.1, -44361.3, 0.0, 0.0, 0.0
165852528.9, 50928.1, 2005,  4,  3, 14,  8, 48.9, 101.0, 129, 19742.4, 13.2, -44359.0, 0.0, 0.0, 0.0
165852529.9, 50929.1, 2005,  4,  3, 14,  8, 49.9, 101.0, 129, 19743.0, 14.0, -44359.7, 0.0, 0.0, 0.0
165852530.9, 50930.1, 2005,  4,  3, 14,  8, 50.9, 101.0, 129, 19749.2, 21.0, -44357.4, 0.0, 0.0, 0.0
165852531.9, 50931.1, 2005,  4,  3, 14,  8, 51.9, 101.0, 129, 19736.9, 13.9, -44361.3, 0.0, 0.0, 0.0
165852532.9, 50932.1, 2005,  4,  3, 14,  8, 52.9, 101.0, 129, 19755.4, 14.9, -44357.4, 0.0, 0.0, 0.0
165852533.9, 50933.1, 2005,  4,  3, 14,  8, 53.9, 101.0, 129, 19736.2, 24.7, -44362.0, 0.0, 0.0, 0.0
165852534.9, 50934.1, 2005,  4,  3, 14,  8, 54.9, 101.0, 129, 19752.7, 17.6, -44356.6, 0.0, 0.0, 0.0
