187794889.5, 47689.1, 2005, 12, 13, 13, 14, 49.5, 101.0, 129, 19720.7, 6.4, -44311.9, 0.0, 0.0, 0.0
187794890.5, 47690.1, 2005, 12, 13, 13, 14, 50.5, 101.0, 129, 19718.1, 9.2, -44313.4, 0.0, 0.0, 0.0
187794891.5, 47691.1, 2005, 12, 13, 13, 14, 51.5, 101.0, 129, 19717.7, 6.0, -44313.4, 0.0, 0.0, 0.0
187794892.5, 47692.1, 2005, 12, 13, 13, 14, 52.5, 101.0, 129, 19718.8, 9.2, -44314.2, 0.0, 0.0, 0.0
187794893.5, 47693.1, 2005, 12, 13, 13, 14, 53.5, 101.0, 129, 19718.6, 5.3, -44312.6, 0.0, 0.0, 0.0
187794894.5, 47694.1, 2005, 12, 13, 13, 14, 54.5, 101.0, 129, 19716.7, 7.5, -44312.6, 0.0, 0.0, 0.0
187794895.5, 47695.1, 2005, 12, 13, 13, 14, 55.5, 101.0, 129, 19722.1, 7.4, -44313.4, 0.0, 0.0, 0.0
187794896.5, 47696.1, 2005, 12, 13, 13, 14, 56.5, 101.0, 129, 19717.4, 8.3, -44313.4, 0.0, 0.0, 0.0
187794897.5, 47697.1, 2005, 12, 13, 13, 14, 57.5, 101.0, 129, 19720.5, 8.0, -44312.6, 0.0, 0.0, 0.0
187794898.5, 47698.1, 2005, 12, 13, 13, 14, 58.5, 101.0, 129, 19721.0, 9.5, -44312.6, 0.0, 0.0, 0.0
187794899.5, 47699.1, 2005, 12, 13, 13, 14, 59.5, 101.0, 129, 19722.1, 7.4, -44312.6, 0.0, 0.0, 0.0
187794900.5, 47700.1, 2005, 12, 13, 13, 15,  0.5, 101.0, 129, 19717.2, 9.8, -44312.6, 0.0, 0.0, 0.0
187794901.5, 47701.1, 2005, 12, 13, 13, 15,  1.5, 101.0, 129, 19720.8, 5.6, -44313.4, 0.0, 0.0, 0.0
187794902.5, 47702.1, 2005, 12, 13, 13, 15,  2.5, 101.0, 129, 19717.4, 8.3, -44312.6, 0.0, 0.0, 0.0
187794903.5, 47703.1, 2005, 12, 13, 13, 15,  3.5, 101.0, 129, 19718.6, 5.3, -44314.2, 0.0, 0.0, 0.0
187794904.5, 47704.1, 2005, 12, 13, 13, 15,  4.5, 101.0, 129, 19716.7, 7.5, -44313.4, 0.0, 0.0, 0.0
187794905.5, 47705.1, 2005, 12, 13, 13, 15,  5.5, 101.0, 129, 19720.7, 6.4, -44313.4, 0.0, 0.0, 0.0
187794906.5, 47706.1, 2005, 12, 13, 13, 15,  6.5, 101.0, 129, 19719.6, 8.6, -44314.2, 0.0, 0.0, 0.0
187794907.5, 47707.1, 2005, 12, 13, 13, 15,  7.5, 101.0, 129, 19715.1, 8.0, -44314.2, 0.0, 0.0, 0.0
187794908.5, 47708.1, 2005, 12, 13, 13, 15,  8.5, 101.0, 129, 19719.9, 6.3, -44313.4, 0.0, 0.0, 0.0
187794909.5, 47709.1, 2005, 12, 13, 13, 15,  9.5, 101.0, 129, 19718.9, 8.4, -44312.6, 0.0, 0.0, 0.0
187794910.5, 47710.1, 2005, 12, 13, 13, 15, 10.5, 101.0, 129, 19717.7, 6.0, -44314.2, 0.0, 0.0, 0.0
187794911.5, 47711.1, 2005, 12, 13, 13, 15, 11.5, 101.0, 129, 19720.3, 9.5, -44312.6, 0.0, 0.0, 0.0
187794912.5, 47712.1, 2005, 12, 13, 13, 15, 12.5, 101.0, 129, 19720.7, 6.4, -44314.2, 0.0, 0.0, 0.0
187794913.5, 47713.1, 2005, 12, 13, 13, 15, 13.5, 101.0, 129, 19715.9, 7.4, -44313.4, 0.0, 0.0, 0.0
187794914.5, 47714.1, 2005, 12, 13, 13, 15, 14.5, 101.0, 129, 19717.8, 11.4, -44314.2, 0.0, 0.0, 0.0
187794915.5, 47715.1, 2005, 12, 13, 13, 15, 15.5, 101.0, 129, 19715.0, 8.7, -44313.4, 0.0, 0.0, 0.0
187794916.5, 47716.1, 2005, 12, 13, 13, 15, 16.5, 101.0, 129, 19716.8, 6.7, -44312.6, 0.0, 0.0, 0.0
187794917.5, 47717.1, 2005, 12, 13, 13, 15, 17.5, 101.0, 129, 19716.5, 8.9, -44312.6, 0.0, 0.0, 0.0
187794918.5, 47718.1, 2005, 12, 13, 13, 15, 18.5, 101.0, 129, 19723.0, 6.7, -44313.4, 0.0, 0.0, 0.0
187794919.5, 47719.1, 2005, 12, 13, 13, 15, 19.5, 101.0, 129, 19714.3, 7.9, -44313.4, 0.0, 0.0, 0.0
187794920.5, 47720.1, 2005, 12, 13, 13, 15, 20.5, 101.0, 129, 19720.7, 6.4, -44314.2, 0.0, 0.0, 0.0
187794921.5, 47721.1, 2005, 12, 13, 13, 15, 21.5, 101.0, 129, 19716.6, 8.1, -44313.4, 0.0, 0.0, 0.0
187794922.5, 47722.1, 2005, 12, 13, 13, 15, 22.5, 101.0, 129, 19719.2, 6.2, -44314.2, 0.0, 0.0, 0.0
187794923.5, 47723.1, 2005, 12, 13, 13, 15, 23.5, 101.0, 129, 19718.3, 7.7, -44314.2, 0.0, 0.0, 0.0
187794924.5, 47724.1, 2005, 12, 13, 13, 15, 24.5, 101.0, 129, 19719.2, 6.2, -44314.2, 0.0, 0.0, 0.0
187794925.5, 47725.1, 2005, 12, 13, 13, 15, 25.5, 101.0, 129, 19718.6, 10.0, -44313.4, 0.0, 0.0, 0.0
187794926.5, 47726.1, 2005, 12, 13, 13, 15, 26.5, 101.0, 129, 19716.1, 5.8, -44315.7, 0.0, 0.0, 0.0
187794927.5, 47727.1, 2005, 12, 13, 13, 15, 27.5, 101.0, 129, 19717.4, 8.3, -44315.7, 0.0, 0.0, 0.0
187794928.5, 47728.1, 2005, 12, 13, 13, 15, 28.5, 101.0, 129, 19719.2, 6.2, -44313.4, 0.0, 0.0, 0.0
187794929.6, 47729.2, 2005, 12, 13, 13, 15, 29.6, 101.0, 129, 19715.9, 7.4, -44315.7, 0.0, 0.0, 0.0
187794930.6, 47730.2, 2005, 12, 13, 13, 15, 30.6, 101.0, 129, 19723.0, 6.7, -44314.9, 0.0, 0.0, 0.0
187794931.6, 47731.2, 2005, 12, 13, 13, 15, 31.6, 101.0, 129, 19712.7, 8.4, -44313.4, 0.0, 0.0, 0.0
187794932.6, 47732.2, 2005, 12, 13, 13, 15, 32.6, 101.0, 129, 19719.1, 7.0, -44312.6, 0.0, 0.0, 0.0
187794933.6, 47733.2, 2005, 12, 13, 13, 15, 33.6, 101.0, 129, 19715.7, 8.8, -44314.2, 0.0, 0.0, 0.0
187794934.6, 47734.2, 2005, 12, 13, 13, 15, 34.6, 101.0, 129, 19715.1, 8.0, -44314.2, 0.0, 0.0, 0.0
187794935.6, 47735.2, 2005, 12, 13, 13, 15, 35.6, 101.0, 129, 19716.5, 8.9, -44314.2, 0.0, 0.0, 0.0
187794936.6, 47736.2, 2005, 12, 13, 13, 15, 36.6, 101.0, 129, 19719.7, 7.9, -44314.9, 0.0, 0.0, 0.0
187794937.6, 47737.2, 2005, 12, 13, 13, 15, 37.6, 101.0, 129, 19714.8, 10.3, -44314.2, 0.0, 0.0, 0.0
187794938.6, 47738.2, 2005, 12, 13, 13, 15, 38.6, 101.0, 129, 19717.5, 7.6, -44314.2, 0.0, 0.0, 0.0
187794939.6, 47739.2, 2005, 12, 13, 13, 15, 39.6, 101.0, 129, 19715.6, 9.6, -44314.2, 0.0, 0.0, 0.0
187794940.6, 47740.2, 2005, 12, 13, 13, 15, 40.6, 101.0, 129, 19716.8, 6.7, -44314.2, 0.0, 0.0, 0.0
187794941.6, 47741.2, 2005, 12, 13, 13, 15, 41.6, 101.0, 129, 19718.6, 10.0, -44315.7, 0.0, 0.0, 0.0
187794942.6, 47742.2, 2005, 12, 13, 13, 15, 42.6, 101.0, 129, 19715.2, 7.3, -44314.9, 0.0, 0.0, 0.0
187794943.6, 47743.2, 2005, 12, 13, 13, 15, 43.6, 101.0, 129, 19716.4, 9.7, -44314.9, 0.0, 0.0, 0.0
187794944.6, 47744.2, 2005, 12, 13, 13, 15, 44.6, 101.0, 129, 19714.2, 8.6, -44314.9, 0.0, 0.0, 0.0
187794945.6, 47745.2, 2005, 12, 13, 13, 15, 45.6, 101.0, 129, 19718.9, 7.8, -44314.2, 0.0, 0.0, 0.0
187794946.6, 47746.2, 2005, 12, 13, 13, 15, 46.6, 101.0, 129, 19716.3, 10.5, -44314.2, 0.0, 0.0, 0.0
187794947.6, 47747.2, 2005, 12, 13, 13, 15, 47.6, 101.0, 129, 19719.5, 9.3, -44314.9, 0.0, 0.0, 0.0
187794948.6, 47748.2, 2005, 12, 13, 13, 15, 48.6, 101.0, 129, 19714.9, 9.5, -44314.2, 0.0, 0.0, 0.0
187794949.6, 47749.2, 2005, 12, 13, 13, 15, 49.6, 101.0, 129, 19715.9, 7.4, -44314.2, 0.0, 0.0, 0.0
187794950.6, 47750.2, 2005, 12, 13, 13, 15, 50.6, 101.0, 129, 19717.8, 10.7, -44314.2, 0.0, 0.0, 0.0
187794951.6, 47751.2, 2005, 12, 13, 13, 15, 51.6, 101.0, 129, 19715.2, 7.3, -44316.5, 0.0, 0.0, 0.0
187794952.6, 47752.2, 2005, 12, 13, 13, 15, 52.6, 101.0, 129, 19714.0, 10.2, -44315.7, 0.0, 0.0, 0.0
187794953.6, 47753.2, 2005, 12, 13, 13, 15, 53.6, 101.0, 129, 19715.7, 8.8, -44315.7, 0.0, 0.0, 0.0
187794954.6, 47754.2, 2005, 12, 13, 13, 15, 54.6, 101.0, 129, 19717.8, 10.7, -44315.7, 0.0, 0.0, 0.0
187794955.6, 47755.2, 2005, 12, 13, 13, 15, 55.6, 101.0, 129, 19714.3, 7.9, -44314.9, 0.0, 0.0, 0.0
187794956.6, 47756.2, 2005, 12, 13, 13, 15, 56.6, 101.0, 129, 19715.6, 9.6, -44314.9, 0.0, 0.0, 0.0
187794957.6, 47757.2, 2005, 12, 13, 13, 15, 57.6, 101.0, 129, 19718.1, 9.2, -44314.9, 0.0, 0.0, 0.0
187794958.6, 47758.2, 2005, 12, 13, 13, 15, 58.6, 101.0, 129, 19711.5, 11.4, -44316.5, 0.0, 0.0, 0.0
187794959.6, 47759.2, 2005, 12, 13, 13, 15, 59.6, 101.0, 129, 19716.5, 8.9, -44315.7, 0.0, 0.0, 0.0
187794960.6, 47760.2, 2005, 12, 13, 13, 16,  0.6, 101.0, 129, 19718.5, 11.5, -44314.9, 0.0, 0.0, 0.0
187794961.6, 47761.2, 2005, 12, 13, 13, 16,  1.6, 101.0, 129, 19716.5, 8.9, -44315.7, 0.0, 0.0, 0.0
187794962.6, 47762.2, 2005, 12, 13, 13, 16,  2.6, 101.0, 129, 19713.2, 10.1, -44314.2, 0.0, 0.0, 0.0
187794963.6, 47763.2, 2005, 12, 13, 13, 16,  3.6, 101.0, 129, 19715.1, 8.0, -44314.9, 0.0, 0.0, 0.0
187794964.6, 47764.2, 2005, 12, 13, 13, 16,  4.6, 101.0, 129, 19716.0, 12.8, -44315.7, 0.0, 0.0, 0.0
187794965.6, 47765.2, 2005, 12, 13, 13, 16,  5.6, 101.0, 129, 19712.6, 9.2, -44314.9, 0.0, 0.0, 0.0
187794966.6, 47766.2, 2005, 12, 13, 13, 16,  6.6, 101.0, 129, 19717.8, 10.7, -44314.9, 0.0, 0.0, 0.0
187794967.6, 47767.2, 2005, 12, 13, 13, 16,  7.6, 101.0, 129, 19714.7, 11.0, -44314.9, 0.0, 0.0, 0.0
187794968.6, 47768.2, 2005, 12, 13, 13, 16,  8.6, 101.0, 129, 19716.3, 10.5, -44314.9, 0.0, 0.0, 0.0
187794969.6, 47769.2, 2005, 12, 13, 13, 16,  9.6, 101.0, 129, 19716.1, 12.0, -44315.7, 0.0, 0.0, 0.0
187794970.6, 47770.2, 2005, 12, 13, 13, 16, 10.6, 101.0, 129, 19717.2, 9.8, -44315.7, 0.0, 0.0, 0.0
187794971.6, 47771.2, 2005, 12, 13, 13, 16, 11.6, 101.0, 129, 19713.8, 11.7, -44314.9, 0.0, 0.0, 0.0
187794972.6, 47772.2, 2005, 12, 13, 13, 16, 12.6, 101.0, 129, 19717.3, 9.0, -44315.7, 0.0, 0.0, 0.0
187794973.6, 47773.2, 2005, 12, 13, 13, 16, 13.6, 101.0, 129, 19710.6, 12.1, -44315.7, 0.0, 0.0, 0.0
187794974.6, 47774.2, 2005, 12, 13, 13, 16, 14.6, 101.0, 129, 19718.1, 9.2, -44315.7, 0.0, 0.0, 0.0
187794975.6, 47775.2, 2005, 12, 13, 13, 16, 15.6, 101.0, 129, 19713.6, 13.2, -44314.9, 0.0, 0.0, 0.0
187794976.6, 47776.2, 2005, 12, 13, 13, 16, 16.6, 101.0, 129, 19716.4, 9.7, -44315.7, 0.0, 0.0, 0.0
187794977.6, 47777.2, 2005, 12, 13, 13, 16, 17.6, 101.0, 129, 19716.7, 13.6, -44314.9, 0.0, 0.0, 0.0
187794978.6, 47778.2, 2005, 12, 13, 13, 16, 18.6, 101.0, 129, 19712.0, 7.6, -44315.7, 0.0, 0.0, 0.0
187794979.6, 47779.2, 2005, 12, 13, 13, 16, 19.6, 101.0, 129, 19715.1, 13.4, -44315.7, 0.0, 0.0, 0.0
187794980.6, 47780.2, 2005, 12, 13, 13, 16, 20.6, 101.0, 129, 19716.3, 10.5, -44314.9, 0.0, 0.0, 0.0
187794981.6, 47781.2, 2005, 12, 13, 13, 16, 21.6, 101.0, 129, 19712.3, 11.5, -44315.7, 0.0, 0.0, 0.0
187794982.6, 47782.2, 2005, 12, 13, 13, 16, 22.6, 101.0, 129, 19714.9, 9.5, -44315.7, 0.0, 0.0, 0.0
187794983.6, 47783.2, 2005, 12, 13, 13, 16, 23.6, 101.0, 129, 19716.8, 12.9, -44316.5, 0.0, 0.0, 0.0
187794984.6, 47784.2, 2005, 12, 13, 13, 16, 24.6, 101.0, 129, 19713.1, 10.8, -44317.3, 0.0, 0.0, 0.0
187794985.6, 47785.2, 2005, 12, 13, 13, 16, 25.6, 101.0, 129, 19716.7, 13.6, -44315.7, 0.0, 0.0, 0.0
187794986.6, 47786.2, 2005, 12, 13, 13, 16, 26.6, 101.0, 129, 19710.7, 11.3, -44316.5, 0.0, 0.0, 0.0
187794987.6, 47787.2, 2005, 12, 13, 13, 16, 27.6, 101.0, 129, 19712.7, 13.9, -44315.7, 0.0, 0.0, 0.0
187794988.6, 47788.2, 2005, 12, 13, 13, 16, 28.6, 101.0, 129, 19716.3, 10.5, -44315.7, 0.0, 0.0, 0.0
187794989.6, 47789.2, 2005, 12, 13, 13, 16, 29.6, 101.0, 129, 19717.7, 12.2, -44317.3, 0.0, 0.0, 0.0
187794990.6, 47790.2, 2005, 12, 13, 13, 16, 30.6, 101.0, 129, 19712.5, 10.0, -44316.5, 0.0, 0.0, 0.0
187794991.6, 47791.2, 2005, 12, 13, 13, 16, 31.6, 101.0, 129, 19713.7, 12.5, -44316.5, 0.0, 0.0, 0.0
187794992.6, 47792.2, 2005, 12, 13, 13, 16, 32.6, 101.0, 129, 19714.8, 10.3, -44315.7, 0.0, 0.0, 0.0
187794993.6, 47793.2, 2005, 12, 13, 13, 16, 33.6, 101.0, 129, 19709.5, 14.3, -44316.5, 0.0, 0.0, 0.0
187794994.6, 47794.2, 2005, 12, 13, 13, 16, 34.6, 101.0, 129, 19713.8, 11.7, -44316.5, 0.0, 0.0, 0.0
187794995.6, 47795.2, 2005, 12, 13, 13, 16, 35.6, 101.0, 129, 19711.8, 15.4, -44317.3, 0.0, 0.0, 0.0
187794996.6, 47796.2, 2005, 12, 13, 13, 16, 36.6, 101.0, 129, 19713.1, 10.8, -44315.7, 0.0, 0.0, 0.0
187794997.6, 47797.2, 2005, 12, 13, 13, 16, 37.6, 101.0, 129, 19709.5, 14.3, -44317.3, 0.0, 0.0, 0.0
187794998.6, 47798.2, 2005, 12, 13, 13, 16, 38.6, 101.0, 129, 19713.9, 10.9, -44317.3, 0.0, 0.0, 0.0
187794999.6, 47799.2, 2005, 12, 13, 13, 16, 39.6, 101.0, 129, 19708.6, 9.5, -44315.7, 0.0, 0.0, 0.0
187795000.6, 47800.2, 2005, 12, 13, 13, 16, 40.6, 101.0, 129, 19715.1, 13.4, -44316.5, 0.0, 0.0, 0.0
187795001.6, 47801.2, 2005, 12, 13, 13, 16, 41.6, 101.0, 129, 19711.6, 10.6, -44315.7, 0.0, 0.0, 0.0
187795002.6, 47802.2, 2005, 12, 13, 13, 16, 42.6, 101.0, 129, 19714.3, 14.1, -44314.9, 0.0, 0.0, 0.0
187795003.6, 47803.2, 2005, 12, 13, 13, 16, 43.6, 101.0, 129, 19713.1, 10.8, -44317.3, 0.0, 0.0, 0.0
187795004.6, 47804.2, 2005, 12, 13, 13, 16, 44.6, 101.0, 129, 19712.0, 13.8, -44315.7, 0.0, 0.0, 0.0
187795005.6, 47805.2, 2005, 12, 13, 13, 16, 45.6, 101.0, 129, 19713.0, 11.6, -44316.5, 0.0, 0.0, 0.0
187795006.6, 47806.2, 2005, 12, 13, 13, 16, 46.6, 101.0, 129, 19708.0, 14.1, -44316.5, 0.0, 0.0, 0.0
187795007.6, 47807.2, 2005, 12, 13, 13, 16, 47.6, 101.0, 129, 19715.6, 9.6, -44316.5, 0.0, 0.0, 0.0
187795008.6, 47808.2, 2005, 12, 13, 13, 16, 48.6, 101.0, 129, 19708.2, 12.5, -44315.7, 0.0, 0.0, 0.0
187795009.6, 47809.2, 2005, 12, 13, 13, 16, 49.6, 101.0, 129, 19717.8, 11.4, -44316.5, 0.0, 0.0, 0.0
187795010.6, 47810.2, 2005, 12, 13, 13, 16, 50.6, 101.0, 129, 19707.0, 10.0, -44316.5, 0.0, 0.0, 0.0
187795011.6, 47811.2, 2005, 12, 13, 13, 16, 51.6, 101.0, 129, 19714.5, 12.6, -44317.3, 0.0, 0.0, 0.0
187795012.6, 47812.2, 2005, 12, 13, 13, 16, 52.6, 101.0, 129, 19707.5, 11.7, -44315.7, 0.0, 0.0, 0.0
187795013.6, 47813.2, 2005, 12, 13, 13, 16, 53.6, 101.0, 129, 19714.8, 10.3, -44316.5, 0.0, 0.0, 0.0
187795014.6, 47814.2, 2005, 12, 13, 13, 16, 54.6, 101.0, 129, 19705.0, 13.7, -44315.7, 0.0, 0.0, 0.0
187795015.6, 47815.2, 2005, 12, 13, 13, 16, 55.6, 101.0, 129, 19715.2, 12.7, -44315.7, 0.0, 0.0, 0.0
187795016.6, 47816.2, 2005, 12, 13, 13, 16, 56.6, 101.0, 129, 19708.8, 14.2, -44315.7, 0.0, 0.0, 0.0
187795017.6, 47817.2, 2005, 12, 13, 13, 16, 57.6, 101.0, 129, 19713.9, 10.9, -44315.7, 0.0, 0.0, 0.0
187795018.6, 47818.2, 2005, 12, 13, 13, 16, 58.6, 101.0, 129, 19709.0, 12.6, -44315.7, 0.0, 0.0, 0.0
187795019.6, 47819.2, 2005, 12, 13, 13, 16, 59.6, 101.0, 129, 19713.7, 12.5, -44316.5, 0.0, 0.0, 0.0
187795020.6, 47820.2, 2005, 12, 13, 13, 17,  0.6, 101.0, 129, 19709.7, 12.7, -44315.7, 0.0, 0.0, 0.0
187795021.6, 47821.2, 2005, 12, 13, 13, 17,  1.6, 101.0, 129, 19712.2, 12.3, -44316.5, 0.0, 0.0, 0.0
187795022.6, 47822.2, 2005, 12, 13, 13, 17,  2.6, 101.0, 129, 19713.6, 13.2, -44316.5, 0.0, 0.0, 0.0
187795023.6, 47823.2, 2005, 12, 13, 13, 17,  3.6, 101.0, 129, 19709.3, 10.3, -44315.7, 0.0, 0.0, 0.0
187795024.6, 47824.2, 2005, 12, 13, 13, 17,  4.6, 101.0, 129, 19710.6, 12.1, -44316.5, 0.0, 0.0, 0.0
187795025.6, 47825.2, 2005, 12, 13, 13, 17,  5.6, 101.0, 129, 19710.9, 9.8, -44316.5, 0.0, 0.0, 0.0
187795026.6, 47826.2, 2005, 12, 13, 13, 17,  6.6, 101.0, 129, 19713.8, 11.7, -44315.7, 0.0, 0.0, 0.0
187795027.6, 47827.2, 2005, 12, 13, 13, 17,  7.6, 101.0, 129, 19710.0, 10.4, -44316.5, 0.0, 0.0, 0.0
187795028.6, 47828.2, 2005, 12, 13, 13, 17,  8.6, 101.0, 129, 19710.8, 10.5, -44315.7, 0.0, 0.0, 0.0
187795029.6, 47829.2, 2005, 12, 13, 13, 17,  9.6, 101.0, 129, 19712.3, 11.5, -44315.7, 0.0, 0.0, 0.0
187795030.6, 47830.2, 2005, 12, 13, 13, 17, 10.6, 101.0, 129, 19709.2, 11.1, -44315.7, 0.0, 0.0, 0.0
187795031.6, 47831.2, 2005, 12, 13, 13, 17, 11.6, 101.0, 129, 19710.7, 11.3, -44316.5, 0.0, 0.0, 0.0
187795032.6, 47832.2, 2005, 12, 13, 13, 17, 12.6, 101.0, 129, 19706.0, 12.2, -44316.5, 0.0, 0.0, 0.0
187795033.6, 47833.2, 2005, 12, 13, 13, 17, 13.6, 101.0, 129, 19709.8, 12.0, -44315.7, 0.0, 0.0, 0.0
187795034.6, 47834.2, 2005, 12, 13, 13, 17, 14.6, 101.0, 129, 19709.8, 12.0, -44316.5, 0.0, 0.0, 0.0
187795035.6, 47835.2, 2005, 12, 13, 13, 17, 15.6, 101.0, 129, 19709.9, 11.2, -44315.7, 0.0, 0.0, 0.0
187795036.6, 47836.2, 2005, 12, 13, 13, 17, 16.6, 101.0, 129, 19709.7, 12.7, -44315.7, 0.0, 0.0, 0.0
187795037.6, 47837.2, 2005, 12, 13, 13, 17, 17.6, 101.0, 129, 19712.4, 10.7, -44315.7, 0.0, 0.0, 0.0
187795038.6, 47838.2, 2005, 12, 13, 13, 17, 18.6, 101.0, 129, 19709.7, 12.7, -44315.7, 0.0, 0.0, 0.0
187795039.6, 47839.2, 2005, 12, 13, 13, 17, 19.6, 101.0, 129, 19710.5, 12.8, -44315.7, 0.0, 0.0, 0.0
187795040.6, 47840.2, 2005, 12, 13, 13, 17, 20.6, 101.0, 129, 19710.4, 13.6, -44316.5, 0.0, 0.0, 0.0
187795041.6, 47841.2, 2005, 12, 13, 13, 17, 21.6, 101.0, 129, 19710.0, 10.4, -44315.7, 0.0, 0.0, 0.0
187795042.6, 47842.2, 2005, 12, 13, 13, 17, 22.6, 101.0, 129, 19713.4, 14.8, -44314.2, 0.0, 0.0, 0.0
187795043.6, 47843.2, 2005, 12, 13, 13, 17, 23.6, 101.0, 129, 19707.7, 10.1, -44315.7, 0.0, 0.0, 0.0
187795044.6, 47844.2, 2005, 12, 13, 13, 17, 24.6, 101.0, 129, 19709.0, 12.6, -44315.7, 0.0, 0.0, 0.0
187795045.6, 47845.2, 2005, 12, 13, 13, 17, 25.6, 101.0, 129, 19709.9, 11.2, -44315.7, 0.0, 0.0, 0.0
187795046.6, 47846.2, 2005, 12, 13, 13, 17, 26.6, 101.0, 129, 19712.5, 10.0, -44315.7, 0.0, 0.0, 0.0
187795047.6, 47847.2, 2005, 12, 13, 13, 17, 27.6, 101.0, 129, 19709.6, 13.5, -44314.2, 0.0, 0.0, 0.0
187795048.6, 47848.2, 2005, 12, 13, 13, 17, 28.6, 101.0, 129, 19712.3, 11.5, -44314.9, 0.0, 0.0, 0.0
187795049.6, 47849.2, 2005, 12, 13, 13, 17, 29.6, 101.0, 129, 19710.5, 12.8, -44315.7, 0.0, 0.0, 0.0
187795050.6, 47850.2, 2005, 12, 13, 13, 17, 30.6, 101.0, 129, 19708.5, 10.2, -44317.3, 0.0, 0.0, 0.0
187795051.6, 47851.2, 2005, 12, 13, 13, 17, 31.6, 101.0, 129, 19709.6, 13.5, -44314.9, 0.0, 0.0, 0.0
187795052.6, 47852.2, 2005, 12, 13, 13, 17, 32.6, 101.0, 129, 19709.9, 11.2, -44314.9, 0.0, 0.0, 0.0
187795053.6, 47853.2, 2005, 12, 13, 13, 17, 33.6, 101.0, 129, 19711.4, 12.2, -44315.7, 0.0, 0.0, 0.0
187795054.6, 47854.2, 2005, 12, 13, 13, 17, 34.6, 101.0, 129, 19707.0, 10.0, -44314.9, 0.0, 0.0, 0.0
187795055.6, 47855.2, 2005, 12, 13, 13, 17, 35.6, 101.0, 129, 19710.3, 14.4, -44314.9, 0.0, 0.0, 0.0
187795056.6, 47856.2, 2005, 12, 13, 13, 17, 36.6, 101.0, 129, 19708.2, 12.5, -44315.7, 0.0, 0.0, 0.0
187795057.6, 47857.2, 2005, 12, 13, 13, 17, 37.6, 101.0, 129, 19711.9, 14.6, -44314.9, 0.0, 0.0, 0.0
187795058.6, 47858.2, 2005, 12, 13, 13, 17, 38.6, 101.0, 129, 19709.2, 11.1, -44314.9, 0.0, 0.0, 0.0
187795059.6, 47859.2, 2005, 12, 13, 13, 17, 39.6, 101.0, 129, 19702.6, 14.2, -44314.9, 0.0, 0.0, 0.0
187795060.6, 47860.2, 2005, 12, 13, 13, 17, 40.6, 101.0, 129, 19710.8, 10.5, -44315.7, 0.0, 0.0, 0.0
187795061.6, 47861.2, 2005, 12, 13, 13, 17, 41.6, 101.0, 129, 19707.2, 14.0, -44315.7, 0.0, 0.0, 0.0
187795062.7, 47862.3, 2005, 12, 13, 13, 17, 42.7, 101.0, 129, 19709.1, 17.4, -44314.9, 0.0, 0.0, 0.0
187795063.7, 47863.3, 2005, 12, 13, 13, 17, 43.7, 101.0, 129, 19709.3, 15.8, -44315.7, 0.0, 0.0, 0.0
187795064.7, 47864.3, 2005, 12, 13, 13, 17, 44.7, 101.0, 129, 19709.2, 11.1, -44315.7, 0.0, 0.0, 0.0
187795065.7, 47865.3, 2005, 12, 13, 13, 17, 45.7, 101.0, 129, 19706.0, 12.2, -44316.5, 0.0, 0.0, 0.0
187795066.7, 47866.3, 2005, 12, 13, 13, 17, 46.7, 101.0, 129, 19708.9, 18.8, -44314.9, 0.0, 0.0, 0.0
187795067.7, 47867.3, 2005, 12, 13, 13, 17, 47.7, 101.0, 129, 19712.0, 13.8, -44314.9, 0.0, 0.0, 0.0
187795068.7, 47868.3, 2005, 12, 13, 13, 17, 48.7, 101.0, 129, 19705.6, 15.3, -44314.9, 0.0, 0.0, 0.0
187795069.7, 47869.3, 2005, 12, 13, 13, 17, 49.7, 101.0, 129, 19706.0, 11.5, -44314.9, 0.0, 0.0, 0.0
187795070.7, 47870.3, 2005, 12, 13, 13, 17, 50.7, 101.0, 129, 19708.6, 15.7, -44315.7, 0.0, 0.0, 0.0
187795071.7, 47871.3, 2005, 12, 13, 13, 17, 51.7, 101.0, 129, 19706.0, 11.5, -44314.2, 0.0, 0.0, 0.0
187795072.7, 47872.3, 2005, 12, 13, 13, 17, 52.7, 101.0, 129, 19707.8, 15.6, -44315.7, 0.0, 0.0, 0.0
187795073.7, 47873.3, 2005, 12, 13, 13, 17, 53.7, 101.0, 129, 19710.6, 12.1, -44314.2, 0.0, 0.0, 0.0
187795074.7, 47874.3, 2005, 12, 13, 13, 17, 54.7, 101.0, 129, 19707.9, 14.9, -44314.9, 0.0, 0.0, 0.0
187795075.7, 47875.3, 2005, 12, 13, 13, 17, 55.7, 101.0, 129, 19710.3, 14.4, -44315.7, 0.0, 0.0, 0.0
187795076.7, 47876.3, 2005, 12, 13, 13, 17, 56.7, 101.0, 129, 19710.1, 15.9, -44314.9, 0.0, 0.0, 0.0
187795077.7, 47877.3, 2005, 12, 13, 13, 17, 57.7, 101.0, 129, 19706.5, 13.1, -44315.7, 0.0, 0.0, 0.0
187795078.7, 47878.3, 2005, 12, 13, 13, 17, 58.7, 101.0, 129, 19709.2, 16.6, -44314.9, 0.0, 0.0, 0.0
187795079.7, 47879.3, 2005, 12, 13, 13, 17, 59.7, 101.0, 129, 19708.7, 15.0, -44315.7, 0.0, 0.0, 0.0
