173286984.6, 54984.4, 2005,  6, 28, 15, 16, 24.6, 102.0, 129, 19776.4, -2.6, -44365.9, 0.0, 0.0, 0.0
173286985.6, 54985.4, 2005,  6, 28, 15, 16, 25.6, 102.0, 129, 19758.7, -4.1, -44358.2, 0.0, 0.0, 0.0
173286986.6, 54986.4, 2005,  6, 28, 15, 16, 26.6, 102.0, 129, 19765.0, -10.3, -44365.1, 0.0, 0.0, 0.0
173286987.6, 54987.4, 2005,  6, 28, 15, 16, 27.6, 102.0, 129, 19758.1, -11.2, -44364.4, 0.0, 0.0, 0.0
173286988.6, 54988.4, 2005,  6, 28, 15, 16, 28.6, 102.0, 129, 19771.3, -5.5, -44366.7, 0.0, 0.0, 0.0
173286989.6, 54989.4, 2005,  6, 28, 15, 16, 29.6, 102.0, 129, 19765.8, -4.8, -44364.4, 0.0, 0.0, 0.0
173286990.6, 54990.4, 2005,  6, 28, 15, 16, 30.6, 102.0, 129, 19771.0, -9.5, -44359.7, 0.0, 0.0, 0.0
173286991.6, 54991.4, 2005,  6, 28, 15, 16, 31.6, 102.0, 129, 19780.6, -4.3, -44369.0, 0.0, 0.0, 0.0
173286992.6, 54992.4, 2005,  6, 28, 15, 16, 32.6, 102.0, 129, 19768.6, -13.7, -44357.4, 0.0, 0.0, 0.0
173286993.6, 54993.4, 2005,  6, 28, 15, 16, 33.6, 102.0, 129, 19760.3, -4.7, -44358.2, 0.0, 0.0, 0.0
173286994.6, 54994.4, 2005,  6, 28, 15, 16, 34.6, 102.0, 129, 19763.9, -1.9, -44368.2, 0.0, 0.0, 0.0
173286995.6, 54995.4, 2005,  6, 28, 15, 16, 35.6, 102.0, 129, 19765.7, -10.2, -44361.3, 0.0, 0.0, 0.0
173286996.6, 54996.4, 2005,  6, 28, 15, 16, 36.6, 102.0, 129, 19762.4, -14.5, -44365.9, 0.0, 0.0, 0.0
173286997.6, 54997.4, 2005,  6, 28, 15, 16, 37.6, 102.0, 129, 19762.2, -13.0, -44365.1, 0.0, 0.0, 0.0
173286998.6, 54998.4, 2005,  6, 28, 15, 16, 38.6, 102.0, 129, 19759.7, -17.3, -44364.4, 0.0, 0.0, 0.0
173286999.6, 54999.4, 2005,  6, 28, 15, 16, 39.6, 102.0, 129, 19760.6, -6.9, -44368.2, 0.0, 0.0, 0.0
173287000.6, 55000.4, 2005,  6, 28, 15, 16, 40.6, 102.0, 129, 19785.6, -13.9, -44365.9, 0.0, 0.0, 0.0
173287001.6, 55001.4, 2005,  6, 28, 15, 16, 41.6, 102.0, 129, 19762.3, -2.1, -44365.1, 0.0, 0.0, 0.0
173287002.6, 55002.4, 2005,  6, 28, 15, 16, 42.6, 102.0, 129, 19774.5, -17.6, -44362.8, 0.0, 0.0, 0.0
173287003.6, 55003.4, 2005,  6, 28, 15, 16, 43.6, 102.0, 129, 19763.1, -8.2, -44361.3, 0.0, 0.0, 0.0
173287004.6, 55004.4, 2005,  6, 28, 15, 16, 44.6, 102.0, 129, 19777.3, -15.7, -44368.2, 0.0, 0.0, 0.0
173287005.6, 55005.4, 2005,  6, 28, 15, 16, 45.6, 102.0, 129, 19761.4, -13.1, -44370.5, 0.0, 0.0, 0.0
173287006.6, 55006.4, 2005,  6, 28, 15, 16, 46.6, 102.0, 129, 19780.2, -1.3, -44355.9, 0.0, 0.0, 0.0
173287007.6, 55007.4, 2005,  6, 28, 15, 16, 47.6, 102.0, 129, 19772.9, -5.3, -44367.4, 0.0, 0.0, 0.0
173287008.6, 55008.4, 2005,  6, 28, 15, 16, 48.6, 102.0, 129, 19765.6, -14.9, -44364.4, 0.0, 0.0, 0.0
173287009.6, 55009.4, 2005,  6, 28, 15, 16, 49.6, 102.0, 129, 19755.6, -16.2, -44352.8, 0.0, 0.0, 0.0
173287010.6, 55010.4, 2005,  6, 28, 15, 16, 50.6, 102.0, 129, 19763.9, -8.1, -44365.9, 0.0, 0.0, 0.0
173287011.6, 55011.4, 2005,  6, 28, 15, 16, 51.6, 102.0, 129, 19754.2, -17.2, -44362.0, 0.0, 0.0, 0.0
173287012.6, 55012.4, 2005,  6, 28, 15, 16, 52.6, 102.0, 129, 19775.2, -11.3, -44365.1, 0.0, 0.0, 0.0
173287013.6, 55013.4, 2005,  6, 28, 15, 16, 53.6, 102.0, 129, 19761.4, -6.8, -44355.9, 0.0, 0.0, 0.0
173287014.6, 55014.4, 2005,  6, 28, 15, 16, 54.6, 102.0, 129, 19780.2, -19.2, -44370.5, 0.0, 0.0, 0.0
173287015.6, 55015.4, 2005,  6, 28, 15, 16, 55.6, 102.0, 129, 19754.6, -8.5, -44363.6, 0.0, 0.0, 0.0
173287016.6, 55016.4, 2005,  6, 28, 15, 16, 56.6, 102.0, 129, 19782.1, -4.9, -44363.6, 0.0, 0.0, 0.0
173287017.6, 55017.4, 2005,  6, 28, 15, 16, 57.6, 102.0, 129, 19751.9, -5.8, -44365.9, 0.0, 0.0, 0.0
173287018.6, 55018.4, 2005,  6, 28, 15, 16, 58.6, 102.0, 129, 19775.3, -12.1, -44362.0, 0.0, 0.0, 0.0
173287019.6, 55019.4, 2005,  6, 28, 15, 16, 59.6, 102.0, 129, 19763.5, -11.2, -44370.5, 0.0, 0.0, 0.0
173287020.6, 55020.4, 2005,  6, 28, 15, 17,  0.6, 102.0, 129, 19785.5, -6.8, -44366.7, 0.0, 0.0, 0.0
173287021.6, 55021.4, 2005,  6, 28, 15, 17,  1.6, 102.0, 129, 19759.4, -9.4, -44360.5, 0.0, 0.0, 0.0
173287022.6, 55022.4, 2005,  6, 28, 15, 17,  2.6, 102.0, 129, 19761.8, -16.2, -44372.9, 0.0, 0.0, 0.0
173287023.6, 55023.4, 2005,  6, 28, 15, 17,  3.6, 102.0, 129, 19773.9, -7.5, -44364.4, 0.0, 0.0, 0.0
173287024.6, 55024.4, 2005,  6, 28, 15, 17,  4.6, 102.0, 129, 19756.7, -12.1, -44362.8, 0.0, 0.0, 0.0
173287025.6, 55025.4, 2005,  6, 28, 15, 17,  5.6, 102.0, 129, 19771.8, -14.9, -44362.8, 0.0, 0.0, 0.0
173287026.6, 55026.4, 2005,  6, 28, 15, 17,  6.6, 102.0, 129, 19776.2, -7.2, -44368.2, 0.0, 0.0, 0.0
173287027.6, 55027.4, 2005,  6, 28, 15, 17,  7.6, 102.0, 129, 19768.8, -3.6, -44356.6, 0.0, 0.0, 0.0
173287028.6, 55028.4, 2005,  6, 28, 15, 17,  8.6, 102.0, 129, 19776.8, -11.9, -44369.8, 0.0, 0.0, 0.0
173287029.6, 55029.4, 2005,  6, 28, 15, 17,  9.6, 102.0, 129, 19766.0, -6.2, -44362.0, 0.0, 0.0, 0.0
173287030.6, 55030.4, 2005,  6, 28, 15, 17, 10.6, 102.0, 129, 19779.2, -17.7, -44365.1, 0.0, 0.0, 0.0
173287031.6, 55031.4, 2005,  6, 28, 15, 17, 11.6, 102.0, 129, 19761.3, -6.0, -44366.7, 0.0, 0.0, 0.0
173287032.6, 55032.4, 2005,  6, 28, 15, 17, 12.6, 102.0, 129, 19765.0, -22.7, -44360.5, 0.0, 0.0, 0.0
173287033.6, 55033.4, 2005,  6, 28, 15, 17, 13.6, 102.0, 129, 19759.1, -7.1, -44362.8, 0.0, 0.0, 0.0
173287034.6, 55034.4, 2005,  6, 28, 15, 17, 14.6, 102.0, 129, 19773.6, -16.9, -44363.6, 0.0, 0.0, 0.0
173287035.6, 55035.4, 2005,  6, 28, 15, 17, 15.6, 102.0, 129, 19768.9, -10.5, -44369.0, 0.0, 0.0, 0.0
173287036.6, 55036.4, 2005,  6, 28, 15, 17, 16.6, 102.0, 129, 19794.5, -9.6, -44359.7, 0.0, 0.0, 0.0
173287037.6, 55037.4, 2005,  6, 28, 15, 17, 17.6, 102.0, 129, 19757.6, -13.6, -44364.4, 0.0, 0.0, 0.0
173287038.6, 55038.4, 2005,  6, 28, 15, 17, 18.6, 102.0, 129, 19777.2, -15.0, -44365.9, 0.0, 0.0, 0.0
173287039.6, 55039.4, 2005,  6, 28, 15, 17, 19.6, 102.0, 129, 19768.1, -16.2, -44371.3, 0.0, 0.0, 0.0
173287040.7, 55040.5, 2005,  6, 28, 15, 17, 20.7, 102.0, 129, 19775.5, -13.6, -44365.9, 0.0, 0.0, 0.0
173287041.7, 55041.5, 2005,  6, 28, 15, 17, 21.7, 102.0, 129, 19759.7, -11.7, -44360.5, 0.0, 0.0, 0.0
173287042.7, 55042.5, 2005,  6, 28, 15, 17, 22.7, 102.0, 129, 19771.9, -21.1, -44365.9, 0.0, 0.0, 0.0
173287043.7, 55043.5, 2005,  6, 28, 15, 17, 23.7, 102.0, 129, 19769.2, -12.9, -44359.0, 0.0, 0.0, 0.0
173287044.7, 55044.5, 2005,  6, 28, 15, 17, 24.7, 102.0, 129, 19771.9, -10.1, -44363.6, 0.0, 0.0, 0.0
173287045.7, 55045.5, 2005,  6, 28, 15, 17, 25.7, 102.0, 129, 19772.2, -12.5, -44365.9, 0.0, 0.0, 0.0
173287046.7, 55046.5, 2005,  6, 28, 15, 17, 26.7, 102.0, 129, 19773.6, -16.9, -44361.3, 0.0, 0.0, 0.0
173287047.7, 55047.5, 2005,  6, 28, 15, 17, 27.7, 102.0, 129, 19752.8, -18.9, -44364.4, 0.0, 0.0, 0.0
173287048.7, 55048.5, 2005,  6, 28, 15, 17, 28.7, 102.0, 129, 19779.1, -17.0, -44367.4, 0.0, 0.0, 0.0
173287049.7, 55049.5, 2005,  6, 28, 15, 17, 29.7, 102.0, 129, 19755.6, -9.9, -44368.2, 0.0, 0.0, 0.0
173287050.7, 55050.5, 2005,  6, 28, 15, 17, 30.7, 102.0, 129, 19792.5, -18.4, -44361.3, 0.0, 0.0, 0.0
173287051.7, 55051.5, 2005,  6, 28, 15, 17, 31.7, 102.0, 129, 19763.1, -8.2, -44363.6, 0.0, 0.0, 0.0
173287052.7, 55052.5, 2005,  6, 28, 15, 17, 32.7, 102.0, 129, 19772.4, -14.0, -44367.4, 0.0, 0.0, 0.0
173287053.7, 55053.5, 2005,  6, 28, 15, 17, 33.7, 102.0, 129, 19751.4, -19.9, -44362.8, 0.0, 0.0, 0.0
173287054.7, 55054.5, 2005,  6, 28, 15, 17, 34.7, 102.0, 129, 19786.3, -13.0, -44370.5, 0.0, 0.0, 0.0
173287055.7, 55055.5, 2005,  6, 28, 15, 17, 35.7, 102.0, 129, 19746.2, -9.7, -44356.6, 0.0, 0.0, 0.0
173287056.7, 55056.5, 2005,  6, 28, 15, 17, 36.7, 102.0, 129, 19774.5, -17.6, -44362.8, 0.0, 0.0, 0.0
173287057.7, 55057.5, 2005,  6, 28, 15, 17, 37.7, 102.0, 129, 19758.6, -9.5, -44359.7, 0.0, 0.0, 0.0
173287058.7, 55058.5, 2005,  6, 28, 15, 17, 38.7, 102.0, 129, 19772.6, -21.0, -44363.6, 0.0, 0.0, 0.0
173287059.7, 55059.5, 2005,  6, 28, 15, 17, 39.7, 102.0, 129, 19764.2, -10.4, -44368.2, 0.0, 0.0, 0.0
173287060.7, 55060.5, 2005,  6, 28, 15, 17, 40.7, 102.0, 129, 19771.6, -25.0, -44366.7, 0.0, 0.0, 0.0
173287061.7, 55061.5, 2005,  6, 28, 15, 17, 41.7, 102.0, 129, 19765.2, -18.0, -44365.1, 0.0, 0.0, 0.0
173287062.7, 55062.5, 2005,  6, 28, 15, 17, 42.7, 102.0, 129, 19779.1, -17.0, -44362.8, 0.0, 0.0, 0.0
173287063.7, 55063.5, 2005,  6, 28, 15, 17, 43.7, 102.0, 129, 19767.5, -11.5, -44366.7, 0.0, 0.0, 0.0
173287064.7, 55064.5, 2005,  6, 28, 15, 17, 44.7, 102.0, 129, 19778.0, -21.0, -44370.5, 0.0, 0.0, 0.0
173287065.7, 55065.5, 2005,  6, 28, 15, 17, 45.7, 102.0, 129, 19776.1, -6.5, -44363.6, 0.0, 0.0, 0.0
173287066.7, 55066.5, 2005,  6, 28, 15, 17, 46.7, 102.0, 129, 19770.8, -25.1, -44367.4, 0.0, 0.0, 0.0
173287067.7, 55067.5, 2005,  6, 28, 15, 17, 47.7, 102.0, 129, 19754.9, -10.8, -44369.0, 0.0, 0.0, 0.0
173287068.7, 55068.5, 2005,  6, 28, 15, 17, 48.7, 102.0, 129, 19771.2, -11.0, -44367.4, 0.0, 0.0, 0.0
173287069.7, 55069.5, 2005,  6, 28, 15, 17, 49.7, 102.0, 129, 19768.6, -8.2, -44365.1, 0.0, 0.0, 0.0
173287070.7, 55070.5, 2005,  6, 28, 15, 17, 50.7, 102.0, 129, 19762.6, -22.3, -44366.7, 0.0, 0.0, 0.0
173287071.7, 55071.5, 2005,  6, 28, 15, 17, 51.7, 102.0, 129, 19781.8, -7.3, -44367.4, 0.0, 0.0, 0.0
173287072.7, 55072.5, 2005,  6, 28, 15, 17, 52.7, 102.0, 129, 19767.9, -14.6, -44362.8, 0.0, 0.0, 0.0
173287073.7, 55073.5, 2005,  6, 28, 15, 17, 53.7, 102.0, 129, 19773.8, -12.3, -44367.4, 0.0, 0.0, 0.0
173287074.7, 55074.5, 2005,  6, 28, 15, 17, 54.7, 102.0, 129, 19764.0, -15.1, -44363.6, 0.0, 0.0, 0.0
173287075.7, 55075.5, 2005,  6, 28, 15, 17, 55.7, 102.0, 129, 19777.4, -10.2, -44362.8, 0.0, 0.0, 0.0
173287076.7, 55076.5, 2005,  6, 28, 15, 17, 56.7, 102.0, 129, 19783.8, -22.6, -44362.8, 0.0, 0.0, 0.0
173287077.7, 55077.5, 2005,  6, 28, 15, 17, 57.7, 102.0, 129, 19757.3, -16.8, -44365.9, 0.0, 0.0, 0.0
173287078.7, 55078.5, 2005,  6, 28, 15, 17, 58.7, 102.0, 129, 19778.3, -23.3, -44365.9, 0.0, 0.0, 0.0
173287079.7, 55079.5, 2005,  6, 28, 15, 17, 59.7, 102.0, 129, 19779.1, -10.8, -44362.8, 0.0, 0.0, 0.0
173287080.7, 55080.5, 2005,  6, 28, 15, 18,  0.7, 102.0, 129, 19771.7, -19.5, -44360.5, 0.0, 0.0, 0.0
173287081.7, 55081.5, 2005,  6, 28, 15, 18,  1.7, 102.0, 129, 19766.1, -13.3, -44361.3, 0.0, 0.0, 0.0
173287082.7, 55082.5, 2005,  6, 28, 15, 18,  2.7, 102.0, 129, 19755.2, -13.1, -44362.0, 0.0, 0.0, 0.0
173287083.7, 55083.5, 2005,  6, 28, 15, 18,  3.7, 102.0, 129, 19785.4, -6.0, -44364.4, 0.0, 0.0, 0.0
173287084.7, 55084.5, 2005,  6, 28, 15, 18,  4.7, 102.0, 129, 19756.9, -19.9, -44360.5, 0.0, 0.0, 0.0
173287085.7, 55085.5, 2005,  6, 28, 15, 18,  5.7, 102.0, 129, 19784.6, -11.6, -44362.8, 0.0, 0.0, 0.0
173287086.7, 55086.5, 2005,  6, 28, 15, 18,  6.7, 102.0, 129, 19759.7, -17.3, -44369.0, 0.0, 0.0, 0.0
173287087.7, 55087.5, 2005,  6, 28, 15, 18,  7.7, 102.0, 129, 19768.2, -16.8, -44367.4, 0.0, 0.0, 0.0
173287088.7, 55088.5, 2005,  6, 28, 15, 18,  8.7, 102.0, 129, 19767.6, -12.3, -44362.8, 0.0, 0.0, 0.0
173287089.7, 55089.5, 2005,  6, 28, 15, 18,  9.7, 102.0, 129, 19771.9, -10.1, -44359.0, 0.0, 0.0, 0.0
173287090.7, 55090.5, 2005,  6, 28, 15, 18, 10.7, 102.0, 129, 19769.4, -14.4, -44367.4, 0.0, 0.0, 0.0
173287091.7, 55091.5, 2005,  6, 28, 15, 18, 11.7, 102.0, 129, 19783.0, -5.6, -44369.0, 0.0, 0.0, 0.0
173287092.7, 55092.5, 2005,  6, 28, 15, 18, 12.7, 102.0, 129, 19773.1, -19.3, -44359.7, 0.0, 0.0, 0.0
173287093.7, 55093.5, 2005,  6, 28, 15, 18, 13.7, 102.0, 129, 19787.6, -10.5, -44365.9, 0.0, 0.0, 0.0
173287094.7, 55094.5, 2005,  6, 28, 15, 18, 14.7, 102.0, 129, 19765.1, -11.0, -44366.7, 0.0, 0.0, 0.0
173287095.7, 55095.5, 2005,  6, 28, 15, 18, 15.7, 102.0, 129, 19769.7, -10.4, -44359.0, 0.0, 0.0, 0.0
173287096.7, 55096.5, 2005,  6, 28, 15, 18, 16.7, 102.0, 129, 19791.1, -13.8, -44367.4, 0.0, 0.0, 0.0
173287097.7, 55097.5, 2005,  6, 28, 15, 18, 17.7, 102.0, 129, 19782.9, -4.8, -44366.7, 0.0, 0.0, 0.0
173287098.7, 55098.5, 2005,  6, 28, 15, 18, 18.7, 102.0, 129, 19777.0, -13.4, -44361.3, 0.0, 0.0, 0.0
173287099.7, 55099.5, 2005,  6, 28, 15, 18, 19.7, 102.0, 129, 19762.5, -15.3, -44360.5, 0.0, 0.0, 0.0
173287100.7, 55100.5, 2005,  6, 28, 15, 18, 20.7, 102.0, 129, 19764.7, -8.0, -44367.4, 0.0, 0.0, 0.0
173287101.7, 55101.5, 2005,  6, 28, 15, 18, 21.7, 102.0, 129, 19777.9, -14.1, -44362.8, 0.0, 0.0, 0.0
173287102.7, 55102.5, 2005,  6, 28, 15, 18, 22.7, 102.0, 129, 19765.8, -10.9, -44361.3, 0.0, 0.0, 0.0
173287103.7, 55103.5, 2005,  6, 28, 15, 18, 23.7, 102.0, 129, 19781.9, -3.3, -44360.5, 0.0, 0.0, 0.0
173287104.7, 55104.5, 2005,  6, 28, 15, 18, 24.7, 102.0, 129, 19773.6, -5.2, -44364.4, 0.0, 0.0, 0.0
173287105.7, 55105.5, 2005,  6, 28, 15, 18, 25.7, 102.0, 129, 19761.1, -10.8, -44368.2, 0.0, 0.0, 0.0
173287106.7, 55106.5, 2005,  6, 28, 15, 18, 26.7, 102.0, 129, 19793.8, -10.4, -44356.6, 0.0, 0.0, 0.0
173287107.7, 55107.5, 2005,  6, 28, 15, 18, 27.7, 102.0, 129, 19753.9, -8.6, -44365.1, 0.0, 0.0, 0.0
173287108.7, 55108.5, 2005,  6, 28, 15, 18, 28.7, 102.0, 129, 19775.2, 0.3, -44365.9, 0.0, 0.0, 0.0
173287109.7, 55109.5, 2005,  6, 28, 15, 18, 29.7, 102.0, 129, 19749.9, -14.6, -44363.6, 0.0, 0.0, 0.0
173287110.7, 55110.5, 2005,  6, 28, 15, 18, 30.7, 102.0, 129, 19780.8, -5.9, -44366.7, 0.0, 0.0, 0.0
173287111.7, 55111.5, 2005,  6, 28, 15, 18, 31.7, 102.0, 129, 19761.7, 2.5, -44369.0, 0.0, 0.0, 0.0
173287112.7, 55112.5, 2005,  6, 28, 15, 18, 32.7, 102.0, 129, 19785.5, -6.8, -44357.4, 0.0, 0.0, 0.0
173287113.7, 55113.5, 2005,  6, 28, 15, 18, 33.7, 102.0, 129, 19767.0, -13.9, -44365.1, 0.0, 0.0, 0.0
173287114.7, 55114.5, 2005,  6, 28, 15, 18, 34.7, 102.0, 129, 19797.1, -12.3, -44368.2, 0.0, 0.0, 0.0
173287115.7, 55115.5, 2005,  6, 28, 15, 18, 35.7, 102.0, 129, 19745.9, -8.1, -44359.7, 0.0, 0.0, 0.0
173287116.7, 55116.5, 2005,  6, 28, 15, 18, 36.7, 102.0, 129, 19776.3, -8.0, -44363.6, 0.0, 0.0, 0.0
173287117.7, 55117.5, 2005,  6, 28, 15, 18, 37.7, 102.0, 129, 19772.4, -1.6, -44368.2, 0.0, 0.0, 0.0
173287118.7, 55118.5, 2005,  6, 28, 15, 18, 38.7, 102.0, 129, 19780.0, -12.2, -44361.3, 0.0, 0.0, 0.0
173287119.7, 55119.5, 2005,  6, 28, 15, 18, 39.7, 102.0, 129, 19757.8, -8.9, -44369.8, 0.0, 0.0, 0.0
173287120.7, 55120.5, 2005,  6, 28, 15, 18, 40.7, 102.0, 129, 19790.3, -13.2, -44368.2, 0.0, 0.0, 0.0
173287121.7, 55121.5, 2005,  6, 28, 15, 18, 41.7, 102.0, 129, 19774.6, -0.5, -44364.4, 0.0, 0.0, 0.0
173287122.7, 55122.5, 2005,  6, 28, 15, 18, 42.7, 102.0, 129, 19774.7, -19.1, -44365.1, 0.0, 0.0, 0.0
173287123.7, 55123.5, 2005,  6, 28, 15, 18, 43.7, 102.0, 129, 19761.4, -13.1, -44367.4, 0.0, 0.0, 0.0
173287124.7, 55124.5, 2005,  6, 28, 15, 18, 44.7, 102.0, 129, 19764.4, -11.9, -44359.0, 0.0, 0.0, 0.0
173287125.7, 55125.5, 2005,  6, 28, 15, 18, 45.7, 102.0, 129, 19771.7, -2.4, -44356.6, 0.0, 0.0, 0.0
173287126.7, 55126.5, 2005,  6, 28, 15, 18, 46.7, 102.0, 129, 19775.7, -15.2, -44366.7, 0.0, 0.0, 0.0
173287127.7, 55127.5, 2005,  6, 28, 15, 18, 47.7, 102.0, 129, 19773.7, -6.0, -44359.0, 0.0, 0.0, 0.0
173287128.7, 55128.5, 2005,  6, 28, 15, 18, 48.7, 102.0, 129, 19763.5, -16.8, -44362.8, 0.0, 0.0, 0.0
173287129.7, 55129.5, 2005,  6, 28, 15, 18, 49.7, 102.0, 129, 19776.5, -3.4, -44359.7, 0.0, 0.0, 0.0
173287130.7, 55130.5, 2005,  6, 28, 15, 18, 50.7, 102.0, 129, 19757.8, -8.9, -44362.8, 0.0, 0.0, 0.0
173287131.7, 55131.5, 2005,  6, 28, 15, 18, 51.7, 102.0, 129, 19769.3, -7.4, -44366.7, 0.0, 0.0, 0.0
173287132.7, 55132.5, 2005,  6, 28, 15, 18, 52.7, 102.0, 129, 19753.5, -18.1, -44370.5, 0.0, 0.0, 0.0
173287133.7, 55133.5, 2005,  6, 28, 15, 18, 53.7, 102.0, 129, 19786.8, -4.3, -44357.4, 0.0, 0.0, 0.0
173287134.7, 55134.5, 2005,  6, 28, 15, 18, 54.7, 102.0, 129, 19765.9, -17.1, -44365.1, 0.0, 0.0, 0.0
173287135.7, 55135.5, 2005,  6, 28, 15, 18, 55.7, 102.0, 129, 19777.1, -7.9, -44369.8, 0.0, 0.0, 0.0
173287136.7, 55136.5, 2005,  6, 28, 15, 18, 56.7, 102.0, 129, 19762.0, -11.4, -44365.9, 0.0, 0.0, 0.0
173287137.7, 55137.5, 2005,  6, 28, 15, 18, 57.7, 102.0, 129, 19779.3, -0.7, -44359.7, 0.0, 0.0, 0.0
173287138.7, 55138.5, 2005,  6, 28, 15, 18, 58.7, 102.0, 129, 19756.4, -9.8, -44372.1, 0.0, 0.0, 0.0
173287139.7, 55139.5, 2005,  6, 28, 15, 18, 59.7, 102.0, 129, 19786.8, 1.0, -44359.7, 0.0, 0.0, 0.0
173287140.7, 55140.5, 2005,  6, 28, 15, 19,  0.7, 102.0, 129, 19755.7, -17.0, -44365.1, 0.0, 0.0, 0.0
173287141.7, 55141.5, 2005,  6, 28, 15, 19,  1.7, 102.0, 129, 19789.8, -3.9, -44359.7, 0.0, 0.0, 0.0
173287142.7, 55142.5, 2005,  6, 28, 15, 19,  2.7, 102.0, 129, 19758.2, -11.9, -44368.2, 0.0, 0.0, 0.0
173287143.7, 55143.5, 2005,  6, 28, 15, 19,  3.7, 102.0, 129, 19774.7, -1.3, -44369.0, 0.0, 0.0, 0.0
173287144.7, 55144.5, 2005,  6, 28, 15, 19,  4.7, 102.0, 129, 19770.1, -8.0, -44359.0, 0.0, 0.0, 0.0
173287145.7, 55145.5, 2005,  6, 28, 15, 19,  5.7, 102.0, 129, 19765.0, 1.3, -44365.9, 0.0, 0.0, 0.0
173287146.7, 55146.5, 2005,  6, 28, 15, 19,  6.7, 102.0, 129, 19772.6, -15.6, -44359.7, 0.0, 0.0, 0.0
173287147.7, 55147.5, 2005,  6, 28, 15, 19,  7.7, 102.0, 129, 19766.1, -7.0, -44356.6, 0.0, 0.0, 0.0
173287148.7, 55148.5, 2005,  6, 28, 15, 19,  8.7, 102.0, 129, 19761.7, -15.4, -44365.9, 0.0, 0.0, 0.0
173287149.7, 55149.5, 2005,  6, 28, 15, 19,  9.7, 102.0, 129, 19781.4, 0.3, -44364.4, 0.0, 0.0, 0.0
173287150.7, 55150.5, 2005,  6, 28, 15, 19, 10.7, 102.0, 129, 19767.5, -17.7, -44359.0, 0.0, 0.0, 0.0
173287151.7, 55151.5, 2005,  6, 28, 15, 19, 11.7, 102.0, 129, 19781.3, -4.2, -44361.3, 0.0, 0.0, 0.0
173287152.7, 55152.5, 2005,  6, 28, 15, 19, 12.7, 102.0, 129, 19761.2, -23.2, -44362.8, 0.0, 0.0, 0.0
173287153.7, 55153.5, 2005,  6, 28, 15, 19, 13.7, 102.0, 129, 19785.8, -2.8, -44365.1, 0.0, 0.0, 0.0
173287154.7, 55154.5, 2005,  6, 28, 15, 19, 14.7, 102.0, 129, 19763.5, -22.9, -44365.1, 0.0, 0.0, 0.0
173287155.7, 55155.5, 2005,  6, 28, 15, 19, 15.7, 102.0, 129, 19786.3, -0.4, -44365.9, 0.0, 0.0, 0.0
173287156.7, 55156.5, 2005,  6, 28, 15, 19, 16.7, 102.0, 129, 19756.5, -10.6, -44359.7, 0.0, 0.0, 0.0
173287157.7, 55157.5, 2005,  6, 28, 15, 19, 17.7, 102.0, 129, 19781.6, -1.1, -44364.4, 0.0, 0.0, 0.0
173287158.7, 55158.5, 2005,  6, 28, 15, 19, 18.7, 102.0, 129, 19771.5, -12.6, -44362.0, 0.0, 0.0, 0.0
173287159.7, 55159.5, 2005,  6, 28, 15, 19, 19.7, 102.0, 129, 19764.2, -4.2, -44368.2, 0.0, 0.0, 0.0
173287160.7, 55160.5, 2005,  6, 28, 15, 19, 20.7, 102.0, 129, 19757.8, -15.1, -44366.7, 0.0, 0.0, 0.0
173287161.8, 55161.6, 2005,  6, 28, 15, 19, 21.8, 102.0, 129, 19777.6, -5.5, -44363.6, 0.0, 0.0, 0.0
173287162.8, 55162.6, 2005,  6, 28, 15, 19, 22.8, 102.0, 129, 19772.6, -15.6, -44365.1, 0.0, 0.0, 0.0
173287163.8, 55163.6, 2005,  6, 28, 15, 19, 23.8, 102.0, 129, 19765.4, -1.7, -44359.0, 0.0, 0.0, 0.0
173287164.8, 55164.6, 2005,  6, 28, 15, 19, 24.8, 102.0, 129, 19768.0, -3.7, -44362.8, 0.0, 0.0, 0.0
173287165.8, 55165.6, 2005,  6, 28, 15, 19, 25.8, 102.0, 129, 19780.0, -6.0, -44365.1, 0.0, 0.0, 0.0
173287166.8, 55166.6, 2005,  6, 28, 15, 19, 26.8, 102.0, 129, 19775.5, -7.3, -44364.4, 0.0, 0.0, 0.0
173287167.8, 55167.6, 2005,  6, 28, 15, 19, 27.8, 102.0, 129, 19778.4, -5.4, -44362.8, 0.0, 0.0, 0.0
173287168.8, 55168.6, 2005,  6, 28, 15, 19, 28.8, 102.0, 129, 19768.0, -9.1, -44365.9, 0.0, 0.0, 0.0
173287169.8, 55169.6, 2005,  6, 28, 15, 19, 29.8, 102.0, 129, 19765.7, -4.0, -44362.8, 0.0, 0.0, 0.0
173287170.8, 55170.6, 2005,  6, 28, 15, 19, 30.8, 102.0, 129, 19778.3, -10.9, -44359.0, 0.0, 0.0, 0.0
173287171.8, 55171.6, 2005,  6, 28, 15, 19, 31.8, 102.0, 129, 19771.4, -0.1, -44364.4, 0.0, 0.0, 0.0
173287172.8, 55172.6, 2005,  6, 28, 15, 19, 32.8, 102.0, 129, 19773.7, -6.0, -44369.8, 0.0, 0.0, 0.0
173287173.8, 55173.6, 2005,  6, 28, 15, 19, 33.8, 102.0, 129, 19750.5, -1.3, -44360.5, 0.0, 0.0, 0.0
173287174.8, 55174.6, 2005,  6, 28, 15, 19, 34.8, 102.0, 129, 19775.4, -6.6, -44365.1, 0.0, 0.0, 0.0
