169729503.2, 39902.6, 2005,  5, 18, 11,  5,  3.2, 102.0, 129, 19738.6, -5.2, -44370.5, 0.0, 0.0, 0.0
169729504.2, 39903.6, 2005,  5, 18, 11,  5,  4.2, 102.0, 129, 19745.3, -3.5, -44384.4, 0.0, 0.0, 0.0
169729505.2, 39904.6, 2005,  5, 18, 11,  5,  5.2, 102.0, 129, 19730.5, -14.8, -44385.2, 0.0, 0.0, 0.0
169729506.2, 39905.6, 2005,  5, 18, 11,  5,  6.2, 102.0, 129, 19742.2, 2.9, -44383.7, 0.0, 0.0, 0.0
169729507.2, 39906.6, 2005,  5, 18, 11,  5,  7.2, 102.0, 129, 19728.5, -11.2, -44382.1, 0.0, 0.0, 0.0
169729508.2, 39907.6, 2005,  5, 18, 11,  5,  8.2, 102.0, 129, 19739.2, 1.8, -44386.8, 0.0, 0.0, 0.0
169729509.2, 39908.6, 2005,  5, 18, 11,  5,  9.2, 102.0, 129, 19745.7, -11.2, -44387.5, 0.0, 0.0, 0.0
169729510.2, 39909.6, 2005,  5, 18, 11,  5, 10.2, 102.0, 129, 19740.9, 6.7, -44378.3, 0.0, 0.0, 0.0
169729511.2, 39910.6, 2005,  5, 18, 11,  5, 11.2, 102.0, 129, 19739.9, -3.4, -44383.7, 0.0, 0.0, 0.0
169729512.2, 39911.6, 2005,  5, 18, 11,  5, 12.2, 102.0, 129, 19744.5, 3.2, -44386.0, 0.0, 0.0, 0.0
169729513.2, 39912.6, 2005,  5, 18, 11,  5, 13.2, 102.0, 129, 19728.4, -4.9, -44382.9, 0.0, 0.0, 0.0
169729514.2, 39913.6, 2005,  5, 18, 11,  5, 14.2, 102.0, 129, 19753.6, -0.9, -44386.8, 0.0, 0.0, 0.0
169729515.2, 39914.6, 2005,  5, 18, 11,  5, 15.2, 102.0, 129, 19726.3, -6.8, -44382.1, 0.0, 0.0, 0.0
169729516.2, 39915.6, 2005,  5, 18, 11,  5, 16.2, 102.0, 129, 19744.0, -4.5, -44384.4, 0.0, 0.0, 0.0
169729517.2, 39916.6, 2005,  5, 18, 11,  5, 17.2, 102.0, 129, 19729.1, -4.1, -44379.8, 0.0, 0.0, 0.0
169729518.2, 39917.6, 2005,  5, 18, 11,  5, 18.2, 102.0, 129, 19751.3, -1.2, -44382.9, 0.0, 0.0, 0.0
169729519.2, 39918.6, 2005,  5, 18, 11,  5, 19.2, 102.0, 129, 19735.1, 3.6, -44380.6, 0.0, 0.0, 0.0
169729520.2, 39919.6, 2005,  5, 18, 11,  5, 20.2, 102.0, 129, 19735.2, -3.3, -44378.3, 0.0, 0.0, 0.0
169729521.2, 39920.6, 2005,  5, 18, 11,  5, 21.2, 102.0, 129, 19742.4, 1.4, -44384.4, 0.0, 0.0, 0.0
169729522.2, 39921.6, 2005,  5, 18, 11,  5, 22.2, 102.0, 129, 19731.6, -5.3, -44385.2, 0.0, 0.0, 0.0
169729523.2, 39922.6, 2005,  5, 18, 11,  5, 23.2, 102.0, 129, 19738.0, -0.5, -44385.2, 0.0, 0.0, 0.0
169729524.2, 39923.6, 2005,  5, 18, 11,  5, 24.2, 102.0, 129, 19740.5, -8.1, -44384.4, 0.0, 0.0, 0.0
169729525.2, 39924.6, 2005,  5, 18, 11,  5, 25.2, 102.0, 129, 19736.2, 6.9, -44385.2, 0.0, 0.0, 0.0
169729526.2, 39925.6, 2005,  5, 18, 11,  5, 26.2, 102.0, 129, 19734.8, -6.5, -44387.5, 0.0, 0.0, 0.0
169729527.2, 39926.6, 2005,  5, 18, 11,  5, 27.2, 102.0, 129, 19736.5, 4.6, -44389.8, 0.0, 0.0, 0.0
169729528.2, 39927.6, 2005,  5, 18, 11,  5, 28.2, 102.0, 129, 19741.4, -2.5, -44383.7, 0.0, 0.0, 0.0
169729529.2, 39928.6, 2005,  5, 18, 11,  5, 29.2, 102.0, 129, 19742.2, 2.9, -44381.3, 0.0, 0.0, 0.0
169729530.2, 39929.6, 2005,  5, 18, 11,  5, 30.2, 102.0, 129, 19736.1, -3.9, -44380.6, 0.0, 0.0, 0.0
169729531.2, 39930.6, 2005,  5, 18, 11,  5, 31.2, 102.0, 129, 19739.3, 7.3, -44377.5, 0.0, 0.0, 0.0
169729532.2, 39931.6, 2005,  5, 18, 11,  5, 32.2, 102.0, 129, 19747.8, 1.4, -44386.0, 0.0, 0.0, 0.0
169729533.2, 39932.6, 2005,  5, 18, 11,  5, 33.2, 102.0, 129, 19727.2, -1.2, -44386.8, 0.0, 0.0, 0.0
169729534.2, 39933.6, 2005,  5, 18, 11,  5, 34.2, 102.0, 129, 19753.5, -0.1, -44381.3, 0.0, 0.0, 0.0
169729535.2, 39934.6, 2005,  5, 18, 11,  5, 35.2, 102.0, 129, 19722.8, -4.1, -44387.5, 0.0, 0.0, 0.0
169729536.2, 39935.6, 2005,  5, 18, 11,  5, 36.2, 102.0, 129, 19760.1, -3.2, -44382.1, 0.0, 0.0, 0.0
169729537.2, 39936.6, 2005,  5, 18, 11,  5, 37.2, 102.0, 129, 19725.7, -2.2, -44387.5, 0.0, 0.0, 0.0
169729538.2, 39937.6, 2005,  5, 18, 11,  5, 38.2, 102.0, 129, 19738.9, -1.2, -44386.8, 0.0, 0.0, 0.0
169729539.2, 39938.6, 2005,  5, 18, 11,  5, 39.2, 102.0, 129, 19733.4, 4.2, -44381.3, 0.0, 0.0, 0.0
169729540.2, 39939.6, 2005,  5, 18, 11,  5, 40.2, 102.0, 129, 19750.4, -0.5, -44381.3, 0.0, 0.0, 0.0
169729541.2, 39940.6, 2005,  5, 18, 11,  5, 41.2, 102.0, 129, 19732.5, 0.1, -44384.4, 0.0, 0.0, 0.0
169729542.2, 39941.6, 2005,  5, 18, 11,  5, 42.2, 102.0, 129, 19747.4, -7.2, -44384.4, 0.0, 0.0, 0.0
169729543.2, 39942.6, 2005,  5, 18, 11,  5, 43.2, 102.0, 129, 19745.4, 1.9, -44385.2, 0.0, 0.0, 0.0
169729544.2, 39943.6, 2005,  5, 18, 11,  5, 44.2, 102.0, 129, 19741.0, -5.7, -44381.3, 0.0, 0.0, 0.0
169729545.2, 39944.6, 2005,  5, 18, 11,  5, 45.2, 102.0, 129, 19739.4, 0.3, -44384.4, 0.0, 0.0, 0.0
169729546.2, 39945.6, 2005,  5, 18, 11,  5, 46.2, 102.0, 129, 19731.0, -0.8, -44387.5, 0.0, 0.0, 0.0
169729547.2, 39946.6, 2005,  5, 18, 11,  5, 47.2, 102.0, 129, 19741.1, -0.1, -44386.0, 0.0, 0.0, 0.0
169729548.2, 39947.6, 2005,  5, 18, 11,  5, 48.2, 102.0, 129, 19739.9, 2.6, -44378.3, 0.0, 0.0, 0.0
169729549.2, 39948.6, 2005,  5, 18, 11,  5, 49.2, 102.0, 129, 19728.4, -4.9, -44388.3, 0.0, 0.0, 0.0
169729550.2, 39949.6, 2005,  5, 18, 11,  5, 50.2, 102.0, 129, 19744.6, -2.8, -44379.0, 0.0, 0.0, 0.0
169729551.2, 39950.6, 2005,  5, 18, 11,  5, 51.2, 102.0, 129, 19731.2, -2.2, -44386.8, 0.0, 0.0, 0.0
169729552.2, 39951.6, 2005,  5, 18, 11,  5, 52.2, 102.0, 129, 19737.7, -4.5, -44384.4, 0.0, 0.0, 0.0
169729553.2, 39952.6, 2005,  5, 18, 11,  5, 53.2, 102.0, 129, 19736.0, -9.4, -44381.3, 0.0, 0.0, 0.0
169729554.2, 39953.6, 2005,  5, 18, 11,  5, 54.2, 102.0, 129, 19732.5, 0.1, -44377.5, 0.0, 0.0, 0.0
169729555.2, 39954.6, 2005,  5, 18, 11,  5, 55.2, 102.0, 129, 19730.8, -10.9, -44380.6, 0.0, 0.0, 0.0
169729556.2, 39955.6, 2005,  5, 18, 11,  5, 56.2, 102.0, 129, 19749.8, -1.4, -44379.0, 0.0, 0.0, 0.0
169729557.2, 39956.6, 2005,  5, 18, 11,  5, 57.2, 102.0, 129, 19727.0, -5.9, -44379.8, 0.0, 0.0, 0.0
169729558.2, 39957.6, 2005,  5, 18, 11,  5, 58.2, 102.0, 129, 19734.1, -1.0, -44379.0, 0.0, 0.0, 0.0
169729559.2, 39958.6, 2005,  5, 18, 11,  5, 59.2, 102.0, 129, 19734.9, -0.9, -44382.9, 0.0, 0.0, 0.0
169729560.2, 39959.6, 2005,  5, 18, 11,  6,  0.2, 102.0, 129, 19738.3, -9.1, -44380.6, 0.0, 0.0, 0.0
169729561.2, 39960.6, 2005,  5, 18, 11,  6,  1.2, 102.0, 129, 19732.6, -1.2, -44377.5, 0.0, 0.0, 0.0
169729562.2, 39961.6, 2005,  5, 18, 11,  6,  2.2, 102.0, 129, 19736.5, -7.0, -44379.8, 0.0, 0.0, 0.0
169729563.2, 39962.6, 2005,  5, 18, 11,  6,  3.2, 102.0, 129, 19745.3, -3.5, -44384.4, 0.0, 0.0, 0.0
169729564.2, 39963.6, 2005,  5, 18, 11,  6,  4.2, 102.0, 129, 19727.8, -5.8, -44384.4, 0.0, 0.0, 0.0
169729565.2, 39964.6, 2005,  5, 18, 11,  6,  5.2, 102.0, 129, 19743.8, -9.2, -44383.7, 0.0, 0.0, 0.0
169729566.2, 39965.6, 2005,  5, 18, 11,  6,  6.2, 102.0, 129, 19731.9, 4.0, -44380.6, 0.0, 0.0, 0.0
169729567.2, 39966.6, 2005,  5, 18, 11,  6,  7.2, 102.0, 129, 19740.1, 1.1, -44382.9, 0.0, 0.0, 0.0
169729568.2, 39967.6, 2005,  5, 18, 11,  6,  8.2, 102.0, 129, 19733.9, -10.5, -44379.0, 0.0, 0.0, 0.0
169729569.2, 39968.6, 2005,  5, 18, 11,  6,  9.2, 102.0, 129, 19728.9, 3.6, -44375.9, 0.0, 0.0, 0.0
169729570.2, 39969.6, 2005,  5, 18, 11,  6, 10.2, 102.0, 129, 19743.9, -10.0, -44383.7, 0.0, 0.0, 0.0
169729571.2, 39970.6, 2005,  5, 18, 11,  6, 11.2, 102.0, 129, 19725.4, 0.0, -44385.2, 0.0, 0.0, 0.0
169729572.2, 39971.6, 2005,  5, 18, 11,  6, 12.2, 102.0, 129, 19740.1, 1.1, -44375.2, 0.0, 0.0, 0.0
169729573.2, 39972.6, 2005,  5, 18, 11,  6, 13.2, 102.0, 129, 19744.6, -2.8, -44382.9, 0.0, 0.0, 0.0
169729574.2, 39973.6, 2005,  5, 18, 11,  6, 14.2, 102.0, 129, 19732.8, 3.3, -44386.0, 0.0, 0.0, 0.0
169729575.2, 39974.6, 2005,  5, 18, 11,  6, 15.2, 102.0, 129, 19745.8, -1.1, -44383.7, 0.0, 0.0, 0.0
169729576.2, 39975.6, 2005,  5, 18, 11,  6, 16.2, 102.0, 129, 19730.6, -3.1, -44383.7, 0.0, 0.0, 0.0
169729577.2, 39976.6, 2005,  5, 18, 11,  6, 17.2, 102.0, 129, 19747.4, -7.2, -44380.6, 0.0, 0.0, 0.0
169729578.2, 39977.6, 2005,  5, 18, 11,  6, 18.2, 102.0, 129, 19734.4, 2.7, -44378.3, 0.0, 0.0, 0.0
169729579.2, 39978.6, 2005,  5, 18, 11,  6, 19.2, 102.0, 129, 19736.5, -1.5, -44382.1, 0.0, 0.0, 0.0
169729580.2, 39979.6, 2005,  5, 18, 11,  6, 20.2, 102.0, 129, 19745.0, -1.2, -44386.0, 0.0, 0.0, 0.0
169729581.2, 39980.6, 2005,  5, 18, 11,  6, 21.2, 102.0, 129, 19741.3, -1.7, -44381.3, 0.0, 0.0, 0.0
169729582.2, 39981.6, 2005,  5, 18, 11,  6, 22.2, 102.0, 129, 19728.3, 1.9, -44377.5, 0.0, 0.0, 0.0
169729583.2, 39982.6, 2005,  5, 18, 11,  6, 23.2, 102.0, 129, 19745.6, -5.1, -44384.4, 0.0, 0.0, 0.0
169729584.2, 39983.6, 2005,  5, 18, 11,  6, 24.2, 102.0, 129, 19736.2, 0.6, -44379.0, 0.0, 0.0, 0.0
169729585.2, 39984.6, 2005,  5, 18, 11,  6, 25.2, 102.0, 129, 19742.5, 0.7, -44376.7, 0.0, 0.0, 0.0
169729586.2, 39985.6, 2005,  5, 18, 11,  6, 26.2, 102.0, 129, 19725.0, -2.2, -44382.9, 0.0, 0.0, 0.0
169729587.2, 39986.6, 2005,  5, 18, 11,  6, 27.2, 102.0, 129, 19747.8, 1.4, -44384.4, 0.0, 0.0, 0.0
169729588.2, 39987.6, 2005,  5, 18, 11,  6, 28.2, 102.0, 129, 19719.7, -2.9, -44386.8, 0.0, 0.0, 0.0
169729589.2, 39988.6, 2005,  5, 18, 11,  6, 29.2, 102.0, 129, 19745.3, 2.6, -44382.1, 0.0, 0.0, 0.0
169729590.2, 39989.6, 2005,  5, 18, 11,  6, 30.2, 102.0, 129, 19720.1, -0.6, -44379.8, 0.0, 0.0, 0.0
169729591.2, 39990.6, 2005,  5, 18, 11,  6, 31.2, 102.0, 129, 19755.4, -8.4, -44379.8, 0.0, 0.0, 0.0
169729592.2, 39991.6, 2005,  5, 18, 11,  6, 32.2, 102.0, 129, 19726.4, 4.8, -44379.0, 0.0, 0.0, 0.0
169729593.2, 39992.6, 2005,  5, 18, 11,  6, 33.2, 102.0, 129, 19746.5, -6.5, -44381.3, 0.0, 0.0, 0.0
169729594.2, 39993.6, 2005,  5, 18, 11,  6, 34.2, 102.0, 129, 19735.7, 4.5, -44379.0, 0.0, 0.0, 0.0
169729595.2, 39994.6, 2005,  5, 18, 11,  6, 35.2, 102.0, 129, 19743.6, -1.4, -44382.1, 0.0, 0.0, 0.0
169729596.2, 39995.6, 2005,  5, 18, 11,  6, 36.2, 102.0, 129, 19747.3, -6.4, -44372.1, 0.0, 0.0, 0.0
169729597.2, 39996.6, 2005,  5, 18, 11,  6, 37.2, 102.0, 129, 19746.7, 4.3, -44376.7, 0.0, 0.0, 0.0
169729598.2, 39997.6, 2005,  5, 18, 11,  6, 38.2, 102.0, 129, 19738.6, -5.2, -44382.1, 0.0, 0.0, 0.0
169729599.2, 39998.6, 2005,  5, 18, 11,  6, 39.2, 102.0, 129, 19732.6, -0.5, -44379.8, 0.0, 0.0, 0.0
169729600.2, 39999.6, 2005,  5, 18, 11,  6, 40.2, 102.0, 129, 19744.6, 1.7, -44384.4, 0.0, 0.0, 0.0
169729601.2, 40000.6, 2005,  5, 18, 11,  6, 41.2, 102.0, 129, 19740.4, -1.0, -44379.0, 0.0, 0.0, 0.0
169729602.2, 40001.6, 2005,  5, 18, 11,  6, 42.2, 102.0, 129, 19741.3, 3.6, -44379.8, 0.0, 0.0, 0.0
169729603.3, 40002.7, 2005,  5, 18, 11,  6, 43.3, 102.0, 129, 19737.3, -1.4, -44373.6, 0.0, 0.0, 0.0
169729604.3, 40003.7, 2005,  5, 18, 11,  6, 44.3, 102.0, 129, 19753.0, -1.7, -44382.1, 0.0, 0.0, 0.0
169729605.3, 40004.7, 2005,  5, 18, 11,  6, 45.3, 102.0, 129, 19745.2, -2.7, -44381.3, 0.0, 0.0, 0.0
169729606.3, 40005.7, 2005,  5, 18, 11,  6, 46.3, 102.0, 129, 19741.6, -4.0, -44377.5, 0.0, 0.0, 0.0
169729607.3, 40006.7, 2005,  5, 18, 11,  6, 47.3, 102.0, 129, 19745.5, 7.3, -44385.2, 0.0, 0.0, 0.0
169729608.3, 40007.7, 2005,  5, 18, 11,  6, 48.3, 102.0, 129, 19740.2, -5.8, -44380.6, 0.0, 0.0, 0.0
169729609.3, 40008.7, 2005,  5, 18, 11,  6, 49.3, 102.0, 129, 19741.6, 7.6, -44380.6, 0.0, 0.0, 0.0
169729610.3, 40009.7, 2005,  5, 18, 11,  6, 50.3, 102.0, 129, 19743.7, -8.4, -44378.3, 0.0, 0.0, 0.0
169729611.3, 40010.7, 2005,  5, 18, 11,  6, 51.3, 102.0, 129, 19729.7, 3.7, -44381.3, 0.0, 0.0, 0.0
169729612.3, 40011.7, 2005,  5, 18, 11,  6, 52.3, 102.0, 129, 19742.0, 4.5, -44380.6, 0.0, 0.0, 0.0
169729613.3, 40012.7, 2005,  5, 18, 11,  6, 53.3, 102.0, 129, 19739.3, -4.3, -44379.8, 0.0, 0.0, 0.0
169729614.3, 40013.7, 2005,  5, 18, 11,  6, 54.3, 102.0, 129, 19737.8, 0.9, -44379.0, 0.0, 0.0, 0.0
169729615.3, 40014.7, 2005,  5, 18, 11,  6, 55.3, 102.0, 129, 19746.3, 1.2, -44379.8, 0.0, 0.0, 0.0
169729616.3, 40015.7, 2005,  5, 18, 11,  6, 56.3, 102.0, 129, 19729.4, -6.4, -44381.3, 0.0, 0.0, 0.0
169729617.3, 40016.7, 2005,  5, 18, 11,  6, 57.3, 102.0, 129, 19731.1, 4.6, -44377.5, 0.0, 0.0, 0.0
169729618.3, 40017.7, 2005,  5, 18, 11,  6, 58.3, 102.0, 129, 19746.0, -2.6, -44377.5, 0.0, 0.0, 0.0
169729619.3, 40018.7, 2005,  5, 18, 11,  6, 59.3, 102.0, 129, 19732.0, 3.2, -44380.6, 0.0, 0.0, 0.0
169729620.3, 40019.7, 2005,  5, 18, 11,  7,  0.3, 102.0, 129, 19733.9, 0.3, -44373.6, 0.0, 0.0, 0.0
169729621.3, 40020.7, 2005,  5, 18, 11,  7,  1.3, 102.0, 129, 19732.8, -2.0, -44375.9, 0.0, 0.0, 0.0
169729622.3, 40021.7, 2005,  5, 18, 11,  7,  2.3, 102.0, 129, 19747.0, 7.5, -44375.2, 0.0, 0.0, 0.0
169729623.3, 40022.7, 2005,  5, 18, 11,  7,  3.3, 102.0, 129, 19726.2, 0.1, -44376.7, 0.0, 0.0, 0.0
169729624.3, 40023.7, 2005,  5, 18, 11,  7,  4.3, 102.0, 129, 19749.6, 0.1, -44375.9, 0.0, 0.0, 0.0
169729625.3, 40024.7, 2005,  5, 18, 11,  7,  5.3, 102.0, 129, 19733.5, 3.4, -44379.0, 0.0, 0.0, 0.0
169729626.3, 40025.7, 2005,  5, 18, 11,  7,  6.3, 102.0, 129, 19736.6, 3.8, -44377.5, 0.0, 0.0, 0.0
169729627.3, 40026.7, 2005,  5, 18, 11,  7,  7.3, 102.0, 129, 19742.6, 0.0, -44380.6, 0.0, 0.0, 0.0
169729628.3, 40027.7, 2005,  5, 18, 11,  7,  8.3, 102.0, 129, 19738.5, 1.7, -44373.6, 0.0, 0.0, 0.0
169729629.3, 40028.7, 2005,  5, 18, 11,  7,  9.3, 102.0, 129, 19724.3, 3.0, -44381.3, 0.0, 0.0, 0.0
169729630.3, 40029.7, 2005,  5, 18, 11,  7, 10.3, 102.0, 129, 19745.8, -1.1, -44372.9, 0.0, 0.0, 0.0
169729631.3, 40030.7, 2005,  5, 18, 11,  7, 11.3, 102.0, 129, 19739.4, 0.3, -44377.5, 0.0, 0.0, 0.0
169729632.3, 40031.7, 2005,  5, 18, 11,  7, 12.3, 102.0, 129, 19728.7, -1.1, -44375.9, 0.0, 0.0, 0.0
169729633.3, 40032.7, 2005,  5, 18, 11,  7, 13.3, 102.0, 129, 19740.5, 4.3, -44379.0, 0.0, 0.0, 0.0
169729634.3, 40033.7, 2005,  5, 18, 11,  7, 14.3, 102.0, 129, 19739.4, 0.3, -44376.7, 0.0, 0.0, 0.0
169729635.3, 40034.7, 2005,  5, 18, 11,  7, 15.3, 102.0, 129, 19742.1, -2.4, -44381.3, 0.0, 0.0, 0.0
169729636.3, 40035.7, 2005,  5, 18, 11,  7, 16.3, 102.0, 129, 19738.4, 2.4, -44377.5, 0.0, 0.0, 0.0
169729637.3, 40036.7, 2005,  5, 18, 11,  7, 17.3, 102.0, 129, 19736.6, 3.8, -44374.4, 0.0, 0.0, 0.0
169729638.3, 40037.7, 2005,  5, 18, 11,  7, 18.3, 102.0, 129, 19734.1, -1.0, -44379.0, 0.0, 0.0, 0.0
169729639.3, 40038.7, 2005,  5, 18, 11,  7, 19.3, 102.0, 129, 19722.6, -2.6, -44378.3, 0.0, 0.0, 0.0
169729640.3, 40039.7, 2005,  5, 18, 11,  7, 20.3, 102.0, 129, 19732.0, 9.5, -44381.3, 0.0, 0.0, 0.0
169729641.3, 40040.7, 2005,  5, 18, 11,  7, 21.3, 102.0, 129, 19736.3, -5.5, -44376.7, 0.0, 0.0, 0.0
169729642.3, 40041.7, 2005,  5, 18, 11,  7, 22.3, 102.0, 129, 19739.3, 7.3, -44382.1, 0.0, 0.0, 0.0
169729643.3, 40042.7, 2005,  5, 18, 11,  7, 23.3, 102.0, 129, 19726.2, 0.1, -44378.3, 0.0, 0.0, 0.0
169729644.3, 40043.7, 2005,  5, 18, 11,  7, 24.3, 102.0, 129, 19744.9, -0.4, -44379.8, 0.0, 0.0, 0.0
169729645.3, 40044.7, 2005,  5, 18, 11,  7, 25.3, 102.0, 129, 19735.1, 9.1, -44371.3, 0.0, 0.0, 0.0
169729646.3, 40045.7, 2005,  5, 18, 11,  7, 26.3, 102.0, 129, 19732.8, -8.3, -44379.8, 0.0, 0.0, 0.0
169729647.3, 40046.7, 2005,  5, 18, 11,  7, 27.3, 102.0, 129, 19731.6, 6.3, -44378.3, 0.0, 0.0, 0.0
169729648.3, 40047.7, 2005,  5, 18, 11,  7, 28.3, 102.0, 129, 19747.9, 6.8, -44378.3, 0.0, 0.0, 0.0
169729649.3, 40048.7, 2005,  5, 18, 11,  7, 29.3, 102.0, 129, 19719.8, 7.1, -44383.7, 0.0, 0.0, 0.0
169729650.3, 40049.7, 2005,  5, 18, 11,  7, 30.3, 102.0, 129, 19743.1, -3.8, -44379.0, 0.0, 0.0, 0.0
169729651.3, 40050.7, 2005,  5, 18, 11,  7, 31.3, 102.0, 129, 19735.4, 6.8, -44372.9, 0.0, 0.0, 0.0
169729652.3, 40051.7, 2005,  5, 18, 11,  7, 32.3, 102.0, 129, 19729.4, 6.0, -44376.7, 0.0, 0.0, 0.0
169729653.3, 40052.7, 2005,  5, 18, 11,  7, 33.3, 102.0, 129, 19737.0, -5.4, -44385.2, 0.0, 0.0, 0.0
169729654.3, 40053.7, 2005,  5, 18, 11,  7, 34.3, 102.0, 129, 19731.6, 7.0, -44372.9, 0.0, 0.0, 0.0
169729655.3, 40054.7, 2005,  5, 18, 11,  7, 35.3, 102.0, 129, 19748.8, 6.2, -44370.5, 0.0, 0.0, 0.0
169729656.3, 40055.7, 2005,  5, 18, 11,  7, 36.3, 102.0, 129, 19732.2, 2.4, -44375.9, 0.0, 0.0, 0.0
169729657.3, 40056.7, 2005,  5, 18, 11,  7, 37.3, 102.0, 129, 19737.3, -1.4, -44375.2, 0.0, 0.0, 0.0
169729658.3, 40057.7, 2005,  5, 18, 11,  7, 38.3, 102.0, 129, 19733.1, 12.7, -44375.2, 0.0, 0.0, 0.0
169729659.3, 40058.7, 2005,  5, 18, 11,  7, 39.3, 102.0, 129, 19740.6, -2.6, -44379.8, 0.0, 0.0, 0.0
169729660.3, 40059.7, 2005,  5, 18, 11,  7, 40.3, 102.0, 129, 19720.3, 9.5, -44378.3, 0.0, 0.0, 0.0
169729661.3, 40060.7, 2005,  5, 18, 11,  7, 41.3, 102.0, 129, 19743.1, -3.8, -44378.3, 0.0, 0.0, 0.0
169729662.3, 40061.7, 2005,  5, 18, 11,  7, 42.3, 102.0, 129, 19731.9, 10.2, -44376.7, 0.0, 0.0, 0.0
169729663.3, 40062.7, 2005,  5, 18, 11,  7, 43.3, 102.0, 129, 19735.5, 6.0, -44375.2, 0.0, 0.0, 0.0
169729664.3, 40063.7, 2005,  5, 18, 11,  7, 44.3, 102.0, 129, 19735.4, 1.3, -44376.7, 0.0, 0.0, 0.0
169729665.3, 40064.7, 2005,  5, 18, 11,  7, 45.3, 102.0, 129, 19747.7, 8.4, -44375.2, 0.0, 0.0, 0.0
169729666.3, 40065.7, 2005,  5, 18, 11,  7, 46.3, 102.0, 129, 19732.0, -2.1, -44372.9, 0.0, 0.0, 0.0
169729667.3, 40066.7, 2005,  5, 18, 11,  7, 47.3, 102.0, 129, 19742.5, 6.9, -44378.3, 0.0, 0.0, 0.0
169729668.3, 40067.7, 2005,  5, 18, 11,  7, 48.3, 102.0, 129, 19730.4, -1.5, -44377.5, 0.0, 0.0, 0.0
169729669.3, 40068.7, 2005,  5, 18, 11,  7, 49.3, 102.0, 129, 19735.3, 13.7, -44372.1, 0.0, 0.0, 0.0
169729670.3, 40069.7, 2005,  5, 18, 11,  7, 50.3, 102.0, 129, 19726.9, -5.1, -44380.6, 0.0, 0.0, 0.0
169729671.3, 40070.7, 2005,  5, 18, 11,  7, 51.3, 102.0, 129, 19735.8, 3.7, -44371.3, 0.0, 0.0, 0.0
169729672.3, 40071.7, 2005,  5, 18, 11,  7, 52.3, 102.0, 129, 19731.6, 0.8, -44374.4, 0.0, 0.0, 0.0
169729673.3, 40072.7, 2005,  5, 18, 11,  7, 53.3, 102.0, 129, 19738.5, 7.2, -44372.1, 0.0, 0.0, 0.0
169729674.3, 40073.7, 2005,  5, 18, 11,  7, 54.3, 102.0, 129, 19731.0, -0.8, -44375.2, 0.0, 0.0, 0.0
169729675.3, 40074.7, 2005,  5, 18, 11,  7, 55.3, 102.0, 129, 19733.2, 5.7, -44378.3, 0.0, 0.0, 0.0
169729676.3, 40075.7, 2005,  5, 18, 11,  7, 56.3, 102.0, 129, 19739.2, 1.8, -44369.0, 0.0, 0.0, 0.0
169729677.3, 40076.7, 2005,  5, 18, 11,  7, 57.3, 102.0, 129, 19726.9, 0.9, -44374.4, 0.0, 0.0, 0.0
169729678.3, 40077.7, 2005,  5, 18, 11,  7, 58.3, 102.0, 129, 19740.4, 5.1, -44376.7, 0.0, 0.0, 0.0
169729679.3, 40078.7, 2005,  5, 18, 11,  7, 59.3, 102.0, 129, 19725.1, 2.3, -44375.2, 0.0, 0.0, 0.0
169729680.3, 40079.7, 2005,  5, 18, 11,  8,  0.3, 102.0, 129, 19728.8, 4.3, -44377.5, 0.0, 0.0, 0.0
169729681.3, 40080.7, 2005,  5, 18, 11,  8,  1.3, 102.0, 129, 19731.2, -2.2, -44376.7, 0.0, 0.0, 0.0
169729682.3, 40081.7, 2005,  5, 18, 11,  8,  2.3, 102.0, 129, 19742.0, 4.5, -44372.1, 0.0, 0.0, 0.0
169729683.3, 40082.7, 2005,  5, 18, 11,  8,  3.3, 102.0, 129, 19723.0, 6.7, -44373.6, 0.0, 0.0, 0.0
169729684.3, 40083.7, 2005,  5, 18, 11,  8,  4.3, 102.0, 129, 19752.4, -3.4, -44371.3, 0.0, 0.0, 0.0
169729685.3, 40084.7, 2005,  5, 18, 11,  8,  5.3, 102.0, 129, 19724.6, 6.1, -44373.6, 0.0, 0.0, 0.0
169729686.3, 40085.7, 2005,  5, 18, 11,  8,  6.3, 102.0, 129, 19741.9, 5.3, -44376.7, 0.0, 0.0, 0.0
169729687.3, 40086.7, 2005,  5, 18, 11,  8,  7.3, 102.0, 129, 19734.0, -0.4, -44370.5, 0.0, 0.0, 0.0
169729688.3, 40087.7, 2005,  5, 18, 11,  8,  8.3, 102.0, 129, 19737.5, 9.4, -44374.4, 0.0, 0.0, 0.0
169729689.3, 40088.7, 2005,  5, 18, 11,  8,  9.3, 102.0, 129, 19732.1, -2.9, -44375.9, 0.0, 0.0, 0.0
169729690.3, 40089.7, 2005,  5, 18, 11,  8, 10.3, 102.0, 129, 19734.7, 12.1, -44371.3, 0.0, 0.0, 0.0
169729691.3, 40090.7, 2005,  5, 18, 11,  8, 11.3, 102.0, 129, 19741.4, -2.5, -44372.9, 0.0, 0.0, 0.0
169729692.3, 40091.7, 2005,  5, 18, 11,  8, 12.3, 102.0, 129, 19728.8, 10.6, -44376.7, 0.0, 0.0, 0.0
169729693.3, 40092.7, 2005,  5, 18, 11,  8, 13.3, 102.0, 129, 19739.5, -5.9, -44372.1, 0.0, 0.0, 0.0
