181320288.9, 53088.9, 2005,  9, 29, 14, 44, 48.9, 102.0, 129, 19753.9, 26.4, -44341.2, 0.0, 0.0, 0.0
181320289.9, 53089.9, 2005,  9, 29, 14, 44, 49.9, 102.0, 129, 19763.1, 27.6, -44341.2, 0.0, 0.0, 0.0
181320290.9, 53090.9, 2005,  9, 29, 14, 44, 50.9, 102.0, 129, 19743.9, 25.8, -44336.6, 0.0, 0.0, 0.0
181320291.9, 53091.9, 2005,  9, 29, 14, 44, 51.9, 102.0, 129, 19752.9, 27.7, -44338.1, 0.0, 0.0, 0.0
181320292.9, 53092.9, 2005,  9, 29, 14, 44, 52.9, 102.0, 129, 19750.5, 28.9, -44341.2, 0.0, 0.0, 0.0
181320293.9, 53093.9, 2005,  9, 29, 14, 44, 53.9, 102.0, 129, 19757.3, 36.1, -44342.0, 0.0, 0.0, 0.0
181320294.9, 53094.9, 2005,  9, 29, 14, 44, 54.9, 102.0, 129, 19743.4, 23.4, -44339.7, 0.0, 0.0, 0.0
181320295.9, 53095.9, 2005,  9, 29, 14, 44, 55.9, 102.0, 129, 19759.0, 29.3, -44338.9, 0.0, 0.0, 0.0
181320296.9, 53096.9, 2005,  9, 29, 14, 44, 56.9, 102.0, 129, 19777.8, 27.9, -44341.2, 0.0, 0.0, 0.0
181320297.9, 53097.9, 2005,  9, 29, 14, 44, 57.9, 102.0, 129, 19765.9, 29.5, -44342.0, 0.0, 0.0, 0.0
181320298.9, 53098.9, 2005,  9, 29, 14, 44, 58.9, 102.0, 129, 19750.0, 21.1, -44333.5, 0.0, 0.0, 0.0
181320299.9, 53099.9, 2005,  9, 29, 14, 44, 59.9, 102.0, 129, 19755.1, 41.2, -44343.5, 0.0, 0.0, 0.0
181320300.9, 53100.9, 2005,  9, 29, 14, 45,  0.9, 102.0, 129, 19762.3, 28.2, -44335.8, 0.0, 0.0, 0.0
181320301.9, 53101.9, 2005,  9, 29, 14, 45,  1.9, 102.0, 129, 19764.7, 33.2, -44340.4, 0.0, 0.0, 0.0
181320302.9, 53102.9, 2005,  9, 29, 14, 45,  2.9, 102.0, 129, 19755.4, 26.6, -44339.7, 0.0, 0.0, 0.0
181320303.9, 53103.9, 2005,  9, 29, 14, 45,  3.9, 102.0, 129, 19754.8, 31.1, -44339.7, 0.0, 0.0, 0.0
181320304.9, 53104.9, 2005,  9, 29, 14, 45,  4.9, 102.0, 129, 19757.5, 22.9, -44349.7, 0.0, 0.0, 0.0
181320305.9, 53105.9, 2005,  9, 29, 14, 45,  5.9, 102.0, 129, 19744.4, 33.7, -44334.2, 0.0, 0.0, 0.0
181320306.9, 53106.9, 2005,  9, 29, 14, 45,  6.9, 102.0, 129, 19761.0, 25.7, -44340.4, 0.0, 0.0, 0.0
181320307.9, 53107.9, 2005,  9, 29, 14, 45,  7.9, 102.0, 129, 19751.2, 40.7, -44337.3, 0.0, 0.0, 0.0
181320308.9, 53108.9, 2005,  9, 29, 14, 45,  8.9, 102.0, 129, 19763.1, 15.9, -44341.2, 0.0, 0.0, 0.0
181320309.9, 53109.9, 2005,  9, 29, 14, 45,  9.9, 102.0, 129, 19763.1, 39.2, -44336.6, 0.0, 0.0, 0.0
181320310.9, 53110.9, 2005,  9, 29, 14, 45, 10.9, 102.0, 129, 19753.5, 12.3, -44338.9, 0.0, 0.0, 0.0
181320311.9, 53111.9, 2005,  9, 29, 14, 45, 11.9, 102.0, 129, 19770.6, 41.8, -44338.1, 0.0, 0.0, 0.0
181320312.9, 53112.9, 2005,  9, 29, 14, 45, 12.9, 102.0, 129, 19754.6, 14.8, -44342.7, 0.0, 0.0, 0.0
181320313.9, 53113.9, 2005,  9, 29, 14, 45, 13.9, 102.0, 129, 19753.8, 38.8, -44337.3, 0.0, 0.0, 0.0
181320314.9, 53114.9, 2005,  9, 29, 14, 45, 14.9, 102.0, 129, 19762.1, 17.2, -44338.9, 0.0, 0.0, 0.0
181320315.9, 53115.9, 2005,  9, 29, 14, 45, 15.9, 102.0, 129, 19746.4, 36.3, -44345.1, 0.0, 0.0, 0.0
181320316.9, 53116.9, 2005,  9, 29, 14, 45, 16.9, 102.0, 129, 19765.2, 23.1, -44345.1, 0.0, 0.0, 0.0
181320317.9, 53117.9, 2005,  9, 29, 14, 45, 17.9, 102.0, 129, 19741.3, 33.3, -44336.6, 0.0, 0.0, 0.0
181320318.9, 53118.9, 2005,  9, 29, 14, 45, 18.9, 102.0, 129, 19762.8, 18.1, -44344.3, 0.0, 0.0, 0.0
181320319.9, 53119.9, 2005,  9, 29, 14, 45, 19.9, 102.0, 129, 19749.8, 45.3, -44330.4, 0.0, 0.0, 0.0
181320320.9, 53120.9, 2005,  9, 29, 14, 45, 20.9, 102.0, 129, 19753.0, 20.8, -44345.1, 0.0, 0.0, 0.0
181320321.9, 53121.9, 2005,  9, 29, 14, 45, 21.9, 102.0, 129, 19747.1, 43.3, -44336.6, 0.0, 0.0, 0.0
181320322.9, 53122.9, 2005,  9, 29, 14, 45, 22.9, 102.0, 129, 19756.2, 20.4, -44340.4, 0.0, 0.0, 0.0
181320323.9, 53123.9, 2005,  9, 29, 14, 45, 23.9, 102.0, 129, 19734.6, 43.3, -44338.1, 0.0, 0.0, 0.0
181320324.9, 53124.9, 2005,  9, 29, 14, 45, 24.9, 102.0, 129, 19771.6, 22.4, -44345.8, 0.0, 0.0, 0.0
181320325.9, 53125.9, 2005,  9, 29, 14, 45, 25.9, 102.0, 129, 19736.7, 38.8, -44333.5, 0.0, 0.0, 0.0
181320326.9, 53126.9, 2005,  9, 29, 14, 45, 26.9, 102.0, 129, 19783.0, 24.7, -44339.7, 0.0, 0.0, 0.0
181320327.9, 53127.9, 2005,  9, 29, 14, 45, 27.9, 102.0, 129, 19732.6, 34.5, -44339.7, 0.0, 0.0, 0.0
181320328.9, 53128.9, 2005,  9, 29, 14, 45, 28.9, 102.0, 129, 19768.3, 17.4, -44342.7, 0.0, 0.0, 0.0
181320329.9, 53129.9, 2005,  9, 29, 14, 45, 29.9, 102.0, 129, 19747.6, 27.0, -44338.9, 0.0, 0.0, 0.0
181320330.9, 53130.9, 2005,  9, 29, 14, 45, 30.9, 102.0, 129, 19747.9, 24.8, -44338.9, 0.0, 0.0, 0.0
181320331.9, 53131.9, 2005,  9, 29, 14, 45, 31.9, 102.0, 129, 19770.0, 28.5, -44336.6, 0.0, 0.0, 0.0
181320332.9, 53132.9, 2005,  9, 29, 14, 45, 32.9, 102.0, 129, 19759.7, 35.7, -44339.7, 0.0, 0.0, 0.0
181320333.9, 53133.9, 2005,  9, 29, 14, 45, 33.9, 102.0, 129, 19759.5, 31.7, -44341.2, 0.0, 0.0, 0.0
181320334.9, 53134.9, 2005,  9, 29, 14, 45, 34.9, 102.0, 129, 19763.4, 30.6, -44343.5, 0.0, 0.0, 0.0
181320335.9, 53135.9, 2005,  9, 29, 14, 45, 35.9, 102.0, 129, 19751.8, 29.9, -44339.7, 0.0, 0.0, 0.0
181320336.9, 53136.9, 2005,  9, 29, 14, 45, 36.9, 102.0, 129, 19750.3, 18.8, -44334.2, 0.0, 0.0, 0.0
181320337.9, 53137.9, 2005,  9, 29, 14, 45, 37.9, 102.0, 129, 19761.8, 32.0, -44343.5, 0.0, 0.0, 0.0
181320338.9, 53138.9, 2005,  9, 29, 14, 45, 38.9, 102.0, 129, 19751.8, 24.5, -44337.3, 0.0, 0.0, 0.0
181320339.9, 53139.9, 2005,  9, 29, 14, 45, 39.9, 102.0, 129, 19756.1, 39.9, -44346.6, 0.0, 0.0, 0.0
181320340.9, 53140.9, 2005,  9, 29, 14, 45, 40.9, 102.0, 129, 19766.7, 23.3, -44341.2, 0.0, 0.0, 0.0
181320341.9, 53141.9, 2005,  9, 29, 14, 45, 41.9, 102.0, 129, 19753.0, 27.0, -44335.8, 0.0, 0.0, 0.0
181320342.9, 53142.9, 2005,  9, 29, 14, 45, 42.9, 102.0, 129, 19758.1, 18.3, -44343.5, 0.0, 0.0, 0.0
181320343.9, 53143.9, 2005,  9, 29, 14, 45, 43.9, 102.0, 129, 19747.2, 36.4, -44338.9, 0.0, 0.0, 0.0
181320344.9, 53144.9, 2005,  9, 29, 14, 45, 44.9, 102.0, 129, 19756.9, 27.5, -44339.7, 0.0, 0.0, 0.0
181320345.9, 53145.9, 2005,  9, 29, 14, 45, 45.9, 102.0, 129, 19744.9, 29.8, -44328.8, 0.0, 0.0, 0.0
181320346.9, 53146.9, 2005,  9, 29, 14, 45, 46.9, 102.0, 129, 19757.1, 19.7, -44339.7, 0.0, 0.0, 0.0
181320347.9, 53147.9, 2005,  9, 29, 14, 45, 47.9, 102.0, 129, 19745.4, 32.2, -44340.4, 0.0, 0.0, 0.0
181320348.9, 53148.9, 2005,  9, 29, 14, 45, 48.9, 102.0, 129, 19762.0, 24.3, -44347.4, 0.0, 0.0, 0.0
181320349.9, 53149.9, 2005,  9, 29, 14, 45, 49.9, 102.0, 129, 19747.5, 34.1, -44338.1, 0.0, 0.0, 0.0
181320350.9, 53150.9, 2005,  9, 29, 14, 45, 50.9, 102.0, 129, 19754.0, 25.6, -44344.3, 0.0, 0.0, 0.0
181320351.9, 53151.9, 2005,  9, 29, 14, 45, 51.9, 102.0, 129, 19738.5, 19.6, -44341.2, 0.0, 0.0, 0.0
181320352.9, 53152.9, 2005,  9, 29, 14, 45, 52.9, 102.0, 129, 19773.3, 38.2, -44336.6, 0.0, 0.0, 0.0
181320353.9, 53153.9, 2005,  9, 29, 14, 45, 53.9, 102.0, 129, 19736.3, 24.0, -44338.1, 0.0, 0.0, 0.0
181320354.9, 53154.9, 2005,  9, 29, 14, 45, 54.9, 102.0, 129, 19773.1, 39.8, -44339.7, 0.0, 0.0, 0.0
181320355.9, 53155.9, 2005,  9, 29, 14, 45, 55.9, 102.0, 129, 19746.9, 20.7, -44336.6, 0.0, 0.0, 0.0
181320356.9, 53156.9, 2005,  9, 29, 14, 45, 56.9, 102.0, 129, 19755.5, 25.8, -44342.0, 0.0, 0.0, 0.0
181320357.9, 53157.9, 2005,  9, 29, 14, 45, 57.9, 102.0, 129, 19746.6, 23.0, -44342.7, 0.0, 0.0, 0.0
181320358.9, 53158.9, 2005,  9, 29, 14, 45, 58.9, 102.0, 129, 19755.7, 24.2, -44338.1, 0.0, 0.0, 0.0
181320359.9, 53159.9, 2005,  9, 29, 14, 45, 59.9, 102.0, 129, 19752.6, 30.0, -44342.0, 0.0, 0.0, 0.0
181320360.9, 53160.9, 2005,  9, 29, 14, 46,  0.9, 102.0, 129, 19746.6, 28.4, -44338.9, 0.0, 0.0, 0.0
181320361.9, 53161.9, 2005,  9, 29, 14, 46,  1.9, 102.0, 129, 19765.8, 30.2, -44340.4, 0.0, 0.0, 0.0
181320362.9, 53162.9, 2005,  9, 29, 14, 46,  2.9, 102.0, 129, 19738.7, 23.6, -44338.1, 0.0, 0.0, 0.0
181320363.9, 53163.9, 2005,  9, 29, 14, 46,  3.9, 102.0, 129, 19768.9, 30.6, -44339.7, 0.0, 0.0, 0.0
181320365.0, 53165.0, 2005,  9, 29, 14, 46,  5.0, 102.0, 129, 19741.7, 24.0, -44337.3, 0.0, 0.0, 0.0
181320366.0, 53166.0, 2005,  9, 29, 14, 46,  6.0, 102.0, 129, 19772.7, 31.9, -44339.7, 0.0, 0.0, 0.0
181320367.0, 53167.0, 2005,  9, 29, 14, 46,  7.0, 102.0, 129, 19743.7, 27.3, -44345.1, 0.0, 0.0, 0.0
181320368.0, 53168.0, 2005,  9, 29, 14, 46,  8.0, 102.0, 129, 19767.4, 30.5, -44340.4, 0.0, 0.0, 0.0
181320369.0, 53169.0, 2005,  9, 29, 14, 46,  9.0, 102.0, 129, 19746.9, 26.1, -44336.6, 0.0, 0.0, 0.0
181320370.0, 53170.0, 2005,  9, 29, 14, 46, 10.0, 102.0, 129, 19754.8, 25.7, -44339.7, 0.0, 0.0, 0.0
181320371.0, 53171.0, 2005,  9, 29, 14, 46, 11.0, 102.0, 129, 19762.6, 31.3, -44337.3, 0.0, 0.0, 0.0
181320372.0, 53172.0, 2005,  9, 29, 14, 46, 12.0, 102.0, 129, 19751.6, 26.8, -44340.4, 0.0, 0.0, 0.0
181320373.0, 53173.0, 2005,  9, 29, 14, 46, 13.0, 102.0, 129, 19751.8, 24.5, -44343.5, 0.0, 0.0, 0.0
181320374.0, 53174.0, 2005,  9, 29, 14, 46, 14.0, 102.0, 129, 19777.6, 24.0, -44335.0, 0.0, 0.0, 0.0
181320375.0, 53175.0, 2005,  9, 29, 14, 46, 15.0, 102.0, 129, 19756.4, 31.3, -44344.3, 0.0, 0.0, 0.0
181320376.0, 53176.0, 2005,  9, 29, 14, 46, 16.0, 102.0, 129, 19764.9, 31.6, -44335.0, 0.0, 0.0, 0.0
181320377.0, 53177.0, 2005,  9, 29, 14, 46, 17.0, 102.0, 129, 19749.8, 28.1, -44344.3, 0.0, 0.0, 0.0
181320378.0, 53178.0, 2005,  9, 29, 14, 46, 18.0, 102.0, 129, 19760.3, 25.6, -44336.6, 0.0, 0.0, 0.0
181320379.0, 53179.0, 2005,  9, 29, 14, 46, 19.0, 102.0, 129, 19757.9, 26.1, -44338.9, 0.0, 0.0, 0.0
181320380.0, 53180.0, 2005,  9, 29, 14, 46, 20.0, 102.0, 129, 19764.8, 32.4, -44342.7, 0.0, 0.0, 0.0
181320381.0, 53181.0, 2005,  9, 29, 14, 46, 21.0, 102.0, 129, 19736.5, 28.7, -44336.6, 0.0, 0.0, 0.0
181320382.0, 53182.0, 2005,  9, 29, 14, 46, 22.0, 102.0, 129, 19776.0, 30.0, -44343.5, 0.0, 0.0, 0.0
181320383.0, 53183.0, 2005,  9, 29, 14, 46, 23.0, 102.0, 129, 19738.4, 31.3, -44344.3, 0.0, 0.0, 0.0
181320384.0, 53184.0, 2005,  9, 29, 14, 46, 24.0, 102.0, 129, 19757.7, 27.6, -44331.2, 0.0, 0.0, 0.0
181320385.0, 53185.0, 2005,  9, 29, 14, 46, 25.0, 102.0, 129, 19745.8, 22.9, -44345.8, 0.0, 0.0, 0.0
181320386.0, 53186.0, 2005,  9, 29, 14, 46, 26.0, 102.0, 129, 19757.3, 24.4, -44339.7, 0.0, 0.0, 0.0
181320387.0, 53187.0, 2005,  9, 29, 14, 46, 27.0, 102.0, 129, 19757.2, 36.9, -44345.8, 0.0, 0.0, 0.0
181320388.0, 53188.0, 2005,  9, 29, 14, 46, 28.0, 102.0, 129, 19765.4, 27.9, -44333.5, 0.0, 0.0, 0.0
181320389.0, 53189.0, 2005,  9, 29, 14, 46, 29.0, 102.0, 129, 19758.9, 41.7, -44342.0, 0.0, 0.0, 0.0
181320390.0, 53190.0, 2005,  9, 29, 14, 46, 30.0, 102.0, 129, 19751.1, 18.1, -44336.6, 0.0, 0.0, 0.0
181320391.0, 53191.0, 2005,  9, 29, 14, 46, 31.0, 102.0, 129, 19752.9, 27.7, -44342.7, 0.0, 0.0, 0.0
181320392.0, 53192.0, 2005,  9, 29, 14, 46, 32.0, 102.0, 129, 19764.4, 29.3, -44344.3, 0.0, 0.0, 0.0
181320393.0, 53193.0, 2005,  9, 29, 14, 46, 33.0, 102.0, 129, 19749.1, 28.0, -44335.0, 0.0, 0.0, 0.0
181320394.0, 53194.0, 2005,  9, 29, 14, 46, 34.0, 102.0, 129, 19762.0, 30.4, -44342.0, 0.0, 0.0, 0.0
181320395.0, 53195.0, 2005,  9, 29, 14, 46, 35.0, 102.0, 129, 19758.3, 23.0, -44340.4, 0.0, 0.0, 0.0
181320396.0, 53196.0, 2005,  9, 29, 14, 46, 36.0, 102.0, 129, 19771.4, 29.4, -44333.5, 0.0, 0.0, 0.0
181320397.0, 53197.0, 2005,  9, 29, 14, 46, 37.0, 102.0, 129, 19750.3, 24.3, -44337.3, 0.0, 0.0, 0.0
181320398.0, 53198.0, 2005,  9, 29, 14, 46, 38.0, 102.0, 129, 19767.3, 31.1, -44345.8, 0.0, 0.0, 0.0
181320399.0, 53199.0, 2005,  9, 29, 14, 46, 39.0, 102.0, 129, 19745.9, 22.2, -44340.4, 0.0, 0.0, 0.0
181320400.0, 53200.0, 2005,  9, 29, 14, 46, 40.0, 102.0, 129, 19769.9, 29.2, -44339.7, 0.0, 0.0, 0.0
181320401.0, 53201.0, 2005,  9, 29, 14, 46, 41.0, 102.0, 129, 19760.4, 35.8, -44343.5, 0.0, 0.0, 0.0
181320402.0, 53202.0, 2005,  9, 29, 14, 46, 42.0, 102.0, 129, 19751.0, 18.9, -44335.8, 0.0, 0.0, 0.0
181320403.0, 53203.0, 2005,  9, 29, 14, 46, 43.0, 102.0, 129, 19757.7, 27.6, -44340.4, 0.0, 0.0, 0.0
181320404.0, 53204.0, 2005,  9, 29, 14, 46, 44.0, 102.0, 129, 19758.5, 21.5, -44337.3, 0.0, 0.0, 0.0
181320405.0, 53205.0, 2005,  9, 29, 14, 46, 45.0, 102.0, 129, 19745.2, 39.2, -44342.0, 0.0, 0.0, 0.0
181320406.0, 53206.0, 2005,  9, 29, 14, 46, 46.0, 102.0, 129, 19771.6, 16.2, -44339.7, 0.0, 0.0, 0.0
181320407.0, 53207.0, 2005,  9, 29, 14, 46, 47.0, 102.0, 129, 19756.3, 43.7, -44340.4, 0.0, 0.0, 0.0
181320408.0, 53208.0, 2005,  9, 29, 14, 46, 48.0, 102.0, 129, 19750.5, 17.3, -44337.3, 0.0, 0.0, 0.0
181320409.0, 53209.0, 2005,  9, 29, 14, 46, 49.0, 102.0, 129, 19762.4, 32.9, -44342.0, 0.0, 0.0, 0.0
181320410.0, 53210.0, 2005,  9, 29, 14, 46, 50.0, 102.0, 129, 19761.0, 14.0, -44335.0, 0.0, 0.0, 0.0
181320411.0, 53211.0, 2005,  9, 29, 14, 46, 51.0, 102.0, 129, 19752.5, 30.8, -44343.5, 0.0, 0.0, 0.0
181320412.0, 53212.0, 2005,  9, 29, 14, 46, 52.0, 102.0, 129, 19763.7, 23.7, -44342.7, 0.0, 0.0, 0.0
181320413.0, 53213.0, 2005,  9, 29, 14, 46, 53.0, 102.0, 129, 19746.7, 27.7, -44336.6, 0.0, 0.0, 0.0
181320414.0, 53214.0, 2005,  9, 29, 14, 46, 54.0, 102.0, 129, 19764.1, 25.3, -44338.9, 0.0, 0.0, 0.0
181320415.0, 53215.0, 2005,  9, 29, 14, 46, 55.0, 102.0, 129, 19761.9, 25.0, -44333.5, 0.0, 0.0, 0.0
181320416.0, 53216.0, 2005,  9, 29, 14, 46, 56.0, 102.0, 129, 19763.4, 30.6, -44341.2, 0.0, 0.0, 0.0
181320417.0, 53217.0, 2005,  9, 29, 14, 46, 57.0, 102.0, 129, 19755.0, 29.5, -44334.2, 0.0, 0.0, 0.0
181320418.0, 53218.0, 2005,  9, 29, 14, 46, 58.0, 102.0, 129, 19759.3, 27.1, -44342.0, 0.0, 0.0, 0.0
181320419.0, 53219.0, 2005,  9, 29, 14, 46, 59.0, 102.0, 129, 19742.4, 18.6, -44341.2, 0.0, 0.0, 0.0
181320420.0, 53220.0, 2005,  9, 29, 14, 47,  0.0, 102.0, 129, 19763.5, 24.5, -44338.1, 0.0, 0.0, 0.0
181320421.0, 53221.0, 2005,  9, 29, 14, 47,  1.0, 102.0, 129, 19738.0, 23.5, -44341.2, 0.0, 0.0, 0.0
181320422.0, 53222.0, 2005,  9, 29, 14, 47,  2.0, 102.0, 129, 19755.8, 29.6, -44338.9, 0.0, 0.0, 0.0
181320423.0, 53223.0, 2005,  9, 29, 14, 47,  3.0, 102.0, 129, 19741.0, 23.9, -44342.0, 0.0, 0.0, 0.0
181320424.0, 53224.0, 2005,  9, 29, 14, 47,  4.0, 102.0, 129, 19761.9, 25.0, -44340.4, 0.0, 0.0, 0.0
181320425.0, 53225.0, 2005,  9, 29, 14, 47,  5.0, 102.0, 129, 19759.4, 26.3, -44339.7, 0.0, 0.0, 0.0
181320426.0, 53226.0, 2005,  9, 29, 14, 47,  6.0, 102.0, 129, 19756.4, 25.1, -44340.4, 0.0, 0.0, 0.0
181320427.0, 53227.0, 2005,  9, 29, 14, 47,  7.0, 102.0, 129, 19764.5, 28.5, -44345.8, 0.0, 0.0, 0.0
181320428.0, 53228.0, 2005,  9, 29, 14, 47,  8.0, 102.0, 129, 19758.2, 35.5, -44345.1, 0.0, 0.0, 0.0
181320429.0, 53229.0, 2005,  9, 29, 14, 47,  9.0, 102.0, 129, 19760.8, 27.3, -44338.1, 0.0, 0.0, 0.0
181320430.0, 53230.0, 2005,  9, 29, 14, 47, 10.0, 102.0, 129, 19760.1, 32.6, -44342.7, 0.0, 0.0, 0.0
181320431.0, 53231.0, 2005,  9, 29, 14, 47, 11.0, 102.0, 129, 19753.0, 27.0, -44345.8, 0.0, 0.0, 0.0
181320432.0, 53232.0, 2005,  9, 29, 14, 47, 12.0, 102.0, 129, 19756.6, 23.6, -44330.4, 0.0, 0.0, 0.0
181320433.0, 53233.0, 2005,  9, 29, 14, 47, 13.0, 102.0, 129, 19769.9, 29.2, -44338.1, 0.0, 0.0, 0.0
181320434.0, 53234.0, 2005,  9, 29, 14, 47, 14.0, 102.0, 129, 19748.7, 12.4, -44342.7, 0.0, 0.0, 0.0
181320435.0, 53235.0, 2005,  9, 29, 14, 47, 15.0, 102.0, 129, 19754.6, 32.6, -44342.7, 0.0, 0.0, 0.0
181320436.0, 53236.0, 2005,  9, 29, 14, 47, 16.0, 102.0, 129, 19743.6, 9.4, -44342.0, 0.0, 0.0, 0.0
181320437.0, 53237.0, 2005,  9, 29, 14, 47, 17.0, 102.0, 129, 19762.0, 29.8, -44345.8, 0.0, 0.0, 0.0
181320438.0, 53238.0, 2005,  9, 29, 14, 47, 18.0, 102.0, 129, 19749.1, 15.5, -44334.2, 0.0, 0.0, 0.0
181320439.0, 53239.0, 2005,  9, 29, 14, 47, 19.0, 102.0, 129, 19768.2, 30.6, -44347.4, 0.0, 0.0, 0.0
181320440.0, 53240.0, 2005,  9, 29, 14, 47, 20.0, 102.0, 129, 19763.2, 21.3, -44342.0, 0.0, 0.0, 0.0
181320441.0, 53241.0, 2005,  9, 29, 14, 47, 21.0, 102.0, 129, 19752.5, 30.8, -44343.5, 0.0, 0.0, 0.0
181320442.0, 53242.0, 2005,  9, 29, 14, 47, 22.0, 102.0, 129, 19752.4, 14.5, -44338.1, 0.0, 0.0, 0.0
181320443.0, 53243.0, 2005,  9, 29, 14, 47, 23.0, 102.0, 129, 19758.3, 46.4, -44343.5, 0.0, 0.0, 0.0
181320444.0, 53244.0, 2005,  9, 29, 14, 47, 24.0, 102.0, 129, 19746.0, 21.4, -44346.6, 0.0, 0.0, 0.0
181320445.0, 53245.0, 2005,  9, 29, 14, 47, 25.0, 102.0, 129, 19764.5, 40.2, -44338.1, 0.0, 0.0, 0.0
181320446.0, 53246.0, 2005,  9, 29, 14, 47, 26.0, 102.0, 129, 19758.3, 10.5, -44340.4, 0.0, 0.0, 0.0
181320447.0, 53247.0, 2005,  9, 29, 14, 47, 27.0, 102.0, 129, 19764.7, 33.2, -44343.5, 0.0, 0.0, 0.0
181320448.0, 53248.0, 2005,  9, 29, 14, 47, 28.0, 102.0, 129, 19742.9, 21.0, -44339.7, 0.0, 0.0, 0.0
181320449.0, 53249.0, 2005,  9, 29, 14, 47, 29.0, 102.0, 129, 19757.4, 35.4, -44340.4, 0.0, 0.0, 0.0
181320450.0, 53250.0, 2005,  9, 29, 14, 47, 30.0, 102.0, 129, 19747.5, 9.9, -44343.5, 0.0, 0.0, 0.0
181320451.0, 53251.0, 2005,  9, 29, 14, 47, 31.0, 102.0, 129, 19767.4, 36.7, -44338.1, 0.0, 0.0, 0.0
181320452.0, 53252.0, 2005,  9, 29, 14, 47, 32.0, 102.0, 129, 19741.9, 22.4, -44340.4, 0.0, 0.0, 0.0
181320453.0, 53253.0, 2005,  9, 29, 14, 47, 33.0, 102.0, 129, 19758.2, 35.5, -44345.8, 0.0, 0.0, 0.0
181320454.0, 53254.0, 2005,  9, 29, 14, 47, 34.0, 102.0, 129, 19737.6, 2.3, -44338.1, 0.0, 0.0, 0.0
181320455.0, 53255.0, 2005,  9, 29, 14, 47, 35.0, 102.0, 129, 19761.2, 35.9, -44339.7, 0.0, 0.0, 0.0
181320456.0, 53256.0, 2005,  9, 29, 14, 47, 36.0, 102.0, 129, 19739.1, 15.0, -44343.5, 0.0, 0.0, 0.0
181320457.0, 53257.0, 2005,  9, 29, 14, 47, 37.0, 102.0, 129, 19764.6, 33.9, -44341.2, 0.0, 0.0, 0.0
181320458.0, 53258.0, 2005,  9, 29, 14, 47, 38.0, 102.0, 129, 19753.8, 14.7, -44345.1, 0.0, 0.0, 0.0
181320459.0, 53259.0, 2005,  9, 29, 14, 47, 39.0, 102.0, 129, 19744.5, 32.9, -44341.2, 0.0, 0.0, 0.0
181320460.0, 53260.0, 2005,  9, 29, 14, 47, 40.0, 102.0, 129, 19772.8, 18.7, -44345.1, 0.0, 0.0, 0.0
181320461.0, 53261.0, 2005,  9, 29, 14, 47, 41.0, 102.0, 129, 19746.1, 32.3, -44338.9, 0.0, 0.0, 0.0
181320462.0, 53262.0, 2005,  9, 29, 14, 47, 42.0, 102.0, 129, 19760.7, 22.5, -44342.0, 0.0, 0.0, 0.0
181320463.0, 53263.0, 2005,  9, 29, 14, 47, 43.0, 102.0, 129, 19770.0, 28.5, -44345.8, 0.0, 0.0, 0.0
181320464.0, 53264.0, 2005,  9, 29, 14, 47, 44.0, 102.0, 129, 19735.8, 22.4, -44339.7, 0.0, 0.0, 0.0
181320465.0, 53265.0, 2005,  9, 29, 14, 47, 45.0, 102.0, 129, 19757.1, 26.0, -44343.5, 0.0, 0.0, 0.0
181320466.0, 53266.0, 2005,  9, 29, 14, 47, 46.0, 102.0, 129, 19768.8, 25.9, -44341.2, 0.0, 0.0, 0.0
181320467.0, 53267.0, 2005,  9, 29, 14, 47, 47.0, 102.0, 129, 19768.5, 28.3, -44338.1, 0.0, 0.0, 0.0
181320468.0, 53268.0, 2005,  9, 29, 14, 47, 48.0, 102.0, 129, 19750.5, 28.9, -44347.4, 0.0, 0.0, 0.0
181320469.0, 53269.0, 2005,  9, 29, 14, 47, 49.0, 102.0, 129, 19751.6, 20.6, -44340.4, 0.0, 0.0, 0.0
181320470.0, 53270.0, 2005,  9, 29, 14, 47, 50.0, 102.0, 129, 19770.0, 28.5, -44342.7, 0.0, 0.0, 0.0
181320471.0, 53271.0, 2005,  9, 29, 14, 47, 51.0, 102.0, 129, 19752.1, 33.9, -44338.9, 0.0, 0.0, 0.0
181320472.0, 53272.0, 2005,  9, 29, 14, 47, 52.0, 102.0, 129, 19750.0, 21.1, -44343.5, 0.0, 0.0, 0.0
181320473.0, 53273.0, 2005,  9, 29, 14, 47, 53.0, 102.0, 129, 19753.6, 34.9, -44344.3, 0.0, 0.0, 0.0
181320474.0, 53274.0, 2005,  9, 29, 14, 47, 54.0, 102.0, 129, 19740.5, 27.6, -44342.0, 0.0, 0.0, 0.0
181320475.0, 53275.0, 2005,  9, 29, 14, 47, 55.0, 102.0, 129, 19760.3, 31.0, -44328.1, 0.0, 0.0, 0.0
181320476.0, 53276.0, 2005,  9, 29, 14, 47, 56.0, 102.0, 129, 19739.2, 31.4, -44347.4, 0.0, 0.0, 0.0
181320477.0, 53277.0, 2005,  9, 29, 14, 47, 57.0, 102.0, 129, 19757.9, 31.5, -44341.2, 0.0, 0.0, 0.0
181320478.0, 53278.0, 2005,  9, 29, 14, 47, 58.0, 102.0, 129, 19741.6, 24.8, -44338.9, 0.0, 0.0, 0.0
181320479.0, 53279.0, 2005,  9, 29, 14, 47, 59.0, 102.0, 129, 19768.7, 38.4, -44344.3, 0.0, 0.0, 0.0
