160669683.3, 52082.7, 2005,  2,  2, 14, 28,  3.3, 0.5, 1, 19710.5, 60.3, -44388.3, 0.0, 0.0, 0.0
160669684.3, 52083.7, 2005,  2,  2, 14, 28,  4.3, 0.5, 1, 19711.4, 59.7, -44387.5, 0.0, 0.0, 0.0
160669685.3, 52084.7, 2005,  2,  2, 14, 28,  5.3, 0.5, 1, 19710.7, 58.8, -44386.8, 0.0, 0.0, 0.0
160669686.3, 52085.7, 2005,  2,  2, 14, 28,  6.3, 0.5, 1, 19710.5, 60.3, -44386.8, 0.0, 0.0, 0.0
160669687.3, 52086.7, 2005,  2,  2, 14, 28,  7.3, 0.5, 1, 19710.6, 59.6, -44386.8, 0.0, 0.0, 0.0
160669688.3, 52087.7, 2005,  2,  2, 14, 28,  8.3, 0.5, 1, 19710.7, 58.8, -44387.5, 0.0, 0.0, 0.0
160669689.2, 52088.6, 2005,  2,  2, 14, 28,  9.2, 0.5, 1, 19710.5, 60.3, -44387.5, 0.0, 0.0, 0.0
160669690.2, 52089.6, 2005,  2,  2, 14, 28, 10.2, 0.5, 1, 19709.7, 60.2, -44387.5, 0.0, 0.0, 0.0
160669691.2, 52090.6, 2005,  2,  2, 14, 28, 11.2, 0.5, 1, 19708.3, 59.3, -44386.8, 0.0, 0.0, 0.0
160669692.2, 52091.6, 2005,  2,  2, 14, 28, 12.2, 0.5, 1, 19709.8, 59.5, -44386.8, 0.0, 0.0, 0.0
160669693.2, 52092.6, 2005,  2,  2, 14, 28, 13.2, 0.5, 1, 19709.8, 59.5, -44386.0, 0.0, 0.0, 0.0
160669694.2, 52093.6, 2005,  2,  2, 14, 28, 14.2, 0.5, 1, 19709.7, 60.2, -44386.8, 0.0, 0.0, 0.0
160669695.2, 52094.6, 2005,  2,  2, 14, 28, 15.2, 0.5, 1, 19708.3, 60.0, -44384.4, 0.0, 0.0, 0.0
160669696.2, 52095.6, 2005,  2,  2, 14, 28, 16.2, 0.5, 1, 19708.3, 59.3, -44386.0, 0.0, 0.0, 0.0
160669697.2, 52096.6, 2005,  2,  2, 14, 28, 17.2, 0.5, 1, 19709.0, 59.4, -44386.0, 0.0, 0.0, 0.0
160669698.2, 52097.6, 2005,  2,  2, 14, 28, 18.2, 0.5, 1, 19708.9, 60.1, -44385.2, 0.0, 0.0, 0.0
160669699.2, 52098.6, 2005,  2,  2, 14, 28, 19.2, 0.5, 1, 19706.7, 59.8, -44386.0, 0.0, 0.0, 0.0
160669700.2, 52099.6, 2005,  2,  2, 14, 28, 20.2, 0.5, 1, 19708.3, 59.3, -44386.8, 0.0, 0.0, 0.0
160669701.2, 52100.6, 2005,  2,  2, 14, 28, 21.2, 0.5, 1, 19707.5, 59.9, -44386.8, 0.0, 0.0, 0.0
160669702.2, 52101.6, 2005,  2,  2, 14, 28, 22.2, 0.5, 1, 19707.5, 59.9, -44386.8, 0.0, 0.0, 0.0
160669703.2, 52102.6, 2005,  2,  2, 14, 28, 23.2, 0.5, 1, 19706.7, 59.8, -44386.0, 0.0, 0.0, 0.0
160669704.2, 52103.6, 2005,  2,  2, 14, 28, 24.2, 0.5, 1, 19706.1, 59.0, -44386.8, 0.0, 0.0, 0.0
160669705.1, 52104.5, 2005,  2,  2, 14, 28, 25.1, 0.5, 1, 19707.7, 58.4, -44385.2, 0.0, 0.0, 0.0
160669706.1, 52105.5, 2005,  2,  2, 14, 28, 26.1, 0.5, 1, 19705.9, 60.5, -44386.8, 0.0, 0.0, 0.0
160669707.1, 52106.5, 2005,  2,  2, 14, 28, 27.1, 0.5, 1, 19707.0, 57.5, -44386.8, 0.0, 0.0, 0.0
160669708.1, 52107.5, 2005,  2,  2, 14, 28, 28.1, 0.5, 1, 19706.8, 59.1, -44386.8, 0.0, 0.0, 0.0
160669709.1, 52108.5, 2005,  2,  2, 14, 28, 29.1, 0.5, 1, 19705.4, 58.1, -44386.0, 0.0, 0.0, 0.0
160669710.1, 52109.5, 2005,  2,  2, 14, 28, 30.1, 0.5, 1, 19705.3, 58.9, -44386.0, 0.0, 0.0, 0.0
160669711.1, 52110.5, 2005,  2,  2, 14, 28, 31.1, 0.5, 1, 19705.4, 58.1, -44386.8, 0.0, 0.0, 0.0
160669712.1, 52111.5, 2005,  2,  2, 14, 28, 32.1, 0.5, 1, 19706.0, 59.7, -44386.8, 0.0, 0.0, 0.0
160669713.1, 52112.5, 2005,  2,  2, 14, 28, 33.1, 0.5, 1, 19705.2, 59.6, -44386.8, 0.0, 0.0, 0.0
160669714.1, 52113.5, 2005,  2,  2, 14, 28, 34.1, 0.5, 1, 19705.3, 58.9, -44388.3, 0.0, 0.0, 0.0
160669715.1, 52114.5, 2005,  2,  2, 14, 28, 35.1, 0.5, 1, 19704.5, 58.8, -44386.0, 0.0, 0.0, 0.0
160669716.1, 52115.5, 2005,  2,  2, 14, 28, 36.1, 0.5, 1, 19704.5, 58.8, -44386.8, 0.0, 0.0, 0.0
160669717.1, 52116.5, 2005,  2,  2, 14, 28, 37.1, 0.5, 1, 19705.3, 58.9, -44386.8, 0.0, 0.0, 0.0
160669718.1, 52117.5, 2005,  2,  2, 14, 28, 38.1, 0.5, 1, 19704.3, 60.3, -44385.2, 0.0, 0.0, 0.0
160669719.1, 52118.5, 2005,  2,  2, 14, 28, 39.1, 0.5, 1, 19703.6, 59.4, -44386.8, 0.0, 0.0, 0.0
160669720.1, 52119.5, 2005,  2,  2, 14, 28, 40.1, 0.5, 1, 19703.7, 58.7, -44386.8, 0.0, 0.0, 0.0
160669721.0, 52120.4, 2005,  2,  2, 14, 28, 41.0, 0.5, 1, 19703.5, 60.2, -44386.0, 0.0, 0.0, 0.0
160669722.0, 52121.4, 2005,  2,  2, 14, 28, 42.0, 0.5, 1, 19704.3, 60.3, -44386.0, 0.0, 0.0, 0.0
160669723.0, 52122.4, 2005,  2,  2, 14, 28, 43.0, 0.5, 1, 19704.2, 61.1, -44386.0, 0.0, 0.0, 0.0
160669724.0, 52123.4, 2005,  2,  2, 14, 28, 44.0, 0.5, 1, 19704.3, 60.3, -44387.5, 0.0, 0.0, 0.0
160669725.0, 52124.4, 2005,  2,  2, 14, 28, 45.0, 0.5, 1, 19705.0, 61.2, -44386.8, 0.0, 0.0, 0.0
160669726.0, 52125.4, 2005,  2,  2, 14, 28, 46.0, 0.5, 1, 19705.1, 60.4, -44387.5, 0.0, 0.0, 0.0
160669727.0, 52126.4, 2005,  2,  2, 14, 28, 47.0, 0.5, 1, 19703.5, 60.2, -44386.0, 0.0, 0.0, 0.0
160669728.0, 52127.4, 2005,  2,  2, 14, 28, 48.0, 0.5, 1, 19705.1, 60.4, -44386.8, 0.0, 0.0, 0.0
160669729.0, 52128.4, 2005,  2,  2, 14, 28, 49.0, 0.5, 1, 19705.8, 61.3, -44386.0, 0.0, 0.0, 0.0
160669730.0, 52129.4, 2005,  2,  2, 14, 28, 50.0, 0.5, 1, 19705.0, 61.2, -44386.8, 0.0, 0.0, 0.0
160669731.0, 52130.4, 2005,  2,  2, 14, 28, 51.0, 0.5, 1, 19703.5, 60.2, -44386.8, 0.0, 0.0, 0.0
160669732.0, 52131.4, 2005,  2,  2, 14, 28, 52.0, 0.5, 1, 19703.6, 59.4, -44385.2, 0.0, 0.0, 0.0
160669733.0, 52132.4, 2005,  2,  2, 14, 28, 53.0, 0.5, 1, 19703.0, 58.6, -44386.8, 0.0, 0.0, 0.0
160669734.0, 52133.4, 2005,  2,  2, 14, 28, 54.0, 0.5, 1, 19704.3, 60.3, -44386.0, 0.0, 0.0, 0.0
160669735.0, 52134.4, 2005,  2,  2, 14, 28, 55.0, 0.5, 1, 19702.9, 59.3, -44387.5, 0.0, 0.0, 0.0
160669735.9, 52135.3, 2005,  2,  2, 14, 28, 55.9, 0.5, 1, 19702.9, 59.3, -44386.0, 0.0, 0.0, 0.0
160669736.9, 52136.3, 2005,  2,  2, 14, 28, 56.9, 0.5, 1, 19703.0, 58.6, -44386.0, 0.0, 0.0, 0.0
160669737.9, 52137.3, 2005,  2,  2, 14, 28, 57.9, 0.5, 1, 19702.9, 59.3, -44386.8, 0.0, 0.0, 0.0
160669738.9, 52138.3, 2005,  2,  2, 14, 28, 58.9, 0.5, 1, 19702.1, 59.2, -44386.8, 0.0, 0.0, 0.0
160669739.9, 52139.3, 2005,  2,  2, 14, 28, 59.9, 0.5, 1, 19702.9, 59.3, -44385.2, 0.0, 0.0, 0.0
160669740.9, 52140.3, 2005,  2,  2, 14, 29,  0.9, 0.5, 1, 19702.1, 59.2, -44387.5, 0.0, 0.0, 0.0
160669741.9, 52141.3, 2005,  2,  2, 14, 29,  1.9, 0.5, 1, 19702.1, 59.2, -44386.0, 0.0, 0.0, 0.0
160669742.9, 52142.3, 2005,  2,  2, 14, 29,  2.9, 0.5, 1, 19702.2, 58.5, -44385.2, 0.0, 0.0, 0.0
160669743.9, 52143.3, 2005,  2,  2, 14, 29,  3.9, 0.5, 1, 19701.2, 59.9, -44386.8, 0.0, 0.0, 0.0
160669744.9, 52144.3, 2005,  2,  2, 14, 29,  4.9, 0.5, 1, 19702.1, 59.2, -44386.8, 0.0, 0.0, 0.0
160669745.9, 52145.3, 2005,  2,  2, 14, 29,  5.9, 0.5, 1, 19700.5, 59.0, -44387.5, 0.0, 0.0, 0.0
160669746.9, 52146.3, 2005,  2,  2, 14, 29,  6.9, 0.5, 1, 19701.3, 59.1, -44386.8, 0.0, 0.0, 0.0
160669747.9, 52147.3, 2005,  2,  2, 14, 29,  7.9, 0.5, 1, 19700.5, 59.0, -44386.8, 0.0, 0.0, 0.0
160669748.9, 52148.3, 2005,  2,  2, 14, 29,  8.9, 0.5, 1, 19701.3, 59.1, -44386.8, 0.0, 0.0, 0.0
160669749.9, 52149.3, 2005,  2,  2, 14, 29,  9.9, 0.5, 1, 19700.4, 59.8, -44387.5, 0.0, 0.0, 0.0
160669750.9, 52150.3, 2005,  2,  2, 14, 29, 10.9, 0.5, 1, 19700.4, 59.8, -44386.8, 0.0, 0.0, 0.0
160669751.8, 52151.2, 2005,  2,  2, 14, 29, 11.8, 0.5, 1, 19701.2, 59.9, -44386.8, 0.0, 0.0, 0.0
160669752.8, 52152.2, 2005,  2,  2, 14, 29, 12.8, 0.5, 1, 19700.5, 59.0, -44386.0, 0.0, 0.0, 0.0
160669753.8, 52153.2, 2005,  2,  2, 14, 29, 13.8, 0.5, 1, 19701.2, 59.9, -44386.0, 0.0, 0.0, 0.0
160669754.8, 52154.2, 2005,  2,  2, 14, 29, 14.8, 0.5, 1, 19702.1, 59.2, -44385.2, 0.0, 0.0, 0.0
160669755.8, 52155.2, 2005,  2,  2, 14, 29, 15.8, 0.5, 1, 19700.5, 59.0, -44386.0, 0.0, 0.0, 0.0
160669756.8, 52156.2, 2005,  2,  2, 14, 29, 16.8, 0.5, 1, 19701.4, 58.4, -44386.0, 0.0, 0.0, 0.0
160669757.8, 52157.2, 2005,  2,  2, 14, 29, 17.8, 0.5, 1, 19700.4, 59.8, -44387.5, 0.0, 0.0, 0.0
160669758.8, 52158.2, 2005,  2,  2, 14, 29, 18.8, 0.5, 1, 19701.4, 58.4, -44386.8, 0.0, 0.0, 0.0
160669759.8, 52159.2, 2005,  2,  2, 14, 29, 19.8, 0.5, 1, 19700.0, 57.4, -44386.8, 0.0, 0.0, 0.0
160669760.8, 52160.2, 2005,  2,  2, 14, 29, 20.8, 0.5, 1, 19699.7, 59.7, -44387.5, 0.0, 0.0, 0.0
160669761.8, 52161.2, 2005,  2,  2, 14, 29, 21.8, 0.5, 1, 19700.6, 58.3, -44386.0, 0.0, 0.0, 0.0
160669762.8, 52162.2, 2005,  2,  2, 14, 29, 22.8, 0.5, 1, 19699.8, 58.9, -44387.5, 0.0, 0.0, 0.0
160669763.8, 52163.2, 2005,  2,  2, 14, 29, 23.8, 0.5, 1, 19699.0, 58.8, -44386.8, 0.0, 0.0, 0.0
160669764.8, 52164.2, 2005,  2,  2, 14, 29, 24.8, 0.5, 1, 19699.2, 57.3, -44386.0, 0.0, 0.0, 0.0
160669765.8, 52165.2, 2005,  2,  2, 14, 29, 25.8, 0.5, 1, 19699.1, 58.1, -44386.8, 0.0, 0.0, 0.0
160669766.8, 52166.2, 2005,  2,  2, 14, 29, 26.8, 0.5, 1, 19699.1, 58.1, -44385.2, 0.0, 0.0, 0.0
160669767.7, 52167.1, 2005,  2,  2, 14, 29, 27.7, 0.5, 1, 19699.1, 58.1, -44386.0, 0.0, 0.0, 0.0
160669768.7, 52168.1, 2005,  2,  2, 14, 29, 28.7, 0.5, 1, 19699.1, 58.1, -44386.0, 0.0, 0.0, 0.0
160669769.7, 52169.1, 2005,  2,  2, 14, 29, 29.7, 0.5, 1, 19698.3, 58.0, -44386.8, 0.0, 0.0, 0.0
160669770.7, 52170.1, 2005,  2,  2, 14, 29, 30.7, 0.5, 1, 19699.0, 58.8, -44386.0, 0.0, 0.0, 0.0
160669771.7, 52171.1, 2005,  2,  2, 14, 29, 31.7, 0.5, 1, 19698.2, 58.7, -44386.0, 0.0, 0.0, 0.0
160669772.7, 52172.1, 2005,  2,  2, 14, 29, 32.7, 0.5, 1, 19696.8, 57.8, -44386.8, 0.0, 0.0, 0.0
160669773.7, 52173.1, 2005,  2,  2, 14, 29, 33.7, 0.5, 1, 19699.0, 58.8, -44386.0, 0.0, 0.0, 0.0
160669774.7, 52174.1, 2005,  2,  2, 14, 29, 34.7, 0.5, 1, 19698.3, 58.0, -44386.0, 0.0, 0.0, 0.0
160669775.7, 52175.1, 2005,  2,  2, 14, 29, 35.7, 0.5, 1, 19697.6, 57.9, -44386.0, 0.0, 0.0, 0.0
160669776.7, 52176.1, 2005,  2,  2, 14, 29, 36.7, 0.5, 1, 19697.8, 56.3, -44386.0, 0.0, 0.0, 0.0
160669777.7, 52177.1, 2005,  2,  2, 14, 29, 37.7, 0.5, 1, 19696.8, 57.8, -44386.0, 0.0, 0.0, 0.0
160669778.7, 52178.1, 2005,  2,  2, 14, 29, 38.7, 0.5, 1, 19697.6, 57.9, -44385.2, 0.0, 0.0, 0.0
160669779.7, 52179.1, 2005,  2,  2, 14, 29, 39.7, 0.5, 1, 19697.1, 56.2, -44386.0, 0.0, 0.0, 0.0
160669780.7, 52180.1, 2005,  2,  2, 14, 29, 40.7, 0.5, 1, 19697.6, 57.9, -44386.0, 0.0, 0.0, 0.0
160669781.7, 52181.1, 2005,  2,  2, 14, 29, 41.7, 0.5, 1, 19696.8, 57.8, -44386.8, 0.0, 0.0, 0.0
160669782.7, 52182.1, 2005,  2,  2, 14, 29, 42.7, 0.5, 1, 19696.9, 57.0, -44385.2, 0.0, 0.0, 0.0
160669783.6, 52183.0, 2005,  2,  2, 14, 29, 43.6, 0.5, 1, 19696.3, 56.1, -44384.4, 0.0, 0.0, 0.0
160669784.6, 52184.0, 2005,  2,  2, 14, 29, 44.6, 0.5, 1, 19696.1, 57.7, -44384.4, 0.0, 0.0, 0.0
160669785.6, 52185.0, 2005,  2,  2, 14, 29, 45.6, 0.5, 1, 19697.7, 57.1, -44385.2, 0.0, 0.0, 0.0
160669786.6, 52186.0, 2005,  2,  2, 14, 29, 46.6, 0.5, 1, 19697.8, 56.3, -44386.0, 0.0, 0.0, 0.0
160669787.6, 52187.0, 2005,  2,  2, 14, 29, 47.6, 0.5, 1, 19696.9, 57.0, -44386.0, 0.0, 0.0, 0.0
160669788.6, 52188.0, 2005,  2,  2, 14, 29, 48.6, 0.5, 1, 19697.1, 56.2, -44385.2, 0.0, 0.0, 0.0
160669789.6, 52189.0, 2005,  2,  2, 14, 29, 49.6, 0.5, 1, 19696.2, 56.9, -44385.2, 0.0, 0.0, 0.0
160669790.6, 52190.0, 2005,  2,  2, 14, 29, 50.6, 0.5, 1, 19697.1, 56.2, -44383.7, 0.0, 0.0, 0.0
160669791.6, 52191.0, 2005,  2,  2, 14, 29, 51.6, 0.5, 1, 19697.7, 57.1, -44385.2, 0.0, 0.0, 0.0
160669792.6, 52192.0, 2005,  2,  2, 14, 29, 52.6, 0.5, 1, 19696.9, 57.0, -44384.4, 0.0, 0.0, 0.0
160669793.6, 52193.0, 2005,  2,  2, 14, 29, 53.6, 0.5, 1, 19697.1, 56.2, -44385.2, 0.0, 0.0, 0.0
160669794.6, 52194.0, 2005,  2,  2, 14, 29, 54.6, 0.5, 1, 19696.9, 57.0, -44385.2, 0.0, 0.0, 0.0
160669795.6, 52195.0, 2005,  2,  2, 14, 29, 55.6, 0.5, 1, 19697.1, 56.2, -44386.0, 0.0, 0.0, 0.0
160669796.6, 52196.0, 2005,  2,  2, 14, 29, 56.6, 0.5, 1, 19696.2, 56.9, -44386.0, 0.0, 0.0, 0.0
160669797.6, 52197.0, 2005,  2,  2, 14, 29, 57.6, 0.5, 1, 19696.2, 56.9, -44385.2, 0.0, 0.0, 0.0
160669798.6, 52198.0, 2005,  2,  2, 14, 29, 58.6, 0.5, 1, 19696.2, 56.9, -44385.2, 0.0, 0.0, 0.0
160669799.5, 52198.9, 2005,  2,  2, 14, 29, 59.5, 0.5, 1, 19696.9, 57.0, -44384.4, 0.0, 0.0, 0.0
160669800.5, 52199.9, 2005,  2,  2, 14, 30,  0.5, 0.5, 1, 19697.8, 56.3, -44384.4, 0.0, 0.0, 0.0
160669801.5, 52200.9, 2005,  2,  2, 14, 30,  1.5, 0.5, 1, 19696.2, 56.9, -44383.7, 0.0, 0.0, 0.0
160669802.5, 52201.9, 2005,  2,  2, 14, 30,  2.5, 0.5, 1, 19696.2, 56.9, -44385.2, 0.0, 0.0, 0.0
160669803.5, 52202.9, 2005,  2,  2, 14, 30,  3.5, 0.5, 1, 19696.8, 57.8, -44385.2, 0.0, 0.0, 0.0
160669804.5, 52203.9, 2005,  2,  2, 14, 30,  4.5, 0.5, 1, 19696.9, 57.0, -44384.4, 0.0, 0.0, 0.0
160669805.5, 52204.9, 2005,  2,  2, 14, 30,  5.5, 0.5, 1, 19697.1, 56.2, -44384.4, 0.0, 0.0, 0.0
160669806.5, 52205.9, 2005,  2,  2, 14, 30,  6.5, 0.5, 1, 19696.8, 58.5, -44384.4, 0.0, 0.0, 0.0
160669807.5, 52206.9, 2005,  2,  2, 14, 30,  7.5, 0.5, 1, 19696.9, 57.0, -44383.7, 0.0, 0.0, 0.0
160669808.5, 52207.9, 2005,  2,  2, 14, 30,  8.5, 0.5, 1, 19696.3, 56.1, -44385.2, 0.0, 0.0, 0.0
160669809.5, 52208.9, 2005,  2,  2, 14, 30,  9.5, 0.5, 1, 19695.3, 57.6, -44384.4, 0.0, 0.0, 0.0
160669810.5, 52209.9, 2005,  2,  2, 14, 30, 10.5, 0.5, 1, 19695.3, 57.6, -44383.7, 0.0, 0.0, 0.0
160669811.5, 52210.9, 2005,  2,  2, 14, 30, 11.5, 0.5, 1, 19696.8, 58.5, -44384.4, 0.0, 0.0, 0.0
160669812.5, 52211.9, 2005,  2,  2, 14, 30, 12.5, 0.5, 1, 19698.4, 57.2, -44385.2, 0.0, 0.0, 0.0
160669813.5, 52212.9, 2005,  2,  2, 14, 30, 13.5, 0.5, 1, 19696.1, 57.7, -44385.2, 0.0, 0.0, 0.0
160669814.5, 52213.9, 2005,  2,  2, 14, 30, 14.5, 0.5, 1, 19696.9, 57.0, -44384.4, 0.0, 0.0, 0.0
160669815.4, 52214.8, 2005,  2,  2, 14, 30, 15.4, 0.5, 1, 19696.9, 57.0, -44383.7, 0.0, 0.0, 0.0
160669816.4, 52215.8, 2005,  2,  2, 14, 30, 16.4, 0.5, 1, 19696.8, 58.5, -44385.2, 0.0, 0.0, 0.0
160669817.4, 52216.8, 2005,  2,  2, 14, 30, 17.4, 0.5, 1, 19697.7, 57.1, -44385.2, 0.0, 0.0, 0.0
160669818.4, 52217.8, 2005,  2,  2, 14, 30, 18.4, 0.5, 1, 19696.9, 57.0, -44382.9, 0.0, 0.0, 0.0
160669819.4, 52218.8, 2005,  2,  2, 14, 30, 19.4, 0.5, 1, 19696.8, 58.5, -44384.4, 0.0, 0.0, 0.0
160669820.4, 52219.8, 2005,  2,  2, 14, 30, 20.4, 0.5, 1, 19697.5, 58.6, -44383.7, 0.0, 0.0, 0.0
160669821.4, 52220.8, 2005,  2,  2, 14, 30, 21.4, 0.5, 1, 19696.8, 58.5, -44383.7, 0.0, 0.0, 0.0
160669822.4, 52221.8, 2005,  2,  2, 14, 30, 22.4, 0.5, 1, 19696.8, 57.8, -44385.2, 0.0, 0.0, 0.0
160669823.4, 52222.8, 2005,  2,  2, 14, 30, 23.4, 0.5, 1, 19696.8, 57.8, -44384.4, 0.0, 0.0, 0.0
160669824.4, 52223.8, 2005,  2,  2, 14, 30, 24.4, 0.5, 1, 19696.8, 58.5, -44383.7, 0.0, 0.0, 0.0
160669825.4, 52224.8, 2005,  2,  2, 14, 30, 25.4, 0.5, 1, 19696.2, 56.9, -44383.7, 0.0, 0.0, 0.0
160669826.4, 52225.8, 2005,  2,  2, 14, 30, 26.4, 0.5, 1, 19696.0, 58.4, -44384.4, 0.0, 0.0, 0.0
160669827.4, 52226.8, 2005,  2,  2, 14, 30, 27.4, 0.5, 1, 19696.6, 59.3, -44386.0, 0.0, 0.0, 0.0
160669828.4, 52227.8, 2005,  2,  2, 14, 30, 28.4, 0.5, 1, 19696.0, 58.4, -44385.2, 0.0, 0.0, 0.0
160669829.4, 52228.8, 2005,  2,  2, 14, 30, 29.4, 0.5, 1, 19696.0, 58.4, -44384.4, 0.0, 0.0, 0.0
160669830.4, 52229.8, 2005,  2,  2, 14, 30, 30.4, 0.5, 1, 19696.6, 59.3, -44385.2, 0.0, 0.0, 0.0
160669831.3, 52230.7, 2005,  2,  2, 14, 30, 31.3, 0.5, 1, 19696.1, 57.7, -44385.2, 0.0, 0.0, 0.0
160669832.3, 52231.7, 2005,  2,  2, 14, 30, 32.3, 0.5, 1, 19696.1, 57.7, -44385.2, 0.0, 0.0, 0.0
160669833.3, 52232.7, 2005,  2,  2, 14, 30, 33.3, 0.5, 1, 19695.3, 57.6, -44385.2, 0.0, 0.0, 0.0
160669834.3, 52233.7, 2005,  2,  2, 14, 30, 34.3, 0.5, 1, 19695.2, 58.3, -44385.2, 0.0, 0.0, 0.0
160669835.3, 52234.7, 2005,  2,  2, 14, 30, 35.3, 0.5, 1, 19695.4, 56.8, -44385.2, 0.0, 0.0, 0.0
160669836.3, 52235.7, 2005,  2,  2, 14, 30, 36.3, 0.5, 1, 19696.3, 56.1, -44385.2, 0.0, 0.0, 0.0
160669837.3, 52236.7, 2005,  2,  2, 14, 30, 37.3, 0.5, 1, 19696.2, 56.9, -44385.2, 0.0, 0.0, 0.0
160669838.3, 52237.7, 2005,  2,  2, 14, 30, 38.3, 0.5, 1, 19695.4, 56.8, -44385.2, 0.0, 0.0, 0.0
160669839.3, 52238.7, 2005,  2,  2, 14, 30, 39.3, 0.5, 1, 19695.5, 56.0, -44386.0, 0.0, 0.0, 0.0
160669840.3, 52239.7, 2005,  2,  2, 14, 30, 40.3, 0.5, 1, 19694.0, 55.8, -44386.0, 0.0, 0.0, 0.0
160669841.3, 52240.7, 2005,  2,  2, 14, 30, 41.3, 0.5, 1, 19694.9, 55.2, -44385.2, 0.0, 0.0, 0.0
160669842.3, 52241.7, 2005,  2,  2, 14, 30, 42.3, 0.5, 1, 19693.4, 54.2, -44385.2, 0.0, 0.0, 0.0
160669843.3, 52242.7, 2005,  2,  2, 14, 30, 43.3, 0.5, 1, 19694.2, 54.3, -44386.0, 0.0, 0.0, 0.0
160669844.3, 52243.7, 2005,  2,  2, 14, 30, 44.3, 0.5, 1, 19694.2, 54.3, -44386.0, 0.0, 0.0, 0.0
160669845.3, 52244.7, 2005,  2,  2, 14, 30, 45.3, 0.5, 1, 19693.7, 51.9, -44387.5, 0.0, 0.0, 0.0
160669846.3, 52245.7, 2005,  2,  2, 14, 30, 46.3, 0.5, 1, 19693.5, 53.4, -44385.2, 0.0, 0.0, 0.0
160669847.2, 52246.6, 2005,  2,  2, 14, 30, 47.2, 0.5, 1, 19692.2, 51.7, -44385.2, 0.0, 0.0, 0.0
160669848.2, 52247.6, 2005,  2,  2, 14, 30, 48.2, 0.5, 1, 19693.8, 51.1, -44385.2, 0.0, 0.0, 0.0
160669849.2, 52248.6, 2005,  2,  2, 14, 30, 49.2, 0.5, 1, 19692.2, 51.7, -44385.2, 0.0, 0.0, 0.0
160669850.2, 52249.6, 2005,  2,  2, 14, 30, 50.2, 0.5, 1, 19691.8, 48.6, -44386.0, 0.0, 0.0, 0.0
160669851.2, 52250.6, 2005,  2,  2, 14, 30, 51.2, 0.5, 1, 19690.8, 50.0, -44386.0, 0.0, 0.0, 0.0
160669852.2, 52251.6, 2005,  2,  2, 14, 30, 52.2, 0.5, 1, 19691.8, 48.6, -44386.8, 0.0, 0.0, 0.0
160669853.2, 52252.6, 2005,  2,  2, 14, 30, 53.2, 0.5, 1, 19690.9, 49.2, -44385.2, 0.0, 0.0, 0.0
160669854.2, 52253.6, 2005,  2,  2, 14, 30, 54.2, 0.5, 1, 19690.2, 49.1, -44385.2, 0.0, 0.0, 0.0
160669855.2, 52254.6, 2005,  2,  2, 14, 30, 55.2, 0.5, 1, 19689.5, 48.3, -44384.4, 0.0, 0.0, 0.0
160669856.2, 52255.6, 2005,  2,  2, 14, 30, 56.2, 0.5, 1, 19691.0, 48.5, -44385.2, 0.0, 0.0, 0.0
160669857.2, 52256.6, 2005,  2,  2, 14, 30, 57.2, 0.5, 1, 19690.2, 49.1, -44383.7, 0.0, 0.0, 0.0
160669858.2, 52257.6, 2005,  2,  2, 14, 30, 58.2, 0.5, 1, 19690.2, 49.1, -44384.4, 0.0, 0.0, 0.0
160669859.2, 52258.6, 2005,  2,  2, 14, 30, 59.2, 0.5, 1, 19690.9, 49.2, -44383.7, 0.0, 0.0, 0.0
160669860.2, 52259.6, 2005,  2,  2, 14, 31,  0.2, 0.5, 1, 19690.8, 50.0, -44382.9, 0.0, 0.0, 0.0
160669861.2, 52260.6, 2005,  2,  2, 14, 31,  1.2, 0.5, 1, 19691.7, 49.3, -44383.7, 0.0, 0.0, 0.0
160669862.2, 52261.6, 2005,  2,  2, 14, 31,  2.2, 0.5, 1, 19690.7, 50.7, -44383.7, 0.0, 0.0, 0.0
160669863.1, 52262.5, 2005,  2,  2, 14, 31,  3.1, 0.5, 1, 19691.7, 49.3, -44382.9, 0.0, 0.0, 0.0
160669864.1, 52263.5, 2005,  2,  2, 14, 31,  4.1, 0.5, 1, 19691.6, 50.1, -44382.9, 0.0, 0.0, 0.0
160669865.1, 52264.5, 2005,  2,  2, 14, 31,  5.1, 0.5, 1, 19693.9, 50.4, -44382.9, 0.0, 0.0, 0.0
160669866.1, 52265.5, 2005,  2,  2, 14, 31,  6.1, 0.5, 1, 19691.6, 50.1, -44382.1, 0.0, 0.0, 0.0
160669867.1, 52266.5, 2005,  2,  2, 14, 31,  7.1, 0.5, 1, 19692.4, 50.2, -44382.1, 0.0, 0.0, 0.0
160669868.1, 52267.5, 2005,  2,  2, 14, 31,  8.1, 0.5, 1, 19693.9, 50.4, -44381.3, 0.0, 0.0, 0.0
160669869.1, 52268.5, 2005,  2,  2, 14, 31,  9.1, 0.5, 1, 19693.1, 51.1, -44382.1, 0.0, 0.0, 0.0
160669870.1, 52269.5, 2005,  2,  2, 14, 31, 10.1, 0.5, 1, 19695.5, 50.6, -44382.1, 0.0, 0.0, 0.0
160669871.1, 52270.5, 2005,  2,  2, 14, 31, 11.1, 0.5, 1, 19694.6, 51.3, -44382.9, 0.0, 0.0, 0.0
160669872.1, 52271.5, 2005,  2,  2, 14, 31, 12.1, 0.5, 1, 19696.2, 50.7, -44380.6, 0.0, 0.0, 0.0
