166110816.9, 50016.6, 2005,  4,  6, 13, 53, 36.9, 102.0, 129, 19757.8, 14.4, -44365.9, 0.0, 0.0, 0.0
166110817.9, 50017.6, 2005,  4,  6, 13, 53, 37.9, 102.0, 129, 19724.5, 42.7, -44368.2, 0.0, 0.0, 0.0
166110818.9, 50018.6, 2005,  4,  6, 13, 53, 38.9, 102.0, 129, 19745.8, 5.0, -44366.7, 0.0, 0.0, 0.0
166110819.9, 50019.6, 2005,  4,  6, 13, 53, 39.9, 102.0, 129, 19723.9, 6.0, -44369.8, 0.0, 0.0, 0.0
166110820.9, 50020.6, 2005,  4,  6, 13, 53, 40.9, 102.0, 129, 19752.3, 9.0, -44365.9, 0.0, 0.0, 0.0
166110821.9, 50021.6, 2005,  4,  6, 13, 53, 41.9, 102.0, 129, 19717.6, 17.7, -44368.2, 0.0, 0.0, 0.0
166110822.9, 50022.6, 2005,  4,  6, 13, 53, 42.9, 102.0, 129, 19748.1, 17.0, -44368.2, 0.0, 0.0, 0.0
166110823.9, 50023.6, 2005,  4,  6, 13, 53, 43.9, 102.0, 129, 19731.9, 10.2, -44367.4, 0.0, 0.0, 0.0
166110824.9, 50024.6, 2005,  4,  6, 13, 53, 44.9, 102.0, 129, 19731.2, 3.9, -44369.0, 0.0, 0.0, 0.0
166110825.9, 50025.6, 2005,  4,  6, 13, 53, 45.9, 102.0, 129, 19731.7, 23.4, -44369.0, 0.0, 0.0, 0.0
166110826.9, 50026.6, 2005,  4,  6, 13, 53, 46.9, 102.0, 129, 19745.7, 17.4, -44367.4, 0.0, 0.0, 0.0
166110827.9, 50027.6, 2005,  4,  6, 13, 53, 47.9, 102.0, 129, 19731.1, 4.6, -44369.8, 0.0, 0.0, 0.0
166110828.9, 50028.6, 2005,  4,  6, 13, 53, 48.9, 102.0, 129, 19735.0, 4.4, -44371.3, 0.0, 0.0, 0.0
166110829.9, 50029.6, 2005,  4,  6, 13, 53, 49.9, 102.0, 129, 19748.4, 20.9, -44366.7, 0.0, 0.0, 0.0
166110830.9, 50030.6, 2005,  4,  6, 13, 53, 50.9, 102.0, 129, 19736.0, 26.3, -44371.3, 0.0, 0.0, 0.0
166110831.9, 50031.6, 2005,  4,  6, 13, 53, 51.9, 102.0, 129, 19727.4, 8.9, -44366.7, 0.0, 0.0, 0.0
166110832.9, 50032.6, 2005,  4,  6, 13, 53, 52.9, 102.0, 129, 19746.3, 7.4, -44371.3, 0.0, 0.0, 0.0
166110833.9, 50033.6, 2005,  4,  6, 13, 53, 53.9, 102.0, 129, 19746.6, 5.1, -44368.2, 0.0, 0.0, 0.0
166110834.9, 50034.6, 2005,  4,  6, 13, 53, 54.9, 102.0, 129, 19739.1, 38.4, -44369.8, 0.0, 0.0, 0.0
166110835.9, 50035.6, 2005,  4,  6, 13, 53, 55.9, 102.0, 129, 19747.5, 3.6, -44366.7, 0.0, 0.0, 0.0
166110836.9, 50036.6, 2005,  4,  6, 13, 53, 56.9, 102.0, 129, 19742.5, 6.9, -44372.1, 0.0, 0.0, 0.0
166110837.9, 50037.6, 2005,  4,  6, 13, 53, 57.9, 102.0, 129, 19743.7, 8.6, -44368.2, 0.0, 0.0, 0.0
166110838.9, 50038.6, 2005,  4,  6, 13, 53, 58.9, 102.0, 129, 19742.7, 28.7, -44371.3, 0.0, 0.0, 0.0
166110839.9, 50039.6, 2005,  4,  6, 13, 53, 59.9, 102.0, 129, 19742.2, 9.2, -44367.4, 0.0, 0.0, 0.0
166110840.9, 50040.6, 2005,  4,  6, 13, 54,  0.9, 102.0, 129, 19729.6, 9.9, -44373.6, 0.0, 0.0, 0.0
166110841.9, 50041.6, 2005,  4,  6, 13, 54,  1.9, 102.0, 129, 19744.7, 7.2, -44369.8, 0.0, 0.0, 0.0
166110842.9, 50042.6, 2005,  4,  6, 13, 54,  2.9, 102.0, 129, 19736.1, 7.6, -44371.3, 0.0, 0.0, 0.0
166110843.9, 50043.6, 2005,  4,  6, 13, 54,  3.9, 102.0, 129, 19744.7, 19.7, -44372.1, 0.0, 0.0, 0.0
166110844.9, 50044.6, 2005,  4,  6, 13, 54,  4.9, 102.0, 129, 19734.8, -0.2, -44372.1, 0.0, 0.0, 0.0
166110845.9, 50045.6, 2005,  4,  6, 13, 54,  5.9, 102.0, 129, 19750.9, 14.3, -44369.8, 0.0, 0.0, 0.0
166110846.9, 50046.6, 2005,  4,  6, 13, 54,  6.9, 102.0, 129, 19716.6, 2.0, -44373.6, 0.0, 0.0, 0.0
166110847.9, 50047.6, 2005,  4,  6, 13, 54,  7.9, 102.0, 129, 19751.9, 35.4, -44373.6, 0.0, 0.0, 0.0
166110848.9, 50048.6, 2005,  4,  6, 13, 54,  8.9, 102.0, 129, 19725.9, 2.4, -44371.3, 0.0, 0.0, 0.0
166110849.9, 50049.6, 2005,  4,  6, 13, 54,  9.9, 102.0, 129, 19750.3, 24.3, -44373.6, 0.0, 0.0, 0.0
166110851.0, 50050.7, 2005,  4,  6, 13, 54, 11.0, 102.0, 129, 19719.2, 0.7, -44374.4, 0.0, 0.0, 0.0
166110852.0, 50051.7, 2005,  4,  6, 13, 54, 12.0, 102.0, 129, 19750.0, 26.6, -44370.5, 0.0, 0.0, 0.0
166110853.0, 50052.7, 2005,  4,  6, 13, 54, 13.0, 102.0, 129, 19723.4, -2.4, -44376.7, 0.0, 0.0, 0.0
166110854.0, 50053.7, 2005,  4,  6, 13, 54, 14.0, 102.0, 129, 19747.9, 18.5, -44371.3, 0.0, 0.0, 0.0
166110855.0, 50054.7, 2005,  4,  6, 13, 54, 15.0, 102.0, 129, 19721.6, 11.2, -44375.9, 0.0, 0.0, 0.0
166110856.0, 50055.7, 2005,  4,  6, 13, 54, 16.0, 102.0, 129, 19755.7, 12.6, -44371.3, 0.0, 0.0, 0.0
166110857.0, 50056.7, 2005,  4,  6, 13, 54, 17.0, 102.0, 129, 19719.9, 36.6, -44375.9, 0.0, 0.0, 0.0
166110858.0, 50057.7, 2005,  4,  6, 13, 54, 18.0, 102.0, 129, 19740.9, 6.7, -44372.1, 0.0, 0.0, 0.0
166110859.0, 50058.7, 2005,  4,  6, 13, 54, 19.0, 102.0, 129, 19715.3, 35.3, -44375.9, 0.0, 0.0, 0.0
166110860.0, 50059.7, 2005,  4,  6, 13, 54, 20.0, 102.0, 129, 19744.5, 8.7, -44372.9, 0.0, 0.0, 0.0
166110861.0, 50060.7, 2005,  4,  6, 13, 54, 21.0, 102.0, 129, 19728.7, 11.3, -44377.5, 0.0, 0.0, 0.0
166110862.0, 50061.7, 2005,  4,  6, 13, 54, 22.0, 102.0, 129, 19751.3, 11.2, -44375.2, 0.0, 0.0, 0.0
166110863.0, 50062.7, 2005,  4,  6, 13, 54, 23.0, 102.0, 129, 19716.4, 21.4, -44377.5, 0.0, 0.0, 0.0
166110864.0, 50063.7, 2005,  4,  6, 13, 54, 24.0, 102.0, 129, 19755.9, 11.0, -44377.5, 0.0, 0.0, 0.0
166110865.0, 50064.7, 2005,  4,  6, 13, 54, 25.0, 102.0, 129, 19723.5, 9.1, -44375.9, 0.0, 0.0, 0.0
166110866.0, 50065.7, 2005,  4,  6, 13, 54, 26.0, 102.0, 129, 19744.2, 11.1, -44377.5, 0.0, 0.0, 0.0
166110867.0, 50066.7, 2005,  4,  6, 13, 54, 27.0, 102.0, 129, 19717.5, 18.5, -44375.9, 0.0, 0.0, 0.0
166110868.0, 50067.7, 2005,  4,  6, 13, 54, 28.0, 102.0, 129, 19746.3, 25.4, -44378.3, 0.0, 0.0, 0.0
166110869.0, 50068.7, 2005,  4,  6, 13, 54, 29.0, 102.0, 129, 19714.2, 8.6, -44378.3, 0.0, 0.0, 0.0
166110870.0, 50069.7, 2005,  4,  6, 13, 54, 30.0, 102.0, 129, 19744.6, 50.0, -44375.2, 0.0, 0.0, 0.0
166110871.0, 50070.7, 2005,  4,  6, 13, 54, 31.0, 102.0, 129, 19719.3, 4.7, -44379.0, 0.0, 0.0, 0.0
166110872.0, 50071.7, 2005,  4,  6, 13, 54, 32.0, 102.0, 129, 19749.1, 15.5, -44379.8, 0.0, 0.0, 0.0
166110873.0, 50072.7, 2005,  4,  6, 13, 54, 33.0, 102.0, 129, 19717.9, 15.4, -44376.7, 0.0, 0.0, 0.0
166110874.0, 50073.7, 2005,  4,  6, 13, 54, 34.0, 102.0, 129, 19752.2, 15.9, -44379.0, 0.0, 0.0, 0.0
166110875.0, 50074.7, 2005,  4,  6, 13, 54, 35.0, 102.0, 129, 19714.2, 8.6, -44377.5, 0.0, 0.0, 0.0
166110876.0, 50075.7, 2005,  4,  6, 13, 54, 36.0, 102.0, 129, 19748.1, 17.0, -44379.0, 0.0, 0.0, 0.0
166110877.0, 50076.7, 2005,  4,  6, 13, 54, 37.0, 102.0, 129, 19731.4, 14.0, -44379.8, 0.0, 0.0, 0.0
166110878.0, 50077.7, 2005,  4,  6, 13, 54, 38.0, 102.0, 129, 19729.0, 20.0, -44375.9, 0.0, 0.0, 0.0
166110879.0, 50078.7, 2005,  4,  6, 13, 54, 39.0, 102.0, 129, 19732.7, 33.7, -44379.0, 0.0, 0.0, 0.0
166110880.0, 50079.7, 2005,  4,  6, 13, 54, 40.0, 102.0, 129, 19734.5, 13.6, -44379.8, 0.0, 0.0, 0.0
166110881.0, 50080.7, 2005,  4,  6, 13, 54, 41.0, 102.0, 129, 19739.0, 15.8, -44381.3, 0.0, 0.0, 0.0
166110882.0, 50081.7, 2005,  4,  6, 13, 54, 42.0, 102.0, 129, 19733.6, 15.1, -44379.0, 0.0, 0.0, 0.0
166110883.0, 50082.7, 2005,  4,  6, 13, 54, 43.0, 102.0, 129, 19740.6, 51.0, -44381.3, 0.0, 0.0, 0.0
166110884.0, 50083.7, 2005,  4,  6, 13, 54, 44.0, 102.0, 129, 19729.3, 17.7, -44379.0, 0.0, 0.0, 0.0
166110885.0, 50084.7, 2005,  4,  6, 13, 54, 45.0, 102.0, 129, 19720.2, 39.8, -44382.9, 0.0, 0.0, 0.0
166110886.0, 50085.7, 2005,  4,  6, 13, 54, 46.0, 102.0, 129, 19738.1, 16.4, -44380.6, 0.0, 0.0, 0.0
166110887.0, 50086.7, 2005,  4,  6, 13, 54, 47.0, 102.0, 129, 19736.2, 19.3, -44383.7, 0.0, 0.0, 0.0
166110888.0, 50087.7, 2005,  4,  6, 13, 54, 48.0, 102.0, 129, 19742.3, 19.4, -44382.1, 0.0, 0.0, 0.0
166110889.0, 50088.7, 2005,  4,  6, 13, 54, 49.0, 102.0, 129, 19727.2, 33.8, -44382.9, 0.0, 0.0, 0.0
166110890.0, 50089.7, 2005,  4,  6, 13, 54, 50.0, 102.0, 129, 19735.4, 13.0, -44381.3, 0.0, 0.0, 0.0
166110891.0, 50090.7, 2005,  4,  6, 13, 54, 51.0, 102.0, 129, 19725.4, 47.5, -44383.7, 0.0, 0.0, 0.0
166110892.0, 50091.7, 2005,  4,  6, 13, 54, 52.0, 102.0, 129, 19729.0, 20.7, -44382.1, 0.0, 0.0, 0.0
166110893.0, 50092.7, 2005,  4,  6, 13, 54, 53.0, 102.0, 129, 19731.4, 25.7, -44385.2, 0.0, 0.0, 0.0
166110894.0, 50093.7, 2005,  4,  6, 13, 54, 54.0, 102.0, 129, 19728.1, 21.4, -44384.4, 0.0, 0.0, 0.0
166110895.0, 50094.7, 2005,  4,  6, 13, 54, 55.0, 102.0, 129, 19732.7, 22.0, -44383.7, 0.0, 0.0, 0.0
166110896.0, 50095.7, 2005,  4,  6, 13, 54, 56.0, 102.0, 129, 19731.3, 50.6, -44382.9, 0.0, 0.0, 0.0
166110897.0, 50096.7, 2005,  4,  6, 13, 54, 57.0, 102.0, 129, 19727.1, 17.4, -44386.0, 0.0, 0.0, 0.0
166110898.0, 50097.7, 2005,  4,  6, 13, 54, 58.0, 102.0, 129, 19729.6, 57.4, -44384.4, 0.0, 0.0, 0.0
166110899.0, 50098.7, 2005,  4,  6, 13, 54, 59.0, 102.0, 129, 19714.4, 18.8, -44386.8, 0.0, 0.0, 0.0
166110900.0, 50099.7, 2005,  4,  6, 13, 55,  0.0, 102.0, 129, 19737.2, 23.4, -44384.4, 0.0, 0.0, 0.0
166110901.0, 50100.7, 2005,  4,  6, 13, 55,  1.0, 102.0, 129, 19709.7, 31.5, -44387.5, 0.0, 0.0, 0.0
166110902.0, 50101.7, 2005,  4,  6, 13, 55,  2.0, 102.0, 129, 19743.0, 32.7, -44383.7, 0.0, 0.0, 0.0
166110903.0, 50102.7, 2005,  4,  6, 13, 55,  3.0, 102.0, 129, 19713.3, 21.7, -44388.3, 0.0, 0.0, 0.0
166110904.0, 50103.7, 2005,  4,  6, 13, 55,  4.0, 102.0, 129, 19741.5, 31.7, -44383.7, 0.0, 0.0, 0.0
166110905.0, 50104.7, 2005,  4,  6, 13, 55,  5.0, 102.0, 129, 19712.4, 16.2, -44386.8, 0.0, 0.0, 0.0
166110906.0, 50105.7, 2005,  4,  6, 13, 55,  6.0, 102.0, 129, 19736.2, 37.2, -44383.7, 0.0, 0.0, 0.0
166110907.0, 50106.7, 2005,  4,  6, 13, 55,  7.0, 102.0, 129, 19702.5, 32.0, -44382.1, 0.0, 0.0, 0.0
166110908.0, 50107.7, 2005,  4,  6, 13, 55,  8.0, 102.0, 129, 19743.5, 28.8, -44386.0, 0.0, 0.0, 0.0
166110909.0, 50108.7, 2005,  4,  6, 13, 55,  9.0, 102.0, 129, 19693.1, 51.1, -44386.8, 0.0, 0.0, 0.0
166110910.0, 50109.7, 2005,  4,  6, 13, 55, 10.0, 102.0, 129, 19732.9, 25.9, -44383.7, 0.0, 0.0, 0.0
166110911.0, 50110.7, 2005,  4,  6, 13, 55, 11.0, 102.0, 129, 19719.5, 27.3, -44386.0, 0.0, 0.0, 0.0
166110912.0, 50111.7, 2005,  4,  6, 13, 55, 12.0, 102.0, 129, 19728.0, 33.9, -44382.9, 0.0, 0.0, 0.0
166110913.0, 50112.7, 2005,  4,  6, 13, 55, 13.0, 102.0, 129, 19733.1, 18.9, -44386.0, 0.0, 0.0, 0.0
166110914.0, 50113.7, 2005,  4,  6, 13, 55, 14.0, 102.0, 129, 19727.0, 35.2, -44381.3, 0.0, 0.0, 0.0
166110915.0, 50114.7, 2005,  4,  6, 13, 55, 15.0, 102.0, 129, 19717.8, 52.7, -44384.4, 0.0, 0.0, 0.0
166110916.0, 50115.7, 2005,  4,  6, 13, 55, 16.0, 102.0, 129, 19724.4, 25.5, -44383.7, 0.0, 0.0, 0.0
166110917.0, 50116.7, 2005,  4,  6, 13, 55, 17.0, 102.0, 129, 19723.8, 36.4, -44383.7, 0.0, 0.0, 0.0
166110918.0, 50117.7, 2005,  4,  6, 13, 55, 18.0, 102.0, 129, 19721.4, 30.7, -44380.6, 0.0, 0.0, 0.0
166110919.0, 50118.7, 2005,  4,  6, 13, 55, 19.0, 102.0, 129, 19716.2, 28.4, -44382.9, 0.0, 0.0, 0.0
166110920.0, 50119.7, 2005,  4,  6, 13, 55, 20.0, 102.0, 129, 19717.7, 58.9, -44380.6, 0.0, 0.0, 0.0
166110921.0, 50120.7, 2005,  4,  6, 13, 55, 21.0, 102.0, 129, 19720.0, 17.2, -44384.4, 0.0, 0.0, 0.0
166110922.0, 50121.7, 2005,  4,  6, 13, 55, 22.0, 102.0, 129, 19717.8, 28.6, -44382.1, 0.0, 0.0, 0.0
166110923.0, 50122.7, 2005,  4,  6, 13, 55, 23.0, 102.0, 129, 19730.3, 22.5, -44382.9, 0.0, 0.0, 0.0
166110924.0, 50123.7, 2005,  4,  6, 13, 55, 24.0, 102.0, 129, 19716.3, 51.8, -44379.0, 0.0, 0.0, 0.0
166110925.0, 50124.7, 2005,  4,  6, 13, 55, 25.0, 102.0, 129, 19733.0, 19.7, -44378.3, 0.0, 0.0, 0.0
166110926.0, 50125.7, 2005,  4,  6, 13, 55, 26.0, 102.0, 129, 19724.2, 27.1, -44382.1, 0.0, 0.0, 0.0
166110927.0, 50126.7, 2005,  4,  6, 13, 55, 27.0, 102.0, 129, 19725.2, 19.5, -44384.4, 0.0, 0.0, 0.0
166110928.0, 50127.7, 2005,  4,  6, 13, 55, 28.0, 102.0, 129, 19724.6, 30.3, -44381.3, 0.0, 0.0, 0.0
166110929.0, 50128.7, 2005,  4,  6, 13, 55, 29.0, 102.0, 129, 19729.0, 20.7, -44383.7, 0.0, 0.0, 0.0
166110930.0, 50129.7, 2005,  4,  6, 13, 55, 30.0, 102.0, 129, 19719.7, 19.5, -44382.1, 0.0, 0.0, 0.0
166110931.0, 50130.7, 2005,  4,  6, 13, 55, 31.0, 102.0, 129, 19735.9, 21.6, -44380.6, 0.0, 0.0, 0.0
166110932.0, 50131.7, 2005,  4,  6, 13, 55, 32.0, 102.0, 129, 19704.4, 29.1, -44380.6, 0.0, 0.0, 0.0
166110933.0, 50132.7, 2005,  4,  6, 13, 55, 33.0, 102.0, 129, 19731.0, 28.8, -44377.5, 0.0, 0.0, 0.0
166110934.0, 50133.7, 2005,  4,  6, 13, 55, 34.0, 102.0, 129, 19714.6, 17.3, -44384.4, 0.0, 0.0, 0.0
166110935.0, 50134.7, 2005,  4,  6, 13, 55, 35.0, 102.0, 129, 19732.6, 46.9, -44379.8, 0.0, 0.0, 0.0
166110936.0, 50135.7, 2005,  4,  6, 13, 55, 36.0, 102.0, 129, 19726.7, 14.2, -44382.9, 0.0, 0.0, 0.0
166110937.0, 50136.7, 2005,  4,  6, 13, 55, 37.0, 102.0, 129, 19734.8, 17.6, -44379.8, 0.0, 0.0, 0.0
166110938.0, 50137.7, 2005,  4,  6, 13, 55, 38.0, 102.0, 129, 19717.8, 22.3, -44381.3, 0.0, 0.0, 0.0
166110939.0, 50138.7, 2005,  4,  6, 13, 55, 39.0, 102.0, 129, 19733.2, 47.7, -44380.6, 0.0, 0.0, 0.0
166110940.0, 50139.7, 2005,  4,  6, 13, 55, 40.0, 102.0, 129, 19721.1, 15.0, -44379.8, 0.0, 0.0, 0.0
166110941.0, 50140.7, 2005,  4,  6, 13, 55, 41.0, 102.0, 129, 19732.8, 15.0, -44383.7, 0.0, 0.0, 0.0
166110942.0, 50141.7, 2005,  4,  6, 13, 55, 42.0, 102.0, 129, 19726.7, 14.2, -44377.5, 0.0, 0.0, 0.0
166110943.0, 50142.7, 2005,  4,  6, 13, 55, 43.0, 102.0, 129, 19730.1, 41.9, -44382.1, 0.0, 0.0, 0.0
166110944.0, 50143.7, 2005,  4,  6, 13, 55, 44.0, 102.0, 129, 19727.4, 21.3, -44379.8, 0.0, 0.0, 0.0
166110945.0, 50144.7, 2005,  4,  6, 13, 55, 45.0, 102.0, 129, 19731.6, 24.1, -44382.1, 0.0, 0.0, 0.0
166110946.0, 50145.7, 2005,  4,  6, 13, 55, 46.0, 102.0, 129, 19726.4, 22.7, -44380.6, 0.0, 0.0, 0.0
166110947.0, 50146.7, 2005,  4,  6, 13, 55, 47.0, 102.0, 129, 19731.8, 16.4, -44381.3, 0.0, 0.0, 0.0
166110948.0, 50147.7, 2005,  4,  6, 13, 55, 48.0, 102.0, 129, 19730.3, 45.9, -44377.5, 0.0, 0.0, 0.0
166110949.0, 50148.7, 2005,  4,  6, 13, 55, 49.0, 102.0, 129, 19718.8, 9.2, -44381.3, 0.0, 0.0, 0.0
166110950.0, 50149.7, 2005,  4,  6, 13, 55, 50.0, 102.0, 129, 19749.1, 15.5, -44378.3, 0.0, 0.0, 0.0
166110951.0, 50150.7, 2005,  4,  6, 13, 55, 51.0, 102.0, 129, 19725.6, 16.4, -44379.8, 0.0, 0.0, 0.0
166110952.0, 50151.7, 2005,  4,  6, 13, 55, 52.0, 102.0, 129, 19739.6, 11.2, -44379.0, 0.0, 0.0, 0.0
166110953.0, 50152.7, 2005,  4,  6, 13, 55, 53.0, 102.0, 129, 19724.1, 9.9, -44380.6, 0.0, 0.0, 0.0
166110954.0, 50153.7, 2005,  4,  6, 13, 55, 54.0, 102.0, 129, 19745.3, 33.0, -44378.3, 0.0, 0.0, 0.0
166110955.0, 50154.7, 2005,  4,  6, 13, 55, 55.0, 102.0, 129, 19716.2, 5.0, -44381.3, 0.0, 0.0, 0.0
166110956.0, 50155.7, 2005,  4,  6, 13, 55, 56.0, 102.0, 129, 19744.5, 8.7, -44377.5, 0.0, 0.0, 0.0
166110957.0, 50156.7, 2005,  4,  6, 13, 55, 57.0, 102.0, 129, 19716.9, 5.9, -44379.8, 0.0, 0.0, 0.0
166110958.0, 50157.7, 2005,  4,  6, 13, 55, 58.0, 102.0, 129, 19744.0, 18.8, -44377.5, 0.0, 0.0, 0.0
166110959.0, 50158.7, 2005,  4,  6, 13, 55, 59.0, 102.0, 129, 19712.0, 7.6, -44380.6, 0.0, 0.0, 0.0
166110960.0, 50159.7, 2005,  4,  6, 13, 56,  0.0, 102.0, 129, 19745.9, 10.5, -44375.2, 0.0, 0.0, 0.0
166110961.0, 50160.7, 2005,  4,  6, 13, 56,  1.0, 102.0, 129, 19715.4, 5.7, -44379.0, 0.0, 0.0, 0.0
166110962.0, 50161.7, 2005,  4,  6, 13, 56,  2.0, 102.0, 129, 19752.2, 15.9, -44376.7, 0.0, 0.0, 0.0
166110963.0, 50162.7, 2005,  4,  6, 13, 56,  3.0, 102.0, 129, 19710.9, 22.2, -44379.8, 0.0, 0.0, 0.0
166110964.0, 50163.7, 2005,  4,  6, 13, 56,  4.0, 102.0, 129, 19731.8, 11.0, -44375.9, 0.0, 0.0, 0.0
166110965.0, 50164.7, 2005,  4,  6, 13, 56,  5.0, 102.0, 129, 19727.8, 23.6, -44377.5, 0.0, 0.0, 0.0
166110966.0, 50165.7, 2005,  4,  6, 13, 56,  6.0, 102.0, 129, 19734.0, 12.1, -44373.6, 0.0, 0.0, 0.0
166110967.0, 50166.7, 2005,  4,  6, 13, 56,  7.0, 102.0, 129, 19730.1, 17.8, -44376.7, 0.0, 0.0, 0.0
166110968.0, 50167.7, 2005,  4,  6, 13, 56,  8.0, 102.0, 129, 19744.0, 12.6, -44375.9, 0.0, 0.0, 0.0
166110969.0, 50168.7, 2005,  4,  6, 13, 56,  9.0, 102.0, 129, 19724.8, 4.6, -44377.5, 0.0, 0.0, 0.0
166110970.1, 50169.8, 2005,  4,  6, 13, 56, 10.1, 102.0, 129, 19740.5, 22.2, -44375.2, 0.0, 0.0, 0.0
166110971.1, 50170.8, 2005,  4,  6, 13, 56, 11.1, 102.0, 129, 19725.5, 5.5, -44373.6, 0.0, 0.0, 0.0
166110972.1, 50171.8, 2005,  4,  6, 13, 56, 12.1, 102.0, 129, 19742.2, 9.2, -44376.7, 0.0, 0.0, 0.0
166110973.1, 50172.8, 2005,  4,  6, 13, 56, 13.1, 102.0, 129, 19731.0, 17.1, -44372.1, 0.0, 0.0, 0.0
166110974.1, 50173.8, 2005,  4,  6, 13, 56, 14.1, 102.0, 129, 19732.0, 45.3, -44373.6, 0.0, 0.0, 0.0
166110975.1, 50174.8, 2005,  4,  6, 13, 56, 15.1, 102.0, 129, 19736.9, 1.5, -44371.3, 0.0, 0.0, 0.0
166110976.1, 50175.8, 2005,  4,  6, 13, 56, 16.1, 102.0, 129, 19735.5, 12.2, -44374.4, 0.0, 0.0, 0.0
166110977.1, 50176.8, 2005,  4,  6, 13, 56, 17.1, 102.0, 129, 19744.2, 4.8, -44372.1, 0.0, 0.0, 0.0
166110978.1, 50177.8, 2005,  4,  6, 13, 56, 18.1, 102.0, 129, 19739.5, 35.4, -44372.1, 0.0, 0.0, 0.0
166110979.1, 50178.8, 2005,  4,  6, 13, 56, 19.1, 102.0, 129, 19737.6, 2.3, -44369.8, 0.0, 0.0, 0.0
166110980.1, 50179.8, 2005,  4,  6, 13, 56, 20.1, 102.0, 129, 19741.4, 15.3, -44374.4, 0.0, 0.0, 0.0
166110981.1, 50180.8, 2005,  4,  6, 13, 56, 21.1, 102.0, 129, 19746.5, 5.9, -44370.5, 0.0, 0.0, 0.0
166110982.1, 50181.8, 2005,  4,  6, 13, 56, 22.1, 102.0, 129, 19733.6, 2.6, -44375.2, 0.0, 0.0, 0.0
166110983.1, 50182.8, 2005,  4,  6, 13, 56, 23.1, 102.0, 129, 19745.7, 5.8, -44368.2, 0.0, 0.0, 0.0
166110984.1, 50183.8, 2005,  4,  6, 13, 56, 24.1, 102.0, 129, 19750.4, 18.0, -44372.9, 0.0, 0.0, 0.0
166110985.1, 50184.8, 2005,  4,  6, 13, 56, 25.1, 102.0, 129, 19739.5, -0.3, -44372.1, 0.0, 0.0, 0.0
166110986.1, 50185.8, 2005,  4,  6, 13, 56, 26.1, 102.0, 129, 19756.0, 4.1, -44372.1, 0.0, 0.0, 0.0
166110987.1, 50186.8, 2005,  4,  6, 13, 56, 27.1, 102.0, 129, 19734.4, 26.8, -44371.3, 0.0, 0.0, 0.0
166110988.1, 50187.8, 2005,  4,  6, 13, 56, 28.1, 102.0, 129, 19746.1, 8.9, -44373.6, 0.0, 0.0, 0.0
166110989.1, 50188.8, 2005,  4,  6, 13, 56, 29.1, 102.0, 129, 19737.6, 8.6, -44370.5, 0.0, 0.0, 0.0
166110990.1, 50189.8, 2005,  4,  6, 13, 56, 30.1, 102.0, 129, 19756.1, 3.3, -44373.6, 0.0, 0.0, 0.0
166110991.1, 50190.8, 2005,  4,  6, 13, 56, 31.1, 102.0, 129, 19733.1, 1.0, -44372.1, 0.0, 0.0, 0.0
166110992.1, 50191.8, 2005,  4,  6, 13, 56, 32.1, 102.0, 129, 19747.6, 9.1, -44373.6, 0.0, 0.0, 0.0
166110993.1, 50192.8, 2005,  4,  6, 13, 56, 33.1, 102.0, 129, 19741.7, 6.8, -44371.3, 0.0, 0.0, 0.0
166110994.1, 50193.8, 2005,  4,  6, 13, 56, 34.1, 102.0, 129, 19757.9, 2.0, -44373.6, 0.0, 0.0, 0.0
166110995.1, 50194.8, 2005,  4,  6, 13, 56, 35.1, 102.0, 129, 19738.9, 10.4, -44370.5, 0.0, 0.0, 0.0
166110996.1, 50195.8, 2005,  4,  6, 13, 56, 36.1, 102.0, 129, 19758.2, 17.5, -44372.1, 0.0, 0.0, 0.0
166110997.1, 50196.8, 2005,  4,  6, 13, 56, 37.1, 102.0, 129, 19745.7, -0.3, -44370.5, 0.0, 0.0, 0.0
166110998.1, 50197.8, 2005,  4,  6, 13, 56, 38.1, 102.0, 129, 19765.8, 1.4, -44372.9, 0.0, 0.0, 0.0
166110999.1, 50198.8, 2005,  4,  6, 13, 56, 39.1, 102.0, 129, 19755.1, 5.4, -44370.5, 0.0, 0.0, 0.0
166111000.1, 50199.8, 2005,  4,  6, 13, 56, 40.1, 102.0, 129, 19749.7, -0.6, -44375.2, 0.0, 0.0, 0.0
166111001.1, 50200.8, 2005,  4,  6, 13, 56, 41.1, 102.0, 129, 19762.6, 1.8, -44370.5, 0.0, 0.0, 0.0
166111002.1, 50201.8, 2005,  4,  6, 13, 56, 42.1, 102.0, 129, 19755.1, 10.9, -44373.6, 0.0, 0.0, 0.0
166111003.1, 50202.8, 2005,  4,  6, 13, 56, 43.1, 102.0, 129, 19762.2, 4.9, -44370.5, 0.0, 0.0, 0.0
166111004.1, 50203.8, 2005,  4,  6, 13, 56, 44.1, 102.0, 129, 19763.0, 5.0, -44374.4, 0.0, 0.0, 0.0
166111005.1, 50204.8, 2005,  4,  6, 13, 56, 45.1, 102.0, 129, 19778.3, 7.0, -44371.3, 0.0, 0.0, 0.0
166111006.1, 50205.8, 2005,  4,  6, 13, 56, 46.1, 102.0, 129, 19747.1, 30.9, -44372.9, 0.0, 0.0, 0.0
166111007.1, 50206.8, 2005,  4,  6, 13, 56, 47.1, 102.0, 129, 19767.8, 3.3, -44370.5, 0.0, 0.0, 0.0
