162562518.5, 44117.6, 2005,  2, 24, 12, 15, 18.5, 0.4, 1, 19687.5, -31.4, -44346.6, 0.0, 0.0, 0.0
162562519.5, 44118.6, 2005,  2, 24, 12, 15, 19.5, 0.4, 1, 19685.3, -32.5, -44345.1, 0.0, 0.0, 0.0
162562520.5, 44119.6, 2005,  2, 24, 12, 15, 20.5, 0.4, 1, 19685.5, -34.0, -44348.1, 0.0, 0.0, 0.0
162562521.5, 44120.6, 2005,  2, 24, 12, 15, 21.5, 0.4, 1, 19687.0, -33.0, -44346.6, 0.0, 0.0, 0.0
162562522.5, 44121.6, 2005,  2, 24, 12, 15, 22.5, 0.4, 1, 19687.0, -33.0, -44348.1, 0.0, 0.0, 0.0
162562523.5, 44122.6, 2005,  2, 24, 12, 15, 23.5, 0.4, 1, 19685.3, -32.5, -44345.8, 0.0, 0.0, 0.0
162562524.5, 44123.6, 2005,  2, 24, 12, 15, 24.5, 0.4, 1, 19684.5, -32.6, -44345.8, 0.0, 0.0, 0.0
162562525.5, 44124.6, 2005,  2, 24, 12, 15, 25.5, 0.4, 1, 19685.3, -32.5, -44346.6, 0.0, 0.0, 0.0
162562526.5, 44125.6, 2005,  2, 24, 12, 15, 26.5, 0.4, 1, 19685.2, -31.7, -44345.1, 0.0, 0.0, 0.0
162562527.5, 44126.6, 2005,  2, 24, 12, 15, 27.5, 0.4, 1, 19686.1, -32.4, -44346.6, 0.0, 0.0, 0.0
162562528.5, 44127.6, 2005,  2, 24, 12, 15, 28.5, 0.4, 1, 19685.9, -30.8, -44347.4, 0.0, 0.0, 0.0
162562529.5, 44128.6, 2005,  2, 24, 12, 15, 29.5, 0.4, 1, 19686.9, -32.3, -44345.1, 0.0, 0.0, 0.0
162562530.5, 44129.6, 2005,  2, 24, 12, 15, 30.5, 0.4, 1, 19685.3, -32.5, -44345.1, 0.0, 0.0, 0.0
162562531.4, 44130.5, 2005,  2, 24, 12, 15, 31.4, 0.4, 1, 19685.8, -30.0, -44347.4, 0.0, 0.0, 0.0
162562532.4, 44131.5, 2005,  2, 24, 12, 15, 32.4, 0.4, 1, 19685.1, -30.9, -44345.1, 0.0, 0.0, 0.0
162562533.4, 44132.5, 2005,  2, 24, 12, 15, 33.4, 0.4, 1, 19685.1, -30.9, -44345.8, 0.0, 0.0, 0.0
162562534.4, 44133.5, 2005,  2, 24, 12, 15, 34.4, 0.4, 1, 19685.7, -29.3, -44345.1, 0.0, 0.0, 0.0
162562535.4, 44134.5, 2005,  2, 24, 12, 15, 35.4, 0.4, 1, 19685.0, -30.1, -44343.5, 0.0, 0.0, 0.0
162562536.4, 44135.5, 2005,  2, 24, 12, 15, 36.4, 0.4, 1, 19685.0, -30.1, -44344.3, 0.0, 0.0, 0.0
162562537.4, 44136.5, 2005,  2, 24, 12, 15, 37.4, 0.4, 1, 19684.9, -29.4, -44345.1, 0.0, 0.0, 0.0
162562538.4, 44137.5, 2005,  2, 24, 12, 15, 38.4, 0.4, 1, 19684.9, -29.4, -44343.5, 0.0, 0.0, 0.0
162562539.4, 44138.5, 2005,  2, 24, 12, 15, 39.4, 0.4, 1, 19685.7, -29.3, -44344.3, 0.0, 0.0, 0.0
162562540.4, 44139.5, 2005,  2, 24, 12, 15, 40.4, 0.4, 1, 19684.9, -29.4, -44344.3, 0.0, 0.0, 0.0
162562541.4, 44140.5, 2005,  2, 24, 12, 15, 41.4, 0.4, 1, 19684.9, -29.4, -44343.5, 0.0, 0.0, 0.0
162562542.4, 44141.5, 2005,  2, 24, 12, 15, 42.4, 0.4, 1, 19683.9, -27.9, -44345.8, 0.0, 0.0, 0.0
162562543.4, 44142.5, 2005,  2, 24, 12, 15, 43.4, 0.4, 1, 19684.0, -28.7, -44345.1, 0.0, 0.0, 0.0
162562544.4, 44143.5, 2005,  2, 24, 12, 15, 44.4, 0.4, 1, 19684.1, -29.5, -44345.1, 0.0, 0.0, 0.0
162562545.4, 44144.5, 2005,  2, 24, 12, 15, 45.4, 0.4, 1, 19684.6, -27.1, -44345.1, 0.0, 0.0, 0.0
162562546.4, 44145.5, 2005,  2, 24, 12, 15, 46.4, 0.4, 1, 19685.6, -28.5, -44345.1, 0.0, 0.0, 0.0
162562547.3, 44146.4, 2005,  2, 24, 12, 15, 47.3, 0.4, 1, 19684.7, -27.8, -44344.3, 0.0, 0.0, 0.0
162562548.3, 44147.4, 2005,  2, 24, 12, 15, 48.3, 0.4, 1, 19685.7, -29.3, -44345.1, 0.0, 0.0, 0.0
162562549.3, 44148.4, 2005,  2, 24, 12, 15, 49.3, 0.4, 1, 19683.9, -27.9, -44345.1, 0.0, 0.0, 0.0
162562550.3, 44149.4, 2005,  2, 24, 12, 15, 50.3, 0.4, 1, 19684.7, -27.8, -44345.1, 0.0, 0.0, 0.0
162562551.3, 44150.4, 2005,  2, 24, 12, 15, 51.3, 0.4, 1, 19684.8, -28.6, -44345.1, 0.0, 0.0, 0.0
162562552.3, 44151.4, 2005,  2, 24, 12, 15, 52.3, 0.4, 1, 19684.8, -28.6, -44344.3, 0.0, 0.0, 0.0
162562553.3, 44152.4, 2005,  2, 24, 12, 15, 53.3, 0.4, 1, 19683.2, -28.0, -44344.3, 0.0, 0.0, 0.0
162562554.3, 44153.4, 2005,  2, 24, 12, 15, 54.3, 0.4, 1, 19685.5, -27.7, -44345.1, 0.0, 0.0, 0.0
162562555.3, 44154.4, 2005,  2, 24, 12, 15, 55.3, 0.4, 1, 19684.6, -27.1, -44345.1, 0.0, 0.0, 0.0
162562556.3, 44155.4, 2005,  2, 24, 12, 15, 56.3, 0.4, 1, 19685.5, -27.7, -44344.3, 0.0, 0.0, 0.0
162562557.3, 44156.4, 2005,  2, 24, 12, 15, 57.3, 0.4, 1, 19684.6, -27.1, -44344.3, 0.0, 0.0, 0.0
162562558.3, 44157.4, 2005,  2, 24, 12, 15, 58.3, 0.4, 1, 19686.4, -28.4, -44344.3, 0.0, 0.0, 0.0
162562559.3, 44158.4, 2005,  2, 24, 12, 15, 59.3, 0.4, 1, 19684.7, -27.8, -44344.3, 0.0, 0.0, 0.0
162562560.3, 44159.4, 2005,  2, 24, 12, 16,  0.3, 0.4, 1, 19684.6, -27.1, -44344.3, 0.0, 0.0, 0.0
162562561.3, 44160.4, 2005,  2, 24, 12, 16,  1.3, 0.4, 1, 19684.7, -27.8, -44344.3, 0.0, 0.0, 0.0
162562562.3, 44161.4, 2005,  2, 24, 12, 16,  2.3, 0.4, 1, 19685.4, -27.0, -44344.3, 0.0, 0.0, 0.0
162562563.2, 44162.3, 2005,  2, 24, 12, 16,  3.2, 0.4, 1, 19686.1, -26.1, -44345.1, 0.0, 0.0, 0.0
162562564.2, 44163.3, 2005,  2, 24, 12, 16,  4.2, 0.4, 1, 19686.2, -26.9, -44343.5, 0.0, 0.0, 0.0
162562565.2, 44164.3, 2005,  2, 24, 12, 16,  5.2, 0.4, 1, 19684.5, -26.3, -44344.3, 0.0, 0.0, 0.0
162562566.2, 44165.3, 2005,  2, 24, 12, 16,  6.2, 0.4, 1, 19686.2, -26.9, -44344.3, 0.0, 0.0, 0.0
162562567.2, 44166.3, 2005,  2, 24, 12, 16,  7.2, 0.4, 1, 19686.1, -26.1, -44343.5, 0.0, 0.0, 0.0
162562568.2, 44167.3, 2005,  2, 24, 12, 16,  8.2, 0.4, 1, 19686.1, -26.1, -44343.5, 0.0, 0.0, 0.0
162562569.2, 44168.3, 2005,  2, 24, 12, 16,  9.2, 0.4, 1, 19686.1, -26.1, -44343.5, 0.0, 0.0, 0.0
162562570.2, 44169.3, 2005,  2, 24, 12, 16, 10.2, 0.4, 1, 19686.8, -26.0, -44343.5, 0.0, 0.0, 0.0
162562571.2, 44170.3, 2005,  2, 24, 12, 16, 11.2, 0.4, 1, 19686.6, -24.4, -44344.3, 0.0, 0.0, 0.0
162562572.2, 44171.3, 2005,  2, 24, 12, 16, 12.2, 0.4, 1, 19686.8, -26.0, -44343.5, 0.0, 0.0, 0.0
162562573.2, 44172.3, 2005,  2, 24, 12, 16, 13.2, 0.4, 1, 19687.5, -25.1, -44344.3, 0.0, 0.0, 0.0
162562574.2, 44173.3, 2005,  2, 24, 12, 16, 14.2, 0.4, 1, 19687.5, -25.1, -44343.5, 0.0, 0.0, 0.0
162562575.2, 44174.3, 2005,  2, 24, 12, 16, 15.2, 0.4, 1, 19686.6, -24.4, -44342.7, 0.0, 0.0, 0.0
162562576.2, 44175.3, 2005,  2, 24, 12, 16, 16.2, 0.4, 1, 19688.2, -24.2, -44342.7, 0.0, 0.0, 0.0
162562577.2, 44176.3, 2005,  2, 24, 12, 16, 17.2, 0.4, 1, 19687.4, -24.3, -44342.7, 0.0, 0.0, 0.0
162562578.1, 44177.2, 2005,  2, 24, 12, 16, 18.1, 0.4, 1, 19689.9, -25.6, -44343.5, 0.0, 0.0, 0.0
162562579.1, 44178.2, 2005,  2, 24, 12, 16, 19.1, 0.4, 1, 19687.5, -25.1, -44343.5, 0.0, 0.0, 0.0
162562580.1, 44179.2, 2005,  2, 24, 12, 16, 20.1, 0.4, 1, 19689.0, -24.1, -44342.0, 0.0, 0.0, 0.0
162562581.1, 44180.2, 2005,  2, 24, 12, 16, 21.1, 0.4, 1, 19689.1, -24.9, -44342.7, 0.0, 0.0, 0.0
162562582.1, 44181.2, 2005,  2, 24, 12, 16, 22.1, 0.4, 1, 19689.0, -24.1, -44343.5, 0.0, 0.0, 0.0
162562583.1, 44182.2, 2005,  2, 24, 12, 16, 23.1, 0.4, 1, 19690.6, -25.5, -44343.5, 0.0, 0.0, 0.0
162562584.1, 44183.2, 2005,  2, 24, 12, 16, 24.1, 0.4, 1, 19689.8, -24.8, -44345.1, 0.0, 0.0, 0.0
162562585.1, 44184.2, 2005,  2, 24, 12, 16, 25.1, 0.4, 1, 19689.1, -24.9, -44343.5, 0.0, 0.0, 0.0
162562586.1, 44185.2, 2005,  2, 24, 12, 16, 26.1, 0.4, 1, 19690.4, -23.9, -44343.5, 0.0, 0.0, 0.0
162562587.1, 44186.2, 2005,  2, 24, 12, 16, 27.1, 0.4, 1, 19689.8, -24.8, -44344.3, 0.0, 0.0, 0.0
162562588.1, 44187.2, 2005,  2, 24, 12, 16, 28.1, 0.4, 1, 19689.9, -25.6, -44345.1, 0.0, 0.0, 0.0
162562589.1, 44188.2, 2005,  2, 24, 12, 16, 29.1, 0.4, 1, 19690.6, -25.5, -44345.1, 0.0, 0.0, 0.0
162562590.1, 44189.2, 2005,  2, 24, 12, 16, 30.1, 0.4, 1, 19690.5, -24.7, -44345.1, 0.0, 0.0, 0.0
162562591.1, 44190.2, 2005,  2, 24, 12, 16, 31.1, 0.4, 1, 19690.5, -24.7, -44343.5, 0.0, 0.0, 0.0
162562592.1, 44191.2, 2005,  2, 24, 12, 16, 32.1, 0.4, 1, 19690.6, -25.5, -44343.5, 0.0, 0.0, 0.0
162562593.1, 44192.2, 2005,  2, 24, 12, 16, 33.1, 0.4, 1, 19690.5, -24.7, -44342.7, 0.0, 0.0, 0.0
162562594.0, 44193.1, 2005,  2, 24, 12, 16, 34.0, 0.4, 1, 19690.4, -23.9, -44345.1, 0.0, 0.0, 0.0
162562595.0, 44194.1, 2005,  2, 24, 12, 16, 35.0, 0.4, 1, 19690.4, -23.9, -44344.3, 0.0, 0.0, 0.0
162562596.0, 44195.1, 2005,  2, 24, 12, 16, 36.0, 0.4, 1, 19691.4, -25.4, -44342.7, 0.0, 0.0, 0.0
162562597.0, 44196.1, 2005,  2, 24, 12, 16, 37.0, 0.4, 1, 19691.9, -23.7, -44343.5, 0.0, 0.0, 0.0
162562598.0, 44197.1, 2005,  2, 24, 12, 16, 38.0, 0.4, 1, 19690.6, -25.5, -44345.1, 0.0, 0.0, 0.0
162562599.0, 44198.1, 2005,  2, 24, 12, 16, 39.0, 0.4, 1, 19691.3, -24.6, -44344.3, 0.0, 0.0, 0.0
162562600.0, 44199.1, 2005,  2, 24, 12, 16, 40.0, 0.4, 1, 19691.5, -26.2, -44345.8, 0.0, 0.0, 0.0
162562601.0, 44200.1, 2005,  2, 24, 12, 16, 41.0, 0.4, 1, 19690.8, -27.0, -44345.1, 0.0, 0.0, 0.0
162562602.0, 44201.1, 2005,  2, 24, 12, 16, 42.0, 0.4, 1, 19690.8, -27.0, -44344.3, 0.0, 0.0, 0.0
162562603.0, 44202.1, 2005,  2, 24, 12, 16, 43.0, 0.4, 1, 19690.6, -25.5, -44345.1, 0.0, 0.0, 0.0
162562604.0, 44203.1, 2005,  2, 24, 12, 16, 44.0, 0.4, 1, 19692.2, -26.1, -44345.1, 0.0, 0.0, 0.0
162562605.0, 44204.1, 2005,  2, 24, 12, 16, 45.0, 0.4, 1, 19691.6, -26.9, -44346.6, 0.0, 0.0, 0.0
162562606.0, 44205.1, 2005,  2, 24, 12, 16, 46.0, 0.4, 1, 19691.4, -25.4, -44345.1, 0.0, 0.0, 0.0
162562607.0, 44206.1, 2005,  2, 24, 12, 16, 47.0, 0.4, 1, 19690.6, -25.5, -44345.1, 0.0, 0.0, 0.0
162562608.0, 44207.1, 2005,  2, 24, 12, 16, 48.0, 0.4, 1, 19691.6, -26.9, -44346.6, 0.0, 0.0, 0.0
162562609.0, 44208.1, 2005,  2, 24, 12, 16, 49.0, 0.4, 1, 19690.0, -27.1, -44345.8, 0.0, 0.0, 0.0
162562609.9, 44209.0, 2005,  2, 24, 12, 16, 49.9, 0.4, 1, 19690.2, -27.9, -44345.8, 0.0, 0.0, 0.0
162562610.9, 44210.0, 2005,  2, 24, 12, 16, 50.9, 0.4, 1, 19690.8, -27.0, -44344.3, 0.0, 0.0, 0.0
162562611.9, 44211.0, 2005,  2, 24, 12, 16, 51.9, 0.4, 1, 19690.9, -27.8, -44344.3, 0.0, 0.0, 0.0
162562612.9, 44212.0, 2005,  2, 24, 12, 16, 52.9, 0.4, 1, 19690.0, -27.1, -44345.1, 0.0, 0.0, 0.0
162562613.9, 44213.0, 2005,  2, 24, 12, 16, 53.9, 0.4, 1, 19690.8, -27.0, -44345.8, 0.0, 0.0, 0.0
162562614.9, 44214.0, 2005,  2, 24, 12, 16, 54.9, 0.4, 1, 19691.7, -27.7, -44344.3, 0.0, 0.0, 0.0
162562615.9, 44215.0, 2005,  2, 24, 12, 16, 55.9, 0.4, 1, 19690.9, -27.8, -44346.6, 0.0, 0.0, 0.0
162562616.9, 44216.0, 2005,  2, 24, 12, 16, 56.9, 0.4, 1, 19690.8, -27.0, -44346.6, 0.0, 0.0, 0.0
162562617.9, 44217.0, 2005,  2, 24, 12, 16, 57.9, 0.4, 1, 19690.3, -28.7, -44345.8, 0.0, 0.0, 0.0
162562618.9, 44218.0, 2005,  2, 24, 12, 16, 58.9, 0.4, 1, 19690.3, -28.7, -44345.8, 0.0, 0.0, 0.0
162562619.9, 44219.0, 2005,  2, 24, 12, 16, 59.9, 0.4, 1, 19689.6, -28.8, -44345.1, 0.0, 0.0, 0.0
162562620.9, 44220.0, 2005,  2, 24, 12, 17,  0.9, 0.4, 1, 19689.6, -28.8, -44345.8, 0.0, 0.0, 0.0
162562621.9, 44221.0, 2005,  2, 24, 12, 17,  1.9, 0.4, 1, 19689.5, -28.0, -44348.1, 0.0, 0.0, 0.0
162562622.9, 44222.0, 2005,  2, 24, 12, 17,  2.9, 0.4, 1, 19689.6, -28.8, -44345.8, 0.0, 0.0, 0.0
162562623.9, 44223.0, 2005,  2, 24, 12, 17,  3.9, 0.4, 1, 19689.5, -28.0, -44345.1, 0.0, 0.0, 0.0
162562624.9, 44224.0, 2005,  2, 24, 12, 17,  4.9, 0.4, 1, 19689.5, -28.0, -44347.4, 0.0, 0.0, 0.0
162562625.8, 44224.9, 2005,  2, 24, 12, 17,  5.8, 0.4, 1, 19689.5, -28.0, -44346.6, 0.0, 0.0, 0.0
162562626.8, 44225.9, 2005,  2, 24, 12, 17,  6.8, 0.4, 1, 19688.0, -29.0, -44345.8, 0.0, 0.0, 0.0
162562627.8, 44226.9, 2005,  2, 24, 12, 17,  7.8, 0.4, 1, 19689.6, -28.8, -44348.1, 0.0, 0.0, 0.0
162562628.8, 44227.9, 2005,  2, 24, 12, 17,  8.8, 0.4, 1, 19688.0, -29.0, -44345.1, 0.0, 0.0, 0.0
162562629.8, 44228.9, 2005,  2, 24, 12, 17,  9.8, 0.4, 1, 19688.7, -28.1, -44346.6, 0.0, 0.0, 0.0
162562630.8, 44229.9, 2005,  2, 24, 12, 17, 10.8, 0.4, 1, 19687.9, -28.2, -44346.6, 0.0, 0.0, 0.0
162562631.8, 44230.9, 2005,  2, 24, 12, 17, 11.8, 0.4, 1, 19686.5, -29.2, -44346.6, 0.0, 0.0, 0.0
162562632.8, 44231.9, 2005,  2, 24, 12, 17, 12.8, 0.4, 1, 19687.9, -28.2, -44345.8, 0.0, 0.0, 0.0
162562633.8, 44232.9, 2005,  2, 24, 12, 17, 13.8, 0.4, 1, 19687.1, -28.3, -44345.1, 0.0, 0.0, 0.0
162562634.8, 44233.9, 2005,  2, 24, 12, 17, 14.8, 0.4, 1, 19686.4, -28.4, -44346.6, 0.0, 0.0, 0.0
162562635.8, 44234.9, 2005,  2, 24, 12, 17, 15.8, 0.4, 1, 19686.4, -28.4, -44347.4, 0.0, 0.0, 0.0
162562636.8, 44235.9, 2005,  2, 24, 12, 17, 16.8, 0.4, 1, 19688.0, -29.0, -44346.6, 0.0, 0.0, 0.0
162562637.8, 44236.9, 2005,  2, 24, 12, 17, 17.8, 0.4, 1, 19686.4, -28.4, -44345.1, 0.0, 0.0, 0.0
162562638.8, 44237.9, 2005,  2, 24, 12, 17, 18.8, 0.4, 1, 19687.1, -28.3, -44346.6, 0.0, 0.0, 0.0
162562639.8, 44238.9, 2005,  2, 24, 12, 17, 19.8, 0.4, 1, 19686.4, -28.4, -44345.1, 0.0, 0.0, 0.0
162562640.8, 44239.9, 2005,  2, 24, 12, 17, 20.8, 0.4, 1, 19685.7, -29.3, -44345.1, 0.0, 0.0, 0.0
162562641.7, 44240.8, 2005,  2, 24, 12, 17, 21.7, 0.4, 1, 19685.7, -29.3, -44345.1, 0.0, 0.0, 0.0
162562642.7, 44241.8, 2005,  2, 24, 12, 17, 22.7, 0.4, 1, 19686.4, -28.4, -44345.1, 0.0, 0.0, 0.0
162562643.7, 44242.8, 2005,  2, 24, 12, 17, 23.7, 0.4, 1, 19685.6, -28.5, -44345.1, 0.0, 0.0, 0.0
162562644.7, 44243.8, 2005,  2, 24, 12, 17, 24.7, 0.4, 1, 19685.0, -30.1, -44345.1, 0.0, 0.0, 0.0
162562645.7, 44244.8, 2005,  2, 24, 12, 17, 25.7, 0.4, 1, 19684.8, -28.6, -44345.1, 0.0, 0.0, 0.0
162562646.7, 44245.8, 2005,  2, 24, 12, 17, 26.7, 0.4, 1, 19684.0, -28.7, -44345.1, 0.0, 0.0, 0.0
162562647.7, 44246.8, 2005,  2, 24, 12, 17, 27.7, 0.4, 1, 19685.0, -30.1, -44345.1, 0.0, 0.0, 0.0
162562648.7, 44247.8, 2005,  2, 24, 12, 17, 28.7, 0.4, 1, 19683.5, -30.3, -44344.3, 0.0, 0.0, 0.0
162562649.7, 44248.8, 2005,  2, 24, 12, 17, 29.7, 0.4, 1, 19684.9, -29.4, -44345.1, 0.0, 0.0, 0.0
162562650.7, 44249.8, 2005,  2, 24, 12, 17, 30.7, 0.4, 1, 19683.5, -30.3, -44344.3, 0.0, 0.0, 0.0
162562651.7, 44250.8, 2005,  2, 24, 12, 17, 31.7, 0.4, 1, 19684.2, -30.2, -44343.5, 0.0, 0.0, 0.0
162562652.7, 44251.8, 2005,  2, 24, 12, 17, 32.7, 0.4, 1, 19683.5, -30.3, -44345.8, 0.0, 0.0, 0.0
162562653.7, 44252.8, 2005,  2, 24, 12, 17, 33.7, 0.4, 1, 19684.2, -30.2, -44345.8, 0.0, 0.0, 0.0
162562654.7, 44253.8, 2005,  2, 24, 12, 17, 34.7, 0.4, 1, 19682.7, -30.4, -44347.4, 0.0, 0.0, 0.0
162562655.7, 44254.8, 2005,  2, 24, 12, 17, 35.7, 0.4, 1, 19682.0, -31.3, -44346.6, 0.0, 0.0, 0.0
162562656.7, 44255.8, 2005,  2, 24, 12, 17, 36.7, 0.4, 1, 19681.9, -30.5, -44346.6, 0.0, 0.0, 0.0
162562657.6, 44256.7, 2005,  2, 24, 12, 17, 37.6, 0.4, 1, 19682.7, -30.4, -44345.1, 0.0, 0.0, 0.0
162562658.6, 44257.7, 2005,  2, 24, 12, 17, 38.6, 0.4, 1, 19682.8, -31.2, -44345.1, 0.0, 0.0, 0.0
162562659.6, 44258.7, 2005,  2, 24, 12, 17, 39.6, 0.4, 1, 19681.2, -30.6, -44345.1, 0.0, 0.0, 0.0
162562660.6, 44259.7, 2005,  2, 24, 12, 17, 40.6, 0.4, 1, 19681.3, -31.4, -44345.8, 0.0, 0.0, 0.0
162562661.6, 44260.7, 2005,  2, 24, 12, 17, 41.6, 0.4, 1, 19682.1, -32.1, -44345.1, 0.0, 0.0, 0.0
162562662.6, 44261.7, 2005,  2, 24, 12, 17, 42.6, 0.4, 1, 19679.8, -32.4, -44345.8, 0.0, 0.0, 0.0
162562663.6, 44262.7, 2005,  2, 24, 12, 17, 43.6, 0.4, 1, 19681.5, -33.0, -44345.1, 0.0, 0.0, 0.0
162562664.6, 44263.7, 2005,  2, 24, 12, 17, 44.6, 0.4, 1, 19681.4, -32.2, -44346.6, 0.0, 0.0, 0.0
162562665.6, 44264.7, 2005,  2, 24, 12, 17, 45.6, 0.4, 1, 19682.2, -32.9, -44345.8, 0.0, 0.0, 0.0
162562666.6, 44265.7, 2005,  2, 24, 12, 17, 46.6, 0.4, 1, 19680.7, -33.1, -44345.8, 0.0, 0.0, 0.0
162562667.6, 44266.7, 2005,  2, 24, 12, 17, 47.6, 0.4, 1, 19680.0, -33.2, -44345.1, 0.0, 0.0, 0.0
162562668.6, 44267.7, 2005,  2, 24, 12, 17, 48.6, 0.4, 1, 19680.0, -33.2, -44346.6, 0.0, 0.0, 0.0
162562669.6, 44268.7, 2005,  2, 24, 12, 17, 49.6, 0.4, 1, 19680.5, -31.5, -44346.6, 0.0, 0.0, 0.0
162562670.6, 44269.7, 2005,  2, 24, 12, 17, 50.6, 0.4, 1, 19680.6, -32.3, -44345.1, 0.0, 0.0, 0.0
162562671.6, 44270.7, 2005,  2, 24, 12, 17, 51.6, 0.4, 1, 19680.6, -32.3, -44346.6, 0.0, 0.0, 0.0
162562672.6, 44271.7, 2005,  2, 24, 12, 17, 52.6, 0.4, 1, 19680.7, -33.1, -44346.6, 0.0, 0.0, 0.0
162562673.5, 44272.6, 2005,  2, 24, 12, 17, 53.5, 0.4, 1, 19680.0, -33.2, -44346.6, 0.0, 0.0, 0.0
162562674.5, 44273.6, 2005,  2, 24, 12, 17, 54.5, 0.4, 1, 19680.0, -33.2, -44345.8, 0.0, 0.0, 0.0
162562675.5, 44274.6, 2005,  2, 24, 12, 17, 55.5, 0.4, 1, 19679.8, -32.4, -44344.3, 0.0, 0.0, 0.0
162562676.5, 44275.6, 2005,  2, 24, 12, 17, 56.5, 0.4, 1, 19679.2, -33.3, -44345.1, 0.0, 0.0, 0.0
162562677.5, 44276.6, 2005,  2, 24, 12, 17, 57.5, 0.4, 1, 19678.5, -33.4, -44344.3, 0.0, 0.0, 0.0
162562678.5, 44277.6, 2005,  2, 24, 12, 17, 58.5, 0.4, 1, 19677.8, -34.2, -44345.8, 0.0, 0.0, 0.0
162562679.5, 44278.6, 2005,  2, 24, 12, 17, 59.5, 0.4, 1, 19679.3, -34.0, -44345.1, 0.0, 0.0, 0.0
162562680.5, 44279.6, 2005,  2, 24, 12, 18,  0.5, 0.4, 1, 19679.2, -33.3, -44345.1, 0.0, 0.0, 0.0
162562681.5, 44280.6, 2005,  2, 24, 12, 18,  1.5, 0.4, 1, 19678.5, -33.4, -44345.1, 0.0, 0.0, 0.0
162562682.5, 44281.6, 2005,  2, 24, 12, 18,  2.5, 0.4, 1, 19678.4, -32.6, -44345.1, 0.0, 0.0, 0.0
162562683.5, 44282.6, 2005,  2, 24, 12, 18,  3.5, 0.4, 1, 19678.5, -33.4, -44345.1, 0.0, 0.0, 0.0
162562684.5, 44283.6, 2005,  2, 24, 12, 18,  4.5, 0.4, 1, 19677.7, -33.5, -44345.8, 0.0, 0.0, 0.0
162562685.5, 44284.6, 2005,  2, 24, 12, 18,  5.5, 0.4, 1, 19678.4, -32.6, -44344.3, 0.0, 0.0, 0.0
162562686.5, 44285.6, 2005,  2, 24, 12, 18,  6.5, 0.4, 1, 19676.9, -33.6, -44344.3, 0.0, 0.0, 0.0
162562687.5, 44286.6, 2005,  2, 24, 12, 18,  7.5, 0.4, 1, 19677.8, -34.2, -44345.1, 0.0, 0.0, 0.0
162562688.5, 44287.6, 2005,  2, 24, 12, 18,  8.5, 0.4, 1, 19676.2, -33.7, -44345.1, 0.0, 0.0, 0.0
162562689.4, 44288.5, 2005,  2, 24, 12, 18,  9.4, 0.4, 1, 19677.7, -33.5, -44345.1, 0.0, 0.0, 0.0
162562690.4, 44289.5, 2005,  2, 24, 12, 18, 10.4, 0.4, 1, 19677.7, -33.5, -44344.3, 0.0, 0.0, 0.0
162562691.4, 44290.5, 2005,  2, 24, 12, 18, 11.4, 0.4, 1, 19676.7, -32.0, -44342.7, 0.0, 0.0, 0.0
162562692.4, 44291.5, 2005,  2, 24, 12, 18, 12.4, 0.4, 1, 19676.1, -32.9, -44343.5, 0.0, 0.0, 0.0
162562693.4, 44292.5, 2005,  2, 24, 12, 18, 13.4, 0.4, 1, 19676.8, -32.8, -44343.5, 0.0, 0.0, 0.0
162562694.4, 44293.5, 2005,  2, 24, 12, 18, 14.4, 0.4, 1, 19676.9, -33.6, -44345.1, 0.0, 0.0, 0.0
162562695.4, 44294.5, 2005,  2, 24, 12, 18, 15.4, 0.4, 1, 19677.0, -34.3, -44344.3, 0.0, 0.0, 0.0
162562696.4, 44295.5, 2005,  2, 24, 12, 18, 16.4, 0.4, 1, 19676.9, -33.6, -44345.8, 0.0, 0.0, 0.0
162562697.4, 44296.5, 2005,  2, 24, 12, 18, 17.4, 0.4, 1, 19677.6, -32.7, -44345.1, 0.0, 0.0, 0.0
162562698.4, 44297.5, 2005,  2, 24, 12, 18, 18.4, 0.4, 1, 19676.9, -33.6, -44345.1, 0.0, 0.0, 0.0
162562699.4, 44298.5, 2005,  2, 24, 12, 18, 19.4, 0.4, 1, 19675.5, -34.5, -44345.1, 0.0, 0.0, 0.0
162562700.4, 44299.5, 2005,  2, 24, 12, 18, 20.4, 0.4, 1, 19676.2, -33.7, -44344.3, 0.0, 0.0, 0.0
162562701.4, 44300.5, 2005,  2, 24, 12, 18, 21.4, 0.4, 1, 19676.1, -32.9, -44343.5, 0.0, 0.0, 0.0
162562702.4, 44301.5, 2005,  2, 24, 12, 18, 22.4, 0.4, 1, 19676.1, -32.9, -44344.3, 0.0, 0.0, 0.0
162562703.4, 44302.5, 2005,  2, 24, 12, 18, 23.4, 0.4, 1, 19677.0, -34.3, -44345.1, 0.0, 0.0, 0.0
162562704.4, 44303.5, 2005,  2, 24, 12, 18, 24.4, 0.4, 1, 19675.4, -33.8, -44344.3, 0.0, 0.0, 0.0
162562705.3, 44304.4, 2005,  2, 24, 12, 18, 25.3, 0.4, 1, 19676.8, -32.8, -44344.3, 0.0, 0.0, 0.0
162562706.3, 44305.4, 2005,  2, 24, 12, 18, 26.3, 0.4, 1, 19676.1, -32.9, -44344.3, 0.0, 0.0, 0.0
162562707.3, 44306.4, 2005,  2, 24, 12, 18, 27.3, 0.4, 1, 19676.1, -32.9, -44344.3, 0.0, 0.0, 0.0
