165233338.9, 36535.7, 2005,  3, 27, 10,  8, 58.9, 165.0, 129, 19793.0, -22.2, -44351.2, 0.0, 0.0, 0.0
165233348.9, 36545.7, 2005,  3, 27, 10,  9,  8.9, 165.0, 129, 19799.2, -28.4, -44345.8, 0.0, 0.0, 0.0
165233358.9, 36555.7, 2005,  3, 27, 10,  9, 18.9, 165.0, 129, 19809.4, -23.1, -44353.5, 0.0, 0.0, 0.0
165233368.9, 36565.7, 2005,  3, 27, 10,  9, 28.9, 165.0, 129, 19799.8, -26.7, -44355.9, 0.0, 0.0, 0.0
165233378.9, 36575.7, 2005,  3, 27, 10,  9, 38.9, 165.0, 129, 19808.1, -17.9, -44365.9, 0.0, 0.0, 0.0
165233388.9, 36585.7, 2005,  3, 27, 10,  9, 48.9, 165.0, 129, 19813.7, -7.7, -44369.8, 0.0, 0.0, 0.0
165233398.9, 36595.7, 2005,  3, 27, 10,  9, 58.9, 165.0, 129, 19799.6, -13.5, -44377.5, 0.0, 0.0, 0.0
165233408.9, 36605.7, 2005,  3, 27, 10, 10,  8.9, 165.0, 129, 19799.8, -15.0, -44377.5, 0.0, 0.0, 0.0
165233418.9, 36615.7, 2005,  3, 27, 10, 10, 18.9, 165.0, 129, 19781.9, -8.8, -44382.1, 0.0, 0.0, 0.0
165233428.9, 36625.7, 2005,  3, 27, 10, 10, 28.9, 165.0, 129, 19763.6, -23.7, -44377.5, 0.0, 0.0, 0.0
165233438.9, 36635.7, 2005,  3, 27, 10, 10, 38.9, 165.0, 129, 19764.0, -26.8, -44376.7, 0.0, 0.0, 0.0
165233448.9, 36645.7, 2005,  3, 27, 10, 10, 48.9, 165.0, 129, 19770.2, -32.2, -44370.5, 0.0, 0.0, 0.0
165233458.8, 36655.6, 2005,  3, 27, 10, 10, 58.8, 165.0, 129, 19779.5, -26.3, -44369.8, 0.0, 0.0, 0.0
165233468.8, 36665.6, 2005,  3, 27, 10, 11,  8.8, 165.0, 129, 19778.7, -31.8, -44362.0, 0.0, 0.0, 0.0
165233478.8, 36675.6, 2005,  3, 27, 10, 11, 18.8, 165.0, 129, 19771.4, -29.6, -44359.7, 0.0, 0.0, 0.0
165233488.8, 36685.6, 2005,  3, 27, 10, 11, 28.8, 165.0, 129, 19779.0, -34.2, -44356.6, 0.0, 0.0, 0.0
165233498.8, 36695.6, 2005,  3, 27, 10, 11, 38.8, 165.0, 129, 19792.4, -29.3, -44350.5, 0.0, 0.0, 0.0
165233508.8, 36705.6, 2005,  3, 27, 10, 11, 48.8, 165.0, 129, 19797.5, -32.5, -44355.1, 0.0, 0.0, 0.0
165233518.8, 36715.6, 2005,  3, 27, 10, 11, 58.8, 165.0, 129, 19808.1, -24.1, -44349.7, 0.0, 0.0, 0.0
165233528.8, 36725.6, 2005,  3, 27, 10, 12,  8.8, 165.0, 129, 19804.2, -24.6, -44358.2, 0.0, 0.0, 0.0
165233538.8, 36735.6, 2005,  3, 27, 10, 12, 18.8, 165.0, 129, 19801.4, -21.1, -44359.0, 0.0, 0.0, 0.0
165233548.8, 36745.6, 2005,  3, 27, 10, 12, 28.8, 165.0, 129, 19806.7, -19.6, -44363.6, 0.0, 0.0, 0.0
165233558.8, 36755.6, 2005,  3, 27, 10, 12, 38.8, 165.0, 129, 19807.9, -22.5, -44365.9, 0.0, 0.0, 0.0
165233568.8, 36765.6, 2005,  3, 27, 10, 12, 48.8, 165.0, 129, 19801.6, -28.8, -44370.5, 0.0, 0.0, 0.0
165233578.8, 36775.6, 2005,  3, 27, 10, 12, 58.8, 165.0, 129, 19802.3, -21.7, -44365.9, 0.0, 0.0, 0.0
165233588.8, 36785.6, 2005,  3, 27, 10, 13,  8.8, 165.0, 129, 19776.9, -30.5, -44372.9, 0.0, 0.0, 0.0
165233598.8, 36795.6, 2005,  3, 27, 10, 13, 18.8, 165.0, 129, 19790.6, -21.7, -44365.9, 0.0, 0.0, 0.0
165233608.8, 36805.6, 2005,  3, 27, 10, 13, 28.8, 165.0, 129, 19775.3, -35.4, -44366.7, 0.0, 0.0, 0.0
165233618.8, 36815.6, 2005,  3, 27, 10, 13, 38.8, 165.0, 129, 19769.7, -28.3, -44362.8, 0.0, 0.0, 0.0
165233628.8, 36825.6, 2005,  3, 27, 10, 13, 48.8, 165.0, 129, 19784.3, -38.9, -44359.7, 0.0, 0.0, 0.0
165233638.8, 36835.6, 2005,  3, 27, 10, 13, 58.8, 165.0, 129, 19767.3, -34.1, -44353.5, 0.0, 0.0, 0.0
165233648.7, 36845.5, 2005,  3, 27, 10, 14,  8.7, 165.0, 129, 19784.1, -43.6, -44353.5, 0.0, 0.0, 0.0
165233658.7, 36855.5, 2005,  3, 27, 10, 14, 18.7, 165.0, 129, 19773.0, -41.9, -44345.8, 0.0, 0.0, 0.0
165233668.7, 36865.5, 2005,  3, 27, 10, 14, 28.7, 165.0, 129, 19798.4, -45.7, -44344.3, 0.0, 0.0, 0.0
165233678.7, 36875.5, 2005,  3, 27, 10, 14, 38.7, 165.0, 129, 19795.8, -49.8, -44341.2, 0.0, 0.0, 0.0
165233688.7, 36885.5, 2005,  3, 27, 10, 14, 48.7, 165.0, 129, 19819.8, -48.3, -44346.6, 0.0, 0.0, 0.0
165233698.7, 36895.5, 2005,  3, 27, 10, 14, 58.7, 165.0, 129, 19805.7, -47.7, -44343.5, 0.0, 0.0, 0.0
165233708.7, 36905.5, 2005,  3, 27, 10, 15,  8.7, 165.0, 129, 19815.9, -42.6, -44349.7, 0.0, 0.0, 0.0
165233718.7, 36915.5, 2005,  3, 27, 10, 15, 18.7, 165.0, 129, 19825.7, -40.5, -44352.8, 0.0, 0.0, 0.0
165233728.7, 36925.5, 2005,  3, 27, 10, 15, 28.7, 165.0, 129, 19824.9, -39.8, -44364.4, 0.0, 0.0, 0.0
165233738.7, 36935.5, 2005,  3, 27, 10, 15, 38.7, 165.0, 129, 19823.4, -28.4, -44369.8, 0.0, 0.0, 0.0
165233748.7, 36945.5, 2005,  3, 27, 10, 15, 48.7, 165.0, 129, 19812.4, -21.9, -44379.8, 0.0, 0.0, 0.0
165233758.7, 36955.5, 2005,  3, 27, 10, 15, 58.7, 165.0, 129, 19812.0, -12.7, -44380.6, 0.0, 0.0, 0.0
165233768.7, 36965.5, 2005,  3, 27, 10, 16,  8.7, 165.0, 129, 19792.7, -13.6, -44385.2, 0.0, 0.0, 0.0
165233778.7, 36975.5, 2005,  3, 27, 10, 16, 18.7, 165.0, 129, 19787.0, -18.3, -44379.8, 0.0, 0.0, 0.0
165233788.7, 36985.5, 2005,  3, 27, 10, 16, 28.7, 165.0, 129, 19781.9, -20.5, -44379.0, 0.0, 0.0, 0.0
165233798.7, 36995.5, 2005,  3, 27, 10, 16, 38.7, 165.0, 129, 19774.8, -19.9, -44375.9, 0.0, 0.0, 0.0
165233808.7, 37005.5, 2005,  3, 27, 10, 16, 48.7, 165.0, 129, 19755.1, -24.0, -44373.6, 0.0, 0.0, 0.0
165233818.7, 37015.5, 2005,  3, 27, 10, 16, 58.7, 165.0, 129, 19752.8, -18.9, -44359.7, 0.0, 0.0, 0.0
165233828.7, 37025.5, 2005,  3, 27, 10, 17,  8.7, 165.0, 129, 19757.9, -21.3, -44356.6, 0.0, 0.0, 0.0
165233838.7, 37035.5, 2005,  3, 27, 10, 17, 18.7, 165.0, 129, 19760.0, -25.7, -44349.7, 0.0, 0.0, 0.0
165233848.6, 37045.4, 2005,  3, 27, 10, 17, 28.6, 165.0, 129, 19788.7, -25.0, -44345.1, 0.0, 0.0, 0.0
165233858.6, 37055.4, 2005,  3, 27, 10, 17, 38.6, 165.0, 129, 19782.3, -29.8, -44343.5, 0.0, 0.0, 0.0
165233868.6, 37065.4, 2005,  3, 27, 10, 17, 48.6, 165.0, 129, 19784.2, -31.9, -44342.7, 0.0, 0.0, 0.0
165233878.6, 37075.4, 2005,  3, 27, 10, 17, 58.6, 165.0, 129, 19792.1, -21.5, -44345.1, 0.0, 0.0, 0.0
165233888.6, 37085.4, 2005,  3, 27, 10, 18,  8.6, 165.0, 129, 19801.5, -28.1, -44353.5, 0.0, 0.0, 0.0
165233898.6, 37095.4, 2005,  3, 27, 10, 18, 18.6, 165.0, 129, 19790.1, -17.9, -44355.1, 0.0, 0.0, 0.0
165233908.6, 37105.4, 2005,  3, 27, 10, 18, 28.6, 165.0, 129, 19805.5, -10.4, -44363.6, 0.0, 0.0, 0.0
165233918.6, 37115.4, 2005,  3, 27, 10, 18, 38.6, 165.0, 129, 19786.3, -19.2, -44364.4, 0.0, 0.0, 0.0
165233928.6, 37125.4, 2005,  3, 27, 10, 18, 48.6, 165.0, 129, 19801.3, -20.3, -44375.2, 0.0, 0.0, 0.0
165233938.6, 37135.4, 2005,  3, 27, 10, 18, 58.6, 165.0, 129, 19771.3, -11.8, -44375.2, 0.0, 0.0, 0.0
165233948.6, 37145.4, 2005,  3, 27, 10, 19,  8.6, 165.0, 129, 19779.7, -9.9, -44382.9, 0.0, 0.0, 0.0
165233958.6, 37155.4, 2005,  3, 27, 10, 19, 18.6, 165.0, 129, 19748.5, 8.5, -44382.1, 0.0, 0.0, 0.0
165233968.6, 37165.4, 2005,  3, 27, 10, 19, 28.6, 165.0, 129, 19766.4, 3.1, -44385.2, 0.0, 0.0, 0.0
165233978.6, 37175.4, 2005,  3, 27, 10, 19, 38.6, 165.0, 129, 19750.5, 11.1, -44377.5, 0.0, 0.0, 0.0
165233988.6, 37185.4, 2005,  3, 27, 10, 19, 48.6, 165.0, 129, 19758.0, 1.2, -44382.1, 0.0, 0.0, 0.0
165233998.6, 37195.4, 2005,  3, 27, 10, 19, 58.6, 165.0, 129, 19755.3, -7.6, -44375.2, 0.0, 0.0, 0.0
165234008.6, 37205.4, 2005,  3, 27, 10, 20,  8.6, 165.0, 129, 19750.6, -25.4, -44375.9, 0.0, 0.0, 0.0
165234018.6, 37215.4, 2005,  3, 27, 10, 20, 18.6, 165.0, 129, 19764.6, -25.1, -44365.9, 0.0, 0.0, 0.0
165234028.6, 37225.4, 2005,  3, 27, 10, 20, 28.6, 165.0, 129, 19742.9, -38.1, -44366.7, 0.0, 0.0, 0.0
165234038.5, 37235.3, 2005,  3, 27, 10, 20, 38.5, 165.0, 129, 19757.4, -35.4, -44357.4, 0.0, 0.0, 0.0
165234048.5, 37245.3, 2005,  3, 27, 10, 20, 48.5, 165.0, 129, 19753.8, -38.2, -44360.5, 0.0, 0.0, 0.0
165234058.5, 37255.3, 2005,  3, 27, 10, 20, 58.5, 165.0, 129, 19774.8, -43.2, -44355.1, 0.0, 0.0, 0.0
165234068.5, 37265.3, 2005,  3, 27, 10, 21,  8.5, 165.0, 129, 19784.1, -43.6, -44354.3, 0.0, 0.0, 0.0
165234078.5, 37275.3, 2005,  3, 27, 10, 21, 18.5, 165.0, 129, 19782.3, -35.3, -44347.4, 0.0, 0.0, 0.0
165234088.5, 37285.3, 2005,  3, 27, 10, 21, 28.5, 165.0, 129, 19786.8, -28.4, -44353.5, 0.0, 0.0, 0.0
165234098.5, 37295.3, 2005,  3, 27, 10, 21, 38.5, 165.0, 129, 19798.8, -25.3, -44349.7, 0.0, 0.0, 0.0
165234108.5, 37305.3, 2005,  3, 27, 10, 21, 48.5, 165.0, 129, 19817.0, -26.8, -44355.9, 0.0, 0.0, 0.0
165234118.5, 37315.3, 2005,  3, 27, 10, 21, 58.5, 165.0, 129, 19793.7, -21.3, -44361.3, 0.0, 0.0, 0.0
165234128.5, 37325.3, 2005,  3, 27, 10, 22,  8.5, 165.0, 129, 19824.3, -11.8, -44369.8, 0.0, 0.0, 0.0
165234138.5, 37335.3, 2005,  3, 27, 10, 22, 18.5, 165.0, 129, 19790.9, 0.0, -44378.3, 0.0, 0.0, 0.0
165234148.5, 37345.3, 2005,  3, 27, 10, 22, 28.5, 165.0, 129, 19806.6, 10.7, -44390.6, 0.0, 0.0, 0.0
165234158.5, 37355.3, 2005,  3, 27, 10, 22, 38.5, 165.0, 129, 19754.1, 13.1, -44399.1, 0.0, 0.0, 0.0
165234168.5, 37365.3, 2005,  3, 27, 10, 22, 48.5, 165.0, 129, 19783.6, 20.1, -44408.4, 0.0, 0.0, 0.0
165234178.5, 37375.3, 2005,  3, 27, 10, 22, 58.5, 165.0, 129, 19756.7, 22.8, -44406.8, 0.0, 0.0, 0.0
165234188.5, 37385.3, 2005,  3, 27, 10, 23,  8.5, 165.0, 129, 19757.5, 16.7, -44418.4, 0.0, 0.0, 0.0
165234198.5, 37395.3, 2005,  3, 27, 10, 23, 18.5, 165.0, 129, 19736.6, 16.2, -44418.4, 0.0, 0.0, 0.0
165234208.5, 37405.3, 2005,  3, 27, 10, 23, 28.5, 165.0, 129, 19742.8, 21.8, -44421.5, 0.0, 0.0, 0.0
165234218.5, 37415.3, 2005,  3, 27, 10, 23, 38.5, 165.0, 129, 19709.8, 0.3, -44414.5, 0.0, 0.0, 0.0
165234228.4, 37425.2, 2005,  3, 27, 10, 23, 48.4, 165.0, 129, 19724.4, -10.2, -44409.1, 0.0, 0.0, 0.0
165234238.4, 37435.2, 2005,  3, 27, 10, 23, 58.4, 165.0, 129, 19718.4, -17.1, -44396.0, 0.0, 0.0, 0.0
165234248.4, 37445.2, 2005,  3, 27, 10, 24,  8.4, 165.0, 129, 19743.5, -24.8, -44390.6, 0.0, 0.0, 0.0
165234258.4, 37455.2, 2005,  3, 27, 10, 24, 18.4, 165.0, 129, 19734.3, -31.5, -44381.3, 0.0, 0.0, 0.0
165234268.4, 37465.2, 2005,  3, 27, 10, 24, 28.4, 165.0, 129, 19750.4, -41.8, -44375.2, 0.0, 0.0, 0.0
165234278.4, 37475.2, 2005,  3, 27, 10, 24, 38.4, 165.0, 129, 19750.4, -41.8, -44369.0, 0.0, 0.0, 0.0
165234288.4, 37485.2, 2005,  3, 27, 10, 24, 48.4, 165.0, 129, 19759.8, -60.0, -44363.6, 0.0, 0.0, 0.0
165234298.4, 37495.2, 2005,  3, 27, 10, 24, 58.4, 165.0, 129, 19784.2, -62.2, -44364.4, 0.0, 0.0, 0.0
165234308.4, 37505.2, 2005,  3, 27, 10, 25,  8.4, 165.0, 129, 19784.1, -78.6, -44362.0, 0.0, 0.0, 0.0
165234318.4, 37515.2, 2005,  3, 27, 10, 25, 18.4, 165.0, 129, 19790.0, -76.3, -44365.1, 0.0, 0.0, 0.0
165234328.4, 37525.2, 2005,  3, 27, 10, 25, 28.4, 165.0, 129, 19795.4, -81.9, -44362.0, 0.0, 0.0, 0.0
165234338.4, 37535.2, 2005,  3, 27, 10, 25, 38.4, 165.0, 129, 19791.9, -79.2, -44367.4, 0.0, 0.0, 0.0
165234348.4, 37545.2, 2005,  3, 27, 10, 25, 48.4, 165.0, 129, 19782.4, -89.7, -44362.0, 0.0, 0.0, 0.0
165234358.4, 37555.2, 2005,  3, 27, 10, 25, 58.4, 165.0, 129, 19791.5, -76.1, -44365.1, 0.0, 0.0, 0.0
165234368.4, 37565.2, 2005,  3, 27, 10, 26,  8.4, 165.0, 129, 19785.3, -87.8, -44362.0, 0.0, 0.0, 0.0
165234378.4, 37575.2, 2005,  3, 27, 10, 26, 18.4, 165.0, 129, 19785.9, -80.8, -44367.4, 0.0, 0.0, 0.0
165234388.4, 37585.2, 2005,  3, 27, 10, 26, 28.4, 165.0, 129, 19781.0, -85.3, -44363.6, 0.0, 0.0, 0.0
165234398.4, 37595.2, 2005,  3, 27, 10, 26, 38.4, 165.0, 129, 19781.5, -82.9, -44365.1, 0.0, 0.0, 0.0
165234408.4, 37605.2, 2005,  3, 27, 10, 26, 48.4, 165.0, 129, 19777.9, -79.4, -44362.0, 0.0, 0.0, 0.0
165234418.4, 37615.2, 2005,  3, 27, 10, 26, 58.4, 165.0, 129, 19764.0, -80.5, -44366.7, 0.0, 0.0, 0.0
165234428.3, 37625.1, 2005,  3, 27, 10, 27,  8.3, 165.0, 129, 19772.5, -91.0, -44364.4, 0.0, 0.0, 0.0
165234438.3, 37635.1, 2005,  3, 27, 10, 27, 18.3, 165.0, 129, 19768.6, -85.4, -44370.5, 0.0, 0.0, 0.0
165234448.3, 37645.1, 2005,  3, 27, 10, 27, 28.3, 165.0, 129, 19781.1, -91.5, -44372.1, 0.0, 0.0, 0.0
165234458.3, 37655.1, 2005,  3, 27, 10, 27, 38.3, 165.0, 129, 19750.8, -91.6, -44365.1, 0.0, 0.0, 0.0
165234468.3, 37665.1, 2005,  3, 27, 10, 27, 48.3, 165.0, 129, 19768.9, -93.9, -44368.2, 0.0, 0.0, 0.0
165234478.3, 37675.1, 2005,  3, 27, 10, 27, 58.3, 165.0, 129, 19755.7, -94.0, -44365.9, 0.0, 0.0, 0.0
165234488.3, 37685.1, 2005,  3, 27, 10, 28,  8.3, 165.0, 129, 19772.4, -96.6, -44370.5, 0.0, 0.0, 0.0
165234498.3, 37695.1, 2005,  3, 27, 10, 28, 18.3, 165.0, 129, 19767.4, -94.1, -44365.9, 0.0, 0.0, 0.0
165234508.3, 37705.1, 2005,  3, 27, 10, 28, 28.3, 165.0, 129, 19766.8, -84.0, -44366.7, 0.0, 0.0, 0.0
165234518.3, 37715.1, 2005,  3, 27, 10, 28, 38.3, 165.0, 129, 19775.6, -91.4, -44365.1, 0.0, 0.0, 0.0
165234528.3, 37725.1, 2005,  3, 27, 10, 28, 48.3, 165.0, 129, 19759.7, -94.3, -44365.9, 0.0, 0.0, 0.0
165234538.3, 37735.1, 2005,  3, 27, 10, 28, 58.3, 165.0, 129, 19776.3, -72.7, -44357.4, 0.0, 0.0, 0.0
165234548.3, 37745.1, 2005,  3, 27, 10, 29,  8.3, 165.0, 129, 19774.1, -79.9, -44361.3, 0.0, 0.0, 0.0
165234558.3, 37755.1, 2005,  3, 27, 10, 29, 18.3, 165.0, 129, 19775.9, -69.6, -44360.5, 0.0, 0.0, 0.0
165234568.3, 37765.1, 2005,  3, 27, 10, 29, 28.3, 165.0, 129, 19764.7, -67.9, -44365.1, 0.0, 0.0, 0.0
165234578.3, 37775.1, 2005,  3, 27, 10, 29, 38.3, 165.0, 129, 19762.7, -70.5, -44357.4, 0.0, 0.0, 0.0
165234588.3, 37785.1, 2005,  3, 27, 10, 29, 48.3, 165.0, 129, 19775.2, -70.5, -44359.0, 0.0, 0.0, 0.0
165234598.3, 37795.1, 2005,  3, 27, 10, 29, 58.3, 165.0, 129, 19744.0, -58.3, -44358.2, 0.0, 0.0, 0.0
165234608.3, 37805.1, 2005,  3, 27, 10, 30,  8.3, 165.0, 129, 19750.4, -71.4, -44355.9, 0.0, 0.0, 0.0
165234618.2, 37815.0, 2005,  3, 27, 10, 30, 18.2, 165.0, 129, 19747.1, -64.0, -44352.8, 0.0, 0.0, 0.0
165234628.2, 37825.0, 2005,  3, 27, 10, 30, 28.2, 165.0, 129, 19751.3, -72.8, -44353.5, 0.0, 0.0, 0.0
165234638.2, 37835.0, 2005,  3, 27, 10, 30, 38.2, 165.0, 129, 19733.9, -58.8, -44351.2, 0.0, 0.0, 0.0
165234648.2, 37845.0, 2005,  3, 27, 10, 30, 48.2, 165.0, 129, 19739.0, -73.6, -44352.0, 0.0, 0.0, 0.0
165234658.2, 37855.0, 2005,  3, 27, 10, 30, 58.2, 165.0, 129, 19741.7, -70.1, -44347.4, 0.0, 0.0, 0.0
165234668.2, 37865.0, 2005,  3, 27, 10, 31,  8.2, 165.0, 129, 19743.4, -71.5, -44345.1, 0.0, 0.0, 0.0
165234678.2, 37875.0, 2005,  3, 27, 10, 31, 18.2, 165.0, 129, 19746.6, -65.7, -44345.1, 0.0, 0.0, 0.0
165234688.2, 37885.0, 2005,  3, 27, 10, 31, 28.2, 165.0, 129, 19755.1, -71.5, -44346.6, 0.0, 0.0, 0.0
165234698.2, 37895.0, 2005,  3, 27, 10, 31, 38.2, 165.0, 129, 19744.0, -63.7, -44348.9, 0.0, 0.0, 0.0
165234708.2, 37905.0, 2005,  3, 27, 10, 31, 48.2, 165.0, 129, 19750.9, -63.5, -44343.5, 0.0, 0.0, 0.0
165234718.2, 37915.0, 2005,  3, 27, 10, 31, 58.2, 165.0, 129, 19746.8, -56.3, -44345.8, 0.0, 0.0, 0.0
165234728.2, 37925.0, 2005,  3, 27, 10, 32,  8.2, 165.0, 129, 19738.1, -60.5, -44347.4, 0.0, 0.0, 0.0
165234738.2, 37935.0, 2005,  3, 27, 10, 32, 18.2, 165.0, 129, 19750.1, -51.2, -44347.4, 0.0, 0.0, 0.0
165234748.2, 37945.0, 2005,  3, 27, 10, 32, 28.2, 165.0, 129, 19740.0, -63.4, -44354.3, 0.0, 0.0, 0.0
165234758.2, 37955.0, 2005,  3, 27, 10, 32, 38.2, 165.0, 129, 19749.0, -55.2, -44351.2, 0.0, 0.0, 0.0
165234768.2, 37965.0, 2005,  3, 27, 10, 32, 48.2, 165.0, 129, 19730.5, -56.1, -44356.6, 0.0, 0.0, 0.0
165234778.2, 37975.0, 2005,  3, 27, 10, 32, 58.2, 165.0, 129, 19736.8, -56.8, -44352.8, 0.0, 0.0, 0.0
165234788.2, 37985.0, 2005,  3, 27, 10, 33,  8.2, 165.0, 129, 19735.9, -56.2, -44353.5, 0.0, 0.0, 0.0
165234798.2, 37995.0, 2005,  3, 27, 10, 33, 18.2, 165.0, 129, 19743.9, -39.5, -44348.9, 0.0, 0.0, 0.0
165234808.2, 38005.0, 2005,  3, 27, 10, 33, 28.2, 165.0, 129, 19734.4, -62.5, -44352.8, 0.0, 0.0, 0.0
165234818.1, 38014.9, 2005,  3, 27, 10, 33, 38.1, 165.0, 129, 19743.4, -59.0, -44349.7, 0.0, 0.0, 0.0
165234828.1, 38024.9, 2005,  3, 27, 10, 33, 48.1, 165.0, 129, 19727.8, -59.6, -44349.7, 0.0, 0.0, 0.0
165234838.1, 38034.9, 2005,  3, 27, 10, 33, 58.1, 165.0, 129, 19750.4, -53.5, -44347.4, 0.0, 0.0, 0.0
165234848.1, 38044.9, 2005,  3, 27, 10, 34,  8.1, 165.0, 129, 19736.7, -56.1, -44346.6, 0.0, 0.0, 0.0
165234858.1, 38054.9, 2005,  3, 27, 10, 34, 18.1, 165.0, 129, 19755.0, -52.9, -44346.6, 0.0, 0.0, 0.0
165234868.1, 38064.9, 2005,  3, 27, 10, 34, 28.1, 165.0, 129, 19745.5, -58.0, -44349.7, 0.0, 0.0, 0.0
165234878.1, 38074.9, 2005,  3, 27, 10, 34, 38.1, 165.0, 129, 19740.6, -61.7, -44346.6, 0.0, 0.0, 0.0
165234888.1, 38084.9, 2005,  3, 27, 10, 34, 48.1, 165.0, 129, 19738.8, -54.2, -44352.0, 0.0, 0.0, 0.0
165234898.1, 38094.9, 2005,  3, 27, 10, 34, 58.1, 165.0, 129, 19739.3, -58.1, -44348.1, 0.0, 0.0, 0.0
165234908.1, 38104.9, 2005,  3, 27, 10, 35,  8.1, 165.0, 129, 19734.6, -57.9, -44351.2, 0.0, 0.0, 0.0
165234918.1, 38114.9, 2005,  3, 27, 10, 35, 18.1, 165.0, 129, 19725.7, -55.2, -44355.1, 0.0, 0.0, 0.0
165234928.1, 38124.9, 2005,  3, 27, 10, 35, 28.1, 165.0, 129, 19718.1, -56.2, -44349.7, 0.0, 0.0, 0.0
165234938.1, 38134.9, 2005,  3, 27, 10, 35, 38.1, 165.0, 129, 19711.4, -41.4, -44352.8, 0.0, 0.0, 0.0
165234948.1, 38144.9, 2005,  3, 27, 10, 35, 48.1, 165.0, 129, 19716.0, -46.3, -44351.2, 0.0, 0.0, 0.0
165234958.1, 38154.9, 2005,  3, 27, 10, 35, 58.1, 165.0, 129, 19712.9, -46.7, -44347.4, 0.0, 0.0, 0.0
165234968.1, 38164.9, 2005,  3, 27, 10, 36,  8.1, 165.0, 129, 19701.5, -42.7, -44349.7, 0.0, 0.0, 0.0
165234978.1, 38174.9, 2005,  3, 27, 10, 36, 18.1, 165.0, 129, 19720.4, -27.1, -44346.6, 0.0, 0.0, 0.0
165234988.1, 38184.9, 2005,  3, 27, 10, 36, 28.1, 165.0, 129, 19693.0, -32.2, -44348.1, 0.0, 0.0, 0.0
165234998.1, 38194.9, 2005,  3, 27, 10, 36, 38.1, 165.0, 129, 19706.7, -29.7, -44345.1, 0.0, 0.0, 0.0
165235008.0, 38204.8, 2005,  3, 27, 10, 36, 48.0, 165.0, 129, 19703.8, -30.7, -44347.4, 0.0, 0.0, 0.0
165235018.0, 38214.8, 2005,  3, 27, 10, 36, 58.0, 165.0, 129, 19708.3, -29.4, -44348.1, 0.0, 0.0, 0.0
165235028.0, 38224.8, 2005,  3, 27, 10, 37,  8.0, 165.0, 129, 19707.8, -25.6, -44352.0, 0.0, 0.0, 0.0
165235038.0, 38234.8, 2005,  3, 27, 10, 37, 18.0, 165.0, 129, 19704.3, -16.7, -44350.5, 0.0, 0.0, 0.0
165235048.0, 38244.8, 2005,  3, 27, 10, 37, 28.0, 165.0, 129, 19700.8, -25.7, -44355.9, 0.0, 0.0, 0.0
165235058.0, 38254.8, 2005,  3, 27, 10, 37, 38.0, 165.0, 129, 19711.5, -18.0, -44354.3, 0.0, 0.0, 0.0
165235068.0, 38264.8, 2005,  3, 27, 10, 37, 48.0, 165.0, 129, 19702.7, -22.3, -44357.4, 0.0, 0.0, 0.0
165235078.0, 38274.8, 2005,  3, 27, 10, 37, 58.0, 165.0, 129, 19699.1, -18.2, -44351.2, 0.0, 0.0, 0.0
165235088.0, 38284.8, 2005,  3, 27, 10, 38,  8.0, 165.0, 129, 19701.6, -25.6, -44352.8, 0.0, 0.0, 0.0
165235098.0, 38294.8, 2005,  3, 27, 10, 38, 18.0, 165.0, 129, 19705.0, -10.4, -44348.1, 0.0, 0.0, 0.0
165235108.0, 38304.8, 2005,  3, 27, 10, 38, 28.0, 165.0, 129, 19694.8, -15.6, -44348.9, 0.0, 0.0, 0.0
165235118.0, 38314.8, 2005,  3, 27, 10, 38, 38.0, 165.0, 129, 19707.7, -13.1, -44342.7, 0.0, 0.0, 0.0
165235128.0, 38324.8, 2005,  3, 27, 10, 38, 48.0, 165.0, 129, 19703.4, -22.2, -44345.1, 0.0, 0.0, 0.0
165235138.0, 38334.8, 2005,  3, 27, 10, 38, 58.0, 165.0, 129, 19720.5, -15.3, -44346.6, 0.0, 0.0, 0.0
165235148.0, 38344.8, 2005,  3, 27, 10, 39,  8.0, 165.0, 129, 19708.6, -20.0, -44348.9, 0.0, 0.0, 0.0
165235158.0, 38354.8, 2005,  3, 27, 10, 39, 18.0, 165.0, 129, 19717.1, -19.7, -44348.9, 0.0, 0.0, 0.0
165235168.0, 38364.8, 2005,  3, 27, 10, 39, 28.0, 165.0, 129, 19703.5, -16.8, -44348.9, 0.0, 0.0, 0.0
165235178.0, 38374.8, 2005,  3, 27, 10, 39, 38.0, 165.0, 129, 19710.4, 1.9, -44345.1, 0.0, 0.0, 0.0
165235188.0, 38384.8, 2005,  3, 27, 10, 39, 48.0, 165.0, 129, 19722.2, -16.6, -44349.7, 0.0, 0.0, 0.0
165235197.9, 38394.7, 2005,  3, 27, 10, 39, 57.9, 165.0, 129, 19719.2, -11.6, -44345.8, 0.0, 0.0, 0.0
165235207.9, 38404.7, 2005,  3, 27, 10, 40,  7.9, 165.0, 129, 19720.5, -3.6, -44350.5, 0.0, 0.0, 0.0
165235217.9, 38414.7, 2005,  3, 27, 10, 40, 17.9, 165.0, 129, 19723.8, -5.5, -44348.1, 0.0, 0.0, 0.0
165235227.9, 38424.7, 2005,  3, 27, 10, 40, 27.9, 165.0, 129, 19720.5, -3.6, -44352.8, 0.0, 0.0, 0.0
165235237.9, 38434.7, 2005,  3, 27, 10, 40, 37.9, 165.0, 129, 19718.8, 21.0, -44350.5, 0.0, 0.0, 0.0
