161865362.0, 38161.6, 2005,  2, 16, 10, 36,  2.0, 1.2, 1, 19668.8, 27.6, -44318.0, 0.0, 0.0, 0.0
161865363.0, 38162.6, 2005,  2, 16, 10, 36,  3.0, 1.2, 1, 19668.7, 28.4, -44318.8, 0.0, 0.0, 0.0
161865364.0, 38163.6, 2005,  2, 16, 10, 36,  4.0, 1.2, 1, 19668.6, 29.2, -44320.3, 0.0, 0.0, 0.0
161865365.0, 38164.6, 2005,  2, 16, 10, 36,  5.0, 1.2, 1, 19669.6, 27.7, -44318.8, 0.0, 0.0, 0.0
161865366.0, 38165.6, 2005,  2, 16, 10, 36,  6.0, 1.2, 1, 19671.9, 28.0, -44319.6, 0.0, 0.0, 0.0
161865367.0, 38166.6, 2005,  2, 16, 10, 36,  7.0, 1.2, 1, 19671.9, 28.0, -44320.3, 0.0, 0.0, 0.0
161865368.0, 38167.6, 2005,  2, 16, 10, 36,  8.0, 1.2, 1, 19671.0, 28.7, -44321.1, 0.0, 0.0, 0.0
161865369.0, 38168.6, 2005,  2, 16, 10, 36,  9.0, 1.2, 1, 19670.8, 30.2, -44321.1, 0.0, 0.0, 0.0
161865370.0, 38169.6, 2005,  2, 16, 10, 36, 10.0, 1.2, 1, 19672.6, 28.9, -44321.1, 0.0, 0.0, 0.0
161865371.0, 38170.6, 2005,  2, 16, 10, 36, 11.0, 1.2, 1, 19672.5, 29.7, -44322.7, 0.0, 0.0, 0.0
161865372.0, 38171.6, 2005,  2, 16, 10, 36, 12.0, 1.2, 1, 19671.6, 30.3, -44321.1, 0.0, 0.0, 0.0
161865373.0, 38172.6, 2005,  2, 16, 10, 36, 13.0, 1.2, 1, 19672.4, 30.4, -44322.7, 0.0, 0.0, 0.0
161865373.9, 38173.5, 2005,  2, 16, 10, 36, 13.9, 1.2, 1, 19671.5, 31.1, -44322.7, 0.0, 0.0, 0.0
161865374.9, 38174.5, 2005,  2, 16, 10, 36, 14.9, 1.2, 1, 19672.3, 31.2, -44322.7, 0.0, 0.0, 0.0
161865375.9, 38175.5, 2005,  2, 16, 10, 36, 15.9, 1.2, 1, 19672.3, 31.2, -44325.0, 0.0, 0.0, 0.0
161865376.9, 38176.5, 2005,  2, 16, 10, 36, 16.9, 1.2, 1, 19670.6, 31.8, -44325.0, 0.0, 0.0, 0.0
161865377.9, 38177.5, 2005,  2, 16, 10, 36, 17.9, 1.2, 1, 19671.4, 31.9, -44325.8, 0.0, 0.0, 0.0
161865378.9, 38178.5, 2005,  2, 16, 10, 36, 18.9, 1.2, 1, 19672.2, 32.0, -44325.0, 0.0, 0.0, 0.0
161865379.9, 38179.5, 2005,  2, 16, 10, 36, 19.9, 1.2, 1, 19672.1, 32.7, -44326.5, 0.0, 0.0, 0.0
161865380.9, 38180.5, 2005,  2, 16, 10, 36, 20.9, 1.2, 1, 19672.2, 32.0, -44325.8, 0.0, 0.0, 0.0
161865381.9, 38181.5, 2005,  2, 16, 10, 36, 21.9, 1.2, 1, 19673.7, 32.2, -44327.3, 0.0, 0.0, 0.0
161865382.9, 38182.5, 2005,  2, 16, 10, 36, 22.9, 1.2, 1, 19672.1, 32.7, -44327.3, 0.0, 0.0, 0.0
161865383.9, 38183.5, 2005,  2, 16, 10, 36, 23.9, 1.2, 1, 19672.9, 32.8, -44327.3, 0.0, 0.0, 0.0
161865384.9, 38184.5, 2005,  2, 16, 10, 36, 24.9, 1.2, 1, 19671.3, 32.6, -44325.8, 0.0, 0.0, 0.0
161865385.9, 38185.5, 2005,  2, 16, 10, 36, 25.9, 1.2, 1, 19671.9, 34.3, -44328.1, 0.0, 0.0, 0.0
161865386.9, 38186.5, 2005,  2, 16, 10, 36, 26.9, 1.2, 1, 19672.1, 32.7, -44328.8, 0.0, 0.0, 0.0
161865387.9, 38187.5, 2005,  2, 16, 10, 36, 27.9, 1.2, 1, 19671.1, 34.2, -44329.6, 0.0, 0.0, 0.0
161865388.9, 38188.5, 2005,  2, 16, 10, 36, 28.9, 1.2, 1, 19671.8, 35.1, -44331.2, 0.0, 0.0, 0.0
161865389.8, 38189.4, 2005,  2, 16, 10, 36, 29.8, 1.2, 1, 19672.8, 33.6, -44330.4, 0.0, 0.0, 0.0
161865390.8, 38190.4, 2005,  2, 16, 10, 36, 30.8, 1.2, 1, 19671.8, 35.1, -44331.2, 0.0, 0.0, 0.0
161865391.8, 38191.4, 2005,  2, 16, 10, 36, 31.8, 1.2, 1, 19671.8, 35.1, -44331.9, 0.0, 0.0, 0.0
161865392.8, 38192.4, 2005,  2, 16, 10, 36, 32.8, 1.2, 1, 19670.8, 36.4, -44332.7, 0.0, 0.0, 0.0
161865393.8, 38193.4, 2005,  2, 16, 10, 36, 33.8, 1.2, 1, 19670.8, 36.4, -44333.5, 0.0, 0.0, 0.0
161865394.8, 38194.4, 2005,  2, 16, 10, 36, 34.8, 1.2, 1, 19669.9, 37.1, -44334.2, 0.0, 0.0, 0.0
161865395.8, 38195.4, 2005,  2, 16, 10, 36, 35.8, 1.2, 1, 19669.9, 37.1, -44335.8, 0.0, 0.0, 0.0
161865396.8, 38196.4, 2005,  2, 16, 10, 36, 36.8, 1.2, 1, 19670.0, 36.3, -44335.8, 0.0, 0.0, 0.0
161865397.8, 38197.4, 2005,  2, 16, 10, 36, 37.8, 1.2, 1, 19669.2, 37.0, -44336.6, 0.0, 0.0, 0.0
161865398.8, 38198.4, 2005,  2, 16, 10, 36, 38.8, 1.2, 1, 19669.3, 36.2, -44336.6, 0.0, 0.0, 0.0
161865399.8, 38199.4, 2005,  2, 16, 10, 36, 39.8, 1.2, 1, 19669.2, 37.0, -44338.1, 0.0, 0.0, 0.0
161865400.8, 38200.4, 2005,  2, 16, 10, 36, 40.8, 1.2, 1, 19669.3, 36.2, -44336.6, 0.0, 0.0, 0.0
161865401.8, 38201.4, 2005,  2, 16, 10, 36, 41.8, 1.2, 1, 19669.9, 37.1, -44338.9, 0.0, 0.0, 0.0
161865402.8, 38202.4, 2005,  2, 16, 10, 36, 42.8, 1.2, 1, 19668.5, 36.1, -44340.4, 0.0, 0.0, 0.0
161865403.8, 38203.4, 2005,  2, 16, 10, 36, 43.8, 1.2, 1, 19668.4, 36.9, -44338.9, 0.0, 0.0, 0.0
161865404.8, 38204.4, 2005,  2, 16, 10, 36, 44.8, 1.2, 1, 19669.7, 38.6, -44340.4, 0.0, 0.0, 0.0
161865405.7, 38205.3, 2005,  2, 16, 10, 36, 45.7, 1.2, 1, 19668.3, 37.7, -44340.4, 0.0, 0.0, 0.0
161865406.7, 38206.3, 2005,  2, 16, 10, 36, 46.7, 1.2, 1, 19666.7, 38.2, -44342.7, 0.0, 0.0, 0.0
161865407.7, 38207.3, 2005,  2, 16, 10, 36, 47.7, 1.2, 1, 19666.7, 38.2, -44341.2, 0.0, 0.0, 0.0
161865408.7, 38208.3, 2005,  2, 16, 10, 36, 48.7, 1.2, 1, 19666.0, 37.4, -44342.7, 0.0, 0.0, 0.0
161865409.7, 38209.3, 2005,  2, 16, 10, 36, 49.7, 1.2, 1, 19665.2, 38.0, -44342.7, 0.0, 0.0, 0.0
161865410.7, 38210.3, 2005,  2, 16, 10, 36, 50.7, 1.2, 1, 19665.9, 38.1, -44342.7, 0.0, 0.0, 0.0
161865411.7, 38211.3, 2005,  2, 16, 10, 36, 51.7, 1.2, 1, 19665.2, 38.0, -44344.3, 0.0, 0.0, 0.0
161865412.7, 38212.3, 2005,  2, 16, 10, 36, 52.7, 1.2, 1, 19664.4, 37.9, -44345.1, 0.0, 0.0, 0.0
161865413.7, 38213.3, 2005,  2, 16, 10, 36, 53.7, 1.2, 1, 19664.4, 37.2, -44345.8, 0.0, 0.0, 0.0
161865414.7, 38214.3, 2005,  2, 16, 10, 36, 54.7, 1.2, 1, 19661.9, 39.2, -44344.3, 0.0, 0.0, 0.0
161865415.7, 38215.3, 2005,  2, 16, 10, 36, 55.7, 1.2, 1, 19662.1, 37.6, -44345.8, 0.0, 0.0, 0.0
161865416.7, 38216.3, 2005,  2, 16, 10, 36, 56.7, 1.2, 1, 19661.2, 39.1, -44345.8, 0.0, 0.0, 0.0
161865417.7, 38217.3, 2005,  2, 16, 10, 36, 57.7, 1.2, 1, 19662.1, 37.6, -44345.1, 0.0, 0.0, 0.0
161865418.7, 38218.3, 2005,  2, 16, 10, 36, 58.7, 1.2, 1, 19661.2, 39.1, -44345.8, 0.0, 0.0, 0.0
161865419.7, 38219.3, 2005,  2, 16, 10, 36, 59.7, 1.2, 1, 19659.0, 37.2, -44347.4, 0.0, 0.0, 0.0
161865420.7, 38220.3, 2005,  2, 16, 10, 37,  0.7, 1.2, 1, 19658.2, 37.9, -44346.6, 0.0, 0.0, 0.0
161865421.6, 38221.2, 2005,  2, 16, 10, 37,  1.6, 1.2, 1, 19658.8, 38.8, -44346.6, 0.0, 0.0, 0.0
161865422.6, 38222.2, 2005,  2, 16, 10, 37,  2.6, 1.2, 1, 19657.1, 40.1, -44346.6, 0.0, 0.0, 0.0
161865423.6, 38223.2, 2005,  2, 16, 10, 37,  3.6, 1.2, 1, 19658.0, 39.4, -44348.1, 0.0, 0.0, 0.0
161865424.6, 38224.2, 2005,  2, 16, 10, 37,  4.6, 1.2, 1, 19655.0, 38.3, -44348.1, 0.0, 0.0, 0.0
161865425.6, 38225.2, 2005,  2, 16, 10, 37,  5.6, 1.2, 1, 19655.0, 38.3, -44348.1, 0.0, 0.0, 0.0
161865426.6, 38226.2, 2005,  2, 16, 10, 37,  6.6, 1.2, 1, 19654.2, 38.2, -44348.9, 0.0, 0.0, 0.0
161865427.6, 38227.2, 2005,  2, 16, 10, 37,  7.6, 1.2, 1, 19654.2, 38.2, -44347.4, 0.0, 0.0, 0.0
161865428.6, 38228.2, 2005,  2, 16, 10, 37,  8.6, 1.2, 1, 19652.7, 38.0, -44348.1, 0.0, 0.0, 0.0
161865429.6, 38229.2, 2005,  2, 16, 10, 37,  9.6, 1.2, 1, 19652.7, 38.7, -44349.7, 0.0, 0.0, 0.0
161865430.6, 38230.2, 2005,  2, 16, 10, 37, 10.6, 1.2, 1, 19650.4, 37.7, -44349.7, 0.0, 0.0, 0.0
161865431.6, 38231.2, 2005,  2, 16, 10, 37, 11.6, 1.2, 1, 19650.2, 39.2, -44348.1, 0.0, 0.0, 0.0
161865432.6, 38232.2, 2005,  2, 16, 10, 37, 12.6, 1.2, 1, 19650.3, 38.4, -44347.4, 0.0, 0.0, 0.0
161865433.6, 38233.2, 2005,  2, 16, 10, 37, 13.6, 1.2, 1, 19647.9, 38.9, -44348.9, 0.0, 0.0, 0.0
161865434.6, 38234.2, 2005,  2, 16, 10, 37, 14.6, 1.2, 1, 19647.2, 38.8, -44348.9, 0.0, 0.0, 0.0
161865435.6, 38235.2, 2005,  2, 16, 10, 37, 15.6, 1.2, 1, 19647.3, 38.0, -44348.1, 0.0, 0.0, 0.0
161865436.6, 38236.2, 2005,  2, 16, 10, 37, 16.6, 1.2, 1, 19646.4, 38.7, -44346.6, 0.0, 0.0, 0.0
161865437.5, 38237.1, 2005,  2, 16, 10, 37, 17.5, 1.2, 1, 19646.5, 37.9, -44348.9, 0.0, 0.0, 0.0
161865438.5, 38238.1, 2005,  2, 16, 10, 37, 18.5, 1.2, 1, 19646.4, 38.7, -44348.1, 0.0, 0.0, 0.0
161865439.5, 38239.1, 2005,  2, 16, 10, 37, 19.5, 1.2, 1, 19645.7, 37.8, -44346.6, 0.0, 0.0, 0.0
161865440.5, 38240.1, 2005,  2, 16, 10, 37, 20.5, 1.2, 1, 19644.7, 39.3, -44346.6, 0.0, 0.0, 0.0
161865441.5, 38241.1, 2005,  2, 16, 10, 37, 21.5, 1.2, 1, 19644.1, 38.4, -44347.4, 0.0, 0.0, 0.0
161865442.5, 38242.1, 2005,  2, 16, 10, 37, 22.5, 1.2, 1, 19643.5, 36.8, -44345.8, 0.0, 0.0, 0.0
161865443.5, 38243.1, 2005,  2, 16, 10, 37, 23.5, 1.2, 1, 19643.4, 37.5, -44347.4, 0.0, 0.0, 0.0
161865444.5, 38244.1, 2005,  2, 16, 10, 37, 24.5, 1.2, 1, 19643.5, 36.8, -44345.8, 0.0, 0.0, 0.0
161865445.5, 38245.1, 2005,  2, 16, 10, 37, 25.5, 1.2, 1, 19641.9, 36.6, -44345.1, 0.0, 0.0, 0.0
161865446.5, 38246.1, 2005,  2, 16, 10, 37, 26.5, 1.2, 1, 19641.8, 37.3, -44345.1, 0.0, 0.0, 0.0
161865447.5, 38247.1, 2005,  2, 16, 10, 37, 27.5, 1.2, 1, 19642.8, 35.9, -44345.1, 0.0, 0.0, 0.0
161865448.5, 38248.1, 2005,  2, 16, 10, 37, 28.5, 1.2, 1, 19640.7, 34.8, -44345.8, 0.0, 0.0, 0.0
161865449.5, 38249.1, 2005,  2, 16, 10, 37, 29.5, 1.2, 1, 19640.6, 35.6, -44345.1, 0.0, 0.0, 0.0
161865450.5, 38250.1, 2005,  2, 16, 10, 37, 30.5, 1.2, 1, 19638.5, 33.8, -44344.3, 0.0, 0.0, 0.0
161865451.5, 38251.1, 2005,  2, 16, 10, 37, 31.5, 1.2, 1, 19640.0, 34.0, -44344.3, 0.0, 0.0, 0.0
161865452.5, 38252.1, 2005,  2, 16, 10, 37, 32.5, 1.2, 1, 19640.1, 33.2, -44342.7, 0.0, 0.0, 0.0
161865453.4, 38253.0, 2005,  2, 16, 10, 37, 33.4, 1.2, 1, 19639.6, 31.5, -44342.0, 0.0, 0.0, 0.0
161865454.4, 38254.0, 2005,  2, 16, 10, 37, 34.4, 1.2, 1, 19638.7, 32.2, -44343.5, 0.0, 0.0, 0.0
161865455.4, 38255.0, 2005,  2, 16, 10, 37, 35.4, 1.2, 1, 19638.1, 30.6, -44342.0, 0.0, 0.0, 0.0
161865456.4, 38256.0, 2005,  2, 16, 10, 37, 36.4, 1.2, 1, 19638.1, 30.6, -44342.0, 0.0, 0.0, 0.0
161865457.4, 38257.0, 2005,  2, 16, 10, 37, 37.4, 1.2, 1, 19639.2, 28.3, -44340.4, 0.0, 0.0, 0.0
161865458.4, 38258.0, 2005,  2, 16, 10, 37, 38.4, 1.2, 1, 19639.0, 29.9, -44341.2, 0.0, 0.0, 0.0
161865459.4, 38259.0, 2005,  2, 16, 10, 37, 39.4, 1.2, 1, 19636.6, 30.4, -44338.9, 0.0, 0.0, 0.0
161865460.4, 38260.0, 2005,  2, 16, 10, 37, 40.4, 1.2, 1, 19637.4, 29.7, -44337.3, 0.0, 0.0, 0.0
161865461.4, 38261.0, 2005,  2, 16, 10, 37, 41.4, 1.2, 1, 19636.9, 28.1, -44338.1, 0.0, 0.0, 0.0
161865462.4, 38262.0, 2005,  2, 16, 10, 37, 42.4, 1.2, 1, 19636.1, 27.9, -44337.3, 0.0, 0.0, 0.0
161865463.4, 38263.0, 2005,  2, 16, 10, 37, 43.4, 1.2, 1, 19635.4, 27.1, -44335.8, 0.0, 0.0, 0.0
161865464.4, 38264.0, 2005,  2, 16, 10, 37, 44.4, 1.2, 1, 19637.0, 27.4, -44337.3, 0.0, 0.0, 0.0
161865465.4, 38265.0, 2005,  2, 16, 10, 37, 45.4, 1.2, 1, 19635.6, 25.6, -44336.6, 0.0, 0.0, 0.0
161865466.4, 38266.0, 2005,  2, 16, 10, 37, 46.4, 1.2, 1, 19637.2, 25.8, -44334.2, 0.0, 0.0, 0.0
161865467.4, 38267.0, 2005,  2, 16, 10, 37, 47.4, 1.2, 1, 19637.8, 26.7, -44333.5, 0.0, 0.0, 0.0
161865468.4, 38268.0, 2005,  2, 16, 10, 37, 48.4, 1.2, 1, 19637.3, 25.1, -44333.5, 0.0, 0.0, 0.0
161865469.3, 38268.9, 2005,  2, 16, 10, 37, 49.3, 1.2, 1, 19636.5, 25.0, -44331.9, 0.0, 0.0, 0.0
161865470.3, 38269.9, 2005,  2, 16, 10, 37, 50.3, 1.2, 1, 19637.5, 23.5, -44331.2, 0.0, 0.0, 0.0
161865471.3, 38270.9, 2005,  2, 16, 10, 37, 51.3, 1.2, 1, 19636.5, 25.0, -44329.6, 0.0, 0.0, 0.0
161865472.3, 38271.9, 2005,  2, 16, 10, 37, 52.3, 1.2, 1, 19636.7, 23.4, -44331.2, 0.0, 0.0, 0.0
161865473.3, 38272.9, 2005,  2, 16, 10, 37, 53.3, 1.2, 1, 19637.6, 22.7, -44329.6, 0.0, 0.0, 0.0
161865474.3, 38273.9, 2005,  2, 16, 10, 37, 54.3, 1.2, 1, 19636.9, 21.9, -44330.4, 0.0, 0.0, 0.0
161865475.3, 38274.9, 2005,  2, 16, 10, 37, 55.3, 1.2, 1, 19637.1, 20.3, -44328.1, 0.0, 0.0, 0.0
161865476.3, 38275.9, 2005,  2, 16, 10, 37, 56.3, 1.2, 1, 19639.4, 20.6, -44329.6, 0.0, 0.0, 0.0
161865477.3, 38276.9, 2005,  2, 16, 10, 37, 57.3, 1.2, 1, 19638.1, 18.9, -44327.3, 0.0, 0.0, 0.0
161865478.3, 38277.9, 2005,  2, 16, 10, 37, 58.3, 1.2, 1, 19637.9, 20.4, -44326.5, 0.0, 0.0, 0.0
161865479.3, 38278.9, 2005,  2, 16, 10, 37, 59.3, 1.2, 1, 19639.7, 18.3, -44326.5, 0.0, 0.0, 0.0
161865480.3, 38279.9, 2005,  2, 16, 10, 38,  0.3, 1.2, 1, 19638.9, 18.2, -44326.5, 0.0, 0.0, 0.0
161865481.3, 38280.9, 2005,  2, 16, 10, 38,  1.3, 1.2, 1, 19639.8, 17.5, -44325.0, 0.0, 0.0, 0.0
161865482.3, 38281.9, 2005,  2, 16, 10, 38,  2.3, 1.2, 1, 19641.5, 17.1, -44326.5, 0.0, 0.0, 0.0
161865483.3, 38282.9, 2005,  2, 16, 10, 38,  3.3, 1.2, 1, 19640.8, 16.2, -44325.0, 0.0, 0.0, 0.0
161865484.3, 38283.9, 2005,  2, 16, 10, 38,  4.3, 1.2, 1, 19640.8, 16.2, -44323.4, 0.0, 0.0, 0.0
161865485.2, 38284.8, 2005,  2, 16, 10, 38,  5.2, 1.2, 1, 19640.0, 16.1, -44324.2, 0.0, 0.0, 0.0
161865486.2, 38285.8, 2005,  2, 16, 10, 38,  6.2, 1.2, 1, 19641.6, 16.3, -44321.9, 0.0, 0.0, 0.0
161865487.2, 38286.8, 2005,  2, 16, 10, 38,  7.2, 1.2, 1, 19641.8, 14.7, -44322.7, 0.0, 0.0, 0.0
161865488.2, 38287.8, 2005,  2, 16, 10, 38,  8.2, 1.2, 1, 19643.3, 14.9, -44322.7, 0.0, 0.0, 0.0
161865489.2, 38288.8, 2005,  2, 16, 10, 38,  9.2, 1.2, 1, 19644.1, 15.0, -44321.9, 0.0, 0.0, 0.0
161865490.2, 38289.8, 2005,  2, 16, 10, 38, 10.2, 1.2, 1, 19644.1, 15.0, -44321.9, 0.0, 0.0, 0.0
161865491.2, 38290.8, 2005,  2, 16, 10, 38, 11.2, 1.2, 1, 19643.5, 13.4, -44320.3, 0.0, 0.0, 0.0
161865492.2, 38291.8, 2005,  2, 16, 10, 38, 12.2, 1.2, 1, 19645.0, 13.6, -44318.8, 0.0, 0.0, 0.0
161865493.2, 38292.8, 2005,  2, 16, 10, 38, 13.2, 1.2, 1, 19646.5, 13.8, -44320.3, 0.0, 0.0, 0.0
161865494.2, 38293.8, 2005,  2, 16, 10, 38, 14.2, 1.2, 1, 19646.7, 12.3, -44317.3, 0.0, 0.0, 0.0
161865495.2, 38294.8, 2005,  2, 16, 10, 38, 15.2, 1.2, 1, 19647.3, 13.9, -44318.0, 0.0, 0.0, 0.0
161865496.2, 38295.8, 2005,  2, 16, 10, 38, 16.2, 1.2, 1, 19648.2, 12.5, -44317.3, 0.0, 0.0, 0.0
161865497.2, 38296.8, 2005,  2, 16, 10, 38, 17.2, 1.2, 1, 19649.8, 12.7, -44318.8, 0.0, 0.0, 0.0
161865498.2, 38297.8, 2005,  2, 16, 10, 38, 18.2, 1.2, 1, 19649.1, 11.8, -44316.5, 0.0, 0.0, 0.0
161865499.2, 38298.8, 2005,  2, 16, 10, 38, 19.2, 1.2, 1, 19650.6, 12.8, -44317.3, 0.0, 0.0, 0.0
161865500.2, 38299.8, 2005,  2, 16, 10, 38, 20.2, 1.2, 1, 19650.6, 12.8, -44317.3, 0.0, 0.0, 0.0
161865501.1, 38300.7, 2005,  2, 16, 10, 38, 21.1, 1.2, 1, 19650.7, 12.0, -44317.3, 0.0, 0.0, 0.0
161865502.1, 38301.7, 2005,  2, 16, 10, 38, 22.1, 1.2, 1, 19652.3, 11.4, -44314.9, 0.0, 0.0, 0.0
161865503.1, 38302.7, 2005,  2, 16, 10, 38, 23.1, 1.2, 1, 19653.0, 12.3, -44316.5, 0.0, 0.0, 0.0
161865504.1, 38303.7, 2005,  2, 16, 10, 38, 24.1, 1.2, 1, 19652.1, 13.0, -44316.5, 0.0, 0.0, 0.0
161865505.1, 38304.7, 2005,  2, 16, 10, 38, 25.1, 1.2, 1, 19653.8, 11.6, -44316.5, 0.0, 0.0, 0.0
161865506.1, 38305.7, 2005,  2, 16, 10, 38, 26.1, 1.2, 1, 19654.6, 11.7, -44314.2, 0.0, 0.0, 0.0
161865507.1, 38306.7, 2005,  2, 16, 10, 38, 27.1, 1.2, 1, 19655.3, 12.6, -44314.2, 0.0, 0.0, 0.0
161865508.1, 38307.7, 2005,  2, 16, 10, 38, 28.1, 1.2, 1, 19656.7, 13.6, -44314.9, 0.0, 0.0, 0.0
161865509.1, 38308.7, 2005,  2, 16, 10, 38, 29.1, 1.2, 1, 19656.2, 11.9, -44314.2, 0.0, 0.0, 0.0
161865510.1, 38309.7, 2005,  2, 16, 10, 38, 30.1, 1.2, 1, 19658.5, 12.2, -44314.2, 0.0, 0.0, 0.0
161865511.1, 38310.7, 2005,  2, 16, 10, 38, 31.1, 1.2, 1, 19658.6, 11.4, -44314.9, 0.0, 0.0, 0.0
161865512.1, 38311.7, 2005,  2, 16, 10, 38, 32.1, 1.2, 1, 19659.0, 13.1, -44314.2, 0.0, 0.0, 0.0
161865513.1, 38312.7, 2005,  2, 16, 10, 38, 33.1, 1.2, 1, 19659.8, 13.2, -44314.9, 0.0, 0.0, 0.0
161865514.1, 38313.7, 2005,  2, 16, 10, 38, 34.1, 1.2, 1, 19661.4, 13.4, -44313.4, 0.0, 0.0, 0.0
161865515.1, 38314.7, 2005,  2, 16, 10, 38, 35.1, 1.2, 1, 19661.4, 13.4, -44314.2, 0.0, 0.0, 0.0
161865516.1, 38315.7, 2005,  2, 16, 10, 38, 36.1, 1.2, 1, 19663.7, 13.7, -44314.9, 0.0, 0.0, 0.0
161865517.0, 38316.6, 2005,  2, 16, 10, 38, 37.0, 1.2, 1, 19662.8, 14.4, -44314.2, 0.0, 0.0, 0.0
161865518.0, 38317.6, 2005,  2, 16, 10, 38, 38.0, 1.2, 1, 19662.8, 14.4, -44314.2, 0.0, 0.0, 0.0
161865519.0, 38318.6, 2005,  2, 16, 10, 38, 39.0, 1.2, 1, 19664.6, 13.0, -44314.9, 0.0, 0.0, 0.0
161865520.0, 38319.6, 2005,  2, 16, 10, 38, 40.0, 1.2, 1, 19665.9, 14.8, -44314.9, 0.0, 0.0, 0.0
161865521.0, 38320.6, 2005,  2, 16, 10, 38, 41.0, 1.2, 1, 19666.9, 13.3, -44314.2, 0.0, 0.0, 0.0
161865522.0, 38321.6, 2005,  2, 16, 10, 38, 42.0, 1.2, 1, 19665.9, 14.8, -44314.9, 0.0, 0.0, 0.0
161865523.0, 38322.6, 2005,  2, 16, 10, 38, 43.0, 1.2, 1, 19666.7, 14.9, -44314.2, 0.0, 0.0, 0.0
161865524.0, 38323.6, 2005,  2, 16, 10, 38, 44.0, 1.2, 1, 19668.2, 15.1, -44314.2, 0.0, 0.0, 0.0
161865525.0, 38324.6, 2005,  2, 16, 10, 38, 45.0, 1.2, 1, 19668.1, 15.8, -44315.7, 0.0, 0.0, 0.0
161865526.0, 38325.6, 2005,  2, 16, 10, 38, 46.0, 1.2, 1, 19669.0, 15.2, -44315.7, 0.0, 0.0, 0.0
161865527.0, 38326.6, 2005,  2, 16, 10, 38, 47.0, 1.2, 1, 19669.5, 16.8, -44315.7, 0.0, 0.0, 0.0
161865528.0, 38327.6, 2005,  2, 16, 10, 38, 48.0, 1.2, 1, 19668.9, 15.9, -44315.7, 0.0, 0.0, 0.0
161865529.0, 38328.6, 2005,  2, 16, 10, 38, 49.0, 1.2, 1, 19669.5, 16.8, -44315.7, 0.0, 0.0, 0.0
161865530.0, 38329.6, 2005,  2, 16, 10, 38, 50.0, 1.2, 1, 19670.0, 18.4, -44314.9, 0.0, 0.0, 0.0
161865531.0, 38330.6, 2005,  2, 16, 10, 38, 51.0, 1.2, 1, 19671.0, 17.0, -44315.7, 0.0, 0.0, 0.0
161865531.9, 38331.5, 2005,  2, 16, 10, 38, 51.9, 1.2, 1, 19671.8, 17.1, -44316.5, 0.0, 0.0, 0.0
161865532.9, 38332.5, 2005,  2, 16, 10, 38, 52.9, 1.2, 1, 19673.1, 18.8, -44317.3, 0.0, 0.0, 0.0
161865533.9, 38333.5, 2005,  2, 16, 10, 38, 53.9, 1.2, 1, 19672.4, 18.0, -44318.0, 0.0, 0.0, 0.0
161865534.9, 38334.5, 2005,  2, 16, 10, 38, 54.9, 1.2, 1, 19673.0, 19.6, -44318.8, 0.0, 0.0, 0.0
161865535.9, 38335.5, 2005,  2, 16, 10, 38, 55.9, 1.2, 1, 19673.7, 20.5, -44318.0, 0.0, 0.0, 0.0
161865536.9, 38336.5, 2005,  2, 16, 10, 38, 56.9, 1.2, 1, 19673.6, 21.3, -44318.8, 0.0, 0.0, 0.0
161865537.9, 38337.5, 2005,  2, 16, 10, 38, 57.9, 1.2, 1, 19676.0, 20.8, -44318.0, 0.0, 0.0, 0.0
161865538.9, 38338.5, 2005,  2, 16, 10, 38, 58.9, 1.2, 1, 19674.4, 21.4, -44319.6, 0.0, 0.0, 0.0
161865539.9, 38339.5, 2005,  2, 16, 10, 38, 59.9, 1.2, 1, 19677.5, 21.0, -44318.8, 0.0, 0.0, 0.0
161865540.9, 38340.5, 2005,  2, 16, 10, 39,  0.9, 1.2, 1, 19676.8, 20.9, -44318.8, 0.0, 0.0, 0.0
161865541.9, 38341.5, 2005,  2, 16, 10, 39,  1.9, 1.2, 1, 19676.5, 23.2, -44319.6, 0.0, 0.0, 0.0
161865542.9, 38342.5, 2005,  2, 16, 10, 39,  2.9, 1.2, 1, 19676.6, 22.4, -44321.1, 0.0, 0.0, 0.0
161865543.9, 38343.5, 2005,  2, 16, 10, 39,  3.9, 1.2, 1, 19677.9, 24.1, -44322.7, 0.0, 0.0, 0.0
161865544.9, 38344.5, 2005,  2, 16, 10, 39,  4.9, 1.2, 1, 19676.4, 24.0, -44322.7, 0.0, 0.0, 0.0
161865545.9, 38345.5, 2005,  2, 16, 10, 39,  5.9, 1.2, 1, 19676.3, 24.7, -44321.1, 0.0, 0.0, 0.0
161865546.9, 38346.5, 2005,  2, 16, 10, 39,  6.9, 1.2, 1, 19676.4, 24.0, -44323.4, 0.0, 0.0, 0.0
161865547.8, 38347.4, 2005,  2, 16, 10, 39,  7.8, 1.2, 1, 19678.8, 23.5, -44322.7, 0.0, 0.0, 0.0
161865548.8, 38348.4, 2005,  2, 16, 10, 39,  8.8, 1.2, 1, 19677.0, 24.8, -44324.2, 0.0, 0.0, 0.0
161865549.8, 38349.4, 2005,  2, 16, 10, 39,  9.8, 1.2, 1, 19677.9, 24.1, -44325.0, 0.0, 0.0, 0.0
161865550.8, 38350.4, 2005,  2, 16, 10, 39, 10.8, 1.2, 1, 19678.5, 25.7, -44324.2, 0.0, 0.0, 0.0
