158499772.7, 42172.7, 2005,  1,  8, 11, 42, 52.7, 100.0, 129, 19554.1, -136.1, -44273.5, 0.0, 0.0, 0.0
158499773.7, 42173.7, 2005,  1,  8, 11, 42, 53.7, 100.0, 129, 19553.3, -136.2, -44272.7, 0.0, 0.0, 0.0
158499774.7, 42174.7, 2005,  1,  8, 11, 42, 54.7, 100.0, 129, 19554.9, -136.0, -44273.5, 0.0, 0.0, 0.0
158499775.7, 42175.7, 2005,  1,  8, 11, 42, 55.7, 100.0, 129, 19556.4, -135.8, -44273.5, 0.0, 0.0, 0.0
158499776.7, 42176.7, 2005,  1,  8, 11, 42, 56.7, 100.0, 129, 19556.2, -134.2, -44273.5, 0.0, 0.0, 0.0
158499777.7, 42177.7, 2005,  1,  8, 11, 42, 57.7, 100.0, 129, 19558.5, -134.7, -44274.2, 0.0, 0.0, 0.0
158499778.7, 42178.7, 2005,  1,  8, 11, 42, 58.7, 100.0, 129, 19556.9, -134.1, -44274.2, 0.0, 0.0, 0.0
158499779.7, 42179.7, 2005,  1,  8, 11, 42, 59.7, 100.0, 129, 19558.3, -133.1, -44273.5, 0.0, 0.0, 0.0
158499780.7, 42180.7, 2005,  1,  8, 11, 43,  0.7, 100.0, 129, 19559.8, -132.2, -44272.7, 0.0, 0.0, 0.0
158499781.7, 42181.7, 2005,  1,  8, 11, 43,  1.7, 100.0, 129, 19559.1, -133.0, -44274.2, 0.0, 0.0, 0.0
158499782.7, 42182.7, 2005,  1,  8, 11, 43,  2.7, 100.0, 129, 19561.2, -131.3, -44272.7, 0.0, 0.0, 0.0
158499783.7, 42183.7, 2005,  1,  8, 11, 43,  3.7, 100.0, 129, 19561.3, -132.1, -44273.5, 0.0, 0.0, 0.0
158499784.7, 42184.7, 2005,  1,  8, 11, 43,  4.7, 100.0, 129, 19562.8, -131.0, -44275.0, 0.0, 0.0, 0.0
158499785.7, 42185.7, 2005,  1,  8, 11, 43,  5.7, 100.0, 129, 19563.5, -131.0, -44273.5, 0.0, 0.0, 0.0
158499786.7, 42186.7, 2005,  1,  8, 11, 43,  6.7, 100.0, 129, 19564.9, -129.3, -44273.5, 0.0, 0.0, 0.0
158499787.7, 42187.7, 2005,  1,  8, 11, 43,  7.7, 100.0, 129, 19564.3, -130.9, -44273.5, 0.0, 0.0, 0.0
158499788.7, 42188.7, 2005,  1,  8, 11, 43,  8.7, 100.0, 129, 19564.2, -130.1, -44274.2, 0.0, 0.0, 0.0
158499789.7, 42189.7, 2005,  1,  8, 11, 43,  9.7, 100.0, 129, 19565.7, -129.2, -44273.5, 0.0, 0.0, 0.0
158499790.7, 42190.7, 2005,  1,  8, 11, 43, 10.7, 100.0, 129, 19566.3, -128.3, -44273.5, 0.0, 0.0, 0.0
158499791.7, 42191.7, 2005,  1,  8, 11, 43, 11.7, 100.0, 129, 19565.7, -129.2, -44273.5, 0.0, 0.0, 0.0
158499792.7, 42192.7, 2005,  1,  8, 11, 43, 12.7, 100.0, 129, 19567.1, -128.2, -44274.2, 0.0, 0.0, 0.0
158499793.7, 42193.7, 2005,  1,  8, 11, 43, 13.7, 100.0, 129, 19566.1, -126.7, -44272.7, 0.0, 0.0, 0.0
158499794.7, 42194.7, 2005,  1,  8, 11, 43, 14.7, 100.0, 129, 19568.4, -127.2, -44274.2, 0.0, 0.0, 0.0
158499795.7, 42195.7, 2005,  1,  8, 11, 43, 15.7, 100.0, 129, 19570.1, -127.8, -44275.8, 0.0, 0.0, 0.0
158499796.7, 42196.7, 2005,  1,  8, 11, 43, 16.7, 100.0, 129, 19569.9, -126.2, -44273.5, 0.0, 0.0, 0.0
158499797.7, 42197.7, 2005,  1,  8, 11, 43, 17.7, 100.0, 129, 19570.0, -127.0, -44275.8, 0.0, 0.0, 0.0
158499798.7, 42198.7, 2005,  1,  8, 11, 43, 18.7, 100.0, 129, 19570.6, -125.4, -44274.2, 0.0, 0.0, 0.0
158499799.7, 42199.7, 2005,  1,  8, 11, 43, 19.7, 100.0, 129, 19570.6, -125.4, -44274.2, 0.0, 0.0, 0.0
158499800.7, 42200.7, 2005,  1,  8, 11, 43, 20.7, 100.0, 129, 19572.1, -125.2, -44274.2, 0.0, 0.0, 0.0
158499801.7, 42201.7, 2005,  1,  8, 11, 43, 21.7, 100.0, 129, 19572.2, -125.9, -44274.2, 0.0, 0.0, 0.0
158499802.6, 42202.6, 2005,  1,  8, 11, 43, 22.6, 100.0, 129, 19573.8, -125.7, -44275.0, 0.0, 0.0, 0.0
158499803.6, 42203.6, 2005,  1,  8, 11, 43, 23.6, 100.0, 129, 19573.7, -125.0, -44275.8, 0.0, 0.0, 0.0
158499804.6, 42204.6, 2005,  1,  8, 11, 43, 24.6, 100.0, 129, 19573.9, -126.5, -44276.5, 0.0, 0.0, 0.0
158499805.6, 42205.6, 2005,  1,  8, 11, 43, 25.6, 100.0, 129, 19575.2, -124.8, -44275.8, 0.0, 0.0, 0.0
158499806.6, 42206.6, 2005,  1,  8, 11, 43, 26.6, 100.0, 129, 19576.0, -124.7, -44275.8, 0.0, 0.0, 0.0
158499807.6, 42207.6, 2005,  1,  8, 11, 43, 27.6, 100.0, 129, 19576.0, -124.7, -44275.0, 0.0, 0.0, 0.0
158499808.6, 42208.6, 2005,  1,  8, 11, 43, 28.6, 100.0, 129, 19577.5, -124.5, -44276.5, 0.0, 0.0, 0.0
158499809.6, 42209.6, 2005,  1,  8, 11, 43, 29.6, 100.0, 129, 19577.6, -125.2, -44276.5, 0.0, 0.0, 0.0
158499810.6, 42210.6, 2005,  1,  8, 11, 43, 30.6, 100.0, 129, 19577.5, -124.5, -44275.8, 0.0, 0.0, 0.0
158499811.6, 42211.6, 2005,  1,  8, 11, 43, 31.6, 100.0, 129, 19579.2, -125.8, -44275.0, 0.0, 0.0, 0.0
158499812.6, 42212.6, 2005,  1,  8, 11, 43, 32.6, 100.0, 129, 19579.1, -124.3, -44275.8, 0.0, 0.0, 0.0
158499813.6, 42213.6, 2005,  1,  8, 11, 43, 33.6, 100.0, 129, 19581.3, -124.0, -44276.5, 0.0, 0.0, 0.0
158499814.6, 42214.6, 2005,  1,  8, 11, 43, 34.6, 100.0, 129, 19581.4, -124.7, -44275.0, 0.0, 0.0, 0.0
158499815.6, 42215.6, 2005,  1,  8, 11, 43, 35.6, 100.0, 129, 19581.4, -124.7, -44276.5, 0.0, 0.0, 0.0
158499816.6, 42216.6, 2005,  1,  8, 11, 43, 36.6, 100.0, 129, 19581.5, -125.5, -44275.8, 0.0, 0.0, 0.0
158499817.6, 42217.6, 2005,  1,  8, 11, 43, 37.6, 100.0, 129, 19583.8, -125.2, -44276.5, 0.0, 0.0, 0.0
158499818.6, 42218.6, 2005,  1,  8, 11, 43, 38.6, 100.0, 129, 19583.7, -124.4, -44277.3, 0.0, 0.0, 0.0
158499819.6, 42219.6, 2005,  1,  8, 11, 43, 39.6, 100.0, 129, 19583.8, -125.2, -44276.5, 0.0, 0.0, 0.0
158499820.6, 42220.6, 2005,  1,  8, 11, 43, 40.6, 100.0, 129, 19583.6, -123.7, -44276.5, 0.0, 0.0, 0.0
158499821.6, 42221.6, 2005,  1,  8, 11, 43, 41.6, 100.0, 129, 19584.4, -123.6, -44278.1, 0.0, 0.0, 0.0
158499822.6, 42222.6, 2005,  1,  8, 11, 43, 42.6, 100.0, 129, 19584.4, -123.6, -44276.5, 0.0, 0.0, 0.0
158499823.6, 42223.6, 2005,  1,  8, 11, 43, 43.6, 100.0, 129, 19584.5, -124.3, -44278.1, 0.0, 0.0, 0.0
158499824.6, 42224.6, 2005,  1,  8, 11, 43, 44.6, 100.0, 129, 19586.8, -124.0, -44277.3, 0.0, 0.0, 0.0
158499825.6, 42225.6, 2005,  1,  8, 11, 43, 45.6, 100.0, 129, 19586.1, -124.9, -44277.3, 0.0, 0.0, 0.0
158499826.6, 42226.6, 2005,  1,  8, 11, 43, 46.6, 100.0, 129, 19586.9, -124.8, -44277.3, 0.0, 0.0, 0.0
158499827.6, 42227.6, 2005,  1,  8, 11, 43, 47.6, 100.0, 129, 19586.8, -124.0, -44278.9, 0.0, 0.0, 0.0
158499828.6, 42228.6, 2005,  1,  8, 11, 43, 48.6, 100.0, 129, 19587.0, -125.6, -44278.9, 0.0, 0.0, 0.0
158499829.6, 42229.6, 2005,  1,  8, 11, 43, 49.6, 100.0, 129, 19587.6, -123.9, -44278.1, 0.0, 0.0, 0.0
158499830.6, 42230.6, 2005,  1,  8, 11, 43, 50.6, 100.0, 129, 19586.7, -123.3, -44277.3, 0.0, 0.0, 0.0
158499831.6, 42231.6, 2005,  1,  8, 11, 43, 51.6, 100.0, 129, 19586.8, -124.0, -44278.1, 0.0, 0.0, 0.0
158499832.6, 42232.6, 2005,  1,  8, 11, 43, 52.6, 100.0, 129, 19588.4, -124.6, -44278.9, 0.0, 0.0, 0.0
158499833.6, 42233.6, 2005,  1,  8, 11, 43, 53.6, 100.0, 129, 19589.2, -124.5, -44278.9, 0.0, 0.0, 0.0
158499834.6, 42234.6, 2005,  1,  8, 11, 43, 54.6, 100.0, 129, 19588.2, -123.1, -44279.6, 0.0, 0.0, 0.0
158499835.6, 42235.6, 2005,  1,  8, 11, 43, 55.6, 100.0, 129, 19589.3, -125.3, -44279.6, 0.0, 0.0, 0.0
158499836.6, 42236.6, 2005,  1,  8, 11, 43, 56.6, 100.0, 129, 19590.0, -124.4, -44279.6, 0.0, 0.0, 0.0
158499837.6, 42237.6, 2005,  1,  8, 11, 43, 57.6, 100.0, 129, 19589.9, -123.6, -44279.6, 0.0, 0.0, 0.0
158499838.6, 42238.6, 2005,  1,  8, 11, 43, 58.6, 100.0, 129, 19589.2, -124.5, -44279.6, 0.0, 0.0, 0.0
158499839.6, 42239.6, 2005,  1,  8, 11, 43, 59.6, 100.0, 129, 19590.0, -124.4, -44280.4, 0.0, 0.0, 0.0
158499840.6, 42240.6, 2005,  1,  8, 11, 44,  0.6, 100.0, 129, 19590.0, -124.4, -44280.4, 0.0, 0.0, 0.0
158499841.6, 42241.6, 2005,  1,  8, 11, 44,  1.6, 100.0, 129, 19590.5, -122.8, -44280.4, 0.0, 0.0, 0.0
158499842.6, 42242.6, 2005,  1,  8, 11, 44,  2.6, 100.0, 129, 19591.4, -124.2, -44279.6, 0.0, 0.0, 0.0
158499843.6, 42243.6, 2005,  1,  8, 11, 44,  3.6, 100.0, 129, 19591.4, -124.2, -44278.9, 0.0, 0.0, 0.0
158499844.6, 42244.6, 2005,  1,  8, 11, 44,  4.6, 100.0, 129, 19589.2, -124.5, -44280.4, 0.0, 0.0, 0.0
158499845.6, 42245.6, 2005,  1,  8, 11, 44,  5.6, 100.0, 129, 19590.5, -123.5, -44281.9, 0.0, 0.0, 0.0
158499846.6, 42246.6, 2005,  1,  8, 11, 44,  6.6, 100.0, 129, 19590.5, -122.8, -44281.9, 0.0, 0.0, 0.0
158499847.6, 42247.6, 2005,  1,  8, 11, 44,  7.6, 100.0, 129, 19590.4, -122.0, -44281.2, 0.0, 0.0, 0.0
158499848.6, 42248.6, 2005,  1,  8, 11, 44,  8.6, 100.0, 129, 19590.5, -122.8, -44280.4, 0.0, 0.0, 0.0
158499849.6, 42249.6, 2005,  1,  8, 11, 44,  9.6, 100.0, 129, 19590.5, -122.8, -44282.7, 0.0, 0.0, 0.0
158499850.6, 42250.6, 2005,  1,  8, 11, 44, 10.6, 100.0, 129, 19591.3, -123.4, -44282.7, 0.0, 0.0, 0.0
158499851.6, 42251.6, 2005,  1,  8, 11, 44, 11.6, 100.0, 129, 19591.2, -122.7, -44282.7, 0.0, 0.0, 0.0
158499852.6, 42252.6, 2005,  1,  8, 11, 44, 12.6, 100.0, 129, 19591.3, -123.4, -44281.9, 0.0, 0.0, 0.0
158499853.6, 42253.6, 2005,  1,  8, 11, 44, 13.6, 100.0, 129, 19593.6, -123.1, -44282.7, 0.0, 0.0, 0.0
158499854.6, 42254.6, 2005,  1,  8, 11, 44, 14.6, 100.0, 129, 19593.5, -122.4, -44283.5, 0.0, 0.0, 0.0
158499855.6, 42255.6, 2005,  1,  8, 11, 44, 15.6, 100.0, 129, 19591.9, -121.8, -44282.7, 0.0, 0.0, 0.0
158499856.6, 42256.6, 2005,  1,  8, 11, 44, 16.6, 100.0, 129, 19594.3, -122.3, -44283.5, 0.0, 0.0, 0.0
158499857.6, 42257.6, 2005,  1,  8, 11, 44, 17.6, 100.0, 129, 19592.8, -122.5, -44283.5, 0.0, 0.0, 0.0
158499858.6, 42258.6, 2005,  1,  8, 11, 44, 18.6, 100.0, 129, 19593.7, -123.9, -44282.7, 0.0, 0.0, 0.0
158499859.6, 42259.6, 2005,  1,  8, 11, 44, 19.6, 100.0, 129, 19594.4, -123.0, -44284.3, 0.0, 0.0, 0.0
158499860.5, 42260.5, 2005,  1,  8, 11, 44, 20.5, 100.0, 129, 19592.8, -122.5, -44284.3, 0.0, 0.0, 0.0
158499861.5, 42261.5, 2005,  1,  8, 11, 44, 21.5, 100.0, 129, 19594.5, -123.8, -44284.3, 0.0, 0.0, 0.0
158499862.5, 42262.5, 2005,  1,  8, 11, 44, 22.5, 100.0, 129, 19593.6, -123.1, -44285.8, 0.0, 0.0, 0.0
158499863.5, 42263.5, 2005,  1,  8, 11, 44, 23.5, 100.0, 129, 19594.3, -122.3, -44285.0, 0.0, 0.0, 0.0
158499864.5, 42264.5, 2005,  1,  8, 11, 44, 24.5, 100.0, 129, 19594.3, -122.3, -44285.0, 0.0, 0.0, 0.0
158499865.5, 42265.5, 2005,  1,  8, 11, 44, 25.5, 100.0, 129, 19594.4, -123.0, -44285.0, 0.0, 0.0, 0.0
158499866.5, 42266.5, 2005,  1,  8, 11, 44, 26.5, 100.0, 129, 19594.4, -123.0, -44284.3, 0.0, 0.0, 0.0
158499867.5, 42267.5, 2005,  1,  8, 11, 44, 27.5, 100.0, 129, 19594.3, -122.3, -44285.8, 0.0, 0.0, 0.0
158499868.5, 42268.5, 2005,  1,  8, 11, 44, 28.5, 100.0, 129, 19594.2, -121.5, -44285.0, 0.0, 0.0, 0.0
158499869.5, 42269.5, 2005,  1,  8, 11, 44, 29.5, 100.0, 129, 19594.3, -122.3, -44288.1, 0.0, 0.0, 0.0
158499870.5, 42270.5, 2005,  1,  8, 11, 44, 30.5, 100.0, 129, 19594.3, -122.3, -44287.4, 0.0, 0.0, 0.0
158499871.5, 42271.5, 2005,  1,  8, 11, 44, 31.5, 100.0, 129, 19594.3, -122.3, -44287.4, 0.0, 0.0, 0.0
158499872.5, 42272.5, 2005,  1,  8, 11, 44, 32.5, 100.0, 129, 19594.4, -123.0, -44285.8, 0.0, 0.0, 0.0
158499873.5, 42273.5, 2005,  1,  8, 11, 44, 33.5, 100.0, 129, 19594.2, -121.5, -44287.4, 0.0, 0.0, 0.0
158499874.5, 42274.5, 2005,  1,  8, 11, 44, 34.5, 100.0, 129, 19595.2, -122.9, -44288.9, 0.0, 0.0, 0.0
158499875.5, 42275.5, 2005,  1,  8, 11, 44, 35.5, 100.0, 129, 19595.9, -122.8, -44288.1, 0.0, 0.0, 0.0
158499876.5, 42276.5, 2005,  1,  8, 11, 44, 36.5, 100.0, 129, 19592.8, -122.5, -44287.4, 0.0, 0.0, 0.0
158499877.5, 42277.5, 2005,  1,  8, 11, 44, 37.5, 100.0, 129, 19594.2, -121.5, -44289.7, 0.0, 0.0, 0.0
158499878.5, 42278.5, 2005,  1,  8, 11, 44, 38.5, 100.0, 129, 19594.4, -123.0, -44290.4, 0.0, 0.0, 0.0
158499879.5, 42279.5, 2005,  1,  8, 11, 44, 39.5, 100.0, 129, 19595.9, -122.8, -44288.9, 0.0, 0.0, 0.0
158499880.5, 42280.5, 2005,  1,  8, 11, 44, 40.5, 100.0, 129, 19594.3, -122.3, -44289.7, 0.0, 0.0, 0.0
158499881.5, 42281.5, 2005,  1,  8, 11, 44, 41.5, 100.0, 129, 19594.3, -122.3, -44289.7, 0.0, 0.0, 0.0
158499882.5, 42282.5, 2005,  1,  8, 11, 44, 42.5, 100.0, 129, 19594.3, -122.3, -44290.4, 0.0, 0.0, 0.0
158499883.5, 42283.5, 2005,  1,  8, 11, 44, 43.5, 100.0, 129, 19595.1, -122.2, -44291.2, 0.0, 0.0, 0.0
158499884.5, 42284.5, 2005,  1,  8, 11, 44, 44.5, 100.0, 129, 19592.7, -121.7, -44291.2, 0.0, 0.0, 0.0
158499885.5, 42285.5, 2005,  1,  8, 11, 44, 45.5, 100.0, 129, 19594.3, -122.3, -44292.0, 0.0, 0.0, 0.0
158499886.5, 42286.5, 2005,  1,  8, 11, 44, 46.5, 100.0, 129, 19594.3, -122.3, -44292.8, 0.0, 0.0, 0.0
158499887.5, 42287.5, 2005,  1,  8, 11, 44, 47.5, 100.0, 129, 19594.3, -122.3, -44292.0, 0.0, 0.0, 0.0
158499888.5, 42288.5, 2005,  1,  8, 11, 44, 48.5, 100.0, 129, 19594.3, -122.3, -44292.0, 0.0, 0.0, 0.0
158499889.5, 42289.5, 2005,  1,  8, 11, 44, 49.5, 100.0, 129, 19594.4, -123.0, -44291.2, 0.0, 0.0, 0.0
158499890.5, 42290.5, 2005,  1,  8, 11, 44, 50.5, 100.0, 129, 19594.2, -121.5, -44293.5, 0.0, 0.0, 0.0
158499891.5, 42291.5, 2005,  1,  8, 11, 44, 51.5, 100.0, 129, 19594.2, -121.5, -44293.5, 0.0, 0.0, 0.0
158499892.5, 42292.5, 2005,  1,  8, 11, 44, 52.5, 100.0, 129, 19595.1, -122.2, -44292.0, 0.0, 0.0, 0.0
158499893.5, 42293.5, 2005,  1,  8, 11, 44, 53.5, 100.0, 129, 19594.2, -121.5, -44292.8, 0.0, 0.0, 0.0
158499894.5, 42294.5, 2005,  1,  8, 11, 44, 54.5, 100.0, 129, 19594.4, -123.0, -44293.5, 0.0, 0.0, 0.0
158499895.5, 42295.5, 2005,  1,  8, 11, 44, 55.5, 100.0, 129, 19593.5, -122.4, -44292.8, 0.0, 0.0, 0.0
158499896.5, 42296.5, 2005,  1,  8, 11, 44, 56.5, 100.0, 129, 19594.9, -120.6, -44294.3, 0.0, 0.0, 0.0
158499897.5, 42297.5, 2005,  1,  8, 11, 44, 57.5, 100.0, 129, 19594.1, -120.7, -44295.1, 0.0, 0.0, 0.0
158499898.5, 42298.5, 2005,  1,  8, 11, 44, 58.5, 100.0, 129, 19595.7, -121.3, -44295.8, 0.0, 0.0, 0.0
158499899.5, 42299.5, 2005,  1,  8, 11, 44, 59.5, 100.0, 129, 19594.9, -120.6, -44295.8, 0.0, 0.0, 0.0
158499900.5, 42300.5, 2005,  1,  8, 11, 45,  0.5, 100.0, 129, 19594.9, -120.6, -44295.1, 0.0, 0.0, 0.0
158499901.5, 42301.5, 2005,  1,  8, 11, 45,  1.5, 100.0, 129, 19593.4, -121.6, -44294.3, 0.0, 0.0, 0.0
158499902.5, 42302.5, 2005,  1,  8, 11, 45,  2.5, 100.0, 129, 19595.1, -122.2, -44295.1, 0.0, 0.0, 0.0
158499903.5, 42303.5, 2005,  1,  8, 11, 45,  3.5, 100.0, 129, 19594.2, -121.5, -44295.8, 0.0, 0.0, 0.0
158499904.5, 42304.5, 2005,  1,  8, 11, 45,  4.5, 100.0, 129, 19594.0, -120.0, -44295.1, 0.0, 0.0, 0.0
158499905.5, 42305.5, 2005,  1,  8, 11, 45,  5.5, 100.0, 129, 19594.9, -120.6, -44295.1, 0.0, 0.0, 0.0
158499906.5, 42306.5, 2005,  1,  8, 11, 45,  6.5, 100.0, 129, 19594.1, -120.7, -44295.8, 0.0, 0.0, 0.0
158499907.5, 42307.5, 2005,  1,  8, 11, 45,  7.5, 100.0, 129, 19594.2, -121.5, -44298.2, 0.0, 0.0, 0.0
158499908.5, 42308.5, 2005,  1,  8, 11, 45,  8.5, 100.0, 129, 19593.4, -121.6, -44298.9, 0.0, 0.0, 0.0
158499909.5, 42309.5, 2005,  1,  8, 11, 45,  9.5, 100.0, 129, 19593.3, -120.8, -44298.2, 0.0, 0.0, 0.0
158499910.5, 42310.5, 2005,  1,  8, 11, 45, 10.5, 100.0, 129, 19594.0, -120.0, -44297.4, 0.0, 0.0, 0.0
158499911.5, 42311.5, 2005,  1,  8, 11, 45, 11.5, 100.0, 129, 19594.8, -119.9, -44297.4, 0.0, 0.0, 0.0
158499912.5, 42312.5, 2005,  1,  8, 11, 45, 12.5, 100.0, 129, 19593.2, -120.1, -44297.4, 0.0, 0.0, 0.0
158499913.5, 42313.5, 2005,  1,  8, 11, 45, 13.5, 100.0, 129, 19593.1, -119.3, -44298.9, 0.0, 0.0, 0.0
158499914.5, 42314.5, 2005,  1,  8, 11, 45, 14.5, 100.0, 129, 19592.6, -120.9, -44298.9, 0.0, 0.0, 0.0
158499915.5, 42315.5, 2005,  1,  8, 11, 45, 15.5, 100.0, 129, 19594.0, -120.0, -44299.7, 0.0, 0.0, 0.0
158499916.5, 42316.5, 2005,  1,  8, 11, 45, 16.5, 100.0, 129, 19592.4, -119.4, -44301.3, 0.0, 0.0, 0.0
158499917.5, 42317.5, 2005,  1,  8, 11, 45, 17.5, 100.0, 129, 19592.3, -118.6, -44300.5, 0.0, 0.0, 0.0
158499918.4, 42318.4, 2005,  1,  8, 11, 45, 18.4, 100.0, 129, 19591.5, -118.7, -44299.7, 0.0, 0.0, 0.0
158499919.4, 42319.4, 2005,  1,  8, 11, 45, 19.4, 100.0, 129, 19593.0, -118.5, -44302.0, 0.0, 0.0, 0.0
158499920.4, 42320.4, 2005,  1,  8, 11, 45, 20.4, 100.0, 129, 19590.6, -118.0, -44302.0, 0.0, 0.0, 0.0
158499921.4, 42321.4, 2005,  1,  8, 11, 45, 21.4, 100.0, 129, 19591.5, -118.7, -44302.0, 0.0, 0.0, 0.0
158499922.4, 42322.4, 2005,  1,  8, 11, 45, 22.4, 100.0, 129, 19589.9, -118.9, -44302.0, 0.0, 0.0, 0.0
158499923.4, 42323.4, 2005,  1,  8, 11, 45, 23.4, 100.0, 129, 19589.9, -118.9, -44302.8, 0.0, 0.0, 0.0
158499924.4, 42324.4, 2005,  1,  8, 11, 45, 24.4, 100.0, 129, 19590.8, -119.6, -44303.6, 0.0, 0.0, 0.0
158499925.4, 42325.4, 2005,  1,  8, 11, 45, 25.4, 100.0, 129, 19590.6, -118.0, -44303.6, 0.0, 0.0, 0.0
158499926.4, 42326.4, 2005,  1,  8, 11, 45, 26.4, 100.0, 129, 19590.5, -117.3, -44303.6, 0.0, 0.0, 0.0
158499927.4, 42327.4, 2005,  1,  8, 11, 45, 27.4, 100.0, 129, 19590.5, -117.3, -44302.8, 0.0, 0.0, 0.0
158499928.4, 42328.4, 2005,  1,  8, 11, 45, 28.4, 100.0, 129, 19590.5, -117.3, -44304.3, 0.0, 0.0, 0.0
158499929.4, 42329.4, 2005,  1,  8, 11, 45, 29.4, 100.0, 129, 19590.5, -117.3, -44305.9, 0.0, 0.0, 0.0
158499930.4, 42330.4, 2005,  1,  8, 11, 45, 30.4, 100.0, 129, 19589.1, -118.2, -44305.1, 0.0, 0.0, 0.0
158499931.4, 42331.4, 2005,  1,  8, 11, 45, 31.4, 100.0, 129, 19589.0, -116.7, -44305.1, 0.0, 0.0, 0.0
158499932.4, 42332.4, 2005,  1,  8, 11, 45, 32.4, 100.0, 129, 19588.2, -116.8, -44305.9, 0.0, 0.0, 0.0
158499933.4, 42333.4, 2005,  1,  8, 11, 45, 33.4, 100.0, 129, 19587.3, -116.1, -44305.9, 0.0, 0.0, 0.0
158499934.4, 42334.4, 2005,  1,  8, 11, 45, 34.4, 100.0, 129, 19588.2, -116.8, -44305.1, 0.0, 0.0, 0.0
158499935.4, 42335.4, 2005,  1,  8, 11, 45, 35.4, 100.0, 129, 19588.2, -116.8, -44305.9, 0.0, 0.0, 0.0
158499936.4, 42336.4, 2005,  1,  8, 11, 45, 36.4, 100.0, 129, 19589.1, -117.5, -44305.1, 0.0, 0.0, 0.0
158499937.4, 42337.4, 2005,  1,  8, 11, 45, 37.4, 100.0, 129, 19587.4, -116.9, -44305.1, 0.0, 0.0, 0.0
158499938.4, 42338.4, 2005,  1,  8, 11, 45, 38.4, 100.0, 129, 19586.7, -117.0, -44306.7, 0.0, 0.0, 0.0
158499939.4, 42339.4, 2005,  1,  8, 11, 45, 39.4, 100.0, 129, 19586.7, -117.0, -44308.2, 0.0, 0.0, 0.0
158499940.4, 42340.4, 2005,  1,  8, 11, 45, 40.4, 100.0, 129, 19586.8, -117.8, -44306.7, 0.0, 0.0, 0.0
158499941.4, 42341.4, 2005,  1,  8, 11, 45, 41.4, 100.0, 129, 19585.2, -118.0, -44305.1, 0.0, 0.0, 0.0
158499942.4, 42342.4, 2005,  1,  8, 11, 45, 42.4, 100.0, 129, 19585.1, -117.2, -44307.4, 0.0, 0.0, 0.0
158499943.4, 42343.4, 2005,  1,  8, 11, 45, 43.4, 100.0, 129, 19586.9, -118.5, -44308.2, 0.0, 0.0, 0.0
158499944.4, 42344.4, 2005,  1,  8, 11, 45, 44.4, 100.0, 129, 19585.2, -118.0, -44307.4, 0.0, 0.0, 0.0
158499945.4, 42345.4, 2005,  1,  8, 11, 45, 45.4, 100.0, 129, 19585.1, -117.2, -44309.0, 0.0, 0.0, 0.0
158499946.4, 42346.4, 2005,  1,  8, 11, 45, 46.4, 100.0, 129, 19583.6, -117.4, -44308.2, 0.0, 0.0, 0.0
158499947.4, 42347.4, 2005,  1,  8, 11, 45, 47.4, 100.0, 129, 19583.6, -117.4, -44309.7, 0.0, 0.0, 0.0
158499948.4, 42348.4, 2005,  1,  8, 11, 45, 48.4, 100.0, 129, 19584.3, -117.3, -44308.2, 0.0, 0.0, 0.0
158499949.4, 42349.4, 2005,  1,  8, 11, 45, 49.4, 100.0, 129, 19584.3, -117.3, -44308.2, 0.0, 0.0, 0.0
158499950.4, 42350.4, 2005,  1,  8, 11, 45, 50.4, 100.0, 129, 19584.3, -117.3, -44309.7, 0.0, 0.0, 0.0
158499951.4, 42351.4, 2005,  1,  8, 11, 45, 51.4, 100.0, 129, 19583.5, -116.6, -44307.4, 0.0, 0.0, 0.0
158499952.4, 42352.4, 2005,  1,  8, 11, 45, 52.4, 100.0, 129, 19584.2, -116.5, -44307.4, 0.0, 0.0, 0.0
158499953.4, 42353.4, 2005,  1,  8, 11, 45, 53.4, 100.0, 129, 19582.0, -117.6, -44308.2, 0.0, 0.0, 0.0
158499954.4, 42354.4, 2005,  1,  8, 11, 45, 54.4, 100.0, 129, 19582.8, -117.5, -44309.0, 0.0, 0.0, 0.0
158499955.4, 42355.4, 2005,  1,  8, 11, 45, 55.4, 100.0, 129, 19582.8, -117.5, -44309.7, 0.0, 0.0, 0.0
158499956.4, 42356.4, 2005,  1,  8, 11, 45, 56.4, 100.0, 129, 19582.0, -117.6, -44310.5, 0.0, 0.0, 0.0
158499957.4, 42357.4, 2005,  1,  8, 11, 45, 57.4, 100.0, 129, 19581.2, -117.7, -44311.3, 0.0, 0.0, 0.0
158499958.4, 42358.4, 2005,  1,  8, 11, 45, 58.4, 100.0, 129, 19581.3, -118.5, -44311.3, 0.0, 0.0, 0.0
158499959.4, 42359.4, 2005,  1,  8, 11, 45, 59.4, 100.0, 129, 19580.5, -117.8, -44310.5, 0.0, 0.0, 0.0
158499960.4, 42360.4, 2005,  1,  8, 11, 46,  0.4, 100.0, 129, 19581.2, -117.7, -44309.7, 0.0, 0.0, 0.0
158499961.4, 42361.4, 2005,  1,  8, 11, 46,  1.4, 100.0, 129, 19580.4, -117.0, -44312.1, 0.0, 0.0, 0.0
158499962.4, 42362.4, 2005,  1,  8, 11, 46,  2.4, 100.0, 129, 19579.7, -117.9, -44311.3, 0.0, 0.0, 0.0
