161688709.7, 34309.1, 2005,  2, 14,  9, 31, 49.7, 0.3, 1, 19715.2, -10.6, -44362.0, 0.0, 0.0, 0.0
161688710.7, 34310.1, 2005,  2, 14,  9, 31, 50.7, 0.3, 1, 19715.9, -10.5, -44362.0, 0.0, 0.0, 0.0
161688711.7, 34311.1, 2005,  2, 14,  9, 31, 51.7, 0.3, 1, 19715.8, -9.7, -44362.0, 0.0, 0.0, 0.0
161688712.7, 34312.1, 2005,  2, 14,  9, 31, 52.7, 0.3, 1, 19715.0, -9.1, -44362.0, 0.0, 0.0, 0.0
161688713.6, 34313.0, 2005,  2, 14,  9, 31, 53.6, 0.3, 1, 19715.0, -9.1, -44362.8, 0.0, 0.0, 0.0
161688714.6, 34314.0, 2005,  2, 14,  9, 31, 54.6, 0.3, 1, 19713.4, -9.3, -44361.3, 0.0, 0.0, 0.0
161688715.6, 34315.0, 2005,  2, 14,  9, 31, 55.6, 0.3, 1, 19715.1, -9.8, -44362.8, 0.0, 0.0, 0.0
161688716.6, 34316.0, 2005,  2, 14,  9, 31, 56.6, 0.3, 1, 19714.3, -9.9, -44361.3, 0.0, 0.0, 0.0
161688717.6, 34317.0, 2005,  2, 14,  9, 31, 57.6, 0.3, 1, 19714.1, -8.4, -44362.8, 0.0, 0.0, 0.0
161688718.6, 34318.0, 2005,  2, 14,  9, 31, 58.6, 0.3, 1, 19715.1, -9.8, -44362.0, 0.0, 0.0, 0.0
161688719.6, 34319.0, 2005,  2, 14,  9, 31, 59.6, 0.3, 1, 19715.1, -9.8, -44361.3, 0.0, 0.0, 0.0
161688720.6, 34320.0, 2005,  2, 14,  9, 32,  0.6, 0.3, 1, 19714.2, -9.2, -44361.3, 0.0, 0.0, 0.0
161688721.6, 34321.0, 2005,  2, 14,  9, 32,  1.6, 0.3, 1, 19714.9, -8.3, -44362.0, 0.0, 0.0, 0.0
161688722.6, 34322.0, 2005,  2, 14,  9, 32,  2.6, 0.3, 1, 19715.0, -9.1, -44361.3, 0.0, 0.0, 0.0
161688723.6, 34323.0, 2005,  2, 14,  9, 32,  3.6, 0.3, 1, 19713.5, -10.0, -44360.5, 0.0, 0.0, 0.0
161688724.6, 34324.0, 2005,  2, 14,  9, 32,  4.6, 0.3, 1, 19714.0, -7.6, -44362.8, 0.0, 0.0, 0.0
161688725.6, 34325.0, 2005,  2, 14,  9, 32,  5.6, 0.3, 1, 19713.4, -9.3, -44361.3, 0.0, 0.0, 0.0
161688726.6, 34326.0, 2005,  2, 14,  9, 32,  6.6, 0.3, 1, 19715.1, -9.8, -44362.0, 0.0, 0.0, 0.0
161688727.6, 34327.0, 2005,  2, 14,  9, 32,  7.6, 0.3, 1, 19714.2, -9.2, -44360.5, 0.0, 0.0, 0.0
161688728.6, 34328.0, 2005,  2, 14,  9, 32,  8.6, 0.3, 1, 19713.5, -10.0, -44362.0, 0.0, 0.0, 0.0
161688729.5, 34328.9, 2005,  2, 14,  9, 32,  9.5, 0.3, 1, 19714.3, -9.9, -44361.3, 0.0, 0.0, 0.0
161688730.5, 34329.9, 2005,  2, 14,  9, 32, 10.5, 0.3, 1, 19713.4, -9.3, -44362.0, 0.0, 0.0, 0.0
161688731.5, 34330.9, 2005,  2, 14,  9, 32, 11.5, 0.3, 1, 19714.1, -8.4, -44362.0, 0.0, 0.0, 0.0
161688732.5, 34331.9, 2005,  2, 14,  9, 32, 12.5, 0.3, 1, 19713.5, -10.0, -44362.8, 0.0, 0.0, 0.0
161688733.5, 34332.9, 2005,  2, 14,  9, 32, 13.5, 0.3, 1, 19714.3, -9.9, -44362.0, 0.0, 0.0, 0.0
161688734.5, 34333.9, 2005,  2, 14,  9, 32, 14.5, 0.3, 1, 19714.3, -9.9, -44362.8, 0.0, 0.0, 0.0
161688735.5, 34334.9, 2005,  2, 14,  9, 32, 15.5, 0.3, 1, 19712.7, -10.1, -44362.8, 0.0, 0.0, 0.0
161688736.5, 34335.9, 2005,  2, 14,  9, 32, 16.5, 0.3, 1, 19712.6, -9.4, -44362.0, 0.0, 0.0, 0.0
161688737.5, 34336.9, 2005,  2, 14,  9, 32, 17.5, 0.3, 1, 19714.3, -9.9, -44363.6, 0.0, 0.0, 0.0
161688738.5, 34337.9, 2005,  2, 14,  9, 32, 18.5, 0.3, 1, 19712.6, -9.4, -44362.8, 0.0, 0.0, 0.0
161688739.5, 34338.9, 2005,  2, 14,  9, 32, 19.5, 0.3, 1, 19713.4, -9.3, -44362.0, 0.0, 0.0, 0.0
161688740.5, 34339.9, 2005,  2, 14,  9, 32, 20.5, 0.3, 1, 19714.1, -8.4, -44363.6, 0.0, 0.0, 0.0
161688741.5, 34340.9, 2005,  2, 14,  9, 32, 21.5, 0.3, 1, 19713.5, -10.0, -44362.8, 0.0, 0.0, 0.0
161688742.5, 34341.9, 2005,  2, 14,  9, 32, 22.5, 0.3, 1, 19712.7, -10.1, -44362.8, 0.0, 0.0, 0.0
161688743.5, 34342.9, 2005,  2, 14,  9, 32, 23.5, 0.3, 1, 19714.3, -9.9, -44362.0, 0.0, 0.0, 0.0
161688744.5, 34343.9, 2005,  2, 14,  9, 32, 24.5, 0.3, 1, 19713.4, -9.3, -44362.8, 0.0, 0.0, 0.0
161688745.4, 34344.8, 2005,  2, 14,  9, 32, 25.4, 0.3, 1, 19712.6, -9.4, -44362.8, 0.0, 0.0, 0.0
161688746.4, 34345.8, 2005,  2, 14,  9, 32, 26.4, 0.3, 1, 19713.4, -9.3, -44363.6, 0.0, 0.0, 0.0
161688747.4, 34346.8, 2005,  2, 14,  9, 32, 27.4, 0.3, 1, 19714.3, -9.9, -44362.8, 0.0, 0.0, 0.0
161688748.4, 34347.8, 2005,  2, 14,  9, 32, 28.4, 0.3, 1, 19713.4, -9.3, -44361.3, 0.0, 0.0, 0.0
161688749.4, 34348.8, 2005,  2, 14,  9, 32, 29.4, 0.3, 1, 19713.4, -9.3, -44361.3, 0.0, 0.0, 0.0
161688750.4, 34349.8, 2005,  2, 14,  9, 32, 30.4, 0.3, 1, 19714.3, -9.9, -44362.8, 0.0, 0.0, 0.0
161688751.4, 34350.8, 2005,  2, 14,  9, 32, 31.4, 0.3, 1, 19714.3, -9.9, -44362.0, 0.0, 0.0, 0.0
161688752.4, 34351.8, 2005,  2, 14,  9, 32, 32.4, 0.3, 1, 19713.6, -10.8, -44361.3, 0.0, 0.0, 0.0
161688753.4, 34352.8, 2005,  2, 14,  9, 32, 33.4, 0.3, 1, 19713.4, -9.3, -44361.3, 0.0, 0.0, 0.0
161688754.4, 34353.8, 2005,  2, 14,  9, 32, 34.4, 0.3, 1, 19715.0, -9.1, -44360.5, 0.0, 0.0, 0.0
161688755.4, 34354.8, 2005,  2, 14,  9, 32, 35.4, 0.3, 1, 19714.3, -9.9, -44361.3, 0.0, 0.0, 0.0
161688756.4, 34355.8, 2005,  2, 14,  9, 32, 36.4, 0.3, 1, 19714.4, -10.7, -44361.3, 0.0, 0.0, 0.0
161688757.4, 34356.8, 2005,  2, 14,  9, 32, 37.4, 0.3, 1, 19713.4, -9.3, -44362.0, 0.0, 0.0, 0.0
161688758.4, 34357.8, 2005,  2, 14,  9, 32, 38.4, 0.3, 1, 19713.5, -10.0, -44362.0, 0.0, 0.0, 0.0
161688759.4, 34358.8, 2005,  2, 14,  9, 32, 39.4, 0.3, 1, 19715.3, -11.4, -44362.0, 0.0, 0.0, 0.0
161688760.4, 34359.8, 2005,  2, 14,  9, 32, 40.4, 0.3, 1, 19714.1, -8.4, -44362.0, 0.0, 0.0, 0.0
161688761.3, 34360.7, 2005,  2, 14,  9, 32, 41.3, 0.3, 1, 19713.5, -10.0, -44362.8, 0.0, 0.0, 0.0
161688762.3, 34361.7, 2005,  2, 14,  9, 32, 42.3, 0.3, 1, 19714.3, -9.9, -44362.0, 0.0, 0.0, 0.0
161688763.3, 34362.7, 2005,  2, 14,  9, 32, 43.3, 0.3, 1, 19712.6, -9.4, -44362.0, 0.0, 0.0, 0.0
161688764.3, 34363.7, 2005,  2, 14,  9, 32, 44.3, 0.3, 1, 19714.2, -9.2, -44362.0, 0.0, 0.0, 0.0
161688765.3, 34364.7, 2005,  2, 14,  9, 32, 45.3, 0.3, 1, 19713.6, -10.8, -44362.8, 0.0, 0.0, 0.0
161688766.3, 34365.7, 2005,  2, 14,  9, 32, 46.3, 0.3, 1, 19714.2, -9.2, -44361.3, 0.0, 0.0, 0.0
161688767.3, 34366.7, 2005,  2, 14,  9, 32, 47.3, 0.3, 1, 19713.5, -10.0, -44361.3, 0.0, 0.0, 0.0
161688768.3, 34367.7, 2005,  2, 14,  9, 32, 48.3, 0.3, 1, 19714.3, -9.9, -44361.3, 0.0, 0.0, 0.0
161688769.3, 34368.7, 2005,  2, 14,  9, 32, 49.3, 0.3, 1, 19713.6, -10.8, -44360.5, 0.0, 0.0, 0.0
161688770.3, 34369.7, 2005,  2, 14,  9, 32, 50.3, 0.3, 1, 19713.5, -10.0, -44361.3, 0.0, 0.0, 0.0
161688771.3, 34370.7, 2005,  2, 14,  9, 32, 51.3, 0.3, 1, 19713.5, -10.0, -44362.8, 0.0, 0.0, 0.0
161688772.3, 34371.7, 2005,  2, 14,  9, 32, 52.3, 0.3, 1, 19715.2, -10.6, -44362.8, 0.0, 0.0, 0.0
161688773.3, 34372.7, 2005,  2, 14,  9, 32, 53.3, 0.3, 1, 19713.4, -9.3, -44360.5, 0.0, 0.0, 0.0
161688774.3, 34373.7, 2005,  2, 14,  9, 32, 54.3, 0.3, 1, 19715.1, -9.8, -44362.0, 0.0, 0.0, 0.0
161688775.3, 34374.7, 2005,  2, 14,  9, 32, 55.3, 0.3, 1, 19715.0, -9.1, -44359.7, 0.0, 0.0, 0.0
161688776.3, 34375.7, 2005,  2, 14,  9, 32, 56.3, 0.3, 1, 19715.1, -9.8, -44361.3, 0.0, 0.0, 0.0
161688777.2, 34376.6, 2005,  2, 14,  9, 32, 57.2, 0.3, 1, 19715.1, -9.8, -44361.3, 0.0, 0.0, 0.0
161688778.2, 34377.6, 2005,  2, 14,  9, 32, 58.2, 0.3, 1, 19715.1, -9.8, -44361.3, 0.0, 0.0, 0.0
161688779.2, 34378.6, 2005,  2, 14,  9, 32, 59.2, 0.3, 1, 19715.0, -9.1, -44361.3, 0.0, 0.0, 0.0
161688780.2, 34379.6, 2005,  2, 14,  9, 33,  0.2, 0.3, 1, 19715.1, -9.8, -44362.0, 0.0, 0.0, 0.0
161688781.2, 34380.6, 2005,  2, 14,  9, 33,  1.2, 0.3, 1, 19715.0, -9.1, -44361.3, 0.0, 0.0, 0.0
161688782.2, 34381.6, 2005,  2, 14,  9, 33,  2.2, 0.3, 1, 19715.1, -9.8, -44362.0, 0.0, 0.0, 0.0
161688783.2, 34382.6, 2005,  2, 14,  9, 33,  3.2, 0.3, 1, 19713.5, -10.0, -44362.0, 0.0, 0.0, 0.0
161688784.2, 34383.6, 2005,  2, 14,  9, 33,  4.2, 0.3, 1, 19715.7, -9.0, -44362.0, 0.0, 0.0, 0.0
161688785.2, 34384.6, 2005,  2, 14,  9, 33,  5.2, 0.3, 1, 19715.1, -9.8, -44362.0, 0.0, 0.0, 0.0
161688786.2, 34385.6, 2005,  2, 14,  9, 33,  6.2, 0.3, 1, 19715.0, -9.1, -44362.8, 0.0, 0.0, 0.0
161688787.2, 34386.6, 2005,  2, 14,  9, 33,  7.2, 0.3, 1, 19715.9, -10.5, -44362.8, 0.0, 0.0, 0.0
161688788.2, 34387.6, 2005,  2, 14,  9, 33,  8.2, 0.3, 1, 19715.1, -9.8, -44363.6, 0.0, 0.0, 0.0
161688789.2, 34388.6, 2005,  2, 14,  9, 33,  9.2, 0.3, 1, 19715.2, -10.6, -44362.0, 0.0, 0.0, 0.0
161688790.2, 34389.6, 2005,  2, 14,  9, 33, 10.2, 0.3, 1, 19714.2, -9.2, -44361.3, 0.0, 0.0, 0.0
161688791.2, 34390.6, 2005,  2, 14,  9, 33, 11.2, 0.3, 1, 19714.4, -10.7, -44361.3, 0.0, 0.0, 0.0
161688792.2, 34391.6, 2005,  2, 14,  9, 33, 12.2, 0.3, 1, 19715.1, -9.8, -44363.6, 0.0, 0.0, 0.0
161688793.1, 34392.5, 2005,  2, 14,  9, 33, 13.1, 0.3, 1, 19715.1, -9.8, -44363.6, 0.0, 0.0, 0.0
161688794.1, 34393.5, 2005,  2, 14,  9, 33, 14.1, 0.3, 1, 19715.1, -9.8, -44360.5, 0.0, 0.0, 0.0
161688795.1, 34394.5, 2005,  2, 14,  9, 33, 15.1, 0.3, 1, 19715.1, -9.8, -44362.8, 0.0, 0.0, 0.0
161688796.1, 34395.5, 2005,  2, 14,  9, 33, 16.1, 0.3, 1, 19714.4, -10.7, -44362.0, 0.0, 0.0, 0.0
161688797.1, 34396.5, 2005,  2, 14,  9, 33, 17.1, 0.3, 1, 19715.2, -10.6, -44362.8, 0.0, 0.0, 0.0
161688798.1, 34397.5, 2005,  2, 14,  9, 33, 18.1, 0.3, 1, 19715.2, -10.6, -44362.0, 0.0, 0.0, 0.0
161688799.1, 34398.5, 2005,  2, 14,  9, 33, 19.1, 0.3, 1, 19716.6, -9.6, -44363.6, 0.0, 0.0, 0.0
161688800.1, 34399.5, 2005,  2, 14,  9, 33, 20.1, 0.3, 1, 19714.5, -11.5, -44362.8, 0.0, 0.0, 0.0
161688801.1, 34400.5, 2005,  2, 14,  9, 33, 21.1, 0.3, 1, 19715.1, -9.8, -44362.0, 0.0, 0.0, 0.0
161688802.1, 34401.5, 2005,  2, 14,  9, 33, 22.1, 0.3, 1, 19715.1, -9.8, -44362.0, 0.0, 0.0, 0.0
161688803.1, 34402.5, 2005,  2, 14,  9, 33, 23.1, 0.3, 1, 19716.6, -9.6, -44362.0, 0.0, 0.0, 0.0
161688804.1, 34403.5, 2005,  2, 14,  9, 33, 24.1, 0.3, 1, 19715.2, -10.6, -44362.0, 0.0, 0.0, 0.0
161688805.1, 34404.5, 2005,  2, 14,  9, 33, 25.1, 0.3, 1, 19715.0, -9.1, -44362.0, 0.0, 0.0, 0.0
161688806.1, 34405.5, 2005,  2, 14,  9, 33, 26.1, 0.3, 1, 19715.1, -9.8, -44364.4, 0.0, 0.0, 0.0
161688807.1, 34406.5, 2005,  2, 14,  9, 33, 27.1, 0.3, 1, 19715.3, -11.4, -44362.8, 0.0, 0.0, 0.0
161688808.1, 34407.5, 2005,  2, 14,  9, 33, 28.1, 0.3, 1, 19715.2, -10.6, -44362.0, 0.0, 0.0, 0.0
161688809.0, 34408.4, 2005,  2, 14,  9, 33, 29.0, 0.3, 1, 19714.3, -9.9, -44362.8, 0.0, 0.0, 0.0
161688810.0, 34409.4, 2005,  2, 14,  9, 33, 30.0, 0.3, 1, 19715.2, -10.6, -44362.8, 0.0, 0.0, 0.0
161688811.0, 34410.4, 2005,  2, 14,  9, 33, 31.0, 0.3, 1, 19715.8, -9.7, -44363.6, 0.0, 0.0, 0.0
161688812.0, 34411.4, 2005,  2, 14,  9, 33, 32.0, 0.3, 1, 19715.0, -9.1, -44362.8, 0.0, 0.0, 0.0
161688813.0, 34412.4, 2005,  2, 14,  9, 33, 33.0, 0.3, 1, 19715.9, -10.5, -44362.0, 0.0, 0.0, 0.0
161688814.0, 34413.4, 2005,  2, 14,  9, 33, 34.0, 0.3, 1, 19715.9, -10.5, -44364.4, 0.0, 0.0, 0.0
161688815.0, 34414.4, 2005,  2, 14,  9, 33, 35.0, 0.3, 1, 19715.3, -11.4, -44362.0, 0.0, 0.0, 0.0
161688816.0, 34415.4, 2005,  2, 14,  9, 33, 36.0, 0.3, 1, 19715.8, -9.7, -44362.8, 0.0, 0.0, 0.0
161688817.0, 34416.4, 2005,  2, 14,  9, 33, 37.0, 0.3, 1, 19715.2, -10.6, -44362.0, 0.0, 0.0, 0.0
161688818.0, 34417.4, 2005,  2, 14,  9, 33, 38.0, 0.3, 1, 19715.1, -9.8, -44362.8, 0.0, 0.0, 0.0
161688819.0, 34418.4, 2005,  2, 14,  9, 33, 39.0, 0.3, 1, 19716.0, -11.3, -44362.8, 0.0, 0.0, 0.0
161688820.0, 34419.4, 2005,  2, 14,  9, 33, 40.0, 0.3, 1, 19714.3, -9.9, -44362.8, 0.0, 0.0, 0.0
161688821.0, 34420.4, 2005,  2, 14,  9, 33, 41.0, 0.3, 1, 19715.9, -10.5, -44362.8, 0.0, 0.0, 0.0
161688822.0, 34421.4, 2005,  2, 14,  9, 33, 42.0, 0.3, 1, 19715.1, -9.8, -44363.6, 0.0, 0.0, 0.0
161688823.0, 34422.4, 2005,  2, 14,  9, 33, 43.0, 0.3, 1, 19714.2, -9.2, -44362.8, 0.0, 0.0, 0.0
161688824.0, 34423.4, 2005,  2, 14,  9, 33, 44.0, 0.3, 1, 19716.9, -11.9, -44362.0, 0.0, 0.0, 0.0
161688824.9, 34424.3, 2005,  2, 14,  9, 33, 44.9, 0.3, 1, 19716.6, -9.6, -44362.8, 0.0, 0.0, 0.0
161688825.9, 34425.3, 2005,  2, 14,  9, 33, 45.9, 0.3, 1, 19715.2, -10.6, -44362.0, 0.0, 0.0, 0.0
161688826.9, 34426.3, 2005,  2, 14,  9, 33, 46.9, 0.3, 1, 19715.1, -9.8, -44363.6, 0.0, 0.0, 0.0
161688827.9, 34427.3, 2005,  2, 14,  9, 33, 47.9, 0.3, 1, 19716.6, -9.6, -44364.4, 0.0, 0.0, 0.0
161688828.9, 34428.3, 2005,  2, 14,  9, 33, 48.9, 0.3, 1, 19716.6, -9.6, -44362.0, 0.0, 0.0, 0.0
161688829.9, 34429.3, 2005,  2, 14,  9, 33, 49.9, 0.3, 1, 19716.6, -9.6, -44362.8, 0.0, 0.0, 0.0
161688830.9, 34430.3, 2005,  2, 14,  9, 33, 50.9, 0.3, 1, 19715.8, -9.7, -44362.8, 0.0, 0.0, 0.0
161688831.9, 34431.3, 2005,  2, 14,  9, 33, 51.9, 0.3, 1, 19715.9, -10.5, -44363.6, 0.0, 0.0, 0.0
161688832.9, 34432.3, 2005,  2, 14,  9, 33, 52.9, 0.3, 1, 19717.5, -10.3, -44362.0, 0.0, 0.0, 0.0
161688833.9, 34433.3, 2005,  2, 14,  9, 33, 53.9, 0.3, 1, 19715.8, -9.7, -44363.6, 0.0, 0.0, 0.0
161688834.9, 34434.3, 2005,  2, 14,  9, 33, 54.9, 0.3, 1, 19716.6, -9.6, -44362.8, 0.0, 0.0, 0.0
161688835.9, 34435.3, 2005,  2, 14,  9, 33, 55.9, 0.3, 1, 19716.0, -11.3, -44362.0, 0.0, 0.0, 0.0
161688836.9, 34436.3, 2005,  2, 14,  9, 33, 56.9, 0.3, 1, 19715.9, -10.5, -44362.8, 0.0, 0.0, 0.0
161688837.9, 34437.3, 2005,  2, 14,  9, 33, 57.9, 0.3, 1, 19717.5, -10.3, -44363.6, 0.0, 0.0, 0.0
161688838.9, 34438.3, 2005,  2, 14,  9, 33, 58.9, 0.3, 1, 19716.7, -10.4, -44362.0, 0.0, 0.0, 0.0
161688839.9, 34439.3, 2005,  2, 14,  9, 33, 59.9, 0.3, 1, 19717.5, -10.3, -44363.6, 0.0, 0.0, 0.0
161688840.8, 34440.2, 2005,  2, 14,  9, 34,  0.8, 0.3, 1, 19716.6, -9.6, -44362.8, 0.0, 0.0, 0.0
161688841.8, 34441.2, 2005,  2, 14,  9, 34,  1.8, 0.3, 1, 19716.7, -10.4, -44362.0, 0.0, 0.0, 0.0
161688842.8, 34442.2, 2005,  2, 14,  9, 34,  2.8, 0.3, 1, 19715.1, -9.8, -44363.6, 0.0, 0.0, 0.0
161688843.8, 34443.2, 2005,  2, 14,  9, 34,  3.8, 0.3, 1, 19717.5, -10.3, -44362.8, 0.0, 0.0, 0.0
161688844.8, 34444.2, 2005,  2, 14,  9, 34,  4.8, 0.3, 1, 19718.9, -9.3, -44362.8, 0.0, 0.0, 0.0
161688845.8, 34445.2, 2005,  2, 14,  9, 34,  5.8, 0.3, 1, 19716.6, -9.6, -44363.6, 0.0, 0.0, 0.0
161688846.8, 34446.2, 2005,  2, 14,  9, 34,  6.8, 0.3, 1, 19716.6, -9.6, -44362.8, 0.0, 0.0, 0.0
161688847.8, 34447.2, 2005,  2, 14,  9, 34,  7.8, 0.3, 1, 19716.6, -9.6, -44364.4, 0.0, 0.0, 0.0
161688848.8, 34448.2, 2005,  2, 14,  9, 34,  8.8, 0.3, 1, 19717.6, -11.1, -44363.6, 0.0, 0.0, 0.0
161688849.8, 34449.2, 2005,  2, 14,  9, 34,  9.8, 0.3, 1, 19717.4, -9.5, -44362.8, 0.0, 0.0, 0.0
161688850.8, 34450.2, 2005,  2, 14,  9, 34, 10.8, 0.3, 1, 19716.6, -9.6, -44363.6, 0.0, 0.0, 0.0
161688851.8, 34451.2, 2005,  2, 14,  9, 34, 11.8, 0.3, 1, 19718.1, -9.4, -44362.0, 0.0, 0.0, 0.0
161688852.8, 34452.2, 2005,  2, 14,  9, 34, 12.8, 0.3, 1, 19718.1, -9.4, -44363.6, 0.0, 0.0, 0.0
161688853.8, 34453.2, 2005,  2, 14,  9, 34, 13.8, 0.3, 1, 19717.4, -9.5, -44363.6, 0.0, 0.0, 0.0
161688854.8, 34454.2, 2005,  2, 14,  9, 34, 14.8, 0.3, 1, 19717.4, -9.5, -44364.4, 0.0, 0.0, 0.0
161688855.7, 34455.1, 2005,  2, 14,  9, 34, 15.7, 0.3, 1, 19719.7, -9.2, -44365.1, 0.0, 0.0, 0.0
161688856.7, 34456.1, 2005,  2, 14,  9, 34, 16.7, 0.3, 1, 19717.5, -10.3, -44363.6, 0.0, 0.0, 0.0
161688857.7, 34457.1, 2005,  2, 14,  9, 34, 17.7, 0.3, 1, 19718.1, -9.4, -44364.4, 0.0, 0.0, 0.0
161688858.7, 34458.1, 2005,  2, 14,  9, 34, 18.7, 0.3, 1, 19718.0, -8.7, -44362.8, 0.0, 0.0, 0.0
161688859.7, 34459.1, 2005,  2, 14,  9, 34, 19.7, 0.3, 1, 19718.0, -8.7, -44363.6, 0.0, 0.0, 0.0
161688860.7, 34460.1, 2005,  2, 14,  9, 34, 20.7, 0.3, 1, 19718.1, -9.4, -44363.6, 0.0, 0.0, 0.0
161688861.7, 34461.1, 2005,  2, 14,  9, 34, 21.7, 0.3, 1, 19718.1, -9.4, -44365.1, 0.0, 0.0, 0.0
161688862.7, 34462.1, 2005,  2, 14,  9, 34, 22.7, 0.3, 1, 19718.1, -9.4, -44363.6, 0.0, 0.0, 0.0
161688863.7, 34463.1, 2005,  2, 14,  9, 34, 23.7, 0.3, 1, 19717.3, -8.8, -44364.4, 0.0, 0.0, 0.0
161688864.7, 34464.1, 2005,  2, 14,  9, 34, 24.7, 0.3, 1, 19716.6, -9.6, -44363.6, 0.0, 0.0, 0.0
161688865.7, 34465.1, 2005,  2, 14,  9, 34, 25.7, 0.3, 1, 19717.4, -9.5, -44363.6, 0.0, 0.0, 0.0
161688866.7, 34466.1, 2005,  2, 14,  9, 34, 26.7, 0.3, 1, 19716.6, -9.6, -44363.6, 0.0, 0.0, 0.0
161688867.7, 34467.1, 2005,  2, 14,  9, 34, 27.7, 0.3, 1, 19717.3, -8.8, -44363.6, 0.0, 0.0, 0.0
161688868.7, 34468.1, 2005,  2, 14,  9, 34, 28.7, 0.3, 1, 19717.4, -9.5, -44364.4, 0.0, 0.0, 0.0
161688869.7, 34469.1, 2005,  2, 14,  9, 34, 29.7, 0.3, 1, 19718.1, -9.4, -44362.8, 0.0, 0.0, 0.0
161688870.7, 34470.1, 2005,  2, 14,  9, 34, 30.7, 0.3, 1, 19717.4, -9.5, -44363.6, 0.0, 0.0, 0.0
161688871.6, 34471.0, 2005,  2, 14,  9, 34, 31.6, 0.3, 1, 19718.8, -8.6, -44365.1, 0.0, 0.0, 0.0
161688872.6, 34472.0, 2005,  2, 14,  9, 34, 32.6, 0.3, 1, 19718.0, -8.7, -44364.4, 0.0, 0.0, 0.0
161688873.6, 34473.0, 2005,  2, 14,  9, 34, 33.6, 0.3, 1, 19716.4, -8.1, -44364.4, 0.0, 0.0, 0.0
161688874.6, 34474.0, 2005,  2, 14,  9, 34, 34.6, 0.3, 1, 19717.4, -9.5, -44364.4, 0.0, 0.0, 0.0
161688875.6, 34475.0, 2005,  2, 14,  9, 34, 35.6, 0.3, 1, 19718.0, -8.7, -44364.4, 0.0, 0.0, 0.0
161688876.6, 34476.0, 2005,  2, 14,  9, 34, 36.6, 0.3, 1, 19718.1, -9.4, -44364.4, 0.0, 0.0, 0.0
161688877.6, 34477.0, 2005,  2, 14,  9, 34, 37.6, 0.3, 1, 19718.1, -9.4, -44365.1, 0.0, 0.0, 0.0
161688878.6, 34478.0, 2005,  2, 14,  9, 34, 38.6, 0.3, 1, 19717.2, -8.0, -44365.1, 0.0, 0.0, 0.0
161688879.6, 34479.0, 2005,  2, 14,  9, 34, 39.6, 0.3, 1, 19717.3, -8.8, -44363.6, 0.0, 0.0, 0.0
161688880.6, 34480.0, 2005,  2, 14,  9, 34, 40.6, 0.3, 1, 19718.0, -8.7, -44365.1, 0.0, 0.0, 0.0
161688881.6, 34481.0, 2005,  2, 14,  9, 34, 41.6, 0.3, 1, 19717.3, -8.8, -44364.4, 0.0, 0.0, 0.0
161688882.6, 34482.0, 2005,  2, 14,  9, 34, 42.6, 0.3, 1, 19717.3, -8.8, -44364.4, 0.0, 0.0, 0.0
161688883.6, 34483.0, 2005,  2, 14,  9, 34, 43.6, 0.3, 1, 19718.9, -9.3, -44363.6, 0.0, 0.0, 0.0
161688884.6, 34484.0, 2005,  2, 14,  9, 34, 44.6, 0.3, 1, 19717.3, -8.8, -44365.1, 0.0, 0.0, 0.0
161688885.6, 34485.0, 2005,  2, 14,  9, 34, 45.6, 0.3, 1, 19717.4, -9.5, -44365.1, 0.0, 0.0, 0.0
161688886.6, 34486.0, 2005,  2, 14,  9, 34, 46.6, 0.3, 1, 19717.3, -8.8, -44364.4, 0.0, 0.0, 0.0
161688887.5, 34486.9, 2005,  2, 14,  9, 34, 47.5, 0.3, 1, 19718.0, -8.7, -44364.4, 0.0, 0.0, 0.0
161688888.5, 34487.9, 2005,  2, 14,  9, 34, 48.5, 0.3, 1, 19717.2, -8.0, -44365.1, 0.0, 0.0, 0.0
161688889.5, 34488.9, 2005,  2, 14,  9, 34, 49.5, 0.3, 1, 19717.3, -8.8, -44365.9, 0.0, 0.0, 0.0
161688890.5, 34489.9, 2005,  2, 14,  9, 34, 50.5, 0.3, 1, 19718.0, -8.7, -44364.4, 0.0, 0.0, 0.0
161688891.5, 34490.9, 2005,  2, 14,  9, 34, 51.5, 0.3, 1, 19718.0, -8.7, -44365.1, 0.0, 0.0, 0.0
161688892.5, 34491.9, 2005,  2, 14,  9, 34, 52.5, 0.3, 1, 19718.8, -8.6, -44365.1, 0.0, 0.0, 0.0
161688893.5, 34492.9, 2005,  2, 14,  9, 34, 53.5, 0.3, 1, 19718.0, -8.7, -44365.9, 0.0, 0.0, 0.0
161688894.5, 34493.9, 2005,  2, 14,  9, 34, 54.5, 0.3, 1, 19717.9, -7.9, -44365.1, 0.0, 0.0, 0.0
161688895.5, 34494.9, 2005,  2, 14,  9, 34, 55.5, 0.3, 1, 19718.8, -8.6, -44365.9, 0.0, 0.0, 0.0
161688896.5, 34495.9, 2005,  2, 14,  9, 34, 56.5, 0.3, 1, 19717.9, -7.9, -44365.1, 0.0, 0.0, 0.0
161688897.5, 34496.9, 2005,  2, 14,  9, 34, 57.5, 0.3, 1, 19717.3, -8.8, -44365.9, 0.0, 0.0, 0.0
161688898.5, 34497.9, 2005,  2, 14,  9, 34, 58.5, 0.3, 1, 19718.1, -9.4, -44365.1, 0.0, 0.0, 0.0
