180025102.5, 53902.2, 2005,  9, 14, 14, 58, 22.5, 101.0, 129, 19883.9, -26.6, -44298.7, 0.0, 0.0, 0.0
180025103.5, 53903.2, 2005,  9, 14, 14, 58, 23.5, 101.0, 129, 19893.4, -16.0, -44305.7, 0.0, 0.0, 0.0
180025104.5, 53904.2, 2005,  9, 14, 14, 58, 24.5, 101.0, 129, 19890.7, -30.4, -44294.1, 0.0, 0.0, 0.0
180025105.5, 53905.2, 2005,  9, 14, 14, 58, 25.5, 101.0, 129, 19905.2, -16.8, -44304.1, 0.0, 0.0, 0.0
180025106.5, 53906.2, 2005,  9, 14, 14, 58, 26.5, 101.0, 129, 19880.2, -33.3, -44303.4, 0.0, 0.0, 0.0
180025107.5, 53907.2, 2005,  9, 14, 14, 58, 27.5, 101.0, 129, 19910.4, -20.8, -44300.3, 0.0, 0.0, 0.0
180025108.5, 53908.2, 2005,  9, 14, 14, 58, 28.5, 101.0, 129, 19895.1, -34.5, -44301.0, 0.0, 0.0, 0.0
180025109.5, 53909.2, 2005,  9, 14, 14, 58, 29.5, 101.0, 129, 19890.7, -18.7, -44301.8, 0.0, 0.0, 0.0
180025110.5, 53910.2, 2005,  9, 14, 14, 58, 30.5, 101.0, 129, 19891.0, -39.0, -44301.8, 0.0, 0.0, 0.0
180025111.5, 53911.2, 2005,  9, 14, 14, 58, 31.5, 101.0, 129, 19893.6, -23.8, -44295.6, 0.0, 0.0, 0.0
180025112.5, 53912.2, 2005,  9, 14, 14, 58, 32.5, 101.0, 129, 19888.2, -35.4, -44298.0, 0.0, 0.0, 0.0
180025113.5, 53913.2, 2005,  9, 14, 14, 58, 33.5, 101.0, 129, 19883.2, -21.2, -44299.5, 0.0, 0.0, 0.0
180025114.5, 53914.2, 2005,  9, 14, 14, 58, 34.5, 101.0, 129, 19885.8, -41.1, -44286.4, 0.0, 0.0, 0.0
180025115.5, 53915.2, 2005,  9, 14, 14, 58, 35.5, 101.0, 129, 19907.6, -23.5, -44302.6, 0.0, 0.0, 0.0
180025116.5, 53916.2, 2005,  9, 14, 14, 58, 36.5, 101.0, 129, 19882.0, -35.4, -44295.6, 0.0, 0.0, 0.0
180025117.5, 53917.2, 2005,  9, 14, 14, 58, 37.5, 101.0, 129, 19902.5, -13.2, -44294.9, 0.0, 0.0, 0.0
180025118.5, 53918.2, 2005,  9, 14, 14, 58, 38.5, 101.0, 129, 19874.8, -34.8, -44299.5, 0.0, 0.0, 0.0
180025119.5, 53919.2, 2005,  9, 14, 14, 58, 39.5, 101.0, 129, 19896.5, -15.6, -44300.3, 0.0, 0.0, 0.0
180025120.5, 53920.2, 2005,  9, 14, 14, 58, 40.5, 101.0, 129, 19873.6, -37.3, -44303.4, 0.0, 0.0, 0.0
180025121.5, 53921.2, 2005,  9, 14, 14, 58, 41.5, 101.0, 129, 19884.2, -28.8, -44298.0, 0.0, 0.0, 0.0
180025122.5, 53922.2, 2005,  9, 14, 14, 58, 42.5, 101.0, 129, 19877.1, -40.0, -44301.8, 0.0, 0.0, 0.0
180025123.5, 53923.2, 2005,  9, 14, 14, 58, 43.5, 101.0, 129, 19883.8, -32.0, -44297.2, 0.0, 0.0, 0.0
180025124.5, 53924.2, 2005,  9, 14, 14, 58, 44.5, 101.0, 129, 19878.7, -34.3, -44292.6, 0.0, 0.0, 0.0
180025125.5, 53925.2, 2005,  9, 14, 14, 58, 45.5, 101.0, 129, 19889.0, -23.6, -44304.1, 0.0, 0.0, 0.0
180025126.5, 53926.2, 2005,  9, 14, 14, 58, 46.5, 101.0, 129, 19888.8, -39.9, -44291.8, 0.0, 0.0, 0.0
180025127.5, 53927.2, 2005,  9, 14, 14, 58, 47.5, 101.0, 129, 19892.5, -26.3, -44295.6, 0.0, 0.0, 0.0
180025128.5, 53928.2, 2005,  9, 14, 14, 58, 48.5, 101.0, 129, 19882.2, -48.7, -44295.6, 0.0, 0.0, 0.0
180025129.5, 53929.2, 2005,  9, 14, 14, 58, 49.5, 101.0, 129, 19875.3, -32.4, -44301.0, 0.0, 0.0, 0.0
180025130.5, 53930.2, 2005,  9, 14, 14, 58, 50.5, 101.0, 129, 19888.1, -29.1, -44298.0, 0.0, 0.0, 0.0
180025131.5, 53931.2, 2005,  9, 14, 14, 58, 51.5, 101.0, 129, 19866.4, -41.4, -44302.6, 0.0, 0.0, 0.0
180025132.5, 53932.2, 2005,  9, 14, 14, 58, 52.5, 101.0, 129, 19884.3, -35.9, -44299.5, 0.0, 0.0, 0.0
180025133.5, 53933.2, 2005,  9, 14, 14, 58, 53.5, 101.0, 129, 19886.5, -28.5, -44294.1, 0.0, 0.0, 0.0
180025134.5, 53934.2, 2005,  9, 14, 14, 58, 54.5, 101.0, 129, 19888.8, -34.5, -44304.9, 0.0, 0.0, 0.0
180025135.5, 53935.2, 2005,  9, 14, 14, 58, 55.5, 101.0, 129, 19881.9, -46.3, -44298.0, 0.0, 0.0, 0.0
180025136.5, 53936.2, 2005,  9, 14, 14, 58, 56.5, 101.0, 129, 19882.6, -33.8, -44298.0, 0.0, 0.0, 0.0
180025137.5, 53937.2, 2005,  9, 14, 14, 58, 57.5, 101.0, 129, 19885.7, -34.2, -44292.6, 0.0, 0.0, 0.0
180025138.5, 53938.2, 2005,  9, 14, 14, 58, 58.5, 101.0, 129, 19883.6, -36.0, -44294.1, 0.0, 0.0, 0.0
180025139.5, 53939.2, 2005,  9, 14, 14, 58, 59.5, 101.0, 129, 19874.2, -35.7, -44295.6, 0.0, 0.0, 0.0
180025140.5, 53940.2, 2005,  9, 14, 14, 59,  0.5, 101.0, 129, 19877.4, -30.6, -44287.9, 0.0, 0.0, 0.0
180025141.5, 53941.2, 2005,  9, 14, 14, 59,  1.5, 101.0, 129, 19882.9, -42.3, -44291.8, 0.0, 0.0, 0.0
180025142.5, 53942.2, 2005,  9, 14, 14, 59,  2.5, 101.0, 129, 19863.0, -33.2, -44301.0, 0.0, 0.0, 0.0
180025143.5, 53943.2, 2005,  9, 14, 14, 59,  3.5, 101.0, 129, 19880.9, -38.7, -44298.7, 0.0, 0.0, 0.0
180025144.5, 53944.2, 2005,  9, 14, 14, 59,  4.5, 101.0, 129, 19866.1, -32.8, -44294.1, 0.0, 0.0, 0.0
180025145.5, 53945.2, 2005,  9, 14, 14, 59,  5.5, 101.0, 129, 19895.1, -39.9, -44297.2, 0.0, 0.0, 0.0
180025146.5, 53946.2, 2005,  9, 14, 14, 59,  6.5, 101.0, 129, 19863.3, -30.1, -44301.0, 0.0, 0.0, 0.0
180025147.5, 53947.2, 2005,  9, 14, 14, 59,  7.5, 101.0, 129, 19886.0, -42.6, -44295.6, 0.0, 0.0, 0.0
180025148.5, 53948.2, 2005,  9, 14, 14, 59,  8.5, 101.0, 129, 19873.9, -33.3, -44296.4, 0.0, 0.0, 0.0
180025149.5, 53949.2, 2005,  9, 14, 14, 59,  9.5, 101.0, 129, 19876.0, -37.8, -44303.4, 0.0, 0.0, 0.0
180025150.5, 53950.2, 2005,  9, 14, 14, 59, 10.5, 101.0, 129, 19886.8, -30.9, -44294.1, 0.0, 0.0, 0.0
180025151.5, 53951.2, 2005,  9, 14, 14, 59, 11.5, 101.0, 129, 19881.7, -33.1, -44303.4, 0.0, 0.0, 0.0
180025152.5, 53952.2, 2005,  9, 14, 14, 59, 12.5, 101.0, 129, 19874.4, -31.7, -44289.5, 0.0, 0.0, 0.0
180025153.5, 53953.2, 2005,  9, 14, 14, 59, 13.5, 101.0, 129, 19874.1, -34.9, -44299.5, 0.0, 0.0, 0.0
180025154.5, 53954.2, 2005,  9, 14, 14, 59, 14.5, 101.0, 129, 19863.7, -33.2, -44294.9, 0.0, 0.0, 0.0
180025155.5, 53955.2, 2005,  9, 14, 14, 59, 15.5, 101.0, 129, 19880.1, -38.8, -44301.8, 0.0, 0.0, 0.0
180025156.5, 53956.2, 2005,  9, 14, 14, 59, 16.5, 101.0, 129, 19858.0, -30.8, -44302.6, 0.0, 0.0, 0.0
180025157.5, 53957.2, 2005,  9, 14, 14, 59, 17.5, 101.0, 129, 19871.3, -36.8, -44302.6, 0.0, 0.0, 0.0
180025158.5, 53958.2, 2005,  9, 14, 14, 59, 18.5, 101.0, 129, 19853.8, -34.5, -44304.9, 0.0, 0.0, 0.0
180025159.5, 53959.2, 2005,  9, 14, 14, 59, 19.5, 101.0, 129, 19872.0, -42.2, -44304.1, 0.0, 0.0, 0.0
180025160.5, 53960.2, 2005,  9, 14, 14, 59, 20.5, 101.0, 129, 19844.6, -29.4, -44298.7, 0.0, 0.0, 0.0
180025161.5, 53961.2, 2005,  9, 14, 14, 59, 21.5, 101.0, 129, 19868.8, -35.6, -44304.1, 0.0, 0.0, 0.0
180025162.5, 53962.2, 2005,  9, 14, 14, 59, 22.5, 101.0, 129, 19865.3, -26.7, -44301.0, 0.0, 0.0, 0.0
180025163.5, 53963.2, 2005,  9, 14, 14, 59, 23.5, 101.0, 129, 19864.8, -47.0, -44308.0, 0.0, 0.0, 0.0
180025164.5, 53964.2, 2005,  9, 14, 14, 59, 24.5, 101.0, 129, 19856.1, -27.9, -44297.2, 0.0, 0.0, 0.0
180025165.5, 53965.2, 2005,  9, 14, 14, 59, 25.5, 101.0, 129, 19863.9, -46.3, -44305.7, 0.0, 0.0, 0.0
180025166.5, 53966.2, 2005,  9, 14, 14, 59, 26.5, 101.0, 129, 19853.0, -28.3, -44308.0, 0.0, 0.0, 0.0
180025167.5, 53967.2, 2005,  9, 14, 14, 59, 27.5, 101.0, 129, 19867.1, -40.5, -44304.9, 0.0, 0.0, 0.0
180025168.5, 53968.2, 2005,  9, 14, 14, 59, 28.5, 101.0, 129, 19850.2, -37.2, -44307.2, 0.0, 0.0, 0.0
180025169.5, 53969.2, 2005,  9, 14, 14, 59, 29.5, 101.0, 129, 19866.3, -40.6, -44311.1, 0.0, 0.0, 0.0
180025170.6, 53970.3, 2005,  9, 14, 14, 59, 30.6, 101.0, 129, 19846.3, -36.2, -44307.2, 0.0, 0.0, 0.0
180025171.6, 53971.3, 2005,  9, 14, 14, 59, 31.6, 101.0, 129, 19870.0, -33.1, -44307.2, 0.0, 0.0, 0.0
180025172.6, 53972.3, 2005,  9, 14, 14, 59, 32.6, 101.0, 129, 19852.0, -38.6, -44306.4, 0.0, 0.0, 0.0
180025173.6, 53973.3, 2005,  9, 14, 14, 59, 33.6, 101.0, 129, 19865.1, -31.4, -44307.2, 0.0, 0.0, 0.0
180025174.6, 53974.3, 2005,  9, 14, 14, 59, 34.6, 101.0, 129, 19848.1, -43.8, -44301.0, 0.0, 0.0, 0.0
180025175.6, 53975.3, 2005,  9, 14, 14, 59, 35.6, 101.0, 129, 19867.4, -37.3, -44307.2, 0.0, 0.0, 0.0
180025176.6, 53976.3, 2005,  9, 14, 14, 59, 36.6, 101.0, 129, 19846.3, -42.4, -44310.3, 0.0, 0.0, 0.0
180025177.6, 53977.3, 2005,  9, 14, 14, 59, 37.6, 101.0, 129, 19871.5, -38.4, -44299.5, 0.0, 0.0, 0.0
180025178.6, 53978.3, 2005,  9, 14, 14, 59, 38.6, 101.0, 129, 19854.6, -40.6, -44314.2, 0.0, 0.0, 0.0
180025179.6, 53979.3, 2005,  9, 14, 14, 59, 39.6, 101.0, 129, 19859.5, -30.6, -44311.9, 0.0, 0.0, 0.0
180025180.6, 53980.3, 2005,  9, 14, 14, 59, 40.6, 101.0, 129, 19860.5, -37.5, -44314.9, 0.0, 0.0, 0.0
180025181.6, 53981.3, 2005,  9, 14, 14, 59, 41.6, 101.0, 129, 19859.7, -37.6, -44312.6, 0.0, 0.0, 0.0
180025182.6, 53982.3, 2005,  9, 14, 14, 59, 42.6, 101.0, 129, 19864.9, -36.1, -44314.2, 0.0, 0.0, 0.0
180025183.6, 53983.3, 2005,  9, 14, 14, 59, 43.6, 101.0, 129, 19878.5, -50.7, -44312.6, 0.0, 0.0, 0.0
180025184.6, 53984.3, 2005,  9, 14, 14, 59, 44.6, 101.0, 129, 19860.5, -37.5, -44315.7, 0.0, 0.0, 0.0
180025185.6, 53985.3, 2005,  9, 14, 14, 59, 45.6, 101.0, 129, 19870.6, -49.4, -44311.9, 0.0, 0.0, 0.0
180025186.6, 53986.3, 2005,  9, 14, 14, 59, 46.6, 101.0, 129, 19869.6, -36.3, -44316.5, 0.0, 0.0, 0.0
180025187.6, 53987.3, 2005,  9, 14, 14, 59, 47.6, 101.0, 129, 19874.1, -47.3, -44314.2, 0.0, 0.0, 0.0
180025188.6, 53988.3, 2005,  9, 14, 14, 59, 48.6, 101.0, 129, 19877.2, -40.8, -44318.0, 0.0, 0.0, 0.0
180025189.6, 53989.3, 2005,  9, 14, 14, 59, 49.6, 101.0, 129, 19874.5, -49.7, -44317.3, 0.0, 0.0, 0.0
180025190.6, 53990.3, 2005,  9, 14, 14, 59, 50.6, 101.0, 129, 19881.3, -36.3, -44309.5, 0.0, 0.0, 0.0
180025191.6, 53991.3, 2005,  9, 14, 14, 59, 51.6, 101.0, 129, 19868.3, -49.7, -44313.4, 0.0, 0.0, 0.0
180025192.6, 53992.3, 2005,  9, 14, 14, 59, 52.6, 101.0, 129, 19884.2, -34.4, -44316.5, 0.0, 0.0, 0.0
180025193.6, 53993.3, 2005,  9, 14, 14, 59, 53.6, 101.0, 129, 19866.4, -47.6, -44318.0, 0.0, 0.0, 0.0
180025194.6, 53994.3, 2005,  9, 14, 14, 59, 54.6, 101.0, 129, 19887.1, -39.5, -44315.7, 0.0, 0.0, 0.0
180025195.6, 53995.3, 2005,  9, 14, 14, 59, 55.6, 101.0, 129, 19881.5, -43.2, -44318.8, 0.0, 0.0, 0.0
180025196.6, 53996.3, 2005,  9, 14, 14, 59, 56.6, 101.0, 129, 19870.4, -36.2, -44322.7, 0.0, 0.0, 0.0
180025197.6, 53997.3, 2005,  9, 14, 14, 59, 57.6, 101.0, 129, 19866.5, -42.2, -44321.9, 0.0, 0.0, 0.0
180025198.6, 53998.3, 2005,  9, 14, 14, 59, 58.6, 101.0, 129, 19873.2, -45.1, -44325.8, 0.0, 0.0, 0.0
180025199.6, 53999.3, 2005,  9, 14, 14, 59, 59.6, 101.0, 129, 19876.5, -53.3, -44324.2, 0.0, 0.0, 0.0
180025200.6, 54000.3, 2005,  9, 14, 15,  0,  0.6, 101.0, 129, 19876.3, -46.3, -44324.2, 0.0, 0.0, 0.0
180025201.6, 54001.3, 2005,  9, 14, 15,  0,  1.6, 101.0, 129, 19869.9, -44.0, -44321.9, 0.0, 0.0, 0.0
180025202.6, 54002.3, 2005,  9, 14, 15,  0,  2.6, 101.0, 129, 19877.1, -46.2, -44328.8, 0.0, 0.0, 0.0
180025203.6, 54003.3, 2005,  9, 14, 15,  0,  3.6, 101.0, 129, 19875.7, -47.1, -44328.1, 0.0, 0.0, 0.0
180025204.6, 54004.3, 2005,  9, 14, 15,  0,  4.6, 101.0, 129, 19869.1, -44.1, -44325.0, 0.0, 0.0, 0.0
180025205.6, 54005.3, 2005,  9, 14, 15,  0,  5.6, 101.0, 129, 19876.0, -43.9, -44331.2, 0.0, 0.0, 0.0
180025206.6, 54006.3, 2005,  9, 14, 15,  0,  6.6, 101.0, 129, 19888.7, -45.4, -44330.4, 0.0, 0.0, 0.0
180025207.6, 54007.3, 2005,  9, 14, 15,  0,  7.6, 101.0, 129, 19862.8, -49.6, -44331.2, 0.0, 0.0, 0.0
180025208.6, 54008.3, 2005,  9, 14, 15,  0,  8.6, 101.0, 129, 19880.3, -46.5, -44333.5, 0.0, 0.0, 0.0
180025209.6, 54009.3, 2005,  9, 14, 15,  0,  9.6, 101.0, 129, 19875.5, -45.6, -44331.9, 0.0, 0.0, 0.0
180025210.6, 54010.3, 2005,  9, 14, 15,  0, 10.6, 101.0, 129, 19874.4, -48.9, -44333.5, 0.0, 0.0, 0.0
180025211.6, 54011.3, 2005,  9, 14, 15,  0, 11.6, 101.0, 129, 19875.9, -43.2, -44335.0, 0.0, 0.0, 0.0
180025212.6, 54012.3, 2005,  9, 14, 15,  0, 12.6, 101.0, 129, 19877.2, -53.2, -44338.9, 0.0, 0.0, 0.0
180025213.6, 54013.3, 2005,  9, 14, 15,  0, 13.6, 101.0, 129, 19882.5, -51.0, -44328.1, 0.0, 0.0, 0.0
180025214.6, 54014.3, 2005,  9, 14, 15,  0, 14.6, 101.0, 129, 19876.5, -47.8, -44332.7, 0.0, 0.0, 0.0
180025215.6, 54015.3, 2005,  9, 14, 15,  0, 15.6, 101.0, 129, 19886.0, -54.3, -44341.2, 0.0, 0.0, 0.0
180025216.6, 54016.3, 2005,  9, 14, 15,  0, 16.6, 101.0, 129, 19885.6, -51.3, -44333.5, 0.0, 0.0, 0.0
180025217.6, 54017.3, 2005,  9, 14, 15,  0, 17.6, 101.0, 129, 19877.2, -58.6, -44329.6, 0.0, 0.0, 0.0
180025218.6, 54018.3, 2005,  9, 14, 15,  0, 18.6, 101.0, 129, 19872.6, -53.0, -44341.2, 0.0, 0.0, 0.0
180025219.6, 54019.3, 2005,  9, 14, 15,  0, 19.6, 101.0, 129, 19880.2, -57.4, -44328.1, 0.0, 0.0, 0.0
180025220.6, 54020.3, 2005,  9, 14, 15,  0, 20.6, 101.0, 129, 19886.7, -53.5, -44342.7, 0.0, 0.0, 0.0
180025221.6, 54021.3, 2005,  9, 14, 15,  0, 21.6, 101.0, 129, 19888.8, -63.4, -44325.0, 0.0, 0.0, 0.0
180025222.6, 54022.3, 2005,  9, 14, 15,  0, 22.6, 101.0, 129, 19866.1, -45.2, -44341.2, 0.0, 0.0, 0.0
180025223.6, 54023.3, 2005,  9, 14, 15,  0, 23.6, 101.0, 129, 19893.7, -59.6, -44335.0, 0.0, 0.0, 0.0
180025224.6, 54024.3, 2005,  9, 14, 15,  0, 24.6, 101.0, 129, 19874.7, -45.7, -44343.5, 0.0, 0.0, 0.0
180025225.6, 54025.3, 2005,  9, 14, 15,  0, 25.6, 101.0, 129, 19886.6, -52.7, -44335.0, 0.0, 0.0, 0.0
180025226.6, 54026.3, 2005,  9, 14, 15,  0, 26.6, 101.0, 129, 19860.5, -55.4, -44344.3, 0.0, 0.0, 0.0
180025227.6, 54027.3, 2005,  9, 14, 15,  0, 27.6, 101.0, 129, 19893.2, -55.7, -44341.2, 0.0, 0.0, 0.0
180025228.6, 54028.3, 2005,  9, 14, 15,  0, 28.6, 101.0, 129, 19867.4, -49.0, -44340.4, 0.0, 0.0, 0.0
180025229.6, 54029.3, 2005,  9, 14, 15,  0, 29.6, 101.0, 129, 19893.2, -44.1, -44334.2, 0.0, 0.0, 0.0
180025230.6, 54030.3, 2005,  9, 14, 15,  0, 30.6, 101.0, 129, 19860.7, -51.5, -44346.6, 0.0, 0.0, 0.0
180025231.6, 54031.3, 2005,  9, 14, 15,  0, 31.6, 101.0, 129, 19889.5, -45.3, -44339.7, 0.0, 0.0, 0.0
180025232.6, 54032.3, 2005,  9, 14, 15,  0, 32.6, 101.0, 129, 19875.2, -31.6, -44346.6, 0.0, 0.0, 0.0
180025233.6, 54033.3, 2005,  9, 14, 15,  0, 33.6, 101.0, 129, 19884.0, -39.1, -44341.2, 0.0, 0.0, 0.0
180025234.6, 54034.3, 2005,  9, 14, 15,  0, 34.6, 101.0, 129, 19879.7, -41.9, -44335.0, 0.0, 0.0, 0.0
180025235.6, 54035.3, 2005,  9, 14, 15,  0, 35.6, 101.0, 129, 19890.2, -32.8, -44342.7, 0.0, 0.0, 0.0
180025236.6, 54036.3, 2005,  9, 14, 15,  0, 36.6, 101.0, 129, 19872.6, -40.6, -44341.2, 0.0, 0.0, 0.0
180025237.6, 54037.3, 2005,  9, 14, 15,  0, 37.6, 101.0, 129, 19890.6, -29.6, -44343.5, 0.0, 0.0, 0.0
180025238.6, 54038.3, 2005,  9, 14, 15,  0, 38.6, 101.0, 129, 19879.0, -42.8, -44342.7, 0.0, 0.0, 0.0
180025239.6, 54039.3, 2005,  9, 14, 15,  0, 39.6, 101.0, 129, 19892.5, -32.5, -44348.1, 0.0, 0.0, 0.0
180025240.6, 54040.3, 2005,  9, 14, 15,  0, 40.6, 101.0, 129, 19881.1, -46.4, -44338.9, 0.0, 0.0, 0.0
180025241.6, 54041.3, 2005,  9, 14, 15,  0, 41.6, 101.0, 129, 19900.4, -33.8, -44347.4, 0.0, 0.0, 0.0
180025242.6, 54042.3, 2005,  9, 14, 15,  0, 42.6, 101.0, 129, 19874.1, -46.6, -44338.9, 0.0, 0.0, 0.0
180025243.6, 54043.3, 2005,  9, 14, 15,  0, 43.6, 101.0, 129, 19893.7, -29.2, -44342.0, 0.0, 0.0, 0.0
180025244.6, 54044.3, 2005,  9, 14, 15,  0, 44.6, 101.0, 129, 19871.2, -48.5, -44342.7, 0.0, 0.0, 0.0
180025245.6, 54045.3, 2005,  9, 14, 15,  0, 45.6, 101.0, 129, 19887.4, -29.2, -44341.2, 0.0, 0.0, 0.0
180025246.6, 54046.3, 2005,  9, 14, 15,  0, 46.6, 101.0, 129, 19877.3, -47.7, -44332.7, 0.0, 0.0, 0.0
180025247.6, 54047.3, 2005,  9, 14, 15,  0, 47.6, 101.0, 129, 19885.1, -24.1, -44340.4, 0.0, 0.0, 0.0
180025248.6, 54048.3, 2005,  9, 14, 15,  0, 48.6, 101.0, 129, 19876.5, -41.6, -44331.2, 0.0, 0.0, 0.0
180025249.6, 54049.3, 2005,  9, 14, 15,  0, 49.6, 101.0, 129, 19884.3, -23.4, -44337.3, 0.0, 0.0, 0.0
180025250.6, 54050.3, 2005,  9, 14, 15,  0, 50.6, 101.0, 129, 19885.4, -49.8, -44339.7, 0.0, 0.0, 0.0
180025251.6, 54051.3, 2005,  9, 14, 15,  0, 51.6, 101.0, 129, 19898.2, -28.6, -44342.7, 0.0, 0.0, 0.0
180025252.6, 54052.3, 2005,  9, 14, 15,  0, 52.6, 101.0, 129, 19877.3, -47.7, -44338.9, 0.0, 0.0, 0.0
180025253.6, 54053.3, 2005,  9, 14, 15,  0, 53.6, 101.0, 129, 19894.1, -32.3, -44340.4, 0.0, 0.0, 0.0
180025254.6, 54054.3, 2005,  9, 14, 15,  0, 54.6, 101.0, 129, 19880.0, -38.0, -44336.6, 0.0, 0.0, 0.0
180025255.6, 54055.3, 2005,  9, 14, 15,  0, 55.6, 101.0, 129, 19877.0, -45.4, -44347.4, 0.0, 0.0, 0.0
180025256.6, 54056.3, 2005,  9, 14, 15,  0, 56.6, 101.0, 129, 19878.0, -53.1, -44340.4, 0.0, 0.0, 0.0
180025257.6, 54057.3, 2005,  9, 14, 15,  0, 57.6, 101.0, 129, 19889.8, -36.0, -44341.2, 0.0, 0.0, 0.0
180025258.6, 54058.3, 2005,  9, 14, 15,  0, 58.6, 101.0, 129, 19872.2, -56.1, -44346.6, 0.0, 0.0, 0.0
180025259.6, 54059.3, 2005,  9, 14, 15,  0, 59.6, 101.0, 129, 19885.2, -36.6, -44338.9, 0.0, 0.0, 0.0
180025260.6, 54060.3, 2005,  9, 14, 15,  1,  0.6, 101.0, 129, 19876.3, -57.9, -44342.7, 0.0, 0.0, 0.0
180025261.6, 54061.3, 2005,  9, 14, 15,  1,  1.6, 101.0, 129, 19888.0, -46.3, -44338.1, 0.0, 0.0, 0.0
180025262.6, 54062.3, 2005,  9, 14, 15,  1,  2.6, 101.0, 129, 19880.6, -55.0, -44344.3, 0.0, 0.0, 0.0
180025263.6, 54063.3, 2005,  9, 14, 15,  1,  3.6, 101.0, 129, 19892.1, -41.1, -44337.3, 0.0, 0.0, 0.0
180025264.6, 54064.3, 2005,  9, 14, 15,  1,  4.6, 101.0, 129, 19885.6, -51.3, -44328.8, 0.0, 0.0, 0.0
180025265.6, 54065.3, 2005,  9, 14, 15,  1,  5.6, 101.0, 129, 19885.5, -44.3, -44339.7, 0.0, 0.0, 0.0
180025266.6, 54066.3, 2005,  9, 14, 15,  1,  6.6, 101.0, 129, 19886.0, -54.3, -44338.1, 0.0, 0.0, 0.0
180025267.6, 54067.3, 2005,  9, 14, 15,  1,  7.6, 101.0, 129, 19888.5, -43.9, -44330.4, 0.0, 0.0, 0.0
180025268.6, 54068.3, 2005,  9, 14, 15,  1,  8.6, 101.0, 129, 19898.6, -61.3, -44338.9, 0.0, 0.0, 0.0
180025269.6, 54069.3, 2005,  9, 14, 15,  1,  9.6, 101.0, 129, 19885.2, -42.0, -44331.2, 0.0, 0.0, 0.0
180025270.6, 54070.3, 2005,  9, 14, 15,  1, 10.6, 101.0, 129, 19898.3, -52.7, -44335.8, 0.0, 0.0, 0.0
180025271.6, 54071.3, 2005,  9, 14, 15,  1, 11.6, 101.0, 129, 19885.5, -32.6, -44332.7, 0.0, 0.0, 0.0
180025272.6, 54072.3, 2005,  9, 14, 15,  1, 12.6, 101.0, 129, 19895.7, -44.5, -44335.0, 0.0, 0.0, 0.0
180025273.6, 54073.3, 2005,  9, 14, 15,  1, 13.6, 101.0, 129, 19875.8, -30.0, -44327.3, 0.0, 0.0, 0.0
180025274.6, 54074.3, 2005,  9, 14, 15,  1, 14.6, 101.0, 129, 19891.0, -45.1, -44335.0, 0.0, 0.0, 0.0
180025275.6, 54075.3, 2005,  9, 14, 15,  1, 15.6, 101.0, 129, 19882.9, -30.6, -44328.1, 0.0, 0.0, 0.0
180025276.6, 54076.3, 2005,  9, 14, 15,  1, 16.6, 101.0, 129, 19886.8, -42.5, -44335.8, 0.0, 0.0, 0.0
180025277.6, 54077.3, 2005,  9, 14, 15,  1, 17.6, 101.0, 129, 19881.6, -32.3, -44328.1, 0.0, 0.0, 0.0
180025278.6, 54078.3, 2005,  9, 14, 15,  1, 18.6, 101.0, 129, 19889.9, -36.7, -44321.1, 0.0, 0.0, 0.0
180025279.6, 54079.3, 2005,  9, 14, 15,  1, 19.6, 101.0, 129, 19893.8, -24.6, -44321.1, 0.0, 0.0, 0.0
180025280.6, 54080.3, 2005,  9, 14, 15,  1, 20.6, 101.0, 129, 19888.9, -40.7, -44328.1, 0.0, 0.0, 0.0
180025281.6, 54081.3, 2005,  9, 14, 15,  1, 21.6, 101.0, 129, 19887.4, -29.2, -44329.6, 0.0, 0.0, 0.0
180025282.6, 54082.3, 2005,  9, 14, 15,  1, 22.6, 101.0, 129, 19888.9, -40.7, -44332.7, 0.0, 0.0, 0.0
180025283.6, 54083.3, 2005,  9, 14, 15,  1, 23.6, 101.0, 129, 19878.7, -28.1, -44322.7, 0.0, 0.0, 0.0
180025284.6, 54084.3, 2005,  9, 14, 15,  1, 24.6, 101.0, 129, 19889.4, -32.9, -44333.5, 0.0, 0.0, 0.0
180025285.6, 54085.3, 2005,  9, 14, 15,  1, 25.6, 101.0, 129, 19880.1, -20.9, -44328.1, 0.0, 0.0, 0.0
180025286.6, 54086.3, 2005,  9, 14, 15,  1, 26.6, 101.0, 129, 19895.5, -32.1, -44325.0, 0.0, 0.0, 0.0
180025287.6, 54087.3, 2005,  9, 14, 15,  1, 27.6, 101.0, 129, 19886.0, -18.5, -44321.1, 0.0, 0.0, 0.0
180025288.6, 54088.3, 2005,  9, 14, 15,  1, 28.6, 101.0, 129, 19887.6, -43.2, -44328.1, 0.0, 0.0, 0.0
180025289.6, 54089.3, 2005,  9, 14, 15,  1, 29.6, 101.0, 129, 19874.5, -20.0, -44313.4, 0.0, 0.0, 0.0
180025290.6, 54090.3, 2005,  9, 14, 15,  1, 30.6, 101.0, 129, 19887.7, -31.5, -44325.8, 0.0, 0.0, 0.0
180025291.6, 54091.3, 2005,  9, 14, 15,  1, 31.6, 101.0, 129, 19889.8, -18.0, -44321.9, 0.0, 0.0, 0.0
180025292.6, 54092.3, 2005,  9, 14, 15,  1, 32.6, 101.0, 129, 19900.9, -31.4, -44322.7, 0.0, 0.0, 0.0
