165343526.1, 60322.8, 2005,  3, 28, 16, 45, 26.1, 100.0, 129, 19736.4, 11.6, -44369.8, 0.0, 0.0, 0.0
165343527.1, 60323.8, 2005,  3, 28, 16, 45, 27.1, 100.0, 129, 19724.2, 9.2, -44372.9, 0.0, 0.0, 0.0
165343528.1, 60324.8, 2005,  3, 28, 16, 45, 28.1, 100.0, 129, 19743.0, 14.0, -44369.0, 0.0, 0.0, 0.0
165343529.1, 60325.8, 2005,  3, 28, 16, 45, 29.1, 100.0, 129, 19724.5, 6.9, -44372.1, 0.0, 0.0, 0.0
165343530.1, 60326.8, 2005,  3, 28, 16, 45, 30.1, 100.0, 129, 19739.1, 15.0, -44369.0, 0.0, 0.0, 0.0
165343531.1, 60327.8, 2005,  3, 28, 16, 45, 31.1, 100.0, 129, 19726.1, 7.1, -44372.1, 0.0, 0.0, 0.0
165343532.1, 60328.8, 2005,  3, 28, 16, 45, 32.1, 100.0, 129, 19740.9, 13.0, -44367.4, 0.0, 0.0, 0.0
165343533.1, 60329.8, 2005,  3, 28, 16, 45, 33.1, 100.0, 129, 19739.0, 9.6, -44372.9, 0.0, 0.0, 0.0
165343534.1, 60330.8, 2005,  3, 28, 16, 45, 34.1, 100.0, 129, 19745.9, 15.9, -44369.0, 0.0, 0.0, 0.0
165343535.1, 60331.8, 2005,  3, 28, 16, 45, 35.1, 100.0, 129, 19729.9, 7.6, -44371.3, 0.0, 0.0, 0.0
165343536.1, 60332.8, 2005,  3, 28, 16, 45, 36.1, 100.0, 129, 19735.0, 16.0, -44369.0, 0.0, 0.0, 0.0
165343537.1, 60333.8, 2005,  3, 28, 16, 45, 37.1, 100.0, 129, 19733.6, 8.9, -44372.1, 0.0, 0.0, 0.0
165343538.1, 60334.8, 2005,  3, 28, 16, 45, 38.1, 100.0, 129, 19725.7, 10.2, -44369.0, 0.0, 0.0, 0.0
165343539.1, 60335.8, 2005,  3, 28, 16, 45, 39.1, 100.0, 129, 19748.0, 12.3, -44371.3, 0.0, 0.0, 0.0
165343540.1, 60336.8, 2005,  3, 28, 16, 45, 40.1, 100.0, 129, 19723.5, 9.1, -44369.8, 0.0, 0.0, 0.0
165343541.1, 60337.8, 2005,  3, 28, 16, 45, 41.1, 100.0, 129, 19732.9, 14.2, -44372.9, 0.0, 0.0, 0.0
165343542.1, 60338.8, 2005,  3, 28, 16, 45, 42.1, 100.0, 129, 19726.4, 10.2, -44369.0, 0.0, 0.0, 0.0
165343543.1, 60339.8, 2005,  3, 28, 16, 45, 43.1, 100.0, 129, 19739.2, 8.0, -44372.1, 0.0, 0.0, 0.0
165343544.1, 60340.8, 2005,  3, 28, 16, 45, 44.1, 100.0, 129, 19726.0, 25.7, -44369.0, 0.0, 0.0, 0.0
165343545.1, 60341.8, 2005,  3, 28, 16, 45, 45.1, 100.0, 129, 19736.0, 8.4, -44372.1, 0.0, 0.0, 0.0
165343546.1, 60342.8, 2005,  3, 28, 16, 45, 46.1, 100.0, 129, 19723.4, 9.9, -44368.2, 0.0, 0.0, 0.0
165343547.1, 60343.8, 2005,  3, 28, 16, 45, 47.1, 100.0, 129, 19736.7, 21.0, -44372.1, 0.0, 0.0, 0.0
165343548.1, 60344.8, 2005,  3, 28, 16, 45, 48.1, 100.0, 129, 19721.0, 9.5, -44369.0, 0.0, 0.0, 0.0
165343549.1, 60345.8, 2005,  3, 28, 16, 45, 49.1, 100.0, 129, 19723.7, 7.6, -44373.6, 0.0, 0.0, 0.0
165343550.1, 60346.8, 2005,  3, 28, 16, 45, 50.1, 100.0, 129, 19736.4, 11.6, -44369.8, 0.0, 0.0, 0.0
165343551.1, 60347.8, 2005,  3, 28, 16, 45, 51.1, 100.0, 129, 19726.0, 7.9, -44372.9, 0.0, 0.0, 0.0
165343552.1, 60348.8, 2005,  3, 28, 16, 45, 52.1, 100.0, 129, 19740.1, 12.8, -44367.4, 0.0, 0.0, 0.0
165343553.1, 60349.8, 2005,  3, 28, 16, 45, 53.1, 100.0, 129, 19721.0, 9.5, -44372.9, 0.0, 0.0, 0.0
165343554.1, 60350.8, 2005,  3, 28, 16, 45, 54.1, 100.0, 129, 19742.1, 15.4, -44368.2, 0.0, 0.0, 0.0
165343555.1, 60351.8, 2005,  3, 28, 16, 45, 55.1, 100.0, 129, 19711.7, 3.7, -44372.9, 0.0, 0.0, 0.0
165343556.1, 60352.8, 2005,  3, 28, 16, 45, 56.1, 100.0, 129, 19745.1, 16.6, -44369.0, 0.0, 0.0, 0.0
165343557.1, 60353.8, 2005,  3, 28, 16, 45, 57.1, 100.0, 129, 19719.9, 6.3, -44373.6, 0.0, 0.0, 0.0
165343558.1, 60354.8, 2005,  3, 28, 16, 45, 58.1, 100.0, 129, 19742.7, 11.6, -44368.2, 0.0, 0.0, 0.0
165343559.1, 60355.8, 2005,  3, 28, 16, 45, 59.1, 100.0, 129, 19714.6, 17.3, -44372.1, 0.0, 0.0, 0.0
165343560.1, 60356.8, 2005,  3, 28, 16, 46,  0.1, 100.0, 129, 19731.6, 12.5, -44369.8, 0.0, 0.0, 0.0
165343561.1, 60357.8, 2005,  3, 28, 16, 46,  1.1, 100.0, 129, 19731.6, 12.5, -44373.6, 0.0, 0.0, 0.0
165343562.1, 60358.8, 2005,  3, 28, 16, 46,  2.1, 100.0, 129, 19732.9, 14.2, -44369.8, 0.0, 0.0, 0.0
165343563.1, 60359.8, 2005,  3, 28, 16, 46,  3.1, 100.0, 129, 19723.8, 6.8, -44372.1, 0.0, 0.0, 0.0
165343564.1, 60360.8, 2005,  3, 28, 16, 46,  4.1, 100.0, 129, 19736.5, 17.0, -44369.0, 0.0, 0.0, 0.0
165343565.1, 60361.8, 2005,  3, 28, 16, 46,  5.1, 100.0, 129, 19735.3, 7.5, -44372.1, 0.0, 0.0, 0.0
165343566.1, 60362.8, 2005,  3, 28, 16, 46,  6.1, 100.0, 129, 19730.0, 13.0, -44370.5, 0.0, 0.0, 0.0
165343567.1, 60363.8, 2005,  3, 28, 16, 46,  7.1, 100.0, 129, 19729.5, 10.6, -44370.5, 0.0, 0.0, 0.0
165343568.1, 60364.8, 2005,  3, 28, 16, 46,  8.1, 100.0, 129, 19728.5, 18.3, -44370.5, 0.0, 0.0, 0.0
165343569.1, 60365.8, 2005,  3, 28, 16, 46,  9.1, 100.0, 129, 19728.4, 7.4, -44372.1, 0.0, 0.0, 0.0
165343570.1, 60366.8, 2005,  3, 28, 16, 46, 10.1, 100.0, 129, 19740.5, 27.6, -44367.4, 0.0, 0.0, 0.0
165343571.1, 60367.8, 2005,  3, 28, 16, 46, 11.1, 100.0, 129, 19730.0, 12.3, -44372.1, 0.0, 0.0, 0.0
165343572.1, 60368.8, 2005,  3, 28, 16, 46, 12.1, 100.0, 129, 19730.7, 13.1, -44370.5, 0.0, 0.0, 0.0
165343573.1, 60369.8, 2005,  3, 28, 16, 46, 13.1, 100.0, 129, 19731.4, 7.8, -44371.3, 0.0, 0.0, 0.0
165343574.1, 60370.8, 2005,  3, 28, 16, 46, 14.1, 100.0, 129, 19740.7, 14.4, -44369.8, 0.0, 0.0, 0.0
165343575.1, 60371.8, 2005,  3, 28, 16, 46, 15.1, 100.0, 129, 19733.1, 6.5, -44372.9, 0.0, 0.0, 0.0
165343576.1, 60372.8, 2005,  3, 28, 16, 46, 16.1, 100.0, 129, 19735.1, 21.5, -44369.8, 0.0, 0.0, 0.0
165343577.1, 60373.8, 2005,  3, 28, 16, 46, 17.1, 100.0, 129, 19723.9, 6.0, -44371.3, 0.0, 0.0, 0.0
165343578.1, 60374.8, 2005,  3, 28, 16, 46, 18.1, 100.0, 129, 19737.0, 13.2, -44369.0, 0.0, 0.0, 0.0
165343579.1, 60375.8, 2005,  3, 28, 16, 46, 19.1, 100.0, 129, 19729.6, 21.6, -44372.1, 0.0, 0.0, 0.0
165343580.2, 60376.9, 2005,  3, 28, 16, 46, 20.2, 100.0, 129, 19735.3, 13.7, -44369.0, 0.0, 0.0, 0.0
165343581.2, 60377.9, 2005,  3, 28, 16, 46, 21.2, 100.0, 129, 19729.9, 7.6, -44372.1, 0.0, 0.0, 0.0
165343582.2, 60378.9, 2005,  3, 28, 16, 46, 22.2, 100.0, 129, 19734.2, 15.9, -44369.8, 0.0, 0.0, 0.0
165343583.2, 60379.9, 2005,  3, 28, 16, 46, 23.2, 100.0, 129, 19723.8, 6.8, -44372.9, 0.0, 0.0, 0.0
165343584.2, 60380.9, 2005,  3, 28, 16, 46, 24.2, 100.0, 129, 19740.2, 12.1, -44370.5, 0.0, 0.0, 0.0
165343585.2, 60381.9, 2005,  3, 28, 16, 46, 25.2, 100.0, 129, 19741.8, 12.3, -44372.9, 0.0, 0.0, 0.0
165343586.2, 60382.9, 2005,  3, 28, 16, 46, 26.2, 100.0, 129, 19720.0, 11.7, -44369.8, 0.0, 0.0, 0.0
165343587.2, 60383.9, 2005,  3, 28, 16, 46, 27.2, 100.0, 129, 19739.9, 8.9, -44373.6, 0.0, 0.0, 0.0
165343588.2, 60384.9, 2005,  3, 28, 16, 46, 28.2, 100.0, 129, 19729.5, 16.1, -44369.8, 0.0, 0.0, 0.0
165343589.2, 60385.9, 2005,  3, 28, 16, 46, 29.2, 100.0, 129, 19716.9, 5.9, -44372.9, 0.0, 0.0, 0.0
165343590.2, 60386.9, 2005,  3, 28, 16, 46, 30.2, 100.0, 129, 19738.0, 17.2, -44370.5, 0.0, 0.0, 0.0
165343591.2, 60387.9, 2005,  3, 28, 16, 46, 31.2, 100.0, 129, 19726.2, 6.3, -44371.3, 0.0, 0.0, 0.0
165343592.2, 60388.9, 2005,  3, 28, 16, 46, 32.2, 100.0, 129, 19737.1, 12.5, -44370.5, 0.0, 0.0, 0.0
165343593.2, 60389.9, 2005,  3, 28, 16, 46, 33.2, 100.0, 129, 19722.3, 12.0, -44373.6, 0.0, 0.0, 0.0
165343594.2, 60390.9, 2005,  3, 28, 16, 46, 34.2, 100.0, 129, 19744.1, 18.0, -44369.8, 0.0, 0.0, 0.0
165343595.2, 60391.9, 2005,  3, 28, 16, 46, 35.2, 100.0, 129, 19718.9, 7.8, -44372.9, 0.0, 0.0, 0.0
165343596.2, 60392.9, 2005,  3, 28, 16, 46, 36.2, 100.0, 129, 19739.4, 18.2, -44369.0, 0.0, 0.0, 0.0
165343597.2, 60393.9, 2005,  3, 28, 16, 46, 37.2, 100.0, 129, 19729.1, 8.3, -44372.9, 0.0, 0.0, 0.0
165343598.2, 60394.9, 2005,  3, 28, 16, 46, 38.2, 100.0, 129, 19738.0, 11.0, -44369.8, 0.0, 0.0, 0.0
165343599.2, 60395.9, 2005,  3, 28, 16, 46, 39.2, 100.0, 129, 19732.9, 14.2, -44372.1, 0.0, 0.0, 0.0
165343600.2, 60396.9, 2005,  3, 28, 16, 46, 40.2, 100.0, 129, 19728.7, 16.8, -44369.0, 0.0, 0.0, 0.0
165343601.2, 60397.9, 2005,  3, 28, 16, 46, 41.2, 100.0, 129, 19733.0, 7.2, -44372.9, 0.0, 0.0, 0.0
165343602.2, 60398.9, 2005,  3, 28, 16, 46, 42.2, 100.0, 129, 19730.0, 24.7, -44369.8, 0.0, 0.0, 0.0
165343603.2, 60399.9, 2005,  3, 28, 16, 46, 43.2, 100.0, 129, 19729.2, 7.5, -44372.9, 0.0, 0.0, 0.0
165343604.2, 60400.9, 2005,  3, 28, 16, 46, 44.2, 100.0, 129, 19729.4, 11.4, -44369.0, 0.0, 0.0, 0.0
165343605.2, 60401.9, 2005,  3, 28, 16, 46, 45.2, 100.0, 129, 19726.8, 13.4, -44373.6, 0.0, 0.0, 0.0
165343606.2, 60402.9, 2005,  3, 28, 16, 46, 46.2, 100.0, 129, 19737.0, 13.2, -44369.0, 0.0, 0.0, 0.0
165343607.2, 60403.9, 2005,  3, 28, 16, 46, 47.2, 100.0, 129, 19727.6, 7.3, -44374.4, 0.0, 0.0, 0.0
165343608.2, 60404.9, 2005,  3, 28, 16, 46, 48.2, 100.0, 129, 19735.9, 21.6, -44369.0, 0.0, 0.0, 0.0
165343609.2, 60405.9, 2005,  3, 28, 16, 46, 49.2, 100.0, 129, 19730.9, 6.2, -44372.9, 0.0, 0.0, 0.0
165343610.2, 60406.9, 2005,  3, 28, 16, 46, 50.2, 100.0, 129, 19747.7, 14.7, -44369.8, 0.0, 0.0, 0.0
165343611.2, 60407.9, 2005,  3, 28, 16, 46, 51.2, 100.0, 129, 19722.0, 14.3, -44372.9, 0.0, 0.0, 0.0
165343612.2, 60408.9, 2005,  3, 28, 16, 46, 52.2, 100.0, 129, 19731.5, 13.2, -44372.1, 0.0, 0.0, 0.0
165343613.2, 60409.9, 2005,  3, 28, 16, 46, 53.2, 100.0, 129, 19732.2, 7.9, -44372.9, 0.0, 0.0, 0.0
165343614.2, 60410.9, 2005,  3, 28, 16, 46, 54.2, 100.0, 129, 19735.9, 15.4, -44369.8, 0.0, 0.0, 0.0
165343615.2, 60411.9, 2005,  3, 28, 16, 46, 55.2, 100.0, 129, 19737.6, 8.6, -44371.3, 0.0, 0.0, 0.0
165343616.2, 60412.9, 2005,  3, 28, 16, 46, 56.2, 100.0, 129, 19728.4, 13.6, -44369.8, 0.0, 0.0, 0.0
165343617.2, 60413.9, 2005,  3, 28, 16, 46, 57.2, 100.0, 129, 19733.4, 10.4, -44373.6, 0.0, 0.0, 0.0
165343618.2, 60414.9, 2005,  3, 28, 16, 46, 58.2, 100.0, 129, 19744.8, 12.7, -44368.2, 0.0, 0.0, 0.0
165343619.2, 60415.9, 2005,  3, 28, 16, 46, 59.2, 100.0, 129, 19732.9, 8.0, -44372.9, 0.0, 0.0, 0.0
165343620.2, 60416.9, 2005,  3, 28, 16, 47,  0.2, 100.0, 129, 19729.8, 13.8, -44371.3, 0.0, 0.0, 0.0
165343621.2, 60417.9, 2005,  3, 28, 16, 47,  1.2, 100.0, 129, 19737.7, 7.8, -44373.6, 0.0, 0.0, 0.0
165343622.2, 60418.9, 2005,  3, 28, 16, 47,  2.2, 100.0, 129, 19736.2, 13.1, -44371.3, 0.0, 0.0, 0.0
165343623.2, 60419.9, 2005,  3, 28, 16, 47,  3.2, 100.0, 129, 19738.3, 8.7, -44372.1, 0.0, 0.0, 0.0
165343624.2, 60420.9, 2005,  3, 28, 16, 47,  4.2, 100.0, 129, 19727.2, 10.3, -44369.8, 0.0, 0.0, 0.0
165343625.2, 60421.9, 2005,  3, 28, 16, 47,  5.2, 100.0, 129, 19728.6, 12.1, -44373.6, 0.0, 0.0, 0.0
165343626.2, 60422.9, 2005,  3, 28, 16, 47,  6.2, 100.0, 129, 19725.9, 8.7, -44370.5, 0.0, 0.0, 0.0
165343627.2, 60423.9, 2005,  3, 28, 16, 47,  7.2, 100.0, 129, 19741.4, 9.1, -44372.1, 0.0, 0.0, 0.0
165343628.2, 60424.9, 2005,  3, 28, 16, 47,  8.2, 100.0, 129, 19722.4, 11.3, -44369.0, 0.0, 0.0, 0.0
165343629.2, 60425.9, 2005,  3, 28, 16, 47,  9.2, 100.0, 129, 19742.7, 11.6, -44372.1, 0.0, 0.0, 0.0
165343630.2, 60426.9, 2005,  3, 28, 16, 47, 10.2, 100.0, 129, 19737.7, 13.3, -44370.5, 0.0, 0.0, 0.0
165343631.2, 60427.9, 2005,  3, 28, 16, 47, 11.2, 100.0, 129, 19737.2, 11.7, -44372.9, 0.0, 0.0, 0.0
165343632.2, 60428.9, 2005,  3, 28, 16, 47, 12.2, 100.0, 129, 19739.4, 18.2, -44371.3, 0.0, 0.0, 0.0
165343633.2, 60429.9, 2005,  3, 28, 16, 47, 13.2, 100.0, 129, 19731.4, 7.8, -44372.9, 0.0, 0.0, 0.0
165343634.2, 60430.9, 2005,  3, 28, 16, 47, 14.2, 100.0, 129, 19745.3, 20.5, -44369.8, 0.0, 0.0, 0.0
165343635.2, 60431.9, 2005,  3, 28, 16, 47, 15.2, 100.0, 129, 19726.3, 11.0, -44373.6, 0.0, 0.0, 0.0
165343636.2, 60432.9, 2005,  3, 28, 16, 47, 16.2, 100.0, 129, 19739.0, 15.8, -44371.3, 0.0, 0.0, 0.0
165343637.2, 60433.9, 2005,  3, 28, 16, 47, 17.2, 100.0, 129, 19731.4, 7.8, -44373.6, 0.0, 0.0, 0.0
165343638.2, 60434.9, 2005,  3, 28, 16, 47, 18.2, 100.0, 129, 19749.2, 14.9, -44369.0, 0.0, 0.0, 0.0
165343639.2, 60435.9, 2005,  3, 28, 16, 47, 19.2, 100.0, 129, 19727.9, 5.0, -44373.6, 0.0, 0.0, 0.0
165343640.2, 60436.9, 2005,  3, 28, 16, 47, 20.2, 100.0, 129, 19739.3, 25.1, -44369.8, 0.0, 0.0, 0.0
165343641.2, 60437.9, 2005,  3, 28, 16, 47, 21.2, 100.0, 129, 19725.4, 12.4, -44374.4, 0.0, 0.0, 0.0
165343642.2, 60438.9, 2005,  3, 28, 16, 47, 22.2, 100.0, 129, 19737.4, 10.2, -44371.3, 0.0, 0.0, 0.0
165343643.2, 60439.9, 2005,  3, 28, 16, 47, 23.2, 100.0, 129, 19732.0, 14.9, -44373.6, 0.0, 0.0, 0.0
165343644.2, 60440.9, 2005,  3, 28, 16, 47, 24.2, 100.0, 129, 19740.0, 13.6, -44370.5, 0.0, 0.0, 0.0
165343645.2, 60441.9, 2005,  3, 28, 16, 47, 25.2, 100.0, 129, 19720.8, 5.6, -44374.4, 0.0, 0.0, 0.0
165343646.2, 60442.9, 2005,  3, 28, 16, 47, 26.2, 100.0, 129, 19735.6, 24.0, -44371.3, 0.0, 0.0, 0.0
165343647.2, 60443.9, 2005,  3, 28, 16, 47, 27.2, 100.0, 129, 19736.2, 6.9, -44373.6, 0.0, 0.0, 0.0
165343648.2, 60444.9, 2005,  3, 28, 16, 47, 28.2, 100.0, 129, 19717.3, 9.0, -44371.3, 0.0, 0.0, 0.0
165343649.2, 60445.9, 2005,  3, 28, 16, 47, 29.2, 100.0, 129, 19731.0, 10.9, -44373.6, 0.0, 0.0, 0.0
165343650.2, 60446.9, 2005,  3, 28, 16, 47, 30.2, 100.0, 129, 19730.1, 11.5, -44371.3, 0.0, 0.0, 0.0
165343651.2, 60447.9, 2005,  3, 28, 16, 47, 31.2, 100.0, 129, 19733.7, 8.1, -44372.9, 0.0, 0.0, 0.0
165343652.2, 60448.9, 2005,  3, 28, 16, 47, 32.2, 100.0, 129, 19724.5, 13.1, -44370.5, 0.0, 0.0, 0.0
165343653.2, 60449.9, 2005,  3, 28, 16, 47, 33.2, 100.0, 129, 19736.1, 7.6, -44373.6, 0.0, 0.0, 0.0
165343654.2, 60450.9, 2005,  3, 28, 16, 47, 34.2, 100.0, 129, 19737.8, 12.5, -44371.3, 0.0, 0.0, 0.0
165343655.2, 60451.9, 2005,  3, 28, 16, 47, 35.2, 100.0, 129, 19735.1, 9.1, -44374.4, 0.0, 0.0, 0.0
165343656.2, 60452.9, 2005,  3, 28, 16, 47, 36.2, 100.0, 129, 19729.5, 10.6, -44371.3, 0.0, 0.0, 0.0
165343657.2, 60453.9, 2005,  3, 28, 16, 47, 37.2, 100.0, 129, 19738.3, 8.7, -44374.4, 0.0, 0.0, 0.0
165343658.2, 60454.9, 2005,  3, 28, 16, 47, 38.2, 100.0, 129, 19736.1, 13.8, -44371.3, 0.0, 0.0, 0.0
165343659.2, 60455.9, 2005,  3, 28, 16, 47, 39.2, 100.0, 129, 19735.3, 7.5, -44374.4, 0.0, 0.0, 0.0
165343660.2, 60456.9, 2005,  3, 28, 16, 47, 40.2, 100.0, 129, 19741.1, 17.6, -44371.3, 0.0, 0.0, 0.0
165343661.2, 60457.9, 2005,  3, 28, 16, 47, 41.2, 100.0, 129, 19726.5, 9.5, -44374.4, 0.0, 0.0, 0.0
165343662.2, 60458.9, 2005,  3, 28, 16, 47, 42.2, 100.0, 129, 19735.7, 10.7, -44369.8, 0.0, 0.0, 0.0
165343663.2, 60459.9, 2005,  3, 28, 16, 47, 43.2, 100.0, 129, 19736.8, 8.5, -44374.4, 0.0, 0.0, 0.0
165343664.2, 60460.9, 2005,  3, 28, 16, 47, 44.2, 100.0, 129, 19741.2, 16.8, -44371.3, 0.0, 0.0, 0.0
165343665.2, 60461.9, 2005,  3, 28, 16, 47, 45.2, 100.0, 129, 19727.6, 7.3, -44374.4, 0.0, 0.0, 0.0
165343666.2, 60462.9, 2005,  3, 28, 16, 47, 46.2, 100.0, 129, 19738.7, 18.1, -44371.3, 0.0, 0.0, 0.0
165343667.2, 60463.9, 2005,  3, 28, 16, 47, 47.2, 100.0, 129, 19740.0, 8.1, -44372.9, 0.0, 0.0, 0.0
165343668.2, 60464.9, 2005,  3, 28, 16, 47, 48.2, 100.0, 129, 19728.4, 13.6, -44372.1, 0.0, 0.0, 0.0
165343669.2, 60465.9, 2005,  3, 28, 16, 47, 49.2, 100.0, 129, 19752.5, 13.7, -44372.1, 0.0, 0.0, 0.0
165343670.2, 60466.9, 2005,  3, 28, 16, 47, 50.2, 100.0, 129, 19723.2, 11.4, -44372.1, 0.0, 0.0, 0.0
165343671.2, 60467.9, 2005,  3, 28, 16, 47, 51.2, 100.0, 129, 19733.9, 6.6, -44373.6, 0.0, 0.0, 0.0
165343672.2, 60468.9, 2005,  3, 28, 16, 47, 52.2, 100.0, 129, 19730.6, 25.6, -44369.8, 0.0, 0.0, 0.0
165343673.2, 60469.9, 2005,  3, 28, 16, 47, 53.2, 100.0, 129, 19732.3, 7.1, -44374.4, 0.0, 0.0, 0.0
165343674.2, 60470.9, 2005,  3, 28, 16, 47, 54.2, 100.0, 129, 19734.6, 12.9, -44371.3, 0.0, 0.0, 0.0
165343675.2, 60471.9, 2005,  3, 28, 16, 47, 55.2, 100.0, 129, 19732.1, 20.4, -44374.4, 0.0, 0.0, 0.0
165343676.2, 60472.9, 2005,  3, 28, 16, 47, 56.2, 100.0, 129, 19740.3, 11.3, -44372.9, 0.0, 0.0, 0.0
165343677.2, 60473.9, 2005,  3, 28, 16, 47, 57.2, 100.0, 129, 19740.9, 6.7, -44374.4, 0.0, 0.0, 0.0
165343678.2, 60474.9, 2005,  3, 28, 16, 47, 58.2, 100.0, 129, 19733.7, 19.8, -44373.6, 0.0, 0.0, 0.0
165343679.2, 60475.9, 2005,  3, 28, 16, 47, 59.2, 100.0, 129, 19733.7, 8.1, -44372.1, 0.0, 0.0, 0.0
165343680.2, 60476.9, 2005,  3, 28, 16, 48,  0.2, 100.0, 129, 19742.5, 12.4, -44372.1, 0.0, 0.0, 0.0
165343681.2, 60477.9, 2005,  3, 28, 16, 48,  1.2, 100.0, 129, 19725.7, 15.6, -44372.1, 0.0, 0.0, 0.0
165343682.2, 60478.9, 2005,  3, 28, 16, 48,  2.2, 100.0, 129, 19741.5, 14.5, -44373.6, 0.0, 0.0, 0.0
165343683.2, 60479.9, 2005,  3, 28, 16, 48,  3.2, 100.0, 129, 19725.6, 4.7, -44372.1, 0.0, 0.0, 0.0
165343684.2, 60480.9, 2005,  3, 28, 16, 48,  4.2, 100.0, 129, 19739.5, 17.4, -44373.6, 0.0, 0.0, 0.0
165343685.2, 60481.9, 2005,  3, 28, 16, 48,  5.2, 100.0, 129, 19723.9, 6.0, -44375.2, 0.0, 0.0, 0.0
165343686.2, 60482.9, 2005,  3, 28, 16, 48,  6.2, 100.0, 129, 19744.9, 11.9, -44370.5, 0.0, 0.0, 0.0
165343687.2, 60483.9, 2005,  3, 28, 16, 48,  7.2, 100.0, 129, 19727.2, 10.3, -44374.4, 0.0, 0.0, 0.0
165343688.2, 60484.9, 2005,  3, 28, 16, 48,  8.2, 100.0, 129, 19742.4, 13.2, -44370.5, 0.0, 0.0, 0.0
165343689.2, 60485.9, 2005,  3, 28, 16, 48,  9.2, 100.0, 129, 19727.8, 5.8, -44374.4, 0.0, 0.0, 0.0
165343690.2, 60486.9, 2005,  3, 28, 16, 48, 10.2, 100.0, 129, 19739.1, 15.0, -44372.9, 0.0, 0.0, 0.0
165343691.2, 60487.9, 2005,  3, 28, 16, 48, 11.2, 100.0, 129, 19735.2, 8.3, -44374.4, 0.0, 0.0, 0.0
165343692.2, 60488.9, 2005,  3, 28, 16, 48, 12.2, 100.0, 129, 19743.2, 12.5, -44372.9, 0.0, 0.0, 0.0
165343693.2, 60489.9, 2005,  3, 28, 16, 48, 13.2, 100.0, 129, 19735.7, 10.7, -44371.3, 0.0, 0.0, 0.0
165343694.2, 60490.9, 2005,  3, 28, 16, 48, 14.2, 100.0, 129, 19736.3, 12.4, -44374.4, 0.0, 0.0, 0.0
165343695.2, 60491.9, 2005,  3, 28, 16, 48, 15.2, 100.0, 129, 19740.9, 6.7, -44371.3, 0.0, 0.0, 0.0
165343696.2, 60492.9, 2005,  3, 28, 16, 48, 16.2, 100.0, 129, 19729.0, 14.5, -44375.2, 0.0, 0.0, 0.0
165343697.2, 60493.9, 2005,  3, 28, 16, 48, 17.2, 100.0, 129, 19739.2, 8.0, -44370.5, 0.0, 0.0, 0.0
165343698.2, 60494.9, 2005,  3, 28, 16, 48, 18.2, 100.0, 129, 19735.8, 10.0, -44374.4, 0.0, 0.0, 0.0
165343699.2, 60495.9, 2005,  3, 28, 16, 48, 19.2, 100.0, 129, 19738.1, 10.3, -44371.3, 0.0, 0.0, 0.0
165343700.2, 60496.9, 2005,  3, 28, 16, 48, 20.2, 100.0, 129, 19736.9, 13.9, -44374.4, 0.0, 0.0, 0.0
165343701.2, 60497.9, 2005,  3, 28, 16, 48, 21.2, 100.0, 129, 19730.3, 10.8, -44371.3, 0.0, 0.0, 0.0
165343702.2, 60498.9, 2005,  3, 28, 16, 48, 22.2, 100.0, 129, 19731.7, 17.2, -44374.4, 0.0, 0.0, 0.0
165343703.2, 60499.9, 2005,  3, 28, 16, 48, 23.2, 100.0, 129, 19733.7, 8.1, -44371.3, 0.0, 0.0, 0.0
165343704.2, 60500.9, 2005,  3, 28, 16, 48, 24.2, 100.0, 129, 19728.4, 13.6, -44375.2, 0.0, 0.0, 0.0
165343705.2, 60501.9, 2005,  3, 28, 16, 48, 25.2, 100.0, 129, 19733.9, 12.8, -44370.5, 0.0, 0.0, 0.0
165343706.2, 60502.9, 2005,  3, 28, 16, 48, 26.2, 100.0, 129, 19741.1, 11.4, -44375.9, 0.0, 0.0, 0.0
165343707.2, 60503.9, 2005,  3, 28, 16, 48, 27.2, 100.0, 129, 19734.6, 19.1, -44371.3, 0.0, 0.0, 0.0
165343708.2, 60504.9, 2005,  3, 28, 16, 48, 28.2, 100.0, 129, 19733.3, 17.4, -44375.2, 0.0, 0.0, 0.0
165343709.2, 60505.9, 2005,  3, 28, 16, 48, 29.2, 100.0, 129, 19746.2, 8.2, -44370.5, 0.0, 0.0, 0.0
165343710.2, 60506.9, 2005,  3, 28, 16, 48, 30.2, 100.0, 129, 19728.4, 24.5, -44374.4, 0.0, 0.0, 0.0
165343711.2, 60507.9, 2005,  3, 28, 16, 48, 31.2, 100.0, 129, 19733.9, 6.6, -44370.5, 0.0, 0.0, 0.0
165343712.2, 60508.9, 2005,  3, 28, 16, 48, 32.2, 100.0, 129, 19732.6, 10.3, -44372.9, 0.0, 0.0, 0.0
165343713.2, 60509.9, 2005,  3, 28, 16, 48, 33.2, 100.0, 129, 19732.2, 19.6, -44372.9, 0.0, 0.0, 0.0
165343714.2, 60510.9, 2005,  3, 28, 16, 48, 34.2, 100.0, 129, 19737.8, 12.5, -44375.2, 0.0, 0.0, 0.0
165343715.2, 60511.9, 2005,  3, 28, 16, 48, 35.2, 100.0, 129, 19728.6, 5.9, -44373.6, 0.0, 0.0, 0.0
165343716.2, 60512.9, 2005,  3, 28, 16, 48, 36.2, 100.0, 129, 19731.9, 21.9, -44376.7, 0.0, 0.0, 0.0
