158746465.8, 29665.1, 2005,  1, 11,  8, 14, 25.8, 97.0, 129, 19359.0, -186.6, -44427.9, 0.0, 0.0, 0.0
158746466.8, 29666.1, 2005,  1, 11,  8, 14, 26.8, 97.0, 129, 19357.4, -186.0, -44427.1, 0.0, 0.0, 0.0
158746467.8, 29667.1, 2005,  1, 11,  8, 14, 27.8, 97.0, 129, 19355.9, -187.0, -44427.1, 0.0, 0.0, 0.0
158746468.8, 29668.1, 2005,  1, 11,  8, 14, 28.8, 97.0, 129, 19356.7, -186.9, -44427.1, 0.0, 0.0, 0.0
158746469.8, 29669.1, 2005,  1, 11,  8, 14, 29.8, 97.0, 129, 19357.7, -188.3, -44427.1, 0.0, 0.0, 0.0
158746470.8, 29670.1, 2005,  1, 11,  8, 14, 30.8, 97.0, 129, 19356.0, -187.7, -44427.1, 0.0, 0.0, 0.0
158746471.8, 29671.1, 2005,  1, 11,  8, 14, 31.8, 97.0, 129, 19356.9, -188.4, -44427.9, 0.0, 0.0, 0.0
158746472.8, 29672.1, 2005,  1, 11,  8, 14, 32.8, 97.0, 129, 19356.1, -188.5, -44427.9, 0.0, 0.0, 0.0
158746473.8, 29673.1, 2005,  1, 11,  8, 14, 33.8, 97.0, 129, 19356.8, -187.6, -44427.9, 0.0, 0.0, 0.0
158746474.8, 29674.1, 2005,  1, 11,  8, 14, 34.8, 97.0, 129, 19356.2, -189.3, -44427.9, 0.0, 0.0, 0.0
158746475.8, 29675.1, 2005,  1, 11,  8, 14, 35.8, 97.0, 129, 19355.4, -188.6, -44427.9, 0.0, 0.0, 0.0
158746476.8, 29676.1, 2005,  1, 11,  8, 14, 36.8, 97.0, 129, 19357.0, -189.2, -44428.7, 0.0, 0.0, 0.0
158746477.8, 29677.1, 2005,  1, 11,  8, 14, 37.8, 97.0, 129, 19357.1, -190.0, -44430.2, 0.0, 0.0, 0.0
158746478.8, 29678.1, 2005,  1, 11,  8, 14, 38.8, 97.0, 129, 19357.1, -190.0, -44428.7, 0.0, 0.0, 0.0
158746479.8, 29679.1, 2005,  1, 11,  8, 14, 39.8, 97.0, 129, 19357.1, -190.0, -44429.4, 0.0, 0.0, 0.0
158746480.8, 29680.1, 2005,  1, 11,  8, 14, 40.8, 97.0, 129, 19355.5, -189.4, -44429.4, 0.0, 0.0, 0.0
158746481.8, 29681.1, 2005,  1, 11,  8, 14, 41.8, 97.0, 129, 19357.2, -190.7, -44430.2, 0.0, 0.0, 0.0
158746482.8, 29682.1, 2005,  1, 11,  8, 14, 42.8, 97.0, 129, 19358.1, -191.4, -44430.2, 0.0, 0.0, 0.0
158746483.8, 29683.1, 2005,  1, 11,  8, 14, 43.8, 97.0, 129, 19358.9, -191.3, -44433.3, 0.0, 0.0, 0.0
158746484.8, 29684.1, 2005,  1, 11,  8, 14, 44.8, 97.0, 129, 19359.6, -191.2, -44431.7, 0.0, 0.0, 0.0
158746485.8, 29685.1, 2005,  1, 11,  8, 14, 45.8, 97.0, 129, 19358.3, -192.9, -44431.0, 0.0, 0.0, 0.0
158746486.8, 29686.1, 2005,  1, 11,  8, 14, 46.8, 97.0, 129, 19360.6, -192.6, -44433.3, 0.0, 0.0, 0.0
158746487.8, 29687.1, 2005,  1, 11,  8, 14, 47.8, 97.0, 129, 19359.8, -192.7, -44431.7, 0.0, 0.0, 0.0
158746488.8, 29688.1, 2005,  1, 11,  8, 14, 48.8, 97.0, 129, 19360.1, -195.1, -44433.3, 0.0, 0.0, 0.0
158746489.8, 29689.1, 2005,  1, 11,  8, 14, 49.8, 97.0, 129, 19360.8, -194.2, -44433.3, 0.0, 0.0, 0.0
158746490.8, 29690.1, 2005,  1, 11,  8, 14, 50.8, 97.0, 129, 19360.0, -194.3, -44433.3, 0.0, 0.0, 0.0
158746491.8, 29691.1, 2005,  1, 11,  8, 14, 51.8, 97.0, 129, 19361.6, -194.1, -44434.1, 0.0, 0.0, 0.0
158746492.8, 29692.1, 2005,  1, 11,  8, 14, 52.8, 97.0, 129, 19362.2, -193.2, -44433.3, 0.0, 0.0, 0.0
158746493.8, 29693.1, 2005,  1, 11,  8, 14, 53.8, 97.0, 129, 19362.2, -193.2, -44433.3, 0.0, 0.0, 0.0
158746494.8, 29694.1, 2005,  1, 11,  8, 14, 54.8, 97.0, 129, 19363.9, -193.8, -44434.8, 0.0, 0.0, 0.0
158746495.8, 29695.1, 2005,  1, 11,  8, 14, 55.8, 97.0, 129, 19363.9, -193.8, -44434.1, 0.0, 0.0, 0.0
158746496.8, 29696.1, 2005,  1, 11,  8, 14, 56.8, 97.0, 129, 19364.6, -192.9, -44434.8, 0.0, 0.0, 0.0
158746497.8, 29697.1, 2005,  1, 11,  8, 14, 57.8, 97.0, 129, 19365.3, -192.8, -44434.8, 0.0, 0.0, 0.0
158746498.8, 29698.1, 2005,  1, 11,  8, 14, 58.8, 97.0, 129, 19363.7, -192.2, -44435.6, 0.0, 0.0, 0.0
158746499.8, 29699.1, 2005,  1, 11,  8, 14, 59.8, 97.0, 129, 19365.4, -193.6, -44436.4, 0.0, 0.0, 0.0
158746500.8, 29700.1, 2005,  1, 11,  8, 15,  0.8, 97.0, 129, 19366.8, -192.6, -44436.4, 0.0, 0.0, 0.0
158746501.8, 29701.1, 2005,  1, 11,  8, 15,  1.8, 97.0, 129, 19366.6, -191.1, -44436.4, 0.0, 0.0, 0.0
158746502.8, 29702.1, 2005,  1, 11,  8, 15,  2.8, 97.0, 129, 19366.6, -191.1, -44437.1, 0.0, 0.0, 0.0
158746503.8, 29703.1, 2005,  1, 11,  8, 15,  3.8, 97.0, 129, 19366.8, -192.6, -44437.9, 0.0, 0.0, 0.0
158746504.8, 29704.1, 2005,  1, 11,  8, 15,  4.8, 97.0, 129, 19368.1, -190.9, -44438.7, 0.0, 0.0, 0.0
158746505.7, 29705.0, 2005,  1, 11,  8, 15,  5.7, 97.0, 129, 19368.2, -191.6, -44439.5, 0.0, 0.0, 0.0
158746506.7, 29706.0, 2005,  1, 11,  8, 15,  6.7, 97.0, 129, 19367.3, -191.0, -44440.2, 0.0, 0.0, 0.0
158746507.7, 29707.0, 2005,  1, 11,  8, 15,  7.7, 97.0, 129, 19367.3, -191.0, -44440.2, 0.0, 0.0, 0.0
158746508.7, 29708.0, 2005,  1, 11,  8, 15,  8.7, 97.0, 129, 19367.3, -191.0, -44441.8, 0.0, 0.0, 0.0
158746509.7, 29709.0, 2005,  1, 11,  8, 15,  9.7, 97.0, 129, 19368.9, -190.8, -44441.0, 0.0, 0.0, 0.0
158746510.7, 29710.0, 2005,  1, 11,  8, 15, 10.7, 97.0, 129, 19368.0, -190.1, -44441.8, 0.0, 0.0, 0.0
158746511.7, 29711.0, 2005,  1, 11,  8, 15, 11.7, 97.0, 129, 19370.6, -192.1, -44443.3, 0.0, 0.0, 0.0
158746512.7, 29712.0, 2005,  1, 11,  8, 15, 12.7, 97.0, 129, 19371.2, -190.5, -44442.6, 0.0, 0.0, 0.0
158746513.7, 29713.0, 2005,  1, 11,  8, 15, 13.7, 97.0, 129, 19371.2, -190.5, -44443.3, 0.0, 0.0, 0.0
158746514.7, 29714.0, 2005,  1, 11,  8, 15, 14.7, 97.0, 129, 19370.4, -190.6, -44442.6, 0.0, 0.0, 0.0
158746515.7, 29715.0, 2005,  1, 11,  8, 15, 15.7, 97.0, 129, 19371.3, -191.2, -44442.6, 0.0, 0.0, 0.0
158746516.7, 29716.0, 2005,  1, 11,  8, 15, 16.7, 97.0, 129, 19371.2, -190.5, -44444.9, 0.0, 0.0, 0.0
158746517.7, 29717.0, 2005,  1, 11,  8, 15, 17.7, 97.0, 129, 19371.2, -190.5, -44443.3, 0.0, 0.0, 0.0
158746518.7, 29718.0, 2005,  1, 11,  8, 15, 18.7, 97.0, 129, 19371.2, -190.5, -44444.1, 0.0, 0.0, 0.0
158746519.7, 29719.0, 2005,  1, 11,  8, 15, 19.7, 97.0, 129, 19372.1, -191.1, -44444.9, 0.0, 0.0, 0.0
158746520.7, 29720.0, 2005,  1, 11,  8, 15, 20.7, 97.0, 129, 19372.7, -190.3, -44444.9, 0.0, 0.0, 0.0
158746521.7, 29721.0, 2005,  1, 11,  8, 15, 21.7, 97.0, 129, 19372.6, -189.5, -44447.2, 0.0, 0.0, 0.0
158746522.7, 29722.0, 2005,  1, 11,  8, 15, 22.7, 97.0, 129, 19373.5, -190.2, -44445.6, 0.0, 0.0, 0.0
158746523.7, 29723.0, 2005,  1, 11,  8, 15, 23.7, 97.0, 129, 19373.5, -190.2, -44446.4, 0.0, 0.0, 0.0
158746524.7, 29724.0, 2005,  1, 11,  8, 15, 24.7, 97.0, 129, 19372.8, -191.0, -44445.6, 0.0, 0.0, 0.0
158746525.7, 29725.0, 2005,  1, 11,  8, 15, 25.7, 97.0, 129, 19375.2, -190.7, -44445.6, 0.0, 0.0, 0.0
158746526.7, 29726.0, 2005,  1, 11,  8, 15, 26.7, 97.0, 129, 19373.6, -190.9, -44448.0, 0.0, 0.0, 0.0
158746527.7, 29727.0, 2005,  1, 11,  8, 15, 27.7, 97.0, 129, 19374.4, -190.8, -44446.4, 0.0, 0.0, 0.0
158746528.7, 29728.0, 2005,  1, 11,  8, 15, 28.7, 97.0, 129, 19372.8, -191.0, -44447.2, 0.0, 0.0, 0.0
158746529.7, 29729.0, 2005,  1, 11,  8, 15, 29.7, 97.0, 129, 19374.3, -190.1, -44448.7, 0.0, 0.0, 0.0
158746530.7, 29730.0, 2005,  1, 11,  8, 15, 30.7, 97.0, 129, 19375.3, -191.5, -44448.0, 0.0, 0.0, 0.0
158746531.7, 29731.0, 2005,  1, 11,  8, 15, 31.7, 97.0, 129, 19374.6, -192.4, -44448.7, 0.0, 0.0, 0.0
158746532.7, 29732.0, 2005,  1, 11,  8, 15, 32.7, 97.0, 129, 19376.0, -191.4, -44448.7, 0.0, 0.0, 0.0
158746533.7, 29733.0, 2005,  1, 11,  8, 15, 33.7, 97.0, 129, 19376.6, -190.5, -44450.3, 0.0, 0.0, 0.0
158746534.7, 29734.0, 2005,  1, 11,  8, 15, 34.7, 97.0, 129, 19375.9, -190.6, -44449.5, 0.0, 0.0, 0.0
158746535.7, 29735.0, 2005,  1, 11,  8, 15, 35.7, 97.0, 129, 19375.8, -189.9, -44451.0, 0.0, 0.0, 0.0
158746536.7, 29736.0, 2005,  1, 11,  8, 15, 36.7, 97.0, 129, 19375.8, -189.9, -44451.8, 0.0, 0.0, 0.0
158746537.7, 29737.0, 2005,  1, 11,  8, 15, 37.7, 97.0, 129, 19376.6, -189.8, -44451.8, 0.0, 0.0, 0.0
158746538.7, 29738.0, 2005,  1, 11,  8, 15, 38.7, 97.0, 129, 19377.2, -188.9, -44450.3, 0.0, 0.0, 0.0
158746539.7, 29739.0, 2005,  1, 11,  8, 15, 39.7, 97.0, 129, 19377.2, -188.9, -44451.8, 0.0, 0.0, 0.0
158746540.7, 29740.0, 2005,  1, 11,  8, 15, 40.7, 97.0, 129, 19378.1, -189.6, -44451.8, 0.0, 0.0, 0.0
158746541.7, 29741.0, 2005,  1, 11,  8, 15, 41.7, 97.0, 129, 19379.0, -191.0, -44451.8, 0.0, 0.0, 0.0
158746542.7, 29742.0, 2005,  1, 11,  8, 15, 42.7, 97.0, 129, 19378.1, -189.6, -44451.0, 0.0, 0.0, 0.0
158746543.7, 29743.0, 2005,  1, 11,  8, 15, 43.7, 97.0, 129, 19378.6, -187.9, -44451.8, 0.0, 0.0, 0.0
158746544.7, 29744.0, 2005,  1, 11,  8, 15, 44.7, 97.0, 129, 19378.1, -189.6, -44452.6, 0.0, 0.0, 0.0
158746545.7, 29745.0, 2005,  1, 11,  8, 15, 45.7, 97.0, 129, 19377.2, -188.9, -44453.4, 0.0, 0.0, 0.0
158746546.7, 29746.0, 2005,  1, 11,  8, 15, 46.7, 97.0, 129, 19379.3, -187.1, -44452.6, 0.0, 0.0, 0.0
158746547.7, 29747.0, 2005,  1, 11,  8, 15, 47.7, 97.0, 129, 19378.0, -188.8, -44452.6, 0.0, 0.0, 0.0
158746548.7, 29748.0, 2005,  1, 11,  8, 15, 48.7, 97.0, 129, 19378.7, -188.7, -44452.6, 0.0, 0.0, 0.0
158746549.7, 29749.0, 2005,  1, 11,  8, 15, 49.7, 97.0, 129, 19379.5, -188.6, -44453.4, 0.0, 0.0, 0.0
158746550.7, 29750.0, 2005,  1, 11,  8, 15, 50.7, 97.0, 129, 19378.6, -187.9, -44454.1, 0.0, 0.0, 0.0
158746551.7, 29751.0, 2005,  1, 11,  8, 15, 51.7, 97.0, 129, 19378.5, -187.2, -44454.9, 0.0, 0.0, 0.0
158746552.7, 29752.0, 2005,  1, 11,  8, 15, 52.7, 97.0, 129, 19379.4, -187.8, -44454.1, 0.0, 0.0, 0.0
158746553.7, 29753.0, 2005,  1, 11,  8, 15, 53.7, 97.0, 129, 19380.2, -187.7, -44453.4, 0.0, 0.0, 0.0
158746554.7, 29754.0, 2005,  1, 11,  8, 15, 54.7, 97.0, 129, 19380.1, -187.0, -44454.1, 0.0, 0.0, 0.0
158746555.7, 29755.0, 2005,  1, 11,  8, 15, 55.7, 97.0, 129, 19379.4, -187.8, -44454.1, 0.0, 0.0, 0.0
158746556.7, 29756.0, 2005,  1, 11,  8, 15, 56.7, 97.0, 129, 19380.9, -187.6, -44454.9, 0.0, 0.0, 0.0
158746557.7, 29757.0, 2005,  1, 11,  8, 15, 57.7, 97.0, 129, 19379.4, -187.8, -44454.1, 0.0, 0.0, 0.0
158746558.7, 29758.0, 2005,  1, 11,  8, 15, 58.7, 97.0, 129, 19379.4, -187.8, -44454.9, 0.0, 0.0, 0.0
158746559.6, 29758.9, 2005,  1, 11,  8, 15, 59.6, 97.0, 129, 19380.0, -186.2, -44456.4, 0.0, 0.0, 0.0
158746560.6, 29759.9, 2005,  1, 11,  8, 16,  0.6, 97.0, 129, 19380.7, -186.1, -44455.7, 0.0, 0.0, 0.0
158746561.6, 29760.9, 2005,  1, 11,  8, 16,  1.6, 97.0, 129, 19380.7, -186.1, -44455.7, 0.0, 0.0, 0.0
158746562.6, 29761.9, 2005,  1, 11,  8, 16,  2.6, 97.0, 129, 19380.6, -185.3, -44454.1, 0.0, 0.0, 0.0
158746563.6, 29762.9, 2005,  1, 11,  8, 16,  3.6, 97.0, 129, 19380.6, -185.3, -44455.7, 0.0, 0.0, 0.0
158746564.6, 29763.9, 2005,  1, 11,  8, 16,  4.6, 97.0, 129, 19381.4, -185.2, -44454.9, 0.0, 0.0, 0.0
158746565.6, 29764.9, 2005,  1, 11,  8, 16,  5.6, 97.0, 129, 19380.6, -185.3, -44456.4, 0.0, 0.0, 0.0
158746566.6, 29765.9, 2005,  1, 11,  8, 16,  6.6, 97.0, 129, 19381.5, -186.0, -44456.4, 0.0, 0.0, 0.0
158746567.6, 29766.9, 2005,  1, 11,  8, 16,  7.6, 97.0, 129, 19381.4, -185.2, -44457.2, 0.0, 0.0, 0.0
158746568.6, 29767.9, 2005,  1, 11,  8, 16,  8.6, 97.0, 129, 19380.0, -186.2, -44457.2, 0.0, 0.0, 0.0
158746569.6, 29768.9, 2005,  1, 11,  8, 16,  9.6, 97.0, 129, 19381.4, -185.2, -44457.2, 0.0, 0.0, 0.0
158746570.6, 29769.9, 2005,  1, 11,  8, 16, 10.6, 97.0, 129, 19380.8, -186.9, -44456.4, 0.0, 0.0, 0.0
158746571.6, 29770.9, 2005,  1, 11,  8, 16, 11.6, 97.0, 129, 19381.6, -186.8, -44458.0, 0.0, 0.0, 0.0
158746572.6, 29771.9, 2005,  1, 11,  8, 16, 12.6, 97.0, 129, 19382.3, -185.9, -44456.4, 0.0, 0.0, 0.0
158746573.6, 29772.9, 2005,  1, 11,  8, 16, 13.6, 97.0, 129, 19381.4, -185.2, -44458.0, 0.0, 0.0, 0.0
158746574.6, 29773.9, 2005,  1, 11,  8, 16, 14.6, 97.0, 129, 19382.2, -185.1, -44458.8, 0.0, 0.0, 0.0
158746575.6, 29774.9, 2005,  1, 11,  8, 16, 15.6, 97.0, 129, 19380.7, -186.1, -44458.0, 0.0, 0.0, 0.0
158746576.6, 29775.9, 2005,  1, 11,  8, 16, 16.6, 97.0, 129, 19380.6, -185.3, -44459.5, 0.0, 0.0, 0.0
158746577.6, 29776.9, 2005,  1, 11,  8, 16, 17.6, 97.0, 129, 19380.6, -185.3, -44457.2, 0.0, 0.0, 0.0
158746578.6, 29777.9, 2005,  1, 11,  8, 16, 18.6, 97.0, 129, 19382.3, -185.9, -44458.8, 0.0, 0.0, 0.0
158746579.6, 29778.9, 2005,  1, 11,  8, 16, 19.6, 97.0, 129, 19380.5, -184.5, -44458.8, 0.0, 0.0, 0.0
158746580.6, 29779.9, 2005,  1, 11,  8, 16, 20.6, 97.0, 129, 19379.9, -185.4, -44459.5, 0.0, 0.0, 0.0
158746581.6, 29780.9, 2005,  1, 11,  8, 16, 21.6, 97.0, 129, 19380.0, -186.2, -44458.8, 0.0, 0.0, 0.0
158746582.6, 29781.9, 2005,  1, 11,  8, 16, 22.6, 97.0, 129, 19383.2, -186.6, -44459.5, 0.0, 0.0, 0.0
158746583.6, 29782.9, 2005,  1, 11,  8, 16, 23.6, 97.0, 129, 19382.3, -185.9, -44459.5, 0.0, 0.0, 0.0
158746584.6, 29783.9, 2005,  1, 11,  8, 16, 24.6, 97.0, 129, 19382.3, -185.9, -44458.8, 0.0, 0.0, 0.0
158746585.6, 29784.9, 2005,  1, 11,  8, 16, 25.6, 97.0, 129, 19384.7, -186.4, -44458.8, 0.0, 0.0, 0.0
158746586.6, 29785.9, 2005,  1, 11,  8, 16, 26.6, 97.0, 129, 19385.5, -186.3, -44458.0, 0.0, 0.0, 0.0
158746587.6, 29786.9, 2005,  1, 11,  8, 16, 27.6, 97.0, 129, 19383.9, -186.5, -44460.3, 0.0, 0.0, 0.0
158746588.6, 29787.9, 2005,  1, 11,  8, 16, 28.6, 97.0, 129, 19386.3, -186.9, -44458.8, 0.0, 0.0, 0.0
158746589.6, 29788.9, 2005,  1, 11,  8, 16, 29.6, 97.0, 129, 19386.2, -186.2, -44458.8, 0.0, 0.0, 0.0
158746590.6, 29789.9, 2005,  1, 11,  8, 16, 30.6, 97.0, 129, 19387.1, -186.8, -44457.2, 0.0, 0.0, 0.0
158746591.6, 29790.9, 2005,  1, 11,  8, 16, 31.6, 97.0, 129, 19389.1, -185.0, -44457.2, 0.0, 0.0, 0.0
158746592.6, 29791.9, 2005,  1, 11,  8, 16, 32.6, 97.0, 129, 19388.4, -185.1, -44458.0, 0.0, 0.0, 0.0
158746593.6, 29792.9, 2005,  1, 11,  8, 16, 33.6, 97.0, 129, 19389.3, -186.5, -44458.8, 0.0, 0.0, 0.0
158746594.6, 29793.9, 2005,  1, 11,  8, 16, 34.6, 97.0, 129, 19390.7, -184.8, -44458.8, 0.0, 0.0, 0.0
158746595.6, 29794.9, 2005,  1, 11,  8, 16, 35.6, 97.0, 129, 19390.1, -186.4, -44458.8, 0.0, 0.0, 0.0
158746596.6, 29795.9, 2005,  1, 11,  8, 16, 36.6, 97.0, 129, 19391.7, -186.2, -44458.0, 0.0, 0.0, 0.0
158746597.6, 29796.9, 2005,  1, 11,  8, 16, 37.6, 97.0, 129, 19392.4, -186.1, -44459.5, 0.0, 0.0, 0.0
158746598.6, 29797.9, 2005,  1, 11,  8, 16, 38.6, 97.0, 129, 19393.1, -185.3, -44458.0, 0.0, 0.0, 0.0
158746599.6, 29798.9, 2005,  1, 11,  8, 16, 39.6, 97.0, 129, 19392.6, -187.7, -44458.8, 0.0, 0.0, 0.0
158746600.6, 29799.9, 2005,  1, 11,  8, 16, 40.6, 97.0, 129, 19393.4, -187.6, -44459.5, 0.0, 0.0, 0.0
158746601.6, 29800.9, 2005,  1, 11,  8, 16, 41.6, 97.0, 129, 19392.4, -186.1, -44458.8, 0.0, 0.0, 0.0
158746602.6, 29801.9, 2005,  1, 11,  8, 16, 42.6, 97.0, 129, 19393.2, -186.0, -44458.8, 0.0, 0.0, 0.0
158746603.6, 29802.9, 2005,  1, 11,  8, 16, 43.6, 97.0, 129, 19394.0, -185.9, -44459.5, 0.0, 0.0, 0.0
158746604.6, 29803.9, 2005,  1, 11,  8, 16, 44.6, 97.0, 129, 19394.0, -185.9, -44459.5, 0.0, 0.0, 0.0
158746605.6, 29804.9, 2005,  1, 11,  8, 16, 45.6, 97.0, 129, 19395.5, -185.7, -44458.8, 0.0, 0.0, 0.0
158746606.6, 29805.9, 2005,  1, 11,  8, 16, 46.6, 97.0, 129, 19395.5, -185.7, -44458.0, 0.0, 0.0, 0.0
158746607.6, 29806.9, 2005,  1, 11,  8, 16, 47.6, 97.0, 129, 19395.5, -185.7, -44459.5, 0.0, 0.0, 0.0
158746608.6, 29807.9, 2005,  1, 11,  8, 16, 48.6, 97.0, 129, 19396.2, -184.9, -44461.1, 0.0, 0.0, 0.0
158746609.6, 29808.9, 2005,  1, 11,  8, 16, 49.6, 97.0, 129, 19397.2, -186.3, -44459.5, 0.0, 0.0, 0.0
158746610.6, 29809.9, 2005,  1, 11,  8, 16, 50.6, 97.0, 129, 19397.1, -185.5, -44459.5, 0.0, 0.0, 0.0
158746611.6, 29810.9, 2005,  1, 11,  8, 16, 51.6, 97.0, 129, 19397.8, -185.4, -44460.3, 0.0, 0.0, 0.0
158746612.6, 29811.9, 2005,  1, 11,  8, 16, 52.6, 97.0, 129, 19398.0, -187.0, -44459.5, 0.0, 0.0, 0.0
158746613.5, 29812.8, 2005,  1, 11,  8, 16, 53.5, 97.0, 129, 19398.7, -186.1, -44459.5, 0.0, 0.0, 0.0
158746614.5, 29813.8, 2005,  1, 11,  8, 16, 54.5, 97.0, 129, 19397.8, -185.4, -44461.1, 0.0, 0.0, 0.0
158746615.5, 29814.8, 2005,  1, 11,  8, 16, 55.5, 97.0, 129, 19397.8, -185.4, -44461.1, 0.0, 0.0, 0.0
158746616.5, 29815.8, 2005,  1, 11,  8, 16, 56.5, 97.0, 129, 19398.6, -185.3, -44461.1, 0.0, 0.0, 0.0
158746617.5, 29816.8, 2005,  1, 11,  8, 16, 57.5, 97.0, 129, 19399.3, -184.5, -44461.1, 0.0, 0.0, 0.0
158746618.5, 29817.8, 2005,  1, 11,  8, 16, 58.5, 97.0, 129, 19398.5, -184.6, -44458.8, 0.0, 0.0, 0.0
158746619.5, 29818.8, 2005,  1, 11,  8, 16, 59.5, 97.0, 129, 19398.4, -183.8, -44459.5, 0.0, 0.0, 0.0
158746620.5, 29819.8, 2005,  1, 11,  8, 17,  0.5, 97.0, 129, 19398.4, -183.8, -44460.3, 0.0, 0.0, 0.0
158746621.5, 29820.8, 2005,  1, 11,  8, 17,  1.5, 97.0, 129, 19397.5, -183.1, -44461.1, 0.0, 0.0, 0.0
158746622.5, 29821.8, 2005,  1, 11,  8, 17,  2.5, 97.0, 129, 19398.4, -183.8, -44461.1, 0.0, 0.0, 0.0
158746623.5, 29822.8, 2005,  1, 11,  8, 17,  3.5, 97.0, 129, 19399.4, -185.2, -44459.5, 0.0, 0.0, 0.0
158746624.5, 29823.8, 2005,  1, 11,  8, 17,  4.5, 97.0, 129, 19398.9, -182.1, -44461.9, 0.0, 0.0, 0.0
158746625.5, 29824.8, 2005,  1, 11,  8, 17,  5.5, 97.0, 129, 19398.3, -183.0, -44461.1, 0.0, 0.0, 0.0
158746626.5, 29825.8, 2005,  1, 11,  8, 17,  6.5, 97.0, 129, 19399.1, -182.9, -44461.1, 0.0, 0.0, 0.0
158746627.5, 29826.8, 2005,  1, 11,  8, 17,  7.5, 97.0, 129, 19399.6, -182.0, -44462.6, 0.0, 0.0, 0.0
158746628.5, 29827.8, 2005,  1, 11,  8, 17,  8.5, 97.0, 129, 19398.9, -181.4, -44461.9, 0.0, 0.0, 0.0
158746629.5, 29828.8, 2005,  1, 11,  8, 17,  9.5, 97.0, 129, 19398.2, -182.2, -44460.3, 0.0, 0.0, 0.0
158746630.5, 29829.8, 2005,  1, 11,  8, 17, 10.5, 97.0, 129, 19399.6, -182.0, -44462.6, 0.0, 0.0, 0.0
158746631.5, 29830.8, 2005,  1, 11,  8, 17, 11.5, 97.0, 129, 19400.5, -182.7, -44462.6, 0.0, 0.0, 0.0
158746632.5, 29831.8, 2005,  1, 11,  8, 17, 12.5, 97.0, 129, 19399.6, -182.0, -44462.6, 0.0, 0.0, 0.0
158746633.5, 29832.8, 2005,  1, 11,  8, 17, 13.5, 97.0, 129, 19401.0, -180.3, -44461.1, 0.0, 0.0, 0.0
158746634.5, 29833.8, 2005,  1, 11,  8, 17, 14.5, 97.0, 129, 19401.8, -180.2, -44462.6, 0.0, 0.0, 0.0
158746635.5, 29834.8, 2005,  1, 11,  8, 17, 15.5, 97.0, 129, 19401.1, -181.1, -44461.1, 0.0, 0.0, 0.0
158746636.5, 29835.8, 2005,  1, 11,  8, 17, 16.5, 97.0, 129, 19401.2, -181.8, -44462.6, 0.0, 0.0, 0.0
158746637.5, 29836.8, 2005,  1, 11,  8, 17, 17.5, 97.0, 129, 19401.0, -180.3, -44461.1, 0.0, 0.0, 0.0
158746638.5, 29837.8, 2005,  1, 11,  8, 17, 18.5, 97.0, 129, 19401.2, -181.8, -44462.6, 0.0, 0.0, 0.0
158746639.5, 29838.8, 2005,  1, 11,  8, 17, 19.5, 97.0, 129, 19401.8, -180.2, -44461.9, 0.0, 0.0, 0.0
158746640.5, 29839.8, 2005,  1, 11,  8, 17, 20.5, 97.0, 129, 19402.4, -179.3, -44462.6, 0.0, 0.0, 0.0
158746641.5, 29840.8, 2005,  1, 11,  8, 17, 21.5, 97.0, 129, 19402.5, -180.1, -44462.6, 0.0, 0.0, 0.0
158746642.5, 29841.8, 2005,  1, 11,  8, 17, 22.5, 97.0, 129, 19402.5, -180.1, -44461.9, 0.0, 0.0, 0.0
158746643.5, 29842.8, 2005,  1, 11,  8, 17, 23.5, 97.0, 129, 19403.9, -178.4, -44461.9, 0.0, 0.0, 0.0
158746644.5, 29843.8, 2005,  1, 11,  8, 17, 24.5, 97.0, 129, 19403.1, -178.5, -44461.1, 0.0, 0.0, 0.0
158746645.5, 29844.8, 2005,  1, 11,  8, 17, 25.5, 97.0, 129, 19401.7, -179.4, -44462.6, 0.0, 0.0, 0.0
158746646.5, 29845.8, 2005,  1, 11,  8, 17, 26.5, 97.0, 129, 19403.8, -177.6, -44461.9, 0.0, 0.0, 0.0
158746647.5, 29846.8, 2005,  1, 11,  8, 17, 27.5, 97.0, 129, 19403.9, -178.4, -44461.9, 0.0, 0.0, 0.0
158746648.5, 29847.8, 2005,  1, 11,  8, 17, 28.5, 97.0, 129, 19403.0, -177.7, -44461.9, 0.0, 0.0, 0.0
158746649.5, 29848.8, 2005,  1, 11,  8, 17, 29.5, 97.0, 129, 19404.6, -177.5, -44461.1, 0.0, 0.0, 0.0
158746650.5, 29849.8, 2005,  1, 11,  8, 17, 30.5, 97.0, 129, 19404.7, -178.3, -44461.9, 0.0, 0.0, 0.0
158746651.5, 29850.8, 2005,  1, 11,  8, 17, 31.5, 97.0, 129, 19405.2, -176.6, -44461.1, 0.0, 0.0, 0.0
158746652.5, 29851.8, 2005,  1, 11,  8, 17, 32.5, 97.0, 129, 19405.2, -176.6, -44461.1, 0.0, 0.0, 0.0
158746653.5, 29852.8, 2005,  1, 11,  8, 17, 33.5, 97.0, 129, 19404.5, -176.7, -44461.9, 0.0, 0.0, 0.0
158746654.5, 29853.8, 2005,  1, 11,  8, 17, 34.5, 97.0, 129, 19406.0, -176.5, -44461.9, 0.0, 0.0, 0.0
158746655.5, 29854.8, 2005,  1, 11,  8, 17, 35.5, 97.0, 129, 19406.1, -177.3, -44461.1, 0.0, 0.0, 0.0
