187265855.5, 37055.5, 2005, 12,  7, 10, 17, 35.5, 101.0, 129, 19708.5, -19.2, -44298.7, 0.0, 0.0, 0.0
187265856.5, 37056.5, 2005, 12,  7, 10, 17, 36.5, 101.0, 129, 19719.6, -14.7, -44298.0, 0.0, 0.0, 0.0
187265857.5, 37057.5, 2005, 12,  7, 10, 17, 37.5, 101.0, 129, 19710.7, -18.1, -44299.5, 0.0, 0.0, 0.0
187265858.5, 37058.5, 2005, 12,  7, 10, 17, 38.5, 101.0, 129, 19719.1, -17.0, -44298.7, 0.0, 0.0, 0.0
187265859.5, 37059.5, 2005, 12,  7, 10, 17, 39.5, 101.0, 129, 19711.1, -21.2, -44298.7, 0.0, 0.0, 0.0
187265860.5, 37060.5, 2005, 12,  7, 10, 17, 40.5, 101.0, 129, 19717.1, -13.5, -44298.0, 0.0, 0.0, 0.0
187265861.5, 37061.5, 2005, 12,  7, 10, 17, 41.5, 101.0, 129, 19714.8, -20.0, -44298.7, 0.0, 0.0, 0.0
187265862.5, 37062.5, 2005, 12,  7, 10, 17, 42.5, 101.0, 129, 19718.2, -15.6, -44298.7, 0.0, 0.0, 0.0
187265863.5, 37063.5, 2005, 12,  7, 10, 17, 43.5, 101.0, 129, 19713.4, -20.2, -44300.3, 0.0, 0.0, 0.0
187265864.5, 37064.5, 2005, 12,  7, 10, 17, 44.5, 101.0, 129, 19716.6, -15.9, -44298.7, 0.0, 0.0, 0.0
187265865.5, 37065.5, 2005, 12,  7, 10, 17, 45.5, 101.0, 129, 19717.8, -18.8, -44298.7, 0.0, 0.0, 0.0
187265866.5, 37066.5, 2005, 12,  7, 10, 17, 46.5, 101.0, 129, 19715.1, -16.0, -44300.3, 0.0, 0.0, 0.0
187265867.5, 37067.5, 2005, 12,  7, 10, 17, 47.5, 101.0, 129, 19719.5, -20.1, -44298.7, 0.0, 0.0, 0.0
187265868.5, 37068.5, 2005, 12,  7, 10, 17, 48.5, 101.0, 129, 19716.6, -15.9, -44298.7, 0.0, 0.0, 0.0
187265869.5, 37069.5, 2005, 12,  7, 10, 17, 49.5, 101.0, 129, 19717.9, -19.6, -44298.7, 0.0, 0.0, 0.0
187265870.5, 37070.5, 2005, 12,  7, 10, 17, 50.5, 101.0, 129, 19716.6, -15.9, -44299.5, 0.0, 0.0, 0.0
187265871.5, 37071.5, 2005, 12,  7, 10, 17, 51.5, 101.0, 129, 19713.4, -20.2, -44298.7, 0.0, 0.0, 0.0
187265872.6, 37072.6, 2005, 12,  7, 10, 17, 52.6, 101.0, 129, 19722.5, -12.8, -44298.7, 0.0, 0.0, 0.0
187265873.6, 37073.6, 2005, 12,  7, 10, 17, 53.6, 101.0, 129, 19712.6, -20.3, -44299.5, 0.0, 0.0, 0.0
187265874.6, 37074.6, 2005, 12,  7, 10, 17, 54.6, 101.0, 129, 19722.9, -15.8, -44299.5, 0.0, 0.0, 0.0
187265875.6, 37075.6, 2005, 12,  7, 10, 17, 55.6, 101.0, 129, 19707.9, -20.1, -44299.5, 0.0, 0.0, 0.0
187265876.6, 37076.6, 2005, 12,  7, 10, 17, 56.6, 101.0, 129, 19719.5, -14.0, -44298.0, 0.0, 0.0, 0.0
187265877.6, 37077.6, 2005, 12,  7, 10, 17, 57.6, 101.0, 129, 19714.1, -20.8, -44299.5, 0.0, 0.0, 0.0
187265878.6, 37078.6, 2005, 12,  7, 10, 17, 58.6, 101.0, 129, 19721.8, -13.7, -44300.3, 0.0, 0.0, 0.0
187265879.6, 37079.6, 2005, 12,  7, 10, 17, 59.6, 101.0, 129, 19710.4, -21.3, -44300.3, 0.0, 0.0, 0.0
187265880.6, 37080.6, 2005, 12,  7, 10, 18,  0.6, 101.0, 129, 19721.8, -13.7, -44298.7, 0.0, 0.0, 0.0
187265881.6, 37081.6, 2005, 12,  7, 10, 18,  1.6, 101.0, 129, 19716.5, -20.5, -44300.3, 0.0, 0.0, 0.0
187265882.6, 37082.6, 2005, 12,  7, 10, 18,  2.6, 101.0, 129, 19718.9, -15.6, -44298.7, 0.0, 0.0, 0.0
187265883.6, 37083.6, 2005, 12,  7, 10, 18,  3.6, 101.0, 129, 19719.4, -19.4, -44299.5, 0.0, 0.0, 0.0
187265884.6, 37084.6, 2005, 12,  7, 10, 18,  4.6, 101.0, 129, 19719.7, -15.4, -44299.5, 0.0, 0.0, 0.0
187265885.6, 37085.6, 2005, 12,  7, 10, 18,  5.6, 101.0, 129, 19714.9, -20.7, -44300.3, 0.0, 0.0, 0.0
187265886.6, 37086.6, 2005, 12,  7, 10, 18,  6.6, 101.0, 129, 19718.3, -16.4, -44298.7, 0.0, 0.0, 0.0
187265887.6, 37087.6, 2005, 12,  7, 10, 18,  7.6, 101.0, 129, 19724.8, -18.7, -44298.0, 0.0, 0.0, 0.0
187265888.6, 37088.6, 2005, 12,  7, 10, 18,  8.6, 101.0, 129, 19721.9, -14.4, -44299.5, 0.0, 0.0, 0.0
187265889.6, 37089.6, 2005, 12,  7, 10, 18,  9.6, 101.0, 129, 19719.6, -20.9, -44299.5, 0.0, 0.0, 0.0
187265890.6, 37090.6, 2005, 12,  7, 10, 18, 10.6, 101.0, 129, 19719.0, -16.3, -44300.3, 0.0, 0.0, 0.0
187265891.6, 37091.6, 2005, 12,  7, 10, 18, 11.6, 101.0, 129, 19716.9, -18.1, -44300.3, 0.0, 0.0, 0.0
187265892.6, 37092.6, 2005, 12,  7, 10, 18, 12.6, 101.0, 129, 19715.7, -14.5, -44299.5, 0.0, 0.0, 0.0
187265893.6, 37093.6, 2005, 12,  7, 10, 18, 13.6, 101.0, 129, 19719.3, -18.6, -44299.5, 0.0, 0.0, 0.0
187265894.6, 37094.6, 2005, 12,  7, 10, 18, 14.6, 101.0, 129, 19717.4, -15.7, -44299.5, 0.0, 0.0, 0.0
187265895.6, 37095.6, 2005, 12,  7, 10, 18, 15.6, 101.0, 129, 19718.6, -18.7, -44298.7, 0.0, 0.0, 0.0
187265896.6, 37096.6, 2005, 12,  7, 10, 18, 16.6, 101.0, 129, 19716.7, -16.6, -44299.5, 0.0, 0.0, 0.0
187265897.6, 37097.6, 2005, 12,  7, 10, 18, 17.6, 101.0, 129, 19725.5, -18.6, -44299.5, 0.0, 0.0, 0.0
187265898.6, 37098.6, 2005, 12,  7, 10, 18, 18.6, 101.0, 129, 19716.8, -17.3, -44298.7, 0.0, 0.0, 0.0
187265899.6, 37099.6, 2005, 12,  7, 10, 18, 19.6, 101.0, 129, 19721.2, -20.7, -44299.5, 0.0, 0.0, 0.0
187265900.6, 37100.6, 2005, 12,  7, 10, 18, 20.6, 101.0, 129, 19718.2, -15.6, -44300.3, 0.0, 0.0, 0.0
187265901.6, 37101.6, 2005, 12,  7, 10, 18, 21.6, 101.0, 129, 19714.0, -20.1, -44300.3, 0.0, 0.0, 0.0
187265902.6, 37102.6, 2005, 12,  7, 10, 18, 22.6, 101.0, 129, 19715.1, -16.0, -44298.7, 0.0, 0.0, 0.0
187265903.6, 37103.6, 2005, 12,  7, 10, 18, 23.6, 101.0, 129, 19716.3, -19.0, -44299.5, 0.0, 0.0, 0.0
187265904.6, 37104.6, 2005, 12,  7, 10, 18, 24.6, 101.0, 129, 19717.0, -18.9, -44298.0, 0.0, 0.0, 0.0
187265905.6, 37105.6, 2005, 12,  7, 10, 18, 25.6, 101.0, 129, 19711.4, -17.3, -44299.5, 0.0, 0.0, 0.0
187265906.6, 37106.6, 2005, 12,  7, 10, 18, 26.6, 101.0, 129, 19717.0, -18.9, -44299.5, 0.0, 0.0, 0.0
187265907.6, 37107.6, 2005, 12,  7, 10, 18, 27.6, 101.0, 129, 19713.4, -15.5, -44299.5, 0.0, 0.0, 0.0
187265908.6, 37108.6, 2005, 12,  7, 10, 18, 28.6, 101.0, 129, 19717.2, -20.4, -44299.5, 0.0, 0.0, 0.0
187265909.6, 37109.6, 2005, 12,  7, 10, 18, 29.6, 101.0, 129, 19716.5, -15.1, -44300.3, 0.0, 0.0, 0.0
187265910.6, 37110.6, 2005, 12,  7, 10, 18, 30.6, 101.0, 129, 19714.1, -20.8, -44298.7, 0.0, 0.0, 0.0
187265911.6, 37111.6, 2005, 12,  7, 10, 18, 31.6, 101.0, 129, 19716.5, -15.1, -44298.7, 0.0, 0.0, 0.0
187265912.6, 37112.6, 2005, 12,  7, 10, 18, 32.6, 101.0, 129, 19713.5, -21.7, -44299.5, 0.0, 0.0, 0.0
187265913.6, 37113.6, 2005, 12,  7, 10, 18, 33.6, 101.0, 129, 19714.4, -16.9, -44299.5, 0.0, 0.0, 0.0
187265914.6, 37114.6, 2005, 12,  7, 10, 18, 34.6, 101.0, 129, 19714.1, -20.8, -44298.7, 0.0, 0.0, 0.0
187265915.6, 37115.6, 2005, 12,  7, 10, 18, 35.6, 101.0, 129, 19716.9, -18.1, -44300.3, 0.0, 0.0, 0.0
187265916.6, 37116.6, 2005, 12,  7, 10, 18, 36.6, 101.0, 129, 19711.8, -20.4, -44299.5, 0.0, 0.0, 0.0
187265917.6, 37117.6, 2005, 12,  7, 10, 18, 37.6, 101.0, 129, 19722.8, -15.0, -44300.3, 0.0, 0.0, 0.0
187265918.6, 37118.6, 2005, 12,  7, 10, 18, 38.6, 101.0, 129, 19715.8, -21.4, -44298.7, 0.0, 0.0, 0.0
187265919.6, 37119.6, 2005, 12,  7, 10, 18, 39.6, 101.0, 129, 19720.4, -14.5, -44300.3, 0.0, 0.0, 0.0
187265920.6, 37120.6, 2005, 12,  7, 10, 18, 40.6, 101.0, 129, 19715.0, -21.5, -44299.5, 0.0, 0.0, 0.0
187265921.6, 37121.6, 2005, 12,  7, 10, 18, 41.6, 101.0, 129, 19718.9, -15.6, -44300.3, 0.0, 0.0, 0.0
187265922.6, 37122.6, 2005, 12,  7, 10, 18, 42.6, 101.0, 129, 19716.3, -19.0, -44299.5, 0.0, 0.0, 0.0
187265923.6, 37123.6, 2005, 12,  7, 10, 18, 43.6, 101.0, 129, 19719.0, -16.3, -44300.3, 0.0, 0.0, 0.0
187265924.6, 37124.6, 2005, 12,  7, 10, 18, 44.6, 101.0, 129, 19716.3, -19.0, -44298.7, 0.0, 0.0, 0.0
187265925.6, 37125.6, 2005, 12,  7, 10, 18, 45.6, 101.0, 129, 19725.5, -18.6, -44300.3, 0.0, 0.0, 0.0
187265926.6, 37126.6, 2005, 12,  7, 10, 18, 46.6, 101.0, 129, 19711.7, -19.6, -44301.8, 0.0, 0.0, 0.0
187265927.6, 37127.6, 2005, 12,  7, 10, 18, 47.6, 101.0, 129, 19725.8, -20.9, -44298.7, 0.0, 0.0, 0.0
187265928.6, 37128.6, 2005, 12,  7, 10, 18, 48.6, 101.0, 129, 19713.4, -15.5, -44299.5, 0.0, 0.0, 0.0
187265929.6, 37129.6, 2005, 12,  7, 10, 18, 49.6, 101.0, 129, 19724.9, -20.2, -44299.5, 0.0, 0.0, 0.0
187265930.6, 37130.6, 2005, 12,  7, 10, 18, 50.6, 101.0, 129, 19715.1, -16.0, -44298.7, 0.0, 0.0, 0.0
187265931.6, 37131.6, 2005, 12,  7, 10, 18, 51.6, 101.0, 129, 19719.5, -20.1, -44299.5, 0.0, 0.0, 0.0
187265932.6, 37132.6, 2005, 12,  7, 10, 18, 52.6, 101.0, 129, 19714.9, -14.6, -44299.5, 0.0, 0.0, 0.0
187265933.6, 37133.6, 2005, 12,  7, 10, 18, 53.6, 101.0, 129, 19726.2, -17.7, -44300.3, 0.0, 0.0, 0.0
187265934.6, 37134.6, 2005, 12,  7, 10, 18, 54.6, 101.0, 129, 19714.9, -14.6, -44299.5, 0.0, 0.0, 0.0
187265935.6, 37135.6, 2005, 12,  7, 10, 18, 55.6, 101.0, 129, 19724.6, -17.9, -44301.0, 0.0, 0.0, 0.0
187265936.6, 37136.6, 2005, 12,  7, 10, 18, 56.6, 101.0, 129, 19713.0, -17.8, -44299.5, 0.0, 0.0, 0.0
187265937.6, 37137.6, 2005, 12,  7, 10, 18, 57.6, 101.0, 129, 19723.5, -20.4, -44299.5, 0.0, 0.0, 0.0
187265938.6, 37138.6, 2005, 12,  7, 10, 18, 58.6, 101.0, 129, 19719.8, -16.2, -44298.7, 0.0, 0.0, 0.0
187265939.6, 37139.6, 2005, 12,  7, 10, 18, 59.6, 101.0, 129, 19717.0, -18.9, -44298.0, 0.0, 0.0, 0.0
187265940.6, 37140.6, 2005, 12,  7, 10, 19,  0.6, 101.0, 129, 19716.0, -16.7, -44299.5, 0.0, 0.0, 0.0
187265941.6, 37141.6, 2005, 12,  7, 10, 19,  1.6, 101.0, 129, 19722.0, -20.6, -44300.3, 0.0, 0.0, 0.0
187265942.6, 37142.6, 2005, 12,  7, 10, 19,  2.6, 101.0, 129, 19715.8, -15.1, -44299.5, 0.0, 0.0, 0.0
187265943.6, 37143.6, 2005, 12,  7, 10, 19,  3.6, 101.0, 129, 19717.2, -20.4, -44300.3, 0.0, 0.0, 0.0
187265944.6, 37144.6, 2005, 12,  7, 10, 19,  4.6, 101.0, 129, 19713.7, -17.7, -44301.8, 0.0, 0.0, 0.0
187265945.6, 37145.6, 2005, 12,  7, 10, 19,  5.6, 101.0, 129, 19716.5, -20.5, -44301.0, 0.0, 0.0, 0.0
187265946.6, 37146.6, 2005, 12,  7, 10, 19,  6.6, 101.0, 129, 19714.4, -16.9, -44300.3, 0.0, 0.0, 0.0
187265947.6, 37147.6, 2005, 12,  7, 10, 19,  7.6, 101.0, 129, 19716.7, -22.1, -44299.5, 0.0, 0.0, 0.0
187265948.6, 37148.6, 2005, 12,  7, 10, 19,  8.6, 101.0, 129, 19720.7, -16.8, -44298.7, 0.0, 0.0, 0.0
187265949.6, 37149.6, 2005, 12,  7, 10, 19,  9.6, 101.0, 129, 19708.1, -21.6, -44301.0, 0.0, 0.0, 0.0
187265950.6, 37150.6, 2005, 12,  7, 10, 19, 10.6, 101.0, 129, 19718.8, -14.8, -44300.3, 0.0, 0.0, 0.0
187265951.6, 37151.6, 2005, 12,  7, 10, 19, 11.6, 101.0, 129, 19712.1, -22.7, -44300.3, 0.0, 0.0, 0.0
187265952.6, 37152.6, 2005, 12,  7, 10, 19, 12.6, 101.0, 129, 19719.6, -14.7, -44299.5, 0.0, 0.0, 0.0
187265953.6, 37153.6, 2005, 12,  7, 10, 19, 13.6, 101.0, 129, 19709.4, -19.9, -44301.0, 0.0, 0.0, 0.0
187265954.6, 37154.6, 2005, 12,  7, 10, 19, 14.6, 101.0, 129, 19717.4, -15.7, -44298.7, 0.0, 0.0, 0.0
187265955.6, 37155.6, 2005, 12,  7, 10, 19, 15.6, 101.0, 129, 19713.5, -21.7, -44299.5, 0.0, 0.0, 0.0
187265956.6, 37156.6, 2005, 12,  7, 10, 19, 16.6, 101.0, 129, 19716.4, -14.4, -44301.0, 0.0, 0.0, 0.0
187265957.6, 37157.6, 2005, 12,  7, 10, 19, 17.6, 101.0, 129, 19714.3, -22.4, -44298.7, 0.0, 0.0, 0.0
187265958.6, 37158.6, 2005, 12,  7, 10, 19, 18.6, 101.0, 129, 19716.1, -17.4, -44298.7, 0.0, 0.0, 0.0
187265959.6, 37159.6, 2005, 12,  7, 10, 19, 19.6, 101.0, 129, 19716.5, -20.5, -44300.3, 0.0, 0.0, 0.0
187265960.6, 37160.6, 2005, 12,  7, 10, 19, 20.6, 101.0, 129, 19716.7, -16.6, -44299.5, 0.0, 0.0, 0.0
187265961.6, 37161.6, 2005, 12,  7, 10, 19, 21.6, 101.0, 129, 19718.5, -17.9, -44298.7, 0.0, 0.0, 0.0
187265962.6, 37162.6, 2005, 12,  7, 10, 19, 22.6, 101.0, 129, 19715.9, -15.9, -44299.5, 0.0, 0.0, 0.0
187265963.6, 37163.6, 2005, 12,  7, 10, 19, 23.6, 101.0, 129, 19719.4, -19.4, -44300.3, 0.0, 0.0, 0.0
187265964.6, 37164.6, 2005, 12,  7, 10, 19, 24.6, 101.0, 129, 19709.1, -17.6, -44301.0, 0.0, 0.0, 0.0
187265965.6, 37165.6, 2005, 12,  7, 10, 19, 25.6, 101.0, 129, 19719.4, -19.4, -44300.3, 0.0, 0.0, 0.0
187265966.6, 37166.6, 2005, 12,  7, 10, 19, 26.6, 101.0, 129, 19713.6, -17.0, -44300.3, 0.0, 0.0, 0.0
187265967.6, 37167.6, 2005, 12,  7, 10, 19, 27.6, 101.0, 129, 19716.7, -22.1, -44300.3, 0.0, 0.0, 0.0
187265968.6, 37168.6, 2005, 12,  7, 10, 19, 28.6, 101.0, 129, 19715.2, -16.8, -44299.5, 0.0, 0.0, 0.0
187265969.6, 37169.6, 2005, 12,  7, 10, 19, 29.6, 101.0, 129, 19720.9, -18.4, -44300.3, 0.0, 0.0, 0.0
187265970.6, 37170.6, 2005, 12,  7, 10, 19, 30.6, 101.0, 129, 19718.0, -20.3, -44300.3, 0.0, 0.0, 0.0
187265971.6, 37171.6, 2005, 12,  7, 10, 19, 31.6, 101.0, 129, 19716.4, -19.8, -44298.7, 0.0, 0.0, 0.0
187265972.6, 37172.6, 2005, 12,  7, 10, 19, 32.6, 101.0, 129, 19717.3, -21.2, -44300.3, 0.0, 0.0, 0.0
187265973.6, 37173.6, 2005, 12,  7, 10, 19, 33.6, 101.0, 129, 19717.3, -15.0, -44298.7, 0.0, 0.0, 0.0
187265974.6, 37174.6, 2005, 12,  7, 10, 19, 34.6, 101.0, 129, 19717.2, -20.4, -44299.5, 0.0, 0.0, 0.0
187265975.6, 37175.6, 2005, 12,  7, 10, 19, 35.6, 101.0, 129, 19715.9, -15.9, -44298.7, 0.0, 0.0, 0.0
187265976.6, 37176.6, 2005, 12,  7, 10, 19, 36.6, 101.0, 129, 19715.8, -21.4, -44299.5, 0.0, 0.0, 0.0
187265977.6, 37177.6, 2005, 12,  7, 10, 19, 37.6, 101.0, 129, 19715.9, -15.9, -44298.7, 0.0, 0.0, 0.0
187265978.6, 37178.6, 2005, 12,  7, 10, 19, 38.6, 101.0, 129, 19713.8, -23.3, -44299.5, 0.0, 0.0, 0.0
187265979.6, 37179.6, 2005, 12,  7, 10, 19, 39.6, 101.0, 129, 19720.7, -16.8, -44299.5, 0.0, 0.0, 0.0
187265980.6, 37180.6, 2005, 12,  7, 10, 19, 40.6, 101.0, 129, 19709.0, -23.1, -44300.3, 0.0, 0.0, 0.0
187265981.6, 37181.6, 2005, 12,  7, 10, 19, 41.6, 101.0, 129, 19721.4, -16.0, -44299.5, 0.0, 0.0, 0.0
187265982.6, 37182.6, 2005, 12,  7, 10, 19, 42.6, 101.0, 129, 19708.2, -22.4, -44298.7, 0.0, 0.0, 0.0
187265983.6, 37183.6, 2005, 12,  7, 10, 19, 43.6, 101.0, 129, 19722.1, -15.9, -44298.7, 0.0, 0.0, 0.0
187265984.6, 37184.6, 2005, 12,  7, 10, 19, 44.6, 101.0, 129, 19711.3, -22.8, -44300.3, 0.0, 0.0, 0.0
187265985.6, 37185.6, 2005, 12,  7, 10, 19, 45.6, 101.0, 129, 19719.7, -15.4, -44299.5, 0.0, 0.0, 0.0
187265986.6, 37186.6, 2005, 12,  7, 10, 19, 46.6, 101.0, 129, 19708.1, -21.6, -44299.5, 0.0, 0.0, 0.0
187265987.6, 37187.6, 2005, 12,  7, 10, 19, 47.6, 101.0, 129, 19720.0, -17.7, -44298.0, 0.0, 0.0, 0.0
187265988.6, 37188.6, 2005, 12,  7, 10, 19, 48.6, 101.0, 129, 19717.7, -18.0, -44300.3, 0.0, 0.0, 0.0
187265989.6, 37189.6, 2005, 12,  7, 10, 19, 49.6, 101.0, 129, 19713.6, -17.0, -44298.7, 0.0, 0.0, 0.0
187265990.6, 37190.6, 2005, 12,  7, 10, 19, 50.6, 101.0, 129, 19719.2, -17.8, -44301.0, 0.0, 0.0, 0.0
187265991.6, 37191.6, 2005, 12,  7, 10, 19, 51.6, 101.0, 129, 19713.4, -20.2, -44300.3, 0.0, 0.0, 0.0
187265992.6, 37192.6, 2005, 12,  7, 10, 19, 52.6, 101.0, 129, 19718.9, -15.6, -44299.5, 0.0, 0.0, 0.0
187265993.6, 37193.6, 2005, 12,  7, 10, 19, 53.6, 101.0, 129, 19711.9, -21.1, -44298.7, 0.0, 0.0, 0.0
187265994.6, 37194.6, 2005, 12,  7, 10, 19, 54.6, 101.0, 129, 19722.1, -15.9, -44299.5, 0.0, 0.0, 0.0
187265995.6, 37195.6, 2005, 12,  7, 10, 19, 55.6, 101.0, 129, 19708.7, -20.8, -44300.3, 0.0, 0.0, 0.0
187265996.6, 37196.6, 2005, 12,  7, 10, 19, 56.6, 101.0, 129, 19725.0, -14.7, -44298.7, 0.0, 0.0, 0.0
187265997.6, 37197.6, 2005, 12,  7, 10, 19, 57.6, 101.0, 129, 19711.7, -19.6, -44300.3, 0.0, 0.0, 0.0
187265998.6, 37198.6, 2005, 12,  7, 10, 19, 58.6, 101.0, 129, 19718.2, -15.6, -44299.5, 0.0, 0.0, 0.0
187265999.6, 37199.6, 2005, 12,  7, 10, 19, 59.6, 101.0, 129, 19710.5, -22.1, -44299.5, 0.0, 0.0, 0.0
187266000.6, 37200.6, 2005, 12,  7, 10, 20,  0.6, 101.0, 129, 19715.1, -16.0, -44298.7, 0.0, 0.0, 0.0
187266001.6, 37201.6, 2005, 12,  7, 10, 20,  1.6, 101.0, 129, 19714.2, -21.6, -44298.0, 0.0, 0.0, 0.0
187266002.6, 37202.6, 2005, 12,  7, 10, 20,  2.6, 101.0, 129, 19716.0, -16.7, -44299.5, 0.0, 0.0, 0.0
187266003.7, 37203.7, 2005, 12,  7, 10, 20,  3.7, 101.0, 129, 19720.8, -17.6, -44298.7, 0.0, 0.0, 0.0
187266004.7, 37204.7, 2005, 12,  7, 10, 20,  4.7, 101.0, 129, 19709.8, -16.7, -44299.5, 0.0, 0.0, 0.0
187266005.7, 37205.7, 2005, 12,  7, 10, 20,  5.7, 101.0, 129, 19716.5, -20.5, -44300.3, 0.0, 0.0, 0.0
187266006.7, 37206.7, 2005, 12,  7, 10, 20,  6.7, 101.0, 129, 19717.4, -15.7, -44298.7, 0.0, 0.0, 0.0
187266007.7, 37207.7, 2005, 12,  7, 10, 20,  7.7, 101.0, 129, 19714.8, -20.0, -44298.7, 0.0, 0.0, 0.0
187266008.7, 37208.7, 2005, 12,  7, 10, 20,  8.7, 101.0, 129, 19717.6, -17.2, -44300.3, 0.0, 0.0, 0.0
187266009.7, 37209.7, 2005, 12,  7, 10, 20,  9.7, 101.0, 129, 19712.3, -18.7, -44300.3, 0.0, 0.0, 0.0
187266010.7, 37210.7, 2005, 12,  7, 10, 20, 10.7, 101.0, 129, 19718.5, -17.9, -44298.7, 0.0, 0.0, 0.0
187266011.7, 37211.7, 2005, 12,  7, 10, 20, 11.7, 101.0, 129, 19713.2, -19.4, -44298.7, 0.0, 0.0, 0.0
187266012.7, 37212.7, 2005, 12,  7, 10, 20, 12.7, 101.0, 129, 19722.6, -19.7, -44299.5, 0.0, 0.0, 0.0
187266013.7, 37213.7, 2005, 12,  7, 10, 20, 13.7, 101.0, 129, 19709.8, -16.7, -44299.5, 0.0, 0.0, 0.0
187266014.7, 37214.7, 2005, 12,  7, 10, 20, 14.7, 101.0, 129, 19718.9, -21.0, -44299.5, 0.0, 0.0, 0.0
187266015.7, 37215.7, 2005, 12,  7, 10, 20, 15.7, 101.0, 129, 19714.3, -16.1, -44298.7, 0.0, 0.0, 0.0
187266016.7, 37216.7, 2005, 12,  7, 10, 20, 16.7, 101.0, 129, 19716.7, -22.1, -44298.7, 0.0, 0.0, 0.0
187266017.7, 37217.7, 2005, 12,  7, 10, 20, 17.7, 101.0, 129, 19717.5, -16.5, -44298.7, 0.0, 0.0, 0.0
187266018.7, 37218.7, 2005, 12,  7, 10, 20, 18.7, 101.0, 129, 19717.1, -19.7, -44298.7, 0.0, 0.0, 0.0
187266019.7, 37219.7, 2005, 12,  7, 10, 20, 19.7, 101.0, 129, 19711.5, -18.0, -44299.5, 0.0, 0.0, 0.0
187266020.7, 37220.7, 2005, 12,  7, 10, 20, 20.7, 101.0, 129, 19722.6, -19.7, -44298.7, 0.0, 0.0, 0.0
187266021.7, 37221.7, 2005, 12,  7, 10, 20, 21.7, 101.0, 129, 19713.7, -17.7, -44298.7, 0.0, 0.0, 0.0
187266022.7, 37222.7, 2005, 12,  7, 10, 20, 22.7, 101.0, 129, 19722.3, -17.4, -44298.7, 0.0, 0.0, 0.0
187266023.7, 37223.7, 2005, 12,  7, 10, 20, 23.7, 101.0, 129, 19716.3, -19.0, -44299.5, 0.0, 0.0, 0.0
187266024.7, 37224.7, 2005, 12,  7, 10, 20, 24.7, 101.0, 129, 19718.8, -20.2, -44300.3, 0.0, 0.0, 0.0
187266025.7, 37225.7, 2005, 12,  7, 10, 20, 25.7, 101.0, 129, 19714.8, -13.8, -44299.5, 0.0, 0.0, 0.0
187266026.7, 37226.7, 2005, 12,  7, 10, 20, 26.7, 101.0, 129, 19718.9, -21.0, -44299.5, 0.0, 0.0, 0.0
187266027.7, 37227.7, 2005, 12,  7, 10, 20, 27.7, 101.0, 129, 19706.9, -18.6, -44299.5, 0.0, 0.0, 0.0
187266028.7, 37228.7, 2005, 12,  7, 10, 20, 28.7, 101.0, 129, 19722.5, -19.0, -44299.5, 0.0, 0.0, 0.0
187266029.7, 37229.7, 2005, 12,  7, 10, 20, 29.7, 101.0, 129, 19704.7, -19.7, -44298.7, 0.0, 0.0, 0.0
187266030.7, 37230.7, 2005, 12,  7, 10, 20, 30.7, 101.0, 129, 19722.6, -19.7, -44298.0, 0.0, 0.0, 0.0
187266031.7, 37231.7, 2005, 12,  7, 10, 20, 31.7, 101.0, 129, 19703.7, -18.3, -44299.5, 0.0, 0.0, 0.0
187266032.7, 37232.7, 2005, 12,  7, 10, 20, 32.7, 101.0, 129, 19722.7, -20.5, -44298.7, 0.0, 0.0, 0.0
187266033.7, 37233.7, 2005, 12,  7, 10, 20, 33.7, 101.0, 129, 19706.6, -16.4, -44299.5, 0.0, 0.0, 0.0
187266034.7, 37234.7, 2005, 12,  7, 10, 20, 34.7, 101.0, 129, 19720.4, -20.8, -44298.0, 0.0, 0.0, 0.0
187266035.7, 37235.7, 2005, 12,  7, 10, 20, 35.7, 101.0, 129, 19710.5, -16.7, -44298.7, 0.0, 0.0, 0.0
187266036.7, 37236.7, 2005, 12,  7, 10, 20, 36.7, 101.0, 129, 19718.8, -20.2, -44300.3, 0.0, 0.0, 0.0
187266037.7, 37237.7, 2005, 12,  7, 10, 20, 37.7, 101.0, 129, 19713.0, -17.8, -44298.7, 0.0, 0.0, 0.0
187266038.7, 37238.7, 2005, 12,  7, 10, 20, 38.7, 101.0, 129, 19717.9, -19.6, -44299.5, 0.0, 0.0, 0.0
187266039.7, 37239.7, 2005, 12,  7, 10, 20, 39.7, 101.0, 129, 19715.3, -17.5, -44299.5, 0.0, 0.0, 0.0
187266040.7, 37240.7, 2005, 12,  7, 10, 20, 40.7, 101.0, 129, 19714.8, -20.0, -44299.5, 0.0, 0.0, 0.0
187266041.7, 37241.7, 2005, 12,  7, 10, 20, 41.7, 101.0, 129, 19715.6, -19.9, -44298.7, 0.0, 0.0, 0.0
187266042.7, 37242.7, 2005, 12,  7, 10, 20, 42.7, 101.0, 129, 19714.2, -15.4, -44298.7, 0.0, 0.0, 0.0
187266043.7, 37243.7, 2005, 12,  7, 10, 20, 43.7, 101.0, 129, 19718.8, -20.2, -44298.7, 0.0, 0.0, 0.0
187266044.7, 37244.7, 2005, 12,  7, 10, 20, 44.7, 101.0, 129, 19715.1, -16.0, -44298.7, 0.0, 0.0, 0.0
187266045.7, 37245.7, 2005, 12,  7, 10, 20, 45.7, 101.0, 129, 19720.3, -20.0, -44300.3, 0.0, 0.0, 0.0
