161597641.6, 29641.2, 2005,  2, 13,  8, 14,  1.6, 2.0, 1, 19713.8, 11.7, -44375.9, 0.0, 0.0, 0.0
161597642.5, 29642.1, 2005,  2, 13,  8, 14,  2.5, 2.0, 1, 19712.2, 12.3, -44378.3, 0.0, 0.0, 0.0
161597643.5, 29643.1, 2005,  2, 13,  8, 14,  3.5, 2.0, 1, 19712.9, 12.4, -44377.5, 0.0, 0.0, 0.0
161597644.5, 29644.1, 2005,  2, 13,  8, 14,  4.5, 2.0, 1, 19712.3, 11.5, -44378.3, 0.0, 0.0, 0.0
161597645.5, 29645.1, 2005,  2, 13,  8, 14,  5.5, 2.0, 1, 19711.5, 11.4, -44377.5, 0.0, 0.0, 0.0
161597646.5, 29646.1, 2005,  2, 13,  8, 14,  6.5, 2.0, 1, 19714.0, 10.2, -44377.5, 0.0, 0.0, 0.0
161597647.5, 29647.1, 2005,  2, 13,  8, 14,  7.5, 2.0, 1, 19713.2, 10.1, -44376.7, 0.0, 0.0, 0.0
161597648.5, 29648.1, 2005,  2, 13,  8, 14,  8.5, 2.0, 1, 19713.1, 10.8, -44378.3, 0.0, 0.0, 0.0
161597649.5, 29649.1, 2005,  2, 13,  8, 14,  9.5, 2.0, 1, 19712.3, 11.5, -44377.5, 0.0, 0.0, 0.0
161597650.5, 29650.1, 2005,  2, 13,  8, 14, 10.5, 2.0, 1, 19712.4, 10.7, -44379.0, 0.0, 0.0, 0.0
161597651.5, 29651.1, 2005,  2, 13,  8, 14, 11.5, 2.0, 1, 19710.8, 10.5, -44379.0, 0.0, 0.0, 0.0
161597652.5, 29652.1, 2005,  2, 13,  8, 14, 12.5, 2.0, 1, 19711.6, 10.6, -44378.3, 0.0, 0.0, 0.0
161597653.5, 29653.1, 2005,  2, 13,  8, 14, 13.5, 2.0, 1, 19711.7, 9.9, -44375.9, 0.0, 0.0, 0.0
161597654.5, 29654.1, 2005,  2, 13,  8, 14, 14.5, 2.0, 1, 19712.4, 10.7, -44377.5, 0.0, 0.0, 0.0
161597655.5, 29655.1, 2005,  2, 13,  8, 14, 15.5, 2.0, 1, 19710.8, 10.5, -44377.5, 0.0, 0.0, 0.0
161597656.5, 29656.1, 2005,  2, 13,  8, 14, 16.5, 2.0, 1, 19711.7, 9.9, -44378.3, 0.0, 0.0, 0.0
161597657.5, 29657.1, 2005,  2, 13,  8, 14, 17.5, 2.0, 1, 19709.9, 11.2, -44377.5, 0.0, 0.0, 0.0
161597658.5, 29658.1, 2005,  2, 13,  8, 14, 18.5, 2.0, 1, 19711.7, 9.9, -44378.3, 0.0, 0.0, 0.0
161597659.4, 29659.0, 2005,  2, 13,  8, 14, 19.4, 2.0, 1, 19711.0, 9.0, -44377.5, 0.0, 0.0, 0.0
161597660.4, 29660.0, 2005,  2, 13,  8, 14, 20.4, 2.0, 1, 19710.8, 10.5, -44378.3, 0.0, 0.0, 0.0
161597661.4, 29661.0, 2005,  2, 13,  8, 14, 21.4, 2.0, 1, 19711.7, 9.9, -44379.0, 0.0, 0.0, 0.0
161597662.4, 29662.0, 2005,  2, 13,  8, 14, 22.4, 2.0, 1, 19711.6, 10.6, -44378.3, 0.0, 0.0, 0.0
161597663.4, 29663.0, 2005,  2, 13,  8, 14, 23.4, 2.0, 1, 19710.8, 10.5, -44376.7, 0.0, 0.0, 0.0
161597664.4, 29664.0, 2005,  2, 13,  8, 14, 24.4, 2.0, 1, 19710.2, 8.9, -44377.5, 0.0, 0.0, 0.0
161597665.4, 29665.0, 2005,  2, 13,  8, 14, 25.4, 2.0, 1, 19710.2, 8.9, -44377.5, 0.0, 0.0, 0.0
161597666.4, 29666.0, 2005,  2, 13,  8, 14, 26.4, 2.0, 1, 19710.1, 9.7, -44378.3, 0.0, 0.0, 0.0
161597667.4, 29667.0, 2005,  2, 13,  8, 14, 27.4, 2.0, 1, 19710.0, 10.4, -44376.7, 0.0, 0.0, 0.0
161597668.4, 29668.0, 2005,  2, 13,  8, 14, 28.4, 2.0, 1, 19710.9, 9.8, -44378.3, 0.0, 0.0, 0.0
161597669.4, 29669.0, 2005,  2, 13,  8, 14, 29.4, 2.0, 1, 19710.8, 10.5, -44378.3, 0.0, 0.0, 0.0
161597670.4, 29670.0, 2005,  2, 13,  8, 14, 30.4, 2.0, 1, 19710.1, 9.7, -44378.3, 0.0, 0.0, 0.0
161597671.4, 29671.0, 2005,  2, 13,  8, 14, 31.4, 2.0, 1, 19710.9, 9.8, -44377.5, 0.0, 0.0, 0.0
161597672.4, 29672.0, 2005,  2, 13,  8, 14, 32.4, 2.0, 1, 19710.3, 8.1, -44377.5, 0.0, 0.0, 0.0
161597673.4, 29673.0, 2005,  2, 13,  8, 14, 33.4, 2.0, 1, 19709.4, 9.6, -44375.9, 0.0, 0.0, 0.0
161597674.4, 29674.0, 2005,  2, 13,  8, 14, 34.4, 2.0, 1, 19710.9, 9.8, -44375.9, 0.0, 0.0, 0.0
161597675.4, 29675.0, 2005,  2, 13,  8, 14, 35.4, 2.0, 1, 19710.9, 9.8, -44376.7, 0.0, 0.0, 0.0
161597676.3, 29675.9, 2005,  2, 13,  8, 14, 36.3, 2.0, 1, 19709.4, 9.6, -44375.9, 0.0, 0.0, 0.0
161597677.3, 29676.9, 2005,  2, 13,  8, 14, 37.3, 2.0, 1, 19708.6, 9.5, -44376.7, 0.0, 0.0, 0.0
161597678.3, 29677.9, 2005,  2, 13,  8, 14, 38.3, 2.0, 1, 19709.4, 9.6, -44375.9, 0.0, 0.0, 0.0
161597679.3, 29678.9, 2005,  2, 13,  8, 14, 39.3, 2.0, 1, 19711.0, 9.0, -44375.9, 0.0, 0.0, 0.0
161597680.3, 29679.9, 2005,  2, 13,  8, 14, 40.3, 2.0, 1, 19709.3, 10.3, -44377.5, 0.0, 0.0, 0.0
161597681.3, 29680.9, 2005,  2, 13,  8, 14, 41.3, 2.0, 1, 19710.9, 9.8, -44376.7, 0.0, 0.0, 0.0
161597682.3, 29681.9, 2005,  2, 13,  8, 14, 42.3, 2.0, 1, 19708.5, 10.2, -44376.7, 0.0, 0.0, 0.0
161597683.3, 29682.9, 2005,  2, 13,  8, 14, 43.3, 2.0, 1, 19709.4, 9.6, -44375.9, 0.0, 0.0, 0.0
161597684.3, 29683.9, 2005,  2, 13,  8, 14, 44.3, 2.0, 1, 19709.3, 10.3, -44375.9, 0.0, 0.0, 0.0
161597685.3, 29684.9, 2005,  2, 13,  8, 14, 45.3, 2.0, 1, 19709.2, 11.1, -44377.5, 0.0, 0.0, 0.0
161597686.3, 29685.9, 2005,  2, 13,  8, 14, 46.3, 2.0, 1, 19707.6, 10.9, -44378.3, 0.0, 0.0, 0.0
161597687.3, 29686.9, 2005,  2, 13,  8, 14, 47.3, 2.0, 1, 19709.1, 11.9, -44377.5, 0.0, 0.0, 0.0
161597688.3, 29687.9, 2005,  2, 13,  8, 14, 48.3, 2.0, 1, 19709.2, 11.1, -44377.5, 0.0, 0.0, 0.0
161597689.3, 29688.9, 2005,  2, 13,  8, 14, 49.3, 2.0, 1, 19710.0, 10.4, -44377.5, 0.0, 0.0, 0.0
161597690.3, 29689.9, 2005,  2, 13,  8, 14, 50.3, 2.0, 1, 19709.3, 10.3, -44377.5, 0.0, 0.0, 0.0
161597691.3, 29690.9, 2005,  2, 13,  8, 14, 51.3, 2.0, 1, 19710.0, 10.4, -44376.7, 0.0, 0.0, 0.0
161597692.2, 29691.8, 2005,  2, 13,  8, 14, 52.2, 2.0, 1, 19707.5, 11.7, -44375.9, 0.0, 0.0, 0.0
161597693.2, 29692.8, 2005,  2, 13,  8, 14, 53.2, 2.0, 1, 19709.1, 11.9, -44377.5, 0.0, 0.0, 0.0
161597694.2, 29693.8, 2005,  2, 13,  8, 14, 54.2, 2.0, 1, 19709.9, 11.2, -44375.9, 0.0, 0.0, 0.0
161597695.2, 29694.8, 2005,  2, 13,  8, 14, 55.2, 2.0, 1, 19709.2, 11.1, -44376.7, 0.0, 0.0, 0.0
161597696.2, 29695.8, 2005,  2, 13,  8, 14, 56.2, 2.0, 1, 19709.3, 10.3, -44376.7, 0.0, 0.0, 0.0
161597697.2, 29696.8, 2005,  2, 13,  8, 14, 57.2, 2.0, 1, 19709.2, 11.1, -44379.0, 0.0, 0.0, 0.0
161597698.2, 29697.8, 2005,  2, 13,  8, 14, 58.2, 2.0, 1, 19710.0, 10.4, -44375.9, 0.0, 0.0, 0.0
161597699.2, 29698.8, 2005,  2, 13,  8, 14, 59.2, 2.0, 1, 19709.9, 11.2, -44377.5, 0.0, 0.0, 0.0
161597700.2, 29699.8, 2005,  2, 13,  8, 15,  0.2, 2.0, 1, 19709.3, 10.3, -44377.5, 0.0, 0.0, 0.0
161597701.2, 29700.8, 2005,  2, 13,  8, 15,  1.2, 2.0, 1, 19709.2, 11.1, -44377.5, 0.0, 0.0, 0.0
161597702.2, 29701.8, 2005,  2, 13,  8, 15,  2.2, 2.0, 1, 19709.2, 11.1, -44375.9, 0.0, 0.0, 0.0
161597703.2, 29702.8, 2005,  2, 13,  8, 15,  3.2, 2.0, 1, 19708.3, 11.8, -44376.7, 0.0, 0.0, 0.0
161597704.2, 29703.8, 2005,  2, 13,  8, 15,  4.2, 2.0, 1, 19709.1, 11.9, -44378.3, 0.0, 0.0, 0.0
161597705.2, 29704.8, 2005,  2, 13,  8, 15,  5.2, 2.0, 1, 19709.2, 11.1, -44377.5, 0.0, 0.0, 0.0
161597706.2, 29705.8, 2005,  2, 13,  8, 15,  6.2, 2.0, 1, 19709.9, 11.2, -44375.9, 0.0, 0.0, 0.0
161597707.2, 29706.8, 2005,  2, 13,  8, 15,  7.2, 2.0, 1, 19709.2, 11.1, -44376.7, 0.0, 0.0, 0.0
161597708.2, 29707.8, 2005,  2, 13,  8, 15,  8.2, 2.0, 1, 19709.3, 10.3, -44375.9, 0.0, 0.0, 0.0
161597709.1, 29708.7, 2005,  2, 13,  8, 15,  9.1, 2.0, 1, 19709.3, 10.3, -44375.9, 0.0, 0.0, 0.0
161597710.1, 29709.7, 2005,  2, 13,  8, 15, 10.1, 2.0, 1, 19710.7, 11.3, -44376.7, 0.0, 0.0, 0.0
161597711.1, 29710.7, 2005,  2, 13,  8, 15, 11.1, 2.0, 1, 19709.9, 11.2, -44375.9, 0.0, 0.0, 0.0
161597712.1, 29711.7, 2005,  2, 13,  8, 15, 12.1, 2.0, 1, 19710.6, 12.1, -44375.9, 0.0, 0.0, 0.0
161597713.1, 29712.7, 2005,  2, 13,  8, 15, 13.1, 2.0, 1, 19709.9, 11.2, -44375.9, 0.0, 0.0, 0.0
161597714.1, 29713.7, 2005,  2, 13,  8, 15, 14.1, 2.0, 1, 19709.2, 11.1, -44376.7, 0.0, 0.0, 0.0
161597715.1, 29714.7, 2005,  2, 13,  8, 15, 15.1, 2.0, 1, 19709.3, 10.3, -44375.9, 0.0, 0.0, 0.0
161597716.1, 29715.7, 2005,  2, 13,  8, 15, 16.1, 2.0, 1, 19710.0, 10.4, -44375.2, 0.0, 0.0, 0.0
161597717.1, 29716.7, 2005,  2, 13,  8, 15, 17.1, 2.0, 1, 19710.0, 10.4, -44373.6, 0.0, 0.0, 0.0
161597718.1, 29717.7, 2005,  2, 13,  8, 15, 18.1, 2.0, 1, 19709.8, 12.0, -44376.7, 0.0, 0.0, 0.0
161597719.1, 29718.7, 2005,  2, 13,  8, 15, 19.1, 2.0, 1, 19710.1, 9.7, -44376.7, 0.0, 0.0, 0.0
161597720.1, 29719.7, 2005,  2, 13,  8, 15, 20.1, 2.0, 1, 19710.1, 9.7, -44375.9, 0.0, 0.0, 0.0
161597721.1, 29720.7, 2005,  2, 13,  8, 15, 21.1, 2.0, 1, 19709.4, 9.6, -44375.9, 0.0, 0.0, 0.0
161597722.1, 29721.7, 2005,  2, 13,  8, 15, 22.1, 2.0, 1, 19710.1, 9.7, -44375.9, 0.0, 0.0, 0.0
161597723.1, 29722.7, 2005,  2, 13,  8, 15, 23.1, 2.0, 1, 19710.8, 10.5, -44375.9, 0.0, 0.0, 0.0
161597724.1, 29723.7, 2005,  2, 13,  8, 15, 24.1, 2.0, 1, 19710.0, 10.4, -44375.9, 0.0, 0.0, 0.0
161597725.1, 29724.7, 2005,  2, 13,  8, 15, 25.1, 2.0, 1, 19711.6, 10.6, -44375.2, 0.0, 0.0, 0.0
161597726.0, 29725.6, 2005,  2, 13,  8, 15, 26.0, 2.0, 1, 19710.9, 9.8, -44375.2, 0.0, 0.0, 0.0
161597727.0, 29726.6, 2005,  2, 13,  8, 15, 27.0, 2.0, 1, 19710.8, 10.5, -44375.9, 0.0, 0.0, 0.0
161597728.0, 29727.6, 2005,  2, 13,  8, 15, 28.0, 2.0, 1, 19710.1, 9.7, -44374.4, 0.0, 0.0, 0.0
161597729.0, 29728.6, 2005,  2, 13,  8, 15, 29.0, 2.0, 1, 19710.0, 10.4, -44375.2, 0.0, 0.0, 0.0
161597730.0, 29729.6, 2005,  2, 13,  8, 15, 30.0, 2.0, 1, 19711.7, 9.9, -44376.7, 0.0, 0.0, 0.0
161597731.0, 29730.6, 2005,  2, 13,  8, 15, 31.0, 2.0, 1, 19710.0, 10.4, -44375.9, 0.0, 0.0, 0.0
161597732.0, 29731.6, 2005,  2, 13,  8, 15, 32.0, 2.0, 1, 19711.7, 9.9, -44375.9, 0.0, 0.0, 0.0
161597733.0, 29732.6, 2005,  2, 13,  8, 15, 33.0, 2.0, 1, 19711.7, 9.9, -44375.2, 0.0, 0.0, 0.0
161597734.0, 29733.6, 2005,  2, 13,  8, 15, 34.0, 2.0, 1, 19711.7, 9.9, -44374.4, 0.0, 0.0, 0.0
161597735.0, 29734.6, 2005,  2, 13,  8, 15, 35.0, 2.0, 1, 19711.8, 9.1, -44376.7, 0.0, 0.0, 0.0
161597736.0, 29735.6, 2005,  2, 13,  8, 15, 36.0, 2.0, 1, 19711.6, 10.6, -44376.7, 0.0, 0.0, 0.0
161597737.0, 29736.6, 2005,  2, 13,  8, 15, 37.0, 2.0, 1, 19711.0, 9.0, -44375.9, 0.0, 0.0, 0.0
161597738.0, 29737.6, 2005,  2, 13,  8, 15, 38.0, 2.0, 1, 19712.6, 9.2, -44375.2, 0.0, 0.0, 0.0
161597739.0, 29738.6, 2005,  2, 13,  8, 15, 39.0, 2.0, 1, 19712.4, 10.7, -44375.9, 0.0, 0.0, 0.0
161597740.0, 29739.6, 2005,  2, 13,  8, 15, 40.0, 2.0, 1, 19711.8, 9.1, -44375.9, 0.0, 0.0, 0.0
161597741.0, 29740.6, 2005,  2, 13,  8, 15, 41.0, 2.0, 1, 19712.7, 8.4, -44375.9, 0.0, 0.0, 0.0
161597742.0, 29741.6, 2005,  2, 13,  8, 15, 42.0, 2.0, 1, 19713.3, 9.3, -44375.9, 0.0, 0.0, 0.0
161597742.9, 29742.5, 2005,  2, 13,  8, 15, 42.9, 2.0, 1, 19712.5, 10.0, -44375.9, 0.0, 0.0, 0.0
161597743.9, 29743.5, 2005,  2, 13,  8, 15, 43.9, 2.0, 1, 19711.8, 9.1, -44375.2, 0.0, 0.0, 0.0
161597744.9, 29744.5, 2005,  2, 13,  8, 15, 44.9, 2.0, 1, 19712.4, 10.7, -44375.9, 0.0, 0.0, 0.0
161597745.9, 29745.5, 2005,  2, 13,  8, 15, 45.9, 2.0, 1, 19712.5, 10.0, -44375.2, 0.0, 0.0, 0.0
161597746.9, 29746.5, 2005,  2, 13,  8, 15, 46.9, 2.0, 1, 19713.2, 10.1, -44373.6, 0.0, 0.0, 0.0
161597747.9, 29747.5, 2005,  2, 13,  8, 15, 47.9, 2.0, 1, 19713.4, 8.5, -44374.4, 0.0, 0.0, 0.0
161597748.9, 29748.5, 2005,  2, 13,  8, 15, 48.9, 2.0, 1, 19713.3, 9.3, -44375.2, 0.0, 0.0, 0.0
161597749.9, 29749.5, 2005,  2, 13,  8, 15, 49.9, 2.0, 1, 19714.1, 9.4, -44377.5, 0.0, 0.0, 0.0
161597750.9, 29750.5, 2005,  2, 13,  8, 15, 50.9, 2.0, 1, 19713.3, 9.3, -44375.9, 0.0, 0.0, 0.0
161597751.9, 29751.5, 2005,  2, 13,  8, 15, 51.9, 2.0, 1, 19712.5, 10.0, -44375.2, 0.0, 0.0, 0.0
161597752.9, 29752.5, 2005,  2, 13,  8, 15, 52.9, 2.0, 1, 19713.3, 9.3, -44375.9, 0.0, 0.0, 0.0
161597753.9, 29753.5, 2005,  2, 13,  8, 15, 53.9, 2.0, 1, 19713.4, 8.5, -44375.9, 0.0, 0.0, 0.0
161597754.9, 29754.5, 2005,  2, 13,  8, 15, 54.9, 2.0, 1, 19714.0, 10.2, -44375.2, 0.0, 0.0, 0.0
161597755.9, 29755.5, 2005,  2, 13,  8, 15, 55.9, 2.0, 1, 19713.3, 9.3, -44374.4, 0.0, 0.0, 0.0
161597756.9, 29756.5, 2005,  2, 13,  8, 15, 56.9, 2.0, 1, 19713.3, 9.3, -44374.4, 0.0, 0.0, 0.0
161597757.9, 29757.5, 2005,  2, 13,  8, 15, 57.9, 2.0, 1, 19714.2, 8.6, -44375.2, 0.0, 0.0, 0.0
161597758.9, 29758.5, 2005,  2, 13,  8, 15, 58.9, 2.0, 1, 19713.3, 9.3, -44375.9, 0.0, 0.0, 0.0
161597759.8, 29759.4, 2005,  2, 13,  8, 15, 59.8, 2.0, 1, 19711.7, 9.9, -44374.4, 0.0, 0.0, 0.0
161597760.8, 29760.4, 2005,  2, 13,  8, 16,  0.8, 2.0, 1, 19713.1, 10.8, -44375.2, 0.0, 0.0, 0.0
161597761.8, 29761.4, 2005,  2, 13,  8, 16,  1.8, 2.0, 1, 19714.7, 11.0, -44375.2, 0.0, 0.0, 0.0
161597762.8, 29762.4, 2005,  2, 13,  8, 16,  2.8, 2.0, 1, 19713.2, 10.1, -44376.7, 0.0, 0.0, 0.0
161597763.8, 29763.4, 2005,  2, 13,  8, 16,  3.8, 2.0, 1, 19714.0, 10.2, -44375.2, 0.0, 0.0, 0.0
161597764.8, 29764.4, 2005,  2, 13,  8, 16,  4.8, 2.0, 1, 19713.3, 9.3, -44375.9, 0.0, 0.0, 0.0
161597765.8, 29765.4, 2005,  2, 13,  8, 16,  5.8, 2.0, 1, 19713.1, 10.8, -44375.2, 0.0, 0.0, 0.0
161597766.8, 29766.4, 2005,  2, 13,  8, 16,  6.8, 2.0, 1, 19713.1, 10.8, -44375.2, 0.0, 0.0, 0.0
161597767.8, 29767.4, 2005,  2, 13,  8, 16,  7.8, 2.0, 1, 19714.8, 10.3, -44374.4, 0.0, 0.0, 0.0
161597768.8, 29768.4, 2005,  2, 13,  8, 16,  8.8, 2.0, 1, 19714.0, 10.2, -44375.9, 0.0, 0.0, 0.0
161597769.8, 29769.4, 2005,  2, 13,  8, 16,  9.8, 2.0, 1, 19714.1, 9.4, -44375.9, 0.0, 0.0, 0.0
161597770.8, 29770.4, 2005,  2, 13,  8, 16, 10.8, 2.0, 1, 19713.0, 11.6, -44375.2, 0.0, 0.0, 0.0
161597771.8, 29771.4, 2005,  2, 13,  8, 16, 11.8, 2.0, 1, 19715.5, 10.4, -44375.2, 0.0, 0.0, 0.0
161597772.8, 29772.4, 2005,  2, 13,  8, 16, 12.8, 2.0, 1, 19713.9, 10.9, -44375.2, 0.0, 0.0, 0.0
161597773.8, 29773.4, 2005,  2, 13,  8, 16, 13.8, 2.0, 1, 19712.4, 10.7, -44375.2, 0.0, 0.0, 0.0
161597774.8, 29774.4, 2005,  2, 13,  8, 16, 14.8, 2.0, 1, 19712.3, 11.5, -44376.7, 0.0, 0.0, 0.0
161597775.7, 29775.3, 2005,  2, 13,  8, 16, 15.7, 2.0, 1, 19713.1, 10.8, -44375.2, 0.0, 0.0, 0.0
161597776.7, 29776.3, 2005,  2, 13,  8, 16, 16.7, 2.0, 1, 19712.9, 12.4, -44375.9, 0.0, 0.0, 0.0
161597777.7, 29777.3, 2005,  2, 13,  8, 16, 17.7, 2.0, 1, 19713.1, 10.8, -44375.9, 0.0, 0.0, 0.0
161597778.7, 29778.3, 2005,  2, 13,  8, 16, 18.7, 2.0, 1, 19712.4, 10.7, -44375.2, 0.0, 0.0, 0.0
161597779.7, 29779.3, 2005,  2, 13,  8, 16, 19.7, 2.0, 1, 19713.2, 10.1, -44375.9, 0.0, 0.0, 0.0
161597780.7, 29780.3, 2005,  2, 13,  8, 16, 20.7, 2.0, 1, 19713.0, 11.6, -44376.7, 0.0, 0.0, 0.0
161597781.7, 29781.3, 2005,  2, 13,  8, 16, 21.7, 2.0, 1, 19712.4, 10.7, -44375.9, 0.0, 0.0, 0.0
161597782.7, 29782.3, 2005,  2, 13,  8, 16, 22.7, 2.0, 1, 19713.1, 10.8, -44377.5, 0.0, 0.0, 0.0
161597783.7, 29783.3, 2005,  2, 13,  8, 16, 23.7, 2.0, 1, 19713.0, 11.6, -44375.2, 0.0, 0.0, 0.0
161597784.7, 29784.3, 2005,  2, 13,  8, 16, 24.7, 2.0, 1, 19712.9, 12.4, -44375.9, 0.0, 0.0, 0.0
161597785.7, 29785.3, 2005,  2, 13,  8, 16, 25.7, 2.0, 1, 19713.0, 11.6, -44375.9, 0.0, 0.0, 0.0
161597786.7, 29786.3, 2005,  2, 13,  8, 16, 26.7, 2.0, 1, 19712.3, 11.5, -44377.5, 0.0, 0.0, 0.0
161597787.7, 29787.3, 2005,  2, 13,  8, 16, 27.7, 2.0, 1, 19713.1, 10.8, -44375.2, 0.0, 0.0, 0.0
161597788.7, 29788.3, 2005,  2, 13,  8, 16, 28.7, 2.0, 1, 19713.8, 11.7, -44376.7, 0.0, 0.0, 0.0
161597789.7, 29789.3, 2005,  2, 13,  8, 16, 29.7, 2.0, 1, 19712.2, 12.3, -44375.2, 0.0, 0.0, 0.0
161597790.7, 29790.3, 2005,  2, 13,  8, 16, 30.7, 2.0, 1, 19711.5, 11.4, -44375.9, 0.0, 0.0, 0.0
161597791.7, 29791.3, 2005,  2, 13,  8, 16, 31.7, 2.0, 1, 19713.0, 11.6, -44375.9, 0.0, 0.0, 0.0
161597792.6, 29792.2, 2005,  2, 13,  8, 16, 32.6, 2.0, 1, 19711.5, 11.4, -44375.2, 0.0, 0.0, 0.0
161597793.6, 29793.2, 2005,  2, 13,  8, 16, 33.6, 2.0, 1, 19713.1, 10.8, -44375.2, 0.0, 0.0, 0.0
161597794.6, 29794.2, 2005,  2, 13,  8, 16, 34.6, 2.0, 1, 19710.8, 10.5, -44375.9, 0.0, 0.0, 0.0
161597795.6, 29795.2, 2005,  2, 13,  8, 16, 35.6, 2.0, 1, 19712.4, 10.7, -44375.2, 0.0, 0.0, 0.0
161597796.6, 29796.2, 2005,  2, 13,  8, 16, 36.6, 2.0, 1, 19712.3, 11.5, -44375.9, 0.0, 0.0, 0.0
161597797.6, 29797.2, 2005,  2, 13,  8, 16, 37.6, 2.0, 1, 19711.5, 11.4, -44375.9, 0.0, 0.0, 0.0
161597798.6, 29798.2, 2005,  2, 13,  8, 16, 38.6, 2.0, 1, 19712.4, 10.7, -44376.7, 0.0, 0.0, 0.0
161597799.6, 29799.2, 2005,  2, 13,  8, 16, 39.6, 2.0, 1, 19713.0, 11.6, -44375.9, 0.0, 0.0, 0.0
161597800.6, 29800.2, 2005,  2, 13,  8, 16, 40.6, 2.0, 1, 19711.5, 11.4, -44377.5, 0.0, 0.0, 0.0
161597801.6, 29801.2, 2005,  2, 13,  8, 16, 41.6, 2.0, 1, 19713.2, 10.1, -44375.9, 0.0, 0.0, 0.0
161597802.6, 29802.2, 2005,  2, 13,  8, 16, 42.6, 2.0, 1, 19712.4, 10.7, -44376.7, 0.0, 0.0, 0.0
161597803.6, 29803.2, 2005,  2, 13,  8, 16, 43.6, 2.0, 1, 19713.1, 10.8, -44375.2, 0.0, 0.0, 0.0
161597804.6, 29804.2, 2005,  2, 13,  8, 16, 44.6, 2.0, 1, 19712.3, 11.5, -44375.2, 0.0, 0.0, 0.0
161597805.6, 29805.2, 2005,  2, 13,  8, 16, 45.6, 2.0, 1, 19712.3, 11.5, -44377.5, 0.0, 0.0, 0.0
161597806.6, 29806.2, 2005,  2, 13,  8, 16, 46.6, 2.0, 1, 19713.0, 11.6, -44376.7, 0.0, 0.0, 0.0
161597807.6, 29807.2, 2005,  2, 13,  8, 16, 47.6, 2.0, 1, 19713.1, 10.8, -44376.7, 0.0, 0.0, 0.0
161597808.6, 29808.2, 2005,  2, 13,  8, 16, 48.6, 2.0, 1, 19712.3, 11.5, -44378.3, 0.0, 0.0, 0.0
161597809.5, 29809.1, 2005,  2, 13,  8, 16, 49.5, 2.0, 1, 19713.2, 10.1, -44376.7, 0.0, 0.0, 0.0
161597810.5, 29810.1, 2005,  2, 13,  8, 16, 50.5, 2.0, 1, 19712.5, 10.0, -44375.9, 0.0, 0.0, 0.0
161597811.5, 29811.1, 2005,  2, 13,  8, 16, 51.5, 2.0, 1, 19712.5, 10.0, -44376.7, 0.0, 0.0, 0.0
161597812.5, 29812.1, 2005,  2, 13,  8, 16, 52.5, 2.0, 1, 19713.0, 11.6, -44378.3, 0.0, 0.0, 0.0
161597813.5, 29813.1, 2005,  2, 13,  8, 16, 53.5, 2.0, 1, 19712.5, 10.0, -44375.9, 0.0, 0.0, 0.0
161597814.5, 29814.1, 2005,  2, 13,  8, 16, 54.5, 2.0, 1, 19713.9, 10.9, -44376.7, 0.0, 0.0, 0.0
161597815.5, 29815.1, 2005,  2, 13,  8, 16, 55.5, 2.0, 1, 19713.1, 10.8, -44376.7, 0.0, 0.0, 0.0
161597816.5, 29816.1, 2005,  2, 13,  8, 16, 56.5, 2.0, 1, 19713.2, 10.1, -44377.5, 0.0, 0.0, 0.0
161597817.5, 29817.1, 2005,  2, 13,  8, 16, 57.5, 2.0, 1, 19712.5, 10.0, -44377.5, 0.0, 0.0, 0.0
161597818.5, 29818.1, 2005,  2, 13,  8, 16, 58.5, 2.0, 1, 19713.8, 11.7, -44375.9, 0.0, 0.0, 0.0
161597819.5, 29819.1, 2005,  2, 13,  8, 16, 59.5, 2.0, 1, 19713.1, 10.8, -44376.7, 0.0, 0.0, 0.0
161597820.5, 29820.1, 2005,  2, 13,  8, 17,  0.5, 2.0, 1, 19712.6, 9.2, -44378.3, 0.0, 0.0, 0.0
161597821.5, 29821.1, 2005,  2, 13,  8, 17,  1.5, 2.0, 1, 19713.3, 9.3, -44376.7, 0.0, 0.0, 0.0
161597822.5, 29822.1, 2005,  2, 13,  8, 17,  2.5, 2.0, 1, 19713.2, 10.1, -44376.7, 0.0, 0.0, 0.0
161597823.5, 29823.1, 2005,  2, 13,  8, 17,  3.5, 2.0, 1, 19711.8, 9.1, -44378.3, 0.0, 0.0, 0.0
161597824.5, 29824.1, 2005,  2, 13,  8, 17,  4.5, 2.0, 1, 19713.2, 10.1, -44376.7, 0.0, 0.0, 0.0
161597825.5, 29825.1, 2005,  2, 13,  8, 17,  5.5, 2.0, 1, 19713.2, 10.1, -44379.0, 0.0, 0.0, 0.0
161597826.4, 29826.0, 2005,  2, 13,  8, 17,  6.4, 2.0, 1, 19710.9, 9.8, -44376.7, 0.0, 0.0, 0.0
161597827.4, 29827.0, 2005,  2, 13,  8, 17,  7.4, 2.0, 1, 19711.8, 9.1, -44379.0, 0.0, 0.0, 0.0
161597828.4, 29828.0, 2005,  2, 13,  8, 17,  8.4, 2.0, 1, 19712.4, 10.7, -44377.5, 0.0, 0.0, 0.0
161597829.4, 29829.0, 2005,  2, 13,  8, 17,  9.4, 2.0, 1, 19713.2, 10.1, -44375.9, 0.0, 0.0, 0.0
161597830.4, 29830.0, 2005,  2, 13,  8, 17, 10.4, 2.0, 1, 19713.3, 9.3, -44376.7, 0.0, 0.0, 0.0
