175706917.2, 55717.1, 2005,  7, 26, 15, 28, 37.2, 101.0, 129, 19782.4, 10.6, -44356.6, 0.0, 0.0, 0.0
175706918.2, 55718.1, 2005,  7, 26, 15, 28, 38.2, 101.0, 129, 19780.8, 5.0, -44352.0, 0.0, 0.0, 0.0
175706919.2, 55719.1, 2005,  7, 26, 15, 28, 39.2, 101.0, 129, 19769.9, 17.6, -44355.1, 0.0, 0.0, 0.0
175706920.2, 55720.1, 2005,  7, 26, 15, 28, 40.2, 101.0, 129, 19784.0, 10.8, -44354.3, 0.0, 0.0, 0.0
175706921.2, 55721.1, 2005,  7, 26, 15, 28, 41.2, 101.0, 129, 19765.9, 17.8, -44352.8, 0.0, 0.0, 0.0
175706922.2, 55722.1, 2005,  7, 26, 15, 28, 42.2, 101.0, 129, 19791.4, 7.1, -44355.9, 0.0, 0.0, 0.0
175706923.2, 55723.1, 2005,  7, 26, 15, 28, 43.2, 101.0, 129, 19773.3, 14.9, -44352.0, 0.0, 0.0, 0.0
175706924.2, 55724.1, 2005,  7, 26, 15, 28, 44.2, 101.0, 129, 19769.3, 9.6, -44356.6, 0.0, 0.0, 0.0
175706925.2, 55725.1, 2005,  7, 26, 15, 28, 45.2, 101.0, 129, 19774.0, 15.7, -44355.9, 0.0, 0.0, 0.0
175706926.2, 55726.1, 2005,  7, 26, 15, 28, 46.2, 101.0, 129, 19762.4, 9.5, -44355.9, 0.0, 0.0, 0.0
175706927.2, 55727.1, 2005,  7, 26, 15, 28, 47.2, 101.0, 129, 19777.5, 13.0, -44357.4, 0.0, 0.0, 0.0
175706928.2, 55728.1, 2005,  7, 26, 15, 28, 48.2, 101.0, 129, 19758.9, 5.9, -44351.2, 0.0, 0.0, 0.0
175706929.3, 55729.2, 2005,  7, 26, 15, 28, 49.3, 101.0, 129, 19778.2, 24.8, -44361.3, 0.0, 0.0, 0.0
175706930.3, 55730.2, 2005,  7, 26, 15, 28, 50.3, 101.0, 129, 19767.9, 2.5, -44360.5, 0.0, 0.0, 0.0
175706931.3, 55731.2, 2005,  7, 26, 15, 28, 51.3, 101.0, 129, 19793.9, 18.3, -44353.5, 0.0, 0.0, 0.0
175706932.3, 55732.2, 2005,  7, 26, 15, 28, 52.3, 101.0, 129, 19765.3, 5.3, -44355.1, 0.0, 0.0, 0.0
175706933.3, 55733.2, 2005,  7, 26, 15, 28, 53.3, 101.0, 129, 19786.1, 18.9, -44359.0, 0.0, 0.0, 0.0
175706934.3, 55734.2, 2005,  7, 26, 15, 28, 54.3, 101.0, 129, 19765.0, 7.5, -44355.9, 0.0, 0.0, 0.0
175706935.3, 55735.2, 2005,  7, 26, 15, 28, 55.3, 101.0, 129, 19778.2, 19.4, -44354.3, 0.0, 0.0, 0.0
175706936.3, 55736.2, 2005,  7, 26, 15, 28, 56.3, 101.0, 129, 19768.0, 7.9, -44355.9, 0.0, 0.0, 0.0
175706937.3, 55737.2, 2005,  7, 26, 15, 28, 57.3, 101.0, 129, 19768.6, 15.0, -44359.7, 0.0, 0.0, 0.0
175706938.3, 55738.2, 2005,  7, 26, 15, 28, 58.3, 101.0, 129, 19790.9, 0.0, -44348.9, 0.0, 0.0, 0.0
175706939.3, 55739.2, 2005,  7, 26, 15, 28, 59.3, 101.0, 129, 19761.5, 16.5, -44353.5, 0.0, 0.0, 0.0
175706940.3, 55740.2, 2005,  7, 26, 15, 29,  0.3, 101.0, 129, 19789.1, 1.3, -44355.9, 0.0, 0.0, 0.0
175706941.3, 55741.2, 2005,  7, 26, 15, 29,  1.3, 101.0, 129, 19769.4, 15.1, -44357.4, 0.0, 0.0, 0.0
175706942.3, 55742.2, 2005,  7, 26, 15, 29,  2.3, 101.0, 129, 19769.4, 2.7, -44354.3, 0.0, 0.0, 0.0
175706943.3, 55743.2, 2005,  7, 26, 15, 29,  3.3, 101.0, 129, 19777.1, 9.9, -44352.0, 0.0, 0.0, 0.0
175706944.3, 55744.2, 2005,  7, 26, 15, 29,  4.3, 101.0, 129, 19776.1, 17.6, -44352.8, 0.0, 0.0, 0.0
175706945.3, 55745.2, 2005,  7, 26, 15, 29,  5.3, 101.0, 129, 19783.2, 16.9, -44354.3, 0.0, 0.0, 0.0
175706946.3, 55746.2, 2005,  7, 26, 15, 29,  6.3, 101.0, 129, 19768.2, 6.4, -44353.5, 0.0, 0.0, 0.0
175706947.3, 55747.2, 2005,  7, 26, 15, 29,  7.3, 101.0, 129, 19774.1, 8.7, -44355.9, 0.0, 0.0, 0.0
175706948.3, 55748.2, 2005,  7, 26, 15, 29,  8.3, 101.0, 129, 19777.8, -0.9, -44358.2, 0.0, 0.0, 0.0
175706949.3, 55749.2, 2005,  7, 26, 15, 29,  9.3, 101.0, 129, 19782.4, 16.8, -44362.8, 0.0, 0.0, 0.0
175706950.3, 55750.2, 2005,  7, 26, 15, 29, 10.3, 101.0, 129, 19773.3, 9.4, -44349.7, 0.0, 0.0, 0.0
175706951.3, 55751.2, 2005,  7, 26, 15, 29, 11.3, 101.0, 129, 19770.8, 22.3, -44354.3, 0.0, 0.0, 0.0
175706952.3, 55752.2, 2005,  7, 26, 15, 29, 12.3, 101.0, 129, 19764.9, 2.1, -44359.7, 0.0, 0.0, 0.0
175706953.3, 55753.2, 2005,  7, 26, 15, 29, 13.3, 101.0, 129, 19773.5, 13.3, -44363.6, 0.0, 0.0, 0.0
175706954.3, 55754.2, 2005,  7, 26, 15, 29, 14.3, 101.0, 129, 19774.6, -0.5, -44354.3, 0.0, 0.0, 0.0
175706955.3, 55755.2, 2005,  7, 26, 15, 29, 15.3, 101.0, 129, 19778.3, 24.1, -44362.0, 0.0, 0.0, 0.0
175706956.3, 55756.2, 2005,  7, 26, 15, 29, 16.3, 101.0, 129, 19765.0, 1.3, -44353.5, 0.0, 0.0, 0.0
175706957.3, 55757.2, 2005,  7, 26, 15, 29, 17.3, 101.0, 129, 19780.7, 5.7, -44362.0, 0.0, 0.0, 0.0
175706958.3, 55758.2, 2005,  7, 26, 15, 29, 18.3, 101.0, 129, 19760.8, 3.9, -44352.0, 0.0, 0.0, 0.0
175706959.3, 55759.2, 2005,  7, 26, 15, 29, 19.3, 101.0, 129, 19782.0, 19.9, -44356.6, 0.0, 0.0, 0.0
175706960.3, 55760.2, 2005,  7, 26, 15, 29, 20.3, 101.0, 129, 19763.1, 4.2, -44362.8, 0.0, 0.0, 0.0
175706961.3, 55761.2, 2005,  7, 26, 15, 29, 21.3, 101.0, 129, 19775.3, 18.3, -44362.0, 0.0, 0.0, 0.0
175706962.3, 55762.2, 2005,  7, 26, 15, 29, 22.3, 101.0, 129, 19778.0, 9.2, -44348.9, 0.0, 0.0, 0.0
175706963.3, 55763.2, 2005,  7, 26, 15, 29, 23.3, 101.0, 129, 19788.5, 18.4, -44362.8, 0.0, 0.0, 0.0
175706964.3, 55764.2, 2005,  7, 26, 15, 29, 24.3, 101.0, 129, 19765.6, 9.1, -44353.5, 0.0, 0.0, 0.0
175706965.3, 55765.2, 2005,  7, 26, 15, 29, 25.3, 101.0, 129, 19790.1, 17.1, -44365.9, 0.0, 0.0, 0.0
175706966.3, 55766.2, 2005,  7, 26, 15, 29, 26.3, 101.0, 129, 19771.0, 2.9, -44348.9, 0.0, 0.0, 0.0
175706967.3, 55767.2, 2005,  7, 26, 15, 29, 27.3, 101.0, 129, 19777.9, 15.5, -44358.2, 0.0, 0.0, 0.0
175706968.3, 55768.2, 2005,  7, 26, 15, 29, 28.3, 101.0, 129, 19779.9, 11.8, -44355.9, 0.0, 0.0, 0.0
175706969.3, 55769.2, 2005,  7, 26, 15, 29, 29.3, 101.0, 129, 19788.4, 12.9, -44356.6, 0.0, 0.0, 0.0
175706970.3, 55770.2, 2005,  7, 26, 15, 29, 30.3, 101.0, 129, 19773.7, 18.1, -44354.3, 0.0, 0.0, 0.0
175706971.3, 55771.2, 2005,  7, 26, 15, 29, 31.3, 101.0, 129, 19769.9, 5.1, -44357.4, 0.0, 0.0, 0.0
175706972.3, 55772.2, 2005,  7, 26, 15, 29, 32.3, 101.0, 129, 19792.4, 18.1, -44349.7, 0.0, 0.0, 0.0
175706973.3, 55773.2, 2005,  7, 26, 15, 29, 33.3, 101.0, 129, 19768.2, 11.8, -44361.3, 0.0, 0.0, 0.0
175706974.3, 55774.2, 2005,  7, 26, 15, 29, 34.3, 101.0, 129, 19776.5, 14.5, -44359.7, 0.0, 0.0, 0.0
175706975.3, 55775.2, 2005,  7, 26, 15, 29, 35.3, 101.0, 129, 19776.5, 9.1, -44362.8, 0.0, 0.0, 0.0
175706976.3, 55776.2, 2005,  7, 26, 15, 29, 36.3, 101.0, 129, 19781.7, 10.5, -44349.7, 0.0, 0.0, 0.0
175706977.3, 55777.2, 2005,  7, 26, 15, 29, 37.3, 101.0, 129, 19775.3, 5.8, -44359.7, 0.0, 0.0, 0.0
175706978.3, 55778.2, 2005,  7, 26, 15, 29, 38.3, 101.0, 129, 19772.9, 12.4, -44362.0, 0.0, 0.0, 0.0
175706979.3, 55779.2, 2005,  7, 26, 15, 29, 39.3, 101.0, 129, 19781.5, -0.4, -44356.6, 0.0, 0.0, 0.0
175706980.3, 55780.2, 2005,  7, 26, 15, 29, 40.3, 101.0, 129, 19778.1, 13.9, -44351.2, 0.0, 0.0, 0.0
175706981.3, 55781.2, 2005,  7, 26, 15, 29, 41.3, 101.0, 129, 19769.8, -0.3, -44360.5, 0.0, 0.0, 0.0
175706982.3, 55782.2, 2005,  7, 26, 15, 29, 42.3, 101.0, 129, 19776.4, 15.3, -44357.4, 0.0, 0.0, 0.0
175706983.3, 55783.2, 2005,  7, 26, 15, 29, 43.3, 101.0, 129, 19779.2, 6.3, -44355.9, 0.0, 0.0, 0.0
175706984.3, 55784.2, 2005,  7, 26, 15, 29, 44.3, 101.0, 129, 19773.5, 13.3, -44356.6, 0.0, 0.0, 0.0
175706985.3, 55785.2, 2005,  7, 26, 15, 29, 45.3, 101.0, 129, 19781.6, -1.1, -44349.7, 0.0, 0.0, 0.0
175706986.3, 55786.2, 2005,  7, 26, 15, 29, 46.3, 101.0, 129, 19783.0, 18.5, -44360.5, 0.0, 0.0, 0.0
175706987.3, 55787.2, 2005,  7, 26, 15, 29, 47.3, 101.0, 129, 19773.6, 7.1, -44353.5, 0.0, 0.0, 0.0
175706988.3, 55788.2, 2005,  7, 26, 15, 29, 48.3, 101.0, 129, 19789.9, 18.6, -44363.6, 0.0, 0.0, 0.0
175706989.3, 55789.2, 2005,  7, 26, 15, 29, 49.3, 101.0, 129, 19767.8, 3.3, -44359.0, 0.0, 0.0, 0.0
175706990.3, 55790.2, 2005,  7, 26, 15, 29, 50.3, 101.0, 129, 19787.5, 19.9, -44355.1, 0.0, 0.0, 0.0
175706991.3, 55791.2, 2005,  7, 26, 15, 29, 51.3, 101.0, 129, 19780.9, -1.2, -44360.5, 0.0, 0.0, 0.0
175706992.3, 55792.2, 2005,  7, 26, 15, 29, 52.3, 101.0, 129, 19780.3, 8.8, -44360.5, 0.0, 0.0, 0.0
175706993.3, 55793.2, 2005,  7, 26, 15, 29, 53.3, 101.0, 129, 19781.3, 1.1, -44355.1, 0.0, 0.0, 0.0
175706994.3, 55794.2, 2005,  7, 26, 15, 29, 54.3, 101.0, 129, 19771.7, 9.2, -44355.1, 0.0, 0.0, 0.0
175706995.3, 55795.2, 2005,  7, 26, 15, 29, 55.3, 101.0, 129, 19773.6, 0.9, -44354.3, 0.0, 0.0, 0.0
175706996.3, 55796.2, 2005,  7, 26, 15, 29, 56.3, 101.0, 129, 19788.2, 8.3, -44355.9, 0.0, 0.0, 0.0
175706997.3, 55797.2, 2005,  7, 26, 15, 29, 57.3, 101.0, 129, 19768.4, 4.9, -44358.2, 0.0, 0.0, 0.0
175706998.3, 55798.2, 2005,  7, 26, 15, 29, 58.3, 101.0, 129, 19786.5, 9.6, -44356.6, 0.0, 0.0, 0.0
175706999.3, 55799.2, 2005,  7, 26, 15, 29, 59.3, 101.0, 129, 19771.0, 2.9, -44355.1, 0.0, 0.0, 0.0
175707000.3, 55800.2, 2005,  7, 26, 15, 30,  0.3, 101.0, 129, 19770.5, 6.7, -44355.9, 0.0, 0.0, 0.0
175707001.3, 55801.2, 2005,  7, 26, 15, 30,  1.3, 101.0, 129, 19768.6, 8.8, -44360.5, 0.0, 0.0, 0.0
175707002.3, 55802.2, 2005,  7, 26, 15, 30,  2.3, 101.0, 129, 19774.3, 13.4, -44360.5, 0.0, 0.0, 0.0
175707003.3, 55803.2, 2005,  7, 26, 15, 30,  3.3, 101.0, 129, 19767.3, 1.6, -44359.0, 0.0, 0.0, 0.0
175707004.3, 55804.2, 2005,  7, 26, 15, 30,  4.3, 101.0, 129, 19788.8, 16.1, -44358.2, 0.0, 0.0, 0.0
175707005.3, 55805.2, 2005,  7, 26, 15, 30,  5.3, 101.0, 129, 19766.8, 5.5, -44361.3, 0.0, 0.0, 0.0
175707006.3, 55806.2, 2005,  7, 26, 15, 30,  6.3, 101.0, 129, 19778.9, 19.5, -44361.3, 0.0, 0.0, 0.0
175707007.3, 55807.2, 2005,  7, 26, 15, 30,  7.3, 101.0, 129, 19770.0, 4.3, -44353.5, 0.0, 0.0, 0.0
175707008.3, 55808.2, 2005,  7, 26, 15, 30,  8.3, 101.0, 129, 19780.5, 13.4, -44355.9, 0.0, 0.0, 0.0
175707009.3, 55809.2, 2005,  7, 26, 15, 30,  9.3, 101.0, 129, 19763.9, -1.9, -44357.4, 0.0, 0.0, 0.0
175707010.3, 55810.2, 2005,  7, 26, 15, 30, 10.3, 101.0, 129, 19786.8, 13.5, -44360.5, 0.0, 0.0, 0.0
175707011.3, 55811.2, 2005,  7, 26, 15, 30, 11.3, 101.0, 129, 19785.0, 3.1, -44354.3, 0.0, 0.0, 0.0
175707012.3, 55812.2, 2005,  7, 26, 15, 30, 12.3, 101.0, 129, 19776.9, 6.0, -44358.2, 0.0, 0.0, 0.0
175707013.3, 55813.2, 2005,  7, 26, 15, 30, 13.3, 101.0, 129, 19767.3, 1.6, -44354.3, 0.0, 0.0, 0.0
175707014.3, 55814.2, 2005,  7, 26, 15, 30, 14.3, 101.0, 129, 19764.7, 9.8, -44362.8, 0.0, 0.0, 0.0
175707015.3, 55815.2, 2005,  7, 26, 15, 30, 15.3, 101.0, 129, 19770.2, -3.4, -44349.7, 0.0, 0.0, 0.0
175707016.3, 55816.2, 2005,  7, 26, 15, 30, 16.3, 101.0, 129, 19766.7, 17.9, -44359.0, 0.0, 0.0, 0.0
175707017.3, 55817.2, 2005,  7, 26, 15, 30, 17.3, 101.0, 129, 19767.5, 6.3, -44355.1, 0.0, 0.0, 0.0
175707018.3, 55818.2, 2005,  7, 26, 15, 30, 18.3, 101.0, 129, 19772.9, 12.4, -44351.2, 0.0, 0.0, 0.0
175707019.3, 55819.2, 2005,  7, 26, 15, 30, 19.3, 101.0, 129, 19777.8, 4.6, -44362.0, 0.0, 0.0, 0.0
175707020.3, 55820.2, 2005,  7, 26, 15, 30, 20.3, 101.0, 129, 19775.9, 7.4, -44355.9, 0.0, 0.0, 0.0
175707021.3, 55821.2, 2005,  7, 26, 15, 30, 21.3, 101.0, 129, 19770.2, 9.0, -44360.5, 0.0, 0.0, 0.0
175707022.3, 55822.2, 2005,  7, 26, 15, 30, 22.3, 101.0, 129, 19776.6, 8.3, -44358.2, 0.0, 0.0, 0.0
175707023.3, 55823.2, 2005,  7, 26, 15, 30, 23.3, 101.0, 129, 19770.6, 6.0, -44356.6, 0.0, 0.0, 0.0
175707024.3, 55824.2, 2005,  7, 26, 15, 30, 24.3, 101.0, 129, 19769.1, 17.5, -44360.5, 0.0, 0.0, 0.0
175707025.3, 55825.2, 2005,  7, 26, 15, 30, 25.3, 101.0, 129, 19783.1, -0.2, -44359.0, 0.0, 0.0, 0.0
175707026.3, 55826.2, 2005,  7, 26, 15, 30, 26.3, 101.0, 129, 19778.8, 14.8, -44355.1, 0.0, 0.0, 0.0
175707027.3, 55827.2, 2005,  7, 26, 15, 30, 27.3, 101.0, 129, 19781.7, 4.3, -44360.5, 0.0, 0.0, 0.0
175707028.3, 55828.2, 2005,  7, 26, 15, 30, 28.3, 101.0, 129, 19771.9, 13.9, -44352.8, 0.0, 0.0, 0.0
175707029.3, 55829.2, 2005,  7, 26, 15, 30, 29.3, 101.0, 129, 19779.2, -6.1, -44360.5, 0.0, 0.0, 0.0
175707030.3, 55830.2, 2005,  7, 26, 15, 30, 30.3, 101.0, 129, 19785.9, 14.1, -44362.0, 0.0, 0.0, 0.0
175707031.3, 55831.2, 2005,  7, 26, 15, 30, 31.3, 101.0, 129, 19766.8, 5.5, -44357.4, 0.0, 0.0, 0.0
175707032.3, 55832.2, 2005,  7, 26, 15, 30, 32.3, 101.0, 129, 19775.2, 12.7, -44358.2, 0.0, 0.0, 0.0
175707033.3, 55833.2, 2005,  7, 26, 15, 30, 33.3, 101.0, 129, 19792.3, 6.5, -44361.3, 0.0, 0.0, 0.0
175707034.3, 55834.2, 2005,  7, 26, 15, 30, 34.3, 101.0, 129, 19779.4, 4.0, -44352.0, 0.0, 0.0, 0.0
175707035.3, 55835.2, 2005,  7, 26, 15, 30, 35.3, 101.0, 129, 19769.7, -4.9, -44356.6, 0.0, 0.0, 0.0
175707036.3, 55836.2, 2005,  7, 26, 15, 30, 36.3, 101.0, 129, 19781.1, 8.9, -44355.9, 0.0, 0.0, 0.0
175707037.3, 55837.2, 2005,  7, 26, 15, 30, 37.3, 101.0, 129, 19779.3, 5.5, -44357.4, 0.0, 0.0, 0.0
175707038.3, 55838.2, 2005,  7, 26, 15, 30, 38.3, 101.0, 129, 19782.9, 13.0, -44358.2, 0.0, 0.0, 0.0
175707039.3, 55839.2, 2005,  7, 26, 15, 30, 39.3, 101.0, 129, 19777.7, 5.3, -44350.5, 0.0, 0.0, 0.0
175707040.3, 55840.2, 2005,  7, 26, 15, 30, 40.3, 101.0, 129, 19766.3, 9.2, -44357.4, 0.0, 0.0, 0.0
175707041.3, 55841.2, 2005,  7, 26, 15, 30, 41.3, 101.0, 129, 19780.3, 8.8, -44352.0, 0.0, 0.0, 0.0
175707042.3, 55842.2, 2005,  7, 26, 15, 30, 42.3, 101.0, 129, 19770.1, 9.7, -44363.6, 0.0, 0.0, 0.0
175707043.3, 55843.2, 2005,  7, 26, 15, 30, 43.3, 101.0, 129, 19789.3, 6.1, -44352.0, 0.0, 0.0, 0.0
175707044.3, 55844.2, 2005,  7, 26, 15, 30, 44.3, 101.0, 129, 19768.2, 11.8, -44359.0, 0.0, 0.0, 0.0
175707045.3, 55845.2, 2005,  7, 26, 15, 30, 45.3, 101.0, 129, 19780.1, 10.3, -44355.9, 0.0, 0.0, 0.0
175707046.3, 55846.2, 2005,  7, 26, 15, 30, 46.3, 101.0, 129, 19767.1, 9.3, -44355.1, 0.0, 0.0, 0.0
175707047.3, 55847.2, 2005,  7, 26, 15, 30, 47.3, 101.0, 129, 19780.6, 6.5, -44359.7, 0.0, 0.0, 0.0
175707048.3, 55848.2, 2005,  7, 26, 15, 30, 48.3, 101.0, 129, 19769.6, 13.6, -44355.1, 0.0, 0.0, 0.0
175707049.3, 55849.2, 2005,  7, 26, 15, 30, 49.3, 101.0, 129, 19794.1, 5.1, -44358.2, 0.0, 0.0, 0.0
175707050.3, 55850.2, 2005,  7, 26, 15, 30, 50.3, 101.0, 129, 19766.9, 16.4, -44350.5, 0.0, 0.0, 0.0
175707051.3, 55851.2, 2005,  7, 26, 15, 30, 51.3, 101.0, 129, 19782.2, 0.4, -44359.0, 0.0, 0.0, 0.0
175707052.3, 55852.2, 2005,  7, 26, 15, 30, 52.3, 101.0, 129, 19769.0, 5.8, -44356.6, 0.0, 0.0, 0.0
175707053.3, 55853.2, 2005,  7, 26, 15, 30, 53.3, 101.0, 129, 19782.3, 5.9, -44362.8, 0.0, 0.0, 0.0
175707054.3, 55854.2, 2005,  7, 26, 15, 30, 54.3, 101.0, 129, 19770.1, 3.6, -44357.4, 0.0, 0.0, 0.0
175707055.3, 55855.2, 2005,  7, 26, 15, 30, 55.3, 101.0, 129, 19787.2, 4.2, -44359.7, 0.0, 0.0, 0.0
175707056.4, 55856.3, 2005,  7, 26, 15, 30, 56.4, 101.0, 129, 19772.9, 12.4, -44362.8, 0.0, 0.0, 0.0
175707057.4, 55857.3, 2005,  7, 26, 15, 30, 57.4, 101.0, 129, 19797.1, 0.1, -44358.2, 0.0, 0.0, 0.0
175707058.4, 55858.3, 2005,  7, 26, 15, 30, 58.4, 101.0, 129, 19769.6, 7.3, -44353.5, 0.0, 0.0, 0.0
175707059.4, 55859.3, 2005,  7, 26, 15, 30, 59.4, 101.0, 129, 19784.6, 0.0, -44357.4, 0.0, 0.0, 0.0
175707060.4, 55860.3, 2005,  7, 26, 15, 31,  0.4, 101.0, 129, 19765.1, 6.7, -44352.8, 0.0, 0.0, 0.0
175707061.4, 55861.3, 2005,  7, 26, 15, 31,  1.4, 101.0, 129, 19803.8, 1.8, -44356.6, 0.0, 0.0, 0.0
175707062.4, 55862.3, 2005,  7, 26, 15, 31,  2.4, 101.0, 129, 19767.1, 3.2, -44358.2, 0.0, 0.0, 0.0
175707063.4, 55863.3, 2005,  7, 26, 15, 31,  3.4, 101.0, 129, 19796.7, 3.1, -44359.7, 0.0, 0.0, 0.0
175707064.4, 55864.3, 2005,  7, 26, 15, 31,  4.4, 101.0, 129, 19781.7, 4.3, -44363.6, 0.0, 0.0, 0.0
175707065.4, 55865.3, 2005,  7, 26, 15, 31,  5.4, 101.0, 129, 19790.2, -7.0, -44351.2, 0.0, 0.0, 0.0
175707066.4, 55866.3, 2005,  7, 26, 15, 31,  6.4, 101.0, 129, 19771.7, 15.4, -44355.1, 0.0, 0.0, 0.0
175707067.4, 55867.3, 2005,  7, 26, 15, 31,  7.4, 101.0, 129, 19785.5, 5.6, -44361.3, 0.0, 0.0, 0.0
175707068.4, 55868.3, 2005,  7, 26, 15, 31,  8.4, 101.0, 129, 19772.5, 3.1, -44355.9, 0.0, 0.0, 0.0
175707069.4, 55869.3, 2005,  7, 26, 15, 31,  9.4, 101.0, 129, 19786.1, 12.6, -44352.0, 0.0, 0.0, 0.0
175707070.4, 55870.3, 2005,  7, 26, 15, 31, 10.4, 101.0, 129, 19759.1, -1.7, -44355.9, 0.0, 0.0, 0.0
175707071.4, 55871.3, 2005,  7, 26, 15, 31, 11.4, 101.0, 129, 19792.0, 8.8, -44357.4, 0.0, 0.0, 0.0
175707072.4, 55872.3, 2005,  7, 26, 15, 31, 12.4, 101.0, 129, 19758.8, -4.9, -44352.8, 0.0, 0.0, 0.0
175707073.4, 55873.3, 2005,  7, 26, 15, 31, 13.4, 101.0, 129, 19789.2, 6.8, -44355.9, 0.0, 0.0, 0.0
175707074.4, 55874.3, 2005,  7, 26, 15, 31, 14.4, 101.0, 129, 19772.1, 0.7, -44352.0, 0.0, 0.0, 0.0
175707075.4, 55875.3, 2005,  7, 26, 15, 31, 15.4, 101.0, 129, 19785.6, 4.8, -44361.3, 0.0, 0.0, 0.0
175707076.4, 55876.3, 2005,  7, 26, 15, 31, 16.4, 101.0, 129, 19774.4, 12.6, -44358.2, 0.0, 0.0, 0.0
175707077.4, 55877.3, 2005,  7, 26, 15, 31, 17.4, 101.0, 129, 19784.6, 0.0, -44351.2, 0.0, 0.0, 0.0
175707078.4, 55878.3, 2005,  7, 26, 15, 31, 18.4, 101.0, 129, 19773.0, 5.5, -44355.9, 0.0, 0.0, 0.0
175707079.4, 55879.3, 2005,  7, 26, 15, 31, 19.4, 101.0, 129, 19784.4, 7.8, -44352.0, 0.0, 0.0, 0.0
175707080.4, 55880.3, 2005,  7, 26, 15, 31, 20.4, 101.0, 129, 19770.6, -0.2, -44351.2, 0.0, 0.0, 0.0
175707081.4, 55881.3, 2005,  7, 26, 15, 31, 21.4, 101.0, 129, 19780.1, 10.3, -44355.1, 0.0, 0.0, 0.0
175707082.4, 55882.3, 2005,  7, 26, 15, 31, 22.4, 101.0, 129, 19772.3, -0.8, -44354.3, 0.0, 0.0, 0.0
175707083.4, 55883.3, 2005,  7, 26, 15, 31, 23.4, 101.0, 129, 19771.9, 13.9, -44354.3, 0.0, 0.0, 0.0
175707084.4, 55884.3, 2005,  7, 26, 15, 31, 24.4, 101.0, 129, 19783.0, 0.5, -44352.8, 0.0, 0.0, 0.0
175707085.4, 55885.3, 2005,  7, 26, 15, 31, 25.4, 101.0, 129, 19776.0, 6.7, -44354.3, 0.0, 0.0, 0.0
175707086.4, 55886.3, 2005,  7, 26, 15, 31, 26.4, 101.0, 129, 19770.4, -4.9, -44360.5, 0.0, 0.0, 0.0
175707087.4, 55887.3, 2005,  7, 26, 15, 31, 27.4, 101.0, 129, 19789.2, 0.5, -44352.0, 0.0, 0.0, 0.0
175707088.4, 55888.3, 2005,  7, 26, 15, 31, 28.4, 101.0, 129, 19777.6, -5.5, -44355.1, 0.0, 0.0, 0.0
175707089.4, 55889.3, 2005,  7, 26, 15, 31, 29.4, 101.0, 129, 19789.4, 5.3, -44360.5, 0.0, 0.0, 0.0
175707090.4, 55890.3, 2005,  7, 26, 15, 31, 30.4, 101.0, 129, 19763.7, -12.8, -44362.8, 0.0, 0.0, 0.0
175707091.4, 55891.3, 2005,  7, 26, 15, 31, 31.4, 101.0, 129, 19790.7, 7.8, -44354.3, 0.0, 0.0, 0.0
175707092.4, 55892.3, 2005,  7, 26, 15, 31, 32.4, 101.0, 129, 19788.0, -1.8, -44355.1, 0.0, 0.0, 0.0
175707093.4, 55893.3, 2005,  7, 26, 15, 31, 33.4, 101.0, 129, 19775.2, 6.6, -44356.6, 0.0, 0.0, 0.0
175707094.4, 55894.3, 2005,  7, 26, 15, 31, 34.4, 101.0, 129, 19782.3, -5.7, -44355.1, 0.0, 0.0, 0.0
175707095.4, 55895.3, 2005,  7, 26, 15, 31, 35.4, 101.0, 129, 19785.8, 3.2, -44358.2, 0.0, 0.0, 0.0
175707096.4, 55896.3, 2005,  7, 26, 15, 31, 36.4, 101.0, 129, 19775.7, -3.5, -44353.5, 0.0, 0.0, 0.0
175707097.4, 55897.3, 2005,  7, 26, 15, 31, 37.4, 101.0, 129, 19786.3, 4.9, -44355.1, 0.0, 0.0, 0.0
175707098.4, 55898.3, 2005,  7, 26, 15, 31, 38.4, 101.0, 129, 19773.0, -0.7, -44361.3, 0.0, 0.0, 0.0
175707099.4, 55899.3, 2005,  7, 26, 15, 31, 39.4, 101.0, 129, 19789.0, 14.5, -44359.7, 0.0, 0.0, 0.0
175707100.4, 55900.3, 2005,  7, 26, 15, 31, 40.4, 101.0, 129, 19766.8, -6.1, -44348.1, 0.0, 0.0, 0.0
175707101.4, 55901.3, 2005,  7, 26, 15, 31, 41.4, 101.0, 129, 19783.3, 9.9, -44355.1, 0.0, 0.0, 0.0
175707102.4, 55902.3, 2005,  7, 26, 15, 31, 42.4, 101.0, 129, 19780.4, -9.0, -44353.5, 0.0, 0.0, 0.0
175707103.4, 55903.3, 2005,  7, 26, 15, 31, 43.4, 101.0, 129, 19785.6, 10.2, -44362.0, 0.0, 0.0, 0.0
175707104.4, 55904.3, 2005,  7, 26, 15, 31, 44.4, 101.0, 129, 19768.2, -5.2, -44354.3, 0.0, 0.0, 0.0
175707105.4, 55905.3, 2005,  7, 26, 15, 31, 45.4, 101.0, 129, 19790.3, 4.6, -44354.3, 0.0, 0.0, 0.0
175707106.4, 55906.3, 2005,  7, 26, 15, 31, 46.4, 101.0, 129, 19776.1, -6.5, -44353.5, 0.0, 0.0, 0.0
175707107.4, 55907.3, 2005,  7, 26, 15, 31, 47.4, 101.0, 129, 19784.3, 14.7, -44355.9, 0.0, 0.0, 0.0
