161435043.0, 39842.1, 2005,  2, 11, 11,  4,  3.0, 1.0, 1, 19653.0, 47.3, -44345.1, 0.0, 0.0, 0.0
161435044.0, 39843.1, 2005,  2, 11, 11,  4,  4.0, 1.0, 1, 19654.6, 46.8, -44343.5, 0.0, 0.0, 0.0
161435045.0, 39844.1, 2005,  2, 11, 11,  4,  5.0, 1.0, 1, 19654.6, 46.8, -44345.8, 0.0, 0.0, 0.0
161435046.0, 39845.1, 2005,  2, 11, 11,  4,  6.0, 1.0, 1, 19655.4, 46.9, -44345.1, 0.0, 0.0, 0.0
161435047.0, 39846.1, 2005,  2, 11, 11,  4,  7.0, 1.0, 1, 19654.5, 47.5, -44345.1, 0.0, 0.0, 0.0
161435048.0, 39847.1, 2005,  2, 11, 11,  4,  8.0, 1.0, 1, 19655.3, 47.6, -44344.3, 0.0, 0.0, 0.0
161435049.0, 39848.1, 2005,  2, 11, 11,  4,  9.0, 1.0, 1, 19655.3, 47.6, -44342.7, 0.0, 0.0, 0.0
161435050.0, 39849.1, 2005,  2, 11, 11,  4, 10.0, 1.0, 1, 19654.5, 47.5, -44343.5, 0.0, 0.0, 0.0
161435051.0, 39850.1, 2005,  2, 11, 11,  4, 11.0, 1.0, 1, 19654.7, 46.0, -44343.5, 0.0, 0.0, 0.0
161435052.0, 39851.1, 2005,  2, 11, 11,  4, 12.0, 1.0, 1, 19654.8, 45.2, -44344.3, 0.0, 0.0, 0.0
161435053.0, 39852.1, 2005,  2, 11, 11,  4, 13.0, 1.0, 1, 19654.6, 46.8, -44343.5, 0.0, 0.0, 0.0
161435054.0, 39853.1, 2005,  2, 11, 11,  4, 14.0, 1.0, 1, 19654.7, 46.0, -44344.3, 0.0, 0.0, 0.0
161435055.0, 39854.1, 2005,  2, 11, 11,  4, 15.0, 1.0, 1, 19655.6, 45.3, -44343.5, 0.0, 0.0, 0.0
161435055.9, 39855.0, 2005,  2, 11, 11,  4, 15.9, 1.0, 1, 19655.6, 45.3, -44342.7, 0.0, 0.0, 0.0
161435056.9, 39856.0, 2005,  2, 11, 11,  4, 16.9, 1.0, 1, 19654.0, 45.9, -44342.7, 0.0, 0.0, 0.0
161435057.9, 39857.0, 2005,  2, 11, 11,  4, 17.9, 1.0, 1, 19654.8, 45.2, -44342.0, 0.0, 0.0, 0.0
161435058.9, 39858.0, 2005,  2, 11, 11,  4, 18.9, 1.0, 1, 19654.8, 45.2, -44342.0, 0.0, 0.0, 0.0
161435059.9, 39859.0, 2005,  2, 11, 11,  4, 19.9, 1.0, 1, 19654.7, 46.0, -44342.0, 0.0, 0.0, 0.0
161435060.9, 39860.0, 2005,  2, 11, 11,  4, 20.9, 1.0, 1, 19654.6, 46.8, -44342.7, 0.0, 0.0, 0.0
161435061.9, 39861.0, 2005,  2, 11, 11,  4, 21.9, 1.0, 1, 19654.7, 46.0, -44342.0, 0.0, 0.0, 0.0
161435062.9, 39862.0, 2005,  2, 11, 11,  4, 22.9, 1.0, 1, 19654.5, 47.5, -44343.5, 0.0, 0.0, 0.0
161435063.9, 39863.0, 2005,  2, 11, 11,  4, 23.9, 1.0, 1, 19655.3, 47.6, -44342.7, 0.0, 0.0, 0.0
161435064.9, 39864.0, 2005,  2, 11, 11,  4, 24.9, 1.0, 1, 19654.6, 46.8, -44342.0, 0.0, 0.0, 0.0
161435065.9, 39865.0, 2005,  2, 11, 11,  4, 25.9, 1.0, 1, 19654.4, 48.3, -44342.7, 0.0, 0.0, 0.0
161435066.9, 39866.0, 2005,  2, 11, 11,  4, 26.9, 1.0, 1, 19654.5, 47.5, -44342.0, 0.0, 0.0, 0.0
161435067.9, 39867.0, 2005,  2, 11, 11,  4, 27.9, 1.0, 1, 19652.9, 48.1, -44342.0, 0.0, 0.0, 0.0
161435068.9, 39868.0, 2005,  2, 11, 11,  4, 28.9, 1.0, 1, 19654.4, 48.3, -44342.7, 0.0, 0.0, 0.0
161435069.9, 39869.0, 2005,  2, 11, 11,  4, 29.9, 1.0, 1, 19654.2, 49.9, -44342.7, 0.0, 0.0, 0.0
161435070.9, 39870.0, 2005,  2, 11, 11,  4, 30.9, 1.0, 1, 19654.3, 49.1, -44342.7, 0.0, 0.0, 0.0
161435071.8, 39870.9, 2005,  2, 11, 11,  4, 31.8, 1.0, 1, 19654.2, 49.9, -44343.5, 0.0, 0.0, 0.0
161435072.8, 39871.9, 2005,  2, 11, 11,  4, 32.8, 1.0, 1, 19653.6, 49.0, -44343.5, 0.0, 0.0, 0.0
161435073.8, 39872.9, 2005,  2, 11, 11,  4, 33.8, 1.0, 1, 19654.3, 49.1, -44343.5, 0.0, 0.0, 0.0
161435074.8, 39873.9, 2005,  2, 11, 11,  4, 34.8, 1.0, 1, 19654.4, 48.3, -44344.3, 0.0, 0.0, 0.0
161435075.8, 39874.9, 2005,  2, 11, 11,  4, 35.8, 1.0, 1, 19655.1, 49.2, -44343.5, 0.0, 0.0, 0.0
161435076.8, 39875.9, 2005,  2, 11, 11,  4, 36.8, 1.0, 1, 19653.7, 48.2, -44342.7, 0.0, 0.0, 0.0
161435077.8, 39876.9, 2005,  2, 11, 11,  4, 37.8, 1.0, 1, 19654.3, 49.1, -44343.5, 0.0, 0.0, 0.0
161435078.8, 39877.9, 2005,  2, 11, 11,  4, 38.8, 1.0, 1, 19655.3, 47.6, -44344.3, 0.0, 0.0, 0.0
161435079.8, 39878.9, 2005,  2, 11, 11,  4, 39.8, 1.0, 1, 19655.3, 47.6, -44345.8, 0.0, 0.0, 0.0
161435080.8, 39879.9, 2005,  2, 11, 11,  4, 40.8, 1.0, 1, 19656.3, 46.2, -44345.8, 0.0, 0.0, 0.0
161435081.8, 39880.9, 2005,  2, 11, 11,  4, 41.8, 1.0, 1, 19656.2, 47.0, -44345.1, 0.0, 0.0, 0.0
161435082.8, 39881.9, 2005,  2, 11, 11,  4, 42.8, 1.0, 1, 19657.8, 46.4, -44343.5, 0.0, 0.0, 0.0
161435083.8, 39882.9, 2005,  2, 11, 11,  4, 43.8, 1.0, 1, 19656.4, 45.4, -44344.3, 0.0, 0.0, 0.0
161435084.8, 39883.9, 2005,  2, 11, 11,  4, 44.8, 1.0, 1, 19657.9, 45.6, -44345.8, 0.0, 0.0, 0.0
161435085.8, 39884.9, 2005,  2, 11, 11,  4, 45.8, 1.0, 1, 19657.9, 45.6, -44345.8, 0.0, 0.0, 0.0
161435086.8, 39885.9, 2005,  2, 11, 11,  4, 46.8, 1.0, 1, 19658.8, 44.9, -44345.1, 0.0, 0.0, 0.0
161435087.7, 39886.8, 2005,  2, 11, 11,  4, 47.7, 1.0, 1, 19658.8, 44.9, -44345.1, 0.0, 0.0, 0.0
161435088.7, 39887.8, 2005,  2, 11, 11,  4, 48.7, 1.0, 1, 19658.8, 44.9, -44344.3, 0.0, 0.0, 0.0
161435089.7, 39888.8, 2005,  2, 11, 11,  4, 49.7, 1.0, 1, 19658.8, 44.9, -44345.1, 0.0, 0.0, 0.0
161435090.7, 39889.8, 2005,  2, 11, 11,  4, 50.7, 1.0, 1, 19658.9, 44.2, -44345.1, 0.0, 0.0, 0.0
161435091.7, 39890.8, 2005,  2, 11, 11,  4, 51.7, 1.0, 1, 19659.6, 45.0, -44345.1, 0.0, 0.0, 0.0
161435092.7, 39891.8, 2005,  2, 11, 11,  4, 52.7, 1.0, 1, 19657.3, 44.7, -44345.1, 0.0, 0.0, 0.0
161435093.7, 39892.8, 2005,  2, 11, 11,  4, 53.7, 1.0, 1, 19658.8, 44.9, -44345.8, 0.0, 0.0, 0.0
161435094.7, 39893.8, 2005,  2, 11, 11,  4, 54.7, 1.0, 1, 19657.9, 45.6, -44345.8, 0.0, 0.0, 0.0
161435095.7, 39894.8, 2005,  2, 11, 11,  4, 55.7, 1.0, 1, 19658.0, 44.8, -44345.1, 0.0, 0.0, 0.0
161435096.7, 39895.8, 2005,  2, 11, 11,  4, 56.7, 1.0, 1, 19658.8, 44.9, -44345.8, 0.0, 0.0, 0.0
161435097.7, 39896.8, 2005,  2, 11, 11,  4, 57.7, 1.0, 1, 19657.3, 44.7, -44345.1, 0.0, 0.0, 0.0
161435098.7, 39897.8, 2005,  2, 11, 11,  4, 58.7, 1.0, 1, 19657.3, 44.7, -44345.1, 0.0, 0.0, 0.0
161435099.7, 39898.8, 2005,  2, 11, 11,  4, 59.7, 1.0, 1, 19656.5, 44.6, -44345.1, 0.0, 0.0, 0.0
161435100.7, 39899.8, 2005,  2, 11, 11,  5,  0.7, 1.0, 1, 19658.0, 44.8, -44344.3, 0.0, 0.0, 0.0
161435101.7, 39900.8, 2005,  2, 11, 11,  5,  1.7, 1.0, 1, 19656.5, 44.6, -44345.1, 0.0, 0.0, 0.0
161435102.7, 39901.8, 2005,  2, 11, 11,  5,  2.7, 1.0, 1, 19657.3, 44.7, -44345.8, 0.0, 0.0, 0.0
161435103.6, 39902.7, 2005,  2, 11, 11,  5,  3.6, 1.0, 1, 19656.6, 43.9, -44344.3, 0.0, 0.0, 0.0
161435104.6, 39903.7, 2005,  2, 11, 11,  5,  4.6, 1.0, 1, 19658.3, 42.6, -44345.8, 0.0, 0.0, 0.0
161435105.6, 39904.7, 2005,  2, 11, 11,  5,  5.6, 1.0, 1, 19657.5, 43.3, -44345.8, 0.0, 0.0, 0.0
161435106.6, 39905.7, 2005,  2, 11, 11,  5,  6.6, 1.0, 1, 19657.4, 44.1, -44345.1, 0.0, 0.0, 0.0
161435107.6, 39906.7, 2005,  2, 11, 11,  5,  7.6, 1.0, 1, 19658.3, 42.6, -44345.1, 0.0, 0.0, 0.0
161435108.6, 39907.7, 2005,  2, 11, 11,  5,  8.6, 1.0, 1, 19658.3, 42.6, -44344.3, 0.0, 0.0, 0.0
161435109.6, 39908.7, 2005,  2, 11, 11,  5,  9.6, 1.0, 1, 19659.1, 42.7, -44344.3, 0.0, 0.0, 0.0
161435110.6, 39909.7, 2005,  2, 11, 11,  5, 10.6, 1.0, 1, 19660.1, 41.3, -44343.5, 0.0, 0.0, 0.0
161435111.6, 39910.7, 2005,  2, 11, 11,  5, 11.6, 1.0, 1, 19660.7, 42.9, -44345.1, 0.0, 0.0, 0.0
161435112.6, 39911.7, 2005,  2, 11, 11,  5, 12.6, 1.0, 1, 19662.7, 39.3, -44344.3, 0.0, 0.0, 0.0
161435113.6, 39912.7, 2005,  2, 11, 11,  5, 13.6, 1.0, 1, 19664.0, 41.0, -44345.1, 0.0, 0.0, 0.0
161435114.6, 39913.7, 2005,  2, 11, 11,  5, 14.6, 1.0, 1, 19664.1, 40.2, -44345.8, 0.0, 0.0, 0.0
161435115.6, 39914.7, 2005,  2, 11, 11,  5, 15.6, 1.0, 1, 19666.4, 40.5, -44345.1, 0.0, 0.0, 0.0
161435116.6, 39915.7, 2005,  2, 11, 11,  5, 16.6, 1.0, 1, 19665.6, 40.4, -44344.3, 0.0, 0.0, 0.0
161435117.6, 39916.7, 2005,  2, 11, 11,  5, 17.6, 1.0, 1, 19667.3, 39.1, -44344.3, 0.0, 0.0, 0.0
161435118.6, 39917.7, 2005,  2, 11, 11,  5, 18.6, 1.0, 1, 19669.5, 40.2, -44344.3, 0.0, 0.0, 0.0
161435119.5, 39918.6, 2005,  2, 11, 11,  5, 19.5, 1.0, 1, 19671.2, 39.6, -44343.5, 0.0, 0.0, 0.0
161435120.5, 39919.6, 2005,  2, 11, 11,  5, 20.5, 1.0, 1, 19671.9, 40.5, -44343.5, 0.0, 0.0, 0.0
161435121.5, 39920.6, 2005,  2, 11, 11,  5, 21.5, 1.0, 1, 19672.7, 39.8, -44343.5, 0.0, 0.0, 0.0
161435122.5, 39921.6, 2005,  2, 11, 11,  5, 22.5, 1.0, 1, 19675.0, 40.1, -44342.7, 0.0, 0.0, 0.0
161435123.5, 39922.6, 2005,  2, 11, 11,  5, 23.5, 1.0, 1, 19676.4, 41.1, -44342.0, 0.0, 0.0, 0.0
161435124.5, 39923.6, 2005,  2, 11, 11,  5, 24.5, 1.0, 1, 19677.2, 41.2, -44342.7, 0.0, 0.0, 0.0
161435125.5, 39924.6, 2005,  2, 11, 11,  5, 25.5, 1.0, 1, 19677.9, 41.3, -44344.3, 0.0, 0.0, 0.0
161435126.5, 39925.6, 2005,  2, 11, 11,  5, 26.5, 1.0, 1, 19677.9, 41.3, -44343.5, 0.0, 0.0, 0.0
161435127.5, 39926.6, 2005,  2, 11, 11,  5, 27.5, 1.0, 1, 19678.7, 41.4, -44344.3, 0.0, 0.0, 0.0
161435128.5, 39927.6, 2005,  2, 11, 11,  5, 28.5, 1.0, 1, 19679.4, 42.2, -44343.5, 0.0, 0.0, 0.0
161435129.5, 39928.6, 2005,  2, 11, 11,  5, 29.5, 1.0, 1, 19680.9, 42.4, -44343.5, 0.0, 0.0, 0.0
161435130.5, 39929.6, 2005,  2, 11, 11,  5, 30.5, 1.0, 1, 19680.0, 43.9, -44343.5, 0.0, 0.0, 0.0
161435131.5, 39930.6, 2005,  2, 11, 11,  5, 31.5, 1.0, 1, 19679.8, 45.4, -44344.3, 0.0, 0.0, 0.0
161435132.5, 39931.6, 2005,  2, 11, 11,  5, 32.5, 1.0, 1, 19679.8, 45.4, -44344.3, 0.0, 0.0, 0.0
161435133.5, 39932.6, 2005,  2, 11, 11,  5, 33.5, 1.0, 1, 19679.7, 46.2, -44345.1, 0.0, 0.0, 0.0
161435134.4, 39933.5, 2005,  2, 11, 11,  5, 34.4, 1.0, 1, 19679.7, 46.2, -44344.3, 0.0, 0.0, 0.0
161435135.4, 39934.5, 2005,  2, 11, 11,  5, 35.4, 1.0, 1, 19678.1, 46.0, -44344.3, 0.0, 0.0, 0.0
161435136.4, 39935.5, 2005,  2, 11, 11,  5, 36.4, 1.0, 1, 19679.7, 46.2, -44344.3, 0.0, 0.0, 0.0
161435137.4, 39936.5, 2005,  2, 11, 11,  5, 37.4, 1.0, 1, 19678.9, 46.1, -44345.1, 0.0, 0.0, 0.0
161435138.4, 39937.5, 2005,  2, 11, 11,  5, 38.4, 1.0, 1, 19678.7, 47.6, -44345.1, 0.0, 0.0, 0.0
161435139.4, 39938.5, 2005,  2, 11, 11,  5, 39.4, 1.0, 1, 19678.7, 47.6, -44345.1, 0.0, 0.0, 0.0
161435140.4, 39939.5, 2005,  2, 11, 11,  5, 40.4, 1.0, 1, 19678.7, 47.6, -44345.8, 0.0, 0.0, 0.0
161435141.4, 39940.5, 2005,  2, 11, 11,  5, 41.4, 1.0, 1, 19678.5, 49.1, -44345.8, 0.0, 0.0, 0.0
161435142.4, 39941.5, 2005,  2, 11, 11,  5, 42.4, 1.0, 1, 19676.9, 48.9, -44346.6, 0.0, 0.0, 0.0
161435143.4, 39942.5, 2005,  2, 11, 11,  5, 43.4, 1.0, 1, 19678.5, 49.1, -44345.1, 0.0, 0.0, 0.0
161435144.4, 39943.5, 2005,  2, 11, 11,  5, 44.4, 1.1, 1, 19678.5, 49.1, -44345.1, 0.0, 0.0, 0.0
161435145.4, 39944.5, 2005,  2, 11, 11,  5, 45.4, 1.1, 1, 19679.2, 50.0, -44345.8, 0.0, 0.0, 0.0
161435146.4, 39945.5, 2005,  2, 11, 11,  5, 46.4, 1.1, 1, 19679.2, 50.0, -44345.8, 0.0, 0.0, 0.0
161435147.4, 39946.5, 2005,  2, 11, 11,  5, 47.4, 1.1, 1, 19678.4, 49.9, -44346.6, 0.0, 0.0, 0.0
161435148.4, 39947.5, 2005,  2, 11, 11,  5, 48.4, 1.1, 1, 19680.7, 50.2, -44345.8, 0.0, 0.0, 0.0
161435149.4, 39948.5, 2005,  2, 11, 11,  5, 49.4, 1.1, 1, 19680.0, 49.3, -44346.6, 0.0, 0.0, 0.0
161435150.3, 39949.4, 2005,  2, 11, 11,  5, 50.3, 1.1, 1, 19679.9, 50.1, -44345.8, 0.0, 0.0, 0.0
161435151.3, 39950.4, 2005,  2, 11, 11,  5, 51.3, 1.1, 1, 19682.2, 50.4, -44345.8, 0.0, 0.0, 0.0
161435152.3, 39951.4, 2005,  2, 11, 11,  5, 52.3, 1.1, 1, 19681.5, 50.3, -44345.1, 0.0, 0.0, 0.0
161435153.3, 39952.4, 2005,  2, 11, 11,  5, 53.3, 1.1, 1, 19683.8, 50.6, -44345.1, 0.0, 0.0, 0.0
161435154.3, 39953.4, 2005,  2, 11, 11,  5, 54.3, 1.1, 1, 19683.2, 49.0, -44344.3, 0.0, 0.0, 0.0
161435155.3, 39954.4, 2005,  2, 11, 11,  5, 55.3, 1.1, 1, 19683.1, 49.7, -44345.1, 0.0, 0.0, 0.0
161435156.3, 39955.4, 2005,  2, 11, 11,  5, 56.3, 1.1, 1, 19685.3, 50.8, -44345.8, 0.0, 0.0, 0.0
161435157.3, 39956.4, 2005,  2, 11, 11,  5, 57.3, 1.1, 1, 19686.2, 50.1, -44345.1, 0.0, 0.0, 0.0
161435158.3, 39957.4, 2005,  2, 11, 11,  5, 58.3, 1.1, 1, 19687.5, 51.1, -44345.1, 0.0, 0.0, 0.0
161435159.3, 39958.4, 2005,  2, 11, 11,  5, 59.3, 1.1, 1, 19688.2, 51.9, -44345.8, 0.0, 0.0, 0.0
161435160.3, 39959.4, 2005,  2, 11, 11,  6,  0.3, 1.1, 1, 19689.8, 52.1, -44346.6, 0.0, 0.0, 0.0
161435161.3, 39960.4, 2005,  2, 11, 11,  6,  1.3, 1.1, 1, 19689.9, 51.4, -44345.1, 0.0, 0.0, 0.0
161435162.3, 39961.4, 2005,  2, 11, 11,  6,  2.3, 1.1, 1, 19691.3, 52.3, -44344.3, 0.0, 0.0, 0.0
161435163.3, 39962.4, 2005,  2, 11, 11,  6,  3.3, 1.1, 1, 19690.3, 53.8, -44345.1, 0.0, 0.0, 0.0
161435164.3, 39963.4, 2005,  2, 11, 11,  6,  4.3, 1.1, 1, 19692.8, 53.3, -44345.8, 0.0, 0.0, 0.0
161435165.3, 39964.4, 2005,  2, 11, 11,  6,  5.3, 1.1, 1, 19691.0, 54.7, -44347.4, 0.0, 0.0, 0.0
161435166.2, 39965.3, 2005,  2, 11, 11,  6,  6.2, 1.1, 1, 19691.8, 54.8, -44348.1, 0.0, 0.0, 0.0
161435167.2, 39966.3, 2005,  2, 11, 11,  6,  7.2, 1.1, 1, 19692.5, 55.6, -44348.9, 0.0, 0.0, 0.0
161435168.2, 39967.3, 2005,  2, 11, 11,  6,  8.2, 1.1, 1, 19691.5, 57.1, -44348.9, 0.0, 0.0, 0.0
161435169.2, 39968.3, 2005,  2, 11, 11,  6,  9.2, 1.1, 1, 19692.9, 58.0, -44349.7, 0.0, 0.0, 0.0
161435170.2, 39969.3, 2005,  2, 11, 11,  6, 10.2, 1.1, 1, 19691.9, 60.3, -44350.5, 0.0, 0.0, 0.0
161435171.2, 39970.3, 2005,  2, 11, 11,  6, 11.2, 1.1, 1, 19691.2, 59.4, -44351.2, 0.0, 0.0, 0.0
161435172.2, 39971.3, 2005,  2, 11, 11,  6, 12.2, 1.1, 1, 19689.3, 61.5, -44351.2, 0.0, 0.0, 0.0
161435173.2, 39972.3, 2005,  2, 11, 11,  6, 13.2, 1.1, 1, 19691.0, 60.9, -44351.2, 0.0, 0.0, 0.0
161435174.2, 39973.3, 2005,  2, 11, 11,  6, 14.2, 1.1, 1, 19689.3, 61.5, -44352.8, 0.0, 0.0, 0.0
161435175.2, 39974.3, 2005,  2, 11, 11,  6, 15.2, 1.1, 1, 19688.5, 62.2, -44352.8, 0.0, 0.0, 0.0
161435176.2, 39975.3, 2005,  2, 11, 11,  6, 16.2, 1.1, 1, 19689.3, 61.5, -44354.3, 0.0, 0.0, 0.0
161435177.2, 39976.3, 2005,  2, 11, 11,  6, 17.2, 1.1, 1, 19686.7, 63.4, -44352.8, 0.0, 0.0, 0.0
161435178.2, 39977.3, 2005,  2, 11, 11,  6, 18.2, 1.1, 1, 19687.6, 62.7, -44352.8, 0.0, 0.0, 0.0
161435179.2, 39978.3, 2005,  2, 11, 11,  6, 19.2, 1.1, 1, 19686.8, 62.6, -44354.3, 0.0, 0.0, 0.0
161435180.2, 39979.3, 2005,  2, 11, 11,  6, 20.2, 1.1, 1, 19686.6, 64.2, -44353.5, 0.0, 0.0, 0.0
161435181.2, 39980.3, 2005,  2, 11, 11,  6, 21.2, 1.1, 1, 19686.8, 62.6, -44353.5, 0.0, 0.0, 0.0
161435182.1, 39981.2, 2005,  2, 11, 11,  6, 22.1, 1.1, 1, 19686.8, 62.6, -44354.3, 0.0, 0.0, 0.0
161435183.1, 39982.2, 2005,  2, 11, 11,  6, 23.1, 1.1, 1, 19685.3, 62.4, -44355.1, 0.0, 0.0, 0.0
161435184.1, 39983.2, 2005,  2, 11, 11,  6, 24.1, 1.1, 1, 19685.3, 62.4, -44355.9, 0.0, 0.0, 0.0
161435185.1, 39984.2, 2005,  2, 11, 11,  6, 25.1, 1.1, 1, 19686.0, 62.5, -44354.3, 0.0, 0.0, 0.0
161435186.1, 39985.2, 2005,  2, 11, 11,  6, 26.1, 1.1, 1, 19684.6, 61.6, -44353.5, 0.0, 0.0, 0.0
161435187.1, 39986.2, 2005,  2, 11, 11,  6, 27.1, 1.1, 1, 19684.6, 61.6, -44354.3, 0.0, 0.0, 0.0
161435188.1, 39987.2, 2005,  2, 11, 11,  6, 28.1, 1.1, 1, 19684.7, 60.9, -44355.1, 0.0, 0.0, 0.0
161435189.1, 39988.2, 2005,  2, 11, 11,  6, 29.1, 1.1, 1, 19684.0, 60.8, -44354.3, 0.0, 0.0, 0.0
161435190.1, 39989.2, 2005,  2, 11, 11,  6, 30.1, 1.1, 1, 19686.3, 60.3, -44355.1, 0.0, 0.0, 0.0
161435191.1, 39990.2, 2005,  2, 11, 11,  6, 31.1, 1.1, 1, 19684.8, 60.1, -44355.1, 0.0, 0.0, 0.0
161435192.1, 39991.2, 2005,  2, 11, 11,  6, 32.1, 1.1, 1, 19684.1, 59.3, -44355.9, 0.0, 0.0, 0.0
161435193.1, 39992.2, 2005,  2, 11, 11,  6, 33.1, 1.1, 1, 19684.3, 58.5, -44355.1, 0.0, 0.0, 0.0
161435194.1, 39993.2, 2005,  2, 11, 11,  6, 34.1, 1.1, 1, 19683.6, 58.4, -44355.9, 0.0, 0.0, 0.0
161435195.1, 39994.2, 2005,  2, 11, 11,  6, 35.1, 1.1, 1, 19682.8, 58.3, -44357.4, 0.0, 0.0, 0.0
161435196.1, 39995.2, 2005,  2, 11, 11,  6, 36.1, 1.1, 1, 19682.9, 57.5, -44356.6, 0.0, 0.0, 0.0
161435197.1, 39996.2, 2005,  2, 11, 11,  6, 37.1, 1.1, 1, 19682.9, 57.5, -44357.4, 0.0, 0.0, 0.0
161435198.0, 39997.1, 2005,  2, 11, 11,  6, 38.0, 1.1, 1, 19683.1, 56.0, -44357.4, 0.0, 0.0, 0.0
161435199.0, 39998.1, 2005,  2, 11, 11,  6, 39.0, 1.1, 1, 19681.5, 55.8, -44357.4, 0.0, 0.0, 0.0
161435200.0, 39999.1, 2005,  2, 11, 11,  6, 40.0, 1.1, 1, 19681.5, 55.8, -44357.4, 0.0, 0.0, 0.0
161435201.0, 40000.1, 2005,  2, 11, 11,  6, 41.0, 1.1, 1, 19679.3, 54.7, -44359.0, 0.0, 0.0, 0.0
161435202.0, 40001.1, 2005,  2, 11, 11,  6, 42.0, 1.1, 1, 19680.1, 54.8, -44359.0, 0.0, 0.0, 0.0
161435203.0, 40002.1, 2005,  2, 11, 11,  6, 43.0, 1.1, 1, 19678.7, 53.8, -44358.2, 0.0, 0.0, 0.0
161435204.0, 40003.1, 2005,  2, 11, 11,  6, 44.0, 1.1, 1, 19678.7, 53.8, -44359.7, 0.0, 0.0, 0.0
161435205.0, 40004.1, 2005,  2, 11, 11,  6, 45.0, 1.1, 1, 19677.8, 54.5, -44359.7, 0.0, 0.0, 0.0
161435206.0, 40005.1, 2005,  2, 11, 11,  6, 46.0, 1.1, 1, 19677.2, 52.9, -44360.5, 0.0, 0.0, 0.0
161435207.0, 40006.1, 2005,  2, 11, 11,  6, 47.0, 1.1, 1, 19677.1, 53.6, -44360.5, 0.0, 0.0, 0.0
161435208.0, 40007.1, 2005,  2, 11, 11,  6, 48.0, 1.1, 1, 19676.3, 53.5, -44359.0, 0.0, 0.0, 0.0
161435209.0, 40008.1, 2005,  2, 11, 11,  6, 49.0, 1.1, 1, 19675.5, 54.2, -44361.3, 0.0, 0.0, 0.0
161435210.0, 40009.1, 2005,  2, 11, 11,  6, 50.0, 1.1, 1, 19675.7, 52.7, -44359.7, 0.0, 0.0, 0.0
161435211.0, 40010.1, 2005,  2, 11, 11,  6, 51.0, 1.1, 1, 19673.3, 53.1, -44361.3, 0.0, 0.0, 0.0
161435212.0, 40011.1, 2005,  2, 11, 11,  6, 52.0, 1.1, 1, 19674.8, 53.3, -44362.0, 0.0, 0.0, 0.0
161435212.9, 40012.0, 2005,  2, 11, 11,  6, 52.9, 1.1, 1, 19673.3, 53.1, -44361.3, 0.0, 0.0, 0.0
161435213.9, 40013.0, 2005,  2, 11, 11,  6, 53.9, 1.1, 1, 19672.6, 53.0, -44361.3, 0.0, 0.0, 0.0
161435214.9, 40014.0, 2005,  2, 11, 11,  6, 54.9, 1.1, 1, 19672.6, 53.0, -44362.0, 0.0, 0.0, 0.0
161435215.9, 40015.0, 2005,  2, 11, 11,  6, 55.9, 1.1, 1, 19672.7, 52.3, -44361.3, 0.0, 0.0, 0.0
161435216.9, 40016.0, 2005,  2, 11, 11,  6, 56.9, 1.1, 1, 19671.1, 52.1, -44362.0, 0.0, 0.0, 0.0
161435217.9, 40017.0, 2005,  2, 11, 11,  6, 57.9, 1.1, 1, 19669.7, 51.1, -44360.5, 0.0, 0.0, 0.0
161435218.9, 40018.0, 2005,  2, 11, 11,  6, 58.9, 1.1, 1, 19670.4, 52.0, -44360.5, 0.0, 0.0, 0.0
161435219.9, 40019.0, 2005,  2, 11, 11,  6, 59.9, 1.1, 1, 19668.9, 51.0, -44362.0, 0.0, 0.0, 0.0
161435220.9, 40020.0, 2005,  2, 11, 11,  7,  0.9, 1.1, 1, 19667.4, 50.8, -44362.8, 0.0, 0.0, 0.0
161435221.9, 40021.0, 2005,  2, 11, 11,  7,  1.9, 1.1, 1, 19666.6, 50.7, -44361.3, 0.0, 0.0, 0.0
161435222.9, 40022.0, 2005,  2, 11, 11,  7,  2.9, 1.1, 1, 19667.4, 50.8, -44362.0, 0.0, 0.0, 0.0
161435223.9, 40023.0, 2005,  2, 11, 11,  7,  3.9, 1.1, 1, 19666.6, 50.7, -44361.3, 0.0, 0.0, 0.0
161435224.9, 40024.0, 2005,  2, 11, 11,  7,  4.9, 1.1, 1, 19666.8, 49.1, -44362.0, 0.0, 0.0, 0.0
161435225.9, 40025.0, 2005,  2, 11, 11,  7,  5.9, 1.1, 1, 19663.4, 51.1, -44363.6, 0.0, 0.0, 0.0
161435226.9, 40026.0, 2005,  2, 11, 11,  7,  6.9, 1.1, 1, 19665.0, 51.3, -44362.0, 0.0, 0.0, 0.0
161435227.9, 40027.0, 2005,  2, 11, 11,  7,  7.9, 1.1, 1, 19664.2, 51.2, -44361.3, 0.0, 0.0, 0.0
161435228.8, 40027.9, 2005,  2, 11, 11,  7,  8.8, 1.1, 1, 19662.0, 50.1, -44362.0, 0.0, 0.0, 0.0
161435229.8, 40028.9, 2005,  2, 11, 11,  7,  9.8, 1.1, 1, 19662.0, 50.1, -44361.3, 0.0, 0.0, 0.0
161435230.8, 40029.9, 2005,  2, 11, 11,  7, 10.8, 1.1, 1, 19661.9, 50.9, -44360.5, 0.0, 0.0, 0.0
161435231.8, 40030.9, 2005,  2, 11, 11,  7, 11.8, 1.1, 1, 19662.0, 50.1, -44362.8, 0.0, 0.0, 0.0
