162474280.0, 42279.3, 2005,  2, 23, 11, 44, 40.0, 0.4, 1, 19729.4, 16.9, -44362.0, 0.0, 0.0, 0.0
162474281.0, 42280.3, 2005,  2, 23, 11, 44, 41.0, 0.4, 1, 19730.2, 17.0, -44362.0, 0.0, 0.0, 0.0
162474282.0, 42281.3, 2005,  2, 23, 11, 44, 42.0, 0.4, 1, 19729.4, 16.9, -44364.4, 0.0, 0.0, 0.0
162474283.0, 42282.3, 2005,  2, 23, 11, 44, 43.0, 0.4, 1, 19730.2, 17.0, -44361.3, 0.0, 0.0, 0.0
162474284.0, 42283.3, 2005,  2, 23, 11, 44, 44.0, 0.4, 1, 19730.2, 17.0, -44365.1, 0.0, 0.0, 0.0
162474285.0, 42284.3, 2005,  2, 23, 11, 44, 45.0, 0.4, 1, 19728.7, 16.8, -44362.8, 0.0, 0.0, 0.0
162474286.0, 42285.3, 2005,  2, 23, 11, 44, 46.0, 0.4, 1, 19730.1, 17.8, -44363.6, 0.0, 0.0, 0.0
162474287.0, 42286.3, 2005,  2, 23, 11, 44, 47.0, 0.4, 1, 19729.4, 16.9, -44363.6, 0.0, 0.0, 0.0
162474288.0, 42287.3, 2005,  2, 23, 11, 44, 48.0, 0.4, 1, 19728.0, 16.7, -44363.6, 0.0, 0.0, 0.0
162474289.0, 42288.3, 2005,  2, 23, 11, 44, 49.0, 0.4, 1, 19729.3, 18.4, -44363.6, 0.0, 0.0, 0.0
162474290.0, 42289.3, 2005,  2, 23, 11, 44, 50.0, 0.4, 1, 19729.4, 16.9, -44362.8, 0.0, 0.0, 0.0
162474291.0, 42290.3, 2005,  2, 23, 11, 44, 51.0, 0.4, 1, 19730.9, 17.9, -44363.6, 0.0, 0.0, 0.0
162474292.0, 42291.3, 2005,  2, 23, 11, 44, 52.0, 0.4, 1, 19730.2, 17.0, -44362.8, 0.0, 0.0, 0.0
162474293.0, 42292.3, 2005,  2, 23, 11, 44, 53.0, 0.4, 1, 19730.1, 17.8, -44362.8, 0.0, 0.0, 0.0
162474294.0, 42293.3, 2005,  2, 23, 11, 44, 54.0, 0.4, 1, 19728.5, 17.6, -44363.6, 0.0, 0.0, 0.0
162474294.9, 42294.2, 2005,  2, 23, 11, 44, 54.9, 0.4, 1, 19730.2, 17.0, -44363.6, 0.0, 0.0, 0.0
162474295.9, 42295.2, 2005,  2, 23, 11, 44, 55.9, 0.4, 1, 19730.3, 16.2, -44362.8, 0.0, 0.0, 0.0
162474296.9, 42296.2, 2005,  2, 23, 11, 44, 56.9, 0.4, 1, 19729.3, 17.7, -44363.6, 0.0, 0.0, 0.0
162474297.9, 42297.2, 2005,  2, 23, 11, 44, 57.9, 0.4, 1, 19729.3, 18.4, -44362.8, 0.0, 0.0, 0.0
162474298.9, 42298.2, 2005,  2, 23, 11, 44, 58.9, 0.4, 1, 19729.3, 17.7, -44363.6, 0.0, 0.0, 0.0
162474299.9, 42299.2, 2005,  2, 23, 11, 44, 59.9, 0.4, 1, 19731.0, 17.1, -44362.8, 0.0, 0.0, 0.0
162474300.9, 42300.2, 2005,  2, 23, 11, 45,  0.9, 0.4, 1, 19730.2, 17.0, -44363.6, 0.0, 0.0, 0.0
162474301.9, 42301.2, 2005,  2, 23, 11, 45,  1.9, 0.4, 1, 19729.3, 17.7, -44363.6, 0.0, 0.0, 0.0
162474302.9, 42302.2, 2005,  2, 23, 11, 45,  2.9, 0.4, 1, 19729.3, 17.7, -44364.4, 0.0, 0.0, 0.0
162474303.9, 42303.2, 2005,  2, 23, 11, 45,  3.9, 0.4, 1, 19730.8, 18.6, -44362.0, 0.0, 0.0, 0.0
162474304.9, 42304.2, 2005,  2, 23, 11, 45,  4.9, 0.4, 1, 19729.3, 17.7, -44363.6, 0.0, 0.0, 0.0
162474305.9, 42305.2, 2005,  2, 23, 11, 45,  5.9, 0.4, 1, 19729.9, 19.3, -44363.6, 0.0, 0.0, 0.0
162474306.9, 42306.2, 2005,  2, 23, 11, 45,  6.9, 0.4, 1, 19729.9, 19.3, -44363.6, 0.0, 0.0, 0.0
162474307.9, 42307.2, 2005,  2, 23, 11, 45,  7.9, 0.4, 1, 19730.1, 17.8, -44364.4, 0.0, 0.0, 0.0
162474308.9, 42308.2, 2005,  2, 23, 11, 45,  8.9, 0.4, 1, 19729.3, 18.4, -44363.6, 0.0, 0.0, 0.0
162474309.9, 42309.2, 2005,  2, 23, 11, 45,  9.9, 0.4, 1, 19730.1, 17.8, -44362.8, 0.0, 0.0, 0.0
162474310.8, 42310.1, 2005,  2, 23, 11, 45, 10.8, 0.4, 1, 19729.1, 19.2, -44363.6, 0.0, 0.0, 0.0
162474311.8, 42311.1, 2005,  2, 23, 11, 45, 11.8, 0.4, 1, 19730.0, 18.5, -44362.8, 0.0, 0.0, 0.0
162474312.8, 42312.1, 2005,  2, 23, 11, 45, 12.8, 0.4, 1, 19730.0, 18.5, -44363.6, 0.0, 0.0, 0.0
162474313.8, 42313.1, 2005,  2, 23, 11, 45, 13.8, 0.4, 1, 19730.0, 18.5, -44362.8, 0.0, 0.0, 0.0
162474314.8, 42314.1, 2005,  2, 23, 11, 45, 14.8, 0.4, 1, 19729.1, 19.2, -44362.0, 0.0, 0.0, 0.0
162474315.8, 42315.1, 2005,  2, 23, 11, 45, 15.8, 0.4, 1, 19730.0, 18.5, -44364.4, 0.0, 0.0, 0.0
162474316.8, 42316.1, 2005,  2, 23, 11, 45, 16.8, 0.4, 1, 19730.0, 18.5, -44363.6, 0.0, 0.0, 0.0
162474317.8, 42317.1, 2005,  2, 23, 11, 45, 17.8, 0.4, 1, 19730.0, 18.5, -44363.6, 0.0, 0.0, 0.0
162474318.8, 42318.1, 2005,  2, 23, 11, 45, 18.8, 0.3, 1, 19730.0, 18.5, -44363.6, 0.0, 0.0, 0.0
162474319.8, 42319.1, 2005,  2, 23, 11, 45, 19.8, 0.3, 1, 19729.0, 20.0, -44365.1, 0.0, 0.0, 0.0
162474320.8, 42320.1, 2005,  2, 23, 11, 45, 20.8, 0.3, 1, 19730.8, 18.6, -44364.4, 0.0, 0.0, 0.0
162474321.8, 42321.1, 2005,  2, 23, 11, 45, 21.8, 0.3, 1, 19731.4, 19.5, -44362.8, 0.0, 0.0, 0.0
162474322.8, 42322.1, 2005,  2, 23, 11, 45, 22.8, 0.3, 1, 19730.7, 19.4, -44364.4, 0.0, 0.0, 0.0
162474323.8, 42323.1, 2005,  2, 23, 11, 45, 23.8, 0.3, 1, 19731.4, 19.5, -44364.4, 0.0, 0.0, 0.0
162474324.8, 42324.1, 2005,  2, 23, 11, 45, 24.8, 0.3, 1, 19730.8, 18.6, -44362.8, 0.0, 0.0, 0.0
162474325.8, 42325.1, 2005,  2, 23, 11, 45, 25.8, 0.3, 1, 19730.0, 18.5, -44363.6, 0.0, 0.0, 0.0
162474326.7, 42326.0, 2005,  2, 23, 11, 45, 26.7, 0.3, 1, 19729.8, 20.1, -44363.6, 0.0, 0.0, 0.0
162474327.7, 42327.0, 2005,  2, 23, 11, 45, 27.7, 0.3, 1, 19729.3, 18.4, -44365.1, 0.0, 0.0, 0.0
162474328.7, 42328.0, 2005,  2, 23, 11, 45, 28.7, 0.3, 1, 19729.8, 20.1, -44363.6, 0.0, 0.0, 0.0
162474329.7, 42329.0, 2005,  2, 23, 11, 45, 29.7, 0.3, 1, 19729.0, 20.0, -44363.6, 0.0, 0.0, 0.0
162474330.7, 42330.0, 2005,  2, 23, 11, 45, 30.7, 0.3, 1, 19730.0, 18.5, -44363.6, 0.0, 0.0, 0.0
162474331.7, 42331.0, 2005,  2, 23, 11, 45, 31.7, 0.3, 1, 19730.0, 18.5, -44363.6, 0.0, 0.0, 0.0
162474332.7, 42332.0, 2005,  2, 23, 11, 45, 32.7, 0.3, 1, 19730.0, 18.5, -44363.6, 0.0, 0.0, 0.0
162474333.7, 42333.0, 2005,  2, 23, 11, 45, 33.7, 0.3, 1, 19730.8, 18.6, -44363.6, 0.0, 0.0, 0.0
162474334.7, 42334.0, 2005,  2, 23, 11, 45, 34.7, 0.3, 1, 19729.9, 19.3, -44363.6, 0.0, 0.0, 0.0
162474335.7, 42335.0, 2005,  2, 23, 11, 45, 35.7, 0.3, 1, 19729.9, 19.3, -44363.6, 0.0, 0.0, 0.0
162474336.7, 42336.0, 2005,  2, 23, 11, 45, 36.7, 0.3, 1, 19730.7, 19.4, -44364.4, 0.0, 0.0, 0.0
162474337.7, 42337.0, 2005,  2, 23, 11, 45, 37.7, 0.3, 1, 19730.0, 18.5, -44362.0, 0.0, 0.0, 0.0
162474338.7, 42338.0, 2005,  2, 23, 11, 45, 38.7, 0.3, 1, 19730.0, 18.5, -44364.4, 0.0, 0.0, 0.0
162474339.7, 42339.0, 2005,  2, 23, 11, 45, 39.7, 0.3, 1, 19729.0, 20.0, -44365.1, 0.0, 0.0, 0.0
162474340.7, 42340.0, 2005,  2, 23, 11, 45, 40.7, 0.3, 1, 19729.9, 19.3, -44363.6, 0.0, 0.0, 0.0
162474341.7, 42341.0, 2005,  2, 23, 11, 45, 41.7, 0.3, 1, 19729.0, 20.0, -44363.6, 0.0, 0.0, 0.0
162474342.6, 42341.9, 2005,  2, 23, 11, 45, 42.6, 0.3, 1, 19730.0, 18.5, -44363.6, 0.0, 0.0, 0.0
162474343.6, 42342.9, 2005,  2, 23, 11, 45, 43.6, 0.3, 1, 19730.7, 19.4, -44362.8, 0.0, 0.0, 0.0
162474344.6, 42343.9, 2005,  2, 23, 11, 45, 44.6, 0.3, 1, 19729.9, 19.3, -44364.4, 0.0, 0.0, 0.0
162474345.6, 42344.9, 2005,  2, 23, 11, 45, 45.6, 0.3, 1, 19729.3, 18.4, -44363.6, 0.0, 0.0, 0.0
162474346.6, 42345.9, 2005,  2, 23, 11, 45, 46.6, 0.3, 1, 19730.6, 20.2, -44363.6, 0.0, 0.0, 0.0
162474347.6, 42346.9, 2005,  2, 23, 11, 45, 47.6, 0.3, 1, 19730.0, 18.5, -44362.8, 0.0, 0.0, 0.0
162474348.6, 42347.9, 2005,  2, 23, 11, 45, 48.6, 0.3, 1, 19730.0, 18.5, -44364.4, 0.0, 0.0, 0.0
162474349.6, 42348.9, 2005,  2, 23, 11, 45, 49.6, 0.3, 1, 19729.8, 20.1, -44365.9, 0.0, 0.0, 0.0
162474350.6, 42349.9, 2005,  2, 23, 11, 45, 50.6, 0.3, 1, 19729.8, 20.1, -44364.4, 0.0, 0.0, 0.0
162474351.6, 42350.9, 2005,  2, 23, 11, 45, 51.6, 0.3, 1, 19729.8, 20.1, -44362.8, 0.0, 0.0, 0.0
162474352.6, 42351.9, 2005,  2, 23, 11, 45, 52.6, 0.3, 1, 19729.3, 17.7, -44363.6, 0.0, 0.0, 0.0
162474353.6, 42352.9, 2005,  2, 23, 11, 45, 53.6, 0.3, 1, 19728.4, 19.1, -44365.1, 0.0, 0.0, 0.0
162474354.6, 42353.9, 2005,  2, 23, 11, 45, 54.6, 0.3, 1, 19729.9, 19.3, -44364.4, 0.0, 0.0, 0.0
162474355.6, 42354.9, 2005,  2, 23, 11, 45, 55.6, 0.3, 1, 19729.1, 19.2, -44364.4, 0.0, 0.0, 0.0
162474356.6, 42355.9, 2005,  2, 23, 11, 45, 56.6, 0.3, 1, 19729.0, 20.0, -44365.1, 0.0, 0.0, 0.0
162474357.6, 42356.9, 2005,  2, 23, 11, 45, 57.6, 0.3, 1, 19729.8, 20.1, -44365.1, 0.0, 0.0, 0.0
162474358.5, 42357.8, 2005,  2, 23, 11, 45, 58.5, 0.3, 1, 19730.1, 17.8, -44362.8, 0.0, 0.0, 0.0
162474359.5, 42358.8, 2005,  2, 23, 11, 45, 59.5, 0.3, 1, 19729.3, 18.4, -44363.6, 0.0, 0.0, 0.0
162474360.5, 42359.8, 2005,  2, 23, 11, 46,  0.5, 0.3, 1, 19729.0, 20.0, -44365.1, 0.0, 0.0, 0.0
162474361.5, 42360.8, 2005,  2, 23, 11, 46,  1.5, 0.3, 1, 19730.0, 18.5, -44365.1, 0.0, 0.0, 0.0
162474362.5, 42361.8, 2005,  2, 23, 11, 46,  2.5, 0.3, 1, 19729.1, 19.2, -44364.4, 0.0, 0.0, 0.0
162474363.5, 42362.8, 2005,  2, 23, 11, 46,  3.5, 0.3, 1, 19729.9, 19.3, -44363.6, 0.0, 0.0, 0.0
162474364.5, 42363.8, 2005,  2, 23, 11, 46,  4.5, 0.3, 1, 19729.1, 19.2, -44365.1, 0.0, 0.0, 0.0
162474365.5, 42364.8, 2005,  2, 23, 11, 46,  5.5, 0.3, 1, 19729.9, 19.3, -44363.6, 0.0, 0.0, 0.0
162474366.5, 42365.8, 2005,  2, 23, 11, 46,  6.5, 0.3, 1, 19730.0, 18.5, -44362.8, 0.0, 0.0, 0.0
162474367.5, 42366.8, 2005,  2, 23, 11, 46,  7.5, 0.3, 1, 19729.9, 19.3, -44363.6, 0.0, 0.0, 0.0
162474368.5, 42367.8, 2005,  2, 23, 11, 46,  8.5, 0.3, 1, 19730.1, 17.8, -44362.8, 0.0, 0.0, 0.0
162474369.5, 42368.8, 2005,  2, 23, 11, 46,  9.5, 0.3, 1, 19729.3, 17.7, -44363.6, 0.0, 0.0, 0.0
162474370.5, 42369.8, 2005,  2, 23, 11, 46, 10.5, 0.3, 1, 19728.5, 18.3, -44363.6, 0.0, 0.0, 0.0
162474371.5, 42370.8, 2005,  2, 23, 11, 46, 11.5, 0.3, 1, 19728.4, 19.1, -44362.8, 0.0, 0.0, 0.0
162474372.5, 42371.8, 2005,  2, 23, 11, 46, 12.5, 0.3, 1, 19727.8, 18.2, -44362.8, 0.0, 0.0, 0.0
162474373.5, 42372.8, 2005,  2, 23, 11, 46, 13.5, 0.3, 1, 19730.0, 18.5, -44363.6, 0.0, 0.0, 0.0
162474374.4, 42373.7, 2005,  2, 23, 11, 46, 14.4, 0.3, 1, 19729.3, 18.4, -44364.4, 0.0, 0.0, 0.0
162474375.4, 42374.7, 2005,  2, 23, 11, 46, 15.4, 0.3, 1, 19729.9, 19.3, -44362.8, 0.0, 0.0, 0.0
162474376.4, 42375.7, 2005,  2, 23, 11, 46, 16.4, 0.3, 1, 19727.9, 17.5, -44363.6, 0.0, 0.0, 0.0
162474377.4, 42376.7, 2005,  2, 23, 11, 46, 17.4, 0.3, 1, 19728.5, 17.6, -44363.6, 0.0, 0.0, 0.0
162474378.4, 42377.7, 2005,  2, 23, 11, 46, 18.4, 0.3, 1, 19729.0, 20.0, -44362.8, 0.0, 0.0, 0.0
162474379.4, 42378.7, 2005,  2, 23, 11, 46, 19.4, 0.3, 1, 19730.0, 18.5, -44362.0, 0.0, 0.0, 0.0
162474380.4, 42379.7, 2005,  2, 23, 11, 46, 20.4, 0.3, 1, 19728.5, 17.6, -44362.8, 0.0, 0.0, 0.0
162474381.4, 42380.7, 2005,  2, 23, 11, 46, 21.4, 0.3, 1, 19728.5, 18.3, -44363.6, 0.0, 0.0, 0.0
162474382.4, 42381.7, 2005,  2, 23, 11, 46, 22.4, 0.3, 1, 19728.5, 17.6, -44363.6, 0.0, 0.0, 0.0
162474383.4, 42382.7, 2005,  2, 23, 11, 46, 23.4, 0.3, 1, 19728.5, 17.6, -44364.4, 0.0, 0.0, 0.0
162474384.4, 42383.7, 2005,  2, 23, 11, 46, 24.4, 0.3, 1, 19727.6, 19.8, -44363.6, 0.0, 0.0, 0.0
162474385.4, 42384.7, 2005,  2, 23, 11, 46, 25.4, 0.3, 1, 19729.3, 18.4, -44363.6, 0.0, 0.0, 0.0
162474386.4, 42385.7, 2005,  2, 23, 11, 46, 26.4, 0.3, 1, 19728.5, 17.6, -44362.8, 0.0, 0.0, 0.0
162474387.4, 42386.7, 2005,  2, 23, 11, 46, 27.4, 0.3, 1, 19728.5, 17.6, -44363.6, 0.0, 0.0, 0.0
162474388.4, 42387.7, 2005,  2, 23, 11, 46, 28.4, 0.3, 1, 19729.1, 19.2, -44362.0, 0.0, 0.0, 0.0
162474389.4, 42388.7, 2005,  2, 23, 11, 46, 29.4, 0.3, 1, 19729.3, 18.4, -44364.4, 0.0, 0.0, 0.0
162474390.3, 42389.6, 2005,  2, 23, 11, 46, 30.3, 0.3, 1, 19729.3, 17.7, -44362.8, 0.0, 0.0, 0.0
162474391.3, 42390.6, 2005,  2, 23, 11, 46, 31.3, 0.3, 1, 19728.5, 17.6, -44363.6, 0.0, 0.0, 0.0
162474392.3, 42391.6, 2005,  2, 23, 11, 46, 32.3, 0.3, 1, 19728.5, 17.6, -44362.0, 0.0, 0.0, 0.0
162474393.3, 42392.6, 2005,  2, 23, 11, 46, 33.3, 0.3, 1, 19728.5, 18.3, -44363.6, 0.0, 0.0, 0.0
162474394.3, 42393.6, 2005,  2, 23, 11, 46, 34.3, 0.3, 1, 19729.3, 17.7, -44362.0, 0.0, 0.0, 0.0
162474395.3, 42394.6, 2005,  2, 23, 11, 46, 35.3, 0.3, 1, 19728.5, 18.3, -44362.8, 0.0, 0.0, 0.0
162474396.3, 42395.6, 2005,  2, 23, 11, 46, 36.3, 0.3, 1, 19729.3, 18.4, -44362.8, 0.0, 0.0, 0.0
162474397.3, 42396.6, 2005,  2, 23, 11, 46, 37.3, 0.3, 1, 19729.3, 18.4, -44362.8, 0.0, 0.0, 0.0
162474398.3, 42397.6, 2005,  2, 23, 11, 46, 38.3, 0.3, 1, 19728.5, 17.6, -44362.8, 0.0, 0.0, 0.0
162474399.3, 42398.6, 2005,  2, 23, 11, 46, 39.3, 0.3, 1, 19728.5, 17.6, -44362.8, 0.0, 0.0, 0.0
162474400.3, 42399.6, 2005,  2, 23, 11, 46, 40.3, 0.3, 1, 19728.5, 17.6, -44362.8, 0.0, 0.0, 0.0
162474401.3, 42400.6, 2005,  2, 23, 11, 46, 41.3, 0.3, 1, 19728.5, 18.3, -44363.6, 0.0, 0.0, 0.0
162474402.3, 42401.6, 2005,  2, 23, 11, 46, 42.3, 0.3, 1, 19727.9, 17.5, -44363.6, 0.0, 0.0, 0.0
162474403.3, 42402.6, 2005,  2, 23, 11, 46, 43.3, 0.3, 1, 19728.5, 18.3, -44363.6, 0.0, 0.0, 0.0
162474404.3, 42403.6, 2005,  2, 23, 11, 46, 44.3, 0.3, 1, 19728.4, 19.1, -44364.4, 0.0, 0.0, 0.0
162474405.3, 42404.6, 2005,  2, 23, 11, 46, 45.3, 0.3, 1, 19728.5, 18.3, -44362.0, 0.0, 0.0, 0.0
162474406.2, 42405.5, 2005,  2, 23, 11, 46, 46.2, 0.3, 1, 19728.5, 18.3, -44363.6, 0.0, 0.0, 0.0
162474407.2, 42406.5, 2005,  2, 23, 11, 46, 47.2, 0.3, 1, 19729.3, 17.7, -44362.8, 0.0, 0.0, 0.0
162474408.2, 42407.5, 2005,  2, 23, 11, 46, 48.2, 0.3, 1, 19728.5, 17.6, -44362.0, 0.0, 0.0, 0.0
162474409.2, 42408.5, 2005,  2, 23, 11, 46, 49.2, 0.3, 1, 19728.5, 18.3, -44362.0, 0.0, 0.0, 0.0
162474410.2, 42409.5, 2005,  2, 23, 11, 46, 50.2, 0.3, 1, 19727.8, 18.2, -44362.8, 0.0, 0.0, 0.0
162474411.2, 42410.5, 2005,  2, 23, 11, 46, 51.2, 0.3, 1, 19727.8, 18.2, -44363.6, 0.0, 0.0, 0.0
162474412.2, 42411.5, 2005,  2, 23, 11, 46, 52.2, 0.3, 1, 19728.5, 18.3, -44363.6, 0.0, 0.0, 0.0
162474413.2, 42412.5, 2005,  2, 23, 11, 46, 53.2, 0.3, 1, 19727.8, 18.2, -44362.0, 0.0, 0.0, 0.0
162474414.2, 42413.5, 2005,  2, 23, 11, 46, 54.2, 0.3, 1, 19727.9, 17.5, -44362.0, 0.0, 0.0, 0.0
162474415.2, 42414.5, 2005,  2, 23, 11, 46, 55.2, 0.3, 1, 19728.7, 16.8, -44362.8, 0.0, 0.0, 0.0
162474416.2, 42415.5, 2005,  2, 23, 11, 46, 56.2, 0.3, 1, 19727.8, 18.2, -44362.0, 0.0, 0.0, 0.0
162474417.2, 42416.5, 2005,  2, 23, 11, 46, 57.2, 0.3, 1, 19728.5, 17.6, -44362.8, 0.0, 0.0, 0.0
162474418.2, 42417.5, 2005,  2, 23, 11, 46, 58.2, 0.3, 1, 19728.5, 18.3, -44362.0, 0.0, 0.0, 0.0
162474419.2, 42418.5, 2005,  2, 23, 11, 46, 59.2, 0.3, 1, 19727.9, 17.5, -44362.8, 0.0, 0.0, 0.0
162474420.2, 42419.5, 2005,  2, 23, 11, 47,  0.2, 0.3, 1, 19729.3, 18.4, -44362.0, 0.0, 0.0, 0.0
162474421.2, 42420.5, 2005,  2, 23, 11, 47,  1.2, 0.3, 1, 19727.8, 18.2, -44362.8, 0.0, 0.0, 0.0
162474422.1, 42421.4, 2005,  2, 23, 11, 47,  2.1, 0.3, 1, 19729.4, 16.9, -44362.8, 0.0, 0.0, 0.0
162474423.1, 42422.4, 2005,  2, 23, 11, 47,  3.1, 0.3, 1, 19728.7, 16.8, -44361.3, 0.0, 0.0, 0.0
162474424.1, 42423.4, 2005,  2, 23, 11, 47,  4.1, 0.3, 1, 19729.4, 16.9, -44362.0, 0.0, 0.0, 0.0
162474425.1, 42424.4, 2005,  2, 23, 11, 47,  5.1, 0.3, 1, 19727.8, 18.2, -44362.0, 0.0, 0.0, 0.0
162474426.1, 42425.4, 2005,  2, 23, 11, 47,  6.1, 0.3, 1, 19729.4, 16.9, -44362.0, 0.0, 0.0, 0.0
162474427.1, 42426.4, 2005,  2, 23, 11, 47,  7.1, 0.3, 1, 19728.5, 18.3, -44362.0, 0.0, 0.0, 0.0
162474428.1, 42427.4, 2005,  2, 23, 11, 47,  8.1, 0.3, 1, 19728.5, 18.3, -44362.0, 0.0, 0.0, 0.0
162474429.1, 42428.4, 2005,  2, 23, 11, 47,  9.1, 0.3, 1, 19730.1, 17.8, -44362.8, 0.0, 0.0, 0.0
162474430.1, 42429.4, 2005,  2, 23, 11, 47, 10.1, 0.3, 1, 19729.4, 16.9, -44362.8, 0.0, 0.0, 0.0
162474431.1, 42430.4, 2005,  2, 23, 11, 47, 11.1, 0.3, 1, 19728.0, 16.7, -44362.0, 0.0, 0.0, 0.0
162474432.1, 42431.4, 2005,  2, 23, 11, 47, 12.1, 0.3, 1, 19730.1, 17.8, -44363.6, 0.0, 0.0, 0.0
162474433.1, 42432.4, 2005,  2, 23, 11, 47, 13.1, 0.3, 1, 19729.3, 17.7, -44362.8, 0.0, 0.0, 0.0
162474434.1, 42433.4, 2005,  2, 23, 11, 47, 14.1, 0.3, 1, 19728.5, 17.6, -44362.8, 0.0, 0.0, 0.0
162474435.1, 42434.4, 2005,  2, 23, 11, 47, 15.1, 0.3, 1, 19729.3, 17.7, -44362.8, 0.0, 0.0, 0.0
162474436.1, 42435.4, 2005,  2, 23, 11, 47, 16.1, 0.3, 1, 19728.5, 18.3, -44362.8, 0.0, 0.0, 0.0
162474437.1, 42436.4, 2005,  2, 23, 11, 47, 17.1, 0.3, 1, 19728.5, 17.6, -44362.8, 0.0, 0.0, 0.0
162474438.0, 42437.3, 2005,  2, 23, 11, 47, 18.0, 0.3, 1, 19728.7, 16.8, -44361.3, 0.0, 0.0, 0.0
162474439.0, 42438.3, 2005,  2, 23, 11, 47, 19.0, 0.3, 1, 19729.4, 16.9, -44362.0, 0.0, 0.0, 0.0
162474440.0, 42439.3, 2005,  2, 23, 11, 47, 20.0, 0.3, 1, 19730.2, 17.0, -44362.8, 0.0, 0.0, 0.0
162474441.0, 42440.3, 2005,  2, 23, 11, 47, 21.0, 0.3, 1, 19730.1, 17.8, -44362.0, 0.0, 0.0, 0.0
162474442.0, 42441.3, 2005,  2, 23, 11, 47, 22.0, 0.3, 1, 19728.7, 16.8, -44360.5, 0.0, 0.0, 0.0
162474443.0, 42442.3, 2005,  2, 23, 11, 47, 23.0, 0.3, 1, 19728.5, 18.3, -44360.5, 0.0, 0.0, 0.0
162474444.0, 42443.3, 2005,  2, 23, 11, 47, 24.0, 0.3, 1, 19728.0, 16.7, -44362.0, 0.0, 0.0, 0.0
162474445.0, 42444.3, 2005,  2, 23, 11, 47, 25.0, 0.3, 1, 19729.3, 17.7, -44362.8, 0.0, 0.0, 0.0
162474446.0, 42445.3, 2005,  2, 23, 11, 47, 26.0, 0.3, 1, 19730.2, 17.0, -44363.6, 0.0, 0.0, 0.0
162474447.0, 42446.3, 2005,  2, 23, 11, 47, 27.0, 0.3, 1, 19730.1, 17.8, -44362.8, 0.0, 0.0, 0.0
162474448.0, 42447.3, 2005,  2, 23, 11, 47, 28.0, 0.3, 1, 19731.0, 17.1, -44362.0, 0.0, 0.0, 0.0
162474449.0, 42448.3, 2005,  2, 23, 11, 47, 29.0, 0.3, 1, 19730.1, 17.8, -44363.6, 0.0, 0.0, 0.0
162474450.0, 42449.3, 2005,  2, 23, 11, 47, 30.0, 0.3, 1, 19730.1, 17.8, -44362.0, 0.0, 0.0, 0.0
162474451.0, 42450.3, 2005,  2, 23, 11, 47, 31.0, 0.3, 1, 19729.4, 16.9, -44363.6, 0.0, 0.0, 0.0
162474452.0, 42451.3, 2005,  2, 23, 11, 47, 32.0, 0.3, 1, 19730.2, 17.0, -44363.6, 0.0, 0.0, 0.0
162474453.0, 42452.3, 2005,  2, 23, 11, 47, 33.0, 0.3, 1, 19730.1, 17.8, -44362.0, 0.0, 0.0, 0.0
162474453.9, 42453.2, 2005,  2, 23, 11, 47, 33.9, 0.3, 1, 19730.2, 17.0, -44362.8, 0.0, 0.0, 0.0
162474454.9, 42454.2, 2005,  2, 23, 11, 47, 34.9, 0.3, 1, 19730.1, 17.8, -44362.0, 0.0, 0.0, 0.0
162474455.9, 42455.2, 2005,  2, 23, 11, 47, 35.9, 0.3, 1, 19730.0, 18.5, -44362.8, 0.0, 0.0, 0.0
162474456.9, 42456.2, 2005,  2, 23, 11, 47, 36.9, 0.3, 1, 19730.0, 18.5, -44363.6, 0.0, 0.0, 0.0
162474457.9, 42457.2, 2005,  2, 23, 11, 47, 37.9, 0.3, 1, 19728.5, 17.6, -44361.3, 0.0, 0.0, 0.0
162474458.9, 42458.2, 2005,  2, 23, 11, 47, 38.9, 0.3, 1, 19730.2, 17.0, -44362.8, 0.0, 0.0, 0.0
162474459.9, 42459.2, 2005,  2, 23, 11, 47, 39.9, 0.3, 1, 19730.9, 17.9, -44361.3, 0.0, 0.0, 0.0
162474460.9, 42460.2, 2005,  2, 23, 11, 47, 40.9, 0.3, 1, 19730.8, 18.6, -44362.0, 0.0, 0.0, 0.0
162474461.9, 42461.2, 2005,  2, 23, 11, 47, 41.9, 0.3, 1, 19729.3, 18.4, -44362.0, 0.0, 0.0, 0.0
162474462.9, 42462.2, 2005,  2, 23, 11, 47, 42.9, 0.3, 1, 19730.1, 17.8, -44362.8, 0.0, 0.0, 0.0
162474463.9, 42463.2, 2005,  2, 23, 11, 47, 43.9, 0.3, 1, 19730.0, 18.5, -44362.8, 0.0, 0.0, 0.0
162474464.9, 42464.2, 2005,  2, 23, 11, 47, 44.9, 0.3, 1, 19731.0, 17.1, -44362.8, 0.0, 0.0, 0.0
162474465.9, 42465.2, 2005,  2, 23, 11, 47, 45.9, 0.3, 1, 19731.0, 17.1, -44362.8, 0.0, 0.0, 0.0
162474466.9, 42466.2, 2005,  2, 23, 11, 47, 46.9, 0.3, 1, 19730.0, 18.5, -44362.0, 0.0, 0.0, 0.0
162474467.9, 42467.2, 2005,  2, 23, 11, 47, 47.9, 0.3, 1, 19730.7, 19.4, -44362.0, 0.0, 0.0, 0.0
162474468.9, 42468.2, 2005,  2, 23, 11, 47, 48.9, 0.3, 1, 19731.5, 18.7, -44362.8, 0.0, 0.0, 0.0
