187455182.5, 53581.7, 2005, 12,  9, 14, 53,  2.5, 101.0, 129, 19715.3, 24.3, -44318.8, 0.0, 0.0, 0.0
187455183.5, 53582.7, 2005, 12,  9, 14, 53,  3.5, 101.0, 129, 19715.3, 29.9, -44318.8, 0.0, 0.0, 0.0
187455184.5, 53583.7, 2005, 12,  9, 14, 53,  4.5, 101.0, 129, 19712.1, 24.7, -44319.6, 0.0, 0.0, 0.0
187455185.5, 53584.7, 2005, 12,  9, 14, 53,  5.5, 101.0, 129, 19713.7, 30.4, -44320.3, 0.0, 0.0, 0.0
187455186.5, 53585.7, 2005, 12,  9, 14, 53,  6.5, 101.0, 129, 19712.0, 25.5, -44318.8, 0.0, 0.0, 0.0
187455187.5, 53586.7, 2005, 12,  9, 14, 53,  7.5, 101.0, 129, 19720.5, 32.1, -44319.6, 0.0, 0.0, 0.0
187455188.5, 53587.7, 2005, 12,  9, 14, 53,  8.5, 101.0, 129, 19707.6, 23.3, -44320.3, 0.0, 0.0, 0.0
187455189.5, 53588.7, 2005, 12,  9, 14, 53,  9.5, 101.0, 129, 19722.0, 32.3, -44319.6, 0.0, 0.0, 0.0
187455190.5, 53589.7, 2005, 12,  9, 14, 53, 10.5, 101.0, 129, 19705.1, 23.8, -44318.8, 0.0, 0.0, 0.0
187455191.5, 53590.7, 2005, 12,  9, 14, 53, 11.5, 101.0, 129, 19720.0, 29.7, -44319.6, 0.0, 0.0, 0.0
187455192.5, 53591.7, 2005, 12,  9, 14, 53, 12.5, 101.0, 129, 19709.0, 24.3, -44318.0, 0.0, 0.0, 0.0
187455193.5, 53592.7, 2005, 12,  9, 14, 53, 13.5, 101.0, 129, 19717.6, 30.2, -44319.6, 0.0, 0.0, 0.0
187455194.5, 53593.7, 2005, 12,  9, 14, 53, 14.5, 101.0, 129, 19710.7, 23.7, -44319.6, 0.0, 0.0, 0.0
187455195.5, 53594.7, 2005, 12,  9, 14, 53, 15.5, 101.0, 129, 19720.1, 28.9, -44319.6, 0.0, 0.0, 0.0
187455196.5, 53595.7, 2005, 12,  9, 14, 53, 16.5, 101.0, 129, 19709.0, 24.3, -44320.3, 0.0, 0.0, 0.0
187455197.5, 53596.7, 2005, 12,  9, 14, 53, 17.5, 101.0, 129, 19724.1, 27.9, -44318.0, 0.0, 0.0, 0.0
187455198.5, 53597.7, 2005, 12,  9, 14, 53, 18.5, 101.0, 129, 19707.4, 24.9, -44318.8, 0.0, 0.0, 0.0
187455199.5, 53598.7, 2005, 12,  9, 14, 53, 19.5, 101.0, 129, 19717.7, 29.4, -44318.8, 0.0, 0.0, 0.0
187455200.5, 53599.7, 2005, 12,  9, 14, 53, 20.5, 101.0, 129, 19707.5, 24.1, -44318.8, 0.0, 0.0, 0.0
187455201.5, 53600.7, 2005, 12,  9, 14, 53, 21.5, 101.0, 129, 19716.1, 29.2, -44318.8, 0.0, 0.0, 0.0
187455202.5, 53601.7, 2005, 12,  9, 14, 53, 22.5, 101.0, 129, 19712.1, 24.7, -44318.8, 0.0, 0.0, 0.0
187455203.5, 53602.7, 2005, 12,  9, 14, 53, 23.5, 101.0, 129, 19716.0, 30.0, -44318.8, 0.0, 0.0, 0.0
187455204.5, 53603.7, 2005, 12,  9, 14, 53, 24.5, 101.0, 129, 19709.1, 23.5, -44320.3, 0.0, 0.0, 0.0
187455205.5, 53604.7, 2005, 12,  9, 14, 53, 25.5, 101.0, 129, 19714.5, 30.5, -44318.8, 0.0, 0.0, 0.0
187455206.5, 53605.7, 2005, 12,  9, 14, 53, 26.5, 101.0, 129, 19716.1, 24.4, -44320.3, 0.0, 0.0, 0.0
187455207.5, 53606.7, 2005, 12,  9, 14, 53, 27.5, 101.0, 129, 19707.5, 29.6, -44319.6, 0.0, 0.0, 0.0
187455208.5, 53607.7, 2005, 12,  9, 14, 53, 28.5, 101.0, 129, 19716.6, 31.6, -44320.3, 0.0, 0.0, 0.0
187455209.5, 53608.7, 2005, 12,  9, 14, 53, 29.5, 101.0, 129, 19714.8, 33.6, -44318.8, 0.0, 0.0, 0.0
187455210.5, 53609.7, 2005, 12,  9, 14, 53, 30.5, 101.0, 129, 19710.2, 33.0, -44318.8, 0.0, 0.0, 0.0
187455211.5, 53610.7, 2005, 12,  9, 14, 53, 31.5, 101.0, 129, 19716.2, 34.6, -44319.6, 0.0, 0.0, 0.0
187455212.5, 53611.7, 2005, 12,  9, 14, 53, 32.5, 101.0, 129, 19709.6, 32.1, -44319.6, 0.0, 0.0, 0.0
187455213.5, 53612.7, 2005, 12,  9, 14, 53, 33.5, 101.0, 129, 19720.2, 28.1, -44319.6, 0.0, 0.0, 0.0
187455214.5, 53613.7, 2005, 12,  9, 14, 53, 34.5, 101.0, 129, 19708.1, 25.0, -44318.8, 0.0, 0.0, 0.0
187455215.5, 53614.7, 2005, 12,  9, 14, 53, 35.5, 101.0, 129, 19722.1, 25.2, -44318.8, 0.0, 0.0, 0.0
187455216.5, 53615.7, 2005, 12,  9, 14, 53, 36.5, 101.0, 129, 19706.4, 26.3, -44318.8, 0.0, 0.0, 0.0
187455217.5, 53616.7, 2005, 12,  9, 14, 53, 37.5, 101.0, 129, 19722.0, 26.0, -44318.8, 0.0, 0.0, 0.0
187455218.5, 53617.7, 2005, 12,  9, 14, 53, 38.5, 101.0, 129, 19708.6, 27.4, -44318.8, 0.0, 0.0, 0.0
187455219.5, 53618.7, 2005, 12,  9, 14, 53, 39.5, 101.0, 129, 19717.3, 26.2, -44319.6, 0.0, 0.0, 0.0
187455220.5, 53619.7, 2005, 12,  9, 14, 53, 40.5, 101.0, 129, 19710.7, 29.3, -44319.6, 0.0, 0.0, 0.0
187455221.5, 53620.7, 2005, 12,  9, 14, 53, 41.5, 101.0, 129, 19716.7, 24.5, -44319.6, 0.0, 0.0, 0.0
187455222.5, 53621.7, 2005, 12,  9, 14, 53, 42.5, 101.0, 129, 19710.7, 29.3, -44318.8, 0.0, 0.0, 0.0
187455223.5, 53622.7, 2005, 12,  9, 14, 53, 43.5, 101.0, 129, 19718.1, 26.3, -44320.3, 0.0, 0.0, 0.0
187455224.5, 53623.7, 2005, 12,  9, 14, 53, 44.5, 101.0, 129, 19713.2, 28.0, -44319.6, 0.0, 0.0, 0.0
187455225.5, 53624.7, 2005, 12,  9, 14, 53, 45.5, 101.0, 129, 19719.0, 31.1, -44320.3, 0.0, 0.0, 0.0
187455226.5, 53625.7, 2005, 12,  9, 14, 53, 46.5, 101.0, 129, 19707.4, 36.6, -44318.8, 0.0, 0.0, 0.0
187455227.5, 53626.7, 2005, 12,  9, 14, 53, 47.5, 101.0, 129, 19718.8, 26.4, -44318.8, 0.0, 0.0, 0.0
187455228.5, 53627.7, 2005, 12,  9, 14, 53, 48.5, 101.0, 129, 19712.9, 30.3, -44320.3, 0.0, 0.0, 0.0
187455229.5, 53628.7, 2005, 12,  9, 14, 53, 49.5, 101.0, 129, 19720.5, 25.8, -44318.8, 0.0, 0.0, 0.0
187455230.5, 53629.7, 2005, 12,  9, 14, 53, 50.5, 101.0, 129, 19707.6, 28.9, -44318.0, 0.0, 0.0, 0.0
187455231.5, 53630.7, 2005, 12,  9, 14, 53, 51.5, 101.0, 129, 19718.3, 24.7, -44319.6, 0.0, 0.0, 0.0
187455232.5, 53631.7, 2005, 12,  9, 14, 53, 52.5, 101.0, 129, 19710.8, 28.5, -44318.8, 0.0, 0.0, 0.0
187455233.5, 53632.7, 2005, 12,  9, 14, 53, 53.5, 101.0, 129, 19719.0, 24.8, -44319.6, 0.0, 0.0, 0.0
187455234.5, 53633.7, 2005, 12,  9, 14, 53, 54.5, 101.0, 129, 19707.7, 28.1, -44320.3, 0.0, 0.0, 0.0
187455235.5, 53634.7, 2005, 12,  9, 14, 53, 55.5, 101.0, 129, 19716.1, 23.7, -44318.8, 0.0, 0.0, 0.0
187455236.5, 53635.7, 2005, 12,  9, 14, 53, 56.5, 101.0, 129, 19713.8, 29.7, -44318.0, 0.0, 0.0, 0.0
187455237.5, 53636.7, 2005, 12,  9, 14, 53, 57.5, 101.0, 129, 19712.1, 24.7, -44319.6, 0.0, 0.0, 0.0
187455238.5, 53637.7, 2005, 12,  9, 14, 53, 58.5, 101.0, 129, 19715.2, 30.6, -44318.8, 0.0, 0.0, 0.0
187455239.5, 53638.7, 2005, 12,  9, 14, 53, 59.5, 101.0, 129, 19712.0, 25.5, -44320.3, 0.0, 0.0, 0.0
187455240.5, 53639.7, 2005, 12,  9, 14, 54,  0.5, 101.0, 129, 19711.4, 30.1, -44319.6, 0.0, 0.0, 0.0
187455241.5, 53640.7, 2005, 12,  9, 14, 54,  1.5, 101.0, 129, 19713.7, 24.1, -44317.3, 0.0, 0.0, 0.0
187455242.5, 53641.7, 2005, 12,  9, 14, 54,  2.5, 101.0, 129, 19716.9, 29.3, -44318.8, 0.0, 0.0, 0.0
187455243.5, 53642.7, 2005, 12,  9, 14, 54,  3.5, 101.0, 129, 19714.4, 25.0, -44318.8, 0.0, 0.0, 0.0
187455244.5, 53643.7, 2005, 12,  9, 14, 54,  4.5, 101.0, 129, 19714.5, 30.5, -44318.8, 0.0, 0.0, 0.0
187455245.5, 53644.7, 2005, 12,  9, 14, 54,  5.5, 101.0, 129, 19716.1, 23.7, -44319.6, 0.0, 0.0, 0.0
187455246.5, 53645.7, 2005, 12,  9, 14, 54,  6.5, 101.0, 129, 19713.0, 29.6, -44318.8, 0.0, 0.0, 0.0
187455247.5, 53646.7, 2005, 12,  9, 14, 54,  7.5, 101.0, 129, 19717.5, 24.6, -44318.8, 0.0, 0.0, 0.0
187455248.5, 53647.7, 2005, 12,  9, 14, 54,  8.5, 101.0, 129, 19709.1, 29.8, -44318.8, 0.0, 0.0, 0.0
187455249.5, 53648.7, 2005, 12,  9, 14, 54,  9.5, 101.0, 129, 19718.2, 25.5, -44318.0, 0.0, 0.0, 0.0
187455250.5, 53649.7, 2005, 12,  9, 14, 54, 10.5, 101.0, 129, 19711.4, 30.1, -44319.6, 0.0, 0.0, 0.0
187455251.5, 53650.7, 2005, 12,  9, 14, 54, 11.5, 101.0, 129, 19719.8, 24.9, -44318.8, 0.0, 0.0, 0.0
187455252.5, 53651.7, 2005, 12,  9, 14, 54, 12.5, 101.0, 129, 19713.1, 28.8, -44319.6, 0.0, 0.0, 0.0
187455253.5, 53652.7, 2005, 12,  9, 14, 54, 13.5, 101.0, 129, 19716.5, 26.1, -44318.8, 0.0, 0.0, 0.0
187455254.5, 53653.7, 2005, 12,  9, 14, 54, 14.5, 101.0, 129, 19711.0, 26.9, -44318.8, 0.0, 0.0, 0.0
187455255.5, 53654.7, 2005, 12,  9, 14, 54, 15.5, 101.0, 129, 19718.8, 26.4, -44318.8, 0.0, 0.0, 0.0
187455256.5, 53655.7, 2005, 12,  9, 14, 54, 16.5, 101.0, 129, 19704.1, 26.0, -44319.6, 0.0, 0.0, 0.0
187455257.5, 53656.7, 2005, 12,  9, 14, 54, 17.5, 101.0, 129, 19719.8, 31.2, -44318.8, 0.0, 0.0, 0.0
187455258.5, 53657.7, 2005, 12,  9, 14, 54, 18.5, 101.0, 129, 19708.8, 25.9, -44318.8, 0.0, 0.0, 0.0
187455259.5, 53658.7, 2005, 12,  9, 14, 54, 19.5, 101.0, 129, 19720.4, 32.9, -44318.8, 0.0, 0.0, 0.0
187455260.5, 53659.7, 2005, 12,  9, 14, 54, 20.5, 101.0, 129, 19708.8, 25.9, -44318.8, 0.0, 0.0, 0.0
187455261.5, 53660.7, 2005, 12,  9, 14, 54, 21.5, 101.0, 129, 19716.7, 30.8, -44318.0, 0.0, 0.0, 0.0
187455262.5, 53661.7, 2005, 12,  9, 14, 54, 22.5, 101.0, 129, 19710.9, 27.7, -44319.6, 0.0, 0.0, 0.0
187455263.5, 53662.7, 2005, 12,  9, 14, 54, 23.5, 101.0, 129, 19720.0, 29.7, -44319.6, 0.0, 0.0, 0.0
187455264.5, 53663.7, 2005, 12,  9, 14, 54, 24.5, 101.0, 129, 19710.3, 26.8, -44317.3, 0.0, 0.0, 0.0
187455265.5, 53664.7, 2005, 12,  9, 14, 54, 25.5, 101.0, 129, 19716.4, 26.9, -44318.0, 0.0, 0.0, 0.0
187455266.5, 53665.7, 2005, 12,  9, 14, 54, 26.5, 101.0, 129, 19712.7, 26.4, -44318.8, 0.0, 0.0, 0.0
187455267.5, 53666.7, 2005, 12,  9, 14, 54, 27.5, 101.0, 129, 19715.1, 25.9, -44320.3, 0.0, 0.0, 0.0
187455268.5, 53667.7, 2005, 12,  9, 14, 54, 28.5, 101.0, 129, 19718.3, 30.3, -44318.8, 0.0, 0.0, 0.0
187455269.5, 53668.7, 2005, 12,  9, 14, 54, 29.5, 101.0, 129, 19713.6, 24.9, -44318.0, 0.0, 0.0, 0.0
187455270.5, 53669.7, 2005, 12,  9, 14, 54, 30.5, 101.0, 129, 19719.1, 30.4, -44318.8, 0.0, 0.0, 0.0
187455271.5, 53670.7, 2005, 12,  9, 14, 54, 31.5, 101.0, 129, 19712.9, 24.8, -44319.6, 0.0, 0.0, 0.0
187455272.5, 53671.7, 2005, 12,  9, 14, 54, 32.5, 101.0, 129, 19719.0, 31.1, -44318.8, 0.0, 0.0, 0.0
187455273.5, 53672.7, 2005, 12,  9, 14, 54, 33.5, 101.0, 129, 19715.9, 25.2, -44318.8, 0.0, 0.0, 0.0
187455274.5, 53673.7, 2005, 12,  9, 14, 54, 34.5, 101.0, 129, 19717.4, 31.7, -44318.0, 0.0, 0.0, 0.0
187455275.5, 53674.7, 2005, 12,  9, 14, 54, 35.5, 101.0, 129, 19719.8, 24.9, -44319.6, 0.0, 0.0, 0.0
187455276.5, 53675.7, 2005, 12,  9, 14, 54, 36.5, 101.0, 129, 19716.7, 30.8, -44318.8, 0.0, 0.0, 0.0
187455277.5, 53676.7, 2005, 12,  9, 14, 54, 37.5, 101.0, 129, 19716.4, 33.0, -44318.8, 0.0, 0.0, 0.0
187455278.5, 53677.7, 2005, 12,  9, 14, 54, 38.5, 101.0, 129, 19712.0, 37.2, -44318.8, 0.0, 0.0, 0.0
187455279.5, 53678.7, 2005, 12,  9, 14, 54, 39.5, 101.0, 129, 19716.5, 26.1, -44318.0, 0.0, 0.0, 0.0
187455280.5, 53679.7, 2005, 12,  9, 14, 54, 40.5, 101.0, 129, 19711.3, 30.9, -44318.0, 0.0, 0.0, 0.0
187455281.5, 53680.7, 2005, 12,  9, 14, 54, 41.5, 101.0, 129, 19719.7, 25.7, -44318.8, 0.0, 0.0, 0.0
187455282.5, 53681.7, 2005, 12,  9, 14, 54, 42.5, 101.0, 129, 19705.7, 37.9, -44318.8, 0.0, 0.0, 0.0
187455283.5, 53682.7, 2005, 12,  9, 14, 54, 43.5, 101.0, 129, 19719.5, 27.3, -44318.8, 0.0, 0.0, 0.0
187455284.5, 53683.7, 2005, 12,  9, 14, 54, 44.5, 101.0, 129, 19709.1, 29.8, -44320.3, 0.0, 0.0, 0.0
187455285.5, 53684.7, 2005, 12,  9, 14, 54, 45.5, 101.0, 129, 19721.0, 28.2, -44318.8, 0.0, 0.0, 0.0
187455286.5, 53685.7, 2005, 12,  9, 14, 54, 46.5, 101.0, 129, 19705.3, 28.6, -44319.6, 0.0, 0.0, 0.0
187455287.5, 53686.7, 2005, 12,  9, 14, 54, 47.5, 101.0, 129, 19718.2, 25.5, -44319.6, 0.0, 0.0, 0.0
187455288.5, 53687.7, 2005, 12,  9, 14, 54, 48.5, 101.0, 129, 19705.2, 29.3, -44318.8, 0.0, 0.0, 0.0
187455289.5, 53688.7, 2005, 12,  9, 14, 54, 49.5, 101.0, 129, 19719.0, 24.8, -44319.6, 0.0, 0.0, 0.0
187455290.5, 53689.7, 2005, 12,  9, 14, 54, 50.5, 101.0, 129, 19711.5, 29.4, -44318.8, 0.0, 0.0, 0.0
187455291.5, 53690.7, 2005, 12,  9, 14, 54, 51.5, 101.0, 129, 19718.4, 24.0, -44318.8, 0.0, 0.0, 0.0
187455292.5, 53691.7, 2005, 12,  9, 14, 54, 52.5, 101.0, 129, 19709.9, 29.9, -44318.8, 0.0, 0.0, 0.0
187455293.5, 53692.7, 2005, 12,  9, 14, 54, 53.5, 101.0, 129, 19722.1, 25.2, -44318.8, 0.0, 0.0, 0.0
187455294.5, 53693.7, 2005, 12,  9, 14, 54, 54.5, 101.0, 129, 19709.1, 29.8, -44318.8, 0.0, 0.0, 0.0
187455295.5, 53694.7, 2005, 12,  9, 14, 54, 55.5, 101.0, 129, 19722.1, 25.2, -44319.6, 0.0, 0.0, 0.0
187455296.5, 53695.7, 2005, 12,  9, 14, 54, 56.5, 101.0, 129, 19710.0, 29.2, -44318.0, 0.0, 0.0, 0.0
187455297.5, 53696.7, 2005, 12,  9, 14, 54, 57.5, 101.0, 129, 19718.9, 25.6, -44319.6, 0.0, 0.0, 0.0
187455298.5, 53697.7, 2005, 12,  9, 14, 54, 58.5, 101.0, 129, 19706.8, 29.5, -44319.6, 0.0, 0.0, 0.0
187455299.5, 53698.7, 2005, 12,  9, 14, 54, 59.5, 101.0, 129, 19724.3, 26.3, -44319.6, 0.0, 0.0, 0.0
187455300.5, 53699.7, 2005, 12,  9, 14, 55,  0.5, 101.0, 129, 19706.8, 29.5, -44318.8, 0.0, 0.0, 0.0
187455301.5, 53700.7, 2005, 12,  9, 14, 55,  1.5, 101.0, 129, 19724.2, 27.1, -44318.8, 0.0, 0.0, 0.0
187455302.5, 53701.7, 2005, 12,  9, 14, 55,  2.5, 101.0, 129, 19710.5, 25.3, -44319.6, 0.0, 0.0, 0.0
187455303.5, 53702.7, 2005, 12,  9, 14, 55,  3.5, 101.0, 129, 19721.8, 27.6, -44318.8, 0.0, 0.0, 0.0
187455304.5, 53703.7, 2005, 12,  9, 14, 55,  4.5, 101.0, 129, 19705.9, 30.2, -44319.6, 0.0, 0.0, 0.0
187455305.5, 53704.7, 2005, 12,  9, 14, 55,  5.5, 101.0, 129, 19722.8, 26.1, -44318.8, 0.0, 0.0, 0.0
187455306.5, 53705.7, 2005, 12,  9, 14, 55,  6.5, 101.0, 129, 19705.3, 28.6, -44319.6, 0.0, 0.0, 0.0
187455307.5, 53706.7, 2005, 12,  9, 14, 55,  7.5, 101.0, 129, 19720.3, 27.4, -44318.8, 0.0, 0.0, 0.0
187455308.5, 53707.7, 2005, 12,  9, 14, 55,  8.5, 101.0, 129, 19706.7, 30.3, -44318.8, 0.0, 0.0, 0.0
187455309.5, 53708.7, 2005, 12,  9, 14, 55,  9.5, 101.0, 129, 19719.8, 24.9, -44319.6, 0.0, 0.0, 0.0
187455310.5, 53709.7, 2005, 12,  9, 14, 55, 10.5, 101.0, 129, 19705.4, 27.8, -44318.8, 0.0, 0.0, 0.0
187455311.6, 53710.8, 2005, 12,  9, 14, 55, 11.6, 101.0, 129, 19719.8, 24.9, -44318.0, 0.0, 0.0, 0.0
187455312.6, 53711.8, 2005, 12,  9, 14, 55, 12.6, 101.0, 129, 19707.6, 28.9, -44319.6, 0.0, 0.0, 0.0
187455313.6, 53712.8, 2005, 12,  9, 14, 55, 13.6, 101.0, 129, 19721.2, 26.7, -44318.8, 0.0, 0.0, 0.0
187455314.6, 53713.8, 2005, 12,  9, 14, 55, 14.6, 101.0, 129, 19706.2, 27.9, -44319.6, 0.0, 0.0, 0.0
187455315.6, 53714.8, 2005, 12,  9, 14, 55, 15.6, 101.0, 129, 19719.7, 25.7, -44318.8, 0.0, 0.0, 0.0
187455316.6, 53715.8, 2005, 12,  9, 14, 55, 16.6, 101.0, 129, 19710.0, 29.2, -44318.8, 0.0, 0.0, 0.0
187455317.6, 53716.8, 2005, 12,  9, 14, 55, 17.6, 101.0, 129, 19717.2, 27.0, -44318.8, 0.0, 0.0, 0.0
187455318.6, 53717.8, 2005, 12,  9, 14, 55, 18.6, 101.0, 129, 19711.2, 25.4, -44318.8, 0.0, 0.0, 0.0
187455319.6, 53718.8, 2005, 12,  9, 14, 55, 19.6, 101.0, 129, 19717.1, 27.7, -44320.3, 0.0, 0.0, 0.0
187455320.6, 53719.8, 2005, 12,  9, 14, 55, 20.6, 101.0, 129, 19720.4, 26.6, -44318.8, 0.0, 0.0, 0.0
187455321.6, 53720.8, 2005, 12,  9, 14, 55, 21.6, 101.0, 129, 19712.5, 27.9, -44318.8, 0.0, 0.0, 0.0
187455322.6, 53721.8, 2005, 12,  9, 14, 55, 22.6, 101.0, 129, 19719.0, 24.8, -44318.8, 0.0, 0.0, 0.0
187455323.6, 53722.8, 2005, 12,  9, 14, 55, 23.6, 101.0, 129, 19716.1, 29.2, -44319.6, 0.0, 0.0, 0.0
187455324.6, 53723.8, 2005, 12,  9, 14, 55, 24.6, 101.0, 129, 19718.1, 26.3, -44319.6, 0.0, 0.0, 0.0
187455325.6, 53724.8, 2005, 12,  9, 14, 55, 25.6, 101.0, 129, 19714.5, 29.8, -44318.8, 0.0, 0.0, 0.0
187455326.6, 53725.8, 2005, 12,  9, 14, 55, 26.6, 101.0, 129, 19721.9, 26.8, -44318.8, 0.0, 0.0, 0.0
187455327.6, 53726.8, 2005, 12,  9, 14, 55, 27.6, 101.0, 129, 19716.2, 28.4, -44319.6, 0.0, 0.0, 0.0
187455328.6, 53727.8, 2005, 12,  9, 14, 55, 28.6, 101.0, 129, 19718.9, 25.6, -44318.8, 0.0, 0.0, 0.0
187455329.6, 53728.8, 2005, 12,  9, 14, 55, 29.6, 101.0, 129, 19716.7, 30.8, -44318.8, 0.0, 0.0, 0.0
187455330.6, 53729.8, 2005, 12,  9, 14, 55, 30.6, 101.0, 129, 19716.7, 24.5, -44318.0, 0.0, 0.0, 0.0
187455331.6, 53730.8, 2005, 12,  9, 14, 55, 31.6, 101.0, 129, 19717.6, 30.2, -44319.6, 0.0, 0.0, 0.0
187455332.6, 53731.8, 2005, 12,  9, 14, 55, 32.6, 101.0, 129, 19713.5, 25.7, -44318.8, 0.0, 0.0, 0.0
187455333.6, 53732.8, 2005, 12,  9, 14, 55, 33.6, 101.0, 129, 19721.4, 30.7, -44318.8, 0.0, 0.0, 0.0
187455334.6, 53733.8, 2005, 12,  9, 14, 55, 34.6, 101.0, 129, 19720.5, 25.8, -44318.8, 0.0, 0.0, 0.0
187455335.6, 53734.8, 2005, 12,  9, 14, 55, 35.6, 101.0, 129, 19712.4, 28.7, -44318.8, 0.0, 0.0, 0.0
187455336.6, 53735.8, 2005, 12,  9, 14, 55, 36.6, 101.0, 129, 19719.0, 24.8, -44319.6, 0.0, 0.0, 0.0
187455337.6, 53736.8, 2005, 12,  9, 14, 55, 37.6, 101.0, 129, 19708.5, 28.2, -44319.6, 0.0, 0.0, 0.0
187455338.6, 53737.8, 2005, 12,  9, 14, 55, 38.6, 101.0, 129, 19719.7, 25.7, -44319.6, 0.0, 0.0, 0.0
187455339.6, 53738.8, 2005, 12,  9, 14, 55, 39.6, 101.0, 129, 19715.9, 30.7, -44318.8, 0.0, 0.0, 0.0
187455340.6, 53739.8, 2005, 12,  9, 14, 55, 40.6, 101.0, 129, 19719.7, 25.7, -44319.6, 0.0, 0.0, 0.0
187455341.6, 53740.8, 2005, 12,  9, 14, 55, 41.6, 101.0, 129, 19715.2, 30.6, -44318.8, 0.0, 0.0, 0.0
187455342.6, 53741.8, 2005, 12,  9, 14, 55, 42.6, 101.0, 129, 19713.7, 24.1, -44318.0, 0.0, 0.0, 0.0
187455343.6, 53742.8, 2005, 12,  9, 14, 55, 43.6, 101.0, 129, 19715.9, 30.7, -44319.6, 0.0, 0.0, 0.0
187455344.6, 53743.8, 2005, 12,  9, 14, 55, 44.6, 101.0, 129, 19715.2, 25.1, -44318.8, 0.0, 0.0, 0.0
187455345.6, 53744.8, 2005, 12,  9, 14, 55, 45.6, 101.0, 129, 19717.5, 30.9, -44318.8, 0.0, 0.0, 0.0
187455346.6, 53745.8, 2005, 12,  9, 14, 55, 46.6, 101.0, 129, 19709.9, 23.6, -44318.8, 0.0, 0.0, 0.0
187455347.6, 53746.8, 2005, 12,  9, 14, 55, 47.6, 101.0, 129, 19718.3, 30.3, -44318.8, 0.0, 0.0, 0.0
187455348.6, 53747.8, 2005, 12,  9, 14, 55, 48.6, 101.0, 129, 19713.6, 24.9, -44318.8, 0.0, 0.0, 0.0
187455349.6, 53748.8, 2005, 12,  9, 14, 55, 49.6, 101.0, 129, 19709.9, 29.9, -44318.0, 0.0, 0.0, 0.0
187455350.6, 53749.8, 2005, 12,  9, 14, 55, 50.6, 101.0, 129, 19713.1, 23.3, -44319.6, 0.0, 0.0, 0.0
187455351.6, 53750.8, 2005, 12,  9, 14, 55, 51.6, 101.0, 129, 19709.9, 29.9, -44318.0, 0.0, 0.0, 0.0
187455352.6, 53751.8, 2005, 12,  9, 14, 55, 52.6, 101.0, 129, 19719.9, 24.2, -44317.3, 0.0, 0.0, 0.0
187455353.6, 53752.8, 2005, 12,  9, 14, 55, 53.6, 101.0, 129, 19711.5, 29.4, -44317.3, 0.0, 0.0, 0.0
187455354.6, 53753.8, 2005, 12,  9, 14, 55, 54.6, 101.0, 129, 19715.8, 26.0, -44318.8, 0.0, 0.0, 0.0
187455355.6, 53754.8, 2005, 12,  9, 14, 55, 55.6, 101.0, 129, 19711.5, 29.4, -44319.6, 0.0, 0.0, 0.0
187455356.6, 53755.8, 2005, 12,  9, 14, 55, 56.6, 101.0, 129, 19719.8, 24.9, -44318.8, 0.0, 0.0, 0.0
187455357.6, 53756.8, 2005, 12,  9, 14, 55, 57.6, 101.0, 129, 19709.1, 29.8, -44318.8, 0.0, 0.0, 0.0
187455358.6, 53757.8, 2005, 12,  9, 14, 55, 58.6, 101.0, 129, 19718.0, 27.1, -44319.6, 0.0, 0.0, 0.0
187455359.6, 53758.8, 2005, 12,  9, 14, 55, 59.6, 101.0, 129, 19715.3, 29.9, -44318.8, 0.0, 0.0, 0.0
187455360.6, 53759.8, 2005, 12,  9, 14, 56,  0.6, 101.0, 129, 19716.6, 25.3, -44319.6, 0.0, 0.0, 0.0
187455361.6, 53760.8, 2005, 12,  9, 14, 56,  1.6, 101.0, 129, 19721.9, 33.1, -44318.8, 0.0, 0.0, 0.0
187455362.6, 53761.8, 2005, 12,  9, 14, 56,  2.6, 101.0, 129, 19712.2, 23.9, -44318.8, 0.0, 0.0, 0.0
187455363.6, 53762.8, 2005, 12,  9, 14, 56,  3.6, 101.0, 129, 19723.0, 30.9, -44318.8, 0.0, 0.0, 0.0
187455364.6, 53763.8, 2005, 12,  9, 14, 56,  4.6, 101.0, 129, 19711.8, 27.0, -44318.8, 0.0, 0.0, 0.0
187455365.6, 53764.8, 2005, 12,  9, 14, 56,  5.6, 101.0, 129, 19717.8, 28.6, -44318.0, 0.0, 0.0, 0.0
187455366.6, 53765.8, 2005, 12,  9, 14, 56,  6.6, 101.0, 129, 19714.5, 24.2, -44319.6, 0.0, 0.0, 0.0
187455367.6, 53766.8, 2005, 12,  9, 14, 56,  7.6, 101.0, 129, 19718.2, 31.0, -44318.8, 0.0, 0.0, 0.0
187455368.6, 53767.8, 2005, 12,  9, 14, 56,  8.6, 101.0, 129, 19715.9, 25.2, -44319.6, 0.0, 0.0, 0.0
187455369.6, 53768.8, 2005, 12,  9, 14, 56,  9.6, 101.0, 129, 19715.1, 31.4, -44317.3, 0.0, 0.0, 0.0
187455370.6, 53769.8, 2005, 12,  9, 14, 56, 10.6, 101.0, 129, 19716.7, 24.5, -44319.6, 0.0, 0.0, 0.0
187455371.6, 53770.8, 2005, 12,  9, 14, 56, 11.6, 101.0, 129, 19718.2, 31.0, -44319.6, 0.0, 0.0, 0.0
187455372.6, 53771.8, 2005, 12,  9, 14, 56, 12.6, 101.0, 129, 19715.9, 25.2, -44319.6, 0.0, 0.0, 0.0
