187189782.6, 47382.4, 2005, 12,  6, 13,  9, 42.6, 100.0, 129, 19718.8, 9.2, -44316.5, 0.0, 0.0, 0.0
187189783.6, 47383.4, 2005, 12,  6, 13,  9, 43.6, 100.0, 129, 19724.4, 13.9, -44317.3, 0.0, 0.0, 0.0
187189784.6, 47384.4, 2005, 12,  6, 13,  9, 44.6, 100.0, 129, 19717.4, 8.3, -44317.3, 0.0, 0.0, 0.0
187189785.6, 47385.4, 2005, 12,  6, 13,  9, 45.6, 100.0, 129, 19720.4, 14.1, -44316.5, 0.0, 0.0, 0.0
187189786.6, 47386.4, 2005, 12,  6, 13,  9, 46.6, 100.0, 129, 19707.2, 7.7, -44316.5, 0.0, 0.0, 0.0
187189787.6, 47387.4, 2005, 12,  6, 13,  9, 47.6, 100.0, 129, 19720.3, 14.9, -44318.0, 0.0, 0.0, 0.0
187189788.6, 47388.4, 2005, 12,  6, 13,  9, 48.6, 100.0, 129, 19714.0, 10.2, -44314.9, 0.0, 0.0, 0.0
187189789.6, 47389.4, 2005, 12,  6, 13,  9, 49.6, 100.0, 129, 19715.1, 13.4, -44315.7, 0.0, 0.0, 0.0
187189790.6, 47390.4, 2005, 12,  6, 13,  9, 50.6, 100.0, 129, 19716.4, 9.7, -44316.5, 0.0, 0.0, 0.0
187189791.6, 47391.4, 2005, 12,  6, 13,  9, 51.6, 100.0, 129, 19712.1, 13.0, -44317.3, 0.0, 0.0, 0.0
187189792.7, 47392.5, 2005, 12,  6, 13,  9, 52.7, 100.0, 129, 19714.2, 8.6, -44317.3, 0.0, 0.0, 0.0
187189793.7, 47393.5, 2005, 12,  6, 13,  9, 53.7, 100.0, 129, 19715.9, 13.5, -44315.7, 0.0, 0.0, 0.0
187189794.7, 47394.5, 2005, 12,  6, 13,  9, 54.7, 100.0, 129, 19717.3, 9.0, -44316.5, 0.0, 0.0, 0.0
187189795.7, 47395.5, 2005, 12,  6, 13,  9, 55.7, 100.0, 129, 19721.1, 15.0, -44316.5, 0.0, 0.0, 0.0
187189796.7, 47396.5, 2005, 12,  6, 13,  9, 56.7, 100.0, 129, 19713.5, 7.7, -44314.9, 0.0, 0.0, 0.0
187189797.7, 47397.5, 2005, 12,  6, 13,  9, 57.7, 100.0, 129, 19723.5, 14.5, -44315.7, 0.0, 0.0, 0.0
187189798.7, 47398.5, 2005, 12,  6, 13,  9, 58.7, 100.0, 129, 19711.5, 11.4, -44316.5, 0.0, 0.0, 0.0
187189799.7, 47399.5, 2005, 12,  6, 13,  9, 59.7, 100.0, 129, 19723.9, 11.5, -44315.7, 0.0, 0.0, 0.0
187189800.7, 47400.5, 2005, 12,  6, 13, 10,  0.7, 100.0, 129, 19713.9, 10.9, -44315.7, 0.0, 0.0, 0.0
187189801.7, 47401.5, 2005, 12,  6, 13, 10,  1.7, 100.0, 129, 19723.2, 11.4, -44315.7, 0.0, 0.0, 0.0
187189802.7, 47402.5, 2005, 12,  6, 13, 10,  2.7, 100.0, 129, 19709.1, 11.9, -44315.7, 0.0, 0.0, 0.0
187189803.7, 47403.5, 2005, 12,  6, 13, 10,  3.7, 100.0, 129, 19726.9, 12.6, -44316.5, 0.0, 0.0, 0.0
187189804.7, 47404.5, 2005, 12,  6, 13, 10,  4.7, 100.0, 129, 19709.5, 8.8, -44315.7, 0.0, 0.0, 0.0
187189805.7, 47405.5, 2005, 12,  6, 13, 10,  5.7, 100.0, 129, 19730.4, 15.4, -44315.7, 0.0, 0.0, 0.0
187189806.7, 47406.5, 2005, 12,  6, 13, 10,  6.7, 100.0, 129, 19707.8, 9.4, -44315.7, 0.0, 0.0, 0.0
187189807.7, 47407.5, 2005, 12,  6, 13, 10,  7.7, 100.0, 129, 19725.8, 14.8, -44315.7, 0.0, 0.0, 0.0
187189808.7, 47408.5, 2005, 12,  6, 13, 10,  8.7, 100.0, 129, 19708.9, 7.1, -44315.7, 0.0, 0.0, 0.0
187189809.7, 47409.5, 2005, 12,  6, 13, 10,  9.7, 100.0, 129, 19727.6, 13.5, -44315.7, 0.0, 0.0, 0.0
187189810.7, 47410.5, 2005, 12,  6, 13, 10, 10.7, 100.0, 129, 19713.3, 9.3, -44315.7, 0.0, 0.0, 0.0
187189811.7, 47411.5, 2005, 12,  6, 13, 10, 11.7, 100.0, 129, 19729.7, 14.6, -44315.7, 0.0, 0.0, 0.0
187189812.7, 47412.5, 2005, 12,  6, 13, 10, 12.7, 100.0, 129, 19713.6, 7.1, -44314.9, 0.0, 0.0, 0.0
187189813.7, 47413.5, 2005, 12,  6, 13, 10, 13.7, 100.0, 129, 19725.9, 14.1, -44315.7, 0.0, 0.0, 0.0
187189814.7, 47414.5, 2005, 12,  6, 13, 10, 14.7, 100.0, 129, 19711.9, 8.3, -44315.7, 0.0, 0.0, 0.0
187189815.7, 47415.5, 2005, 12,  6, 13, 10, 15.7, 100.0, 129, 19721.1, 15.0, -44315.7, 0.0, 0.0, 0.0
187189816.7, 47416.5, 2005, 12,  6, 13, 10, 16.7, 100.0, 129, 19716.3, 10.5, -44314.9, 0.0, 0.0, 0.0
187189817.7, 47417.5, 2005, 12,  6, 13, 10, 17.7, 100.0, 129, 19725.7, 10.2, -44314.9, 0.0, 0.0, 0.0
187189818.7, 47418.5, 2005, 12,  6, 13, 10, 18.7, 100.0, 129, 19713.0, 11.6, -44314.9, 0.0, 0.0, 0.0
187189819.7, 47419.5, 2005, 12,  6, 13, 10, 19.7, 100.0, 129, 19725.7, 10.2, -44314.2, 0.0, 0.0, 0.0
187189820.7, 47420.5, 2005, 12,  6, 13, 10, 20.7, 100.0, 129, 19711.4, 12.2, -44315.7, 0.0, 0.0, 0.0
187189821.7, 47421.5, 2005, 12,  6, 13, 10, 21.7, 100.0, 129, 19725.0, 9.3, -44314.2, 0.0, 0.0, 0.0
187189822.7, 47422.5, 2005, 12,  6, 13, 10, 22.7, 100.0, 129, 19715.3, 11.9, -44314.9, 0.0, 0.0, 0.0
187189823.7, 47423.5, 2005, 12,  6, 13, 10, 23.7, 100.0, 129, 19724.0, 10.7, -44314.2, 0.0, 0.0, 0.0
187189824.7, 47424.5, 2005, 12,  6, 13, 10, 24.7, 100.0, 129, 19713.3, 15.6, -44315.7, 0.0, 0.0, 0.0
187189825.7, 47425.5, 2005, 12,  6, 13, 10, 25.7, 100.0, 129, 19725.6, 10.9, -44314.9, 0.0, 0.0, 0.0
187189826.7, 47426.5, 2005, 12,  6, 13, 10, 26.7, 100.0, 129, 19713.0, 11.6, -44314.2, 0.0, 0.0, 0.0
187189827.7, 47427.5, 2005, 12,  6, 13, 10, 27.7, 100.0, 129, 19724.9, 10.0, -44315.7, 0.0, 0.0, 0.0
187189828.7, 47428.5, 2005, 12,  6, 13, 10, 28.7, 100.0, 129, 19709.7, 12.7, -44315.7, 0.0, 0.0, 0.0
187189829.7, 47429.5, 2005, 12,  6, 13, 10, 29.7, 100.0, 129, 19720.8, 11.1, -44316.5, 0.0, 0.0, 0.0
187189830.7, 47430.5, 2005, 12,  6, 13, 10, 30.7, 100.0, 129, 19713.6, 13.2, -44314.9, 0.0, 0.0, 0.0
187189831.7, 47431.5, 2005, 12,  6, 13, 10, 31.7, 100.0, 129, 19723.9, 11.5, -44315.7, 0.0, 0.0, 0.0
187189832.7, 47432.5, 2005, 12,  6, 13, 10, 32.7, 100.0, 129, 19715.7, 15.1, -44314.2, 0.0, 0.0, 0.0
187189833.7, 47433.5, 2005, 12,  6, 13, 10, 33.7, 100.0, 129, 19721.7, 10.4, -44315.7, 0.0, 0.0, 0.0
187189834.7, 47434.5, 2005, 12,  6, 13, 10, 34.7, 100.0, 129, 19719.6, 14.8, -44314.9, 0.0, 0.0, 0.0
187189835.7, 47435.5, 2005, 12,  6, 13, 10, 35.7, 100.0, 129, 19714.1, 9.4, -44315.7, 0.0, 0.0, 0.0
187189836.7, 47436.5, 2005, 12,  6, 13, 10, 36.7, 100.0, 129, 19723.2, 16.9, -44314.9, 0.0, 0.0, 0.0
187189837.7, 47437.5, 2005, 12,  6, 13, 10, 37.7, 100.0, 129, 19719.3, 10.9, -44314.9, 0.0, 0.0, 0.0
187189838.7, 47438.5, 2005, 12,  6, 13, 10, 38.7, 100.0, 129, 19718.6, 16.3, -44315.7, 0.0, 0.0, 0.0
187189839.7, 47439.5, 2005, 12,  6, 13, 10, 39.7, 100.0, 129, 19717.8, 10.7, -44316.5, 0.0, 0.0, 0.0
187189840.7, 47440.5, 2005, 12,  6, 13, 10, 40.7, 100.0, 129, 19721.0, 15.8, -44316.5, 0.0, 0.0, 0.0
187189841.7, 47441.5, 2005, 12,  6, 13, 10, 41.7, 100.0, 129, 19719.9, 12.5, -44314.9, 0.0, 0.0, 0.0
187189842.7, 47442.5, 2005, 12,  6, 13, 10, 42.7, 100.0, 129, 19722.1, 13.6, -44314.9, 0.0, 0.0, 0.0
187189843.7, 47443.5, 2005, 12,  6, 13, 10, 43.7, 100.0, 129, 19718.2, 13.1, -44315.7, 0.0, 0.0, 0.0
187189844.7, 47444.5, 2005, 12,  6, 13, 10, 44.7, 100.0, 129, 19723.0, 12.9, -44315.7, 0.0, 0.0, 0.0
187189845.7, 47445.5, 2005, 12,  6, 13, 10, 45.7, 100.0, 129, 19717.2, 15.3, -44315.7, 0.0, 0.0, 0.0
187189846.7, 47446.5, 2005, 12,  6, 13, 10, 46.7, 100.0, 129, 19721.4, 12.7, -44315.7, 0.0, 0.0, 0.0
187189847.7, 47447.5, 2005, 12,  6, 13, 10, 47.7, 100.0, 129, 19719.8, 13.3, -44314.9, 0.0, 0.0, 0.0
187189848.7, 47448.5, 2005, 12,  6, 13, 10, 48.7, 100.0, 129, 19724.5, 13.1, -44314.2, 0.0, 0.0, 0.0
187189849.7, 47449.5, 2005, 12,  6, 13, 10, 49.7, 100.0, 129, 19714.9, 15.0, -44315.7, 0.0, 0.0, 0.0
187189850.7, 47450.5, 2005, 12,  6, 13, 10, 50.7, 100.0, 129, 19728.4, 13.6, -44314.9, 0.0, 0.0, 0.0
187189851.7, 47451.5, 2005, 12,  6, 13, 10, 51.7, 100.0, 129, 19712.4, 16.2, -44314.2, 0.0, 0.0, 0.0
187189852.7, 47452.5, 2005, 12,  6, 13, 10, 52.7, 100.0, 129, 19726.2, 11.8, -44314.2, 0.0, 0.0, 0.0
187189853.7, 47453.5, 2005, 12,  6, 13, 10, 53.7, 100.0, 129, 19713.5, 14.0, -44313.4, 0.0, 0.0, 0.0
187189854.7, 47454.5, 2005, 12,  6, 13, 10, 54.7, 100.0, 129, 19728.6, 12.1, -44314.2, 0.0, 0.0, 0.0
187189855.7, 47455.5, 2005, 12,  6, 13, 10, 55.7, 100.0, 129, 19714.2, 14.9, -44315.7, 0.0, 0.0, 0.0
187189856.7, 47456.5, 2005, 12,  6, 13, 10, 56.7, 100.0, 129, 19723.5, 14.5, -44314.2, 0.0, 0.0, 0.0
187189857.7, 47457.5, 2005, 12,  6, 13, 10, 57.7, 100.0, 129, 19714.9, 15.0, -44314.2, 0.0, 0.0, 0.0
187189858.7, 47458.5, 2005, 12,  6, 13, 10, 58.7, 100.0, 129, 19725.6, 10.9, -44314.9, 0.0, 0.0, 0.0
187189859.7, 47459.5, 2005, 12,  6, 13, 10, 59.7, 100.0, 129, 19714.2, 14.9, -44314.2, 0.0, 0.0, 0.0
187189860.7, 47460.5, 2005, 12,  6, 13, 11,  0.7, 100.0, 129, 19727.6, 13.5, -44314.2, 0.0, 0.0, 0.0
187189861.7, 47461.5, 2005, 12,  6, 13, 11,  1.7, 100.0, 129, 19715.7, 15.1, -44314.2, 0.0, 0.0, 0.0
187189862.7, 47462.5, 2005, 12,  6, 13, 11,  2.7, 100.0, 129, 19731.6, 12.5, -44314.2, 0.0, 0.0, 0.0
187189863.7, 47463.5, 2005, 12,  6, 13, 11,  3.7, 100.0, 129, 19713.5, 14.0, -44313.4, 0.0, 0.0, 0.0
187189864.7, 47464.5, 2005, 12,  6, 13, 11,  4.7, 100.0, 129, 19726.3, 11.0, -44314.9, 0.0, 0.0, 0.0
187189865.7, 47465.5, 2005, 12,  6, 13, 11,  5.7, 100.0, 129, 19719.6, 14.8, -44313.4, 0.0, 0.0, 0.0
187189866.7, 47466.5, 2005, 12,  6, 13, 11,  6.7, 100.0, 129, 19724.6, 12.3, -44313.4, 0.0, 0.0, 0.0
187189867.7, 47467.5, 2005, 12,  6, 13, 11,  7.7, 100.0, 129, 19720.8, 17.3, -44314.9, 0.0, 0.0, 0.0
187189868.7, 47468.5, 2005, 12,  6, 13, 11,  8.7, 100.0, 129, 19720.2, 10.2, -44314.2, 0.0, 0.0, 0.0
187189869.7, 47469.5, 2005, 12,  6, 13, 11,  9.7, 100.0, 129, 19721.0, 15.8, -44314.2, 0.0, 0.0, 0.0
187189870.7, 47470.5, 2005, 12,  6, 13, 11, 10.7, 100.0, 129, 19725.5, 11.7, -44312.6, 0.0, 0.0, 0.0
187189871.7, 47471.5, 2005, 12,  6, 13, 11, 11.7, 100.0, 129, 19722.6, 16.0, -44315.7, 0.0, 0.0, 0.0
187189872.7, 47472.5, 2005, 12,  6, 13, 11, 12.7, 100.0, 129, 19722.0, 14.3, -44313.4, 0.0, 0.0, 0.0
187189873.7, 47473.5, 2005, 12,  6, 13, 11, 13.7, 100.0, 129, 19726.6, 14.9, -44314.2, 0.0, 0.0, 0.0
187189874.7, 47474.5, 2005, 12,  6, 13, 11, 14.7, 100.0, 129, 19718.2, 13.8, -44313.4, 0.0, 0.0, 0.0
187189875.7, 47475.5, 2005, 12,  6, 13, 11, 15.7, 100.0, 129, 19727.7, 12.7, -44313.4, 0.0, 0.0, 0.0
187189876.7, 47476.5, 2005, 12,  6, 13, 11, 16.7, 100.0, 129, 19721.8, 15.9, -44313.4, 0.0, 0.0, 0.0
187189877.7, 47477.5, 2005, 12,  6, 13, 11, 17.7, 100.0, 129, 19724.7, 11.6, -44313.4, 0.0, 0.0, 0.0
187189878.7, 47478.5, 2005, 12,  6, 13, 11, 18.7, 100.0, 129, 19716.6, 14.4, -44313.4, 0.0, 0.0, 0.0
187189879.7, 47479.5, 2005, 12,  6, 13, 11, 19.7, 100.0, 129, 19729.3, 12.2, -44314.2, 0.0, 0.0, 0.0
187189880.7, 47480.5, 2005, 12,  6, 13, 11, 20.7, 100.0, 129, 19721.9, 15.1, -44313.4, 0.0, 0.0, 0.0
187189881.7, 47481.5, 2005, 12,  6, 13, 11, 21.7, 100.0, 129, 19724.6, 12.3, -44312.6, 0.0, 0.0, 0.0
187189882.7, 47482.5, 2005, 12,  6, 13, 11, 22.7, 100.0, 129, 19722.7, 15.2, -44314.2, 0.0, 0.0, 0.0
187189883.7, 47483.5, 2005, 12,  6, 13, 11, 23.7, 100.0, 129, 19729.8, 13.8, -44313.4, 0.0, 0.0, 0.0
187189884.7, 47484.5, 2005, 12,  6, 13, 11, 24.7, 100.0, 129, 19714.8, 15.8, -44313.4, 0.0, 0.0, 0.0
187189885.7, 47485.5, 2005, 12,  6, 13, 11, 25.7, 100.0, 129, 19728.5, 12.8, -44314.2, 0.0, 0.0, 0.0
187189886.7, 47486.5, 2005, 12,  6, 13, 11, 26.7, 100.0, 129, 19717.5, 13.7, -44314.9, 0.0, 0.0, 0.0
187189887.7, 47487.5, 2005, 12,  6, 13, 11, 27.7, 100.0, 129, 19733.7, 14.3, -44314.2, 0.0, 0.0, 0.0
187189888.7, 47488.5, 2005, 12,  6, 13, 11, 28.7, 100.0, 129, 19712.5, 15.5, -44314.2, 0.0, 0.0, 0.0
187189889.7, 47489.5, 2005, 12,  6, 13, 11, 29.7, 100.0, 129, 19730.8, 12.4, -44313.4, 0.0, 0.0, 0.0
187189890.7, 47490.5, 2005, 12,  6, 13, 11, 30.7, 100.0, 129, 19720.1, 16.5, -44313.4, 0.0, 0.0, 0.0
187189891.7, 47491.5, 2005, 12,  6, 13, 11, 31.7, 100.0, 129, 19724.5, 19.4, -44313.4, 0.0, 0.0, 0.0
187189892.7, 47492.5, 2005, 12,  6, 13, 11, 32.7, 100.0, 129, 19715.0, 20.4, -44313.4, 0.0, 0.0, 0.0
187189893.7, 47493.5, 2005, 12,  6, 13, 11, 33.7, 100.0, 129, 19734.1, 23.0, -44314.2, 0.0, 0.0, 0.0
187189894.7, 47494.5, 2005, 12,  6, 13, 11, 34.7, 100.0, 129, 19711.4, 12.2, -44313.4, 0.0, 0.0, 0.0
187189895.7, 47495.5, 2005, 12,  6, 13, 11, 35.7, 100.0, 129, 19731.0, 17.1, -44313.4, 0.0, 0.0, 0.0
187189896.7, 47496.5, 2005, 12,  6, 13, 11, 36.7, 100.0, 129, 19717.0, 11.3, -44314.2, 0.0, 0.0, 0.0
187189897.7, 47497.5, 2005, 12,  6, 13, 11, 37.7, 100.0, 129, 19730.3, 16.2, -44314.2, 0.0, 0.0, 0.0
187189898.7, 47498.5, 2005, 12,  6, 13, 11, 38.7, 100.0, 129, 19720.8, 11.1, -44312.6, 0.0, 0.0, 0.0
187189899.7, 47499.5, 2005, 12,  6, 13, 11, 39.7, 100.0, 129, 19730.2, 17.0, -44313.4, 0.0, 0.0, 0.0
187189900.7, 47500.5, 2005, 12,  6, 13, 11, 40.7, 100.0, 129, 19717.1, 10.6, -44313.4, 0.0, 0.0, 0.0
187189901.7, 47501.5, 2005, 12,  6, 13, 11, 41.7, 100.0, 129, 19730.2, 17.0, -44312.6, 0.0, 0.0, 0.0
187189902.7, 47502.5, 2005, 12,  6, 13, 11, 42.7, 100.0, 129, 19716.7, 13.6, -44313.4, 0.0, 0.0, 0.0
187189903.7, 47503.5, 2005, 12,  6, 13, 11, 43.7, 100.0, 129, 19733.1, 18.9, -44313.4, 0.0, 0.0, 0.0
187189904.7, 47504.5, 2005, 12,  6, 13, 11, 44.7, 100.0, 129, 19713.2, 10.1, -44312.6, 0.0, 0.0, 0.0
187189905.7, 47505.5, 2005, 12,  6, 13, 11, 45.7, 100.0, 129, 19734.7, 18.4, -44313.4, 0.0, 0.0, 0.0
187189906.7, 47506.5, 2005, 12,  6, 13, 11, 46.7, 100.0, 129, 19716.4, 9.7, -44312.6, 0.0, 0.0, 0.0
187189907.7, 47507.5, 2005, 12,  6, 13, 11, 47.7, 100.0, 129, 19733.9, 18.3, -44312.6, 0.0, 0.0, 0.0
187189908.7, 47508.5, 2005, 12,  6, 13, 11, 48.7, 100.0, 129, 19716.4, 9.7, -44311.9, 0.0, 0.0, 0.0
187189909.7, 47509.5, 2005, 12,  6, 13, 11, 49.7, 100.0, 129, 19734.8, 17.6, -44313.4, 0.0, 0.0, 0.0
187189910.7, 47510.5, 2005, 12,  6, 13, 11, 50.7, 100.0, 129, 19715.7, 8.8, -44313.4, 0.0, 0.0, 0.0
187189911.7, 47511.5, 2005, 12,  6, 13, 11, 51.7, 100.0, 129, 19734.9, 16.8, -44314.2, 0.0, 0.0, 0.0
187189912.7, 47512.5, 2005, 12,  6, 13, 11, 52.7, 100.0, 129, 19715.4, 11.1, -44312.6, 0.0, 0.0, 0.0
187189913.7, 47513.5, 2005, 12,  6, 13, 11, 53.7, 100.0, 129, 19735.2, 14.5, -44313.4, 0.0, 0.0, 0.0
187189914.7, 47514.5, 2005, 12,  6, 13, 11, 54.7, 100.0, 129, 19718.0, 14.6, -44313.4, 0.0, 0.0, 0.0
187189915.7, 47515.5, 2005, 12,  6, 13, 11, 55.7, 100.0, 129, 19732.4, 11.8, -44312.6, 0.0, 0.0, 0.0
187189916.7, 47516.5, 2005, 12,  6, 13, 11, 56.7, 100.0, 129, 19718.8, 14.7, -44313.4, 0.0, 0.0, 0.0
187189917.7, 47517.5, 2005, 12,  6, 13, 11, 57.7, 100.0, 129, 19733.9, 12.8, -44312.6, 0.0, 0.0, 0.0
187189918.7, 47518.5, 2005, 12,  6, 13, 11, 58.7, 100.0, 129, 19723.5, 14.5, -44312.6, 0.0, 0.0, 0.0
187189919.7, 47519.5, 2005, 12,  6, 13, 11, 59.7, 100.0, 129, 19731.0, 10.9, -44312.6, 0.0, 0.0, 0.0
187189920.7, 47520.5, 2005, 12,  6, 13, 12,  0.7, 100.0, 129, 19723.7, 13.0, -44313.4, 0.0, 0.0, 0.0
187189921.7, 47521.5, 2005, 12,  6, 13, 12,  1.7, 100.0, 129, 19733.2, 11.9, -44313.4, 0.0, 0.0, 0.0
187189922.7, 47522.5, 2005, 12,  6, 13, 12,  2.7, 100.0, 129, 19723.7, 13.0, -44312.6, 0.0, 0.0, 0.0
187189923.7, 47523.5, 2005, 12,  6, 13, 12,  3.7, 100.0, 129, 19733.3, 11.2, -44314.2, 0.0, 0.0, 0.0
187189924.7, 47524.5, 2005, 12,  6, 13, 12,  4.7, 100.0, 129, 19716.0, 12.8, -44312.6, 0.0, 0.0, 0.0
187189925.7, 47525.5, 2005, 12,  6, 13, 12,  5.7, 100.0, 129, 19736.4, 11.6, -44312.6, 0.0, 0.0, 0.0
187189926.7, 47526.5, 2005, 12,  6, 13, 12,  6.7, 100.0, 129, 19719.7, 14.0, -44313.4, 0.0, 0.0, 0.0
187189927.7, 47527.5, 2005, 12,  6, 13, 12,  7.7, 100.0, 129, 19734.5, 13.6, -44313.4, 0.0, 0.0, 0.0
187189928.7, 47528.5, 2005, 12,  6, 13, 12,  8.7, 100.0, 129, 19721.6, 11.2, -44314.2, 0.0, 0.0, 0.0
187189929.7, 47529.5, 2005, 12,  6, 13, 12,  9.7, 100.0, 129, 19734.3, 15.2, -44314.2, 0.0, 0.0, 0.0
187189930.7, 47530.5, 2005, 12,  6, 13, 12, 10.7, 100.0, 129, 19721.8, 9.6, -44313.4, 0.0, 0.0, 0.0
187189931.7, 47531.5, 2005, 12,  6, 13, 12, 11.7, 100.0, 129, 19732.7, 15.7, -44313.4, 0.0, 0.0, 0.0
187189932.7, 47532.5, 2005, 12,  6, 13, 12, 12.7, 100.0, 129, 19723.2, 11.4, -44314.2, 0.0, 0.0, 0.0
187189933.7, 47533.5, 2005, 12,  6, 13, 12, 13.7, 100.0, 129, 19730.4, 15.4, -44313.4, 0.0, 0.0, 0.0
187189934.7, 47534.5, 2005, 12,  6, 13, 12, 14.7, 100.0, 129, 19720.9, 10.3, -44311.9, 0.0, 0.0, 0.0
187189935.7, 47535.5, 2005, 12,  6, 13, 12, 15.7, 100.0, 129, 19731.2, 15.5, -44314.2, 0.0, 0.0, 0.0
187189936.8, 47536.6, 2005, 12,  6, 13, 12, 16.8, 100.0, 129, 19720.3, 9.5, -44313.4, 0.0, 0.0, 0.0
187189937.8, 47537.6, 2005, 12,  6, 13, 12, 17.8, 100.0, 129, 19731.9, 15.6, -44311.9, 0.0, 0.0, 0.0
187189938.8, 47538.6, 2005, 12,  6, 13, 12, 18.8, 100.0, 129, 19721.2, 8.1, -44313.4, 0.0, 0.0, 0.0
187189939.8, 47539.6, 2005, 12,  6, 13, 12, 19.8, 100.0, 129, 19731.2, 15.5, -44314.9, 0.0, 0.0, 0.0
187189940.8, 47540.6, 2005, 12,  6, 13, 12, 20.8, 100.0, 129, 19723.9, 11.5, -44313.4, 0.0, 0.0, 0.0
187189941.8, 47541.6, 2005, 12,  6, 13, 12, 21.8, 100.0, 129, 19732.6, 16.5, -44313.4, 0.0, 0.0, 0.0
187189942.8, 47542.6, 2005, 12,  6, 13, 12, 22.8, 100.0, 129, 19723.6, 8.4, -44314.2, 0.0, 0.0, 0.0
187189943.8, 47543.6, 2005, 12,  6, 13, 12, 23.8, 100.0, 129, 19734.2, 15.9, -44314.9, 0.0, 0.0, 0.0
187189944.8, 47544.6, 2005, 12,  6, 13, 12, 24.8, 100.0, 129, 19722.6, 9.7, -44314.2, 0.0, 0.0, 0.0
187189945.8, 47545.6, 2005, 12,  6, 13, 12, 25.8, 100.0, 129, 19735.0, 16.0, -44313.4, 0.0, 0.0, 0.0
187189946.8, 47546.6, 2005, 12,  6, 13, 12, 26.8, 100.0, 129, 19721.7, 10.4, -44314.2, 0.0, 0.0, 0.0
187189947.8, 47547.6, 2005, 12,  6, 13, 12, 27.8, 100.0, 129, 19735.1, 15.3, -44313.4, 0.0, 0.0, 0.0
187189948.8, 47548.6, 2005, 12,  6, 13, 12, 28.8, 100.0, 129, 19727.4, 8.9, -44312.6, 0.0, 0.0, 0.0
187189949.8, 47549.6, 2005, 12,  6, 13, 12, 29.8, 100.0, 129, 19732.0, 14.9, -44313.4, 0.0, 0.0, 0.0
187189950.8, 47550.6, 2005, 12,  6, 13, 12, 30.8, 100.0, 129, 19726.4, 10.2, -44313.4, 0.0, 0.0, 0.0
187189951.8, 47551.6, 2005, 12,  6, 13, 12, 31.8, 100.0, 129, 19731.4, 14.0, -44313.4, 0.0, 0.0, 0.0
187189952.8, 47552.6, 2005, 12,  6, 13, 12, 32.8, 100.0, 129, 19730.3, 10.8, -44313.4, 0.0, 0.0, 0.0
187189953.8, 47553.6, 2005, 12,  6, 13, 12, 33.8, 100.0, 129, 19732.2, 13.3, -44313.4, 0.0, 0.0, 0.0
187189954.8, 47554.6, 2005, 12,  6, 13, 12, 34.8, 100.0, 129, 19730.4, 9.3, -44313.4, 0.0, 0.0, 0.0
187189955.8, 47555.6, 2005, 12,  6, 13, 12, 35.8, 100.0, 129, 19731.3, 14.8, -44312.6, 0.0, 0.0, 0.0
187189956.8, 47556.6, 2005, 12,  6, 13, 12, 36.8, 100.0, 129, 19730.4, 10.0, -44312.6, 0.0, 0.0, 0.0
187189957.8, 47557.6, 2005, 12,  6, 13, 12, 37.8, 100.0, 129, 19734.3, 15.2, -44314.2, 0.0, 0.0, 0.0
187189958.8, 47558.6, 2005, 12,  6, 13, 12, 38.8, 100.0, 129, 19731.2, 9.4, -44313.4, 0.0, 0.0, 0.0
187189959.8, 47559.6, 2005, 12,  6, 13, 12, 39.8, 100.0, 129, 19732.0, 14.9, -44313.4, 0.0, 0.0, 0.0
187189960.8, 47560.6, 2005, 12,  6, 13, 12, 40.8, 100.0, 129, 19729.7, 9.2, -44313.4, 0.0, 0.0, 0.0
187189961.8, 47561.6, 2005, 12,  6, 13, 12, 41.8, 100.0, 129, 19730.1, 11.5, -44312.6, 0.0, 0.0, 0.0
187189962.8, 47562.6, 2005, 12,  6, 13, 12, 42.8, 100.0, 129, 19724.3, 8.5, -44312.6, 0.0, 0.0, 0.0
187189963.8, 47563.6, 2005, 12,  6, 13, 12, 43.8, 100.0, 129, 19732.2, 13.3, -44313.4, 0.0, 0.0, 0.0
187189964.8, 47564.6, 2005, 12,  6, 13, 12, 44.8, 100.0, 129, 19727.4, 8.9, -44314.2, 0.0, 0.0, 0.0
187189965.8, 47565.6, 2005, 12,  6, 13, 12, 45.8, 100.0, 129, 19728.5, 12.8, -44313.4, 0.0, 0.0, 0.0
187189966.8, 47566.6, 2005, 12,  6, 13, 12, 46.8, 100.0, 129, 19731.9, 10.2, -44314.2, 0.0, 0.0, 0.0
187189967.8, 47567.6, 2005, 12,  6, 13, 12, 47.8, 100.0, 129, 19721.3, 13.5, -44312.6, 0.0, 0.0, 0.0
187189968.8, 47568.6, 2005, 12,  6, 13, 12, 48.8, 100.0, 129, 19733.3, 11.2, -44314.2, 0.0, 0.0, 0.0
187189969.8, 47569.6, 2005, 12,  6, 13, 12, 49.8, 100.0, 129, 19722.2, 12.8, -44313.4, 0.0, 0.0, 0.0
187189970.8, 47570.6, 2005, 12,  6, 13, 12, 50.8, 100.0, 129, 19733.2, 11.9, -44314.2, 0.0, 0.0, 0.0
187189971.8, 47571.6, 2005, 12,  6, 13, 12, 51.8, 100.0, 129, 19719.8, 13.3, -44313.4, 0.0, 0.0, 0.0
187189972.8, 47572.6, 2005, 12,  6, 13, 12, 52.8, 100.0, 129, 19729.7, 9.2, -44313.4, 0.0, 0.0, 0.0
