180963710.1, 42109.8, 2005,  9, 25, 11, 41, 50.1, 107.0, 129, 19746.2, -15.1, -44331.9, 0.0, 0.0, 0.0
180963711.1, 42110.8, 2005,  9, 25, 11, 41, 51.1, 107.0, 129, 19728.6, -18.2, -44332.7, 0.0, 0.0, 0.0
180963712.1, 42111.8, 2005,  9, 25, 11, 41, 52.1, 107.0, 129, 19753.9, -14.9, -44330.4, 0.0, 0.0, 0.0
180963713.1, 42112.8, 2005,  9, 25, 11, 41, 53.1, 107.0, 129, 19720.0, -17.7, -44337.3, 0.0, 0.0, 0.0
180963714.1, 42113.8, 2005,  9, 25, 11, 41, 54.1, 107.0, 129, 19736.7, -20.3, -44332.7, 0.0, 0.0, 0.0
180963715.1, 42114.8, 2005,  9, 25, 11, 41, 55.1, 107.0, 129, 19725.7, -20.1, -44332.7, 0.0, 0.0, 0.0
180963716.1, 42115.8, 2005,  9, 25, 11, 41, 56.1, 107.0, 129, 19731.4, -15.4, -44327.3, 0.0, 0.0, 0.0
180963717.1, 42116.8, 2005,  9, 25, 11, 41, 57.1, 107.0, 129, 19729.6, -19.6, -44339.7, 0.0, 0.0, 0.0
180963718.1, 42117.8, 2005,  9, 25, 11, 41, 58.1, 107.0, 129, 19732.4, -23.2, -44332.7, 0.0, 0.0, 0.0
180963719.1, 42118.8, 2005,  9, 25, 11, 41, 59.1, 107.0, 129, 19722.0, -8.9, -44331.2, 0.0, 0.0, 0.0
180963720.1, 42119.8, 2005,  9, 25, 11, 42,  0.1, 107.0, 129, 19743.4, -12.3, -44329.6, 0.0, 0.0, 0.0
180963721.1, 42120.8, 2005,  9, 25, 11, 42,  1.1, 107.0, 129, 19728.8, -13.4, -44326.5, 0.0, 0.0, 0.0
180963722.1, 42121.8, 2005,  9, 25, 11, 42,  2.1, 107.0, 129, 19731.7, -24.0, -44334.2, 0.0, 0.0, 0.0
180963723.1, 42122.8, 2005,  9, 25, 11, 42,  3.1, 107.0, 129, 19721.5, -11.3, -44324.2, 0.0, 0.0, 0.0
180963724.1, 42123.8, 2005,  9, 25, 11, 42,  4.1, 107.0, 129, 19717.9, -25.8, -44335.0, 0.0, 0.0, 0.0
180963725.1, 42124.8, 2005,  9, 25, 11, 42,  5.1, 107.0, 129, 19724.2, -14.8, -44328.8, 0.0, 0.0, 0.0
180963726.1, 42125.8, 2005,  9, 25, 11, 42,  6.1, 107.0, 129, 19732.4, -23.2, -44337.3, 0.0, 0.0, 0.0
180963727.1, 42126.8, 2005,  9, 25, 11, 42,  7.1, 107.0, 129, 19728.7, -12.7, -44330.4, 0.0, 0.0, 0.0
180963728.1, 42127.8, 2005,  9, 25, 11, 42,  8.1, 107.0, 129, 19736.0, -26.5, -44329.6, 0.0, 0.0, 0.0
180963729.1, 42128.8, 2005,  9, 25, 11, 42,  9.1, 107.0, 129, 19736.7, -8.6, -44335.0, 0.0, 0.0, 0.0
180963730.1, 42129.8, 2005,  9, 25, 11, 42, 10.1, 107.0, 129, 19738.8, -24.6, -44338.9, 0.0, 0.0, 0.0
180963731.1, 42130.8, 2005,  9, 25, 11, 42, 11.1, 107.0, 129, 19740.1, -10.4, -44331.2, 0.0, 0.0, 0.0
180963732.1, 42131.8, 2005,  9, 25, 11, 42, 12.1, 107.0, 129, 19713.8, -29.4, -44334.2, 0.0, 0.0, 0.0
180963733.1, 42132.8, 2005,  9, 25, 11, 42, 13.1, 107.0, 129, 19735.4, -11.1, -44331.2, 0.0, 0.0, 0.0
180963734.1, 42133.8, 2005,  9, 25, 11, 42, 14.1, 107.0, 129, 19717.9, -25.8, -44333.5, 0.0, 0.0, 0.0
180963735.1, 42134.8, 2005,  9, 25, 11, 42, 15.1, 107.0, 129, 19724.0, -7.1, -44335.0, 0.0, 0.0, 0.0
180963736.1, 42135.8, 2005,  9, 25, 11, 42, 16.1, 107.0, 129, 19723.7, -22.0, -44329.6, 0.0, 0.0, 0.0
180963737.1, 42136.8, 2005,  9, 25, 11, 42, 17.1, 107.0, 129, 19741.1, -12.6, -44335.0, 0.0, 0.0, 0.0
180963738.1, 42137.8, 2005,  9, 25, 11, 42, 18.1, 107.0, 129, 19735.6, -6.4, -44336.6, 0.0, 0.0, 0.0
180963739.1, 42138.8, 2005,  9, 25, 11, 42, 19.1, 107.0, 129, 19733.3, -12.2, -44329.6, 0.0, 0.0, 0.0
180963740.1, 42139.8, 2005,  9, 25, 11, 42, 20.1, 107.0, 129, 19734.5, -8.9, -44331.2, 0.0, 0.0, 0.0
180963741.1, 42140.8, 2005,  9, 25, 11, 42, 21.1, 107.0, 129, 19736.6, -14.0, -44335.8, 0.0, 0.0, 0.0
180963742.1, 42141.8, 2005,  9, 25, 11, 42, 22.1, 107.0, 129, 19729.4, -6.4, -44328.8, 0.0, 0.0, 0.0
180963743.1, 42142.8, 2005,  9, 25, 11, 42, 23.1, 107.0, 129, 19715.9, -10.5, -44335.8, 0.0, 0.0, 0.0
180963744.1, 42143.8, 2005,  9, 25, 11, 42, 24.1, 107.0, 129, 19747.7, -14.9, -44328.1, 0.0, 0.0, 0.0
180963745.1, 42144.8, 2005,  9, 25, 11, 42, 25.1, 107.0, 129, 19737.9, -6.1, -44333.5, 0.0, 0.0, 0.0
180963746.1, 42145.8, 2005,  9, 25, 11, 42, 26.1, 107.0, 129, 19736.2, -11.0, -44325.0, 0.0, 0.0, 0.0
180963747.1, 42146.8, 2005,  9, 25, 11, 42, 27.1, 107.0, 129, 19732.0, -8.4, -44324.2, 0.0, 0.0, 0.0
180963748.1, 42147.8, 2005,  9, 25, 11, 42, 28.1, 107.0, 129, 19720.8, -30.1, -44334.2, 0.0, 0.0, 0.0
180963749.1, 42148.8, 2005,  9, 25, 11, 42, 29.1, 107.0, 129, 19734.3, -13.5, -44337.3, 0.0, 0.0, 0.0
180963750.1, 42149.8, 2005,  9, 25, 11, 42, 30.1, 107.0, 129, 19742.1, -14.0, -44331.2, 0.0, 0.0, 0.0
180963751.1, 42150.8, 2005,  9, 25, 11, 42, 31.1, 107.0, 129, 19732.6, -6.8, -44325.8, 0.0, 0.0, 0.0
180963752.1, 42151.8, 2005,  9, 25, 11, 42, 32.1, 107.0, 129, 19732.7, -25.4, -44334.2, 0.0, 0.0, 0.0
180963753.1, 42152.8, 2005,  9, 25, 11, 42, 33.1, 107.0, 129, 19723.7, -15.7, -44326.5, 0.0, 0.0, 0.0
180963754.1, 42153.8, 2005,  9, 25, 11, 42, 34.1, 107.0, 129, 19743.4, -17.8, -44335.0, 0.0, 0.0, 0.0
180963755.1, 42154.8, 2005,  9, 25, 11, 42, 35.1, 107.0, 129, 19740.6, -8.8, -44332.7, 0.0, 0.0, 0.0
180963756.1, 42155.8, 2005,  9, 25, 11, 42, 36.1, 107.0, 129, 19733.7, -21.4, -44333.5, 0.0, 0.0, 0.0
180963757.2, 42156.9, 2005,  9, 25, 11, 42, 37.2, 107.0, 129, 19721.5, 0.2, -44330.4, 0.0, 0.0, 0.0
180963758.2, 42157.9, 2005,  9, 25, 11, 42, 38.2, 107.0, 129, 19739.6, -19.1, -44333.5, 0.0, 0.0, 0.0
180963759.2, 42158.9, 2005,  9, 25, 11, 42, 39.2, 107.0, 129, 19728.1, 3.5, -44333.5, 0.0, 0.0, 0.0
180963760.2, 42159.9, 2005,  9, 25, 11, 42, 40.2, 107.0, 129, 19719.0, -21.8, -44332.7, 0.0, 0.0, 0.0
180963761.2, 42160.9, 2005,  9, 25, 11, 42, 41.2, 107.0, 129, 19725.6, -1.5, -44336.6, 0.0, 0.0, 0.0
180963762.2, 42161.9, 2005,  9, 25, 11, 42, 42.2, 107.0, 129, 19732.6, -12.9, -44318.0, 0.0, 0.0, 0.0
180963763.2, 42162.9, 2005,  9, 25, 11, 42, 43.2, 107.0, 129, 19733.0, 1.7, -44335.0, 0.0, 0.0, 0.0
180963764.2, 42163.9, 2005,  9, 25, 11, 42, 44.2, 107.0, 129, 19724.8, -24.2, -44334.2, 0.0, 0.0, 0.0
180963765.2, 42164.9, 2005,  9, 25, 11, 42, 45.2, 107.0, 129, 19732.6, -6.8, -44328.8, 0.0, 0.0, 0.0
180963766.2, 42165.9, 2005,  9, 25, 11, 42, 46.2, 107.0, 129, 19727.7, -17.5, -44331.9, 0.0, 0.0, 0.0
180963767.2, 42166.9, 2005,  9, 25, 11, 42, 47.2, 107.0, 129, 19716.2, -6.5, -44333.5, 0.0, 0.0, 0.0
180963768.2, 42167.9, 2005,  9, 25, 11, 42, 48.2, 107.0, 129, 19726.9, -16.8, -44328.8, 0.0, 0.0, 0.0
180963769.2, 42168.9, 2005,  9, 25, 11, 42, 49.2, 107.0, 129, 19745.0, -5.9, -44336.6, 0.0, 0.0, 0.0
180963770.2, 42169.9, 2005,  9, 25, 11, 42, 50.2, 107.0, 129, 19726.8, -22.3, -44330.4, 0.0, 0.0, 0.0
180963771.2, 42170.9, 2005,  9, 25, 11, 42, 51.2, 107.0, 129, 19747.3, -6.4, -44339.7, 0.0, 0.0, 0.0
180963772.2, 42171.9, 2005,  9, 25, 11, 42, 52.2, 107.0, 129, 19726.9, -16.8, -44328.1, 0.0, 0.0, 0.0
180963773.2, 42172.9, 2005,  9, 25, 11, 42, 53.2, 107.0, 129, 19726.9, -11.4, -44322.7, 0.0, 0.0, 0.0
180963774.2, 42173.9, 2005,  9, 25, 11, 42, 54.2, 107.0, 129, 19729.2, -22.8, -44328.1, 0.0, 0.0, 0.0
180963775.2, 42174.9, 2005,  9, 25, 11, 42, 55.2, 107.0, 129, 19744.2, -6.0, -44335.0, 0.0, 0.0, 0.0
180963776.2, 42175.9, 2005,  9, 25, 11, 42, 56.2, 107.0, 129, 19723.8, -22.7, -44330.4, 0.0, 0.0, 0.0
180963777.2, 42176.9, 2005,  9, 25, 11, 42, 57.2, 107.0, 129, 19741.1, -12.6, -44335.8, 0.0, 0.0, 0.0
180963778.2, 42177.9, 2005,  9, 25, 11, 42, 58.2, 107.0, 129, 19728.8, -19.7, -44329.6, 0.0, 0.0, 0.0
180963779.2, 42178.9, 2005,  9, 25, 11, 42, 59.2, 107.0, 129, 19728.8, -1.7, -44334.2, 0.0, 0.0, 0.0
180963780.2, 42179.9, 2005,  9, 25, 11, 43,  0.2, 107.0, 129, 19748.5, -15.6, -44331.2, 0.0, 0.0, 0.0
180963781.2, 42180.9, 2005,  9, 25, 11, 43,  1.2, 107.0, 129, 19720.0, -11.5, -44338.1, 0.0, 0.0, 0.0
180963782.2, 42181.9, 2005,  9, 25, 11, 43,  2.2, 107.0, 129, 19749.1, -25.6, -44331.9, 0.0, 0.0, 0.0
180963783.2, 42182.9, 2005,  9, 25, 11, 43,  3.2, 107.0, 129, 19734.5, 1.9, -44336.6, 0.0, 0.0, 0.0
180963784.2, 42183.9, 2005,  9, 25, 11, 43,  4.2, 107.0, 129, 19731.6, -23.3, -44329.6, 0.0, 0.0, 0.0
180963785.2, 42184.9, 2005,  9, 25, 11, 43,  5.2, 107.0, 129, 19737.6, -10.0, -44329.6, 0.0, 0.0, 0.0
180963786.2, 42185.9, 2005,  9, 25, 11, 43,  6.2, 107.0, 129, 19747.0, -21.2, -44327.3, 0.0, 0.0, 0.0
180963787.2, 42186.9, 2005,  9, 25, 11, 43,  7.2, 107.0, 129, 19739.2, -3.5, -44328.1, 0.0, 0.0, 0.0
180963788.2, 42187.9, 2005,  9, 25, 11, 43,  8.2, 107.0, 129, 19741.7, -22.6, -44338.1, 0.0, 0.0, 0.0
180963789.2, 42188.9, 2005,  9, 25, 11, 43,  9.2, 107.0, 129, 19723.0, -5.6, -44335.0, 0.0, 0.0, 0.0
180963790.2, 42189.9, 2005,  9, 25, 11, 43, 10.2, 107.0, 129, 19742.4, -10.1, -44330.4, 0.0, 0.0, 0.0
180963791.2, 42190.9, 2005,  9, 25, 11, 43, 11.2, 107.0, 129, 19726.0, -10.0, -44335.0, 0.0, 0.0, 0.0
180963792.2, 42191.9, 2005,  9, 25, 11, 43, 12.2, 107.0, 129, 19739.9, -8.9, -44329.6, 0.0, 0.0, 0.0
180963793.2, 42192.9, 2005,  9, 25, 11, 43, 13.2, 107.0, 129, 19736.2, -11.0, -44331.9, 0.0, 0.0, 0.0
180963794.2, 42193.9, 2005,  9, 25, 11, 43, 14.2, 107.0, 129, 19732.6, -24.6, -44328.8, 0.0, 0.0, 0.0
180963795.2, 42194.9, 2005,  9, 25, 11, 43, 15.2, 107.0, 129, 19715.8, -15.1, -44331.2, 0.0, 0.0, 0.0
180963796.2, 42195.9, 2005,  9, 25, 11, 43, 16.2, 107.0, 129, 19747.4, -18.9, -44331.2, 0.0, 0.0, 0.0
180963797.2, 42196.9, 2005,  9, 25, 11, 43, 17.2, 107.0, 129, 19721.2, -9.0, -44336.6, 0.0, 0.0, 0.0
180963798.2, 42197.9, 2005,  9, 25, 11, 43, 18.2, 107.0, 129, 19753.0, -20.5, -44341.2, 0.0, 0.0, 0.0
180963799.2, 42198.9, 2005,  9, 25, 11, 43, 19.2, 107.0, 129, 19713.0, -12.4, -44325.8, 0.0, 0.0, 0.0
180963800.2, 42199.9, 2005,  9, 25, 11, 43, 20.2, 107.0, 129, 19755.2, -18.6, -44327.3, 0.0, 0.0, 0.0
180963801.2, 42200.9, 2005,  9, 25, 11, 43, 21.2, 107.0, 129, 19707.4, -10.8, -44331.9, 0.0, 0.0, 0.0
180963802.2, 42201.9, 2005,  9, 25, 11, 43, 22.2, 107.0, 129, 19752.6, -17.4, -44335.0, 0.0, 0.0, 0.0
180963803.2, 42202.9, 2005,  9, 25, 11, 43, 23.2, 107.0, 129, 19728.8, -8.0, -44323.4, 0.0, 0.0, 0.0
180963804.2, 42203.9, 2005,  9, 25, 11, 43, 24.2, 107.0, 129, 19745.7, -17.5, -44334.2, 0.0, 0.0, 0.0
180963805.2, 42204.9, 2005,  9, 25, 11, 43, 25.2, 107.0, 129, 19722.0, 1.9, -44332.7, 0.0, 0.0, 0.0
180963806.2, 42205.9, 2005,  9, 25, 11, 43, 26.2, 107.0, 129, 19755.6, -21.6, -44339.7, 0.0, 0.0, 0.0
180963807.2, 42206.9, 2005,  9, 25, 11, 43, 27.2, 107.0, 129, 19723.9, -6.3, -44329.6, 0.0, 0.0, 0.0
180963808.2, 42207.9, 2005,  9, 25, 11, 43, 28.2, 107.0, 129, 19755.1, -17.9, -44339.7, 0.0, 0.0, 0.0
180963809.2, 42208.9, 2005,  9, 25, 11, 43, 29.2, 107.0, 129, 19727.3, -8.2, -44331.9, 0.0, 0.0, 0.0
180963810.2, 42209.9, 2005,  9, 25, 11, 43, 30.2, 107.0, 129, 19746.3, -22.0, -44327.3, 0.0, 0.0, 0.0
180963811.2, 42210.9, 2005,  9, 25, 11, 43, 31.2, 107.0, 129, 19724.0, -0.9, -44333.5, 0.0, 0.0, 0.0
180963812.2, 42211.9, 2005,  9, 25, 11, 43, 32.2, 107.0, 129, 19757.5, -18.3, -44332.7, 0.0, 0.0, 0.0
180963813.2, 42212.9, 2005,  9, 25, 11, 43, 33.2, 107.0, 129, 19728.7, -12.7, -44326.5, 0.0, 0.0, 0.0
180963814.2, 42213.9, 2005,  9, 25, 11, 43, 34.2, 107.0, 129, 19744.9, -23.8, -44331.2, 0.0, 0.0, 0.0
180963815.2, 42214.9, 2005,  9, 25, 11, 43, 35.2, 107.0, 129, 19733.9, -10.5, -44334.2, 0.0, 0.0, 0.0
180963816.2, 42215.9, 2005,  9, 25, 11, 43, 36.2, 107.0, 129, 19719.0, -16.3, -44328.8, 0.0, 0.0, 0.0
180963817.2, 42216.9, 2005,  9, 25, 11, 43, 37.2, 107.0, 129, 19752.4, -9.6, -44334.2, 0.0, 0.0, 0.0
180963818.2, 42217.9, 2005,  9, 25, 11, 43, 38.2, 107.0, 129, 19739.6, -19.1, -44333.5, 0.0, 0.0, 0.0
180963819.2, 42218.9, 2005,  9, 25, 11, 43, 39.2, 107.0, 129, 19739.6, -12.8, -44334.2, 0.0, 0.0, 0.0
180963820.2, 42219.9, 2005,  9, 25, 11, 43, 40.2, 107.0, 129, 19727.4, -20.7, -44330.4, 0.0, 0.0, 0.0
180963821.2, 42220.9, 2005,  9, 25, 11, 43, 41.2, 107.0, 129, 19743.0, -9.3, -44331.2, 0.0, 0.0, 0.0
180963822.2, 42221.9, 2005,  9, 25, 11, 43, 42.2, 107.0, 129, 19732.2, -15.3, -44336.6, 0.0, 0.0, 0.0
180963823.2, 42222.9, 2005,  9, 25, 11, 43, 43.2, 107.0, 129, 19741.4, -8.7, -44331.2, 0.0, 0.0, 0.0
180963824.2, 42223.9, 2005,  9, 25, 11, 43, 44.2, 107.0, 129, 19729.4, -18.1, -44338.1, 0.0, 0.0, 0.0
180963825.2, 42224.9, 2005,  9, 25, 11, 43, 45.2, 107.0, 129, 19753.0, 3.6, -44333.5, 0.0, 0.0, 0.0
180963826.2, 42225.9, 2005,  9, 25, 11, 43, 46.2, 107.0, 129, 19727.3, -14.4, -44331.9, 0.0, 0.0, 0.0
180963827.2, 42226.9, 2005,  9, 25, 11, 43, 47.2, 107.0, 129, 19727.9, -12.9, -44337.3, 0.0, 0.0, 0.0
180963828.2, 42227.9, 2005,  9, 25, 11, 43, 48.2, 107.0, 129, 19727.7, -5.0, -44324.2, 0.0, 0.0, 0.0
180963829.2, 42228.9, 2005,  9, 25, 11, 43, 49.2, 107.0, 129, 19717.8, -7.1, -44333.5, 0.0, 0.0, 0.0
180963830.2, 42229.9, 2005,  9, 25, 11, 43, 50.2, 107.0, 129, 19733.8, -9.7, -44338.1, 0.0, 0.0, 0.0
180963831.2, 42230.9, 2005,  9, 25, 11, 43, 51.2, 107.0, 129, 19731.7, -6.1, -44335.8, 0.0, 0.0, 0.0
180963832.2, 42231.9, 2005,  9, 25, 11, 43, 52.2, 107.0, 129, 19738.3, -20.8, -44334.2, 0.0, 0.0, 0.0
180963833.2, 42232.9, 2005,  9, 25, 11, 43, 53.2, 107.0, 129, 19741.0, -5.7, -44330.4, 0.0, 0.0, 0.0
180963834.2, 42233.9, 2005,  9, 25, 11, 43, 54.2, 107.0, 129, 19734.9, -11.9, -44334.2, 0.0, 0.0, 0.0
180963835.2, 42234.9, 2005,  9, 25, 11, 43, 55.2, 107.0, 129, 19730.8, 0.7, -44328.1, 0.0, 0.0, 0.0
180963836.2, 42235.9, 2005,  9, 25, 11, 43, 56.2, 107.0, 129, 19739.6, -19.1, -44341.2, 0.0, 0.0, 0.0
180963837.2, 42236.9, 2005,  9, 25, 11, 43, 57.2, 107.0, 129, 19720.0, -5.3, -44330.4, 0.0, 0.0, 0.0
180963838.2, 42237.9, 2005,  9, 25, 11, 43, 58.2, 107.0, 129, 19741.1, -18.1, -44333.5, 0.0, 0.0, 0.0
180963839.2, 42238.9, 2005,  9, 25, 11, 43, 59.2, 107.0, 129, 19720.5, -3.6, -44335.8, 0.0, 0.0, 0.0
180963840.2, 42239.9, 2005,  9, 25, 11, 44,  0.2, 107.0, 129, 19732.0, -20.1, -44328.8, 0.0, 0.0, 0.0
180963841.2, 42240.9, 2005,  9, 25, 11, 44,  1.2, 107.0, 129, 19728.2, -3.4, -44327.3, 0.0, 0.0, 0.0
180963842.2, 42241.9, 2005,  9, 25, 11, 44,  2.2, 107.0, 129, 19749.8, -1.4, -44334.2, 0.0, 0.0, 0.0
180963843.3, 42243.0, 2005,  9, 25, 11, 44,  3.3, 107.0, 129, 19724.0, -7.1, -44330.4, 0.0, 0.0, 0.0
180963844.3, 42244.0, 2005,  9, 25, 11, 44,  4.3, 107.0, 129, 19741.7, -11.0, -44338.9, 0.0, 0.0, 0.0
180963845.3, 42245.0, 2005,  9, 25, 11, 44,  5.3, 107.0, 129, 19726.3, -6.8, -44332.7, 0.0, 0.0, 0.0
180963846.3, 42246.0, 2005,  9, 25, 11, 44,  6.3, 107.0, 129, 19743.8, -9.2, -44335.8, 0.0, 0.0, 0.0
180963847.3, 42247.0, 2005,  9, 25, 11, 44,  7.3, 107.0, 129, 19732.5, -6.0, -44333.5, 0.0, 0.0, 0.0
180963848.3, 42248.0, 2005,  9, 25, 11, 44,  8.3, 107.0, 129, 19740.4, -7.3, -44333.5, 0.0, 0.0, 0.0
180963849.3, 42249.0, 2005,  9, 25, 11, 44,  9.3, 107.0, 129, 19732.3, 7.1, -44332.7, 0.0, 0.0, 0.0
180963850.3, 42250.0, 2005,  9, 25, 11, 44, 10.3, 107.0, 129, 19743.6, -19.4, -44338.1, 0.0, 0.0, 0.0
180963851.3, 42251.0, 2005,  9, 25, 11, 44, 11.3, 107.0, 129, 19732.4, 6.4, -44329.6, 0.0, 0.0, 0.0
180963852.3, 42252.0, 2005,  9, 25, 11, 44, 12.3, 107.0, 129, 19742.8, -13.2, -44332.7, 0.0, 0.0, 0.0
180963853.3, 42253.0, 2005,  9, 25, 11, 44, 13.3, 107.0, 129, 19737.7, 1.6, -44338.1, 0.0, 0.0, 0.0
180963854.3, 42254.0, 2005,  9, 25, 11, 44, 14.3, 107.0, 129, 19740.8, -22.1, -44338.1, 0.0, 0.0, 0.0
180963855.3, 42255.0, 2005,  9, 25, 11, 44, 15.3, 107.0, 129, 19727.7, 6.5, -44324.2, 0.0, 0.0, 0.0
180963856.3, 42256.0, 2005,  9, 25, 11, 44, 16.3, 107.0, 129, 19741.0, -11.8, -44331.2, 0.0, 0.0, 0.0
180963857.3, 42257.0, 2005,  9, 25, 11, 44, 17.3, 107.0, 129, 19731.8, -6.9, -44339.7, 0.0, 0.0, 0.0
180963858.3, 42258.0, 2005,  9, 25, 11, 44, 18.3, 107.0, 129, 19735.8, -18.8, -44331.9, 0.0, 0.0, 0.0
180963859.3, 42259.0, 2005,  9, 25, 11, 44, 19.3, 107.0, 129, 19732.4, -5.2, -44340.4, 0.0, 0.0, 0.0
180963860.3, 42260.0, 2005,  9, 25, 11, 44, 20.3, 107.0, 129, 19735.3, -10.3, -44328.8, 0.0, 0.0, 0.0
180963861.3, 42261.0, 2005,  9, 25, 11, 44, 21.3, 107.0, 129, 19728.8, -1.7, -44331.2, 0.0, 0.0, 0.0
180963862.3, 42262.0, 2005,  9, 25, 11, 44, 22.3, 107.0, 129, 19728.9, -20.5, -44331.9, 0.0, 0.0, 0.0
180963863.3, 42263.0, 2005,  9, 25, 11, 44, 23.3, 107.0, 129, 19734.5, -4.1, -44333.5, 0.0, 0.0, 0.0
180963864.3, 42264.0, 2005,  9, 25, 11, 44, 24.3, 107.0, 129, 19742.0, -13.3, -44327.3, 0.0, 0.0, 0.0
180963865.3, 42265.0, 2005,  9, 25, 11, 44, 25.3, 107.0, 129, 19727.3, 3.4, -44335.0, 0.0, 0.0, 0.0
180963866.3, 42266.0, 2005,  9, 25, 11, 44, 26.3, 107.0, 129, 19738.1, -13.8, -44331.9, 0.0, 0.0, 0.0
180963867.3, 42267.0, 2005,  9, 25, 11, 44, 27.3, 107.0, 129, 19736.1, -3.9, -44330.4, 0.0, 0.0, 0.0
180963868.3, 42268.0, 2005,  9, 25, 11, 44, 28.3, 107.0, 129, 19743.9, -3.7, -44330.4, 0.0, 0.0, 0.0
180963869.3, 42269.0, 2005,  9, 25, 11, 44, 29.3, 107.0, 129, 19735.9, -2.4, -44338.1, 0.0, 0.0, 0.0
180963870.3, 42270.0, 2005,  9, 25, 11, 44, 30.3, 107.0, 129, 19738.9, -7.5, -44331.2, 0.0, 0.0, 0.0
180963871.3, 42271.0, 2005,  9, 25, 11, 44, 31.3, 107.0, 129, 19744.7, 7.2, -44328.1, 0.0, 0.0, 0.0
180963872.3, 42272.0, 2005,  9, 25, 11, 44, 32.3, 107.0, 129, 19737.7, -16.2, -44330.4, 0.0, 0.0, 0.0
180963873.3, 42273.0, 2005,  9, 25, 11, 44, 33.3, 107.0, 129, 19730.1, -5.5, -44333.5, 0.0, 0.0, 0.0
180963874.3, 42274.0, 2005,  9, 25, 11, 44, 34.3, 107.0, 129, 19738.5, -10.7, -44329.6, 0.0, 0.0, 0.0
180963875.3, 42275.0, 2005,  9, 25, 11, 44, 35.3, 107.0, 129, 19740.9, -4.9, -44335.0, 0.0, 0.0, 0.0
180963876.3, 42276.0, 2005,  9, 25, 11, 44, 36.3, 107.0, 129, 19745.3, -8.2, -44325.0, 0.0, 0.0, 0.0
180963877.3, 42277.0, 2005,  9, 25, 11, 44, 37.3, 107.0, 129, 19736.0, -9.4, -44335.8, 0.0, 0.0, 0.0
180963878.3, 42278.0, 2005,  9, 25, 11, 44, 38.3, 107.0, 129, 19733.7, 1.8, -44325.8, 0.0, 0.0, 0.0
180963879.3, 42279.0, 2005,  9, 25, 11, 44, 39.3, 107.0, 129, 19739.9, -3.4, -44337.3, 0.0, 0.0, 0.0
180963880.3, 42280.0, 2005,  9, 25, 11, 44, 40.3, 107.0, 129, 19730.2, -6.3, -44334.2, 0.0, 0.0, 0.0
180963881.3, 42281.0, 2005,  9, 25, 11, 44, 41.3, 107.0, 129, 19743.1, -3.8, -44331.9, 0.0, 0.0, 0.0
180963882.3, 42282.0, 2005,  9, 25, 11, 44, 42.3, 107.0, 129, 19731.0, -12.5, -44324.2, 0.0, 0.0, 0.0
180963883.3, 42283.0, 2005,  9, 25, 11, 44, 43.3, 107.0, 129, 19742.6, -6.2, -44340.4, 0.0, 0.0, 0.0
180963884.3, 42284.0, 2005,  9, 25, 11, 44, 44.3, 107.0, 129, 19732.5, -12.3, -44322.7, 0.0, 0.0, 0.0
180963885.3, 42285.0, 2005,  9, 25, 11, 44, 45.3, 107.0, 129, 19749.6, -12.3, -44330.4, 0.0, 0.0, 0.0
180963886.3, 42286.0, 2005,  9, 25, 11, 44, 46.3, 107.0, 129, 19745.2, -2.7, -44335.8, 0.0, 0.0, 0.0
180963887.3, 42287.0, 2005,  9, 25, 11, 44, 47.3, 107.0, 129, 19737.8, -11.6, -44330.4, 0.0, 0.0, 0.0
180963888.3, 42288.0, 2005,  9, 25, 11, 44, 48.3, 107.0, 129, 19735.0, -8.0, -44331.2, 0.0, 0.0, 0.0
180963889.3, 42289.0, 2005,  9, 25, 11, 44, 49.3, 107.0, 129, 19746.9, -9.5, -44335.0, 0.0, 0.0, 0.0
180963890.3, 42290.0, 2005,  9, 25, 11, 44, 50.3, 107.0, 129, 19722.9, -4.9, -44327.3, 0.0, 0.0, 0.0
180963891.3, 42291.0, 2005,  9, 25, 11, 44, 51.3, 107.0, 129, 19739.2, -9.8, -44333.5, 0.0, 0.0, 0.0
180963892.3, 42292.0, 2005,  9, 25, 11, 44, 52.3, 107.0, 129, 19730.4, -1.5, -44331.9, 0.0, 0.0, 0.0
180963893.3, 42293.0, 2005,  9, 25, 11, 44, 53.3, 107.0, 129, 19736.1, -10.2, -44324.2, 0.0, 0.0, 0.0
180963894.3, 42294.0, 2005,  9, 25, 11, 44, 54.3, 107.0, 129, 19732.2, -3.7, -44332.7, 0.0, 0.0, 0.0
180963895.3, 42295.0, 2005,  9, 25, 11, 44, 55.3, 107.0, 129, 19728.0, -7.4, -44333.5, 0.0, 0.0, 0.0
180963896.3, 42296.0, 2005,  9, 25, 11, 44, 56.3, 107.0, 129, 19739.6, -12.8, -44328.8, 0.0, 0.0, 0.0
180963897.3, 42297.0, 2005,  9, 25, 11, 44, 57.3, 107.0, 129, 19737.8, 0.9, -44331.9, 0.0, 0.0, 0.0
180963898.3, 42298.0, 2005,  9, 25, 11, 44, 58.3, 107.0, 129, 19757.5, -18.3, -44328.1, 0.0, 0.0, 0.0
180963899.3, 42299.0, 2005,  9, 25, 11, 44, 59.3, 107.0, 129, 19737.3, 4.7, -44333.5, 0.0, 0.0, 0.0
180963900.3, 42300.0, 2005,  9, 25, 11, 45,  0.3, 107.0, 129, 19747.1, -16.5, -44331.9, 0.0, 0.0, 0.0
