159534466.1, 40065.2, 2005,  1, 20, 11,  7, 46.1, 100.0, 129, 19595.3, -171.2, -44285.0, 0.0, 0.0, 0.0
159534467.1, 40066.2, 2005,  1, 20, 11,  7, 47.1, 100.0, 129, 19594.4, -170.5, -44285.0, 0.0, 0.0, 0.0
159534468.1, 40067.2, 2005,  1, 20, 11,  7, 48.1, 100.0, 129, 19595.2, -170.4, -44285.0, 0.0, 0.0, 0.0
159534469.1, 40068.2, 2005,  1, 20, 11,  7, 49.1, 100.0, 129, 19595.1, -169.7, -44285.8, 0.0, 0.0, 0.0
159534470.1, 40069.2, 2005,  1, 20, 11,  7, 50.1, 100.0, 129, 19596.0, -170.3, -44286.6, 0.0, 0.0, 0.0
159534471.1, 40070.2, 2005,  1, 20, 11,  7, 51.1, 100.0, 129, 19595.9, -169.6, -44286.6, 0.0, 0.0, 0.0
159534472.1, 40071.2, 2005,  1, 20, 11,  7, 52.1, 100.0, 129, 19595.9, -169.6, -44287.4, 0.0, 0.0, 0.0
159534473.1, 40072.2, 2005,  1, 20, 11,  7, 53.1, 100.0, 129, 19596.7, -170.2, -44287.4, 0.0, 0.0, 0.0
159534474.1, 40073.2, 2005,  1, 20, 11,  7, 54.1, 100.0, 129, 19596.7, -170.2, -44288.1, 0.0, 0.0, 0.0
159534475.1, 40074.2, 2005,  1, 20, 11,  7, 55.1, 100.0, 129, 19597.4, -169.4, -44288.9, 0.0, 0.0, 0.0
159534476.1, 40075.2, 2005,  1, 20, 11,  7, 56.1, 100.0, 129, 19596.7, -170.2, -44289.7, 0.0, 0.0, 0.0
159534477.1, 40076.2, 2005,  1, 20, 11,  7, 57.1, 100.0, 129, 19597.3, -168.6, -44289.7, 0.0, 0.0, 0.0
159534478.1, 40077.2, 2005,  1, 20, 11,  7, 58.1, 100.0, 129, 19597.4, -169.4, -44289.7, 0.0, 0.0, 0.0
159534479.1, 40078.2, 2005,  1, 20, 11,  7, 59.1, 100.0, 129, 19598.8, -167.6, -44291.2, 0.0, 0.0, 0.0
159534480.1, 40079.2, 2005,  1, 20, 11,  8,  0.1, 100.0, 129, 19597.1, -167.1, -44292.0, 0.0, 0.0, 0.0
159534481.1, 40080.2, 2005,  1, 20, 11,  8,  1.1, 100.0, 129, 19598.1, -168.5, -44291.2, 0.0, 0.0, 0.0
159534482.1, 40081.2, 2005,  1, 20, 11,  8,  2.1, 100.0, 129, 19598.8, -167.6, -44292.0, 0.0, 0.0, 0.0
159534483.1, 40082.2, 2005,  1, 20, 11,  8,  3.1, 100.0, 129, 19598.5, -165.3, -44293.5, 0.0, 0.0, 0.0
159534484.1, 40083.2, 2005,  1, 20, 11,  8,  4.1, 100.0, 129, 19598.7, -166.9, -44293.5, 0.0, 0.0, 0.0
159534485.1, 40084.2, 2005,  1, 20, 11,  8,  5.1, 100.0, 129, 19598.8, -167.6, -44293.5, 0.0, 0.0, 0.0
159534486.1, 40085.2, 2005,  1, 20, 11,  8,  6.1, 100.0, 129, 19597.8, -166.2, -44294.3, 0.0, 0.0, 0.0
159534487.1, 40086.2, 2005,  1, 20, 11,  8,  7.1, 100.0, 129, 19599.2, -165.2, -44295.8, 0.0, 0.0, 0.0
159534488.1, 40087.2, 2005,  1, 20, 11,  8,  8.1, 100.0, 129, 19599.4, -166.8, -44297.4, 0.0, 0.0, 0.0
159534489.1, 40088.2, 2005,  1, 20, 11,  8,  9.1, 100.0, 129, 19596.9, -165.5, -44296.6, 0.0, 0.0, 0.0
159534490.1, 40089.2, 2005,  1, 20, 11,  8, 10.1, 100.0, 129, 19598.6, -166.1, -44296.6, 0.0, 0.0, 0.0
159534491.1, 40090.2, 2005,  1, 20, 11,  8, 11.1, 100.0, 129, 19598.6, -166.1, -44298.2, 0.0, 0.0, 0.0
159534492.1, 40091.2, 2005,  1, 20, 11,  8, 12.1, 100.0, 129, 19597.7, -165.4, -44296.6, 0.0, 0.0, 0.0
159534493.1, 40092.2, 2005,  1, 20, 11,  8, 13.1, 100.0, 129, 19596.9, -165.5, -44298.2, 0.0, 0.0, 0.0
159534494.1, 40093.2, 2005,  1, 20, 11,  8, 14.1, 100.0, 129, 19598.3, -163.8, -44299.7, 0.0, 0.0, 0.0
159534495.1, 40094.2, 2005,  1, 20, 11,  8, 15.1, 100.0, 129, 19597.0, -166.3, -44298.9, 0.0, 0.0, 0.0
159534496.1, 40095.2, 2005,  1, 20, 11,  8, 16.1, 100.0, 129, 19597.0, -166.3, -44300.5, 0.0, 0.0, 0.0
159534497.1, 40096.2, 2005,  1, 20, 11,  8, 17.1, 100.0, 129, 19596.2, -166.4, -44302.0, 0.0, 0.0, 0.0
159534498.1, 40097.2, 2005,  1, 20, 11,  8, 18.1, 100.0, 129, 19596.2, -166.4, -44302.0, 0.0, 0.0, 0.0
159534499.1, 40098.2, 2005,  1, 20, 11,  8, 19.1, 100.0, 129, 19596.9, -165.5, -44303.6, 0.0, 0.0, 0.0
159534500.1, 40099.2, 2005,  1, 20, 11,  8, 20.1, 100.0, 129, 19597.0, -166.3, -44303.6, 0.0, 0.0, 0.0
159534501.1, 40100.2, 2005,  1, 20, 11,  8, 21.1, 100.0, 129, 19596.3, -167.2, -44305.1, 0.0, 0.0, 0.0
159534502.0, 40101.1, 2005,  1, 20, 11,  8, 22.0, 100.0, 129, 19597.1, -167.1, -44305.1, 0.0, 0.0, 0.0
159534503.0, 40102.1, 2005,  1, 20, 11,  8, 23.0, 100.0, 129, 19596.3, -167.2, -44305.1, 0.0, 0.0, 0.0
159534504.0, 40103.1, 2005,  1, 20, 11,  8, 24.0, 100.0, 129, 19594.8, -167.4, -44305.9, 0.0, 0.0, 0.0
159534505.0, 40104.1, 2005,  1, 20, 11,  8, 25.0, 100.0, 129, 19594.8, -167.4, -44305.1, 0.0, 0.0, 0.0
159534506.0, 40105.1, 2005,  1, 20, 11,  8, 26.0, 100.0, 129, 19594.6, -165.8, -44306.7, 0.0, 0.0, 0.0
159534507.0, 40106.1, 2005,  1, 20, 11,  8, 27.0, 100.0, 129, 19594.0, -167.5, -44307.4, 0.0, 0.0, 0.0
159534508.0, 40107.1, 2005,  1, 20, 11,  8, 28.0, 100.0, 129, 19593.3, -167.6, -44305.9, 0.0, 0.0, 0.0
159534509.0, 40108.1, 2005,  1, 20, 11,  8, 29.0, 100.0, 129, 19592.6, -168.4, -44309.7, 0.0, 0.0, 0.0
159534510.0, 40109.1, 2005,  1, 20, 11,  8, 30.0, 100.0, 129, 19592.7, -169.2, -44309.0, 0.0, 0.0, 0.0
159534511.0, 40110.1, 2005,  1, 20, 11,  8, 31.0, 100.0, 129, 19593.4, -168.3, -44308.2, 0.0, 0.0, 0.0
159534512.0, 40111.1, 2005,  1, 20, 11,  8, 32.0, 100.0, 129, 19591.8, -168.5, -44308.2, 0.0, 0.0, 0.0
159534513.0, 40112.1, 2005,  1, 20, 11,  8, 33.0, 100.0, 129, 19591.2, -170.2, -44309.7, 0.0, 0.0, 0.0
159534514.0, 40113.1, 2005,  1, 20, 11,  8, 34.0, 100.0, 129, 19590.6, -171.0, -44311.3, 0.0, 0.0, 0.0
159534515.0, 40114.1, 2005,  1, 20, 11,  8, 35.0, 100.0, 129, 19589.6, -169.6, -44310.5, 0.0, 0.0, 0.0
159534516.0, 40115.1, 2005,  1, 20, 11,  8, 36.0, 100.0, 129, 19591.2, -170.2, -44312.8, 0.0, 0.0, 0.0
159534517.0, 40116.1, 2005,  1, 20, 11,  8, 37.0, 100.0, 129, 19588.2, -170.6, -44311.3, 0.0, 0.0, 0.0
159534518.0, 40117.1, 2005,  1, 20, 11,  8, 38.0, 100.0, 129, 19588.2, -171.3, -44311.3, 0.0, 0.0, 0.0
159534519.0, 40118.1, 2005,  1, 20, 11,  8, 39.0, 100.0, 129, 19586.8, -171.5, -44312.1, 0.0, 0.0, 0.0
159534520.0, 40119.1, 2005,  1, 20, 11,  8, 40.0, 100.0, 129, 19587.0, -173.1, -44312.1, 0.0, 0.0, 0.0
159534521.0, 40120.1, 2005,  1, 20, 11,  8, 41.0, 100.0, 129, 19586.1, -172.4, -44312.1, 0.0, 0.0, 0.0
159534522.0, 40121.1, 2005,  1, 20, 11,  8, 42.0, 100.0, 129, 19585.3, -171.7, -44312.8, 0.0, 0.0, 0.0
159534523.0, 40122.1, 2005,  1, 20, 11,  8, 43.0, 100.0, 129, 19584.0, -174.3, -44312.8, 0.0, 0.0, 0.0
159534524.0, 40123.1, 2005,  1, 20, 11,  8, 44.0, 100.0, 129, 19583.9, -173.5, -44312.8, 0.0, 0.0, 0.0
159534525.0, 40124.1, 2005,  1, 20, 11,  8, 45.0, 100.0, 129, 19582.5, -174.5, -44312.8, 0.0, 0.0, 0.0
159534526.0, 40125.1, 2005,  1, 20, 11,  8, 46.0, 100.0, 129, 19581.6, -173.8, -44313.6, 0.0, 0.0, 0.0
159534527.0, 40126.1, 2005,  1, 20, 11,  8, 47.0, 100.0, 129, 19582.6, -175.1, -44312.8, 0.0, 0.0, 0.0
159534528.0, 40127.1, 2005,  1, 20, 11,  8, 48.0, 100.0, 129, 19582.7, -175.9, -44313.6, 0.0, 0.0, 0.0
159534529.0, 40128.1, 2005,  1, 20, 11,  8, 49.0, 100.0, 129, 19581.1, -176.1, -44314.4, 0.0, 0.0, 0.0
159534530.0, 40129.1, 2005,  1, 20, 11,  8, 50.0, 100.0, 129, 19579.6, -176.3, -44314.4, 0.0, 0.0, 0.0
159534531.0, 40130.1, 2005,  1, 20, 11,  8, 51.0, 100.0, 129, 19580.3, -175.4, -44313.6, 0.0, 0.0, 0.0
159534532.0, 40131.1, 2005,  1, 20, 11,  8, 52.0, 100.0, 129, 19578.7, -175.7, -44315.1, 0.0, 0.0, 0.0
159534533.0, 40132.1, 2005,  1, 20, 11,  8, 53.0, 100.0, 129, 19579.7, -177.1, -44314.4, 0.0, 0.0, 0.0
159534534.0, 40133.1, 2005,  1, 20, 11,  8, 54.0, 100.0, 129, 19578.3, -178.8, -44314.4, 0.0, 0.0, 0.0
159534535.0, 40134.1, 2005,  1, 20, 11,  8, 55.0, 100.0, 129, 19576.8, -178.2, -44315.9, 0.0, 0.0, 0.0
159534536.0, 40135.1, 2005,  1, 20, 11,  8, 56.0, 100.0, 129, 19576.7, -177.5, -44315.9, 0.0, 0.0, 0.0
159534537.0, 40136.1, 2005,  1, 20, 11,  8, 57.0, 100.0, 129, 19576.1, -179.1, -44315.9, 0.0, 0.0, 0.0
159534538.0, 40137.1, 2005,  1, 20, 11,  8, 58.0, 100.0, 129, 19576.0, -178.3, -44315.1, 0.0, 0.0, 0.0
159534539.0, 40138.1, 2005,  1, 20, 11,  8, 59.0, 100.0, 129, 19576.1, -179.1, -44315.1, 0.0, 0.0, 0.0
159534540.0, 40139.1, 2005,  1, 20, 11,  9,  0.0, 100.0, 129, 19576.1, -179.1, -44316.7, 0.0, 0.0, 0.0
159534541.0, 40140.1, 2005,  1, 20, 11,  9,  1.0, 100.0, 129, 19573.9, -180.2, -44315.9, 0.0, 0.0, 0.0
159534542.0, 40141.1, 2005,  1, 20, 11,  9,  2.0, 100.0, 129, 19574.0, -181.0, -44316.7, 0.0, 0.0, 0.0
159534543.0, 40142.1, 2005,  1, 20, 11,  9,  3.0, 100.0, 129, 19573.1, -180.3, -44316.7, 0.0, 0.0, 0.0
159534544.0, 40143.1, 2005,  1, 20, 11,  9,  4.0, 100.0, 129, 19574.0, -181.0, -44315.9, 0.0, 0.0, 0.0
159534545.0, 40144.1, 2005,  1, 20, 11,  9,  5.0, 100.0, 129, 19574.1, -181.7, -44315.9, 0.0, 0.0, 0.0
159534546.0, 40145.1, 2005,  1, 20, 11,  9,  6.0, 100.0, 129, 19574.2, -182.5, -44314.4, 0.0, 0.0, 0.0
159534547.0, 40146.1, 2005,  1, 20, 11,  9,  7.0, 100.0, 129, 19572.5, -181.2, -44315.9, 0.0, 0.0, 0.0
159534548.0, 40147.1, 2005,  1, 20, 11,  9,  8.0, 100.0, 129, 19572.7, -182.7, -44314.4, 0.0, 0.0, 0.0
159534549.0, 40148.1, 2005,  1, 20, 11,  9,  9.0, 100.0, 129, 19573.4, -182.6, -44314.4, 0.0, 0.0, 0.0
159534550.0, 40149.1, 2005,  1, 20, 11,  9, 10.0, 100.0, 129, 19572.6, -181.9, -44315.9, 0.0, 0.0, 0.0
159534551.0, 40150.1, 2005,  1, 20, 11,  9, 11.0, 100.0, 129, 19572.0, -183.6, -44315.9, 0.0, 0.0, 0.0
159534552.0, 40151.1, 2005,  1, 20, 11,  9, 12.0, 100.0, 129, 19572.7, -182.7, -44315.1, 0.0, 0.0, 0.0
159534553.0, 40152.1, 2005,  1, 20, 11,  9, 13.0, 100.0, 129, 19570.3, -183.0, -44315.1, 0.0, 0.0, 0.0
159534554.0, 40153.1, 2005,  1, 20, 11,  9, 14.0, 100.0, 129, 19571.2, -183.7, -44314.4, 0.0, 0.0, 0.0
159534555.0, 40154.1, 2005,  1, 20, 11,  9, 15.0, 100.0, 129, 19571.2, -183.7, -44312.8, 0.0, 0.0, 0.0
159534556.0, 40155.1, 2005,  1, 20, 11,  9, 16.0, 100.0, 129, 19571.2, -183.7, -44312.8, 0.0, 0.0, 0.0
159534557.0, 40156.1, 2005,  1, 20, 11,  9, 17.0, 100.0, 129, 19569.7, -183.9, -44312.8, 0.0, 0.0, 0.0
159534558.0, 40157.1, 2005,  1, 20, 11,  9, 18.0, 100.0, 129, 19569.6, -183.1, -44312.8, 0.0, 0.0, 0.0
159534559.0, 40158.1, 2005,  1, 20, 11,  9, 19.0, 100.0, 129, 19569.7, -183.9, -44312.8, 0.0, 0.0, 0.0
159534559.9, 40159.0, 2005,  1, 20, 11,  9, 19.9, 100.0, 129, 19570.4, -183.8, -44312.8, 0.0, 0.0, 0.0
159534560.9, 40160.0, 2005,  1, 20, 11,  9, 20.9, 100.0, 129, 19568.3, -184.9, -44312.8, 0.0, 0.0, 0.0
159534561.9, 40161.0, 2005,  1, 20, 11,  9, 21.9, 100.0, 129, 19569.8, -184.7, -44312.8, 0.0, 0.0, 0.0
159534562.9, 40162.0, 2005,  1, 20, 11,  9, 22.9, 100.0, 129, 19569.6, -183.1, -44312.8, 0.0, 0.0, 0.0
159534563.9, 40163.0, 2005,  1, 20, 11,  9, 23.9, 100.0, 129, 19569.7, -183.9, -44313.6, 0.0, 0.0, 0.0
159534564.9, 40164.0, 2005,  1, 20, 11,  9, 24.9, 100.0, 129, 19568.8, -183.2, -44311.3, 0.0, 0.0, 0.0
159534565.9, 40165.0, 2005,  1, 20, 11,  9, 25.9, 100.0, 129, 19567.5, -184.2, -44311.3, 0.0, 0.0, 0.0
159534566.9, 40166.0, 2005,  1, 20, 11,  9, 26.9, 100.0, 129, 19568.3, -185.6, -44312.1, 0.0, 0.0, 0.0
159534567.9, 40167.0, 2005,  1, 20, 11,  9, 27.9, 100.0, 129, 19567.5, -184.2, -44311.3, 0.0, 0.0, 0.0
159534568.9, 40168.0, 2005,  1, 20, 11,  9, 28.9, 100.0, 129, 19567.5, -184.2, -44310.5, 0.0, 0.0, 0.0
159534569.9, 40169.0, 2005,  1, 20, 11,  9, 29.9, 100.0, 129, 19568.1, -184.1, -44310.5, 0.0, 0.0, 0.0
159534570.9, 40170.0, 2005,  1, 20, 11,  9, 30.9, 100.0, 129, 19568.0, -183.3, -44308.2, 0.0, 0.0, 0.0
159534571.9, 40171.0, 2005,  1, 20, 11,  9, 31.9, 100.0, 129, 19567.3, -183.4, -44309.7, 0.0, 0.0, 0.0
159534572.9, 40172.0, 2005,  1, 20, 11,  9, 32.9, 100.0, 129, 19567.3, -183.4, -44309.7, 0.0, 0.0, 0.0
159534573.9, 40173.0, 2005,  1, 20, 11,  9, 33.9, 100.0, 129, 19567.3, -183.4, -44308.2, 0.0, 0.0, 0.0
159534574.9, 40174.0, 2005,  1, 20, 11,  9, 34.9, 100.0, 129, 19567.3, -183.4, -44308.2, 0.0, 0.0, 0.0
159534575.9, 40175.0, 2005,  1, 20, 11,  9, 35.9, 100.0, 129, 19567.9, -182.5, -44307.4, 0.0, 0.0, 0.0
159534576.9, 40176.0, 2005,  1, 20, 11,  9, 36.9, 100.0, 129, 19567.2, -181.9, -44307.4, 0.0, 0.0, 0.0
159534577.9, 40177.0, 2005,  1, 20, 11,  9, 37.9, 100.0, 129, 19566.3, -181.2, -44306.7, 0.0, 0.0, 0.0
159534578.9, 40178.0, 2005,  1, 20, 11,  9, 38.9, 100.0, 129, 19567.0, -181.1, -44307.4, 0.0, 0.0, 0.0
159534579.9, 40179.0, 2005,  1, 20, 11,  9, 39.9, 100.0, 129, 19567.2, -181.9, -44306.7, 0.0, 0.0, 0.0
159534580.9, 40180.0, 2005,  1, 20, 11,  9, 40.9, 100.0, 129, 19567.7, -181.0, -44306.7, 0.0, 0.0, 0.0
159534581.9, 40181.0, 2005,  1, 20, 11,  9, 41.9, 100.0, 129, 19566.2, -180.4, -44305.9, 0.0, 0.0, 0.0
159534582.9, 40182.0, 2005,  1, 20, 11,  9, 42.9, 100.0, 129, 19567.5, -179.4, -44305.1, 0.0, 0.0, 0.0
159534583.9, 40183.0, 2005,  1, 20, 11,  9, 43.9, 100.0, 129, 19568.3, -179.3, -44305.9, 0.0, 0.0, 0.0
159534584.9, 40184.0, 2005,  1, 20, 11,  9, 44.9, 100.0, 129, 19566.7, -178.8, -44305.1, 0.0, 0.0, 0.0
159534585.9, 40185.0, 2005,  1, 20, 11,  9, 45.9, 100.0, 129, 19566.0, -178.9, -44305.1, 0.0, 0.0, 0.0
159534586.9, 40186.0, 2005,  1, 20, 11,  9, 46.9, 100.0, 129, 19567.3, -178.0, -44304.3, 0.0, 0.0, 0.0
159534587.9, 40187.0, 2005,  1, 20, 11,  9, 47.9, 100.0, 129, 19567.9, -176.4, -44305.1, 0.0, 0.0, 0.0
159534588.9, 40188.0, 2005,  1, 20, 11,  9, 48.9, 100.0, 129, 19568.8, -177.0, -44303.6, 0.0, 0.0, 0.0
159534589.9, 40189.0, 2005,  1, 20, 11,  9, 49.9, 100.0, 129, 19568.0, -177.1, -44304.3, 0.0, 0.0, 0.0
159534590.9, 40190.0, 2005,  1, 20, 11,  9, 50.9, 100.0, 129, 19568.8, -177.0, -44303.6, 0.0, 0.0, 0.0
159534591.9, 40191.0, 2005,  1, 20, 11,  9, 51.9, 100.0, 129, 19568.8, -177.0, -44302.0, 0.0, 0.0, 0.0
159534592.9, 40192.0, 2005,  1, 20, 11,  9, 52.9, 100.0, 129, 19569.3, -175.4, -44303.6, 0.0, 0.0, 0.0
159534593.9, 40193.0, 2005,  1, 20, 11,  9, 53.9, 100.0, 129, 19569.2, -174.6, -44302.8, 0.0, 0.0, 0.0
159534594.9, 40194.0, 2005,  1, 20, 11,  9, 54.9, 100.0, 129, 19570.0, -174.5, -44302.0, 0.0, 0.0, 0.0
159534595.9, 40195.0, 2005,  1, 20, 11,  9, 55.9, 100.0, 129, 19568.3, -173.2, -44301.3, 0.0, 0.0, 0.0
159534596.9, 40196.0, 2005,  1, 20, 11,  9, 56.9, 100.0, 129, 19569.7, -172.2, -44300.5, 0.0, 0.0, 0.0
159534597.9, 40197.0, 2005,  1, 20, 11,  9, 57.9, 100.0, 129, 19569.9, -173.7, -44300.5, 0.0, 0.0, 0.0
159534598.9, 40198.0, 2005,  1, 20, 11,  9, 58.9, 100.0, 129, 19569.6, -171.4, -44300.5, 0.0, 0.0, 0.0
159534599.9, 40199.0, 2005,  1, 20, 11,  9, 59.9, 100.0, 129, 19568.9, -172.3, -44301.3, 0.0, 0.0, 0.0
159534600.9, 40200.0, 2005,  1, 20, 11, 10,  0.9, 100.0, 129, 19571.3, -172.0, -44300.5, 0.0, 0.0, 0.0
159534601.9, 40201.0, 2005,  1, 20, 11, 10,  1.9, 100.0, 129, 19570.3, -170.6, -44298.9, 0.0, 0.0, 0.0
159534602.9, 40202.0, 2005,  1, 20, 11, 10,  2.9, 100.0, 129, 19571.1, -170.5, -44301.3, 0.0, 0.0, 0.0
159534603.9, 40203.0, 2005,  1, 20, 11, 10,  3.9, 100.0, 129, 19571.7, -169.6, -44299.7, 0.0, 0.0, 0.0
159534604.9, 40204.0, 2005,  1, 20, 11, 10,  4.9, 100.0, 129, 19571.8, -170.4, -44299.7, 0.0, 0.0, 0.0
159534605.9, 40205.0, 2005,  1, 20, 11, 10,  5.9, 100.0, 129, 19571.7, -169.6, -44299.7, 0.0, 0.0, 0.0
159534606.9, 40206.0, 2005,  1, 20, 11, 10,  6.9, 100.0, 129, 19571.6, -168.8, -44299.7, 0.0, 0.0, 0.0
159534607.9, 40207.0, 2005,  1, 20, 11, 10,  7.9, 100.0, 129, 19572.4, -168.7, -44299.7, 0.0, 0.0, 0.0
159534608.9, 40208.0, 2005,  1, 20, 11, 10,  8.9, 100.0, 129, 19571.5, -168.0, -44298.9, 0.0, 0.0, 0.0
159534609.9, 40209.0, 2005,  1, 20, 11, 10,  9.9, 100.0, 129, 19570.7, -167.4, -44298.9, 0.0, 0.0, 0.0
159534610.9, 40210.0, 2005,  1, 20, 11, 10, 10.9, 100.0, 129, 19570.8, -168.1, -44299.7, 0.0, 0.0, 0.0
159534611.9, 40211.0, 2005,  1, 20, 11, 10, 11.9, 100.0, 129, 19571.5, -168.0, -44299.7, 0.0, 0.0, 0.0
159534612.9, 40212.0, 2005,  1, 20, 11, 10, 12.9, 100.0, 129, 19571.4, -167.3, -44298.9, 0.0, 0.0, 0.0
159534613.9, 40213.0, 2005,  1, 20, 11, 10, 13.9, 100.0, 129, 19572.1, -166.4, -44298.2, 0.0, 0.0, 0.0
159534614.9, 40214.0, 2005,  1, 20, 11, 10, 14.9, 100.0, 129, 19572.0, -165.6, -44297.4, 0.0, 0.0, 0.0
159534615.9, 40215.0, 2005,  1, 20, 11, 10, 15.9, 100.0, 129, 19571.1, -165.0, -44299.7, 0.0, 0.0, 0.0
159534616.9, 40216.0, 2005,  1, 20, 11, 10, 16.9, 100.0, 129, 19571.8, -164.2, -44297.4, 0.0, 0.0, 0.0
159534617.9, 40217.0, 2005,  1, 20, 11, 10, 17.9, 100.0, 129, 19572.0, -165.6, -44298.9, 0.0, 0.0, 0.0
159534618.8, 40217.9, 2005,  1, 20, 11, 10, 18.8, 100.0, 129, 19571.8, -164.2, -44297.4, 0.0, 0.0, 0.0
159534619.8, 40218.9, 2005,  1, 20, 11, 10, 19.8, 100.0, 129, 19571.7, -163.4, -44298.2, 0.0, 0.0, 0.0
159534620.8, 40219.9, 2005,  1, 20, 11, 10, 20.8, 100.0, 129, 19571.7, -163.4, -44298.9, 0.0, 0.0, 0.0
159534621.8, 40220.9, 2005,  1, 20, 11, 10, 21.8, 100.0, 129, 19570.8, -162.7, -44298.2, 0.0, 0.0, 0.0
159534622.8, 40221.9, 2005,  1, 20, 11, 10, 22.8, 100.0, 129, 19571.7, -163.4, -44298.2, 0.0, 0.0, 0.0
159534623.8, 40222.9, 2005,  1, 20, 11, 10, 23.8, 100.0, 129, 19570.9, -163.5, -44298.9, 0.0, 0.0, 0.0
159534624.8, 40223.9, 2005,  1, 20, 11, 10, 24.8, 100.0, 129, 19572.5, -163.3, -44298.9, 0.0, 0.0, 0.0
159534625.8, 40224.9, 2005,  1, 20, 11, 10, 25.8, 100.0, 129, 19570.8, -162.7, -44298.2, 0.0, 0.0, 0.0
159534626.8, 40225.9, 2005,  1, 20, 11, 10, 26.8, 100.0, 129, 19572.3, -161.8, -44300.5, 0.0, 0.0, 0.0
159534627.8, 40226.9, 2005,  1, 20, 11, 10, 27.8, 100.0, 129, 19573.1, -162.4, -44300.5, 0.0, 0.0, 0.0
159534628.8, 40227.9, 2005,  1, 20, 11, 10, 28.8, 100.0, 129, 19571.6, -162.6, -44298.9, 0.0, 0.0, 0.0
159534629.8, 40228.9, 2005,  1, 20, 11, 10, 29.8, 100.0, 129, 19573.1, -162.4, -44299.7, 0.0, 0.0, 0.0
159534630.8, 40229.9, 2005,  1, 20, 11, 10, 30.8, 100.0, 129, 19572.6, -164.1, -44298.9, 0.0, 0.0, 0.0
159534631.8, 40230.9, 2005,  1, 20, 11, 10, 31.8, 100.0, 129, 19573.1, -162.4, -44298.2, 0.0, 0.0, 0.0
159534632.8, 40231.9, 2005,  1, 20, 11, 10, 32.8, 100.0, 129, 19572.4, -162.5, -44301.3, 0.0, 0.0, 0.0
159534633.8, 40232.9, 2005,  1, 20, 11, 10, 33.8, 100.0, 129, 19573.2, -163.2, -44298.9, 0.0, 0.0, 0.0
159534634.8, 40233.9, 2005,  1, 20, 11, 10, 34.8, 100.0, 129, 19573.1, -162.4, -44298.9, 0.0, 0.0, 0.0
159534635.8, 40234.9, 2005,  1, 20, 11, 10, 35.8, 100.0, 129, 19573.3, -164.0, -44299.7, 0.0, 0.0, 0.0
159534636.8, 40235.9, 2005,  1, 20, 11, 10, 36.8, 100.0, 129, 19573.3, -164.0, -44298.9, 0.0, 0.0, 0.0
159534637.8, 40236.9, 2005,  1, 20, 11, 10, 37.8, 100.0, 129, 19573.2, -163.2, -44298.2, 0.0, 0.0, 0.0
159534638.8, 40237.9, 2005,  1, 20, 11, 10, 38.8, 100.0, 129, 19572.5, -163.3, -44298.9, 0.0, 0.0, 0.0
159534639.8, 40238.9, 2005,  1, 20, 11, 10, 39.8, 100.0, 129, 19574.1, -163.9, -44299.7, 0.0, 0.0, 0.0
159534640.8, 40239.9, 2005,  1, 20, 11, 10, 40.8, 100.0, 129, 19573.3, -164.0, -44298.9, 0.0, 0.0, 0.0
159534641.8, 40240.9, 2005,  1, 20, 11, 10, 41.8, 100.0, 129, 19574.0, -163.1, -44299.7, 0.0, 0.0, 0.0
159534642.8, 40241.9, 2005,  1, 20, 11, 10, 42.8, 100.0, 129, 19572.6, -164.1, -44299.7, 0.0, 0.0, 0.0
159534643.8, 40242.9, 2005,  1, 20, 11, 10, 43.8, 100.0, 129, 19574.9, -164.5, -44298.9, 0.0, 0.0, 0.0
159534644.8, 40243.9, 2005,  1, 20, 11, 10, 44.8, 100.0, 129, 19573.4, -164.7, -44299.7, 0.0, 0.0, 0.0
159534645.8, 40244.9, 2005,  1, 20, 11, 10, 45.8, 100.0, 129, 19573.4, -164.7, -44298.9, 0.0, 0.0, 0.0
159534646.8, 40245.9, 2005,  1, 20, 11, 10, 46.8, 100.0, 129, 19574.2, -164.6, -44300.5, 0.0, 0.0, 0.0
159534647.8, 40246.9, 2005,  1, 20, 11, 10, 47.8, 100.0, 129, 19575.6, -163.7, -44298.2, 0.0, 0.0, 0.0
159534648.8, 40247.9, 2005,  1, 20, 11, 10, 48.8, 100.0, 129, 19574.9, -164.5, -44299.7, 0.0, 0.0, 0.0
159534649.8, 40248.9, 2005,  1, 20, 11, 10, 49.8, 100.0, 129, 19574.9, -163.8, -44298.9, 0.0, 0.0, 0.0
159534650.8, 40249.9, 2005,  1, 20, 11, 10, 50.8, 100.0, 129, 19575.7, -164.3, -44299.7, 0.0, 0.0, 0.0
159534651.8, 40250.9, 2005,  1, 20, 11, 10, 51.8, 100.0, 129, 19574.1, -163.9, -44300.5, 0.0, 0.0, 0.0
159534652.8, 40251.9, 2005,  1, 20, 11, 10, 52.8, 100.0, 129, 19575.5, -162.9, -44300.5, 0.0, 0.0, 0.0
159534653.8, 40252.9, 2005,  1, 20, 11, 10, 53.8, 100.0, 129, 19576.1, -162.0, -44299.7, 0.0, 0.0, 0.0
159534654.8, 40253.9, 2005,  1, 20, 11, 10, 54.8, 100.0, 129, 19575.3, -161.4, -44301.3, 0.0, 0.0, 0.0
159534655.8, 40254.9, 2005,  1, 20, 11, 10, 55.8, 100.0, 129, 19575.6, -163.7, -44300.5, 0.0, 0.0, 0.0
