158417003.5, 45802.9, 2005,  1,  7, 12, 43, 23.5, 103.0, 129, 19550.0, -135.0, -44293.5, 0.0, 0.0, 0.0
158417004.5, 45803.9, 2005,  1,  7, 12, 43, 24.5, 103.0, 129, 19550.1, -135.8, -44293.5, 0.0, 0.0, 0.0
158417005.5, 45804.9, 2005,  1,  7, 12, 43, 25.5, 103.0, 129, 19548.5, -135.2, -44292.8, 0.0, 0.0, 0.0
158417006.5, 45805.9, 2005,  1,  7, 12, 43, 26.5, 103.0, 129, 19548.6, -136.0, -44293.5, 0.0, 0.0, 0.0
158417007.5, 45806.9, 2005,  1,  7, 12, 43, 27.5, 103.0, 129, 19548.3, -133.8, -44295.1, 0.0, 0.0, 0.0
158417008.5, 45807.9, 2005,  1,  7, 12, 43, 28.5, 103.0, 129, 19550.1, -135.8, -44294.3, 0.0, 0.0, 0.0
158417009.5, 45808.9, 2005,  1,  7, 12, 43, 29.5, 103.0, 129, 19547.6, -134.6, -44294.3, 0.0, 0.0, 0.0
158417010.5, 45809.9, 2005,  1,  7, 12, 43, 30.5, 103.0, 129, 19549.4, -135.9, -44295.1, 0.0, 0.0, 0.0
158417011.5, 45810.9, 2005,  1,  7, 12, 43, 31.5, 103.0, 129, 19547.5, -133.9, -44295.1, 0.0, 0.0, 0.0
158417012.5, 45811.9, 2005,  1,  7, 12, 43, 32.5, 103.0, 129, 19547.6, -134.6, -44292.0, 0.0, 0.0, 0.0
158417013.5, 45812.9, 2005,  1,  7, 12, 43, 33.5, 103.0, 129, 19547.6, -134.6, -44293.5, 0.0, 0.0, 0.0
158417014.5, 45813.9, 2005,  1,  7, 12, 43, 34.5, 103.0, 129, 19548.5, -135.2, -44293.5, 0.0, 0.0, 0.0
158417015.5, 45814.9, 2005,  1,  7, 12, 43, 35.5, 103.0, 129, 19548.7, -136.8, -44293.5, 0.0, 0.0, 0.0
158417016.5, 45815.9, 2005,  1,  7, 12, 43, 36.5, 103.0, 129, 19547.1, -136.2, -44293.5, 0.0, 0.0, 0.0
158417017.5, 45816.9, 2005,  1,  7, 12, 43, 37.5, 103.0, 129, 19548.5, -135.2, -44292.8, 0.0, 0.0, 0.0
158417018.5, 45817.9, 2005,  1,  7, 12, 43, 38.5, 103.0, 129, 19548.7, -136.8, -44292.8, 0.0, 0.0, 0.0
158417019.5, 45818.9, 2005,  1,  7, 12, 43, 39.5, 103.0, 129, 19548.5, -135.2, -44292.0, 0.0, 0.0, 0.0
158417020.5, 45819.9, 2005,  1,  7, 12, 43, 40.5, 103.0, 129, 19548.7, -136.8, -44293.5, 0.0, 0.0, 0.0
158417021.5, 45820.9, 2005,  1,  7, 12, 43, 41.5, 103.0, 129, 19548.6, -136.0, -44292.8, 0.0, 0.0, 0.0
158417022.5, 45821.9, 2005,  1,  7, 12, 43, 42.5, 103.0, 129, 19547.5, -133.9, -44292.0, 0.0, 0.0, 0.0
158417023.5, 45822.9, 2005,  1,  7, 12, 43, 43.5, 103.0, 129, 19548.5, -135.2, -44291.2, 0.0, 0.0, 0.0
158417024.5, 45823.9, 2005,  1,  7, 12, 43, 44.5, 103.0, 129, 19548.5, -135.2, -44292.0, 0.0, 0.0, 0.0
158417025.5, 45824.9, 2005,  1,  7, 12, 43, 45.5, 103.0, 129, 19549.3, -135.1, -44292.8, 0.0, 0.0, 0.0
158417026.5, 45825.9, 2005,  1,  7, 12, 43, 46.5, 103.0, 129, 19548.6, -136.0, -44293.5, 0.0, 0.0, 0.0
158417027.5, 45826.9, 2005,  1,  7, 12, 43, 47.5, 103.0, 129, 19549.4, -135.9, -44292.8, 0.0, 0.0, 0.0
158417028.5, 45827.9, 2005,  1,  7, 12, 43, 48.5, 103.0, 129, 19549.3, -135.1, -44291.2, 0.0, 0.0, 0.0
158417029.5, 45828.9, 2005,  1,  7, 12, 43, 49.5, 103.0, 129, 19549.3, -135.1, -44292.0, 0.0, 0.0, 0.0
158417030.5, 45829.9, 2005,  1,  7, 12, 43, 50.5, 103.0, 129, 19550.0, -135.0, -44292.0, 0.0, 0.0, 0.0
158417031.5, 45830.9, 2005,  1,  7, 12, 43, 51.5, 103.0, 129, 19550.3, -137.3, -44292.0, 0.0, 0.0, 0.0
158417032.5, 45831.9, 2005,  1,  7, 12, 43, 52.5, 103.0, 129, 19549.5, -136.7, -44292.0, 0.0, 0.0, 0.0
158417033.5, 45832.9, 2005,  1,  7, 12, 43, 53.5, 103.0, 129, 19551.8, -136.4, -44292.0, 0.0, 0.0, 0.0
158417034.5, 45833.9, 2005,  1,  7, 12, 43, 54.5, 103.0, 129, 19551.8, -136.4, -44292.0, 0.0, 0.0, 0.0
158417035.5, 45834.9, 2005,  1,  7, 12, 43, 55.5, 103.0, 129, 19551.0, -136.5, -44290.4, 0.0, 0.0, 0.0
158417036.5, 45835.9, 2005,  1,  7, 12, 43, 56.5, 103.0, 129, 19551.1, -137.2, -44292.0, 0.0, 0.0, 0.0
158417037.5, 45836.9, 2005,  1,  7, 12, 43, 57.5, 103.0, 129, 19553.2, -135.4, -44291.2, 0.0, 0.0, 0.0
158417038.5, 45837.9, 2005,  1,  7, 12, 43, 58.5, 103.0, 129, 19552.6, -136.3, -44293.5, 0.0, 0.0, 0.0
158417039.5, 45838.9, 2005,  1,  7, 12, 43, 59.5, 103.0, 129, 19551.8, -136.4, -44292.0, 0.0, 0.0, 0.0
158417040.5, 45839.9, 2005,  1,  7, 12, 44,  0.5, 103.0, 129, 19551.6, -134.8, -44292.8, 0.0, 0.0, 0.0
158417041.5, 45840.9, 2005,  1,  7, 12, 44,  1.5, 103.0, 129, 19551.7, -135.6, -44292.0, 0.0, 0.0, 0.0
158417042.5, 45841.9, 2005,  1,  7, 12, 44,  2.5, 103.0, 129, 19552.5, -135.5, -44292.8, 0.0, 0.0, 0.0
158417043.5, 45842.9, 2005,  1,  7, 12, 44,  3.5, 103.0, 129, 19552.4, -134.7, -44293.5, 0.0, 0.0, 0.0
158417044.5, 45843.9, 2005,  1,  7, 12, 44,  4.5, 103.0, 129, 19553.1, -134.6, -44292.0, 0.0, 0.0, 0.0
158417045.5, 45844.9, 2005,  1,  7, 12, 44,  5.5, 103.0, 129, 19551.6, -134.8, -44292.8, 0.0, 0.0, 0.0
158417046.5, 45845.9, 2005,  1,  7, 12, 44,  6.5, 103.0, 129, 19552.5, -135.5, -44293.5, 0.0, 0.0, 0.0
158417047.5, 45846.9, 2005,  1,  7, 12, 44,  7.5, 103.0, 129, 19553.0, -133.9, -44294.3, 0.0, 0.0, 0.0
158417048.5, 45847.9, 2005,  1,  7, 12, 44,  8.5, 103.0, 129, 19550.7, -134.1, -44292.8, 0.0, 0.0, 0.0
158417049.5, 45848.9, 2005,  1,  7, 12, 44,  9.5, 103.0, 129, 19552.1, -132.5, -44293.5, 0.0, 0.0, 0.0
158417050.5, 45849.9, 2005,  1,  7, 12, 44, 10.5, 103.0, 129, 19551.3, -132.6, -44294.3, 0.0, 0.0, 0.0
158417051.5, 45850.9, 2005,  1,  7, 12, 44, 11.5, 103.0, 129, 19550.7, -134.1, -44293.5, 0.0, 0.0, 0.0
158417052.5, 45851.9, 2005,  1,  7, 12, 44, 12.5, 103.0, 129, 19550.5, -132.7, -44293.5, 0.0, 0.0, 0.0
158417053.5, 45852.9, 2005,  1,  7, 12, 44, 13.5, 103.0, 129, 19549.7, -132.8, -44295.1, 0.0, 0.0, 0.0
158417054.5, 45853.9, 2005,  1,  7, 12, 44, 14.5, 103.0, 129, 19549.8, -133.6, -44293.5, 0.0, 0.0, 0.0
158417055.5, 45854.9, 2005,  1,  7, 12, 44, 15.5, 103.0, 129, 19549.0, -132.9, -44294.3, 0.0, 0.0, 0.0
158417056.5, 45855.9, 2005,  1,  7, 12, 44, 16.5, 103.0, 129, 19549.6, -132.0, -44294.3, 0.0, 0.0, 0.0
158417057.5, 45856.9, 2005,  1,  7, 12, 44, 17.5, 103.0, 129, 19550.5, -132.7, -44292.8, 0.0, 0.0, 0.0
158417058.5, 45857.9, 2005,  1,  7, 12, 44, 18.5, 103.0, 129, 19549.0, -132.9, -44293.5, 0.0, 0.0, 0.0
158417059.5, 45858.9, 2005,  1,  7, 12, 44, 19.5, 103.0, 129, 19548.7, -130.6, -44293.5, 0.0, 0.0, 0.0
158417060.5, 45859.9, 2005,  1,  7, 12, 44, 20.5, 103.0, 129, 19548.7, -130.6, -44293.5, 0.0, 0.0, 0.0
158417061.5, 45860.9, 2005,  1,  7, 12, 44, 21.5, 103.0, 129, 19549.4, -130.5, -44293.5, 0.0, 0.0, 0.0
158417062.4, 45861.8, 2005,  1,  7, 12, 44, 22.4, 103.0, 129, 19549.5, -131.3, -44294.3, 0.0, 0.0, 0.0
158417063.4, 45862.8, 2005,  1,  7, 12, 44, 23.4, 103.0, 129, 19549.5, -131.3, -44294.3, 0.0, 0.0, 0.0
158417064.4, 45863.8, 2005,  1,  7, 12, 44, 24.4, 103.0, 129, 19550.3, -131.2, -44295.1, 0.0, 0.0, 0.0
158417065.4, 45864.8, 2005,  1,  7, 12, 44, 25.4, 103.0, 129, 19550.0, -128.8, -44292.8, 0.0, 0.0, 0.0
158417066.4, 45865.8, 2005,  1,  7, 12, 44, 26.4, 103.0, 129, 19549.2, -128.9, -44293.5, 0.0, 0.0, 0.0
158417067.4, 45866.8, 2005,  1,  7, 12, 44, 27.4, 103.0, 129, 19549.2, -128.9, -44295.1, 0.0, 0.0, 0.0
158417068.4, 45867.8, 2005,  1,  7, 12, 44, 28.4, 103.0, 129, 19550.0, -128.8, -44293.5, 0.0, 0.0, 0.0
158417069.4, 45868.8, 2005,  1,  7, 12, 44, 29.4, 103.0, 129, 19550.0, -128.8, -44291.2, 0.0, 0.0, 0.0
158417070.4, 45869.8, 2005,  1,  7, 12, 44, 30.4, 103.0, 129, 19549.1, -128.2, -44293.5, 0.0, 0.0, 0.0
158417071.4, 45870.8, 2005,  1,  7, 12, 44, 31.4, 103.0, 129, 19549.8, -127.3, -44293.5, 0.0, 0.0, 0.0
158417072.4, 45871.8, 2005,  1,  7, 12, 44, 32.4, 103.0, 129, 19548.4, -128.3, -44294.3, 0.0, 0.0, 0.0
158417073.4, 45872.8, 2005,  1,  7, 12, 44, 33.4, 103.0, 129, 19548.2, -126.7, -44293.5, 0.0, 0.0, 0.0
158417074.4, 45873.8, 2005,  1,  7, 12, 44, 34.4, 103.0, 129, 19549.0, -127.4, -44292.8, 0.0, 0.0, 0.0
158417075.4, 45874.8, 2005,  1,  7, 12, 44, 35.4, 103.0, 129, 19549.7, -126.5, -44293.5, 0.0, 0.0, 0.0
158417076.4, 45875.8, 2005,  1,  7, 12, 44, 36.4, 103.0, 129, 19550.5, -126.4, -44292.8, 0.0, 0.0, 0.0
158417077.4, 45876.8, 2005,  1,  7, 12, 44, 37.4, 103.0, 129, 19549.7, -126.5, -44294.3, 0.0, 0.0, 0.0
158417078.4, 45877.8, 2005,  1,  7, 12, 44, 38.4, 103.0, 129, 19548.9, -126.6, -44294.3, 0.0, 0.0, 0.0
158417079.4, 45878.8, 2005,  1,  7, 12, 44, 39.4, 103.0, 129, 19549.7, -126.5, -44294.3, 0.0, 0.0, 0.0
158417080.4, 45879.8, 2005,  1,  7, 12, 44, 40.4, 103.0, 129, 19549.7, -126.5, -44293.5, 0.0, 0.0, 0.0
158417081.4, 45880.8, 2005,  1,  7, 12, 44, 41.4, 103.0, 129, 19549.6, -125.8, -44295.1, 0.0, 0.0, 0.0
158417082.4, 45881.8, 2005,  1,  7, 12, 44, 42.4, 103.0, 129, 19550.4, -125.7, -44294.3, 0.0, 0.0, 0.0
158417083.4, 45882.8, 2005,  1,  7, 12, 44, 43.4, 103.0, 129, 19550.4, -125.7, -44294.3, 0.0, 0.0, 0.0
158417084.4, 45883.8, 2005,  1,  7, 12, 44, 44.4, 103.0, 129, 19549.8, -127.3, -44295.1, 0.0, 0.0, 0.0
158417085.4, 45884.8, 2005,  1,  7, 12, 44, 45.4, 103.0, 129, 19550.3, -124.9, -44294.3, 0.0, 0.0, 0.0
158417086.4, 45885.8, 2005,  1,  7, 12, 44, 46.4, 103.0, 129, 19550.4, -125.7, -44295.1, 0.0, 0.0, 0.0
158417087.4, 45886.8, 2005,  1,  7, 12, 44, 47.4, 103.0, 129, 19550.3, -124.9, -44293.5, 0.0, 0.0, 0.0
158417088.4, 45887.8, 2005,  1,  7, 12, 44, 48.4, 103.0, 129, 19551.1, -124.8, -44292.8, 0.0, 0.0, 0.0
158417089.4, 45888.8, 2005,  1,  7, 12, 44, 49.4, 103.0, 129, 19551.2, -125.6, -44292.0, 0.0, 0.0, 0.0
158417090.4, 45889.8, 2005,  1,  7, 12, 44, 50.4, 103.0, 129, 19551.2, -125.6, -44294.3, 0.0, 0.0, 0.0
158417091.4, 45890.8, 2005,  1,  7, 12, 44, 51.4, 103.0, 129, 19550.2, -124.1, -44293.5, 0.0, 0.0, 0.0
158417092.4, 45891.8, 2005,  1,  7, 12, 44, 52.4, 103.0, 129, 19551.9, -125.5, -44294.3, 0.0, 0.0, 0.0
158417093.4, 45892.8, 2005,  1,  7, 12, 44, 53.4, 103.0, 129, 19552.6, -124.6, -44294.3, 0.0, 0.0, 0.0
158417094.4, 45893.8, 2005,  1,  7, 12, 44, 54.4, 103.0, 129, 19552.5, -123.8, -44292.8, 0.0, 0.0, 0.0
158417095.4, 45894.8, 2005,  1,  7, 12, 44, 55.4, 103.0, 129, 19552.6, -124.6, -44292.0, 0.0, 0.0, 0.0
158417096.4, 45895.8, 2005,  1,  7, 12, 44, 56.4, 103.0, 129, 19551.7, -123.9, -44293.5, 0.0, 0.0, 0.0
158417097.4, 45896.8, 2005,  1,  7, 12, 44, 57.4, 103.0, 129, 19553.2, -122.9, -44292.8, 0.0, 0.0, 0.0
158417098.4, 45897.8, 2005,  1,  7, 12, 44, 58.4, 103.0, 129, 19552.5, -123.8, -44292.8, 0.0, 0.0, 0.0
158417099.4, 45898.8, 2005,  1,  7, 12, 44, 59.4, 103.0, 129, 19553.1, -122.2, -44292.0, 0.0, 0.0, 0.0
158417100.4, 45899.8, 2005,  1,  7, 12, 45,  0.4, 103.0, 129, 19554.0, -123.6, -44293.5, 0.0, 0.0, 0.0
158417101.4, 45900.8, 2005,  1,  7, 12, 45,  1.4, 103.0, 129, 19553.3, -123.7, -44292.0, 0.0, 0.0, 0.0
158417102.4, 45901.8, 2005,  1,  7, 12, 45,  2.4, 103.0, 129, 19553.9, -122.8, -44292.0, 0.0, 0.0, 0.0
158417103.4, 45902.8, 2005,  1,  7, 12, 45,  3.4, 103.0, 129, 19555.5, -123.4, -44292.0, 0.0, 0.0, 0.0
158417104.4, 45903.8, 2005,  1,  7, 12, 45,  4.4, 103.0, 129, 19554.7, -123.5, -44292.0, 0.0, 0.0, 0.0
158417105.4, 45904.8, 2005,  1,  7, 12, 45,  5.4, 103.0, 129, 19555.5, -123.4, -44292.0, 0.0, 0.0, 0.0
158417106.4, 45905.8, 2005,  1,  7, 12, 45,  6.4, 103.0, 129, 19555.5, -123.4, -44292.0, 0.0, 0.0, 0.0
158417107.4, 45906.8, 2005,  1,  7, 12, 45,  7.4, 103.0, 129, 19557.9, -123.9, -44291.2, 0.0, 0.0, 0.0
158417108.4, 45907.8, 2005,  1,  7, 12, 45,  8.4, 103.0, 129, 19556.4, -124.1, -44292.0, 0.0, 0.0, 0.0
158417109.4, 45908.8, 2005,  1,  7, 12, 45,  9.4, 103.0, 129, 19557.1, -124.0, -44292.0, 0.0, 0.0, 0.0
158417110.4, 45909.8, 2005,  1,  7, 12, 45, 10.4, 103.0, 129, 19556.4, -124.1, -44291.2, 0.0, 0.0, 0.0
158417111.4, 45910.8, 2005,  1,  7, 12, 45, 11.4, 103.0, 129, 19557.2, -124.8, -44292.0, 0.0, 0.0, 0.0
158417112.4, 45911.8, 2005,  1,  7, 12, 45, 12.4, 103.0, 129, 19557.1, -124.0, -44292.0, 0.0, 0.0, 0.0
158417113.4, 45912.8, 2005,  1,  7, 12, 45, 13.4, 103.0, 129, 19558.2, -126.2, -44292.0, 0.0, 0.0, 0.0
158417114.4, 45913.8, 2005,  1,  7, 12, 45, 14.4, 103.0, 129, 19558.1, -125.4, -44292.0, 0.0, 0.0, 0.0
158417115.4, 45914.8, 2005,  1,  7, 12, 45, 15.4, 103.0, 129, 19558.1, -125.4, -44290.4, 0.0, 0.0, 0.0
158417116.4, 45915.8, 2005,  1,  7, 12, 45, 16.4, 103.0, 129, 19558.9, -125.3, -44290.4, 0.0, 0.0, 0.0
158417117.4, 45916.8, 2005,  1,  7, 12, 45, 17.4, 103.0, 129, 19559.1, -126.9, -44291.2, 0.0, 0.0, 0.0
158417118.4, 45917.8, 2005,  1,  7, 12, 45, 18.4, 103.0, 129, 19559.1, -126.9, -44291.2, 0.0, 0.0, 0.0
158417119.4, 45918.8, 2005,  1,  7, 12, 45, 19.4, 103.0, 129, 19558.3, -127.0, -44290.4, 0.0, 0.0, 0.0
158417120.4, 45919.8, 2005,  1,  7, 12, 45, 20.4, 103.0, 129, 19558.9, -125.3, -44289.7, 0.0, 0.0, 0.0
158417121.4, 45920.8, 2005,  1,  7, 12, 45, 21.4, 103.0, 129, 19558.1, -125.4, -44292.8, 0.0, 0.0, 0.0
158417122.4, 45921.8, 2005,  1,  7, 12, 45, 22.4, 103.0, 129, 19558.2, -126.2, -44292.0, 0.0, 0.0, 0.0
158417123.4, 45922.8, 2005,  1,  7, 12, 45, 23.4, 103.0, 129, 19557.5, -127.1, -44292.0, 0.0, 0.0, 0.0
158417124.4, 45923.8, 2005,  1,  7, 12, 45, 24.4, 103.0, 129, 19559.7, -125.2, -44291.2, 0.0, 0.0, 0.0
158417125.4, 45924.8, 2005,  1,  7, 12, 45, 25.4, 103.0, 129, 19558.9, -125.3, -44291.2, 0.0, 0.0, 0.0
158417126.3, 45925.7, 2005,  1,  7, 12, 45, 26.3, 103.0, 129, 19559.1, -126.9, -44293.5, 0.0, 0.0, 0.0
158417127.3, 45926.7, 2005,  1,  7, 12, 45, 27.3, 103.0, 129, 19558.9, -125.3, -44292.0, 0.0, 0.0, 0.0
158417128.3, 45927.7, 2005,  1,  7, 12, 45, 28.3, 103.0, 129, 19557.4, -126.3, -44292.0, 0.0, 0.0, 0.0
158417129.3, 45928.7, 2005,  1,  7, 12, 45, 29.3, 103.0, 129, 19559.9, -126.8, -44291.2, 0.0, 0.0, 0.0
158417130.3, 45929.7, 2005,  1,  7, 12, 45, 30.3, 103.0, 129, 19559.7, -125.2, -44292.0, 0.0, 0.0, 0.0
158417131.3, 45930.7, 2005,  1,  7, 12, 45, 31.3, 103.0, 129, 19559.1, -126.9, -44293.5, 0.0, 0.0, 0.0
158417132.3, 45931.7, 2005,  1,  7, 12, 45, 32.3, 103.0, 129, 19558.1, -125.4, -44292.0, 0.0, 0.0, 0.0
158417133.3, 45932.7, 2005,  1,  7, 12, 45, 33.3, 103.0, 129, 19559.0, -126.1, -44291.2, 0.0, 0.0, 0.0
158417134.3, 45933.7, 2005,  1,  7, 12, 45, 34.3, 103.0, 129, 19558.9, -125.3, -44292.8, 0.0, 0.0, 0.0
158417135.3, 45934.7, 2005,  1,  7, 12, 45, 35.3, 103.0, 129, 19559.7, -125.2, -44290.4, 0.0, 0.0, 0.0
158417136.3, 45935.7, 2005,  1,  7, 12, 45, 36.3, 103.0, 129, 19560.4, -125.1, -44292.8, 0.0, 0.0, 0.0
158417137.3, 45936.7, 2005,  1,  7, 12, 45, 37.3, 103.0, 129, 19558.9, -125.3, -44291.2, 0.0, 0.0, 0.0
158417138.3, 45937.7, 2005,  1,  7, 12, 45, 38.3, 103.0, 129, 19558.0, -124.7, -44290.4, 0.0, 0.0, 0.0
158417139.3, 45938.7, 2005,  1,  7, 12, 45, 39.3, 103.0, 129, 19559.0, -126.1, -44291.2, 0.0, 0.0, 0.0
158417140.3, 45939.7, 2005,  1,  7, 12, 45, 40.3, 103.0, 129, 19558.8, -124.6, -44290.4, 0.0, 0.0, 0.0
158417141.3, 45940.7, 2005,  1,  7, 12, 45, 41.3, 103.0, 129, 19558.1, -125.4, -44291.2, 0.0, 0.0, 0.0
158417142.3, 45941.7, 2005,  1,  7, 12, 45, 42.3, 103.0, 129, 19559.1, -126.9, -44288.9, 0.0, 0.0, 0.0
158417143.3, 45942.7, 2005,  1,  7, 12, 45, 43.3, 103.0, 129, 19558.8, -124.6, -44292.0, 0.0, 0.0, 0.0
158417144.3, 45943.7, 2005,  1,  7, 12, 45, 44.3, 103.0, 129, 19558.3, -127.0, -44291.2, 0.0, 0.0, 0.0
158417145.3, 45944.7, 2005,  1,  7, 12, 45, 45.3, 103.0, 129, 19559.1, -126.9, -44290.4, 0.0, 0.0, 0.0
158417146.3, 45945.7, 2005,  1,  7, 12, 45, 46.3, 103.0, 129, 19558.2, -126.2, -44292.0, 0.0, 0.0, 0.0
158417147.3, 45946.7, 2005,  1,  7, 12, 45, 47.3, 103.0, 129, 19557.5, -127.1, -44292.8, 0.0, 0.0, 0.0
158417148.3, 45947.7, 2005,  1,  7, 12, 45, 48.3, 103.0, 129, 19558.3, -127.0, -44290.4, 0.0, 0.0, 0.0
158417149.3, 45948.7, 2005,  1,  7, 12, 45, 49.3, 103.0, 129, 19557.6, -127.8, -44290.4, 0.0, 0.0, 0.0
158417150.3, 45949.7, 2005,  1,  7, 12, 45, 50.3, 103.0, 129, 19557.5, -127.1, -44290.4, 0.0, 0.0, 0.0
158417151.3, 45950.7, 2005,  1,  7, 12, 45, 51.3, 103.0, 129, 19557.6, -127.8, -44290.4, 0.0, 0.0, 0.0
158417152.3, 45951.7, 2005,  1,  7, 12, 45, 52.3, 103.0, 129, 19557.7, -128.6, -44290.4, 0.0, 0.0, 0.0
158417153.3, 45952.7, 2005,  1,  7, 12, 45, 53.3, 103.0, 129, 19556.8, -127.2, -44292.0, 0.0, 0.0, 0.0
158417154.3, 45953.7, 2005,  1,  7, 12, 45, 54.3, 103.0, 129, 19557.6, -127.8, -44290.4, 0.0, 0.0, 0.0
158417155.3, 45954.7, 2005,  1,  7, 12, 45, 55.3, 103.0, 129, 19557.6, -127.8, -44291.2, 0.0, 0.0, 0.0
158417156.3, 45955.7, 2005,  1,  7, 12, 45, 56.3, 103.0, 129, 19556.2, -128.8, -44289.7, 0.0, 0.0, 0.0
158417157.3, 45956.7, 2005,  1,  7, 12, 45, 57.3, 103.0, 129, 19557.0, -128.7, -44288.9, 0.0, 0.0, 0.0
158417158.3, 45957.7, 2005,  1,  7, 12, 45, 58.3, 103.0, 129, 19556.2, -128.8, -44290.4, 0.0, 0.0, 0.0
158417159.3, 45958.7, 2005,  1,  7, 12, 45, 59.3, 103.0, 129, 19557.1, -129.5, -44290.4, 0.0, 0.0, 0.0
158417160.3, 45959.7, 2005,  1,  7, 12, 46,  0.3, 103.0, 129, 19555.6, -129.7, -44290.4, 0.0, 0.0, 0.0
158417161.3, 45960.7, 2005,  1,  7, 12, 46,  1.3, 103.0, 129, 19556.5, -130.4, -44289.7, 0.0, 0.0, 0.0
158417162.3, 45961.7, 2005,  1,  7, 12, 46,  2.3, 103.0, 129, 19557.2, -130.3, -44291.2, 0.0, 0.0, 0.0
158417163.3, 45962.7, 2005,  1,  7, 12, 46,  3.3, 103.0, 129, 19556.3, -129.6, -44292.0, 0.0, 0.0, 0.0
158417164.3, 45963.7, 2005,  1,  7, 12, 46,  4.3, 103.0, 129, 19556.5, -130.4, -44290.4, 0.0, 0.0, 0.0
158417165.3, 45964.7, 2005,  1,  7, 12, 46,  5.3, 103.0, 129, 19555.7, -130.5, -44289.7, 0.0, 0.0, 0.0
158417166.3, 45965.7, 2005,  1,  7, 12, 46,  6.3, 103.0, 129, 19556.5, -131.1, -44289.7, 0.0, 0.0, 0.0
158417167.3, 45966.7, 2005,  1,  7, 12, 46,  7.3, 103.0, 129, 19556.5, -130.4, -44291.2, 0.0, 0.0, 0.0
158417168.3, 45967.7, 2005,  1,  7, 12, 46,  8.3, 103.0, 129, 19557.3, -131.0, -44288.9, 0.0, 0.0, 0.0
158417169.3, 45968.7, 2005,  1,  7, 12, 46,  9.3, 103.0, 129, 19556.5, -131.1, -44289.7, 0.0, 0.0, 0.0
158417170.3, 45969.7, 2005,  1,  7, 12, 46, 10.3, 103.0, 129, 19556.5, -131.1, -44290.4, 0.0, 0.0, 0.0
158417171.3, 45970.7, 2005,  1,  7, 12, 46, 11.3, 103.0, 129, 19555.8, -131.2, -44291.2, 0.0, 0.0, 0.0
158417172.3, 45971.7, 2005,  1,  7, 12, 46, 12.3, 103.0, 129, 19557.2, -130.3, -44290.4, 0.0, 0.0, 0.0
158417173.3, 45972.7, 2005,  1,  7, 12, 46, 13.3, 103.0, 129, 19557.4, -131.8, -44288.9, 0.0, 0.0, 0.0
158417174.3, 45973.7, 2005,  1,  7, 12, 46, 14.3, 103.0, 129, 19557.5, -132.5, -44289.7, 0.0, 0.0, 0.0
158417175.3, 45974.7, 2005,  1,  7, 12, 46, 15.3, 103.0, 129, 19557.3, -131.0, -44289.7, 0.0, 0.0, 0.0
158417176.3, 45975.7, 2005,  1,  7, 12, 46, 16.3, 103.0, 129, 19556.8, -132.6, -44290.4, 0.0, 0.0, 0.0
158417177.3, 45976.7, 2005,  1,  7, 12, 46, 17.3, 103.0, 129, 19556.9, -134.1, -44289.7, 0.0, 0.0, 0.0
158417178.3, 45977.7, 2005,  1,  7, 12, 46, 18.3, 103.0, 129, 19557.4, -131.8, -44290.4, 0.0, 0.0, 0.0
158417179.3, 45978.7, 2005,  1,  7, 12, 46, 19.3, 103.0, 129, 19555.9, -132.0, -44289.7, 0.0, 0.0, 0.0
158417180.3, 45979.7, 2005,  1,  7, 12, 46, 20.3, 103.0, 129, 19556.6, -131.9, -44289.7, 0.0, 0.0, 0.0
158417181.3, 45980.7, 2005,  1,  7, 12, 46, 21.3, 103.0, 129, 19556.2, -134.2, -44288.9, 0.0, 0.0, 0.0
158417182.3, 45981.7, 2005,  1,  7, 12, 46, 22.3, 103.0, 129, 19557.5, -132.5, -44290.4, 0.0, 0.0, 0.0
158417183.3, 45982.7, 2005,  1,  7, 12, 46, 23.3, 103.0, 129, 19556.1, -133.4, -44289.7, 0.0, 0.0, 0.0
158417184.3, 45983.7, 2005,  1,  7, 12, 46, 24.3, 103.0, 129, 19557.6, -133.2, -44289.7, 0.0, 0.0, 0.0
158417185.3, 45984.7, 2005,  1,  7, 12, 46, 25.3, 103.0, 129, 19556.8, -132.6, -44290.4, 0.0, 0.0, 0.0
158417186.3, 45985.7, 2005,  1,  7, 12, 46, 26.3, 103.0, 129, 19555.4, -134.3, -44289.7, 0.0, 0.0, 0.0
158417187.3, 45986.7, 2005,  1,  7, 12, 46, 27.3, 103.0, 129, 19556.8, -132.6, -44288.1, 0.0, 0.0, 0.0
158417188.3, 45987.7, 2005,  1,  7, 12, 46, 28.3, 103.0, 129, 19556.8, -132.6, -44289.7, 0.0, 0.0, 0.0
158417189.2, 45988.6, 2005,  1,  7, 12, 46, 29.2, 103.0, 129, 19556.8, -133.3, -44289.7, 0.0, 0.0, 0.0
158417190.2, 45989.6, 2005,  1,  7, 12, 46, 30.2, 103.0, 129, 19556.2, -134.2, -44288.1, 0.0, 0.0, 0.0
158417191.2, 45990.6, 2005,  1,  7, 12, 46, 31.2, 103.0, 129, 19557.7, -134.0, -44288.9, 0.0, 0.0, 0.0
158417192.2, 45991.6, 2005,  1,  7, 12, 46, 32.2, 103.0, 129, 19556.1, -133.4, -44289.7, 0.0, 0.0, 0.0
158417193.2, 45992.6, 2005,  1,  7, 12, 46, 33.2, 103.0, 129, 19556.1, -133.4, -44288.1, 0.0, 0.0, 0.0
