161955445.4, 41845.2, 2005,  2, 17, 11, 37, 25.4, 1.0, 1, 19700.5, 24.0, -44363.6, 0.0, 0.0, 0.0
161955446.4, 41846.2, 2005,  2, 17, 11, 37, 26.4, 1.0, 1, 19702.1, 24.2, -44364.4, 0.0, 0.0, 0.0
161955447.4, 41847.2, 2005,  2, 17, 11, 37, 27.4, 1.0, 1, 19701.3, 24.1, -44363.6, 0.0, 0.0, 0.0
161955448.4, 41848.2, 2005,  2, 17, 11, 37, 28.4, 1.0, 1, 19702.3, 22.6, -44365.1, 0.0, 0.0, 0.0
161955449.4, 41849.2, 2005,  2, 17, 11, 37, 29.4, 1.0, 1, 19702.2, 23.4, -44364.4, 0.0, 0.0, 0.0
161955450.4, 41850.2, 2005,  2, 17, 11, 37, 30.4, 1.0, 1, 19701.3, 24.1, -44365.1, 0.0, 0.0, 0.0
161955451.4, 41851.2, 2005,  2, 17, 11, 37, 31.4, 1.0, 1, 19702.8, 24.3, -44365.1, 0.0, 0.0, 0.0
161955452.4, 41852.2, 2005,  2, 17, 11, 37, 32.4, 1.0, 1, 19702.1, 24.2, -44365.9, 0.0, 0.0, 0.0
161955453.4, 41853.2, 2005,  2, 17, 11, 37, 33.4, 1.0, 1, 19702.2, 23.4, -44365.1, 0.0, 0.0, 0.0
161955454.4, 41854.2, 2005,  2, 17, 11, 37, 34.4, 1.0, 1, 19702.9, 23.5, -44363.6, 0.0, 0.0, 0.0
161955455.4, 41855.2, 2005,  2, 17, 11, 37, 35.4, 1.0, 1, 19702.9, 23.5, -44365.9, 0.0, 0.0, 0.0
161955456.4, 41856.2, 2005,  2, 17, 11, 37, 36.4, 1.0, 1, 19703.5, 24.4, -44364.4, 0.0, 0.0, 0.0
161955457.4, 41857.2, 2005,  2, 17, 11, 37, 37.4, 1.0, 1, 19702.0, 25.0, -44365.9, 0.0, 0.0, 0.0
161955458.4, 41858.2, 2005,  2, 17, 11, 37, 38.4, 1.0, 1, 19702.9, 23.5, -44365.1, 0.0, 0.0, 0.0
161955459.4, 41859.2, 2005,  2, 17, 11, 37, 39.4, 1.0, 1, 19702.1, 24.2, -44366.7, 0.0, 0.0, 0.0
161955460.4, 41860.2, 2005,  2, 17, 11, 37, 40.4, 1.0, 1, 19702.8, 24.3, -44365.9, 0.0, 0.0, 0.0
161955461.3, 41861.1, 2005,  2, 17, 11, 37, 41.3, 1.0, 1, 19702.8, 24.3, -44365.9, 0.0, 0.0, 0.0
161955462.3, 41862.1, 2005,  2, 17, 11, 37, 42.3, 1.0, 1, 19702.9, 23.5, -44366.7, 0.0, 0.0, 0.0
161955463.3, 41863.1, 2005,  2, 17, 11, 37, 43.3, 1.0, 1, 19702.1, 24.2, -44366.7, 0.0, 0.0, 0.0
161955464.3, 41864.1, 2005,  2, 17, 11, 37, 44.3, 1.0, 1, 19704.3, 24.5, -44366.7, 0.0, 0.0, 0.0
161955465.3, 41865.1, 2005,  2, 17, 11, 37, 45.3, 1.0, 1, 19702.2, 23.4, -44366.7, 0.0, 0.0, 0.0
161955466.3, 41866.1, 2005,  2, 17, 11, 37, 46.3, 1.0, 1, 19702.2, 23.4, -44366.7, 0.0, 0.0, 0.0
161955467.3, 41867.1, 2005,  2, 17, 11, 37, 47.3, 1.0, 1, 19702.1, 24.2, -44366.7, 0.0, 0.0, 0.0
161955468.3, 41868.1, 2005,  2, 17, 11, 37, 48.3, 1.0, 1, 19702.8, 24.3, -44366.7, 0.0, 0.0, 0.0
161955469.3, 41869.1, 2005,  2, 17, 11, 37, 49.3, 1.0, 1, 19702.7, 25.1, -44367.4, 0.0, 0.0, 0.0
161955470.3, 41870.1, 2005,  2, 17, 11, 37, 50.3, 1.0, 1, 19702.1, 24.2, -44365.9, 0.0, 0.0, 0.0
161955471.3, 41871.1, 2005,  2, 17, 11, 37, 51.3, 1.0, 1, 19701.9, 25.7, -44367.4, 0.0, 0.0, 0.0
161955472.3, 41872.1, 2005,  2, 17, 11, 37, 52.3, 1.0, 1, 19702.8, 24.3, -44365.9, 0.0, 0.0, 0.0
161955473.3, 41873.1, 2005,  2, 17, 11, 37, 53.3, 1.0, 1, 19702.0, 25.0, -44367.4, 0.0, 0.0, 0.0
161955474.3, 41874.1, 2005,  2, 17, 11, 37, 54.3, 1.0, 1, 19701.9, 25.7, -44368.2, 0.0, 0.0, 0.0
161955475.3, 41875.1, 2005,  2, 17, 11, 37, 55.3, 1.0, 1, 19702.1, 24.2, -44366.7, 0.0, 0.0, 0.0
161955476.3, 41876.1, 2005,  2, 17, 11, 37, 56.3, 1.0, 1, 19703.4, 25.2, -44365.9, 0.0, 0.0, 0.0
161955477.2, 41877.0, 2005,  2, 17, 11, 37, 57.2, 1.0, 1, 19701.2, 24.9, -44368.2, 0.0, 0.0, 0.0
161955478.2, 41878.0, 2005,  2, 17, 11, 37, 58.2, 1.0, 1, 19701.1, 25.6, -44367.4, 0.0, 0.0, 0.0
161955479.2, 41879.0, 2005,  2, 17, 11, 37, 59.2, 1.0, 1, 19701.2, 24.9, -44368.2, 0.0, 0.0, 0.0
161955480.2, 41880.0, 2005,  2, 17, 11, 38,  0.2, 1.0, 1, 19699.7, 23.9, -44368.2, 0.0, 0.0, 0.0
161955481.2, 41881.0, 2005,  2, 17, 11, 38,  1.2, 1.0, 1, 19701.2, 24.9, -44368.2, 0.0, 0.0, 0.0
161955482.2, 41882.0, 2005,  2, 17, 11, 38,  2.2, 1.0, 1, 19702.7, 25.1, -44366.7, 0.0, 0.0, 0.0
161955483.2, 41883.0, 2005,  2, 17, 11, 38,  3.2, 1.0, 1, 19702.0, 25.0, -44368.2, 0.0, 0.0, 0.0
161955484.2, 41884.0, 2005,  2, 17, 11, 38,  4.2, 1.0, 1, 19702.6, 25.8, -44366.7, 0.0, 0.0, 0.0
161955485.2, 41885.0, 2005,  2, 17, 11, 38,  5.2, 1.0, 1, 19702.6, 25.8, -44369.0, 0.0, 0.0, 0.0
161955486.2, 41886.0, 2005,  2, 17, 11, 38,  6.2, 1.0, 1, 19702.7, 25.1, -44366.7, 0.0, 0.0, 0.0
161955487.2, 41887.0, 2005,  2, 17, 11, 38,  7.2, 1.0, 1, 19701.1, 25.6, -44368.2, 0.0, 0.0, 0.0
161955488.2, 41888.0, 2005,  2, 17, 11, 38,  8.2, 1.0, 1, 19702.7, 25.1, -44370.5, 0.0, 0.0, 0.0
161955489.2, 41889.0, 2005,  2, 17, 11, 38,  9.2, 1.0, 1, 19702.7, 25.1, -44369.8, 0.0, 0.0, 0.0
161955490.2, 41890.0, 2005,  2, 17, 11, 38, 10.2, 1.0, 1, 19701.9, 25.7, -44368.2, 0.0, 0.0, 0.0
161955491.2, 41891.0, 2005,  2, 17, 11, 38, 11.2, 1.0, 1, 19701.9, 25.7, -44368.2, 0.0, 0.0, 0.0
161955492.2, 41892.0, 2005,  2, 17, 11, 38, 12.2, 1.0, 1, 19701.2, 24.9, -44368.2, 0.0, 0.0, 0.0
161955493.1, 41892.9, 2005,  2, 17, 11, 38, 13.1, 1.0, 1, 19701.1, 25.6, -44367.4, 0.0, 0.0, 0.0
161955494.1, 41893.9, 2005,  2, 17, 11, 38, 14.1, 1.0, 1, 19701.0, 26.4, -44368.2, 0.0, 0.0, 0.0
161955495.1, 41894.9, 2005,  2, 17, 11, 38, 15.1, 1.0, 1, 19701.1, 25.6, -44370.5, 0.0, 0.0, 0.0
161955496.1, 41895.9, 2005,  2, 17, 11, 38, 16.1, 1.0, 1, 19701.0, 26.4, -44369.0, 0.0, 0.0, 0.0
161955497.1, 41896.9, 2005,  2, 17, 11, 38, 17.1, 1.0, 1, 19701.8, 26.5, -44367.4, 0.0, 0.0, 0.0
161955498.1, 41897.9, 2005,  2, 17, 11, 38, 18.1, 1.0, 1, 19699.4, 26.2, -44369.0, 0.0, 0.0, 0.0
161955499.1, 41898.9, 2005,  2, 17, 11, 38, 19.1, 1.0, 1, 19702.0, 25.0, -44368.2, 0.0, 0.0, 0.0
161955500.1, 41899.9, 2005,  2, 17, 11, 38, 20.1, 1.0, 1, 19701.1, 25.6, -44369.8, 0.0, 0.0, 0.0
161955501.1, 41900.9, 2005,  2, 17, 11, 38, 21.1, 1.0, 1, 19701.1, 25.6, -44369.8, 0.0, 0.0, 0.0
161955502.1, 41901.9, 2005,  2, 17, 11, 38, 22.1, 1.0, 1, 19701.9, 25.7, -44369.0, 0.0, 0.0, 0.0
161955503.1, 41902.9, 2005,  2, 17, 11, 38, 23.1, 1.0, 1, 19700.2, 26.3, -44369.0, 0.0, 0.0, 0.0
161955504.1, 41903.9, 2005,  2, 17, 11, 38, 24.1, 1.0, 1, 19700.2, 26.3, -44369.0, 0.0, 0.0, 0.0
161955505.1, 41904.9, 2005,  2, 17, 11, 38, 25.1, 1.0, 1, 19699.4, 26.2, -44369.8, 0.0, 0.0, 0.0
161955506.1, 41905.9, 2005,  2, 17, 11, 38, 26.1, 1.0, 1, 19699.3, 27.0, -44372.1, 0.0, 0.0, 0.0
161955507.1, 41906.9, 2005,  2, 17, 11, 38, 27.1, 1.0, 1, 19699.3, 27.0, -44369.8, 0.0, 0.0, 0.0
161955508.1, 41907.9, 2005,  2, 17, 11, 38, 28.1, 1.0, 1, 19700.2, 26.3, -44369.0, 0.0, 0.0, 0.0
161955509.0, 41908.8, 2005,  2, 17, 11, 38, 29.0, 1.0, 1, 19699.4, 26.2, -44370.5, 0.0, 0.0, 0.0
161955510.0, 41909.8, 2005,  2, 17, 11, 38, 30.0, 1.0, 1, 19700.1, 27.1, -44369.8, 0.0, 0.0, 0.0
161955511.0, 41910.8, 2005,  2, 17, 11, 38, 31.0, 1.0, 1, 19700.1, 27.1, -44369.8, 0.0, 0.0, 0.0
161955512.0, 41911.8, 2005,  2, 17, 11, 38, 32.0, 1.0, 1, 19699.5, 25.4, -44369.8, 0.0, 0.0, 0.0
161955513.0, 41912.8, 2005,  2, 17, 11, 38, 33.0, 1.0, 1, 19698.6, 26.9, -44369.8, 0.0, 0.0, 0.0
161955514.0, 41913.8, 2005,  2, 17, 11, 38, 34.0, 1.0, 1, 19699.3, 27.0, -44369.0, 0.0, 0.0, 0.0
161955515.0, 41914.8, 2005,  2, 17, 11, 38, 35.0, 1.0, 1, 19700.1, 27.1, -44369.8, 0.0, 0.0, 0.0
161955516.0, 41915.8, 2005,  2, 17, 11, 38, 36.0, 1.0, 1, 19700.1, 27.1, -44369.0, 0.0, 0.0, 0.0
161955517.0, 41916.8, 2005,  2, 17, 11, 38, 37.0, 1.0, 1, 19699.3, 27.0, -44369.8, 0.0, 0.0, 0.0
161955518.0, 41917.8, 2005,  2, 17, 11, 38, 38.0, 1.0, 1, 19700.3, 25.5, -44369.8, 0.0, 0.0, 0.0
161955519.0, 41918.8, 2005,  2, 17, 11, 38, 39.0, 1.0, 1, 19698.5, 27.7, -44370.5, 0.0, 0.0, 0.0
161955520.0, 41919.8, 2005,  2, 17, 11, 38, 40.0, 1.0, 1, 19698.7, 26.1, -44369.8, 0.0, 0.0, 0.0
161955521.0, 41920.8, 2005,  2, 17, 11, 38, 41.0, 1.0, 1, 19699.3, 27.0, -44369.8, 0.0, 0.0, 0.0
161955522.0, 41921.8, 2005,  2, 17, 11, 38, 42.0, 1.0, 1, 19699.3, 27.0, -44370.5, 0.0, 0.0, 0.0
161955523.0, 41922.8, 2005,  2, 17, 11, 38, 43.0, 1.0, 1, 19698.4, 28.4, -44371.3, 0.0, 0.0, 0.0
161955523.9, 41923.7, 2005,  2, 17, 11, 38, 43.9, 1.0, 1, 19698.5, 27.7, -44369.8, 0.0, 0.0, 0.0
161955524.9, 41924.7, 2005,  2, 17, 11, 38, 44.9, 1.0, 1, 19698.5, 27.7, -44370.5, 0.0, 0.0, 0.0
161955525.9, 41925.7, 2005,  2, 17, 11, 38, 45.9, 1.0, 1, 19699.2, 27.8, -44369.8, 0.0, 0.0, 0.0
161955526.9, 41926.7, 2005,  2, 17, 11, 38, 46.9, 1.0, 1, 19700.2, 26.3, -44370.5, 0.0, 0.0, 0.0
161955527.9, 41927.7, 2005,  2, 17, 11, 38, 47.9, 1.0, 1, 19698.5, 27.7, -44369.0, 0.0, 0.0, 0.0
161955528.9, 41928.7, 2005,  2, 17, 11, 38, 48.9, 1.0, 1, 19699.3, 27.0, -44369.8, 0.0, 0.0, 0.0
161955529.9, 41929.7, 2005,  2, 17, 11, 38, 49.9, 1.0, 1, 19698.6, 26.9, -44370.5, 0.0, 0.0, 0.0
161955530.9, 41930.7, 2005,  2, 17, 11, 38, 50.9, 1.0, 1, 19699.3, 27.0, -44370.5, 0.0, 0.0, 0.0
161955531.9, 41931.7, 2005,  2, 17, 11, 38, 51.9, 1.0, 1, 19697.8, 26.8, -44369.8, 0.0, 0.0, 0.0
161955532.9, 41932.7, 2005,  2, 17, 11, 38, 52.9, 1.0, 1, 19696.8, 28.1, -44371.3, 0.0, 0.0, 0.0
161955533.9, 41933.7, 2005,  2, 17, 11, 38, 53.9, 1.0, 1, 19698.5, 27.7, -44371.3, 0.0, 0.0, 0.0
161955534.9, 41934.7, 2005,  2, 17, 11, 38, 54.9, 1.0, 1, 19698.6, 26.9, -44370.5, 0.0, 0.0, 0.0
161955535.9, 41935.7, 2005,  2, 17, 11, 38, 55.9, 1.0, 1, 19696.8, 28.1, -44369.8, 0.0, 0.0, 0.0
161955536.9, 41936.7, 2005,  2, 17, 11, 38, 56.9, 1.0, 1, 19698.4, 28.4, -44369.8, 0.0, 0.0, 0.0
161955537.9, 41937.7, 2005,  2, 17, 11, 38, 57.9, 1.0, 1, 19698.4, 28.4, -44371.3, 0.0, 0.0, 0.0
161955538.9, 41938.7, 2005,  2, 17, 11, 38, 58.9, 1.0, 1, 19698.6, 26.9, -44369.8, 0.0, 0.0, 0.0
161955539.8, 41939.6, 2005,  2, 17, 11, 38, 59.8, 1.0, 1, 19698.4, 28.4, -44370.5, 0.0, 0.0, 0.0
161955540.8, 41940.6, 2005,  2, 17, 11, 39,  0.8, 1.0, 1, 19696.0, 28.8, -44371.3, 0.0, 0.0, 0.0
161955541.8, 41941.6, 2005,  2, 17, 11, 39,  1.8, 1.0, 1, 19696.7, 28.9, -44369.8, 0.0, 0.0, 0.0
161955542.8, 41942.6, 2005,  2, 17, 11, 39,  2.8, 1.0, 1, 19696.2, 27.4, -44369.8, 0.0, 0.0, 0.0
161955543.8, 41943.6, 2005,  2, 17, 11, 39,  3.8, 1.0, 1, 19696.9, 27.5, -44370.5, 0.0, 0.0, 0.0
161955544.8, 41944.6, 2005,  2, 17, 11, 39,  4.8, 1.0, 1, 19697.8, 26.8, -44369.8, 0.0, 0.0, 0.0
161955545.8, 41945.6, 2005,  2, 17, 11, 39,  5.8, 1.0, 1, 19697.7, 27.6, -44369.8, 0.0, 0.0, 0.0
161955546.8, 41946.6, 2005,  2, 17, 11, 39,  6.8, 1.0, 1, 19697.7, 27.6, -44369.8, 0.0, 0.0, 0.0
161955547.8, 41947.6, 2005,  2, 17, 11, 39,  7.8, 1.0, 1, 19697.5, 29.0, -44369.0, 0.0, 0.0, 0.0
161955548.8, 41948.6, 2005,  2, 17, 11, 39,  8.8, 1.0, 1, 19696.8, 28.1, -44369.8, 0.0, 0.0, 0.0
161955549.8, 41949.6, 2005,  2, 17, 11, 39,  9.8, 1.0, 1, 19697.6, 28.3, -44369.0, 0.0, 0.0, 0.0
161955550.8, 41950.6, 2005,  2, 17, 11, 39, 10.8, 1.0, 1, 19696.1, 28.1, -44369.0, 0.0, 0.0, 0.0
161955551.8, 41951.6, 2005,  2, 17, 11, 39, 11.8, 1.0, 1, 19696.7, 28.9, -44370.5, 0.0, 0.0, 0.0
161955552.8, 41952.6, 2005,  2, 17, 11, 39, 12.8, 1.0, 1, 19698.4, 28.4, -44369.8, 0.0, 0.0, 0.0
161955553.8, 41953.6, 2005,  2, 17, 11, 39, 13.8, 1.0, 1, 19697.6, 28.3, -44369.8, 0.0, 0.0, 0.0
161955554.8, 41954.6, 2005,  2, 17, 11, 39, 14.8, 1.0, 1, 19695.9, 29.6, -44369.0, 0.0, 0.0, 0.0
161955555.7, 41955.5, 2005,  2, 17, 11, 39, 15.7, 1.0, 1, 19696.0, 28.8, -44370.5, 0.0, 0.0, 0.0
161955556.7, 41956.5, 2005,  2, 17, 11, 39, 16.7, 1.0, 1, 19696.1, 28.1, -44370.5, 0.0, 0.0, 0.0
161955557.7, 41957.5, 2005,  2, 17, 11, 39, 17.7, 1.0, 1, 19697.6, 28.3, -44369.8, 0.0, 0.0, 0.0
161955558.7, 41958.5, 2005,  2, 17, 11, 39, 18.7, 1.0, 1, 19697.6, 28.3, -44369.0, 0.0, 0.0, 0.0
161955559.7, 41959.5, 2005,  2, 17, 11, 39, 19.7, 1.0, 1, 19696.9, 27.5, -44369.8, 0.0, 0.0, 0.0
161955560.7, 41960.5, 2005,  2, 17, 11, 39, 20.7, 1.0, 1, 19697.6, 28.3, -44369.0, 0.0, 0.0, 0.0
161955561.7, 41961.5, 2005,  2, 17, 11, 39, 21.7, 1.0, 1, 19696.1, 28.1, -44369.8, 0.0, 0.0, 0.0
161955562.7, 41962.5, 2005,  2, 17, 11, 39, 22.7, 1.0, 1, 19697.4, 29.8, -44369.8, 0.0, 0.0, 0.0
161955563.7, 41963.5, 2005,  2, 17, 11, 39, 23.7, 1.0, 1, 19695.2, 28.7, -44369.0, 0.0, 0.0, 0.0
161955564.7, 41964.5, 2005,  2, 17, 11, 39, 24.7, 1.0, 1, 19696.8, 28.1, -44369.0, 0.0, 0.0, 0.0
161955565.7, 41965.5, 2005,  2, 17, 11, 39, 25.7, 1.0, 1, 19696.1, 28.1, -44369.8, 0.0, 0.0, 0.0
161955566.7, 41966.5, 2005,  2, 17, 11, 39, 26.7, 1.0, 1, 19697.6, 28.3, -44369.8, 0.0, 0.0, 0.0
161955567.7, 41967.5, 2005,  2, 17, 11, 39, 27.7, 1.0, 1, 19696.8, 28.1, -44369.8, 0.0, 0.0, 0.0
161955568.7, 41968.5, 2005,  2, 17, 11, 39, 28.7, 1.0, 1, 19697.6, 28.3, -44369.0, 0.0, 0.0, 0.0
161955569.7, 41969.5, 2005,  2, 17, 11, 39, 29.7, 1.0, 1, 19697.8, 26.8, -44369.0, 0.0, 0.0, 0.0
161955570.7, 41970.5, 2005,  2, 17, 11, 39, 30.7, 1.0, 1, 19695.3, 28.0, -44369.8, 0.0, 0.0, 0.0
161955571.6, 41971.4, 2005,  2, 17, 11, 39, 31.6, 1.0, 1, 19696.0, 28.8, -44369.8, 0.0, 0.0, 0.0
161955572.6, 41972.4, 2005,  2, 17, 11, 39, 32.6, 1.0, 1, 19695.9, 29.6, -44369.0, 0.0, 0.0, 0.0
161955573.6, 41973.4, 2005,  2, 17, 11, 39, 33.6, 1.0, 1, 19696.0, 28.8, -44369.0, 0.0, 0.0, 0.0
161955574.6, 41974.4, 2005,  2, 17, 11, 39, 34.6, 1.0, 1, 19696.1, 28.1, -44370.5, 0.0, 0.0, 0.0
161955575.6, 41975.4, 2005,  2, 17, 11, 39, 35.6, 1.0, 1, 19696.0, 28.8, -44369.0, 0.0, 0.0, 0.0
161955576.6, 41976.4, 2005,  2, 17, 11, 39, 36.6, 1.0, 1, 19696.1, 28.1, -44368.2, 0.0, 0.0, 0.0
161955577.6, 41977.4, 2005,  2, 17, 11, 39, 37.6, 1.0, 1, 19696.0, 28.8, -44368.2, 0.0, 0.0, 0.0
161955578.6, 41978.4, 2005,  2, 17, 11, 39, 38.6, 1.0, 1, 19695.9, 29.6, -44369.0, 0.0, 0.0, 0.0
161955579.6, 41979.4, 2005,  2, 17, 11, 39, 39.6, 1.0, 1, 19696.1, 28.1, -44369.8, 0.0, 0.0, 0.0
161955580.6, 41980.4, 2005,  2, 17, 11, 39, 40.6, 1.0, 1, 19695.9, 29.6, -44369.0, 0.0, 0.0, 0.0
161955581.6, 41981.4, 2005,  2, 17, 11, 39, 41.6, 1.0, 1, 19695.3, 28.0, -44369.0, 0.0, 0.0, 0.0
161955582.6, 41982.4, 2005,  2, 17, 11, 39, 42.6, 1.0, 1, 19696.0, 28.8, -44368.2, 0.0, 0.0, 0.0
161955583.6, 41983.4, 2005,  2, 17, 11, 39, 43.6, 1.0, 1, 19695.9, 29.6, -44369.0, 0.0, 0.0, 0.0
161955584.6, 41984.4, 2005,  2, 17, 11, 39, 44.6, 1.0, 1, 19696.6, 29.7, -44369.0, 0.0, 0.0, 0.0
161955585.6, 41985.4, 2005,  2, 17, 11, 39, 45.6, 1.0, 1, 19697.5, 29.0, -44369.0, 0.0, 0.0, 0.0
161955586.6, 41986.4, 2005,  2, 17, 11, 39, 46.6, 1.0, 1, 19696.1, 28.1, -44368.2, 0.0, 0.0, 0.0
161955587.5, 41987.3, 2005,  2, 17, 11, 39, 47.5, 1.0, 1, 19696.6, 29.7, -44370.5, 0.0, 0.0, 0.0
161955588.5, 41988.3, 2005,  2, 17, 11, 39, 48.5, 1.0, 1, 19698.3, 29.1, -44369.8, 0.0, 0.0, 0.0
161955589.5, 41989.3, 2005,  2, 17, 11, 39, 49.5, 1.0, 1, 19698.4, 28.4, -44368.2, 0.0, 0.0, 0.0
161955590.5, 41990.3, 2005,  2, 17, 11, 39, 50.5, 1.0, 1, 19697.6, 28.3, -44368.2, 0.0, 0.0, 0.0
161955591.5, 41991.3, 2005,  2, 17, 11, 39, 51.5, 1.0, 1, 19698.4, 28.4, -44368.2, 0.0, 0.0, 0.0
161955592.5, 41992.3, 2005,  2, 17, 11, 39, 52.5, 1.0, 1, 19697.5, 29.0, -44368.2, 0.0, 0.0, 0.0
161955593.5, 41993.3, 2005,  2, 17, 11, 39, 53.5, 1.0, 1, 19698.3, 29.1, -44369.0, 0.0, 0.0, 0.0
161955594.5, 41994.3, 2005,  2, 17, 11, 39, 54.5, 1.0, 1, 19699.0, 29.2, -44368.2, 0.0, 0.0, 0.0
161955595.5, 41995.3, 2005,  2, 17, 11, 39, 55.5, 1.0, 1, 19698.9, 30.0, -44367.4, 0.0, 0.0, 0.0
161955596.5, 41996.3, 2005,  2, 17, 11, 39, 56.5, 1.0, 1, 19697.3, 30.5, -44367.4, 0.0, 0.0, 0.0
161955597.5, 41997.3, 2005,  2, 17, 11, 39, 57.5, 1.0, 1, 19699.9, 28.6, -44367.4, 0.0, 0.0, 0.0
161955598.5, 41998.3, 2005,  2, 17, 11, 39, 58.5, 1.0, 1, 19698.3, 29.1, -44367.4, 0.0, 0.0, 0.0
161955599.5, 41999.3, 2005,  2, 17, 11, 39, 59.5, 1.0, 1, 19698.9, 30.0, -44367.4, 0.0, 0.0, 0.0
161955600.5, 42000.3, 2005,  2, 17, 11, 40,  0.5, 1.0, 1, 19699.0, 29.2, -44367.4, 0.0, 0.0, 0.0
161955601.5, 42001.3, 2005,  2, 17, 11, 40,  1.5, 1.0, 1, 19698.9, 30.0, -44367.4, 0.0, 0.0, 0.0
161955602.5, 42002.3, 2005,  2, 17, 11, 40,  2.5, 1.0, 1, 19699.9, 28.6, -44366.7, 0.0, 0.0, 0.0
161955603.4, 42003.2, 2005,  2, 17, 11, 40,  3.4, 1.0, 1, 19698.4, 28.4, -44367.4, 0.0, 0.0, 0.0
161955604.4, 42004.2, 2005,  2, 17, 11, 40,  4.4, 1.0, 1, 19698.4, 28.4, -44366.7, 0.0, 0.0, 0.0
161955605.4, 42005.2, 2005,  2, 17, 11, 40,  5.4, 1.0, 1, 19699.0, 29.2, -44367.4, 0.0, 0.0, 0.0
161955606.4, 42006.2, 2005,  2, 17, 11, 40,  6.4, 1.0, 1, 19698.4, 28.4, -44368.2, 0.0, 0.0, 0.0
161955607.4, 42007.2, 2005,  2, 17, 11, 40,  7.4, 1.0, 1, 19699.0, 29.2, -44367.4, 0.0, 0.0, 0.0
161955608.4, 42008.2, 2005,  2, 17, 11, 40,  8.4, 1.0, 1, 19699.1, 28.4, -44365.9, 0.0, 0.0, 0.0
161955609.4, 42009.2, 2005,  2, 17, 11, 40,  9.4, 1.0, 1, 19699.9, 28.6, -44367.4, 0.0, 0.0, 0.0
161955610.4, 42010.2, 2005,  2, 17, 11, 40, 10.4, 1.0, 1, 19699.8, 29.3, -44366.7, 0.0, 0.0, 0.0
161955611.4, 42011.2, 2005,  2, 17, 11, 40, 11.4, 1.0, 1, 19700.6, 29.4, -44367.4, 0.0, 0.0, 0.0
161955612.4, 42012.2, 2005,  2, 17, 11, 40, 12.4, 1.0, 1, 19700.6, 29.4, -44366.7, 0.0, 0.0, 0.0
161955613.4, 42013.2, 2005,  2, 17, 11, 40, 13.4, 1.0, 1, 19700.6, 29.4, -44366.7, 0.0, 0.0, 0.0
161955614.4, 42014.2, 2005,  2, 17, 11, 40, 14.4, 1.0, 1, 19700.7, 28.7, -44365.9, 0.0, 0.0, 0.0
161955615.4, 42015.2, 2005,  2, 17, 11, 40, 15.4, 1.0, 1, 19700.7, 28.7, -44365.9, 0.0, 0.0, 0.0
161955616.4, 42016.2, 2005,  2, 17, 11, 40, 16.4, 1.0, 1, 19700.6, 29.4, -44366.7, 0.0, 0.0, 0.0
161955617.4, 42017.2, 2005,  2, 17, 11, 40, 17.4, 1.0, 1, 19700.5, 30.2, -44366.7, 0.0, 0.0, 0.0
161955618.4, 42018.2, 2005,  2, 17, 11, 40, 18.4, 1.0, 1, 19700.8, 28.0, -44366.7, 0.0, 0.0, 0.0
161955619.3, 42019.1, 2005,  2, 17, 11, 40, 19.3, 1.0, 1, 19700.6, 29.4, -44366.7, 0.0, 0.0, 0.0
161955620.3, 42020.1, 2005,  2, 17, 11, 40, 20.3, 1.0, 1, 19700.7, 28.7, -44366.7, 0.0, 0.0, 0.0
161955621.3, 42021.1, 2005,  2, 17, 11, 40, 21.3, 1.0, 1, 19701.5, 28.8, -44366.7, 0.0, 0.0, 0.0
161955622.3, 42022.1, 2005,  2, 17, 11, 40, 22.3, 1.0, 1, 19700.7, 28.7, -44366.7, 0.0, 0.0, 0.0
161955623.3, 42023.1, 2005,  2, 17, 11, 40, 23.3, 1.0, 1, 19700.6, 29.4, -44366.7, 0.0, 0.0, 0.0
161955624.3, 42024.1, 2005,  2, 17, 11, 40, 24.3, 1.0, 1, 19700.7, 28.7, -44366.7, 0.0, 0.0, 0.0
161955625.3, 42025.1, 2005,  2, 17, 11, 40, 25.3, 1.0, 1, 19700.6, 29.4, -44365.9, 0.0, 0.0, 0.0
161955626.3, 42026.1, 2005,  2, 17, 11, 40, 26.3, 1.0, 1, 19701.5, 28.8, -44366.7, 0.0, 0.0, 0.0
161955627.3, 42027.1, 2005,  2, 17, 11, 40, 27.3, 1.0, 1, 19702.2, 28.8, -44366.7, 0.0, 0.0, 0.0
161955628.3, 42028.1, 2005,  2, 17, 11, 40, 28.3, 1.0, 1, 19701.5, 28.8, -44365.9, 0.0, 0.0, 0.0
161955629.3, 42029.1, 2005,  2, 17, 11, 40, 29.3, 1.0, 1, 19702.2, 28.8, -44365.9, 0.0, 0.0, 0.0
161955630.3, 42030.1, 2005,  2, 17, 11, 40, 30.3, 1.0, 1, 19701.5, 28.8, -44366.7, 0.0, 0.0, 0.0
161955631.3, 42031.1, 2005,  2, 17, 11, 40, 31.3, 1.0, 1, 19702.1, 29.6, -44365.9, 0.0, 0.0, 0.0
161955632.3, 42032.1, 2005,  2, 17, 11, 40, 32.3, 1.0, 1, 19702.1, 29.6, -44365.9, 0.0, 0.0, 0.0
161955633.3, 42033.1, 2005,  2, 17, 11, 40, 33.3, 1.0, 1, 19703.7, 29.1, -44365.9, 0.0, 0.0, 0.0
161955634.3, 42034.1, 2005,  2, 17, 11, 40, 34.3, 1.0, 1, 19703.0, 29.0, -44366.7, 0.0, 0.0, 0.0
