174212561.4, 30160.9, 2005,  7,  9,  8, 22, 41.4, 102.0, 129, 19361.7, 113.5, -44462.4, 0.0, 0.0, 0.0
174212562.4, 30161.9, 2005,  7,  9,  8, 22, 42.4, 102.0, 129, 19357.3, 98.9, -44471.7, 0.0, 0.0, 0.0
174212563.4, 30162.9, 2005,  7,  9,  8, 22, 43.4, 102.0, 129, 19362.9, 115.9, -44470.9, 0.0, 0.0, 0.0
174212564.4, 30163.9, 2005,  7,  9,  8, 22, 44.4, 102.0, 129, 19369.2, 103.6, -44467.8, 0.0, 0.0, 0.0
174212565.4, 30164.9, 2005,  7,  9,  8, 22, 45.4, 102.0, 129, 19369.4, 113.7, -44467.1, 0.0, 0.0, 0.0
174212566.4, 30165.9, 2005,  7,  9,  8, 22, 46.4, 102.0, 129, 19349.0, 103.2, -44473.2, 0.0, 0.0, 0.0
174212567.4, 30166.9, 2005,  7,  9,  8, 22, 47.4, 102.0, 129, 19361.9, 105.7, -44467.8, 0.0, 0.0, 0.0
174212568.4, 30167.9, 2005,  7,  9,  8, 22, 48.4, 102.0, 129, 19357.6, 109.0, -44462.4, 0.0, 0.0, 0.0
174212569.4, 30168.9, 2005,  7,  9,  8, 22, 49.4, 102.0, 129, 19355.5, 112.6, -44469.4, 0.0, 0.0, 0.0
174212570.4, 30169.9, 2005,  7,  9,  8, 22, 50.4, 102.0, 129, 19344.0, 105.7, -44474.8, 0.0, 0.0, 0.0
174212571.4, 30170.9, 2005,  7,  9,  8, 22, 51.4, 102.0, 129, 19371.4, 110.8, -44467.1, 0.0, 0.0, 0.0
174212572.4, 30171.9, 2005,  7,  9,  8, 22, 52.4, 102.0, 129, 19355.1, 110.3, -44467.8, 0.0, 0.0, 0.0
174212573.4, 30172.9, 2005,  7,  9,  8, 22, 53.4, 102.0, 129, 19359.9, 103.1, -44468.6, 0.0, 0.0, 0.0
174212574.4, 30173.9, 2005,  7,  9,  8, 22, 54.4, 102.0, 129, 19346.7, 109.2, -44468.6, 0.0, 0.0, 0.0
174212575.4, 30174.9, 2005,  7,  9,  8, 22, 55.4, 102.0, 129, 19350.3, 105.7, -44467.1, 0.0, 0.0, 0.0
174212576.4, 30175.9, 2005,  7,  9,  8, 22, 56.4, 102.0, 129, 19354.4, 103.1, -44473.2, 0.0, 0.0, 0.0
174212577.4, 30176.9, 2005,  7,  9,  8, 22, 57.4, 102.0, 129, 19353.4, 105.4, -44460.9, 0.0, 0.0, 0.0
174212578.4, 30177.9, 2005,  7,  9,  8, 22, 58.4, 102.0, 129, 19362.2, 109.6, -44467.8, 0.0, 0.0, 0.0
174212579.4, 30178.9, 2005,  7,  9,  8, 22, 59.4, 102.0, 129, 19352.6, 111.5, -44465.5, 0.0, 0.0, 0.0
174212580.4, 30179.9, 2005,  7,  9,  8, 23,  0.4, 102.0, 129, 19346.7, 102.9, -44473.2, 0.0, 0.0, 0.0
174212581.4, 30180.9, 2005,  7,  9,  8, 23,  1.4, 102.0, 129, 19368.7, 107.4, -44471.7, 0.0, 0.0, 0.0
174212582.4, 30181.9, 2005,  7,  9,  8, 23,  2.4, 102.0, 129, 19338.6, 111.9, -44469.4, 0.0, 0.0, 0.0
174212583.4, 30182.9, 2005,  7,  9,  8, 23,  3.4, 102.0, 129, 19367.0, 102.5, -44469.4, 0.0, 0.0, 0.0
174212584.4, 30183.9, 2005,  7,  9,  8, 23,  4.4, 102.0, 129, 19346.0, 108.3, -44476.3, 0.0, 0.0, 0.0
174212585.4, 30184.9, 2005,  7,  9,  8, 23,  5.4, 102.0, 129, 19347.3, 110.1, -44471.7, 0.0, 0.0, 0.0
174212586.4, 30185.9, 2005,  7,  9,  8, 23,  6.4, 102.0, 129, 19357.7, 108.3, -44471.7, 0.0, 0.0, 0.0
174212587.4, 30186.9, 2005,  7,  9,  8, 23,  7.4, 102.0, 129, 19366.5, 106.3, -44474.0, 0.0, 0.0, 0.0
174212588.4, 30187.9, 2005,  7,  9,  8, 23,  8.4, 102.0, 129, 19352.4, 113.0, -44471.7, 0.0, 0.0, 0.0
174212589.4, 30188.9, 2005,  7,  9,  8, 23,  9.4, 102.0, 129, 19359.9, 103.1, -44475.5, 0.0, 0.0, 0.0
174212590.4, 30189.9, 2005,  7,  9,  8, 23, 10.4, 102.0, 129, 19347.9, 123.4, -44469.4, 0.0, 0.0, 0.0
174212591.4, 30190.9, 2005,  7,  9,  8, 23, 11.4, 102.0, 129, 19344.1, 98.6, -44475.5, 0.0, 0.0, 0.0
174212592.4, 30191.9, 2005,  7,  9,  8, 23, 12.4, 102.0, 129, 19351.7, 112.2, -44473.2, 0.0, 0.0, 0.0
174212593.4, 30192.9, 2005,  7,  9,  8, 23, 13.4, 102.0, 129, 19350.7, 96.5, -44477.9, 0.0, 0.0, 0.0
174212594.4, 30193.9, 2005,  7,  9,  8, 23, 14.4, 102.0, 129, 19343.8, 113.4, -44467.1, 0.0, 0.0, 0.0
174212595.4, 30194.9, 2005,  7,  9,  8, 23, 15.4, 102.0, 129, 19347.5, 96.8, -44477.1, 0.0, 0.0, 0.0
174212596.4, 30195.9, 2005,  7,  9,  8, 23, 16.4, 102.0, 129, 19350.0, 112.7, -44472.5, 0.0, 0.0, 0.0
174212597.4, 30196.9, 2005,  7,  9,  8, 23, 17.4, 102.0, 129, 19337.8, 105.7, -44475.5, 0.0, 0.0, 0.0
174212598.4, 30197.9, 2005,  7,  9,  8, 23, 18.4, 102.0, 129, 19370.2, 107.6, -44477.1, 0.0, 0.0, 0.0
174212599.4, 30198.9, 2005,  7,  9,  8, 23, 19.4, 102.0, 129, 19344.1, 104.9, -44476.3, 0.0, 0.0, 0.0
174212600.4, 30199.9, 2005,  7,  9,  8, 23, 20.4, 102.0, 129, 19340.9, 111.5, -44474.8, 0.0, 0.0, 0.0
174212601.4, 30200.9, 2005,  7,  9,  8, 23, 21.4, 102.0, 129, 19348.1, 110.2, -44477.9, 0.0, 0.0, 0.0
174212602.4, 30201.9, 2005,  7,  9,  8, 23, 22.4, 102.0, 129, 19352.6, 111.5, -44480.2, 0.0, 0.0, 0.0
174212603.4, 30202.9, 2005,  7,  9,  8, 23, 23.4, 102.0, 129, 19332.1, 101.0, -44483.3, 0.0, 0.0, 0.0
174212604.4, 30203.9, 2005,  7,  9,  8, 23, 24.4, 102.0, 129, 19357.6, 109.0, -44481.7, 0.0, 0.0, 0.0
174212605.4, 30204.9, 2005,  7,  9,  8, 23, 25.4, 102.0, 129, 19345.3, 113.6, -44481.7, 0.0, 0.0, 0.0
174212606.4, 30205.9, 2005,  7,  9,  8, 23, 26.4, 102.0, 129, 19346.5, 110.7, -44479.4, 0.0, 0.0, 0.0
174212607.4, 30206.9, 2005,  7,  9,  8, 23, 27.4, 102.0, 129, 19339.4, 110.5, -44483.3, 0.0, 0.0, 0.0
174212608.4, 30207.9, 2005,  7,  9,  8, 23, 28.4, 102.0, 129, 19340.4, 102.9, -44477.9, 0.0, 0.0, 0.0
174212609.4, 30208.9, 2005,  7,  9,  8, 23, 29.4, 102.0, 129, 19342.4, 105.5, -44480.2, 0.0, 0.0, 0.0
174212610.4, 30209.9, 2005,  7,  9,  8, 23, 30.4, 102.0, 129, 19339.9, 106.7, -44481.7, 0.0, 0.0, 0.0
174212611.4, 30210.9, 2005,  7,  9,  8, 23, 31.4, 102.0, 129, 19340.2, 110.6, -44478.6, 0.0, 0.0, 0.0
174212612.4, 30211.9, 2005,  7,  9,  8, 23, 32.4, 102.0, 129, 19340.2, 110.6, -44477.9, 0.0, 0.0, 0.0
174212613.4, 30212.9, 2005,  7,  9,  8, 23, 33.4, 102.0, 129, 19331.9, 108.7, -44475.5, 0.0, 0.0, 0.0
174212614.4, 30213.9, 2005,  7,  9,  8, 23, 34.4, 102.0, 129, 19348.5, 113.2, -44480.2, 0.0, 0.0, 0.0
174212615.4, 30214.9, 2005,  7,  9,  8, 23, 35.4, 102.0, 129, 19319.5, 96.2, -44486.4, 0.0, 0.0, 0.0
174212616.4, 30215.9, 2005,  7,  9,  8, 23, 36.4, 102.0, 129, 19339.3, 117.5, -44474.8, 0.0, 0.0, 0.0
174212617.4, 30216.9, 2005,  7,  9,  8, 23, 37.4, 102.0, 129, 19333.4, 115.2, -44484.8, 0.0, 0.0, 0.0
174212618.4, 30217.9, 2005,  7,  9,  8, 23, 38.4, 102.0, 129, 19333.4, 108.9, -44481.7, 0.0, 0.0, 0.0
174212619.4, 30218.9, 2005,  7,  9,  8, 23, 39.4, 102.0, 129, 19336.9, 112.5, -44476.3, 0.0, 0.0, 0.0
174212620.4, 30219.9, 2005,  7,  9,  8, 23, 40.4, 102.0, 129, 19334.0, 110.6, -44487.1, 0.0, 0.0, 0.0
174212621.4, 30220.9, 2005,  7,  9,  8, 23, 41.4, 102.0, 129, 19334.8, 122.4, -44481.0, 0.0, 0.0, 0.0
174212622.4, 30221.9, 2005,  7,  9,  8, 23, 42.4, 102.0, 129, 19323.4, 114.7, -44487.9, 0.0, 0.0, 0.0
174212623.4, 30222.9, 2005,  7,  9,  8, 23, 43.4, 102.0, 129, 19326.5, 108.8, -44479.4, 0.0, 0.0, 0.0
174212624.4, 30223.9, 2005,  7,  9,  8, 23, 44.4, 102.0, 129, 19321.6, 116.0, -44473.2, 0.0, 0.0, 0.0
174212625.4, 30224.9, 2005,  7,  9,  8, 23, 45.4, 102.0, 129, 19322.2, 117.7, -44483.3, 0.0, 0.0, 0.0
174212626.4, 30225.9, 2005,  7,  9,  8, 23, 46.4, 102.0, 129, 19328.3, 124.6, -44481.7, 0.0, 0.0, 0.0
174212627.4, 30226.9, 2005,  7,  9,  8, 23, 47.4, 102.0, 129, 19329.4, 110.0, -44474.8, 0.0, 0.0, 0.0
174212628.4, 30227.9, 2005,  7,  9,  8, 23, 48.4, 102.0, 129, 19315.3, 122.2, -44481.0, 0.0, 0.0, 0.0
174212629.4, 30228.9, 2005,  7,  9,  8, 23, 49.4, 102.0, 129, 19339.6, 109.1, -44482.5, 0.0, 0.0, 0.0
174212630.4, 30229.9, 2005,  7,  9,  8, 23, 50.4, 102.0, 129, 19304.6, 120.8, -44476.3, 0.0, 0.0, 0.0
174212631.4, 30230.9, 2005,  7,  9,  8, 23, 51.4, 102.0, 129, 19318.8, 114.1, -44480.2, 0.0, 0.0, 0.0
174212632.4, 30231.9, 2005,  7,  9,  8, 23, 52.4, 102.0, 129, 19316.8, 123.1, -44484.8, 0.0, 0.0, 0.0
174212633.4, 30232.9, 2005,  7,  9,  8, 23, 53.4, 102.0, 129, 19311.4, 116.9, -44482.5, 0.0, 0.0, 0.0
174212634.4, 30233.9, 2005,  7,  9,  8, 23, 54.4, 102.0, 129, 19335.2, 125.5, -44483.3, 0.0, 0.0, 0.0
174212635.4, 30234.9, 2005,  7,  9,  8, 23, 55.4, 102.0, 129, 19320.0, 122.8, -44477.1, 0.0, 0.0, 0.0
174212636.4, 30235.9, 2005,  7,  9,  8, 23, 56.4, 102.0, 129, 19315.0, 124.5, -44484.8, 0.0, 0.0, 0.0
174212637.4, 30236.9, 2005,  7,  9,  8, 23, 57.4, 102.0, 129, 19321.5, 116.8, -44476.3, 0.0, 0.0, 0.0
174212638.4, 30237.9, 2005,  7,  9,  8, 23, 58.4, 102.0, 129, 19321.8, 126.9, -44483.3, 0.0, 0.0, 0.0
174212639.4, 30238.9, 2005,  7,  9,  8, 23, 59.4, 102.0, 129, 19310.2, 114.5, -44484.8, 0.0, 0.0, 0.0
174212640.4, 30239.9, 2005,  7,  9,  8, 24,  0.4, 102.0, 129, 19320.1, 115.8, -44483.3, 0.0, 0.0, 0.0
174212641.4, 30240.9, 2005,  7,  9,  8, 24,  1.4, 102.0, 129, 19313.4, 125.1, -44478.6, 0.0, 0.0, 0.0
174212642.4, 30241.9, 2005,  7,  9,  8, 24,  2.4, 102.0, 129, 19330.6, 118.8, -44477.1, 0.0, 0.0, 0.0
174212643.4, 30242.9, 2005,  7,  9,  8, 24,  3.4, 102.0, 129, 19325.7, 120.4, -44482.5, 0.0, 0.0, 0.0
174212644.4, 30243.9, 2005,  7,  9,  8, 24,  4.4, 102.0, 129, 19300.2, 113.1, -44475.5, 0.0, 0.0, 0.0
174212645.4, 30244.9, 2005,  7,  9,  8, 24,  5.4, 102.0, 129, 19317.0, 127.9, -44476.3, 0.0, 0.0, 0.0
174212646.4, 30245.9, 2005,  7,  9,  8, 24,  6.4, 102.0, 129, 19307.4, 117.2, -44484.0, 0.0, 0.0, 0.0
174212647.4, 30246.9, 2005,  7,  9,  8, 24,  7.4, 102.0, 129, 19313.9, 127.5, -44488.7, 0.0, 0.0, 0.0
174212648.4, 30247.9, 2005,  7,  9,  8, 24,  8.4, 102.0, 129, 19299.7, 117.0, -44475.5, 0.0, 0.0, 0.0
174212649.4, 30248.9, 2005,  7,  9,  8, 24,  9.4, 102.0, 129, 19313.6, 129.7, -44483.3, 0.0, 0.0, 0.0
174212650.4, 30249.9, 2005,  7,  9,  8, 24, 10.4, 102.0, 129, 19298.5, 120.0, -44479.4, 0.0, 0.0, 0.0
174212651.4, 30250.9, 2005,  7,  9,  8, 24, 11.4, 102.0, 129, 19302.6, 124.4, -44480.2, 0.0, 0.0, 0.0
174212652.4, 30251.9, 2005,  7,  9,  8, 24, 12.4, 102.0, 129, 19302.7, 129.8, -44484.0, 0.0, 0.0, 0.0
174212653.4, 30252.9, 2005,  7,  9,  8, 24, 13.4, 102.0, 129, 19315.8, 130.8, -44477.9, 0.0, 0.0, 0.0
174212654.4, 30253.9, 2005,  7,  9,  8, 24, 14.4, 102.0, 129, 19300.7, 126.4, -44486.4, 0.0, 0.0, 0.0
174212655.4, 30254.9, 2005,  7,  9,  8, 24, 15.4, 102.0, 129, 19304.4, 134.8, -44478.6, 0.0, 0.0, 0.0
174212656.4, 30255.9, 2005,  7,  9,  8, 24, 16.4, 102.0, 129, 19294.7, 119.5, -44481.7, 0.0, 0.0, 0.0
174212657.4, 30256.9, 2005,  7,  9,  8, 24, 17.4, 102.0, 129, 19322.0, 125.4, -44477.1, 0.0, 0.0, 0.0
174212658.5, 30258.0, 2005,  7,  9,  8, 24, 18.5, 102.0, 129, 19290.3, 129.0, -44485.6, 0.0, 0.0, 0.0
174212659.5, 30259.0, 2005,  7,  9,  8, 24, 19.5, 102.0, 129, 19308.2, 135.3, -44478.6, 0.0, 0.0, 0.0
174212660.5, 30260.0, 2005,  7,  9,  8, 24, 20.5, 102.0, 129, 19295.2, 127.3, -44481.0, 0.0, 0.0, 0.0
174212661.5, 30261.0, 2005,  7,  9,  8, 24, 21.5, 102.0, 129, 19311.5, 139.6, -44480.2, 0.0, 0.0, 0.0
174212662.5, 30262.0, 2005,  7,  9,  8, 24, 22.5, 102.0, 129, 19288.5, 136.5, -44481.0, 0.0, 0.0, 0.0
174212663.5, 30263.0, 2005,  7,  9,  8, 24, 23.5, 102.0, 129, 19302.4, 137.6, -44481.0, 0.0, 0.0, 0.0
174212664.5, 30264.0, 2005,  7,  9,  8, 24, 24.5, 102.0, 129, 19283.5, 139.8, -44483.3, 0.0, 0.0, 0.0
174212665.5, 30265.0, 2005,  7,  9,  8, 24, 25.5, 102.0, 129, 19305.7, 142.7, -44483.3, 0.0, 0.0, 0.0
174212666.5, 30266.0, 2005,  7,  9,  8, 24, 26.5, 102.0, 129, 19304.9, 136.4, -44480.2, 0.0, 0.0, 0.0
174212667.5, 30267.0, 2005,  7,  9,  8, 24, 27.5, 102.0, 129, 19297.8, 148.6, -44481.7, 0.0, 0.0, 0.0
174212668.5, 30268.0, 2005,  7,  9,  8, 24, 28.5, 102.0, 129, 19304.8, 143.4, -44479.4, 0.0, 0.0, 0.0
174212669.5, 30269.0, 2005,  7,  9,  8, 24, 29.5, 102.0, 129, 19297.6, 144.8, -44481.7, 0.0, 0.0, 0.0
174212670.5, 30270.0, 2005,  7,  9,  8, 24, 30.5, 102.0, 129, 19302.7, 141.5, -44479.4, 0.0, 0.0, 0.0
174212671.5, 30271.0, 2005,  7,  9,  8, 24, 31.5, 102.0, 129, 19296.1, 143.8, -44477.1, 0.0, 0.0, 0.0
174212672.5, 30272.0, 2005,  7,  9,  8, 24, 32.5, 102.0, 129, 19307.8, 143.8, -44486.4, 0.0, 0.0, 0.0
174212673.5, 30273.0, 2005,  7,  9,  8, 24, 33.5, 102.0, 129, 19316.6, 148.8, -44478.6, 0.0, 0.0, 0.0
174212674.5, 30274.0, 2005,  7,  9,  8, 24, 34.5, 102.0, 129, 19284.3, 144.6, -44480.2, 0.0, 0.0, 0.0
174212675.5, 30275.0, 2005,  7,  9,  8, 24, 35.5, 102.0, 129, 19324.6, 158.4, -44480.2, 0.0, 0.0, 0.0
174212676.5, 30276.0, 2005,  7,  9,  8, 24, 36.5, 102.0, 129, 19296.4, 159.4, -44483.3, 0.0, 0.0, 0.0
174212677.5, 30277.0, 2005,  7,  9,  8, 24, 37.5, 102.0, 129, 19310.4, 141.7, -44484.8, 0.0, 0.0, 0.0
174212678.5, 30278.0, 2005,  7,  9,  8, 24, 38.5, 102.0, 129, 19295.7, 159.3, -44476.3, 0.0, 0.0, 0.0
174212679.5, 30279.0, 2005,  7,  9,  8, 24, 39.5, 102.0, 129, 19310.2, 149.6, -44481.7, 0.0, 0.0, 0.0
174212680.5, 30280.0, 2005,  7,  9,  8, 24, 40.5, 102.0, 129, 19303.3, 161.1, -44484.8, 0.0, 0.0, 0.0
174212681.5, 30281.0, 2005,  7,  9,  8, 24, 41.5, 102.0, 129, 19313.5, 142.1, -44482.5, 0.0, 0.0, 0.0
174212682.5, 30282.0, 2005,  7,  9,  8, 24, 42.5, 102.0, 129, 19304.0, 155.7, -44481.7, 0.0, 0.0, 0.0
174212683.5, 30283.0, 2005,  7,  9,  8, 24, 43.5, 102.0, 129, 19320.6, 147.0, -44482.5, 0.0, 0.0, 0.0
174212684.5, 30284.0, 2005,  7,  9,  8, 24, 44.5, 102.0, 129, 19291.8, 165.0, -44479.4, 0.0, 0.0, 0.0
174212685.5, 30285.0, 2005,  7,  9,  8, 24, 45.5, 102.0, 129, 19312.0, 147.5, -44484.0, 0.0, 0.0, 0.0
174212686.5, 30286.0, 2005,  7,  9,  8, 24, 46.5, 102.0, 129, 19303.5, 159.6, -44476.3, 0.0, 0.0, 0.0
174212687.5, 30287.0, 2005,  7,  9,  8, 24, 47.5, 102.0, 129, 19311.9, 148.2, -44480.2, 0.0, 0.0, 0.0
174212688.5, 30288.0, 2005,  7,  9,  8, 24, 48.5, 102.0, 129, 19293.6, 162.9, -44477.1, 0.0, 0.0, 0.0
174212689.5, 30289.0, 2005,  7,  9,  8, 24, 49.5, 102.0, 129, 19332.0, 155.6, -44473.2, 0.0, 0.0, 0.0
174212690.5, 30290.0, 2005,  7,  9,  8, 24, 50.5, 102.0, 129, 19294.4, 174.7, -44480.2, 0.0, 0.0, 0.0
174212691.5, 30291.0, 2005,  7,  9,  8, 24, 51.5, 102.0, 129, 19309.0, 152.5, -44474.0, 0.0, 0.0, 0.0
174212692.5, 30292.0, 2005,  7,  9,  8, 24, 52.5, 102.0, 129, 19294.5, 173.9, -44478.6, 0.0, 0.0, 0.0
174212693.5, 30293.0, 2005,  7,  9,  8, 24, 53.5, 102.0, 129, 19324.5, 159.2, -44474.0, 0.0, 0.0, 0.0
174212694.5, 30294.0, 2005,  7,  9,  8, 24, 54.5, 102.0, 129, 19288.9, 163.9, -44479.4, 0.0, 0.0, 0.0
174212695.5, 30295.0, 2005,  7,  9,  8, 24, 55.5, 102.0, 129, 19328.4, 165.2, -44475.5, 0.0, 0.0, 0.0
174212696.5, 30296.0, 2005,  7,  9,  8, 24, 56.5, 102.0, 129, 19305.6, 166.8, -44475.5, 0.0, 0.0, 0.0
174212697.5, 30297.0, 2005,  7,  9,  8, 24, 57.5, 102.0, 129, 19334.2, 168.2, -44482.5, 0.0, 0.0, 0.0
174212698.5, 30298.0, 2005,  7,  9,  8, 24, 58.5, 102.0, 129, 19299.0, 169.9, -44470.9, 0.0, 0.0, 0.0
174212699.5, 30299.0, 2005,  7,  9,  8, 24, 59.5, 102.0, 129, 19328.7, 168.3, -44475.5, 0.0, 0.0, 0.0
174212700.5, 30300.0, 2005,  7,  9,  8, 25,  0.5, 102.0, 129, 19292.0, 169.0, -44479.4, 0.0, 0.0, 0.0
174212701.5, 30301.0, 2005,  7,  9,  8, 25,  1.5, 102.0, 129, 19310.5, 171.4, -44473.2, 0.0, 0.0, 0.0
174212702.5, 30302.0, 2005,  7,  9,  8, 25,  2.5, 102.0, 129, 19306.1, 163.0, -44476.3, 0.0, 0.0, 0.0
174212703.5, 30303.0, 2005,  7,  9,  8, 25,  3.5, 102.0, 129, 19327.0, 181.3, -44477.9, 0.0, 0.0, 0.0
174212704.5, 30304.0, 2005,  7,  9,  8, 25,  4.5, 102.0, 129, 19299.9, 162.9, -44476.3, 0.0, 0.0, 0.0
174212705.5, 30305.0, 2005,  7,  9,  8, 25,  5.5, 102.0, 129, 19317.5, 176.9, -44474.8, 0.0, 0.0, 0.0
174212706.5, 30306.0, 2005,  7,  9,  8, 25,  6.5, 102.0, 129, 19305.2, 175.3, -44477.9, 0.0, 0.0, 0.0
174212707.5, 30307.0, 2005,  7,  9,  8, 25,  7.5, 102.0, 129, 19308.0, 178.0, -44478.6, 0.0, 0.0, 0.0
174212708.5, 30308.0, 2005,  7,  9,  8, 25,  8.5, 102.0, 129, 19309.7, 165.0, -44472.5, 0.0, 0.0, 0.0
174212709.5, 30309.0, 2005,  7,  9,  8, 25,  9.5, 102.0, 129, 19308.7, 167.2, -44474.8, 0.0, 0.0, 0.0
174212710.5, 30310.0, 2005,  7,  9,  8, 25, 10.5, 102.0, 129, 19321.4, 182.9, -44478.6, 0.0, 0.0, 0.0
174212711.5, 30311.0, 2005,  7,  9,  8, 25, 11.5, 102.0, 129, 19319.2, 175.7, -44474.8, 0.0, 0.0, 0.0
174212712.5, 30312.0, 2005,  7,  9,  8, 25, 12.5, 102.0, 129, 19314.3, 171.1, -44470.1, 0.0, 0.0, 0.0
174212713.5, 30313.0, 2005,  7,  9,  8, 25, 13.5, 102.0, 129, 19305.1, 170.7, -44473.2, 0.0, 0.0, 0.0
174212714.5, 30314.0, 2005,  7,  9,  8, 25, 14.5, 102.0, 129, 19308.1, 171.9, -44470.9, 0.0, 0.0, 0.0
174212715.5, 30315.0, 2005,  7,  9,  8, 25, 15.5, 102.0, 129, 19318.3, 177.1, -44470.9, 0.0, 0.0, 0.0
174212716.5, 30316.0, 2005,  7,  9,  8, 25, 16.5, 102.0, 129, 19311.9, 172.4, -44481.0, 0.0, 0.0, 0.0
174212717.5, 30317.0, 2005,  7,  9,  8, 25, 17.5, 102.0, 129, 19327.4, 172.8, -44474.0, 0.0, 0.0, 0.0
174212718.5, 30318.0, 2005,  7,  9,  8, 25, 18.5, 102.0, 129, 19312.0, 166.1, -44474.8, 0.0, 0.0, 0.0
174212719.5, 30319.0, 2005,  7,  9,  8, 25, 19.5, 102.0, 129, 19328.9, 185.5, -44473.2, 0.0, 0.0, 0.0
174212720.5, 30320.0, 2005,  7,  9,  8, 25, 20.5, 102.0, 129, 19311.8, 173.1, -44476.3, 0.0, 0.0, 0.0
174212721.5, 30321.0, 2005,  7,  9,  8, 25, 21.5, 102.0, 129, 19332.4, 182.0, -44474.0, 0.0, 0.0, 0.0
174212722.5, 30322.0, 2005,  7,  9,  8, 25, 22.5, 102.0, 129, 19314.8, 173.5, -44466.3, 0.0, 0.0, 0.0
174212723.5, 30323.0, 2005,  7,  9,  8, 25, 23.5, 102.0, 129, 19329.7, 179.4, -44479.4, 0.0, 0.0, 0.0
174212724.5, 30324.0, 2005,  7,  9,  8, 25, 24.5, 102.0, 129, 19304.8, 173.0, -44473.2, 0.0, 0.0, 0.0
174212725.5, 30325.0, 2005,  7,  9,  8, 25, 25.5, 102.0, 129, 19332.6, 180.5, -44475.5, 0.0, 0.0, 0.0
174212726.5, 30326.0, 2005,  7,  9,  8, 25, 26.5, 102.0, 129, 19312.3, 175.5, -44472.5, 0.0, 0.0, 0.0
174212727.5, 30327.0, 2005,  7,  9,  8, 25, 27.5, 102.0, 129, 19317.4, 177.7, -44475.5, 0.0, 0.0, 0.0
174212728.5, 30328.0, 2005,  7,  9,  8, 25, 28.5, 102.0, 129, 19325.8, 178.8, -44477.1, 0.0, 0.0, 0.0
174212729.5, 30329.0, 2005,  7,  9,  8, 25, 29.5, 102.0, 129, 19321.5, 182.2, -44473.2, 0.0, 0.0, 0.0
174212730.5, 30330.0, 2005,  7,  9,  8, 25, 30.5, 102.0, 129, 19316.2, 169.0, -44475.5, 0.0, 0.0, 0.0
174212731.5, 30331.0, 2005,  7,  9,  8, 25, 31.5, 102.0, 129, 19349.9, 191.4, -44469.4, 0.0, 0.0, 0.0
174212732.5, 30332.0, 2005,  7,  9,  8, 25, 32.5, 102.0, 129, 19315.8, 183.8, -44478.6, 0.0, 0.0, 0.0
174212733.5, 30333.0, 2005,  7,  9,  8, 25, 33.5, 102.0, 129, 19346.4, 194.0, -44468.6, 0.0, 0.0, 0.0
174212734.5, 30334.0, 2005,  7,  9,  8, 25, 34.5, 102.0, 129, 19308.2, 171.1, -44471.7, 0.0, 0.0, 0.0
174212735.5, 30335.0, 2005,  7,  9,  8, 25, 35.5, 102.0, 129, 19328.6, 193.2, -44474.8, 0.0, 0.0, 0.0
174212736.5, 30336.0, 2005,  7,  9,  8, 25, 36.5, 102.0, 129, 19324.9, 185.7, -44474.0, 0.0, 0.0, 0.0
174212737.5, 30337.0, 2005,  7,  9,  8, 25, 37.5, 102.0, 129, 19346.1, 190.1, -44463.2, 0.0, 0.0, 0.0
174212738.5, 30338.0, 2005,  7,  9,  8, 25, 38.5, 102.0, 129, 19321.6, 193.8, -44472.5, 0.0, 0.0, 0.0
174212739.5, 30339.0, 2005,  7,  9,  8, 25, 39.5, 102.0, 129, 19347.4, 180.9, -44469.4, 0.0, 0.0, 0.0
174212740.5, 30340.0, 2005,  7,  9,  8, 25, 40.5, 102.0, 129, 19316.8, 194.0, -44464.7, 0.0, 0.0, 0.0
174212741.5, 30341.0, 2005,  7,  9,  8, 25, 41.5, 102.0, 129, 19356.6, 182.1, -44470.9, 0.0, 0.0, 0.0
174212742.5, 30342.0, 2005,  7,  9,  8, 25, 42.5, 102.0, 129, 19326.1, 194.4, -44472.5, 0.0, 0.0, 0.0
174212743.5, 30343.0, 2005,  7,  9,  8, 25, 43.5, 102.0, 129, 19333.6, 185.3, -44463.2, 0.0, 0.0, 0.0
174212744.5, 30344.0, 2005,  7,  9,  8, 25, 44.5, 102.0, 129, 19324.8, 198.2, -44470.1, 0.0, 0.0, 0.0
174212745.5, 30345.0, 2005,  7,  9,  8, 25, 45.5, 102.0, 129, 19349.4, 182.8, -44467.8, 0.0, 0.0, 0.0
174212746.5, 30346.0, 2005,  7,  9,  8, 25, 46.5, 102.0, 129, 19326.6, 196.9, -44473.2, 0.0, 0.0, 0.0
174212747.5, 30347.0, 2005,  7,  9,  8, 25, 47.5, 102.0, 129, 19336.6, 185.7, -44464.0, 0.0, 0.0, 0.0
174212748.5, 30348.0, 2005,  7,  9,  8, 25, 48.5, 102.0, 129, 19336.5, 198.2, -44469.4, 0.0, 0.0, 0.0
174212749.5, 30349.0, 2005,  7,  9,  8, 25, 49.5, 102.0, 129, 19334.9, 181.5, -44474.8, 0.0, 0.0, 0.0
174212750.5, 30350.0, 2005,  7,  9,  8, 25, 50.5, 102.0, 129, 19316.5, 196.3, -44466.3, 0.0, 0.0, 0.0
174212751.5, 30351.0, 2005,  7,  9,  8, 25, 51.5, 102.0, 129, 19344.6, 195.3, -44467.8, 0.0, 0.0, 0.0
