179750972.2, 38971.9, 2005,  9, 11, 10, 49, 32.2, 102.0, 129, 19397.9, -150.4, -44477.9, 0.0, 0.0, 0.0
179750973.2, 38972.9, 2005,  9, 11, 10, 49, 33.2, 102.0, 129, 19380.8, -139.4, -44478.6, 0.0, 0.0, 0.0
179750974.2, 38973.9, 2005,  9, 11, 10, 49, 34.2, 102.0, 129, 19384.4, -149.0, -44483.3, 0.0, 0.0, 0.0
179750975.2, 38974.9, 2005,  9, 11, 10, 49, 35.2, 102.0, 129, 19392.0, -146.5, -44479.4, 0.0, 0.0, 0.0
179750976.2, 38975.9, 2005,  9, 11, 10, 49, 36.2, 102.0, 129, 19379.9, -144.2, -44485.6, 0.0, 0.0, 0.0
179750977.2, 38976.9, 2005,  9, 11, 10, 49, 37.2, 102.0, 129, 19410.5, -145.6, -44482.5, 0.0, 0.0, 0.0
179750978.2, 38977.9, 2005,  9, 11, 10, 49, 38.2, 102.0, 129, 19370.8, -146.2, -44480.2, 0.0, 0.0, 0.0
179750979.2, 38978.9, 2005,  9, 11, 10, 49, 39.2, 102.0, 129, 19393.0, -154.8, -44481.0, 0.0, 0.0, 0.0
179750980.2, 38979.9, 2005,  9, 11, 10, 49, 40.2, 102.0, 129, 19374.6, -139.4, -44475.5, 0.0, 0.0, 0.0
179750981.2, 38980.9, 2005,  9, 11, 10, 49, 41.2, 102.0, 129, 19394.1, -157.1, -44484.0, 0.0, 0.0, 0.0
179750982.2, 38981.9, 2005,  9, 11, 10, 49, 42.2, 102.0, 129, 19374.0, -140.3, -44477.9, 0.0, 0.0, 0.0
179750983.2, 38982.9, 2005,  9, 11, 10, 49, 43.2, 102.0, 129, 19398.6, -162.0, -44480.2, 0.0, 0.0, 0.0
179750984.2, 38983.9, 2005,  9, 11, 10, 49, 44.2, 102.0, 129, 19364.1, -147.8, -44475.5, 0.0, 0.0, 0.0
179750985.2, 38984.9, 2005,  9, 11, 10, 49, 45.2, 102.0, 129, 19403.0, -159.8, -44481.0, 0.0, 0.0, 0.0
179750986.2, 38985.9, 2005,  9, 11, 10, 49, 46.2, 102.0, 129, 19376.9, -150.8, -44481.7, 0.0, 0.0, 0.0
179750987.2, 38986.9, 2005,  9, 11, 10, 49, 47.2, 102.0, 129, 19395.4, -155.3, -44481.0, 0.0, 0.0, 0.0
179750988.2, 38987.9, 2005,  9, 11, 10, 49, 48.2, 102.0, 129, 19383.4, -153.1, -44478.6, 0.0, 0.0, 0.0
179750989.2, 38988.9, 2005,  9, 11, 10, 49, 49.2, 102.0, 129, 19383.3, -146.0, -44480.2, 0.0, 0.0, 0.0
179750990.2, 38989.9, 2005,  9, 11, 10, 49, 50.2, 102.0, 129, 19379.4, -152.0, -44477.9, 0.0, 0.0, 0.0
179750991.2, 38990.9, 2005,  9, 11, 10, 49, 51.2, 102.0, 129, 19372.5, -146.6, -44484.0, 0.0, 0.0, 0.0
179750992.2, 38991.9, 2005,  9, 11, 10, 49, 52.2, 102.0, 129, 19392.3, -154.9, -44479.4, 0.0, 0.0, 0.0
179750993.2, 38992.9, 2005,  9, 11, 10, 49, 53.2, 102.0, 129, 19374.8, -146.3, -44477.9, 0.0, 0.0, 0.0
179750994.2, 38993.9, 2005,  9, 11, 10, 49, 54.2, 102.0, 129, 19387.3, -152.6, -44482.5, 0.0, 0.0, 0.0
179750995.2, 38994.9, 2005,  9, 11, 10, 49, 55.2, 102.0, 129, 19370.9, -153.1, -44475.5, 0.0, 0.0, 0.0
179750996.2, 38995.9, 2005,  9, 11, 10, 49, 56.2, 102.0, 129, 19390.8, -161.4, -44480.2, 0.0, 0.0, 0.0
179750997.2, 38996.9, 2005,  9, 11, 10, 49, 57.2, 102.0, 129, 19378.7, -152.1, -44480.2, 0.0, 0.0, 0.0
179750998.2, 38997.9, 2005,  9, 11, 10, 49, 58.2, 102.0, 129, 19375.8, -154.1, -44477.9, 0.0, 0.0, 0.0
179750999.2, 38998.9, 2005,  9, 11, 10, 49, 59.2, 102.0, 129, 19371.3, -149.9, -44484.0, 0.0, 0.0, 0.0
179751000.2, 38999.9, 2005,  9, 11, 10, 50,  0.2, 102.0, 129, 19387.1, -151.0, -44479.4, 0.0, 0.0, 0.0
179751001.2, 39000.9, 2005,  9, 11, 10, 50,  1.2, 102.0, 129, 19383.3, -146.0, -44477.1, 0.0, 0.0, 0.0
179751002.2, 39001.9, 2005,  9, 11, 10, 50,  2.2, 102.0, 129, 19379.4, -157.4, -44484.8, 0.0, 0.0, 0.0
179751003.2, 39002.9, 2005,  9, 11, 10, 50,  3.2, 102.0, 129, 19397.9, -144.9, -44477.1, 0.0, 0.0, 0.0
179751004.2, 39003.9, 2005,  9, 11, 10, 50,  4.2, 102.0, 129, 19371.6, -158.5, -44486.4, 0.0, 0.0, 0.0
179751005.2, 39004.9, 2005,  9, 11, 10, 50,  5.2, 102.0, 129, 19381.5, -150.9, -44486.4, 0.0, 0.0, 0.0
179751006.2, 39005.9, 2005,  9, 11, 10, 50,  6.2, 102.0, 129, 19369.6, -160.3, -44475.5, 0.0, 0.0, 0.0
179751007.2, 39006.9, 2005,  9, 11, 10, 50,  7.2, 102.0, 129, 19379.2, -156.0, -44483.3, 0.0, 0.0, 0.0
179751008.2, 39007.9, 2005,  9, 11, 10, 50,  8.2, 102.0, 129, 19373.8, -151.2, -44482.5, 0.0, 0.0, 0.0
179751009.2, 39008.9, 2005,  9, 11, 10, 50,  9.2, 102.0, 129, 19381.9, -154.0, -44482.5, 0.0, 0.0, 0.0
179751010.2, 39009.9, 2005,  9, 11, 10, 50, 10.2, 102.0, 129, 19387.7, -161.8, -44480.2, 0.0, 0.0, 0.0
179751011.2, 39010.9, 2005,  9, 11, 10, 50, 11.2, 102.0, 129, 19380.1, -157.4, -44485.6, 0.0, 0.0, 0.0
179751012.2, 39011.9, 2005,  9, 11, 10, 50, 12.2, 102.0, 129, 19394.6, -155.4, -44491.0, 0.0, 0.0, 0.0
179751013.2, 39012.9, 2005,  9, 11, 10, 50, 13.2, 102.0, 129, 19383.7, -155.4, -44482.5, 0.0, 0.0, 0.0
179751014.2, 39013.9, 2005,  9, 11, 10, 50, 14.2, 102.0, 129, 19371.2, -155.4, -44479.4, 0.0, 0.0, 0.0
179751015.2, 39014.9, 2005,  9, 11, 10, 50, 15.2, 102.0, 129, 19382.4, -157.8, -44482.5, 0.0, 0.0, 0.0
179751016.2, 39015.9, 2005,  9, 11, 10, 50, 16.2, 102.0, 129, 19372.6, -153.7, -44486.4, 0.0, 0.0, 0.0
179751017.2, 39016.9, 2005,  9, 11, 10, 50, 17.2, 102.0, 129, 19373.8, -156.7, -44482.5, 0.0, 0.0, 0.0
179751018.2, 39017.9, 2005,  9, 11, 10, 50, 18.2, 102.0, 129, 19372.6, -159.9, -44484.8, 0.0, 0.0, 0.0
179751019.2, 39018.9, 2005,  9, 11, 10, 50, 19.2, 102.0, 129, 19389.8, -153.8, -44486.4, 0.0, 0.0, 0.0
179751020.2, 39019.9, 2005,  9, 11, 10, 50, 20.2, 102.0, 129, 19374.1, -158.9, -44472.5, 0.0, 0.0, 0.0
179751021.2, 39020.9, 2005,  9, 11, 10, 50, 21.2, 102.0, 129, 19393.0, -160.4, -44480.2, 0.0, 0.0, 0.0
179751022.2, 39021.9, 2005,  9, 11, 10, 50, 22.2, 102.0, 129, 19382.9, -155.5, -44484.0, 0.0, 0.0, 0.0
179751023.2, 39022.9, 2005,  9, 11, 10, 50, 23.2, 102.0, 129, 19387.1, -163.5, -44484.8, 0.0, 0.0, 0.0
179751024.2, 39023.9, 2005,  9, 11, 10, 50, 24.2, 102.0, 129, 19368.2, -144.1, -44487.1, 0.0, 0.0, 0.0
179751025.2, 39024.9, 2005,  9, 11, 10, 50, 25.2, 102.0, 129, 19386.9, -161.9, -44484.8, 0.0, 0.0, 0.0
179751026.2, 39025.9, 2005,  9, 11, 10, 50, 26.2, 102.0, 129, 19382.0, -154.8, -44481.7, 0.0, 0.0, 0.0
179751027.2, 39026.9, 2005,  9, 11, 10, 50, 27.2, 102.0, 129, 19383.0, -162.4, -44491.0, 0.0, 0.0, 0.0
179751028.2, 39027.9, 2005,  9, 11, 10, 50, 28.2, 102.0, 129, 19378.5, -150.6, -44490.2, 0.0, 0.0, 0.0
179751029.2, 39028.9, 2005,  9, 11, 10, 50, 29.2, 102.0, 129, 19396.7, -159.9, -44482.5, 0.0, 0.0, 0.0
179751030.2, 39029.9, 2005,  9, 11, 10, 50, 30.2, 102.0, 129, 19364.3, -161.7, -44493.3, 0.0, 0.0, 0.0
179751031.2, 39030.9, 2005,  9, 11, 10, 50, 31.2, 102.0, 129, 19373.2, -158.3, -44483.3, 0.0, 0.0, 0.0
179751032.2, 39031.9, 2005,  9, 11, 10, 50, 32.2, 102.0, 129, 19383.4, -159.2, -44491.0, 0.0, 0.0, 0.0
179751033.2, 39032.9, 2005,  9, 11, 10, 50, 33.2, 102.0, 129, 19387.4, -159.5, -44485.6, 0.0, 0.0, 0.0
179751034.2, 39033.9, 2005,  9, 11, 10, 50, 34.2, 102.0, 129, 19372.7, -160.6, -44484.8, 0.0, 0.0, 0.0
179751035.2, 39034.9, 2005,  9, 11, 10, 50, 35.2, 102.0, 129, 19401.2, -157.7, -44487.1, 0.0, 0.0, 0.0
179751036.2, 39035.9, 2005,  9, 11, 10, 50, 36.2, 102.0, 129, 19389.3, -167.8, -44487.1, 0.0, 0.0, 0.0
179751037.2, 39036.9, 2005,  9, 11, 10, 50, 37.2, 102.0, 129, 19383.8, -167.8, -44477.9, 0.0, 0.0, 0.0
179751038.2, 39037.9, 2005,  9, 11, 10, 50, 38.2, 102.0, 129, 19385.6, -163.7, -44487.9, 0.0, 0.0, 0.0
179751039.2, 39038.9, 2005,  9, 11, 10, 50, 39.2, 102.0, 129, 19389.7, -170.9, -44481.7, 0.0, 0.0, 0.0
179751040.2, 39039.9, 2005,  9, 11, 10, 50, 40.2, 102.0, 129, 19377.1, -164.0, -44480.2, 0.0, 0.0, 0.0
179751041.2, 39040.9, 2005,  9, 11, 10, 50, 41.2, 102.0, 129, 19374.2, -165.9, -44483.3, 0.0, 0.0, 0.0
179751042.2, 39041.9, 2005,  9, 11, 10, 50, 42.2, 102.0, 129, 19396.4, -163.0, -44469.4, 0.0, 0.0, 0.0
179751043.2, 39042.9, 2005,  9, 11, 10, 50, 43.2, 102.0, 129, 19382.1, -178.2, -44486.4, 0.0, 0.0, 0.0
179751044.2, 39043.9, 2005,  9, 11, 10, 50, 44.2, 102.0, 129, 19389.1, -160.9, -44482.5, 0.0, 0.0, 0.0
179751045.2, 39044.9, 2005,  9, 11, 10, 50, 45.2, 102.0, 129, 19374.9, -183.0, -44484.0, 0.0, 0.0, 0.0
179751046.2, 39045.9, 2005,  9, 11, 10, 50, 46.2, 102.0, 129, 19382.1, -160.2, -44487.1, 0.0, 0.0, 0.0
179751047.2, 39046.9, 2005,  9, 11, 10, 50, 47.2, 102.0, 129, 19385.2, -183.9, -44486.4, 0.0, 0.0, 0.0
179751048.2, 39047.9, 2005,  9, 11, 10, 50, 48.2, 102.0, 129, 19395.3, -160.1, -44484.0, 0.0, 0.0, 0.0
179751049.2, 39048.9, 2005,  9, 11, 10, 50, 49.2, 102.0, 129, 19375.7, -171.1, -44482.5, 0.0, 0.0, 0.0
179751050.2, 39049.9, 2005,  9, 11, 10, 50, 50.2, 102.0, 129, 19388.6, -157.0, -44485.6, 0.0, 0.0, 0.0
179751051.3, 39051.0, 2005,  9, 11, 10, 50, 51.3, 102.0, 129, 19382.0, -165.7, -44487.1, 0.0, 0.0, 0.0
179751052.3, 39052.0, 2005,  9, 11, 10, 50, 52.3, 102.0, 129, 19392.0, -165.2, -44487.1, 0.0, 0.0, 0.0
179751053.3, 39053.0, 2005,  9, 11, 10, 50, 53.3, 102.0, 129, 19391.8, -157.4, -44487.1, 0.0, 0.0, 0.0
179751054.3, 39054.0, 2005,  9, 11, 10, 50, 54.3, 102.0, 129, 19369.2, -163.5, -44484.8, 0.0, 0.0, 0.0
179751055.3, 39055.0, 2005,  9, 11, 10, 50, 55.3, 102.0, 129, 19389.9, -172.4, -44491.0, 0.0, 0.0, 0.0
179751056.3, 39056.0, 2005,  9, 11, 10, 50, 56.3, 102.0, 129, 19379.1, -161.4, -44482.5, 0.0, 0.0, 0.0
179751057.3, 39057.0, 2005,  9, 11, 10, 50, 57.3, 102.0, 129, 19377.6, -174.0, -44487.9, 0.0, 0.0, 0.0
179751058.3, 39058.0, 2005,  9, 11, 10, 50, 58.3, 102.0, 129, 19383.2, -168.6, -44483.3, 0.0, 0.0, 0.0
179751059.3, 39059.0, 2005,  9, 11, 10, 50, 59.3, 102.0, 129, 19369.1, -162.7, -44486.4, 0.0, 0.0, 0.0
179751060.3, 39060.0, 2005,  9, 11, 10, 51,  0.3, 102.0, 129, 19385.5, -174.6, -44487.1, 0.0, 0.0, 0.0
179751061.3, 39061.0, 2005,  9, 11, 10, 51,  1.3, 102.0, 129, 19382.4, -162.5, -44489.4, 0.0, 0.0, 0.0
179751062.3, 39062.0, 2005,  9, 11, 10, 51,  2.3, 102.0, 129, 19388.0, -176.6, -44482.5, 0.0, 0.0, 0.0
179751063.3, 39063.0, 2005,  9, 11, 10, 51,  3.3, 102.0, 129, 19371.6, -175.6, -44490.2, 0.0, 0.0, 0.0
179751064.3, 39064.0, 2005,  9, 11, 10, 51,  4.3, 102.0, 129, 19391.9, -169.8, -44484.8, 0.0, 0.0, 0.0
179751065.3, 39065.0, 2005,  9, 11, 10, 51,  5.3, 102.0, 129, 19376.0, -173.5, -44490.2, 0.0, 0.0, 0.0
179751066.3, 39066.0, 2005,  9, 11, 10, 51,  6.3, 102.0, 129, 19379.2, -168.4, -44484.8, 0.0, 0.0, 0.0
179751067.3, 39067.0, 2005,  9, 11, 10, 51,  7.3, 102.0, 129, 19376.9, -174.9, -44488.7, 0.0, 0.0, 0.0
179751068.3, 39068.0, 2005,  9, 11, 10, 51,  8.3, 102.0, 129, 19364.9, -160.2, -44489.4, 0.0, 0.0, 0.0
179751069.3, 39069.0, 2005,  9, 11, 10, 51,  9.3, 102.0, 129, 19390.7, -173.1, -44497.2, 0.0, 0.0, 0.0
179751070.3, 39070.0, 2005,  9, 11, 10, 51, 10.3, 102.0, 129, 19367.9, -165.2, -44489.4, 0.0, 0.0, 0.0
179751071.3, 39071.0, 2005,  9, 11, 10, 51, 11.3, 102.0, 129, 19385.2, -172.3, -44491.8, 0.0, 0.0, 0.0
179751072.3, 39072.0, 2005,  9, 11, 10, 51, 12.3, 102.0, 129, 19372.9, -162.2, -44491.0, 0.0, 0.0, 0.0
179751073.3, 39073.0, 2005,  9, 11, 10, 51, 13.3, 102.0, 129, 19384.8, -169.2, -44491.0, 0.0, 0.0, 0.0
179751074.3, 39074.0, 2005,  9, 11, 10, 51, 14.3, 102.0, 129, 19371.7, -159.3, -44491.0, 0.0, 0.0, 0.0
179751075.3, 39075.0, 2005,  9, 11, 10, 51, 15.3, 102.0, 129, 19367.1, -170.8, -44497.9, 0.0, 0.0, 0.0
179751076.3, 39076.0, 2005,  9, 11, 10, 51, 16.3, 102.0, 129, 19378.1, -159.9, -44481.7, 0.0, 0.0, 0.0
179751077.3, 39077.0, 2005,  9, 11, 10, 51, 17.3, 102.0, 129, 19370.4, -160.9, -44491.0, 0.0, 0.0, 0.0
179751078.3, 39078.0, 2005,  9, 11, 10, 51, 18.3, 102.0, 129, 19376.1, -174.2, -44479.4, 0.0, 0.0, 0.0
179751079.3, 39079.0, 2005,  9, 11, 10, 51, 19.3, 102.0, 129, 19372.1, -162.3, -44494.1, 0.0, 0.0, 0.0
179751080.3, 39080.0, 2005,  9, 11, 10, 51, 20.3, 102.0, 129, 19385.0, -165.3, -44488.7, 0.0, 0.0, 0.0
179751081.3, 39081.0, 2005,  9, 11, 10, 51, 21.3, 102.0, 129, 19372.2, -163.1, -44485.6, 0.0, 0.0, 0.0
179751082.3, 39082.0, 2005,  9, 11, 10, 51, 22.3, 102.0, 129, 19372.4, -164.6, -44489.4, 0.0, 0.0, 0.0
179751083.3, 39083.0, 2005,  9, 11, 10, 51, 23.3, 102.0, 129, 19373.0, -156.8, -44491.8, 0.0, 0.0, 0.0
179751084.3, 39084.0, 2005,  9, 11, 10, 51, 24.3, 102.0, 129, 19388.2, -159.4, -44484.0, 0.0, 0.0, 0.0
179751085.3, 39085.0, 2005,  9, 11, 10, 51, 25.3, 102.0, 129, 19384.2, -159.1, -44492.5, 0.0, 0.0, 0.0
179751086.3, 39086.0, 2005,  9, 11, 10, 51, 26.3, 102.0, 129, 19376.0, -168.1, -44477.1, 0.0, 0.0, 0.0
179751087.3, 39087.0, 2005,  9, 11, 10, 51, 27.3, 102.0, 129, 19384.7, -163.0, -44491.8, 0.0, 0.0, 0.0
179751088.3, 39088.0, 2005,  9, 11, 10, 51, 28.3, 102.0, 129, 19373.3, -176.2, -44490.2, 0.0, 0.0, 0.0
179751089.3, 39089.0, 2005,  9, 11, 10, 51, 29.3, 102.0, 129, 19374.7, -158.1, -44487.1, 0.0, 0.0, 0.0
179751090.3, 39090.0, 2005,  9, 11, 10, 51, 30.3, 102.0, 129, 19379.4, -163.7, -44494.1, 0.0, 0.0, 0.0
179751091.3, 39091.0, 2005,  9, 11, 10, 51, 31.3, 102.0, 129, 19383.1, -157.0, -44484.0, 0.0, 0.0, 0.0
179751092.3, 39092.0, 2005,  9, 11, 10, 51, 32.3, 102.0, 129, 19376.8, -168.0, -44493.3, 0.0, 0.0, 0.0
179751093.3, 39093.0, 2005,  9, 11, 10, 51, 33.3, 102.0, 129, 19377.3, -153.9, -44486.4, 0.0, 0.0, 0.0
179751094.3, 39094.0, 2005,  9, 11, 10, 51, 34.3, 102.0, 129, 19365.7, -166.3, -44494.1, 0.0, 0.0, 0.0
179751095.3, 39095.0, 2005,  9, 11, 10, 51, 35.3, 102.0, 129, 19376.2, -157.1, -44487.9, 0.0, 0.0, 0.0
179751096.3, 39096.0, 2005,  9, 11, 10, 51, 36.3, 102.0, 129, 19375.6, -152.5, -44492.5, 0.0, 0.0, 0.0
179751097.3, 39097.0, 2005,  9, 11, 10, 51, 37.3, 102.0, 129, 19373.0, -156.8, -44488.7, 0.0, 0.0, 0.0
179751098.3, 39098.0, 2005,  9, 11, 10, 51, 38.3, 102.0, 129, 19390.0, -143.6, -44494.1, 0.0, 0.0, 0.0
179751099.3, 39099.0, 2005,  9, 11, 10, 51, 39.3, 102.0, 129, 19373.0, -156.8, -44488.7, 0.0, 0.0, 0.0
179751100.3, 39100.0, 2005,  9, 11, 10, 51, 40.3, 102.0, 129, 19394.0, -150.9, -44494.1, 0.0, 0.0, 0.0
179751101.3, 39101.0, 2005,  9, 11, 10, 51, 41.3, 102.0, 129, 19368.9, -155.0, -44497.9, 0.0, 0.0, 0.0
179751102.3, 39102.0, 2005,  9, 11, 10, 51, 42.3, 102.0, 129, 19378.7, -152.1, -44491.0, 0.0, 0.0, 0.0
179751103.3, 39103.0, 2005,  9, 11, 10, 51, 43.3, 102.0, 129, 19383.1, -150.7, -44493.3, 0.0, 0.0, 0.0
179751104.3, 39104.0, 2005,  9, 11, 10, 51, 44.3, 102.0, 129, 19369.7, -149.4, -44496.4, 0.0, 0.0, 0.0
179751105.3, 39105.0, 2005,  9, 11, 10, 51, 45.3, 102.0, 129, 19363.7, -157.2, -44495.6, 0.0, 0.0, 0.0
179751106.3, 39106.0, 2005,  9, 11, 10, 51, 46.3, 102.0, 129, 19381.9, -147.8, -44491.0, 0.0, 0.0, 0.0
179751107.3, 39107.0, 2005,  9, 11, 10, 51, 47.3, 102.0, 129, 19377.3, -147.6, -44492.5, 0.0, 0.0, 0.0
179751108.3, 39108.0, 2005,  9, 11, 10, 51, 48.3, 102.0, 129, 19384.2, -147.5, -44500.3, 0.0, 0.0, 0.0
179751109.3, 39109.0, 2005,  9, 11, 10, 51, 49.3, 102.0, 129, 19375.0, -136.2, -44496.4, 0.0, 0.0, 0.0
179751110.3, 39110.0, 2005,  9, 11, 10, 51, 50.3, 102.0, 129, 19375.0, -154.2, -44494.1, 0.0, 0.0, 0.0
179751111.3, 39111.0, 2005,  9, 11, 10, 51, 51.3, 102.0, 129, 19374.4, -131.7, -44496.4, 0.0, 0.0, 0.0
179751112.3, 39112.0, 2005,  9, 11, 10, 51, 52.3, 102.0, 129, 19384.2, -153.0, -44494.8, 0.0, 0.0, 0.0
179751113.3, 39113.0, 2005,  9, 11, 10, 51, 53.3, 102.0, 129, 19368.7, -141.7, -44498.7, 0.0, 0.0, 0.0
179751114.3, 39114.0, 2005,  9, 11, 10, 51, 54.3, 102.0, 129, 19380.7, -144.9, -44501.8, 0.0, 0.0, 0.0
179751115.3, 39115.0, 2005,  9, 11, 10, 51, 55.3, 102.0, 129, 19367.0, -146.7, -44491.8, 0.0, 0.0, 0.0
179751116.3, 39116.0, 2005,  9, 11, 10, 51, 56.3, 102.0, 129, 19386.0, -142.6, -44504.1, 0.0, 0.0, 0.0
179751117.3, 39117.0, 2005,  9, 11, 10, 51, 57.3, 102.0, 129, 19374.4, -137.8, -44503.3, 0.0, 0.0, 0.0
179751118.3, 39118.0, 2005,  9, 11, 10, 51, 58.3, 102.0, 129, 19374.5, -138.6, -44491.8, 0.0, 0.0, 0.0
179751119.3, 39119.0, 2005,  9, 11, 10, 51, 59.3, 102.0, 129, 19366.6, -149.0, -44497.9, 0.0, 0.0, 0.0
179751120.3, 39120.0, 2005,  9, 11, 10, 52,  0.3, 102.0, 129, 19365.7, -142.1, -44497.2, 0.0, 0.0, 0.0
179751121.3, 39121.0, 2005,  9, 11, 10, 52,  1.3, 102.0, 129, 19384.0, -133.5, -44494.1, 0.0, 0.0, 0.0
179751122.3, 39122.0, 2005,  9, 11, 10, 52,  2.3, 102.0, 129, 19374.7, -151.8, -44496.4, 0.0, 0.0, 0.0
179751123.3, 39123.0, 2005,  9, 11, 10, 52,  3.3, 102.0, 129, 19375.6, -129.1, -44495.6, 0.0, 0.0, 0.0
179751124.3, 39124.0, 2005,  9, 11, 10, 52,  4.3, 102.0, 129, 19368.0, -142.6, -44499.5, 0.0, 0.0, 0.0
179751125.3, 39125.0, 2005,  9, 11, 10, 52,  5.3, 102.0, 129, 19371.9, -136.6, -44496.4, 0.0, 0.0, 0.0
179751126.3, 39126.0, 2005,  9, 11, 10, 52,  6.3, 102.0, 129, 19371.1, -130.5, -44496.4, 0.0, 0.0, 0.0
179751127.3, 39127.0, 2005,  9, 11, 10, 52,  7.3, 102.0, 129, 19373.5, -136.4, -44487.9, 0.0, 0.0, 0.0
179751128.3, 39128.0, 2005,  9, 11, 10, 52,  8.3, 102.0, 129, 19368.1, -143.4, -44500.3, 0.0, 0.0, 0.0
179751129.3, 39129.0, 2005,  9, 11, 10, 52,  9.3, 102.0, 129, 19363.6, -138.5, -44494.1, 0.0, 0.0, 0.0
179751130.3, 39130.0, 2005,  9, 11, 10, 52, 10.3, 102.0, 129, 19367.7, -140.3, -44497.2, 0.0, 0.0, 0.0
179751131.3, 39131.0, 2005,  9, 11, 10, 52, 11.3, 102.0, 129, 19381.0, -122.9, -44496.4, 0.0, 0.0, 0.0
179751132.3, 39132.0, 2005,  9, 11, 10, 52, 12.3, 102.0, 129, 19367.7, -134.1, -44491.8, 0.0, 0.0, 0.0
179751133.3, 39133.0, 2005,  9, 11, 10, 52, 13.3, 102.0, 129, 19373.3, -129.4, -44498.7, 0.0, 0.0, 0.0
179751134.3, 39134.0, 2005,  9, 11, 10, 52, 14.3, 102.0, 129, 19377.5, -142.9, -44501.0, 0.0, 0.0, 0.0
179751135.3, 39135.0, 2005,  9, 11, 10, 52, 15.3, 102.0, 129, 19375.3, -126.1, -44493.3, 0.0, 0.0, 0.0
179751136.3, 39136.0, 2005,  9, 11, 10, 52, 16.3, 102.0, 129, 19389.5, -134.3, -44498.7, 0.0, 0.0, 0.0
179751137.3, 39137.0, 2005,  9, 11, 10, 52, 17.3, 102.0, 129, 19368.2, -126.2, -44482.5, 0.0, 0.0, 0.0
179751138.3, 39138.0, 2005,  9, 11, 10, 52, 18.3, 102.0, 129, 19378.1, -142.1, -44498.7, 0.0, 0.0, 0.0
179751139.3, 39139.0, 2005,  9, 11, 10, 52, 19.3, 102.0, 129, 19368.6, -129.3, -44490.2, 0.0, 0.0, 0.0
179751140.3, 39140.0, 2005,  9, 11, 10, 52, 20.3, 102.0, 129, 19377.7, -133.6, -44500.3, 0.0, 0.0, 0.0
179751141.3, 39141.0, 2005,  9, 11, 10, 52, 21.3, 102.0, 129, 19387.4, -118.3, -44492.5, 0.0, 0.0, 0.0
179751142.3, 39142.0, 2005,  9, 11, 10, 52, 22.3, 102.0, 129, 19375.5, -133.9, -44492.5, 0.0, 0.0, 0.0
179751143.3, 39143.0, 2005,  9, 11, 10, 52, 23.3, 102.0, 129, 19366.6, -120.2, -44499.5, 0.0, 0.0, 0.0
179751144.3, 39144.0, 2005,  9, 11, 10, 52, 24.3, 102.0, 129, 19364.0, -135.4, -44491.0, 0.0, 0.0, 0.0
179751145.3, 39145.0, 2005,  9, 11, 10, 52, 25.3, 102.0, 129, 19371.5, -121.2, -44498.7, 0.0, 0.0, 0.0
179751146.3, 39146.0, 2005,  9, 11, 10, 52, 26.3, 102.0, 129, 19359.2, -134.4, -44495.6, 0.0, 0.0, 0.0
179751147.3, 39147.0, 2005,  9, 11, 10, 52, 27.3, 102.0, 129, 19379.2, -120.9, -44493.3, 0.0, 0.0, 0.0
179751148.3, 39148.0, 2005,  9, 11, 10, 52, 28.3, 102.0, 129, 19373.1, -121.7, -44490.2, 0.0, 0.0, 0.0
179751149.3, 39149.0, 2005,  9, 11, 10, 52, 29.3, 102.0, 129, 19378.1, -118.7, -44496.4, 0.0, 0.0, 0.0
179751150.3, 39150.0, 2005,  9, 11, 10, 52, 30.3, 102.0, 129, 19369.1, -120.7, -44492.5, 0.0, 0.0, 0.0
179751151.3, 39151.0, 2005,  9, 11, 10, 52, 31.3, 102.0, 129, 19375.2, -120.7, -44497.2, 0.0, 0.0, 0.0
179751152.3, 39152.0, 2005,  9, 11, 10, 52, 32.3, 102.0, 129, 19362.4, -123.1, -44494.8, 0.0, 0.0, 0.0
179751153.3, 39153.0, 2005,  9, 11, 10, 52, 33.3, 102.0, 129, 19374.1, -112.2, -44495.6, 0.0, 0.0, 0.0
179751154.3, 39154.0, 2005,  9, 11, 10, 52, 34.3, 102.0, 129, 19374.5, -109.1, -44494.8, 0.0, 0.0, 0.0
179751155.3, 39155.0, 2005,  9, 11, 10, 52, 35.3, 102.0, 129, 19373.4, -106.9, -44486.4, 0.0, 0.0, 0.0
179751156.3, 39156.0, 2005,  9, 11, 10, 52, 36.3, 102.0, 129, 19355.8, -114.6, -44494.1, 0.0, 0.0, 0.0
179751157.3, 39157.0, 2005,  9, 11, 10, 52, 37.3, 102.0, 129, 19377.6, -102.4, -44494.1, 0.0, 0.0, 0.0
179751158.3, 39158.0, 2005,  9, 11, 10, 52, 38.3, 102.0, 129, 19365.8, -107.9, -44500.3, 0.0, 0.0, 0.0
179751159.3, 39159.0, 2005,  9, 11, 10, 52, 39.3, 102.0, 129, 19373.9, -98.3, -44493.3, 0.0, 0.0, 0.0
179751160.3, 39160.0, 2005,  9, 11, 10, 52, 40.3, 102.0, 129, 19348.7, -108.5, -44501.0, 0.0, 0.0, 0.0
179751161.3, 39161.0, 2005,  9, 11, 10, 52, 41.3, 102.0, 129, 19357.2, -101.2, -44502.6, 0.0, 0.0, 0.0
179751162.3, 39162.0, 2005,  9, 11, 10, 52, 42.3, 102.0, 129, 19353.1, -105.6, -44491.8, 0.0, 0.0, 0.0
