170852156.2, 39356.1, 2005,  5, 31, 10, 55, 56.2, 103.0, 129, 19820.9, -15.4, -44342.0, 0.0, 0.0, 0.0
170852157.2, 39357.1, 2005,  5, 31, 10, 55, 57.2, 103.0, 129, 19802.3, -34.2, -44336.6, 0.0, 0.0, 0.0
170852158.2, 39358.1, 2005,  5, 31, 10, 55, 58.2, 103.0, 129, 19817.2, -10.4, -44342.0, 0.0, 0.0, 0.0
170852159.2, 39359.1, 2005,  5, 31, 10, 55, 59.2, 103.0, 129, 19801.9, -31.2, -44338.9, 0.0, 0.0, 0.0
170852160.2, 39360.1, 2005,  5, 31, 10, 56,  0.2, 103.0, 129, 19808.8, -6.1, -44337.3, 0.0, 0.0, 0.0
170852161.2, 39361.1, 2005,  5, 31, 10, 56,  1.2, 103.0, 129, 19803.5, -31.0, -44336.6, 0.0, 0.0, 0.0
170852162.2, 39362.1, 2005,  5, 31, 10, 56,  2.2, 103.0, 129, 19817.5, -19.0, -44340.4, 0.0, 0.0, 0.0
170852163.2, 39363.1, 2005,  5, 31, 10, 56,  3.2, 103.0, 129, 19790.2, -24.8, -44337.3, 0.0, 0.0, 0.0
170852164.2, 39364.1, 2005,  5, 31, 10, 56,  4.2, 103.0, 129, 19809.4, -23.1, -44338.1, 0.0, 0.0, 0.0
170852165.2, 39365.1, 2005,  5, 31, 10, 56,  5.2, 103.0, 129, 19794.3, -19.7, -44343.5, 0.0, 0.0, 0.0
170852166.2, 39366.1, 2005,  5, 31, 10, 56,  6.2, 103.0, 129, 19805.0, -24.5, -44339.7, 0.0, 0.0, 0.0
170852167.2, 39367.1, 2005,  5, 31, 10, 56,  7.2, 103.0, 129, 19799.6, -19.0, -44345.1, 0.0, 0.0, 0.0
170852168.2, 39368.1, 2005,  5, 31, 10, 56,  8.2, 103.0, 129, 19804.1, -17.6, -44345.1, 0.0, 0.0, 0.0
170852169.2, 39369.1, 2005,  5, 31, 10, 56,  9.2, 103.0, 129, 19796.9, -16.2, -44345.1, 0.0, 0.0, 0.0
170852170.2, 39370.1, 2005,  5, 31, 10, 56, 10.2, 103.0, 129, 19805.5, -16.7, -44345.8, 0.0, 0.0, 0.0
170852171.2, 39371.1, 2005,  5, 31, 10, 56, 11.2, 103.0, 129, 19800.1, -22.8, -44349.7, 0.0, 0.0, 0.0
170852172.2, 39372.1, 2005,  5, 31, 10, 56, 12.2, 103.0, 129, 19805.7, -18.2, -44348.9, 0.0, 0.0, 0.0
170852173.2, 39373.1, 2005,  5, 31, 10, 56, 13.2, 103.0, 129, 19794.7, -22.7, -44344.3, 0.0, 0.0, 0.0
170852174.2, 39374.1, 2005,  5, 31, 10, 56, 14.2, 103.0, 129, 19796.2, -10.8, -44348.9, 0.0, 0.0, 0.0
170852175.2, 39375.1, 2005,  5, 31, 10, 56, 15.2, 103.0, 129, 19794.6, -22.0, -44347.4, 0.0, 0.0, 0.0
170852176.2, 39376.1, 2005,  5, 31, 10, 56, 16.2, 103.0, 129, 19800.3, -6.4, -44351.2, 0.0, 0.0, 0.0
170852177.2, 39377.1, 2005,  5, 31, 10, 56, 17.2, 103.0, 129, 19787.0, -24.6, -44348.1, 0.0, 0.0, 0.0
170852178.2, 39378.1, 2005,  5, 31, 10, 56, 18.2, 103.0, 129, 19792.9, -15.2, -44341.2, 0.0, 0.0, 0.0
170852179.2, 39379.1, 2005,  5, 31, 10, 56, 19.2, 103.0, 129, 19786.4, -25.3, -44346.6, 0.0, 0.0, 0.0
170852180.2, 39380.1, 2005,  5, 31, 10, 56, 20.2, 103.0, 129, 19795.1, -20.4, -44343.5, 0.0, 0.0, 0.0
170852181.2, 39381.1, 2005,  5, 31, 10, 56, 21.2, 103.0, 129, 19777.0, -25.1, -44348.9, 0.0, 0.0, 0.0
170852182.2, 39382.1, 2005,  5, 31, 10, 56, 22.2, 103.0, 129, 19801.1, -12.5, -44348.1, 0.0, 0.0, 0.0
170852183.2, 39383.1, 2005,  5, 31, 10, 56, 23.2, 103.0, 129, 19758.8, -28.3, -44347.4, 0.0, 0.0, 0.0
170852184.2, 39384.1, 2005,  5, 31, 10, 56, 24.2, 103.0, 129, 19794.2, -25.1, -44345.1, 0.0, 0.0, 0.0
170852185.2, 39385.1, 2005,  5, 31, 10, 56, 25.2, 103.0, 129, 19776.1, -29.8, -44345.8, 0.0, 0.0, 0.0
170852186.2, 39386.1, 2005,  5, 31, 10, 56, 26.2, 103.0, 129, 19801.1, -12.5, -44341.2, 0.0, 0.0, 0.0
170852187.2, 39387.1, 2005,  5, 31, 10, 56, 27.2, 103.0, 129, 19779.5, -32.5, -44348.1, 0.0, 0.0, 0.0
170852188.2, 39388.1, 2005,  5, 31, 10, 56, 28.2, 103.0, 129, 19789.6, -14.0, -44346.6, 0.0, 0.0, 0.0
170852189.2, 39389.1, 2005,  5, 31, 10, 56, 29.2, 103.0, 129, 19781.7, -25.3, -44343.5, 0.0, 0.0, 0.0
170852190.2, 39390.1, 2005,  5, 31, 10, 56, 30.2, 103.0, 129, 19805.3, -20.6, -44344.3, 0.0, 0.0, 0.0
170852191.2, 39391.1, 2005,  5, 31, 10, 56, 31.2, 103.0, 129, 19782.5, -18.9, -44341.2, 0.0, 0.0, 0.0
170852192.2, 39392.1, 2005,  5, 31, 10, 56, 32.2, 103.0, 129, 19791.4, -10.0, -44343.5, 0.0, 0.0, 0.0
170852193.2, 39393.1, 2005,  5, 31, 10, 56, 33.2, 103.0, 129, 19777.6, -17.9, -44346.6, 0.0, 0.0, 0.0
170852194.2, 39394.1, 2005,  5, 31, 10, 56, 34.2, 103.0, 129, 19785.0, -26.3, -44344.3, 0.0, 0.0, 0.0
170852195.2, 39395.1, 2005,  5, 31, 10, 56, 35.2, 103.0, 129, 19770.9, -19.6, -44349.7, 0.0, 0.0, 0.0
170852196.2, 39396.1, 2005,  5, 31, 10, 56, 36.2, 103.0, 129, 19798.7, -30.0, -44350.5, 0.0, 0.0, 0.0
170852197.2, 39397.1, 2005,  5, 31, 10, 56, 37.2, 103.0, 129, 19782.3, -6.4, -44345.1, 0.0, 0.0, 0.0
170852198.2, 39398.1, 2005,  5, 31, 10, 56, 38.2, 103.0, 129, 19797.0, -11.5, -44344.3, 0.0, 0.0, 0.0
170852199.2, 39399.1, 2005,  5, 31, 10, 56, 39.2, 103.0, 129, 19785.7, -20.0, -44347.4, 0.0, 0.0, 0.0
170852200.2, 39400.1, 2005,  5, 31, 10, 56, 40.2, 103.0, 129, 19790.1, -17.9, -44344.3, 0.0, 0.0, 0.0
170852201.2, 39401.1, 2005,  5, 31, 10, 56, 41.2, 103.0, 129, 19782.8, -21.2, -44350.5, 0.0, 0.0, 0.0
170852202.2, 39402.1, 2005,  5, 31, 10, 56, 42.2, 103.0, 129, 19800.9, -11.0, -44346.6, 0.0, 0.0, 0.0
170852203.2, 39403.1, 2005,  5, 31, 10, 56, 43.2, 103.0, 129, 19776.8, -23.5, -44348.9, 0.0, 0.0, 0.0
170852204.2, 39404.1, 2005,  5, 31, 10, 56, 44.2, 103.0, 129, 19791.4, -16.1, -44348.1, 0.0, 0.0, 0.0
170852205.2, 39405.1, 2005,  5, 31, 10, 56, 45.2, 103.0, 129, 19782.6, -19.7, -44345.1, 0.0, 0.0, 0.0
170852206.2, 39406.1, 2005,  5, 31, 10, 56, 46.2, 103.0, 129, 19807.8, -10.9, -44347.4, 0.0, 0.0, 0.0
170852207.2, 39407.1, 2005,  5, 31, 10, 56, 47.2, 103.0, 129, 19785.2, -4.5, -44342.7, 0.0, 0.0, 0.0
170852208.2, 39408.1, 2005,  5, 31, 10, 56, 48.2, 103.0, 129, 19797.3, -24.7, -44347.4, 0.0, 0.0, 0.0
170852209.2, 39409.1, 2005,  5, 31, 10, 56, 49.2, 103.0, 129, 19787.4, -15.1, -44348.9, 0.0, 0.0, 0.0
170852210.2, 39410.1, 2005,  5, 31, 10, 56, 50.2, 103.0, 129, 19787.6, -16.6, -44352.0, 0.0, 0.0, 0.0
170852211.2, 39411.1, 2005,  5, 31, 10, 56, 51.2, 103.0, 129, 19795.8, -19.5, -44349.7, 0.0, 0.0, 0.0
170852212.2, 39412.1, 2005,  5, 31, 10, 56, 52.2, 103.0, 129, 19790.1, -11.7, -44342.7, 0.0, 0.0, 0.0
170852213.2, 39413.1, 2005,  5, 31, 10, 56, 53.2, 103.0, 129, 19792.2, -22.3, -44346.6, 0.0, 0.0, 0.0
170852214.2, 39414.1, 2005,  5, 31, 10, 56, 54.2, 103.0, 129, 19785.0, -14.6, -44348.1, 0.0, 0.0, 0.0
170852215.2, 39415.1, 2005,  5, 31, 10, 56, 55.2, 103.0, 129, 19795.0, -25.0, -44355.1, 0.0, 0.0, 0.0
170852216.2, 39416.1, 2005,  5, 31, 10, 56, 56.2, 103.0, 129, 19780.3, -14.6, -44352.0, 0.0, 0.0, 0.0
170852217.2, 39417.1, 2005,  5, 31, 10, 56, 57.2, 103.0, 129, 19797.4, -26.2, -44356.6, 0.0, 0.0, 0.0
170852218.2, 39418.1, 2005,  5, 31, 10, 56, 58.2, 103.0, 129, 19790.0, -10.9, -44349.7, 0.0, 0.0, 0.0
170852219.2, 39419.1, 2005,  5, 31, 10, 56, 59.2, 103.0, 129, 19782.4, -24.4, -44353.5, 0.0, 0.0, 0.0
170852220.2, 39420.1, 2005,  5, 31, 10, 57,  0.2, 103.0, 129, 19779.2, -11.6, -44343.5, 0.0, 0.0, 0.0
170852221.2, 39421.1, 2005,  5, 31, 10, 57,  1.2, 103.0, 129, 19775.8, -22.1, -44352.0, 0.0, 0.0, 0.0
170852222.2, 39422.1, 2005,  5, 31, 10, 57,  2.2, 103.0, 129, 19792.4, -11.4, -44352.8, 0.0, 0.0, 0.0
170852223.2, 39423.1, 2005,  5, 31, 10, 57,  3.2, 103.0, 129, 19767.3, -27.9, -44351.2, 0.0, 0.0, 0.0
170852224.2, 39424.1, 2005,  5, 31, 10, 57,  4.2, 103.0, 129, 19783.7, -11.0, -44354.3, 0.0, 0.0, 0.0
170852225.2, 39425.1, 2005,  5, 31, 10, 57,  5.2, 103.0, 129, 19779.7, -27.8, -44349.7, 0.0, 0.0, 0.0
170852226.2, 39426.1, 2005,  5, 31, 10, 57,  6.2, 103.0, 129, 19773.0, -18.5, -44348.1, 0.0, 0.0, 0.0
170852227.2, 39427.1, 2005,  5, 31, 10, 57,  7.2, 103.0, 129, 19772.7, -21.7, -44348.1, 0.0, 0.0, 0.0
170852228.2, 39428.1, 2005,  5, 31, 10, 57,  8.2, 103.0, 129, 19774.3, -22.3, -44346.6, 0.0, 0.0, 0.0
170852229.3, 39429.2, 2005,  5, 31, 10, 57,  9.3, 103.0, 129, 19776.8, -23.5, -44347.4, 0.0, 0.0, 0.0
170852230.3, 39430.2, 2005,  5, 31, 10, 57, 10.3, 103.0, 129, 19778.6, -13.2, -44354.3, 0.0, 0.0, 0.0
170852231.3, 39431.2, 2005,  5, 31, 10, 57, 11.3, 103.0, 129, 19767.9, -27.1, -44350.5, 0.0, 0.0, 0.0
170852232.3, 39432.2, 2005,  5, 31, 10, 57, 12.3, 103.0, 129, 19768.9, -22.2, -44340.4, 0.0, 0.0, 0.0
170852233.3, 39433.2, 2005,  5, 31, 10, 57, 13.3, 103.0, 129, 19785.2, -21.7, -44336.6, 0.0, 0.0, 0.0
170852234.3, 39434.2, 2005,  5, 31, 10, 57, 14.3, 103.0, 129, 19786.2, -23.9, -44342.7, 0.0, 0.0, 0.0
170852235.3, 39435.2, 2005,  5, 31, 10, 57, 15.3, 103.0, 129, 19767.6, -18.5, -44344.3, 0.0, 0.0, 0.0
170852236.3, 39436.2, 2005,  5, 31, 10, 57, 16.3, 103.0, 129, 19780.7, -23.0, -44338.9, 0.0, 0.0, 0.0
170852237.3, 39437.2, 2005,  5, 31, 10, 57, 17.3, 103.0, 129, 19768.9, -16.0, -44351.2, 0.0, 0.0, 0.0
170852238.3, 39438.2, 2005,  5, 31, 10, 57, 18.3, 103.0, 129, 19781.3, -33.9, -44349.7, 0.0, 0.0, 0.0
170852239.3, 39439.2, 2005,  5, 31, 10, 57, 19.3, 103.0, 129, 19768.5, -19.1, -44352.0, 0.0, 0.0, 0.0
170852240.3, 39440.2, 2005,  5, 31, 10, 57, 20.3, 103.0, 129, 19772.1, -22.6, -44346.6, 0.0, 0.0, 0.0
170852241.3, 39441.2, 2005,  5, 31, 10, 57, 21.3, 103.0, 129, 19768.5, -19.1, -44348.1, 0.0, 0.0, 0.0
170852242.3, 39442.2, 2005,  5, 31, 10, 57, 22.3, 103.0, 129, 19778.4, -29.5, -44344.3, 0.0, 0.0, 0.0
170852243.3, 39443.2, 2005,  5, 31, 10, 57, 23.3, 103.0, 129, 19772.3, -24.1, -44348.9, 0.0, 0.0, 0.0
170852244.3, 39444.2, 2005,  5, 31, 10, 57, 24.3, 103.0, 129, 19791.3, -20.9, -44348.1, 0.0, 0.0, 0.0
170852245.3, 39445.2, 2005,  5, 31, 10, 57, 25.3, 103.0, 129, 19762.5, -32.4, -44348.1, 0.0, 0.0, 0.0
170852246.3, 39446.2, 2005,  5, 31, 10, 57, 26.3, 103.0, 129, 19776.9, -18.0, -44339.7, 0.0, 0.0, 0.0
170852247.3, 39447.2, 2005,  5, 31, 10, 57, 27.3, 103.0, 129, 19764.8, -26.7, -44345.1, 0.0, 0.0, 0.0
170852248.3, 39448.2, 2005,  5, 31, 10, 57, 28.3, 103.0, 129, 19784.3, -21.0, -44345.1, 0.0, 0.0, 0.0
170852249.3, 39449.2, 2005,  5, 31, 10, 57, 29.3, 103.0, 129, 19771.0, -26.7, -44343.5, 0.0, 0.0, 0.0
170852250.3, 39450.2, 2005,  5, 31, 10, 57, 30.3, 103.0, 129, 19784.4, -27.2, -44345.8, 0.0, 0.0, 0.0
170852251.3, 39451.2, 2005,  5, 31, 10, 57, 31.3, 103.0, 129, 19769.0, -29.2, -44345.8, 0.0, 0.0, 0.0
170852252.3, 39452.2, 2005,  5, 31, 10, 57, 32.3, 103.0, 129, 19781.6, -24.5, -44345.8, 0.0, 0.0, 0.0
170852253.3, 39453.2, 2005,  5, 31, 10, 57, 33.3, 103.0, 129, 19762.6, -27.8, -44343.5, 0.0, 0.0, 0.0
170852254.3, 39454.2, 2005,  5, 31, 10, 57, 34.3, 103.0, 129, 19788.0, -25.9, -44345.8, 0.0, 0.0, 0.0
170852255.3, 39455.2, 2005,  5, 31, 10, 57, 35.3, 103.0, 129, 19770.1, -31.4, -44339.7, 0.0, 0.0, 0.0
170852256.3, 39456.2, 2005,  5, 31, 10, 57, 36.3, 103.0, 129, 19784.5, -17.0, -44344.3, 0.0, 0.0, 0.0
170852257.3, 39457.2, 2005,  5, 31, 10, 57, 37.3, 103.0, 129, 19764.9, -27.5, -44336.6, 0.0, 0.0, 0.0
170852258.3, 39458.2, 2005,  5, 31, 10, 57, 38.3, 103.0, 129, 19783.3, -25.1, -44340.4, 0.0, 0.0, 0.0
170852259.3, 39459.2, 2005,  5, 31, 10, 57, 39.3, 103.0, 129, 19772.7, -27.2, -44344.3, 0.0, 0.0, 0.0
170852260.3, 39460.2, 2005,  5, 31, 10, 57, 40.3, 103.0, 129, 19779.1, -29.4, -44341.2, 0.0, 0.0, 0.0
170852261.3, 39461.2, 2005,  5, 31, 10, 57, 41.3, 103.0, 129, 19773.7, -23.9, -44338.1, 0.0, 0.0, 0.0
170852262.3, 39462.2, 2005,  5, 31, 10, 57, 42.3, 103.0, 129, 19799.4, -23.6, -44345.8, 0.0, 0.0, 0.0
170852263.3, 39463.2, 2005,  5, 31, 10, 57, 43.3, 103.0, 129, 19764.4, -23.6, -44344.3, 0.0, 0.0, 0.0
170852264.3, 39464.2, 2005,  5, 31, 10, 57, 44.3, 103.0, 129, 19789.6, -20.3, -44343.5, 0.0, 0.0, 0.0
170852265.3, 39465.2, 2005,  5, 31, 10, 57, 45.3, 103.0, 129, 19765.2, -18.0, -44347.4, 0.0, 0.0, 0.0
170852266.3, 39466.2, 2005,  5, 31, 10, 57, 46.3, 103.0, 129, 19784.6, -28.7, -44338.1, 0.0, 0.0, 0.0
170852267.3, 39467.2, 2005,  5, 31, 10, 57, 47.3, 103.0, 129, 19775.0, -21.4, -44339.7, 0.0, 0.0, 0.0
170852268.3, 39468.2, 2005,  5, 31, 10, 57, 48.3, 103.0, 129, 19785.0, -20.9, -44341.2, 0.0, 0.0, 0.0
170852269.3, 39469.2, 2005,  5, 31, 10, 57, 49.3, 103.0, 129, 19772.3, -13.2, -44338.9, 0.0, 0.0, 0.0
170852270.3, 39470.2, 2005,  5, 31, 10, 57, 50.3, 103.0, 129, 19791.0, -31.0, -44338.9, 0.0, 0.0, 0.0
170852271.3, 39471.2, 2005,  5, 31, 10, 57, 51.3, 103.0, 129, 19772.1, -22.6, -44332.7, 0.0, 0.0, 0.0
170852272.3, 39472.2, 2005,  5, 31, 10, 57, 52.3, 103.0, 129, 19794.4, -26.6, -44345.1, 0.0, 0.0, 0.0
170852273.3, 39473.2, 2005,  5, 31, 10, 57, 53.3, 103.0, 129, 19785.0, -26.3, -44340.4, 0.0, 0.0, 0.0
170852274.3, 39474.2, 2005,  5, 31, 10, 57, 54.3, 103.0, 129, 19796.4, -30.3, -44337.3, 0.0, 0.0, 0.0
170852275.3, 39475.2, 2005,  5, 31, 10, 57, 55.3, 103.0, 129, 19785.3, -23.2, -44338.9, 0.0, 0.0, 0.0
170852276.3, 39476.2, 2005,  5, 31, 10, 57, 56.3, 103.0, 129, 19794.6, -28.2, -44338.1, 0.0, 0.0, 0.0
170852277.3, 39477.2, 2005,  5, 31, 10, 57, 57.3, 103.0, 129, 19783.5, -26.5, -44339.7, 0.0, 0.0, 0.0
170852278.3, 39478.2, 2005,  5, 31, 10, 57, 58.3, 103.0, 129, 19787.3, -26.8, -44334.2, 0.0, 0.0, 0.0
170852279.3, 39479.2, 2005,  5, 31, 10, 57, 59.3, 103.0, 129, 19784.3, -32.7, -44338.1, 0.0, 0.0, 0.0
170852280.3, 39480.2, 2005,  5, 31, 10, 58,  0.3, 103.0, 129, 19794.4, -15.0, -44331.9, 0.0, 0.0, 0.0
170852281.3, 39481.2, 2005,  5, 31, 10, 58,  1.3, 103.0, 129, 19783.7, -28.0, -44334.2, 0.0, 0.0, 0.0
170852282.3, 39482.2, 2005,  5, 31, 10, 58,  2.3, 103.0, 129, 19787.4, -32.3, -44331.9, 0.0, 0.0, 0.0
170852283.3, 39483.2, 2005,  5, 31, 10, 58,  3.3, 103.0, 129, 19799.1, -27.6, -44333.5, 0.0, 0.0, 0.0
170852284.3, 39484.2, 2005,  5, 31, 10, 58,  4.3, 103.0, 129, 19785.4, -34.9, -44333.5, 0.0, 0.0, 0.0
170852285.3, 39485.2, 2005,  5, 31, 10, 58,  5.3, 103.0, 129, 19786.3, -24.6, -44332.7, 0.0, 0.0, 0.0
170852286.3, 39486.2, 2005,  5, 31, 10, 58,  6.3, 103.0, 129, 19778.7, -31.8, -44328.1, 0.0, 0.0, 0.0
170852287.3, 39487.2, 2005,  5, 31, 10, 58,  7.3, 103.0, 129, 19799.2, -28.4, -44336.6, 0.0, 0.0, 0.0
170852288.3, 39488.2, 2005,  5, 31, 10, 58,  8.3, 103.0, 129, 19779.7, -34.1, -44331.2, 0.0, 0.0, 0.0
170852289.3, 39489.2, 2005,  5, 31, 10, 58,  9.3, 103.0, 129, 19790.0, -28.8, -44338.1, 0.0, 0.0, 0.0
170852290.3, 39490.2, 2005,  5, 31, 10, 58, 10.3, 103.0, 129, 19791.8, -24.6, -44330.4, 0.0, 0.0, 0.0
170852291.3, 39491.2, 2005,  5, 31, 10, 58, 11.3, 103.0, 129, 19788.0, -32.2, -44328.1, 0.0, 0.0, 0.0
170852292.3, 39492.2, 2005,  5, 31, 10, 58, 12.3, 103.0, 129, 19796.5, -31.1, -44335.0, 0.0, 0.0, 0.0
170852293.3, 39493.2, 2005,  5, 31, 10, 58, 13.3, 103.0, 129, 19781.1, -32.3, -44329.6, 0.0, 0.0, 0.0
170852294.3, 39494.2, 2005,  5, 31, 10, 58, 14.3, 103.0, 129, 19788.8, -32.1, -44335.8, 0.0, 0.0, 0.0
170852295.3, 39495.2, 2005,  5, 31, 10, 58, 15.3, 103.0, 129, 19795.6, -35.8, -44330.4, 0.0, 0.0, 0.0
170852296.3, 39496.2, 2005,  5, 31, 10, 58, 16.3, 103.0, 129, 19784.7, -24.1, -44331.9, 0.0, 0.0, 0.0
170852297.3, 39497.2, 2005,  5, 31, 10, 58, 17.3, 103.0, 129, 19793.7, -27.5, -44334.2, 0.0, 0.0, 0.0
170852298.3, 39498.2, 2005,  5, 31, 10, 58, 18.3, 103.0, 129, 19768.7, -38.6, -44328.8, 0.0, 0.0, 0.0
170852299.3, 39499.2, 2005,  5, 31, 10, 58, 19.3, 103.0, 129, 19803.6, -37.9, -44334.2, 0.0, 0.0, 0.0
170852300.3, 39500.2, 2005,  5, 31, 10, 58, 20.3, 103.0, 129, 19772.1, -35.1, -44326.5, 0.0, 0.0, 0.0
170852301.3, 39501.2, 2005,  5, 31, 10, 58, 21.3, 103.0, 129, 19802.3, -34.2, -44331.9, 0.0, 0.0, 0.0
170852302.3, 39502.2, 2005,  5, 31, 10, 58, 22.3, 103.0, 129, 19783.0, -35.2, -44328.8, 0.0, 0.0, 0.0
170852303.3, 39503.2, 2005,  5, 31, 10, 58, 23.3, 103.0, 129, 19798.5, -34.0, -44325.0, 0.0, 0.0, 0.0
170852304.3, 39504.2, 2005,  5, 31, 10, 58, 24.3, 103.0, 129, 19779.9, -47.3, -44329.6, 0.0, 0.0, 0.0
170852305.3, 39505.2, 2005,  5, 31, 10, 58, 25.3, 103.0, 129, 19799.7, -31.5, -44335.0, 0.0, 0.0, 0.0
170852306.3, 39506.2, 2005,  5, 31, 10, 58, 26.3, 103.0, 129, 19788.2, -33.7, -44327.3, 0.0, 0.0, 0.0
170852307.3, 39507.2, 2005,  5, 31, 10, 58, 27.3, 103.0, 129, 19795.9, -32.0, -44337.3, 0.0, 0.0, 0.0
170852308.3, 39508.2, 2005,  5, 31, 10, 58, 28.3, 103.0, 129, 19798.0, -30.1, -44325.0, 0.0, 0.0, 0.0
170852309.3, 39509.2, 2005,  5, 31, 10, 58, 29.3, 103.0, 129, 19799.8, -33.0, -44325.0, 0.0, 0.0, 0.0
170852310.3, 39510.2, 2005,  5, 31, 10, 58, 30.3, 103.0, 129, 19804.4, -31.6, -44326.5, 0.0, 0.0, 0.0
170852311.3, 39511.2, 2005,  5, 31, 10, 58, 31.3, 103.0, 129, 19798.6, -34.6, -44336.6, 0.0, 0.0, 0.0
170852312.3, 39512.2, 2005,  5, 31, 10, 58, 32.3, 103.0, 129, 19792.5, -30.0, -44328.8, 0.0, 0.0, 0.0
170852313.3, 39513.2, 2005,  5, 31, 10, 58, 33.3, 103.0, 129, 19805.1, -31.5, -44333.5, 0.0, 0.0, 0.0
170852314.3, 39514.2, 2005,  5, 31, 10, 58, 34.3, 103.0, 129, 19801.4, -27.3, -44328.1, 0.0, 0.0, 0.0
170852315.3, 39515.2, 2005,  5, 31, 10, 58, 35.3, 103.0, 129, 19802.6, -30.3, -44331.9, 0.0, 0.0, 0.0
170852316.3, 39516.2, 2005,  5, 31, 10, 58, 36.3, 103.0, 129, 19814.5, -38.0, -44323.4, 0.0, 0.0, 0.0
170852317.3, 39517.2, 2005,  5, 31, 10, 58, 37.3, 103.0, 129, 19809.5, -28.6, -44333.5, 0.0, 0.0, 0.0
170852318.3, 39518.2, 2005,  5, 31, 10, 58, 38.3, 103.0, 129, 19797.7, -34.1, -44331.2, 0.0, 0.0, 0.0
170852319.3, 39519.2, 2005,  5, 31, 10, 58, 39.3, 103.0, 129, 19807.8, -28.0, -44328.1, 0.0, 0.0, 0.0
170852320.3, 39520.2, 2005,  5, 31, 10, 58, 40.3, 103.0, 129, 19813.2, -21.8, -44330.4, 0.0, 0.0, 0.0
170852321.3, 39521.2, 2005,  5, 31, 10, 58, 41.3, 103.0, 129, 19813.7, -25.7, -44332.7, 0.0, 0.0, 0.0
170852322.3, 39522.2, 2005,  5, 31, 10, 58, 42.3, 103.0, 129, 19816.5, -35.4, -44338.1, 0.0, 0.0, 0.0
170852323.3, 39523.2, 2005,  5, 31, 10, 58, 43.3, 103.0, 129, 19819.6, -22.6, -44329.6, 0.0, 0.0, 0.0
170852324.3, 39524.2, 2005,  5, 31, 10, 58, 44.3, 103.0, 129, 19817.8, -39.2, -44329.6, 0.0, 0.0, 0.0
170852325.3, 39525.2, 2005,  5, 31, 10, 58, 45.3, 103.0, 129, 19809.0, -20.1, -44333.5, 0.0, 0.0, 0.0
170852326.3, 39526.2, 2005,  5, 31, 10, 58, 46.3, 103.0, 129, 19818.8, -29.0, -44329.6, 0.0, 0.0, 0.0
170852327.3, 39527.2, 2005,  5, 31, 10, 58, 47.3, 103.0, 129, 19807.3, -24.2, -44334.2, 0.0, 0.0, 0.0
170852328.3, 39528.2, 2005,  5, 31, 10, 58, 48.3, 103.0, 129, 19811.2, -30.0, -44326.5, 0.0, 0.0, 0.0
170852329.3, 39529.2, 2005,  5, 31, 10, 58, 49.3, 103.0, 129, 19816.2, -26.9, -44331.2, 0.0, 0.0, 0.0
170852330.3, 39530.2, 2005,  5, 31, 10, 58, 50.3, 103.0, 129, 19822.1, -30.0, -44325.8, 0.0, 0.0, 0.0
170852331.3, 39531.2, 2005,  5, 31, 10, 58, 51.3, 103.0, 129, 19821.1, -28.7, -44333.5, 0.0, 0.0, 0.0
170852332.3, 39532.2, 2005,  5, 31, 10, 58, 52.3, 103.0, 129, 19823.8, -25.9, -44331.9, 0.0, 0.0, 0.0
170852333.3, 39533.2, 2005,  5, 31, 10, 58, 53.3, 103.0, 129, 19814.8, -34.1, -44328.1, 0.0, 0.0, 0.0
170852334.3, 39534.2, 2005,  5, 31, 10, 58, 54.3, 103.0, 129, 19821.9, -23.0, -44327.3, 0.0, 0.0, 0.0
170852335.3, 39535.2, 2005,  5, 31, 10, 58, 55.3, 103.0, 129, 19825.5, -26.5, -44326.5, 0.0, 0.0, 0.0
170852336.3, 39536.2, 2005,  5, 31, 10, 58, 56.3, 103.0, 129, 19822.5, -27.7, -44333.5, 0.0, 0.0, 0.0
170852337.3, 39537.2, 2005,  5, 31, 10, 58, 57.3, 103.0, 129, 19837.9, -31.9, -44327.3, 0.0, 0.0, 0.0
170852338.3, 39538.2, 2005,  5, 31, 10, 58, 58.3, 103.0, 129, 19820.8, -26.3, -44329.6, 0.0, 0.0, 0.0
170852339.3, 39539.2, 2005,  5, 31, 10, 58, 59.3, 103.0, 129, 19836.3, -38.3, -44326.5, 0.0, 0.0, 0.0
170852340.3, 39540.2, 2005,  5, 31, 10, 59,  0.3, 103.0, 129, 19820.8, -31.7, -44328.8, 0.0, 0.0, 0.0
170852341.4, 39541.3, 2005,  5, 31, 10, 59,  1.4, 103.0, 129, 19843.4, -26.4, -44325.0, 0.0, 0.0, 0.0
170852342.4, 39542.3, 2005,  5, 31, 10, 59,  2.4, 103.0, 129, 19811.8, -29.1, -44326.5, 0.0, 0.0, 0.0
170852343.4, 39543.3, 2005,  5, 31, 10, 59,  3.4, 103.0, 129, 19837.9, -31.9, -44323.4, 0.0, 0.0, 0.0
170852344.4, 39544.3, 2005,  5, 31, 10, 59,  4.4, 103.0, 129, 19810.7, -37.8, -44328.8, 0.0, 0.0, 0.0
170852345.4, 39545.3, 2005,  5, 31, 10, 59,  5.4, 103.0, 129, 19839.6, -26.9, -44330.4, 0.0, 0.0, 0.0
170852346.4, 39546.3, 2005,  5, 31, 10, 59,  6.4, 103.0, 129, 19822.9, -42.4, -44331.9, 0.0, 0.0, 0.0
