160586207.6, 55007.2, 2005,  2,  1, 15, 16, 47.6, 2.7, 1, 19720.1, 40.6, -44386.0, 0.0, 0.0, 0.0
160586208.6, 55008.2, 2005,  2,  1, 15, 16, 48.6, 2.7, 1, 19721.1, 39.1, -44386.0, 0.0, 0.0, 0.0
160586209.6, 55009.2, 2005,  2,  1, 15, 16, 49.6, 2.7, 1, 19718.7, 39.6, -44386.0, 0.0, 0.0, 0.0
160586210.6, 55010.2, 2005,  2,  1, 15, 16, 50.6, 2.7, 1, 19718.7, 39.6, -44386.8, 0.0, 0.0, 0.0
160586211.6, 55011.2, 2005,  2,  1, 15, 16, 51.6, 2.7, 1, 19718.7, 39.6, -44386.8, 0.0, 0.0, 0.0
160586212.6, 55012.2, 2005,  2,  1, 15, 16, 52.6, 2.7, 1, 19719.5, 39.7, -44386.8, 0.0, 0.0, 0.0
160586213.6, 55013.2, 2005,  2,  1, 15, 16, 53.6, 2.7, 1, 19718.8, 38.8, -44386.8, 0.0, 0.0, 0.0
160586214.6, 55014.2, 2005,  2,  1, 15, 16, 54.6, 2.7, 1, 19718.1, 38.0, -44386.8, 0.0, 0.0, 0.0
160586215.6, 55015.2, 2005,  2,  1, 15, 16, 55.6, 2.7, 1, 19718.8, 38.8, -44386.8, 0.0, 0.0, 0.0
160586216.6, 55016.2, 2005,  2,  1, 15, 16, 56.6, 2.7, 1, 19718.8, 38.8, -44386.8, 0.0, 0.0, 0.0
160586217.6, 55017.2, 2005,  2,  1, 15, 16, 57.6, 2.7, 1, 19719.4, 40.5, -44384.4, 0.0, 0.0, 0.0
160586218.6, 55018.2, 2005,  2,  1, 15, 16, 58.6, 2.7, 1, 19718.0, 38.7, -44387.5, 0.0, 0.0, 0.0
160586219.6, 55019.2, 2005,  2,  1, 15, 16, 59.6, 2.7, 1, 19718.0, 38.7, -44385.2, 0.0, 0.0, 0.0
160586220.6, 55020.2, 2005,  2,  1, 15, 17,  0.6, 2.7, 1, 19716.5, 38.5, -44386.0, 0.0, 0.0, 0.0
160586221.5, 55021.1, 2005,  2,  1, 15, 17,  1.5, 2.7, 1, 19717.0, 40.2, -44386.0, 0.0, 0.0, 0.0
160586222.5, 55022.1, 2005,  2,  1, 15, 17,  2.5, 2.7, 1, 19717.3, 37.9, -44386.8, 0.0, 0.0, 0.0
160586223.5, 55023.1, 2005,  2,  1, 15, 17,  3.5, 2.7, 1, 19717.9, 39.5, -44386.0, 0.0, 0.0, 0.0
160586224.5, 55024.1, 2005,  2,  1, 15, 17,  4.5, 2.7, 1, 19718.1, 38.0, -44386.0, 0.0, 0.0, 0.0
160586225.5, 55025.1, 2005,  2,  1, 15, 17,  5.5, 2.7, 1, 19718.0, 38.7, -44386.8, 0.0, 0.0, 0.0
160586226.5, 55026.1, 2005,  2,  1, 15, 17,  6.5, 2.7, 1, 19717.9, 39.5, -44385.2, 0.0, 0.0, 0.0
160586227.5, 55027.1, 2005,  2,  1, 15, 17,  7.5, 2.7, 1, 19718.0, 38.7, -44385.2, 0.0, 0.0, 0.0
160586228.5, 55028.1, 2005,  2,  1, 15, 17,  8.5, 2.7, 1, 19718.0, 38.7, -44386.0, 0.0, 0.0, 0.0
160586229.5, 55029.1, 2005,  2,  1, 15, 17,  9.5, 2.7, 1, 19717.1, 39.4, -44386.8, 0.0, 0.0, 0.0
160586230.5, 55030.1, 2005,  2,  1, 15, 17, 10.5, 2.7, 1, 19717.1, 39.4, -44385.2, 0.0, 0.0, 0.0
160586231.5, 55031.1, 2005,  2,  1, 15, 17, 11.5, 2.7, 1, 19718.0, 38.7, -44386.0, 0.0, 0.0, 0.0
160586232.5, 55032.1, 2005,  2,  1, 15, 17, 12.5, 2.7, 1, 19719.6, 38.9, -44385.2, 0.0, 0.0, 0.0
160586233.5, 55033.1, 2005,  2,  1, 15, 17, 13.5, 2.7, 1, 19717.8, 40.3, -44386.0, 0.0, 0.0, 0.0
160586234.5, 55034.1, 2005,  2,  1, 15, 17, 14.5, 2.7, 1, 19717.1, 39.4, -44386.8, 0.0, 0.0, 0.0
160586235.5, 55035.1, 2005,  2,  1, 15, 17, 15.5, 2.7, 1, 19716.5, 38.5, -44386.0, 0.0, 0.0, 0.0
160586236.4, 55036.0, 2005,  2,  1, 15, 17, 16.4, 2.7, 1, 19716.9, 41.0, -44384.4, 0.0, 0.0, 0.0
160586237.4, 55037.0, 2005,  2,  1, 15, 17, 17.4, 2.7, 1, 19716.2, 40.9, -44385.2, 0.0, 0.0, 0.0
160586238.4, 55038.0, 2005,  2,  1, 15, 17, 18.4, 2.7, 1, 19717.8, 40.3, -44384.4, 0.0, 0.0, 0.0
160586239.4, 55039.0, 2005,  2,  1, 15, 17, 19.4, 2.7, 1, 19717.8, 40.3, -44386.0, 0.0, 0.0, 0.0
160586240.4, 55040.0, 2005,  2,  1, 15, 17, 20.4, 2.7, 1, 19717.8, 40.3, -44385.2, 0.0, 0.0, 0.0
160586241.4, 55041.0, 2005,  2,  1, 15, 17, 21.4, 2.7, 1, 19718.6, 40.4, -44384.4, 0.0, 0.0, 0.0
160586242.4, 55042.0, 2005,  2,  1, 15, 17, 22.4, 2.7, 1, 19718.6, 40.4, -44385.2, 0.0, 0.0, 0.0
160586243.4, 55043.0, 2005,  2,  1, 15, 17, 23.4, 2.7, 1, 19719.4, 40.5, -44385.2, 0.0, 0.0, 0.0
160586244.4, 55044.0, 2005,  2,  1, 15, 17, 24.4, 2.7, 1, 19718.6, 40.4, -44383.7, 0.0, 0.0, 0.0
160586245.4, 55045.0, 2005,  2,  1, 15, 17, 25.4, 2.7, 1, 19718.6, 40.4, -44385.2, 0.0, 0.0, 0.0
160586246.4, 55046.0, 2005,  2,  1, 15, 17, 26.4, 2.7, 1, 19717.8, 40.3, -44385.2, 0.0, 0.0, 0.0
160586247.4, 55047.0, 2005,  2,  1, 15, 17, 27.4, 2.7, 1, 19718.6, 40.4, -44383.7, 0.0, 0.0, 0.0
160586248.4, 55048.0, 2005,  2,  1, 15, 17, 28.4, 2.7, 1, 19719.3, 41.3, -44384.4, 0.0, 0.0, 0.0
160586249.4, 55049.0, 2005,  2,  1, 15, 17, 29.4, 2.7, 1, 19718.6, 40.4, -44384.4, 0.0, 0.0, 0.0
160586250.4, 55050.0, 2005,  2,  1, 15, 17, 30.4, 2.7, 1, 19719.4, 40.5, -44384.4, 0.0, 0.0, 0.0
160586251.4, 55051.0, 2005,  2,  1, 15, 17, 31.4, 2.7, 1, 19718.6, 40.4, -44385.2, 0.0, 0.0, 0.0
160586252.3, 55051.9, 2005,  2,  1, 15, 17, 32.3, 2.7, 1, 19718.5, 41.2, -44384.4, 0.0, 0.0, 0.0
160586253.3, 55052.9, 2005,  2,  1, 15, 17, 33.3, 2.7, 1, 19720.9, 40.7, -44385.2, 0.0, 0.0, 0.0
160586254.3, 55053.9, 2005,  2,  1, 15, 17, 34.3, 2.7, 1, 19718.6, 40.4, -44386.0, 0.0, 0.0, 0.0
160586255.3, 55054.9, 2005,  2,  1, 15, 17, 35.3, 2.7, 1, 19720.9, 40.7, -44386.0, 0.0, 0.0, 0.0
160586256.3, 55055.9, 2005,  2,  1, 15, 17, 36.3, 2.7, 1, 19720.1, 40.6, -44386.0, 0.0, 0.0, 0.0
160586257.3, 55056.9, 2005,  2,  1, 15, 17, 37.3, 2.7, 1, 19719.5, 39.7, -44385.2, 0.0, 0.0, 0.0
160586258.3, 55057.9, 2005,  2,  1, 15, 17, 38.3, 2.7, 1, 19719.4, 40.5, -44385.2, 0.0, 0.0, 0.0
160586259.3, 55058.9, 2005,  2,  1, 15, 17, 39.3, 2.7, 1, 19720.1, 40.6, -44386.0, 0.0, 0.0, 0.0
160586260.3, 55059.9, 2005,  2,  1, 15, 17, 40.3, 2.7, 1, 19720.1, 40.6, -44386.0, 0.0, 0.0, 0.0
160586261.3, 55060.9, 2005,  2,  1, 15, 17, 41.3, 2.7, 1, 19721.1, 39.1, -44384.4, 0.0, 0.0, 0.0
160586262.3, 55061.9, 2005,  2,  1, 15, 17, 42.3, 2.7, 1, 19722.4, 40.9, -44385.2, 0.0, 0.0, 0.0
160586263.3, 55062.9, 2005,  2,  1, 15, 17, 43.3, 2.7, 1, 19720.1, 40.6, -44384.4, 0.0, 0.0, 0.0
160586264.3, 55063.9, 2005,  2,  1, 15, 17, 44.3, 2.7, 1, 19720.9, 40.7, -44384.4, 0.0, 0.0, 0.0
160586265.3, 55064.9, 2005,  2,  1, 15, 17, 45.3, 2.7, 1, 19720.9, 40.7, -44386.0, 0.0, 0.0, 0.0
160586266.3, 55065.9, 2005,  2,  1, 15, 17, 46.3, 2.7, 1, 19720.9, 40.7, -44386.0, 0.0, 0.0, 0.0
160586267.3, 55066.9, 2005,  2,  1, 15, 17, 47.3, 2.7, 1, 19721.7, 40.8, -44384.4, 0.0, 0.0, 0.0
160586268.2, 55067.8, 2005,  2,  1, 15, 17, 48.2, 2.7, 1, 19722.5, 40.1, -44386.8, 0.0, 0.0, 0.0
160586269.2, 55068.8, 2005,  2,  1, 15, 17, 49.2, 2.7, 1, 19721.6, 41.6, -44384.4, 0.0, 0.0, 0.0
160586270.2, 55069.8, 2005,  2,  1, 15, 17, 50.2, 2.7, 1, 19722.4, 40.9, -44385.2, 0.0, 0.0, 0.0
160586271.2, 55070.8, 2005,  2,  1, 15, 17, 51.2, 2.7, 1, 19722.4, 40.9, -44385.2, 0.0, 0.0, 0.0
160586272.2, 55071.8, 2005,  2,  1, 15, 17, 52.2, 2.7, 1, 19722.5, 40.1, -44385.2, 0.0, 0.0, 0.0
160586273.2, 55072.8, 2005,  2,  1, 15, 17, 53.2, 2.7, 1, 19722.5, 40.1, -44385.2, 0.0, 0.0, 0.0
160586274.2, 55073.8, 2005,  2,  1, 15, 17, 54.2, 2.7, 1, 19722.4, 40.9, -44384.4, 0.0, 0.0, 0.0
160586275.2, 55074.8, 2005,  2,  1, 15, 17, 55.2, 2.7, 1, 19724.1, 40.3, -44385.2, 0.0, 0.0, 0.0
160586276.2, 55075.8, 2005,  2,  1, 15, 17, 56.2, 2.7, 1, 19723.2, 41.0, -44385.2, 0.0, 0.0, 0.0
160586277.2, 55076.8, 2005,  2,  1, 15, 17, 57.2, 2.7, 1, 19722.4, 40.9, -44386.0, 0.0, 0.0, 0.0
160586278.2, 55077.8, 2005,  2,  1, 15, 17, 58.2, 2.7, 1, 19723.1, 41.8, -44385.2, 0.0, 0.0, 0.0
160586279.2, 55078.8, 2005,  2,  1, 15, 17, 59.2, 2.7, 1, 19722.4, 40.9, -44385.2, 0.0, 0.0, 0.0
160586280.2, 55079.8, 2005,  2,  1, 15, 18,  0.2, 2.7, 1, 19723.3, 40.2, -44385.2, 0.0, 0.0, 0.0
160586281.2, 55080.8, 2005,  2,  1, 15, 18,  1.2, 2.7, 1, 19723.3, 40.2, -44384.4, 0.0, 0.0, 0.0
160586282.2, 55081.8, 2005,  2,  1, 15, 18,  2.2, 2.7, 1, 19723.1, 41.8, -44385.2, 0.0, 0.0, 0.0
160586283.2, 55082.8, 2005,  2,  1, 15, 18,  3.2, 2.7, 1, 19724.0, 41.1, -44384.4, 0.0, 0.0, 0.0
160586284.1, 55083.7, 2005,  2,  1, 15, 18,  4.1, 2.7, 1, 19723.4, 39.4, -44384.4, 0.0, 0.0, 0.0
160586285.1, 55084.7, 2005,  2,  1, 15, 18,  5.1, 2.7, 1, 19723.3, 40.2, -44385.2, 0.0, 0.0, 0.0
160586286.1, 55085.7, 2005,  2,  1, 15, 18,  6.1, 2.7, 1, 19724.0, 41.1, -44385.2, 0.0, 0.0, 0.0
160586287.1, 55086.7, 2005,  2,  1, 15, 18,  7.1, 2.7, 1, 19724.0, 41.1, -44385.2, 0.0, 0.0, 0.0
160586288.1, 55087.7, 2005,  2,  1, 15, 18,  8.1, 2.7, 1, 19724.8, 40.4, -44386.0, 0.0, 0.0, 0.0
160586289.1, 55088.7, 2005,  2,  1, 15, 18,  9.1, 2.7, 1, 19723.4, 39.4, -44384.4, 0.0, 0.0, 0.0
160586290.1, 55089.7, 2005,  2,  1, 15, 18, 10.1, 2.7, 1, 19724.0, 41.1, -44383.7, 0.0, 0.0, 0.0
160586291.1, 55090.7, 2005,  2,  1, 15, 18, 11.1, 2.7, 1, 19724.0, 41.1, -44385.2, 0.0, 0.0, 0.0
160586292.1, 55091.7, 2005,  2,  1, 15, 18, 12.1, 2.7, 1, 19723.4, 39.4, -44385.2, 0.0, 0.0, 0.0
160586293.1, 55092.7, 2005,  2,  1, 15, 18, 13.1, 2.7, 1, 19724.2, 39.5, -44385.2, 0.0, 0.0, 0.0
160586294.1, 55093.7, 2005,  2,  1, 15, 18, 14.1, 2.7, 1, 19724.1, 40.3, -44386.0, 0.0, 0.0, 0.0
160586295.1, 55094.7, 2005,  2,  1, 15, 18, 15.1, 2.7, 1, 19726.2, 41.4, -44386.0, 0.0, 0.0, 0.0
160586296.1, 55095.7, 2005,  2,  1, 15, 18, 16.1, 2.7, 1, 19725.0, 39.6, -44384.4, 0.0, 0.0, 0.0
160586297.1, 55096.7, 2005,  2,  1, 15, 18, 17.1, 2.7, 1, 19724.2, 39.5, -44385.2, 0.0, 0.0, 0.0
160586298.1, 55097.7, 2005,  2,  1, 15, 18, 18.1, 2.7, 1, 19724.1, 40.3, -44385.2, 0.0, 0.0, 0.0
160586299.1, 55098.7, 2005,  2,  1, 15, 18, 19.1, 2.7, 1, 19724.8, 40.4, -44384.4, 0.0, 0.0, 0.0
160586300.0, 55099.6, 2005,  2,  1, 15, 18, 20.0, 2.7, 1, 19724.1, 40.3, -44386.0, 0.0, 0.0, 0.0
160586301.0, 55100.6, 2005,  2,  1, 15, 18, 21.0, 2.7, 1, 19724.8, 40.4, -44385.2, 0.0, 0.0, 0.0
160586302.0, 55101.6, 2005,  2,  1, 15, 18, 22.0, 2.7, 1, 19725.0, 39.6, -44385.2, 0.0, 0.0, 0.0
160586303.0, 55102.6, 2005,  2,  1, 15, 18, 23.0, 2.7, 1, 19724.8, 40.4, -44385.2, 0.0, 0.0, 0.0
160586304.0, 55103.6, 2005,  2,  1, 15, 18, 24.0, 2.7, 1, 19724.8, 40.4, -44386.0, 0.0, 0.0, 0.0
160586305.0, 55104.6, 2005,  2,  1, 15, 18, 25.0, 2.7, 1, 19723.3, 40.2, -44385.2, 0.0, 0.0, 0.0
160586306.0, 55105.6, 2005,  2,  1, 15, 18, 26.0, 2.7, 1, 19724.1, 40.3, -44385.2, 0.0, 0.0, 0.0
160586307.0, 55106.6, 2005,  2,  1, 15, 18, 27.0, 2.7, 1, 19724.2, 39.5, -44384.4, 0.0, 0.0, 0.0
160586308.0, 55107.6, 2005,  2,  1, 15, 18, 28.0, 2.7, 1, 19723.3, 40.2, -44386.0, 0.0, 0.0, 0.0
160586309.0, 55108.6, 2005,  2,  1, 15, 18, 29.0, 2.7, 1, 19724.1, 40.3, -44386.0, 0.0, 0.0, 0.0
160586310.0, 55109.6, 2005,  2,  1, 15, 18, 30.0, 2.7, 1, 19724.0, 41.1, -44386.0, 0.0, 0.0, 0.0
160586311.0, 55110.6, 2005,  2,  1, 15, 18, 31.0, 2.7, 1, 19724.2, 39.5, -44385.2, 0.0, 0.0, 0.0
160586312.0, 55111.6, 2005,  2,  1, 15, 18, 32.0, 2.7, 1, 19724.2, 39.5, -44386.0, 0.0, 0.0, 0.0
160586313.0, 55112.6, 2005,  2,  1, 15, 18, 33.0, 2.7, 1, 19723.2, 41.0, -44386.8, 0.0, 0.0, 0.0
160586314.0, 55113.6, 2005,  2,  1, 15, 18, 34.0, 2.7, 1, 19723.8, 41.9, -44386.0, 0.0, 0.0, 0.0
160586315.0, 55114.6, 2005,  2,  1, 15, 18, 35.0, 2.7, 1, 19723.2, 41.0, -44385.2, 0.0, 0.0, 0.0
160586315.9, 55115.5, 2005,  2,  1, 15, 18, 35.9, 2.7, 1, 19724.8, 40.4, -44384.4, 0.0, 0.0, 0.0
160586316.9, 55116.5, 2005,  2,  1, 15, 18, 36.9, 2.7, 1, 19723.8, 41.9, -44385.2, 0.0, 0.0, 0.0
160586317.9, 55117.5, 2005,  2,  1, 15, 18, 37.9, 2.7, 1, 19724.0, 41.1, -44386.0, 0.0, 0.0, 0.0
160586318.9, 55118.5, 2005,  2,  1, 15, 18, 38.9, 2.7, 1, 19723.8, 42.6, -44386.0, 0.0, 0.0, 0.0
160586319.9, 55119.5, 2005,  2,  1, 15, 18, 39.9, 2.7, 1, 19723.8, 41.9, -44385.2, 0.0, 0.0, 0.0
160586320.9, 55120.5, 2005,  2,  1, 15, 18, 40.9, 2.7, 1, 19724.5, 42.7, -44385.2, 0.0, 0.0, 0.0
160586321.9, 55121.5, 2005,  2,  1, 15, 18, 41.9, 2.7, 1, 19723.8, 42.6, -44386.0, 0.0, 0.0, 0.0
160586322.9, 55122.5, 2005,  2,  1, 15, 18, 42.9, 2.7, 1, 19723.1, 41.8, -44386.8, 0.0, 0.0, 0.0
160586323.9, 55123.5, 2005,  2,  1, 15, 18, 43.9, 2.7, 1, 19725.2, 42.8, -44386.8, 0.0, 0.0, 0.0
160586324.9, 55124.5, 2005,  2,  1, 15, 18, 44.9, 2.7, 1, 19723.1, 41.8, -44386.0, 0.0, 0.0, 0.0
160586325.9, 55125.5, 2005,  2,  1, 15, 18, 45.9, 2.7, 1, 19724.5, 42.7, -44386.0, 0.0, 0.0, 0.0
160586326.9, 55126.5, 2005,  2,  1, 15, 18, 46.9, 2.7, 1, 19724.5, 42.7, -44386.0, 0.0, 0.0, 0.0
160586327.9, 55127.5, 2005,  2,  1, 15, 18, 47.9, 2.7, 1, 19724.4, 43.5, -44386.8, 0.0, 0.0, 0.0
160586328.9, 55128.5, 2005,  2,  1, 15, 18, 48.9, 2.7, 1, 19724.5, 42.7, -44386.0, 0.0, 0.0, 0.0
160586329.9, 55129.5, 2005,  2,  1, 15, 18, 49.9, 2.7, 1, 19724.5, 42.7, -44385.2, 0.0, 0.0, 0.0
160586330.9, 55130.5, 2005,  2,  1, 15, 18, 50.9, 2.7, 1, 19724.4, 43.5, -44386.0, 0.0, 0.0, 0.0
160586331.8, 55131.4, 2005,  2,  1, 15, 18, 51.8, 2.7, 1, 19723.7, 43.4, -44386.8, 0.0, 0.0, 0.0
160586332.8, 55132.4, 2005,  2,  1, 15, 18, 52.8, 2.7, 1, 19724.4, 43.5, -44386.8, 0.0, 0.0, 0.0
160586333.8, 55133.4, 2005,  2,  1, 15, 18, 53.8, 2.7, 1, 19724.2, 45.1, -44386.0, 0.0, 0.0, 0.0
160586334.8, 55134.4, 2005,  2,  1, 15, 18, 54.8, 2.7, 1, 19726.0, 42.9, -44386.8, 0.0, 0.0, 0.0
160586335.8, 55135.4, 2005,  2,  1, 15, 18, 55.8, 2.7, 1, 19724.5, 42.7, -44387.5, 0.0, 0.0, 0.0
160586336.8, 55136.4, 2005,  2,  1, 15, 18, 56.8, 2.7, 1, 19724.3, 44.3, -44386.8, 0.0, 0.0, 0.0
160586337.8, 55137.4, 2005,  2,  1, 15, 18, 57.8, 2.7, 1, 19724.5, 42.7, -44386.8, 0.0, 0.0, 0.0
160586338.8, 55138.4, 2005,  2,  1, 15, 18, 58.8, 2.7, 1, 19724.4, 43.5, -44386.0, 0.0, 0.0, 0.0
160586339.8, 55139.4, 2005,  2,  1, 15, 18, 59.8, 2.7, 1, 19724.4, 43.5, -44386.8, 0.0, 0.0, 0.0
160586340.8, 55140.4, 2005,  2,  1, 15, 19,  0.8, 2.7, 1, 19725.8, 44.5, -44386.8, 0.0, 0.0, 0.0
160586341.8, 55141.4, 2005,  2,  1, 15, 19,  1.8, 2.7, 1, 19725.2, 42.8, -44386.8, 0.0, 0.0, 0.0
160586342.8, 55142.4, 2005,  2,  1, 15, 19,  2.8, 2.7, 1, 19724.4, 43.5, -44386.0, 0.0, 0.0, 0.0
160586343.8, 55143.4, 2005,  2,  1, 15, 19,  3.8, 2.7, 1, 19726.6, 44.6, -44387.5, 0.0, 0.0, 0.0
160586344.8, 55144.4, 2005,  2,  1, 15, 19,  4.8, 2.7, 1, 19725.9, 43.7, -44386.8, 0.0, 0.0, 0.0
160586345.8, 55145.4, 2005,  2,  1, 15, 19,  5.8, 2.7, 1, 19724.4, 43.5, -44386.8, 0.0, 0.0, 0.0
160586346.8, 55146.4, 2005,  2,  1, 15, 19,  6.8, 2.7, 1, 19725.0, 44.4, -44386.8, 0.0, 0.0, 0.0
160586347.7, 55147.3, 2005,  2,  1, 15, 19,  7.7, 2.7, 1, 19725.0, 44.4, -44387.5, 0.0, 0.0, 0.0
160586348.7, 55148.3, 2005,  2,  1, 15, 19,  8.7, 2.7, 1, 19725.1, 43.6, -44388.3, 0.0, 0.0, 0.0
160586349.7, 55149.3, 2005,  2,  1, 15, 19,  9.7, 2.7, 1, 19725.9, 43.7, -44386.8, 0.0, 0.0, 0.0
160586350.7, 55150.3, 2005,  2,  1, 15, 19, 10.7, 2.7, 1, 19725.6, 45.9, -44386.0, 0.0, 0.0, 0.0
160586351.7, 55151.3, 2005,  2,  1, 15, 19, 11.7, 2.7, 1, 19725.8, 44.5, -44387.5, 0.0, 0.0, 0.0
160586352.7, 55152.3, 2005,  2,  1, 15, 19, 12.7, 2.7, 1, 19725.6, 45.9, -44386.8, 0.0, 0.0, 0.0
160586353.7, 55153.3, 2005,  2,  1, 15, 19, 13.7, 2.7, 1, 19725.8, 44.5, -44386.0, 0.0, 0.0, 0.0
160586354.7, 55154.3, 2005,  2,  1, 15, 19, 14.7, 2.7, 1, 19724.9, 45.2, -44386.8, 0.0, 0.0, 0.0
160586355.7, 55155.3, 2005,  2,  1, 15, 19, 15.7, 2.7, 1, 19724.1, 45.8, -44386.8, 0.0, 0.0, 0.0
160586356.7, 55156.3, 2005,  2,  1, 15, 19, 16.7, 2.7, 1, 19724.2, 45.1, -44387.5, 0.0, 0.0, 0.0
160586357.7, 55157.3, 2005,  2,  1, 15, 19, 17.7, 2.7, 1, 19725.0, 44.4, -44387.5, 0.0, 0.0, 0.0
160586358.7, 55158.3, 2005,  2,  1, 15, 19, 18.7, 2.7, 1, 19724.9, 45.2, -44387.5, 0.0, 0.0, 0.0
160586359.7, 55159.3, 2005,  2,  1, 15, 19, 19.7, 2.7, 1, 19725.8, 44.5, -44387.5, 0.0, 0.0, 0.0
160586360.7, 55160.3, 2005,  2,  1, 15, 19, 20.7, 2.7, 1, 19724.2, 45.1, -44386.8, 0.0, 0.0, 0.0
160586361.7, 55161.3, 2005,  2,  1, 15, 19, 21.7, 2.7, 1, 19725.7, 45.3, -44387.5, 0.0, 0.0, 0.0
160586362.7, 55162.3, 2005,  2,  1, 15, 19, 22.7, 2.7, 1, 19725.7, 45.3, -44388.3, 0.0, 0.0, 0.0
160586363.6, 55163.2, 2005,  2,  1, 15, 19, 23.6, 2.7, 1, 19725.8, 44.5, -44386.0, 0.0, 0.0, 0.0
160586364.6, 55164.2, 2005,  2,  1, 15, 19, 24.6, 2.7, 1, 19725.7, 45.3, -44386.8, 0.0, 0.0, 0.0
160586365.6, 55165.2, 2005,  2,  1, 15, 19, 25.6, 2.7, 1, 19724.3, 44.3, -44387.5, 0.0, 0.0, 0.0
160586366.6, 55166.2, 2005,  2,  1, 15, 19, 26.6, 2.7, 1, 19724.9, 45.2, -44386.8, 0.0, 0.0, 0.0
160586367.6, 55167.2, 2005,  2,  1, 15, 19, 27.6, 2.7, 1, 19724.8, 45.8, -44387.5, 0.0, 0.0, 0.0
160586368.6, 55168.2, 2005,  2,  1, 15, 19, 28.6, 2.7, 1, 19725.8, 44.5, -44387.5, 0.0, 0.0, 0.0
160586369.6, 55169.2, 2005,  2,  1, 15, 19, 29.6, 2.7, 1, 19724.9, 45.2, -44386.8, 0.0, 0.0, 0.0
160586370.6, 55170.2, 2005,  2,  1, 15, 19, 30.6, 2.7, 1, 19724.8, 45.8, -44387.5, 0.0, 0.0, 0.0
160586371.6, 55171.2, 2005,  2,  1, 15, 19, 31.6, 2.7, 1, 19724.2, 45.1, -44387.5, 0.0, 0.0, 0.0
160586372.6, 55172.2, 2005,  2,  1, 15, 19, 32.6, 2.7, 1, 19725.8, 44.5, -44386.8, 0.0, 0.0, 0.0
160586373.6, 55173.2, 2005,  2,  1, 15, 19, 33.6, 2.7, 1, 19725.7, 45.3, -44387.5, 0.0, 0.0, 0.0
160586374.6, 55174.2, 2005,  2,  1, 15, 19, 34.6, 2.7, 1, 19725.6, 45.9, -44386.8, 0.0, 0.0, 0.0
160586375.6, 55175.2, 2005,  2,  1, 15, 19, 35.6, 2.7, 1, 19724.3, 44.3, -44386.8, 0.0, 0.0, 0.0
160586376.6, 55176.2, 2005,  2,  1, 15, 19, 36.6, 2.7, 1, 19724.9, 45.2, -44387.5, 0.0, 0.0, 0.0
160586377.6, 55177.2, 2005,  2,  1, 15, 19, 37.6, 2.7, 1, 19724.8, 45.8, -44387.5, 0.0, 0.0, 0.0
160586378.5, 55178.1, 2005,  2,  1, 15, 19, 38.5, 2.7, 1, 19724.9, 45.2, -44388.3, 0.0, 0.0, 0.0
160586379.5, 55179.1, 2005,  2,  1, 15, 19, 39.5, 2.7, 1, 19724.2, 45.1, -44386.8, 0.0, 0.0, 0.0
160586380.5, 55180.1, 2005,  2,  1, 15, 19, 40.5, 2.7, 1, 19723.4, 45.0, -44386.8, 0.0, 0.0, 0.0
160586381.5, 55181.1, 2005,  2,  1, 15, 19, 41.5, 2.7, 1, 19724.3, 44.3, -44387.5, 0.0, 0.0, 0.0
160586382.5, 55182.1, 2005,  2,  1, 15, 19, 42.5, 2.7, 1, 19724.1, 45.8, -44386.8, 0.0, 0.0, 0.0
160586383.5, 55183.1, 2005,  2,  1, 15, 19, 43.5, 2.7, 1, 19724.3, 44.3, -44387.5, 0.0, 0.0, 0.0
160586384.5, 55184.1, 2005,  2,  1, 15, 19, 44.5, 2.7, 1, 19724.9, 45.2, -44388.3, 0.0, 0.0, 0.0
160586385.5, 55185.1, 2005,  2,  1, 15, 19, 45.5, 2.7, 1, 19724.9, 45.2, -44388.3, 0.0, 0.0, 0.0
160586386.5, 55186.1, 2005,  2,  1, 15, 19, 46.5, 2.7, 1, 19723.4, 45.7, -44387.5, 0.0, 0.0, 0.0
160586387.5, 55187.1, 2005,  2,  1, 15, 19, 47.5, 2.7, 1, 19724.1, 45.8, -44387.5, 0.0, 0.0, 0.0
160586388.5, 55188.1, 2005,  2,  1, 15, 19, 48.5, 2.7, 1, 19724.9, 45.2, -44388.3, 0.0, 0.0, 0.0
160586389.5, 55189.1, 2005,  2,  1, 15, 19, 49.5, 2.7, 1, 19724.3, 44.3, -44386.8, 0.0, 0.0, 0.0
160586390.5, 55190.1, 2005,  2,  1, 15, 19, 50.5, 2.7, 1, 19723.4, 45.7, -44389.1, 0.0, 0.0, 0.0
160586391.5, 55191.1, 2005,  2,  1, 15, 19, 51.5, 2.7, 1, 19723.2, 46.4, -44388.3, 0.0, 0.0, 0.0
160586392.5, 55192.1, 2005,  2,  1, 15, 19, 52.5, 2.7, 1, 19722.6, 44.9, -44387.5, 0.0, 0.0, 0.0
160586393.5, 55193.1, 2005,  2,  1, 15, 19, 53.5, 2.7, 1, 19722.6, 45.5, -44388.3, 0.0, 0.0, 0.0
160586394.4, 55194.0, 2005,  2,  1, 15, 19, 54.4, 2.7, 1, 19723.4, 45.7, -44388.3, 0.0, 0.0, 0.0
160586395.4, 55195.0, 2005,  2,  1, 15, 19, 55.4, 2.7, 1, 19723.4, 45.7, -44389.1, 0.0, 0.0, 0.0
160586396.4, 55196.0, 2005,  2,  1, 15, 19, 56.4, 2.7, 1, 19723.4, 45.7, -44390.6, 0.0, 0.0, 0.0
