186418059.5, 53259.5, 2005, 11, 27, 14, 47, 39.5, 101.0, 129, 19738.9, 4.1, -44310.3, 0.0, 0.0, 0.0
186418060.5, 53260.5, 2005, 11, 27, 14, 47, 40.5, 101.0, 129, 19743.8, 7.9, -44312.6, 0.0, 0.0, 0.0
186418061.5, 53261.5, 2005, 11, 27, 14, 47, 41.5, 101.0, 129, 19737.4, 3.9, -44311.1, 0.0, 0.0, 0.0
186418062.5, 53262.5, 2005, 11, 27, 14, 47, 42.5, 101.0, 129, 19742.2, 9.2, -44311.1, 0.0, 0.0, 0.0
186418063.5, 53263.5, 2005, 11, 27, 14, 47, 43.5, 101.0, 129, 19735.0, 4.4, -44311.1, 0.0, 0.0, 0.0
186418064.5, 53264.5, 2005, 11, 27, 14, 47, 44.5, 101.0, 129, 19746.7, 9.8, -44311.1, 0.0, 0.0, 0.0
186418065.5, 53265.5, 2005, 11, 27, 14, 47, 45.5, 101.0, 129, 19736.6, 3.8, -44310.3, 0.0, 0.0, 0.0
186418066.5, 53266.5, 2005, 11, 27, 14, 47, 46.5, 101.0, 129, 19743.0, 9.3, -44311.1, 0.0, 0.0, 0.0
186418067.5, 53267.5, 2005, 11, 27, 14, 47, 47.5, 101.0, 129, 19739.6, 5.0, -44310.3, 0.0, 0.0, 0.0
186418068.5, 53268.5, 2005, 11, 27, 14, 47, 48.5, 101.0, 129, 19752.1, 10.5, -44312.6, 0.0, 0.0, 0.0
186418069.5, 53269.5, 2005, 11, 27, 14, 47, 49.5, 101.0, 129, 19745.8, 5.0, -44310.3, 0.0, 0.0, 0.0
186418070.5, 53270.5, 2005, 11, 27, 14, 47, 50.5, 101.0, 129, 19747.4, 10.7, -44311.1, 0.0, 0.0, 0.0
186418071.5, 53271.5, 2005, 11, 27, 14, 47, 51.5, 101.0, 129, 19738.1, 4.8, -44311.1, 0.0, 0.0, 0.0
186418072.5, 53272.5, 2005, 11, 27, 14, 47, 52.5, 101.0, 129, 19734.7, 6.7, -44311.9, 0.0, 0.0, 0.0
186418073.5, 53273.5, 2005, 11, 27, 14, 47, 53.5, 101.0, 129, 19738.1, 4.8, -44311.1, 0.0, 0.0, 0.0
186418074.5, 53274.5, 2005, 11, 27, 14, 47, 54.5, 101.0, 129, 19742.3, 8.4, -44311.1, 0.0, 0.0, 0.0
186418075.5, 53275.5, 2005, 11, 27, 14, 47, 55.5, 101.0, 129, 19739.7, 4.2, -44311.1, 0.0, 0.0, 0.0
186418076.5, 53276.5, 2005, 11, 27, 14, 47, 56.5, 101.0, 129, 19733.7, 8.1, -44311.1, 0.0, 0.0, 0.0
186418077.5, 53277.5, 2005, 11, 27, 14, 47, 57.5, 101.0, 129, 19758.0, 6.6, -44311.1, 0.0, 0.0, 0.0
186418078.5, 53278.5, 2005, 11, 27, 14, 47, 58.5, 101.0, 129, 19732.9, 8.0, -44311.1, 0.0, 0.0, 0.0
186418079.5, 53279.5, 2005, 11, 27, 14, 47, 59.5, 101.0, 129, 19738.3, 3.2, -44311.1, 0.0, 0.0, 0.0
186418080.5, 53280.5, 2005, 11, 27, 14, 48,  0.5, 101.0, 129, 19744.5, 8.7, -44311.1, 0.0, 0.0, 0.0
186418081.5, 53281.5, 2005, 11, 27, 14, 48,  1.5, 101.0, 129, 19746.6, 5.1, -44311.9, 0.0, 0.0, 0.0
186418082.5, 53282.5, 2005, 11, 27, 14, 48,  2.5, 101.0, 129, 19749.2, 14.9, -44311.9, 0.0, 0.0, 0.0
186418083.5, 53283.5, 2005, 11, 27, 14, 48,  3.5, 101.0, 129, 19748.0, 6.1, -44311.1, 0.0, 0.0, 0.0
186418084.6, 53284.6, 2005, 11, 27, 14, 48,  4.6, 101.0, 129, 19748.4, 9.2, -44311.1, 0.0, 0.0, 0.0
186418085.6, 53285.6, 2005, 11, 27, 14, 48,  5.6, 101.0, 129, 19744.8, 6.4, -44311.9, 0.0, 0.0, 0.0
186418086.6, 53286.6, 2005, 11, 27, 14, 48,  6.6, 101.0, 129, 19749.6, 11.8, -44311.1, 0.0, 0.0, 0.0
186418087.6, 53287.6, 2005, 11, 27, 14, 48,  7.6, 101.0, 129, 19742.7, 5.4, -44310.3, 0.0, 0.0, 0.0
186418088.6, 53288.6, 2005, 11, 27, 14, 48,  8.6, 101.0, 129, 19747.3, 11.5, -44311.9, 0.0, 0.0, 0.0
186418089.6, 53289.6, 2005, 11, 27, 14, 48,  9.6, 101.0, 129, 19751.8, 7.3, -44311.1, 0.0, 0.0, 0.0
186418090.6, 53290.6, 2005, 11, 27, 14, 48, 10.6, 101.0, 129, 19741.3, 9.9, -44311.9, 0.0, 0.0, 0.0
186418091.6, 53291.6, 2005, 11, 27, 14, 48, 11.6, 101.0, 129, 19742.8, 4.6, -44311.1, 0.0, 0.0, 0.0
186418092.6, 53292.6, 2005, 11, 27, 14, 48, 12.6, 101.0, 129, 19744.5, 8.7, -44311.9, 0.0, 0.0, 0.0
186418093.6, 53293.6, 2005, 11, 27, 14, 48, 13.6, 101.0, 129, 19746.3, 7.4, -44311.1, 0.0, 0.0, 0.0
186418094.6, 53294.6, 2005, 11, 27, 14, 48, 14.6, 101.0, 129, 19741.6, 7.6, -44311.1, 0.0, 0.0, 0.0
186418095.6, 53295.6, 2005, 11, 27, 14, 48, 15.6, 101.0, 129, 19744.0, 6.3, -44311.1, 0.0, 0.0, 0.0
186418096.6, 53296.6, 2005, 11, 27, 14, 48, 16.6, 101.0, 129, 19736.9, 7.7, -44311.9, 0.0, 0.0, 0.0
186418097.6, 53297.6, 2005, 11, 27, 14, 48, 17.6, 101.0, 129, 19745.0, 4.9, -44311.1, 0.0, 0.0, 0.0
186418098.6, 53298.6, 2005, 11, 27, 14, 48, 18.6, 101.0, 129, 19738.2, 9.5, -44312.6, 0.0, 0.0, 0.0
186418099.6, 53299.6, 2005, 11, 27, 14, 48, 19.6, 101.0, 129, 19751.2, 5.7, -44313.4, 0.0, 0.0, 0.0
186418100.6, 53300.6, 2005, 11, 27, 14, 48, 20.6, 101.0, 129, 19736.7, 9.3, -44312.6, 0.0, 0.0, 0.0
186418101.6, 53301.6, 2005, 11, 27, 14, 48, 21.6, 101.0, 129, 19737.2, 5.4, -44314.2, 0.0, 0.0, 0.0
186418102.6, 53302.6, 2005, 11, 27, 14, 48, 22.6, 101.0, 129, 19740.8, 7.5, -44314.2, 0.0, 0.0, 0.0
186418103.6, 53303.6, 2005, 11, 27, 14, 48, 23.6, 101.0, 129, 19748.0, 6.1, -44315.7, 0.0, 0.0, 0.0
186418104.6, 53304.6, 2005, 11, 27, 14, 48, 24.6, 101.0, 129, 19737.8, 7.1, -44314.9, 0.0, 0.0, 0.0
186418105.6, 53305.6, 2005, 11, 27, 14, 48, 25.6, 101.0, 129, 19748.1, 5.3, -44315.7, 0.0, 0.0, 0.0
186418106.6, 53306.6, 2005, 11, 27, 14, 48, 26.6, 101.0, 129, 19737.8, 7.1, -44314.2, 0.0, 0.0, 0.0
186418107.6, 53307.6, 2005, 11, 27, 14, 48, 27.6, 101.0, 129, 19744.4, 9.5, -44311.9, 0.0, 0.0, 0.0
186418108.6, 53308.6, 2005, 11, 27, 14, 48, 28.6, 101.0, 129, 19742.1, 3.7, -44312.6, 0.0, 0.0, 0.0
186418109.6, 53309.6, 2005, 11, 27, 14, 48, 29.6, 101.0, 129, 19750.0, 8.7, -44310.3, 0.0, 0.0, 0.0
186418110.6, 53310.6, 2005, 11, 27, 14, 48, 30.6, 101.0, 129, 19738.9, 4.1, -44312.6, 0.0, 0.0, 0.0
186418111.6, 53311.6, 2005, 11, 27, 14, 48, 31.6, 101.0, 129, 19749.8, 10.2, -44311.1, 0.0, 0.0, 0.0
186418112.6, 53312.6, 2005, 11, 27, 14, 48, 32.6, 101.0, 129, 19736.6, 3.8, -44311.9, 0.0, 0.0, 0.0
186418113.6, 53313.6, 2005, 11, 27, 14, 48, 33.6, 101.0, 129, 19750.6, 10.3, -44312.6, 0.0, 0.0, 0.0
186418114.6, 53314.6, 2005, 11, 27, 14, 48, 34.6, 101.0, 129, 19737.4, 3.9, -44310.3, 0.0, 0.0, 0.0
186418115.6, 53315.6, 2005, 11, 27, 14, 48, 35.6, 101.0, 129, 19754.4, 10.8, -44311.9, 0.0, 0.0, 0.0
186418116.6, 53316.6, 2005, 11, 27, 14, 48, 36.6, 101.0, 129, 19739.7, 4.2, -44310.3, 0.0, 0.0, 0.0
186418117.6, 53317.6, 2005, 11, 27, 14, 48, 37.6, 101.0, 129, 19749.0, 10.1, -44311.9, 0.0, 0.0, 0.0
186418118.6, 53318.6, 2005, 11, 27, 14, 48, 38.6, 101.0, 129, 19739.7, 4.2, -44311.1, 0.0, 0.0, 0.0
186418119.6, 53319.6, 2005, 11, 27, 14, 48, 39.6, 101.0, 129, 19752.1, 10.5, -44311.1, 0.0, 0.0, 0.0
186418120.6, 53320.6, 2005, 11, 27, 14, 48, 40.6, 101.0, 129, 19743.4, 5.5, -44311.1, 0.0, 0.0, 0.0
186418121.6, 53321.6, 2005, 11, 27, 14, 48, 41.6, 101.0, 129, 19747.5, 9.9, -44312.6, 0.0, 0.0, 0.0
186418122.6, 53322.6, 2005, 11, 27, 14, 48, 42.6, 101.0, 129, 19738.9, 4.1, -44311.1, 0.0, 0.0, 0.0
186418123.6, 53323.6, 2005, 11, 27, 14, 48, 43.6, 101.0, 129, 19742.3, 8.4, -44311.9, 0.0, 0.0, 0.0
186418124.6, 53324.6, 2005, 11, 27, 14, 48, 44.6, 101.0, 129, 19744.1, 5.6, -44310.3, 0.0, 0.0, 0.0
186418125.6, 53325.6, 2005, 11, 27, 14, 48, 45.6, 101.0, 129, 19754.4, 10.8, -44311.9, 0.0, 0.0, 0.0
186418126.6, 53326.6, 2005, 11, 27, 14, 48, 46.6, 101.0, 129, 19740.5, 4.3, -44311.1, 0.0, 0.0, 0.0
186418127.6, 53327.6, 2005, 11, 27, 14, 48, 47.6, 101.0, 129, 19755.9, 11.0, -44313.4, 0.0, 0.0, 0.0
186418128.6, 53328.6, 2005, 11, 27, 14, 48, 48.6, 101.0, 129, 19746.5, 5.9, -44311.1, 0.0, 0.0, 0.0
186418129.6, 53329.6, 2005, 11, 27, 14, 48, 49.6, 101.0, 129, 19741.4, 9.1, -44311.9, 0.0, 0.0, 0.0
186418130.6, 53330.6, 2005, 11, 27, 14, 48, 50.6, 101.0, 129, 19739.3, 13.5, -44311.1, 0.0, 0.0, 0.0
186418131.6, 53331.6, 2005, 11, 27, 14, 48, 51.6, 101.0, 129, 19745.5, 7.3, -44313.4, 0.0, 0.0, 0.0
186418132.6, 53332.6, 2005, 11, 27, 14, 48, 52.6, 101.0, 129, 19744.0, 6.3, -44311.1, 0.0, 0.0, 0.0
186418133.6, 53333.6, 2005, 11, 27, 14, 48, 53.6, 101.0, 129, 19749.7, 11.0, -44311.1, 0.0, 0.0, 0.0
186418134.6, 53334.6, 2005, 11, 27, 14, 48, 54.6, 101.0, 129, 19737.3, 4.7, -44311.9, 0.0, 0.0, 0.0
186418135.6, 53335.6, 2005, 11, 27, 14, 48, 55.6, 101.0, 129, 19757.4, 11.2, -44312.6, 0.0, 0.0, 0.0
186418136.6, 53336.6, 2005, 11, 27, 14, 48, 56.6, 101.0, 129, 19739.6, 5.0, -44311.1, 0.0, 0.0, 0.0
186418137.6, 53337.6, 2005, 11, 27, 14, 48, 57.6, 101.0, 129, 19746.6, 10.6, -44312.6, 0.0, 0.0, 0.0
186418138.6, 53338.6, 2005, 11, 27, 14, 48, 58.6, 101.0, 129, 19734.2, 4.3, -44311.1, 0.0, 0.0, 0.0
186418139.6, 53339.6, 2005, 11, 27, 14, 48, 59.6, 101.0, 129, 19743.1, 8.5, -44312.6, 0.0, 0.0, 0.0
186418140.6, 53340.6, 2005, 11, 27, 14, 49,  0.6, 101.0, 129, 19731.9, 4.7, -44311.1, 0.0, 0.0, 0.0
186418141.6, 53341.6, 2005, 11, 27, 14, 49,  1.6, 101.0, 129, 19751.3, 11.2, -44311.9, 0.0, 0.0, 0.0
186418142.6, 53342.6, 2005, 11, 27, 14, 49,  2.6, 101.0, 129, 19735.0, 4.4, -44310.3, 0.0, 0.0, 0.0
186418143.6, 53343.6, 2005, 11, 27, 14, 49,  3.6, 101.0, 129, 19745.7, 12.0, -44312.6, 0.0, 0.0, 0.0
186418144.6, 53344.6, 2005, 11, 27, 14, 49,  4.6, 101.0, 129, 19736.4, 5.3, -44311.1, 0.0, 0.0, 0.0
186418145.6, 53345.6, 2005, 11, 27, 14, 49,  5.6, 101.0, 129, 19742.8, 10.1, -44311.9, 0.0, 0.0, 0.0
186418146.6, 53346.6, 2005, 11, 27, 14, 49,  6.6, 101.0, 129, 19741.2, 4.4, -44312.6, 0.0, 0.0, 0.0
186418147.6, 53347.6, 2005, 11, 27, 14, 49,  7.6, 101.0, 129, 19746.7, 9.8, -44312.6, 0.0, 0.0, 0.0
186418148.6, 53348.6, 2005, 11, 27, 14, 49,  8.6, 101.0, 129, 19742.8, 4.6, -44311.1, 0.0, 0.0, 0.0
186418149.6, 53349.6, 2005, 11, 27, 14, 49,  9.6, 101.0, 129, 19748.1, 11.6, -44311.9, 0.0, 0.0, 0.0
186418150.6, 53350.6, 2005, 11, 27, 14, 49, 10.6, 101.0, 129, 19742.8, 4.6, -44310.3, 0.0, 0.0, 0.0
186418151.6, 53351.6, 2005, 11, 27, 14, 49, 11.6, 101.0, 129, 19746.7, 9.8, -44311.9, 0.0, 0.0, 0.0
186418152.6, 53352.6, 2005, 11, 27, 14, 49, 12.6, 101.0, 129, 19746.4, 6.6, -44310.3, 0.0, 0.0, 0.0
186418153.6, 53353.6, 2005, 11, 27, 14, 49, 13.6, 101.0, 129, 19739.3, 7.3, -44312.6, 0.0, 0.0, 0.0
186418154.6, 53354.6, 2005, 11, 27, 14, 49, 14.6, 101.0, 129, 19747.1, 6.7, -44311.1, 0.0, 0.0, 0.0
186418155.6, 53355.6, 2005, 11, 27, 14, 49, 15.6, 101.0, 129, 19752.9, 10.6, -44311.9, 0.0, 0.0, 0.0
186418156.6, 53356.6, 2005, 11, 27, 14, 49, 16.6, 101.0, 129, 19735.8, 3.7, -44310.3, 0.0, 0.0, 0.0
186418157.6, 53357.6, 2005, 11, 27, 14, 49, 17.6, 101.0, 129, 19745.2, 9.6, -44312.6, 0.0, 0.0, 0.0
186418158.6, 53358.6, 2005, 11, 27, 14, 49, 18.6, 101.0, 129, 19748.8, 6.2, -44312.6, 0.0, 0.0, 0.0
186418159.6, 53359.6, 2005, 11, 27, 14, 49, 19.6, 101.0, 129, 19743.6, 9.4, -44312.6, 0.0, 0.0, 0.0
186418160.6, 53360.6, 2005, 11, 27, 14, 49, 20.6, 101.0, 129, 19750.4, 5.6, -44311.1, 0.0, 0.0, 0.0
186418161.6, 53361.6, 2005, 11, 27, 14, 49, 21.6, 101.0, 129, 19743.8, 7.9, -44313.4, 0.0, 0.0, 0.0
186418162.6, 53362.6, 2005, 11, 27, 14, 49, 22.6, 101.0, 129, 19735.8, 3.7, -44311.1, 0.0, 0.0, 0.0
186418163.6, 53363.6, 2005, 11, 27, 14, 49, 23.6, 101.0, 129, 19747.6, 9.1, -44312.6, 0.0, 0.0, 0.0
186418164.6, 53364.6, 2005, 11, 27, 14, 49, 24.6, 101.0, 129, 19738.1, 4.8, -44311.1, 0.0, 0.0, 0.0
186418165.6, 53365.6, 2005, 11, 27, 14, 49, 25.6, 101.0, 129, 19741.6, 7.6, -44313.4, 0.0, 0.0, 0.0
186418166.6, 53366.6, 2005, 11, 27, 14, 49, 26.6, 101.0, 129, 19739.8, 3.4, -44310.3, 0.0, 0.0, 0.0
186418167.6, 53367.6, 2005, 11, 27, 14, 49, 27.6, 101.0, 129, 19743.5, 10.2, -44313.4, 0.0, 0.0, 0.0
186418168.6, 53368.6, 2005, 11, 27, 14, 49, 28.6, 101.0, 129, 19729.8, 2.9, -44312.6, 0.0, 0.0, 0.0
186418169.6, 53369.6, 2005, 11, 27, 14, 49, 29.6, 101.0, 129, 19747.7, 8.4, -44311.9, 0.0, 0.0, 0.0
186418170.6, 53370.6, 2005, 11, 27, 14, 49, 30.6, 101.0, 129, 19735.0, 4.4, -44311.1, 0.0, 0.0, 0.0
186418171.6, 53371.6, 2005, 11, 27, 14, 49, 31.6, 101.0, 129, 19736.0, 8.4, -44312.6, 0.0, 0.0, 0.0
186418172.6, 53372.6, 2005, 11, 27, 14, 49, 32.6, 101.0, 129, 19750.2, 7.1, -44311.1, 0.0, 0.0, 0.0
186418173.6, 53373.6, 2005, 11, 27, 14, 49, 33.6, 101.0, 129, 19736.3, 6.1, -44312.6, 0.0, 0.0, 0.0
186418174.6, 53374.6, 2005, 11, 27, 14, 49, 34.6, 101.0, 129, 19752.9, 10.6, -44311.9, 0.0, 0.0, 0.0
186418175.6, 53375.6, 2005, 11, 27, 14, 49, 35.6, 101.0, 129, 19726.8, 7.2, -44312.6, 0.0, 0.0, 0.0
186418176.6, 53376.6, 2005, 11, 27, 14, 49, 36.6, 101.0, 129, 19753.1, 9.1, -44311.9, 0.0, 0.0, 0.0
186418177.6, 53377.6, 2005, 11, 27, 14, 49, 37.6, 101.0, 129, 19739.0, 3.3, -44312.6, 0.0, 0.0, 0.0
186418178.6, 53378.6, 2005, 11, 27, 14, 49, 38.6, 101.0, 129, 19738.4, 7.9, -44311.1, 0.0, 0.0, 0.0
186418179.6, 53379.6, 2005, 11, 27, 14, 49, 39.6, 101.0, 129, 19742.1, 3.7, -44312.6, 0.0, 0.0, 0.0
186418180.6, 53380.6, 2005, 11, 27, 14, 49, 40.6, 101.0, 129, 19741.4, 9.1, -44311.9, 0.0, 0.0, 0.0
186418181.6, 53381.6, 2005, 11, 27, 14, 49, 41.6, 101.0, 129, 19739.7, 4.2, -44311.1, 0.0, 0.0, 0.0
186418182.6, 53382.6, 2005, 11, 27, 14, 49, 42.6, 101.0, 129, 19740.1, 7.4, -44311.1, 0.0, 0.0, 0.0
186418183.6, 53383.6, 2005, 11, 27, 14, 49, 43.6, 101.0, 129, 19733.6, 2.6, -44312.6, 0.0, 0.0, 0.0
186418184.6, 53384.6, 2005, 11, 27, 14, 49, 44.6, 101.0, 129, 19740.1, 7.4, -44311.9, 0.0, 0.0, 0.0
186418185.6, 53385.6, 2005, 11, 27, 14, 49, 45.6, 101.0, 129, 19740.1, 7.4, -44311.1, 0.0, 0.0, 0.0
186418186.6, 53386.6, 2005, 11, 27, 14, 49, 46.6, 101.0, 129, 19738.1, 4.8, -44311.1, 0.0, 0.0, 0.0
186418187.6, 53387.6, 2005, 11, 27, 14, 49, 47.6, 101.0, 129, 19745.3, 8.8, -44312.6, 0.0, 0.0, 0.0
186418188.6, 53388.6, 2005, 11, 27, 14, 49, 48.6, 101.0, 129, 19740.4, 5.1, -44311.1, 0.0, 0.0, 0.0
186418189.6, 53389.6, 2005, 11, 27, 14, 49, 49.6, 101.0, 129, 19745.9, 10.5, -44312.6, 0.0, 0.0, 0.0
186418190.6, 53390.6, 2005, 11, 27, 14, 49, 50.6, 101.0, 129, 19736.5, 4.6, -44311.1, 0.0, 0.0, 0.0
186418191.6, 53391.6, 2005, 11, 27, 14, 49, 51.6, 101.0, 129, 19745.1, 10.4, -44311.9, 0.0, 0.0, 0.0
186418192.6, 53392.6, 2005, 11, 27, 14, 49, 52.6, 101.0, 129, 19735.7, 4.5, -44311.1, 0.0, 0.0, 0.0
186418193.6, 53393.6, 2005, 11, 27, 14, 49, 53.6, 101.0, 129, 19743.7, 8.6, -44313.4, 0.0, 0.0, 0.0
186418194.6, 53394.6, 2005, 11, 27, 14, 49, 54.6, 101.0, 129, 19739.7, 4.2, -44311.1, 0.0, 0.0, 0.0
186418195.6, 53395.6, 2005, 11, 27, 14, 49, 55.6, 101.0, 129, 19740.7, 8.2, -44312.6, 0.0, 0.0, 0.0
186418196.6, 53396.6, 2005, 11, 27, 14, 49, 56.6, 101.0, 129, 19742.0, 4.5, -44311.1, 0.0, 0.0, 0.0
186418197.6, 53397.6, 2005, 11, 27, 14, 49, 57.6, 101.0, 129, 19740.1, 12.8, -44312.6, 0.0, 0.0, 0.0
186418198.6, 53398.6, 2005, 11, 27, 14, 49, 58.6, 101.0, 129, 19740.2, 12.1, -44311.9, 0.0, 0.0, 0.0
186418199.6, 53399.6, 2005, 11, 27, 14, 49, 59.6, 101.0, 129, 19741.5, 8.3, -44311.9, 0.0, 0.0, 0.0
186418200.6, 53400.6, 2005, 11, 27, 14, 50,  0.6, 101.0, 129, 19733.7, 1.8, -44311.9, 0.0, 0.0, 0.0
186418201.6, 53401.6, 2005, 11, 27, 14, 50,  1.6, 101.0, 129, 19746.7, 9.8, -44311.1, 0.0, 0.0, 0.0
186418202.6, 53402.6, 2005, 11, 27, 14, 50,  2.6, 101.0, 129, 19735.8, 3.7, -44311.9, 0.0, 0.0, 0.0
186418203.6, 53403.6, 2005, 11, 27, 14, 50,  3.6, 101.0, 129, 19746.9, 8.3, -44311.1, 0.0, 0.0, 0.0
186418204.6, 53404.6, 2005, 11, 27, 14, 50,  4.6, 101.0, 129, 19735.0, 4.4, -44312.6, 0.0, 0.0, 0.0
186418205.6, 53405.6, 2005, 11, 27, 14, 50,  5.6, 101.0, 129, 19750.1, 7.9, -44313.4, 0.0, 0.0, 0.0
186418206.6, 53406.6, 2005, 11, 27, 14, 50,  6.6, 101.0, 129, 19739.7, 4.2, -44311.1, 0.0, 0.0, 0.0
186418207.6, 53407.6, 2005, 11, 27, 14, 50,  7.6, 101.0, 129, 19746.2, 8.2, -44312.6, 0.0, 0.0, 0.0
186418208.6, 53408.6, 2005, 11, 27, 14, 50,  8.6, 101.0, 129, 19736.6, 3.8, -44311.9, 0.0, 0.0, 0.0
186418209.6, 53409.6, 2005, 11, 27, 14, 50,  9.6, 101.0, 129, 19750.0, 8.7, -44312.6, 0.0, 0.0, 0.0
186418210.6, 53410.6, 2005, 11, 27, 14, 50, 10.6, 101.0, 129, 19738.3, 3.2, -44312.6, 0.0, 0.0, 0.0
186418211.6, 53411.6, 2005, 11, 27, 14, 50, 11.6, 101.0, 129, 19742.2, 9.2, -44313.4, 0.0, 0.0, 0.0
186418212.6, 53412.6, 2005, 11, 27, 14, 50, 12.6, 101.0, 129, 19741.3, 3.6, -44311.9, 0.0, 0.0, 0.0
186418213.6, 53413.6, 2005, 11, 27, 14, 50, 13.6, 101.0, 129, 19745.4, 8.1, -44311.1, 0.0, 0.0, 0.0
186418214.6, 53414.6, 2005, 11, 27, 14, 50, 14.6, 101.0, 129, 19736.6, 3.8, -44311.1, 0.0, 0.0, 0.0
186418215.6, 53415.6, 2005, 11, 27, 14, 50, 15.6, 101.0, 129, 19745.5, 7.3, -44312.6, 0.0, 0.0, 0.0
186418216.6, 53416.6, 2005, 11, 27, 14, 50, 16.6, 101.0, 129, 19744.1, 5.6, -44310.3, 0.0, 0.0, 0.0
186418217.7, 53417.7, 2005, 11, 27, 14, 50, 17.7, 101.0, 129, 19745.4, 8.1, -44312.6, 0.0, 0.0, 0.0
186418218.7, 53418.7, 2005, 11, 27, 14, 50, 18.7, 101.0, 129, 19745.9, 4.2, -44310.3, 0.0, 0.0, 0.0
186418219.7, 53419.7, 2005, 11, 27, 14, 50, 19.7, 101.0, 129, 19742.4, 7.7, -44312.6, 0.0, 0.0, 0.0
186418220.7, 53420.7, 2005, 11, 27, 14, 50, 20.7, 101.0, 129, 19750.3, 6.4, -44310.3, 0.0, 0.0, 0.0
186418221.7, 53421.7, 2005, 11, 27, 14, 50, 21.7, 101.0, 129, 19738.8, 11.1, -44312.6, 0.0, 0.0, 0.0
186418222.7, 53422.7, 2005, 11, 27, 14, 50, 22.7, 101.0, 129, 19744.9, 5.7, -44311.1, 0.0, 0.0, 0.0
186418223.7, 53423.7, 2005, 11, 27, 14, 50, 23.7, 101.0, 129, 19744.4, 9.5, -44312.6, 0.0, 0.0, 0.0
186418224.7, 53424.7, 2005, 11, 27, 14, 50, 24.7, 101.0, 129, 19743.5, 4.7, -44311.1, 0.0, 0.0, 0.0
186418225.7, 53425.7, 2005, 11, 27, 14, 50, 25.7, 101.0, 129, 19737.8, 7.1, -44311.9, 0.0, 0.0, 0.0
186418226.7, 53426.7, 2005, 11, 27, 14, 50, 26.7, 101.0, 129, 19744.2, 4.8, -44310.3, 0.0, 0.0, 0.0
186418227.7, 53427.7, 2005, 11, 27, 14, 50, 27.7, 101.0, 129, 19731.9, 4.7, -44311.9, 0.0, 0.0, 0.0
186418228.7, 53428.7, 2005, 11, 27, 14, 50, 28.7, 101.0, 129, 19745.9, 4.2, -44312.6, 0.0, 0.0, 0.0
186418229.7, 53429.7, 2005, 11, 27, 14, 50, 29.7, 101.0, 129, 19733.2, 5.7, -44311.9, 0.0, 0.0, 0.0
186418230.7, 53430.7, 2005, 11, 27, 14, 50, 30.7, 101.0, 129, 19750.6, 4.0, -44311.1, 0.0, 0.0, 0.0
186418231.7, 53431.7, 2005, 11, 27, 14, 50, 31.7, 101.0, 129, 19736.3, 6.1, -44311.9, 0.0, 0.0, 0.0
186418232.7, 53432.7, 2005, 11, 27, 14, 50, 32.7, 101.0, 129, 19747.4, 4.4, -44311.9, 0.0, 0.0, 0.0
186418233.7, 53433.7, 2005, 11, 27, 14, 50, 33.7, 101.0, 129, 19728.5, 6.6, -44311.9, 0.0, 0.0, 0.0
186418234.7, 53434.7, 2005, 11, 27, 14, 50, 34.7, 101.0, 129, 19741.3, 3.6, -44311.1, 0.0, 0.0, 0.0
186418235.7, 53435.7, 2005, 11, 27, 14, 50, 35.7, 101.0, 129, 19737.2, 5.4, -44311.9, 0.0, 0.0, 0.0
186418236.7, 53436.7, 2005, 11, 27, 14, 50, 36.7, 101.0, 129, 19739.8, 3.4, -44311.9, 0.0, 0.0, 0.0
186418237.7, 53437.7, 2005, 11, 27, 14, 50, 37.7, 101.0, 129, 19738.5, 7.2, -44312.6, 0.0, 0.0, 0.0
186418238.7, 53438.7, 2005, 11, 27, 14, 50, 38.7, 101.0, 129, 19736.0, 2.1, -44311.9, 0.0, 0.0, 0.0
186418239.7, 53439.7, 2005, 11, 27, 14, 50, 39.7, 101.0, 129, 19745.2, 9.6, -44311.9, 0.0, 0.0, 0.0
186418240.7, 53440.7, 2005, 11, 27, 14, 50, 40.7, 101.0, 129, 19738.3, 3.2, -44311.1, 0.0, 0.0, 0.0
186418241.7, 53441.7, 2005, 11, 27, 14, 50, 41.7, 101.0, 129, 19741.5, 8.3, -44311.9, 0.0, 0.0, 0.0
186418242.7, 53442.7, 2005, 11, 27, 14, 50, 42.7, 101.0, 129, 19733.3, 4.9, -44311.1, 0.0, 0.0, 0.0
186418243.7, 53443.7, 2005, 11, 27, 14, 50, 43.7, 101.0, 129, 19739.1, 8.8, -44311.9, 0.0, 0.0, 0.0
186418244.7, 53444.7, 2005, 11, 27, 14, 50, 44.7, 101.0, 129, 19736.5, 4.6, -44310.3, 0.0, 0.0, 0.0
186418245.7, 53445.7, 2005, 11, 27, 14, 50, 45.7, 101.0, 129, 19739.9, 8.9, -44312.6, 0.0, 0.0, 0.0
186418246.7, 53446.7, 2005, 11, 27, 14, 50, 46.7, 101.0, 129, 19745.8, 5.0, -44311.1, 0.0, 0.0, 0.0
186418247.7, 53447.7, 2005, 11, 27, 14, 50, 47.7, 101.0, 129, 19743.8, 7.9, -44311.1, 0.0, 0.0, 0.0
186418248.7, 53448.7, 2005, 11, 27, 14, 50, 48.7, 101.0, 129, 19744.3, 4.0, -44311.1, 0.0, 0.0, 0.0
186418249.7, 53449.7, 2005, 11, 27, 14, 50, 49.7, 101.0, 129, 19739.3, 7.3, -44312.6, 0.0, 0.0, 0.0
