176896642.3, 35841.5, 2005,  8,  9,  9, 57, 22.3, 102.0, 129, 19717.7, 6.0, -44329.6, 0.0, 0.0, 0.0
176896643.3, 35842.5, 2005,  8,  9,  9, 57, 23.3, 102.0, 129, 19703.2, -2.8, -44331.2, 0.0, 0.0, 0.0
176896644.3, 35843.5, 2005,  8,  9,  9, 57, 24.3, 102.0, 129, 19710.0, -7.3, -44331.2, 0.0, 0.0, 0.0
176896645.3, 35844.5, 2005,  8,  9,  9, 57, 25.3, 102.0, 129, 19717.6, -5.6, -44318.8, 0.0, 0.0, 0.0
176896646.3, 35845.5, 2005,  8,  9,  9, 57, 26.3, 102.0, 129, 19717.4, 2.1, -44330.4, 0.0, 0.0, 0.0
176896647.3, 35846.5, 2005,  8,  9,  9, 57, 27.3, 102.0, 129, 19706.8, 0.0, -44330.4, 0.0, 0.0, 0.0
176896648.3, 35847.5, 2005,  8,  9,  9, 57, 28.3, 102.0, 129, 19716.0, 6.6, -44331.9, 0.0, 0.0, 0.0
176896649.3, 35848.5, 2005,  8,  9,  9, 57, 29.3, 102.0, 129, 19711.3, -4.8, -44327.3, 0.0, 0.0, 0.0
176896650.3, 35849.5, 2005,  8,  9,  9, 57, 30.3, 102.0, 129, 19721.5, 5.7, -44325.8, 0.0, 0.0, 0.0
176896651.3, 35850.5, 2005,  8,  9,  9, 57, 31.3, 102.0, 129, 19721.1, -2.1, -44331.2, 0.0, 0.0, 0.0
176896652.3, 35851.5, 2005,  8,  9,  9, 57, 32.3, 102.0, 129, 19714.6, 5.6, -44332.7, 0.0, 0.0, 0.0
176896653.3, 35852.5, 2005,  8,  9,  9, 57, 33.3, 102.0, 129, 19707.4, -4.6, -44311.1, 0.0, 0.0, 0.0
176896654.3, 35853.5, 2005,  8,  9,  9, 57, 34.3, 102.0, 129, 19709.1, 5.7, -44335.8, 0.0, 0.0, 0.0
176896655.3, 35854.5, 2005,  8,  9,  9, 57, 35.3, 102.0, 129, 19711.5, -6.4, -44326.5, 0.0, 0.0, 0.0
176896656.3, 35855.5, 2005,  8,  9,  9, 57, 36.3, 102.0, 129, 19717.0, 11.3, -44329.6, 0.0, 0.0, 0.0
176896657.3, 35856.5, 2005,  8,  9,  9, 57, 37.3, 102.0, 129, 19708.6, 4.0, -44321.1, 0.0, 0.0, 0.0
176896658.3, 35857.5, 2005,  8,  9,  9, 57, 38.3, 102.0, 129, 19712.3, -0.9, -44324.2, 0.0, 0.0, 0.0
176896659.3, 35858.5, 2005,  8,  9,  9, 57, 39.3, 102.0, 129, 19714.7, -1.3, -44324.2, 0.0, 0.0, 0.0
176896660.3, 35859.5, 2005,  8,  9,  9, 57, 40.3, 102.0, 129, 19717.4, 8.3, -44328.1, 0.0, 0.0, 0.0
176896661.3, 35860.5, 2005,  8,  9,  9, 57, 41.3, 102.0, 129, 19711.7, -7.9, -44321.1, 0.0, 0.0, 0.0
176896662.3, 35861.5, 2005,  8,  9,  9, 57, 42.3, 102.0, 129, 19711.8, 2.9, -44325.8, 0.0, 0.0, 0.0
176896663.3, 35862.5, 2005,  8,  9,  9, 57, 43.3, 102.0, 129, 19705.2, -11.9, -44324.2, 0.0, 0.0, 0.0
176896664.3, 35863.5, 2005,  8,  9,  9, 57, 44.3, 102.0, 129, 19715.7, 3.4, -44325.0, 0.0, 0.0, 0.0
176896665.3, 35864.5, 2005,  8,  9,  9, 57, 45.3, 102.0, 129, 19711.3, -4.8, -44319.6, 0.0, 0.0, 0.0
176896666.3, 35865.5, 2005,  8,  9,  9, 57, 46.3, 102.0, 129, 19717.8, 5.2, -44328.1, 0.0, 0.0, 0.0
176896667.3, 35866.5, 2005,  8,  9,  9, 57, 47.3, 102.0, 129, 19696.7, -0.5, -44331.9, 0.0, 0.0, 0.0
176896668.3, 35867.5, 2005,  8,  9,  9, 57, 48.3, 102.0, 129, 19719.2, -5.4, -44327.3, 0.0, 0.0, 0.0
176896669.3, 35868.5, 2005,  8,  9,  9, 57, 49.3, 102.0, 129, 19705.4, -7.2, -44319.6, 0.0, 0.0, 0.0
176896670.3, 35869.5, 2005,  8,  9,  9, 57, 50.3, 102.0, 129, 19715.9, 1.9, -44327.3, 0.0, 0.0, 0.0
176896671.3, 35870.5, 2005,  8,  9,  9, 57, 51.3, 102.0, 129, 19710.2, -14.4, -44319.6, 0.0, 0.0, 0.0
176896672.3, 35871.5, 2005,  8,  9,  9, 57, 52.3, 102.0, 129, 19720.1, 4.8, -44321.1, 0.0, 0.0, 0.0
176896673.3, 35872.5, 2005,  8,  9,  9, 57, 53.3, 102.0, 129, 19716.4, -8.1, -44325.8, 0.0, 0.0, 0.0
176896674.3, 35873.5, 2005,  8,  9,  9, 57, 54.3, 102.0, 129, 19715.0, 8.7, -44325.8, 0.0, 0.0, 0.0
176896675.3, 35874.5, 2005,  8,  9,  9, 57, 55.3, 102.0, 129, 19721.3, -9.8, -44325.8, 0.0, 0.0, 0.0
176896676.3, 35875.5, 2005,  8,  9,  9, 57, 56.3, 102.0, 129, 19720.7, 6.4, -44328.8, 0.0, 0.0, 0.0
176896677.3, 35876.5, 2005,  8,  9,  9, 57, 57.3, 102.0, 129, 19707.9, -2.2, -44320.3, 0.0, 0.0, 0.0
176896678.3, 35877.5, 2005,  8,  9,  9, 57, 58.3, 102.0, 129, 19718.1, 2.9, -44330.4, 0.0, 0.0, 0.0
176896679.3, 35878.5, 2005,  8,  9,  9, 57, 59.3, 102.0, 129, 19719.3, 0.0, -44323.4, 0.0, 0.0, 0.0
176896680.3, 35879.5, 2005,  8,  9,  9, 58,  0.3, 102.0, 129, 19714.0, -7.6, -44327.3, 0.0, 0.0, 0.0
176896681.3, 35880.5, 2005,  8,  9,  9, 58,  1.3, 102.0, 129, 19709.3, -1.3, -44324.2, 0.0, 0.0, 0.0
176896682.3, 35881.5, 2005,  8,  9,  9, 58,  2.3, 102.0, 129, 19707.8, 3.9, -44319.6, 0.0, 0.0, 0.0
176896683.3, 35882.5, 2005,  8,  9,  9, 58,  3.3, 102.0, 129, 19709.6, -4.3, -44324.2, 0.0, 0.0, 0.0
176896684.3, 35883.5, 2005,  8,  9,  9, 58,  4.3, 102.0, 129, 19698.5, -2.7, -44327.3, 0.0, 0.0, 0.0
176896685.3, 35884.5, 2005,  8,  9,  9, 58,  5.3, 102.0, 129, 19720.6, -9.9, -44323.4, 0.0, 0.0, 0.0
176896686.3, 35885.5, 2005,  8,  9,  9, 58,  6.3, 102.0, 129, 19704.8, 3.5, -44328.8, 0.0, 0.0, 0.0
176896687.3, 35886.5, 2005,  8,  9,  9, 58,  7.3, 102.0, 129, 19734.2, -7.3, -44325.0, 0.0, 0.0, 0.0
176896688.3, 35887.5, 2005,  8,  9,  9, 58,  8.3, 102.0, 129, 19698.4, -1.9, -44314.2, 0.0, 0.0, 0.0
176896689.3, 35888.5, 2005,  8,  9,  9, 58,  9.3, 102.0, 129, 19726.8, -10.6, -44325.8, 0.0, 0.0, 0.0
176896690.3, 35889.5, 2005,  8,  9,  9, 58, 10.3, 102.0, 129, 19708.3, 0.1, -44325.0, 0.0, 0.0, 0.0
176896691.3, 35890.5, 2005,  8,  9,  9, 58, 11.3, 102.0, 129, 19719.3, -6.1, -44321.1, 0.0, 0.0, 0.0
176896692.3, 35891.5, 2005,  8,  9,  9, 58, 12.3, 102.0, 129, 19719.5, 9.3, -44319.6, 0.0, 0.0, 0.0
176896693.3, 35892.5, 2005,  8,  9,  9, 58, 13.3, 102.0, 129, 19721.2, -3.5, -44324.2, 0.0, 0.0, 0.0
176896694.3, 35893.5, 2005,  8,  9,  9, 58, 14.3, 102.0, 129, 19703.1, -2.1, -44327.3, 0.0, 0.0, 0.0
176896695.3, 35894.5, 2005,  8,  9,  9, 58, 15.3, 102.0, 129, 19720.6, -9.9, -44320.3, 0.0, 0.0, 0.0
176896696.3, 35895.5, 2005,  8,  9,  9, 58, 16.3, 102.0, 129, 19710.8, -1.1, -44322.7, 0.0, 0.0, 0.0
176896697.3, 35896.5, 2005,  8,  9,  9, 58, 17.3, 102.0, 129, 19726.9, -5.1, -44321.1, 0.0, 0.0, 0.0
176896698.3, 35897.5, 2005,  8,  9,  9, 58, 18.3, 102.0, 129, 19710.2, -8.1, -44325.8, 0.0, 0.0, 0.0
176896699.3, 35898.5, 2005,  8,  9,  9, 58, 19.3, 102.0, 129, 19727.3, -8.2, -44330.4, 0.0, 0.0, 0.0
176896700.3, 35899.5, 2005,  8,  9,  9, 58, 20.3, 102.0, 129, 19693.6, 5.1, -44318.8, 0.0, 0.0, 0.0
176896701.3, 35900.5, 2005,  8,  9,  9, 58, 21.3, 102.0, 129, 19732.8, -8.3, -44322.7, 0.0, 0.0, 0.0
176896702.3, 35901.5, 2005,  8,  9,  9, 58, 22.3, 102.0, 129, 19718.4, 0.6, -44325.8, 0.0, 0.0, 0.0
176896703.3, 35902.5, 2005,  8,  9,  9, 58, 23.3, 102.0, 129, 19741.6, -4.0, -44331.9, 0.0, 0.0, 0.0
176896704.3, 35903.5, 2005,  8,  9,  9, 58, 24.3, 102.0, 129, 19697.4, -5.9, -44318.8, 0.0, 0.0, 0.0
176896705.3, 35904.5, 2005,  8,  9,  9, 58, 25.3, 102.0, 129, 19744.9, -0.4, -44328.1, 0.0, 0.0, 0.0
176896706.3, 35905.5, 2005,  8,  9,  9, 58, 26.3, 102.0, 129, 19701.4, -0.7, -44325.0, 0.0, 0.0, 0.0
176896707.3, 35906.5, 2005,  8,  9,  9, 58, 27.3, 102.0, 129, 19732.9, -2.8, -44321.9, 0.0, 0.0, 0.0
176896708.3, 35907.5, 2005,  8,  9,  9, 58, 28.3, 102.0, 129, 19707.2, -3.1, -44315.7, 0.0, 0.0, 0.0
176896709.3, 35908.5, 2005,  8,  9,  9, 58, 29.3, 102.0, 129, 19728.2, -3.4, -44327.3, 0.0, 0.0, 0.0
176896710.3, 35909.5, 2005,  8,  9,  9, 58, 30.3, 102.0, 129, 19708.2, -4.5, -44324.2, 0.0, 0.0, 0.0
176896711.3, 35910.5, 2005,  8,  9,  9, 58, 31.3, 102.0, 129, 19735.0, -1.7, -44322.7, 0.0, 0.0, 0.0
176896712.3, 35911.5, 2005,  8,  9,  9, 58, 32.3, 102.0, 129, 19711.9, 2.1, -44327.3, 0.0, 0.0, 0.0
176896713.3, 35912.5, 2005,  8,  9,  9, 58, 33.3, 102.0, 129, 19725.5, -0.7, -44321.1, 0.0, 0.0, 0.0
176896714.3, 35913.5, 2005,  8,  9,  9, 58, 34.3, 102.0, 129, 19707.2, -9.3, -44322.7, 0.0, 0.0, 0.0
176896715.3, 35914.5, 2005,  8,  9,  9, 58, 35.3, 102.0, 129, 19718.3, 1.4, -44328.8, 0.0, 0.0, 0.0
176896716.3, 35915.5, 2005,  8,  9,  9, 58, 36.3, 102.0, 129, 19712.6, -3.2, -44318.0, 0.0, 0.0, 0.0
176896717.3, 35916.5, 2005,  8,  9,  9, 58, 37.3, 102.0, 129, 19731.3, -14.7, -44332.7, 0.0, 0.0, 0.0
176896718.3, 35917.5, 2005,  8,  9,  9, 58, 38.3, 102.0, 129, 19710.2, -2.7, -44320.3, 0.0, 0.0, 0.0
176896719.3, 35918.5, 2005,  8,  9,  9, 58, 39.3, 102.0, 129, 19716.8, -4.9, -44329.6, 0.0, 0.0, 0.0
176896720.3, 35919.5, 2005,  8,  9,  9, 58, 40.3, 102.0, 129, 19722.3, -5.7, -44317.3, 0.0, 0.0, 0.0
176896721.4, 35920.6, 2005,  8,  9,  9, 58, 41.4, 102.0, 129, 19722.5, -7.3, -44326.5, 0.0, 0.0, 0.0
176896722.4, 35921.6, 2005,  8,  9,  9, 58, 42.4, 102.0, 129, 19730.4, -7.8, -44313.4, 0.0, 0.0, 0.0
176896723.4, 35922.6, 2005,  8,  9,  9, 58, 43.4, 102.0, 129, 19713.3, -8.5, -44328.1, 0.0, 0.0, 0.0
176896724.4, 35923.6, 2005,  8,  9,  9, 58, 44.4, 102.0, 129, 19735.0, -1.7, -44320.3, 0.0, 0.0, 0.0
176896725.4, 35924.6, 2005,  8,  9,  9, 58, 45.4, 102.0, 129, 19711.3, -4.8, -44332.7, 0.0, 0.0, 0.0
176896726.4, 35925.6, 2005,  8,  9,  9, 58, 46.4, 102.0, 129, 19737.8, 0.9, -44318.0, 0.0, 0.0, 0.0
176896727.4, 35926.6, 2005,  8,  9,  9, 58, 47.4, 102.0, 129, 19721.8, -7.4, -44332.7, 0.0, 0.0, 0.0
176896728.4, 35927.6, 2005,  8,  9,  9, 58, 48.4, 102.0, 129, 19710.0, 5.0, -44322.7, 0.0, 0.0, 0.0
176896729.4, 35928.6, 2005,  8,  9,  9, 58, 49.4, 102.0, 129, 19714.4, -10.7, -44328.1, 0.0, 0.0, 0.0
176896730.4, 35929.6, 2005,  8,  9,  9, 58, 50.4, 102.0, 129, 19718.9, 7.8, -44331.2, 0.0, 0.0, 0.0
176896731.4, 35930.6, 2005,  8,  9,  9, 58, 51.4, 102.0, 129, 19725.1, -9.3, -44323.4, 0.0, 0.0, 0.0
176896732.4, 35931.6, 2005,  8,  9,  9, 58, 52.4, 102.0, 129, 19705.6, -2.5, -44329.6, 0.0, 0.0, 0.0
176896733.4, 35932.6, 2005,  8,  9,  9, 58, 53.4, 102.0, 129, 19715.2, -10.6, -44326.5, 0.0, 0.0, 0.0
176896734.4, 35933.6, 2005,  8,  9,  9, 58, 54.4, 102.0, 129, 19701.9, 1.6, -44335.0, 0.0, 0.0, 0.0
176896735.4, 35934.6, 2005,  8,  9,  9, 58, 55.4, 102.0, 129, 19722.4, -12.0, -44322.7, 0.0, 0.0, 0.0
176896736.4, 35935.6, 2005,  8,  9,  9, 58, 56.4, 102.0, 129, 19713.4, 8.5, -44327.3, 0.0, 0.0, 0.0
176896737.4, 35936.6, 2005,  8,  9,  9, 58, 57.4, 102.0, 129, 19718.1, -9.4, -44334.2, 0.0, 0.0, 0.0
176896738.4, 35937.6, 2005,  8,  9,  9, 58, 58.4, 102.0, 129, 19718.5, -6.2, -44325.0, 0.0, 0.0, 0.0
176896739.4, 35938.6, 2005,  8,  9,  9, 58, 59.4, 102.0, 129, 19702.6, -9.9, -44325.8, 0.0, 0.0, 0.0
176896740.4, 35939.6, 2005,  8,  9,  9, 59,  0.4, 102.0, 129, 19716.0, 1.1, -44328.1, 0.0, 0.0, 0.0
176896741.4, 35940.6, 2005,  8,  9,  9, 59,  1.4, 102.0, 129, 19722.8, -4.1, -44329.6, 0.0, 0.0, 0.0
176896742.4, 35941.6, 2005,  8,  9,  9, 59,  2.4, 102.0, 129, 19723.8, 0.5, -44324.2, 0.0, 0.0, 0.0
176896743.4, 35942.6, 2005,  8,  9,  9, 59,  3.4, 102.0, 129, 19709.4, -2.8, -44330.4, 0.0, 0.0, 0.0
176896744.4, 35943.6, 2005,  8,  9,  9, 59,  4.4, 102.0, 129, 19720.4, 2.5, -44330.4, 0.0, 0.0, 0.0
176896745.4, 35944.6, 2005,  8,  9,  9, 59,  5.4, 102.0, 129, 19701.6, -13.9, -44335.0, 0.0, 0.0, 0.0
176896746.4, 35945.6, 2005,  8,  9,  9, 59,  6.4, 102.0, 129, 19718.1, 9.2, -44325.8, 0.0, 0.0, 0.0
176896747.4, 35946.6, 2005,  8,  9,  9, 59,  7.4, 102.0, 129, 19711.6, -7.1, -44328.8, 0.0, 0.0, 0.0
176896748.4, 35947.6, 2005,  8,  9,  9, 59,  8.4, 102.0, 129, 19729.2, 1.2, -44325.8, 0.0, 0.0, 0.0
176896749.4, 35948.6, 2005,  8,  9,  9, 59,  9.4, 102.0, 129, 19709.3, -2.0, -44334.2, 0.0, 0.0, 0.0
176896750.4, 35949.6, 2005,  8,  9,  9, 59, 10.4, 102.0, 129, 19720.7, 6.4, -44324.2, 0.0, 0.0, 0.0
176896751.4, 35950.6, 2005,  8,  9,  9, 59, 11.4, 102.0, 129, 19692.2, -1.9, -44336.6, 0.0, 0.0, 0.0
176896752.4, 35951.6, 2005,  8,  9,  9, 59, 12.4, 102.0, 129, 19719.5, 3.9, -44331.9, 0.0, 0.0, 0.0
176896753.4, 35952.6, 2005,  8,  9,  9, 59, 13.4, 102.0, 129, 19700.5, 0.0, -44334.2, 0.0, 0.0, 0.0
176896754.4, 35953.6, 2005,  8,  9,  9, 59, 14.4, 102.0, 129, 19730.3, -7.1, -44328.8, 0.0, 0.0, 0.0
176896755.4, 35954.6, 2005,  8,  9,  9, 59, 15.4, 102.0, 129, 19699.4, 2.8, -44329.6, 0.0, 0.0, 0.0
176896756.4, 35955.6, 2005,  8,  9,  9, 59, 16.4, 102.0, 129, 19733.5, 9.7, -44333.5, 0.0, 0.0, 0.0
176896757.4, 35956.6, 2005,  8,  9,  9, 59, 17.4, 102.0, 129, 19696.7, -6.0, -44335.0, 0.0, 0.0, 0.0
176896758.4, 35957.6, 2005,  8,  9,  9, 59, 18.4, 102.0, 129, 19717.8, -0.9, -44333.5, 0.0, 0.0, 0.0
176896759.4, 35958.6, 2005,  8,  9,  9, 59, 19.4, 102.0, 129, 19702.3, 10.2, -44335.0, 0.0, 0.0, 0.0
176896760.4, 35959.6, 2005,  8,  9,  9, 59, 20.4, 102.0, 129, 19715.4, -6.6, -44331.9, 0.0, 0.0, 0.0
176896761.4, 35960.6, 2005,  8,  9,  9, 59, 21.4, 102.0, 129, 19707.0, 10.0, -44328.8, 0.0, 0.0, 0.0
176896762.4, 35961.6, 2005,  8,  9,  9, 59, 22.4, 102.0, 129, 19716.5, 2.7, -44337.3, 0.0, 0.0, 0.0
176896763.4, 35962.6, 2005,  8,  9,  9, 59, 23.4, 102.0, 129, 19699.1, 10.6, -44338.1, 0.0, 0.0, 0.0
176896764.4, 35963.6, 2005,  8,  9,  9, 59, 24.4, 102.0, 129, 19718.3, -4.7, -44339.7, 0.0, 0.0, 0.0
176896765.4, 35964.6, 2005,  8,  9,  9, 59, 25.4, 102.0, 129, 19694.4, 11.5, -44335.0, 0.0, 0.0, 0.0
176896766.4, 35965.6, 2005,  8,  9,  9, 59, 26.4, 102.0, 129, 19718.2, -3.9, -44338.9, 0.0, 0.0, 0.0
176896767.4, 35966.6, 2005,  8,  9,  9, 59, 27.4, 102.0, 129, 19693.2, 8.2, -44341.2, 0.0, 0.0, 0.0
176896768.4, 35967.6, 2005,  8,  9,  9, 59, 28.4, 102.0, 129, 19725.9, -3.7, -44327.3, 0.0, 0.0, 0.0
176896769.4, 35968.6, 2005,  8,  9,  9, 59, 29.4, 102.0, 129, 19692.3, 9.7, -44335.8, 0.0, 0.0, 0.0
176896770.4, 35969.6, 2005,  8,  9,  9, 59, 30.4, 102.0, 129, 19727.7, 0.3, -44334.2, 0.0, 0.0, 0.0
176896771.4, 35970.6, 2005,  8,  9,  9, 59, 31.4, 102.0, 129, 19700.5, 0.0, -44336.6, 0.0, 0.0, 0.0
176896772.4, 35971.6, 2005,  8,  9,  9, 59, 32.4, 102.0, 129, 19718.6, -0.8, -44327.3, 0.0, 0.0, 0.0
176896773.4, 35972.6, 2005,  8,  9,  9, 59, 33.4, 102.0, 129, 19694.2, 6.8, -44336.6, 0.0, 0.0, 0.0
176896774.4, 35973.6, 2005,  8,  9,  9, 59, 34.4, 102.0, 129, 19714.2, -9.2, -44336.6, 0.0, 0.0, 0.0
176896775.4, 35974.6, 2005,  8,  9,  9, 59, 35.4, 102.0, 129, 19692.2, 10.4, -44335.0, 0.0, 0.0, 0.0
176896776.4, 35975.6, 2005,  8,  9,  9, 59, 36.4, 102.0, 129, 19721.8, -2.0, -44332.7, 0.0, 0.0, 0.0
176896777.4, 35976.6, 2005,  8,  9,  9, 59, 37.4, 102.0, 129, 19707.4, 6.2, -44338.1, 0.0, 0.0, 0.0
176896778.4, 35977.6, 2005,  8,  9,  9, 59, 38.4, 102.0, 129, 19724.8, 4.6, -44333.5, 0.0, 0.0, 0.0
176896779.4, 35978.6, 2005,  8,  9,  9, 59, 39.4, 102.0, 129, 19690.4, 11.8, -44341.2, 0.0, 0.0, 0.0
176896780.4, 35979.6, 2005,  8,  9,  9, 59, 40.4, 102.0, 129, 19724.9, 3.8, -44329.6, 0.0, 0.0, 0.0
176896781.4, 35980.6, 2005,  8,  9,  9, 59, 41.4, 102.0, 129, 19693.0, 15.9, -44335.0, 0.0, 0.0, 0.0
176896782.4, 35981.6, 2005,  8,  9,  9, 59, 42.4, 102.0, 129, 19731.2, -2.2, -44331.2, 0.0, 0.0, 0.0
176896783.4, 35982.6, 2005,  8,  9,  9, 59, 43.4, 102.0, 129, 19690.1, 14.1, -44330.4, 0.0, 0.0, 0.0
176896784.4, 35983.6, 2005,  8,  9,  9, 59, 44.4, 102.0, 129, 19724.4, -3.9, -44331.9, 0.0, 0.0, 0.0
176896785.4, 35984.6, 2005,  8,  9,  9, 59, 45.4, 102.0, 129, 19707.0, 4.6, -44336.6, 0.0, 0.0, 0.0
176896786.4, 35985.6, 2005,  8,  9,  9, 59, 46.4, 102.0, 129, 19712.9, 7.0, -44333.5, 0.0, 0.0, 0.0
176896787.4, 35986.6, 2005,  8,  9,  9, 59, 47.4, 102.0, 129, 19713.1, 5.4, -44332.7, 0.0, 0.0, 0.0
176896788.4, 35987.6, 2005,  8,  9,  9, 59, 48.4, 102.0, 129, 19714.7, 4.8, -44328.1, 0.0, 0.0, 0.0
176896789.4, 35988.6, 2005,  8,  9,  9, 59, 49.4, 102.0, 129, 19706.5, 8.4, -44337.3, 0.0, 0.0, 0.0
176896790.4, 35989.6, 2005,  8,  9,  9, 59, 50.4, 102.0, 129, 19723.2, -7.2, -44334.2, 0.0, 0.0, 0.0
176896791.4, 35990.6, 2005,  8,  9,  9, 59, 51.4, 102.0, 129, 19686.2, 1.8, -44328.1, 0.0, 0.0, 0.0
176896792.4, 35991.6, 2005,  8,  9,  9, 59, 52.4, 102.0, 129, 19725.6, -1.5, -44330.4, 0.0, 0.0, 0.0
176896793.4, 35992.6, 2005,  8,  9,  9, 59, 53.4, 102.0, 129, 19696.7, 4.8, -44332.7, 0.0, 0.0, 0.0
176896794.4, 35993.6, 2005,  8,  9,  9, 59, 54.4, 102.0, 129, 19719.6, -2.3, -44333.5, 0.0, 0.0, 0.0
176896795.4, 35994.6, 2005,  8,  9,  9, 59, 55.4, 102.0, 129, 19703.6, 6.4, -44328.8, 0.0, 0.0, 0.0
176896796.4, 35995.6, 2005,  8,  9,  9, 59, 56.4, 102.0, 129, 19720.7, -10.7, -44331.9, 0.0, 0.0, 0.0
176896797.4, 35996.6, 2005,  8,  9,  9, 59, 57.4, 102.0, 129, 19707.4, 6.2, -44335.8, 0.0, 0.0, 0.0
176896798.4, 35997.6, 2005,  8,  9,  9, 59, 58.4, 102.0, 129, 19721.1, -2.1, -44327.3, 0.0, 0.0, 0.0
176896799.4, 35998.6, 2005,  8,  9,  9, 59, 59.4, 102.0, 129, 19699.6, 6.7, -44329.6, 0.0, 0.0, 0.0
176896800.4, 35999.6, 2005,  8,  9, 10,  0,  0.4, 102.0, 129, 19708.0, 2.4, -44332.7, 0.0, 0.0, 0.0
176896801.4, 36000.6, 2005,  8,  9, 10,  0,  1.4, 102.0, 129, 19699.6, 6.7, -44332.7, 0.0, 0.0, 0.0
176896802.4, 36001.6, 2005,  8,  9, 10,  0,  2.4, 102.0, 129, 19714.4, -4.4, -44325.8, 0.0, 0.0, 0.0
176896803.4, 36002.6, 2005,  8,  9, 10,  0,  3.4, 102.0, 129, 19696.6, 11.8, -44332.7, 0.0, 0.0, 0.0
176896804.4, 36003.6, 2005,  8,  9, 10,  0,  4.4, 102.0, 129, 19723.7, 1.3, -44326.5, 0.0, 0.0, 0.0
176896805.4, 36004.6, 2005,  8,  9, 10,  0,  5.4, 102.0, 129, 19701.8, -3.8, -44331.2, 0.0, 0.0, 0.0
176896806.4, 36005.6, 2005,  8,  9, 10,  0,  6.4, 102.0, 129, 19709.7, 1.1, -44330.4, 0.0, 0.0, 0.0
176896807.4, 36006.6, 2005,  8,  9, 10,  0,  7.4, 102.0, 129, 19694.4, 5.2, -44334.2, 0.0, 0.0, 0.0
176896808.4, 36007.6, 2005,  8,  9, 10,  0,  8.4, 102.0, 129, 19719.8, -10.0, -44331.2, 0.0, 0.0, 0.0
176896809.4, 36008.6, 2005,  8,  9, 10,  0,  9.4, 102.0, 129, 19696.4, 2.4, -44323.4, 0.0, 0.0, 0.0
176896810.4, 36009.6, 2005,  8,  9, 10,  0, 10.4, 102.0, 129, 19725.1, -3.0, -44331.9, 0.0, 0.0, 0.0
176896811.4, 36010.6, 2005,  8,  9, 10,  0, 11.4, 102.0, 129, 19706.2, 4.5, -44333.5, 0.0, 0.0, 0.0
176896812.4, 36011.6, 2005,  8,  9, 10,  0, 12.4, 102.0, 129, 19722.6, 3.5, -44328.8, 0.0, 0.0, 0.0
176896813.4, 36012.6, 2005,  8,  9, 10,  0, 13.4, 102.0, 129, 19692.1, -1.1, -44328.1, 0.0, 0.0, 0.0
176896814.4, 36013.6, 2005,  8,  9, 10,  0, 14.4, 102.0, 129, 19709.2, 4.9, -44327.3, 0.0, 0.0, 0.0
176896815.4, 36014.6, 2005,  8,  9, 10,  0, 15.4, 102.0, 129, 19718.9, 3.0, -44329.6, 0.0, 0.0, 0.0
176896816.4, 36015.6, 2005,  8,  9, 10,  0, 16.4, 102.0, 129, 19709.2, -6.7, -44330.4, 0.0, 0.0, 0.0
176896817.4, 36016.6, 2005,  8,  9, 10,  0, 17.4, 102.0, 129, 19707.4, 6.9, -44334.2, 0.0, 0.0, 0.0
176896818.4, 36017.6, 2005,  8,  9, 10,  0, 18.4, 102.0, 129, 19718.6, -0.8, -44328.1, 0.0, 0.0, 0.0
176896819.4, 36018.6, 2005,  8,  9, 10,  0, 19.4, 102.0, 129, 19705.9, 6.7, -44334.2, 0.0, 0.0, 0.0
176896820.4, 36019.6, 2005,  8,  9, 10,  0, 20.4, 102.0, 129, 19718.8, -2.4, -44325.8, 0.0, 0.0, 0.0
176896821.4, 36020.6, 2005,  8,  9, 10,  0, 21.4, 102.0, 129, 19708.2, 12.5, -44327.3, 0.0, 0.0, 0.0
176896822.4, 36021.6, 2005,  8,  9, 10,  0, 22.4, 102.0, 129, 19714.4, -4.4, -44321.1, 0.0, 0.0, 0.0
176896823.4, 36022.6, 2005,  8,  9, 10,  0, 23.4, 102.0, 129, 19702.7, 13.4, -44330.4, 0.0, 0.0, 0.0
176896824.4, 36023.6, 2005,  8,  9, 10,  0, 24.4, 102.0, 129, 19715.1, -9.8, -44324.2, 0.0, 0.0, 0.0
176896825.4, 36024.6, 2005,  8,  9, 10,  0, 25.4, 102.0, 129, 19705.5, 9.8, -44325.0, 0.0, 0.0, 0.0
176896826.4, 36025.6, 2005,  8,  9, 10,  0, 26.4, 102.0, 129, 19716.8, 0.4, -44318.8, 0.0, 0.0, 0.0
176896827.4, 36026.6, 2005,  8,  9, 10,  0, 27.4, 102.0, 129, 19707.6, 0.0, -44325.8, 0.0, 0.0, 0.0
176896828.4, 36027.6, 2005,  8,  9, 10,  0, 28.4, 102.0, 129, 19711.1, -3.4, -44321.9, 0.0, 0.0, 0.0
176896829.4, 36028.6, 2005,  8,  9, 10,  0, 29.4, 102.0, 129, 19697.5, 4.9, -44323.4, 0.0, 0.0, 0.0
176896830.4, 36029.6, 2005,  8,  9, 10,  0, 30.4, 102.0, 129, 19721.2, -3.5, -44323.4, 0.0, 0.0, 0.0
176896831.4, 36030.6, 2005,  8,  9, 10,  0, 31.4, 102.0, 129, 19715.6, 9.6, -44327.3, 0.0, 0.0, 0.0
176896832.4, 36031.6, 2005,  8,  9, 10,  0, 32.4, 102.0, 129, 19733.4, 4.2, -44325.0, 0.0, 0.0, 0.0
