164904843.2, 53642.3, 2005,  3, 23, 14, 54,  3.2, 207.0, 129, 19752.1, 10.5, -44365.9, 0.0, 0.0, 0.0
164904844.2, 53643.3, 2005,  3, 23, 14, 54,  4.2, 207.0, 129, 19732.5, -6.0, -44369.0, 0.0, 0.0, 0.0
164904845.2, 53644.3, 2005,  3, 23, 14, 54,  5.2, 207.0, 129, 19746.0, 27.6, -44365.1, 0.0, 0.0, 0.0
164904846.2, 53645.3, 2005,  3, 23, 14, 54,  6.2, 207.0, 129, 19733.4, 4.2, -44371.3, 0.0, 0.0, 0.0
164904847.2, 53646.3, 2005,  3, 23, 14, 54,  7.2, 207.0, 129, 19748.2, -1.6, -44371.3, 0.0, 0.0, 0.0
164904848.2, 53647.3, 2005,  3, 23, 14, 54,  8.2, 207.0, 129, 19738.5, 25.0, -44367.4, 0.0, 0.0, 0.0
164904849.2, 53648.3, 2005,  3, 23, 14, 54,  9.2, 207.0, 129, 19743.6, 15.6, -44363.6, 0.0, 0.0, 0.0
164904850.3, 53649.4, 2005,  3, 23, 14, 54, 10.3, 207.0, 129, 19732.0, -8.4, -44370.5, 0.0, 0.0, 0.0
164904851.3, 53650.4, 2005,  3, 23, 14, 54, 11.3, 207.0, 129, 19749.4, 25.8, -44368.2, 0.0, 0.0, 0.0
164904852.3, 53651.4, 2005,  3, 23, 14, 54, 12.3, 207.0, 129, 19744.6, 8.0, -44371.3, 0.0, 0.0, 0.0
164904853.3, 53652.4, 2005,  3, 23, 14, 54, 13.3, 207.0, 129, 19747.2, -5.6, -44369.8, 0.0, 0.0, 0.0
164904854.3, 53653.4, 2005,  3, 23, 14, 54, 14.3, 207.0, 129, 19733.4, 22.1, -44369.0, 0.0, 0.0, 0.0
164904855.3, 53654.4, 2005,  3, 23, 14, 54, 15.3, 207.0, 129, 19746.7, 16.0, -44366.7, 0.0, 0.0, 0.0
164904856.3, 53655.4, 2005,  3, 23, 14, 54, 16.3, 207.0, 129, 19727.5, -9.8, -44372.1, 0.0, 0.0, 0.0
164904857.3, 53656.4, 2005,  3, 23, 14, 54, 17.3, 207.0, 129, 19742.6, 23.3, -44368.2, 0.0, 0.0, 0.0
164904858.3, 53657.4, 2005,  3, 23, 14, 54, 18.3, 207.0, 129, 19729.0, 9.1, -44374.4, 0.0, 0.0, 0.0
164904859.3, 53658.4, 2005,  3, 23, 14, 54, 19.3, 207.0, 129, 19740.3, -6.5, -44366.7, 0.0, 0.0, 0.0
164904860.3, 53659.4, 2005,  3, 23, 14, 54, 20.3, 207.0, 129, 19729.5, 22.4, -44369.8, 0.0, 0.0, 0.0
164904861.3, 53660.4, 2005,  3, 23, 14, 54, 21.3, 207.0, 129, 19754.8, 13.2, -44365.9, 0.0, 0.0, 0.0
164904862.3, 53661.4, 2005,  3, 23, 14, 54, 22.3, 207.0, 129, 19728.8, -8.0, -44371.3, 0.0, 0.0, 0.0
164904863.4, 53662.5, 2005,  3, 23, 14, 54, 23.4, 207.0, 129, 19749.6, 24.2, -44369.0, 0.0, 0.0, 0.0
164904864.4, 53663.5, 2005,  3, 23, 14, 54, 24.4, 207.0, 129, 19724.9, 10.0, -44373.6, 0.0, 0.0, 0.0
164904865.4, 53664.5, 2005,  3, 23, 14, 54, 25.4, 207.0, 129, 19745.9, -7.4, -44370.5, 0.0, 0.0, 0.0
164904866.4, 53665.5, 2005,  3, 23, 14, 54, 26.4, 207.0, 129, 19730.8, 24.0, -44372.9, 0.0, 0.0, 0.0
164904867.4, 53666.5, 2005,  3, 23, 14, 54, 27.4, 207.0, 129, 19748.7, 12.4, -44369.8, 0.0, 0.0, 0.0
164904868.4, 53667.5, 2005,  3, 23, 14, 54, 28.4, 207.0, 129, 19729.7, -8.7, -44372.1, 0.0, 0.0, 0.0
164904869.4, 53668.5, 2005,  3, 23, 14, 54, 29.4, 207.0, 129, 19738.5, 25.0, -44369.0, 0.0, 0.0, 0.0
164904870.4, 53669.5, 2005,  3, 23, 14, 54, 30.4, 207.0, 129, 19730.7, 7.7, -44369.8, 0.0, 0.0, 0.0
164904871.4, 53670.5, 2005,  3, 23, 14, 54, 31.4, 207.0, 129, 19739.2, 1.8, -44365.9, 0.0, 0.0, 0.0
164904872.4, 53671.5, 2005,  3, 23, 14, 54, 32.4, 207.0, 129, 19744.7, 19.7, -44370.5, 0.0, 0.0, 0.0
164904873.4, 53672.5, 2005,  3, 23, 14, 54, 33.4, 207.0, 129, 19745.2, 9.6, -44367.4, 0.0, 0.0, 0.0
164904874.4, 53673.5, 2005,  3, 23, 14, 54, 34.4, 207.0, 129, 19732.0, -2.1, -44372.1, 0.0, 0.0, 0.0
164904875.5, 53674.6, 2005,  3, 23, 14, 54, 35.5, 207.0, 129, 19737.1, 17.9, -44370.5, 0.0, 0.0, 0.0
164904876.5, 53675.6, 2005,  3, 23, 14, 54, 36.5, 207.0, 129, 19727.0, 11.9, -44369.8, 0.0, 0.0, 0.0
164904877.5, 53676.6, 2005,  3, 23, 14, 54, 37.5, 207.0, 129, 19744.2, -6.0, -44367.4, 0.0, 0.0, 0.0
164904878.5, 53677.6, 2005,  3, 23, 14, 54, 38.5, 207.0, 129, 19726.9, 25.1, -44375.9, 0.0, 0.0, 0.0
164904879.5, 53678.6, 2005,  3, 23, 14, 54, 39.5, 207.0, 129, 19735.0, 9.9, -44369.8, 0.0, 0.0, 0.0
164904880.5, 53679.6, 2005,  3, 23, 14, 54, 40.5, 207.0, 129, 19736.8, -3.8, -44372.9, 0.0, 0.0, 0.0
164904881.5, 53680.6, 2005,  3, 23, 14, 54, 41.5, 207.0, 129, 19737.9, 24.3, -44370.5, 0.0, 0.0, 0.0
164904882.5, 53681.6, 2005,  3, 23, 14, 54, 42.5, 207.0, 129, 19733.0, 19.7, -44371.3, 0.0, 0.0, 0.0
164904883.5, 53682.6, 2005,  3, 23, 14, 54, 43.5, 207.0, 129, 19746.2, -4.2, -44369.0, 0.0, 0.0, 0.0
164904884.5, 53683.6, 2005,  3, 23, 14, 54, 44.5, 207.0, 129, 19736.2, 24.7, -44373.6, 0.0, 0.0, 0.0
164904885.5, 53684.6, 2005,  3, 23, 14, 54, 45.5, 207.0, 129, 19739.4, 12.8, -44367.4, 0.0, 0.0, 0.0
164904886.5, 53685.6, 2005,  3, 23, 14, 54, 46.5, 207.0, 129, 19742.4, -4.7, -44368.2, 0.0, 0.0, 0.0
164904887.6, 53686.7, 2005,  3, 23, 14, 54, 47.6, 207.0, 129, 19736.4, 23.3, -44365.1, 0.0, 0.0, 0.0
164904888.6, 53687.7, 2005,  3, 23, 14, 54, 48.6, 207.0, 129, 19749.4, 19.5, -44371.3, 0.0, 0.0, 0.0
164904889.6, 53688.7, 2005,  3, 23, 14, 54, 49.6, 207.0, 129, 19731.9, -7.6, -44367.4, 0.0, 0.0, 0.0
164904890.6, 53689.7, 2005,  3, 23, 14, 54, 50.6, 207.0, 129, 19742.2, 26.3, -44373.6, 0.0, 0.0, 0.0
164904891.6, 53690.7, 2005,  3, 23, 14, 54, 51.6, 207.0, 129, 19745.2, 9.6, -44368.2, 0.0, 0.0, 0.0
164904892.6, 53691.7, 2005,  3, 23, 14, 54, 52.6, 207.0, 129, 19737.7, -4.5, -44373.6, 0.0, 0.0, 0.0
164904893.6, 53692.7, 2005,  3, 23, 14, 54, 53.6, 207.0, 129, 19736.1, 25.5, -44362.0, 0.0, 0.0, 0.0
164904894.6, 53693.7, 2005,  3, 23, 14, 54, 54.6, 207.0, 129, 19742.8, 21.8, -44369.8, 0.0, 0.0, 0.0
164904895.6, 53694.7, 2005,  3, 23, 14, 54, 55.6, 207.0, 129, 19747.3, -0.1, -44365.1, 0.0, 0.0, 0.0
164904896.6, 53695.7, 2005,  3, 23, 14, 54, 56.6, 207.0, 129, 19738.5, 25.0, -44373.6, 0.0, 0.0, 0.0
164904897.6, 53696.7, 2005,  3, 23, 14, 54, 57.6, 207.0, 129, 19741.1, 17.6, -44369.0, 0.0, 0.0, 0.0
164904898.6, 53697.7, 2005,  3, 23, 14, 54, 58.6, 207.0, 129, 19751.5, 3.5, -44372.9, 0.0, 0.0, 0.0
164904899.6, 53698.7, 2005,  3, 23, 14, 54, 59.6, 207.0, 129, 19723.1, 23.8, -44366.7, 0.0, 0.0, 0.0
164904900.7, 53699.8, 2005,  3, 23, 14, 55,  0.7, 207.0, 129, 19743.2, 12.5, -44369.8, 0.0, 0.0, 0.0
164904901.7, 53700.8, 2005,  3, 23, 14, 55,  1.7, 207.0, 129, 19741.4, 2.8, -44369.8, 0.0, 0.0, 0.0
164904902.7, 53701.8, 2005,  3, 23, 14, 55,  2.7, 207.0, 129, 19739.1, 20.5, -44369.0, 0.0, 0.0, 0.0
164904903.7, 53702.8, 2005,  3, 23, 14, 55,  3.7, 207.0, 129, 19749.8, 16.4, -44370.5, 0.0, 0.0, 0.0
164904904.7, 53703.8, 2005,  3, 23, 14, 55,  4.7, 207.0, 129, 19742.1, -2.4, -44370.5, 0.0, 0.0, 0.0
164904905.7, 53704.8, 2005,  3, 23, 14, 55,  5.7, 207.0, 129, 19735.9, 27.0, -44369.0, 0.0, 0.0, 0.0
164904906.7, 53705.8, 2005,  3, 23, 14, 55,  6.7, 207.0, 129, 19741.5, 13.8, -44367.4, 0.0, 0.0, 0.0
164904907.7, 53706.8, 2005,  3, 23, 14, 55,  7.7, 207.0, 129, 19738.6, 1.0, -44370.5, 0.0, 0.0, 0.0
164904908.7, 53707.8, 2005,  3, 23, 14, 55,  8.7, 207.0, 129, 19735.3, 26.2, -44369.8, 0.0, 0.0, 0.0
164904909.7, 53708.8, 2005,  3, 23, 14, 55,  9.7, 207.0, 129, 19740.8, 19.2, -44374.4, 0.0, 0.0, 0.0
164904910.7, 53709.8, 2005,  3, 23, 14, 55, 10.7, 207.0, 129, 19745.2, -2.0, -44369.8, 0.0, 0.0, 0.0
164904911.7, 53710.8, 2005,  3, 23, 14, 55, 11.7, 207.0, 129, 19736.2, 24.7, -44372.9, 0.0, 0.0, 0.0
164904912.8, 53711.9, 2005,  3, 23, 14, 55, 12.8, 207.0, 129, 19739.2, 19.7, -44369.8, 0.0, 0.0, 0.0
164904913.8, 53712.9, 2005,  3, 23, 14, 55, 13.8, 207.0, 129, 19739.3, -4.3, -44369.8, 0.0, 0.0, 0.0
164904914.8, 53713.9, 2005,  3, 23, 14, 55, 14.8, 207.0, 129, 19743.9, 25.8, -44370.5, 0.0, 0.0, 0.0
164904915.8, 53714.9, 2005,  3, 23, 14, 55, 15.8, 207.0, 129, 19735.6, 24.0, -44372.9, 0.0, 0.0, 0.0
164904916.8, 53715.9, 2005,  3, 23, 14, 55, 16.8, 207.0, 129, 19732.6, -6.8, -44367.4, 0.0, 0.0, 0.0
164904917.8, 53716.9, 2005,  3, 23, 14, 55, 17.8, 207.0, 129, 19739.9, 26.0, -44371.3, 0.0, 0.0, 0.0
164904918.8, 53717.9, 2005,  3, 23, 14, 55, 18.8, 207.0, 129, 19739.2, 19.7, -44368.2, 0.0, 0.0, 0.0
164904919.8, 53718.9, 2005,  3, 23, 14, 55, 19.8, 207.0, 129, 19750.5, -1.3, -44373.6, 0.0, 0.0, 0.0
164904920.8, 53719.9, 2005,  3, 23, 14, 55, 20.8, 207.0, 129, 19734.6, 25.3, -44369.0, 0.0, 0.0, 0.0
164904921.8, 53720.9, 2005,  3, 23, 14, 55, 21.8, 207.0, 129, 19749.2, 21.0, -44369.8, 0.0, 0.0, 0.0
164904922.8, 53721.9, 2005,  3, 23, 14, 55, 22.8, 207.0, 129, 19746.4, -5.7, -44366.7, 0.0, 0.0, 0.0
164904923.8, 53722.9, 2005,  3, 23, 14, 55, 23.8, 207.0, 129, 19745.3, 26.7, -44372.1, 0.0, 0.0, 0.0
164904924.9, 53724.0, 2005,  3, 23, 14, 55, 24.9, 207.0, 129, 19741.4, 15.3, -44371.3, 0.0, 0.0, 0.0
164904925.9, 53725.0, 2005,  3, 23, 14, 55, 25.9, 207.0, 129, 19748.5, 2.3, -44374.4, 0.0, 0.0, 0.0
164904926.9, 53726.0, 2005,  3, 23, 14, 55, 26.9, 207.0, 129, 19733.1, 18.9, -44367.4, 0.0, 0.0, 0.0
164904927.9, 53727.0, 2005,  3, 23, 14, 55, 27.9, 207.0, 129, 19738.3, 21.2, -44369.0, 0.0, 0.0, 0.0
164904928.9, 53728.0, 2005,  3, 23, 14, 55, 28.9, 207.0, 129, 19733.8, -3.5, -44367.4, 0.0, 0.0, 0.0
164904929.9, 53729.0, 2005,  3, 23, 14, 55, 29.9, 207.0, 129, 19734.7, 24.5, -44372.9, 0.0, 0.0, 0.0
164904930.9, 53730.0, 2005,  3, 23, 14, 55, 30.9, 207.0, 129, 19728.1, 21.4, -44369.8, 0.0, 0.0, 0.0
164904931.9, 53731.0, 2005,  3, 23, 14, 55, 31.9, 207.0, 129, 19742.3, -3.9, -44373.6, 0.0, 0.0, 0.0
164904932.9, 53732.0, 2005,  3, 23, 14, 55, 32.9, 207.0, 129, 19734.6, 25.3, -44367.4, 0.0, 0.0, 0.0
164904933.9, 53733.0, 2005,  3, 23, 14, 55, 33.9, 207.0, 129, 19746.8, 15.2, -44371.3, 0.0, 0.0, 0.0
164904934.9, 53734.0, 2005,  3, 23, 14, 55, 34.9, 207.0, 129, 19737.5, -3.0, -44370.5, 0.0, 0.0, 0.0
164904935.9, 53735.0, 2005,  3, 23, 14, 55, 35.9, 207.0, 129, 19732.4, 24.2, -44373.6, 0.0, 0.0, 0.0
164904937.0, 53736.1, 2005,  3, 23, 14, 55, 37.0, 207.0, 129, 19747.4, 16.9, -44369.8, 0.0, 0.0, 0.0
164904938.0, 53737.1, 2005,  3, 23, 14, 55, 38.0, 207.0, 129, 19740.4, -1.0, -44372.1, 0.0, 0.0, 0.0
164904939.0, 53738.1, 2005,  3, 23, 14, 55, 39.0, 207.0, 129, 19737.5, 27.2, -44369.8, 0.0, 0.0, 0.0
164904940.0, 53739.1, 2005,  3, 23, 14, 55, 40.0, 207.0, 129, 19731.5, 13.2, -44369.8, 0.0, 0.0, 0.0
164904941.0, 53740.1, 2005,  3, 23, 14, 55, 41.0, 207.0, 129, 19741.7, 0.6, -44368.2, 0.0, 0.0, 0.0
164904942.0, 53741.1, 2005,  3, 23, 14, 55, 42.0, 207.0, 129, 19733.7, 8.1, -44372.1, 0.0, 0.0, 0.0
164904943.0, 53742.1, 2005,  3, 23, 14, 55, 43.0, 207.0, 129, 19730.4, 9.3, -44369.0, 0.0, 0.0, 0.0
164904944.0, 53743.1, 2005,  3, 23, 14, 55, 44.0, 207.0, 129, 19730.7, -3.9, -44369.8, 0.0, 0.0, 0.0
164904945.0, 53744.1, 2005,  3, 23, 14, 55, 45.0, 207.0, 129, 19747.3, 17.6, -44366.7, 0.0, 0.0, 0.0
164904946.0, 53745.1, 2005,  3, 23, 14, 55, 46.0, 207.0, 129, 19732.2, 19.6, -44372.1, 0.0, 0.0, 0.0
164904947.0, 53746.1, 2005,  3, 23, 14, 55, 47.0, 207.0, 129, 19743.8, 2.5, -44370.5, 0.0, 0.0, 0.0
164904948.0, 53747.1, 2005,  3, 23, 14, 55, 48.0, 207.0, 129, 19736.0, 8.4, -44373.6, 0.0, 0.0, 0.0
164904949.0, 53748.1, 2005,  3, 23, 14, 55, 49.0, 207.0, 129, 19741.2, 10.7, -44368.2, 0.0, 0.0, 0.0
164904950.1, 53749.2, 2005,  3, 23, 14, 55, 50.1, 207.0, 129, 19732.8, 8.8, -44371.3, 0.0, 0.0, 0.0
164904951.1, 53750.2, 2005,  3, 23, 14, 55, 51.1, 207.0, 129, 19742.7, 11.6, -44371.3, 0.0, 0.0, 0.0
164904952.1, 53751.2, 2005,  3, 23, 14, 55, 52.1, 207.0, 129, 19739.5, 17.4, -44369.0, 0.0, 0.0, 0.0
164904953.1, 53752.2, 2005,  3, 23, 14, 55, 53.1, 207.0, 129, 19741.1, 5.2, -44365.1, 0.0, 0.0, 0.0
164904954.1, 53753.2, 2005,  3, 23, 14, 55, 54.1, 207.0, 129, 19737.9, 18.0, -44369.8, 0.0, 0.0, 0.0
164904955.1, 53754.2, 2005,  3, 23, 14, 55, 55.1, 207.0, 129, 19730.1, 17.8, -44368.2, 0.0, 0.0, 0.0
164904956.1, 53755.2, 2005,  3, 23, 14, 55, 56.1, 207.0, 129, 19747.9, -4.8, -44369.8, 0.0, 0.0, 0.0
164904957.1, 53756.2, 2005,  3, 23, 14, 55, 57.1, 207.0, 129, 19726.8, 19.7, -44369.8, 0.0, 0.0, 0.0
164904958.1, 53757.2, 2005,  3, 23, 14, 55, 58.1, 207.0, 129, 19735.8, 16.1, -44374.4, 0.0, 0.0, 0.0
164904959.1, 53758.2, 2005,  3, 23, 14, 55, 59.1, 207.0, 129, 19730.6, 2.2, -44366.7, 0.0, 0.0, 0.0
164904960.1, 53759.2, 2005,  3, 23, 14, 56,  0.1, 207.0, 129, 19742.8, 10.1, -44372.1, 0.0, 0.0, 0.0
164904961.1, 53760.2, 2005,  3, 23, 14, 56,  1.1, 207.0, 129, 19739.7, 15.9, -44369.8, 0.0, 0.0, 0.0
164904962.2, 53761.3, 2005,  3, 23, 14, 56,  2.2, 207.0, 129, 19742.5, -5.5, -44368.2, 0.0, 0.0, 0.0
164904963.2, 53762.3, 2005,  3, 23, 14, 56,  3.2, 207.0, 129, 19732.3, 18.8, -44369.0, 0.0, 0.0, 0.0
164904964.2, 53763.3, 2005,  3, 23, 14, 56,  4.2, 207.0, 129, 19732.4, 24.2, -44371.3, 0.0, 0.0, 0.0
164904965.2, 53764.3, 2005,  3, 23, 14, 56,  5.2, 207.0, 129, 19731.4, 2.3, -44369.0, 0.0, 0.0, 0.0
164904966.2, 53765.3, 2005,  3, 23, 14, 56,  6.2, 207.0, 129, 19738.0, 5.5, -44372.1, 0.0, 0.0, 0.0
164904967.2, 53766.3, 2005,  3, 23, 14, 56,  7.2, 207.0, 129, 19731.8, 11.0, -44366.7, 0.0, 0.0, 0.0
164904968.2, 53767.3, 2005,  3, 23, 14, 56,  8.2, 207.0, 129, 19742.7, 5.4, -44369.8, 0.0, 0.0, 0.0
164904969.2, 53768.3, 2005,  3, 23, 14, 56,  9.2, 207.0, 129, 19740.1, 1.1, -44369.0, 0.0, 0.0, 0.0
164904970.2, 53769.3, 2005,  3, 23, 14, 56, 10.2, 207.0, 129, 19733.8, 25.2, -44370.5, 0.0, 0.0, 0.0
164904971.2, 53770.3, 2005,  3, 23, 14, 56, 11.2, 207.0, 129, 19742.9, 3.8, -44369.8, 0.0, 0.0, 0.0
164904972.2, 53771.3, 2005,  3, 23, 14, 56, 12.2, 207.0, 129, 19735.9, 9.2, -44373.6, 0.0, 0.0, 0.0
164904973.2, 53772.3, 2005,  3, 23, 14, 56, 13.2, 207.0, 129, 19731.4, 25.7, -44368.2, 0.0, 0.0, 0.0
164904974.3, 53773.4, 2005,  3, 23, 14, 56, 14.3, 207.0, 129, 19742.2, 2.9, -44371.3, 0.0, 0.0, 0.0
164904975.3, 53774.4, 2005,  3, 23, 14, 56, 15.3, 207.0, 129, 19731.8, 11.0, -44369.8, 0.0, 0.0, 0.0
164904976.3, 53775.4, 2005,  3, 23, 14, 56, 16.3, 207.0, 129, 19744.9, 11.9, -44373.6, 0.0, 0.0, 0.0
164904977.3, 53776.4, 2005,  3, 23, 14, 56, 17.3, 207.0, 129, 19743.4, 6.2, -44365.9, 0.0, 0.0, 0.0
164904978.3, 53777.4, 2005,  3, 23, 14, 56, 18.3, 207.0, 129, 19739.1, 2.5, -44369.8, 0.0, 0.0, 0.0
164904979.3, 53778.4, 2005,  3, 23, 14, 56, 19.3, 207.0, 129, 19728.2, 26.0, -44366.7, 0.0, 0.0, 0.0
164904980.3, 53779.4, 2005,  3, 23, 14, 56, 20.3, 207.0, 129, 19734.8, 5.9, -44372.9, 0.0, 0.0, 0.0
164904981.3, 53780.4, 2005,  3, 23, 14, 56, 21.3, 207.0, 129, 19739.9, 14.3, -44369.8, 0.0, 0.0, 0.0
164904982.3, 53781.4, 2005,  3, 23, 14, 56, 22.3, 207.0, 129, 19739.1, 20.5, -44373.6, 0.0, 0.0, 0.0
164904983.3, 53782.4, 2005,  3, 23, 14, 56, 23.3, 207.0, 129, 19746.8, 3.5, -44371.3, 0.0, 0.0, 0.0
164904984.3, 53783.4, 2005,  3, 23, 14, 56, 24.3, 207.0, 129, 19733.8, 13.5, -44367.4, 0.0, 0.0, 0.0
164904985.3, 53784.4, 2005,  3, 23, 14, 56, 25.3, 207.0, 129, 19745.1, 22.1, -44364.4, 0.0, 0.0, 0.0
164904986.4, 53785.5, 2005,  3, 23, 14, 56, 26.4, 207.0, 129, 19741.6, 1.3, -44369.8, 0.0, 0.0, 0.0
164904987.4, 53786.5, 2005,  3, 23, 14, 56, 27.4, 207.0, 129, 19743.4, 17.1, -44367.4, 0.0, 0.0, 0.0
164904988.4, 53787.5, 2005,  3, 23, 14, 56, 28.4, 207.0, 129, 19728.7, 16.8, -44372.9, 0.0, 0.0, 0.0
164904989.4, 53788.5, 2005,  3, 23, 14, 56, 29.4, 207.0, 129, 19738.5, 1.7, -44369.0, 0.0, 0.0, 0.0
164904990.4, 53789.5, 2005,  3, 23, 14, 56, 30.4, 207.0, 129, 19735.5, 6.0, -44374.4, 0.0, 0.0, 0.0
164904991.4, 53790.5, 2005,  3, 23, 14, 56, 31.4, 207.0, 129, 19730.6, 20.2, -44363.6, 0.0, 0.0, 0.0
164904992.4, 53791.5, 2005,  3, 23, 14, 56, 32.4, 207.0, 129, 19737.4, -2.2, -44369.0, 0.0, 0.0, 0.0
164904993.4, 53792.5, 2005,  3, 23, 14, 56, 33.4, 207.0, 129, 19732.0, 3.2, -44364.4, 0.0, 0.0, 0.0
164904994.4, 53793.5, 2005,  3, 23, 14, 56, 34.4, 207.0, 129, 19734.7, 18.4, -44368.2, 0.0, 0.0, 0.0
164904995.4, 53794.5, 2005,  3, 23, 14, 56, 35.4, 207.0, 129, 19744.6, 1.7, -44366.7, 0.0, 0.0, 0.0
164904996.4, 53795.5, 2005,  3, 23, 14, 56, 36.4, 207.0, 129, 19721.3, 7.3, -44369.0, 0.0, 0.0, 0.0
164904997.4, 53796.5, 2005,  3, 23, 14, 56, 37.4, 207.0, 129, 19735.3, 26.2, -44366.7, 0.0, 0.0, 0.0
164904998.4, 53797.5, 2005,  3, 23, 14, 56, 38.4, 207.0, 129, 19732.3, 1.6, -44373.6, 0.0, 0.0, 0.0
164904999.5, 53798.6, 2005,  3, 23, 14, 56, 39.5, 207.0, 129, 19735.7, 10.7, -44370.5, 0.0, 0.0, 0.0
164905000.5, 53799.6, 2005,  3, 23, 14, 56, 40.5, 207.0, 129, 19736.8, 14.7, -44369.0, 0.0, 0.0, 0.0
164905001.5, 53800.6, 2005,  3, 23, 14, 56, 41.5, 207.0, 129, 19745.4, 1.9, -44364.4, 0.0, 0.0, 0.0
164905002.5, 53801.6, 2005,  3, 23, 14, 56, 42.5, 207.0, 129, 19732.6, 4.8, -44369.8, 0.0, 0.0, 0.0
164905003.5, 53802.6, 2005,  3, 23, 14, 56, 43.5, 207.0, 129, 19727.8, 18.2, -44366.7, 0.0, 0.0, 0.0
164905004.5, 53803.6, 2005,  3, 23, 14, 56, 44.5, 207.0, 129, 19731.9, 4.7, -44371.3, 0.0, 0.0, 0.0
164905005.5, 53804.6, 2005,  3, 23, 14, 56, 45.5, 207.0, 129, 19722.3, 5.8, -44369.8, 0.0, 0.0, 0.0
164905006.5, 53805.6, 2005,  3, 23, 14, 56, 46.5, 207.0, 129, 19735.3, 20.0, -44372.9, 0.0, 0.0, 0.0
164905007.5, 53806.6, 2005,  3, 23, 14, 56, 47.5, 207.0, 129, 19729.2, 12.9, -44374.4, 0.0, 0.0, 0.0
164905008.5, 53807.6, 2005,  3, 23, 14, 56, 48.5, 207.0, 129, 19734.1, -1.0, -44369.0, 0.0, 0.0, 0.0
164905009.5, 53808.6, 2005,  3, 23, 14, 56, 49.5, 207.0, 129, 19732.4, 24.2, -44366.7, 0.0, 0.0, 0.0
164905010.5, 53809.6, 2005,  3, 23, 14, 56, 50.5, 207.0, 129, 19745.8, 5.0, -44365.9, 0.0, 0.0, 0.0
164905011.6, 53810.7, 2005,  3, 23, 14, 56, 51.6, 207.0, 129, 19731.1, 4.6, -44372.1, 0.0, 0.0, 0.0
164905012.6, 53811.7, 2005,  3, 23, 14, 56, 52.6, 207.0, 129, 19736.9, 7.7, -44369.8, 0.0, 0.0, 0.0
164905013.6, 53812.7, 2005,  3, 23, 14, 56, 53.6, 207.0, 129, 19742.5, 6.9, -44371.3, 0.0, 0.0, 0.0
164905014.6, 53813.7, 2005,  3, 23, 14, 56, 54.6, 207.0, 129, 19731.1, -1.4, -44372.9, 0.0, 0.0, 0.0
164905015.6, 53814.7, 2005,  3, 23, 14, 56, 55.6, 207.0, 129, 19726.4, 22.7, -44366.7, 0.0, 0.0, 0.0
164905016.6, 53815.7, 2005,  3, 23, 14, 56, 56.6, 207.0, 129, 19755.6, 7.1, -44365.1, 0.0, 0.0, 0.0
164905017.6, 53816.7, 2005,  3, 23, 14, 56, 57.6, 207.0, 129, 19722.8, 2.0, -44369.8, 0.0, 0.0, 0.0
164905018.6, 53817.7, 2005,  3, 23, 14, 56, 58.6, 207.0, 129, 19738.1, 10.3, -44366.7, 0.0, 0.0, 0.0
164905019.6, 53818.7, 2005,  3, 23, 14, 56, 59.6, 207.0, 129, 19739.0, 9.6, -44370.5, 0.0, 0.0, 0.0
164905020.6, 53819.7, 2005,  3, 23, 14, 57,  0.6, 207.0, 129, 19743.1, 2.3, -44370.5, 0.0, 0.0, 0.0
164905021.6, 53820.7, 2005,  3, 23, 14, 57,  1.6, 207.0, 129, 19732.7, 22.0, -44373.6, 0.0, 0.0, 0.0
164905022.6, 53821.7, 2005,  3, 23, 14, 57,  2.6, 207.0, 129, 19745.5, 1.1, -44368.2, 0.0, 0.0, 0.0
164905023.7, 53822.8, 2005,  3, 23, 14, 57,  3.7, 207.0, 129, 19731.8, -0.6, -44372.9, 0.0, 0.0, 0.0
164905024.7, 53823.8, 2005,  3, 23, 14, 57,  4.7, 207.0, 129, 19742.2, 20.1, -44369.0, 0.0, 0.0, 0.0
164905025.7, 53824.8, 2005,  3, 23, 14, 57,  5.7, 207.0, 129, 19733.6, -2.7, -44372.1, 0.0, 0.0, 0.0
164905026.7, 53825.8, 2005,  3, 23, 14, 57,  6.7, 207.0, 129, 19743.9, 7.1, -44369.0, 0.0, 0.0, 0.0
164905027.7, 53826.8, 2005,  3, 23, 14, 57,  7.7, 207.0, 129, 19733.3, 11.2, -44374.4, 0.0, 0.0, 0.0
164905028.7, 53827.8, 2005,  3, 23, 14, 57,  8.7, 207.0, 129, 19737.5, 14.8, -44365.1, 0.0, 0.0, 0.0
164905029.7, 53828.8, 2005,  3, 23, 14, 57,  9.7, 207.0, 129, 19729.9, 2.1, -44371.3, 0.0, 0.0, 0.0
164905030.7, 53829.8, 2005,  3, 23, 14, 57, 10.7, 207.0, 129, 19730.6, 25.6, -44368.2, 0.0, 0.0, 0.0
164905031.7, 53830.8, 2005,  3, 23, 14, 57, 11.7, 207.0, 129, 19737.6, 2.3, -44372.1, 0.0, 0.0, 0.0
164905032.7, 53831.8, 2005,  3, 23, 14, 57, 12.7, 207.0, 129, 19749.9, 3.2, -44368.2, 0.0, 0.0, 0.0
164905033.7, 53832.8, 2005,  3, 23, 14, 57, 13.7, 207.0, 129, 19746.4, 12.1, -44374.4, 0.0, 0.0, 0.0
164905034.7, 53833.8, 2005,  3, 23, 14, 57, 14.7, 207.0, 129, 19744.8, 0.3, -44367.4, 0.0, 0.0, 0.0
