167139549.5, 41949.3, 2005,  4, 18, 11, 39,  9.5, 102.0, 129, 19759.5, -4.8, -44365.1, 0.0, 0.0, 0.0
167139550.5, 41950.3, 2005,  4, 18, 11, 39, 10.5, 102.0, 129, 19755.4, -2.2, -44359.7, 0.0, 0.0, 0.0
167139551.5, 41951.3, 2005,  4, 18, 11, 39, 11.5, 102.0, 129, 19768.7, -14.5, -44355.1, 0.0, 0.0, 0.0
167139552.5, 41952.3, 2005,  4, 18, 11, 39, 12.5, 102.0, 129, 19753.2, -3.3, -44363.6, 0.0, 0.0, 0.0
167139553.5, 41953.3, 2005,  4, 18, 11, 39, 13.5, 102.0, 129, 19769.5, -8.9, -44355.9, 0.0, 0.0, 0.0
167139554.5, 41954.3, 2005,  4, 18, 11, 39, 14.5, 102.0, 129, 19735.3, -4.0, -44362.0, 0.0, 0.0, 0.0
167139555.5, 41955.3, 2005,  4, 18, 11, 39, 15.5, 102.0, 129, 19772.5, -2.3, -44353.5, 0.0, 0.0, 0.0
167139556.5, 41956.3, 2005,  4, 18, 11, 39, 16.5, 102.0, 129, 19751.2, -18.4, -44360.5, 0.0, 0.0, 0.0
167139557.5, 41957.3, 2005,  4, 18, 11, 39, 17.5, 102.0, 129, 19768.0, -3.7, -44360.5, 0.0, 0.0, 0.0
167139558.5, 41958.3, 2005,  4, 18, 11, 39, 18.5, 102.0, 129, 19754.5, -13.2, -44357.4, 0.0, 0.0, 0.0
167139559.5, 41959.3, 2005,  4, 18, 11, 39, 19.5, 102.0, 129, 19760.2, 13.9, -44352.8, 0.0, 0.0, 0.0
167139560.5, 41960.3, 2005,  4, 18, 11, 39, 20.5, 102.0, 129, 19728.3, -15.8, -44359.0, 0.0, 0.0, 0.0
167139561.5, 41961.3, 2005,  4, 18, 11, 39, 21.5, 102.0, 129, 19779.2, 17.2, -44350.5, 0.0, 0.0, 0.0
167139562.5, 41962.3, 2005,  4, 18, 11, 39, 22.5, 102.0, 129, 19754.3, 0.0, -44362.8, 0.0, 0.0, 0.0
167139563.5, 41963.3, 2005,  4, 18, 11, 39, 23.5, 102.0, 129, 19766.8, 0.0, -44362.8, 0.0, 0.0, 0.0
167139564.5, 41964.3, 2005,  4, 18, 11, 39, 24.5, 102.0, 129, 19736.6, -7.8, -44364.4, 0.0, 0.0, 0.0
167139565.5, 41965.3, 2005,  4, 18, 11, 39, 25.5, 102.0, 129, 19776.6, 2.0, -44365.9, 0.0, 0.0, 0.0
167139566.5, 41966.3, 2005,  4, 18, 11, 39, 26.5, 102.0, 129, 19745.6, -10.5, -44360.5, 0.0, 0.0, 0.0
167139567.5, 41967.3, 2005,  4, 18, 11, 39, 27.5, 102.0, 129, 19764.6, -7.2, -44362.0, 0.0, 0.0, 0.0
167139568.5, 41968.3, 2005,  4, 18, 11, 39, 28.5, 102.0, 129, 19749.1, -8.5, -44364.4, 0.0, 0.0, 0.0
167139569.5, 41969.3, 2005,  4, 18, 11, 39, 29.5, 102.0, 129, 19774.1, -2.9, -44359.7, 0.0, 0.0, 0.0
167139570.5, 41970.3, 2005,  4, 18, 11, 39, 30.5, 102.0, 129, 19755.5, -9.2, -44362.0, 0.0, 0.0, 0.0
167139571.5, 41971.3, 2005,  4, 18, 11, 39, 31.5, 102.0, 129, 19771.6, -1.7, -44362.8, 0.0, 0.0, 0.0
167139572.5, 41972.3, 2005,  4, 18, 11, 39, 32.5, 102.0, 129, 19753.9, -8.6, -44356.6, 0.0, 0.0, 0.0
167139573.5, 41973.3, 2005,  4, 18, 11, 39, 33.5, 102.0, 129, 19767.1, -8.4, -44352.8, 0.0, 0.0, 0.0
167139574.5, 41974.3, 2005,  4, 18, 11, 39, 34.5, 102.0, 129, 19746.1, -8.9, -44359.7, 0.0, 0.0, 0.0
167139575.5, 41975.3, 2005,  4, 18, 11, 39, 35.5, 102.0, 129, 19770.3, -8.8, -44362.8, 0.0, 0.0, 0.0
167139576.5, 41976.3, 2005,  4, 18, 11, 39, 36.5, 102.0, 129, 19743.7, -8.4, -44358.2, 0.0, 0.0, 0.0
167139577.5, 41977.3, 2005,  4, 18, 11, 39, 37.5, 102.0, 129, 19765.9, -5.5, -44358.2, 0.0, 0.0, 0.0
167139578.5, 41978.3, 2005,  4, 18, 11, 39, 38.5, 102.0, 129, 19761.8, -9.9, -44355.9, 0.0, 0.0, 0.0
167139579.5, 41979.3, 2005,  4, 18, 11, 39, 39.5, 102.0, 129, 19771.2, -11.0, -44353.5, 0.0, 0.0, 0.0
167139580.5, 41980.3, 2005,  4, 18, 11, 39, 40.5, 102.0, 129, 19743.3, -5.4, -44357.4, 0.0, 0.0, 0.0
167139581.5, 41981.3, 2005,  4, 18, 11, 39, 41.5, 102.0, 129, 19771.2, -15.8, -44356.6, 0.0, 0.0, 0.0
167139582.5, 41982.3, 2005,  4, 18, 11, 39, 42.5, 102.0, 129, 19745.4, 8.1, -44356.6, 0.0, 0.0, 0.0
167139583.5, 41983.3, 2005,  4, 18, 11, 39, 43.5, 102.0, 129, 19762.3, -7.5, -44355.9, 0.0, 0.0, 0.0
167139584.5, 41984.3, 2005,  4, 18, 11, 39, 44.5, 102.0, 129, 19752.5, -10.3, -44357.4, 0.0, 0.0, 0.0
167139585.5, 41985.3, 2005,  4, 18, 11, 39, 45.5, 102.0, 129, 19779.7, 1.7, -44354.3, 0.0, 0.0, 0.0
167139586.5, 41986.3, 2005,  4, 18, 11, 39, 46.5, 102.0, 129, 19743.8, 2.5, -44355.1, 0.0, 0.0, 0.0
167139587.5, 41987.3, 2005,  4, 18, 11, 39, 47.5, 102.0, 129, 19783.2, -0.9, -44357.4, 0.0, 0.0, 0.0
167139588.5, 41988.3, 2005,  4, 18, 11, 39, 48.5, 102.0, 129, 19739.4, -11.3, -44364.4, 0.0, 0.0, 0.0
167139589.5, 41989.3, 2005,  4, 18, 11, 39, 49.5, 102.0, 129, 19785.0, -9.2, -44355.9, 0.0, 0.0, 0.0
167139590.5, 41990.3, 2005,  4, 18, 11, 39, 50.5, 102.0, 129, 19744.3, -6.8, -44358.2, 0.0, 0.0, 0.0
167139591.5, 41991.3, 2005,  4, 18, 11, 39, 51.5, 102.0, 129, 19783.7, -4.7, -44353.5, 0.0, 0.0, 0.0
167139592.5, 41992.3, 2005,  4, 18, 11, 39, 52.5, 102.0, 129, 19758.1, -11.2, -44355.1, 0.0, 0.0, 0.0
167139593.5, 41993.3, 2005,  4, 18, 11, 39, 53.5, 102.0, 129, 19765.5, 3.7, -44353.5, 0.0, 0.0, 0.0
167139594.5, 41994.3, 2005,  4, 18, 11, 39, 54.5, 102.0, 129, 19748.1, -12.5, -44354.3, 0.0, 0.0, 0.0
167139595.5, 41995.3, 2005,  4, 18, 11, 39, 55.5, 102.0, 129, 19763.0, 10.4, -44360.5, 0.0, 0.0, 0.0
167139596.5, 41996.3, 2005,  4, 18, 11, 39, 56.5, 102.0, 129, 19760.1, -14.8, -44363.6, 0.0, 0.0, 0.0
167139597.5, 41997.3, 2005,  4, 18, 11, 39, 57.5, 102.0, 129, 19764.8, 15.3, -44362.0, 0.0, 0.0, 0.0
167139598.5, 41998.3, 2005,  4, 18, 11, 39, 58.5, 102.0, 129, 19751.2, -18.4, -44362.0, 0.0, 0.0, 0.0
167139599.5, 41999.3, 2005,  4, 18, 11, 39, 59.5, 102.0, 129, 19766.9, -0.7, -44360.5, 0.0, 0.0, 0.0
167139600.5, 42000.3, 2005,  4, 18, 11, 40,  0.5, 102.0, 129, 19755.8, -17.8, -44362.8, 0.0, 0.0, 0.0
167139601.5, 42001.3, 2005,  4, 18, 11, 40,  1.5, 102.0, 129, 19770.4, -4.9, -44364.4, 0.0, 0.0, 0.0
167139602.5, 42002.3, 2005,  4, 18, 11, 40,  2.5, 102.0, 129, 19751.1, -11.3, -44362.8, 0.0, 0.0, 0.0
167139603.5, 42003.3, 2005,  4, 18, 11, 40,  3.5, 102.0, 129, 19771.5, -7.1, -44360.5, 0.0, 0.0, 0.0
167139604.5, 42004.3, 2005,  4, 18, 11, 40,  4.5, 102.0, 129, 19743.6, -7.7, -44361.3, 0.0, 0.0, 0.0
167139605.5, 42005.3, 2005,  4, 18, 11, 40,  5.5, 102.0, 129, 19771.3, -16.4, -44356.6, 0.0, 0.0, 0.0
167139606.5, 42006.3, 2005,  4, 18, 11, 40,  6.5, 102.0, 129, 19750.5, -1.3, -44361.3, 0.0, 0.0, 0.0
167139607.5, 42007.3, 2005,  4, 18, 11, 40,  7.5, 102.0, 129, 19764.2, -4.2, -44355.1, 0.0, 0.0, 0.0
167139608.5, 42008.3, 2005,  4, 18, 11, 40,  8.5, 102.0, 129, 19755.7, -4.5, -44362.8, 0.0, 0.0, 0.0
167139609.5, 42009.3, 2005,  4, 18, 11, 40,  9.5, 102.0, 129, 19768.6, 3.4, -44354.3, 0.0, 0.0, 0.0
167139610.5, 42010.3, 2005,  4, 18, 11, 40, 10.5, 102.0, 129, 19754.2, -5.5, -44354.3, 0.0, 0.0, 0.0
167139611.5, 42011.3, 2005,  4, 18, 11, 40, 11.5, 102.0, 129, 19763.1, -2.0, -44362.8, 0.0, 0.0, 0.0
167139612.5, 42012.3, 2005,  4, 18, 11, 40, 12.5, 102.0, 129, 19753.4, -11.0, -44362.8, 0.0, 0.0, 0.0
167139613.5, 42013.3, 2005,  4, 18, 11, 40, 13.5, 102.0, 129, 19771.4, -0.1, -44363.6, 0.0, 0.0, 0.0
167139614.5, 42014.3, 2005,  4, 18, 11, 40, 14.5, 102.0, 129, 19755.6, -16.2, -44365.9, 0.0, 0.0, 0.0
167139615.5, 42015.3, 2005,  4, 18, 11, 40, 15.5, 102.0, 129, 19773.9, -7.5, -44361.3, 0.0, 0.0, 0.0
167139616.5, 42016.3, 2005,  4, 18, 11, 40, 16.5, 102.0, 129, 19744.3, -13.0, -44358.2, 0.0, 0.0, 0.0
167139617.5, 42017.3, 2005,  4, 18, 11, 40, 17.5, 102.0, 129, 19770.8, -12.7, -44354.3, 0.0, 0.0, 0.0
167139618.5, 42018.3, 2005,  4, 18, 11, 40, 18.5, 102.0, 129, 19750.4, -12.2, -44355.9, 0.0, 0.0, 0.0
167139619.5, 42019.3, 2005,  4, 18, 11, 40, 19.5, 102.0, 129, 19774.2, -3.7, -44353.5, 0.0, 0.0, 0.0
167139620.5, 42020.3, 2005,  4, 18, 11, 40, 20.5, 102.0, 129, 19755.1, -12.3, -44358.2, 0.0, 0.0, 0.0
167139621.5, 42021.3, 2005,  4, 18, 11, 40, 21.5, 102.0, 129, 19780.1, -6.7, -44358.2, 0.0, 0.0, 0.0
167139622.5, 42022.3, 2005,  4, 18, 11, 40, 22.5, 102.0, 129, 19748.1, -12.5, -44359.0, 0.0, 0.0, 0.0
167139623.5, 42023.3, 2005,  4, 18, 11, 40, 23.5, 102.0, 129, 19775.2, -11.3, -44370.5, 0.0, 0.0, 0.0
167139624.5, 42024.3, 2005,  4, 18, 11, 40, 24.5, 102.0, 129, 19742.0, -7.1, -44360.5, 0.0, 0.0, 0.0
167139625.5, 42025.3, 2005,  4, 18, 11, 40, 25.5, 102.0, 129, 19776.9, -0.2, -44369.0, 0.0, 0.0, 0.0
167139626.5, 42026.3, 2005,  4, 18, 11, 40, 26.5, 102.0, 129, 19750.1, -3.7, -44362.0, 0.0, 0.0, 0.0
167139627.5, 42027.3, 2005,  4, 18, 11, 40, 27.5, 102.0, 129, 19780.7, -5.1, -44358.2, 0.0, 0.0, 0.0
167139628.5, 42028.3, 2005,  4, 18, 11, 40, 28.5, 102.0, 129, 19748.1, -6.3, -44365.1, 0.0, 0.0, 0.0
167139629.5, 42029.3, 2005,  4, 18, 11, 40, 29.5, 102.0, 129, 19773.7, 0.1, -44365.9, 0.0, 0.0, 0.0
167139630.5, 42030.3, 2005,  4, 18, 11, 40, 30.5, 102.0, 129, 19749.7, -13.0, -44366.7, 0.0, 0.0, 0.0
167139631.5, 42031.3, 2005,  4, 18, 11, 40, 31.5, 102.0, 129, 19765.7, -4.0, -44362.8, 0.0, 0.0, 0.0
167139632.5, 42032.3, 2005,  4, 18, 11, 40, 32.5, 102.0, 129, 19752.0, -18.3, -44364.4, 0.0, 0.0, 0.0
167139633.5, 42033.3, 2005,  4, 18, 11, 40, 33.5, 102.0, 129, 19763.8, -1.1, -44355.1, 0.0, 0.0, 0.0
167139634.5, 42034.3, 2005,  4, 18, 11, 40, 34.5, 102.0, 129, 19743.7, -14.6, -44365.9, 0.0, 0.0, 0.0
167139635.5, 42035.3, 2005,  4, 18, 11, 40, 35.5, 102.0, 129, 19775.3, 5.8, -44365.9, 0.0, 0.0, 0.0
167139636.5, 42036.3, 2005,  4, 18, 11, 40, 36.5, 102.0, 129, 19747.8, -15.7, -44365.9, 0.0, 0.0, 0.0
167139637.5, 42037.3, 2005,  4, 18, 11, 40, 37.5, 102.0, 129, 19778.8, 3.1, -44367.4, 0.0, 0.0, 0.0
167139638.5, 42038.3, 2005,  4, 18, 11, 40, 38.5, 102.0, 129, 19748.2, -13.2, -44363.6, 0.0, 0.0, 0.0
167139639.5, 42039.3, 2005,  4, 18, 11, 40, 39.5, 102.0, 129, 19777.8, -7.0, -44364.4, 0.0, 0.0, 0.0
167139640.5, 42040.3, 2005,  4, 18, 11, 40, 40.5, 102.0, 129, 19759.8, -7.1, -44358.2, 0.0, 0.0, 0.0
167139641.5, 42041.3, 2005,  4, 18, 11, 40, 41.5, 102.0, 129, 19771.2, -11.0, -44358.2, 0.0, 0.0, 0.0
167139642.5, 42042.3, 2005,  4, 18, 11, 40, 42.5, 102.0, 129, 19764.1, 8.2, -44363.6, 0.0, 0.0, 0.0
167139643.5, 42043.3, 2005,  4, 18, 11, 40, 43.5, 102.0, 129, 19781.1, -14.4, -44361.3, 0.0, 0.0, 0.0
167139644.5, 42044.3, 2005,  4, 18, 11, 40, 44.5, 102.0, 129, 19742.7, -0.7, -44364.4, 0.0, 0.0, 0.0
167139645.6, 42045.4, 2005,  4, 18, 11, 40, 45.6, 102.0, 129, 19775.4, 5.0, -44359.7, 0.0, 0.0, 0.0
167139646.6, 42046.4, 2005,  4, 18, 11, 40, 46.6, 102.0, 129, 19756.3, -9.1, -44363.6, 0.0, 0.0, 0.0
167139647.6, 42047.4, 2005,  4, 18, 11, 40, 47.6, 102.0, 129, 19761.9, -4.5, -44360.5, 0.0, 0.0, 0.0
167139648.6, 42048.4, 2005,  4, 18, 11, 40, 48.6, 102.0, 129, 19750.0, -15.4, -44363.6, 0.0, 0.0, 0.0
167139649.6, 42049.4, 2005,  4, 18, 11, 40, 49.6, 102.0, 129, 19776.2, 11.3, -44365.1, 0.0, 0.0, 0.0
167139650.6, 42050.4, 2005,  4, 18, 11, 40, 50.6, 102.0, 129, 19756.6, -6.0, -44367.4, 0.0, 0.0, 0.0
167139651.6, 42051.4, 2005,  4, 18, 11, 40, 51.6, 102.0, 129, 19768.8, -3.6, -44362.8, 0.0, 0.0, 0.0
167139652.6, 42052.4, 2005,  4, 18, 11, 40, 52.6, 102.0, 129, 19765.0, -4.9, -44364.4, 0.0, 0.0, 0.0
167139653.6, 42053.4, 2005,  4, 18, 11, 40, 53.6, 102.0, 129, 19755.6, -3.8, -44362.0, 0.0, 0.0, 0.0
167139654.6, 42054.4, 2005,  4, 18, 11, 40, 54.6, 102.0, 129, 19763.9, -8.1, -44367.4, 0.0, 0.0, 0.0
167139655.6, 42055.4, 2005,  4, 18, 11, 40, 55.6, 102.0, 129, 19777.0, -7.1, -44365.9, 0.0, 0.0, 0.0
167139656.6, 42056.4, 2005,  4, 18, 11, 40, 56.6, 102.0, 129, 19765.0, -10.3, -44367.4, 0.0, 0.0, 0.0
167139657.6, 42057.4, 2005,  4, 18, 11, 40, 57.6, 102.0, 129, 19767.4, -10.7, -44366.7, 0.0, 0.0, 0.0
167139658.6, 42058.4, 2005,  4, 18, 11, 40, 58.6, 102.0, 129, 19764.0, -8.8, -44362.8, 0.0, 0.0, 0.0
167139659.6, 42059.4, 2005,  4, 18, 11, 40, 59.6, 102.0, 129, 19762.6, -16.1, -44365.9, 0.0, 0.0, 0.0
167139660.6, 42060.4, 2005,  4, 18, 11, 41,  0.6, 102.0, 129, 19772.0, -10.9, -44367.4, 0.0, 0.0, 0.0
167139661.6, 42061.4, 2005,  4, 18, 11, 41,  1.6, 102.0, 129, 19777.2, -8.7, -44372.9, 0.0, 0.0, 0.0
167139662.6, 42062.4, 2005,  4, 18, 11, 41,  2.6, 102.0, 129, 19747.9, -4.8, -44364.4, 0.0, 0.0, 0.0
167139663.6, 42063.4, 2005,  4, 18, 11, 41,  3.6, 102.0, 129, 19773.9, -19.2, -44365.1, 0.0, 0.0, 0.0
167139664.6, 42064.4, 2005,  4, 18, 11, 41,  4.6, 102.0, 129, 19750.1, -9.9, -44360.5, 0.0, 0.0, 0.0
167139665.6, 42065.4, 2005,  4, 18, 11, 41,  5.6, 102.0, 129, 19772.1, -17.1, -44362.8, 0.0, 0.0, 0.0
167139666.6, 42066.4, 2005,  4, 18, 11, 41,  6.6, 102.0, 129, 19760.4, -11.6, -44366.7, 0.0, 0.0, 0.0
167139667.6, 42067.4, 2005,  4, 18, 11, 41,  7.6, 102.0, 129, 19769.3, -13.6, -44363.6, 0.0, 0.0, 0.0
167139668.6, 42068.4, 2005,  4, 18, 11, 41,  8.6, 102.0, 129, 19757.7, -14.4, -44365.1, 0.0, 0.0, 0.0
167139669.6, 42069.4, 2005,  4, 18, 11, 41,  9.6, 102.0, 129, 19766.7, -11.6, -44362.8, 0.0, 0.0, 0.0
167139670.6, 42070.4, 2005,  4, 18, 11, 41, 10.6, 102.0, 129, 19756.1, -13.8, -44364.4, 0.0, 0.0, 0.0
167139671.6, 42071.4, 2005,  4, 18, 11, 41, 11.6, 102.0, 129, 19767.3, -10.0, -44366.7, 0.0, 0.0, 0.0
167139672.6, 42072.4, 2005,  4, 18, 11, 41, 12.6, 102.0, 129, 19751.3, -12.8, -44355.9, 0.0, 0.0, 0.0
167139673.6, 42073.4, 2005,  4, 18, 11, 41, 13.6, 102.0, 129, 19776.4, -8.8, -44361.3, 0.0, 0.0, 0.0
167139674.6, 42074.4, 2005,  4, 18, 11, 41, 14.6, 102.0, 129, 19753.0, -1.7, -44358.2, 0.0, 0.0, 0.0
167139675.6, 42075.4, 2005,  4, 18, 11, 41, 15.6, 102.0, 129, 19764.5, -1.0, -44360.5, 0.0, 0.0, 0.0
167139676.6, 42076.4, 2005,  4, 18, 11, 41, 16.6, 102.0, 129, 19750.1, -9.9, -44359.0, 0.0, 0.0, 0.0
167139677.6, 42077.4, 2005,  4, 18, 11, 41, 17.6, 102.0, 129, 19774.1, 8.7, -44366.7, 0.0, 0.0, 0.0
167139678.6, 42078.4, 2005,  4, 18, 11, 41, 18.6, 102.0, 129, 19752.8, -12.6, -44365.9, 0.0, 0.0, 0.0
167139679.6, 42079.4, 2005,  4, 18, 11, 41, 19.6, 102.0, 129, 19774.2, 2.5, -44365.1, 0.0, 0.0, 0.0
167139680.6, 42080.4, 2005,  4, 18, 11, 41, 20.6, 102.0, 129, 19750.4, -18.5, -44364.4, 0.0, 0.0, 0.0
167139681.6, 42081.4, 2005,  4, 18, 11, 41, 21.6, 102.0, 129, 19776.6, -4.0, -44364.4, 0.0, 0.0, 0.0
167139682.6, 42082.4, 2005,  4, 18, 11, 41, 22.6, 102.0, 129, 19748.6, -16.3, -44364.4, 0.0, 0.0, 0.0
167139683.6, 42083.4, 2005,  4, 18, 11, 41, 23.6, 102.0, 129, 19774.0, -8.3, -44358.2, 0.0, 0.0, 0.0
167139684.6, 42084.4, 2005,  4, 18, 11, 41, 24.6, 102.0, 129, 19742.7, -18.7, -44362.0, 0.0, 0.0, 0.0
167139685.6, 42085.4, 2005,  4, 18, 11, 41, 25.6, 102.0, 129, 19783.3, -1.6, -44358.2, 0.0, 0.0, 0.0
167139686.6, 42086.4, 2005,  4, 18, 11, 41, 26.6, 102.0, 129, 19746.0, -19.8, -44362.0, 0.0, 0.0, 0.0
167139687.6, 42087.4, 2005,  4, 18, 11, 41, 27.6, 102.0, 129, 19772.3, -7.0, -44359.7, 0.0, 0.0, 0.0
167139688.6, 42088.4, 2005,  4, 18, 11, 41, 28.6, 102.0, 129, 19749.6, -17.8, -44360.5, 0.0, 0.0, 0.0
167139689.6, 42089.4, 2005,  4, 18, 11, 41, 29.6, 102.0, 129, 19771.2, -4.7, -44361.3, 0.0, 0.0, 0.0
167139690.6, 42090.4, 2005,  4, 18, 11, 41, 30.6, 102.0, 129, 19753.4, -17.3, -44355.9, 0.0, 0.0, 0.0
167139691.6, 42091.4, 2005,  4, 18, 11, 41, 31.6, 102.0, 129, 19765.3, 11.4, -44356.6, 0.0, 0.0, 0.0
167139692.6, 42092.4, 2005,  4, 18, 11, 41, 32.6, 102.0, 129, 19757.1, -15.2, -44355.9, 0.0, 0.0, 0.0
167139693.6, 42093.4, 2005,  4, 18, 11, 41, 33.6, 102.0, 129, 19766.0, 6.1, -44363.6, 0.0, 0.0, 0.0
167139694.6, 42094.4, 2005,  4, 18, 11, 41, 34.6, 102.0, 129, 19754.2, -17.2, -44364.4, 0.0, 0.0, 0.0
167139695.6, 42095.4, 2005,  4, 18, 11, 41, 35.6, 102.0, 129, 19773.7, -6.0, -44357.4, 0.0, 0.0, 0.0
167139696.6, 42096.4, 2005,  4, 18, 11, 41, 36.6, 102.0, 129, 19756.6, -17.7, -44361.3, 0.0, 0.0, 0.0
167139697.6, 42097.4, 2005,  4, 18, 11, 41, 37.6, 102.0, 129, 19779.0, -4.5, -44355.1, 0.0, 0.0, 0.0
167139698.6, 42098.4, 2005,  4, 18, 11, 41, 38.6, 102.0, 129, 19742.6, -11.6, -44356.6, 0.0, 0.0, 0.0
167139699.6, 42099.4, 2005,  4, 18, 11, 41, 39.6, 102.0, 129, 19773.0, 11.7, -44355.9, 0.0, 0.0, 0.0
167139700.6, 42100.4, 2005,  4, 18, 11, 41, 40.6, 102.0, 129, 19748.0, -11.7, -44355.9, 0.0, 0.0, 0.0
167139701.6, 42101.4, 2005,  4, 18, 11, 41, 41.6, 102.0, 129, 19765.2, 6.0, -44354.3, 0.0, 0.0, 0.0
167139702.6, 42102.4, 2005,  4, 18, 11, 41, 42.6, 102.0, 129, 19745.4, -15.2, -44364.4, 0.0, 0.0, 0.0
167139703.6, 42103.4, 2005,  4, 18, 11, 41, 43.6, 102.0, 129, 19791.1, 15.6, -44365.1, 0.0, 0.0, 0.0
167139704.6, 42104.4, 2005,  4, 18, 11, 41, 44.6, 102.0, 129, 19742.3, -15.6, -44363.6, 0.0, 0.0, 0.0
167139705.6, 42105.4, 2005,  4, 18, 11, 41, 45.6, 102.0, 129, 19784.7, -0.7, -44362.8, 0.0, 0.0, 0.0
167139706.6, 42106.4, 2005,  4, 18, 11, 41, 46.6, 102.0, 129, 19755.1, -12.3, -44362.8, 0.0, 0.0, 0.0
167139707.6, 42107.4, 2005,  4, 18, 11, 41, 47.6, 102.0, 129, 19779.6, -9.1, -44364.4, 0.0, 0.0, 0.0
167139708.6, 42108.4, 2005,  4, 18, 11, 41, 48.6, 102.0, 129, 19746.0, -13.5, -44362.0, 0.0, 0.0, 0.0
167139709.6, 42109.4, 2005,  4, 18, 11, 41, 49.6, 102.0, 129, 19768.7, -9.0, -44357.4, 0.0, 0.0, 0.0
167139710.6, 42110.4, 2005,  4, 18, 11, 41, 50.6, 102.0, 129, 19751.5, -14.4, -44356.6, 0.0, 0.0, 0.0
167139711.6, 42111.4, 2005,  4, 18, 11, 41, 51.6, 102.0, 129, 19788.7, -7.2, -44356.6, 0.0, 0.0, 0.0
167139712.6, 42112.4, 2005,  4, 18, 11, 41, 52.6, 102.0, 129, 19745.9, -12.8, -44356.6, 0.0, 0.0, 0.0
167139713.6, 42113.4, 2005,  4, 18, 11, 41, 53.6, 102.0, 129, 19765.8, -4.8, -44364.4, 0.0, 0.0, 0.0
167139714.6, 42114.4, 2005,  4, 18, 11, 41, 54.6, 102.0, 129, 19756.9, -8.2, -44357.4, 0.0, 0.0, 0.0
167139715.6, 42115.4, 2005,  4, 18, 11, 41, 55.6, 102.0, 129, 19786.7, 8.1, -44359.0, 0.0, 0.0, 0.0
167139716.6, 42116.4, 2005,  4, 18, 11, 41, 56.6, 102.0, 129, 19756.8, -7.5, -44357.4, 0.0, 0.0, 0.0
167139717.6, 42117.4, 2005,  4, 18, 11, 41, 57.6, 102.0, 129, 19767.8, 3.3, -44359.0, 0.0, 0.0, 0.0
167139718.6, 42118.4, 2005,  4, 18, 11, 41, 58.6, 102.0, 129, 19747.9, 0.7, -44366.7, 0.0, 0.0, 0.0
167139719.6, 42119.4, 2005,  4, 18, 11, 41, 59.6, 102.0, 129, 19775.9, -10.4, -44368.2, 0.0, 0.0, 0.0
167139720.6, 42120.4, 2005,  4, 18, 11, 42,  0.6, 102.0, 129, 19744.1, 5.6, -44367.4, 0.0, 0.0, 0.0
167139721.6, 42121.4, 2005,  4, 18, 11, 42,  1.6, 102.0, 129, 19786.4, -7.5, -44359.0, 0.0, 0.0, 0.0
167139722.6, 42122.4, 2005,  4, 18, 11, 42,  2.6, 102.0, 129, 19745.4, -15.2, -44357.4, 0.0, 0.0, 0.0
167139723.6, 42123.4, 2005,  4, 18, 11, 42,  3.6, 102.0, 129, 19783.6, -10.2, -44361.3, 0.0, 0.0, 0.0
167139724.6, 42124.4, 2005,  4, 18, 11, 42,  4.6, 102.0, 129, 19748.8, -11.6, -44362.8, 0.0, 0.0, 0.0
167139725.6, 42125.4, 2005,  4, 18, 11, 42,  5.6, 102.0, 129, 19780.0, -6.0, -44359.0, 0.0, 0.0, 0.0
167139726.6, 42126.4, 2005,  4, 18, 11, 42,  6.6, 102.0, 129, 19743.1, -15.5, -44359.7, 0.0, 0.0, 0.0
167139727.6, 42127.4, 2005,  4, 18, 11, 42,  7.6, 102.0, 129, 19779.0, -10.0, -44367.4, 0.0, 0.0, 0.0
167139728.6, 42128.4, 2005,  4, 18, 11, 42,  8.6, 102.0, 129, 19744.2, -12.2, -44355.9, 0.0, 0.0, 0.0
167139729.6, 42129.4, 2005,  4, 18, 11, 42,  9.6, 102.0, 129, 19773.0, -6.1, -44363.6, 0.0, 0.0, 0.0
167139730.6, 42130.4, 2005,  4, 18, 11, 42, 10.6, 102.0, 129, 19749.7, -13.0, -44366.7, 0.0, 0.0, 0.0
167139731.6, 42131.4, 2005,  4, 18, 11, 42, 11.6, 102.0, 129, 19783.8, 6.1, -44361.3, 0.0, 0.0, 0.0
167139732.6, 42132.4, 2005,  4, 18, 11, 42, 12.6, 102.0, 129, 19749.4, -16.2, -44364.4, 0.0, 0.0, 0.0
167139733.6, 42133.4, 2005,  4, 18, 11, 42, 13.6, 102.0, 129, 19771.6, 4.5, -44365.1, 0.0, 0.0, 0.0
167139734.6, 42134.4, 2005,  4, 18, 11, 42, 14.6, 102.0, 129, 19752.0, -6.6, -44360.5, 0.0, 0.0, 0.0
167139735.6, 42135.4, 2005,  4, 18, 11, 42, 15.6, 102.0, 129, 19781.9, -8.8, -44363.6, 0.0, 0.0, 0.0
167139736.6, 42136.4, 2005,  4, 18, 11, 42, 16.6, 102.0, 129, 19758.4, -1.8, -44360.5, 0.0, 0.0, 0.0
167139737.6, 42137.4, 2005,  4, 18, 11, 42, 17.6, 102.0, 129, 19780.1, -6.7, -44360.5, 0.0, 0.0, 0.0
167139738.6, 42138.4, 2005,  4, 18, 11, 42, 18.6, 102.0, 129, 19756.8, -12.9, -44361.3, 0.0, 0.0, 0.0
167139739.6, 42139.4, 2005,  4, 18, 11, 42, 19.6, 102.0, 129, 19779.4, -7.6, -44360.5, 0.0, 0.0, 0.0
