123157258.8, 37257.9, 2003, 11, 26, 10, 20, 58.8, 205.0, 129, 17244.3, -119.9, -50858.1, 0.0, 0.0, 0.0
123157259.8, 37258.9, 2003, 11, 26, 10, 20, 59.8, 205.0, 129, 17237.4, -121.3, -50859.7, 0.0, 0.0, 0.0
123157260.8, 37259.9, 2003, 11, 26, 10, 21,  0.8, 205.0, 129, 17246.6, -122.2, -50858.1, 0.0, 0.0, 0.0
123157261.8, 37260.9, 2003, 11, 26, 10, 21,  1.8, 205.0, 129, 17236.6, -121.3, -50858.9, 0.0, 0.0, 0.0
123157262.8, 37261.9, 2003, 11, 26, 10, 21,  2.8, 205.0, 129, 17244.3, -121.4, -50858.9, 0.0, 0.0, 0.0
123157263.8, 37262.9, 2003, 11, 26, 10, 21,  3.8, 205.0, 129, 17237.4, -120.5, -50859.7, 0.0, 0.0, 0.0
123157264.8, 37263.9, 2003, 11, 26, 10, 21,  4.8, 205.0, 129, 17245.1, -122.2, -50859.7, 0.0, 0.0, 0.0
123157265.8, 37264.9, 2003, 11, 26, 10, 21,  5.8, 205.0, 129, 17237.4, -120.5, -50859.7, 0.0, 0.0, 0.0
123157266.8, 37265.9, 2003, 11, 26, 10, 21,  6.8, 205.0, 129, 17245.1, -120.6, -50858.9, 0.0, 0.0, 0.0
123157267.7, 37266.8, 2003, 11, 26, 10, 21,  7.7, 205.0, 129, 17236.6, -121.3, -50858.1, 0.0, 0.0, 0.0
123157268.7, 37267.8, 2003, 11, 26, 10, 21,  8.7, 205.0, 129, 17245.9, -120.6, -50858.9, 0.0, 0.0, 0.0
123157269.7, 37268.8, 2003, 11, 26, 10, 21,  9.7, 205.0, 129, 17237.4, -121.3, -50858.9, 0.0, 0.0, 0.0
123157270.7, 37269.8, 2003, 11, 26, 10, 21, 10.7, 205.0, 129, 17244.3, -121.4, -50858.9, 0.0, 0.0, 0.0
123157271.7, 37270.8, 2003, 11, 26, 10, 21, 11.7, 205.0, 129, 17237.4, -122.1, -50858.9, 0.0, 0.0, 0.0
123157272.7, 37271.8, 2003, 11, 26, 10, 21, 12.7, 205.0, 129, 17245.1, -121.4, -50859.7, 0.0, 0.0, 0.0
123157273.7, 37272.8, 2003, 11, 26, 10, 21, 13.7, 205.0, 129, 17242.0, -119.9, -50859.7, 0.0, 0.0, 0.0
123157274.7, 37273.8, 2003, 11, 26, 10, 21, 14.7, 205.0, 129, 17237.4, -121.3, -50859.7, 0.0, 0.0, 0.0
123157275.7, 37274.8, 2003, 11, 26, 10, 21, 15.7, 205.0, 129, 17244.3, -119.9, -50860.5, 0.0, 0.0, 0.0
123157276.7, 37275.8, 2003, 11, 26, 10, 21, 16.7, 205.0, 129, 17241.2, -119.8, -50858.9, 0.0, 0.0, 0.0
123157277.7, 37276.8, 2003, 11, 26, 10, 21, 17.7, 205.0, 129, 17236.6, -120.5, -50860.5, 0.0, 0.0, 0.0
123157278.7, 37277.8, 2003, 11, 26, 10, 21, 18.7, 205.0, 129, 17245.9, -119.9, -50860.5, 0.0, 0.0, 0.0
123157279.7, 37278.8, 2003, 11, 26, 10, 21, 19.7, 205.0, 129, 17236.6, -119.0, -50859.7, 0.0, 0.0, 0.0
123157280.7, 37279.8, 2003, 11, 26, 10, 21, 20.7, 205.0, 129, 17245.1, -119.9, -50860.5, 0.0, 0.0, 0.0
123157281.7, 37280.8, 2003, 11, 26, 10, 21, 21.7, 205.0, 129, 17237.4, -119.8, -50859.7, 0.0, 0.0, 0.0
123157282.7, 37281.8, 2003, 11, 26, 10, 21, 22.7, 205.0, 129, 17245.1, -119.9, -50860.5, 0.0, 0.0, 0.0
123157283.7, 37282.8, 2003, 11, 26, 10, 21, 23.7, 205.0, 129, 17236.6, -120.5, -50861.2, 0.0, 0.0, 0.0
123157284.7, 37283.8, 2003, 11, 26, 10, 21, 24.7, 205.0, 129, 17245.9, -120.6, -50860.5, 0.0, 0.0, 0.0
123157285.7, 37284.8, 2003, 11, 26, 10, 21, 25.7, 205.0, 129, 17237.4, -120.5, -50860.5, 0.0, 0.0, 0.0
123157286.7, 37285.8, 2003, 11, 26, 10, 21, 26.7, 205.0, 129, 17244.3, -120.6, -50860.5, 0.0, 0.0, 0.0
123157287.7, 37286.8, 2003, 11, 26, 10, 21, 27.7, 205.0, 129, 17238.9, -121.3, -50861.2, 0.0, 0.0, 0.0
123157288.7, 37287.8, 2003, 11, 26, 10, 21, 28.7, 205.0, 129, 17238.2, -119.0, -50860.5, 0.0, 0.0, 0.0
123157289.7, 37288.8, 2003, 11, 26, 10, 21, 29.7, 205.0, 129, 17242.0, -119.1, -50860.5, 0.0, 0.0, 0.0
123157290.7, 37289.8, 2003, 11, 26, 10, 21, 30.7, 205.0, 129, 17241.2, -119.0, -50861.2, 0.0, 0.0, 0.0
123157291.7, 37290.8, 2003, 11, 26, 10, 21, 31.7, 205.0, 129, 17242.0, -119.1, -50861.2, 0.0, 0.0, 0.0
123157292.7, 37291.8, 2003, 11, 26, 10, 21, 32.7, 205.0, 129, 17237.4, -119.0, -50861.2, 0.0, 0.0, 0.0
123157293.7, 37292.8, 2003, 11, 26, 10, 21, 33.7, 205.0, 129, 17244.3, -118.3, -50860.5, 0.0, 0.0, 0.0
123157294.7, 37293.8, 2003, 11, 26, 10, 21, 34.7, 205.0, 129, 17237.4, -118.2, -50861.2, 0.0, 0.0, 0.0
123157295.7, 37294.8, 2003, 11, 26, 10, 21, 35.7, 205.0, 129, 17244.3, -119.9, -50859.7, 0.0, 0.0, 0.0
123157296.7, 37295.8, 2003, 11, 26, 10, 21, 36.7, 205.0, 129, 17237.4, -118.2, -50861.2, 0.0, 0.0, 0.0
123157297.7, 37296.8, 2003, 11, 26, 10, 21, 37.7, 205.0, 129, 17245.1, -119.1, -50859.7, 0.0, 0.0, 0.0
123157298.7, 37297.8, 2003, 11, 26, 10, 21, 38.7, 205.0, 129, 17238.2, -119.0, -50859.7, 0.0, 0.0, 0.0
123157299.7, 37298.8, 2003, 11, 26, 10, 21, 39.7, 205.0, 129, 17245.1, -118.3, -50860.5, 0.0, 0.0, 0.0
123157300.7, 37299.8, 2003, 11, 26, 10, 21, 40.7, 205.0, 129, 17240.5, -119.0, -50860.5, 0.0, 0.0, 0.0
123157301.7, 37300.8, 2003, 11, 26, 10, 21, 41.7, 205.0, 129, 17240.5, -119.0, -50860.5, 0.0, 0.0, 0.0
123157302.7, 37301.8, 2003, 11, 26, 10, 21, 42.7, 205.0, 129, 17243.6, -118.3, -50860.5, 0.0, 0.0, 0.0
123157303.7, 37302.8, 2003, 11, 26, 10, 21, 43.7, 205.0, 129, 17238.2, -119.0, -50861.2, 0.0, 0.0, 0.0
123157304.7, 37303.8, 2003, 11, 26, 10, 21, 44.7, 205.0, 129, 17246.6, -119.1, -50860.5, 0.0, 0.0, 0.0
123157305.7, 37304.8, 2003, 11, 26, 10, 21, 45.7, 205.0, 129, 17237.4, -119.0, -50860.5, 0.0, 0.0, 0.0
123157306.7, 37305.8, 2003, 11, 26, 10, 21, 46.7, 205.0, 129, 17246.6, -118.3, -50860.5, 0.0, 0.0, 0.0
123157307.7, 37306.8, 2003, 11, 26, 10, 21, 47.7, 205.0, 129, 17235.8, -119.0, -50860.5, 0.0, 0.0, 0.0
123157308.7, 37307.8, 2003, 11, 26, 10, 21, 48.7, 205.0, 129, 17246.6, -117.5, -50861.2, 0.0, 0.0, 0.0
123157309.7, 37308.8, 2003, 11, 26, 10, 21, 49.7, 205.0, 129, 17237.4, -118.2, -50862.0, 0.0, 0.0, 0.0
123157310.7, 37309.8, 2003, 11, 26, 10, 21, 50.7, 205.0, 129, 17246.6, -119.1, -50860.5, 0.0, 0.0, 0.0
123157311.7, 37310.8, 2003, 11, 26, 10, 21, 51.7, 205.0, 129, 17238.2, -118.2, -50860.5, 0.0, 0.0, 0.0
123157312.7, 37311.8, 2003, 11, 26, 10, 21, 52.7, 205.0, 129, 17246.6, -118.3, -50859.7, 0.0, 0.0, 0.0
123157313.7, 37312.8, 2003, 11, 26, 10, 21, 53.7, 205.0, 129, 17238.2, -119.0, -50860.5, 0.0, 0.0, 0.0
123157314.7, 37313.8, 2003, 11, 26, 10, 21, 54.7, 205.0, 129, 17245.9, -119.1, -50861.2, 0.0, 0.0, 0.0
123157315.7, 37314.8, 2003, 11, 26, 10, 21, 55.7, 205.0, 129, 17238.2, -118.2, -50861.2, 0.0, 0.0, 0.0
123157316.7, 37315.8, 2003, 11, 26, 10, 21, 56.7, 205.0, 129, 17245.9, -116.8, -50860.5, 0.0, 0.0, 0.0
123157317.7, 37316.8, 2003, 11, 26, 10, 21, 57.7, 205.0, 129, 17238.9, -116.7, -50862.0, 0.0, 0.0, 0.0
123157318.7, 37317.8, 2003, 11, 26, 10, 21, 58.7, 205.0, 129, 17245.9, -117.5, -50861.2, 0.0, 0.0, 0.0
123157319.7, 37318.8, 2003, 11, 26, 10, 21, 59.7, 205.0, 129, 17238.9, -117.4, -50862.0, 0.0, 0.0, 0.0
123157320.7, 37319.8, 2003, 11, 26, 10, 22,  0.7, 205.0, 129, 17245.1, -119.1, -50861.2, 0.0, 0.0, 0.0
123157321.7, 37320.8, 2003, 11, 26, 10, 22,  1.7, 205.0, 129, 17238.9, -119.0, -50861.2, 0.0, 0.0, 0.0
123157322.7, 37321.8, 2003, 11, 26, 10, 22,  2.7, 205.0, 129, 17245.1, -117.5, -50861.2, 0.0, 0.0, 0.0
123157323.7, 37322.8, 2003, 11, 26, 10, 22,  3.7, 205.0, 129, 17238.9, -116.7, -50861.2, 0.0, 0.0, 0.0
123157324.7, 37323.8, 2003, 11, 26, 10, 22,  4.7, 205.0, 129, 17246.6, -119.1, -50861.2, 0.0, 0.0, 0.0
123157325.6, 37324.7, 2003, 11, 26, 10, 22,  5.6, 205.0, 129, 17238.2, -119.0, -50861.2, 0.0, 0.0, 0.0
123157326.6, 37325.7, 2003, 11, 26, 10, 22,  6.6, 205.0, 129, 17246.6, -119.1, -50862.8, 0.0, 0.0, 0.0
123157327.6, 37326.7, 2003, 11, 26, 10, 22,  7.6, 205.0, 129, 17238.2, -119.0, -50862.0, 0.0, 0.0, 0.0
123157328.6, 37327.7, 2003, 11, 26, 10, 22,  8.6, 205.0, 129, 17245.1, -119.1, -50862.0, 0.0, 0.0, 0.0
123157329.6, 37328.7, 2003, 11, 26, 10, 22,  9.6, 205.0, 129, 17238.2, -119.8, -50862.0, 0.0, 0.0, 0.0
123157330.6, 37329.7, 2003, 11, 26, 10, 22, 10.6, 205.0, 129, 17246.6, -119.1, -50861.2, 0.0, 0.0, 0.0
123157331.6, 37330.7, 2003, 11, 26, 10, 22, 11.6, 205.0, 129, 17237.4, -119.0, -50861.2, 0.0, 0.0, 0.0
123157332.6, 37331.7, 2003, 11, 26, 10, 22, 12.6, 205.0, 129, 17245.1, -119.1, -50862.8, 0.0, 0.0, 0.0
123157333.6, 37332.7, 2003, 11, 26, 10, 22, 13.6, 205.0, 129, 17236.6, -119.0, -50862.8, 0.0, 0.0, 0.0
123157334.6, 37333.7, 2003, 11, 26, 10, 22, 14.6, 205.0, 129, 17246.6, -119.9, -50862.8, 0.0, 0.0, 0.0
123157335.6, 37334.7, 2003, 11, 26, 10, 22, 15.6, 205.0, 129, 17236.6, -119.0, -50862.8, 0.0, 0.0, 0.0
123157336.6, 37335.7, 2003, 11, 26, 10, 22, 16.6, 205.0, 129, 17244.3, -119.1, -50862.8, 0.0, 0.0, 0.0
123157337.6, 37336.7, 2003, 11, 26, 10, 22, 17.6, 205.0, 129, 17237.4, -119.0, -50863.5, 0.0, 0.0, 0.0
123157338.6, 37337.7, 2003, 11, 26, 10, 22, 18.6, 205.0, 129, 17246.6, -119.1, -50862.8, 0.0, 0.0, 0.0
123157339.6, 37338.7, 2003, 11, 26, 10, 22, 19.6, 205.0, 129, 17236.6, -119.8, -50863.5, 0.0, 0.0, 0.0
123157340.6, 37339.7, 2003, 11, 26, 10, 22, 20.6, 205.0, 129, 17245.1, -120.6, -50862.8, 0.0, 0.0, 0.0
123157341.6, 37340.7, 2003, 11, 26, 10, 22, 21.6, 205.0, 129, 17236.6, -120.5, -50863.5, 0.0, 0.0, 0.0
123157342.6, 37341.7, 2003, 11, 26, 10, 22, 22.6, 205.0, 129, 17244.3, -120.6, -50863.5, 0.0, 0.0, 0.0
123157343.6, 37342.7, 2003, 11, 26, 10, 22, 23.6, 205.0, 129, 17236.6, -120.5, -50862.8, 0.0, 0.0, 0.0
123157344.6, 37343.7, 2003, 11, 26, 10, 22, 24.6, 205.0, 129, 17244.3, -119.9, -50863.5, 0.0, 0.0, 0.0
123157345.6, 37344.7, 2003, 11, 26, 10, 22, 25.6, 205.0, 129, 17240.5, -117.4, -50863.5, 0.0, 0.0, 0.0
123157346.6, 37345.7, 2003, 11, 26, 10, 22, 26.6, 205.0, 129, 17235.8, -119.8, -50862.8, 0.0, 0.0, 0.0
123157347.6, 37346.7, 2003, 11, 26, 10, 22, 27.6, 205.0, 129, 17244.3, -119.1, -50862.8, 0.0, 0.0, 0.0
123157348.6, 37347.7, 2003, 11, 26, 10, 22, 28.6, 205.0, 129, 17234.3, -119.8, -50863.5, 0.0, 0.0, 0.0
123157349.6, 37348.7, 2003, 11, 26, 10, 22, 29.6, 205.0, 129, 17244.3, -119.9, -50864.3, 0.0, 0.0, 0.0
123157350.6, 37349.7, 2003, 11, 26, 10, 22, 30.6, 205.0, 129, 17235.1, -119.0, -50865.9, 0.0, 0.0, 0.0
123157351.6, 37350.7, 2003, 11, 26, 10, 22, 31.6, 205.0, 129, 17243.6, -119.9, -50863.5, 0.0, 0.0, 0.0
123157352.6, 37351.7, 2003, 11, 26, 10, 22, 32.6, 205.0, 129, 17238.2, -119.8, -50864.3, 0.0, 0.0, 0.0
123157353.6, 37352.7, 2003, 11, 26, 10, 22, 33.6, 205.0, 129, 17238.2, -119.0, -50864.3, 0.0, 0.0, 0.0
123157354.6, 37353.7, 2003, 11, 26, 10, 22, 34.6, 205.0, 129, 17234.3, -119.0, -50864.3, 0.0, 0.0, 0.0
123157355.6, 37354.7, 2003, 11, 26, 10, 22, 35.6, 205.0, 129, 17242.8, -119.9, -50863.5, 0.0, 0.0, 0.0
123157356.6, 37355.7, 2003, 11, 26, 10, 22, 36.6, 205.0, 129, 17234.3, -119.0, -50863.5, 0.0, 0.0, 0.0
123157357.6, 37356.7, 2003, 11, 26, 10, 22, 37.6, 205.0, 129, 17242.0, -119.9, -50864.3, 0.0, 0.0, 0.0
123157358.6, 37357.7, 2003, 11, 26, 10, 22, 38.6, 205.0, 129, 17234.3, -119.8, -50863.5, 0.0, 0.0, 0.0
123157359.6, 37358.7, 2003, 11, 26, 10, 22, 39.6, 205.0, 129, 17242.0, -120.6, -50865.1, 0.0, 0.0, 0.0
123157360.6, 37359.7, 2003, 11, 26, 10, 22, 40.6, 205.0, 129, 17233.5, -119.8, -50862.8, 0.0, 0.0, 0.0
123157361.6, 37360.7, 2003, 11, 26, 10, 22, 41.6, 205.0, 129, 17241.2, -120.5, -50863.5, 0.0, 0.0, 0.0
123157362.6, 37361.7, 2003, 11, 26, 10, 22, 42.6, 205.0, 129, 17232.8, -119.8, -50865.1, 0.0, 0.0, 0.0
123157363.6, 37362.7, 2003, 11, 26, 10, 22, 43.6, 205.0, 129, 17237.4, -119.8, -50863.5, 0.0, 0.0, 0.0
123157364.6, 37363.7, 2003, 11, 26, 10, 22, 44.6, 205.0, 129, 17232.0, -121.3, -50864.3, 0.0, 0.0, 0.0
123157365.6, 37364.7, 2003, 11, 26, 10, 22, 45.6, 205.0, 129, 17240.5, -119.8, -50864.3, 0.0, 0.0, 0.0
123157366.6, 37365.7, 2003, 11, 26, 10, 22, 46.6, 205.0, 129, 17232.0, -119.8, -50864.3, 0.0, 0.0, 0.0
123157367.6, 37366.7, 2003, 11, 26, 10, 22, 47.6, 205.0, 129, 17238.9, -118.2, -50865.1, 0.0, 0.0, 0.0
123157368.6, 37367.7, 2003, 11, 26, 10, 22, 48.6, 205.0, 129, 17231.2, -119.8, -50865.9, 0.0, 0.0, 0.0
123157369.6, 37368.7, 2003, 11, 26, 10, 22, 49.6, 205.0, 129, 17239.7, -119.0, -50865.9, 0.0, 0.0, 0.0
123157370.6, 37369.7, 2003, 11, 26, 10, 22, 50.6, 205.0, 129, 17232.8, -120.5, -50865.1, 0.0, 0.0, 0.0
123157371.6, 37370.7, 2003, 11, 26, 10, 22, 51.6, 205.0, 129, 17238.9, -119.0, -50865.1, 0.0, 0.0, 0.0
123157372.6, 37371.7, 2003, 11, 26, 10, 22, 52.6, 205.0, 129, 17231.2, -120.5, -50865.1, 0.0, 0.0, 0.0
123157373.6, 37372.7, 2003, 11, 26, 10, 22, 53.6, 205.0, 129, 17238.2, -119.8, -50865.9, 0.0, 0.0, 0.0
123157374.6, 37373.7, 2003, 11, 26, 10, 22, 54.6, 205.0, 129, 17231.2, -119.0, -50864.3, 0.0, 0.0, 0.0
123157375.6, 37374.7, 2003, 11, 26, 10, 22, 55.6, 205.0, 129, 17238.2, -119.0, -50864.3, 0.0, 0.0, 0.0
123157376.6, 37375.7, 2003, 11, 26, 10, 22, 56.6, 205.0, 129, 17231.2, -119.8, -50865.1, 0.0, 0.0, 0.0
123157377.6, 37376.7, 2003, 11, 26, 10, 22, 57.6, 205.0, 129, 17237.4, -119.0, -50865.1, 0.0, 0.0, 0.0
123157378.6, 37377.7, 2003, 11, 26, 10, 22, 58.6, 205.0, 129, 17230.4, -120.4, -50865.9, 0.0, 0.0, 0.0
123157379.6, 37378.7, 2003, 11, 26, 10, 22, 59.6, 205.0, 129, 17238.2, -119.0, -50865.9, 0.0, 0.0, 0.0
123157380.6, 37379.7, 2003, 11, 26, 10, 23,  0.6, 205.0, 129, 17230.4, -119.7, -50864.3, 0.0, 0.0, 0.0
123157381.6, 37380.7, 2003, 11, 26, 10, 23,  1.6, 205.0, 129, 17238.2, -117.4, -50864.3, 0.0, 0.0, 0.0
123157382.6, 37381.7, 2003, 11, 26, 10, 23,  2.6, 205.0, 129, 17229.7, -117.3, -50865.1, 0.0, 0.0, 0.0
123157383.5, 37382.6, 2003, 11, 26, 10, 23,  3.5, 205.0, 129, 17237.4, -116.7, -50865.1, 0.0, 0.0, 0.0
123157384.5, 37383.6, 2003, 11, 26, 10, 23,  4.5, 205.0, 129, 17229.7, -117.3, -50865.9, 0.0, 0.0, 0.0
123157385.5, 37384.6, 2003, 11, 26, 10, 23,  5.5, 205.0, 129, 17237.4, -119.0, -50865.9, 0.0, 0.0, 0.0
123157386.5, 37385.6, 2003, 11, 26, 10, 23,  6.5, 205.0, 129, 17229.7, -118.9, -50866.6, 0.0, 0.0, 0.0
123157387.5, 37386.6, 2003, 11, 26, 10, 23,  7.5, 205.0, 129, 17237.4, -119.0, -50864.3, 0.0, 0.0, 0.0
123157388.5, 37387.6, 2003, 11, 26, 10, 23,  8.5, 205.0, 129, 17229.7, -118.9, -50866.6, 0.0, 0.0, 0.0
123157389.5, 37388.6, 2003, 11, 26, 10, 23,  9.5, 205.0, 129, 17238.2, -119.0, -50865.9, 0.0, 0.0, 0.0
123157390.5, 37389.6, 2003, 11, 26, 10, 23, 10.5, 205.0, 129, 17228.9, -118.9, -50865.9, 0.0, 0.0, 0.0
123157391.5, 37390.6, 2003, 11, 26, 10, 23, 11.5, 205.0, 129, 17237.4, -119.0, -50867.4, 0.0, 0.0, 0.0
123157392.5, 37391.6, 2003, 11, 26, 10, 23, 12.5, 205.0, 129, 17229.7, -119.7, -50865.9, 0.0, 0.0, 0.0
123157393.5, 37392.6, 2003, 11, 26, 10, 23, 13.5, 205.0, 129, 17236.6, -119.0, -50866.6, 0.0, 0.0, 0.0
123157394.5, 37393.6, 2003, 11, 26, 10, 23, 14.5, 205.0, 129, 17229.7, -118.9, -50865.9, 0.0, 0.0, 0.0
123157395.5, 37394.6, 2003, 11, 26, 10, 23, 15.5, 205.0, 129, 17238.2, -121.3, -50865.9, 0.0, 0.0, 0.0
123157396.5, 37395.6, 2003, 11, 26, 10, 23, 16.5, 205.0, 129, 17229.7, -118.9, -50865.9, 0.0, 0.0, 0.0
123157397.5, 37396.6, 2003, 11, 26, 10, 23, 17.5, 205.0, 129, 17234.3, -119.8, -50865.9, 0.0, 0.0, 0.0
123157398.5, 37397.6, 2003, 11, 26, 10, 23, 18.5, 205.0, 129, 17232.0, -118.2, -50866.6, 0.0, 0.0, 0.0
123157399.5, 37398.6, 2003, 11, 26, 10, 23, 19.5, 205.0, 129, 17235.1, -119.0, -50865.1, 0.0, 0.0, 0.0
123157400.5, 37399.6, 2003, 11, 26, 10, 23, 20.5, 205.0, 129, 17226.6, -119.7, -50866.6, 0.0, 0.0, 0.0
123157401.5, 37400.6, 2003, 11, 26, 10, 23, 21.5, 205.0, 129, 17235.8, -118.2, -50868.2, 0.0, 0.0, 0.0
123157402.5, 37401.6, 2003, 11, 26, 10, 23, 22.5, 205.0, 129, 17228.1, -119.7, -50865.9, 0.0, 0.0, 0.0
123157403.5, 37402.6, 2003, 11, 26, 10, 23, 23.5, 205.0, 129, 17235.8, -119.8, -50865.1, 0.0, 0.0, 0.0
123157404.5, 37403.6, 2003, 11, 26, 10, 23, 24.5, 205.0, 129, 17228.1, -119.7, -50865.9, 0.0, 0.0, 0.0
123157405.5, 37404.6, 2003, 11, 26, 10, 23, 25.5, 205.0, 129, 17235.8, -118.2, -50865.1, 0.0, 0.0, 0.0
123157406.5, 37405.6, 2003, 11, 26, 10, 23, 26.5, 205.0, 129, 17228.9, -118.9, -50865.9, 0.0, 0.0, 0.0
123157407.5, 37406.6, 2003, 11, 26, 10, 23, 27.5, 205.0, 129, 17235.8, -118.2, -50865.1, 0.0, 0.0, 0.0
123157408.5, 37407.6, 2003, 11, 26, 10, 23, 28.5, 205.0, 129, 17228.1, -119.7, -50866.6, 0.0, 0.0, 0.0
123157409.5, 37408.6, 2003, 11, 26, 10, 23, 29.5, 205.0, 129, 17235.8, -119.8, -50866.6, 0.0, 0.0, 0.0
123157410.5, 37409.6, 2003, 11, 26, 10, 23, 30.5, 205.0, 129, 17226.6, -118.1, -50866.6, 0.0, 0.0, 0.0
123157411.5, 37410.6, 2003, 11, 26, 10, 23, 31.5, 205.0, 129, 17235.1, -119.0, -50865.9, 0.0, 0.0, 0.0
123157412.5, 37411.6, 2003, 11, 26, 10, 23, 32.5, 205.0, 129, 17228.1, -118.9, -50865.9, 0.0, 0.0, 0.0
123157413.5, 37412.6, 2003, 11, 26, 10, 23, 33.5, 205.0, 129, 17235.8, -118.2, -50865.9, 0.0, 0.0, 0.0
123157414.5, 37413.6, 2003, 11, 26, 10, 23, 34.5, 205.0, 129, 17228.1, -119.7, -50864.3, 0.0, 0.0, 0.0
123157415.5, 37414.6, 2003, 11, 26, 10, 23, 35.5, 205.0, 129, 17235.8, -119.0, -50866.6, 0.0, 0.0, 0.0
123157416.5, 37415.6, 2003, 11, 26, 10, 23, 36.5, 205.0, 129, 17228.1, -118.9, -50866.6, 0.0, 0.0, 0.0
123157417.5, 37416.6, 2003, 11, 26, 10, 23, 37.5, 205.0, 129, 17235.1, -119.0, -50865.9, 0.0, 0.0, 0.0
123157418.5, 37417.6, 2003, 11, 26, 10, 23, 38.5, 205.0, 129, 17225.8, -118.9, -50865.9, 0.0, 0.0, 0.0
123157419.5, 37418.6, 2003, 11, 26, 10, 23, 39.5, 205.0, 129, 17235.1, -120.5, -50866.6, 0.0, 0.0, 0.0
123157420.5, 37419.6, 2003, 11, 26, 10, 23, 40.5, 205.0, 129, 17226.6, -119.7, -50866.6, 0.0, 0.0, 0.0
123157421.5, 37420.6, 2003, 11, 26, 10, 23, 41.5, 205.0, 129, 17234.3, -120.5, -50867.4, 0.0, 0.0, 0.0
123157422.5, 37421.6, 2003, 11, 26, 10, 23, 42.5, 205.0, 129, 17228.1, -119.7, -50867.4, 0.0, 0.0, 0.0
123157423.5, 37422.6, 2003, 11, 26, 10, 23, 43.5, 205.0, 129, 17235.1, -119.0, -50865.9, 0.0, 0.0, 0.0
123157424.5, 37423.6, 2003, 11, 26, 10, 23, 44.5, 205.0, 129, 17226.6, -118.1, -50868.2, 0.0, 0.0, 0.0
123157425.5, 37424.6, 2003, 11, 26, 10, 23, 45.5, 205.0, 129, 17236.6, -119.8, -50866.6, 0.0, 0.0, 0.0
123157426.5, 37425.6, 2003, 11, 26, 10, 23, 46.5, 205.0, 129, 17227.3, -118.9, -50866.6, 0.0, 0.0, 0.0
123157427.5, 37426.6, 2003, 11, 26, 10, 23, 47.5, 205.0, 129, 17234.3, -119.0, -50865.9, 0.0, 0.0, 0.0
123157428.5, 37427.6, 2003, 11, 26, 10, 23, 48.5, 205.0, 129, 17226.6, -120.4, -50867.4, 0.0, 0.0, 0.0
123157429.5, 37428.6, 2003, 11, 26, 10, 23, 49.5, 205.0, 129, 17234.3, -119.0, -50865.9, 0.0, 0.0, 0.0
123157430.5, 37429.6, 2003, 11, 26, 10, 23, 50.5, 205.0, 129, 17226.6, -118.9, -50867.4, 0.0, 0.0, 0.0
123157431.5, 37430.6, 2003, 11, 26, 10, 23, 51.5, 205.0, 129, 17235.1, -119.0, -50866.6, 0.0, 0.0, 0.0
123157432.5, 37431.6, 2003, 11, 26, 10, 23, 52.5, 205.0, 129, 17225.8, -121.2, -50865.9, 0.0, 0.0, 0.0
123157433.5, 37432.6, 2003, 11, 26, 10, 23, 53.5, 205.0, 129, 17234.3, -119.8, -50866.6, 0.0, 0.0, 0.0
123157434.5, 37433.6, 2003, 11, 26, 10, 23, 54.5, 205.0, 129, 17225.8, -118.1, -50867.4, 0.0, 0.0, 0.0
123157435.5, 37434.6, 2003, 11, 26, 10, 23, 55.5, 205.0, 129, 17232.8, -119.0, -50866.6, 0.0, 0.0, 0.0
123157436.5, 37435.6, 2003, 11, 26, 10, 23, 56.5, 205.0, 129, 17227.3, -118.9, -50865.9, 0.0, 0.0, 0.0
123157437.5, 37436.6, 2003, 11, 26, 10, 23, 57.5, 205.0, 129, 17235.1, -119.0, -50865.9, 0.0, 0.0, 0.0
123157438.5, 37437.6, 2003, 11, 26, 10, 23, 58.5, 205.0, 129, 17226.6, -119.7, -50866.6, 0.0, 0.0, 0.0
123157439.5, 37438.6, 2003, 11, 26, 10, 23, 59.5, 205.0, 129, 17235.1, -119.8, -50867.4, 0.0, 0.0, 0.0
123157440.4, 37439.5, 2003, 11, 26, 10, 24,  0.4, 205.0, 129, 17226.6, -119.7, -50865.9, 0.0, 0.0, 0.0
123157441.4, 37440.5, 2003, 11, 26, 10, 24,  1.4, 205.0, 129, 17232.0, -119.8, -50866.6, 0.0, 0.0, 0.0
123157442.4, 37441.5, 2003, 11, 26, 10, 24,  2.4, 205.0, 129, 17224.3, -119.7, -50865.9, 0.0, 0.0, 0.0
123157443.4, 37442.5, 2003, 11, 26, 10, 24,  3.4, 205.0, 129, 17232.8, -119.0, -50865.9, 0.0, 0.0, 0.0
123157444.4, 37443.5, 2003, 11, 26, 10, 24,  4.4, 205.0, 129, 17225.0, -118.9, -50865.9, 0.0, 0.0, 0.0
123157445.4, 37444.5, 2003, 11, 26, 10, 24,  5.4, 205.0, 129, 17232.8, -120.5, -50865.9, 0.0, 0.0, 0.0
123157446.4, 37445.5, 2003, 11, 26, 10, 24,  6.4, 205.0, 129, 17225.8, -118.9, -50865.9, 0.0, 0.0, 0.0
123157447.4, 37446.5, 2003, 11, 26, 10, 24,  7.4, 205.0, 129, 17232.8, -119.0, -50865.9, 0.0, 0.0, 0.0
123157448.4, 37447.5, 2003, 11, 26, 10, 24,  8.4, 205.0, 129, 17225.0, -118.9, -50865.9, 0.0, 0.0, 0.0
