126101763.7, 44163.6, 2003, 12, 30, 12, 16,  3.7, 1.7, 1, 17308.2, -311.1, -50872.8, 0.0, 0.0, 0.0
126101764.7, 44164.6, 2003, 12, 30, 12, 16,  4.7, 1.7, 1, 17306.6, -311.9, -50873.6, 0.0, 0.0, 0.0
126101765.6, 44165.5, 2003, 12, 30, 12, 16,  5.6, 1.7, 1, 17301.2, -311.8, -50872.0, 0.0, 0.0, 0.0
126101766.6, 44166.5, 2003, 12, 30, 12, 16,  6.6, 1.7, 1, 17306.6, -311.1, -50872.8, 0.0, 0.0, 0.0
126101767.6, 44167.5, 2003, 12, 30, 12, 16,  7.6, 1.7, 1, 17307.4, -311.9, -50872.8, 0.0, 0.0, 0.0
126101768.6, 44168.5, 2003, 12, 30, 12, 16,  8.6, 1.7, 1, 17307.4, -311.1, -50873.6, 0.0, 0.0, 0.0
126101769.6, 44169.5, 2003, 12, 30, 12, 16,  9.6, 1.6, 1, 17303.5, -311.0, -50872.0, 0.0, 0.0, 0.0
126101770.6, 44170.5, 2003, 12, 30, 12, 16, 10.6, 1.6, 1, 17301.2, -311.0, -50872.0, 0.0, 0.0, 0.0
126101771.6, 44171.5, 2003, 12, 30, 12, 16, 11.6, 1.6, 1, 17308.2, -311.9, -50873.6, 0.0, 0.0, 0.0
126101772.6, 44172.5, 2003, 12, 30, 12, 16, 12.6, 1.6, 1, 17306.6, -310.3, -50872.8, 0.0, 0.0, 0.0
126101773.6, 44173.5, 2003, 12, 30, 12, 16, 13.6, 1.6, 1, 17307.4, -311.1, -50873.6, 0.0, 0.0, 0.0
126101774.6, 44174.5, 2003, 12, 30, 12, 16, 14.6, 1.6, 1, 17308.9, -311.1, -50872.0, 0.0, 0.0, 0.0
126101775.6, 44175.5, 2003, 12, 30, 12, 16, 15.6, 1.6, 1, 17301.2, -310.2, -50872.8, 0.0, 0.0, 0.0
126101776.6, 44176.5, 2003, 12, 30, 12, 16, 16.6, 1.6, 1, 17308.9, -311.1, -50872.0, 0.0, 0.0, 0.0
126101777.6, 44177.5, 2003, 12, 30, 12, 16, 17.6, 1.6, 1, 17309.7, -311.1, -50872.8, 0.0, 0.0, 0.0
126101778.6, 44178.5, 2003, 12, 30, 12, 16, 18.6, 1.6, 1, 17306.6, -311.1, -50873.6, 0.0, 0.0, 0.0
126101779.6, 44179.5, 2003, 12, 30, 12, 16, 19.6, 1.6, 1, 17301.2, -312.5, -50872.8, 0.0, 0.0, 0.0
126101780.6, 44180.5, 2003, 12, 30, 12, 16, 20.6, 1.6, 1, 17309.7, -311.1, -50872.0, 0.0, 0.0, 0.0
126101781.5, 44181.4, 2003, 12, 30, 12, 16, 21.5, 1.6, 1, 17304.3, -311.8, -50872.0, 0.0, 0.0, 0.0
126101782.5, 44182.4, 2003, 12, 30, 12, 16, 22.5, 1.6, 1, 17306.6, -310.3, -50872.0, 0.0, 0.0, 0.0
126101783.5, 44183.4, 2003, 12, 30, 12, 16, 23.5, 1.6, 1, 17304.3, -311.0, -50872.8, 0.0, 0.0, 0.0
126101784.5, 44184.4, 2003, 12, 30, 12, 16, 24.5, 1.6, 1, 17305.8, -311.9, -50872.0, 0.0, 0.0, 0.0
126101785.5, 44185.4, 2003, 12, 30, 12, 16, 25.5, 1.6, 1, 17303.5, -310.2, -50873.6, 0.0, 0.0, 0.0
126101786.5, 44186.4, 2003, 12, 30, 12, 16, 26.5, 1.6, 1, 17304.3, -311.0, -50873.6, 0.0, 0.0, 0.0
126101787.5, 44187.4, 2003, 12, 30, 12, 16, 27.5, 1.6, 1, 17304.3, -311.0, -50873.6, 0.0, 0.0, 0.0
126101788.5, 44188.4, 2003, 12, 30, 12, 16, 28.5, 1.6, 1, 17302.0, -311.0, -50873.6, 0.0, 0.0, 0.0
126101789.5, 44189.4, 2003, 12, 30, 12, 16, 29.5, 1.6, 1, 17305.8, -311.9, -50873.6, 0.0, 0.0, 0.0
126101790.5, 44190.4, 2003, 12, 30, 12, 16, 30.5, 1.6, 1, 17305.8, -311.9, -50874.4, 0.0, 0.0, 0.0
126101791.5, 44191.4, 2003, 12, 30, 12, 16, 31.5, 1.6, 1, 17307.4, -311.9, -50872.8, 0.0, 0.0, 0.0
126101792.5, 44192.4, 2003, 12, 30, 12, 16, 32.5, 1.6, 1, 17306.6, -311.1, -50872.8, 0.0, 0.0, 0.0
126101793.5, 44193.4, 2003, 12, 30, 12, 16, 33.5, 1.6, 1, 17306.6, -311.1, -50873.6, 0.0, 0.0, 0.0
126101794.5, 44194.4, 2003, 12, 30, 12, 16, 34.5, 1.6, 1, 17308.2, -311.9, -50872.8, 0.0, 0.0, 0.0
126101795.5, 44195.4, 2003, 12, 30, 12, 16, 35.5, 1.6, 1, 17308.9, -311.9, -50872.8, 0.0, 0.0, 0.0
126101796.4, 44196.3, 2003, 12, 30, 12, 16, 36.4, 1.6, 1, 17304.3, -310.2, -50872.8, 0.0, 0.0, 0.0
126101797.4, 44197.3, 2003, 12, 30, 12, 16, 37.4, 1.6, 1, 17307.4, -312.6, -50872.8, 0.0, 0.0, 0.0
126101798.4, 44198.3, 2003, 12, 30, 12, 16, 38.4, 1.6, 1, 17308.2, -311.1, -50872.0, 0.0, 0.0, 0.0
126101799.4, 44199.3, 2003, 12, 30, 12, 16, 39.4, 1.6, 1, 17307.4, -311.9, -50873.6, 0.0, 0.0, 0.0
126101800.4, 44200.3, 2003, 12, 30, 12, 16, 40.4, 1.6, 1, 17308.9, -311.9, -50872.8, 0.0, 0.0, 0.0
126101801.4, 44201.3, 2003, 12, 30, 12, 16, 41.4, 1.6, 1, 17306.6, -310.3, -50872.8, 0.0, 0.0, 0.0
126101802.4, 44202.3, 2003, 12, 30, 12, 16, 42.4, 1.6, 1, 17308.2, -311.9, -50872.8, 0.0, 0.0, 0.0
126101803.4, 44203.3, 2003, 12, 30, 12, 16, 43.4, 1.6, 1, 17306.6, -311.1, -50873.6, 0.0, 0.0, 0.0
126101804.4, 44204.3, 2003, 12, 30, 12, 16, 44.4, 1.6, 1, 17306.6, -311.9, -50873.6, 0.0, 0.0, 0.0
126101805.4, 44205.3, 2003, 12, 30, 12, 16, 45.4, 1.6, 1, 17306.6, -311.9, -50873.6, 0.0, 0.0, 0.0
126101806.4, 44206.3, 2003, 12, 30, 12, 16, 46.4, 1.6, 1, 17308.2, -311.9, -50872.8, 0.0, 0.0, 0.0
126101807.4, 44207.3, 2003, 12, 30, 12, 16, 47.4, 1.6, 1, 17305.1, -310.3, -50873.6, 0.0, 0.0, 0.0
126101808.4, 44208.3, 2003, 12, 30, 12, 16, 48.4, 1.6, 1, 17308.2, -312.6, -50872.0, 0.0, 0.0, 0.0
126101809.4, 44209.3, 2003, 12, 30, 12, 16, 49.4, 1.6, 1, 17302.0, -312.5, -50873.6, 0.0, 0.0, 0.0
126101810.4, 44210.3, 2003, 12, 30, 12, 16, 50.4, 1.6, 1, 17305.1, -311.9, -50872.8, 0.0, 0.0, 0.0
126101811.4, 44211.3, 2003, 12, 30, 12, 16, 51.4, 1.6, 1, 17308.2, -310.3, -50872.8, 0.0, 0.0, 0.0
126101812.3, 44212.2, 2003, 12, 30, 12, 16, 52.3, 1.6, 1, 17305.1, -311.9, -50873.6, 0.0, 0.0, 0.0
126101813.3, 44213.2, 2003, 12, 30, 12, 16, 53.3, 1.6, 1, 17304.3, -311.8, -50873.6, 0.0, 0.0, 0.0
126101814.3, 44214.2, 2003, 12, 30, 12, 16, 54.3, 1.6, 1, 17301.2, -311.8, -50872.8, 0.0, 0.0, 0.0
126101815.3, 44215.2, 2003, 12, 30, 12, 16, 55.3, 1.6, 1, 17307.4, -312.6, -50873.6, 0.0, 0.0, 0.0
126101816.3, 44216.2, 2003, 12, 30, 12, 16, 56.3, 1.6, 1, 17306.6, -311.1, -50873.6, 0.0, 0.0, 0.0
126101817.3, 44217.2, 2003, 12, 30, 12, 16, 57.3, 1.6, 1, 17301.2, -311.0, -50872.8, 0.0, 0.0, 0.0
126101818.3, 44218.2, 2003, 12, 30, 12, 16, 58.3, 1.6, 1, 17300.4, -311.0, -50871.3, 0.0, 0.0, 0.0
126101819.3, 44219.2, 2003, 12, 30, 12, 16, 59.3, 1.6, 1, 17299.7, -312.5, -50873.6, 0.0, 0.0, 0.0
126101820.3, 44220.2, 2003, 12, 30, 12, 17,  0.3, 1.6, 1, 17308.2, -312.6, -50872.8, 0.0, 0.0, 0.0
126101821.3, 44221.2, 2003, 12, 30, 12, 17,  1.3, 1.6, 1, 17306.6, -311.9, -50872.8, 0.0, 0.0, 0.0
126101822.3, 44222.2, 2003, 12, 30, 12, 17,  2.3, 1.6, 1, 17307.4, -311.1, -50872.8, 0.0, 0.0, 0.0
126101823.3, 44223.2, 2003, 12, 30, 12, 17,  3.3, 1.6, 1, 17307.4, -311.9, -50873.6, 0.0, 0.0, 0.0
126101824.3, 44224.2, 2003, 12, 30, 12, 17,  4.3, 1.6, 1, 17304.3, -311.8, -50873.6, 0.0, 0.0, 0.0
126101825.3, 44225.2, 2003, 12, 30, 12, 17,  5.3, 1.6, 1, 17306.6, -311.9, -50872.8, 0.0, 0.0, 0.0
126101826.3, 44226.2, 2003, 12, 30, 12, 17,  6.3, 1.6, 1, 17302.8, -310.2, -50873.6, 0.0, 0.0, 0.0
126101827.3, 44227.2, 2003, 12, 30, 12, 17,  7.3, 1.6, 1, 17305.1, -310.3, -50873.6, 0.0, 0.0, 0.0
126101828.2, 44228.1, 2003, 12, 30, 12, 17,  8.2, 1.6, 1, 17305.8, -310.3, -50872.8, 0.0, 0.0, 0.0
126101829.2, 44229.1, 2003, 12, 30, 12, 17,  9.2, 1.6, 1, 17304.3, -311.0, -50873.6, 0.0, 0.0, 0.0
126101830.2, 44230.1, 2003, 12, 30, 12, 17, 10.2, 1.6, 1, 17307.4, -311.1, -50872.8, 0.0, 0.0, 0.0
126101831.2, 44231.1, 2003, 12, 30, 12, 17, 11.2, 1.6, 1, 17305.1, -311.9, -50872.0, 0.0, 0.0, 0.0
126101832.2, 44232.1, 2003, 12, 30, 12, 17, 12.2, 1.6, 1, 17302.0, -310.2, -50873.6, 0.0, 0.0, 0.0
126101833.2, 44233.1, 2003, 12, 30, 12, 17, 13.2, 1.6, 1, 17307.4, -311.9, -50873.6, 0.0, 0.0, 0.0
126101834.2, 44234.1, 2003, 12, 30, 12, 17, 14.2, 1.6, 1, 17305.1, -311.9, -50872.8, 0.0, 0.0, 0.0
126101835.2, 44235.1, 2003, 12, 30, 12, 17, 15.2, 1.6, 1, 17299.7, -311.0, -50872.8, 0.0, 0.0, 0.0
126101836.2, 44236.1, 2003, 12, 30, 12, 17, 16.2, 1.6, 1, 17301.2, -311.8, -50872.0, 0.0, 0.0, 0.0
126101837.2, 44237.1, 2003, 12, 30, 12, 17, 17.2, 1.6, 1, 17303.5, -311.8, -50872.8, 0.0, 0.0, 0.0
126101838.2, 44238.1, 2003, 12, 30, 12, 17, 18.2, 1.6, 1, 17305.8, -311.1, -50872.0, 0.0, 0.0, 0.0
126101839.2, 44239.1, 2003, 12, 30, 12, 17, 19.2, 1.6, 1, 17304.3, -311.0, -50872.8, 0.0, 0.0, 0.0
126101840.2, 44240.1, 2003, 12, 30, 12, 17, 20.2, 1.6, 1, 17303.5, -309.4, -50872.8, 0.0, 0.0, 0.0
126101841.2, 44241.1, 2003, 12, 30, 12, 17, 21.2, 1.6, 1, 17307.4, -310.3, -50871.3, 0.0, 0.0, 0.0
126101842.2, 44242.1, 2003, 12, 30, 12, 17, 22.2, 1.6, 1, 17309.7, -311.1, -50873.6, 0.0, 0.0, 0.0
126101843.1, 44243.0, 2003, 12, 30, 12, 17, 23.1, 1.6, 1, 17306.6, -311.1, -50872.0, 0.0, 0.0, 0.0
126101844.1, 44244.0, 2003, 12, 30, 12, 17, 24.1, 1.6, 1, 17306.6, -310.3, -50873.6, 0.0, 0.0, 0.0
126101845.1, 44245.0, 2003, 12, 30, 12, 17, 25.1, 1.6, 1, 17306.6, -309.5, -50872.8, 0.0, 0.0, 0.0
126101846.1, 44246.0, 2003, 12, 30, 12, 17, 26.1, 1.6, 1, 17302.8, -311.0, -50872.8, 0.0, 0.0, 0.0
126101847.1, 44247.0, 2003, 12, 30, 12, 17, 27.1, 1.6, 1, 17302.0, -311.8, -50872.8, 0.0, 0.0, 0.0
126101848.1, 44248.0, 2003, 12, 30, 12, 17, 28.1, 1.6, 1, 17300.4, -312.5, -50872.8, 0.0, 0.0, 0.0
126101849.1, 44249.0, 2003, 12, 30, 12, 17, 29.1, 1.6, 1, 17307.4, -311.1, -50872.0, 0.0, 0.0, 0.0
126101850.1, 44250.0, 2003, 12, 30, 12, 17, 30.1, 1.6, 1, 17305.8, -311.9, -50872.0, 0.0, 0.0, 0.0
126101851.1, 44251.0, 2003, 12, 30, 12, 17, 31.1, 1.6, 1, 17305.8, -312.6, -50872.8, 0.0, 0.0, 0.0
126101852.1, 44252.0, 2003, 12, 30, 12, 17, 32.1, 1.6, 1, 17305.1, -311.1, -50872.0, 0.0, 0.0, 0.0
126101853.1, 44253.0, 2003, 12, 30, 12, 17, 33.1, 1.6, 1, 17306.6, -311.9, -50872.8, 0.0, 0.0, 0.0
126101854.1, 44254.0, 2003, 12, 30, 12, 17, 34.1, 1.6, 1, 17308.2, -311.1, -50873.6, 0.0, 0.0, 0.0
126101855.1, 44255.0, 2003, 12, 30, 12, 17, 35.1, 1.6, 1, 17301.2, -312.5, -50873.6, 0.0, 0.0, 0.0
126101856.1, 44256.0, 2003, 12, 30, 12, 17, 36.1, 1.6, 1, 17305.1, -310.3, -50873.6, 0.0, 0.0, 0.0
126101857.1, 44257.0, 2003, 12, 30, 12, 17, 37.1, 1.6, 1, 17308.2, -311.1, -50873.6, 0.0, 0.0, 0.0
126101858.1, 44258.0, 2003, 12, 30, 12, 17, 38.1, 1.6, 1, 17306.6, -311.1, -50873.6, 0.0, 0.0, 0.0
126101859.0, 44258.9, 2003, 12, 30, 12, 17, 39.0, 1.6, 1, 17306.6, -311.9, -50873.6, 0.0, 0.0, 0.0
126101860.0, 44259.9, 2003, 12, 30, 12, 17, 40.0, 1.6, 1, 17306.6, -311.1, -50872.8, 0.0, 0.0, 0.0
126101861.0, 44260.9, 2003, 12, 30, 12, 17, 41.0, 1.6, 1, 17301.2, -310.2, -50874.4, 0.0, 0.0, 0.0
126101862.0, 44261.9, 2003, 12, 30, 12, 17, 42.0, 1.6, 1, 17306.6, -311.9, -50872.8, 0.0, 0.0, 0.0
126101863.0, 44262.9, 2003, 12, 30, 12, 17, 43.0, 1.6, 1, 17307.4, -312.6, -50873.6, 0.0, 0.0, 0.0
126101864.0, 44263.9, 2003, 12, 30, 12, 17, 44.0, 1.6, 1, 17305.1, -311.9, -50872.8, 0.0, 0.0, 0.0
126101865.0, 44264.9, 2003, 12, 30, 12, 17, 45.0, 1.6, 1, 17305.8, -311.9, -50873.6, 0.0, 0.0, 0.0
126101866.0, 44265.9, 2003, 12, 30, 12, 17, 46.0, 1.6, 1, 17305.8, -312.6, -50872.8, 0.0, 0.0, 0.0
126101867.0, 44266.9, 2003, 12, 30, 12, 17, 47.0, 1.6, 1, 17305.1, -311.9, -50873.6, 0.0, 0.0, 0.0
126101868.0, 44267.9, 2003, 12, 30, 12, 17, 48.0, 1.6, 1, 17305.8, -311.9, -50872.8, 0.0, 0.0, 0.0
126101869.0, 44268.9, 2003, 12, 30, 12, 17, 49.0, 1.6, 1, 17303.5, -311.0, -50872.0, 0.0, 0.0, 0.0
126101870.0, 44269.9, 2003, 12, 30, 12, 17, 50.0, 1.6, 1, 17307.4, -311.9, -50873.6, 0.0, 0.0, 0.0
126101871.0, 44270.9, 2003, 12, 30, 12, 17, 51.0, 1.6, 1, 17300.4, -312.5, -50872.8, 0.0, 0.0, 0.0
126101872.0, 44271.9, 2003, 12, 30, 12, 17, 52.0, 1.6, 1, 17302.0, -311.0, -50873.6, 0.0, 0.0, 0.0
126101873.0, 44272.9, 2003, 12, 30, 12, 17, 53.0, 1.6, 1, 17301.2, -311.8, -50872.8, 0.0, 0.0, 0.0
126101874.0, 44273.9, 2003, 12, 30, 12, 17, 54.0, 1.6, 1, 17308.2, -312.6, -50872.0, 0.0, 0.0, 0.0
126101874.9, 44274.8, 2003, 12, 30, 12, 17, 54.9, 1.6, 1, 17308.2, -310.3, -50872.0, 0.0, 0.0, 0.0
126101875.9, 44275.8, 2003, 12, 30, 12, 17, 55.9, 1.6, 1, 17302.0, -311.8, -50872.0, 0.0, 0.0, 0.0
126101876.9, 44276.8, 2003, 12, 30, 12, 17, 56.9, 1.6, 1, 17299.7, -310.2, -50872.8, 0.0, 0.0, 0.0
126101877.9, 44277.8, 2003, 12, 30, 12, 17, 57.9, 1.6, 1, 17302.0, -311.8, -50872.8, 0.0, 0.0, 0.0
126101878.9, 44278.8, 2003, 12, 30, 12, 17, 58.9, 1.6, 1, 17302.0, -311.8, -50872.8, 0.0, 0.0, 0.0
126101879.9, 44279.8, 2003, 12, 30, 12, 17, 59.9, 1.6, 1, 17302.8, -311.8, -50872.0, 0.0, 0.0, 0.0
126101880.9, 44280.8, 2003, 12, 30, 12, 18,  0.9, 1.6, 1, 17308.2, -311.9, -50872.8, 0.0, 0.0, 0.0
126101881.9, 44281.8, 2003, 12, 30, 12, 18,  1.9, 1.6, 1, 17305.8, -311.9, -50872.0, 0.0, 0.0, 0.0
126101882.9, 44282.8, 2003, 12, 30, 12, 18,  2.9, 1.6, 1, 17308.2, -311.9, -50872.8, 0.0, 0.0, 0.0
126101883.9, 44283.8, 2003, 12, 30, 12, 18,  3.9, 1.6, 1, 17302.8, -312.5, -50873.6, 0.0, 0.0, 0.0
126101884.9, 44284.8, 2003, 12, 30, 12, 18,  4.9, 1.6, 1, 17306.6, -311.9, -50872.8, 0.0, 0.0, 0.0
126101885.9, 44285.8, 2003, 12, 30, 12, 18,  5.9, 1.6, 1, 17302.0, -311.8, -50873.6, 0.0, 0.0, 0.0
126101886.9, 44286.8, 2003, 12, 30, 12, 18,  6.9, 1.6, 1, 17308.9, -312.6, -50872.8, 0.0, 0.0, 0.0
126101887.9, 44287.8, 2003, 12, 30, 12, 18,  7.9, 1.6, 1, 17300.4, -311.0, -50872.8, 0.0, 0.0, 0.0
126101888.9, 44288.8, 2003, 12, 30, 12, 18,  8.9, 1.6, 1, 17303.5, -311.8, -50872.8, 0.0, 0.0, 0.0
126101889.8, 44289.7, 2003, 12, 30, 12, 18,  9.8, 1.6, 1, 17306.6, -311.9, -50873.6, 0.0, 0.0, 0.0
126101890.8, 44290.7, 2003, 12, 30, 12, 18, 10.8, 1.6, 1, 17309.7, -311.9, -50873.6, 0.0, 0.0, 0.0
126101891.8, 44291.7, 2003, 12, 30, 12, 18, 11.8, 1.6, 1, 17307.4, -311.1, -50873.6, 0.0, 0.0, 0.0
126101892.8, 44292.7, 2003, 12, 30, 12, 18, 12.8, 1.6, 1, 17302.0, -311.8, -50872.0, 0.0, 0.0, 0.0
126101893.8, 44293.7, 2003, 12, 30, 12, 18, 13.8, 1.6, 1, 17302.8, -311.8, -50872.8, 0.0, 0.0, 0.0
126101894.8, 44294.7, 2003, 12, 30, 12, 18, 14.8, 1.6, 1, 17302.0, -311.8, -50872.8, 0.0, 0.0, 0.0
126101895.8, 44295.7, 2003, 12, 30, 12, 18, 15.8, 1.6, 1, 17300.4, -311.8, -50872.8, 0.0, 0.0, 0.0
126101896.8, 44296.7, 2003, 12, 30, 12, 18, 16.8, 1.6, 1, 17302.0, -311.8, -50873.6, 0.0, 0.0, 0.0
126101897.8, 44297.7, 2003, 12, 30, 12, 18, 17.8, 1.6, 1, 17305.8, -312.6, -50873.6, 0.0, 0.0, 0.0
126101898.8, 44298.7, 2003, 12, 30, 12, 18, 18.8, 1.6, 1, 17307.4, -311.9, -50872.8, 0.0, 0.0, 0.0
126101899.8, 44299.7, 2003, 12, 30, 12, 18, 19.8, 1.6, 1, 17305.8, -311.1, -50873.6, 0.0, 0.0, 0.0
126101900.8, 44300.7, 2003, 12, 30, 12, 18, 20.8, 1.6, 1, 17301.2, -311.8, -50872.0, 0.0, 0.0, 0.0
126101901.8, 44301.7, 2003, 12, 30, 12, 18, 21.8, 1.6, 1, 17300.4, -312.5, -50873.6, 0.0, 0.0, 0.0
126101902.8, 44302.7, 2003, 12, 30, 12, 18, 22.8, 1.6, 1, 17301.2, -312.5, -50873.6, 0.0, 0.0, 0.0
126101903.8, 44303.7, 2003, 12, 30, 12, 18, 23.8, 1.6, 1, 17299.7, -311.8, -50872.8, 0.0, 0.0, 0.0
126101904.8, 44304.7, 2003, 12, 30, 12, 18, 24.8, 1.6, 1, 17308.2, -311.9, -50872.0, 0.0, 0.0, 0.0
126101905.7, 44305.6, 2003, 12, 30, 12, 18, 25.7, 1.6, 1, 17308.2, -311.9, -50872.8, 0.0, 0.0, 0.0
126101906.7, 44306.6, 2003, 12, 30, 12, 18, 26.7, 1.6, 1, 17302.0, -311.0, -50872.8, 0.0, 0.0, 0.0
126101907.7, 44307.6, 2003, 12, 30, 12, 18, 27.7, 1.6, 1, 17304.3, -311.8, -50872.8, 0.0, 0.0, 0.0
126101908.7, 44308.6, 2003, 12, 30, 12, 18, 28.7, 1.6, 1, 17302.0, -311.8, -50872.8, 0.0, 0.0, 0.0
126101909.7, 44309.6, 2003, 12, 30, 12, 18, 29.7, 1.6, 1, 17301.2, -313.3, -50872.8, 0.0, 0.0, 0.0
126101910.7, 44310.6, 2003, 12, 30, 12, 18, 30.7, 1.6, 1, 17308.2, -311.9, -50873.6, 0.0, 0.0, 0.0
126101911.7, 44311.6, 2003, 12, 30, 12, 18, 31.7, 1.6, 1, 17307.4, -311.1, -50872.0, 0.0, 0.0, 0.0
126101912.7, 44312.6, 2003, 12, 30, 12, 18, 32.7, 1.6, 1, 17305.1, -312.6, -50872.0, 0.0, 0.0, 0.0
126101913.7, 44313.6, 2003, 12, 30, 12, 18, 33.7, 1.6, 1, 17305.1, -311.1, -50872.8, 0.0, 0.0, 0.0
126101914.7, 44314.6, 2003, 12, 30, 12, 18, 34.7, 1.6, 1, 17307.4, -311.9, -50872.8, 0.0, 0.0, 0.0
126101915.7, 44315.6, 2003, 12, 30, 12, 18, 35.7, 1.6, 1, 17305.8, -311.1, -50873.6, 0.0, 0.0, 0.0
126101916.7, 44316.6, 2003, 12, 30, 12, 18, 36.7, 1.6, 1, 17305.1, -311.9, -50872.8, 0.0, 0.0, 0.0
126101917.7, 44317.6, 2003, 12, 30, 12, 18, 37.7, 1.6, 1, 17302.0, -311.0, -50872.0, 0.0, 0.0, 0.0
126101918.7, 44318.6, 2003, 12, 30, 12, 18, 38.7, 1.6, 1, 17306.6, -311.1, -50872.8, 0.0, 0.0, 0.0
126101919.7, 44319.6, 2003, 12, 30, 12, 18, 39.7, 1.6, 1, 17299.7, -311.0, -50873.6, 0.0, 0.0, 0.0
126101920.7, 44320.6, 2003, 12, 30, 12, 18, 40.7, 1.6, 1, 17306.6, -311.9, -50872.8, 0.0, 0.0, 0.0
126101921.6, 44321.5, 2003, 12, 30, 12, 18, 41.6, 1.6, 1, 17306.6, -311.9, -50872.8, 0.0, 0.0, 0.0
126101922.6, 44322.5, 2003, 12, 30, 12, 18, 42.6, 1.6, 1, 17307.4, -311.9, -50873.6, 0.0, 0.0, 0.0
126101923.6, 44323.5, 2003, 12, 30, 12, 18, 43.6, 1.6, 1, 17304.3, -311.8, -50872.8, 0.0, 0.0, 0.0
126101924.6, 44324.5, 2003, 12, 30, 12, 18, 44.6, 1.6, 1, 17305.1, -312.6, -50873.6, 0.0, 0.0, 0.0
126101925.6, 44325.5, 2003, 12, 30, 12, 18, 45.6, 1.6, 1, 17306.6, -311.1, -50872.8, 0.0, 0.0, 0.0
126101926.6, 44326.5, 2003, 12, 30, 12, 18, 46.6, 1.6, 1, 17305.8, -311.9, -50872.8, 0.0, 0.0, 0.0
126101927.6, 44327.5, 2003, 12, 30, 12, 18, 47.6, 1.6, 1, 17307.4, -311.9, -50873.6, 0.0, 0.0, 0.0
126101928.6, 44328.5, 2003, 12, 30, 12, 18, 48.6, 1.6, 1, 17301.2, -311.0, -50872.8, 0.0, 0.0, 0.0
126101929.6, 44329.5, 2003, 12, 30, 12, 18, 49.6, 1.6, 1, 17298.9, -312.5, -50872.8, 0.0, 0.0, 0.0
126101930.6, 44330.5, 2003, 12, 30, 12, 18, 50.6, 1.6, 1, 17301.2, -313.3, -50873.6, 0.0, 0.0, 0.0
126101931.6, 44331.5, 2003, 12, 30, 12, 18, 51.6, 1.6, 1, 17301.2, -312.5, -50873.6, 0.0, 0.0, 0.0
126101932.6, 44332.5, 2003, 12, 30, 12, 18, 52.6, 1.6, 1, 17306.6, -311.9, -50872.8, 0.0, 0.0, 0.0
126101933.6, 44333.5, 2003, 12, 30, 12, 18, 53.6, 1.6, 1, 17307.4, -312.6, -50873.6, 0.0, 0.0, 0.0
126101934.6, 44334.5, 2003, 12, 30, 12, 18, 54.6, 1.6, 1, 17307.4, -311.1, -50872.8, 0.0, 0.0, 0.0
126101935.6, 44335.5, 2003, 12, 30, 12, 18, 55.6, 1.6, 1, 17305.8, -312.6, -50873.6, 0.0, 0.0, 0.0
126101936.5, 44336.4, 2003, 12, 30, 12, 18, 56.5, 1.6, 1, 17308.2, -311.9, -50873.6, 0.0, 0.0, 0.0
126101937.5, 44337.4, 2003, 12, 30, 12, 18, 57.5, 1.6, 1, 17305.1, -311.9, -50872.8, 0.0, 0.0, 0.0
126101938.5, 44338.4, 2003, 12, 30, 12, 18, 58.5, 1.6, 1, 17305.8, -311.9, -50872.0, 0.0, 0.0, 0.0
126101939.5, 44339.4, 2003, 12, 30, 12, 18, 59.5, 1.6, 1, 17299.7, -312.5, -50872.8, 0.0, 0.0, 0.0
126101940.5, 44340.4, 2003, 12, 30, 12, 19,  0.5, 1.6, 1, 17302.8, -313.3, -50872.8, 0.0, 0.0, 0.0
126101941.5, 44341.4, 2003, 12, 30, 12, 19,  1.5, 1.6, 1, 17305.8, -311.9, -50872.8, 0.0, 0.0, 0.0
126101942.5, 44342.4, 2003, 12, 30, 12, 19,  2.5, 1.6, 1, 17307.4, -312.6, -50872.8, 0.0, 0.0, 0.0
126101943.5, 44343.4, 2003, 12, 30, 12, 19,  3.5, 1.6, 1, 17305.1, -311.9, -50872.8, 0.0, 0.0, 0.0
126101944.5, 44344.4, 2003, 12, 30, 12, 19,  4.5, 1.6, 1, 17305.1, -313.4, -50873.6, 0.0, 0.0, 0.0
126101945.5, 44345.4, 2003, 12, 30, 12, 19,  5.5, 1.6, 1, 17305.8, -312.6, -50872.8, 0.0, 0.0, 0.0
126101946.5, 44346.4, 2003, 12, 30, 12, 19,  6.5, 1.6, 1, 17307.4, -311.9, -50872.0, 0.0, 0.0, 0.0
126101947.5, 44347.4, 2003, 12, 30, 12, 19,  7.5, 1.6, 1, 17306.6, -311.9, -50874.4, 0.0, 0.0, 0.0
126101948.5, 44348.4, 2003, 12, 30, 12, 19,  8.5, 1.6, 1, 17308.2, -312.6, -50873.6, 0.0, 0.0, 0.0
126101949.5, 44349.4, 2003, 12, 30, 12, 19,  9.5, 1.6, 1, 17307.4, -311.9, -50873.6, 0.0, 0.0, 0.0
126101950.5, 44350.4, 2003, 12, 30, 12, 19, 10.5, 1.6, 1, 17305.1, -313.4, -50872.0, 0.0, 0.0, 0.0
126101951.5, 44351.4, 2003, 12, 30, 12, 19, 11.5, 1.6, 1, 17300.4, -312.5, -50873.6, 0.0, 0.0, 0.0
126101952.4, 44352.3, 2003, 12, 30, 12, 19, 12.4, 1.6, 1, 17307.4, -311.9, -50873.6, 0.0, 0.0, 0.0
