104060678.2, 35077.9, 2003,  4, 19,  9, 44, 38.2, 670.0, 129, 17254.2, -55.9, -50950.0, 0.0, 0.0, 0.0
104060679.2, 35078.9, 2003,  4, 19,  9, 44, 39.2, 670.0, 129, 17251.9, -53.5, -50950.0, 0.0, 0.0, 0.0
104060680.2, 35079.9, 2003,  4, 19,  9, 44, 40.2, 670.0, 129, 17255.0, -58.2, -50949.3, 0.0, 0.0, 0.0
104060681.2, 35080.9, 2003,  4, 19,  9, 44, 41.2, 670.0, 129, 17258.1, -55.9, -50950.8, 0.0, 0.0, 0.0
104060682.2, 35081.9, 2003,  4, 19,  9, 44, 42.2, 670.0, 129, 17253.4, -52.8, -50950.0, 0.0, 0.0, 0.0
104060683.2, 35082.9, 2003,  4, 19,  9, 44, 43.2, 670.0, 129, 17252.7, -58.1, -50950.8, 0.0, 0.0, 0.0
104060684.2, 35083.9, 2003,  4, 19,  9, 44, 44.2, 670.0, 129, 17258.8, -54.3, -50950.0, 0.0, 0.0, 0.0
104060685.2, 35084.9, 2003,  4, 19,  9, 44, 45.2, 670.0, 129, 17255.7, -57.4, -50951.6, 0.0, 0.0, 0.0
104060686.2, 35085.9, 2003,  4, 19,  9, 44, 46.2, 670.0, 129, 17258.1, -52.8, -50951.6, 0.0, 0.0, 0.0
104060687.2, 35086.9, 2003,  4, 19,  9, 44, 47.2, 670.0, 129, 17252.7, -52.7, -50950.8, 0.0, 0.0, 0.0
104060688.2, 35087.9, 2003,  4, 19,  9, 44, 48.2, 670.0, 129, 17260.4, -55.1, -50949.3, 0.0, 0.0, 0.0
104060689.2, 35088.9, 2003,  4, 19,  9, 44, 49.2, 670.0, 129, 17252.7, -52.7, -50950.8, 0.0, 0.0, 0.0
104060690.2, 35089.9, 2003,  4, 19,  9, 44, 50.2, 670.0, 129, 17255.0, -53.6, -50951.6, 0.0, 0.0, 0.0
104060691.2, 35090.9, 2003,  4, 19,  9, 44, 51.2, 670.0, 129, 17262.7, -57.4, -50951.6, 0.0, 0.0, 0.0
104060692.2, 35091.9, 2003,  4, 19,  9, 44, 52.2, 670.0, 129, 17251.1, -55.8, -50950.8, 0.0, 0.0, 0.0
104060693.2, 35092.9, 2003,  4, 19,  9, 44, 53.2, 670.0, 129, 17255.0, -54.3, -50951.6, 0.0, 0.0, 0.0
104060694.2, 35093.9, 2003,  4, 19,  9, 44, 54.2, 670.0, 129, 17255.7, -55.9, -50950.0, 0.0, 0.0, 0.0
104060695.2, 35094.9, 2003,  4, 19,  9, 44, 55.2, 670.0, 129, 17256.5, -54.3, -50950.8, 0.0, 0.0, 0.0
104060696.2, 35095.9, 2003,  4, 19,  9, 44, 56.2, 670.0, 129, 17258.1, -54.3, -50950.8, 0.0, 0.0, 0.0
104060697.2, 35096.9, 2003,  4, 19,  9, 44, 57.2, 670.0, 129, 17252.7, -54.2, -50950.8, 0.0, 0.0, 0.0
104060698.2, 35097.9, 2003,  4, 19,  9, 44, 58.2, 670.0, 129, 17254.2, -55.1, -50951.6, 0.0, 0.0, 0.0
104060699.2, 35098.9, 2003,  4, 19,  9, 44, 59.2, 670.0, 129, 17259.6, -52.0, -50950.8, 0.0, 0.0, 0.0
104060700.2, 35099.9, 2003,  4, 19,  9, 45,  0.2, 670.0, 129, 17258.1, -55.1, -50950.8, 0.0, 0.0, 0.0
104060701.2, 35100.9, 2003,  4, 19,  9, 45,  1.2, 670.0, 129, 17255.7, -51.2, -50950.8, 0.0, 0.0, 0.0
104060702.2, 35101.9, 2003,  4, 19,  9, 45,  2.2, 670.0, 129, 17255.0, -54.3, -50950.8, 0.0, 0.0, 0.0
104060703.2, 35102.9, 2003,  4, 19,  9, 45,  3.2, 670.0, 129, 17250.3, -52.7, -50950.8, 0.0, 0.0, 0.0
104060704.2, 35103.9, 2003,  4, 19,  9, 45,  4.2, 670.0, 129, 17256.5, -52.8, -50950.8, 0.0, 0.0, 0.0
104060705.2, 35104.9, 2003,  4, 19,  9, 45,  5.2, 670.0, 129, 17256.5, -55.1, -50950.8, 0.0, 0.0, 0.0
104060706.2, 35105.9, 2003,  4, 19,  9, 45,  6.2, 670.0, 129, 17260.4, -55.1, -50950.8, 0.0, 0.0, 0.0
104060707.2, 35106.9, 2003,  4, 19,  9, 45,  7.2, 670.0, 129, 17253.4, -55.1, -50951.6, 0.0, 0.0, 0.0
104060708.2, 35107.9, 2003,  4, 19,  9, 45,  8.2, 670.0, 129, 17252.7, -53.5, -50950.8, 0.0, 0.0, 0.0
104060709.1, 35108.8, 2003,  4, 19,  9, 45,  9.1, 670.0, 129, 17256.5, -55.1, -50950.8, 0.0, 0.0, 0.0
104060710.1, 35109.8, 2003,  4, 19,  9, 45, 10.1, 670.0, 129, 17254.2, -53.6, -50952.3, 0.0, 0.0, 0.0
104060711.1, 35110.8, 2003,  4, 19,  9, 45, 11.1, 670.0, 129, 17255.0, -52.8, -50951.6, 0.0, 0.0, 0.0
104060712.1, 35111.8, 2003,  4, 19,  9, 45, 12.1, 670.0, 129, 17253.4, -55.1, -50950.0, 0.0, 0.0, 0.0
104060713.1, 35112.8, 2003,  4, 19,  9, 45, 13.1, 670.0, 129, 17256.5, -55.1, -50950.0, 0.0, 0.0, 0.0
104060714.1, 35113.8, 2003,  4, 19,  9, 45, 14.1, 670.0, 129, 17253.4, -55.1, -50950.0, 0.0, 0.0, 0.0
104060715.1, 35114.8, 2003,  4, 19,  9, 45, 15.1, 670.0, 129, 17259.6, -55.1, -50950.8, 0.0, 0.0, 0.0
104060716.1, 35115.8, 2003,  4, 19,  9, 45, 16.1, 670.0, 129, 17250.3, -55.0, -50950.8, 0.0, 0.0, 0.0
104060717.1, 35116.8, 2003,  4, 19,  9, 45, 17.1, 670.0, 129, 17255.7, -57.4, -50950.0, 0.0, 0.0, 0.0
104060718.1, 35117.8, 2003,  4, 19,  9, 45, 18.1, 670.0, 129, 17255.7, -53.6, -50950.8, 0.0, 0.0, 0.0
104060719.1, 35118.8, 2003,  4, 19,  9, 45, 19.1, 670.0, 129, 17252.7, -51.9, -50950.0, 0.0, 0.0, 0.0
104060720.1, 35119.8, 2003,  4, 19,  9, 45, 20.1, 670.0, 129, 17251.1, -52.7, -50949.3, 0.0, 0.0, 0.0
104060721.1, 35120.8, 2003,  4, 19,  9, 45, 21.1, 670.0, 129, 17257.3, -55.9, -50950.8, 0.0, 0.0, 0.0
104060722.1, 35121.8, 2003,  4, 19,  9, 45, 22.1, 670.0, 129, 17251.1, -55.0, -50949.3, 0.0, 0.0, 0.0
104060723.1, 35122.8, 2003,  4, 19,  9, 45, 23.1, 670.0, 129, 17255.7, -54.3, -50950.8, 0.0, 0.0, 0.0
104060724.1, 35123.8, 2003,  4, 19,  9, 45, 24.1, 670.0, 129, 17252.7, -52.7, -50950.0, 0.0, 0.0, 0.0
104060725.1, 35124.8, 2003,  4, 19,  9, 45, 25.1, 670.0, 129, 17251.9, -54.2, -50950.0, 0.0, 0.0, 0.0
104060726.1, 35125.8, 2003,  4, 19,  9, 45, 26.1, 670.0, 129, 17255.7, -55.1, -50949.3, 0.0, 0.0, 0.0
104060727.1, 35126.8, 2003,  4, 19,  9, 45, 27.1, 670.0, 129, 17258.1, -51.2, -50950.0, 0.0, 0.0, 0.0
104060728.1, 35127.8, 2003,  4, 19,  9, 45, 28.1, 670.0, 129, 17250.3, -51.9, -50950.0, 0.0, 0.0, 0.0
104060729.1, 35128.8, 2003,  4, 19,  9, 45, 29.1, 670.0, 129, 17251.9, -52.7, -50950.0, 0.0, 0.0, 0.0
104060730.1, 35129.8, 2003,  4, 19,  9, 45, 30.1, 670.0, 129, 17258.1, -57.4, -50950.8, 0.0, 0.0, 0.0
104060731.1, 35130.8, 2003,  4, 19,  9, 45, 31.1, 670.0, 129, 17249.6, -57.3, -50950.0, 0.0, 0.0, 0.0
104060732.1, 35131.8, 2003,  4, 19,  9, 45, 32.1, 670.0, 129, 17254.2, -54.3, -50949.3, 0.0, 0.0, 0.0
104060733.1, 35132.8, 2003,  4, 19,  9, 45, 33.1, 670.0, 129, 17248.0, -56.5, -50950.8, 0.0, 0.0, 0.0
104060734.1, 35133.8, 2003,  4, 19,  9, 45, 34.1, 670.0, 129, 17255.7, -55.1, -50950.8, 0.0, 0.0, 0.0
104060735.1, 35134.8, 2003,  4, 19,  9, 45, 35.1, 670.0, 129, 17252.7, -51.9, -50950.8, 0.0, 0.0, 0.0
104060736.1, 35135.8, 2003,  4, 19,  9, 45, 36.1, 670.0, 129, 17256.5, -49.7, -50950.0, 0.0, 0.0, 0.0
104060737.1, 35136.8, 2003,  4, 19,  9, 45, 37.1, 670.0, 129, 17251.1, -52.7, -50950.0, 0.0, 0.0, 0.0
104060738.1, 35137.8, 2003,  4, 19,  9, 45, 38.1, 670.0, 129, 17256.5, -51.2, -50950.8, 0.0, 0.0, 0.0
104060739.1, 35138.8, 2003,  4, 19,  9, 45, 39.1, 670.0, 129, 17247.2, -49.6, -50949.3, 0.0, 0.0, 0.0
104060740.1, 35139.8, 2003,  4, 19,  9, 45, 40.1, 670.0, 129, 17251.1, -52.7, -50948.5, 0.0, 0.0, 0.0
104060741.1, 35140.8, 2003,  4, 19,  9, 45, 41.1, 670.0, 129, 17252.7, -54.2, -50950.0, 0.0, 0.0, 0.0
104060742.1, 35141.8, 2003,  4, 19,  9, 45, 42.1, 670.0, 129, 17251.9, -52.7, -50950.0, 0.0, 0.0, 0.0
104060743.1, 35142.8, 2003,  4, 19,  9, 45, 43.1, 670.0, 129, 17254.2, -50.5, -50949.3, 0.0, 0.0, 0.0
104060744.1, 35143.8, 2003,  4, 19,  9, 45, 44.1, 670.0, 129, 17251.9, -51.9, -50949.3, 0.0, 0.0, 0.0
104060745.1, 35144.8, 2003,  4, 19,  9, 45, 45.1, 670.0, 129, 17248.0, -52.7, -50950.8, 0.0, 0.0, 0.0
104060746.1, 35145.8, 2003,  4, 19,  9, 45, 46.1, 670.0, 129, 17248.8, -51.9, -50950.0, 0.0, 0.0, 0.0
104060747.1, 35146.8, 2003,  4, 19,  9, 45, 47.1, 670.0, 129, 17251.9, -51.9, -50949.3, 0.0, 0.0, 0.0
104060748.1, 35147.8, 2003,  4, 19,  9, 45, 48.1, 670.0, 129, 17249.6, -52.7, -50950.0, 0.0, 0.0, 0.0
104060749.1, 35148.8, 2003,  4, 19,  9, 45, 49.1, 670.0, 129, 17254.2, -51.2, -50950.8, 0.0, 0.0, 0.0
104060750.1, 35149.8, 2003,  4, 19,  9, 45, 50.1, 670.0, 129, 17249.6, -51.9, -50949.3, 0.0, 0.0, 0.0
104060751.1, 35150.8, 2003,  4, 19,  9, 45, 51.1, 670.0, 129, 17254.2, -52.0, -50950.0, 0.0, 0.0, 0.0
104060752.1, 35151.8, 2003,  4, 19,  9, 45, 52.1, 670.0, 129, 17250.3, -49.6, -50949.3, 0.0, 0.0, 0.0
104060753.1, 35152.8, 2003,  4, 19,  9, 45, 53.1, 670.0, 129, 17255.0, -49.7, -50950.0, 0.0, 0.0, 0.0
104060754.1, 35153.8, 2003,  4, 19,  9, 45, 54.1, 670.0, 129, 17248.0, -51.1, -50950.8, 0.0, 0.0, 0.0
104060755.1, 35154.8, 2003,  4, 19,  9, 45, 55.1, 670.0, 129, 17247.3, -46.5, -50949.3, 0.0, 0.0, 0.0
104060756.1, 35155.8, 2003,  4, 19,  9, 45, 56.1, 670.0, 129, 17250.4, -48.1, -50949.3, 0.0, 0.0, 0.0
104060757.1, 35156.8, 2003,  4, 19,  9, 45, 57.1, 670.0, 129, 17251.1, -52.7, -50949.3, 0.0, 0.0, 0.0
104060758.1, 35157.8, 2003,  4, 19,  9, 45, 58.1, 670.0, 129, 17251.1, -48.8, -50950.8, 0.0, 0.0, 0.0
104060759.1, 35158.8, 2003,  4, 19,  9, 45, 59.1, 670.0, 129, 17255.0, -52.8, -50950.0, 0.0, 0.0, 0.0
104060760.1, 35159.8, 2003,  4, 19,  9, 46,  0.1, 670.0, 129, 17248.0, -49.6, -50949.3, 0.0, 0.0, 0.0
104060761.1, 35160.8, 2003,  4, 19,  9, 46,  1.1, 670.0, 129, 17254.2, -50.5, -50949.3, 0.0, 0.0, 0.0
104060762.1, 35161.8, 2003,  4, 19,  9, 46,  2.1, 670.0, 129, 17248.0, -50.4, -50949.3, 0.0, 0.0, 0.0
104060763.1, 35162.8, 2003,  4, 19,  9, 46,  3.1, 670.0, 129, 17255.0, -51.2, -50951.6, 0.0, 0.0, 0.0
104060764.1, 35163.8, 2003,  4, 19,  9, 46,  4.1, 670.0, 129, 17249.6, -48.8, -50950.0, 0.0, 0.0, 0.0
104060765.1, 35164.8, 2003,  4, 19,  9, 46,  5.1, 670.0, 129, 17251.1, -49.6, -50950.0, 0.0, 0.0, 0.0
104060766.1, 35165.8, 2003,  4, 19,  9, 46,  6.1, 670.0, 129, 17254.2, -51.2, -50949.3, 0.0, 0.0, 0.0
104060767.1, 35166.8, 2003,  4, 19,  9, 46,  7.1, 670.0, 129, 17249.6, -49.6, -50950.0, 0.0, 0.0, 0.0
104060768.1, 35167.8, 2003,  4, 19,  9, 46,  8.1, 670.0, 129, 17256.5, -50.5, -50949.3, 0.0, 0.0, 0.0
104060769.1, 35168.8, 2003,  4, 19,  9, 46,  9.1, 670.0, 129, 17253.4, -52.0, -50950.8, 0.0, 0.0, 0.0
104060770.1, 35169.8, 2003,  4, 19,  9, 46, 10.1, 670.0, 129, 17255.0, -49.7, -50950.0, 0.0, 0.0, 0.0
104060771.1, 35170.8, 2003,  4, 19,  9, 46, 11.1, 670.0, 129, 17252.7, -51.1, -50947.7, 0.0, 0.0, 0.0
104060772.1, 35171.8, 2003,  4, 19,  9, 46, 12.1, 670.0, 129, 17245.7, -48.8, -50950.0, 0.0, 0.0, 0.0
104060773.1, 35172.8, 2003,  4, 19,  9, 46, 13.1, 670.0, 129, 17255.0, -49.7, -50949.3, 0.0, 0.0, 0.0
104060774.1, 35173.8, 2003,  4, 19,  9, 46, 14.1, 670.0, 129, 17245.8, -48.1, -50950.0, 0.0, 0.0, 0.0
104060775.1, 35174.8, 2003,  4, 19,  9, 46, 15.1, 670.0, 129, 17253.5, -47.4, -50949.3, 0.0, 0.0, 0.0
104060776.1, 35175.8, 2003,  4, 19,  9, 46, 16.1, 670.0, 129, 17248.0, -51.9, -50949.3, 0.0, 0.0, 0.0
104060777.1, 35176.8, 2003,  4, 19,  9, 46, 17.1, 670.0, 129, 17255.1, -48.2, -50950.8, 0.0, 0.0, 0.0
104060778.1, 35177.8, 2003,  4, 19,  9, 46, 18.1, 670.0, 129, 17245.7, -50.4, -50948.5, 0.0, 0.0, 0.0
104060779.1, 35178.8, 2003,  4, 19,  9, 46, 19.1, 670.0, 129, 17252.7, -50.4, -50950.0, 0.0, 0.0, 0.0
104060780.1, 35179.8, 2003,  4, 19,  9, 46, 20.1, 670.0, 129, 17246.6, -48.1, -50950.0, 0.0, 0.0, 0.0
104060781.1, 35180.8, 2003,  4, 19,  9, 46, 21.1, 670.0, 129, 17253.5, -48.2, -50949.3, 0.0, 0.0, 0.0
104060782.1, 35181.8, 2003,  4, 19,  9, 46, 22.1, 670.0, 129, 17255.1, -48.2, -50949.3, 0.0, 0.0, 0.0
104060783.1, 35182.8, 2003,  4, 19,  9, 46, 23.1, 670.0, 129, 17254.2, -52.0, -50948.5, 0.0, 0.0, 0.0
104060784.1, 35183.8, 2003,  4, 19,  9, 46, 24.1, 670.0, 129, 17255.0, -48.9, -50950.0, 0.0, 0.0, 0.0
104060785.1, 35184.8, 2003,  4, 19,  9, 46, 25.1, 670.0, 129, 17252.7, -51.1, -50949.3, 0.0, 0.0, 0.0
104060786.1, 35185.8, 2003,  4, 19,  9, 46, 26.1, 670.0, 129, 17251.9, -49.6, -50948.5, 0.0, 0.0, 0.0
104060787.1, 35186.8, 2003,  4, 19,  9, 46, 27.1, 670.0, 129, 17251.2, -48.1, -50948.5, 0.0, 0.0, 0.0
104060788.1, 35187.8, 2003,  4, 19,  9, 46, 28.1, 670.0, 129, 17249.7, -48.1, -50949.3, 0.0, 0.0, 0.0
104060789.1, 35188.8, 2003,  4, 19,  9, 46, 29.1, 670.0, 129, 17251.2, -48.1, -50949.3, 0.0, 0.0, 0.0
104060790.1, 35189.8, 2003,  4, 19,  9, 46, 30.1, 670.0, 129, 17248.9, -48.1, -50949.3, 0.0, 0.0, 0.0
104060791.1, 35190.8, 2003,  4, 19,  9, 46, 31.1, 670.0, 129, 17252.8, -47.3, -50948.5, 0.0, 0.0, 0.0
104060792.1, 35191.8, 2003,  4, 19,  9, 46, 32.1, 670.0, 129, 17251.2, -46.5, -50948.5, 0.0, 0.0, 0.0
104060793.1, 35192.8, 2003,  4, 19,  9, 46, 33.1, 670.0, 129, 17251.2, -46.5, -50950.0, 0.0, 0.0, 0.0
104060794.1, 35193.8, 2003,  4, 19,  9, 46, 34.1, 670.0, 129, 17252.8, -48.1, -50949.3, 0.0, 0.0, 0.0
104060795.1, 35194.8, 2003,  4, 19,  9, 46, 35.1, 670.0, 129, 17253.5, -47.4, -50948.5, 0.0, 0.0, 0.0
104060796.1, 35195.8, 2003,  4, 19,  9, 46, 36.1, 670.0, 129, 17252.0, -48.1, -50949.3, 0.0, 0.0, 0.0
104060797.1, 35196.8, 2003,  4, 19,  9, 46, 37.1, 670.0, 129, 17251.2, -48.1, -50950.0, 0.0, 0.0, 0.0
104060798.1, 35197.8, 2003,  4, 19,  9, 46, 38.1, 670.0, 129, 17258.8, -51.2, -50949.3, 0.0, 0.0, 0.0
104060799.1, 35198.8, 2003,  4, 19,  9, 46, 39.1, 670.0, 129, 17247.2, -49.6, -50950.0, 0.0, 0.0, 0.0
104060800.1, 35199.8, 2003,  4, 19,  9, 46, 40.1, 670.0, 129, 17256.5, -50.5, -50947.7, 0.0, 0.0, 0.0
104060801.1, 35200.8, 2003,  4, 19,  9, 46, 41.1, 670.0, 129, 17249.6, -52.7, -50950.8, 0.0, 0.0, 0.0
104060802.1, 35201.8, 2003,  4, 19,  9, 46, 42.1, 670.0, 129, 17256.5, -48.9, -50949.3, 0.0, 0.0, 0.0
104060803.1, 35202.8, 2003,  4, 19,  9, 46, 43.1, 670.0, 129, 17254.2, -52.8, -50950.0, 0.0, 0.0, 0.0
104060804.1, 35203.8, 2003,  4, 19,  9, 46, 44.1, 670.0, 129, 17252.8, -48.1, -50948.5, 0.0, 0.0, 0.0
104060805.1, 35204.8, 2003,  4, 19,  9, 46, 45.1, 670.0, 129, 17247.2, -48.8, -50949.3, 0.0, 0.0, 0.0
104060806.1, 35205.8, 2003,  4, 19,  9, 46, 46.1, 670.0, 129, 17258.1, -54.3, -50949.3, 0.0, 0.0, 0.0
104060807.1, 35206.8, 2003,  4, 19,  9, 46, 47.1, 670.0, 129, 17248.1, -48.1, -50948.5, 0.0, 0.0, 0.0
104060808.1, 35207.8, 2003,  4, 19,  9, 46, 48.1, 670.0, 129, 17251.1, -49.6, -50948.5, 0.0, 0.0, 0.0
104060809.1, 35208.8, 2003,  4, 19,  9, 46, 49.1, 670.0, 129, 17254.2, -52.0, -50948.5, 0.0, 0.0, 0.0
104060810.1, 35209.8, 2003,  4, 19,  9, 46, 50.1, 670.0, 129, 17251.1, -48.8, -50947.7, 0.0, 0.0, 0.0
104060811.1, 35210.8, 2003,  4, 19,  9, 46, 51.1, 670.0, 129, 17251.9, -50.4, -50948.5, 0.0, 0.0, 0.0
104060812.1, 35211.8, 2003,  4, 19,  9, 46, 52.1, 670.0, 129, 17252.0, -48.1, -50946.9, 0.0, 0.0, 0.0
104060813.1, 35212.8, 2003,  4, 19,  9, 46, 53.1, 670.0, 129, 17249.6, -52.7, -50946.2, 0.0, 0.0, 0.0
104060814.1, 35213.8, 2003,  4, 19,  9, 46, 54.1, 670.0, 129, 17254.2, -49.7, -50947.7, 0.0, 0.0, 0.0
104060815.1, 35214.8, 2003,  4, 19,  9, 46, 55.1, 670.0, 129, 17247.2, -49.6, -50946.9, 0.0, 0.0, 0.0
104060816.1, 35215.8, 2003,  4, 19,  9, 46, 56.1, 670.0, 129, 17252.7, -49.6, -50948.5, 0.0, 0.0, 0.0
104060817.1, 35216.8, 2003,  4, 19,  9, 46, 57.1, 670.0, 129, 17255.0, -49.7, -50946.9, 0.0, 0.0, 0.0
104060818.1, 35217.8, 2003,  4, 19,  9, 46, 58.1, 670.0, 129, 17255.0, -48.9, -50947.7, 0.0, 0.0, 0.0
104060819.1, 35218.8, 2003,  4, 19,  9, 46, 59.1, 670.0, 129, 17255.7, -49.7, -50947.7, 0.0, 0.0, 0.0
104060820.1, 35219.8, 2003,  4, 19,  9, 47,  0.1, 670.0, 129, 17251.9, -51.9, -50948.5, 0.0, 0.0, 0.0
104060821.1, 35220.8, 2003,  4, 19,  9, 47,  1.1, 670.0, 129, 17248.0, -49.6, -50946.9, 0.0, 0.0, 0.0
104060822.1, 35221.8, 2003,  4, 19,  9, 47,  2.1, 670.0, 129, 17251.1, -54.2, -50948.5, 0.0, 0.0, 0.0
104060823.1, 35222.8, 2003,  4, 19,  9, 47,  3.1, 670.0, 129, 17258.1, -48.9, -50948.5, 0.0, 0.0, 0.0
104060824.1, 35223.8, 2003,  4, 19,  9, 47,  4.1, 670.0, 129, 17251.1, -48.8, -50947.7, 0.0, 0.0, 0.0
104060825.1, 35224.8, 2003,  4, 19,  9, 47,  5.1, 670.0, 129, 17255.7, -52.8, -50947.7, 0.0, 0.0, 0.0
104060826.1, 35225.8, 2003,  4, 19,  9, 47,  6.1, 670.0, 129, 17252.7, -51.1, -50946.9, 0.0, 0.0, 0.0
104060827.1, 35226.8, 2003,  4, 19,  9, 47,  7.1, 670.0, 129, 17256.5, -49.7, -50947.7, 0.0, 0.0, 0.0
104060828.1, 35227.8, 2003,  4, 19,  9, 47,  8.1, 670.0, 129, 17252.7, -51.1, -50948.5, 0.0, 0.0, 0.0
104060829.1, 35228.8, 2003,  4, 19,  9, 47,  9.1, 670.0, 129, 17258.1, -48.9, -50947.7, 0.0, 0.0, 0.0
104060830.1, 35229.8, 2003,  4, 19,  9, 47, 10.1, 670.0, 129, 17251.9, -51.1, -50946.9, 0.0, 0.0, 0.0
104060831.1, 35230.8, 2003,  4, 19,  9, 47, 11.1, 670.0, 129, 17256.5, -50.5, -50946.9, 0.0, 0.0, 0.0
104060832.1, 35231.8, 2003,  4, 19,  9, 47, 12.1, 670.0, 129, 17253.4, -49.7, -50946.9, 0.0, 0.0, 0.0
104060833.1, 35232.8, 2003,  4, 19,  9, 47, 13.1, 670.0, 129, 17255.0, -51.2, -50947.7, 0.0, 0.0, 0.0
104060834.1, 35233.8, 2003,  4, 19,  9, 47, 14.1, 670.0, 129, 17254.2, -50.5, -50946.2, 0.0, 0.0, 0.0
104060835.1, 35234.8, 2003,  4, 19,  9, 47, 15.1, 670.0, 129, 17249.6, -51.1, -50947.7, 0.0, 0.0, 0.0
104060836.1, 35235.8, 2003,  4, 19,  9, 47, 16.1, 670.0, 129, 17256.5, -48.9, -50946.9, 0.0, 0.0, 0.0
104060837.1, 35236.8, 2003,  4, 19,  9, 47, 17.1, 670.0, 129, 17255.7, -48.9, -50947.7, 0.0, 0.0, 0.0
104060838.1, 35237.8, 2003,  4, 19,  9, 47, 18.1, 670.0, 129, 17255.7, -52.0, -50947.7, 0.0, 0.0, 0.0
104060839.1, 35238.8, 2003,  4, 19,  9, 47, 19.1, 670.0, 129, 17258.1, -51.2, -50946.9, 0.0, 0.0, 0.0
104060840.1, 35239.8, 2003,  4, 19,  9, 47, 20.1, 670.0, 129, 17260.4, -49.7, -50947.7, 0.0, 0.0, 0.0
104060841.1, 35240.8, 2003,  4, 19,  9, 47, 21.1, 670.0, 129, 17254.2, -48.9, -50946.9, 0.0, 0.0, 0.0
104060842.1, 35241.8, 2003,  4, 19,  9, 47, 22.1, 670.0, 129, 17258.8, -52.8, -50946.9, 0.0, 0.0, 0.0
104060843.1, 35242.8, 2003,  4, 19,  9, 47, 23.1, 670.0, 129, 17253.4, -49.7, -50946.2, 0.0, 0.0, 0.0
104060844.1, 35243.8, 2003,  4, 19,  9, 47, 24.1, 670.0, 129, 17255.0, -52.0, -50946.2, 0.0, 0.0, 0.0
104060845.1, 35244.8, 2003,  4, 19,  9, 47, 25.1, 670.0, 129, 17260.4, -52.8, -50947.7, 0.0, 0.0, 0.0
104060846.1, 35245.8, 2003,  4, 19,  9, 47, 26.1, 670.0, 129, 17260.4, -51.2, -50945.4, 0.0, 0.0, 0.0
104060847.1, 35246.8, 2003,  4, 19,  9, 47, 27.1, 670.0, 129, 17255.7, -51.2, -50946.9, 0.0, 0.0, 0.0
104060848.1, 35247.8, 2003,  4, 19,  9, 47, 28.1, 670.0, 129, 17261.9, -54.3, -50946.9, 0.0, 0.0, 0.0
104060849.1, 35248.8, 2003,  4, 19,  9, 47, 29.1, 670.0, 129, 17253.4, -49.7, -50946.2, 0.0, 0.0, 0.0
104060850.1, 35249.8, 2003,  4, 19,  9, 47, 30.1, 670.0, 129, 17257.3, -52.0, -50946.9, 0.0, 0.0, 0.0
104060851.1, 35250.8, 2003,  4, 19,  9, 47, 31.1, 670.0, 129, 17262.7, -51.2, -50946.9, 0.0, 0.0, 0.0
104060852.1, 35251.8, 2003,  4, 19,  9, 47, 32.1, 670.0, 129, 17258.8, -54.3, -50946.9, 0.0, 0.0, 0.0
104060853.1, 35252.8, 2003,  4, 19,  9, 47, 33.1, 670.0, 129, 17255.7, -51.2, -50947.7, 0.0, 0.0, 0.0
104060854.1, 35253.8, 2003,  4, 19,  9, 47, 34.1, 670.0, 129, 17258.1, -49.7, -50945.4, 0.0, 0.0, 0.0
104060855.1, 35254.8, 2003,  4, 19,  9, 47, 35.1, 670.0, 129, 17259.6, -52.8, -50946.9, 0.0, 0.0, 0.0
104060856.1, 35255.8, 2003,  4, 19,  9, 47, 36.1, 670.0, 129, 17258.8, -52.8, -50946.2, 0.0, 0.0, 0.0
104060857.1, 35256.8, 2003,  4, 19,  9, 47, 37.1, 670.0, 129, 17263.5, -52.0, -50947.7, 0.0, 0.0, 0.0
104060858.1, 35257.8, 2003,  4, 19,  9, 47, 38.1, 670.0, 129, 17259.6, -53.6, -50946.9, 0.0, 0.0, 0.0
104060859.1, 35258.8, 2003,  4, 19,  9, 47, 39.1, 670.0, 129, 17266.7, -48.3, -50946.2, 0.0, 0.0, 0.0
104060860.1, 35259.8, 2003,  4, 19,  9, 47, 40.1, 670.0, 129, 17260.4, -51.2, -50946.2, 0.0, 0.0, 0.0
104060861.1, 35260.8, 2003,  4, 19,  9, 47, 41.1, 670.0, 129, 17265.8, -49.8, -50946.2, 0.0, 0.0, 0.0
104060862.1, 35261.8, 2003,  4, 19,  9, 47, 42.1, 670.0, 129, 17262.7, -51.2, -50946.2, 0.0, 0.0, 0.0
104060863.1, 35262.8, 2003,  4, 19,  9, 47, 43.1, 670.0, 129, 17263.5, -50.6, -50946.9, 0.0, 0.0, 0.0
104060864.1, 35263.8, 2003,  4, 19,  9, 47, 44.1, 670.0, 129, 17261.1, -55.1, -50945.4, 0.0, 0.0, 0.0
104060865.1, 35264.8, 2003,  4, 19,  9, 47, 45.1, 670.0, 129, 17265.0, -54.4, -50945.4, 0.0, 0.0, 0.0
104060866.1, 35265.8, 2003,  4, 19,  9, 47, 46.1, 670.0, 129, 17263.6, -48.3, -50945.4, 0.0, 0.0, 0.0
104060867.1, 35266.8, 2003,  4, 19,  9, 47, 47.1, 670.0, 129, 17258.8, -48.9, -50946.9, 0.0, 0.0, 0.0
104060868.1, 35267.8, 2003,  4, 19,  9, 47, 48.1, 670.0, 129, 17262.7, -50.5, -50946.2, 0.0, 0.0, 0.0
