116604535.8, 50935.0, 2003,  9, 11, 14,  8, 55.8, 104.0, 129, 17311.9, -75.7, -50913.0, 0.0, 0.0, 0.0
116604536.8, 50936.0, 2003,  9, 11, 14,  8, 56.8, 104.0, 129, 17320.4, -74.2, -50912.2, 0.0, 0.0, 0.0
116604537.7, 50936.9, 2003,  9, 11, 14,  8, 57.7, 104.0, 129, 17313.5, -72.6, -50913.0, 0.0, 0.0, 0.0
116604538.7, 50937.9, 2003,  9, 11, 14,  8, 58.7, 104.0, 129, 17318.9, -77.3, -50912.2, 0.0, 0.0, 0.0
116604539.7, 50938.9, 2003,  9, 11, 14,  8, 59.7, 104.0, 129, 17306.5, -71.8, -50912.2, 0.0, 0.0, 0.0
116604540.7, 50939.9, 2003,  9, 11, 14,  9,  0.7, 104.0, 129, 17315.8, -74.1, -50911.4, 0.0, 0.0, 0.0
116604541.7, 50940.9, 2003,  9, 11, 14,  9,  1.7, 104.0, 129, 17316.6, -66.4, -50913.7, 0.0, 0.0, 0.0
116604542.7, 50941.9, 2003,  9, 11, 14,  9,  2.7, 104.0, 129, 17311.1, -70.3, -50913.0, 0.0, 0.0, 0.0
116604543.7, 50942.9, 2003,  9, 11, 14,  9,  3.7, 104.0, 129, 17311.1, -74.9, -50913.0, 0.0, 0.0, 0.0
116604544.7, 50943.9, 2003,  9, 11, 14,  9,  4.7, 104.0, 129, 17315.0, -74.1, -50913.0, 0.0, 0.0, 0.0
116604545.7, 50944.9, 2003,  9, 11, 14,  9,  5.7, 104.0, 129, 17313.5, -72.6, -50913.7, 0.0, 0.0, 0.0
116604546.7, 50945.9, 2003,  9, 11, 14,  9,  6.7, 104.0, 129, 17311.2, -64.9, -50913.7, 0.0, 0.0, 0.0
116604547.7, 50946.9, 2003,  9, 11, 14,  9,  7.7, 104.0, 129, 17315.0, -73.4, -50912.2, 0.0, 0.0, 0.0
116604548.7, 50947.9, 2003,  9, 11, 14,  9,  8.7, 104.0, 129, 17307.4, -64.1, -50912.2, 0.0, 0.0, 0.0
116604549.7, 50948.9, 2003,  9, 11, 14,  9,  9.7, 104.0, 129, 17314.2, -77.2, -50913.0, 0.0, 0.0, 0.0
116604550.7, 50949.9, 2003,  9, 11, 14,  9, 10.7, 104.0, 129, 17311.1, -75.7, -50912.2, 0.0, 0.0, 0.0
116604551.7, 50950.9, 2003,  9, 11, 14,  9, 11.7, 104.0, 129, 17312.7, -71.8, -50913.7, 0.0, 0.0, 0.0
116604552.7, 50951.9, 2003,  9, 11, 14,  9, 12.7, 104.0, 129, 17315.9, -64.1, -50913.7, 0.0, 0.0, 0.0
116604553.7, 50952.9, 2003,  9, 11, 14,  9, 13.7, 104.0, 129, 17311.1, -71.0, -50913.0, 0.0, 0.0, 0.0
116604554.7, 50953.9, 2003,  9, 11, 14,  9, 14.7, 104.0, 129, 17311.1, -71.8, -50913.7, 0.0, 0.0, 0.0
116604555.7, 50954.9, 2003,  9, 11, 14,  9, 15.7, 104.0, 129, 17309.7, -66.4, -50914.5, 0.0, 0.0, 0.0
116604556.7, 50955.9, 2003,  9, 11, 14,  9, 16.7, 104.0, 129, 17310.4, -70.3, -50913.7, 0.0, 0.0, 0.0
116604557.7, 50956.9, 2003,  9, 11, 14,  9, 17.7, 104.0, 129, 17310.4, -71.8, -50913.7, 0.0, 0.0, 0.0
116604558.7, 50957.9, 2003,  9, 11, 14,  9, 18.7, 104.0, 129, 17315.1, -61.8, -50913.0, 0.0, 0.0, 0.0
116604559.7, 50958.9, 2003,  9, 11, 14,  9, 19.7, 104.0, 129, 17315.8, -70.3, -50913.0, 0.0, 0.0, 0.0
116604560.7, 50959.9, 2003,  9, 11, 14,  9, 20.7, 104.0, 129, 17307.4, -68.7, -50913.7, 0.0, 0.0, 0.0
116604561.7, 50960.9, 2003,  9, 11, 14,  9, 21.7, 104.0, 129, 17314.3, -60.2, -50913.7, 0.0, 0.0, 0.0
116604562.7, 50961.9, 2003,  9, 11, 14,  9, 22.7, 104.0, 129, 17312.8, -68.0, -50913.7, 0.0, 0.0, 0.0
116604563.7, 50962.9, 2003,  9, 11, 14,  9, 23.7, 104.0, 129, 17309.6, -70.3, -50913.7, 0.0, 0.0, 0.0
116604564.7, 50963.9, 2003,  9, 11, 14,  9, 24.7, 104.0, 129, 17305.1, -67.1, -50913.0, 0.0, 0.0, 0.0
116604565.7, 50964.9, 2003,  9, 11, 14,  9, 25.7, 104.0, 129, 17312.9, -59.5, -50914.5, 0.0, 0.0, 0.0
116604566.7, 50965.9, 2003,  9, 11, 14,  9, 26.7, 104.0, 129, 17313.6, -69.5, -50913.7, 0.0, 0.0, 0.0
116604567.7, 50966.9, 2003,  9, 11, 14,  9, 27.7, 104.0, 129, 17312.7, -72.6, -50914.5, 0.0, 0.0, 0.0
116604568.7, 50967.9, 2003,  9, 11, 14,  9, 28.7, 104.0, 129, 17306.6, -66.4, -50913.7, 0.0, 0.0, 0.0
116604569.7, 50968.9, 2003,  9, 11, 14,  9, 29.7, 104.0, 129, 17309.0, -57.9, -50913.7, 0.0, 0.0, 0.0
116604570.7, 50969.9, 2003,  9, 11, 14,  9, 30.7, 104.0, 129, 17308.1, -68.7, -50913.7, 0.0, 0.0, 0.0
116604571.7, 50970.9, 2003,  9, 11, 14,  9, 31.7, 104.0, 129, 17302.7, -67.9, -50913.0, 0.0, 0.0, 0.0
116604572.7, 50971.9, 2003,  9, 11, 14,  9, 32.7, 104.0, 129, 17309.7, -69.5, -50913.7, 0.0, 0.0, 0.0
116604573.7, 50972.9, 2003,  9, 11, 14,  9, 33.7, 104.0, 129, 17310.5, -64.9, -50913.0, 0.0, 0.0, 0.0
116604574.7, 50973.9, 2003,  9, 11, 14,  9, 34.7, 104.0, 129, 17307.4, -62.6, -50915.3, 0.0, 0.0, 0.0
116604575.7, 50974.9, 2003,  9, 11, 14,  9, 35.7, 104.0, 129, 17309.6, -70.3, -50913.0, 0.0, 0.0, 0.0
116604576.7, 50975.9, 2003,  9, 11, 14,  9, 36.7, 104.0, 129, 17312.9, -54.8, -50914.5, 0.0, 0.0, 0.0
116604577.7, 50976.9, 2003,  9, 11, 14,  9, 37.7, 104.0, 129, 17304.3, -68.6, -50913.7, 0.0, 0.0, 0.0
116604578.7, 50977.9, 2003,  9, 11, 14,  9, 38.7, 104.0, 129, 17311.2, -66.4, -50914.5, 0.0, 0.0, 0.0
116604579.7, 50978.9, 2003,  9, 11, 14,  9, 39.7, 104.0, 129, 17307.4, -60.2, -50914.5, 0.0, 0.0, 0.0
116604580.7, 50979.9, 2003,  9, 11, 14,  9, 40.7, 104.0, 129, 17307.5, -56.4, -50913.7, 0.0, 0.0, 0.0
116604581.7, 50980.9, 2003,  9, 11, 14,  9, 41.7, 104.0, 129, 17307.4, -61.8, -50913.7, 0.0, 0.0, 0.0
116604582.7, 50981.9, 2003,  9, 11, 14,  9, 42.7, 104.0, 129, 17305.8, -68.6, -50914.5, 0.0, 0.0, 0.0
116604583.7, 50982.9, 2003,  9, 11, 14,  9, 43.7, 104.0, 129, 17309.0, -56.4, -50913.7, 0.0, 0.0, 0.0
116604584.7, 50983.9, 2003,  9, 11, 14,  9, 44.7, 104.0, 129, 17305.2, -57.0, -50915.3, 0.0, 0.0, 0.0
116604585.7, 50984.9, 2003,  9, 11, 14,  9, 45.7, 104.0, 129, 17303.5, -65.5, -50913.7, 0.0, 0.0, 0.0
116604586.7, 50985.9, 2003,  9, 11, 14,  9, 46.7, 104.0, 129, 17301.3, -54.7, -50914.5, 0.0, 0.0, 0.0
116604587.7, 50986.9, 2003,  9, 11, 14,  9, 47.7, 104.0, 129, 17301.2, -64.8, -50913.0, 0.0, 0.0, 0.0
116604588.7, 50987.9, 2003,  9, 11, 14,  9, 48.7, 104.0, 129, 17296.7, -57.8, -50913.0, 0.0, 0.0, 0.0
116604589.7, 50988.9, 2003,  9, 11, 14,  9, 49.7, 104.0, 129, 17307.5, -58.7, -50913.7, 0.0, 0.0, 0.0
116604590.7, 50989.9, 2003,  9, 11, 14,  9, 50.7, 104.0, 129, 17301.3, -57.8, -50913.0, 0.0, 0.0, 0.0
116604591.7, 50990.9, 2003,  9, 11, 14,  9, 51.7, 104.0, 129, 17305.9, -54.7, -50913.0, 0.0, 0.0, 0.0
116604592.7, 50991.9, 2003,  9, 11, 14,  9, 52.7, 104.0, 129, 17304.3, -60.9, -50913.7, 0.0, 0.0, 0.0
116604593.7, 50992.9, 2003,  9, 11, 14,  9, 53.7, 104.0, 129, 17303.6, -51.6, -50913.0, 0.0, 0.0, 0.0
116604594.7, 50993.9, 2003,  9, 11, 14,  9, 54.7, 104.0, 129, 17304.4, -51.6, -50913.7, 0.0, 0.0, 0.0
116604595.7, 50994.9, 2003,  9, 11, 14,  9, 55.7, 104.0, 129, 17295.9, -57.0, -50913.0, 0.0, 0.0, 0.0
116604596.7, 50995.9, 2003,  9, 11, 14,  9, 56.7, 104.0, 129, 17298.3, -45.5, -50913.7, 0.0, 0.0, 0.0
116604597.6, 50996.8, 2003,  9, 11, 14,  9, 57.6, 104.0, 129, 17305.9, -59.4, -50913.7, 0.0, 0.0, 0.0
116604598.6, 50997.8, 2003,  9, 11, 14,  9, 58.6, 104.0, 129, 17300.5, -51.6, -50912.2, 0.0, 0.0, 0.0
116604599.6, 50998.8, 2003,  9, 11, 14,  9, 59.6, 104.0, 129, 17301.3, -53.2, -50913.0, 0.0, 0.0, 0.0
116604600.6, 50999.8, 2003,  9, 11, 14, 10,  0.6, 104.0, 129, 17292.8, -56.9, -50912.2, 0.0, 0.0, 0.0
116604601.6, 51000.8, 2003,  9, 11, 14, 10,  1.6, 104.0, 129, 17305.2, -54.7, -50912.2, 0.0, 0.0, 0.0
116604602.6, 51001.8, 2003,  9, 11, 14, 10,  2.6, 104.0, 129, 17302.1, -59.4, -50912.2, 0.0, 0.0, 0.0
116604603.6, 51002.8, 2003,  9, 11, 14, 10,  3.6, 104.0, 129, 17296.7, -56.3, -50912.2, 0.0, 0.0, 0.0
116604604.6, 51003.8, 2003,  9, 11, 14, 10,  4.6, 104.0, 129, 17300.4, -60.9, -50911.4, 0.0, 0.0, 0.0
116604605.6, 51004.8, 2003,  9, 11, 14, 10,  5.6, 104.0, 129, 17299.0, -52.4, -50911.4, 0.0, 0.0, 0.0
116604606.6, 51005.8, 2003,  9, 11, 14, 10,  6.6, 104.0, 129, 17298.2, -58.6, -50911.4, 0.0, 0.0, 0.0
116604607.6, 51006.8, 2003,  9, 11, 14, 10,  7.6, 104.0, 129, 17295.1, -55.4, -50911.4, 0.0, 0.0, 0.0
116604608.6, 51007.8, 2003,  9, 11, 14, 10,  8.6, 104.0, 129, 17299.7, -60.1, -50910.6, 0.0, 0.0, 0.0
116604609.6, 51008.8, 2003,  9, 11, 14, 10,  9.6, 104.0, 129, 17296.8, -46.2, -50911.4, 0.0, 0.0, 0.0
116604610.6, 51009.8, 2003,  9, 11, 14, 10, 10.6, 104.0, 129, 17299.0, -53.2, -50911.4, 0.0, 0.0, 0.0
116604611.6, 51010.8, 2003,  9, 11, 14, 10, 11.6, 104.0, 129, 17298.2, -56.3, -50911.4, 0.0, 0.0, 0.0
116604612.6, 51011.8, 2003,  9, 11, 14, 10, 12.6, 104.0, 129, 17290.5, -54.6, -50912.2, 0.0, 0.0, 0.0
116604613.6, 51012.8, 2003,  9, 11, 14, 10, 13.6, 104.0, 129, 17299.7, -60.1, -50911.4, 0.0, 0.0, 0.0
116604614.6, 51013.8, 2003,  9, 11, 14, 10, 14.6, 104.0, 129, 17295.2, -46.1, -50910.6, 0.0, 0.0, 0.0
116604615.6, 51014.8, 2003,  9, 11, 14, 10, 15.6, 104.0, 129, 17295.1, -58.5, -50911.4, 0.0, 0.0, 0.0
116604616.6, 51015.8, 2003,  9, 11, 14, 10, 16.6, 104.0, 129, 17294.3, -50.0, -50910.6, 0.0, 0.0, 0.0
116604617.6, 51016.8, 2003,  9, 11, 14, 10, 17.6, 104.0, 129, 17296.8, -45.5, -50910.6, 0.0, 0.0, 0.0
116604618.6, 51017.8, 2003,  9, 11, 14, 10, 18.6, 104.0, 129, 17292.8, -56.2, -50910.6, 0.0, 0.0, 0.0
116604619.6, 51018.8, 2003,  9, 11, 14, 10, 19.6, 104.0, 129, 17292.8, -51.5, -50910.6, 0.0, 0.0, 0.0
116604620.6, 51019.8, 2003,  9, 11, 14, 10, 20.6, 104.0, 129, 17293.6, -56.9, -50910.6, 0.0, 0.0, 0.0
116604621.6, 51020.8, 2003,  9, 11, 14, 10, 21.6, 104.0, 129, 17296.7, -56.3, -50909.9, 0.0, 0.0, 0.0
116604622.6, 51021.8, 2003,  9, 11, 14, 10, 22.6, 104.0, 129, 17289.7, -53.9, -50909.9, 0.0, 0.0, 0.0
116604623.6, 51022.8, 2003,  9, 11, 14, 10, 23.6, 104.0, 129, 17295.9, -54.0, -50909.9, 0.0, 0.0, 0.0
116604624.6, 51023.8, 2003,  9, 11, 14, 10, 24.6, 104.0, 129, 17292.8, -56.9, -50909.9, 0.0, 0.0, 0.0
116604625.6, 51024.8, 2003,  9, 11, 14, 10, 25.6, 104.0, 129, 17296.8, -43.1, -50910.6, 0.0, 0.0, 0.0
116604626.6, 51025.8, 2003,  9, 11, 14, 10, 26.6, 104.0, 129, 17292.0, -56.2, -50909.1, 0.0, 0.0, 0.0
116604627.6, 51026.8, 2003,  9, 11, 14, 10, 27.6, 104.0, 129, 17294.3, -54.6, -50908.3, 0.0, 0.0, 0.0
116604628.6, 51027.8, 2003,  9, 11, 14, 10, 28.6, 104.0, 129, 17292.8, -54.6, -50909.9, 0.0, 0.0, 0.0
116604629.6, 51028.8, 2003,  9, 11, 14, 10, 29.6, 104.0, 129, 17294.4, -43.8, -50909.1, 0.0, 0.0, 0.0
116604630.6, 51029.8, 2003,  9, 11, 14, 10, 30.6, 104.0, 129, 17294.3, -56.9, -50909.9, 0.0, 0.0, 0.0
116604631.6, 51030.8, 2003,  9, 11, 14, 10, 31.6, 104.0, 129, 17294.4, -46.9, -50909.1, 0.0, 0.0, 0.0
116604632.6, 51031.8, 2003,  9, 11, 14, 10, 32.6, 104.0, 129, 17295.1, -59.3, -50909.1, 0.0, 0.0, 0.0
116604633.6, 51032.8, 2003,  9, 11, 14, 10, 33.6, 104.0, 129, 17290.5, -51.5, -50908.3, 0.0, 0.0, 0.0
116604634.6, 51033.8, 2003,  9, 11, 14, 10, 34.6, 104.0, 129, 17292.8, -56.2, -50908.3, 0.0, 0.0, 0.0
116604635.6, 51034.8, 2003,  9, 11, 14, 10, 35.6, 104.0, 129, 17293.6, -56.2, -50908.3, 0.0, 0.0, 0.0
116604636.6, 51035.8, 2003,  9, 11, 14, 10, 36.6, 104.0, 129, 17291.3, -51.5, -50907.6, 0.0, 0.0, 0.0
116604637.6, 51036.8, 2003,  9, 11, 14, 10, 37.6, 104.0, 129, 17293.6, -55.4, -50908.3, 0.0, 0.0, 0.0
116604638.6, 51037.8, 2003,  9, 11, 14, 10, 38.6, 104.0, 129, 17299.0, -50.1, -50907.6, 0.0, 0.0, 0.0
116604639.6, 51038.8, 2003,  9, 11, 14, 10, 39.6, 104.0, 129, 17293.6, -53.1, -50908.3, 0.0, 0.0, 0.0
116604640.6, 51039.8, 2003,  9, 11, 14, 10, 40.6, 104.0, 129, 17295.2, -43.8, -50907.6, 0.0, 0.0, 0.0
116604641.6, 51040.8, 2003,  9, 11, 14, 10, 41.6, 104.0, 129, 17289.7, -58.5, -50907.6, 0.0, 0.0, 0.0
116604642.6, 51041.8, 2003,  9, 11, 14, 10, 42.6, 104.0, 129, 17296.7, -49.3, -50909.1, 0.0, 0.0, 0.0
116604643.6, 51042.8, 2003,  9, 11, 14, 10, 43.6, 104.0, 129, 17296.8, -47.8, -50909.1, 0.0, 0.0, 0.0
116604644.6, 51043.8, 2003,  9, 11, 14, 10, 44.6, 104.0, 129, 17293.6, -56.2, -50907.6, 0.0, 0.0, 0.0
116604645.6, 51044.8, 2003,  9, 11, 14, 10, 45.6, 104.0, 129, 17293.6, -51.5, -50906.0, 0.0, 0.0, 0.0
116604646.6, 51045.8, 2003,  9, 11, 14, 10, 46.6, 104.0, 129, 17299.0, -55.5, -50907.6, 0.0, 0.0, 0.0
116604647.6, 51046.8, 2003,  9, 11, 14, 10, 47.6, 104.0, 129, 17296.8, -47.0, -50907.6, 0.0, 0.0, 0.0
116604648.6, 51047.8, 2003,  9, 11, 14, 10, 48.6, 104.0, 129, 17288.9, -59.3, -50907.6, 0.0, 0.0, 0.0
116604649.6, 51048.8, 2003,  9, 11, 14, 10, 49.6, 104.0, 129, 17302.1, -49.3, -50907.6, 0.0, 0.0, 0.0
116604650.6, 51049.8, 2003,  9, 11, 14, 10, 50.6, 104.0, 129, 17296.8, -47.8, -50906.8, 0.0, 0.0, 0.0
116604651.6, 51050.8, 2003,  9, 11, 14, 10, 51.6, 104.0, 129, 17290.5, -53.9, -50907.6, 0.0, 0.0, 0.0
116604652.6, 51051.8, 2003,  9, 11, 14, 10, 52.6, 104.0, 129, 17289.0, -46.1, -50906.8, 0.0, 0.0, 0.0
116604653.6, 51052.8, 2003,  9, 11, 14, 10, 53.6, 104.0, 129, 17300.5, -52.4, -50908.3, 0.0, 0.0, 0.0
116604654.6, 51053.8, 2003,  9, 11, 14, 10, 54.6, 104.0, 129, 17295.2, -48.5, -50906.8, 0.0, 0.0, 0.0
116604655.6, 51054.8, 2003,  9, 11, 14, 10, 55.6, 104.0, 129, 17295.9, -53.2, -50907.6, 0.0, 0.0, 0.0
116604656.6, 51055.8, 2003,  9, 11, 14, 10, 56.6, 104.0, 129, 17294.3, -54.6, -50906.8, 0.0, 0.0, 0.0
116604657.6, 51056.8, 2003,  9, 11, 14, 10, 57.6, 104.0, 129, 17292.8, -55.4, -50907.6, 0.0, 0.0, 0.0
116604658.5, 51057.7, 2003,  9, 11, 14, 10, 58.5, 104.0, 129, 17297.4, -54.7, -50906.8, 0.0, 0.0, 0.0
116604659.5, 51058.7, 2003,  9, 11, 14, 10, 59.5, 104.0, 129, 17295.9, -54.7, -50906.8, 0.0, 0.0, 0.0
116604660.5, 51059.7, 2003,  9, 11, 14, 11,  0.5, 104.0, 129, 17293.7, -46.9, -50906.0, 0.0, 0.0, 0.0
116604661.5, 51060.7, 2003,  9, 11, 14, 11,  1.5, 104.0, 129, 17295.9, -54.7, -50906.8, 0.0, 0.0, 0.0
116604662.5, 51061.7, 2003,  9, 11, 14, 11,  2.5, 104.0, 129, 17298.2, -57.0, -50905.2, 0.0, 0.0, 0.0
116604663.5, 51062.7, 2003,  9, 11, 14, 11,  3.5, 104.0, 129, 17294.4, -41.5, -50906.0, 0.0, 0.0, 0.0
116604664.5, 51063.7, 2003,  9, 11, 14, 11,  4.5, 104.0, 129, 17296.7, -55.5, -50906.0, 0.0, 0.0, 0.0
116604665.5, 51064.7, 2003,  9, 11, 14, 11,  5.5, 104.0, 129, 17293.6, -50.8, -50906.0, 0.0, 0.0, 0.0
116604666.5, 51065.7, 2003,  9, 11, 14, 11,  6.5, 104.0, 129, 17292.9, -46.9, -50906.8, 0.0, 0.0, 0.0
116604667.5, 51066.7, 2003,  9, 11, 14, 11,  7.5, 104.0, 129, 17295.9, -52.4, -50906.0, 0.0, 0.0, 0.0
116604668.5, 51067.7, 2003,  9, 11, 14, 11,  8.5, 104.0, 129, 17294.3, -50.8, -50905.2, 0.0, 0.0, 0.0
116604669.5, 51068.7, 2003,  9, 11, 14, 11,  9.5, 104.0, 129, 17297.4, -52.4, -50904.5, 0.0, 0.0, 0.0
116604670.5, 51069.7, 2003,  9, 11, 14, 11, 10.5, 104.0, 129, 17295.2, -48.5, -50905.2, 0.0, 0.0, 0.0
116604671.5, 51070.7, 2003,  9, 11, 14, 11, 11.5, 104.0, 129, 17294.4, -47.7, -50903.7, 0.0, 0.0, 0.0
116604672.5, 51071.7, 2003,  9, 11, 14, 11, 12.5, 104.0, 129, 17289.7, -49.2, -50904.5, 0.0, 0.0, 0.0
116604673.5, 51072.7, 2003,  9, 11, 14, 11, 13.5, 104.0, 129, 17300.5, -49.3, -50904.5, 0.0, 0.0, 0.0
116604674.5, 51073.7, 2003,  9, 11, 14, 11, 14.5, 104.0, 129, 17293.6, -50.8, -50903.7, 0.0, 0.0, 0.0
116604675.5, 51074.7, 2003,  9, 11, 14, 11, 15.5, 104.0, 129, 17296.7, -55.5, -50902.9, 0.0, 0.0, 0.0
116604676.5, 51075.7, 2003,  9, 11, 14, 11, 16.5, 104.0, 129, 17295.1, -53.1, -50902.9, 0.0, 0.0, 0.0
116604677.5, 51076.7, 2003,  9, 11, 14, 11, 17.5, 104.0, 129, 17295.9, -52.4, -50903.7, 0.0, 0.0, 0.0
116604678.5, 51077.7, 2003,  9, 11, 14, 11, 18.5, 104.0, 129, 17293.6, -50.8, -50904.5, 0.0, 0.0, 0.0
116604679.5, 51078.7, 2003,  9, 11, 14, 11, 19.5, 104.0, 129, 17296.7, -58.6, -50902.2, 0.0, 0.0, 0.0
116604680.5, 51079.7, 2003,  9, 11, 14, 11, 20.5, 104.0, 129, 17289.8, -44.6, -50903.7, 0.0, 0.0, 0.0
116604681.5, 51080.7, 2003,  9, 11, 14, 11, 21.5, 104.0, 129, 17295.9, -49.3, -50903.7, 0.0, 0.0, 0.0
116604682.5, 51081.7, 2003,  9, 11, 14, 11, 22.5, 104.0, 129, 17297.3, -60.9, -50903.7, 0.0, 0.0, 0.0
116604683.5, 51082.7, 2003,  9, 11, 14, 11, 23.5, 104.0, 129, 17295.9, -50.9, -50902.9, 0.0, 0.0, 0.0
116604684.5, 51083.7, 2003,  9, 11, 14, 11, 24.5, 104.0, 129, 17294.4, -43.8, -50902.9, 0.0, 0.0, 0.0
116604685.5, 51084.7, 2003,  9, 11, 14, 11, 25.5, 104.0, 129, 17296.7, -56.3, -50902.2, 0.0, 0.0, 0.0
116604686.5, 51085.7, 2003,  9, 11, 14, 11, 26.5, 104.0, 129, 17295.2, -40.7, -50902.9, 0.0, 0.0, 0.0
116604687.5, 51086.7, 2003,  9, 11, 14, 11, 27.5, 104.0, 129, 17300.5, -56.3, -50902.2, 0.0, 0.0, 0.0
116604688.5, 51087.7, 2003,  9, 11, 14, 11, 28.5, 104.0, 129, 17294.4, -47.7, -50903.7, 0.0, 0.0, 0.0
116604689.5, 51088.7, 2003,  9, 11, 14, 11, 29.5, 104.0, 129, 17292.1, -48.5, -50902.9, 0.0, 0.0, 0.0
116604690.5, 51089.7, 2003,  9, 11, 14, 11, 30.5, 104.0, 129, 17299.8, -56.3, -50901.4, 0.0, 0.0, 0.0
116604691.5, 51090.7, 2003,  9, 11, 14, 11, 31.5, 104.0, 129, 17298.2, -51.6, -50902.2, 0.0, 0.0, 0.0
116604692.5, 51091.7, 2003,  9, 11, 14, 11, 32.5, 104.0, 129, 17300.5, -53.2, -50900.6, 0.0, 0.0, 0.0
116604693.5, 51092.7, 2003,  9, 11, 14, 11, 33.5, 104.0, 129, 17289.8, -48.5, -50901.4, 0.0, 0.0, 0.0
116604694.5, 51093.7, 2003,  9, 11, 14, 11, 34.5, 104.0, 129, 17301.3, -56.3, -50901.4, 0.0, 0.0, 0.0
116604695.5, 51094.7, 2003,  9, 11, 14, 11, 35.5, 104.0, 129, 17294.4, -40.0, -50901.4, 0.0, 0.0, 0.0
116604696.5, 51095.7, 2003,  9, 11, 14, 11, 36.5, 104.0, 129, 17294.3, -50.0, -50900.6, 0.0, 0.0, 0.0
116604697.5, 51096.7, 2003,  9, 11, 14, 11, 37.5, 104.0, 129, 17293.6, -51.5, -50901.4, 0.0, 0.0, 0.0
116604698.5, 51097.7, 2003,  9, 11, 14, 11, 38.5, 104.0, 129, 17288.9, -50.0, -50900.6, 0.0, 0.0, 0.0
116604699.5, 51098.7, 2003,  9, 11, 14, 11, 39.5, 104.0, 129, 17299.9, -46.2, -50900.6, 0.0, 0.0, 0.0
116604700.5, 51099.7, 2003,  9, 11, 14, 11, 40.5, 104.0, 129, 17293.6, -56.9, -50901.4, 0.0, 0.0, 0.0
116604701.5, 51100.7, 2003,  9, 11, 14, 11, 41.5, 104.0, 129, 17301.3, -50.1, -50900.6, 0.0, 0.0, 0.0
116604702.5, 51101.7, 2003,  9, 11, 14, 11, 42.5, 104.0, 129, 17299.0, -50.1, -50899.8, 0.0, 0.0, 0.0
116604703.5, 51102.7, 2003,  9, 11, 14, 11, 43.5, 104.0, 129, 17295.2, -42.3, -50901.4, 0.0, 0.0, 0.0
116604704.5, 51103.7, 2003,  9, 11, 14, 11, 44.5, 104.0, 129, 17299.8, -56.3, -50899.8, 0.0, 0.0, 0.0
116604705.5, 51104.7, 2003,  9, 11, 14, 11, 45.5, 104.0, 129, 17295.1, -56.2, -50900.6, 0.0, 0.0, 0.0
116604706.5, 51105.7, 2003,  9, 11, 14, 11, 46.5, 104.0, 129, 17302.1, -51.6, -50900.6, 0.0, 0.0, 0.0
116604707.5, 51106.7, 2003,  9, 11, 14, 11, 47.5, 104.0, 129, 17301.2, -60.1, -50900.6, 0.0, 0.0, 0.0
116604708.5, 51107.7, 2003,  9, 11, 14, 11, 48.5, 104.0, 129, 17291.3, -50.0, -50899.8, 0.0, 0.0, 0.0
116604709.5, 51108.7, 2003,  9, 11, 14, 11, 49.5, 104.0, 129, 17302.8, -49.3, -50901.4, 0.0, 0.0, 0.0
116604710.5, 51109.7, 2003,  9, 11, 14, 11, 50.5, 104.0, 129, 17299.8, -57.0, -50900.6, 0.0, 0.0, 0.0
116604711.5, 51110.7, 2003,  9, 11, 14, 11, 51.5, 104.0, 129, 17292.8, -56.2, -50900.6, 0.0, 0.0, 0.0
116604712.5, 51111.7, 2003,  9, 11, 14, 11, 52.5, 104.0, 129, 17299.0, -55.5, -50900.6, 0.0, 0.0, 0.0
116604713.5, 51112.7, 2003,  9, 11, 14, 11, 53.5, 104.0, 129, 17299.0, -51.6, -50899.8, 0.0, 0.0, 0.0
116604714.5, 51113.7, 2003,  9, 11, 14, 11, 54.5, 104.0, 129, 17298.2, -55.5, -50899.8, 0.0, 0.0, 0.0
116604715.5, 51114.7, 2003,  9, 11, 14, 11, 55.5, 104.0, 129, 17300.5, -54.7, -50900.6, 0.0, 0.0, 0.0
116604716.5, 51115.7, 2003,  9, 11, 14, 11, 56.5, 104.0, 129, 17293.6, -56.9, -50899.8, 0.0, 0.0, 0.0
116604717.5, 51116.7, 2003,  9, 11, 14, 11, 57.5, 104.0, 129, 17303.6, -52.4, -50899.8, 0.0, 0.0, 0.0
116604718.5, 51117.7, 2003,  9, 11, 14, 11, 58.5, 104.0, 129, 17296.7, -57.0, -50899.8, 0.0, 0.0, 0.0
116604719.4, 51118.6, 2003,  9, 11, 14, 11, 59.4, 104.0, 129, 17299.0, -50.1, -50899.8, 0.0, 0.0, 0.0
116604720.4, 51119.6, 2003,  9, 11, 14, 12,  0.4, 104.0, 129, 17298.2, -54.0, -50899.8, 0.0, 0.0, 0.0
116604721.4, 51120.6, 2003,  9, 11, 14, 12,  1.4, 104.0, 129, 17302.8, -57.8, -50899.8, 0.0, 0.0, 0.0
116604722.4, 51121.6, 2003,  9, 11, 14, 12,  2.4, 104.0, 129, 17299.0, -53.2, -50900.6, 0.0, 0.0, 0.0
116604723.4, 51122.6, 2003,  9, 11, 14, 12,  3.4, 104.0, 129, 17300.4, -61.7, -50899.8, 0.0, 0.0, 0.0
116604724.4, 51123.6, 2003,  9, 11, 14, 12,  4.4, 104.0, 129, 17300.5, -55.5, -50899.1, 0.0, 0.0, 0.0
116604725.4, 51124.6, 2003,  9, 11, 14, 12,  5.4, 104.0, 129, 17296.7, -58.6, -50900.6, 0.0, 0.0, 0.0
