103650686.8, 57086.6, 2003,  4, 14, 15, 51, 26.8, 5743.8, 385, 17244.8, -60.4, -50898.3, 0.0, 0.0, 0.0
103650687.8, 57087.6, 2003,  4, 14, 15, 51, 27.8, 5743.8, 385, 17246.4, -63.5, -50899.1, 0.0, 0.0, 0.0
103650688.8, 57088.6, 2003,  4, 14, 15, 51, 28.8, 5743.8, 385, 17244.8, -59.6, -50898.3, 0.0, 0.0, 0.0
103650689.8, 57089.6, 2003,  4, 14, 15, 51, 29.8, 5743.8, 385, 17245.6, -63.5, -50899.1, 0.0, 0.0, 0.0
103650690.8, 57090.6, 2003,  4, 14, 15, 51, 30.8, 5743.8, 385, 17243.3, -60.4, -50898.3, 0.0, 0.0, 0.0
103650691.8, 57091.6, 2003,  4, 14, 15, 51, 31.8, 5743.8, 385, 17246.4, -60.4, -50898.3, 0.0, 0.0, 0.0
103650692.8, 57092.6, 2003,  4, 14, 15, 51, 32.8, 5743.8, 385, 17242.5, -60.4, -50899.1, 0.0, 0.0, 0.0
103650693.8, 57093.6, 2003,  4, 14, 15, 51, 33.8, 5743.8, 385, 17244.1, -62.0, -50897.5, 0.0, 0.0, 0.0
103650694.8, 57094.6, 2003,  4, 14, 15, 51, 34.8, 5743.8, 385, 17244.8, -62.0, -50898.3, 0.0, 0.0, 0.0
103650695.8, 57095.6, 2003,  4, 14, 15, 51, 35.8, 5743.8, 385, 17244.8, -62.0, -50899.1, 0.0, 0.0, 0.0
103650696.8, 57096.6, 2003,  4, 14, 15, 51, 36.8, 5743.8, 385, 17247.9, -62.0, -50898.3, 0.0, 0.0, 0.0
103650697.8, 57097.6, 2003,  4, 14, 15, 51, 37.8, 5743.8, 385, 17244.1, -60.4, -50899.1, 0.0, 0.0, 0.0
103650698.8, 57098.6, 2003,  4, 14, 15, 51, 38.8, 5743.8, 385, 17240.2, -60.3, -50898.3, 0.0, 0.0, 0.0
103650699.8, 57099.6, 2003,  4, 14, 15, 51, 39.8, 5743.8, 385, 17247.1, -60.4, -50898.3, 0.0, 0.0, 0.0
103650700.8, 57100.6, 2003,  4, 14, 15, 51, 40.8, 5743.8, 385, 17243.4, -57.3, -50898.3, 0.0, 0.0, 0.0
103650701.8, 57101.6, 2003,  4, 14, 15, 51, 41.8, 5743.8, 385, 17248.0, -58.9, -50898.3, 0.0, 0.0, 0.0
103650702.8, 57102.6, 2003,  4, 14, 15, 51, 42.8, 5743.8, 385, 17242.5, -62.7, -50899.1, 0.0, 0.0, 0.0
103650703.8, 57103.6, 2003,  4, 14, 15, 51, 43.8, 5743.8, 385, 17242.5, -59.6, -50898.3, 0.0, 0.0, 0.0
103650704.8, 57104.6, 2003,  4, 14, 15, 51, 44.8, 5743.8, 385, 17248.7, -59.6, -50898.3, 0.0, 0.0, 0.0
103650705.8, 57105.6, 2003,  4, 14, 15, 51, 45.8, 5743.8, 385, 17244.1, -64.3, -50898.3, 0.0, 0.0, 0.0
103650706.8, 57106.6, 2003,  4, 14, 15, 51, 46.8, 5743.8, 385, 17248.0, -58.1, -50899.1, 0.0, 0.0, 0.0
103650707.8, 57107.6, 2003,  4, 14, 15, 51, 47.8, 5743.8, 385, 17241.7, -60.3, -50898.3, 0.0, 0.0, 0.0
103650708.8, 57108.6, 2003,  4, 14, 15, 51, 48.8, 5743.8, 385, 17248.8, -58.1, -50899.1, 0.0, 0.0, 0.0
103650709.8, 57109.6, 2003,  4, 14, 15, 51, 49.8, 5743.8, 385, 17244.2, -58.9, -50897.5, 0.0, 0.0, 0.0
103650710.8, 57110.6, 2003,  4, 14, 15, 51, 50.8, 5743.8, 385, 17248.7, -59.6, -50898.3, 0.0, 0.0, 0.0
103650711.8, 57111.6, 2003,  4, 14, 15, 51, 51.8, 5743.8, 385, 17248.0, -58.9, -50896.7, 0.0, 0.0, 0.0
103650712.8, 57112.6, 2003,  4, 14, 15, 51, 52.8, 5743.8, 385, 17246.5, -58.9, -50898.3, 0.0, 0.0, 0.0
103650713.8, 57113.6, 2003,  4, 14, 15, 51, 53.8, 5743.8, 385, 17241.7, -62.6, -50898.3, 0.0, 0.0, 0.0
103650714.8, 57114.6, 2003,  4, 14, 15, 51, 54.8, 5743.8, 385, 17245.7, -58.9, -50898.3, 0.0, 0.0, 0.0
103650715.8, 57115.6, 2003,  4, 14, 15, 51, 55.8, 5743.8, 385, 17237.9, -61.1, -50898.3, 0.0, 0.0, 0.0
103650716.8, 57116.6, 2003,  4, 14, 15, 51, 56.8, 5743.8, 385, 17245.6, -61.2, -50897.5, 0.0, 0.0, 0.0
103650717.8, 57117.6, 2003,  4, 14, 15, 51, 57.8, 5743.8, 385, 17238.7, -59.5, -50897.5, 0.0, 0.0, 0.0
103650718.8, 57118.6, 2003,  4, 14, 15, 51, 58.8, 5743.8, 385, 17246.5, -57.3, -50897.5, 0.0, 0.0, 0.0
103650719.8, 57119.6, 2003,  4, 14, 15, 51, 59.8, 5743.8, 385, 17240.3, -56.4, -50898.3, 0.0, 0.0, 0.0
103650720.8, 57120.6, 2003,  4, 14, 15, 52,  0.8, 5743.8, 385, 17248.7, -61.2, -50898.3, 0.0, 0.0, 0.0
103650721.8, 57121.6, 2003,  4, 14, 15, 52,  1.8, 5743.8, 385, 17243.3, -59.6, -50897.5, 0.0, 0.0, 0.0
103650722.8, 57122.6, 2003,  4, 14, 15, 52,  2.8, 5743.8, 385, 17246.5, -57.3, -50899.1, 0.0, 0.0, 0.0
103650723.8, 57123.6, 2003,  4, 14, 15, 52,  3.8, 5743.8, 385, 17242.6, -54.2, -50897.5, 0.0, 0.0, 0.0
103650724.8, 57124.6, 2003,  4, 14, 15, 52,  4.8, 5743.8, 385, 17247.1, -61.2, -50899.1, 0.0, 0.0, 0.0
103650725.8, 57125.6, 2003,  4, 14, 15, 52,  5.8, 5743.8, 385, 17247.1, -59.6, -50898.3, 0.0, 0.0, 0.0
103650726.8, 57126.6, 2003,  4, 14, 15, 52,  6.8, 5743.8, 385, 17242.5, -62.0, -50897.5, 0.0, 0.0, 0.0
103650727.8, 57127.6, 2003,  4, 14, 15, 52,  7.8, 5743.8, 385, 17243.4, -57.3, -50898.3, 0.0, 0.0, 0.0
103650728.8, 57128.6, 2003,  4, 14, 15, 52,  8.8, 5743.8, 385, 17245.7, -58.1, -50896.7, 0.0, 0.0, 0.0
103650729.8, 57129.6, 2003,  4, 14, 15, 52,  9.8, 5743.8, 385, 17241.7, -60.3, -50897.5, 0.0, 0.0, 0.0
103650730.8, 57130.6, 2003,  4, 14, 15, 52, 10.8, 5743.8, 385, 17244.9, -58.9, -50897.5, 0.0, 0.0, 0.0
103650731.8, 57131.6, 2003,  4, 14, 15, 52, 11.8, 5743.8, 385, 17241.8, -58.8, -50897.5, 0.0, 0.0, 0.0
103650732.8, 57132.6, 2003,  4, 14, 15, 52, 12.8, 5743.8, 385, 17245.7, -56.5, -50897.5, 0.0, 0.0, 0.0
103650733.8, 57133.6, 2003,  4, 14, 15, 52, 13.8, 5743.8, 385, 17238.0, -56.4, -50897.5, 0.0, 0.0, 0.0
103650734.8, 57134.6, 2003,  4, 14, 15, 52, 14.8, 5743.8, 385, 17243.3, -61.2, -50896.0, 0.0, 0.0, 0.0
103650735.8, 57135.6, 2003,  4, 14, 15, 52, 15.8, 5743.8, 385, 17237.2, -58.8, -50898.3, 0.0, 0.0, 0.0
103650736.8, 57136.6, 2003,  4, 14, 15, 52, 16.8, 5743.8, 385, 17241.8, -58.0, -50896.0, 0.0, 0.0, 0.0
103650737.8, 57137.6, 2003,  4, 14, 15, 52, 17.8, 5743.8, 385, 17244.8, -60.4, -50897.5, 0.0, 0.0, 0.0
103650738.8, 57138.6, 2003,  4, 14, 15, 52, 18.8, 5743.8, 385, 17240.2, -64.2, -50896.7, 0.0, 0.0, 0.0
103650739.8, 57139.6, 2003,  4, 14, 15, 52, 19.8, 5743.8, 385, 17243.3, -62.0, -50896.7, 0.0, 0.0, 0.0
103650740.8, 57140.6, 2003,  4, 14, 15, 52, 20.8, 5743.8, 385, 17236.3, -60.3, -50896.0, 0.0, 0.0, 0.0
103650741.8, 57141.6, 2003,  4, 14, 15, 52, 21.8, 5743.8, 385, 17241.7, -62.6, -50896.7, 0.0, 0.0, 0.0
103650742.8, 57142.6, 2003,  4, 14, 15, 52, 22.8, 5743.8, 385, 17234.0, -60.3, -50897.5, 0.0, 0.0, 0.0
103650743.8, 57143.6, 2003,  4, 14, 15, 52, 23.8, 5743.8, 385, 17237.9, -59.5, -50896.7, 0.0, 0.0, 0.0
103650744.8, 57144.6, 2003,  4, 14, 15, 52, 24.8, 5743.8, 385, 17241.8, -56.4, -50896.7, 0.0, 0.0, 0.0
103650745.8, 57145.6, 2003,  4, 14, 15, 52, 25.8, 5743.8, 385, 17237.9, -61.1, -50896.7, 0.0, 0.0, 0.0
103650746.8, 57146.6, 2003,  4, 14, 15, 52, 26.8, 5743.8, 385, 17241.0, -62.6, -50896.0, 0.0, 0.0, 0.0
103650747.8, 57147.6, 2003,  4, 14, 15, 52, 27.8, 5743.8, 385, 17244.1, -62.7, -50896.0, 0.0, 0.0, 0.0
103650748.8, 57148.6, 2003,  4, 14, 15, 52, 28.8, 5743.8, 385, 17234.8, -62.6, -50896.0, 0.0, 0.0, 0.0
103650749.8, 57149.6, 2003,  4, 14, 15, 52, 29.8, 5743.8, 385, 17237.1, -61.9, -50896.7, 0.0, 0.0, 0.0
103650750.8, 57150.6, 2003,  4, 14, 15, 52, 30.8, 5743.8, 385, 17237.2, -58.8, -50896.7, 0.0, 0.0, 0.0
103650751.8, 57151.6, 2003,  4, 14, 15, 52, 31.8, 5743.8, 385, 17238.7, -63.4, -50896.0, 0.0, 0.0, 0.0
103650752.8, 57152.6, 2003,  4, 14, 15, 52, 32.8, 5743.8, 385, 17235.7, -58.0, -50896.0, 0.0, 0.0, 0.0
103650753.8, 57153.6, 2003,  4, 14, 15, 52, 33.8, 5743.8, 385, 17233.3, -64.2, -50896.0, 0.0, 0.0, 0.0
103650754.7, 57154.5, 2003,  4, 14, 15, 52, 34.7, 5743.8, 385, 17237.2, -58.8, -50896.0, 0.0, 0.0, 0.0
103650755.7, 57155.5, 2003,  4, 14, 15, 52, 35.7, 5743.8, 385, 17239.5, -57.2, -50896.7, 0.0, 0.0, 0.0
103650756.7, 57156.5, 2003,  4, 14, 15, 52, 36.7, 5743.8, 385, 17233.3, -60.3, -50896.0, 0.0, 0.0, 0.0
103650757.7, 57157.5, 2003,  4, 14, 15, 52, 37.7, 5743.8, 385, 17238.8, -58.8, -50896.0, 0.0, 0.0, 0.0
103650758.7, 57158.5, 2003,  4, 14, 15, 52, 38.7, 5743.8, 385, 17235.6, -63.4, -50896.7, 0.0, 0.0, 0.0
103650759.7, 57159.5, 2003,  4, 14, 15, 52, 39.7, 5743.8, 385, 17233.3, -59.5, -50896.0, 0.0, 0.0, 0.0
103650760.7, 57160.5, 2003,  4, 14, 15, 52, 40.7, 5743.8, 385, 17238.8, -56.4, -50896.7, 0.0, 0.0, 0.0
103650761.7, 57161.5, 2003,  4, 14, 15, 52, 41.7, 5743.8, 385, 17234.8, -61.1, -50895.2, 0.0, 0.0, 0.0
103650762.7, 57162.5, 2003,  4, 14, 15, 52, 42.7, 5743.8, 385, 17231.8, -58.8, -50896.7, 0.0, 0.0, 0.0
103650763.7, 57163.5, 2003,  4, 14, 15, 52, 43.7, 5743.8, 385, 17234.1, -58.8, -50896.7, 0.0, 0.0, 0.0
103650764.7, 57164.5, 2003,  4, 14, 15, 52, 44.7, 5743.8, 385, 17240.2, -62.6, -50896.0, 0.0, 0.0, 0.0
103650765.7, 57165.5, 2003,  4, 14, 15, 52, 45.7, 5743.8, 385, 17231.7, -61.1, -50896.7, 0.0, 0.0, 0.0
103650766.7, 57166.5, 2003,  4, 14, 15, 52, 46.7, 5743.8, 385, 17238.7, -60.3, -50896.7, 0.0, 0.0, 0.0
103650767.7, 57167.5, 2003,  4, 14, 15, 52, 47.7, 5743.8, 385, 17230.2, -61.8, -50897.5, 0.0, 0.0, 0.0
103650768.7, 57168.5, 2003,  4, 14, 15, 52, 48.7, 5743.8, 385, 17238.8, -54.9, -50896.7, 0.0, 0.0, 0.0
103650769.7, 57169.5, 2003,  4, 14, 15, 52, 49.7, 5743.8, 385, 17229.4, -63.3, -50897.5, 0.0, 0.0, 0.0
103650770.7, 57170.5, 2003,  4, 14, 15, 52, 50.7, 5743.8, 385, 17236.4, -57.2, -50896.7, 0.0, 0.0, 0.0
103650771.7, 57171.5, 2003,  4, 14, 15, 52, 51.7, 5743.8, 385, 17232.6, -58.0, -50896.7, 0.0, 0.0, 0.0
103650772.7, 57172.5, 2003,  4, 14, 15, 52, 52.7, 5743.8, 385, 17237.2, -58.8, -50898.3, 0.0, 0.0, 0.0
103650773.7, 57173.5, 2003,  4, 14, 15, 52, 53.7, 5743.8, 385, 17233.4, -57.2, -50896.0, 0.0, 0.0, 0.0
103650774.7, 57174.5, 2003,  4, 14, 15, 52, 54.7, 5743.8, 385, 17237.1, -60.3, -50897.5, 0.0, 0.0, 0.0
103650775.7, 57175.5, 2003,  4, 14, 15, 52, 55.7, 5743.8, 385, 17238.0, -58.0, -50898.3, 0.0, 0.0, 0.0
103650776.7, 57176.5, 2003,  4, 14, 15, 52, 56.7, 5743.8, 385, 17242.6, -58.1, -50898.3, 0.0, 0.0, 0.0
103650777.7, 57177.5, 2003,  4, 14, 15, 52, 57.7, 5743.8, 385, 17232.6, -54.9, -50897.5, 0.0, 0.0, 0.0
103650778.7, 57178.5, 2003,  4, 14, 15, 52, 58.7, 5743.8, 385, 17234.0, -62.6, -50898.3, 0.0, 0.0, 0.0
103650779.7, 57179.5, 2003,  4, 14, 15, 52, 59.7, 5743.8, 385, 17238.8, -58.0, -50898.3, 0.0, 0.0, 0.0
103650780.7, 57180.5, 2003,  4, 14, 15, 53,  0.7, 5743.8, 385, 17235.7, -57.2, -50897.5, 0.0, 0.0, 0.0
103650781.7, 57181.5, 2003,  4, 14, 15, 53,  1.7, 5743.8, 385, 17234.1, -57.2, -50899.1, 0.0, 0.0, 0.0
103650782.7, 57182.5, 2003,  4, 14, 15, 53,  2.7, 5743.8, 385, 17235.6, -61.9, -50899.1, 0.0, 0.0, 0.0
103650783.7, 57183.5, 2003,  4, 14, 15, 53,  3.7, 5743.8, 385, 17233.4, -58.8, -50899.1, 0.0, 0.0, 0.0
103650784.7, 57184.5, 2003,  4, 14, 15, 53,  4.7, 5743.8, 385, 17236.4, -57.2, -50899.8, 0.0, 0.0, 0.0
103650785.7, 57185.5, 2003,  4, 14, 15, 53,  5.7, 5743.8, 385, 17234.9, -57.2, -50899.8, 0.0, 0.0, 0.0
103650786.7, 57186.5, 2003,  4, 14, 15, 53,  6.7, 5743.8, 385, 17240.3, -57.2, -50899.8, 0.0, 0.0, 0.0
103650787.7, 57187.5, 2003,  4, 14, 15, 53,  7.7, 5743.8, 385, 17239.5, -57.2, -50899.8, 0.0, 0.0, 0.0
103650788.7, 57188.5, 2003,  4, 14, 15, 53,  8.7, 5743.8, 385, 17238.0, -56.4, -50899.1, 0.0, 0.0, 0.0
103650789.7, 57189.5, 2003,  4, 14, 15, 53,  9.7, 5743.8, 385, 17236.4, -58.8, -50899.8, 0.0, 0.0, 0.0
103650790.7, 57190.5, 2003,  4, 14, 15, 53, 10.7, 5743.8, 385, 17235.7, -57.2, -50899.8, 0.0, 0.0, 0.0
103650791.7, 57191.5, 2003,  4, 14, 15, 53, 11.7, 5743.8, 385, 17236.4, -56.4, -50899.1, 0.0, 0.0, 0.0
103650792.7, 57192.5, 2003,  4, 14, 15, 53, 12.7, 5743.8, 385, 17239.5, -58.0, -50899.8, 0.0, 0.0, 0.0
103650793.7, 57193.5, 2003,  4, 14, 15, 53, 13.7, 5743.8, 385, 17234.9, -57.2, -50899.8, 0.0, 0.0, 0.0
103650794.7, 57194.5, 2003,  4, 14, 15, 53, 14.7, 5743.8, 385, 17237.9, -61.1, -50899.8, 0.0, 0.0, 0.0
103650795.7, 57195.5, 2003,  4, 14, 15, 53, 15.7, 5743.8, 385, 17233.4, -58.0, -50899.8, 0.0, 0.0, 0.0
103650796.7, 57196.5, 2003,  4, 14, 15, 53, 16.7, 5743.8, 385, 17237.2, -58.0, -50901.4, 0.0, 0.0, 0.0
103650797.7, 57197.5, 2003,  4, 14, 15, 53, 17.7, 5743.8, 385, 17234.1, -53.4, -50899.8, 0.0, 0.0, 0.0
103650798.7, 57198.5, 2003,  4, 14, 15, 53, 18.7, 5743.8, 385, 17241.8, -54.9, -50901.4, 0.0, 0.0, 0.0
103650799.7, 57199.5, 2003,  4, 14, 15, 53, 19.7, 5743.8, 385, 17236.3, -60.3, -50899.1, 0.0, 0.0, 0.0
103650800.7, 57200.5, 2003,  4, 14, 15, 53, 20.7, 5743.8, 385, 17238.0, -58.0, -50899.8, 0.0, 0.0, 0.0
103650801.7, 57201.5, 2003,  4, 14, 15, 53, 21.7, 5743.8, 385, 17236.4, -57.2, -50899.8, 0.0, 0.0, 0.0
103650802.7, 57202.5, 2003,  4, 14, 15, 53, 22.7, 5743.8, 385, 17238.0, -54.1, -50900.6, 0.0, 0.0, 0.0
103650803.7, 57203.5, 2003,  4, 14, 15, 53, 23.7, 5743.8, 385, 17237.2, -56.4, -50899.8, 0.0, 0.0, 0.0
103650804.7, 57204.5, 2003,  4, 14, 15, 53, 24.7, 5743.8, 385, 17242.5, -59.6, -50900.6, 0.0, 0.0, 0.0
103650805.7, 57205.5, 2003,  4, 14, 15, 53, 25.7, 5743.8, 385, 17237.2, -58.0, -50901.4, 0.0, 0.0, 0.0
103650806.7, 57206.5, 2003,  4, 14, 15, 53, 26.7, 5743.8, 385, 17241.1, -57.2, -50899.8, 0.0, 0.0, 0.0
103650807.7, 57207.5, 2003,  4, 14, 15, 53, 27.7, 5743.8, 385, 17234.9, -58.8, -50899.8, 0.0, 0.0, 0.0
103650808.7, 57208.5, 2003,  4, 14, 15, 53, 28.7, 5743.8, 385, 17241.1, -56.4, -50899.8, 0.0, 0.0, 0.0
103650809.7, 57209.5, 2003,  4, 14, 15, 53, 29.7, 5743.8, 385, 17239.5, -54.1, -50900.6, 0.0, 0.0, 0.0
103650810.7, 57210.5, 2003,  4, 14, 15, 53, 30.7, 5743.8, 385, 17242.6, -58.9, -50899.1, 0.0, 0.0, 0.0
103650811.7, 57211.5, 2003,  4, 14, 15, 53, 31.7, 5743.8, 385, 17237.2, -57.2, -50899.1, 0.0, 0.0, 0.0
103650812.7, 57212.5, 2003,  4, 14, 15, 53, 32.7, 5743.8, 385, 17244.2, -56.5, -50900.6, 0.0, 0.0, 0.0
103650813.7, 57213.5, 2003,  4, 14, 15, 53, 33.7, 5743.8, 385, 17238.0, -54.9, -50899.8, 0.0, 0.0, 0.0
103650814.7, 57214.5, 2003,  4, 14, 15, 53, 34.7, 5743.8, 385, 17245.7, -54.2, -50900.6, 0.0, 0.0, 0.0
103650815.7, 57215.5, 2003,  4, 14, 15, 53, 35.7, 5743.8, 385, 17236.4, -58.8, -50899.8, 0.0, 0.0, 0.0
103650816.7, 57216.5, 2003,  4, 14, 15, 53, 36.7, 5743.8, 385, 17241.1, -58.0, -50901.4, 0.0, 0.0, 0.0
103650817.7, 57217.5, 2003,  4, 14, 15, 53, 37.7, 5743.8, 385, 17238.8, -58.0, -50900.6, 0.0, 0.0, 0.0
103650818.7, 57218.5, 2003,  4, 14, 15, 53, 38.7, 5743.8, 385, 17244.2, -58.1, -50899.8, 0.0, 0.0, 0.0
103650819.7, 57219.5, 2003,  4, 14, 15, 53, 39.7, 5743.8, 385, 17241.8, -57.2, -50900.6, 0.0, 0.0, 0.0
103650820.7, 57220.5, 2003,  4, 14, 15, 53, 40.7, 5743.8, 385, 17247.2, -55.8, -50899.8, 0.0, 0.0, 0.0
103650821.7, 57221.5, 2003,  4, 14, 15, 53, 41.7, 5743.8, 385, 17237.1, -61.9, -50900.6, 0.0, 0.0, 0.0
103650822.7, 57222.5, 2003,  4, 14, 15, 53, 42.7, 5743.8, 385, 17244.9, -56.5, -50900.6, 0.0, 0.0, 0.0
103650823.7, 57223.5, 2003,  4, 14, 15, 53, 43.7, 5743.8, 385, 17241.8, -58.8, -50899.8, 0.0, 0.0, 0.0
103650824.7, 57224.5, 2003,  4, 14, 15, 53, 44.7, 5743.8, 385, 17243.4, -58.9, -50900.6, 0.0, 0.0, 0.0
103650825.7, 57225.5, 2003,  4, 14, 15, 53, 45.7, 5743.8, 385, 17246.5, -58.9, -50899.8, 0.0, 0.0, 0.0
103650826.7, 57226.5, 2003,  4, 14, 15, 53, 46.7, 5743.8, 385, 17243.4, -55.0, -50899.1, 0.0, 0.0, 0.0
103650827.7, 57227.5, 2003,  4, 14, 15, 53, 47.7, 5743.8, 385, 17242.6, -55.8, -50899.8, 0.0, 0.0, 0.0
103650828.7, 57228.5, 2003,  4, 14, 15, 53, 48.7, 5743.8, 385, 17245.7, -55.8, -50899.8, 0.0, 0.0, 0.0
103650829.7, 57229.5, 2003,  4, 14, 15, 53, 49.7, 5743.8, 385, 17238.8, -58.0, -50900.6, 0.0, 0.0, 0.0
103650830.7, 57230.5, 2003,  4, 14, 15, 53, 50.7, 5743.8, 385, 17246.5, -52.7, -50899.1, 0.0, 0.0, 0.0
103650831.7, 57231.5, 2003,  4, 14, 15, 53, 51.7, 5743.8, 385, 17238.0, -57.2, -50899.1, 0.0, 0.0, 0.0
103650832.7, 57232.5, 2003,  4, 14, 15, 53, 52.7, 5743.8, 385, 17242.6, -55.8, -50899.8, 0.0, 0.0, 0.0
103650833.7, 57233.5, 2003,  4, 14, 15, 53, 53.7, 5743.8, 385, 17238.8, -54.1, -50899.8, 0.0, 0.0, 0.0
103650834.7, 57234.5, 2003,  4, 14, 15, 53, 54.7, 5743.8, 385, 17247.2, -58.9, -50899.8, 0.0, 0.0, 0.0
103650835.7, 57235.5, 2003,  4, 14, 15, 53, 55.7, 5743.8, 385, 17238.0, -54.9, -50899.8, 0.0, 0.0, 0.0
103650836.7, 57236.5, 2003,  4, 14, 15, 53, 56.7, 5743.8, 385, 17242.6, -58.9, -50900.6, 0.0, 0.0, 0.0
103650837.7, 57237.5, 2003,  4, 14, 15, 53, 57.7, 5743.8, 385, 17238.0, -56.4, -50899.8, 0.0, 0.0, 0.0
103650838.6, 57238.4, 2003,  4, 14, 15, 53, 58.6, 5743.8, 385, 17248.0, -52.7, -50900.6, 0.0, 0.0, 0.0
103650839.6, 57239.4, 2003,  4, 14, 15, 53, 59.6, 5743.8, 385, 17247.2, -55.8, -50899.8, 0.0, 0.0, 0.0
103650840.6, 57240.4, 2003,  4, 14, 15, 54,  0.6, 5743.8, 385, 17241.8, -53.4, -50899.1, 0.0, 0.0, 0.0
103650841.6, 57241.4, 2003,  4, 14, 15, 54,  1.6, 5743.8, 385, 17241.1, -54.9, -50899.1, 0.0, 0.0, 0.0
103650842.6, 57242.4, 2003,  4, 14, 15, 54,  2.6, 5743.8, 385, 17248.0, -55.0, -50900.6, 0.0, 0.0, 0.0
103650843.6, 57243.4, 2003,  4, 14, 15, 54,  3.6, 5743.8, 385, 17244.9, -52.7, -50899.8, 0.0, 0.0, 0.0
103650844.6, 57244.4, 2003,  4, 14, 15, 54,  4.6, 5743.8, 385, 17241.1, -52.6, -50900.6, 0.0, 0.0, 0.0
103650845.6, 57245.4, 2003,  4, 14, 15, 54,  5.6, 5743.8, 385, 17243.4, -56.5, -50899.8, 0.0, 0.0, 0.0
103650846.6, 57246.4, 2003,  4, 14, 15, 54,  6.6, 5743.8, 385, 17241.8, -51.0, -50899.1, 0.0, 0.0, 0.0
103650847.6, 57247.4, 2003,  4, 14, 15, 54,  7.6, 5743.8, 385, 17244.2, -52.7, -50899.8, 0.0, 0.0, 0.0
103650848.6, 57248.4, 2003,  4, 14, 15, 54,  8.6, 5743.8, 385, 17242.6, -51.1, -50899.8, 0.0, 0.0, 0.0
103650849.6, 57249.4, 2003,  4, 14, 15, 54,  9.6, 5743.8, 385, 17244.2, -56.5, -50900.6, 0.0, 0.0, 0.0
103650850.6, 57250.4, 2003,  4, 14, 15, 54, 10.6, 5743.8, 385, 17241.8, -54.9, -50899.8, 0.0, 0.0, 0.0
103650851.6, 57251.4, 2003,  4, 14, 15, 54, 11.6, 5743.8, 385, 17241.1, -54.1, -50899.8, 0.0, 0.0, 0.0
103650852.6, 57252.4, 2003,  4, 14, 15, 54, 12.6, 5743.8, 385, 17245.7, -54.2, -50900.6, 0.0, 0.0, 0.0
103650853.6, 57253.4, 2003,  4, 14, 15, 54, 13.6, 5743.8, 385, 17241.1, -50.3, -50900.6, 0.0, 0.0, 0.0
103650854.6, 57254.4, 2003,  4, 14, 15, 54, 14.6, 5743.8, 385, 17244.9, -50.4, -50900.6, 0.0, 0.0, 0.0
103650855.6, 57255.4, 2003,  4, 14, 15, 54, 15.6, 5743.8, 385, 17241.1, -54.9, -50900.6, 0.0, 0.0, 0.0
103650856.6, 57256.4, 2003,  4, 14, 15, 54, 16.6, 5743.8, 385, 17247.2, -51.9, -50901.4, 0.0, 0.0, 0.0
103650857.6, 57257.4, 2003,  4, 14, 15, 54, 17.6, 5743.8, 385, 17240.3, -52.6, -50900.6, 0.0, 0.0, 0.0
103650858.6, 57258.4, 2003,  4, 14, 15, 54, 18.6, 5743.8, 385, 17248.0, -55.8, -50900.6, 0.0, 0.0, 0.0
103650859.6, 57259.4, 2003,  4, 14, 15, 54, 19.6, 5743.8, 385, 17241.8, -52.6, -50900.6, 0.0, 0.0, 0.0
103650860.6, 57260.4, 2003,  4, 14, 15, 54, 20.6, 5743.8, 385, 17247.2, -50.4, -50901.4, 0.0, 0.0, 0.0
103650861.6, 57261.4, 2003,  4, 14, 15, 54, 21.6, 5743.8, 385, 17246.5, -51.1, -50901.4, 0.0, 0.0, 0.0
103650862.6, 57262.4, 2003,  4, 14, 15, 54, 22.6, 5743.8, 385, 17248.8, -55.0, -50900.6, 0.0, 0.0, 0.0
103650863.6, 57263.4, 2003,  4, 14, 15, 54, 23.6, 5743.8, 385, 17243.4, -53.5, -50900.6, 0.0, 0.0, 0.0
103650864.6, 57264.4, 2003,  4, 14, 15, 54, 24.6, 5743.8, 385, 17246.5, -51.9, -50900.6, 0.0, 0.0, 0.0
103650865.6, 57265.4, 2003,  4, 14, 15, 54, 25.6, 5743.8, 385, 17251.1, -53.5, -50901.4, 0.0, 0.0, 0.0
103650866.6, 57266.4, 2003,  4, 14, 15, 54, 26.6, 5743.8, 385, 17246.5, -50.4, -50901.4, 0.0, 0.0, 0.0
103650867.6, 57267.4, 2003,  4, 14, 15, 54, 27.6, 5743.8, 385, 17251.9, -55.0, -50902.2, 0.0, 0.0, 0.0
103650868.6, 57268.4, 2003,  4, 14, 15, 54, 28.6, 5743.8, 385, 17249.6, -49.6, -50902.2, 0.0, 0.0, 0.0
103650869.6, 57269.4, 2003,  4, 14, 15, 54, 29.6, 5743.8, 385, 17248.0, -50.4, -50902.9, 0.0, 0.0, 0.0
103650870.6, 57270.4, 2003,  4, 14, 15, 54, 30.6, 5743.8, 385, 17253.4, -54.3, -50902.2, 0.0, 0.0, 0.0
103650871.6, 57271.4, 2003,  4, 14, 15, 54, 31.6, 5743.8, 385, 17244.2, -51.1, -50902.2, 0.0, 0.0, 0.0
103650872.6, 57272.4, 2003,  4, 14, 15, 54, 32.6, 5743.8, 385, 17249.6, -51.1, -50902.9, 0.0, 0.0, 0.0
103650873.6, 57273.4, 2003,  4, 14, 15, 54, 33.6, 5743.8, 385, 17242.6, -50.4, -50903.7, 0.0, 0.0, 0.0
103650874.6, 57274.4, 2003,  4, 14, 15, 54, 34.6, 5743.8, 385, 17251.1, -51.9, -50902.9, 0.0, 0.0, 0.0
