97482223.1, 23013.2, 2003,  2,  2,  6, 23, 43.1, 1.3, 1, 17459.8, -189.7, -51154.6, 0.0, 0.0, 0.0
97482283.4, 23073.5, 2003,  2,  2,  6, 24, 43.4, 1.3, 1, 17473.8, -187.5, -51163.1, 0.0, 0.0, 0.0
97482343.6, 23133.7, 2003,  2,  2,  6, 25, 43.6, 1.3, 1, 17477.4, -211.5, -51166.2, 0.0, 0.0, 0.0
97482403.8, 23193.9, 2003,  2,  2,  6, 26, 43.8, 1.3, 1, 17480.4, -229.3, -51145.4, 0.0, 0.0, 0.0
97482464.1, 23254.2, 2003,  2,  2,  6, 27, 44.1, 1.3, 1, 17483.5, -220.8, -51129.9, 0.0, 0.0, 0.0
97482524.3, 23314.4, 2003,  2,  2,  6, 28, 44.3, 1.2, 1, 17495.3, -192.3, -51132.2, 0.0, 0.0, 0.0
97482584.6, 23374.7, 2003,  2,  2,  6, 29, 44.6, 1.2, 1, 17478.7, -158.4, -51131.5, 0.0, 0.0, 0.0
97482644.8, 23434.9, 2003,  2,  2,  6, 30, 44.8, 1.2, 1, 17453.3, -155.0, -51128.4, 0.0, 0.0, 0.0
97482705.0, 23495.1, 2003,  2,  2,  6, 31, 45.0, 1.2, 1, 17437.1, -148.7, -51116.0, 0.0, 0.0, 0.0
97482765.3, 23555.4, 2003,  2,  2,  6, 32, 45.3, 1.2, 1, 17418.6, -140.0, -51110.6, 0.0, 0.0, 0.0
97482825.5, 23615.6, 2003,  2,  2,  6, 33, 45.5, 1.2, 1, 17413.2, -142.3, -51096.7, 0.0, 0.0, 0.0
97482885.7, 23675.8, 2003,  2,  2,  6, 34, 45.7, 1.2, 1, 17416.9, -159.3, -51082.1, 0.0, 0.0, 0.0
97482946.0, 23736.1, 2003,  2,  2,  6, 35, 46.0, 1.2, 1, 17425.4, -161.7, -51074.3, 0.0, 0.0, 0.0
97483006.2, 23796.3, 2003,  2,  2,  6, 36, 46.2, 1.2, 1, 17435.4, -156.4, -51077.4, 0.0, 0.0, 0.0
97483066.5, 23856.6, 2003,  2,  2,  6, 37, 46.5, 1.1, 1, 17430.8, -160.9, -51075.9, 0.0, 0.0, 0.0
97483126.7, 23916.8, 2003,  2,  2,  6, 38, 46.7, 1.1, 1, 17435.5, -151.0, -51083.6, 0.0, 0.0, 0.0
97483186.9, 23977.0, 2003,  2,  2,  6, 39, 46.9, 1.1, 1, 17434.1, -136.2, -51086.7, 0.0, 0.0, 0.0
97483247.2, 24037.3, 2003,  2,  2,  6, 40, 47.2, 1.1, 1, 17423.5, -117.6, -51092.9, 0.0, 0.0, 0.0
97483307.4, 24097.5, 2003,  2,  2,  6, 41, 47.4, 1.1, 1, 17431.1, -129.3, -51082.8, 0.0, 0.0, 0.0
97483367.6, 24157.7, 2003,  2,  2,  6, 42, 47.6, 1.1, 1, 17407.8, -138.3, -51075.1, 0.0, 0.0, 0.0
97483427.9, 24218.0, 2003,  2,  2,  6, 43, 47.9, 1.1, 1, 17420.1, -146.9, -51068.9, 0.0, 0.0, 0.0
97483488.1, 24278.2, 2003,  2,  2,  6, 44, 48.1, 1.1, 1, 17414.8, -144.6, -51060.4, 0.0, 0.0, 0.0
97483548.4, 24338.5, 2003,  2,  2,  6, 45, 48.4, 1.1, 1, 17429.4, -140.1, -51075.1, 0.0, 0.0, 0.0
97483608.6, 24398.7, 2003,  2,  2,  6, 46, 48.6, 1.0, 1, 17435.8, -113.9, -51078.2, 0.0, 0.0, 0.0
97483668.8, 24458.9, 2003,  2,  2,  6, 47, 48.8, 1.0, 1, 17436.8, -93.9, -51082.8, 0.0, 0.0, 0.0
97483729.1, 24519.2, 2003,  2,  2,  6, 48, 49.1, 1.0, 1, 17420.8, -78.2, -51097.5, 0.0, 0.0, 0.0
97483789.3, 24579.4, 2003,  2,  2,  6, 49, 49.3, 1.0, 1, 17402.2, -73.4, -51102.1, 0.0, 0.0, 0.0
97483849.5, 24639.6, 2003,  2,  2,  6, 50, 49.5, 1.0, 1, 17394.4, -88.1, -51092.1, 0.0, 0.0, 0.0
97483909.8, 24699.9, 2003,  2,  2,  6, 51, 49.8, 1.0, 1, 17380.5, -91.7, -51096.7, 0.0, 0.0, 0.0
97483970.0, 24760.1, 2003,  2,  2,  6, 52, 50.0, 1.0, 1, 17382.0, -94.1, -51098.3, 0.0, 0.0, 0.0
97484030.3, 24820.4, 2003,  2,  2,  6, 53, 50.3, 1.0, 1, 17393.0, -80.3, -51109.1, 0.0, 0.0, 0.0
97484090.5, 24880.6, 2003,  2,  2,  6, 54, 50.5, 1.0, 1, 17400.0, -63.4, -51110.6, 0.0, 0.0, 0.0
97484150.7, 24940.8, 2003,  2,  2,  6, 55, 50.7, 0.9, 1, 17397.8, -55.6, -51112.9, 0.0, 0.0, 0.0
97484211.0, 25001.1, 2003,  2,  2,  6, 56, 51.0, 0.9, 1, 17394.7, -49.5, -51112.2, 0.0, 0.0, 0.0
97484271.2, 25061.3, 2003,  2,  2,  6, 57, 51.2, 0.9, 1, 17393.2, -49.5, -51109.1, 0.0, 0.0, 0.0
97484331.5, 25121.6, 2003,  2,  2,  6, 58, 51.5, 0.9, 1, 17403.2, -53.4, -51099.0, 0.0, 0.0, 0.0
97484391.7, 25181.8, 2003,  2,  2,  6, 59, 51.7, 0.9, 1, 17410.2, -55.0, -51092.9, 0.0, 0.0, 0.0
97484451.9, 25242.0, 2003,  2,  2,  7,  0, 51.9, 0.9, 1, 17427.9, -54.4, -51085.1, 0.0, 0.0, 0.0
97484512.2, 25302.3, 2003,  2,  2,  7,  1, 52.2, 0.9, 1, 17451.0, -61.5, -51085.1, 0.0, 0.0, 0.0
97484572.4, 25362.5, 2003,  2,  2,  7,  2, 52.4, 0.9, 1, 17465.7, -60.9, -51086.7, 0.0, 0.0, 0.0
97484632.6, 25422.7, 2003,  2,  2,  7,  3, 52.6, 0.9, 1, 17457.8, -74.8, -51075.1, 0.0, 0.0, 0.0
97484692.9, 25483.0, 2003,  2,  2,  7,  4, 52.9, 0.8, 1, 17447.9, -68.5, -51072.0, 0.0, 0.0, 0.0
97484753.1, 25543.2, 2003,  2,  2,  7,  5, 53.1, 0.8, 1, 17441.1, -53.7, -51062.0, 0.0, 0.0, 0.0
97484813.4, 25603.5, 2003,  2,  2,  7,  6, 53.4, 0.8, 1, 17440.3, -49.9, -51065.1, 0.0, 0.0, 0.0
97484873.6, 25663.7, 2003,  2,  2,  7,  7, 53.6, 0.8, 1, 17442.6, -49.9, -51066.6, 0.0, 0.0, 0.0
97484933.8, 25723.9, 2003,  2,  2,  7,  8, 53.8, 0.8, 1, 17445.1, -35.2, -51063.5, 0.0, 0.0, 0.0
97484994.1, 25784.2, 2003,  2,  2,  7,  9, 54.1, 0.8, 1, 17442.8, -33.6, -51057.3, 0.0, 0.0, 0.0
97485054.3, 25844.4, 2003,  2,  2,  7, 10, 54.3, 0.8, 1, 17457.4, -39.2, -51058.9, 0.0, 0.0, 0.0
97485114.5, 25904.6, 2003,  2,  2,  7, 11, 54.5, 0.8, 1, 17460.4, -55.5, -51055.0, 0.0, 0.0, 0.0
97485174.8, 25964.9, 2003,  2,  2,  7, 12, 54.8, 0.8, 1, 17464.9, -67.0, -51052.7, 0.0, 0.0, 0.0
97485235.0, 26025.1, 2003,  2,  2,  7, 13, 55.0, 0.7, 1, 17468.7, -77.2, -51049.6, 0.0, 0.0, 0.0
97485295.3, 26085.4, 2003,  2,  2,  7, 14, 55.3, 0.7, 1, 17494.7, -99.8, -51044.2, 0.0, 0.0, 0.0
97485355.5, 26145.6, 2003,  2,  2,  7, 15, 55.5, 0.7, 1, 17486.9, -112.0, -51041.9, 0.0, 0.0, 0.0
97485415.7, 26205.8, 2003,  2,  2,  7, 16, 55.7, 0.7, 1, 17461.4, -107.2, -51041.1, 0.0, 0.0, 0.0
97485476.0, 26266.1, 2003,  2,  2,  7, 17, 56.0, 0.7, 1, 17441.2, -119.3, -51044.2, 0.0, 0.0, 0.0
97485536.2, 26326.3, 2003,  2,  2,  7, 18, 56.2, 0.7, 1, 17433.4, -130.8, -51045.8, 0.0, 0.0, 0.0
97485596.4, 26386.5, 2003,  2,  2,  7, 19, 56.4, 0.7, 1, 17426.6, -123.9, -51058.1, 0.0, 0.0, 0.0
97485656.7, 26446.8, 2003,  2,  2,  7, 20, 56.7, 0.7, 1, 17436.6, -124.0, -51058.1, 0.0, 0.0, 0.0
97485716.9, 26507.0, 2003,  2,  2,  7, 21, 56.9, 0.7, 1, 17422.7, -123.0, -51059.7, 0.0, 0.0, 0.0
97485777.2, 26567.3, 2003,  2,  2,  7, 22, 57.2, 0.6, 1, 17425.7, -124.7, -51062.8, 0.0, 0.0, 0.0
97485837.4, 26627.5, 2003,  2,  2,  7, 23, 57.4, 0.6, 1, 17422.5, -136.1, -51063.5, 0.0, 0.0, 0.0
97485897.6, 26687.7, 2003,  2,  2,  7, 24, 57.6, 0.6, 1, 17419.3, -148.5, -51059.7, 0.0, 0.0, 0.0
97485957.9, 26748.0, 2003,  2,  2,  7, 25, 57.9, 0.6, 1, 17420.9, -152.3, -51067.4, 0.0, 0.0, 0.0
97486018.1, 26808.2, 2003,  2,  2,  7, 26, 58.1, 0.6, 1, 17423.1, -159.3, -51075.1, 0.0, 0.0, 0.0
97486078.3, 26868.4, 2003,  2,  2,  7, 27, 58.3, 0.6, 1, 17408.4, -166.0, -51082.1, 0.0, 0.0, 0.0
97486138.6, 26928.7, 2003,  2,  2,  7, 28, 58.6, 0.6, 1, 17400.7, -162.2, -51087.5, 0.0, 0.0, 0.0
97486198.8, 26988.9, 2003,  2,  2,  7, 29, 58.8, 0.6, 1, 17399.1, -159.9, -51096.0, 0.0, 0.0, 0.0
97486259.1, 27049.2, 2003,  2,  2,  7, 30, 59.1, 0.6, 1, 17396.8, -162.2, -51102.1, 0.0, 0.0, 0.0
97486319.3, 27109.4, 2003,  2,  2,  7, 31, 59.3, 0.5, 1, 17396.0, -156.8, -51102.9, 0.0, 0.0, 0.0
97486379.5, 27169.6, 2003,  2,  2,  7, 32, 59.5, 0.5, 1, 17400.8, -146.7, -51109.9, 0.0, 0.0, 0.0
97486439.8, 27229.9, 2003,  2,  2,  7, 33, 59.8, 0.5, 1, 17376.0, -165.0, -51120.7, 0.0, 0.0, 0.0
97486500.0, 27290.1, 2003,  2,  2,  7, 35,  0.0, 0.5, 1, 17367.4, -169.5, -51132.2, 0.0, 0.0, 0.0
97486560.3, 27350.4, 2003,  2,  2,  7, 36,  0.3, 0.5, 1, 17377.5, -163.4, -51139.2, 0.0, 0.0, 0.0
97486620.5, 27410.6, 2003,  2,  2,  7, 37,  0.5, 0.5, 1, 17370.0, -141.8, -51139.2, 0.0, 0.0, 0.0
97486680.7, 27470.8, 2003,  2,  2,  7, 38,  0.7, 0.5, 1, 17370.1, -131.1, -51151.5, 0.0, 0.0, 0.0
97486741.0, 27531.1, 2003,  2,  2,  7, 39,  1.0, 0.5, 1, 17378.6, -126.5, -51179.3, 0.0, 0.0, 0.0
97486801.2, 27591.3, 2003,  2,  2,  7, 40,  1.2, 0.5, 1, 17387.1, -127.3, -51191.7, 0.0, 0.0, 0.0
97486861.4, 27651.5, 2003,  2,  2,  7, 41,  1.4, 0.4, 1, 17384.9, -122.7, -51194.8, 0.0, 0.0, 0.0
97486921.7, 27711.8, 2003,  2,  2,  7, 42,  1.7, 0.4, 1, 17370.2, -114.1, -51206.4, 0.0, 0.0, 0.0
97486981.9, 27772.0, 2003,  2,  2,  7, 43,  1.9, 0.4, 1, 17358.6, -118.5, -51206.4, 0.0, 0.0, 0.0
97487042.2, 27832.3, 2003,  2,  2,  7, 44,  2.2, 0.4, 1, 17362.5, -114.0, -51210.2, 0.0, 0.0, 0.0
97487102.4, 27892.5, 2003,  2,  2,  7, 45,  2.4, 0.4, 1, 17356.3, -114.7, -51215.6, 0.0, 0.0, 0.0
97487162.6, 27952.7, 2003,  2,  2,  7, 46,  2.6, 0.4, 1, 17358.0, -99.2, -51224.1, 0.0, 0.0, 0.0
97487222.9, 28013.0, 2003,  2,  2,  7, 47,  2.9, 0.4, 1, 17340.5, -72.9, -51221.0, 0.0, 0.0, 0.0
97487283.1, 28073.2, 2003,  2,  2,  7, 48,  3.1, 0.4, 1, 17321.5, -45.7, -51225.7, 0.0, 0.0, 0.0
97487343.3, 28133.4, 2003,  2,  2,  7, 49,  3.3, 0.4, 1, 17300.7, -30.8, -51227.2, 0.0, 0.0, 0.0
97487403.6, 28193.7, 2003,  2,  2,  7, 50,  3.6, 0.3, 1, 17252.3, -12.5, -51241.1, 0.0, 0.0, 0.0
97487463.8, 28253.9, 2003,  2,  2,  7, 51,  3.8, 0.3, 1, 17220.2, 16.2, -51256.6, 0.0, 0.0, 0.0
97487524.1, 28314.2, 2003,  2,  2,  7, 52,  4.1, 0.3, 1, 17231.6, 14.6, -51272.0, 0.0, 0.0, 0.0
97487584.3, 28374.4, 2003,  2,  2,  7, 53,  4.3, 0.3, 1, 17221.6, 14.6, -51254.2, 0.0, 0.0, 0.0
97487644.5, 28434.6, 2003,  2,  2,  7, 54,  4.5, 0.3, 1, 17198.6, 31.1, -51219.5, 0.0, 0.0, 0.0
97487704.8, 28494.9, 2003,  2,  2,  7, 55,  4.8, 0.3, 1, 17204.1, 39.5, -51212.5, 0.0, 0.0, 0.0
97487765.0, 28555.1, 2003,  2,  2,  7, 56,  5.0, 0.3, 1, 17210.2, 33.3, -51193.2, 0.0, 0.0, 0.0
97487825.2, 28615.3, 2003,  2,  2,  7, 57,  5.2, 0.3, 1, 17228.5, 9.2, -51184.7, 0.0, 0.0, 0.0
97487885.5, 28675.6, 2003,  2,  2,  7, 58,  5.5, 0.3, 1, 17226.1, 0.7, -51160.8, 0.0, 0.0, 0.0
97487886.7, 28676.8, 2003,  2,  2,  7, 58,  6.7, 0.3, 6, 17225.4, 0.0, -51160.0, 23.8, -2.5, -6.1
97487946.9, 28737.0, 2003,  2,  2,  7, 59,  6.9, 0.2, 2, 17249.9, -22.6, -51162.4, 26.8, -13.3, -10.8
97488007.1, 28797.2, 2003,  2,  2,  8,  0,  7.1, 0.2, 2, 17274.4, -45.3, -51165.4, 25.3, -8.6, -10.0
97488067.4, 28857.5, 2003,  2,  2,  8,  1,  7.4, 0.2, 2, 17283.5, -59.2, -51170.9, 23.8, -3.2, -10.0
97488127.6, 28917.7, 2003,  2,  2,  8,  2,  7.6, 0.2, 2, 17290.2, -86.3, -51177.8, 23.1, 1.2, -9.2
97488187.8, 28977.9, 2003,  2,  2,  8,  3,  7.8, 0.2, 2, 17286.2, -91.7, -51186.3, 21.6, 6.6, -9.2
97488248.1, 29038.2, 2003,  2,  2,  8,  4,  8.1, 0.2, 2, 17280.2, -83.9, -51193.2, 20.1, 11.3, -8.4
97488308.3, 29098.4, 2003,  2,  2,  8,  5,  8.3, 0.2, 2, 17254.8, -73.6, -51204.1, 19.4, 16.7, -8.4
97488368.6, 29158.7, 2003,  2,  2,  8,  6,  8.6, 0.2, 2, 17247.1, -66.6, -51221.0, 17.9, 21.4, -7.7
97488428.8, 29218.9, 2003,  2,  2,  8,  7,  8.8, 0.2, 2, 17224.9, -50.9, -51234.9, 16.4, 26.8, -6.9
97488490.2, 29280.3, 2003,  2,  2,  8,  8, 10.2, 0.2, 5, 17200.3, -29.9, -51248.1, 31.6, 9.7, 1.5
97488550.5, 29340.6, 2003,  2,  2,  8,  9, 10.5, 0.2, 1, 17220.0, -3.7, -51258.1, 0.0, 0.0, 0.0
97488610.7, 29400.8, 2003,  2,  2,  8, 10, 10.7, 0.2, 1, 17238.7, 21.4, -51267.4, 0.0, 0.0, 0.0
97488670.9, 29461.0, 2003,  2,  2,  8, 11, 10.9, 0.2, 1, 17239.9, 60.0, -51264.3, 0.0, 0.0, 0.0
97488731.2, 29521.3, 2003,  2,  2,  8, 12, 11.2, 0.2, 1, 17245.1, 37.6, -51246.5, 0.0, 0.0, 0.0
97488791.4, 29581.5, 2003,  2,  2,  8, 13, 11.4, 0.2, 1, 17222.0, 52.4, -51228.0, 0.0, 0.0, 0.0
97488851.7, 29641.8, 2003,  2,  2,  8, 14, 11.7, 0.2, 1, 17217.4, 50.2, -51230.3, 0.0, 0.0, 0.0
97488911.9, 29702.0, 2003,  2,  2,  8, 15, 11.9, 0.2, 1, 17193.9, 25.7, -51206.4, 0.0, 0.0, 0.0
97488972.2, 29762.3, 2003,  2,  2,  8, 16, 12.2, 0.3, 1, 17173.3, 40.6, -51201.0, 0.0, 0.0, 0.0
97489032.4, 29822.5, 2003,  2,  2,  8, 17, 12.4, 0.3, 1, 17103.2, 67.5, -51185.5, 0.0, 0.0, 0.0
97489092.6, 29882.7, 2003,  2,  2,  8, 18, 12.6, 0.3, 1, 17087.8, 69.9, -51208.7, 0.0, 0.0, 0.0
97489152.9, 29943.0, 2003,  2,  2,  8, 19, 12.9, 0.3, 1, 17018.4, 76.7, -51215.6, 0.0, 0.0, 0.0
97489213.1, 30003.2, 2003,  2,  2,  8, 20, 13.1, 0.3, 1, 16986.7, 73.2, -51200.2, 0.0, 0.0, 0.0
97489273.4, 30063.5, 2003,  2,  2,  8, 21, 13.4, 0.3, 1, 16968.7, 51.0, -51163.1, 0.0, 0.0, 0.0
97489333.6, 30123.7, 2003,  2,  2,  8, 22, 13.6, 0.3, 1, 16992.4, 19.1, -51153.1, 0.0, 0.0, 0.0
97489393.8, 30183.9, 2003,  2,  2,  8, 23, 13.8, 0.3, 1, 17034.0, 11.0, -51145.4, 0.0, 0.0, 0.0
97489454.1, 30244.2, 2003,  2,  2,  8, 24, 14.1, 0.3, 1, 17075.5, -7.1, -51150.8, 0.0, 0.0, 0.0
97489514.3, 30304.4, 2003,  2,  2,  8, 25, 14.3, 0.4, 1, 17081.5, -17.1, -51150.0, 0.0, 0.0, 0.0
97489574.6, 30364.7, 2003,  2,  2,  8, 26, 14.6, 0.4, 1, 17107.7, -26.7, -51160.8, 0.0, 0.0, 0.0
97489634.8, 30424.9, 2003,  2,  2,  8, 27, 14.8, 0.4, 1, 17115.6, -15.2, -51180.1, 0.0, 0.0, 0.0
97489695.0, 30485.1, 2003,  2,  2,  8, 28, 15.0, 0.4, 1, 17113.9, -34.4, -51211.0, 0.0, 0.0, 0.0
97489755.3, 30545.4, 2003,  2,  2,  8, 29, 15.3, 0.4, 1, 17061.4, -32.5, -51245.0, 0.0, 0.0, 0.0
97489815.5, 30605.6, 2003,  2,  2,  8, 30, 15.5, 0.4, 1, 17004.1, -41.1, -51283.6, 0.0, 0.0, 0.0
97489875.8, 30665.9, 2003,  2,  2,  8, 31, 15.8, 0.4, 1, 16955.2, -69.3, -51312.9, 0.0, 0.0, 0.0
97489936.0, 30726.1, 2003,  2,  2,  8, 32, 16.0, 0.4, 1, 16962.4, -36.9, -51346.9, 0.0, 0.0, 0.0
97489996.3, 30786.4, 2003,  2,  2,  8, 33, 16.3, 0.4, 1, 16967.1, -37.0, -51336.1, 0.0, 0.0, 0.0
97490056.5, 30846.6, 2003,  2,  2,  8, 34, 16.5, 0.5, 1, 16933.8, -51.3, -51316.8, 0.0, 0.0, 0.0
97490116.7, 30906.8, 2003,  2,  2,  8, 35, 16.7, 0.5, 1, 16918.2, 9.8, -51304.4, 0.0, 0.0, 0.0
97490177.0, 30967.1, 2003,  2,  2,  8, 36, 17.0, 0.5, 1, 16939.9, 20.4, -51265.8, 0.0, 0.0, 0.0
97490237.2, 31027.3, 2003,  2,  2,  8, 37, 17.2, 0.5, 1, 16966.0, 10.0, -51250.4, 0.0, 0.0, 0.0
97490297.5, 31087.6, 2003,  2,  2,  8, 38, 17.5, 0.5, 1, 16979.9, 13.8, -51247.3, 0.0, 0.0, 0.0
97490357.7, 31147.8, 2003,  2,  2,  8, 39, 17.7, 0.5, 1, 16972.9, 3.9, -51245.0, 0.0, 0.0, 0.0
97490417.9, 31208.0, 2003,  2,  2,  8, 40, 17.9, 0.5, 1, 17010.1, 21.2, -51242.7, 0.0, 0.0, 0.0
97490478.2, 31268.3, 2003,  2,  2,  8, 41, 18.2, 0.5, 1, 17018.6, 25.0, -51245.0, 0.0, 0.0, 0.0
97490538.4, 31328.5, 2003,  2,  2,  8, 42, 18.4, 0.5, 1, 17022.1, -21.2, -51232.6, 0.0, 0.0, 0.0
97490598.7, 31388.8, 2003,  2,  2,  8, 43, 18.7, 0.6, 1, 17023.7, -12.0, -51209.5, 0.0, 0.0, 0.0
97490658.9, 31449.0, 2003,  2,  2,  8, 44, 18.9, 0.6, 1, 16999.0, -10.2, -51216.4, 0.0, 0.0, 0.0
97490719.1, 31509.2, 2003,  2,  2,  8, 45, 19.1, 0.6, 1, 16955.1, 2.4, -51231.8, 0.0, 0.0, 0.0
97490779.4, 31569.5, 2003,  2,  2,  8, 46, 19.4, 0.6, 1, 16971.0, -33.9, -51266.6, 0.0, 0.0, 0.0
97490839.6, 31629.7, 2003,  2,  2,  8, 47, 19.6, 0.6, 1, 16921.3, -65.8, -51247.3, 0.0, 0.0, 0.0
97490899.9, 31690.0, 2003,  2,  2,  8, 48, 19.9, 0.6, 1, 16977.7, -65.6, -51240.3, 0.0, 0.0, 0.0
97490960.1, 31750.2, 2003,  2,  2,  8, 49, 20.1, 0.6, 1, 16997.6, -85.9, -51248.8, 0.0, 0.0, 0.0
97491020.4, 31810.5, 2003,  2,  2,  8, 50, 20.4, 0.6, 1, 16964.1, -103.4, -51307.5, 0.0, 0.0, 0.0
97491080.6, 31870.7, 2003,  2,  2,  8, 51, 20.6, 0.6, 1, 16980.6, -84.9, -51350.0, 0.0, 0.0, 0.0
97491140.8, 31930.9, 2003,  2,  2,  8, 52, 20.8, 0.7, 1, 17000.8, -61.2, -51390.9, 0.0, 0.0, 0.0
97491201.1, 31991.2, 2003,  2,  2,  8, 53, 21.1, 0.7, 1, 17037.8, -73.1, -51390.1, 0.0, 0.0, 0.0
97491261.3, 32051.4, 2003,  2,  2,  8, 54, 21.3, 0.7, 1, 17050.3, -64.8, -51390.9, 0.0, 0.0, 0.0
97491321.6, 32111.7, 2003,  2,  2,  8, 55, 21.6, 0.7, 1, 17099.6, -76.8, -51366.2, 0.0, 0.0, 0.0
97491381.8, 32171.9, 2003,  2,  2,  8, 56, 21.8, 0.7, 1, 17130.2, -105.6, -51346.9, 0.0, 0.0, 0.0
97491442.0, 32232.1, 2003,  2,  2,  8, 57, 22.0, 0.7, 1, 17164.0, -119.1, -51322.2, 0.0, 0.0, 0.0
97491502.3, 32292.4, 2003,  2,  2,  8, 58, 22.3, 0.7, 1, 17202.8, -98.6, -51298.3, 0.0, 0.0, 0.0
97491562.5, 32352.6, 2003,  2,  2,  8, 59, 22.5, 0.7, 1, 17191.0, -127.9, -51278.9, 0.0, 0.0, 0.0
97491622.8, 32412.9, 2003,  2,  2,  9,  0, 22.8, 0.7, 1, 17205.7, -122.6, -51285.9, 0.0, 0.0, 0.0
97491683.0, 32473.1, 2003,  2,  2,  9,  1, 23.0, 0.8, 1, 17230.3, -125.8, -51278.9, 0.0, 0.0, 0.0
97491743.2, 32533.3, 2003,  2,  2,  9,  2, 23.2, 0.8, 1, 17216.2, -149.7, -51262.7, 0.0, 0.0, 0.0
97491803.5, 32593.6, 2003,  2,  2,  9,  3, 23.5, 0.8, 1, 17209.3, -150.3, -51272.8, 0.0, 0.0, 0.0
97491863.7, 32653.8, 2003,  2,  2,  9,  4, 23.7, 0.8, 1, 17208.5, -145.7, -51276.6, 0.0, 0.0, 0.0
97491924.0, 32714.1, 2003,  2,  2,  9,  5, 24.0, 0.8, 1, 17222.5, -144.4, -51272.0, 0.0, 0.0, 0.0
97491984.2, 32774.3, 2003,  2,  2,  9,  6, 24.2, 0.8, 1, 17241.8, -139.9, -51268.1, 0.0, 0.0, 0.0
97492044.5, 32834.6, 2003,  2,  2,  9,  7, 24.5, 0.8, 1, 17244.0, -153.8, -51259.6, 0.0, 0.0, 0.0
97492104.7, 32894.8, 2003,  2,  2,  9,  8, 24.7, 0.8, 1, 17231.8, -141.4, -51255.0, 0.0, 0.0, 0.0
97492164.9, 32955.0, 2003,  2,  2,  9,  9, 24.9, 0.8, 1, 17241.0, -139.8, -51252.7, 0.0, 0.0, 0.0
97492225.2, 33015.3, 2003,  2,  2,  9, 10, 25.2, 0.9, 1, 17254.2, -144.7, -51255.0, 0.0, 0.0, 0.0
97492285.4, 33075.5, 2003,  2,  2,  9, 11, 25.4, 0.9, 1, 17279.6, -145.6, -51239.6, 0.0, 0.0, 0.0
97492345.7, 33135.8, 2003,  2,  2,  9, 12, 25.7, 0.9, 1, 17294.2, -153.5, -51221.0, 0.0, 0.0, 0.0
97492405.9, 33196.0, 2003,  2,  2,  9, 13, 25.9, 0.9, 1, 17301.1, -155.9, -51205.6, 0.0, 0.0, 0.0
97492466.1, 33256.2, 2003,  2,  2,  9, 14, 26.1, 0.9, 1, 17328.9, -159.3, -51201.7, 0.0, 0.0, 0.0
97492526.4, 33316.5, 2003,  2,  2,  9, 15, 26.4, 0.9, 1, 17304.2, -157.4, -51201.7, 0.0, 0.0, 0.0
97492586.6, 33376.7, 2003,  2,  2,  9, 16, 26.6, 0.9, 1, 17313.4, -162.8, -51208.7, 0.0, 0.0, 0.0
97492646.9, 33437.0, 2003,  2,  2,  9, 17, 26.9, 0.9, 1, 17302.7, -151.2, -51218.0, 0.0, 0.0, 0.0
97492707.1, 33497.2, 2003,  2,  2,  9, 18, 27.1, 0.9, 1, 17300.4, -147.4, -51227.2, 0.0, 0.0, 0.0
97492767.4, 33557.5, 2003,  2,  2,  9, 19, 27.4, 1.0, 1, 17278.8, -152.6, -51217.2, 0.0, 0.0, 0.0
97492827.6, 33617.7, 2003,  2,  2,  9, 20, 27.6, 1.0, 1, 17256.4, -153.2, -51224.9, 0.0, 0.0, 0.0
97492887.8, 33677.9, 2003,  2,  2,  9, 21, 27.8, 1.0, 1, 17245.6, -146.9, -51232.6, 0.0, 0.0, 0.0
97492948.1, 33738.2, 2003,  2,  2,  9, 22, 28.1, 1.0, 1, 17264.2, -143.2, -51242.7, 0.0, 0.0, 0.0
97493008.3, 33798.4, 2003,  2,  2,  9, 23, 28.3, 1.0, 1, 17266.5, -143.2, -51242.7, 0.0, 0.0, 0.0
97493068.6, 33858.7, 2003,  2,  2,  9, 24, 28.6, 1.0, 1, 17273.4, -150.2, -51242.7, 0.0, 0.0, 0.0
97493128.8, 33918.9, 2003,  2,  2,  9, 25, 28.8, 1.0, 1, 17269.6, -136.3, -51255.0, 0.0, 0.0, 0.0
97493189.0, 33979.1, 2003,  2,  2,  9, 26, 29.0, 1.0, 1, 17282.2, -122.5, -51263.5, 0.0, 0.0, 0.0
97493249.3, 34039.4, 2003,  2,  2,  9, 27, 29.3, 1.0, 1, 17285.2, -124.9, -51260.4, 0.0, 0.0, 0.0
97493309.5, 34099.6, 2003,  2,  2,  9, 28, 29.5, 1.1, 1, 17278.2, -131.7, -51254.2, 0.0, 0.0, 0.0
97493369.8, 34159.9, 2003,  2,  2,  9, 29, 29.8, 1.1, 1, 17283.6, -127.9, -51251.9, 0.0, 0.0, 0.0
97493430.0, 34220.1, 2003,  2,  2,  9, 30, 30.0, 1.1, 1, 17267.4, -128.6, -51238.0, 0.0, 0.0, 0.0
97493490.2, 34280.3, 2003,  2,  2,  9, 31, 30.2, 1.1, 1, 17263.6, -117.0, -51221.0, 0.0, 0.0, 0.0
97493550.5, 34340.6, 2003,  2,  2,  9, 32, 30.5, 1.1, 1, 17262.8, -125.4, -51207.1, 0.0, 0.0, 0.0
97493610.7, 34400.8, 2003,  2,  2,  9, 33, 30.7, 1.1, 1, 17257.5, -119.2, -51201.0, 0.0, 0.0, 0.0
