100518807.9, 35607.0, 2003,  3,  9,  9, 53, 27.9, 5743.8, 385, 17298.5, -105.7, -50893.7, 0.0, 0.0, 0.0
100518808.9, 35608.0, 2003,  3,  9,  9, 53, 28.9, 5743.8, 385, 17296.2, -105.7, -50896.7, 0.0, 0.0, 0.0
100518809.9, 35609.0, 2003,  3,  9,  9, 53, 29.9, 5743.8, 385, 17305.4, -107.2, -50894.4, 0.0, 0.0, 0.0
100518810.9, 35610.0, 2003,  3,  9,  9, 53, 30.9, 5743.8, 385, 17300.8, -105.7, -50896.0, 0.0, 0.0, 0.0
100518811.9, 35611.0, 2003,  3,  9,  9, 53, 31.9, 5743.8, 385, 17300.8, -108.8, -50896.7, 0.0, 0.0, 0.0
100518812.9, 35612.0, 2003,  3,  9,  9, 53, 32.9, 5743.8, 385, 17300.0, -109.6, -50898.3, 0.0, 0.0, 0.0
100518813.9, 35613.0, 2003,  3,  9,  9, 53, 33.9, 5743.8, 385, 17300.0, -108.8, -50894.4, 0.0, 0.0, 0.0
100518814.9, 35614.0, 2003,  3,  9,  9, 53, 34.9, 5743.8, 385, 17299.3, -111.1, -50896.7, 0.0, 0.0, 0.0
100518815.9, 35615.0, 2003,  3,  9,  9, 53, 35.9, 5743.8, 385, 17300.0, -109.6, -50894.4, 0.0, 0.0, 0.0
100518816.9, 35616.0, 2003,  3,  9,  9, 53, 36.9, 5743.8, 385, 17302.3, -110.3, -50895.2, 0.0, 0.0, 0.0
100518817.9, 35617.0, 2003,  3,  9,  9, 53, 37.9, 5743.8, 385, 17298.5, -108.0, -50896.7, 0.0, 0.0, 0.0
100518818.9, 35618.0, 2003,  3,  9,  9, 53, 38.9, 5743.8, 385, 17302.3, -110.3, -50893.7, 0.0, 0.0, 0.0
100518819.9, 35619.0, 2003,  3,  9,  9, 53, 39.9, 5743.8, 385, 17298.5, -109.6, -50896.0, 0.0, 0.0, 0.0
100518820.9, 35620.0, 2003,  3,  9,  9, 53, 40.9, 5743.8, 385, 17305.4, -109.6, -50896.7, 0.0, 0.0, 0.0
100518821.9, 35621.0, 2003,  3,  9,  9, 53, 41.9, 5743.8, 385, 17300.8, -110.3, -50892.1, 0.0, 0.0, 0.0
100518822.9, 35622.0, 2003,  3,  9,  9, 53, 42.9, 5743.8, 385, 17303.1, -110.3, -50894.4, 0.0, 0.0, 0.0
100518823.9, 35623.0, 2003,  3,  9,  9, 53, 43.9, 5743.8, 385, 17302.3, -108.8, -50896.0, 0.0, 0.0, 0.0
100518824.9, 35624.0, 2003,  3,  9,  9, 53, 44.9, 5743.8, 385, 17300.8, -110.3, -50896.0, 0.0, 0.0, 0.0
100518825.9, 35625.0, 2003,  3,  9,  9, 53, 45.9, 5743.8, 385, 17301.6, -109.6, -50896.0, 0.0, 0.0, 0.0
100518826.9, 35626.0, 2003,  3,  9,  9, 53, 46.9, 5743.8, 385, 17303.9, -111.1, -50896.7, 0.0, 0.0, 0.0
100518827.9, 35627.0, 2003,  3,  9,  9, 53, 47.9, 5743.8, 385, 17299.3, -111.1, -50895.2, 0.0, 0.0, 0.0
100518828.9, 35628.0, 2003,  3,  9,  9, 53, 48.9, 5743.8, 385, 17305.4, -111.1, -50894.4, 0.0, 0.0, 0.0
100518829.9, 35629.0, 2003,  3,  9,  9, 53, 49.9, 5743.8, 385, 17301.6, -111.1, -50899.8, 0.0, 0.0, 0.0
100518830.9, 35630.0, 2003,  3,  9,  9, 53, 50.9, 5743.8, 385, 17305.4, -112.6, -50896.0, 0.0, 0.0, 0.0
100518831.9, 35631.0, 2003,  3,  9,  9, 53, 51.9, 5743.8, 385, 17304.7, -112.6, -50896.0, 0.0, 0.0, 0.0
100518832.9, 35632.0, 2003,  3,  9,  9, 53, 52.9, 5743.8, 385, 17304.7, -111.1, -50898.3, 0.0, 0.0, 0.0
100518833.9, 35633.0, 2003,  3,  9,  9, 53, 53.9, 5743.8, 385, 17303.9, -108.8, -50895.2, 0.0, 0.0, 0.0
100518834.9, 35634.0, 2003,  3,  9,  9, 53, 54.9, 5743.8, 385, 17302.3, -107.2, -50897.5, 0.0, 0.0, 0.0
100518835.9, 35635.0, 2003,  3,  9,  9, 53, 55.9, 5743.8, 385, 17306.2, -108.9, -50896.0, 0.0, 0.0, 0.0
100518836.9, 35636.0, 2003,  3,  9,  9, 53, 56.9, 5743.8, 385, 17298.5, -106.5, -50896.7, 0.0, 0.0, 0.0
100518837.9, 35637.0, 2003,  3,  9,  9, 53, 57.9, 5743.8, 385, 17307.7, -109.7, -50898.3, 0.0, 0.0, 0.0
100518838.9, 35638.0, 2003,  3,  9,  9, 53, 58.9, 5743.8, 385, 17299.3, -108.0, -50897.5, 0.0, 0.0, 0.0
100518839.9, 35639.0, 2003,  3,  9,  9, 53, 59.9, 5743.8, 385, 17307.0, -109.7, -50896.0, 0.0, 0.0, 0.0
100518840.9, 35640.0, 2003,  3,  9,  9, 54,  0.9, 5743.8, 385, 17302.3, -108.0, -50895.2, 0.0, 0.0, 0.0
100518841.9, 35641.0, 2003,  3,  9,  9, 54,  1.9, 5743.8, 385, 17305.4, -109.6, -50897.5, 0.0, 0.0, 0.0
100518842.9, 35642.0, 2003,  3,  9,  9, 54,  2.9, 5743.8, 385, 17303.9, -109.6, -50897.5, 0.0, 0.0, 0.0
100518843.9, 35643.0, 2003,  3,  9,  9, 54,  3.9, 5743.8, 385, 17301.6, -108.8, -50896.7, 0.0, 0.0, 0.0
100518844.9, 35644.0, 2003,  3,  9,  9, 54,  4.9, 5743.8, 385, 17307.0, -109.7, -50897.5, 0.0, 0.0, 0.0
100518845.9, 35645.0, 2003,  3,  9,  9, 54,  5.9, 5743.8, 385, 17302.3, -109.6, -50898.3, 0.0, 0.0, 0.0
100518846.9, 35646.0, 2003,  3,  9,  9, 54,  6.9, 5743.8, 385, 17305.4, -110.3, -50897.5, 0.0, 0.0, 0.0
100518847.9, 35647.0, 2003,  3,  9,  9, 54,  7.9, 5743.8, 385, 17302.3, -110.3, -50899.8, 0.0, 0.0, 0.0
100518848.9, 35648.0, 2003,  3,  9,  9, 54,  8.9, 5743.8, 385, 17304.7, -109.6, -50899.8, 0.0, 0.0, 0.0
100518849.9, 35649.0, 2003,  3,  9,  9, 54,  9.9, 5743.8, 385, 17307.0, -110.4, -50897.5, 0.0, 0.0, 0.0
100518850.9, 35650.0, 2003,  3,  9,  9, 54, 10.9, 5743.8, 385, 17303.9, -110.3, -50898.3, 0.0, 0.0, 0.0
100518851.9, 35651.0, 2003,  3,  9,  9, 54, 11.9, 5743.8, 385, 17305.4, -111.1, -50897.5, 0.0, 0.0, 0.0
100518852.9, 35652.0, 2003,  3,  9,  9, 54, 12.9, 5743.8, 385, 17306.2, -110.4, -50900.6, 0.0, 0.0, 0.0
100518853.9, 35653.0, 2003,  3,  9,  9, 54, 13.9, 5743.8, 385, 17302.3, -112.6, -50900.6, 0.0, 0.0, 0.0
100518854.9, 35654.0, 2003,  3,  9,  9, 54, 14.9, 5743.8, 385, 17303.0, -114.2, -50899.8, 0.0, 0.0, 0.0
100518855.9, 35655.0, 2003,  3,  9,  9, 54, 15.9, 5743.8, 385, 17305.3, -114.2, -50899.1, 0.0, 0.0, 0.0
100518856.8, 35655.9, 2003,  3,  9,  9, 54, 16.8, 5743.8, 385, 17300.7, -116.5, -50900.6, 0.0, 0.0, 0.0
100518857.8, 35656.9, 2003,  3,  9,  9, 54, 17.8, 5743.8, 385, 17306.1, -115.1, -50899.8, 0.0, 0.0, 0.0
100518858.8, 35657.9, 2003,  3,  9,  9, 54, 18.8, 5743.8, 385, 17299.2, -115.7, -50899.1, 0.0, 0.0, 0.0
100518859.8, 35658.9, 2003,  3,  9,  9, 54, 19.8, 5743.8, 385, 17306.1, -115.8, -50902.2, 0.0, 0.0, 0.0
100518860.8, 35659.9, 2003,  3,  9,  9, 54, 20.8, 5743.8, 385, 17303.0, -117.3, -50904.5, 0.0, 0.0, 0.0
100518861.8, 35660.9, 2003,  3,  9,  9, 54, 21.8, 5743.8, 385, 17304.6, -117.3, -50899.1, 0.0, 0.0, 0.0
100518862.8, 35661.9, 2003,  3,  9,  9, 54, 22.8, 5743.8, 385, 17303.8, -118.0, -50901.4, 0.0, 0.0, 0.0
100518863.8, 35662.9, 2003,  3,  9,  9, 54, 23.8, 5743.8, 385, 17304.6, -116.5, -50900.6, 0.0, 0.0, 0.0
100518864.8, 35663.9, 2003,  3,  9,  9, 54, 24.8, 5743.8, 385, 17300.7, -118.0, -50901.4, 0.0, 0.0, 0.0
100518865.8, 35664.9, 2003,  3,  9,  9, 54, 25.8, 5743.8, 385, 17306.1, -117.4, -50902.9, 0.0, 0.0, 0.0
100518866.8, 35665.9, 2003,  3,  9,  9, 54, 26.8, 5743.8, 385, 17300.7, -115.7, -50899.8, 0.0, 0.0, 0.0
100518867.8, 35666.9, 2003,  3,  9,  9, 54, 27.8, 5743.8, 385, 17305.3, -114.2, -50899.1, 0.0, 0.0, 0.0
100518868.8, 35667.9, 2003,  3,  9,  9, 54, 28.8, 5743.8, 385, 17299.9, -113.4, -50899.1, 0.0, 0.0, 0.0
100518869.8, 35668.9, 2003,  3,  9,  9, 54, 29.8, 5743.8, 385, 17306.1, -115.8, -50901.4, 0.0, 0.0, 0.0
100518870.8, 35669.9, 2003,  3,  9,  9, 54, 30.8, 5743.8, 385, 17299.9, -114.2, -50899.1, 0.0, 0.0, 0.0
100518871.8, 35670.9, 2003,  3,  9,  9, 54, 31.8, 5743.8, 385, 17303.8, -115.7, -50903.7, 0.0, 0.0, 0.0
100518872.8, 35671.9, 2003,  3,  9,  9, 54, 32.8, 5743.8, 385, 17302.2, -114.2, -50901.4, 0.0, 0.0, 0.0
100518873.8, 35672.9, 2003,  3,  9,  9, 54, 33.8, 5743.8, 385, 17302.2, -115.7, -50902.2, 0.0, 0.0, 0.0
100518874.8, 35673.9, 2003,  3,  9,  9, 54, 34.8, 5743.8, 385, 17302.2, -115.0, -50902.9, 0.0, 0.0, 0.0
100518875.8, 35674.9, 2003,  3,  9,  9, 54, 35.8, 5743.8, 385, 17304.6, -116.5, -50906.0, 0.0, 0.0, 0.0
100518876.8, 35675.9, 2003,  3,  9,  9, 54, 36.8, 5743.8, 385, 17300.7, -116.5, -50902.2, 0.0, 0.0, 0.0
100518877.8, 35676.9, 2003,  3,  9,  9, 54, 37.8, 5743.8, 385, 17300.7, -116.5, -50902.2, 0.0, 0.0, 0.0
100518878.8, 35677.9, 2003,  3,  9,  9, 54, 38.8, 5743.8, 385, 17300.7, -117.3, -50905.2, 0.0, 0.0, 0.0
100518879.8, 35678.9, 2003,  3,  9,  9, 54, 39.8, 5743.8, 385, 17305.3, -116.5, -50902.9, 0.0, 0.0, 0.0
100518880.8, 35679.9, 2003,  3,  9,  9, 54, 40.8, 5743.8, 385, 17299.2, -117.3, -50903.7, 0.0, 0.0, 0.0
100518881.8, 35680.9, 2003,  3,  9,  9, 54, 41.8, 5743.8, 385, 17302.2, -118.8, -50905.2, 0.0, 0.0, 0.0
100518882.8, 35681.9, 2003,  3,  9,  9, 54, 42.8, 5743.8, 385, 17303.0, -117.3, -50903.7, 0.0, 0.0, 0.0
100518883.8, 35682.9, 2003,  3,  9,  9, 54, 43.8, 5743.8, 385, 17296.8, -119.6, -50903.7, 0.0, 0.0, 0.0
100518884.8, 35683.9, 2003,  3,  9,  9, 54, 44.8, 5743.8, 385, 17305.3, -117.3, -50905.2, 0.0, 0.0, 0.0
100518885.8, 35684.9, 2003,  3,  9,  9, 54, 45.8, 5743.8, 385, 17300.7, -118.8, -50903.7, 0.0, 0.0, 0.0
100518886.8, 35685.9, 2003,  3,  9,  9, 54, 46.8, 5743.8, 385, 17300.7, -118.8, -50904.5, 0.0, 0.0, 0.0
100518887.8, 35686.9, 2003,  3,  9,  9, 54, 47.8, 5743.8, 385, 17297.6, -118.8, -50906.8, 0.0, 0.0, 0.0
100518888.8, 35687.9, 2003,  3,  9,  9, 54, 48.8, 5743.8, 385, 17301.5, -121.1, -50903.7, 0.0, 0.0, 0.0
100518889.8, 35688.9, 2003,  3,  9,  9, 54, 49.8, 5743.8, 385, 17297.6, -119.6, -50906.0, 0.0, 0.0, 0.0
100518890.8, 35689.9, 2003,  3,  9,  9, 54, 50.8, 5743.8, 385, 17299.9, -121.1, -50905.2, 0.0, 0.0, 0.0
100518891.8, 35690.9, 2003,  3,  9,  9, 54, 51.8, 5743.8, 385, 17297.6, -120.4, -50907.6, 0.0, 0.0, 0.0
100518892.8, 35691.9, 2003,  3,  9,  9, 54, 52.8, 5743.8, 385, 17296.1, -121.1, -50907.6, 0.0, 0.0, 0.0
100518893.8, 35692.9, 2003,  3,  9,  9, 54, 53.8, 5743.8, 385, 17299.9, -121.1, -50907.6, 0.0, 0.0, 0.0
100518894.8, 35693.9, 2003,  3,  9,  9, 54, 54.8, 5743.8, 385, 17299.9, -121.1, -50903.7, 0.0, 0.0, 0.0
100518895.8, 35694.9, 2003,  3,  9,  9, 54, 55.8, 5743.8, 385, 17293.0, -123.4, -50907.6, 0.0, 0.0, 0.0
100518896.8, 35695.9, 2003,  3,  9,  9, 54, 56.8, 5743.8, 385, 17300.7, -122.7, -50909.1, 0.0, 0.0, 0.0
100518897.8, 35696.9, 2003,  3,  9,  9, 54, 57.8, 5743.8, 385, 17295.3, -120.4, -50908.3, 0.0, 0.0, 0.0
100518898.8, 35697.9, 2003,  3,  9,  9, 54, 58.8, 5743.8, 385, 17297.6, -121.1, -50907.6, 0.0, 0.0, 0.0
100518899.8, 35698.9, 2003,  3,  9,  9, 54, 59.8, 5743.8, 385, 17293.7, -121.8, -50907.6, 0.0, 0.0, 0.0
100518900.8, 35699.9, 2003,  3,  9,  9, 55,  0.8, 5743.8, 385, 17297.6, -122.7, -50909.9, 0.0, 0.0, 0.0
100518901.8, 35700.9, 2003,  3,  9,  9, 55,  1.8, 5743.8, 385, 17296.1, -121.1, -50908.3, 0.0, 0.0, 0.0
100518902.8, 35701.9, 2003,  3,  9,  9, 55,  2.8, 5743.8, 385, 17296.8, -122.7, -50909.9, 0.0, 0.0, 0.0
100518903.8, 35702.9, 2003,  3,  9,  9, 55,  3.8, 5743.8, 385, 17296.1, -121.9, -50909.9, 0.0, 0.0, 0.0
100518904.8, 35703.9, 2003,  3,  9,  9, 55,  4.8, 5743.8, 385, 17294.5, -123.4, -50909.1, 0.0, 0.0, 0.0
100518905.8, 35704.9, 2003,  3,  9,  9, 55,  5.8, 5743.8, 385, 17293.0, -122.6, -50909.1, 0.0, 0.0, 0.0
100518906.8, 35705.9, 2003,  3,  9,  9, 55,  6.8, 5743.8, 385, 17295.3, -123.4, -50912.2, 0.0, 0.0, 0.0
100518907.8, 35706.9, 2003,  3,  9,  9, 55,  7.8, 5743.8, 385, 17291.3, -124.1, -50909.1, 0.0, 0.0, 0.0
100518908.8, 35707.9, 2003,  3,  9,  9, 55,  8.8, 5743.8, 385, 17296.1, -122.7, -50910.6, 0.0, 0.0, 0.0
100518909.8, 35708.9, 2003,  3,  9,  9, 55,  9.8, 5743.8, 385, 17290.6, -124.1, -50911.4, 0.0, 0.0, 0.0
100518910.8, 35709.9, 2003,  3,  9,  9, 55, 10.8, 5743.8, 385, 17293.0, -123.4, -50909.1, 0.0, 0.0, 0.0
100518911.8, 35710.9, 2003,  3,  9,  9, 55, 11.8, 5743.8, 385, 17294.4, -124.9, -50913.0, 0.0, 0.0, 0.0
100518912.8, 35711.9, 2003,  3,  9,  9, 55, 12.8, 5743.8, 385, 17290.7, -123.4, -50909.1, 0.0, 0.0, 0.0
100518913.8, 35712.9, 2003,  3,  9,  9, 55, 13.8, 5743.8, 385, 17295.2, -124.9, -50909.9, 0.0, 0.0, 0.0
100518914.8, 35713.9, 2003,  3,  9,  9, 55, 14.8, 5743.8, 385, 17289.9, -123.4, -50909.1, 0.0, 0.0, 0.0
100518915.8, 35714.9, 2003,  3,  9,  9, 55, 15.8, 5743.8, 385, 17292.9, -124.1, -50909.1, 0.0, 0.0, 0.0
100518916.8, 35715.9, 2003,  3,  9,  9, 55, 16.8, 5743.8, 385, 17292.2, -123.4, -50909.1, 0.0, 0.0, 0.0
100518917.8, 35716.9, 2003,  3,  9,  9, 55, 17.8, 5743.8, 385, 17292.1, -124.1, -50910.6, 0.0, 0.0, 0.0
100518918.8, 35717.9, 2003,  3,  9,  9, 55, 18.8, 5743.8, 385, 17286.8, -122.6, -50909.1, 0.0, 0.0, 0.0
100518919.8, 35718.9, 2003,  3,  9,  9, 55, 19.8, 5743.8, 385, 17295.2, -124.1, -50913.0, 0.0, 0.0, 0.0
100518920.8, 35719.9, 2003,  3,  9,  9, 55, 20.8, 5743.8, 385, 17287.6, -122.6, -50912.2, 0.0, 0.0, 0.0
100518921.8, 35720.9, 2003,  3,  9,  9, 55, 21.8, 5743.8, 385, 17292.2, -123.4, -50909.9, 0.0, 0.0, 0.0
100518922.8, 35721.9, 2003,  3,  9,  9, 55, 22.8, 5743.8, 385, 17286.8, -123.4, -50910.6, 0.0, 0.0, 0.0
100518923.8, 35722.9, 2003,  3,  9,  9, 55, 23.8, 5743.8, 385, 17295.2, -124.9, -50913.7, 0.0, 0.0, 0.0
100518924.8, 35723.9, 2003,  3,  9,  9, 55, 24.8, 5743.8, 385, 17290.6, -124.1, -50910.6, 0.0, 0.0, 0.0
100518925.8, 35724.9, 2003,  3,  9,  9, 55, 25.8, 5743.8, 385, 17291.4, -122.6, -50914.5, 0.0, 0.0, 0.0
100518926.8, 35725.9, 2003,  3,  9,  9, 55, 26.8, 5743.8, 385, 17287.5, -125.7, -50913.0, 0.0, 0.0, 0.0
100518927.8, 35726.9, 2003,  3,  9,  9, 55, 27.8, 5743.8, 385, 17290.6, -124.1, -50912.2, 0.0, 0.0, 0.0
100518928.8, 35727.9, 2003,  3,  9,  9, 55, 28.8, 5743.8, 385, 17290.6, -124.1, -50912.2, 0.0, 0.0, 0.0
100518929.8, 35728.9, 2003,  3,  9,  9, 55, 29.8, 5743.8, 385, 17291.3, -124.1, -50913.0, 0.0, 0.0, 0.0
100518930.8, 35729.9, 2003,  3,  9,  9, 55, 30.8, 5743.8, 385, 17285.9, -124.9, -50910.6, 0.0, 0.0, 0.0
100518931.8, 35730.9, 2003,  3,  9,  9, 55, 31.8, 5743.8, 385, 17291.3, -124.1, -50913.7, 0.0, 0.0, 0.0
100518932.8, 35731.9, 2003,  3,  9,  9, 55, 32.8, 5743.8, 385, 17289.0, -124.1, -50913.7, 0.0, 0.0, 0.0
100518933.8, 35732.9, 2003,  3,  9,  9, 55, 33.8, 5743.8, 385, 17287.6, -123.4, -50914.5, 0.0, 0.0, 0.0
100518934.8, 35733.9, 2003,  3,  9,  9, 55, 34.8, 5743.8, 385, 17287.5, -124.9, -50917.6, 0.0, 0.0, 0.0
100518935.8, 35734.9, 2003,  3,  9,  9, 55, 35.8, 5743.8, 385, 17286.8, -123.4, -50916.0, 0.0, 0.0, 0.0
100518936.8, 35735.9, 2003,  3,  9,  9, 55, 36.8, 5743.8, 385, 17289.8, -124.9, -50912.2, 0.0, 0.0, 0.0
100518937.8, 35736.9, 2003,  3,  9,  9, 55, 37.8, 5743.8, 385, 17287.6, -123.4, -50916.8, 0.0, 0.0, 0.0
100518938.8, 35737.9, 2003,  3,  9,  9, 55, 38.8, 5743.8, 385, 17285.9, -124.1, -50918.4, 0.0, 0.0, 0.0
100518939.8, 35738.9, 2003,  3,  9,  9, 55, 39.8, 5743.8, 385, 17288.3, -121.8, -50915.3, 0.0, 0.0, 0.0
100518940.7, 35739.8, 2003,  3,  9,  9, 55, 40.7, 5743.8, 385, 17285.9, -124.1, -50918.4, 0.0, 0.0, 0.0
100518941.7, 35740.8, 2003,  3,  9,  9, 55, 41.7, 5743.8, 385, 17285.3, -123.4, -50914.5, 0.0, 0.0, 0.0
100518942.7, 35741.8, 2003,  3,  9,  9, 55, 42.7, 5743.8, 385, 17289.0, -124.1, -50915.3, 0.0, 0.0, 0.0
100518943.7, 35742.8, 2003,  3,  9,  9, 55, 43.7, 5743.8, 385, 17286.8, -121.8, -50919.9, 0.0, 0.0, 0.0
100518944.7, 35743.8, 2003,  3,  9,  9, 55, 44.7, 5743.8, 385, 17282.1, -124.0, -50915.3, 0.0, 0.0, 0.0
100518945.7, 35744.8, 2003,  3,  9,  9, 55, 45.7, 5743.8, 385, 17289.0, -128.0, -50919.9, 0.0, 0.0, 0.0
100518946.7, 35745.8, 2003,  3,  9,  9, 55, 46.7, 5743.8, 385, 17283.6, -127.1, -50921.5, 0.0, 0.0, 0.0
100518947.7, 35746.8, 2003,  3,  9,  9, 55, 47.7, 5743.8, 385, 17284.4, -126.3, -50918.4, 0.0, 0.0, 0.0
100518948.7, 35747.8, 2003,  3,  9,  9, 55, 48.7, 5743.8, 385, 17284.4, -127.1, -50918.4, 0.0, 0.0, 0.0
100518949.7, 35748.8, 2003,  3,  9,  9, 55, 49.7, 5743.8, 385, 17284.4, -127.1, -50918.4, 0.0, 0.0, 0.0
100518950.7, 35749.8, 2003,  3,  9,  9, 55, 50.7, 5743.8, 385, 17279.8, -127.1, -50917.6, 0.0, 0.0, 0.0
100518951.7, 35750.8, 2003,  3,  9,  9, 55, 51.7, 5743.8, 385, 17285.2, -126.4, -50919.9, 0.0, 0.0, 0.0
100518952.7, 35751.8, 2003,  3,  9,  9, 55, 52.7, 5743.8, 385, 17282.1, -126.3, -50922.2, 0.0, 0.0, 0.0
100518953.7, 35752.8, 2003,  3,  9,  9, 55, 53.7, 5743.8, 385, 17282.8, -127.1, -50920.7, 0.0, 0.0, 0.0
100518954.7, 35753.8, 2003,  3,  9,  9, 55, 54.7, 5743.8, 385, 17282.8, -127.1, -50919.9, 0.0, 0.0, 0.0
100518955.7, 35754.8, 2003,  3,  9,  9, 55, 55.7, 5743.8, 385, 17281.3, -126.3, -50919.9, 0.0, 0.0, 0.0
100518956.7, 35755.8, 2003,  3,  9,  9, 55, 56.7, 5743.8, 385, 17280.5, -126.3, -50921.5, 0.0, 0.0, 0.0
100518957.7, 35756.8, 2003,  3,  9,  9, 55, 57.7, 5743.8, 385, 17279.0, -126.3, -50923.8, 0.0, 0.0, 0.0
100518958.7, 35757.8, 2003,  3,  9,  9, 55, 58.7, 5743.8, 385, 17281.3, -126.3, -50923.8, 0.0, 0.0, 0.0
100518959.7, 35758.8, 2003,  3,  9,  9, 55, 59.7, 5743.8, 385, 17281.3, -126.3, -50923.0, 0.0, 0.0, 0.0
100518960.7, 35759.8, 2003,  3,  9,  9, 56,  0.7, 5743.8, 385, 17281.3, -125.6, -50926.9, 0.0, 0.0, 0.0
100518961.7, 35760.8, 2003,  3,  9,  9, 56,  1.7, 5743.8, 385, 17279.8, -127.1, -50921.5, 0.0, 0.0, 0.0
100518962.7, 35761.8, 2003,  3,  9,  9, 56,  2.7, 5743.8, 385, 17277.4, -124.8, -50921.5, 0.0, 0.0, 0.0
100518963.7, 35762.8, 2003,  3,  9,  9, 56,  3.7, 5743.8, 385, 17276.7, -127.1, -50923.8, 0.0, 0.0, 0.0
100518964.7, 35763.8, 2003,  3,  9,  9, 56,  4.7, 5743.8, 385, 17279.8, -126.3, -50925.3, 0.0, 0.0, 0.0
100518965.7, 35764.8, 2003,  3,  9,  9, 56,  5.7, 5743.8, 385, 17281.3, -127.9, -50923.0, 0.0, 0.0, 0.0
100518966.7, 35765.8, 2003,  3,  9,  9, 56,  6.7, 5743.8, 385, 17273.6, -127.0, -50924.5, 0.0, 0.0, 0.0
100518967.7, 35766.8, 2003,  3,  9,  9, 56,  7.7, 5743.8, 385, 17277.4, -127.9, -50929.2, 0.0, 0.0, 0.0
100518968.7, 35767.8, 2003,  3,  9,  9, 56,  8.7, 5743.8, 385, 17273.6, -127.8, -50926.9, 0.0, 0.0, 0.0
100518969.7, 35768.8, 2003,  3,  9,  9, 56,  9.7, 5743.8, 385, 17279.8, -127.1, -50926.1, 0.0, 0.0, 0.0
100518970.7, 35769.8, 2003,  3,  9,  9, 56, 10.7, 5743.8, 385, 17273.6, -127.0, -50925.3, 0.0, 0.0, 0.0
100518971.7, 35770.8, 2003,  3,  9,  9, 56, 11.7, 5743.8, 385, 17276.7, -125.6, -50925.3, 0.0, 0.0, 0.0
100518972.7, 35771.8, 2003,  3,  9,  9, 56, 12.7, 5743.8, 385, 17274.3, -127.9, -50927.6, 0.0, 0.0, 0.0
100518973.7, 35772.8, 2003,  3,  9,  9, 56, 13.7, 5743.8, 385, 17275.9, -127.9, -50929.2, 0.0, 0.0, 0.0
100518974.7, 35773.8, 2003,  3,  9,  9, 56, 14.7, 5743.8, 385, 17274.3, -127.9, -50928.4, 0.0, 0.0, 0.0
100518975.7, 35774.8, 2003,  3,  9,  9, 56, 15.7, 5743.8, 385, 17271.3, -126.2, -50928.4, 0.0, 0.0, 0.0
100518976.7, 35775.8, 2003,  3,  9,  9, 56, 16.7, 5743.8, 385, 17275.1, -124.8, -50930.7, 0.0, 0.0, 0.0
100518977.7, 35776.8, 2003,  3,  9,  9, 56, 17.7, 5743.8, 385, 17265.9, -123.9, -50927.6, 0.0, 0.0, 0.0
100518978.7, 35777.8, 2003,  3,  9,  9, 56, 18.7, 5743.8, 385, 17274.3, -124.8, -50929.9, 0.0, 0.0, 0.0
100518979.7, 35778.8, 2003,  3,  9,  9, 56, 19.7, 5743.8, 385, 17267.4, -124.7, -50931.5, 0.0, 0.0, 0.0
100518980.7, 35779.8, 2003,  3,  9,  9, 56, 20.7, 5743.8, 385, 17271.4, -123.2, -50928.4, 0.0, 0.0, 0.0
100518981.7, 35780.8, 2003,  3,  9,  9, 56, 21.7, 5743.8, 385, 17266.6, -124.7, -50930.7, 0.0, 0.0, 0.0
100518982.7, 35781.8, 2003,  3,  9,  9, 56, 22.7, 5743.8, 385, 17269.0, -122.4, -50929.9, 0.0, 0.0, 0.0
100518983.7, 35782.8, 2003,  3,  9,  9, 56, 23.7, 5743.8, 385, 17264.3, -124.7, -50932.3, 0.0, 0.0, 0.0
100518984.7, 35783.8, 2003,  3,  9,  9, 56, 24.7, 5743.8, 385, 17270.5, -123.9, -50931.5, 0.0, 0.0, 0.0
100518985.7, 35784.8, 2003,  3,  9,  9, 56, 25.7, 5743.8, 385, 17263.6, -122.4, -50933.0, 0.0, 0.0, 0.0
100518986.7, 35785.8, 2003,  3,  9,  9, 56, 26.7, 5743.8, 385, 17268.2, -125.5, -50932.3, 0.0, 0.0, 0.0
100518987.7, 35786.8, 2003,  3,  9,  9, 56, 27.7, 5743.8, 385, 17261.2, -124.6, -50933.0, 0.0, 0.0, 0.0
100518988.7, 35787.8, 2003,  3,  9,  9, 56, 28.7, 5743.8, 385, 17266.0, -122.4, -50933.0, 0.0, 0.0, 0.0
100518989.7, 35788.8, 2003,  3,  9,  9, 56, 29.7, 5743.8, 385, 17263.6, -122.4, -50932.3, 0.0, 0.0, 0.0
100518990.7, 35789.8, 2003,  3,  9,  9, 56, 30.7, 5743.8, 385, 17264.3, -123.9, -50935.4, 0.0, 0.0, 0.0
100518991.7, 35790.8, 2003,  3,  9,  9, 56, 31.7, 5743.8, 385, 17262.1, -123.1, -50932.3, 0.0, 0.0, 0.0
100518992.7, 35791.8, 2003,  3,  9,  9, 56, 32.7, 5743.8, 385, 17259.8, -123.1, -50936.9, 0.0, 0.0, 0.0
100518993.7, 35792.8, 2003,  3,  9,  9, 56, 33.7, 5743.8, 385, 17260.5, -121.5, -50935.4, 0.0, 0.0, 0.0
100518994.7, 35793.8, 2003,  3,  9,  9, 56, 34.7, 5743.8, 385, 17260.4, -123.8, -50936.1, 0.0, 0.0, 0.0
100518995.7, 35794.8, 2003,  3,  9,  9, 56, 35.7, 5743.8, 385, 17257.5, -122.3, -50935.4, 0.0, 0.0, 0.0
