125757032.0, 45031.8, 2003, 12, 26, 12, 30, 32.0, 1.9, 1, 17256.0, -274.3, -50837.3, 0.0, 0.0, 0.0
125757033.0, 45032.8, 2003, 12, 26, 12, 30, 33.0, 1.9, 1, 17252.9, -276.6, -50838.1, 0.0, 0.0, 0.0
125757034.0, 45033.8, 2003, 12, 26, 12, 30, 34.0, 1.9, 1, 17250.6, -276.5, -50838.1, 0.0, 0.0, 0.0
125757035.0, 45034.8, 2003, 12, 26, 12, 30, 35.0, 1.9, 1, 17256.0, -276.6, -50838.1, 0.0, 0.0, 0.0
125757036.0, 45035.8, 2003, 12, 26, 12, 30, 36.0, 1.9, 1, 17254.4, -277.4, -50836.5, 0.0, 0.0, 0.0
125757037.0, 45036.8, 2003, 12, 26, 12, 30, 37.0, 1.9, 1, 17256.7, -276.6, -50837.3, 0.0, 0.0, 0.0
125757038.0, 45037.8, 2003, 12, 26, 12, 30, 38.0, 1.9, 1, 17253.6, -275.1, -50838.1, 0.0, 0.0, 0.0
125757039.0, 45038.8, 2003, 12, 26, 12, 30, 39.0, 1.9, 1, 17252.9, -275.1, -50838.1, 0.0, 0.0, 0.0
125757040.0, 45039.8, 2003, 12, 26, 12, 30, 40.0, 1.9, 1, 17256.0, -274.3, -50837.3, 0.0, 0.0, 0.0
125757041.0, 45040.8, 2003, 12, 26, 12, 30, 41.0, 1.9, 1, 17254.4, -275.8, -50838.1, 0.0, 0.0, 0.0
125757042.0, 45041.8, 2003, 12, 26, 12, 30, 42.0, 1.9, 1, 17251.3, -275.7, -50837.3, 0.0, 0.0, 0.0
125757043.0, 45042.8, 2003, 12, 26, 12, 30, 43.0, 1.9, 1, 17249.9, -272.6, -50838.1, 0.0, 0.0, 0.0
125757044.0, 45043.8, 2003, 12, 26, 12, 30, 44.0, 1.9, 1, 17253.6, -275.1, -50837.3, 0.0, 0.0, 0.0
125757045.0, 45044.8, 2003, 12, 26, 12, 30, 45.0, 1.9, 1, 17252.1, -274.3, -50838.1, 0.0, 0.0, 0.0
125757046.0, 45045.8, 2003, 12, 26, 12, 30, 46.0, 1.9, 1, 17257.5, -275.1, -50838.1, 0.0, 0.0, 0.0
125757046.9, 45046.7, 2003, 12, 26, 12, 30, 46.9, 1.9, 1, 17256.8, -272.0, -50838.1, 0.0, 0.0, 0.0
125757047.9, 45047.7, 2003, 12, 26, 12, 30, 47.9, 1.9, 1, 17257.6, -272.7, -50838.1, 0.0, 0.0, 0.0
125757048.9, 45048.7, 2003, 12, 26, 12, 30, 48.9, 1.9, 1, 17257.5, -273.5, -50837.3, 0.0, 0.0, 0.0
125757049.9, 45049.7, 2003, 12, 26, 12, 30, 49.9, 1.9, 1, 17256.7, -274.3, -50838.1, 0.0, 0.0, 0.0
125757050.9, 45050.7, 2003, 12, 26, 12, 30, 50.9, 1.9, 1, 17255.2, -273.5, -50838.8, 0.0, 0.0, 0.0
125757051.9, 45051.7, 2003, 12, 26, 12, 30, 51.9, 1.9, 1, 17249.9, -272.6, -50837.3, 0.0, 0.0, 0.0
125757052.9, 45052.7, 2003, 12, 26, 12, 30, 52.9, 1.9, 1, 17249.9, -272.6, -50837.3, 0.0, 0.0, 0.0
125757053.9, 45053.7, 2003, 12, 26, 12, 30, 53.9, 1.9, 1, 17251.3, -273.4, -50838.1, 0.0, 0.0, 0.0
125757054.9, 45054.7, 2003, 12, 26, 12, 30, 54.9, 1.9, 1, 17255.3, -271.2, -50837.3, 0.0, 0.0, 0.0
125757055.9, 45055.7, 2003, 12, 26, 12, 30, 55.9, 1.9, 1, 17256.1, -272.7, -50838.1, 0.0, 0.0, 0.0
125757056.9, 45056.7, 2003, 12, 26, 12, 30, 56.9, 1.9, 1, 17254.5, -272.0, -50838.1, 0.0, 0.0, 0.0
125757057.9, 45057.7, 2003, 12, 26, 12, 30, 57.9, 1.9, 1, 17258.4, -272.0, -50838.1, 0.0, 0.0, 0.0
125757058.9, 45058.7, 2003, 12, 26, 12, 30, 58.9, 1.9, 1, 17255.3, -272.0, -50838.1, 0.0, 0.0, 0.0
125757059.9, 45059.7, 2003, 12, 26, 12, 30, 59.9, 1.9, 1, 17257.6, -272.7, -50837.3, 0.0, 0.0, 0.0
125757060.9, 45060.7, 2003, 12, 26, 12, 31,  0.9, 1.9, 1, 17256.8, -272.7, -50837.3, 0.0, 0.0, 0.0
125757061.9, 45061.7, 2003, 12, 26, 12, 31,  1.9, 1.9, 1, 17255.3, -272.0, -50836.5, 0.0, 0.0, 0.0
125757062.8, 45062.6, 2003, 12, 26, 12, 31,  2.8, 1.9, 1, 17255.3, -272.0, -50837.3, 0.0, 0.0, 0.0
125757063.8, 45063.6, 2003, 12, 26, 12, 31,  3.8, 1.9, 1, 17250.7, -272.6, -50838.8, 0.0, 0.0, 0.0
125757064.8, 45064.6, 2003, 12, 26, 12, 31,  4.8, 1.9, 1, 17250.7, -271.9, -50838.1, 0.0, 0.0, 0.0
125757065.8, 45065.6, 2003, 12, 26, 12, 31,  5.8, 1.9, 1, 17254.5, -271.2, -50838.1, 0.0, 0.0, 0.0
125757066.8, 45066.6, 2003, 12, 26, 12, 31,  6.8, 1.9, 1, 17253.7, -272.0, -50837.3, 0.0, 0.0, 0.0
125757067.8, 45067.6, 2003, 12, 26, 12, 31,  7.8, 1.9, 1, 17253.7, -272.0, -50837.3, 0.0, 0.0, 0.0
125757068.8, 45068.6, 2003, 12, 26, 12, 31,  8.8, 1.9, 1, 17253.7, -271.2, -50838.1, 0.0, 0.0, 0.0
125757069.8, 45069.6, 2003, 12, 26, 12, 31,  9.8, 1.9, 1, 17256.1, -270.4, -50838.1, 0.0, 0.0, 0.0
125757070.8, 45070.6, 2003, 12, 26, 12, 31, 10.8, 1.9, 1, 17257.6, -272.0, -50837.3, 0.0, 0.0, 0.0
125757071.8, 45071.6, 2003, 12, 26, 12, 31, 11.8, 1.9, 1, 17248.3, -271.1, -50836.5, 0.0, 0.0, 0.0
125757072.8, 45072.6, 2003, 12, 26, 12, 31, 12.8, 1.9, 1, 17249.1, -271.9, -50836.5, 0.0, 0.0, 0.0
125757073.8, 45073.6, 2003, 12, 26, 12, 31, 13.8, 1.9, 1, 17248.3, -271.9, -50836.5, 0.0, 0.0, 0.0
125757074.8, 45074.6, 2003, 12, 26, 12, 31, 14.8, 1.9, 1, 17250.7, -271.1, -50838.1, 0.0, 0.0, 0.0
125757075.8, 45075.6, 2003, 12, 26, 12, 31, 15.8, 1.9, 1, 17254.5, -271.2, -50838.1, 0.0, 0.0, 0.0
125757076.8, 45076.6, 2003, 12, 26, 12, 31, 16.8, 1.9, 1, 17254.5, -271.2, -50837.3, 0.0, 0.0, 0.0
125757077.8, 45077.6, 2003, 12, 26, 12, 31, 17.8, 1.9, 1, 17255.3, -271.2, -50838.1, 0.0, 0.0, 0.0
125757078.7, 45078.5, 2003, 12, 26, 12, 31, 18.7, 1.9, 1, 17256.1, -271.2, -50836.5, 0.0, 0.0, 0.0
125757079.7, 45079.5, 2003, 12, 26, 12, 31, 19.7, 1.9, 1, 17249.9, -269.6, -50838.1, 0.0, 0.0, 0.0
125757080.7, 45080.5, 2003, 12, 26, 12, 31, 20.7, 1.9, 1, 17254.5, -268.1, -50837.3, 0.0, 0.0, 0.0
125757081.7, 45081.5, 2003, 12, 26, 12, 31, 21.7, 1.9, 1, 17249.9, -270.3, -50837.3, 0.0, 0.0, 0.0
125757082.7, 45082.5, 2003, 12, 26, 12, 31, 22.7, 1.9, 1, 17255.3, -270.4, -50837.3, 0.0, 0.0, 0.0
125757083.7, 45083.5, 2003, 12, 26, 12, 31, 23.7, 1.9, 1, 17253.7, -271.2, -50839.6, 0.0, 0.0, 0.0
125757084.7, 45084.5, 2003, 12, 26, 12, 31, 24.7, 1.9, 1, 17253.0, -269.7, -50837.3, 0.0, 0.0, 0.0
125757085.7, 45085.5, 2003, 12, 26, 12, 31, 25.7, 1.9, 1, 17254.5, -270.4, -50838.1, 0.0, 0.0, 0.0
125757086.7, 45086.5, 2003, 12, 26, 12, 31, 26.7, 1.9, 1, 17254.5, -271.2, -50836.5, 0.0, 0.0, 0.0
125757087.7, 45087.5, 2003, 12, 26, 12, 31, 27.7, 1.9, 1, 17255.3, -269.7, -50838.8, 0.0, 0.0, 0.0
125757088.7, 45088.5, 2003, 12, 26, 12, 31, 28.7, 1.9, 1, 17255.3, -270.4, -50837.3, 0.0, 0.0, 0.0
125757089.7, 45089.5, 2003, 12, 26, 12, 31, 29.7, 1.9, 1, 17254.5, -269.7, -50836.5, 0.0, 0.0, 0.0
125757090.7, 45090.5, 2003, 12, 26, 12, 31, 30.7, 1.9, 1, 17246.8, -270.3, -50838.1, 0.0, 0.0, 0.0
125757091.7, 45091.5, 2003, 12, 26, 12, 31, 31.7, 1.9, 1, 17251.4, -270.3, -50836.5, 0.0, 0.0, 0.0
125757092.7, 45092.5, 2003, 12, 26, 12, 31, 32.7, 1.9, 1, 17246.0, -269.6, -50837.3, 0.0, 0.0, 0.0
125757093.6, 45093.4, 2003, 12, 26, 12, 31, 33.6, 1.9, 1, 17246.8, -271.1, -50838.1, 0.0, 0.0, 0.0
125757094.6, 45094.4, 2003, 12, 26, 12, 31, 34.6, 1.9, 1, 17248.3, -269.6, -50838.1, 0.0, 0.0, 0.0
125757095.6, 45095.4, 2003, 12, 26, 12, 31, 35.6, 1.9, 1, 17249.1, -269.6, -50837.3, 0.0, 0.0, 0.0
125757096.6, 45096.4, 2003, 12, 26, 12, 31, 36.6, 1.9, 1, 17254.5, -270.4, -50838.1, 0.0, 0.0, 0.0
125757097.6, 45097.4, 2003, 12, 26, 12, 31, 37.6, 1.9, 1, 17248.3, -270.3, -50838.1, 0.0, 0.0, 0.0
125757098.6, 45098.4, 2003, 12, 26, 12, 31, 38.6, 1.9, 1, 17248.3, -268.8, -50837.3, 0.0, 0.0, 0.0
125757099.6, 45099.4, 2003, 12, 26, 12, 31, 39.6, 1.9, 1, 17254.5, -268.9, -50837.3, 0.0, 0.0, 0.0
125757100.6, 45100.4, 2003, 12, 26, 12, 31, 40.6, 1.9, 1, 17254.5, -269.7, -50837.3, 0.0, 0.0, 0.0
125757101.6, 45101.4, 2003, 12, 26, 12, 31, 41.6, 1.9, 1, 17254.5, -269.7, -50837.3, 0.0, 0.0, 0.0
125757102.6, 45102.4, 2003, 12, 26, 12, 31, 42.6, 1.9, 1, 17253.0, -267.3, -50838.8, 0.0, 0.0, 0.0
125757103.6, 45103.4, 2003, 12, 26, 12, 31, 43.6, 1.9, 1, 17253.7, -269.7, -50838.1, 0.0, 0.0, 0.0
125757104.6, 45104.4, 2003, 12, 26, 12, 31, 44.6, 1.9, 1, 17249.9, -269.6, -50838.8, 0.0, 0.0, 0.0
125757105.6, 45105.4, 2003, 12, 26, 12, 31, 45.6, 1.9, 1, 17249.1, -268.8, -50838.1, 0.0, 0.0, 0.0
125757106.6, 45106.4, 2003, 12, 26, 12, 31, 46.6, 1.9, 1, 17253.7, -269.7, -50837.3, 0.0, 0.0, 0.0
125757107.6, 45107.4, 2003, 12, 26, 12, 31, 47.6, 1.9, 1, 17253.0, -268.9, -50838.8, 0.0, 0.0, 0.0
125757108.6, 45108.4, 2003, 12, 26, 12, 31, 48.6, 1.9, 1, 17255.3, -268.9, -50837.3, 0.0, 0.0, 0.0
125757109.5, 45109.3, 2003, 12, 26, 12, 31, 49.5, 1.9, 1, 17252.2, -268.1, -50838.8, 0.0, 0.0, 0.0
125757110.5, 45110.3, 2003, 12, 26, 12, 31, 50.5, 1.9, 1, 17249.9, -269.6, -50838.8, 0.0, 0.0, 0.0
125757111.5, 45111.3, 2003, 12, 26, 12, 31, 51.5, 1.9, 1, 17255.3, -268.9, -50837.3, 0.0, 0.0, 0.0
125757112.5, 45112.3, 2003, 12, 26, 12, 31, 52.5, 1.9, 1, 17255.3, -268.9, -50838.8, 0.0, 0.0, 0.0
125757113.5, 45113.3, 2003, 12, 26, 12, 31, 53.5, 1.9, 1, 17255.3, -268.9, -50838.8, 0.0, 0.0, 0.0
125757114.5, 45114.3, 2003, 12, 26, 12, 31, 54.5, 1.9, 1, 17249.1, -268.0, -50839.6, 0.0, 0.0, 0.0
125757115.5, 45115.3, 2003, 12, 26, 12, 31, 55.5, 1.9, 1, 17254.5, -268.9, -50838.8, 0.0, 0.0, 0.0
125757116.5, 45116.3, 2003, 12, 26, 12, 31, 56.5, 1.9, 1, 17254.5, -268.9, -50838.8, 0.0, 0.0, 0.0
125757117.5, 45117.3, 2003, 12, 26, 12, 31, 57.5, 1.9, 1, 17254.5, -269.7, -50838.1, 0.0, 0.0, 0.0
125757118.5, 45118.3, 2003, 12, 26, 12, 31, 58.5, 1.9, 1, 17255.3, -268.1, -50838.8, 0.0, 0.0, 0.0
125757119.5, 45119.3, 2003, 12, 26, 12, 31, 59.5, 1.9, 1, 17251.4, -268.0, -50839.6, 0.0, 0.0, 0.0
125757120.5, 45120.3, 2003, 12, 26, 12, 32,  0.5, 1.9, 1, 17253.0, -269.7, -50838.8, 0.0, 0.0, 0.0
125757121.5, 45121.3, 2003, 12, 26, 12, 32,  1.5, 1.9, 1, 17253.0, -269.7, -50838.8, 0.0, 0.0, 0.0
125757122.5, 45122.3, 2003, 12, 26, 12, 32,  2.5, 1.9, 1, 17256.8, -268.9, -50838.8, 0.0, 0.0, 0.0
125757123.5, 45123.3, 2003, 12, 26, 12, 32,  3.5, 1.9, 1, 17251.4, -268.8, -50839.6, 0.0, 0.0, 0.0
125757124.5, 45124.3, 2003, 12, 26, 12, 32,  4.5, 1.9, 1, 17249.1, -268.8, -50839.6, 0.0, 0.0, 0.0
125757125.4, 45125.2, 2003, 12, 26, 12, 32,  5.4, 1.9, 1, 17252.2, -268.9, -50839.6, 0.0, 0.0, 0.0
125757126.4, 45126.2, 2003, 12, 26, 12, 32,  6.4, 1.9, 1, 17258.4, -268.9, -50841.2, 0.0, 0.0, 0.0
125757127.4, 45127.2, 2003, 12, 26, 12, 32,  7.4, 1.9, 1, 17256.1, -268.9, -50839.6, 0.0, 0.0, 0.0
125757128.4, 45128.2, 2003, 12, 26, 12, 32,  8.4, 1.9, 1, 17258.4, -269.7, -50840.4, 0.0, 0.0, 0.0
125757129.4, 45129.2, 2003, 12, 26, 12, 32,  9.4, 1.9, 1, 17255.3, -267.3, -50841.2, 0.0, 0.0, 0.0
125757130.4, 45130.2, 2003, 12, 26, 12, 32, 10.4, 1.9, 1, 17259.1, -267.3, -50841.2, 0.0, 0.0, 0.0
125757131.4, 45131.2, 2003, 12, 26, 12, 32, 11.4, 1.9, 1, 17258.4, -268.9, -50840.4, 0.0, 0.0, 0.0
125757132.4, 45132.2, 2003, 12, 26, 12, 32, 12.4, 1.9, 1, 17253.0, -269.7, -50839.6, 0.0, 0.0, 0.0
125757133.4, 45133.2, 2003, 12, 26, 12, 32, 13.4, 1.9, 1, 17258.4, -269.7, -50841.2, 0.0, 0.0, 0.0
125757134.4, 45134.2, 2003, 12, 26, 12, 32, 14.4, 1.9, 1, 17258.4, -269.7, -50841.2, 0.0, 0.0, 0.0
125757135.4, 45135.2, 2003, 12, 26, 12, 32, 15.4, 1.9, 1, 17259.1, -269.7, -50841.2, 0.0, 0.0, 0.0
125757136.4, 45136.2, 2003, 12, 26, 12, 32, 16.4, 1.9, 1, 17253.0, -268.9, -50840.4, 0.0, 0.0, 0.0
125757137.4, 45137.2, 2003, 12, 26, 12, 32, 17.4, 1.9, 1, 17259.9, -270.4, -50841.2, 0.0, 0.0, 0.0
125757138.4, 45138.2, 2003, 12, 26, 12, 32, 18.4, 1.9, 1, 17255.3, -270.4, -50842.7, 0.0, 0.0, 0.0
125757139.4, 45139.2, 2003, 12, 26, 12, 32, 19.4, 1.9, 1, 17258.4, -270.4, -50841.2, 0.0, 0.0, 0.0
125757140.3, 45140.1, 2003, 12, 26, 12, 32, 20.3, 1.9, 1, 17257.6, -268.1, -50841.2, 0.0, 0.0, 0.0
125757141.3, 45141.1, 2003, 12, 26, 12, 32, 21.3, 1.9, 1, 17251.4, -269.6, -50841.2, 0.0, 0.0, 0.0
125757142.3, 45142.1, 2003, 12, 26, 12, 32, 22.3, 1.9, 1, 17253.0, -270.4, -50841.9, 0.0, 0.0, 0.0
125757143.3, 45143.1, 2003, 12, 26, 12, 32, 23.3, 1.9, 1, 17257.6, -270.4, -50841.9, 0.0, 0.0, 0.0
125757144.3, 45144.1, 2003, 12, 26, 12, 32, 24.3, 1.9, 1, 17256.8, -269.7, -50840.4, 0.0, 0.0, 0.0
125757145.3, 45145.1, 2003, 12, 26, 12, 32, 25.3, 1.9, 1, 17256.1, -270.4, -50841.9, 0.0, 0.0, 0.0
125757146.3, 45146.1, 2003, 12, 26, 12, 32, 26.3, 1.9, 1, 17258.4, -269.7, -50841.9, 0.0, 0.0, 0.0
125757147.3, 45147.1, 2003, 12, 26, 12, 32, 27.3, 1.9, 1, 17256.1, -268.1, -50841.9, 0.0, 0.0, 0.0
125757148.3, 45148.1, 2003, 12, 26, 12, 32, 28.3, 1.9, 1, 17257.6, -271.2, -50841.9, 0.0, 0.0, 0.0
125757149.3, 45149.1, 2003, 12, 26, 12, 32, 29.3, 1.9, 1, 17256.8, -270.4, -50841.9, 0.0, 0.0, 0.0
125757150.3, 45150.1, 2003, 12, 26, 12, 32, 30.3, 1.9, 1, 17258.4, -269.7, -50841.9, 0.0, 0.0, 0.0
125757151.3, 45151.1, 2003, 12, 26, 12, 32, 31.3, 1.9, 1, 17257.6, -269.7, -50841.9, 0.0, 0.0, 0.0
125757152.3, 45152.1, 2003, 12, 26, 12, 32, 32.3, 1.9, 1, 17253.7, -268.1, -50841.2, 0.0, 0.0, 0.0
125757153.3, 45153.1, 2003, 12, 26, 12, 32, 33.3, 1.9, 1, 17254.5, -269.7, -50842.7, 0.0, 0.0, 0.0
125757154.3, 45154.1, 2003, 12, 26, 12, 32, 34.3, 1.9, 1, 17251.4, -267.2, -50841.2, 0.0, 0.0, 0.0
125757155.3, 45155.1, 2003, 12, 26, 12, 32, 35.3, 1.9, 1, 17252.2, -268.9, -50842.7, 0.0, 0.0, 0.0
125757156.2, 45156.0, 2003, 12, 26, 12, 32, 36.2, 1.9, 1, 17250.7, -269.6, -50841.2, 0.0, 0.0, 0.0
125757157.2, 45157.0, 2003, 12, 26, 12, 32, 37.2, 1.9, 1, 17257.6, -268.9, -50841.9, 0.0, 0.0, 0.0
125757158.2, 45158.0, 2003, 12, 26, 12, 32, 38.2, 1.8, 1, 17256.1, -268.9, -50841.9, 0.0, 0.0, 0.0
125757159.2, 45159.0, 2003, 12, 26, 12, 32, 39.2, 1.8, 1, 17257.6, -271.2, -50841.9, 0.0, 0.0, 0.0
125757160.2, 45160.0, 2003, 12, 26, 12, 32, 40.2, 1.8, 1, 17256.8, -270.4, -50841.9, 0.0, 0.0, 0.0
125757161.2, 45161.0, 2003, 12, 26, 12, 32, 41.2, 1.8, 1, 17251.4, -269.6, -50841.9, 0.0, 0.0, 0.0
125757162.2, 45162.0, 2003, 12, 26, 12, 32, 42.2, 1.8, 1, 17251.4, -271.1, -50841.9, 0.0, 0.0, 0.0
125757163.2, 45163.0, 2003, 12, 26, 12, 32, 43.2, 1.8, 1, 17256.1, -270.4, -50841.9, 0.0, 0.0, 0.0
125757164.2, 45164.0, 2003, 12, 26, 12, 32, 44.2, 1.8, 1, 17251.4, -270.3, -50841.2, 0.0, 0.0, 0.0
125757165.2, 45165.0, 2003, 12, 26, 12, 32, 45.2, 1.8, 1, 17250.7, -270.3, -50841.9, 0.0, 0.0, 0.0
125757166.2, 45166.0, 2003, 12, 26, 12, 32, 46.2, 1.8, 1, 17252.2, -271.2, -50842.7, 0.0, 0.0, 0.0
125757167.2, 45167.0, 2003, 12, 26, 12, 32, 47.2, 1.8, 1, 17251.4, -271.9, -50842.7, 0.0, 0.0, 0.0
125757168.2, 45168.0, 2003, 12, 26, 12, 32, 48.2, 1.8, 1, 17252.2, -271.2, -50842.7, 0.0, 0.0, 0.0
125757169.2, 45169.0, 2003, 12, 26, 12, 32, 49.2, 1.8, 1, 17256.8, -271.2, -50842.7, 0.0, 0.0, 0.0
125757170.2, 45170.0, 2003, 12, 26, 12, 32, 50.2, 1.8, 1, 17255.3, -272.0, -50841.9, 0.0, 0.0, 0.0
125757171.2, 45171.0, 2003, 12, 26, 12, 32, 51.2, 1.8, 1, 17256.8, -272.0, -50842.7, 0.0, 0.0, 0.0
125757172.1, 45171.9, 2003, 12, 26, 12, 32, 52.1, 1.8, 1, 17256.1, -272.0, -50842.7, 0.0, 0.0, 0.0
125757173.1, 45172.9, 2003, 12, 26, 12, 32, 53.1, 1.8, 1, 17255.3, -269.7, -50842.7, 0.0, 0.0, 0.0
125757174.1, 45173.9, 2003, 12, 26, 12, 32, 54.1, 1.8, 1, 17257.6, -271.2, -50841.2, 0.0, 0.0, 0.0
125757175.1, 45174.9, 2003, 12, 26, 12, 32, 55.1, 1.8, 1, 17252.2, -272.0, -50842.7, 0.0, 0.0, 0.0
125757176.1, 45175.9, 2003, 12, 26, 12, 32, 56.1, 1.8, 1, 17256.1, -271.2, -50841.9, 0.0, 0.0, 0.0
125757177.1, 45176.9, 2003, 12, 26, 12, 32, 57.1, 1.8, 1, 17256.8, -271.2, -50842.7, 0.0, 0.0, 0.0
125757178.1, 45177.9, 2003, 12, 26, 12, 32, 58.1, 1.8, 1, 17256.8, -269.7, -50842.7, 0.0, 0.0, 0.0
125757179.1, 45178.9, 2003, 12, 26, 12, 32, 59.1, 1.8, 1, 17252.2, -269.7, -50841.2, 0.0, 0.0, 0.0
125757180.1, 45179.9, 2003, 12, 26, 12, 33,  0.1, 1.8, 1, 17258.4, -269.7, -50842.7, 0.0, 0.0, 0.0
125757181.1, 45180.9, 2003, 12, 26, 12, 33,  1.1, 1.8, 1, 17256.8, -269.7, -50842.7, 0.0, 0.0, 0.0
125757182.1, 45181.9, 2003, 12, 26, 12, 33,  2.1, 1.8, 1, 17255.3, -270.4, -50842.7, 0.0, 0.0, 0.0
125757183.1, 45182.9, 2003, 12, 26, 12, 33,  3.1, 1.8, 1, 17255.3, -268.1, -50843.5, 0.0, 0.0, 0.0
125757184.1, 45183.9, 2003, 12, 26, 12, 33,  4.1, 1.8, 1, 17255.3, -271.2, -50844.2, 0.0, 0.0, 0.0
125757185.1, 45184.9, 2003, 12, 26, 12, 33,  5.1, 1.8, 1, 17254.5, -269.7, -50841.2, 0.0, 0.0, 0.0
125757186.1, 45185.9, 2003, 12, 26, 12, 33,  6.1, 1.8, 1, 17255.3, -270.4, -50841.9, 0.0, 0.0, 0.0
125757187.0, 45186.8, 2003, 12, 26, 12, 33,  7.0, 1.8, 1, 17254.5, -268.9, -50843.5, 0.0, 0.0, 0.0
125757188.0, 45187.8, 2003, 12, 26, 12, 33,  8.0, 1.8, 1, 17256.1, -271.2, -50843.5, 0.0, 0.0, 0.0
125757189.0, 45188.8, 2003, 12, 26, 12, 33,  9.0, 1.8, 1, 17255.3, -270.4, -50843.5, 0.0, 0.0, 0.0
125757190.0, 45189.8, 2003, 12, 26, 12, 33, 10.0, 1.8, 1, 17253.0, -269.7, -50842.7, 0.0, 0.0, 0.0
125757191.0, 45190.8, 2003, 12, 26, 12, 33, 11.0, 1.8, 1, 17256.1, -270.4, -50842.7, 0.0, 0.0, 0.0
125757192.0, 45191.8, 2003, 12, 26, 12, 33, 12.0, 1.8, 1, 17255.3, -269.7, -50841.9, 0.0, 0.0, 0.0
125757193.0, 45192.8, 2003, 12, 26, 12, 33, 13.0, 1.8, 1, 17256.1, -270.4, -50843.5, 0.0, 0.0, 0.0
125757194.0, 45193.8, 2003, 12, 26, 12, 33, 14.0, 1.8, 1, 17254.5, -268.9, -50841.9, 0.0, 0.0, 0.0
125757195.0, 45194.8, 2003, 12, 26, 12, 33, 15.0, 1.8, 1, 17253.7, -268.9, -50842.7, 0.0, 0.0, 0.0
125757196.0, 45195.8, 2003, 12, 26, 12, 33, 16.0, 1.8, 1, 17253.0, -268.9, -50843.5, 0.0, 0.0, 0.0
125757197.0, 45196.8, 2003, 12, 26, 12, 33, 17.0, 1.8, 1, 17249.9, -268.8, -50842.7, 0.0, 0.0, 0.0
125757198.0, 45197.8, 2003, 12, 26, 12, 33, 18.0, 1.8, 1, 17249.1, -268.0, -50842.7, 0.0, 0.0, 0.0
125757199.0, 45198.8, 2003, 12, 26, 12, 33, 19.0, 1.8, 1, 17251.4, -269.6, -50844.2, 0.0, 0.0, 0.0
125757200.0, 45199.8, 2003, 12, 26, 12, 33, 20.0, 1.8, 1, 17249.9, -268.8, -50844.2, 0.0, 0.0, 0.0
125757201.0, 45200.8, 2003, 12, 26, 12, 33, 21.0, 1.8, 1, 17254.5, -268.9, -50844.2, 0.0, 0.0, 0.0
125757202.0, 45201.8, 2003, 12, 26, 12, 33, 22.0, 1.8, 1, 17253.7, -267.3, -50843.5, 0.0, 0.0, 0.0
125757202.9, 45202.7, 2003, 12, 26, 12, 33, 22.9, 1.8, 1, 17253.0, -268.1, -50843.5, 0.0, 0.0, 0.0
125757203.9, 45203.7, 2003, 12, 26, 12, 33, 23.9, 1.8, 1, 17254.5, -267.3, -50843.5, 0.0, 0.0, 0.0
125757204.9, 45204.7, 2003, 12, 26, 12, 33, 24.9, 1.8, 1, 17254.5, -268.9, -50843.5, 0.0, 0.0, 0.0
125757205.9, 45205.7, 2003, 12, 26, 12, 33, 25.9, 1.8, 1, 17250.7, -270.3, -50843.5, 0.0, 0.0, 0.0
125757206.9, 45206.7, 2003, 12, 26, 12, 33, 26.9, 1.8, 1, 17250.7, -270.3, -50843.5, 0.0, 0.0, 0.0
125757207.9, 45207.7, 2003, 12, 26, 12, 33, 27.9, 1.8, 1, 17249.9, -266.5, -50844.2, 0.0, 0.0, 0.0
125757208.9, 45208.7, 2003, 12, 26, 12, 33, 28.9, 1.8, 1, 17252.2, -268.9, -50842.7, 0.0, 0.0, 0.0
125757209.9, 45209.7, 2003, 12, 26, 12, 33, 29.9, 1.8, 1, 17256.1, -268.9, -50845.8, 0.0, 0.0, 0.0
125757210.9, 45210.7, 2003, 12, 26, 12, 33, 30.9, 1.8, 1, 17256.1, -269.7, -50844.2, 0.0, 0.0, 0.0
125757211.9, 45211.7, 2003, 12, 26, 12, 33, 31.9, 1.8, 1, 17255.3, -268.1, -50844.2, 0.0, 0.0, 0.0
125757212.9, 45212.7, 2003, 12, 26, 12, 33, 32.9, 1.8, 1, 17256.1, -268.1, -50845.0, 0.0, 0.0, 0.0
125757213.9, 45213.7, 2003, 12, 26, 12, 33, 33.9, 1.8, 1, 17254.5, -268.9, -50843.5, 0.0, 0.0, 0.0
125757214.9, 45214.7, 2003, 12, 26, 12, 33, 34.9, 1.8, 1, 17251.4, -269.6, -50842.7, 0.0, 0.0, 0.0
125757215.9, 45215.7, 2003, 12, 26, 12, 33, 35.9, 1.8, 1, 17252.2, -269.7, -50844.2, 0.0, 0.0, 0.0
125757216.9, 45216.7, 2003, 12, 26, 12, 33, 36.9, 1.8, 1, 17249.9, -269.6, -50844.2, 0.0, 0.0, 0.0
125757217.8, 45217.6, 2003, 12, 26, 12, 33, 37.8, 1.8, 1, 17248.3, -270.3, -50844.2, 0.0, 0.0, 0.0
125757218.8, 45218.6, 2003, 12, 26, 12, 33, 38.8, 1.8, 1, 17252.2, -268.1, -50844.2, 0.0, 0.0, 0.0
125757219.8, 45219.6, 2003, 12, 26, 12, 33, 39.8, 1.8, 1, 17256.8, -270.4, -50845.0, 0.0, 0.0, 0.0
125757220.8, 45220.6, 2003, 12, 26, 12, 33, 40.8, 1.8, 1, 17255.3, -271.2, -50844.2, 0.0, 0.0, 0.0
