96791062.9, 23016.1, 2003,  1, 25,  6, 24, 22.9, 1.5, 1, 17190.8, 177.0, -51267.4, 0.0, 0.0, 0.0
96791123.2, 23076.4, 2003,  1, 25,  6, 25, 23.2, 1.5, 1, 17166.1, 183.5, -51253.5, 0.0, 0.0, 0.0
96791183.4, 23136.6, 2003,  1, 25,  6, 26, 23.4, 1.5, 1, 17148.4, 187.5, -51244.2, 0.0, 0.0, 0.0
96791243.6, 23196.8, 2003,  1, 25,  6, 27, 23.6, 1.5, 1, 17153.7, 179.8, -51235.7, 0.0, 0.0, 0.0
96791303.9, 23257.1, 2003,  1, 25,  6, 28, 23.9, 1.5, 1, 17162.1, 168.8, -51228.8, 0.0, 0.0, 0.0
96791364.1, 23317.3, 2003,  1, 25,  6, 29, 24.1, 1.4, 1, 17155.0, 156.6, -51231.8, 0.0, 0.0, 0.0
96791424.4, 23377.6, 2003,  1, 25,  6, 30, 24.4, 1.4, 1, 17137.2, 144.3, -51232.6, 0.0, 0.0, 0.0
96791484.6, 23437.8, 2003,  1, 25,  6, 31, 24.6, 1.4, 1, 17147.1, 135.0, -51241.9, 0.0, 0.0, 0.0
96791544.8, 23498.0, 2003,  1, 25,  6, 32, 24.8, 1.4, 1, 17178.0, 134.0, -51247.3, 0.0, 0.0, 0.0
96791605.1, 23558.3, 2003,  1, 25,  6, 33, 25.1, 1.4, 1, 17195.0, 136.1, -51248.8, 0.0, 0.0, 0.0
96791665.3, 23618.5, 2003,  1, 25,  6, 34, 25.3, 1.4, 1, 17177.9, 123.2, -51255.8, 0.0, 0.0, 0.0
96791725.5, 23678.7, 2003,  1, 25,  6, 35, 25.5, 1.4, 1, 17168.5, 119.3, -51259.6, 0.0, 0.0, 0.0
96791785.8, 23739.0, 2003,  1, 25,  6, 36, 25.8, 1.4, 1, 17166.2, 113.2, -51270.5, 0.0, 0.0, 0.0
96791846.0, 23799.2, 2003,  1, 25,  6, 37, 26.0, 1.4, 1, 17167.8, 118.7, -51272.0, 0.0, 0.0, 0.0
96791906.3, 23859.5, 2003,  1, 25,  6, 38, 26.3, 1.3, 1, 17182.5, 124.6, -51268.1, 0.0, 0.0, 0.0
96791966.5, 23919.7, 2003,  1, 25,  6, 39, 26.5, 1.3, 1, 17195.0, 142.3, -51255.8, 0.0, 0.0, 0.0
96792026.7, 23979.9, 2003,  1, 25,  6, 40, 26.7, 1.3, 1, 17210.6, 161.5, -51245.7, 0.0, 0.0, 0.0
96792087.0, 24040.2, 2003,  1, 25,  6, 41, 27.0, 1.3, 1, 17214.7, 176.1, -51228.0, 0.0, 0.0, 0.0
96792147.2, 24100.4, 2003,  1, 25,  6, 42, 27.2, 1.3, 1, 17231.8, 188.3, -51207.9, 0.0, 0.0, 0.0
96792207.4, 24160.6, 2003,  1, 25,  6, 43, 27.4, 1.3, 1, 17216.3, 191.5, -51171.6, 0.0, 0.0, 0.0
96792267.7, 24220.9, 2003,  1, 25,  6, 44, 27.7, 1.3, 1, 17211.7, 193.8, -51136.9, 0.0, 0.0, 0.0
96792327.9, 24281.1, 2003,  1, 25,  6, 45, 27.9, 1.3, 1, 17184.5, 171.0, -51123.0, 0.0, 0.0, 0.0
96792388.2, 24341.4, 2003,  1, 25,  6, 46, 28.2, 1.3, 1, 17161.2, 159.6, -51116.0, 0.0, 0.0, 0.0
96792448.4, 24401.6, 2003,  1, 25,  6, 47, 28.4, 1.2, 1, 17108.2, 195.6, -51069.7, 0.0, 0.0, 0.0
96792508.6, 24461.8, 2003,  1, 25,  6, 48, 28.6, 1.2, 1, 17086.0, 198.1, -51077.4, 0.0, 0.0, 0.0
96792568.9, 24522.1, 2003,  1, 25,  6, 49, 28.9, 1.2, 1, 17075.0, 190.5, -51106.0, 0.0, 0.0, 0.0
96792629.1, 24582.3, 2003,  1, 25,  6, 50, 29.1, 1.2, 1, 17084.1, 174.2, -51122.2, 0.0, 0.0, 0.0
96792689.3, 24642.5, 2003,  1, 25,  6, 51, 29.3, 1.2, 1, 17091.7, 162.6, -51117.6, 0.0, 0.0, 0.0
96792749.6, 24702.8, 2003,  1, 25,  6, 52, 29.6, 1.2, 1, 17091.5, 142.5, -51087.5, 0.0, 0.0, 0.0
96792809.8, 24763.0, 2003,  1, 25,  6, 53, 29.8, 1.2, 1, 17052.1, 124.3, -51053.5, 0.0, 0.0, 0.0
96792870.1, 24823.3, 2003,  1, 25,  6, 54, 30.1, 1.2, 1, 17002.4, 110.9, -51033.4, 0.0, 0.0, 0.0
96792930.3, 24883.5, 2003,  1, 25,  6, 55, 30.3, 1.2, 1, 16975.6, 124.3, -51031.9, 0.0, 0.0, 0.0
96792990.5, 24943.7, 2003,  1, 25,  6, 56, 30.5, 1.1, 1, 16948.5, 118.3, -51052.7, 0.0, 0.0, 0.0
96793050.8, 25004.0, 2003,  1, 25,  6, 57, 30.8, 1.1, 1, 16930.5, 98.5, -51066.6, 0.0, 0.0, 0.0
96793111.0, 25064.2, 2003,  1, 25,  6, 58, 31.0, 1.1, 1, 16894.9, 88.7, -51073.6, 0.0, 0.0, 0.0
96793171.2, 25124.4, 2003,  1, 25,  6, 59, 31.2, 1.1, 1, 16934.3, 89.1, -51092.1, 0.0, 0.0, 0.0
96793231.5, 25184.7, 2003,  1, 25,  7,  0, 31.5, 1.1, 1, 16921.9, 84.7, -51097.5, 0.0, 0.0, 0.0
96793291.7, 25244.9, 2003,  1, 25,  7,  1, 31.7, 1.1, 1, 16886.2, 61.0, -51102.9, 0.0, 0.0, 0.0
96793352.0, 25305.2, 2003,  1, 25,  7,  2, 32.0, 1.1, 1, 16869.1, 58.0, -51130.7, 0.0, 0.0, 0.0
96793412.2, 25365.4, 2003,  1, 25,  7,  3, 32.2, 1.1, 1, 16843.8, 62.2, -51159.3, 0.0, 0.0, 0.0
96793472.4, 25425.6, 2003,  1, 25,  7,  4, 32.4, 1.1, 1, 16848.5, 80.6, -51201.7, 0.0, 0.0, 0.0
96793532.7, 25485.9, 2003,  1, 25,  7,  5, 32.7, 1.0, 1, 16872.7, 112.9, -51256.6, 0.0, 0.0, 0.0
96793592.9, 25546.1, 2003,  1, 25,  7,  6, 32.9, 1.0, 1, 16934.8, 142.4, -51302.1, 0.0, 0.0, 0.0
96793653.1, 25606.3, 2003,  1, 25,  7,  7, 33.1, 1.0, 1, 16980.0, 182.9, -51296.7, 0.0, 0.0, 0.0
96793713.4, 25666.6, 2003,  1, 25,  7,  8, 33.4, 1.0, 1, 17001.8, 201.2, -51262.7, 0.0, 0.0, 0.0
96793773.6, 25726.8, 2003,  1, 25,  7,  9, 33.6, 1.0, 1, 16979.5, 217.6, -51221.8, 0.0, 0.0, 0.0
96793833.9, 25787.1, 2003,  1, 25,  7, 10, 33.9, 1.0, 1, 16972.7, 227.8, -51201.0, 0.0, 0.0, 0.0
96793894.1, 25847.3, 2003,  1, 25,  7, 11, 34.1, 1.0, 1, 16936.2, 201.1, -51159.3, 0.0, 0.0, 0.0
96793954.3, 25907.5, 2003,  1, 25,  7, 12, 34.3, 1.0, 1, 16867.0, 157.0, -51167.0, 0.0, 0.0, 0.0
96794014.6, 25967.8, 2003,  1, 25,  7, 13, 34.6, 1.0, 1, 16834.4, 141.1, -51204.1, 0.0, 0.0, 0.0
96794074.8, 26028.0, 2003,  1, 25,  7, 14, 34.8, 0.9, 1, 16856.0, 139.3, -51259.6, 0.0, 0.0, 0.0
96794135.0, 26088.2, 2003,  1, 25,  7, 15, 35.0, 0.9, 1, 16873.2, 159.2, -51312.2, 0.0, 0.0, 0.0
96794195.3, 26148.5, 2003,  1, 25,  7, 16, 35.3, 0.9, 1, 16887.3, 186.9, -51350.8, 0.0, 0.0, 0.0
96794255.5, 26208.7, 2003,  1, 25,  7, 17, 35.5, 0.9, 1, 16921.5, 206.7, -51339.9, 0.0, 0.0, 0.0
96794315.8, 26269.0, 2003,  1, 25,  7, 18, 35.8, 0.9, 1, 16964.0, 204.7, -51329.9, 0.0, 0.0, 0.0
96794376.0, 26329.2, 2003,  1, 25,  7, 19, 36.0, 0.9, 1, 16976.1, 179.8, -51292.1, 0.0, 0.0, 0.0
96794436.2, 26389.4, 2003,  1, 25,  7, 20, 36.2, 0.9, 1, 16988.1, 140.3, -51267.4, 0.0, 0.0, 0.0
96794496.5, 26449.7, 2003,  1, 25,  7, 21, 36.5, 0.9, 1, 17009.2, 86.9, -51245.7, 0.0, 0.0, 0.0
96794556.7, 26509.9, 2003,  1, 25,  7, 22, 36.7, 0.9, 1, 17027.2, 36.6, -51239.6, 0.0, 0.0, 0.0
96794616.9, 26570.1, 2003,  1, 25,  7, 23, 36.9, 0.8, 1, 17034.5, -9.0, -51255.8, 0.0, 0.0, 0.0
96794677.2, 26630.4, 2003,  1, 25,  7, 24, 37.2, 0.8, 1, 17032.8, -33.7, -51280.5, 0.0, 0.0, 0.0
96794737.4, 26690.6, 2003,  1, 25,  7, 25, 37.4, 0.8, 1, 17060.4, -48.7, -51318.3, 0.0, 0.0, 0.0
96794797.7, 26750.9, 2003,  1, 25,  7, 26, 37.7, 0.8, 1, 17062.9, -30.1, -51336.9, 0.0, 0.0, 0.0
96794857.9, 26811.1, 2003,  1, 25,  7, 27, 37.9, 0.8, 1, 17059.4, 16.2, -51360.8, 0.0, 0.0, 0.0
96794918.1, 26871.3, 2003,  1, 25,  7, 28, 38.1, 0.8, 1, 17067.0, 76.3, -51384.7, 0.0, 0.0, 0.0
96794978.4, 26931.6, 2003,  1, 25,  7, 29, 38.4, 0.8, 1, 17078.2, 113.3, -51359.3, 0.0, 0.0, 0.0
96795038.6, 26991.8, 2003,  1, 25,  7, 30, 38.6, 0.8, 1, 17048.2, 123.6, -51368.5, 0.0, 0.0, 0.0
96795098.8, 27052.0, 2003,  1, 25,  7, 31, 38.8, 0.8, 1, 17025.1, 135.4, -51407.9, 0.0, 0.0, 0.0
96795159.1, 27112.3, 2003,  1, 25,  7, 32, 39.1, 0.7, 1, 17047.6, 150.6, -51391.7, 0.0, 0.0, 0.0
96795219.3, 27172.5, 2003,  1, 25,  7, 33, 39.3, 0.7, 1, 17062.6, 176.7, -51373.9, 0.0, 0.0, 0.0
96795279.6, 27232.8, 2003,  1, 25,  7, 34, 39.6, 0.7, 1, 17041.6, 171.5, -51370.1, 0.0, 0.0, 0.0
96795339.8, 27293.0, 2003,  1, 25,  7, 35, 39.8, 0.7, 1, 17009.1, 157.1, -51361.6, 0.0, 0.0, 0.0
96795400.0, 27353.2, 2003,  1, 25,  7, 36, 40.0, 0.7, 1, 17009.6, 127.0, -51350.8, 0.0, 0.0, 0.0
96795460.3, 27413.5, 2003,  1, 25,  7, 37, 40.3, 0.7, 1, 17019.4, 111.5, -51346.9, 0.0, 0.0, 0.0
96795520.5, 27473.7, 2003,  1, 25,  7, 38, 40.5, 0.7, 1, 17010.9, 108.5, -51384.7, 0.0, 0.0, 0.0
96795580.7, 27533.9, 2003,  1, 25,  7, 39, 40.7, 0.7, 1, 17040.4, 113.6, -51401.7, 0.0, 0.0, 0.0
96795641.0, 27594.2, 2003,  1, 25,  7, 40, 41.0, 0.7, 1, 17045.9, 125.2, -51421.0, 0.0, 0.0, 0.0
96795701.2, 27654.4, 2003,  1, 25,  7, 41, 41.2, 0.6, 1, 17070.9, 158.2, -51423.3, 0.0, 0.0, 0.0
96795761.5, 27714.7, 2003,  1, 25,  7, 42, 41.5, 0.6, 1, 17098.3, 201.9, -51385.5, 0.0, 0.0, 0.0
96795821.7, 27774.9, 2003,  1, 25,  7, 43, 41.7, 0.6, 1, 17102.6, 245.1, -51356.2, 0.0, 0.0, 0.0
96795881.9, 27835.1, 2003,  1, 25,  7, 44, 41.9, 0.6, 1, 17091.9, 256.8, -51303.7, 0.0, 0.0, 0.0
96795942.2, 27895.4, 2003,  1, 25,  7, 45, 42.2, 0.6, 1, 17093.9, 228.9, -51245.0, 0.0, 0.0, 0.0
96796002.4, 27955.6, 2003,  1, 25,  7, 46, 42.4, 0.6, 1, 17092.8, 194.3, -51201.0, 0.0, 0.0, 0.0
96796062.6, 28015.8, 2003,  1, 25,  7, 47, 42.6, 0.6, 1, 17081.0, 173.5, -51181.7, 0.0, 0.0, 0.0
96796122.9, 28076.1, 2003,  1, 25,  7, 48, 42.9, 0.6, 1, 17077.8, 161.9, -51176.3, 0.0, 0.0, 0.0
96796183.1, 28136.3, 2003,  1, 25,  7, 49, 43.1, 0.6, 1, 17062.9, 125.0, -51170.1, 0.0, 0.0, 0.0
96796243.4, 28196.6, 2003,  1, 25,  7, 50, 43.4, 0.5, 1, 17062.1, 126.5, -51177.8, 0.0, 0.0, 0.0
96796303.6, 28256.8, 2003,  1, 25,  7, 51, 43.6, 0.5, 1, 17069.7, 121.9, -51184.0, 0.0, 0.0, 0.0
96796363.8, 28317.0, 2003,  1, 25,  7, 52, 43.8, 0.5, 1, 17086.3, 78.4, -51188.6, 0.0, 0.0, 0.0
96796424.1, 28377.3, 2003,  1, 25,  7, 53, 44.1, 0.5, 1, 17060.7, 61.0, -51173.2, 0.0, 0.0, 0.0
96796484.3, 28437.5, 2003,  1, 25,  7, 54, 44.3, 0.5, 1, 17045.7, 25.6, -51166.2, 0.0, 0.0, 0.0
96796544.5, 28497.7, 2003,  1, 25,  7, 55, 44.5, 0.5, 1, 17027.8, 9.5, -51167.0, 0.0, 0.0, 0.0
96796604.8, 28558.0, 2003,  1, 25,  7, 56, 44.8, 0.5, 1, 16997.8, 16.7, -51170.1, 0.0, 0.0, 0.0
96796665.0, 28618.2, 2003,  1, 25,  7, 57, 45.0, 0.5, 1, 16953.9, 34.9, -51171.6, 0.0, 0.0, 0.0
96796725.3, 28678.5, 2003,  1, 25,  7, 58, 45.3, 0.5, 1, 16926.7, 27.4, -51184.0, 0.0, 0.0, 0.0
96796785.5, 28738.7, 2003,  1, 25,  7, 59, 45.5, 0.4, 1, 16892.9, 30.0, -51206.4, 0.0, 0.0, 0.0
96796845.7, 28798.9, 2003,  1, 25,  8,  0, 45.7, 0.4, 1, 16893.7, 43.9, -51207.1, 0.0, 0.0, 0.0
96796906.0, 28859.2, 2003,  1, 25,  8,  1, 46.0, 0.4, 1, 16866.5, 23.4, -51212.5, 0.0, 0.0, 0.0
96796966.2, 28919.4, 2003,  1, 25,  8,  2, 46.2, 0.4, 1, 16871.2, 20.2, -51223.4, 0.0, 0.0, 0.0
96797026.4, 28979.6, 2003,  1, 25,  8,  3, 46.4, 0.4, 1, 16903.7, 38.4, -51230.3, 0.0, 0.0, 0.0
96797086.7, 29039.9, 2003,  1, 25,  8,  4, 46.7, 0.4, 1, 16940.6, 25.0, -51225.7, 0.0, 0.0, 0.0
96797146.9, 29100.1, 2003,  1, 25,  8,  5, 46.9, 0.4, 1, 16933.2, 58.2, -51221.8, 0.0, 0.0, 0.0
96797207.2, 29160.4, 2003,  1, 25,  8,  6, 47.2, 0.4, 1, 16964.8, 44.0, -51216.4, 0.0, 0.0, 0.0
96797267.4, 29220.6, 2003,  1, 25,  8,  7, 47.4, 0.4, 1, 16957.2, 51.8, -51200.2, 0.0, 0.0, 0.0
96797327.6, 29280.8, 2003,  1, 25,  8,  8, 47.6, 0.3, 1, 16961.8, 52.6, -51167.0, 0.0, 0.0, 0.0
96797387.9, 29341.1, 2003,  1, 25,  8,  9, 47.9, 0.3, 1, 16954.7, 48.7, -51140.0, 0.0, 0.0, 0.0
96797448.1, 29401.3, 2003,  1, 25,  8, 10, 48.1, 0.3, 1, 16969.2, 26.3, -51123.0, 0.0, 0.0, 0.0
96797508.4, 29461.6, 2003,  1, 25,  8, 11, 48.4, 0.3, 1, 16970.0, 20.8, -51076.7, 0.0, 0.0, 0.0
96797568.6, 29521.8, 2003,  1, 25,  8, 12, 48.6, 0.3, 1, 16935.7, -5.8, -51082.1, 0.0, 0.0, 0.0
96797628.8, 29582.0, 2003,  1, 25,  8, 13, 48.8, 0.3, 1, 16865.2, -28.2, -51088.2, 0.0, 0.0, 0.0
96797689.1, 29642.3, 2003,  1, 25,  8, 14, 49.1, 0.3, 1, 16880.1, -97.9, -51035.7, 0.0, 0.0, 0.0
96797749.3, 29702.5, 2003,  1, 25,  8, 15, 49.3, 0.3, 1, 16894.3, -145.1, -51051.2, 0.0, 0.0, 0.0
96797809.5, 29762.7, 2003,  1, 25,  8, 16, 49.5, 0.3, 1, 16844.3, -197.0, -51107.5, 0.0, 0.0, 0.0
96797810.7, 29763.9, 2003,  1, 25,  8, 16, 50.7, 0.3, 6, 16842.8, -198.6, -51108.3, 40.4, -51.2, -123.5
96797871.0, 29824.2, 2003,  1, 25,  8, 17, 51.0, 0.2, 2, 16871.9, -144.2, -51179.3, 61.4, -110.1, -136.6
96797931.2, 29884.4, 2003,  1, 25,  8, 18, 51.2, 0.2, 2, 16900.2, -91.2, -51249.6, 60.0, -93.9, -121.2
96797991.4, 29944.6, 2003,  1, 25,  8, 19, 51.4, 0.2, 2, 16894.4, -51.7, -51290.5, 58.6, -78.4, -105.0
96798051.7, 30004.9, 2003,  1, 25,  8, 20, 51.7, 0.2, 2, 16891.5, -32.4, -51263.5, 57.3, -62.2, -89.5
96798111.9, 30065.1, 2003,  1, 25,  8, 21, 51.9, 0.2, 2, 16923.4, -83.7, -51231.8, 55.8, -46.8, -73.3
96798172.1, 30125.3, 2003,  1, 25,  8, 22, 52.1, 0.2, 2, 16948.4, -138.7, -51232.6, 54.5, -30.6, -57.9
96798232.4, 30185.6, 2003,  1, 25,  8, 23, 52.4, 0.2, 2, 16956.5, -176.5, -51281.3, 53.0, -15.0, -41.6
96798292.6, 30245.8, 2003,  1, 25,  8, 24, 52.6, 0.2, 2, 16999.0, -181.5, -51351.5, 51.7, 1.0, -26.2
96798352.9, 30306.1, 2003,  1, 25,  8, 25, 52.9, 0.2, 2, 17001.4, -171.5, -51366.2, 49.5, 17.2, -10.8
96798414.3, 30367.5, 2003,  1, 25,  8, 26, 54.3, 0.2, 5, 17001.6, -145.4, -51365.4, 47.4, -34.3, -16.2
96798474.5, 30427.7, 2003,  1, 25,  8, 27, 54.5, 0.2, 1, 17049.5, -153.6, -51373.9, 0.0, 0.0, 0.0
96798534.7, 30487.9, 2003,  1, 25,  8, 28, 54.7, 0.2, 1, 17097.2, -161.6, -51381.6, 0.0, 0.0, 0.0
96798595.0, 30548.2, 2003,  1, 25,  8, 29, 55.0, 0.2, 1, 17105.9, -144.0, -51350.8, 0.0, 0.0, 0.0
96798655.2, 30608.4, 2003,  1, 25,  8, 30, 55.2, 0.2, 1, 17131.0, -186.6, -51331.5, 0.0, 0.0, 0.0
96798715.5, 30668.7, 2003,  1, 25,  8, 31, 55.5, 0.2, 1, 17204.6, -162.6, -51356.2, 0.0, 0.0, 0.0
96798775.7, 30728.9, 2003,  1, 25,  8, 32, 55.7, 0.2, 1, 17226.3, -148.2, -51356.9, 0.0, 0.0, 0.0
96798835.9, 30789.1, 2003,  1, 25,  8, 33, 55.9, 0.2, 1, 17215.7, -125.7, -51360.8, 0.0, 0.0, 0.0
96798896.2, 30849.4, 2003,  1, 25,  8, 34, 56.2, 0.3, 1, 17200.4, -110.2, -51348.4, 0.0, 0.0, 0.0
96798956.4, 30909.6, 2003,  1, 25,  8, 35, 56.4, 0.3, 1, 17206.6, -107.9, -51339.9, 0.0, 0.0, 0.0
96799016.6, 30969.8, 2003,  1, 25,  8, 36, 56.6, 0.3, 1, 17184.9, -120.0, -51339.9, 0.0, 0.0, 0.0
96799076.9, 31030.1, 2003,  1, 25,  8, 37, 56.9, 0.3, 1, 17160.9, -117.5, -51343.0, 0.0, 0.0, 0.0
96799137.1, 31090.3, 2003,  1, 25,  8, 38, 57.1, 0.3, 1, 17170.2, -113.0, -51346.1, 0.0, 0.0, 0.0
96799197.4, 31150.6, 2003,  1, 25,  8, 39, 57.4, 0.3, 1, 17180.2, -113.1, -51337.6, 0.0, 0.0, 0.0
96799257.6, 31210.8, 2003,  1, 25,  8, 40, 57.6, 0.3, 1, 17178.8, -112.3, -51324.5, 0.0, 0.0, 0.0
96799317.8, 31271.0, 2003,  1, 25,  8, 41, 57.8, 0.3, 1, 17176.5, -107.6, -51314.5, 0.0, 0.0, 0.0
96799378.1, 31331.3, 2003,  1, 25,  8, 42, 58.1, 0.3, 1, 17172.6, -107.6, -51310.6, 0.0, 0.0, 0.0
96799438.3, 31391.5, 2003,  1, 25,  8, 43, 58.3, 0.4, 1, 17176.5, -110.7, -51307.5, 0.0, 0.0, 0.0
96799498.6, 31451.8, 2003,  1, 25,  8, 44, 58.6, 0.4, 1, 17170.9, -131.5, -51299.8, 0.0, 0.0, 0.0
96799558.8, 31512.0, 2003,  1, 25,  8, 45, 58.8, 0.4, 1, 17165.3, -144.5, -51298.3, 0.0, 0.0, 0.0
96799619.0, 31572.2, 2003,  1, 25,  8, 46, 59.0, 0.4, 1, 17161.3, -160.0, -51299.0, 0.0, 0.0, 0.0
96799679.3, 31632.5, 2003,  1, 25,  8, 47, 59.3, 0.4, 1, 17155.8, -176.0, -51299.0, 0.0, 0.0, 0.0
96799739.5, 31692.7, 2003,  1, 25,  8, 48, 59.5, 0.4, 1, 17151.8, -181.4, -51289.0, 0.0, 0.0, 0.0
96799799.7, 31752.9, 2003,  1, 25,  8, 49, 59.7, 0.4, 1, 17164.9, -188.5, -51290.5, 0.0, 0.0, 0.0
96799860.0, 31813.2, 2003,  1, 25,  8, 51,  0.0, 0.4, 1, 17165.5, -198.5, -51281.3, 0.0, 0.0, 0.0
96799920.2, 31873.4, 2003,  1, 25,  8, 52,  0.2, 0.4, 1, 17181.9, -195.6, -51281.3, 0.0, 0.0, 0.0
96799980.5, 31933.7, 2003,  1, 25,  8, 53,  0.5, 0.5, 1, 17183.3, -201.8, -51272.8, 0.0, 0.0, 0.0
96800040.7, 31993.9, 2003,  1, 25,  8, 54,  0.7, 0.5, 1, 17187.9, -199.5, -51271.2, 0.0, 0.0, 0.0
96800100.9, 32054.1, 2003,  1, 25,  8, 55,  0.9, 0.5, 1, 17179.6, -184.0, -51266.6, 0.0, 0.0, 0.0
96800161.2, 32114.4, 2003,  1, 25,  8, 56,  1.2, 0.5, 1, 17187.4, -182.5, -51262.7, 0.0, 0.0, 0.0
96800221.4, 32174.6, 2003,  1, 25,  8, 57,  1.4, 0.5, 1, 17201.4, -168.8, -51255.0, 0.0, 0.0, 0.0
96800281.6, 32234.8, 2003,  1, 25,  8, 58,  1.6, 0.5, 1, 17215.3, -168.9, -51255.0, 0.0, 0.0, 0.0
96800341.9, 32295.1, 2003,  1, 25,  8, 59,  1.9, 0.5, 1, 17229.9, -175.9, -51250.4, 0.0, 0.0, 0.0
96800402.1, 32355.3, 2003,  1, 25,  9,  0,  2.1, 0.5, 1, 17212.2, -172.0, -51246.5, 0.0, 0.0, 0.0
96800462.4, 32415.6, 2003,  1, 25,  9,  1,  2.4, 0.5, 1, 17219.9, -169.7, -51242.7, 0.0, 0.0, 0.0
96800522.6, 32475.8, 2003,  1, 25,  9,  2,  2.6, 0.6, 1, 17230.0, -165.9, -51240.3, 0.0, 0.0, 0.0
96800582.8, 32536.0, 2003,  1, 25,  9,  3,  2.8, 0.6, 1, 17216.9, -165.8, -51230.3, 0.0, 0.0, 0.0
96800643.1, 32596.3, 2003,  1, 25,  9,  4,  3.1, 0.6, 1, 17225.4, -161.3, -51228.0, 0.0, 0.0, 0.0
96800703.3, 32656.5, 2003,  1, 25,  9,  5,  3.3, 0.6, 1, 17233.9, -163.7, -51221.0, 0.0, 0.0, 0.0
96800763.5, 32716.7, 2003,  1, 25,  9,  6,  3.5, 0.6, 1, 17236.2, -166.0, -51217.2, 0.0, 0.0, 0.0
96800823.8, 32777.0, 2003,  1, 25,  9,  7,  3.8, 0.6, 1, 17218.6, -152.8, -51212.5, 0.0, 0.0, 0.0
96800884.0, 32837.2, 2003,  1, 25,  9,  8,  4.0, 0.6, 1, 17217.0, -145.0, -51214.9, 0.0, 0.0, 0.0
96800944.3, 32897.5, 2003,  1, 25,  9,  9,  4.3, 0.6, 1, 17222.4, -152.1, -51204.8, 0.0, 0.0, 0.0
96801004.5, 32957.7, 2003,  1, 25,  9, 10,  4.5, 0.6, 1, 17227.8, -149.8, -51204.1, 0.0, 0.0, 0.0
96801064.7, 33017.9, 2003,  1, 25,  9, 11,  4.7, 0.7, 1, 17214.6, -158.9, -51195.6, 0.0, 0.0, 0.0
96801125.0, 33078.2, 2003,  1, 25,  9, 12,  5.0, 0.7, 1, 17206.9, -163.4, -51191.7, 0.0, 0.0, 0.0
96801185.2, 33138.4, 2003,  1, 25,  9, 13,  5.2, 0.7, 1, 17213.8, -158.2, -51187.8, 0.0, 0.0, 0.0
96801245.5, 33198.7, 2003,  1, 25,  9, 14,  5.5, 0.7, 1, 17223.1, -157.5, -51177.8, 0.0, 0.0, 0.0
96801305.7, 33258.9, 2003,  1, 25,  9, 15,  5.7, 0.7, 1, 17216.1, -159.7, -51170.1, 0.0, 0.0, 0.0
96801365.9, 33319.1, 2003,  1, 25,  9, 16,  5.9, 0.7, 1, 17203.1, -154.2, -51175.5, 0.0, 0.0, 0.0
96801426.2, 33379.4, 2003,  1, 25,  9, 17,  6.2, 0.7, 1, 17202.3, -148.0, -51174.7, 0.0, 0.0, 0.0
96801486.4, 33439.6, 2003,  1, 25,  9, 18,  6.4, 0.7, 1, 17189.3, -143.3, -51174.7, 0.0, 0.0, 0.0
96801546.6, 33499.8, 2003,  1, 25,  9, 19,  6.6, 0.7, 1, 17211.5, -161.9, -51174.7, 0.0, 0.0, 0.0
96801606.9, 33560.1, 2003,  1, 25,  9, 20,  6.9, 0.8, 1, 17219.9, -169.7, -51154.6, 0.0, 0.0, 0.0
96801667.1, 33620.3, 2003,  1, 25,  9, 21,  7.1, 0.8, 1, 17243.2, -166.1, -51152.3, 0.0, 0.0, 0.0
96801727.4, 33680.6, 2003,  1, 25,  9, 22,  7.4, 0.8, 1, 17242.2, -181.5, -51145.4, 0.0, 0.0, 0.0
96801787.6, 33740.8, 2003,  1, 25,  9, 23,  7.6, 0.8, 1, 17217.6, -176.6, -51147.7, 0.0, 0.0, 0.0
96801847.8, 33801.0, 2003,  1, 25,  9, 24,  7.8, 0.8, 1, 17215.8, -190.5, -51147.7, 0.0, 0.0, 0.0
96801908.1, 33861.3, 2003,  1, 25,  9, 25,  8.1, 0.8, 1, 17199.6, -188.9, -51150.8, 0.0, 0.0, 0.0
96801968.3, 33921.5, 2003,  1, 25,  9, 26,  8.3, 0.8, 1, 17199.5, -202.0, -51164.7, 0.0, 0.0, 0.0
96802028.5, 33981.7, 2003,  1, 25,  9, 27,  8.5, 0.8, 1, 17207.9, -214.3, -51164.7, 0.0, 0.0, 0.0
96802088.8, 34042.0, 2003,  1, 25,  9, 28,  8.8, 0.8, 1, 17190.5, -184.9, -51168.5, 0.0, 0.0, 0.0
96802149.0, 34102.2, 2003,  1, 25,  9, 29,  9.0, 0.9, 1, 17228.2, -189.1, -51166.2, 0.0, 0.0, 0.0
96802209.3, 34162.5, 2003,  1, 25,  9, 30,  9.3, 0.9, 1, 17224.3, -188.3, -51162.4, 0.0, 0.0, 0.0
96802269.5, 34222.7, 2003,  1, 25,  9, 31,  9.5, 0.9, 1, 17195.0, -191.8, -51169.3, 0.0, 0.0, 0.0
96802329.7, 34282.9, 2003,  1, 25,  9, 32,  9.7, 0.9, 1, 17169.7, -166.2, -51194.8, 0.0, 0.0, 0.0
96802390.0, 34343.2, 2003,  1, 25,  9, 33, 10.0, 0.9, 1, 17190.0, -148.7, -51214.1, 0.0, 0.0, 0.0
96802450.2, 34403.4, 2003,  1, 25,  9, 34, 10.2, 0.9, 1, 17193.5, -181.0, -51210.2, 0.0, 0.0, 0.0
