105784555.9, 30955.9, 2003,  5,  9,  8, 35, 55.9, 104.0, 129, 17304.9, -87.2, -51077.4, 0.0, 0.0, 0.0
105784556.9, 30956.9, 2003,  5,  9,  8, 35, 56.9, 104.0, 129, 17298.7, -84.8, -51078.2, 0.0, 0.0, 0.0
105784557.9, 30957.9, 2003,  5,  9,  8, 35, 57.9, 104.0, 129, 17301.8, -85.6, -51078.2, 0.0, 0.0, 0.0
105784558.9, 30958.9, 2003,  5,  9,  8, 35, 58.9, 104.0, 129, 17297.9, -84.1, -51077.4, 0.0, 0.0, 0.0
105784559.9, 30959.9, 2003,  5,  9,  8, 35, 59.9, 104.0, 129, 17299.5, -84.1, -51078.2, 0.0, 0.0, 0.0
105784560.9, 30960.9, 2003,  5,  9,  8, 36,  0.9, 104.0, 129, 17295.6, -81.8, -51078.2, 0.0, 0.0, 0.0
105784561.9, 30961.9, 2003,  5,  9,  8, 36,  1.9, 104.0, 129, 17292.5, -84.0, -51078.2, 0.0, 0.0, 0.0
105784562.9, 30962.9, 2003,  5,  9,  8, 36,  2.9, 104.0, 129, 17295.6, -87.2, -51078.2, 0.0, 0.0, 0.0
105784563.9, 30963.9, 2003,  5,  9,  8, 36,  3.9, 104.0, 129, 17296.4, -86.4, -51076.7, 0.0, 0.0, 0.0
105784564.9, 30964.9, 2003,  5,  9,  8, 36,  4.9, 104.0, 129, 17291.7, -84.0, -51079.0, 0.0, 0.0, 0.0
105784565.9, 30965.9, 2003,  5,  9,  8, 36,  5.9, 104.0, 129, 17294.8, -87.8, -51079.0, 0.0, 0.0, 0.0
105784566.9, 30966.9, 2003,  5,  9,  8, 36,  6.9, 104.0, 129, 17298.7, -86.4, -51079.0, 0.0, 0.0, 0.0
105784567.9, 30967.9, 2003,  5,  9,  8, 36,  7.9, 104.0, 129, 17292.5, -83.2, -51079.0, 0.0, 0.0, 0.0
105784568.9, 30968.9, 2003,  5,  9,  8, 36,  8.9, 104.0, 129, 17296.4, -89.5, -51079.0, 0.0, 0.0, 0.0
105784569.9, 30969.9, 2003,  5,  9,  8, 36,  9.9, 104.0, 129, 17292.5, -86.3, -51079.0, 0.0, 0.0, 0.0
105784570.9, 30970.9, 2003,  5,  9,  8, 36, 10.9, 104.0, 129, 17285.6, -87.8, -51079.7, 0.0, 0.0, 0.0
105784571.9, 30971.9, 2003,  5,  9,  8, 36, 11.9, 104.0, 129, 17292.5, -86.3, -51078.2, 0.0, 0.0, 0.0
105784572.9, 30972.9, 2003,  5,  9,  8, 36, 12.9, 104.0, 129, 17289.4, -89.4, -51079.0, 0.0, 0.0, 0.0
105784573.9, 30973.9, 2003,  5,  9,  8, 36, 13.9, 104.0, 129, 17288.6, -90.1, -51078.2, 0.0, 0.0, 0.0
105784574.9, 30974.9, 2003,  5,  9,  8, 36, 14.9, 104.0, 129, 17291.0, -90.9, -51079.0, 0.0, 0.0, 0.0
105784575.9, 30975.9, 2003,  5,  9,  8, 36, 15.9, 104.0, 129, 17285.6, -87.8, -51077.4, 0.0, 0.0, 0.0
105784576.9, 30976.9, 2003,  5,  9,  8, 36, 16.9, 104.0, 129, 17287.9, -89.4, -51077.4, 0.0, 0.0, 0.0
105784577.9, 30977.9, 2003,  5,  9,  8, 36, 17.9, 104.0, 129, 17288.6, -88.6, -51077.4, 0.0, 0.0, 0.0
105784578.9, 30978.9, 2003,  5,  9,  8, 36, 18.9, 104.0, 129, 17281.6, -93.9, -51076.7, 0.0, 0.0, 0.0
105784579.9, 30979.9, 2003,  5,  9,  8, 36, 19.9, 104.0, 129, 17283.9, -93.9, -51078.2, 0.0, 0.0, 0.0
105784580.9, 30980.9, 2003,  5,  9,  8, 36, 20.9, 104.0, 129, 17281.6, -94.7, -51079.0, 0.0, 0.0, 0.0
105784581.9, 30981.9, 2003,  5,  9,  8, 36, 21.9, 104.0, 129, 17287.0, -92.5, -51077.4, 0.0, 0.0, 0.0
105784582.9, 30982.9, 2003,  5,  9,  8, 36, 22.9, 104.0, 129, 17280.1, -97.0, -51076.7, 0.0, 0.0, 0.0
105784583.9, 30983.9, 2003,  5,  9,  8, 36, 23.9, 104.0, 129, 17280.1, -91.6, -51079.0, 0.0, 0.0, 0.0
105784584.9, 30984.9, 2003,  5,  9,  8, 36, 24.9, 104.0, 129, 17281.6, -93.1, -51077.4, 0.0, 0.0, 0.0
105784585.9, 30985.9, 2003,  5,  9,  8, 36, 25.9, 104.0, 129, 17287.0, -94.8, -51076.7, 0.0, 0.0, 0.0
105784586.9, 30986.9, 2003,  5,  9,  8, 36, 26.9, 104.0, 129, 17277.7, -97.0, -51077.4, 0.0, 0.0, 0.0
105784587.9, 30987.9, 2003,  5,  9,  8, 36, 27.9, 104.0, 129, 17277.7, -93.9, -51077.4, 0.0, 0.0, 0.0
105784588.9, 30988.9, 2003,  5,  9,  8, 36, 28.9, 104.0, 129, 17279.3, -96.2, -51077.4, 0.0, 0.0, 0.0
105784589.9, 30989.9, 2003,  5,  9,  8, 36, 29.9, 104.0, 129, 17278.5, -94.7, -51076.7, 0.0, 0.0, 0.0
105784590.9, 30990.9, 2003,  5,  9,  8, 36, 30.9, 104.0, 129, 17277.0, -96.2, -51077.4, 0.0, 0.0, 0.0
105784591.9, 30991.9, 2003,  5,  9,  8, 36, 31.9, 104.0, 129, 17280.1, -97.8, -51078.2, 0.0, 0.0, 0.0
105784592.9, 30992.9, 2003,  5,  9,  8, 36, 32.9, 104.0, 129, 17279.3, -98.5, -51076.7, 0.0, 0.0, 0.0
105784593.9, 30993.9, 2003,  5,  9,  8, 36, 33.9, 104.0, 129, 17278.5, -96.2, -51077.4, 0.0, 0.0, 0.0
105784594.9, 30994.9, 2003,  5,  9,  8, 36, 34.9, 104.0, 129, 17280.8, -98.5, -51078.2, 0.0, 0.0, 0.0
105784595.9, 30995.9, 2003,  5,  9,  8, 36, 35.9, 104.0, 129, 17281.6, -94.7, -51077.4, 0.0, 0.0, 0.0
105784596.9, 30996.9, 2003,  5,  9,  8, 36, 36.9, 104.0, 129, 17288.5, -98.6, -51079.7, 0.0, 0.0, 0.0
105784597.9, 30997.9, 2003,  5,  9,  8, 36, 37.9, 104.0, 129, 17288.5, -99.4, -51079.0, 0.0, 0.0, 0.0
105784598.9, 30998.9, 2003,  5,  9,  8, 36, 38.9, 104.0, 129, 17283.1, -97.8, -51078.2, 0.0, 0.0, 0.0
105784599.9, 30999.9, 2003,  5,  9,  8, 36, 39.9, 104.0, 129, 17287.0, -97.1, -51079.7, 0.0, 0.0, 0.0
105784600.9, 31000.9, 2003,  5,  9,  8, 36, 40.9, 104.0, 129, 17292.4, -96.3, -51079.7, 0.0, 0.0, 0.0
105784601.9, 31001.9, 2003,  5,  9,  8, 36, 41.9, 104.0, 129, 17284.7, -97.1, -51079.0, 0.0, 0.0, 0.0
105784602.9, 31002.9, 2003,  5,  9,  8, 36, 42.9, 104.0, 129, 17289.3, -97.9, -51080.5, 0.0, 0.0, 0.0
105784603.9, 31003.9, 2003,  5,  9,  8, 36, 43.9, 104.0, 129, 17286.2, -94.0, -51081.3, 0.0, 0.0, 0.0
105784604.9, 31004.9, 2003,  5,  9,  8, 36, 44.9, 104.0, 129, 17293.2, -94.8, -51080.5, 0.0, 0.0, 0.0
105784605.9, 31005.9, 2003,  5,  9,  8, 36, 45.9, 104.0, 129, 17295.5, -95.7, -51081.3, 0.0, 0.0, 0.0
105784606.9, 31006.9, 2003,  5,  9,  8, 36, 46.9, 104.0, 129, 17295.5, -94.1, -51082.1, 0.0, 0.0, 0.0
105784607.9, 31007.9, 2003,  5,  9,  8, 36, 47.9, 104.0, 129, 17292.4, -96.3, -51082.1, 0.0, 0.0, 0.0
105784608.9, 31008.9, 2003,  5,  9,  8, 36, 48.9, 104.0, 129, 17292.4, -97.1, -51084.4, 0.0, 0.0, 0.0
105784609.9, 31009.9, 2003,  5,  9,  8, 36, 49.9, 104.0, 129, 17294.7, -92.5, -51083.6, 0.0, 0.0, 0.0
105784610.9, 31010.9, 2003,  5,  9,  8, 36, 50.9, 104.0, 129, 17293.9, -94.0, -51084.4, 0.0, 0.0, 0.0
105784611.9, 31011.9, 2003,  5,  9,  8, 36, 51.9, 104.0, 129, 17299.4, -96.4, -51085.9, 0.0, 0.0, 0.0
105784612.9, 31012.9, 2003,  5,  9,  8, 36, 52.9, 104.0, 129, 17295.5, -98.7, -51085.9, 0.0, 0.0, 0.0
105784613.9, 31013.9, 2003,  5,  9,  8, 36, 53.9, 104.0, 129, 17290.1, -93.2, -51085.9, 0.0, 0.0, 0.0
105784614.9, 31014.9, 2003,  5,  9,  8, 36, 54.9, 104.0, 129, 17298.6, -98.0, -51086.7, 0.0, 0.0, 0.0
105784615.8, 31015.8, 2003,  5,  9,  8, 36, 55.8, 104.0, 129, 17293.9, -94.8, -51087.5, 0.0, 0.0, 0.0
105784616.8, 31016.8, 2003,  5,  9,  8, 36, 56.8, 104.0, 129, 17297.0, -95.7, -51089.8, 0.0, 0.0, 0.0
105784617.8, 31017.8, 2003,  5,  9,  8, 36, 57.8, 104.0, 129, 17296.3, -98.7, -51089.0, 0.0, 0.0, 0.0
105784618.8, 31018.8, 2003,  5,  9,  8, 36, 58.8, 104.0, 129, 17293.9, -95.6, -51089.8, 0.0, 0.0, 0.0
105784619.8, 31019.8, 2003,  5,  9,  8, 36, 59.8, 104.0, 129, 17297.0, -94.1, -51090.6, 0.0, 0.0, 0.0
105784620.8, 31020.8, 2003,  5,  9,  8, 37,  0.8, 104.0, 129, 17293.2, -97.1, -51090.6, 0.0, 0.0, 0.0
105784621.8, 31021.8, 2003,  5,  9,  8, 37,  1.8, 104.0, 129, 17292.4, -94.0, -51092.1, 0.0, 0.0, 0.0
105784622.8, 31022.8, 2003,  5,  9,  8, 37,  2.8, 104.0, 129, 17300.9, -96.4, -51092.1, 0.0, 0.0, 0.0
105784623.8, 31023.8, 2003,  5,  9,  8, 37,  3.8, 104.0, 129, 17297.0, -94.9, -51092.1, 0.0, 0.0, 0.0
105784624.8, 31024.8, 2003,  5,  9,  8, 37,  4.8, 104.0, 129, 17293.9, -91.7, -51092.1, 0.0, 0.0, 0.0
105784625.8, 31025.8, 2003,  5,  9,  8, 37,  5.8, 104.0, 129, 17294.0, -90.1, -51095.2, 0.0, 0.0, 0.0
105784626.8, 31026.8, 2003,  5,  9,  8, 37,  6.8, 104.0, 129, 17299.4, -94.1, -51094.4, 0.0, 0.0, 0.0
105784627.8, 31027.8, 2003,  5,  9,  8, 37,  7.8, 104.0, 129, 17294.8, -89.4, -51096.0, 0.0, 0.0, 0.0
105784628.8, 31028.8, 2003,  5,  9,  8, 37,  8.8, 104.0, 129, 17294.0, -87.8, -51096.7, 0.0, 0.0, 0.0
105784629.8, 31029.8, 2003,  5,  9,  8, 37,  9.8, 104.0, 129, 17293.3, -87.1, -51097.5, 0.0, 0.0, 0.0
105784630.8, 31030.8, 2003,  5,  9,  8, 37, 10.8, 104.0, 129, 17294.0, -89.4, -51097.5, 0.0, 0.0, 0.0
105784631.8, 31031.8, 2003,  5,  9,  8, 37, 11.8, 104.0, 129, 17295.6, -88.7, -51099.8, 0.0, 0.0, 0.0
105784632.8, 31032.8, 2003,  5,  9,  8, 37, 12.8, 104.0, 129, 17296.3, -91.8, -51098.3, 0.0, 0.0, 0.0
105784633.8, 31033.8, 2003,  5,  9,  8, 37, 13.8, 104.0, 129, 17296.4, -86.4, -51099.8, 0.0, 0.0, 0.0
105784634.8, 31034.8, 2003,  5,  9,  8, 37, 14.8, 104.0, 129, 17295.5, -91.8, -51101.4, 0.0, 0.0, 0.0
105784635.8, 31035.8, 2003,  5,  9,  8, 37, 15.8, 104.0, 129, 17296.4, -88.7, -51102.1, 0.0, 0.0, 0.0
105784636.8, 31036.8, 2003,  5,  9,  8, 37, 16.8, 104.0, 129, 17295.6, -88.7, -51102.1, 0.0, 0.0, 0.0
105784637.8, 31037.8, 2003,  5,  9,  8, 37, 17.8, 104.0, 129, 17295.6, -89.5, -51102.9, 0.0, 0.0, 0.0
105784638.8, 31038.8, 2003,  5,  9,  8, 37, 18.8, 104.0, 129, 17294.7, -92.5, -51104.4, 0.0, 0.0, 0.0
105784639.8, 31039.8, 2003,  5,  9,  8, 37, 19.8, 104.0, 129, 17295.6, -89.5, -51105.2, 0.0, 0.0, 0.0
105784640.8, 31040.8, 2003,  5,  9,  8, 37, 20.8, 104.0, 129, 17297.9, -87.9, -51106.8, 0.0, 0.0, 0.0
105784641.8, 31041.8, 2003,  5,  9,  8, 37, 21.8, 104.0, 129, 17292.5, -87.8, -51107.5, 0.0, 0.0, 0.0
105784642.8, 31042.8, 2003,  5,  9,  8, 37, 22.8, 104.0, 129, 17294.0, -88.6, -51107.5, 0.0, 0.0, 0.0
105784643.8, 31043.8, 2003,  5,  9,  8, 37, 23.8, 104.0, 129, 17291.7, -89.4, -51108.3, 0.0, 0.0, 0.0
105784644.8, 31044.8, 2003,  5,  9,  8, 37, 24.8, 104.0, 129, 17291.7, -88.6, -51109.9, 0.0, 0.0, 0.0
105784645.8, 31045.8, 2003,  5,  9,  8, 37, 25.8, 104.0, 129, 17294.0, -87.8, -51110.6, 0.0, 0.0, 0.0
105784646.8, 31046.8, 2003,  5,  9,  8, 37, 26.8, 104.0, 129, 17288.6, -87.1, -51111.4, 0.0, 0.0, 0.0
105784647.8, 31047.8, 2003,  5,  9,  8, 37, 27.8, 104.0, 129, 17293.3, -85.5, -51112.2, 0.0, 0.0, 0.0
105784648.8, 31048.8, 2003,  5,  9,  8, 37, 28.8, 104.0, 129, 17287.9, -87.8, -51112.2, 0.0, 0.0, 0.0
105784649.8, 31049.8, 2003,  5,  9,  8, 37, 29.8, 104.0, 129, 17294.0, -87.8, -51112.9, 0.0, 0.0, 0.0
105784650.8, 31050.8, 2003,  5,  9,  8, 37, 30.8, 104.0, 129, 17288.6, -87.8, -51113.7, 0.0, 0.0, 0.0
105784651.8, 31051.8, 2003,  5,  9,  8, 37, 31.8, 104.0, 129, 17292.5, -86.3, -51115.3, 0.0, 0.0, 0.0
105784652.8, 31052.8, 2003,  5,  9,  8, 37, 32.8, 104.0, 129, 17293.3, -87.8, -51115.3, 0.0, 0.0, 0.0
105784653.8, 31053.8, 2003,  5,  9,  8, 37, 33.8, 104.0, 129, 17292.5, -85.5, -51116.0, 0.0, 0.0, 0.0
105784654.8, 31054.8, 2003,  5,  9,  8, 37, 34.8, 104.0, 129, 17293.3, -86.3, -51118.3, 0.0, 0.0, 0.0
105784655.8, 31055.8, 2003,  5,  9,  8, 37, 35.8, 104.0, 129, 17294.0, -86.3, -51119.1, 0.0, 0.0, 0.0
105784656.8, 31056.8, 2003,  5,  9,  8, 37, 36.8, 104.0, 129, 17293.3, -88.6, -51118.3, 0.0, 0.0, 0.0
105784657.8, 31057.8, 2003,  5,  9,  8, 37, 37.8, 104.0, 129, 17290.2, -87.1, -51119.9, 0.0, 0.0, 0.0
105784658.8, 31058.8, 2003,  5,  9,  8, 37, 38.8, 104.0, 129, 17292.5, -89.4, -51120.7, 0.0, 0.0, 0.0
105784659.8, 31059.8, 2003,  5,  9,  8, 37, 39.8, 104.0, 129, 17290.9, -91.7, -51119.9, 0.0, 0.0, 0.0
105784660.8, 31060.8, 2003,  5,  9,  8, 37, 40.8, 104.0, 129, 17291.0, -90.1, -51123.0, 0.0, 0.0, 0.0
105784661.8, 31061.8, 2003,  5,  9,  8, 37, 41.8, 104.0, 129, 17296.4, -90.2, -51123.8, 0.0, 0.0, 0.0
105784662.8, 31062.8, 2003,  5,  9,  8, 37, 42.8, 104.0, 129, 17287.9, -89.4, -51123.0, 0.0, 0.0, 0.0
105784663.8, 31063.8, 2003,  5,  9,  8, 37, 43.8, 104.0, 129, 17287.9, -90.1, -51123.0, 0.0, 0.0, 0.0
105784664.8, 31064.8, 2003,  5,  9,  8, 37, 44.8, 104.0, 129, 17288.5, -92.5, -51124.5, 0.0, 0.0, 0.0
105784665.8, 31065.8, 2003,  5,  9,  8, 37, 45.8, 104.0, 129, 17293.9, -94.0, -51126.1, 0.0, 0.0, 0.0
105784666.8, 31066.8, 2003,  5,  9,  8, 37, 46.8, 104.0, 129, 17285.5, -94.8, -51126.1, 0.0, 0.0, 0.0
105784667.8, 31067.8, 2003,  5,  9,  8, 37, 47.8, 104.0, 129, 17290.9, -97.1, -51125.3, 0.0, 0.0, 0.0
105784668.8, 31068.8, 2003,  5,  9,  8, 37, 48.8, 104.0, 129, 17291.6, -97.9, -51125.3, 0.0, 0.0, 0.0
105784669.8, 31069.8, 2003,  5,  9,  8, 37, 49.8, 104.0, 129, 17284.7, -97.1, -51126.8, 0.0, 0.0, 0.0
105784670.8, 31070.8, 2003,  5,  9,  8, 37, 50.8, 104.0, 129, 17287.8, -95.6, -51126.8, 0.0, 0.0, 0.0
105784671.8, 31071.8, 2003,  5,  9,  8, 37, 51.8, 104.0, 129, 17287.8, -97.9, -51126.1, 0.0, 0.0, 0.0
105784672.8, 31072.8, 2003,  5,  9,  8, 37, 52.8, 104.0, 129, 17290.9, -101.7, -51128.4, 0.0, 0.0, 0.0
105784673.8, 31073.8, 2003,  5,  9,  8, 37, 53.8, 104.0, 129, 17282.4, -96.2, -51128.4, 0.0, 0.0, 0.0
105784674.8, 31074.8, 2003,  5,  9,  8, 37, 54.8, 104.0, 129, 17282.4, -100.1, -51129.9, 0.0, 0.0, 0.0
105784675.7, 31075.7, 2003,  5,  9,  8, 37, 55.7, 104.0, 129, 17281.6, -97.8, -51129.2, 0.0, 0.0, 0.0
105784676.7, 31076.7, 2003,  5,  9,  8, 37, 56.7, 104.0, 129, 17279.3, -98.5, -51129.2, 0.0, 0.0, 0.0
105784677.7, 31077.7, 2003,  5,  9,  8, 37, 57.7, 104.0, 129, 17280.8, -98.5, -51130.7, 0.0, 0.0, 0.0
105784678.7, 31078.7, 2003,  5,  9,  8, 37, 58.7, 104.0, 129, 17279.3, -95.5, -51129.2, 0.0, 0.0, 0.0
105784679.7, 31079.7, 2003,  5,  9,  8, 37, 59.7, 104.0, 129, 17281.6, -100.1, -51131.5, 0.0, 0.0, 0.0
105784680.7, 31080.7, 2003,  5,  9,  8, 38,  0.7, 104.0, 129, 17276.2, -98.5, -51131.5, 0.0, 0.0, 0.0
105784681.7, 31081.7, 2003,  5,  9,  8, 38,  1.7, 104.0, 129, 17275.3, -102.4, -51130.7, 0.0, 0.0, 0.0
105784682.7, 31082.7, 2003,  5,  9,  8, 38,  2.7, 104.0, 129, 17273.1, -100.0, -51132.2, 0.0, 0.0, 0.0
105784683.7, 31083.7, 2003,  5,  9,  8, 38,  3.7, 104.0, 129, 17273.0, -104.6, -51132.2, 0.0, 0.0, 0.0
105784684.7, 31084.7, 2003,  5,  9,  8, 38,  4.7, 104.0, 129, 17270.8, -100.0, -51131.5, 0.0, 0.0, 0.0
105784685.7, 31085.7, 2003,  5,  9,  8, 38,  5.7, 104.0, 129, 17270.8, -100.8, -51133.8, 0.0, 0.0, 0.0
105784686.7, 31086.7, 2003,  5,  9,  8, 38,  6.7, 104.0, 129, 17269.1, -104.6, -51133.0, 0.0, 0.0, 0.0
105784687.7, 31087.7, 2003,  5,  9,  8, 38,  7.7, 104.0, 129, 17265.4, -100.8, -51133.8, 0.0, 0.0, 0.0
105784688.7, 31088.7, 2003,  5,  9,  8, 38,  8.7, 104.0, 129, 17263.0, -106.1, -51134.6, 0.0, 0.0, 0.0
105784689.7, 31089.7, 2003,  5,  9,  8, 38,  9.7, 104.0, 129, 17268.5, -101.5, -51133.8, 0.0, 0.0, 0.0
105784690.7, 31090.7, 2003,  5,  9,  8, 38, 10.7, 104.0, 129, 17259.1, -106.1, -51135.3, 0.0, 0.0, 0.0
105784691.7, 31091.7, 2003,  5,  9,  8, 38, 11.7, 104.0, 129, 17264.5, -104.6, -51135.3, 0.0, 0.0, 0.0
105784692.7, 31092.7, 2003,  5,  9,  8, 38, 12.7, 104.0, 129, 17256.0, -107.6, -51133.8, 0.0, 0.0, 0.0
105784693.7, 31093.7, 2003,  5,  9,  8, 38, 13.7, 104.0, 129, 17258.3, -106.1, -51135.3, 0.0, 0.0, 0.0
105784694.7, 31094.7, 2003,  5,  9,  8, 38, 14.7, 104.0, 129, 17257.6, -106.8, -51136.9, 0.0, 0.0, 0.0
105784695.7, 31095.7, 2003,  5,  9,  8, 38, 15.7, 104.0, 129, 17247.5, -106.0, -51136.1, 0.0, 0.0, 0.0
105784696.7, 31096.7, 2003,  5,  9,  8, 38, 16.7, 104.0, 129, 17246.7, -106.7, -51136.1, 0.0, 0.0, 0.0
105784697.7, 31097.7, 2003,  5,  9,  8, 38, 17.7, 104.0, 129, 17243.7, -108.3, -51135.3, 0.0, 0.0, 0.0
105784698.7, 31098.7, 2003,  5,  9,  8, 38, 18.7, 104.0, 129, 17242.9, -105.2, -51135.3, 0.0, 0.0, 0.0
105784699.7, 31099.7, 2003,  5,  9,  8, 38, 19.7, 104.0, 129, 17242.1, -106.7, -51136.1, 0.0, 0.0, 0.0
105784700.7, 31100.7, 2003,  5,  9,  8, 38, 20.7, 104.0, 129, 17240.6, -103.5, -51134.6, 0.0, 0.0, 0.0
105784701.7, 31101.7, 2003,  5,  9,  8, 38, 21.7, 104.0, 129, 17236.7, -106.6, -51136.9, 0.0, 0.0, 0.0
105784702.7, 31102.7, 2003,  5,  9,  8, 38, 22.7, 104.0, 129, 17236.7, -102.8, -51135.3, 0.0, 0.0, 0.0
105784703.7, 31103.7, 2003,  5,  9,  8, 38, 23.7, 104.0, 129, 17232.1, -102.8, -51136.9, 0.0, 0.0, 0.0
105784704.7, 31104.7, 2003,  5,  9,  8, 38, 24.7, 104.0, 129, 17232.9, -103.5, -51136.9, 0.0, 0.0, 0.0
105784705.7, 31105.7, 2003,  5,  9,  8, 38, 25.7, 104.0, 129, 17227.4, -102.7, -51135.3, 0.0, 0.0, 0.0
105784706.7, 31106.7, 2003,  5,  9,  8, 38, 26.7, 104.0, 129, 17229.1, -100.4, -51137.7, 0.0, 0.0, 0.0
105784707.7, 31107.7, 2003,  5,  9,  8, 38, 27.7, 104.0, 129, 17223.7, -100.4, -51137.7, 0.0, 0.0, 0.0
105784708.7, 31108.7, 2003,  5,  9,  8, 38, 28.7, 104.0, 129, 17223.7, -98.8, -51137.7, 0.0, 0.0, 0.0
105784709.7, 31109.7, 2003,  5,  9,  8, 38, 29.7, 104.0, 129, 17221.4, -97.3, -51139.2, 0.0, 0.0, 0.0
105784710.7, 31110.7, 2003,  5,  9,  8, 38, 30.7, 104.0, 129, 17220.6, -98.0, -51138.4, 0.0, 0.0, 0.0
105784711.7, 31111.7, 2003,  5,  9,  8, 38, 31.7, 104.0, 129, 17221.4, -91.9, -51138.4, 0.0, 0.0, 0.0
105784712.7, 31112.7, 2003,  5,  9,  8, 38, 32.7, 104.0, 129, 17217.5, -96.4, -51138.4, 0.0, 0.0, 0.0
105784713.7, 31113.7, 2003,  5,  9,  8, 38, 33.7, 104.0, 129, 17213.7, -91.0, -51140.0, 0.0, 0.0, 0.0
105784714.7, 31114.7, 2003,  5,  9,  8, 38, 34.7, 104.0, 129, 17212.2, -88.7, -51139.2, 0.0, 0.0, 0.0
105784715.7, 31115.7, 2003,  5,  9,  8, 38, 35.7, 104.0, 129, 17210.7, -88.7, -51139.2, 0.0, 0.0, 0.0
105784716.7, 31116.7, 2003,  5,  9,  8, 38, 36.7, 104.0, 129, 17209.0, -91.7, -51140.0, 0.0, 0.0, 0.0
105784717.7, 31117.7, 2003,  5,  9,  8, 38, 37.7, 104.0, 129, 17205.3, -90.1, -51140.0, 0.0, 0.0, 0.0
105784718.7, 31118.7, 2003,  5,  9,  8, 38, 38.7, 104.0, 129, 17205.3, -83.2, -51140.7, 0.0, 0.0, 0.0
105784719.7, 31119.7, 2003,  5,  9,  8, 38, 39.7, 104.0, 129, 17204.5, -83.2, -51140.0, 0.0, 0.0, 0.0
105784720.7, 31120.7, 2003,  5,  9,  8, 38, 40.7, 104.0, 129, 17203.7, -81.6, -51140.0, 0.0, 0.0, 0.0
105784721.7, 31121.7, 2003,  5,  9,  8, 38, 41.7, 104.0, 129, 17201.5, -77.8, -51139.2, 0.0, 0.0, 0.0
105784722.7, 31122.7, 2003,  5,  9,  8, 38, 42.7, 104.0, 129, 17202.3, -78.5, -51140.7, 0.0, 0.0, 0.0
105784723.7, 31123.7, 2003,  5,  9,  8, 38, 43.7, 104.0, 129, 17196.9, -78.4, -51142.3, 0.0, 0.0, 0.0
105784724.7, 31124.7, 2003,  5,  9,  8, 38, 44.7, 104.0, 129, 17199.9, -77.0, -51141.5, 0.0, 0.0, 0.0
105784725.7, 31125.7, 2003,  5,  9,  8, 38, 45.7, 104.0, 129, 17196.1, -73.8, -51142.3, 0.0, 0.0, 0.0
105784726.7, 31126.7, 2003,  5,  9,  8, 38, 46.7, 104.0, 129, 17196.1, -74.6, -51140.7, 0.0, 0.0, 0.0
105784727.7, 31127.7, 2003,  5,  9,  8, 38, 47.7, 104.0, 129, 17199.2, -71.5, -51141.5, 0.0, 0.0, 0.0
105784728.7, 31128.7, 2003,  5,  9,  8, 38, 48.7, 104.0, 129, 17197.6, -73.0, -51141.5, 0.0, 0.0, 0.0
105784729.7, 31129.7, 2003,  5,  9,  8, 38, 49.7, 104.0, 129, 17195.3, -70.7, -51142.3, 0.0, 0.0, 0.0
105784730.7, 31130.7, 2003,  5,  9,  8, 38, 50.7, 104.0, 129, 17199.2, -71.5, -51141.5, 0.0, 0.0, 0.0
105784731.7, 31131.7, 2003,  5,  9,  8, 38, 51.7, 104.0, 129, 17190.0, -69.2, -51140.0, 0.0, 0.0, 0.0
105784732.7, 31132.7, 2003,  5,  9,  8, 38, 52.7, 104.0, 129, 17196.1, -69.9, -51141.5, 0.0, 0.0, 0.0
105784733.7, 31133.7, 2003,  5,  9,  8, 38, 53.7, 104.0, 129, 17191.5, -70.7, -51141.5, 0.0, 0.0, 0.0
105784734.7, 31134.7, 2003,  5,  9,  8, 38, 54.7, 104.0, 129, 17196.2, -66.9, -51141.5, 0.0, 0.0, 0.0
105784735.7, 31135.7, 2003,  5,  9,  8, 38, 55.7, 104.0, 129, 17193.1, -66.1, -51141.5, 0.0, 0.0, 0.0
105784736.6, 31136.6, 2003,  5,  9,  8, 38, 56.6, 104.0, 129, 17194.6, -67.6, -51140.7, 0.0, 0.0, 0.0
105784737.6, 31137.6, 2003,  5,  9,  8, 38, 57.6, 104.0, 129, 17197.0, -69.2, -51142.3, 0.0, 0.0, 0.0
105784738.6, 31138.6, 2003,  5,  9,  8, 38, 58.6, 104.0, 129, 17200.8, -65.4, -51141.5, 0.0, 0.0, 0.0
105784739.6, 31139.6, 2003,  5,  9,  8, 38, 59.6, 104.0, 129, 17190.8, -68.4, -51141.5, 0.0, 0.0, 0.0
105784740.6, 31140.6, 2003,  5,  9,  8, 39,  0.6, 104.0, 129, 17196.2, -66.9, -51140.7, 0.0, 0.0, 0.0
105784741.6, 31141.6, 2003,  5,  9,  8, 39,  1.6, 104.0, 129, 17193.9, -67.6, -51141.5, 0.0, 0.0, 0.0
105784742.6, 31142.6, 2003,  5,  9,  8, 39,  2.6, 104.0, 129, 17197.0, -68.4, -51140.7, 0.0, 0.0, 0.0
105784743.6, 31143.6, 2003,  5,  9,  8, 39,  3.6, 104.0, 129, 17196.9, -69.9, -51141.5, 0.0, 0.0, 0.0
105784744.6, 31144.6, 2003,  5,  9,  8, 39,  4.6, 104.0, 129, 17199.9, -70.0, -51141.5, 0.0, 0.0, 0.0
105784745.6, 31145.6, 2003,  5,  9,  8, 39,  5.6, 104.0, 129, 17193.0, -69.9, -51140.0, 0.0, 0.0, 0.0
