120991895.2, 31895.2, 2003, 11,  1,  8, 51, 35.2, 103.0, 129, 17187.8, -56.7, -51099.0, 0.0, 0.0, 0.0
120991896.2, 31896.2, 2003, 11,  1,  8, 51, 36.2, 103.0, 129, 17190.0, -59.1, -51098.3, 0.0, 0.0, 0.0
120991897.2, 31897.2, 2003, 11,  1,  8, 51, 37.2, 103.0, 129, 17192.4, -58.4, -51099.0, 0.0, 0.0, 0.0
120991898.2, 31898.2, 2003, 11,  1,  8, 51, 38.2, 103.0, 129, 17185.5, -56.7, -51099.0, 0.0, 0.0, 0.0
120991899.2, 31899.2, 2003, 11,  1,  8, 51, 39.2, 103.0, 129, 17188.5, -59.8, -51098.3, 0.0, 0.0, 0.0
120991900.2, 31900.2, 2003, 11,  1,  8, 51, 40.2, 103.0, 129, 17189.3, -58.4, -51099.8, 0.0, 0.0, 0.0
120991901.2, 31901.2, 2003, 11,  1,  8, 51, 41.2, 103.0, 129, 17186.3, -58.3, -51099.0, 0.0, 0.0, 0.0
120991902.2, 31902.2, 2003, 11,  1,  8, 51, 42.2, 103.0, 129, 17191.6, -61.5, -51098.3, 0.0, 0.0, 0.0
120991903.2, 31903.2, 2003, 11,  1,  8, 51, 43.2, 103.0, 129, 17186.2, -62.1, -51098.3, 0.0, 0.0, 0.0
120991904.2, 31904.2, 2003, 11,  1,  8, 51, 44.2, 103.0, 129, 17186.2, -60.6, -51098.3, 0.0, 0.0, 0.0
120991905.2, 31905.2, 2003, 11,  1,  8, 51, 45.2, 103.0, 129, 17186.2, -62.1, -51098.3, 0.0, 0.0, 0.0
120991906.2, 31906.2, 2003, 11,  1,  8, 51, 46.2, 103.0, 129, 17186.9, -61.4, -51096.7, 0.0, 0.0, 0.0
120991907.2, 31907.2, 2003, 11,  1,  8, 51, 47.2, 103.0, 129, 17183.8, -64.4, -51098.3, 0.0, 0.0, 0.0
120991908.2, 31908.2, 2003, 11,  1,  8, 51, 48.2, 103.0, 129, 17183.8, -62.1, -51096.0, 0.0, 0.0, 0.0
120991909.2, 31909.2, 2003, 11,  1,  8, 51, 49.2, 103.0, 129, 17185.4, -61.4, -51096.0, 0.0, 0.0, 0.0
120991910.2, 31910.2, 2003, 11,  1,  8, 51, 50.2, 103.0, 129, 17187.7, -65.2, -51095.2, 0.0, 0.0, 0.0
120991911.2, 31911.2, 2003, 11,  1,  8, 51, 51.2, 103.0, 129, 17183.1, -62.9, -51096.0, 0.0, 0.0, 0.0
120991912.2, 31912.2, 2003, 11,  1,  8, 51, 52.2, 103.0, 129, 17183.1, -63.7, -51095.2, 0.0, 0.0, 0.0
120991913.2, 31913.2, 2003, 11,  1,  8, 51, 53.2, 103.0, 129, 17186.9, -63.7, -51094.4, 0.0, 0.0, 0.0
120991914.2, 31914.2, 2003, 11,  1,  8, 51, 54.2, 103.0, 129, 17180.0, -60.6, -51095.2, 0.0, 0.0, 0.0
120991915.2, 31915.2, 2003, 11,  1,  8, 51, 55.2, 103.0, 129, 17191.7, -56.8, -51094.4, 0.0, 0.0, 0.0
120991916.2, 31916.2, 2003, 11,  1,  8, 51, 56.2, 103.0, 129, 17181.5, -63.7, -51092.9, 0.0, 0.0, 0.0
120991917.2, 31917.2, 2003, 11,  1,  8, 51, 57.2, 103.0, 129, 17186.9, -59.8, -51092.9, 0.0, 0.0, 0.0
120991918.2, 31918.2, 2003, 11,  1,  8, 51, 58.2, 103.0, 129, 17188.5, -62.9, -51092.9, 0.0, 0.0, 0.0
120991919.2, 31919.2, 2003, 11,  1,  8, 51, 59.2, 103.0, 129, 17181.5, -60.6, -51093.6, 0.0, 0.0, 0.0
120991920.2, 31920.2, 2003, 11,  1,  8, 52,  0.2, 103.0, 129, 17186.3, -55.9, -51093.6, 0.0, 0.0, 0.0
120991921.2, 31921.2, 2003, 11,  1,  8, 52,  1.2, 103.0, 129, 17181.5, -62.1, -51093.6, 0.0, 0.0, 0.0
120991922.2, 31922.2, 2003, 11,  1,  8, 52,  2.2, 103.0, 129, 17190.8, -59.9, -51092.9, 0.0, 0.0, 0.0
120991923.2, 31923.2, 2003, 11,  1,  8, 52,  3.2, 103.0, 129, 17180.8, -55.2, -51093.6, 0.0, 0.0, 0.0
120991924.2, 31924.2, 2003, 11,  1,  8, 52,  4.2, 103.0, 129, 17191.6, -60.7, -51093.6, 0.0, 0.0, 0.0
120991925.2, 31925.2, 2003, 11,  1,  8, 52,  5.2, 103.0, 129, 17183.8, -60.6, -51092.9, 0.0, 0.0, 0.0
120991926.2, 31926.2, 2003, 11,  1,  8, 52,  6.2, 103.0, 129, 17189.3, -54.5, -51092.9, 0.0, 0.0, 0.0
120991927.2, 31927.2, 2003, 11,  1,  8, 52,  7.2, 103.0, 129, 17183.8, -60.6, -51092.9, 0.0, 0.0, 0.0
120991928.2, 31928.2, 2003, 11,  1,  8, 52,  8.2, 103.0, 129, 17187.7, -62.9, -51092.9, 0.0, 0.0, 0.0
120991929.2, 31929.2, 2003, 11,  1,  8, 52,  9.2, 103.0, 129, 17186.3, -57.5, -51092.9, 0.0, 0.0, 0.0
120991930.2, 31930.2, 2003, 11,  1,  8, 52, 10.2, 103.0, 129, 17186.9, -60.6, -51092.1, 0.0, 0.0, 0.0
120991931.2, 31931.2, 2003, 11,  1,  8, 52, 11.2, 103.0, 129, 17186.9, -59.0, -51093.6, 0.0, 0.0, 0.0
120991932.2, 31932.2, 2003, 11,  1,  8, 52, 12.2, 103.0, 129, 17180.0, -59.8, -51092.9, 0.0, 0.0, 0.0
120991933.2, 31933.2, 2003, 11,  1,  8, 52, 13.2, 103.0, 129, 17190.0, -61.5, -51092.9, 0.0, 0.0, 0.0
120991934.2, 31934.2, 2003, 11,  1,  8, 52, 14.2, 103.0, 129, 17183.8, -62.1, -51092.9, 0.0, 0.0, 0.0
120991935.2, 31935.2, 2003, 11,  1,  8, 52, 15.2, 103.0, 129, 17186.2, -64.4, -51092.9, 0.0, 0.0, 0.0
120991936.2, 31936.2, 2003, 11,  1,  8, 52, 16.2, 103.0, 129, 17184.6, -62.9, -51092.9, 0.0, 0.0, 0.0
120991937.2, 31937.2, 2003, 11,  1,  8, 52, 17.2, 103.0, 129, 17188.5, -63.7, -51092.9, 0.0, 0.0, 0.0
120991938.2, 31938.2, 2003, 11,  1,  8, 52, 18.2, 103.0, 129, 17177.7, -63.6, -51093.6, 0.0, 0.0, 0.0
120991939.2, 31939.2, 2003, 11,  1,  8, 52, 19.2, 103.0, 129, 17189.2, -64.5, -51092.9, 0.0, 0.0, 0.0
120991940.2, 31940.2, 2003, 11,  1,  8, 52, 20.2, 103.0, 129, 17177.7, -62.0, -51092.1, 0.0, 0.0, 0.0
120991941.2, 31941.2, 2003, 11,  1,  8, 52, 21.2, 103.0, 129, 17188.5, -65.2, -51092.9, 0.0, 0.0, 0.0
120991942.2, 31942.2, 2003, 11,  1,  8, 52, 22.2, 103.0, 129, 17179.2, -65.2, -51092.1, 0.0, 0.0, 0.0
120991943.2, 31943.2, 2003, 11,  1,  8, 52, 23.2, 103.0, 129, 17180.7, -65.2, -51092.1, 0.0, 0.0, 0.0
120991944.2, 31944.2, 2003, 11,  1,  8, 52, 24.2, 103.0, 129, 17176.9, -66.7, -51091.3, 0.0, 0.0, 0.0
120991945.2, 31945.2, 2003, 11,  1,  8, 52, 25.2, 103.0, 129, 17185.4, -61.4, -51092.1, 0.0, 0.0, 0.0
120991946.2, 31946.2, 2003, 11,  1,  8, 52, 26.2, 103.0, 129, 17176.1, -66.7, -51091.3, 0.0, 0.0, 0.0
120991947.2, 31947.2, 2003, 11,  1,  8, 52, 27.2, 103.0, 129, 17180.7, -64.4, -51090.6, 0.0, 0.0, 0.0
120991948.2, 31948.2, 2003, 11,  1,  8, 52, 28.2, 103.0, 129, 17171.5, -66.7, -51090.6, 0.0, 0.0, 0.0
120991949.2, 31949.2, 2003, 11,  1,  8, 52, 29.2, 103.0, 129, 17182.3, -64.4, -51090.6, 0.0, 0.0, 0.0
120991950.2, 31950.2, 2003, 11,  1,  8, 52, 30.2, 103.0, 129, 17172.3, -66.7, -51090.6, 0.0, 0.0, 0.0
120991951.2, 31951.2, 2003, 11,  1,  8, 52, 31.2, 103.0, 129, 17180.7, -61.4, -51089.8, 0.0, 0.0, 0.0
120991952.2, 31952.2, 2003, 11,  1,  8, 52, 32.2, 103.0, 129, 17173.8, -66.7, -51089.0, 0.0, 0.0, 0.0
120991953.1, 31953.1, 2003, 11,  1,  8, 52, 33.1, 103.0, 129, 17173.8, -62.8, -51088.2, 0.0, 0.0, 0.0
120991954.1, 31954.1, 2003, 11,  1,  8, 52, 34.1, 103.0, 129, 17172.3, -66.7, -51089.0, 0.0, 0.0, 0.0
120991955.1, 31955.1, 2003, 11,  1,  8, 52, 35.1, 103.0, 129, 17176.1, -65.1, -51088.2, 0.0, 0.0, 0.0
120991956.1, 31956.1, 2003, 11,  1,  8, 52, 36.1, 103.0, 129, 17169.1, -70.5, -51087.5, 0.0, 0.0, 0.0
120991957.1, 31957.1, 2003, 11,  1,  8, 52, 37.1, 103.0, 129, 17173.8, -62.8, -51085.9, 0.0, 0.0, 0.0
120991958.1, 31958.1, 2003, 11,  1,  8, 52, 38.1, 103.0, 129, 17169.1, -69.7, -51086.7, 0.0, 0.0, 0.0
120991959.1, 31959.1, 2003, 11,  1,  8, 52, 39.1, 103.0, 129, 17177.6, -70.5, -51084.4, 0.0, 0.0, 0.0
120991960.1, 31960.1, 2003, 11,  1,  8, 52, 40.1, 103.0, 129, 17172.3, -68.2, -51085.1, 0.0, 0.0, 0.0
120991961.1, 31961.1, 2003, 11,  1,  8, 52, 41.1, 103.0, 129, 17173.0, -68.2, -51085.1, 0.0, 0.0, 0.0
120991962.1, 31962.1, 2003, 11,  1,  8, 52, 42.1, 103.0, 129, 17173.0, -68.2, -51084.4, 0.0, 0.0, 0.0
120991963.1, 31963.1, 2003, 11,  1,  8, 52, 43.1, 103.0, 129, 17169.9, -67.4, -51084.4, 0.0, 0.0, 0.0
120991964.1, 31964.1, 2003, 11,  1,  8, 52, 44.1, 103.0, 129, 17176.9, -68.2, -51084.4, 0.0, 0.0, 0.0
120991965.1, 31965.1, 2003, 11,  1,  8, 52, 45.1, 103.0, 129, 17174.6, -69.0, -51083.6, 0.0, 0.0, 0.0
120991966.1, 31966.1, 2003, 11,  1,  8, 52, 46.1, 103.0, 129, 17169.8, -69.7, -51082.8, 0.0, 0.0, 0.0
120991967.1, 31967.1, 2003, 11,  1,  8, 52, 47.1, 103.0, 129, 17174.5, -71.3, -51082.8, 0.0, 0.0, 0.0
120991968.1, 31968.1, 2003, 11,  1,  8, 52, 48.1, 103.0, 129, 17176.1, -69.0, -51082.8, 0.0, 0.0, 0.0
120991969.1, 31969.1, 2003, 11,  1,  8, 52, 49.1, 103.0, 129, 17173.0, -65.9, -51082.1, 0.0, 0.0, 0.0
120991970.1, 31970.1, 2003, 11,  1,  8, 52, 50.1, 103.0, 129, 17180.7, -67.5, -51082.1, 0.0, 0.0, 0.0
120991971.1, 31971.1, 2003, 11,  1,  8, 52, 51.1, 103.0, 129, 17173.8, -69.0, -51081.3, 0.0, 0.0, 0.0
120991972.1, 31972.1, 2003, 11,  1,  8, 52, 52.1, 103.0, 129, 17177.7, -67.4, -51081.3, 0.0, 0.0, 0.0
120991973.1, 31973.1, 2003, 11,  1,  8, 52, 53.1, 103.0, 129, 17173.0, -69.0, -51080.5, 0.0, 0.0, 0.0
120991974.1, 31974.1, 2003, 11,  1,  8, 52, 54.1, 103.0, 129, 17173.0, -67.4, -51080.5, 0.0, 0.0, 0.0
120991975.1, 31975.1, 2003, 11,  1,  8, 52, 55.1, 103.0, 129, 17173.8, -67.4, -51079.7, 0.0, 0.0, 0.0
120991976.1, 31976.1, 2003, 11,  1,  8, 52, 56.1, 103.0, 129, 17176.1, -65.9, -51079.0, 0.0, 0.0, 0.0
120991977.1, 31977.1, 2003, 11,  1,  8, 52, 57.1, 103.0, 129, 17170.7, -65.1, -51079.7, 0.0, 0.0, 0.0
120991978.1, 31978.1, 2003, 11,  1,  8, 52, 58.1, 103.0, 129, 17179.2, -65.2, -51079.0, 0.0, 0.0, 0.0
120991979.1, 31979.1, 2003, 11,  1,  8, 52, 59.1, 103.0, 129, 17172.3, -68.2, -51079.0, 0.0, 0.0, 0.0
120991980.1, 31980.1, 2003, 11,  1,  8, 53,  0.1, 103.0, 129, 17174.6, -61.3, -51079.0, 0.0, 0.0, 0.0
120991981.1, 31981.1, 2003, 11,  1,  8, 53,  1.1, 103.0, 129, 17171.5, -64.3, -51080.5, 0.0, 0.0, 0.0
120991982.1, 31982.1, 2003, 11,  1,  8, 53,  2.1, 103.0, 129, 17177.7, -66.7, -51079.0, 0.0, 0.0, 0.0
120991983.1, 31983.1, 2003, 11,  1,  8, 53,  3.1, 103.0, 129, 17168.4, -63.6, -51079.0, 0.0, 0.0, 0.0
120991984.1, 31984.1, 2003, 11,  1,  8, 53,  4.1, 103.0, 129, 17175.3, -63.6, -51079.7, 0.0, 0.0, 0.0
120991985.1, 31985.1, 2003, 11,  1,  8, 53,  5.1, 103.0, 129, 17166.1, -67.3, -51078.2, 0.0, 0.0, 0.0
120991986.1, 31986.1, 2003, 11,  1,  8, 53,  6.1, 103.0, 129, 17178.4, -67.5, -51078.2, 0.0, 0.0, 0.0
120991987.1, 31987.1, 2003, 11,  1,  8, 53,  7.1, 103.0, 129, 17171.5, -66.7, -51079.0, 0.0, 0.0, 0.0
120991988.1, 31988.1, 2003, 11,  1,  8, 53,  8.1, 103.0, 129, 17176.1, -65.1, -51079.0, 0.0, 0.0, 0.0
120991989.1, 31989.1, 2003, 11,  1,  8, 53,  9.1, 103.0, 129, 17166.0, -72.0, -51079.0, 0.0, 0.0, 0.0
120991990.1, 31990.1, 2003, 11,  1,  8, 53, 10.1, 103.0, 129, 17179.2, -61.4, -51077.4, 0.0, 0.0, 0.0
120991991.1, 31991.1, 2003, 11,  1,  8, 53, 11.1, 103.0, 129, 17168.3, -71.3, -51078.2, 0.0, 0.0, 0.0
120991992.1, 31992.1, 2003, 11,  1,  8, 53, 12.1, 103.0, 129, 17179.2, -69.1, -51079.7, 0.0, 0.0, 0.0
120991993.1, 31993.1, 2003, 11,  1,  8, 53, 13.1, 103.0, 129, 17176.0, -69.7, -51079.0, 0.0, 0.0, 0.0
120991994.1, 31994.1, 2003, 11,  1,  8, 53, 14.1, 103.0, 129, 17172.2, -71.3, -51078.2, 0.0, 0.0, 0.0
120991995.1, 31995.1, 2003, 11,  1,  8, 53, 15.1, 103.0, 129, 17174.5, -75.2, -51077.4, 0.0, 0.0, 0.0
120991996.1, 31996.1, 2003, 11,  1,  8, 53, 16.1, 103.0, 129, 17177.6, -72.1, -51078.2, 0.0, 0.0, 0.0
120991997.1, 31997.1, 2003, 11,  1,  8, 53, 17.1, 103.0, 129, 17176.8, -75.2, -51078.2, 0.0, 0.0, 0.0
120991998.1, 31998.1, 2003, 11,  1,  8, 53, 18.1, 103.0, 129, 17172.9, -75.9, -51077.4, 0.0, 0.0, 0.0
120991999.1, 31999.1, 2003, 11,  1,  8, 53, 19.1, 103.0, 129, 17183.0, -74.5, -51077.4, 0.0, 0.0, 0.0
120992000.1, 32000.1, 2003, 11,  1,  8, 53, 20.1, 103.0, 129, 17171.4, -78.2, -51077.4, 0.0, 0.0, 0.0
120992001.1, 32001.1, 2003, 11,  1,  8, 53, 21.1, 103.0, 129, 17181.4, -75.3, -51076.7, 0.0, 0.0, 0.0
120992002.1, 32002.1, 2003, 11,  1,  8, 53, 22.1, 103.0, 129, 17175.2, -74.4, -51075.9, 0.0, 0.0, 0.0
120992003.1, 32003.1, 2003, 11,  1,  8, 53, 23.1, 103.0, 129, 17177.5, -80.6, -51076.7, 0.0, 0.0, 0.0
120992004.1, 32004.1, 2003, 11,  1,  8, 53, 24.1, 103.0, 129, 17181.4, -79.9, -51075.1, 0.0, 0.0, 0.0
120992005.1, 32005.1, 2003, 11,  1,  8, 53, 25.1, 103.0, 129, 17176.0, -74.4, -51075.1, 0.0, 0.0, 0.0
120992006.1, 32006.1, 2003, 11,  1,  8, 53, 26.1, 103.0, 129, 17182.9, -81.4, -51073.6, 0.0, 0.0, 0.0
120992007.1, 32007.1, 2003, 11,  1,  8, 53, 27.1, 103.0, 129, 17178.2, -82.2, -51074.3, 0.0, 0.0, 0.0
120992008.1, 32008.1, 2003, 11,  1,  8, 53, 28.1, 103.0, 129, 17170.6, -75.2, -51072.8, 0.0, 0.0, 0.0
120992009.1, 32009.1, 2003, 11,  1,  8, 53, 29.1, 103.0, 129, 17182.9, -80.7, -51072.8, 0.0, 0.0, 0.0
120992010.1, 32010.1, 2003, 11,  1,  8, 53, 30.1, 103.0, 129, 17177.6, -79.8, -51072.8, 0.0, 0.0, 0.0
120992011.1, 32011.1, 2003, 11,  1,  8, 53, 31.1, 103.0, 129, 17178.3, -76.0, -51071.2, 0.0, 0.0, 0.0
120992012.1, 32012.1, 2003, 11,  1,  8, 53, 32.1, 103.0, 129, 17177.5, -82.1, -51070.5, 0.0, 0.0, 0.0
120992013.0, 32013.0, 2003, 11,  1,  8, 53, 33.0, 103.0, 129, 17175.9, -81.3, -51071.2, 0.0, 0.0, 0.0
120992014.0, 32014.0, 2003, 11,  1,  8, 53, 34.0, 103.0, 129, 17179.0, -81.4, -51071.2, 0.0, 0.0, 0.0
120992015.0, 32015.0, 2003, 11,  1,  8, 53, 35.0, 103.0, 129, 17178.3, -74.5, -51069.7, 0.0, 0.0, 0.0
120992016.0, 32016.0, 2003, 11,  1,  8, 53, 36.0, 103.0, 129, 17175.9, -82.1, -51069.7, 0.0, 0.0, 0.0
120992017.0, 32017.0, 2003, 11,  1,  8, 53, 37.0, 103.0, 129, 17182.2, -77.6, -51069.7, 0.0, 0.0, 0.0
120992018.0, 32018.0, 2003, 11,  1,  8, 53, 38.0, 103.0, 129, 17174.4, -84.4, -51071.2, 0.0, 0.0, 0.0
120992019.0, 32019.0, 2003, 11,  1,  8, 53, 39.0, 103.0, 129, 17178.2, -81.4, -51069.7, 0.0, 0.0, 0.0
120992020.0, 32020.0, 2003, 11,  1,  8, 53, 40.0, 103.0, 129, 17179.1, -79.1, -51068.9, 0.0, 0.0, 0.0
120992021.0, 32021.0, 2003, 11,  1,  8, 53, 41.0, 103.0, 129, 17178.2, -83.0, -51068.9, 0.0, 0.0, 0.0
120992022.0, 32022.0, 2003, 11,  1,  8, 53, 42.0, 103.0, 129, 17179.0, -80.7, -51068.2, 0.0, 0.0, 0.0
120992023.0, 32023.0, 2003, 11,  1,  8, 53, 43.0, 103.0, 129, 17179.8, -81.4, -51068.2, 0.0, 0.0, 0.0
120992024.0, 32024.0, 2003, 11,  1,  8, 53, 44.0, 103.0, 129, 17179.8, -85.3, -51068.2, 0.0, 0.0, 0.0
120992025.0, 32025.0, 2003, 11,  1,  8, 53, 45.0, 103.0, 129, 17182.9, -83.7, -51068.9, 0.0, 0.0, 0.0
120992026.0, 32026.0, 2003, 11,  1,  8, 53, 46.0, 103.0, 129, 17173.7, -79.8, -51068.2, 0.0, 0.0, 0.0
120992027.0, 32027.0, 2003, 11,  1,  8, 53, 47.0, 103.0, 129, 17186.0, -84.5, -51068.2, 0.0, 0.0, 0.0
120992028.0, 32028.0, 2003, 11,  1,  8, 53, 48.0, 103.0, 129, 17177.5, -86.0, -51067.4, 0.0, 0.0, 0.0
120992029.0, 32029.0, 2003, 11,  1,  8, 53, 49.0, 103.0, 129, 17182.1, -86.8, -51067.4, 0.0, 0.0, 0.0
120992030.0, 32030.0, 2003, 11,  1,  8, 53, 50.0, 103.0, 129, 17180.5, -86.1, -51066.6, 0.0, 0.0, 0.0
120992031.0, 32031.0, 2003, 11,  1,  8, 53, 51.0, 103.0, 129, 17177.5, -83.6, -51066.6, 0.0, 0.0, 0.0
120992032.0, 32032.0, 2003, 11,  1,  8, 53, 52.0, 103.0, 129, 17181.3, -89.1, -51066.6, 0.0, 0.0, 0.0
120992033.0, 32033.0, 2003, 11,  1,  8, 53, 53.0, 103.0, 129, 17174.4, -86.7, -51065.8, 0.0, 0.0, 0.0
120992034.0, 32034.0, 2003, 11,  1,  8, 53, 54.0, 103.0, 129, 17186.0, -89.1, -51065.8, 0.0, 0.0, 0.0
120992035.0, 32035.0, 2003, 11,  1,  8, 53, 55.0, 103.0, 129, 17175.9, -81.3, -51065.8, 0.0, 0.0, 0.0
120992036.0, 32036.0, 2003, 11,  1,  8, 53, 56.0, 103.0, 129, 17186.7, -87.6, -51064.3, 0.0, 0.0, 0.0
120992037.0, 32037.0, 2003, 11,  1,  8, 53, 57.0, 103.0, 129, 17178.2, -83.7, -51065.1, 0.0, 0.0, 0.0
120992038.0, 32038.0, 2003, 11,  1,  8, 53, 58.0, 103.0, 129, 17181.3, -86.1, -51065.1, 0.0, 0.0, 0.0
120992039.0, 32039.0, 2003, 11,  1,  8, 53, 59.0, 103.0, 129, 17180.5, -86.1, -51064.3, 0.0, 0.0, 0.0
120992040.0, 32040.0, 2003, 11,  1,  8, 54,  0.0, 103.0, 129, 17178.2, -80.7, -51063.5, 0.0, 0.0, 0.0
120992041.0, 32041.0, 2003, 11,  1,  8, 54,  1.0, 103.0, 129, 17181.3, -85.3, -51063.5, 0.0, 0.0, 0.0
120992042.0, 32042.0, 2003, 11,  1,  8, 54,  2.0, 103.0, 129, 17185.2, -80.7, -51064.3, 0.0, 0.0, 0.0
120992043.0, 32043.0, 2003, 11,  1,  8, 54,  3.0, 103.0, 129, 17173.6, -82.1, -51063.5, 0.0, 0.0, 0.0
120992044.0, 32044.0, 2003, 11,  1,  8, 54,  4.0, 103.0, 129, 17184.4, -84.5, -51065.8, 0.0, 0.0, 0.0
120992045.0, 32045.0, 2003, 11,  1,  8, 54,  5.0, 103.0, 129, 17179.0, -81.4, -51063.5, 0.0, 0.0, 0.0
120992046.0, 32046.0, 2003, 11,  1,  8, 54,  6.0, 103.0, 129, 17178.2, -85.3, -51064.3, 0.0, 0.0, 0.0
120992047.0, 32047.0, 2003, 11,  1,  8, 54,  7.0, 103.0, 129, 17179.8, -83.0, -51063.5, 0.0, 0.0, 0.0
120992048.0, 32048.0, 2003, 11,  1,  8, 54,  8.0, 103.0, 129, 17178.2, -86.1, -51063.5, 0.0, 0.0, 0.0
120992049.0, 32049.0, 2003, 11,  1,  8, 54,  9.0, 103.0, 129, 17175.9, -85.2, -51064.3, 0.0, 0.0, 0.0
120992050.0, 32050.0, 2003, 11,  1,  8, 54, 10.0, 103.0, 129, 17180.6, -78.3, -51064.3, 0.0, 0.0, 0.0
120992051.0, 32051.0, 2003, 11,  1,  8, 54, 11.0, 103.0, 129, 17169.7, -86.0, -51063.5, 0.0, 0.0, 0.0
120992052.0, 32052.0, 2003, 11,  1,  8, 54, 12.0, 103.0, 129, 17179.8, -87.6, -51064.3, 0.0, 0.0, 0.0
120992053.0, 32053.0, 2003, 11,  1,  8, 54, 13.0, 103.0, 129, 17168.2, -84.4, -51063.5, 0.0, 0.0, 0.0
120992054.0, 32054.0, 2003, 11,  1,  8, 54, 14.0, 103.0, 129, 17178.2, -84.5, -51064.3, 0.0, 0.0, 0.0
120992055.0, 32055.0, 2003, 11,  1,  8, 54, 15.0, 103.0, 129, 17167.4, -87.5, -51063.5, 0.0, 0.0, 0.0
120992056.0, 32056.0, 2003, 11,  1,  8, 54, 16.0, 103.0, 129, 17172.8, -86.0, -51063.5, 0.0, 0.0, 0.0
120992057.0, 32057.0, 2003, 11,  1,  8, 54, 17.0, 103.0, 129, 17165.1, -87.4, -51064.3, 0.0, 0.0, 0.0
120992058.0, 32058.0, 2003, 11,  1,  8, 54, 18.0, 103.0, 129, 17173.6, -88.3, -51064.3, 0.0, 0.0, 0.0
120992059.0, 32059.0, 2003, 11,  1,  8, 54, 19.0, 103.0, 129, 17166.6, -84.3, -51064.3, 0.0, 0.0, 0.0
120992060.0, 32060.0, 2003, 11,  1,  8, 54, 20.0, 103.0, 129, 17162.8, -85.9, -51065.1, 0.0, 0.0, 0.0
120992061.0, 32061.0, 2003, 11,  1,  8, 54, 21.0, 103.0, 129, 17162.8, -84.3, -51062.8, 0.0, 0.0, 0.0
120992062.0, 32062.0, 2003, 11,  1,  8, 54, 22.0, 103.0, 129, 17167.4, -84.4, -51064.3, 0.0, 0.0, 0.0
120992063.0, 32063.0, 2003, 11,  1,  8, 54, 23.0, 103.0, 129, 17168.2, -86.7, -51063.5, 0.0, 0.0, 0.0
120992064.0, 32064.0, 2003, 11,  1,  8, 54, 24.0, 103.0, 129, 17158.2, -84.3, -51063.5, 0.0, 0.0, 0.0
120992065.0, 32065.0, 2003, 11,  1,  8, 54, 25.0, 103.0, 129, 17168.2, -82.9, -51062.8, 0.0, 0.0, 0.0
120992066.0, 32066.0, 2003, 11,  1,  8, 54, 26.0, 103.0, 129, 17160.5, -82.0, -51062.8, 0.0, 0.0, 0.0
120992067.0, 32067.0, 2003, 11,  1,  8, 54, 27.0, 103.0, 129, 17166.6, -81.2, -51063.5, 0.0, 0.0, 0.0
120992068.0, 32068.0, 2003, 11,  1,  8, 54, 28.0, 103.0, 129, 17169.0, -82.1, -51063.5, 0.0, 0.0, 0.0
120992069.0, 32069.0, 2003, 11,  1,  8, 54, 29.0, 103.0, 129, 17159.8, -79.7, -51063.5, 0.0, 0.0, 0.0
120992070.0, 32070.0, 2003, 11,  1,  8, 54, 30.0, 103.0, 129, 17172.1, -81.3, -51064.3, 0.0, 0.0, 0.0
120992071.0, 32071.0, 2003, 11,  1,  8, 54, 31.0, 103.0, 129, 17161.3, -79.7, -51063.5, 0.0, 0.0, 0.0
120992071.9, 32071.9, 2003, 11,  1,  8, 54, 31.9, 103.0, 129, 17173.6, -82.1, -51064.3, 0.0, 0.0, 0.0
120992072.9, 32072.9, 2003, 11,  1,  8, 54, 32.9, 103.0, 129, 17165.2, -78.1, -51065.1, 0.0, 0.0, 0.0
120992073.9, 32073.9, 2003, 11,  1,  8, 54, 33.9, 103.0, 129, 17172.9, -79.8, -51065.1, 0.0, 0.0, 0.0
120992074.9, 32074.9, 2003, 11,  1,  8, 54, 34.9, 103.0, 129, 17169.7, -80.6, -51065.1, 0.0, 0.0, 0.0
120992075.9, 32075.9, 2003, 11,  1,  8, 54, 35.9, 103.0, 129, 17171.3, -80.6, -51064.3, 0.0, 0.0, 0.0
120992076.9, 32076.9, 2003, 11,  1,  8, 54, 36.9, 103.0, 129, 17169.7, -80.6, -51065.1, 0.0, 0.0, 0.0
120992077.9, 32077.9, 2003, 11,  1,  8, 54, 37.9, 103.0, 129, 17174.4, -81.3, -51065.1, 0.0, 0.0, 0.0
120992078.9, 32078.9, 2003, 11,  1,  8, 54, 38.9, 103.0, 129, 17169.0, -80.6, -51065.8, 0.0, 0.0, 0.0
120992079.9, 32079.9, 2003, 11,  1,  8, 54, 39.9, 103.0, 129, 17173.7, -78.2, -51065.1, 0.0, 0.0, 0.0
120992080.9, 32080.9, 2003, 11,  1,  8, 54, 40.9, 103.0, 129, 17175.1, -83.6, -51067.4, 0.0, 0.0, 0.0
120992081.9, 32081.9, 2003, 11,  1,  8, 54, 41.9, 103.0, 129, 17173.7, -79.8, -51067.4, 0.0, 0.0, 0.0
120992082.9, 32082.9, 2003, 11,  1,  8, 54, 42.9, 103.0, 129, 17179.1, -79.9, -51066.6, 0.0, 0.0, 0.0
120992083.9, 32083.9, 2003, 11,  1,  8, 54, 43.9, 103.0, 129, 17168.2, -83.6, -51067.4, 0.0, 0.0, 0.0
120992084.9, 32084.9, 2003, 11,  1,  8, 54, 44.9, 103.0, 129, 17181.3, -83.0, -51068.2, 0.0, 0.0, 0.0
