113059918.4, 48717.9, 2003,  8,  1, 13, 31, 58.4, 105.0, 129, 17097.7, -35.8, -50777.1, 0.0, 0.0, 0.0
113059919.4, 48718.9, 2003,  8,  1, 13, 31, 59.4, 105.0, 129, 17100.0, -35.1, -50774.0, 0.0, 0.0, 0.0
113059920.4, 48719.9, 2003,  8,  1, 13, 32,  0.4, 105.0, 129, 17099.2, -32.8, -50771.7, 0.0, 0.0, 0.0
113059921.4, 48720.9, 2003,  8,  1, 13, 32,  1.4, 105.0, 129, 17104.7, -22.0, -50767.8, 0.0, 0.0, 0.0
113059922.4, 48721.9, 2003,  8,  1, 13, 32,  2.4, 105.0, 129, 17102.4, -21.2, -50764.7, 0.0, 0.0, 0.0
113059923.4, 48722.9, 2003,  8,  1, 13, 32,  3.4, 105.0, 129, 17107.0, -20.5, -50763.9, 0.0, 0.0, 0.0
113059924.4, 48723.9, 2003,  8,  1, 13, 32,  4.4, 105.0, 129, 17103.9, -17.4, -50761.6, 0.0, 0.0, 0.0
113059925.4, 48724.9, 2003,  8,  1, 13, 32,  5.4, 105.0, 129, 17114.1, -14.4, -50759.3, 0.0, 0.0, 0.0
113059926.4, 48725.9, 2003,  8,  1, 13, 32,  6.4, 105.0, 129, 17108.6, -15.9, -50758.5, 0.0, 0.0, 0.0
113059927.4, 48726.9, 2003,  8,  1, 13, 32,  7.4, 105.0, 129, 17112.5, -6.6, -50757.8, 0.0, 0.0, 0.0
113059928.4, 48727.9, 2003,  8,  1, 13, 32,  8.4, 105.0, 129, 17111.8, -14.3, -50756.2, 0.0, 0.0, 0.0
113059929.3, 48728.8, 2003,  8,  1, 13, 32,  9.3, 105.0, 129, 17114.0, -17.5, -50753.1, 0.0, 0.0, 0.0
113059930.3, 48729.8, 2003,  8,  1, 13, 32, 10.3, 105.0, 129, 17114.9, -4.4, -50753.1, 0.0, 0.0, 0.0
113059931.3, 48730.8, 2003,  8,  1, 13, 32, 11.3, 105.0, 129, 17117.9, -12.1, -50753.1, 0.0, 0.0, 0.0
113059932.3, 48731.8, 2003,  8,  1, 13, 32, 12.3, 105.0, 129, 17115.7, 0.1, -50749.3, 0.0, 0.0, 0.0
113059933.3, 48732.8, 2003,  8,  1, 13, 32, 13.3, 105.0, 129, 17119.6, -2.8, -50747.7, 0.0, 0.0, 0.0
113059934.3, 48733.8, 2003,  8,  1, 13, 32, 14.3, 105.0, 129, 17119.6, -2.8, -50747.0, 0.0, 0.0, 0.0
113059935.3, 48734.8, 2003,  8,  1, 13, 32, 15.3, 105.0, 129, 17119.7, 7.9, -50748.5, 0.0, 0.0, 0.0
113059936.3, 48735.8, 2003,  8,  1, 13, 32, 16.3, 105.0, 129, 17119.6, 4.8, -50746.2, 0.0, 0.0, 0.0
113059937.3, 48736.8, 2003,  8,  1, 13, 32, 17.3, 105.0, 129, 17123.6, 21.8, -50746.2, 0.0, 0.0, 0.0
113059938.3, 48737.8, 2003,  8,  1, 13, 32, 18.3, 105.0, 129, 17122.1, 17.1, -50745.4, 0.0, 0.0, 0.0
113059939.3, 48738.8, 2003,  8,  1, 13, 32, 19.3, 105.0, 129, 17126.7, 23.2, -50743.1, 0.0, 0.0, 0.0
113059940.3, 48739.8, 2003,  8,  1, 13, 32, 20.3, 105.0, 129, 17124.6, 38.0, -50743.1, 0.0, 0.0, 0.0
113059941.3, 48740.8, 2003,  8,  1, 13, 32, 21.3, 105.0, 129, 17126.1, 35.6, -50742.3, 0.0, 0.0, 0.0
113059942.3, 48741.8, 2003,  8,  1, 13, 32, 22.3, 105.0, 129, 17126.2, 40.2, -50739.2, 0.0, 0.0, 0.0
113059943.3, 48742.8, 2003,  8,  1, 13, 32, 23.3, 105.0, 129, 17126.9, 43.3, -50740.0, 0.0, 0.0, 0.0
113059944.3, 48743.8, 2003,  8,  1, 13, 32, 24.3, 105.0, 129, 17121.5, 38.0, -50740.0, 0.0, 0.0, 0.0
113059945.3, 48744.8, 2003,  8,  1, 13, 32, 25.3, 105.0, 129, 17128.5, 38.7, -50736.9, 0.0, 0.0, 0.0
113059946.3, 48745.8, 2003,  8,  1, 13, 32, 26.3, 105.0, 129, 17126.1, 34.0, -50736.9, 0.0, 0.0, 0.0
113059947.3, 48746.8, 2003,  8,  1, 13, 32, 27.3, 105.0, 129, 17123.9, 48.8, -50735.4, 0.0, 0.0, 0.0
113059948.3, 48747.8, 2003,  8,  1, 13, 32, 28.3, 105.0, 129, 17123.0, 29.5, -50735.4, 0.0, 0.0, 0.0
113059949.3, 48748.8, 2003,  8,  1, 13, 32, 29.3, 105.0, 129, 17126.8, 30.2, -50732.3, 0.0, 0.0, 0.0
113059950.3, 48749.8, 2003,  8,  1, 13, 32, 30.3, 105.0, 129, 17125.3, 32.5, -50731.5, 0.0, 0.0, 0.0
113059951.3, 48750.8, 2003,  8,  1, 13, 32, 31.3, 105.0, 129, 17123.7, 27.9, -50730.7, 0.0, 0.0, 0.0
113059952.3, 48751.8, 2003,  8,  1, 13, 32, 32.3, 105.0, 129, 17128.3, 19.3, -50728.4, 0.0, 0.0, 0.0
113059953.3, 48752.8, 2003,  8,  1, 13, 32, 33.3, 105.0, 129, 17128.3, 16.3, -50728.4, 0.0, 0.0, 0.0
113059954.3, 48753.8, 2003,  8,  1, 13, 32, 34.3, 105.0, 129, 17124.4, 20.2, -50727.6, 0.0, 0.0, 0.0
113059955.3, 48754.8, 2003,  8,  1, 13, 32, 35.3, 105.0, 129, 17131.3, 11.6, -50727.6, 0.0, 0.0, 0.0
113059956.3, 48755.8, 2003,  8,  1, 13, 32, 36.3, 105.0, 129, 17122.0, 14.8, -50727.6, 0.0, 0.0, 0.0
113059957.3, 48756.8, 2003,  8,  1, 13, 32, 37.3, 105.0, 129, 17126.6, 9.3, -50729.2, 0.0, 0.0, 0.0
113059958.3, 48757.8, 2003,  8,  1, 13, 32, 38.3, 105.0, 129, 17120.3, 4.0, -50728.4, 0.0, 0.0, 0.0
113059959.3, 48758.8, 2003,  8,  1, 13, 32, 39.3, 105.0, 129, 17122.8, 13.3, -50727.6, 0.0, 0.0, 0.0
113059960.3, 48759.8, 2003,  8,  1, 13, 32, 40.3, 105.0, 129, 17116.5, 0.9, -50726.9, 0.0, 0.0, 0.0
113059961.3, 48760.8, 2003,  8,  1, 13, 32, 41.3, 105.0, 129, 17113.5, 12.6, -50727.6, 0.0, 0.0, 0.0
113059962.3, 48761.8, 2003,  8,  1, 13, 32, 42.3, 105.0, 129, 17114.2, -1.3, -50726.9, 0.0, 0.0, 0.0
113059963.3, 48762.8, 2003,  8,  1, 13, 32, 43.3, 105.0, 129, 17109.5, -2.7, -50729.2, 0.0, 0.0, 0.0
113059964.3, 48763.8, 2003,  8,  1, 13, 32, 44.3, 105.0, 129, 17109.5, -5.1, -50728.4, 0.0, 0.0, 0.0
113059965.3, 48764.8, 2003,  8,  1, 13, 32, 45.3, 105.0, 129, 17108.7, -8.1, -50730.7, 0.0, 0.0, 0.0
113059966.3, 48765.8, 2003,  8,  1, 13, 32, 46.3, 105.0, 129, 17106.3, -13.6, -50732.3, 0.0, 0.0, 0.0
113059967.3, 48766.8, 2003,  8,  1, 13, 32, 47.3, 105.0, 129, 17104.0, -12.8, -50733.1, 0.0, 0.0, 0.0
113059968.3, 48767.8, 2003,  8,  1, 13, 32, 48.3, 105.0, 129, 17100.8, -18.9, -50733.8, 0.0, 0.0, 0.0
113059969.3, 48768.8, 2003,  8,  1, 13, 32, 49.3, 105.0, 129, 17106.2, -17.4, -50736.1, 0.0, 0.0, 0.0
113059970.3, 48769.8, 2003,  8,  1, 13, 32, 50.3, 105.0, 129, 17100.1, -22.7, -50735.4, 0.0, 0.0, 0.0
113059971.3, 48770.8, 2003,  8,  1, 13, 32, 51.3, 105.0, 129, 17096.9, -29.7, -50736.9, 0.0, 0.0, 0.0
113059972.3, 48771.8, 2003,  8,  1, 13, 32, 52.3, 105.0, 129, 17095.3, -28.9, -50740.0, 0.0, 0.0, 0.0
113059973.3, 48772.8, 2003,  8,  1, 13, 32, 53.3, 105.0, 129, 17097.8, -21.2, -50742.3, 0.0, 0.0, 0.0
113059974.3, 48773.8, 2003,  8,  1, 13, 32, 54.3, 105.0, 129, 17093.0, -33.5, -50742.3, 0.0, 0.0, 0.0
113059975.3, 48774.8, 2003,  8,  1, 13, 32, 55.3, 105.0, 129, 17090.7, -28.8, -50743.9, 0.0, 0.0, 0.0
113059976.3, 48775.8, 2003,  8,  1, 13, 32, 56.3, 105.0, 129, 17088.4, -35.0, -50746.2, 0.0, 0.0, 0.0
113059977.3, 48776.8, 2003,  8,  1, 13, 32, 57.3, 105.0, 129, 17094.6, -36.6, -50747.7, 0.0, 0.0, 0.0
113059978.3, 48777.8, 2003,  8,  1, 13, 32, 58.3, 105.0, 129, 17096.2, -21.9, -50749.3, 0.0, 0.0, 0.0
113059979.3, 48778.8, 2003,  8,  1, 13, 32, 59.3, 105.0, 129, 17091.5, -30.3, -50751.6, 0.0, 0.0, 0.0
113059980.3, 48779.8, 2003,  8,  1, 13, 33,  0.3, 105.0, 129, 17087.7, -19.5, -50752.4, 0.0, 0.0, 0.0
113059981.3, 48780.8, 2003,  8,  1, 13, 33,  1.3, 105.0, 129, 17093.0, -28.9, -50753.9, 0.0, 0.0, 0.0
113059982.3, 48781.8, 2003,  8,  1, 13, 33,  2.3, 105.0, 129, 17090.8, -18.8, -50757.0, 0.0, 0.0, 0.0
113059983.3, 48782.8, 2003,  8,  1, 13, 33,  3.3, 105.0, 129, 17090.8, -25.7, -50758.5, 0.0, 0.0, 0.0
113059984.3, 48783.8, 2003,  8,  1, 13, 33,  4.3, 105.0, 129, 17097.8, -18.1, -50760.9, 0.0, 0.0, 0.0
113059985.3, 48784.8, 2003,  8,  1, 13, 33,  5.3, 105.0, 129, 17091.6, -22.6, -50761.6, 0.0, 0.0, 0.0
113059986.3, 48785.8, 2003,  8,  1, 13, 33,  6.3, 105.0, 129, 17097.1, -8.0, -50762.4, 0.0, 0.0, 0.0
113059987.3, 48786.8, 2003,  8,  1, 13, 33,  7.3, 105.0, 129, 17097.0, -21.2, -50764.7, 0.0, 0.0, 0.0
113059988.3, 48787.8, 2003,  8,  1, 13, 33,  8.3, 105.0, 129, 17095.4, -16.5, -50768.6, 0.0, 0.0, 0.0
113059989.3, 48788.8, 2003,  8,  1, 13, 33,  9.3, 105.0, 129, 17097.9, -15.0, -50768.6, 0.0, 0.0, 0.0
113059990.3, 48789.8, 2003,  8,  1, 13, 33, 10.3, 105.0, 129, 17101.6, -21.9, -50769.3, 0.0, 0.0, 0.0
113059991.3, 48790.8, 2003,  8,  1, 13, 33, 11.3, 105.0, 129, 17097.0, -19.6, -50770.9, 0.0, 0.0, 0.0
113059992.2, 48791.7, 2003,  8,  1, 13, 33, 12.2, 105.0, 129, 17107.0, -16.6, -50771.7, 0.0, 0.0, 0.0
113059993.2, 48792.7, 2003,  8,  1, 13, 33, 13.2, 105.0, 129, 17105.5, -22.0, -50773.2, 0.0, 0.0, 0.0
113059994.2, 48793.7, 2003,  8,  1, 13, 33, 14.2, 105.0, 129, 17107.0, -23.6, -50774.0, 0.0, 0.0, 0.0
113059995.2, 48794.7, 2003,  8,  1, 13, 33, 15.2, 105.0, 129, 17105.5, -18.2, -50774.7, 0.0, 0.0, 0.0
113059996.2, 48795.7, 2003,  8,  1, 13, 33, 16.2, 105.0, 129, 17106.2, -19.7, -50775.5, 0.0, 0.0, 0.0
113059997.2, 48796.7, 2003,  8,  1, 13, 33, 17.2, 105.0, 129, 17109.3, -19.7, -50774.0, 0.0, 0.0, 0.0
113059998.2, 48797.7, 2003,  8,  1, 13, 33, 18.2, 105.0, 129, 17117.1, -23.7, -50774.7, 0.0, 0.0, 0.0
113059999.2, 48798.7, 2003,  8,  1, 13, 33, 19.2, 105.0, 129, 17114.7, -20.6, -50776.3, 0.0, 0.0, 0.0
113060000.2, 48799.7, 2003,  8,  1, 13, 33, 20.2, 105.0, 129, 17114.1, -12.9, -50778.6, 0.0, 0.0, 0.0
113060001.2, 48800.7, 2003,  8,  1, 13, 33, 21.2, 105.0, 129, 17112.4, -21.3, -50777.8, 0.0, 0.0, 0.0
113060002.2, 48801.7, 2003,  8,  1, 13, 33, 22.2, 105.0, 129, 17114.7, -20.6, -50778.6, 0.0, 0.0, 0.0
113060003.2, 48802.7, 2003,  8,  1, 13, 33, 23.2, 105.0, 129, 17112.5, -15.1, -50780.2, 0.0, 0.0, 0.0
113060004.2, 48803.7, 2003,  8,  1, 13, 33, 24.2, 105.0, 129, 17122.5, -18.3, -50780.2, 0.0, 0.0, 0.0
113060005.2, 48804.7, 2003,  8,  1, 13, 33, 25.2, 105.0, 129, 17120.1, -18.3, -50781.7, 0.0, 0.0, 0.0
113060006.2, 48805.7, 2003,  8,  1, 13, 33, 26.2, 105.0, 129, 17121.8, -14.4, -50783.2, 0.0, 0.0, 0.0
113060007.2, 48806.7, 2003,  8,  1, 13, 33, 27.2, 105.0, 129, 17118.7, -9.0, -50783.2, 0.0, 0.0, 0.0
113060008.2, 48807.7, 2003,  8,  1, 13, 33, 28.2, 105.0, 129, 17124.8, -16.1, -50784.8, 0.0, 0.0, 0.0
113060009.2, 48808.7, 2003,  8,  1, 13, 33, 29.2, 105.0, 129, 17119.5, -10.6, -50784.0, 0.0, 0.0, 0.0
113060010.2, 48809.7, 2003,  8,  1, 13, 33, 30.2, 105.0, 129, 17126.3, -16.8, -50785.6, 0.0, 0.0, 0.0
113060011.2, 48810.7, 2003,  8,  1, 13, 33, 31.2, 105.0, 129, 17124.1, -15.2, -50785.6, 0.0, 0.0, 0.0
113060012.2, 48811.7, 2003,  8,  1, 13, 33, 32.2, 105.0, 129, 17128.6, -17.6, -50787.9, 0.0, 0.0, 0.0
113060013.2, 48812.7, 2003,  8,  1, 13, 33, 33.2, 105.0, 129, 17126.4, -13.0, -50788.6, 0.0, 0.0, 0.0
113060014.2, 48813.7, 2003,  8,  1, 13, 33, 34.2, 105.0, 129, 17134.9, -13.0, -50788.6, 0.0, 0.0, 0.0
113060015.2, 48814.7, 2003,  8,  1, 13, 33, 35.2, 105.0, 129, 17132.6, -10.7, -50787.9, 0.0, 0.0, 0.0
113060016.2, 48815.7, 2003,  8,  1, 13, 33, 36.2, 105.0, 129, 17132.6, -13.8, -50789.4, 0.0, 0.0, 0.0
113060017.2, 48816.7, 2003,  8,  1, 13, 33, 37.2, 105.0, 129, 17131.7, -19.9, -50789.4, 0.0, 0.0, 0.0
113060018.2, 48817.7, 2003,  8,  1, 13, 33, 38.2, 105.0, 129, 17128.7, -13.0, -50790.2, 0.0, 0.0, 0.0
113060019.2, 48818.7, 2003,  8,  1, 13, 33, 39.2, 105.0, 129, 17131.0, -19.9, -50792.5, 0.0, 0.0, 0.0
113060020.2, 48819.7, 2003,  8,  1, 13, 33, 40.2, 105.0, 129, 17128.7, -13.0, -50794.1, 0.0, 0.0, 0.0
113060021.2, 48820.7, 2003,  8,  1, 13, 33, 41.2, 105.0, 129, 17128.6, -23.8, -50794.8, 0.0, 0.0, 0.0
113060022.2, 48821.7, 2003,  8,  1, 13, 33, 42.2, 105.0, 129, 17129.5, -15.3, -50795.6, 0.0, 0.0, 0.0
113060023.2, 48822.7, 2003,  8,  1, 13, 33, 43.2, 105.0, 129, 17120.0, -29.1, -50795.6, 0.0, 0.0, 0.0
113060024.2, 48823.7, 2003,  8,  1, 13, 33, 44.2, 105.0, 129, 17121.7, -23.7, -50794.1, 0.0, 0.0, 0.0
113060025.2, 48824.7, 2003,  8,  1, 13, 33, 45.2, 105.0, 129, 17123.1, -36.8, -50795.6, 0.0, 0.0, 0.0
113060026.2, 48825.7, 2003,  8,  1, 13, 33, 46.2, 105.0, 129, 17116.2, -36.0, -50799.5, 0.0, 0.0, 0.0
113060027.2, 48826.7, 2003,  8,  1, 13, 33, 47.2, 105.0, 129, 17112.2, -45.2, -50798.7, 0.0, 0.0, 0.0
113060028.2, 48827.7, 2003,  8,  1, 13, 33, 48.2, 105.0, 129, 17109.9, -41.3, -50800.2, 0.0, 0.0, 0.0
113060029.2, 48828.7, 2003,  8,  1, 13, 33, 49.2, 105.0, 129, 17106.7, -51.4, -50801.0, 0.0, 0.0, 0.0
113060030.2, 48829.7, 2003,  8,  1, 13, 33, 50.2, 105.0, 129, 17113.0, -47.5, -50804.1, 0.0, 0.0, 0.0
113060031.2, 48830.7, 2003,  8,  1, 13, 33, 51.2, 105.0, 129, 17099.0, -55.9, -50806.4, 0.0, 0.0, 0.0
113060032.2, 48831.7, 2003,  8,  1, 13, 33, 52.2, 105.0, 129, 17105.9, -56.8, -50807.2, 0.0, 0.0, 0.0
113060033.2, 48832.7, 2003,  8,  1, 13, 33, 53.2, 105.0, 129, 17099.8, -54.4, -50806.4, 0.0, 0.0, 0.0
113060034.2, 48833.7, 2003,  8,  1, 13, 33, 54.2, 105.0, 129, 17106.6, -66.8, -50808.0, 0.0, 0.0, 0.0
113060035.2, 48834.7, 2003,  8,  1, 13, 33, 55.2, 105.0, 129, 17100.4, -62.1, -50808.7, 0.0, 0.0, 0.0
113060036.2, 48835.7, 2003,  8,  1, 13, 33, 56.2, 105.0, 129, 17096.5, -72.1, -50810.3, 0.0, 0.0, 0.0
113060037.2, 48836.7, 2003,  8,  1, 13, 33, 57.2, 105.0, 129, 17095.0, -69.0, -50813.4, 0.0, 0.0, 0.0
113060038.2, 48837.7, 2003,  8,  1, 13, 33, 58.2, 105.0, 129, 17091.8, -80.5, -50813.4, 0.0, 0.0, 0.0
113060039.2, 48838.7, 2003,  8,  1, 13, 33, 59.2, 105.0, 129, 17089.4, -86.7, -50815.7, 0.0, 0.0, 0.0
113060040.2, 48839.7, 2003,  8,  1, 13, 34,  0.2, 105.0, 129, 17093.3, -84.5, -50817.2, 0.0, 0.0, 0.0
113060041.2, 48840.7, 2003,  8,  1, 13, 34,  1.2, 105.0, 129, 17091.0, -82.8, -50819.5, 0.0, 0.0, 0.0
113060042.2, 48841.7, 2003,  8,  1, 13, 34,  2.2, 105.0, 129, 17091.8, -86.7, -50821.1, 0.0, 0.0, 0.0
113060043.2, 48842.7, 2003,  8,  1, 13, 34,  3.2, 105.0, 129, 17089.2, -102.1, -50821.8, 0.0, 0.0, 0.0
113060044.2, 48843.7, 2003,  8,  1, 13, 34,  4.2, 105.0, 129, 17083.1, -102.9, -50824.9, 0.0, 0.0, 0.0
113060045.2, 48844.7, 2003,  8,  1, 13, 34,  5.2, 105.0, 129, 17090.8, -105.2, -50825.7, 0.0, 0.0, 0.0
113060046.2, 48845.7, 2003,  8,  1, 13, 34,  6.2, 105.0, 129, 17086.8, -113.0, -50825.7, 0.0, 0.0, 0.0
113060047.2, 48846.7, 2003,  8,  1, 13, 34,  7.2, 105.0, 129, 17089.9, -119.1, -50828.0, 0.0, 0.0, 0.0
113060048.2, 48847.7, 2003,  8,  1, 13, 34,  8.2, 105.0, 129, 17082.2, -122.2, -50828.0, 0.0, 0.0, 0.0
113060049.2, 48848.7, 2003,  8,  1, 13, 34,  9.2, 105.0, 129, 17085.3, -114.5, -50829.6, 0.0, 0.0, 0.0
113060050.2, 48849.7, 2003,  8,  1, 13, 34, 10.2, 105.0, 129, 17085.9, -129.2, -50828.0, 0.0, 0.0, 0.0
113060051.2, 48850.7, 2003,  8,  1, 13, 34, 11.2, 105.0, 129, 17084.5, -116.8, -50829.6, 0.0, 0.0, 0.0
113060052.2, 48851.7, 2003,  8,  1, 13, 34, 12.2, 105.0, 129, 17082.1, -129.9, -50828.8, 0.0, 0.0, 0.0
113060053.2, 48852.7, 2003,  8,  1, 13, 34, 13.2, 105.0, 129, 17082.0, -134.6, -50831.1, 0.0, 0.0, 0.0
113060054.1, 48853.6, 2003,  8,  1, 13, 34, 14.1, 105.0, 129, 17082.1, -127.6, -50831.1, 0.0, 0.0, 0.0
113060055.1, 48854.6, 2003,  8,  1, 13, 34, 15.1, 105.0, 129, 17081.2, -136.0, -50830.3, 0.0, 0.0, 0.0
113060056.1, 48855.6, 2003,  8,  1, 13, 34, 16.1, 105.0, 129, 17078.3, -120.6, -50831.1, 0.0, 0.0, 0.0
113060057.1, 48856.6, 2003,  8,  1, 13, 34, 17.1, 105.0, 129, 17085.8, -134.6, -50830.3, 0.0, 0.0, 0.0
113060058.1, 48857.6, 2003,  8,  1, 13, 34, 18.1, 105.0, 129, 17071.2, -135.2, -50830.3, 0.0, 0.0, 0.0
113060059.1, 48858.6, 2003,  8,  1, 13, 34, 19.1, 105.0, 129, 17079.7, -138.3, -50831.1, 0.0, 0.0, 0.0
113060060.1, 48859.6, 2003,  8,  1, 13, 34, 20.1, 105.0, 129, 17075.9, -132.9, -50831.9, 0.0, 0.0, 0.0
113060061.1, 48860.6, 2003,  8,  1, 13, 34, 21.1, 105.0, 129, 17067.3, -136.7, -50829.6, 0.0, 0.0, 0.0
113060062.1, 48861.6, 2003,  8,  1, 13, 34, 22.1, 105.0, 129, 17075.0, -138.3, -50828.0, 0.0, 0.0, 0.0
113060063.1, 48862.6, 2003,  8,  1, 13, 34, 23.1, 105.0, 129, 17069.0, -127.4, -50828.8, 0.0, 0.0, 0.0
113060064.1, 48863.6, 2003,  8,  1, 13, 34, 24.1, 105.0, 129, 17072.7, -136.8, -50828.0, 0.0, 0.0, 0.0
113060065.1, 48864.6, 2003,  8,  1, 13, 34, 25.1, 105.0, 129, 17068.9, -137.5, -50828.0, 0.0, 0.0, 0.0
113060066.1, 48865.6, 2003,  8,  1, 13, 34, 26.1, 105.0, 129, 17068.2, -132.8, -50824.9, 0.0, 0.0, 0.0
113060067.1, 48866.6, 2003,  8,  1, 13, 34, 27.1, 105.0, 129, 17073.5, -133.7, -50825.7, 0.0, 0.0, 0.0
113060068.1, 48867.6, 2003,  8,  1, 13, 34, 28.1, 105.0, 129, 17065.8, -135.9, -50824.2, 0.0, 0.0, 0.0
113060069.1, 48868.6, 2003,  8,  1, 13, 34, 29.1, 105.0, 129, 17065.1, -131.3, -50823.4, 0.0, 0.0, 0.0
113060070.1, 48869.6, 2003,  8,  1, 13, 34, 30.1, 105.0, 129, 17069.0, -126.7, -50821.1, 0.0, 0.0, 0.0
113060071.1, 48870.6, 2003,  8,  1, 13, 34, 31.1, 105.0, 129, 17057.4, -130.4, -50821.8, 0.0, 0.0, 0.0
113060072.1, 48871.6, 2003,  8,  1, 13, 34, 32.1, 105.0, 129, 17061.2, -129.0, -50819.5, 0.0, 0.0, 0.0
113060073.1, 48872.6, 2003,  8,  1, 13, 34, 33.1, 105.0, 129, 17047.3, -124.1, -50818.0, 0.0, 0.0, 0.0
113060074.1, 48873.6, 2003,  8,  1, 13, 34, 34.1, 105.0, 129, 17052.7, -125.8, -50820.3, 0.0, 0.0, 0.0
113060075.1, 48874.6, 2003,  8,  1, 13, 34, 35.1, 105.0, 129, 17052.0, -127.3, -50818.8, 0.0, 0.0, 0.0
113060076.1, 48875.6, 2003,  8,  1, 13, 34, 36.1, 105.0, 129, 17042.8, -116.4, -50815.7, 0.0, 0.0, 0.0
113060077.1, 48876.6, 2003,  8,  1, 13, 34, 37.1, 105.0, 129, 17044.3, -127.2, -50814.1, 0.0, 0.0, 0.0
113060078.1, 48877.6, 2003,  8,  1, 13, 34, 38.1, 105.0, 129, 17040.6, -108.7, -50814.1, 0.0, 0.0, 0.0
113060079.1, 48878.6, 2003,  8,  1, 13, 34, 39.1, 105.0, 129, 17040.4, -123.4, -50814.1, 0.0, 0.0, 0.0
113060080.1, 48879.6, 2003,  8,  1, 13, 34, 40.1, 105.0, 129, 17042.0, -121.1, -50812.6, 0.0, 0.0, 0.0
113060081.1, 48880.6, 2003,  8,  1, 13, 34, 41.1, 105.0, 129, 17036.7, -110.9, -50811.0, 0.0, 0.0, 0.0
113060082.1, 48881.6, 2003,  8,  1, 13, 34, 42.1, 105.0, 129, 17031.2, -114.8, -50807.2, 0.0, 0.0, 0.0
113060083.1, 48882.6, 2003,  8,  1, 13, 34, 43.1, 105.0, 129, 17033.7, -100.1, -50806.4, 0.0, 0.0, 0.0
113060084.1, 48883.6, 2003,  8,  1, 13, 34, 44.1, 105.0, 129, 17028.2, -104.7, -50804.1, 0.0, 0.0, 0.0
113060085.1, 48884.6, 2003,  8,  1, 13, 34, 45.1, 105.0, 129, 17024.5, -95.4, -50804.9, 0.0, 0.0, 0.0
113060086.1, 48885.6, 2003,  8,  1, 13, 34, 46.1, 105.0, 129, 17022.2, -93.8, -50804.9, 0.0, 0.0, 0.0
113060087.1, 48886.6, 2003,  8,  1, 13, 34, 47.1, 105.0, 129, 17025.2, -95.4, -50804.9, 0.0, 0.0, 0.0
113060088.1, 48887.6, 2003,  8,  1, 13, 34, 48.1, 105.0, 129, 17016.0, -96.8, -50804.1, 0.0, 0.0, 0.0
113060089.1, 48888.6, 2003,  8,  1, 13, 34, 49.1, 105.0, 129, 17013.8, -84.5, -50804.9, 0.0, 0.0, 0.0
113060090.1, 48889.6, 2003,  8,  1, 13, 34, 50.1, 105.0, 129, 17016.0, -97.6, -50803.3, 0.0, 0.0, 0.0
113060091.1, 48890.6, 2003,  8,  1, 13, 34, 51.1, 105.0, 129, 17021.5, -87.6, -50803.3, 0.0, 0.0, 0.0
113060092.1, 48891.6, 2003,  8,  1, 13, 34, 52.1, 105.0, 129, 17019.8, -93.1, -50801.0, 0.0, 0.0, 0.0
113060093.1, 48892.6, 2003,  8,  1, 13, 34, 53.1, 105.0, 129, 17021.4, -92.3, -50802.5, 0.0, 0.0, 0.0
113060094.1, 48893.6, 2003,  8,  1, 13, 34, 54.1, 105.0, 129, 17014.5, -87.5, -50802.5, 0.0, 0.0, 0.0
113060095.1, 48894.6, 2003,  8,  1, 13, 34, 55.1, 105.0, 129, 17016.9, -81.4, -50801.8, 0.0, 0.0, 0.0
113060096.1, 48895.6, 2003,  8,  1, 13, 34, 56.1, 105.0, 129, 17010.7, -89.9, -50802.5, 0.0, 0.0, 0.0
113060097.1, 48896.6, 2003,  8,  1, 13, 34, 57.1, 105.0, 129, 17013.8, -80.6, -50804.9, 0.0, 0.0, 0.0
113060098.1, 48897.6, 2003,  8,  1, 13, 34, 58.1, 105.0, 129, 17006.9, -78.3, -50807.2, 0.0, 0.0, 0.0
113060099.1, 48898.6, 2003,  8,  1, 13, 34, 59.1, 105.0, 129, 17007.7, -76.0, -50810.3, 0.0, 0.0, 0.0
113060100.1, 48899.6, 2003,  8,  1, 13, 35,  0.1, 105.0, 129, 17010.8, -76.0, -50810.3, 0.0, 0.0, 0.0
113060101.1, 48900.6, 2003,  8,  1, 13, 35,  1.1, 105.0, 129, 17014.6, -74.4, -50811.8, 0.0, 0.0, 0.0
113060102.1, 48901.6, 2003,  8,  1, 13, 35,  2.1, 105.0, 129, 17006.9, -77.5, -50812.6, 0.0, 0.0, 0.0
113060103.1, 48902.6, 2003,  8,  1, 13, 35,  3.1, 105.0, 129, 17006.1, -73.6, -50814.9, 0.0, 0.0, 0.0
113060104.1, 48903.6, 2003,  8,  1, 13, 35,  4.1, 105.0, 129, 17000.7, -72.8, -50818.0, 0.0, 0.0, 0.0
113060105.1, 48904.6, 2003,  8,  1, 13, 35,  5.1, 105.0, 129, 17007.8, -67.5, -50819.5, 0.0, 0.0, 0.0
113060106.1, 48905.6, 2003,  8,  1, 13, 35,  6.1, 105.0, 129, 17003.1, -70.5, -50822.6, 0.0, 0.0, 0.0
113060107.1, 48906.6, 2003,  8,  1, 13, 35,  7.1, 105.0, 129, 17005.5, -58.1, -50825.7, 0.0, 0.0, 0.0
113060108.1, 48907.6, 2003,  8,  1, 13, 35,  8.1, 105.0, 129, 17005.5, -59.7, -50825.7, 0.0, 0.0, 0.0
