123763214.5, 38413.9, 2003, 12,  3, 10, 40, 14.5, 204.0, 129, 17223.6, -108.9, -50850.4, 0.0, 0.0, 0.0
123763215.5, 38414.9, 2003, 12,  3, 10, 40, 15.5, 204.0, 129, 17238.3, -109.0, -50852.0, 0.0, 0.0, 0.0
123763216.5, 38415.9, 2003, 12,  3, 10, 40, 16.5, 204.0, 129, 17221.3, -109.6, -50850.4, 0.0, 0.0, 0.0
123763217.5, 38416.9, 2003, 12,  3, 10, 40, 17.5, 204.0, 129, 17231.3, -109.7, -50849.6, 0.0, 0.0, 0.0
123763218.5, 38417.9, 2003, 12,  3, 10, 40, 18.5, 204.0, 129, 17219.7, -108.8, -50850.4, 0.0, 0.0, 0.0
123763219.5, 38418.9, 2003, 12,  3, 10, 40, 19.5, 204.0, 129, 17230.5, -108.9, -50850.4, 0.0, 0.0, 0.0
123763220.5, 38419.9, 2003, 12,  3, 10, 40, 20.5, 204.0, 129, 17220.5, -109.5, -50852.0, 0.0, 0.0, 0.0
123763221.5, 38420.9, 2003, 12,  3, 10, 40, 21.5, 204.0, 129, 17232.1, -110.5, -50849.6, 0.0, 0.0, 0.0
123763222.5, 38421.9, 2003, 12,  3, 10, 40, 22.5, 204.0, 129, 17221.3, -108.9, -50848.9, 0.0, 0.0, 0.0
123763223.5, 38422.9, 2003, 12,  3, 10, 40, 23.5, 204.0, 129, 17236.7, -109.7, -50851.2, 0.0, 0.0, 0.0
123763224.5, 38423.9, 2003, 12,  3, 10, 40, 24.5, 204.0, 129, 17220.5, -109.5, -50849.6, 0.0, 0.0, 0.0
123763225.5, 38424.9, 2003, 12,  3, 10, 40, 25.5, 204.0, 129, 17225.9, -108.1, -50850.4, 0.0, 0.0, 0.0
123763226.5, 38425.9, 2003, 12,  3, 10, 40, 26.5, 204.0, 129, 17229.0, -108.9, -50851.2, 0.0, 0.0, 0.0
123763227.5, 38426.9, 2003, 12,  3, 10, 40, 27.5, 204.0, 129, 17229.0, -108.9, -50849.6, 0.0, 0.0, 0.0
123763228.5, 38427.9, 2003, 12,  3, 10, 40, 28.5, 204.0, 129, 17222.8, -110.4, -50848.1, 0.0, 0.0, 0.0
123763229.5, 38428.9, 2003, 12,  3, 10, 40, 29.5, 204.0, 129, 17229.8, -111.2, -50849.6, 0.0, 0.0, 0.0
123763230.5, 38429.9, 2003, 12,  3, 10, 40, 30.5, 204.0, 129, 17229.0, -110.4, -50849.6, 0.0, 0.0, 0.0
123763231.5, 38430.9, 2003, 12,  3, 10, 40, 31.5, 204.0, 129, 17227.4, -110.4, -50850.4, 0.0, 0.0, 0.0
123763232.5, 38431.9, 2003, 12,  3, 10, 40, 32.5, 204.0, 129, 17222.0, -109.6, -50848.9, 0.0, 0.0, 0.0
123763233.5, 38432.9, 2003, 12,  3, 10, 40, 33.5, 204.0, 129, 17228.2, -108.9, -50850.4, 0.0, 0.0, 0.0
123763234.5, 38433.9, 2003, 12,  3, 10, 40, 34.5, 204.0, 129, 17223.6, -108.9, -50851.2, 0.0, 0.0, 0.0
123763235.5, 38434.9, 2003, 12,  3, 10, 40, 35.5, 204.0, 129, 17236.7, -109.0, -50848.1, 0.0, 0.0, 0.0
123763236.5, 38435.9, 2003, 12,  3, 10, 40, 36.5, 204.0, 129, 17220.5, -109.5, -50851.2, 0.0, 0.0, 0.0
123763237.5, 38436.9, 2003, 12,  3, 10, 40, 37.5, 204.0, 129, 17235.2, -109.7, -50848.9, 0.0, 0.0, 0.0
123763238.5, 38437.9, 2003, 12,  3, 10, 40, 38.5, 204.0, 129, 17222.8, -108.1, -50852.0, 0.0, 0.0, 0.0
123763239.5, 38438.9, 2003, 12,  3, 10, 40, 39.5, 204.0, 129, 17238.3, -109.0, -50851.2, 0.0, 0.0, 0.0
123763240.5, 38439.9, 2003, 12,  3, 10, 40, 40.5, 204.0, 129, 17219.7, -109.5, -50849.6, 0.0, 0.0, 0.0
123763241.5, 38440.9, 2003, 12,  3, 10, 40, 41.5, 204.0, 129, 17232.9, -109.0, -50851.2, 0.0, 0.0, 0.0
123763242.5, 38441.9, 2003, 12,  3, 10, 40, 42.5, 204.0, 129, 17220.5, -108.0, -50849.6, 0.0, 0.0, 0.0
123763243.5, 38442.9, 2003, 12,  3, 10, 40, 43.5, 204.0, 129, 17235.2, -109.7, -50849.6, 0.0, 0.0, 0.0
123763244.5, 38443.9, 2003, 12,  3, 10, 40, 44.5, 204.0, 129, 17219.7, -108.8, -50848.9, 0.0, 0.0, 0.0
123763245.5, 38444.9, 2003, 12,  3, 10, 40, 45.5, 204.0, 129, 17236.7, -108.2, -50849.6, 0.0, 0.0, 0.0
123763246.5, 38445.9, 2003, 12,  3, 10, 40, 46.5, 204.0, 129, 17220.5, -109.5, -50849.6, 0.0, 0.0, 0.0
123763247.5, 38446.9, 2003, 12,  3, 10, 40, 47.5, 204.0, 129, 17235.9, -109.0, -50848.1, 0.0, 0.0, 0.0
123763248.5, 38447.9, 2003, 12,  3, 10, 40, 48.5, 204.0, 129, 17220.5, -108.0, -50850.4, 0.0, 0.0, 0.0
123763249.5, 38448.9, 2003, 12,  3, 10, 40, 49.5, 204.0, 129, 17235.9, -109.7, -50848.9, 0.0, 0.0, 0.0
123763250.5, 38449.9, 2003, 12,  3, 10, 40, 50.5, 204.0, 129, 17219.7, -108.8, -50848.1, 0.0, 0.0, 0.0
123763251.5, 38450.9, 2003, 12,  3, 10, 40, 51.5, 204.0, 129, 17229.0, -111.2, -50852.7, 0.0, 0.0, 0.0
123763252.5, 38451.9, 2003, 12,  3, 10, 40, 52.5, 204.0, 129, 17228.2, -109.6, -50852.0, 0.0, 0.0, 0.0
123763253.5, 38452.9, 2003, 12,  3, 10, 40, 53.5, 204.0, 129, 17228.2, -109.6, -50851.2, 0.0, 0.0, 0.0
123763254.5, 38453.9, 2003, 12,  3, 10, 40, 54.5, 204.0, 129, 17222.0, -109.6, -50848.9, 0.0, 0.0, 0.0
123763255.5, 38454.9, 2003, 12,  3, 10, 40, 55.5, 204.0, 129, 17228.2, -108.1, -50849.6, 0.0, 0.0, 0.0
123763256.5, 38455.9, 2003, 12,  3, 10, 40, 56.5, 204.0, 129, 17228.2, -109.6, -50852.0, 0.0, 0.0, 0.0
123763257.5, 38456.9, 2003, 12,  3, 10, 40, 57.5, 204.0, 129, 17229.0, -108.9, -50851.2, 0.0, 0.0, 0.0
123763258.5, 38457.9, 2003, 12,  3, 10, 40, 58.5, 204.0, 129, 17220.5, -110.3, -50849.6, 0.0, 0.0, 0.0
123763259.5, 38458.9, 2003, 12,  3, 10, 40, 59.5, 204.0, 129, 17228.2, -108.9, -50849.6, 0.0, 0.0, 0.0
123763260.5, 38459.9, 2003, 12,  3, 10, 41,  0.5, 204.0, 129, 17226.7, -109.6, -50848.9, 0.0, 0.0, 0.0
123763261.5, 38460.9, 2003, 12,  3, 10, 41,  1.5, 204.0, 129, 17228.2, -109.6, -50848.1, 0.0, 0.0, 0.0
123763262.4, 38461.8, 2003, 12,  3, 10, 41,  2.4, 204.0, 129, 17223.6, -108.1, -50849.6, 0.0, 0.0, 0.0
123763263.4, 38462.8, 2003, 12,  3, 10, 41,  3.4, 204.0, 129, 17229.0, -108.9, -50851.2, 0.0, 0.0, 0.0
123763264.4, 38463.8, 2003, 12,  3, 10, 41,  4.4, 204.0, 129, 17219.7, -109.5, -50849.6, 0.0, 0.0, 0.0
123763265.4, 38464.8, 2003, 12,  3, 10, 41,  5.4, 204.0, 129, 17235.9, -109.7, -50849.6, 0.0, 0.0, 0.0
123763266.4, 38465.8, 2003, 12,  3, 10, 41,  6.4, 204.0, 129, 17219.7, -108.8, -50849.6, 0.0, 0.0, 0.0
123763267.4, 38466.8, 2003, 12,  3, 10, 41,  7.4, 204.0, 129, 17234.4, -109.7, -50850.4, 0.0, 0.0, 0.0
123763268.4, 38467.8, 2003, 12,  3, 10, 41,  8.4, 204.0, 129, 17225.1, -108.9, -50850.4, 0.0, 0.0, 0.0
123763269.4, 38468.8, 2003, 12,  3, 10, 41,  9.4, 204.0, 129, 17222.0, -109.6, -50850.4, 0.0, 0.0, 0.0
123763270.4, 38469.8, 2003, 12,  3, 10, 41, 10.4, 204.0, 129, 17228.2, -109.6, -50849.6, 0.0, 0.0, 0.0
123763271.4, 38470.8, 2003, 12,  3, 10, 41, 11.4, 204.0, 129, 17221.3, -108.9, -50852.0, 0.0, 0.0, 0.0
123763272.4, 38471.8, 2003, 12,  3, 10, 41, 12.4, 204.0, 129, 17226.7, -108.9, -50849.6, 0.0, 0.0, 0.0
123763273.4, 38472.8, 2003, 12,  3, 10, 41, 13.4, 204.0, 129, 17222.0, -109.6, -50850.4, 0.0, 0.0, 0.0
123763274.4, 38473.8, 2003, 12,  3, 10, 41, 14.4, 204.0, 129, 17229.0, -109.6, -50850.4, 0.0, 0.0, 0.0
123763275.4, 38474.8, 2003, 12,  3, 10, 41, 15.4, 204.0, 129, 17224.4, -109.6, -50850.4, 0.0, 0.0, 0.0
123763276.4, 38475.8, 2003, 12,  3, 10, 41, 16.4, 204.0, 129, 17228.2, -109.6, -50850.4, 0.0, 0.0, 0.0
123763277.4, 38476.8, 2003, 12,  3, 10, 41, 17.4, 204.0, 129, 17222.0, -108.1, -50850.4, 0.0, 0.0, 0.0
123763278.4, 38477.8, 2003, 12,  3, 10, 41, 18.4, 204.0, 129, 17228.2, -108.9, -50850.4, 0.0, 0.0, 0.0
123763279.4, 38478.8, 2003, 12,  3, 10, 41, 19.4, 204.0, 129, 17224.4, -109.6, -50852.7, 0.0, 0.0, 0.0
123763280.4, 38479.8, 2003, 12,  3, 10, 41, 20.4, 204.0, 129, 17228.2, -109.6, -50852.7, 0.0, 0.0, 0.0
123763281.4, 38480.8, 2003, 12,  3, 10, 41, 21.4, 204.0, 129, 17222.0, -108.9, -50849.6, 0.0, 0.0, 0.0
123763282.4, 38481.8, 2003, 12,  3, 10, 41, 22.4, 204.0, 129, 17228.2, -110.4, -50851.2, 0.0, 0.0, 0.0
123763283.4, 38482.8, 2003, 12,  3, 10, 41, 23.4, 204.0, 129, 17217.4, -110.3, -50849.6, 0.0, 0.0, 0.0
123763284.4, 38483.8, 2003, 12,  3, 10, 41, 24.4, 204.0, 129, 17230.5, -108.9, -50852.0, 0.0, 0.0, 0.0
123763285.4, 38484.8, 2003, 12,  3, 10, 41, 25.4, 204.0, 129, 17219.0, -108.8, -50848.9, 0.0, 0.0, 0.0
123763286.4, 38485.8, 2003, 12,  3, 10, 41, 26.4, 204.0, 129, 17235.9, -109.7, -50851.2, 0.0, 0.0, 0.0
123763287.4, 38486.8, 2003, 12,  3, 10, 41, 27.4, 204.0, 129, 17220.5, -108.0, -50852.0, 0.0, 0.0, 0.0
123763288.4, 38487.8, 2003, 12,  3, 10, 41, 28.4, 204.0, 129, 17235.9, -108.2, -50852.0, 0.0, 0.0, 0.0
123763289.4, 38488.8, 2003, 12,  3, 10, 41, 29.4, 204.0, 129, 17220.5, -108.0, -50851.2, 0.0, 0.0, 0.0
123763290.4, 38489.8, 2003, 12,  3, 10, 41, 30.4, 204.0, 129, 17235.2, -108.2, -50850.4, 0.0, 0.0, 0.0
123763291.4, 38490.8, 2003, 12,  3, 10, 41, 31.4, 204.0, 129, 17219.7, -109.5, -50849.6, 0.0, 0.0, 0.0
123763292.4, 38491.8, 2003, 12,  3, 10, 41, 32.4, 204.0, 129, 17229.8, -108.1, -50848.9, 0.0, 0.0, 0.0
123763293.4, 38492.8, 2003, 12,  3, 10, 41, 33.4, 204.0, 129, 17221.3, -109.6, -50850.4, 0.0, 0.0, 0.0
123763294.4, 38493.8, 2003, 12,  3, 10, 41, 34.4, 204.0, 129, 17235.9, -108.2, -50850.4, 0.0, 0.0, 0.0
123763295.4, 38494.8, 2003, 12,  3, 10, 41, 35.4, 204.0, 129, 17220.5, -108.0, -50849.6, 0.0, 0.0, 0.0
123763296.4, 38495.8, 2003, 12,  3, 10, 41, 36.4, 204.0, 129, 17235.9, -107.4, -50848.9, 0.0, 0.0, 0.0
123763297.4, 38496.8, 2003, 12,  3, 10, 41, 37.4, 204.0, 129, 17220.5, -107.2, -50848.9, 0.0, 0.0, 0.0
123763298.4, 38497.8, 2003, 12,  3, 10, 41, 38.4, 204.0, 129, 17237.5, -109.0, -50851.2, 0.0, 0.0, 0.0
123763299.4, 38498.8, 2003, 12,  3, 10, 41, 39.4, 204.0, 129, 17220.5, -108.0, -50851.2, 0.0, 0.0, 0.0
123763300.4, 38499.8, 2003, 12,  3, 10, 41, 40.4, 204.0, 129, 17235.2, -109.0, -50849.6, 0.0, 0.0, 0.0
123763301.4, 38500.8, 2003, 12,  3, 10, 41, 41.4, 204.0, 129, 17216.6, -108.0, -50849.6, 0.0, 0.0, 0.0
123763302.4, 38501.8, 2003, 12,  3, 10, 41, 42.4, 204.0, 129, 17235.9, -107.4, -50850.4, 0.0, 0.0, 0.0
123763303.4, 38502.8, 2003, 12,  3, 10, 41, 43.4, 204.0, 129, 17219.7, -108.0, -50850.4, 0.0, 0.0, 0.0
123763304.4, 38503.8, 2003, 12,  3, 10, 41, 44.4, 204.0, 129, 17230.5, -109.6, -50852.0, 0.0, 0.0, 0.0
123763305.4, 38504.8, 2003, 12,  3, 10, 41, 45.4, 204.0, 129, 17221.3, -108.9, -50849.6, 0.0, 0.0, 0.0
123763306.4, 38505.8, 2003, 12,  3, 10, 41, 46.4, 204.0, 129, 17237.5, -107.4, -50852.7, 0.0, 0.0, 0.0
123763307.4, 38506.8, 2003, 12,  3, 10, 41, 47.4, 204.0, 129, 17228.2, -108.9, -50849.6, 0.0, 0.0, 0.0
123763308.4, 38507.8, 2003, 12,  3, 10, 41, 48.4, 204.0, 129, 17229.0, -107.3, -50851.2, 0.0, 0.0, 0.0
123763309.4, 38508.8, 2003, 12,  3, 10, 41, 49.4, 204.0, 129, 17228.2, -108.1, -50848.1, 0.0, 0.0, 0.0
123763310.4, 38509.8, 2003, 12,  3, 10, 41, 50.4, 204.0, 129, 17229.8, -108.9, -50853.5, 0.0, 0.0, 0.0
123763311.4, 38510.8, 2003, 12,  3, 10, 41, 51.4, 204.0, 129, 17226.7, -108.1, -50852.7, 0.0, 0.0, 0.0
123763312.4, 38511.8, 2003, 12,  3, 10, 41, 52.4, 204.0, 129, 17229.8, -108.1, -50853.5, 0.0, 0.0, 0.0
123763313.4, 38512.8, 2003, 12,  3, 10, 41, 53.4, 204.0, 129, 17225.1, -108.1, -50853.5, 0.0, 0.0, 0.0
123763314.4, 38513.8, 2003, 12,  3, 10, 41, 54.4, 204.0, 129, 17224.4, -108.1, -50852.0, 0.0, 0.0, 0.0
123763315.4, 38514.8, 2003, 12,  3, 10, 41, 55.4, 204.0, 129, 17227.4, -107.3, -50850.4, 0.0, 0.0, 0.0
123763316.4, 38515.8, 2003, 12,  3, 10, 41, 56.4, 204.0, 129, 17227.4, -108.1, -50850.4, 0.0, 0.0, 0.0
123763317.4, 38516.8, 2003, 12,  3, 10, 41, 57.4, 204.0, 129, 17228.2, -108.1, -50852.7, 0.0, 0.0, 0.0
123763318.3, 38517.7, 2003, 12,  3, 10, 41, 58.3, 204.0, 129, 17228.2, -108.1, -50853.5, 0.0, 0.0, 0.0
123763319.3, 38518.7, 2003, 12,  3, 10, 41, 59.3, 204.0, 129, 17228.2, -108.9, -50849.6, 0.0, 0.0, 0.0
123763320.3, 38519.7, 2003, 12,  3, 10, 42,  0.3, 204.0, 129, 17228.2, -107.3, -50850.4, 0.0, 0.0, 0.0
123763321.3, 38520.7, 2003, 12,  3, 10, 42,  1.3, 204.0, 129, 17219.7, -107.2, -50850.4, 0.0, 0.0, 0.0
123763322.3, 38521.7, 2003, 12,  3, 10, 42,  2.3, 204.0, 129, 17235.9, -107.4, -50851.2, 0.0, 0.0, 0.0
123763323.3, 38522.7, 2003, 12,  3, 10, 42,  3.3, 204.0, 129, 17222.0, -108.9, -50850.4, 0.0, 0.0, 0.0
123763324.3, 38523.7, 2003, 12,  3, 10, 42,  4.3, 204.0, 129, 17229.8, -107.3, -50854.3, 0.0, 0.0, 0.0
123763325.3, 38524.7, 2003, 12,  3, 10, 42,  5.3, 204.0, 129, 17229.0, -108.1, -50853.5, 0.0, 0.0, 0.0
123763326.3, 38525.7, 2003, 12,  3, 10, 42,  6.3, 204.0, 129, 17229.0, -109.6, -50851.2, 0.0, 0.0, 0.0
123763327.3, 38526.7, 2003, 12,  3, 10, 42,  7.3, 204.0, 129, 17219.7, -108.0, -50850.4, 0.0, 0.0, 0.0
123763328.3, 38527.7, 2003, 12,  3, 10, 42,  8.3, 204.0, 129, 17235.9, -108.2, -50852.7, 0.0, 0.0, 0.0
123763329.3, 38528.7, 2003, 12,  3, 10, 42,  9.3, 204.0, 129, 17220.5, -108.8, -50851.2, 0.0, 0.0, 0.0
123763330.3, 38529.7, 2003, 12,  3, 10, 42, 10.3, 204.0, 129, 17235.9, -109.0, -50853.5, 0.0, 0.0, 0.0
123763331.3, 38530.7, 2003, 12,  3, 10, 42, 11.3, 204.0, 129, 17220.5, -108.0, -50851.2, 0.0, 0.0, 0.0
123763332.3, 38531.7, 2003, 12,  3, 10, 42, 12.3, 204.0, 129, 17237.5, -108.2, -50853.5, 0.0, 0.0, 0.0
123763333.3, 38532.7, 2003, 12,  3, 10, 42, 13.3, 204.0, 129, 17220.5, -108.0, -50850.4, 0.0, 0.0, 0.0
123763334.3, 38533.7, 2003, 12,  3, 10, 42, 14.3, 204.0, 129, 17236.7, -108.2, -50853.5, 0.0, 0.0, 0.0
123763335.3, 38534.7, 2003, 12,  3, 10, 42, 15.3, 204.0, 129, 17219.7, -108.8, -50853.5, 0.0, 0.0, 0.0
123763336.3, 38535.7, 2003, 12,  3, 10, 42, 16.3, 204.0, 129, 17232.1, -108.2, -50854.3, 0.0, 0.0, 0.0
123763337.3, 38536.7, 2003, 12,  3, 10, 42, 17.3, 204.0, 129, 17224.4, -109.6, -50849.6, 0.0, 0.0, 0.0
123763338.3, 38537.7, 2003, 12,  3, 10, 42, 18.3, 204.0, 129, 17225.1, -108.1, -50850.4, 0.0, 0.0, 0.0
123763339.3, 38538.7, 2003, 12,  3, 10, 42, 19.3, 204.0, 129, 17228.2, -108.9, -50852.0, 0.0, 0.0, 0.0
123763340.3, 38539.7, 2003, 12,  3, 10, 42, 20.3, 204.0, 129, 17227.4, -109.6, -50851.2, 0.0, 0.0, 0.0
123763341.3, 38540.7, 2003, 12,  3, 10, 42, 21.3, 204.0, 129, 17229.0, -109.6, -50850.4, 0.0, 0.0, 0.0
123763342.3, 38541.7, 2003, 12,  3, 10, 42, 22.3, 204.0, 129, 17227.4, -108.9, -50848.9, 0.0, 0.0, 0.0
123763343.3, 38542.7, 2003, 12,  3, 10, 42, 23.3, 204.0, 129, 17226.7, -108.1, -50852.0, 0.0, 0.0, 0.0
123763344.3, 38543.7, 2003, 12,  3, 10, 42, 24.3, 204.0, 129, 17226.7, -108.9, -50852.0, 0.0, 0.0, 0.0
123763345.3, 38544.7, 2003, 12,  3, 10, 42, 25.3, 204.0, 129, 17228.2, -107.3, -50852.7, 0.0, 0.0, 0.0
123763346.3, 38545.7, 2003, 12,  3, 10, 42, 26.3, 204.0, 129, 17226.7, -107.3, -50852.7, 0.0, 0.0, 0.0
123763347.3, 38546.7, 2003, 12,  3, 10, 42, 27.3, 204.0, 129, 17229.8, -108.1, -50853.5, 0.0, 0.0, 0.0
123763348.3, 38547.7, 2003, 12,  3, 10, 42, 28.3, 204.0, 129, 17221.3, -108.9, -50852.7, 0.0, 0.0, 0.0
123763349.3, 38548.7, 2003, 12,  3, 10, 42, 29.3, 204.0, 129, 17235.9, -109.0, -50854.3, 0.0, 0.0, 0.0
123763350.3, 38549.7, 2003, 12,  3, 10, 42, 30.3, 204.0, 129, 17220.5, -108.8, -50850.4, 0.0, 0.0, 0.0
123763351.3, 38550.7, 2003, 12,  3, 10, 42, 31.3, 204.0, 129, 17233.6, -108.2, -50851.2, 0.0, 0.0, 0.0
123763352.3, 38551.7, 2003, 12,  3, 10, 42, 32.3, 204.0, 129, 17216.6, -108.0, -50852.0, 0.0, 0.0, 0.0
123763353.3, 38552.7, 2003, 12,  3, 10, 42, 33.3, 204.0, 129, 17236.7, -108.2, -50851.2, 0.0, 0.0, 0.0
123763354.3, 38553.7, 2003, 12,  3, 10, 42, 34.3, 204.0, 129, 17222.8, -107.3, -50854.3, 0.0, 0.0, 0.0
123763355.3, 38554.7, 2003, 12,  3, 10, 42, 35.3, 204.0, 129, 17235.2, -109.7, -50851.2, 0.0, 0.0, 0.0
123763356.3, 38555.7, 2003, 12,  3, 10, 42, 36.3, 204.0, 129, 17222.0, -108.1, -50852.0, 0.0, 0.0, 0.0
123763357.3, 38556.7, 2003, 12,  3, 10, 42, 37.3, 204.0, 129, 17227.4, -107.3, -50852.0, 0.0, 0.0, 0.0
123763358.3, 38557.7, 2003, 12,  3, 10, 42, 38.3, 204.0, 129, 17226.7, -108.9, -50854.3, 0.0, 0.0, 0.0
123763359.3, 38558.7, 2003, 12,  3, 10, 42, 39.3, 204.0, 129, 17227.4, -108.9, -50853.5, 0.0, 0.0, 0.0
123763360.3, 38559.7, 2003, 12,  3, 10, 42, 40.3, 204.0, 129, 17227.4, -108.9, -50853.5, 0.0, 0.0, 0.0
123763361.3, 38560.7, 2003, 12,  3, 10, 42, 41.3, 204.0, 129, 17229.8, -108.1, -50852.0, 0.0, 0.0, 0.0
123763362.3, 38561.7, 2003, 12,  3, 10, 42, 42.3, 204.0, 129, 17219.7, -108.0, -50850.4, 0.0, 0.0, 0.0
123763363.3, 38562.7, 2003, 12,  3, 10, 42, 43.3, 204.0, 129, 17229.8, -108.9, -50851.2, 0.0, 0.0, 0.0
123763364.3, 38563.7, 2003, 12,  3, 10, 42, 44.3, 204.0, 129, 17228.2, -108.1, -50854.3, 0.0, 0.0, 0.0
123763365.3, 38564.7, 2003, 12,  3, 10, 42, 45.3, 204.0, 129, 17230.5, -108.9, -50852.7, 0.0, 0.0, 0.0
123763366.3, 38565.7, 2003, 12,  3, 10, 42, 46.3, 204.0, 129, 17229.0, -107.3, -50852.0, 0.0, 0.0, 0.0
123763367.3, 38566.7, 2003, 12,  3, 10, 42, 47.3, 204.0, 129, 17229.0, -108.1, -50852.0, 0.0, 0.0, 0.0
123763368.3, 38567.7, 2003, 12,  3, 10, 42, 48.3, 204.0, 129, 17227.4, -108.1, -50853.5, 0.0, 0.0, 0.0
123763369.3, 38568.7, 2003, 12,  3, 10, 42, 49.3, 204.0, 129, 17229.0, -108.9, -50852.7, 0.0, 0.0, 0.0
123763370.3, 38569.7, 2003, 12,  3, 10, 42, 50.3, 204.0, 129, 17230.5, -108.9, -50851.2, 0.0, 0.0, 0.0
123763371.3, 38570.7, 2003, 12,  3, 10, 42, 51.3, 204.0, 129, 17221.3, -108.1, -50852.0, 0.0, 0.0, 0.0
123763372.3, 38571.7, 2003, 12,  3, 10, 42, 52.3, 204.0, 129, 17231.3, -106.6, -50850.4, 0.0, 0.0, 0.0
123763373.3, 38572.7, 2003, 12,  3, 10, 42, 53.3, 204.0, 129, 17221.3, -107.3, -50854.3, 0.0, 0.0, 0.0
123763374.3, 38573.7, 2003, 12,  3, 10, 42, 54.3, 204.0, 129, 17229.0, -107.3, -50853.5, 0.0, 0.0, 0.0
123763375.2, 38574.6, 2003, 12,  3, 10, 42, 55.2, 204.0, 129, 17223.6, -106.5, -50852.0, 0.0, 0.0, 0.0
123763376.2, 38575.6, 2003, 12,  3, 10, 42, 56.2, 204.0, 129, 17229.0, -106.5, -50851.2, 0.0, 0.0, 0.0
123763377.2, 38576.6, 2003, 12,  3, 10, 42, 57.2, 204.0, 129, 17228.2, -108.9, -50852.0, 0.0, 0.0, 0.0
123763378.2, 38577.6, 2003, 12,  3, 10, 42, 58.2, 204.0, 129, 17229.8, -108.9, -50851.2, 0.0, 0.0, 0.0
123763379.2, 38578.6, 2003, 12,  3, 10, 42, 59.2, 204.0, 129, 17225.9, -107.3, -50851.2, 0.0, 0.0, 0.0
123763380.2, 38579.6, 2003, 12,  3, 10, 43,  0.2, 204.0, 129, 17229.8, -108.1, -50852.7, 0.0, 0.0, 0.0
123763381.2, 38580.6, 2003, 12,  3, 10, 43,  1.2, 204.0, 129, 17228.2, -107.3, -50850.4, 0.0, 0.0, 0.0
123763382.2, 38581.6, 2003, 12,  3, 10, 43,  2.2, 204.0, 129, 17229.8, -107.3, -50854.3, 0.0, 0.0, 0.0
123763383.2, 38582.6, 2003, 12,  3, 10, 43,  3.2, 204.0, 129, 17225.1, -106.5, -50851.2, 0.0, 0.0, 0.0
123763384.2, 38583.6, 2003, 12,  3, 10, 43,  4.2, 204.0, 129, 17229.8, -108.1, -50851.2, 0.0, 0.0, 0.0
123763385.2, 38584.6, 2003, 12,  3, 10, 43,  5.2, 204.0, 129, 17223.6, -107.3, -50852.0, 0.0, 0.0, 0.0
123763386.2, 38585.6, 2003, 12,  3, 10, 43,  6.2, 204.0, 129, 17229.0, -108.1, -50852.7, 0.0, 0.0, 0.0
123763387.2, 38586.6, 2003, 12,  3, 10, 43,  7.2, 204.0, 129, 17223.6, -107.3, -50851.2, 0.0, 0.0, 0.0
123763388.2, 38587.6, 2003, 12,  3, 10, 43,  8.2, 204.0, 129, 17229.8, -108.1, -50852.7, 0.0, 0.0, 0.0
123763389.2, 38588.6, 2003, 12,  3, 10, 43,  9.2, 204.0, 129, 17222.8, -107.3, -50852.7, 0.0, 0.0, 0.0
123763390.2, 38589.6, 2003, 12,  3, 10, 43, 10.2, 204.0, 129, 17229.8, -109.6, -50851.2, 0.0, 0.0, 0.0
123763391.2, 38590.6, 2003, 12,  3, 10, 43, 11.2, 204.0, 129, 17234.4, -109.0, -50855.1, 0.0, 0.0, 0.0
123763392.2, 38591.6, 2003, 12,  3, 10, 43, 12.2, 204.0, 129, 17225.9, -107.3, -50852.0, 0.0, 0.0, 0.0
123763393.2, 38592.6, 2003, 12,  3, 10, 43, 13.2, 204.0, 129, 17232.9, -108.2, -50852.0, 0.0, 0.0, 0.0
123763394.2, 38593.6, 2003, 12,  3, 10, 43, 14.2, 204.0, 129, 17226.7, -108.1, -50850.4, 0.0, 0.0, 0.0
123763395.2, 38594.6, 2003, 12,  3, 10, 43, 15.2, 204.0, 129, 17221.3, -108.1, -50853.5, 0.0, 0.0, 0.0
123763396.2, 38595.6, 2003, 12,  3, 10, 43, 16.2, 204.0, 129, 17231.3, -107.4, -50852.7, 0.0, 0.0, 0.0
123763397.2, 38596.6, 2003, 12,  3, 10, 43, 17.2, 204.0, 129, 17229.0, -108.1, -50852.0, 0.0, 0.0, 0.0
123763398.2, 38597.6, 2003, 12,  3, 10, 43, 18.2, 204.0, 129, 17229.8, -108.1, -50852.0, 0.0, 0.0, 0.0
123763399.2, 38598.6, 2003, 12,  3, 10, 43, 19.2, 204.0, 129, 17228.2, -108.1, -50852.7, 0.0, 0.0, 0.0
123763400.2, 38599.6, 2003, 12,  3, 10, 43, 20.2, 204.0, 129, 17228.2, -108.1, -50850.4, 0.0, 0.0, 0.0
123763401.2, 38600.6, 2003, 12,  3, 10, 43, 21.2, 204.0, 129, 17223.6, -108.1, -50854.3, 0.0, 0.0, 0.0
123763402.2, 38601.6, 2003, 12,  3, 10, 43, 22.2, 204.0, 129, 17228.2, -107.3, -50852.7, 0.0, 0.0, 0.0
123763403.2, 38602.6, 2003, 12,  3, 10, 43, 23.2, 204.0, 129, 17229.0, -107.3, -50851.2, 0.0, 0.0, 0.0
123763404.2, 38603.6, 2003, 12,  3, 10, 43, 24.2, 204.0, 129, 17229.0, -108.9, -50850.4, 0.0, 0.0, 0.0
