115738746.4, 49145.9, 2003,  9,  1, 13, 39,  6.4, 879.0, 129, 17302.6, -77.1, -50916.8, 0.0, 0.0, 0.0
115738747.4, 49146.9, 2003,  9,  1, 13, 39,  7.4, 879.0, 129, 17306.5, -76.5, -50916.0, 0.0, 0.0, 0.0
115738748.4, 49147.9, 2003,  9,  1, 13, 39,  8.4, 879.0, 129, 17294.1, -78.6, -50915.3, 0.0, 0.0, 0.0
115738749.4, 49148.9, 2003,  9,  1, 13, 39,  9.4, 879.0, 129, 17305.8, -67.9, -50916.0, 0.0, 0.0, 0.0
115738750.4, 49149.9, 2003,  9,  1, 13, 39, 10.4, 879.0, 129, 17300.3, -77.1, -50916.0, 0.0, 0.0, 0.0
115738751.4, 49150.9, 2003,  9,  1, 13, 39, 11.4, 879.0, 129, 17297.2, -78.7, -50915.3, 0.0, 0.0, 0.0
115738752.4, 49151.9, 2003,  9,  1, 13, 39, 12.4, 879.0, 129, 17298.8, -77.9, -50915.3, 0.0, 0.0, 0.0
115738753.4, 49152.9, 2003,  9,  1, 13, 39, 13.4, 879.0, 129, 17303.4, -70.9, -50916.8, 0.0, 0.0, 0.0
115738754.4, 49153.9, 2003,  9,  1, 13, 39, 14.4, 879.0, 129, 17298.8, -79.4, -50916.8, 0.0, 0.0, 0.0
115738755.4, 49154.9, 2003,  9,  1, 13, 39, 15.4, 879.0, 129, 17298.8, -77.1, -50916.0, 0.0, 0.0, 0.0
115738756.4, 49155.9, 2003,  9,  1, 13, 39, 16.4, 879.0, 129, 17297.2, -71.7, -50917.6, 0.0, 0.0, 0.0
115738757.4, 49156.9, 2003,  9,  1, 13, 39, 17.4, 879.0, 129, 17298.8, -74.0, -50916.0, 0.0, 0.0, 0.0
115738758.4, 49157.9, 2003,  9,  1, 13, 39, 18.4, 879.0, 129, 17294.1, -77.8, -50916.8, 0.0, 0.0, 0.0
115738759.4, 49158.9, 2003,  9,  1, 13, 39, 19.4, 879.0, 129, 17301.1, -70.9, -50917.6, 0.0, 0.0, 0.0
115738760.4, 49159.9, 2003,  9,  1, 13, 39, 20.4, 879.0, 129, 17294.9, -78.6, -50917.6, 0.0, 0.0, 0.0
115738761.4, 49160.9, 2003,  9,  1, 13, 39, 21.4, 879.0, 129, 17300.3, -75.6, -50916.8, 0.0, 0.0, 0.0
115738762.4, 49161.9, 2003,  9,  1, 13, 39, 22.4, 879.0, 129, 17301.9, -76.4, -50918.4, 0.0, 0.0, 0.0
115738763.4, 49162.9, 2003,  9,  1, 13, 39, 23.4, 879.0, 129, 17301.9, -75.6, -50917.6, 0.0, 0.0, 0.0
115738764.4, 49163.9, 2003,  9,  1, 13, 39, 24.4, 879.0, 129, 17298.0, -76.4, -50916.0, 0.0, 0.0, 0.0
115738765.4, 49164.9, 2003,  9,  1, 13, 39, 25.4, 879.0, 129, 17304.2, -79.4, -50916.8, 0.0, 0.0, 0.0
115738766.4, 49165.9, 2003,  9,  1, 13, 39, 26.4, 879.0, 129, 17294.1, -77.0, -50917.6, 0.0, 0.0, 0.0
115738767.4, 49166.9, 2003,  9,  1, 13, 39, 27.4, 879.0, 129, 17299.6, -71.7, -50919.1, 0.0, 0.0, 0.0
115738768.4, 49167.9, 2003,  9,  1, 13, 39, 28.4, 879.0, 129, 17302.6, -73.3, -50917.6, 0.0, 0.0, 0.0
115738769.4, 49168.9, 2003,  9,  1, 13, 39, 29.4, 879.0, 129, 17297.2, -74.0, -50917.6, 0.0, 0.0, 0.0
115738770.4, 49169.9, 2003,  9,  1, 13, 39, 30.4, 879.0, 129, 17296.5, -75.6, -50917.6, 0.0, 0.0, 0.0
115738771.4, 49170.9, 2003,  9,  1, 13, 39, 31.4, 879.0, 129, 17301.9, -71.7, -50916.8, 0.0, 0.0, 0.0
115738772.4, 49171.9, 2003,  9,  1, 13, 39, 32.4, 879.0, 129, 17298.0, -78.7, -50917.6, 0.0, 0.0, 0.0
115738773.4, 49172.9, 2003,  9,  1, 13, 39, 33.4, 879.0, 129, 17302.6, -76.4, -50916.8, 0.0, 0.0, 0.0
115738774.4, 49173.9, 2003,  9,  1, 13, 39, 34.4, 879.0, 129, 17299.6, -77.1, -50919.1, 0.0, 0.0, 0.0
115738775.3, 49174.8, 2003,  9,  1, 13, 39, 35.3, 879.0, 129, 17300.3, -74.8, -50917.6, 0.0, 0.0, 0.0
115738776.3, 49175.8, 2003,  9,  1, 13, 39, 36.3, 879.0, 129, 17300.3, -80.2, -50918.4, 0.0, 0.0, 0.0
115738777.3, 49176.8, 2003,  9,  1, 13, 39, 37.3, 879.0, 129, 17295.7, -74.0, -50917.6, 0.0, 0.0, 0.0
115738778.3, 49177.8, 2003,  9,  1, 13, 39, 38.3, 879.0, 129, 17299.6, -79.4, -50917.6, 0.0, 0.0, 0.0
115738779.3, 49178.8, 2003,  9,  1, 13, 39, 39.3, 879.0, 129, 17303.4, -77.1, -50918.4, 0.0, 0.0, 0.0
115738780.3, 49179.8, 2003,  9,  1, 13, 39, 40.3, 879.0, 129, 17299.6, -77.9, -50918.4, 0.0, 0.0, 0.0
115738781.3, 49180.8, 2003,  9,  1, 13, 39, 41.3, 879.0, 129, 17304.2, -77.9, -50918.4, 0.0, 0.0, 0.0
115738782.3, 49181.8, 2003,  9,  1, 13, 39, 42.3, 879.0, 129, 17297.2, -75.6, -50918.4, 0.0, 0.0, 0.0
115738783.3, 49182.8, 2003,  9,  1, 13, 39, 43.3, 879.0, 129, 17298.0, -80.2, -50918.4, 0.0, 0.0, 0.0
115738784.3, 49183.8, 2003,  9,  1, 13, 39, 44.3, 879.0, 129, 17305.0, -76.4, -50918.4, 0.0, 0.0, 0.0
115738785.3, 49184.8, 2003,  9,  1, 13, 39, 45.3, 879.0, 129, 17302.6, -80.2, -50917.6, 0.0, 0.0, 0.0
115738786.3, 49185.8, 2003,  9,  1, 13, 39, 46.3, 879.0, 129, 17306.5, -76.5, -50918.4, 0.0, 0.0, 0.0
115738787.3, 49186.8, 2003,  9,  1, 13, 39, 47.3, 879.0, 129, 17300.2, -83.3, -50918.4, 0.0, 0.0, 0.0
115738788.3, 49187.8, 2003,  9,  1, 13, 39, 48.3, 879.0, 129, 17298.8, -70.9, -50918.4, 0.0, 0.0, 0.0
115738789.3, 49188.8, 2003,  9,  1, 13, 39, 49.3, 879.0, 129, 17296.4, -84.1, -50919.1, 0.0, 0.0, 0.0
115738790.3, 49189.8, 2003,  9,  1, 13, 39, 50.3, 879.0, 129, 17303.4, -70.2, -50918.4, 0.0, 0.0, 0.0
115738791.3, 49190.8, 2003,  9,  1, 13, 39, 51.3, 879.0, 129, 17294.9, -79.3, -50916.8, 0.0, 0.0, 0.0
115738792.3, 49191.8, 2003,  9,  1, 13, 39, 52.3, 879.0, 129, 17305.7, -73.3, -50919.1, 0.0, 0.0, 0.0
115738793.3, 49192.8, 2003,  9,  1, 13, 39, 53.3, 879.0, 129, 17301.1, -80.2, -50919.1, 0.0, 0.0, 0.0
115738794.3, 49193.8, 2003,  9,  1, 13, 39, 54.3, 879.0, 129, 17301.1, -75.6, -50919.1, 0.0, 0.0, 0.0
115738795.3, 49194.8, 2003,  9,  1, 13, 39, 55.3, 879.0, 129, 17300.3, -80.2, -50918.4, 0.0, 0.0, 0.0
115738796.3, 49195.8, 2003,  9,  1, 13, 39, 56.3, 879.0, 129, 17295.7, -73.3, -50918.4, 0.0, 0.0, 0.0
115738797.3, 49196.8, 2003,  9,  1, 13, 39, 57.3, 879.0, 129, 17304.1, -81.0, -50918.4, 0.0, 0.0, 0.0
115738798.3, 49197.8, 2003,  9,  1, 13, 39, 58.3, 879.0, 129, 17304.9, -82.5, -50917.6, 0.0, 0.0, 0.0
115738799.3, 49198.8, 2003,  9,  1, 13, 39, 59.3, 879.0, 129, 17304.3, -69.4, -50919.1, 0.0, 0.0, 0.0
115738800.3, 49199.8, 2003,  9,  1, 13, 40,  0.3, 879.0, 129, 17295.7, -78.7, -50919.1, 0.0, 0.0, 0.0
115738801.3, 49200.8, 2003,  9,  1, 13, 40,  1.3, 879.0, 129, 17292.5, -81.7, -50918.4, 0.0, 0.0, 0.0
115738802.3, 49201.8, 2003,  9,  1, 13, 40,  2.3, 879.0, 129, 17302.6, -74.0, -50919.1, 0.0, 0.0, 0.0
115738803.3, 49202.8, 2003,  9,  1, 13, 40,  3.3, 879.0, 129, 17292.5, -81.7, -50919.1, 0.0, 0.0, 0.0
115738804.3, 49203.8, 2003,  9,  1, 13, 40,  4.3, 879.0, 129, 17302.6, -70.9, -50918.4, 0.0, 0.0, 0.0
115738805.3, 49204.8, 2003,  9,  1, 13, 40,  5.3, 879.0, 129, 17299.6, -78.7, -50919.9, 0.0, 0.0, 0.0
115738806.3, 49205.8, 2003,  9,  1, 13, 40,  6.3, 879.0, 129, 17302.6, -76.4, -50919.1, 0.0, 0.0, 0.0
115738807.3, 49206.8, 2003,  9,  1, 13, 40,  7.3, 879.0, 129, 17297.9, -84.1, -50919.1, 0.0, 0.0, 0.0
115738808.3, 49207.8, 2003,  9,  1, 13, 40,  8.3, 879.0, 129, 17300.3, -70.2, -50919.9, 0.0, 0.0, 0.0
115738809.3, 49208.8, 2003,  9,  1, 13, 40,  9.3, 879.0, 129, 17302.6, -80.2, -50919.1, 0.0, 0.0, 0.0
115738810.3, 49209.8, 2003,  9,  1, 13, 40, 10.3, 879.0, 129, 17294.8, -83.2, -50919.1, 0.0, 0.0, 0.0
115738811.3, 49210.8, 2003,  9,  1, 13, 40, 11.3, 879.0, 129, 17304.2, -75.6, -50919.1, 0.0, 0.0, 0.0
115738812.3, 49211.8, 2003,  9,  1, 13, 40, 12.3, 879.0, 129, 17295.7, -80.2, -50919.1, 0.0, 0.0, 0.0
115738813.3, 49212.8, 2003,  9,  1, 13, 40, 13.3, 879.0, 129, 17302.5, -81.0, -50919.1, 0.0, 0.0, 0.0
115738814.3, 49213.8, 2003,  9,  1, 13, 40, 14.3, 879.0, 129, 17303.4, -73.3, -50919.1, 0.0, 0.0, 0.0
115738815.3, 49214.8, 2003,  9,  1, 13, 40, 15.3, 879.0, 129, 17300.2, -83.3, -50918.4, 0.0, 0.0, 0.0
115738816.3, 49215.8, 2003,  9,  1, 13, 40, 16.3, 879.0, 129, 17303.3, -83.3, -50919.1, 0.0, 0.0, 0.0
115738817.3, 49216.8, 2003,  9,  1, 13, 40, 17.3, 879.0, 129, 17302.5, -81.0, -50918.4, 0.0, 0.0, 0.0
115738818.3, 49217.8, 2003,  9,  1, 13, 40, 18.3, 879.0, 129, 17296.4, -81.0, -50919.1, 0.0, 0.0, 0.0
115738819.3, 49218.8, 2003,  9,  1, 13, 40, 19.3, 879.0, 129, 17307.3, -75.7, -50919.1, 0.0, 0.0, 0.0
115738820.3, 49219.8, 2003,  9,  1, 13, 40, 20.3, 879.0, 129, 17300.2, -85.6, -50919.1, 0.0, 0.0, 0.0
115738821.3, 49220.8, 2003,  9,  1, 13, 40, 21.3, 879.0, 129, 17304.9, -81.0, -50919.9, 0.0, 0.0, 0.0
115738822.3, 49221.8, 2003,  9,  1, 13, 40, 22.3, 879.0, 129, 17298.0, -80.2, -50919.1, 0.0, 0.0, 0.0
115738823.3, 49222.8, 2003,  9,  1, 13, 40, 23.3, 879.0, 129, 17305.0, -77.9, -50919.1, 0.0, 0.0, 0.0
115738824.3, 49223.8, 2003,  9,  1, 13, 40, 24.3, 879.0, 129, 17300.2, -84.8, -50919.9, 0.0, 0.0, 0.0
115738825.3, 49224.8, 2003,  9,  1, 13, 40, 25.3, 879.0, 129, 17301.9, -80.2, -50918.4, 0.0, 0.0, 0.0
115738826.3, 49225.8, 2003,  9,  1, 13, 40, 26.3, 879.0, 129, 17302.5, -84.1, -50919.1, 0.0, 0.0, 0.0
115738827.3, 49226.8, 2003,  9,  1, 13, 40, 27.3, 879.0, 129, 17304.2, -71.7, -50919.1, 0.0, 0.0, 0.0
115738828.3, 49227.8, 2003,  9,  1, 13, 40, 28.3, 879.0, 129, 17303.3, -82.5, -50919.1, 0.0, 0.0, 0.0
115738829.3, 49228.8, 2003,  9,  1, 13, 40, 29.3, 879.0, 129, 17305.7, -74.8, -50919.1, 0.0, 0.0, 0.0
115738830.3, 49229.8, 2003,  9,  1, 13, 40, 30.3, 879.0, 129, 17306.4, -84.9, -50921.5, 0.0, 0.0, 0.0
115738831.3, 49230.8, 2003,  9,  1, 13, 40, 31.3, 879.0, 129, 17298.8, -77.9, -50919.1, 0.0, 0.0, 0.0
115738832.3, 49231.8, 2003,  9,  1, 13, 40, 32.3, 879.0, 129, 17307.2, -84.2, -50919.9, 0.0, 0.0, 0.0
115738833.3, 49232.8, 2003,  9,  1, 13, 40, 33.3, 879.0, 129, 17300.2, -81.8, -50919.9, 0.0, 0.0, 0.0
115738834.3, 49233.8, 2003,  9,  1, 13, 40, 34.3, 879.0, 129, 17302.6, -74.8, -50919.1, 0.0, 0.0, 0.0
115738835.3, 49234.8, 2003,  9,  1, 13, 40, 35.3, 879.0, 129, 17304.9, -82.5, -50919.1, 0.0, 0.0, 0.0
115738836.3, 49235.8, 2003,  9,  1, 13, 40, 36.3, 879.0, 129, 17305.6, -81.0, -50919.9, 0.0, 0.0, 0.0
115738837.3, 49236.8, 2003,  9,  1, 13, 40, 37.3, 879.0, 129, 17304.2, -79.4, -50919.9, 0.0, 0.0, 0.0
115738838.3, 49237.8, 2003,  9,  1, 13, 40, 38.3, 879.0, 129, 17301.0, -84.1, -50919.9, 0.0, 0.0, 0.0
115738839.3, 49238.8, 2003,  9,  1, 13, 40, 39.3, 879.0, 129, 17305.7, -74.8, -50920.7, 0.0, 0.0, 0.0
115738840.3, 49239.8, 2003,  9,  1, 13, 40, 40.3, 879.0, 129, 17304.9, -84.8, -50919.9, 0.0, 0.0, 0.0
115738841.3, 49240.8, 2003,  9,  1, 13, 40, 41.3, 879.0, 129, 17305.0, -77.9, -50919.9, 0.0, 0.0, 0.0
115738842.3, 49241.8, 2003,  9,  1, 13, 40, 42.3, 879.0, 129, 17301.0, -82.5, -50920.7, 0.0, 0.0, 0.0
115738843.3, 49242.8, 2003,  9,  1, 13, 40, 43.3, 879.0, 129, 17305.0, -76.4, -50919.9, 0.0, 0.0, 0.0
115738844.3, 49243.8, 2003,  9,  1, 13, 40, 44.3, 879.0, 129, 17306.4, -84.9, -50920.7, 0.0, 0.0, 0.0
115738845.3, 49244.8, 2003,  9,  1, 13, 40, 45.3, 879.0, 129, 17302.5, -81.0, -50919.1, 0.0, 0.0, 0.0
115738846.3, 49245.8, 2003,  9,  1, 13, 40, 46.3, 879.0, 129, 17312.7, -73.4, -50921.5, 0.0, 0.0, 0.0
115738847.3, 49246.8, 2003,  9,  1, 13, 40, 47.3, 879.0, 129, 17299.5, -83.3, -50920.7, 0.0, 0.0, 0.0
115738848.3, 49247.8, 2003,  9,  1, 13, 40, 48.3, 879.0, 129, 17305.0, -70.9, -50920.7, 0.0, 0.0, 0.0
115738849.3, 49248.8, 2003,  9,  1, 13, 40, 49.3, 879.0, 129, 17300.2, -84.8, -50920.7, 0.0, 0.0, 0.0
115738850.3, 49249.8, 2003,  9,  1, 13, 40, 50.3, 879.0, 129, 17307.3, -72.6, -50921.5, 0.0, 0.0, 0.0
115738851.3, 49250.8, 2003,  9,  1, 13, 40, 51.3, 879.0, 129, 17306.4, -81.1, -50920.7, 0.0, 0.0, 0.0
115738852.3, 49251.8, 2003,  9,  1, 13, 40, 52.3, 879.0, 129, 17308.8, -76.5, -50921.5, 0.0, 0.0, 0.0
115738853.3, 49252.8, 2003,  9,  1, 13, 40, 53.3, 879.0, 129, 17301.0, -82.5, -50920.7, 0.0, 0.0, 0.0
115738854.3, 49253.8, 2003,  9,  1, 13, 40, 54.3, 879.0, 129, 17310.4, -80.3, -50920.7, 0.0, 0.0, 0.0
115738855.3, 49254.8, 2003,  9,  1, 13, 40, 55.3, 879.0, 129, 17304.2, -74.8, -50921.5, 0.0, 0.0, 0.0
115738856.3, 49255.8, 2003,  9,  1, 13, 40, 56.3, 879.0, 129, 17297.9, -81.0, -50921.5, 0.0, 0.0, 0.0
115738857.3, 49256.8, 2003,  9,  1, 13, 40, 57.3, 879.0, 129, 17300.3, -80.2, -50920.7, 0.0, 0.0, 0.0
115738858.3, 49257.8, 2003,  9,  1, 13, 40, 58.3, 879.0, 129, 17299.6, -79.4, -50922.2, 0.0, 0.0, 0.0
115738859.3, 49258.8, 2003,  9,  1, 13, 40, 59.3, 879.0, 129, 17302.5, -83.3, -50922.2, 0.0, 0.0, 0.0
115738860.3, 49259.8, 2003,  9,  1, 13, 41,  0.3, 879.0, 129, 17298.8, -75.6, -50922.2, 0.0, 0.0, 0.0
115738861.3, 49260.8, 2003,  9,  1, 13, 41,  1.3, 879.0, 129, 17310.4, -76.5, -50921.5, 0.0, 0.0, 0.0
115738862.3, 49261.8, 2003,  9,  1, 13, 41,  2.3, 879.0, 129, 17302.5, -82.5, -50922.2, 0.0, 0.0, 0.0
115738863.3, 49262.8, 2003,  9,  1, 13, 41,  3.3, 879.0, 129, 17306.4, -81.9, -50921.5, 0.0, 0.0, 0.0
115738864.3, 49263.8, 2003,  9,  1, 13, 41,  4.3, 879.0, 129, 17306.5, -74.9, -50921.5, 0.0, 0.0, 0.0
115738865.3, 49264.8, 2003,  9,  1, 13, 41,  5.3, 879.0, 129, 17306.4, -84.9, -50921.5, 0.0, 0.0, 0.0
115738866.3, 49265.8, 2003,  9,  1, 13, 41,  6.3, 879.0, 129, 17302.6, -79.4, -50922.2, 0.0, 0.0, 0.0
115738867.3, 49266.8, 2003,  9,  1, 13, 41,  7.3, 879.0, 129, 17304.9, -81.8, -50921.5, 0.0, 0.0, 0.0
115738868.3, 49267.8, 2003,  9,  1, 13, 41,  8.3, 879.0, 129, 17297.1, -83.3, -50922.2, 0.0, 0.0, 0.0
115738869.3, 49268.8, 2003,  9,  1, 13, 41,  9.3, 879.0, 129, 17307.2, -83.4, -50921.5, 0.0, 0.0, 0.0
115738870.3, 49269.8, 2003,  9,  1, 13, 41, 10.3, 879.0, 129, 17300.3, -76.4, -50922.2, 0.0, 0.0, 0.0
115738871.3, 49270.8, 2003,  9,  1, 13, 41, 11.3, 879.0, 129, 17307.2, -84.9, -50922.2, 0.0, 0.0, 0.0
115738872.3, 49271.8, 2003,  9,  1, 13, 41, 12.3, 879.0, 129, 17303.4, -78.7, -50922.2, 0.0, 0.0, 0.0
115738873.3, 49272.8, 2003,  9,  1, 13, 41, 13.3, 879.0, 129, 17308.7, -82.6, -50923.0, 0.0, 0.0, 0.0
115738874.3, 49273.8, 2003,  9,  1, 13, 41, 14.3, 879.0, 129, 17304.2, -74.8, -50923.0, 0.0, 0.0, 0.0
115738875.3, 49274.8, 2003,  9,  1, 13, 41, 15.3, 879.0, 129, 17306.5, -75.7, -50922.2, 0.0, 0.0, 0.0
115738876.3, 49275.8, 2003,  9,  1, 13, 41, 16.3, 879.0, 129, 17300.3, -75.6, -50923.0, 0.0, 0.0, 0.0
115738877.3, 49276.8, 2003,  9,  1, 13, 41, 17.3, 879.0, 129, 17307.3, -71.0, -50923.0, 0.0, 0.0, 0.0
115738878.3, 49277.8, 2003,  9,  1, 13, 41, 18.3, 879.0, 129, 17307.3, -79.5, -50922.2, 0.0, 0.0, 0.0
115738879.3, 49278.8, 2003,  9,  1, 13, 41, 19.3, 879.0, 129, 17303.4, -76.4, -50923.0, 0.0, 0.0, 0.0
115738880.3, 49279.8, 2003,  9,  1, 13, 41, 20.3, 879.0, 129, 17303.4, -80.2, -50923.8, 0.0, 0.0, 0.0
115738881.3, 49280.8, 2003,  9,  1, 13, 41, 21.3, 879.0, 129, 17307.2, -84.2, -50923.0, 0.0, 0.0, 0.0
115738882.3, 49281.8, 2003,  9,  1, 13, 41, 22.3, 879.0, 129, 17302.6, -79.4, -50923.0, 0.0, 0.0, 0.0
115738883.3, 49282.8, 2003,  9,  1, 13, 41, 23.3, 879.0, 129, 17303.4, -79.4, -50923.0, 0.0, 0.0, 0.0
115738884.3, 49283.8, 2003,  9,  1, 13, 41, 24.3, 879.0, 129, 17308.0, -80.3, -50922.2, 0.0, 0.0, 0.0
115738885.3, 49284.8, 2003,  9,  1, 13, 41, 25.3, 879.0, 129, 17305.0, -79.4, -50923.8, 0.0, 0.0, 0.0
115738886.3, 49285.8, 2003,  9,  1, 13, 41, 26.3, 879.0, 129, 17305.6, -81.0, -50923.8, 0.0, 0.0, 0.0
115738887.3, 49286.8, 2003,  9,  1, 13, 41, 27.3, 879.0, 129, 17304.1, -81.8, -50923.0, 0.0, 0.0, 0.0
115738888.3, 49287.8, 2003,  9,  1, 13, 41, 28.3, 879.0, 129, 17305.7, -77.9, -50923.8, 0.0, 0.0, 0.0
115738889.3, 49288.8, 2003,  9,  1, 13, 41, 29.3, 879.0, 129, 17303.3, -81.0, -50922.2, 0.0, 0.0, 0.0
115738890.3, 49289.8, 2003,  9,  1, 13, 41, 30.3, 879.0, 129, 17304.1, -81.0, -50923.8, 0.0, 0.0, 0.0
115738891.3, 49290.8, 2003,  9,  1, 13, 41, 31.3, 879.0, 129, 17310.4, -74.1, -50923.0, 0.0, 0.0, 0.0
115738892.3, 49291.8, 2003,  9,  1, 13, 41, 32.3, 879.0, 129, 17302.5, -81.8, -50923.0, 0.0, 0.0, 0.0
115738893.3, 49292.8, 2003,  9,  1, 13, 41, 33.3, 879.0, 129, 17307.3, -78.0, -50924.5, 0.0, 0.0, 0.0
115738894.3, 49293.8, 2003,  9,  1, 13, 41, 34.3, 879.0, 129, 17297.1, -81.0, -50924.5, 0.0, 0.0, 0.0
115738895.3, 49294.8, 2003,  9,  1, 13, 41, 35.3, 879.0, 129, 17306.5, -75.7, -50924.5, 0.0, 0.0, 0.0
115738896.3, 49295.8, 2003,  9,  1, 13, 41, 36.3, 879.0, 129, 17307.2, -81.9, -50923.8, 0.0, 0.0, 0.0
115738897.3, 49296.8, 2003,  9,  1, 13, 41, 37.3, 879.0, 129, 17307.3, -80.3, -50923.0, 0.0, 0.0, 0.0
115738898.3, 49297.8, 2003,  9,  1, 13, 41, 38.3, 879.0, 129, 17298.0, -80.2, -50924.5, 0.0, 0.0, 0.0
115738899.3, 49298.8, 2003,  9,  1, 13, 41, 39.3, 879.0, 129, 17305.6, -81.8, -50923.8, 0.0, 0.0, 0.0
115738900.3, 49299.8, 2003,  9,  1, 13, 41, 40.3, 879.0, 129, 17299.6, -78.7, -50923.8, 0.0, 0.0, 0.0
115738901.3, 49300.8, 2003,  9,  1, 13, 41, 41.3, 879.0, 129, 17310.4, -80.3, -50923.8, 0.0, 0.0, 0.0
115738902.3, 49301.8, 2003,  9,  1, 13, 41, 42.3, 879.0, 129, 17302.6, -77.9, -50924.5, 0.0, 0.0, 0.0
115738903.3, 49302.8, 2003,  9,  1, 13, 41, 43.3, 879.0, 129, 17301.1, -79.4, -50924.5, 0.0, 0.0, 0.0
115738904.3, 49303.8, 2003,  9,  1, 13, 41, 44.3, 879.0, 129, 17308.8, -80.3, -50923.8, 0.0, 0.0, 0.0
115738905.3, 49304.8, 2003,  9,  1, 13, 41, 45.3, 879.0, 129, 17300.2, -81.0, -50923.8, 0.0, 0.0, 0.0
115738906.3, 49305.8, 2003,  9,  1, 13, 41, 46.3, 879.0, 129, 17308.8, -75.7, -50925.3, 0.0, 0.0, 0.0
115738907.3, 49306.8, 2003,  9,  1, 13, 41, 47.3, 879.0, 129, 17305.7, -79.4, -50926.1, 0.0, 0.0, 0.0
115738908.3, 49307.8, 2003,  9,  1, 13, 41, 48.3, 879.0, 129, 17301.0, -83.3, -50923.8, 0.0, 0.0, 0.0
115738909.3, 49308.8, 2003,  9,  1, 13, 41, 49.3, 879.0, 129, 17300.3, -74.0, -50924.5, 0.0, 0.0, 0.0
115738910.3, 49309.8, 2003,  9,  1, 13, 41, 50.3, 879.0, 129, 17304.9, -81.8, -50924.5, 0.0, 0.0, 0.0
115738911.3, 49310.8, 2003,  9,  1, 13, 41, 51.3, 879.0, 129, 17301.1, -77.9, -50924.5, 0.0, 0.0, 0.0
115738912.3, 49311.8, 2003,  9,  1, 13, 41, 52.3, 879.0, 129, 17304.9, -85.6, -50924.5, 0.0, 0.0, 0.0
115738913.3, 49312.8, 2003,  9,  1, 13, 41, 53.3, 879.0, 129, 17305.7, -78.7, -50924.5, 0.0, 0.0, 0.0
115738914.3, 49313.8, 2003,  9,  1, 13, 41, 54.3, 879.0, 129, 17306.4, -81.1, -50925.3, 0.0, 0.0, 0.0
115738915.3, 49314.8, 2003,  9,  1, 13, 41, 55.3, 879.0, 129, 17306.4, -81.9, -50925.3, 0.0, 0.0, 0.0
115738916.3, 49315.8, 2003,  9,  1, 13, 41, 56.3, 879.0, 129, 17298.8, -74.0, -50925.3, 0.0, 0.0, 0.0
115738917.3, 49316.8, 2003,  9,  1, 13, 41, 57.3, 879.0, 129, 17307.2, -83.4, -50923.8, 0.0, 0.0, 0.0
115738918.3, 49317.8, 2003,  9,  1, 13, 41, 58.3, 879.0, 129, 17305.0, -77.9, -50924.5, 0.0, 0.0, 0.0
115738919.3, 49318.8, 2003,  9,  1, 13, 41, 59.3, 879.0, 129, 17301.9, -78.7, -50924.5, 0.0, 0.0, 0.0
115738920.3, 49319.8, 2003,  9,  1, 13, 42,  0.3, 879.0, 129, 17305.6, -82.5, -50924.5, 0.0, 0.0, 0.0
115738921.3, 49320.8, 2003,  9,  1, 13, 42,  1.3, 879.0, 129, 17307.3, -78.8, -50925.3, 0.0, 0.0, 0.0
115738922.3, 49321.8, 2003,  9,  1, 13, 42,  2.3, 879.0, 129, 17297.9, -81.8, -50925.3, 0.0, 0.0, 0.0
115738923.3, 49322.8, 2003,  9,  1, 13, 42,  3.3, 879.0, 129, 17308.8, -72.6, -50923.8, 0.0, 0.0, 0.0
115738924.3, 49323.8, 2003,  9,  1, 13, 42,  4.3, 879.0, 129, 17298.8, -80.2, -50925.3, 0.0, 0.0, 0.0
115738925.3, 49324.8, 2003,  9,  1, 13, 42,  5.3, 879.0, 129, 17305.7, -74.8, -50925.3, 0.0, 0.0, 0.0
115738926.2, 49325.7, 2003,  9,  1, 13, 42,  6.2, 879.0, 129, 17297.9, -82.5, -50925.3, 0.0, 0.0, 0.0
115738927.2, 49326.7, 2003,  9,  1, 13, 42,  7.2, 879.0, 129, 17298.8, -73.3, -50925.3, 0.0, 0.0, 0.0
115738928.2, 49327.7, 2003,  9,  1, 13, 42,  8.2, 879.0, 129, 17298.7, -81.0, -50924.5, 0.0, 0.0, 0.0
115738929.2, 49328.7, 2003,  9,  1, 13, 42,  9.2, 879.0, 129, 17301.1, -75.6, -50925.3, 0.0, 0.0, 0.0
115738930.2, 49329.7, 2003,  9,  1, 13, 42, 10.2, 879.0, 129, 17300.3, -80.2, -50925.3, 0.0, 0.0, 0.0
115738931.2, 49330.7, 2003,  9,  1, 13, 42, 11.2, 879.0, 129, 17299.6, -79.4, -50925.3, 0.0, 0.0, 0.0
115738932.2, 49331.7, 2003,  9,  1, 13, 42, 12.2, 879.0, 129, 17294.9, -78.6, -50925.3, 0.0, 0.0, 0.0
115738933.2, 49332.7, 2003,  9,  1, 13, 42, 13.2, 879.0, 129, 17299.5, -82.5, -50924.5, 0.0, 0.0, 0.0
115738934.2, 49333.7, 2003,  9,  1, 13, 42, 14.2, 879.0, 129, 17297.9, -83.3, -50925.3, 0.0, 0.0, 0.0
115738935.2, 49334.7, 2003,  9,  1, 13, 42, 15.2, 879.0, 129, 17305.0, -74.0, -50926.9, 0.0, 0.0, 0.0
115738936.2, 49335.7, 2003,  9,  1, 13, 42, 16.2, 879.0, 129, 17295.6, -82.5, -50926.1, 0.0, 0.0, 0.0
