106997771.3, 34570.5, 2003,  5, 23,  9, 36, 11.3, 104.0, 129, 17191.3, -100.1, -51066.6, 0.0, 0.0, 0.0
106997772.3, 34571.5, 2003,  5, 23,  9, 36, 12.3, 104.0, 129, 17198.2, -100.1, -51065.8, 0.0, 0.0, 0.0
106997773.3, 34572.5, 2003,  5, 23,  9, 36, 13.3, 104.0, 129, 17192.8, -98.5, -51066.6, 0.0, 0.0, 0.0
106997774.3, 34573.5, 2003,  5, 23,  9, 36, 14.3, 104.0, 129, 17195.9, -100.1, -51067.4, 0.0, 0.0, 0.0
106997775.3, 34574.5, 2003,  5, 23,  9, 36, 15.3, 104.0, 129, 17190.5, -97.0, -51066.6, 0.0, 0.0, 0.0
106997776.3, 34575.5, 2003,  5, 23,  9, 36, 16.3, 104.0, 129, 17192.8, -100.8, -51067.4, 0.0, 0.0, 0.0
106997777.3, 34576.5, 2003,  5, 23,  9, 36, 17.3, 104.0, 129, 17192.0, -100.1, -51066.6, 0.0, 0.0, 0.0
106997778.3, 34577.5, 2003,  5, 23,  9, 36, 18.3, 104.0, 129, 17194.3, -101.6, -51066.6, 0.0, 0.0, 0.0
106997779.3, 34578.5, 2003,  5, 23,  9, 36, 19.3, 104.0, 129, 17194.3, -100.1, -51066.6, 0.0, 0.0, 0.0
106997780.3, 34579.5, 2003,  5, 23,  9, 36, 20.3, 104.0, 129, 17191.3, -100.8, -51067.4, 0.0, 0.0, 0.0
106997781.3, 34580.5, 2003,  5, 23,  9, 36, 21.3, 104.0, 129, 17196.6, -103.1, -51066.6, 0.0, 0.0, 0.0
106997782.3, 34581.5, 2003,  5, 23,  9, 36, 22.3, 104.0, 129, 17189.7, -101.6, -51067.4, 0.0, 0.0, 0.0
106997783.3, 34582.5, 2003,  5, 23,  9, 36, 23.3, 104.0, 129, 17192.0, -101.6, -51066.6, 0.0, 0.0, 0.0
106997784.3, 34583.5, 2003,  5, 23,  9, 36, 24.3, 104.0, 129, 17189.6, -102.4, -51066.6, 0.0, 0.0, 0.0
106997785.3, 34584.5, 2003,  5, 23,  9, 36, 25.3, 104.0, 129, 17190.5, -101.6, -51066.6, 0.0, 0.0, 0.0
106997786.3, 34585.5, 2003,  5, 23,  9, 36, 26.3, 104.0, 129, 17192.0, -99.3, -51065.1, 0.0, 0.0, 0.0
106997787.3, 34586.5, 2003,  5, 23,  9, 36, 27.3, 104.0, 129, 17189.7, -100.1, -51065.1, 0.0, 0.0, 0.0
106997788.3, 34587.5, 2003,  5, 23,  9, 36, 28.3, 104.0, 129, 17191.2, -102.4, -51066.6, 0.0, 0.0, 0.0
106997789.3, 34588.5, 2003,  5, 23,  9, 36, 29.3, 104.0, 129, 17191.3, -101.6, -51066.6, 0.0, 0.0, 0.0
106997790.3, 34589.5, 2003,  5, 23,  9, 36, 30.3, 104.0, 129, 17192.7, -103.1, -51065.1, 0.0, 0.0, 0.0
106997791.3, 34590.5, 2003,  5, 23,  9, 36, 31.3, 104.0, 129, 17187.4, -97.6, -51067.4, 0.0, 0.0, 0.0
106997792.3, 34591.5, 2003,  5, 23,  9, 36, 32.3, 104.0, 129, 17191.2, -103.9, -51065.1, 0.0, 0.0, 0.0
106997793.3, 34592.5, 2003,  5, 23,  9, 36, 33.3, 104.0, 129, 17188.8, -103.9, -51067.4, 0.0, 0.0, 0.0
106997794.3, 34593.5, 2003,  5, 23,  9, 36, 34.3, 104.0, 129, 17191.3, -100.8, -51065.8, 0.0, 0.0, 0.0
106997795.3, 34594.5, 2003,  5, 23,  9, 36, 35.3, 104.0, 129, 17186.5, -104.6, -51067.4, 0.0, 0.0, 0.0
106997796.3, 34595.5, 2003,  5, 23,  9, 36, 36.3, 104.0, 129, 17192.0, -100.1, -51065.1, 0.0, 0.0, 0.0
106997797.3, 34596.5, 2003,  5, 23,  9, 36, 37.3, 104.0, 129, 17190.5, -101.6, -51065.1, 0.0, 0.0, 0.0
106997798.3, 34597.5, 2003,  5, 23,  9, 36, 38.3, 104.0, 129, 17189.7, -100.8, -51065.1, 0.0, 0.0, 0.0
106997799.3, 34598.5, 2003,  5, 23,  9, 36, 39.3, 104.0, 129, 17188.2, -101.5, -51065.8, 0.0, 0.0, 0.0
106997800.3, 34599.5, 2003,  5, 23,  9, 36, 40.3, 104.0, 129, 17188.9, -101.6, -51065.1, 0.0, 0.0, 0.0
106997801.3, 34600.5, 2003,  5, 23,  9, 36, 41.3, 104.0, 129, 17188.2, -96.9, -51066.6, 0.0, 0.0, 0.0
106997802.3, 34601.5, 2003,  5, 23,  9, 36, 42.3, 104.0, 129, 17188.1, -103.0, -51065.1, 0.0, 0.0, 0.0
106997803.3, 34602.5, 2003,  5, 23,  9, 36, 43.3, 104.0, 129, 17187.3, -102.3, -51065.1, 0.0, 0.0, 0.0
106997804.3, 34603.5, 2003,  5, 23,  9, 36, 44.3, 104.0, 129, 17188.9, -100.8, -51065.1, 0.0, 0.0, 0.0
106997805.3, 34604.5, 2003,  5, 23,  9, 36, 45.3, 104.0, 129, 17187.4, -100.0, -51065.8, 0.0, 0.0, 0.0
106997806.3, 34605.5, 2003,  5, 23,  9, 36, 46.3, 104.0, 129, 17188.9, -99.3, -51065.1, 0.0, 0.0, 0.0
106997807.3, 34606.5, 2003,  5, 23,  9, 36, 47.3, 104.0, 129, 17185.8, -103.0, -51063.5, 0.0, 0.0, 0.0
106997808.3, 34607.5, 2003,  5, 23,  9, 36, 48.3, 104.0, 129, 17191.3, -100.1, -51065.1, 0.0, 0.0, 0.0
106997809.3, 34608.5, 2003,  5, 23,  9, 36, 49.3, 104.0, 129, 17188.2, -100.0, -51065.8, 0.0, 0.0, 0.0
106997810.3, 34609.5, 2003,  5, 23,  9, 36, 50.3, 104.0, 129, 17187.3, -105.4, -51063.5, 0.0, 0.0, 0.0
106997811.3, 34610.5, 2003,  5, 23,  9, 36, 51.3, 104.0, 129, 17185.1, -101.5, -51066.6, 0.0, 0.0, 0.0
106997812.3, 34611.5, 2003,  5, 23,  9, 36, 52.3, 104.0, 129, 17185.8, -103.0, -51065.1, 0.0, 0.0, 0.0
106997813.3, 34612.5, 2003,  5, 23,  9, 36, 53.3, 104.0, 129, 17187.3, -103.0, -51067.4, 0.0, 0.0, 0.0
106997814.3, 34613.5, 2003,  5, 23,  9, 36, 54.3, 104.0, 129, 17185.0, -103.0, -51064.3, 0.0, 0.0, 0.0
106997815.3, 34614.5, 2003,  5, 23,  9, 36, 55.3, 104.0, 129, 17188.1, -103.0, -51066.6, 0.0, 0.0, 0.0
106997816.3, 34615.5, 2003,  5, 23,  9, 36, 56.3, 104.0, 129, 17187.4, -101.5, -51064.3, 0.0, 0.0, 0.0
106997817.3, 34616.5, 2003,  5, 23,  9, 36, 57.3, 104.0, 129, 17193.5, -102.4, -51066.6, 0.0, 0.0, 0.0
106997818.3, 34617.5, 2003,  5, 23,  9, 36, 58.3, 104.0, 129, 17185.1, -99.2, -51064.3, 0.0, 0.0, 0.0
106997819.3, 34618.5, 2003,  5, 23,  9, 36, 59.3, 104.0, 129, 17194.2, -106.2, -51066.6, 0.0, 0.0, 0.0
106997820.3, 34619.5, 2003,  5, 23,  9, 37,  0.3, 104.0, 129, 17187.4, -100.0, -51064.3, 0.0, 0.0, 0.0
106997821.3, 34620.5, 2003,  5, 23,  9, 37,  1.3, 104.0, 129, 17187.3, -105.4, -51065.8, 0.0, 0.0, 0.0
106997822.3, 34621.5, 2003,  5, 23,  9, 37,  2.3, 104.0, 129, 17186.6, -100.7, -51063.5, 0.0, 0.0, 0.0
106997823.3, 34622.5, 2003,  5, 23,  9, 37,  3.3, 104.0, 129, 17185.1, -101.5, -51063.5, 0.0, 0.0, 0.0
106997824.3, 34623.5, 2003,  5, 23,  9, 37,  4.3, 104.0, 129, 17186.5, -103.8, -51064.3, 0.0, 0.0, 0.0
106997825.3, 34624.5, 2003,  5, 23,  9, 37,  5.3, 104.0, 129, 17187.3, -106.1, -51064.3, 0.0, 0.0, 0.0
106997826.3, 34625.5, 2003,  5, 23,  9, 37,  6.3, 104.0, 129, 17182.7, -106.1, -51063.5, 0.0, 0.0, 0.0
106997827.3, 34626.5, 2003,  5, 23,  9, 37,  7.3, 104.0, 129, 17187.4, -101.5, -51064.3, 0.0, 0.0, 0.0
106997828.3, 34627.5, 2003,  5, 23,  9, 37,  8.3, 104.0, 129, 17186.5, -103.8, -51065.8, 0.0, 0.0, 0.0
106997829.3, 34628.5, 2003,  5, 23,  9, 37,  9.3, 104.0, 129, 17185.0, -102.3, -51064.3, 0.0, 0.0, 0.0
106997830.3, 34629.5, 2003,  5, 23,  9, 37, 10.3, 104.0, 129, 17185.0, -105.4, -51065.1, 0.0, 0.0, 0.0
106997831.3, 34630.5, 2003,  5, 23,  9, 37, 11.3, 104.0, 129, 17185.8, -105.4, -51065.1, 0.0, 0.0, 0.0
106997832.3, 34631.5, 2003,  5, 23,  9, 37, 12.3, 104.0, 129, 17190.4, -103.1, -51065.1, 0.0, 0.0, 0.0
106997833.2, 34632.4, 2003,  5, 23,  9, 37, 13.2, 104.0, 129, 17184.3, -100.7, -51064.3, 0.0, 0.0, 0.0
106997834.2, 34633.4, 2003,  5, 23,  9, 37, 14.2, 104.0, 129, 17183.4, -106.1, -51065.1, 0.0, 0.0, 0.0
106997835.2, 34634.4, 2003,  5, 23,  9, 37, 15.2, 104.0, 129, 17184.2, -103.8, -51064.3, 0.0, 0.0, 0.0
106997836.2, 34635.4, 2003,  5, 23,  9, 37, 16.2, 104.0, 129, 17183.4, -103.8, -51065.1, 0.0, 0.0, 0.0
106997837.2, 34636.4, 2003,  5, 23,  9, 37, 17.2, 104.0, 129, 17181.9, -103.8, -51064.3, 0.0, 0.0, 0.0
106997838.2, 34637.4, 2003,  5, 23,  9, 37, 18.2, 104.0, 129, 17182.7, -103.0, -51064.3, 0.0, 0.0, 0.0
106997839.2, 34638.4, 2003,  5, 23,  9, 37, 19.2, 104.0, 129, 17179.6, -105.4, -51063.5, 0.0, 0.0, 0.0
106997840.2, 34639.4, 2003,  5, 23,  9, 37, 20.2, 104.0, 129, 17191.9, -103.1, -51065.1, 0.0, 0.0, 0.0
106997841.2, 34640.4, 2003,  5, 23,  9, 37, 21.2, 104.0, 129, 17185.0, -106.1, -51064.3, 0.0, 0.0, 0.0
106997842.2, 34641.4, 2003,  5, 23,  9, 37, 22.2, 104.0, 129, 17186.5, -102.3, -51065.8, 0.0, 0.0, 0.0
106997843.2, 34642.4, 2003,  5, 23,  9, 37, 23.2, 104.0, 129, 17181.1, -103.8, -51064.3, 0.0, 0.0, 0.0
106997844.2, 34643.4, 2003,  5, 23,  9, 37, 24.2, 104.0, 129, 17185.0, -103.8, -51065.1, 0.0, 0.0, 0.0
106997845.2, 34644.4, 2003,  5, 23,  9, 37, 25.2, 104.0, 129, 17183.4, -103.0, -51063.5, 0.0, 0.0, 0.0
106997846.2, 34645.4, 2003,  5, 23,  9, 37, 26.2, 104.0, 129, 17181.1, -103.0, -51066.6, 0.0, 0.0, 0.0
106997847.2, 34646.4, 2003,  5, 23,  9, 37, 27.2, 104.0, 129, 17184.2, -104.6, -51063.5, 0.0, 0.0, 0.0
106997848.2, 34647.4, 2003,  5, 23,  9, 37, 28.2, 104.0, 129, 17180.3, -102.3, -51065.8, 0.0, 0.0, 0.0
106997849.2, 34648.4, 2003,  5, 23,  9, 37, 29.2, 104.0, 129, 17182.0, -101.5, -51063.5, 0.0, 0.0, 0.0
106997850.2, 34649.4, 2003,  5, 23,  9, 37, 30.2, 104.0, 129, 17182.7, -103.8, -51064.3, 0.0, 0.0, 0.0
106997851.2, 34650.4, 2003,  5, 23,  9, 37, 31.2, 104.0, 129, 17182.8, -101.5, -51064.3, 0.0, 0.0, 0.0
106997852.2, 34651.4, 2003,  5, 23,  9, 37, 32.2, 104.0, 129, 17181.1, -102.3, -51063.5, 0.0, 0.0, 0.0
106997853.2, 34652.4, 2003,  5, 23,  9, 37, 33.2, 104.0, 129, 17183.4, -106.1, -51063.5, 0.0, 0.0, 0.0
106997854.2, 34653.4, 2003,  5, 23,  9, 37, 34.2, 104.0, 129, 17182.0, -100.0, -51065.8, 0.0, 0.0, 0.0
106997855.2, 34654.4, 2003,  5, 23,  9, 37, 35.2, 104.0, 129, 17181.2, -101.5, -51063.5, 0.0, 0.0, 0.0
106997856.2, 34655.4, 2003,  5, 23,  9, 37, 36.2, 104.0, 129, 17179.6, -106.1, -51062.0, 0.0, 0.0, 0.0
106997857.2, 34656.4, 2003,  5, 23,  9, 37, 37.2, 104.0, 129, 17183.5, -100.7, -51063.5, 0.0, 0.0, 0.0
106997858.2, 34657.4, 2003,  5, 23,  9, 37, 38.2, 104.0, 129, 17182.7, -105.4, -51063.5, 0.0, 0.0, 0.0
106997859.2, 34658.4, 2003,  5, 23,  9, 37, 39.2, 104.0, 129, 17183.4, -103.0, -51062.0, 0.0, 0.0, 0.0
106997860.2, 34659.4, 2003,  5, 23,  9, 37, 40.2, 104.0, 129, 17185.0, -105.4, -51065.1, 0.0, 0.0, 0.0
106997861.2, 34660.4, 2003,  5, 23,  9, 37, 41.2, 104.0, 129, 17181.2, -100.7, -51062.8, 0.0, 0.0, 0.0
106997862.2, 34661.4, 2003,  5, 23,  9, 37, 42.2, 104.0, 129, 17180.3, -105.4, -51063.5, 0.0, 0.0, 0.0
106997863.2, 34662.4, 2003,  5, 23,  9, 37, 43.2, 104.0, 129, 17181.2, -99.2, -51062.8, 0.0, 0.0, 0.0
106997864.2, 34663.4, 2003,  5, 23,  9, 37, 44.2, 104.0, 129, 17182.7, -104.6, -51062.8, 0.0, 0.0, 0.0
106997865.2, 34664.4, 2003,  5, 23,  9, 37, 45.2, 104.0, 129, 17180.3, -102.3, -51064.3, 0.0, 0.0, 0.0
106997866.2, 34665.4, 2003,  5, 23,  9, 37, 46.2, 104.0, 129, 17181.9, -105.4, -51065.1, 0.0, 0.0, 0.0
106997867.2, 34666.4, 2003,  5, 23,  9, 37, 47.2, 104.0, 129, 17182.7, -103.8, -51064.3, 0.0, 0.0, 0.0
106997868.2, 34667.4, 2003,  5, 23,  9, 37, 48.2, 104.0, 129, 17181.9, -106.1, -51064.3, 0.0, 0.0, 0.0
106997869.2, 34668.4, 2003,  5, 23,  9, 37, 49.2, 104.0, 129, 17183.5, -101.5, -51063.5, 0.0, 0.0, 0.0
106997870.2, 34669.4, 2003,  5, 23,  9, 37, 50.2, 104.0, 129, 17180.3, -102.3, -51063.5, 0.0, 0.0, 0.0
106997871.2, 34670.4, 2003,  5, 23,  9, 37, 51.2, 104.0, 129, 17179.6, -103.0, -51062.8, 0.0, 0.0, 0.0
106997872.2, 34671.4, 2003,  5, 23,  9, 37, 52.2, 104.0, 129, 17181.1, -105.4, -51062.8, 0.0, 0.0, 0.0
106997873.2, 34672.4, 2003,  5, 23,  9, 37, 53.2, 104.0, 129, 17182.0, -101.5, -51064.3, 0.0, 0.0, 0.0
106997874.2, 34673.4, 2003,  5, 23,  9, 37, 54.2, 104.0, 129, 17181.9, -106.1, -51062.8, 0.0, 0.0, 0.0
106997875.2, 34674.4, 2003,  5, 23,  9, 37, 55.2, 104.0, 129, 17179.6, -103.8, -51063.5, 0.0, 0.0, 0.0
106997876.2, 34675.4, 2003,  5, 23,  9, 37, 56.2, 104.0, 129, 17181.1, -104.6, -51063.5, 0.0, 0.0, 0.0
106997877.2, 34676.4, 2003,  5, 23,  9, 37, 57.2, 104.0, 129, 17179.6, -103.8, -51062.0, 0.0, 0.0, 0.0
106997878.2, 34677.4, 2003,  5, 23,  9, 37, 58.2, 104.0, 129, 17181.2, -100.0, -51063.5, 0.0, 0.0, 0.0
106997879.2, 34678.4, 2003,  5, 23,  9, 37, 59.2, 104.0, 129, 17178.8, -106.1, -51063.5, 0.0, 0.0, 0.0
106997880.2, 34679.4, 2003,  5, 23,  9, 38,  0.2, 104.0, 129, 17178.8, -103.8, -51062.8, 0.0, 0.0, 0.0
106997881.2, 34680.4, 2003,  5, 23,  9, 38,  1.2, 104.0, 129, 17181.1, -103.8, -51063.5, 0.0, 0.0, 0.0
106997882.2, 34681.4, 2003,  5, 23,  9, 38,  2.2, 104.0, 129, 17179.6, -103.0, -51062.8, 0.0, 0.0, 0.0
106997883.2, 34682.4, 2003,  5, 23,  9, 38,  3.2, 104.0, 129, 17185.1, -100.7, -51064.3, 0.0, 0.0, 0.0
106997884.2, 34683.4, 2003,  5, 23,  9, 38,  4.2, 104.0, 129, 17182.7, -104.6, -51063.5, 0.0, 0.0, 0.0
106997885.2, 34684.4, 2003,  5, 23,  9, 38,  5.2, 104.0, 129, 17180.3, -102.3, -51064.3, 0.0, 0.0, 0.0
106997886.2, 34685.4, 2003,  5, 23,  9, 38,  6.2, 104.0, 129, 17179.6, -103.0, -51065.8, 0.0, 0.0, 0.0
106997887.2, 34686.4, 2003,  5, 23,  9, 38,  7.2, 104.0, 129, 17179.6, -103.0, -51064.3, 0.0, 0.0, 0.0
106997888.2, 34687.4, 2003,  5, 23,  9, 38,  8.2, 104.0, 129, 17179.6, -103.0, -51065.1, 0.0, 0.0, 0.0
106997889.2, 34688.4, 2003,  5, 23,  9, 38,  9.2, 104.0, 129, 17178.8, -103.8, -51062.8, 0.0, 0.0, 0.0
106997890.2, 34689.4, 2003,  5, 23,  9, 38, 10.2, 104.0, 129, 17176.5, -102.2, -51065.8, 0.0, 0.0, 0.0
106997891.2, 34690.4, 2003,  5, 23,  9, 38, 11.2, 104.0, 129, 17178.9, -101.5, -51064.3, 0.0, 0.0, 0.0
106997892.2, 34691.4, 2003,  5, 23,  9, 38, 12.2, 104.0, 129, 17181.1, -103.0, -51065.8, 0.0, 0.0, 0.0
106997893.2, 34692.4, 2003,  5, 23,  9, 38, 13.2, 104.0, 129, 17178.9, -100.0, -51065.1, 0.0, 0.0, 0.0
106997894.1, 34693.3, 2003,  5, 23,  9, 38, 14.1, 104.0, 129, 17181.1, -105.4, -51064.3, 0.0, 0.0, 0.0
106997895.1, 34694.3, 2003,  5, 23,  9, 38, 15.1, 104.0, 129, 17177.3, -102.9, -51063.5, 0.0, 0.0, 0.0
106997896.1, 34695.3, 2003,  5, 23,  9, 38, 16.1, 104.0, 129, 17178.8, -103.8, -51063.5, 0.0, 0.0, 0.0
106997897.1, 34696.3, 2003,  5, 23,  9, 38, 17.1, 104.0, 129, 17174.9, -104.5, -51063.5, 0.0, 0.0, 0.0
106997898.1, 34697.3, 2003,  5, 23,  9, 38, 18.1, 104.0, 129, 17185.9, -101.5, -51066.6, 0.0, 0.0, 0.0
106997899.1, 34698.3, 2003,  5, 23,  9, 38, 19.1, 104.0, 129, 17177.3, -102.9, -51063.5, 0.0, 0.0, 0.0
106997900.1, 34699.3, 2003,  5, 23,  9, 38, 20.1, 104.0, 129, 17178.8, -105.4, -51065.1, 0.0, 0.0, 0.0
106997901.1, 34700.3, 2003,  5, 23,  9, 38, 21.1, 104.0, 129, 17177.3, -104.5, -51064.3, 0.0, 0.0, 0.0
106997902.1, 34701.3, 2003,  5, 23,  9, 38, 22.1, 104.0, 129, 17178.1, -100.7, -51065.1, 0.0, 0.0, 0.0
106997903.1, 34702.3, 2003,  5, 23,  9, 38, 23.1, 104.0, 129, 17178.8, -105.4, -51065.1, 0.0, 0.0, 0.0
106997904.1, 34703.3, 2003,  5, 23,  9, 38, 24.1, 104.0, 129, 17178.0, -106.1, -51066.6, 0.0, 0.0, 0.0
106997905.1, 34704.3, 2003,  5, 23,  9, 38, 25.1, 104.0, 129, 17174.9, -105.3, -51065.1, 0.0, 0.0, 0.0
106997906.1, 34705.3, 2003,  5, 23,  9, 38, 26.1, 104.0, 129, 17183.4, -102.3, -51066.6, 0.0, 0.0, 0.0
106997907.1, 34706.3, 2003,  5, 23,  9, 38, 27.1, 104.0, 129, 17180.3, -103.8, -51065.1, 0.0, 0.0, 0.0
106997908.1, 34707.3, 2003,  5, 23,  9, 38, 28.1, 104.0, 129, 17181.9, -103.0, -51066.6, 0.0, 0.0, 0.0
106997909.1, 34708.3, 2003,  5, 23,  9, 38, 29.1, 104.0, 129, 17178.8, -104.6, -51064.3, 0.0, 0.0, 0.0
106997910.1, 34709.3, 2003,  5, 23,  9, 38, 30.1, 104.0, 129, 17178.0, -105.4, -51065.1, 0.0, 0.0, 0.0
106997911.1, 34710.3, 2003,  5, 23,  9, 38, 31.1, 104.0, 129, 17177.4, -101.4, -51065.8, 0.0, 0.0, 0.0
106997912.1, 34711.3, 2003,  5, 23,  9, 38, 32.1, 104.0, 129, 17179.6, -103.8, -51066.6, 0.0, 0.0, 0.0
106997913.1, 34712.3, 2003,  5, 23,  9, 38, 33.1, 104.0, 129, 17178.0, -105.4, -51065.1, 0.0, 0.0, 0.0
106997914.1, 34713.3, 2003,  5, 23,  9, 38, 34.1, 104.0, 129, 17174.9, -103.7, -51065.8, 0.0, 0.0, 0.0
106997915.1, 34714.3, 2003,  5, 23,  9, 38, 35.1, 104.0, 129, 17181.9, -104.6, -51065.1, 0.0, 0.0, 0.0
106997916.1, 34715.3, 2003,  5, 23,  9, 38, 36.1, 104.0, 129, 17179.6, -103.8, -51066.6, 0.0, 0.0, 0.0
106997917.1, 34716.3, 2003,  5, 23,  9, 38, 37.1, 104.0, 129, 17179.7, -100.0, -51065.1, 0.0, 0.0, 0.0
106997918.1, 34717.3, 2003,  5, 23,  9, 38, 38.1, 104.0, 129, 17175.7, -105.3, -51064.3, 0.0, 0.0, 0.0
106997919.1, 34718.3, 2003,  5, 23,  9, 38, 39.1, 104.0, 129, 17178.0, -104.6, -51064.3, 0.0, 0.0, 0.0
106997920.1, 34719.3, 2003,  5, 23,  9, 38, 40.1, 104.0, 129, 17177.3, -102.9, -51064.3, 0.0, 0.0, 0.0
106997921.1, 34720.3, 2003,  5, 23,  9, 38, 41.1, 104.0, 129, 17178.0, -104.6, -51063.5, 0.0, 0.0, 0.0
106997922.1, 34721.3, 2003,  5, 23,  9, 38, 42.1, 104.0, 129, 17176.6, -101.4, -51065.1, 0.0, 0.0, 0.0
106997923.1, 34722.3, 2003,  5, 23,  9, 38, 43.1, 104.0, 129, 17178.8, -106.9, -51066.6, 0.0, 0.0, 0.0
106997924.1, 34723.3, 2003,  5, 23,  9, 38, 44.1, 104.0, 129, 17178.0, -103.8, -51066.6, 0.0, 0.0, 0.0
106997925.1, 34724.3, 2003,  5, 23,  9, 38, 45.1, 104.0, 129, 17174.3, -99.9, -51064.3, 0.0, 0.0, 0.0
106997926.1, 34725.3, 2003,  5, 23,  9, 38, 46.1, 104.0, 129, 17176.5, -102.9, -51065.8, 0.0, 0.0, 0.0
106997927.1, 34726.3, 2003,  5, 23,  9, 38, 47.1, 104.0, 129, 17180.4, -98.4, -51064.3, 0.0, 0.0, 0.0
106997928.1, 34727.3, 2003,  5, 23,  9, 38, 48.1, 104.0, 129, 17177.3, -102.9, -51066.6, 0.0, 0.0, 0.0
106997929.1, 34728.3, 2003,  5, 23,  9, 38, 49.1, 104.0, 129, 17177.3, -105.3, -51065.8, 0.0, 0.0, 0.0
106997930.1, 34729.3, 2003,  5, 23,  9, 38, 50.1, 104.0, 129, 17178.8, -103.0, -51065.8, 0.0, 0.0, 0.0
106997931.1, 34730.3, 2003,  5, 23,  9, 38, 51.1, 104.0, 129, 17183.4, -104.6, -51065.1, 0.0, 0.0, 0.0
106997932.1, 34731.3, 2003,  5, 23,  9, 38, 52.1, 104.0, 129, 17178.8, -105.4, -51066.6, 0.0, 0.0, 0.0
106997933.1, 34732.3, 2003,  5, 23,  9, 38, 53.1, 104.0, 129, 17178.0, -103.0, -51065.1, 0.0, 0.0, 0.0
106997934.1, 34733.3, 2003,  5, 23,  9, 38, 54.1, 104.0, 129, 17176.5, -106.0, -51066.6, 0.0, 0.0, 0.0
106997935.1, 34734.3, 2003,  5, 23,  9, 38, 55.1, 104.0, 129, 17178.8, -103.8, -51064.3, 0.0, 0.0, 0.0
106997936.1, 34735.3, 2003,  5, 23,  9, 38, 56.1, 104.0, 129, 17177.4, -101.4, -51066.6, 0.0, 0.0, 0.0
106997937.1, 34736.3, 2003,  5, 23,  9, 38, 57.1, 104.0, 129, 17178.8, -103.0, -51065.1, 0.0, 0.0, 0.0
106997938.1, 34737.3, 2003,  5, 23,  9, 38, 58.1, 104.0, 129, 17178.1, -101.5, -51066.6, 0.0, 0.0, 0.0
106997939.1, 34738.3, 2003,  5, 23,  9, 38, 59.1, 104.0, 129, 17176.5, -104.5, -51064.3, 0.0, 0.0, 0.0
106997940.1, 34739.3, 2003,  5, 23,  9, 39,  0.1, 104.0, 129, 17178.0, -103.0, -51065.8, 0.0, 0.0, 0.0
106997941.1, 34740.3, 2003,  5, 23,  9, 39,  1.1, 104.0, 129, 17178.8, -103.0, -51065.1, 0.0, 0.0, 0.0
106997942.1, 34741.3, 2003,  5, 23,  9, 39,  2.1, 104.0, 129, 17176.6, -100.6, -51065.8, 0.0, 0.0, 0.0
106997943.1, 34742.3, 2003,  5, 23,  9, 39,  3.1, 104.0, 129, 17178.8, -103.0, -51064.3, 0.0, 0.0, 0.0
106997944.1, 34743.3, 2003,  5, 23,  9, 39,  4.1, 104.0, 129, 17176.5, -103.7, -51065.8, 0.0, 0.0, 0.0
106997945.1, 34744.3, 2003,  5, 23,  9, 39,  5.1, 104.0, 129, 17178.9, -99.2, -51065.1, 0.0, 0.0, 0.0
106997946.1, 34745.3, 2003,  5, 23,  9, 39,  6.1, 104.0, 129, 17176.5, -104.5, -51067.4, 0.0, 0.0, 0.0
106997947.1, 34746.3, 2003,  5, 23,  9, 39,  7.1, 104.0, 129, 17178.0, -103.0, -51065.1, 0.0, 0.0, 0.0
106997948.1, 34747.3, 2003,  5, 23,  9, 39,  8.1, 104.0, 129, 17180.4, -100.7, -51066.6, 0.0, 0.0, 0.0
106997949.1, 34748.3, 2003,  5, 23,  9, 39,  9.1, 104.0, 129, 17183.4, -105.4, -51065.8, 0.0, 0.0, 0.0
106997950.1, 34749.3, 2003,  5, 23,  9, 39, 10.1, 104.0, 129, 17181.9, -103.0, -51068.2, 0.0, 0.0, 0.0
106997951.1, 34750.3, 2003,  5, 23,  9, 39, 11.1, 104.0, 129, 17178.8, -103.8, -51065.8, 0.0, 0.0, 0.0
106997952.1, 34751.3, 2003,  5, 23,  9, 39, 12.1, 104.0, 129, 17179.6, -106.9, -51066.6, 0.0, 0.0, 0.0
106997953.1, 34752.3, 2003,  5, 23,  9, 39, 13.1, 104.0, 129, 17179.6, -105.4, -51065.1, 0.0, 0.0, 0.0
106997954.1, 34753.3, 2003,  5, 23,  9, 39, 14.1, 104.0, 129, 17175.7, -105.3, -51068.2, 0.0, 0.0, 0.0
106997955.0, 34754.2, 2003,  5, 23,  9, 39, 15.0, 104.0, 129, 17181.1, -106.9, -51064.3, 0.0, 0.0, 0.0
106997956.0, 34755.2, 2003,  5, 23,  9, 39, 16.0, 104.0, 129, 17177.3, -103.7, -51064.3, 0.0, 0.0, 0.0
106997957.0, 34756.2, 2003,  5, 23,  9, 39, 17.0, 104.0, 129, 17176.5, -103.7, -51063.5, 0.0, 0.0, 0.0
106997958.0, 34757.2, 2003,  5, 23,  9, 39, 18.0, 104.0, 129, 17175.7, -106.8, -51065.1, 0.0, 0.0, 0.0
106997959.0, 34758.2, 2003,  5, 23,  9, 39, 19.0, 104.0, 129, 17177.3, -105.3, -51064.3, 0.0, 0.0, 0.0
106997960.0, 34759.2, 2003,  5, 23,  9, 39, 20.0, 104.0, 129, 17175.7, -104.5, -51066.6, 0.0, 0.0, 0.0
106997961.0, 34760.2, 2003,  5, 23,  9, 39, 21.0, 104.0, 129, 17181.9, -105.4, -51064.3, 0.0, 0.0, 0.0
