96370774.4, 23014.9, 2003,  1, 20,  9, 39, 34.4, 1.5, 1, 17199.8, -87.8, -50909.9, 0.0, 0.0, 0.0
96370834.6, 23075.1, 2003,  1, 20,  9, 40, 34.6, 1.5, 1, 17195.2, -84.6, -50909.1, 0.0, 0.0, 0.0
96370894.8, 23135.3, 2003,  1, 20,  9, 41, 34.8, 1.5, 1, 17202.9, -81.6, -50901.4, 0.0, 0.0, 0.0
96370955.1, 23195.6, 2003,  1, 20,  9, 42, 35.1, 1.5, 1, 17209.2, -79.3, -50899.1, 0.0, 0.0, 0.0
96371015.3, 23255.8, 2003,  1, 20,  9, 43, 35.3, 1.5, 1, 17214.5, -84.8, -50906.8, 0.0, 0.0, 0.0
96371075.6, 23316.1, 2003,  1, 20,  9, 44, 35.6, 1.5, 1, 17209.1, -86.3, -50911.4, 0.0, 0.0, 0.0
96371135.8, 23376.3, 2003,  1, 20,  9, 45, 35.8, 1.5, 1, 17200.6, -81.6, -50913.7, 0.0, 0.0, 0.0
96371196.0, 23436.5, 2003,  1, 20,  9, 46, 36.0, 1.5, 1, 17202.9, -86.3, -50907.6, 0.0, 0.0, 0.0
96371256.3, 23496.8, 2003,  1, 20,  9, 47, 36.3, 1.5, 1, 17194.4, -90.8, -50906.0, 0.0, 0.0, 0.0
96371316.5, 23557.0, 2003,  1, 20,  9, 48, 36.5, 1.4, 1, 17187.4, -98.4, -50908.3, 0.0, 0.0, 0.0
96371376.7, 23617.2, 2003,  1, 20,  9, 49, 36.7, 1.4, 1, 17179.7, -100.0, -50906.0, 0.0, 0.0, 0.0
96371437.0, 23677.5, 2003,  1, 20,  9, 50, 37.0, 1.4, 1, 17195.1, -93.9, -50896.7, 0.0, 0.0, 0.0
96371497.2, 23737.7, 2003,  1, 20,  9, 51, 37.2, 1.4, 1, 17216.1, -89.4, -50896.7, 0.0, 0.0, 0.0
96371557.5, 23798.0, 2003,  1, 20,  9, 52, 37.5, 1.4, 1, 17209.0, -96.3, -50906.0, 0.0, 0.0, 0.0
96371617.7, 23858.2, 2003,  1, 20,  9, 53, 37.7, 1.4, 1, 17192.0, -97.0, -50918.4, 0.0, 0.0, 0.0
96371677.9, 23918.4, 2003,  1, 20,  9, 54, 37.9, 1.4, 1, 17189.8, -90.0, -50911.4, 0.0, 0.0, 0.0
96371738.2, 23978.7, 2003,  1, 20,  9, 55, 38.2, 1.4, 1, 17208.2, -92.4, -50900.6, 0.0, 0.0, 0.0
96371798.4, 24038.9, 2003,  1, 20,  9, 56, 38.4, 1.4, 1, 17215.2, -97.2, -50896.0, 0.0, 0.0, 0.0
96371858.6, 24099.1, 2003,  1, 20,  9, 57, 38.6, 1.3, 1, 17215.2, -99.5, -50892.1, 0.0, 0.0, 0.0
96371918.9, 24159.4, 2003,  1, 20,  9, 58, 38.9, 1.3, 1, 17229.9, -97.3, -50892.1, 0.0, 0.0, 0.0
96371979.1, 24219.6, 2003,  1, 20,  9, 59, 39.1, 1.3, 1, 17241.4, -92.7, -50898.3, 0.0, 0.0, 0.0
96372039.4, 24279.9, 2003,  1, 20, 10,  0, 39.4, 1.3, 1, 17235.3, -92.0, -50911.4, 0.0, 0.0, 0.0
96372099.6, 24340.1, 2003,  1, 20, 10,  1, 39.6, 1.3, 1, 17211.4, -87.9, -50921.5, 0.0, 0.0, 0.0
96372159.8, 24400.3, 2003,  1, 20, 10,  2, 39.8, 1.3, 1, 17197.5, -84.6, -50923.8, 0.0, 0.0, 0.0
96372220.1, 24460.6, 2003,  1, 20, 10,  3, 40.1, 1.3, 1, 17193.0, -76.9, -50907.6, 0.0, 0.0, 0.0
96372280.3, 24520.8, 2003,  1, 20, 10,  4, 40.3, 1.3, 1, 17199.9, -76.2, -50913.7, 0.0, 0.0, 0.0
96372340.5, 24581.0, 2003,  1, 20, 10,  5, 40.5, 1.3, 1, 17180.5, -84.5, -50920.7, 0.0, 0.0, 0.0
96372400.8, 24641.3, 2003,  1, 20, 10,  6, 40.8, 1.2, 1, 17177.4, -97.5, -50926.1, 0.0, 0.0, 0.0
96372461.0, 24701.5, 2003,  1, 20, 10,  7, 41.0, 1.2, 1, 17175.0, -92.9, -50925.3, 0.0, 0.0, 0.0
96372521.3, 24761.8, 2003,  1, 20, 10,  8, 41.3, 1.2, 1, 17181.3, -86.1, -50922.2, 0.0, 0.0, 0.0
96372581.5, 24822.0, 2003,  1, 20, 10,  9, 41.5, 1.2, 1, 17174.3, -92.9, -50929.9, 0.0, 0.0, 0.0
96372641.7, 24882.2, 2003,  1, 20, 10, 10, 41.7, 1.2, 1, 17153.5, -90.4, -50932.3, 0.0, 0.0, 0.0
96372702.0, 24942.5, 2003,  1, 20, 10, 11, 42.0, 1.2, 1, 17166.5, -92.0, -50922.2, 0.0, 0.0, 0.0
96372762.2, 25002.7, 2003,  1, 20, 10, 12, 42.2, 1.2, 1, 17165.0, -97.4, -50912.2, 0.0, 0.0, 0.0
96372822.4, 25062.9, 2003,  1, 20, 10, 13, 42.4, 1.2, 1, 17165.0, -97.4, -50919.1, 0.0, 0.0, 0.0
96372882.7, 25123.2, 2003,  1, 20, 10, 14, 42.7, 1.2, 1, 17151.1, -97.3, -50932.3, 0.0, 0.0, 0.0
96372942.9, 25183.4, 2003,  1, 20, 10, 15, 42.9, 1.1, 1, 17165.1, -84.3, -50929.9, 0.0, 0.0, 0.0
96373003.2, 25243.7, 2003,  1, 20, 10, 16, 43.2, 1.1, 1, 17163.8, -65.0, -50936.1, 0.0, 0.0, 0.0
96373063.4, 25303.9, 2003,  1, 20, 10, 17, 43.4, 1.1, 1, 17146.8, -68.8, -50950.0, 0.0, 0.0, 0.0
96373123.6, 25364.1, 2003,  1, 20, 10, 18, 43.6, 1.1, 1, 17132.8, -70.1, -50943.1, 0.0, 0.0, 0.0
96373183.9, 25424.4, 2003,  1, 20, 10, 19, 43.9, 1.1, 1, 17130.5, -78.6, -50941.5, 0.0, 0.0, 0.0
96373244.1, 25484.6, 2003,  1, 20, 10, 20, 44.1, 1.1, 1, 17134.2, -82.5, -50936.9, 0.0, 0.0, 0.0
96373304.3, 25544.8, 2003,  1, 20, 10, 21, 44.3, 1.1, 1, 17141.9, -88.0, -50931.5, 0.0, 0.0, 0.0
96373364.6, 25605.1, 2003,  1, 20, 10, 22, 44.6, 1.1, 1, 17151.2, -81.9, -50934.6, 0.0, 0.0, 0.0
96373424.8, 25665.3, 2003,  1, 20, 10, 23, 44.8, 1.1, 1, 17153.6, -78.8, -50935.4, 0.0, 0.0, 0.0
96373485.1, 25725.6, 2003,  1, 20, 10, 24, 45.1, 1.0, 1, 17155.2, -71.9, -50940.8, 0.0, 0.0, 0.0
96373545.3, 25785.8, 2003,  1, 20, 10, 25, 45.3, 1.0, 1, 17151.3, -75.7, -50936.9, 0.0, 0.0, 0.0
96373605.5, 25846.0, 2003,  1, 20, 10, 26, 45.5, 1.0, 1, 17154.4, -70.3, -50928.4, 0.0, 0.0, 0.0
96373665.8, 25906.3, 2003,  1, 20, 10, 27, 45.8, 1.0, 1, 17162.9, -75.8, -50927.6, 0.0, 0.0, 0.0
96373726.0, 25966.5, 2003,  1, 20, 10, 28, 46.0, 1.0, 1, 17155.1, -85.0, -50928.4, 0.0, 0.0, 0.0
96373786.2, 26026.7, 2003,  1, 20, 10, 29, 46.2, 1.0, 1, 17173.6, -82.9, -50915.3, 0.0, 0.0, 0.0
96373846.5, 26087.0, 2003,  1, 20, 10, 30, 46.5, 1.0, 1, 17175.9, -81.3, -50914.5, 0.0, 0.0, 0.0
96373906.7, 26147.2, 2003,  1, 20, 10, 31, 46.7, 1.0, 1, 17172.2, -79.8, -50914.5, 0.0, 0.0, 0.0
96373967.0, 26207.5, 2003,  1, 20, 10, 32, 47.0, 1.0, 1, 17182.2, -79.9, -50913.0, 0.0, 0.0, 0.0
96374027.2, 26267.7, 2003,  1, 20, 10, 33, 47.2, 0.9, 1, 17180.5, -87.6, -50918.4, 0.0, 0.0, 0.0
96374087.4, 26327.9, 2003,  1, 20, 10, 34, 47.4, 0.9, 1, 17184.4, -87.6, -50903.7, 0.0, 0.0, 0.0
96374147.7, 26388.2, 2003,  1, 20, 10, 35, 47.7, 0.9, 1, 17190.6, -86.9, -50896.7, 0.0, 0.0, 0.0
96374207.9, 26448.4, 2003,  1, 20, 10, 36, 47.9, 0.9, 1, 17205.3, -82.4, -50895.2, 0.0, 0.0, 0.0
96374268.1, 26508.6, 2003,  1, 20, 10, 37, 48.1, 0.9, 1, 17214.5, -83.3, -50900.6, 0.0, 0.0, 0.0
96374328.4, 26568.9, 2003,  1, 20, 10, 38, 48.4, 0.9, 1, 17201.4, -87.8, -50906.0, 0.0, 0.0, 0.0
96374388.6, 26629.1, 2003,  1, 20, 10, 39, 48.6, 0.9, 1, 17200.5, -94.8, -50892.9, 0.0, 0.0, 0.0
96374448.9, 26689.4, 2003,  1, 20, 10, 40, 48.9, 0.9, 1, 17201.3, -92.4, -50885.9, 0.0, 0.0, 0.0
96374509.1, 26749.6, 2003,  1, 20, 10, 41, 49.1, 0.9, 1, 17215.3, -85.6, -50882.1, 0.0, 0.0, 0.0
96374569.3, 26809.8, 2003,  1, 20, 10, 42, 49.3, 0.8, 1, 17218.5, -80.2, -50893.7, 0.0, 0.0, 0.0
96374629.6, 26870.1, 2003,  1, 20, 10, 43, 49.6, 0.8, 1, 17210.7, -84.8, -50896.0, 0.0, 0.0, 0.0
96374689.8, 26930.3, 2003,  1, 20, 10, 44, 49.8, 0.8, 1, 17204.5, -80.9, -50885.2, 0.0, 0.0, 0.0
96374750.0, 26990.5, 2003,  1, 20, 10, 45, 50.0, 0.8, 1, 17224.7, -71.0, -50876.7, 0.0, 0.0, 0.0
96374810.3, 27050.8, 2003,  1, 20, 10, 46, 50.3, 0.8, 1, 17233.9, -72.7, -50885.2, 0.0, 0.0, 0.0
96374870.5, 27111.0, 2003,  1, 20, 10, 47, 50.5, 0.8, 1, 17225.4, -71.0, -50895.2, 0.0, 0.0, 0.0
96374930.8, 27171.3, 2003,  1, 20, 10, 48, 50.8, 0.8, 1, 17204.7, -67.7, -50895.2, 0.0, 0.0, 0.0
96374991.0, 27231.5, 2003,  1, 20, 10, 49, 51.0, 0.8, 1, 17213.3, -57.8, -50884.4, 0.0, 0.0, 0.0
96375051.2, 27291.7, 2003,  1, 20, 10, 50, 51.2, 0.8, 1, 17234.1, -55.7, -50885.2, 0.0, 0.0, 0.0
96375111.5, 27352.0, 2003,  1, 20, 10, 51, 51.5, 0.7, 1, 17237.9, -59.5, -50892.1, 0.0, 0.0, 0.0
96375171.7, 27412.2, 2003,  1, 20, 10, 52, 51.7, 0.7, 1, 17224.1, -54.8, -50896.0, 0.0, 0.0, 0.0
96375231.9, 27472.4, 2003,  1, 20, 10, 53, 51.9, 0.7, 1, 17207.0, -62.3, -50893.7, 0.0, 0.0, 0.0
96375292.2, 27532.7, 2003,  1, 20, 10, 54, 52.2, 0.7, 1, 17206.3, -52.3, -50892.1, 0.0, 0.0, 0.0
96375352.4, 27592.9, 2003,  1, 20, 10, 55, 52.4, 0.7, 1, 17212.5, -51.6, -50891.3, 0.0, 0.0, 0.0
96375412.7, 27653.2, 2003,  1, 20, 10, 56, 52.7, 0.7, 1, 17206.2, -60.0, -50896.7, 0.0, 0.0, 0.0
96375472.9, 27713.4, 2003,  1, 20, 10, 57, 52.9, 0.7, 1, 17185.4, -62.9, -50899.8, 0.0, 0.0, 0.0
96375533.1, 27773.6, 2003,  1, 20, 10, 58, 53.1, 0.7, 1, 17180.7, -61.4, -50889.0, 0.0, 0.0, 0.0
96375593.4, 27833.9, 2003,  1, 20, 10, 59, 53.4, 0.7, 1, 17187.0, -52.9, -50882.1, 0.0, 0.0, 0.0
96375653.6, 27894.1, 2003,  1, 20, 11,  0, 53.6, 0.6, 1, 17195.6, -47.6, -50881.3, 0.0, 0.0, 0.0
96375713.8, 27954.3, 2003,  1, 20, 11,  1, 53.8, 0.6, 1, 17202.5, -52.3, -50882.1, 0.0, 0.0, 0.0
96375774.1, 28014.6, 2003,  1, 20, 11,  2, 54.1, 0.6, 1, 17199.4, -52.3, -50889.8, 0.0, 0.0, 0.0
96375834.3, 28074.8, 2003,  1, 20, 11,  3, 54.3, 0.6, 1, 17183.9, -52.1, -50890.6, 0.0, 0.0, 0.0
96375894.6, 28135.1, 2003,  1, 20, 11,  4, 54.6, 0.6, 1, 17190.2, -48.3, -50899.8, 0.0, 0.0, 0.0
96375954.8, 28195.3, 2003,  1, 20, 11,  5, 54.8, 0.6, 1, 17162.3, -54.2, -50902.2, 0.0, 0.0, 0.0
96376015.0, 28255.5, 2003,  1, 20, 11,  6, 55.0, 0.6, 1, 17159.2, -52.7, -50896.0, 0.0, 0.0, 0.0
96376075.3, 28315.8, 2003,  1, 20, 11,  7, 55.3, 0.6, 1, 17162.3, -52.7, -50877.4, 0.0, 0.0, 0.0
96376135.5, 28376.0, 2003,  1, 20, 11,  8, 55.5, 0.6, 1, 17170.0, -54.3, -50875.1, 0.0, 0.0, 0.0
96376195.7, 28436.2, 2003,  1, 20, 11,  9, 55.7, 0.5, 1, 17171.5, -59.7, -50881.3, 0.0, 0.0, 0.0
96376256.0, 28496.5, 2003,  1, 20, 11, 10, 56.0, 0.5, 1, 17156.0, -63.4, -50889.8, 0.0, 0.0, 0.0
96376316.2, 28556.7, 2003,  1, 20, 11, 11, 56.2, 0.5, 1, 17146.9, -54.1, -50891.3, 0.0, 0.0, 0.0
96376376.5, 28617.0, 2003,  1, 20, 11, 12, 56.5, 0.5, 1, 17147.6, -58.7, -50890.6, 0.0, 0.0, 0.0
96376436.7, 28677.2, 2003,  1, 20, 11, 13, 56.7, 0.5, 1, 17152.9, -59.5, -50884.4, 0.0, 0.0, 0.0
96376496.9, 28737.4, 2003,  1, 20, 11, 14, 56.9, 0.5, 1, 17161.4, -66.6, -50887.5, 0.0, 0.0, 0.0
96376557.2, 28797.7, 2003,  1, 20, 11, 15, 57.2, 0.5, 1, 17145.1, -75.6, -50888.3, 0.0, 0.0, 0.0
96376617.4, 28857.9, 2003,  1, 20, 11, 16, 57.4, 0.5, 1, 17139.1, -65.6, -50880.5, 0.0, 0.0, 0.0
96376677.6, 28918.1, 2003,  1, 20, 11, 17, 57.6, 0.5, 1, 17156.9, -51.9, -50871.3, 0.0, 0.0, 0.0
96376737.9, 28978.4, 2003,  1, 20, 11, 18, 57.9, 0.4, 1, 17164.6, -56.5, -50868.2, 0.0, 0.0, 0.0
96376798.1, 29038.6, 2003,  1, 20, 11, 19, 58.1, 0.4, 1, 17169.3, -55.1, -50872.8, 0.0, 0.0, 0.0
96376858.4, 29098.9, 2003,  1, 20, 11, 20, 58.4, 0.4, 1, 17156.8, -61.2, -50877.4, 0.0, 0.0, 0.0
96376918.6, 29159.1, 2003,  1, 20, 11, 21, 58.6, 0.4, 1, 17171.6, -55.1, -50865.1, 0.0, 0.0, 0.0
96376978.8, 29219.3, 2003,  1, 20, 11, 22, 58.8, 0.4, 1, 17175.3, -58.9, -50863.5, 0.0, 0.0, 0.0
96377039.1, 29279.6, 2003,  1, 20, 11, 23, 59.1, 0.4, 1, 17158.3, -70.4, -50866.6, 0.0, 0.0, 0.0
96377099.3, 29339.8, 2003,  1, 20, 11, 24, 59.3, 0.4, 1, 17142.0, -73.3, -50874.4, 0.0, 0.0, 0.0
96377159.5, 29400.0, 2003,  1, 20, 11, 25, 59.5, 0.4, 1, 17143.7, -60.2, -50865.9, 0.0, 0.0, 0.0
96377219.8, 29460.3, 2003,  1, 20, 11, 26, 59.8, 0.4, 1, 17153.0, -50.2, -50868.9, 0.0, 0.0, 0.0
96377280.0, 29520.5, 2003,  1, 20, 11, 28,  0.0, 0.3, 1, 17159.3, -42.6, -50859.7, 0.0, 0.0, 0.0
96377340.3, 29580.8, 2003,  1, 20, 11, 29,  0.3, 0.3, 1, 17178.5, -50.5, -50865.1, 0.0, 0.0, 0.0
96377400.5, 29641.0, 2003,  1, 20, 11, 30,  0.5, 0.3, 1, 17163.0, -61.2, -50868.9, 0.0, 0.0, 0.0
96377460.7, 29701.2, 2003,  1, 20, 11, 31,  0.7, 0.3, 1, 17151.4, -65.7, -50861.2, 0.0, 0.0, 0.0
96377521.0, 29761.5, 2003,  1, 20, 11, 32,  1.0, 0.3, 1, 17156.1, -56.4, -50856.6, 0.0, 0.0, 0.0
96377581.2, 29821.7, 2003,  1, 20, 11, 33,  1.2, 0.3, 1, 17144.0, -28.5, -50859.7, 0.0, 0.0, 0.0
96377641.4, 29881.9, 2003,  1, 20, 11, 34,  1.4, 0.3, 1, 17122.9, -51.5, -50872.8, 0.0, 0.0, 0.0
96377701.7, 29942.2, 2003,  1, 20, 11, 35,  1.7, 0.3, 1, 17105.1, -59.1, -50858.1, 0.0, 0.0, 0.0
96377761.9, 30002.4, 2003,  1, 20, 11, 36,  1.9, 0.3, 1, 17144.7, -39.3, -50838.8, 0.0, 0.0, 0.0
96377763.1, 30003.6, 2003,  1, 20, 11, 36,  3.1, 0.3, 6, 17145.4, -39.3, -50838.1, 54.1, 21.0, -13.1
96377823.3, 30063.8, 2003,  1, 20, 11, 37,  3.3, 0.2, 2, 17023.8, -84.6, -50854.3, 149.3, 33.3, -77.2
96377883.6, 30124.1, 2003,  1, 20, 11, 38,  3.6, 0.2, 2, 16901.4, -129.8, -50870.5, 127.5, 20.4, -71.8
96377943.8, 30184.3, 2003,  1, 20, 11, 39,  3.8, 0.2, 2, 16925.4, -42.7, -50821.1, 105.7, 7.4, -65.6
96378004.0, 30244.5, 2003,  1, 20, 11, 40,  4.0, 0.2, 2, 16936.4, -23.5, -50824.9, 84.0, -5.3, -60.2
96378064.3, 30304.8, 2003,  1, 20, 11, 41,  4.3, 0.2, 2, 16956.6, -6.0, -50804.1, 62.3, -17.4, -54.0
96378124.5, 30365.0, 2003,  1, 20, 11, 42,  4.5, 0.2, 2, 16975.9, -6.9, -50834.2, 40.6, -30.4, -48.6
96378184.8, 30425.3, 2003,  1, 20, 11, 43,  4.8, 0.2, 2, 17032.3, -0.5, -50858.9, 18.8, -43.3, -42.4
96378245.0, 30485.5, 2003,  1, 20, 11, 44,  5.0, 0.2, 2, 17061.0, 8.4, -50875.1, -2.8, -56.2, -37.0
96378305.2, 30545.7, 2003,  1, 20, 11, 45,  5.2, 0.2, 2, 17065.0, 26.1, -50849.6, -24.5, -69.1, -30.8
96378366.6, 30607.1, 2003,  1, 20, 11, 46,  6.6, 0.2, 5, 17047.3, 31.0, -50817.2, -36.9, -77.5, -38.6
96378426.8, 30667.3, 2003,  1, 20, 11, 47,  6.8, 0.2, 1, 17058.6, -1.5, -50838.1, 0.0, 0.0, 0.0
96378487.1, 30727.6, 2003,  1, 20, 11, 48,  7.1, 0.2, 1, 17069.9, -34.8, -50858.9, 0.0, 0.0, 0.0
96378547.3, 30787.8, 2003,  1, 20, 11, 49,  7.3, 0.2, 1, 17060.6, -30.9, -50838.8, 0.0, 0.0, 0.0
96378607.5, 30848.0, 2003,  1, 20, 11, 50,  7.5, 0.2, 1, 17077.7, -18.7, -50835.0, 0.0, 0.0, 0.0
96378667.8, 30908.3, 2003,  1, 20, 11, 51,  7.8, 0.2, 1, 17072.4, -14.0, -50830.3, 0.0, 0.0, 0.0
96378728.0, 30968.5, 2003,  1, 20, 11, 52,  8.0, 0.2, 1, 17076.2, -14.0, -50828.8, 0.0, 0.0, 0.0
96378788.3, 31028.8, 2003,  1, 20, 11, 53,  8.3, 0.2, 1, 17079.2, -20.2, -50821.8, 0.0, 0.0, 0.0
96378848.5, 31089.0, 2003,  1, 20, 11, 54,  8.5, 0.3, 1, 17096.2, -24.3, -50812.6, 0.0, 0.0, 0.0
96378908.7, 31149.2, 2003,  1, 20, 11, 55,  8.7, 0.3, 1, 17120.1, -25.2, -50810.3, 0.0, 0.0, 0.0
96378969.0, 31209.5, 2003,  1, 20, 11, 56,  9.0, 0.3, 1, 17122.5, -19.1, -50816.4, 0.0, 0.0, 0.0
96379029.2, 31269.7, 2003,  1, 20, 11, 57,  9.2, 0.3, 1, 17116.2, -29.9, -50824.2, 0.0, 0.0, 0.0
96379089.4, 31329.9, 2003,  1, 20, 11, 58,  9.4, 0.3, 1, 17107.8, -25.1, -50821.1, 0.0, 0.0, 0.0
96379149.7, 31390.2, 2003,  1, 20, 11, 59,  9.7, 0.3, 1, 17094.8, -13.5, -50828.8, 0.0, 0.0, 0.0
96379209.9, 31450.4, 2003,  1, 20, 12,  0,  9.9, 0.3, 1, 17110.1, -18.2, -50828.0, 0.0, 0.0, 0.0
96379270.2, 31510.7, 2003,  1, 20, 12,  1, 10.2, 0.3, 1, 17125.5, -27.7, -50817.2, 0.0, 0.0, 0.0
96379330.4, 31570.9, 2003,  1, 20, 12,  2, 10.4, 0.3, 1, 17110.0, -35.2, -50810.3, 0.0, 0.0, 0.0
96379390.6, 31631.1, 2003,  1, 20, 12,  3, 10.6, 0.4, 1, 17124.8, -26.1, -50816.4, 0.0, 0.0, 0.0
96379450.9, 31691.4, 2003,  1, 20, 12,  4, 10.9, 0.4, 1, 17122.5, -26.0, -50817.2, 0.0, 0.0, 0.0
96379511.1, 31751.6, 2003,  1, 20, 12,  5, 11.1, 0.4, 1, 17147.9, -22.4, -50814.9, 0.0, 0.0, 0.0
96379571.3, 31811.8, 2003,  1, 20, 12,  6, 11.3, 0.4, 1, 17161.0, -33.4, -50815.7, 0.0, 0.0, 0.0
96379631.6, 31872.1, 2003,  1, 20, 12,  7, 11.6, 0.4, 1, 17171.9, -25.0, -50823.4, 0.0, 0.0, 0.0
96379691.8, 31932.3, 2003,  1, 20, 12,  8, 11.8, 0.4, 1, 17163.3, -33.4, -50822.6, 0.0, 0.0, 0.0
96379752.1, 31992.6, 2003,  1, 20, 12,  9, 12.1, 0.4, 1, 17168.8, -26.5, -50814.1, 0.0, 0.0, 0.0
96379812.3, 32052.8, 2003,  1, 20, 12, 10, 12.3, 0.4, 1, 17162.5, -31.8, -50808.7, 0.0, 0.0, 0.0
96379872.5, 32113.0, 2003,  1, 20, 12, 11, 12.5, 0.4, 1, 17169.5, -32.7, -50814.9, 0.0, 0.0, 0.0
96379932.8, 32173.3, 2003,  1, 20, 12, 12, 12.8, 0.5, 1, 17164.9, -18.7, -50814.1, 0.0, 0.0, 0.0
96379993.0, 32233.5, 2003,  1, 20, 12, 13, 13.0, 0.5, 1, 17189.6, -23.6, -50818.0, 0.0, 0.0, 0.0
96380053.2, 32293.7, 2003,  1, 20, 12, 14, 13.2, 0.5, 1, 17196.5, -35.2, -50825.7, 0.0, 0.0, 0.0
96380113.5, 32354.0, 2003,  1, 20, 12, 15, 13.5, 0.5, 1, 17161.8, -26.4, -50818.8, 0.0, 0.0, 0.0
96380173.7, 32414.2, 2003,  1, 20, 12, 16, 13.7, 0.5, 1, 17182.8, -11.9, -50819.5, 0.0, 0.0, 0.0
96380234.0, 32474.5, 2003,  1, 20, 12, 17, 14.0, 0.5, 1, 17185.0, -23.5, -50822.6, 0.0, 0.0, 0.0
96380294.2, 32534.7, 2003,  1, 20, 12, 18, 14.2, 0.5, 1, 17213.6, -24.6, -50816.4, 0.0, 0.0, 0.0
96380354.4, 32594.9, 2003,  1, 20, 12, 19, 14.4, 0.5, 1, 17225.9, -18.5, -50820.3, 0.0, 0.0, 0.0
96380414.7, 32655.2, 2003,  1, 20, 12, 20, 14.7, 0.5, 1, 17217.5, -15.3, -50828.8, 0.0, 0.0, 0.0
96380474.9, 32715.4, 2003,  1, 20, 12, 21, 14.9, 0.6, 1, 17220.6, -8.4, -50839.6, 0.0, 0.0, 0.0
96380535.1, 32775.6, 2003,  1, 20, 12, 22, 15.1, 0.6, 1, 17221.4, -7.7, -50835.7, 0.0, 0.0, 0.0
96380595.4, 32835.9, 2003,  1, 20, 12, 23, 15.4, 0.6, 1, 17240.8, -0.1, -50835.0, 0.0, 0.0, 0.0
96380655.6, 32896.1, 2003,  1, 20, 12, 24, 15.6, 0.6, 1, 17237.9, 16.8, -50838.8, 0.0, 0.0, 0.0
96380715.9, 32956.4, 2003,  1, 20, 12, 25, 15.9, 0.6, 1, 17229.3, 6.9, -50850.4, 0.0, 0.0, 0.0
96380776.1, 33016.6, 2003,  1, 20, 12, 26, 16.1, 0.6, 1, 17230.1, 15.4, -50846.6, 0.0, 0.0, 0.0
96380836.3, 33076.8, 2003,  1, 20, 12, 27, 16.3, 0.6, 1, 17239.3, -3.2, -50851.2, 0.0, 0.0, 0.0
96380896.6, 33137.1, 2003,  1, 20, 12, 28, 16.6, 0.6, 1, 17246.3, 10.5, -50847.3, 0.0, 0.0, 0.0
96380956.8, 33197.3, 2003,  1, 20, 12, 29, 16.8, 0.6, 1, 17271.2, 30.4, -50843.5, 0.0, 0.0, 0.0
96381017.0, 33257.5, 2003,  1, 20, 12, 30, 17.0, 0.7, 1, 17233.5, 36.9, -50879.8, 0.0, 0.0, 0.0
96381077.3, 33317.8, 2003,  1, 20, 12, 31, 17.3, 0.7, 1, 17206.1, -2.9, -50876.7, 0.0, 0.0, 0.0
96381137.5, 33378.0, 2003,  1, 20, 12, 32, 17.5, 0.7, 1, 17220.0, -3.0, -50859.7, 0.0, 0.0, 0.0
96381197.8, 33438.3, 2003,  1, 20, 12, 33, 17.8, 0.7, 1, 17246.2, -4.8, -50852.0, 0.0, 0.0, 0.0
96381258.0, 33498.5, 2003,  1, 20, 12, 34, 18.0, 0.7, 1, 17269.4, -2.7, -50858.9, 0.0, 0.0, 0.0
96381318.2, 33558.7, 2003,  1, 20, 12, 35, 18.2, 0.7, 1, 17253.9, -4.1, -50869.7, 0.0, 0.0, 0.0
96381378.5, 33619.0, 2003,  1, 20, 12, 36, 18.5, 0.7, 1, 17229.9, -16.2, -50875.9, 0.0, 0.0, 0.0
96381438.7, 33679.2, 2003,  1, 20, 12, 37, 18.7, 0.7, 1, 17236.9, 3.7, -50859.7, 0.0, 0.0, 0.0
96381498.9, 33739.4, 2003,  1, 20, 12, 38, 18.9, 0.7, 1, 17236.3, 13.7, -50868.9, 0.0, 0.0, 0.0
96381559.2, 33799.7, 2003,  1, 20, 12, 39, 19.2, 0.8, 1, 17224.4, -18.5, -50869.7, 0.0, 0.0, 0.0
96381619.4, 33859.9, 2003,  1, 20, 12, 40, 19.4, 0.8, 1, 17226.0, -10.8, -50861.2, 0.0, 0.0, 0.0
96381679.7, 33920.2, 2003,  1, 20, 12, 41, 19.7, 0.8, 1, 17222.9, -6.2, -50859.7, 0.0, 0.0, 0.0
96381739.9, 33980.4, 2003,  1, 20, 12, 42, 19.9, 0.8, 1, 17218.4, -1.4, -50862.8, 0.0, 0.0, 0.0
96381800.1, 34040.6, 2003,  1, 20, 12, 43, 20.1, 0.8, 1, 17209.8, -6.0, -50870.5, 0.0, 0.0, 0.0
96381860.4, 34100.9, 2003,  1, 20, 12, 44, 20.4, 0.8, 1, 17218.2, -18.4, -50875.9, 0.0, 0.0, 0.0
96381920.6, 34161.1, 2003,  1, 20, 12, 45, 20.6, 0.8, 1, 17184.8, -40.5, -50873.6, 0.0, 0.0, 0.0
96381980.8, 34221.3, 2003,  1, 20, 12, 46, 20.8, 0.8, 1, 17183.3, -47.5, -50857.4, 0.0, 0.0, 0.0
96382041.1, 34281.6, 2003,  1, 20, 12, 47, 21.1, 0.8, 1, 17209.5, -39.9, -50845.0, 0.0, 0.0, 0.0
96382101.3, 34341.8, 2003,  1, 20, 12, 48, 21.3, 0.9, 1, 17239.9, -15.5, -50842.7, 0.0, 0.0, 0.0
96382161.6, 34402.1, 2003,  1, 20, 12, 49, 21.6, 0.9, 1, 17264.4, -27.4, -50858.9, 0.0, 0.0, 0.0
