97309373.6, 22955.2, 2003,  1, 31,  6, 22, 53.6, 0.3, 1, 17360.1, -43.0, -51031.9, 0.0, 0.0, 0.0
97309433.9, 23015.5, 2003,  1, 31,  6, 23, 53.9, 0.3, 1, 17364.0, -38.3, -51024.1, 0.0, 0.0, 0.0
97309494.1, 23075.7, 2003,  1, 31,  6, 24, 54.1, 0.4, 1, 17354.0, -32.8, -51022.6, 0.0, 0.0, 0.0
97309554.3, 23135.9, 2003,  1, 31,  6, 25, 54.3, 0.4, 1, 17367.2, -24.4, -51028.8, 0.0, 0.0, 0.0
97309614.6, 23196.2, 2003,  1, 31,  6, 26, 54.6, 0.4, 1, 17358.7, -23.6, -51038.8, 0.0, 0.0, 0.0
97309674.8, 23256.4, 2003,  1, 31,  6, 27, 54.8, 0.4, 1, 17365.7, -18.3, -51042.7, 0.0, 0.0, 0.0
97309735.0, 23316.6, 2003,  1, 31,  6, 28, 55.0, 0.4, 1, 17368.8, -19.8, -51052.7, 0.0, 0.0, 0.0
97309795.3, 23376.9, 2003,  1, 31,  6, 29, 55.3, 0.4, 1, 17381.0, -30.7, -51061.2, 0.0, 0.0, 0.0
97309855.5, 23437.1, 2003,  1, 31,  6, 30, 55.5, 0.4, 1, 17389.5, -37.0, -51073.6, 0.0, 0.0, 0.0
97309915.8, 23497.4, 2003,  1, 31,  6, 31, 55.8, 0.4, 1, 17384.9, -34.7, -51088.2, 0.0, 0.0, 0.0
97309976.0, 23557.6, 2003,  1, 31,  6, 32, 56.0, 0.4, 1, 17386.5, -27.0, -51107.5, 0.0, 0.0, 0.0
97310036.2, 23617.8, 2003,  1, 31,  6, 33, 56.2, 0.5, 1, 17375.7, -17.6, -51133.0, 0.0, 0.0, 0.0
97310096.5, 23678.1, 2003,  1, 31,  6, 34, 56.5, 0.5, 1, 17379.7, -8.3, -51139.2, 0.0, 0.0, 0.0
97310156.7, 23738.3, 2003,  1, 31,  6, 35, 56.7, 0.5, 1, 17375.2, 3.2, -51129.9, 0.0, 0.0, 0.0
97310216.9, 23798.5, 2003,  1, 31,  6, 36, 56.9, 0.5, 1, 17359.0, 4.9, -51116.0, 0.0, 0.0, 0.0
97310277.2, 23858.8, 2003,  1, 31,  6, 37, 57.2, 0.5, 1, 17359.0, 6.4, -51108.3, 0.0, 0.0, 0.0
97310337.4, 23919.0, 2003,  1, 31,  6, 38, 57.4, 0.5, 1, 17363.7, 11.7, -51102.9, 0.0, 0.0, 0.0
97310397.7, 23979.3, 2003,  1, 31,  6, 39, 57.7, 0.5, 1, 17357.6, 21.9, -51112.9, 0.0, 0.0, 0.0
97310457.9, 24039.5, 2003,  1, 31,  6, 40, 57.9, 0.5, 1, 17349.9, 25.0, -51112.2, 0.0, 0.0, 0.0
97310518.1, 24099.7, 2003,  1, 31,  6, 41, 58.1, 0.5, 1, 17346.9, 28.2, -51111.4, 0.0, 0.0, 0.0
97310578.4, 24160.0, 2003,  1, 31,  6, 42, 58.4, 0.6, 1, 17351.6, 41.2, -51109.1, 0.0, 0.0, 0.0
97310638.6, 24220.2, 2003,  1, 31,  6, 43, 58.6, 0.6, 1, 17349.3, 46.7, -51107.5, 0.0, 0.0, 0.0
97310698.8, 24280.4, 2003,  1, 31,  6, 44, 58.8, 0.6, 1, 17347.0, 44.4, -51087.5, 0.0, 0.0, 0.0
97310759.1, 24340.7, 2003,  1, 31,  6, 45, 59.1, 0.6, 1, 17341.5, 32.8, -51078.2, 0.0, 0.0, 0.0
97310819.3, 24400.9, 2003,  1, 31,  6, 46, 59.3, 0.6, 1, 17338.3, 21.3, -51071.2, 0.0, 0.0, 0.0
97310879.6, 24461.2, 2003,  1, 31,  6, 47, 59.6, 0.6, 1, 17318.9, 12.9, -51067.4, 0.0, 0.0, 0.0
97310939.8, 24521.4, 2003,  1, 31,  6, 48, 59.8, 0.6, 1, 17311.1, -2.3, -51067.4, 0.0, 0.0, 0.0
97311000.0, 24581.6, 2003,  1, 31,  6, 50,  0.0, 0.6, 1, 17296.3, -12.3, -51068.9, 0.0, 0.0, 0.0
97311060.3, 24641.9, 2003,  1, 31,  6, 51,  0.3, 0.6, 1, 17301.7, -16.1, -51066.6, 0.0, 0.0, 0.0
97311120.5, 24702.1, 2003,  1, 31,  6, 52,  0.5, 0.7, 1, 17286.2, -23.7, -51070.5, 0.0, 0.0, 0.0
97311180.8, 24762.4, 2003,  1, 31,  6, 53,  0.8, 0.7, 1, 17295.3, -28.4, -51074.3, 0.0, 0.0, 0.0
97311241.0, 24822.6, 2003,  1, 31,  6, 54,  1.0, 0.7, 1, 17290.0, -24.5, -51089.8, 0.0, 0.0, 0.0
97311301.2, 24882.8, 2003,  1, 31,  6, 55,  1.2, 0.7, 1, 17292.4, -9.8, -51104.4, 0.0, 0.0, 0.0
97311361.5, 24943.1, 2003,  1, 31,  6, 56,  1.5, 0.7, 1, 17293.2, -12.2, -51119.1, 0.0, 0.0, 0.0
97311421.7, 25003.3, 2003,  1, 31,  6, 57,  1.7, 0.7, 1, 17297.6, -31.6, -51127.6, 0.0, 0.0, 0.0
97311481.9, 25063.5, 2003,  1, 31,  6, 58,  1.9, 0.7, 1, 17296.1, -34.7, -51138.4, 0.0, 0.0, 0.0
97311542.2, 25123.8, 2003,  1, 31,  6, 59,  2.2, 0.7, 1, 17291.4, -40.0, -51142.3, 0.0, 0.0, 0.0
97311602.4, 25184.0, 2003,  1, 31,  7,  0,  2.4, 0.7, 1, 17291.4, -46.1, -51151.5, 0.0, 0.0, 0.0
97311662.7, 25244.3, 2003,  1, 31,  7,  1,  2.7, 0.8, 1, 17290.5, -52.3, -51151.5, 0.0, 0.0, 0.0
97311722.9, 25304.5, 2003,  1, 31,  7,  2,  2.9, 0.8, 1, 17298.1, -68.6, -51144.6, 0.0, 0.0, 0.0
97311783.1, 25364.7, 2003,  1, 31,  7,  3,  3.1, 0.8, 1, 17307.4, -69.5, -51129.2, 0.0, 0.0, 0.0
97311843.4, 25425.0, 2003,  1, 31,  7,  4,  3.4, 0.8, 1, 17312.8, -68.0, -51133.0, 0.0, 0.0, 0.0
97311903.6, 25485.2, 2003,  1, 31,  7,  5,  3.6, 0.8, 1, 17313.5, -71.0, -51137.7, 0.0, 0.0, 0.0
97311963.8, 25545.4, 2003,  1, 31,  7,  6,  3.8, 0.8, 1, 17312.7, -73.4, -51129.9, 0.0, 0.0, 0.0
97312024.1, 25605.7, 2003,  1, 31,  7,  7,  4.1, 0.8, 1, 17303.4, -80.2, -51123.8, 0.0, 0.0, 0.0
97312084.3, 25665.9, 2003,  1, 31,  7,  8,  4.3, 0.8, 1, 17316.4, -81.9, -51110.6, 0.0, 0.0, 0.0
97312144.6, 25726.2, 2003,  1, 31,  7,  9,  4.6, 0.8, 1, 17316.5, -79.5, -51108.3, 0.0, 0.0, 0.0
97312204.8, 25786.4, 2003,  1, 31,  7, 10,  4.8, 0.9, 1, 17316.5, -71.0, -51112.9, 0.0, 0.0, 0.0
97312265.0, 25846.6, 2003,  1, 31,  7, 11,  5.0, 0.9, 1, 17322.7, -73.5, -51116.8, 0.0, 0.0, 0.0
97312325.3, 25906.9, 2003,  1, 31,  7, 12,  5.3, 0.9, 1, 17333.6, -67.4, -51121.4, 0.0, 0.0, 0.0
97312385.5, 25967.1, 2003,  1, 31,  7, 13,  5.5, 0.9, 1, 17349.0, -71.4, -51114.5, 0.0, 0.0, 0.0
97312445.7, 26027.3, 2003,  1, 31,  7, 14,  5.7, 0.9, 1, 17366.0, -73.9, -51107.5, 0.0, 0.0, 0.0
97312506.0, 26087.6, 2003,  1, 31,  7, 15,  6.0, 0.9, 1, 17366.0, -74.6, -51102.9, 0.0, 0.0, 0.0
97312566.2, 26147.8, 2003,  1, 31,  7, 16,  6.2, 0.9, 1, 17365.2, -78.5, -51099.0, 0.0, 0.0, 0.0
97312626.5, 26208.1, 2003,  1, 31,  7, 17,  6.5, 0.9, 1, 17357.5, -80.7, -51096.0, 0.0, 0.0, 0.0
97312686.7, 26268.3, 2003,  1, 31,  7, 18,  6.7, 0.9, 1, 17348.9, -83.8, -51082.8, 0.0, 0.0, 0.0
97312746.9, 26328.5, 2003,  1, 31,  7, 19,  6.9, 1.0, 1, 17349.6, -88.4, -51079.0, 0.0, 0.0, 0.0
97312807.2, 26388.8, 2003,  1, 31,  7, 20,  7.2, 1.0, 1, 17355.0, -86.9, -51072.8, 0.0, 0.0, 0.0
97312867.4, 26449.0, 2003,  1, 31,  7, 21,  7.4, 1.0, 1, 17353.5, -84.6, -51071.2, 0.0, 0.0, 0.0
97312927.6, 26509.2, 2003,  1, 31,  7, 22,  7.6, 1.0, 1, 17348.9, -83.8, -51060.4, 0.0, 0.0, 0.0
97312987.9, 26569.5, 2003,  1, 31,  7, 23,  7.9, 1.0, 1, 17347.3, -81.4, -51056.6, 0.0, 0.0, 0.0
97313048.1, 26629.7, 2003,  1, 31,  7, 24,  8.1, 1.0, 1, 17353.5, -83.8, -51048.9, 0.0, 0.0, 0.0
97313108.4, 26690.0, 2003,  1, 31,  7, 25,  8.4, 1.0, 1, 17351.2, -85.3, -51045.0, 0.0, 0.0, 0.0
97313168.6, 26750.2, 2003,  1, 31,  7, 26,  8.6, 1.0, 1, 17342.7, -88.3, -51041.1, 0.0, 0.0, 0.0
97313228.8, 26810.4, 2003,  1, 31,  7, 27,  8.8, 1.0, 1, 17355.0, -89.2, -51038.8, 0.0, 0.0, 0.0
97313289.1, 26870.7, 2003,  1, 31,  7, 28,  9.1, 1.1, 1, 17353.4, -96.9, -51036.5, 0.0, 0.0, 0.0
97313349.3, 26930.9, 2003,  1, 31,  7, 29,  9.3, 1.1, 1, 17347.2, -97.6, -51037.3, 0.0, 0.0, 0.0
97313409.5, 26991.1, 2003,  1, 31,  7, 30,  9.5, 1.1, 1, 17347.2, -101.5, -51035.0, 0.0, 0.0, 0.0
97313469.8, 27051.4, 2003,  1, 31,  7, 31,  9.8, 1.1, 1, 17344.8, -107.6, -51035.7, 0.0, 0.0, 0.0
97313530.0, 27111.6, 2003,  1, 31,  7, 32, 10.0, 1.1, 1, 17358.6, -116.2, -51031.9, 0.0, 0.0, 0.0
97313590.3, 27171.9, 2003,  1, 31,  7, 33, 10.3, 1.1, 1, 17354.7, -118.5, -51031.1, 0.0, 0.0, 0.0
97313650.5, 27232.1, 2003,  1, 31,  7, 34, 10.5, 1.1, 1, 17362.5, -117.9, -51033.4, 0.0, 0.0, 0.0
97313710.7, 27292.3, 2003,  1, 31,  7, 35, 10.7, 1.1, 1, 17377.1, -123.4, -51037.3, 0.0, 0.0, 0.0
97313771.0, 27352.6, 2003,  1, 31,  7, 36, 11.0, 1.1, 1, 17373.2, -126.5, -51040.4, 0.0, 0.0, 0.0
97313831.2, 27412.8, 2003,  1, 31,  7, 37, 11.2, 1.2, 1, 17370.1, -124.2, -51045.8, 0.0, 0.0, 0.0
97313891.4, 27473.0, 2003,  1, 31,  7, 38, 11.4, 1.2, 1, 17373.3, -122.6, -51045.8, 0.0, 0.0, 0.0
97313951.7, 27533.3, 2003,  1, 31,  7, 39, 11.7, 1.2, 1, 17379.5, -117.2, -51051.9, 0.0, 0.0, 0.0
97314011.9, 27593.5, 2003,  1, 31,  7, 40, 11.9, 1.2, 1, 17382.6, -107.3, -51056.6, 0.0, 0.0, 0.0
97314072.2, 27653.8, 2003,  1, 31,  7, 41, 12.2, 1.2, 1, 17383.4, -109.6, -51055.8, 0.0, 0.0, 0.0
97314132.4, 27714.0, 2003,  1, 31,  7, 42, 12.4, 1.2, 1, 17378.0, -106.4, -51055.0, 0.0, 0.0, 0.0
97314192.6, 27774.2, 2003,  1, 31,  7, 43, 12.6, 1.2, 1, 17376.5, -107.2, -51052.7, 0.0, 0.0, 0.0
97314252.9, 27834.5, 2003,  1, 31,  7, 44, 12.9, 1.2, 1, 17389.6, -108.8, -51046.5, 0.0, 0.0, 0.0
97314313.1, 27894.7, 2003,  1, 31,  7, 45, 13.1, 1.2, 1, 17394.9, -113.5, -51045.0, 0.0, 0.0, 0.0
97314373.3, 27954.9, 2003,  1, 31,  7, 46, 13.3, 1.3, 1, 17393.4, -114.3, -51036.5, 0.0, 0.0, 0.0
97314433.6, 28015.2, 2003,  1, 31,  7, 47, 13.6, 1.3, 1, 17402.7, -109.0, -51037.3, 0.0, 0.0, 0.0
97314493.8, 28075.4, 2003,  1, 31,  7, 48, 13.8, 1.3, 1, 17407.4, -107.5, -51036.5, 0.0, 0.0, 0.0
97314554.1, 28135.7, 2003,  1, 31,  7, 49, 14.1, 1.3, 1, 17401.2, -102.7, -51034.2, 0.0, 0.0, 0.0
97314614.3, 28195.9, 2003,  1, 31,  7, 50, 14.3, 1.3, 1, 17397.4, -92.7, -51040.4, 0.0, 0.0, 0.0
97314674.5, 28256.1, 2003,  1, 31,  7, 51, 14.5, 1.3, 1, 17382.8, -89.5, -51040.4, 0.0, 0.0, 0.0
97314734.8, 28316.4, 2003,  1, 31,  7, 52, 14.8, 1.3, 1, 17386.7, -86.4, -51046.5, 0.0, 0.0, 0.0
97314795.0, 28376.6, 2003,  1, 31,  7, 53, 15.0, 1.3, 1, 17392.2, -78.8, -51049.6, 0.0, 0.0, 0.0
97314855.2, 28436.8, 2003,  1, 31,  7, 54, 15.2, 1.3, 1, 17389.1, -74.8, -51049.6, 0.0, 0.0, 0.0
97314915.5, 28497.1, 2003,  1, 31,  7, 55, 15.5, 1.4, 1, 17383.7, -76.4, -51044.2, 0.0, 0.0, 0.0
97314975.7, 28557.3, 2003,  1, 31,  7, 56, 15.7, 1.4, 1, 17374.5, -72.4, -51046.5, 0.0, 0.0, 0.0
97315036.0, 28617.6, 2003,  1, 31,  7, 57, 16.0, 1.4, 1, 17375.3, -69.3, -51043.5, 0.0, 0.0, 0.0
97315096.2, 28677.8, 2003,  1, 31,  7, 58, 16.2, 1.4, 1, 17364.5, -66.1, -51043.5, 0.0, 0.0, 0.0
97315156.4, 28738.0, 2003,  1, 31,  7, 59, 16.4, 1.4, 1, 17370.7, -63.9, -51042.7, 0.0, 0.0, 0.0
97315216.7, 28798.3, 2003,  1, 31,  8,  0, 16.7, 1.4, 1, 17370.7, -63.9, -51041.9, 0.0, 0.0, 0.0
97315276.9, 28858.5, 2003,  1, 31,  8,  1, 16.9, 1.4, 1, 17369.1, -62.3, -51033.4, 0.0, 0.0, 0.0
97315337.1, 28918.7, 2003,  1, 31,  8,  2, 17.1, 1.4, 1, 17366.1, -64.6, -51032.6, 0.0, 0.0, 0.0
97315397.4, 28979.0, 2003,  1, 31,  8,  3, 17.4, 1.4, 1, 17362.2, -64.6, -51026.5, 0.0, 0.0, 0.0
97315457.6, 29039.2, 2003,  1, 31,  8,  4, 17.6, 1.5, 1, 17359.9, -67.7, -51023.4, 0.0, 0.0, 0.0
97315517.9, 29099.5, 2003,  1, 31,  8,  5, 17.9, 1.5, 1, 17360.7, -66.9, -51016.4, 0.0, 0.0, 0.0
97315578.1, 29159.7, 2003,  1, 31,  8,  6, 18.1, 1.5, 1, 17356.8, -65.3, -51018.0, 0.0, 0.0, 0.0
97315638.3, 29219.9, 2003,  1, 31,  8,  7, 18.3, 1.5, 1, 17355.2, -63.7, -51017.2, 0.0, 0.0, 0.0
97315698.6, 29280.2, 2003,  1, 31,  8,  8, 18.6, 1.5, 1, 17356.8, -63.7, -51014.1, 0.0, 0.0, 0.0
97315758.8, 29340.4, 2003,  1, 31,  8,  9, 18.8, 1.5, 1, 17359.9, -64.6, -51012.6, 0.0, 0.0, 0.0
97315819.1, 29400.7, 2003,  1, 31,  8, 10, 19.1, 1.5, 1, 17355.2, -66.0, -51009.5, 0.0, 0.0, 0.0
97315879.3, 29460.9, 2003,  1, 31,  8, 11, 19.3, 1.5, 1, 17353.7, -66.0, -51008.7, 0.0, 0.0, 0.0
97315939.5, 29521.1, 2003,  1, 31,  8, 12, 19.5, 1.5, 1, 17349.8, -69.1, -51001.0, 0.0, 0.0, 0.0
97315999.8, 29581.4, 2003,  1, 31,  8, 13, 19.8, 1.5, 1, 17351.4, -67.6, -51001.0, 0.0, 0.0, 0.0
97316060.0, 29641.6, 2003,  1, 31,  8, 14, 20.0, 1.5, 1, 17349.1, -65.3, -50995.6, 0.0, 0.0, 0.0
97316120.2, 29701.8, 2003,  1, 31,  8, 15, 20.2, 1.5, 1, 17346.0, -64.4, -50997.1, 0.0, 0.0, 0.0
97316180.5, 29762.1, 2003,  1, 31,  8, 16, 20.5, 1.5, 1, 17352.2, -64.5, -50994.0, 0.0, 0.0, 0.0
97316240.7, 29822.3, 2003,  1, 31,  8, 17, 20.7, 1.5, 1, 17352.9, -63.0, -50994.0, 0.0, 0.0, 0.0
97316301.0, 29882.6, 2003,  1, 31,  8, 18, 21.0, 1.5, 1, 17356.8, -62.2, -50987.9, 0.0, 0.0, 0.0
97316361.2, 29942.8, 2003,  1, 31,  8, 19, 21.2, 1.5, 1, 17347.5, -62.9, -50990.2, 0.0, 0.0, 0.0
97316421.4, 30003.0, 2003,  1, 31,  8, 20, 21.4, 1.4, 1, 17353.7, -60.6, -50984.8, 0.0, 0.0, 0.0
97316481.7, 30063.3, 2003,  1, 31,  8, 21, 21.7, 1.4, 1, 17347.6, -56.7, -50984.8, 0.0, 0.0, 0.0
97316541.9, 30123.5, 2003,  1, 31,  8, 22, 21.9, 1.4, 1, 17353.0, -49.1, -50978.6, 0.0, 0.0, 0.0
97316602.1, 30183.7, 2003,  1, 31,  8, 23, 22.1, 1.4, 1, 17353.9, -46.7, -50980.9, 0.0, 0.0, 0.0
97316662.4, 30244.0, 2003,  1, 31,  8, 24, 22.4, 1.4, 1, 17359.3, -46.7, -50979.4, 0.0, 0.0, 0.0
97316722.6, 30304.2, 2003,  1, 31,  8, 25, 22.6, 1.4, 1, 17366.2, -53.0, -50980.1, 0.0, 0.0, 0.0
97316782.9, 30364.5, 2003,  1, 31,  8, 26, 22.9, 1.4, 1, 17360.8, -59.2, -50981.7, 0.0, 0.0, 0.0
97316843.1, 30424.7, 2003,  1, 31,  8, 27, 23.1, 1.4, 1, 17365.3, -61.5, -50982.5, 0.0, 0.0, 0.0
97316903.3, 30484.9, 2003,  1, 31,  8, 28, 23.3, 1.4, 1, 17354.5, -64.5, -50978.6, 0.0, 0.0, 0.0
97316963.6, 30545.2, 2003,  1, 31,  8, 29, 23.6, 1.3, 1, 17351.3, -71.4, -50984.0, 0.0, 0.0, 0.0
97317023.8, 30605.4, 2003,  1, 31,  8, 30, 23.8, 1.3, 1, 17355.2, -66.8, -50982.5, 0.0, 0.0, 0.0
97317084.0, 30665.6, 2003,  1, 31,  8, 31, 24.0, 1.3, 1, 17358.3, -67.6, -50988.6, 0.0, 0.0, 0.0
97317144.3, 30725.9, 2003,  1, 31,  8, 32, 24.3, 1.3, 1, 17352.2, -69.1, -50990.9, 0.0, 0.0, 0.0
97317204.5, 30786.1, 2003,  1, 31,  8, 33, 24.5, 1.3, 1, 17355.9, -73.8, -50997.1, 0.0, 0.0, 0.0
97317264.8, 30846.4, 2003,  1, 31,  8, 34, 24.8, 1.3, 1, 17339.7, -74.4, -50996.4, 0.0, 0.0, 0.0
97317325.0, 30906.6, 2003,  1, 31,  8, 35, 25.0, 1.3, 1, 17332.8, -75.9, -51009.5, 0.0, 0.0, 0.0
97317385.2, 30966.8, 2003,  1, 31,  8, 36, 25.2, 1.3, 1, 17340.5, -80.6, -51021.8, 0.0, 0.0, 0.0
97317445.5, 31027.1, 2003,  1, 31,  8, 37, 25.5, 1.3, 1, 17332.6, -94.4, -51028.0, 0.0, 0.0, 0.0
97317505.7, 31087.3, 2003,  1, 31,  8, 38, 25.7, 1.2, 1, 17327.2, -99.7, -51036.5, 0.0, 0.0, 0.0
97317565.9, 31147.5, 2003,  1, 31,  8, 39, 25.9, 1.2, 1, 17336.4, -97.5, -51044.2, 0.0, 0.0, 0.0
97317626.2, 31207.8, 2003,  1, 31,  8, 40, 26.2, 1.2, 1, 17344.2, -91.4, -51069.7, 0.0, 0.0, 0.0
97317686.4, 31268.0, 2003,  1, 31,  8, 41, 26.4, 1.2, 1, 17345.1, -79.8, -51100.6, 0.0, 0.0, 0.0
97317746.7, 31328.3, 2003,  1, 31,  8, 42, 26.7, 1.2, 1, 17335.2, -60.4, -51134.6, 0.0, 0.0, 0.0
97317806.9, 31388.5, 2003,  1, 31,  8, 43, 26.9, 1.2, 1, 17300.6, -42.4, -51153.9, 0.0, 0.0, 0.0
97317867.1, 31448.7, 2003,  1, 31,  8, 44, 27.1, 1.2, 1, 17272.2, -30.5, -51171.6, 0.0, 0.0, 0.0
97317927.4, 31509.0, 2003,  1, 31,  8, 45, 27.4, 1.2, 1, 17275.3, -24.4, -51172.4, 0.0, 0.0, 0.0
97317987.6, 31569.2, 2003,  1, 31,  8, 46, 27.6, 1.2, 1, 17282.9, -46.0, -51171.6, 0.0, 0.0, 0.0
97318047.8, 31629.4, 2003,  1, 31,  8, 47, 27.8, 1.1, 1, 17285.9, -54.6, -51166.2, 0.0, 0.0, 0.0
97318108.1, 31689.7, 2003,  1, 31,  8, 48, 28.1, 1.1, 1, 17282.7, -63.0, -51167.0, 0.0, 0.0, 0.0
97318168.3, 31749.9, 2003,  1, 31,  8, 49, 28.3, 1.1, 1, 17271.8, -80.7, -51176.3, 0.0, 0.0, 0.0
97318228.6, 31810.2, 2003,  1, 31,  8, 50, 28.6, 1.1, 1, 17262.4, -84.4, -51194.8, 0.0, 0.0, 0.0
97318288.8, 31870.4, 2003,  1, 31,  8, 51, 28.8, 1.1, 1, 17238.5, -85.0, -51221.8, 0.0, 0.0, 0.0
97318349.0, 31930.6, 2003,  1, 31,  8, 52, 29.0, 1.1, 1, 17217.0, -64.0, -51236.5, 0.0, 0.0, 0.0
97318409.3, 31990.9, 2003,  1, 31,  8, 53, 29.3, 1.1, 1, 17194.7, -57.6, -51258.1, 0.0, 0.0, 0.0
97318469.5, 32051.1, 2003,  1, 31,  8, 54, 29.5, 1.1, 1, 17170.9, -38.9, -51268.9, 0.0, 0.0, 0.0
97318529.7, 32111.3, 2003,  1, 31,  8, 55, 29.7, 1.1, 1, 17130.2, -19.9, -51297.5, 0.0, 0.0, 0.0
97318590.0, 32171.6, 2003,  1, 31,  8, 56, 30.0, 1.0, 1, 17109.6, 10.3, -51304.4, 0.0, 0.0, 0.0
97318650.2, 32231.8, 2003,  1, 31,  8, 57, 30.2, 1.0, 1, 17126.0, 19.3, -51278.2, 0.0, 0.0, 0.0
97318710.5, 32292.1, 2003,  1, 31,  8, 58, 30.5, 1.0, 1, 17153.5, 1.4, -51260.4, 0.0, 0.0, 0.0
97318770.7, 32352.3, 2003,  1, 31,  8, 59, 30.7, 1.0, 1, 17161.9, -14.8, -51268.1, 0.0, 0.0, 0.0
97318830.9, 32412.5, 2003,  1, 31,  9,  0, 30.9, 1.0, 1, 17158.8, -17.1, -51279.7, 0.0, 0.0, 0.0
97318891.2, 32472.8, 2003,  1, 31,  9,  1, 31.2, 1.0, 1, 17138.8, -13.9, -51278.9, 0.0, 0.0, 0.0
97318951.4, 32533.0, 2003,  1, 31,  9,  2, 31.4, 1.0, 1, 17115.8, 6.3, -51285.9, 0.0, 0.0, 0.0
97319011.6, 32593.2, 2003,  1, 31,  9,  3, 31.6, 1.0, 1, 17104.1, 0.2, -51293.6, 0.0, 0.0, 0.0
97319071.9, 32653.5, 2003,  1, 31,  9,  4, 31.9, 1.0, 1, 17076.3, 0.5, -51287.4, 0.0, 0.0, 0.0
97319132.1, 32713.7, 2003,  1, 31,  9,  5, 32.1, 0.9, 1, 17072.0, 29.9, -51300.6, 0.0, 0.0, 0.0
97319192.4, 32774.0, 2003,  1, 31,  9,  6, 32.4, 0.9, 1, 17041.3, 50.3, -51295.2, 0.0, 0.0, 0.0
97319252.6, 32834.2, 2003,  1, 31,  9,  7, 32.6, 0.9, 1, 17052.9, 55.6, -51258.1, 0.0, 0.0, 0.0
97319312.8, 32894.4, 2003,  1, 31,  9,  8, 32.8, 0.9, 1, 17043.5, 39.5, -51238.0, 0.0, 0.0, 0.0
97319373.1, 32954.7, 2003,  1, 31,  9,  9, 33.1, 0.9, 1, 17020.2, 20.3, -51245.0, 0.0, 0.0, 0.0
97319433.3, 33014.9, 2003,  1, 31,  9, 10, 33.3, 0.9, 1, 17001.5, 15.1, -51223.4, 0.0, 0.0, 0.0
97319493.5, 33075.1, 2003,  1, 31,  9, 11, 33.5, 0.9, 1, 17008.7, 31.3, -51224.1, 0.0, 0.0, 0.0
97319553.8, 33135.4, 2003,  1, 31,  9, 12, 33.8, 0.9, 1, 17043.2, 12.4, -51235.7, 0.0, 0.0, 0.0
97319614.0, 33195.6, 2003,  1, 31,  9, 13, 34.0, 0.9, 1, 17014.6, 0.4, -51229.5, 0.0, 0.0, 0.0
97319674.3, 33255.9, 2003,  1, 31,  9, 14, 34.3, 0.8, 1, 17012.5, 30.5, -51233.4, 0.0, 0.0, 0.0
97319734.5, 33316.1, 2003,  1, 31,  9, 15, 34.5, 0.8, 1, 16943.2, 38.9, -51254.2, 0.0, 0.0, 0.0
97319794.7, 33376.3, 2003,  1, 31,  9, 16, 34.7, 0.8, 1, 16898.5, 57.8, -51263.5, 0.0, 0.0, 0.0
97319855.0, 33436.6, 2003,  1, 31,  9, 17, 35.0, 0.8, 1, 16877.8, 72.7, -51239.6, 0.0, 0.0, 0.0
97319915.2, 33496.8, 2003,  1, 31,  9, 18, 35.2, 0.8, 1, 16892.6, 91.8, -51254.2, 0.0, 0.0, 0.0
97319975.5, 33557.1, 2003,  1, 31,  9, 19, 35.5, 0.8, 1, 16889.4, 74.9, -51302.1, 0.0, 0.0, 0.0
97320035.7, 33617.3, 2003,  1, 31,  9, 20, 35.7, 0.8, 1, 16888.3, 44.0, -51310.6, 0.0, 0.0, 0.0
97320095.9, 33677.5, 2003,  1, 31,  9, 21, 35.9, 0.8, 1, 16951.7, 47.3, -51336.1, 0.0, 0.0, 0.0
97320156.2, 33737.8, 2003,  1, 31,  9, 22, 36.2, 0.8, 1, 17013.3, 36.7, -51352.3, 0.0, 0.0, 0.0
97320216.4, 33798.0, 2003,  1, 31,  9, 23, 36.4, 0.7, 1, 17016.4, 32.8, -51350.0, 0.0, 0.0, 0.0
97320276.6, 33858.2, 2003,  1, 31,  9, 24, 36.6, 0.7, 1, 16985.5, 34.6, -51355.4, 0.0, 0.0, 0.0
97320336.9, 33918.5, 2003,  1, 31,  9, 25, 36.9, 0.7, 1, 16985.5, 34.6, -51362.3, 0.0, 0.0, 0.0
97320397.1, 33978.7, 2003,  1, 31,  9, 26, 37.1, 0.7, 1, 16954.6, 28.7, -51355.4, 0.0, 0.0, 0.0
97320457.4, 34039.0, 2003,  1, 31,  9, 27, 37.4, 0.7, 1, 16859.8, 45.8, -51352.3, 0.0, 0.0, 0.0
97320517.6, 34099.2, 2003,  1, 31,  9, 28, 37.6, 0.7, 1, 16849.6, 38.2, -51417.9, 0.0, 0.0, 0.0
97320577.8, 34159.4, 2003,  1, 31,  9, 29, 37.8, 0.7, 1, 16873.4, 96.6, -51417.9, 0.0, 0.0, 0.0
97320638.1, 34219.7, 2003,  1, 31,  9, 30, 38.1, 0.7, 1, 16821.1, 114.9, -51316.0, 0.0, 0.0, 0.0
97320698.3, 34279.9, 2003,  1, 31,  9, 31, 38.3, 0.7, 1, 16825.5, 93.3, -51294.4, 0.0, 0.0, 0.0
97320758.5, 34340.1, 2003,  1, 31,  9, 32, 38.5, 0.6, 1, 16874.1, 88.9, -51267.4, 0.0, 0.0, 0.0
97320818.8, 34400.4, 2003,  1, 31,  9, 33, 38.8, 0.6, 1, 16913.3, 73.9, -51184.0, 0.0, 0.0, 0.0
