112350952.5, 30952.3, 2003,  7, 24,  8, 35, 52.5, 104.0, 129, 17281.0, -70.7, -50938.4, 0.0, 0.0, 0.0
112350953.5, 30953.3, 2003,  7, 24,  8, 35, 53.5, 104.0, 129, 17278.7, -74.6, -50937.7, 0.0, 0.0, 0.0
112350954.5, 30954.3, 2003,  7, 24,  8, 35, 54.5, 104.0, 129, 17285.7, -80.1, -50938.4, 0.0, 0.0, 0.0
112350955.5, 30955.3, 2003,  7, 24,  8, 35, 55.5, 104.0, 129, 17280.3, -73.8, -50939.2, 0.0, 0.0, 0.0
112350956.5, 30956.3, 2003,  7, 24,  8, 35, 56.5, 104.0, 129, 17284.1, -72.3, -50938.4, 0.0, 0.0, 0.0
112350957.5, 30957.3, 2003,  7, 24,  8, 35, 57.5, 104.0, 129, 17284.1, -72.3, -50936.9, 0.0, 0.0, 0.0
112350958.5, 30958.3, 2003,  7, 24,  8, 35, 58.5, 104.0, 129, 17290.3, -77.8, -50937.7, 0.0, 0.0, 0.0
112350959.5, 30959.3, 2003,  7, 24,  8, 35, 59.5, 104.0, 129, 17278.7, -79.2, -50936.9, 0.0, 0.0, 0.0
112350960.5, 30960.3, 2003,  7, 24,  8, 36,  0.5, 104.0, 129, 17287.2, -70.8, -50937.7, 0.0, 0.0, 0.0
112350961.5, 30961.3, 2003,  7, 24,  8, 36,  1.5, 104.0, 129, 17281.0, -75.4, -50938.4, 0.0, 0.0, 0.0
112350962.5, 30962.3, 2003,  7, 24,  8, 36,  2.5, 104.0, 129, 17278.8, -68.4, -50936.9, 0.0, 0.0, 0.0
112350963.5, 30963.3, 2003,  7, 24,  8, 36,  3.5, 104.0, 129, 17279.5, -77.7, -50937.7, 0.0, 0.0, 0.0
112350964.5, 30964.3, 2003,  7, 24,  8, 36,  4.5, 104.0, 129, 17278.7, -74.6, -50937.7, 0.0, 0.0, 0.0
112350965.5, 30965.3, 2003,  7, 24,  8, 36,  5.5, 104.0, 129, 17283.3, -76.9, -50937.7, 0.0, 0.0, 0.0
112350966.5, 30966.3, 2003,  7, 24,  8, 36,  6.5, 104.0, 129, 17276.4, -73.8, -50937.7, 0.0, 0.0, 0.0
112350967.5, 30967.3, 2003,  7, 24,  8, 36,  7.5, 104.0, 129, 17281.0, -79.2, -50937.7, 0.0, 0.0, 0.0
112350968.5, 30968.3, 2003,  7, 24,  8, 36,  8.5, 104.0, 129, 17284.9, -77.8, -50937.7, 0.0, 0.0, 0.0
112350969.5, 30969.3, 2003,  7, 24,  8, 36,  9.5, 104.0, 129, 17285.7, -74.7, -50937.7, 0.0, 0.0, 0.0
112350970.5, 30970.3, 2003,  7, 24,  8, 36, 10.5, 104.0, 129, 17288.0, -78.6, -50937.7, 0.0, 0.0, 0.0
112350971.5, 30971.3, 2003,  7, 24,  8, 36, 11.5, 104.0, 129, 17281.0, -72.3, -50936.1, 0.0, 0.0, 0.0
112350972.5, 30972.3, 2003,  7, 24,  8, 36, 12.5, 104.0, 129, 17288.0, -76.3, -50936.9, 0.0, 0.0, 0.0
112350973.5, 30973.3, 2003,  7, 24,  8, 36, 13.5, 104.0, 129, 17291.1, -77.0, -50936.9, 0.0, 0.0, 0.0
112350974.5, 30974.3, 2003,  7, 24,  8, 36, 14.5, 104.0, 129, 17283.3, -76.9, -50937.7, 0.0, 0.0, 0.0
112350975.5, 30975.3, 2003,  7, 24,  8, 36, 15.5, 104.0, 129, 17291.2, -67.0, -50937.7, 0.0, 0.0, 0.0
112350976.5, 30976.3, 2003,  7, 24,  8, 36, 16.5, 104.0, 129, 17288.0, -78.6, -50937.7, 0.0, 0.0, 0.0
112350977.5, 30977.3, 2003,  7, 24,  8, 36, 17.5, 104.0, 129, 17285.0, -68.5, -50936.9, 0.0, 0.0, 0.0
112350978.5, 30978.3, 2003,  7, 24,  8, 36, 18.5, 104.0, 129, 17288.0, -76.3, -50937.7, 0.0, 0.0, 0.0
112350979.5, 30979.3, 2003,  7, 24,  8, 36, 19.5, 104.0, 129, 17287.2, -75.5, -50937.7, 0.0, 0.0, 0.0
112350980.5, 30980.3, 2003,  7, 24,  8, 36, 20.5, 104.0, 129, 17289.5, -80.1, -50936.9, 0.0, 0.0, 0.0
112350981.5, 30981.3, 2003,  7, 24,  8, 36, 21.5, 104.0, 129, 17287.2, -74.7, -50937.7, 0.0, 0.0, 0.0
112350982.5, 30982.3, 2003,  7, 24,  8, 36, 22.5, 104.0, 129, 17287.3, -70.1, -50937.7, 0.0, 0.0, 0.0
112350983.5, 30983.3, 2003,  7, 24,  8, 36, 23.5, 104.0, 129, 17284.9, -77.8, -50936.9, 0.0, 0.0, 0.0
112350984.5, 30984.3, 2003,  7, 24,  8, 36, 24.5, 104.0, 129, 17290.3, -77.0, -50937.7, 0.0, 0.0, 0.0
112350985.5, 30985.3, 2003,  7, 24,  8, 36, 25.5, 104.0, 129, 17281.0, -73.8, -50937.7, 0.0, 0.0, 0.0
112350986.5, 30986.3, 2003,  7, 24,  8, 36, 26.5, 104.0, 129, 17286.4, -79.3, -50936.9, 0.0, 0.0, 0.0
112350987.5, 30987.3, 2003,  7, 24,  8, 36, 27.5, 104.0, 129, 17286.4, -72.4, -50938.4, 0.0, 0.0, 0.0
112350988.5, 30988.3, 2003,  7, 24,  8, 36, 28.5, 104.0, 129, 17281.0, -78.5, -50936.9, 0.0, 0.0, 0.0
112350989.5, 30989.3, 2003,  7, 24,  8, 36, 29.5, 104.0, 129, 17292.7, -69.3, -50937.7, 0.0, 0.0, 0.0
112350990.5, 30990.3, 2003,  7, 24,  8, 36, 30.5, 104.0, 129, 17288.0, -77.0, -50937.7, 0.0, 0.0, 0.0
112350991.5, 30991.3, 2003,  7, 24,  8, 36, 31.5, 104.0, 129, 17288.7, -73.9, -50938.4, 0.0, 0.0, 0.0
112350992.5, 30992.3, 2003,  7, 24,  8, 36, 32.5, 104.0, 129, 17290.3, -79.3, -50936.9, 0.0, 0.0, 0.0
112350993.5, 30993.3, 2003,  7, 24,  8, 36, 33.5, 104.0, 129, 17285.0, -69.3, -50938.4, 0.0, 0.0, 0.0
112350994.5, 30994.3, 2003,  7, 24,  8, 36, 34.5, 104.0, 129, 17286.4, -77.8, -50937.7, 0.0, 0.0, 0.0
112350995.5, 30995.3, 2003,  7, 24,  8, 36, 35.5, 104.0, 129, 17288.0, -72.4, -50937.7, 0.0, 0.0, 0.0
112350996.5, 30996.3, 2003,  7, 24,  8, 36, 36.5, 104.0, 129, 17284.9, -77.8, -50937.7, 0.0, 0.0, 0.0
112350997.5, 30997.3, 2003,  7, 24,  8, 36, 37.5, 104.0, 129, 17289.5, -70.8, -50938.4, 0.0, 0.0, 0.0
112350998.5, 30998.3, 2003,  7, 24,  8, 36, 38.5, 104.0, 129, 17287.2, -79.3, -50938.4, 0.0, 0.0, 0.0
112350999.5, 30999.3, 2003,  7, 24,  8, 36, 39.5, 104.0, 129, 17284.2, -68.4, -50938.4, 0.0, 0.0, 0.0
112351000.4, 31000.2, 2003,  7, 24,  8, 36, 40.4, 104.0, 129, 17288.7, -79.3, -50937.7, 0.0, 0.0, 0.0
112351001.4, 31001.2, 2003,  7, 24,  8, 36, 41.4, 104.0, 129, 17286.4, -70.8, -50938.4, 0.0, 0.0, 0.0
112351002.4, 31002.2, 2003,  7, 24,  8, 36, 42.4, 104.0, 129, 17290.3, -77.0, -50939.2, 0.0, 0.0, 0.0
112351003.4, 31003.2, 2003,  7, 24,  8, 36, 43.4, 104.0, 129, 17285.7, -77.0, -50937.7, 0.0, 0.0, 0.0
112351004.4, 31004.2, 2003,  7, 24,  8, 36, 44.4, 104.0, 129, 17288.0, -79.3, -50938.4, 0.0, 0.0, 0.0
112351005.4, 31005.2, 2003,  7, 24,  8, 36, 45.4, 104.0, 129, 17284.1, -72.3, -50937.7, 0.0, 0.0, 0.0
112351006.4, 31006.2, 2003,  7, 24,  8, 36, 46.4, 104.0, 129, 17290.3, -78.6, -50937.7, 0.0, 0.0, 0.0
112351007.4, 31007.2, 2003,  7, 24,  8, 36, 47.4, 104.0, 129, 17288.7, -77.8, -50938.4, 0.0, 0.0, 0.0
112351008.4, 31008.2, 2003,  7, 24,  8, 36, 48.4, 104.0, 129, 17285.7, -79.3, -50938.4, 0.0, 0.0, 0.0
112351009.4, 31009.2, 2003,  7, 24,  8, 36, 49.4, 104.0, 129, 17289.5, -73.9, -50937.7, 0.0, 0.0, 0.0
112351010.4, 31010.2, 2003,  7, 24,  8, 36, 50.4, 104.0, 129, 17285.7, -75.5, -50939.2, 0.0, 0.0, 0.0
112351011.4, 31011.2, 2003,  7, 24,  8, 36, 51.4, 104.0, 129, 17287.2, -79.3, -50937.7, 0.0, 0.0, 0.0
112351012.4, 31012.2, 2003,  7, 24,  8, 36, 52.4, 104.0, 129, 17284.1, -72.3, -50939.2, 0.0, 0.0, 0.0
112351013.4, 31013.2, 2003,  7, 24,  8, 36, 53.4, 104.0, 129, 17288.7, -75.5, -50938.4, 0.0, 0.0, 0.0
112351014.4, 31014.2, 2003,  7, 24,  8, 36, 54.4, 104.0, 129, 17291.9, -68.5, -50937.7, 0.0, 0.0, 0.0
112351015.4, 31015.2, 2003,  7, 24,  8, 36, 55.4, 104.0, 129, 17288.7, -76.3, -50938.4, 0.0, 0.0, 0.0
112351016.4, 31016.2, 2003,  7, 24,  8, 36, 56.4, 104.0, 129, 17285.0, -70.1, -50939.2, 0.0, 0.0, 0.0
112351017.4, 31017.2, 2003,  7, 24,  8, 36, 57.4, 104.0, 129, 17284.9, -77.8, -50939.2, 0.0, 0.0, 0.0
112351018.4, 31018.2, 2003,  7, 24,  8, 36, 58.4, 104.0, 129, 17287.3, -70.1, -50938.4, 0.0, 0.0, 0.0
112351019.4, 31019.2, 2003,  7, 24,  8, 36, 59.4, 104.0, 129, 17286.4, -76.3, -50939.2, 0.0, 0.0, 0.0
112351020.4, 31020.2, 2003,  7, 24,  8, 37,  0.4, 104.0, 129, 17285.6, -80.9, -50938.4, 0.0, 0.0, 0.0
112351021.4, 31021.2, 2003,  7, 24,  8, 37,  1.4, 104.0, 129, 17282.7, -69.2, -50938.4, 0.0, 0.0, 0.0
112351022.4, 31022.2, 2003,  7, 24,  8, 37,  2.4, 104.0, 129, 17282.5, -80.8, -50938.4, 0.0, 0.0, 0.0
112351023.4, 31023.2, 2003,  7, 24,  8, 37,  3.4, 104.0, 129, 17288.0, -70.8, -50937.7, 0.0, 0.0, 0.0
112351024.4, 31024.2, 2003,  7, 24,  8, 37,  4.4, 104.0, 129, 17288.7, -80.1, -50939.2, 0.0, 0.0, 0.0
112351025.4, 31025.2, 2003,  7, 24,  8, 37,  5.4, 104.0, 129, 17283.3, -76.2, -50938.4, 0.0, 0.0, 0.0
112351026.4, 31026.2, 2003,  7, 24,  8, 37,  6.4, 104.0, 129, 17294.1, -80.1, -50939.2, 0.0, 0.0, 0.0
112351027.4, 31027.2, 2003,  7, 24,  8, 37,  7.4, 104.0, 129, 17281.8, -78.5, -50939.2, 0.0, 0.0, 0.0
112351028.4, 31028.2, 2003,  7, 24,  8, 37,  8.4, 104.0, 129, 17294.0, -81.7, -50939.2, 0.0, 0.0, 0.0
112351029.4, 31029.2, 2003,  7, 24,  8, 37,  9.4, 104.0, 129, 17278.7, -71.5, -50939.2, 0.0, 0.0, 0.0
112351030.4, 31030.2, 2003,  7, 24,  8, 37, 10.4, 104.0, 129, 17289.5, -80.1, -50940.0, 0.0, 0.0, 0.0
112351031.4, 31031.2, 2003,  7, 24,  8, 37, 11.4, 104.0, 129, 17286.5, -66.2, -50939.2, 0.0, 0.0, 0.0
112351032.4, 31032.2, 2003,  7, 24,  8, 37, 12.4, 104.0, 129, 17291.1, -80.1, -50939.2, 0.0, 0.0, 0.0
112351033.4, 31033.2, 2003,  7, 24,  8, 37, 13.4, 104.0, 129, 17295.7, -77.9, -50939.2, 0.0, 0.0, 0.0
112351034.4, 31034.2, 2003,  7, 24,  8, 37, 14.4, 104.0, 129, 17289.6, -68.5, -50940.0, 0.0, 0.0, 0.0
112351035.4, 31035.2, 2003,  7, 24,  8, 37, 15.4, 104.0, 129, 17291.1, -78.6, -50940.0, 0.0, 0.0, 0.0
112351036.4, 31036.2, 2003,  7, 24,  8, 37, 16.4, 104.0, 129, 17289.5, -77.0, -50939.2, 0.0, 0.0, 0.0
112351037.4, 31037.2, 2003,  7, 24,  8, 37, 17.4, 104.0, 129, 17285.7, -71.6, -50939.2, 0.0, 0.0, 0.0
112351038.4, 31038.2, 2003,  7, 24,  8, 37, 18.4, 104.0, 129, 17282.7, -66.9, -50940.8, 0.0, 0.0, 0.0
112351039.4, 31039.2, 2003,  7, 24,  8, 37, 19.4, 104.0, 129, 17295.7, -76.4, -50940.8, 0.0, 0.0, 0.0
112351040.4, 31040.2, 2003,  7, 24,  8, 37, 20.4, 104.0, 129, 17283.3, -73.1, -50940.8, 0.0, 0.0, 0.0
112351041.4, 31041.2, 2003,  7, 24,  8, 37, 21.4, 104.0, 129, 17294.1, -80.1, -50939.2, 0.0, 0.0, 0.0
112351042.4, 31042.2, 2003,  7, 24,  8, 37, 22.4, 104.0, 129, 17285.7, -74.7, -50939.2, 0.0, 0.0, 0.0
112351043.4, 31043.2, 2003,  7, 24,  8, 37, 23.4, 104.0, 129, 17286.3, -80.9, -50939.2, 0.0, 0.0, 0.0
112351044.4, 31044.2, 2003,  7, 24,  8, 37, 24.4, 104.0, 129, 17288.7, -70.8, -50939.2, 0.0, 0.0, 0.0
112351045.4, 31045.2, 2003,  7, 24,  8, 37, 25.4, 104.0, 129, 17290.3, -77.8, -50940.0, 0.0, 0.0, 0.0
112351046.4, 31046.2, 2003,  7, 24,  8, 37, 26.4, 104.0, 129, 17291.8, -79.3, -50940.0, 0.0, 0.0, 0.0
112351047.4, 31047.2, 2003,  7, 24,  8, 37, 27.4, 104.0, 129, 17289.5, -73.2, -50940.0, 0.0, 0.0, 0.0
112351048.4, 31048.2, 2003,  7, 24,  8, 37, 28.4, 104.0, 129, 17288.7, -76.3, -50940.8, 0.0, 0.0, 0.0
112351049.4, 31049.2, 2003,  7, 24,  8, 37, 29.4, 104.0, 129, 17283.3, -77.7, -50938.4, 0.0, 0.0, 0.0
112351050.4, 31050.2, 2003,  7, 24,  8, 37, 30.4, 104.0, 129, 17292.7, -65.4, -50940.8, 0.0, 0.0, 0.0
112351051.4, 31051.2, 2003,  7, 24,  8, 37, 31.4, 104.0, 129, 17288.7, -78.6, -50940.8, 0.0, 0.0, 0.0
112351052.4, 31052.2, 2003,  7, 24,  8, 37, 32.4, 104.0, 129, 17291.1, -76.3, -50939.2, 0.0, 0.0, 0.0
112351053.4, 31053.2, 2003,  7, 24,  8, 37, 33.4, 104.0, 129, 17284.1, -80.0, -50940.0, 0.0, 0.0, 0.0
112351054.4, 31054.2, 2003,  7, 24,  8, 37, 34.4, 104.0, 129, 17287.2, -77.0, -50940.0, 0.0, 0.0, 0.0
112351055.4, 31055.2, 2003,  7, 24,  8, 37, 35.4, 104.0, 129, 17283.3, -80.0, -50940.0, 0.0, 0.0, 0.0
112351056.4, 31056.2, 2003,  7, 24,  8, 37, 36.4, 104.0, 129, 17288.0, -78.6, -50940.8, 0.0, 0.0, 0.0
112351057.4, 31057.2, 2003,  7, 24,  8, 37, 37.4, 104.0, 129, 17286.5, -70.1, -50940.8, 0.0, 0.0, 0.0
112351058.4, 31058.2, 2003,  7, 24,  8, 37, 38.4, 104.0, 129, 17288.0, -78.6, -50941.5, 0.0, 0.0, 0.0
112351059.4, 31059.2, 2003,  7, 24,  8, 37, 39.4, 104.0, 129, 17291.1, -73.9, -50940.8, 0.0, 0.0, 0.0
112351060.4, 31060.2, 2003,  7, 24,  8, 37, 40.4, 104.0, 129, 17294.1, -73.9, -50941.5, 0.0, 0.0, 0.0
112351061.3, 31061.1, 2003,  7, 24,  8, 37, 41.3, 104.0, 129, 17286.4, -78.6, -50940.8, 0.0, 0.0, 0.0
112351062.3, 31062.1, 2003,  7, 24,  8, 37, 42.3, 104.0, 129, 17282.7, -68.4, -50940.0, 0.0, 0.0, 0.0
112351063.3, 31063.1, 2003,  7, 24,  8, 37, 43.3, 104.0, 129, 17284.9, -76.3, -50941.5, 0.0, 0.0, 0.0
112351064.3, 31064.1, 2003,  7, 24,  8, 37, 44.3, 104.0, 129, 17288.7, -75.5, -50940.8, 0.0, 0.0, 0.0
112351065.3, 31065.1, 2003,  7, 24,  8, 37, 45.3, 104.0, 129, 17288.0, -80.1, -50941.5, 0.0, 0.0, 0.0
112351066.3, 31066.1, 2003,  7, 24,  8, 37, 46.3, 104.0, 129, 17284.1, -76.2, -50941.5, 0.0, 0.0, 0.0
112351067.3, 31067.1, 2003,  7, 24,  8, 37, 47.3, 104.0, 129, 17295.7, -77.1, -50941.5, 0.0, 0.0, 0.0
112351068.3, 31068.1, 2003,  7, 24,  8, 37, 48.3, 104.0, 129, 17280.4, -69.2, -50941.5, 0.0, 0.0, 0.0
112351069.3, 31069.1, 2003,  7, 24,  8, 37, 49.3, 104.0, 129, 17287.2, -79.3, -50941.5, 0.0, 0.0, 0.0
112351070.3, 31070.1, 2003,  7, 24,  8, 37, 50.3, 104.0, 129, 17283.3, -76.2, -50941.5, 0.0, 0.0, 0.0
112351071.3, 31071.1, 2003,  7, 24,  8, 37, 51.3, 104.0, 129, 17286.4, -80.1, -50941.5, 0.0, 0.0, 0.0
112351072.3, 31072.1, 2003,  7, 24,  8, 37, 52.3, 104.0, 129, 17289.5, -77.8, -50942.3, 0.0, 0.0, 0.0
112351073.3, 31073.1, 2003,  7, 24,  8, 37, 53.3, 104.0, 129, 17287.2, -80.1, -50940.8, 0.0, 0.0, 0.0
112351074.3, 31074.1, 2003,  7, 24,  8, 37, 54.3, 104.0, 129, 17285.0, -69.3, -50941.5, 0.0, 0.0, 0.0
112351075.3, 31075.1, 2003,  7, 24,  8, 37, 55.3, 104.0, 129, 17290.3, -70.8, -50942.3, 0.0, 0.0, 0.0
112351076.3, 31076.1, 2003,  7, 24,  8, 37, 56.3, 104.0, 129, 17291.8, -78.6, -50942.3, 0.0, 0.0, 0.0
112351077.3, 31077.1, 2003,  7, 24,  8, 37, 57.3, 104.0, 129, 17286.4, -73.9, -50942.3, 0.0, 0.0, 0.0
112351078.3, 31078.1, 2003,  7, 24,  8, 37, 58.3, 104.0, 129, 17284.9, -75.5, -50942.3, 0.0, 0.0, 0.0
112351079.3, 31079.1, 2003,  7, 24,  8, 37, 59.3, 104.0, 129, 17282.6, -71.5, -50942.3, 0.0, 0.0, 0.0
112351080.3, 31080.1, 2003,  7, 24,  8, 38,  0.3, 104.0, 129, 17286.4, -77.0, -50941.5, 0.0, 0.0, 0.0
112351081.3, 31081.1, 2003,  7, 24,  8, 38,  1.3, 104.0, 129, 17283.3, -77.7, -50942.3, 0.0, 0.0, 0.0
112351082.3, 31082.1, 2003,  7, 24,  8, 38,  2.3, 104.0, 129, 17285.0, -70.1, -50941.5, 0.0, 0.0, 0.0
112351083.3, 31083.1, 2003,  7, 24,  8, 38,  3.3, 104.0, 129, 17284.9, -77.0, -50943.1, 0.0, 0.0, 0.0
112351084.3, 31084.1, 2003,  7, 24,  8, 38,  4.3, 104.0, 129, 17291.8, -74.7, -50942.3, 0.0, 0.0, 0.0
112351085.3, 31085.1, 2003,  7, 24,  8, 38,  5.3, 104.0, 129, 17286.4, -76.3, -50943.1, 0.0, 0.0, 0.0
112351086.3, 31086.1, 2003,  7, 24,  8, 38,  6.3, 104.0, 129, 17277.9, -75.4, -50942.3, 0.0, 0.0, 0.0
112351087.3, 31087.1, 2003,  7, 24,  8, 38,  7.3, 104.0, 129, 17290.3, -77.8, -50942.3, 0.0, 0.0, 0.0
112351088.3, 31088.1, 2003,  7, 24,  8, 38,  8.3, 104.0, 129, 17284.1, -76.9, -50943.1, 0.0, 0.0, 0.0
112351089.3, 31089.1, 2003,  7, 24,  8, 38,  9.3, 104.0, 129, 17293.4, -74.7, -50943.8, 0.0, 0.0, 0.0
112351090.3, 31090.1, 2003,  7, 24,  8, 38, 10.3, 104.0, 129, 17284.1, -76.9, -50942.3, 0.0, 0.0, 0.0
112351091.3, 31091.1, 2003,  7, 24,  8, 38, 11.3, 104.0, 129, 17291.1, -70.8, -50943.1, 0.0, 0.0, 0.0
112351092.3, 31092.1, 2003,  7, 24,  8, 38, 12.3, 104.0, 129, 17284.1, -75.4, -50943.1, 0.0, 0.0, 0.0
112351093.3, 31093.1, 2003,  7, 24,  8, 38, 13.3, 104.0, 129, 17284.9, -77.0, -50943.8, 0.0, 0.0, 0.0
112351094.3, 31094.1, 2003,  7, 24,  8, 38, 14.3, 104.0, 129, 17288.0, -73.2, -50943.8, 0.0, 0.0, 0.0
112351095.3, 31095.1, 2003,  7, 24,  8, 38, 15.3, 104.0, 129, 17287.2, -77.0, -50943.8, 0.0, 0.0, 0.0
112351096.3, 31096.1, 2003,  7, 24,  8, 38, 16.3, 104.0, 129, 17288.0, -70.8, -50942.3, 0.0, 0.0, 0.0
112351097.3, 31097.1, 2003,  7, 24,  8, 38, 17.3, 104.0, 129, 17294.9, -78.6, -50943.8, 0.0, 0.0, 0.0
112351098.3, 31098.1, 2003,  7, 24,  8, 38, 18.3, 104.0, 129, 17291.8, -77.0, -50942.3, 0.0, 0.0, 0.0
112351099.3, 31099.1, 2003,  7, 24,  8, 38, 19.3, 104.0, 129, 17290.3, -75.5, -50943.8, 0.0, 0.0, 0.0
112351100.3, 31100.1, 2003,  7, 24,  8, 38, 20.3, 104.0, 129, 17282.7, -67.7, -50943.1, 0.0, 0.0, 0.0
112351101.3, 31101.1, 2003,  7, 24,  8, 38, 21.3, 104.0, 129, 17290.4, -70.1, -50943.8, 0.0, 0.0, 0.0
112351102.3, 31102.1, 2003,  7, 24,  8, 38, 22.3, 104.0, 129, 17284.9, -77.0, -50943.1, 0.0, 0.0, 0.0
112351103.3, 31103.1, 2003,  7, 24,  8, 38, 23.3, 104.0, 129, 17279.5, -79.2, -50943.8, 0.0, 0.0, 0.0
112351104.3, 31104.1, 2003,  7, 24,  8, 38, 24.3, 104.0, 129, 17288.0, -73.9, -50943.8, 0.0, 0.0, 0.0
112351105.3, 31105.1, 2003,  7, 24,  8, 38, 25.3, 104.0, 129, 17286.4, -77.0, -50944.6, 0.0, 0.0, 0.0
112351106.3, 31106.1, 2003,  7, 24,  8, 38, 26.3, 104.0, 129, 17282.7, -68.4, -50944.6, 0.0, 0.0, 0.0
112351107.3, 31107.1, 2003,  7, 24,  8, 38, 27.3, 104.0, 129, 17289.5, -77.8, -50943.1, 0.0, 0.0, 0.0
112351108.3, 31108.1, 2003,  7, 24,  8, 38, 28.3, 104.0, 129, 17287.2, -75.5, -50944.6, 0.0, 0.0, 0.0
112351109.3, 31109.1, 2003,  7, 24,  8, 38, 29.3, 104.0, 129, 17291.8, -79.3, -50943.1, 0.0, 0.0, 0.0
112351110.3, 31110.1, 2003,  7, 24,  8, 38, 30.3, 104.0, 129, 17282.6, -75.4, -50943.8, 0.0, 0.0, 0.0
112351111.3, 31111.1, 2003,  7, 24,  8, 38, 31.3, 104.0, 129, 17288.1, -69.3, -50943.8, 0.0, 0.0, 0.0
112351112.3, 31112.1, 2003,  7, 24,  8, 38, 32.3, 104.0, 129, 17283.3, -75.4, -50944.6, 0.0, 0.0, 0.0
112351113.3, 31113.1, 2003,  7, 24,  8, 38, 33.3, 104.0, 129, 17284.1, -78.5, -50943.8, 0.0, 0.0, 0.0
112351114.3, 31114.1, 2003,  7, 24,  8, 38, 34.3, 104.0, 129, 17285.8, -67.8, -50944.6, 0.0, 0.0, 0.0
112351115.3, 31115.1, 2003,  7, 24,  8, 38, 35.3, 104.0, 129, 17287.2, -80.1, -50944.6, 0.0, 0.0, 0.0
112351116.3, 31116.1, 2003,  7, 24,  8, 38, 36.3, 104.0, 129, 17283.3, -77.7, -50943.8, 0.0, 0.0, 0.0
112351117.3, 31117.1, 2003,  7, 24,  8, 38, 37.3, 104.0, 129, 17285.7, -80.1, -50944.6, 0.0, 0.0, 0.0
112351118.3, 31118.1, 2003,  7, 24,  8, 38, 38.3, 104.0, 129, 17288.8, -69.3, -50945.4, 0.0, 0.0, 0.0
112351119.3, 31119.1, 2003,  7, 24,  8, 38, 39.3, 104.0, 129, 17285.7, -76.3, -50944.6, 0.0, 0.0, 0.0
112351120.3, 31120.1, 2003,  7, 24,  8, 38, 40.3, 104.0, 129, 17289.6, -67.8, -50946.2, 0.0, 0.0, 0.0
112351121.2, 31121.0, 2003,  7, 24,  8, 38, 41.2, 104.0, 129, 17280.3, -77.7, -50943.8, 0.0, 0.0, 0.0
112351122.2, 31122.0, 2003,  7, 24,  8, 38, 42.2, 104.0, 129, 17284.9, -73.2, -50946.2, 0.0, 0.0, 0.0
112351123.2, 31123.0, 2003,  7, 24,  8, 38, 43.2, 104.0, 129, 17286.4, -77.8, -50944.6, 0.0, 0.0, 0.0
112351124.2, 31124.0, 2003,  7, 24,  8, 38, 44.2, 104.0, 129, 17288.0, -74.7, -50945.4, 0.0, 0.0, 0.0
112351125.2, 31125.0, 2003,  7, 24,  8, 38, 45.2, 104.0, 129, 17294.1, -75.5, -50945.4, 0.0, 0.0, 0.0
112351126.2, 31126.0, 2003,  7, 24,  8, 38, 46.2, 104.0, 129, 17282.7, -64.6, -50945.4, 0.0, 0.0, 0.0
112351127.2, 31127.0, 2003,  7, 24,  8, 38, 47.2, 104.0, 129, 17290.3, -77.8, -50944.6, 0.0, 0.0, 0.0
112351128.2, 31128.0, 2003,  7, 24,  8, 38, 48.2, 104.0, 129, 17281.8, -78.5, -50943.8, 0.0, 0.0, 0.0
112351129.2, 31129.0, 2003,  7, 24,  8, 38, 49.2, 104.0, 129, 17290.3, -70.8, -50945.4, 0.0, 0.0, 0.0
112351130.2, 31130.0, 2003,  7, 24,  8, 38, 50.2, 104.0, 129, 17288.0, -73.2, -50945.4, 0.0, 0.0, 0.0
112351131.2, 31131.0, 2003,  7, 24,  8, 38, 51.2, 104.0, 129, 17281.0, -79.2, -50945.4, 0.0, 0.0, 0.0
112351132.2, 31132.0, 2003,  7, 24,  8, 38, 52.2, 104.0, 129, 17284.9, -76.3, -50945.4, 0.0, 0.0, 0.0
112351133.2, 31133.0, 2003,  7, 24,  8, 38, 53.2, 104.0, 129, 17290.3, -79.3, -50945.4, 0.0, 0.0, 0.0
112351134.2, 31134.0, 2003,  7, 24,  8, 38, 54.2, 104.0, 129, 17283.3, -77.7, -50945.4, 0.0, 0.0, 0.0
112351135.2, 31135.0, 2003,  7, 24,  8, 38, 55.2, 104.0, 129, 17284.1, -77.7, -50945.4, 0.0, 0.0, 0.0
112351136.2, 31136.0, 2003,  7, 24,  8, 38, 56.2, 104.0, 129, 17286.4, -77.8, -50945.4, 0.0, 0.0, 0.0
112351137.2, 31137.0, 2003,  7, 24,  8, 38, 57.2, 104.0, 129, 17284.9, -73.9, -50946.2, 0.0, 0.0, 0.0
112351138.2, 31138.0, 2003,  7, 24,  8, 38, 58.2, 104.0, 129, 17289.5, -77.0, -50944.6, 0.0, 0.0, 0.0
112351139.2, 31139.0, 2003,  7, 24,  8, 38, 59.2, 104.0, 129, 17286.4, -77.0, -50945.4, 0.0, 0.0, 0.0
112351140.2, 31140.0, 2003,  7, 24,  8, 39,  0.2, 104.0, 129, 17284.9, -75.5, -50946.9, 0.0, 0.0, 0.0
112351141.2, 31141.0, 2003,  7, 24,  8, 39,  1.2, 104.0, 129, 17288.0, -77.8, -50946.2, 0.0, 0.0, 0.0
112351142.2, 31142.0, 2003,  7, 24,  8, 39,  2.2, 104.0, 129, 17281.8, -76.9, -50944.6, 0.0, 0.0, 0.0
