107687793.6, 33392.8, 2003,  5, 31,  9, 16, 33.6, 104.0, 129, 17252.5, -75.1, -51001.0, 0.0, 0.0, 0.0
107687794.6, 33393.8, 2003,  5, 31,  9, 16, 34.6, 104.0, 129, 17247.8, -75.9, -51001.8, 0.0, 0.0, 0.0
107687795.6, 33394.8, 2003,  5, 31,  9, 16, 35.6, 104.0, 129, 17254.0, -76.7, -51001.8, 0.0, 0.0, 0.0
107687796.6, 33395.8, 2003,  5, 31,  9, 16, 36.6, 104.0, 129, 17248.6, -73.5, -51001.0, 0.0, 0.0, 0.0
107687797.6, 33396.8, 2003,  5, 31,  9, 16, 37.6, 104.0, 129, 17251.7, -72.8, -51001.8, 0.0, 0.0, 0.0
107687798.6, 33397.8, 2003,  5, 31,  9, 16, 38.6, 104.0, 129, 17251.7, -78.2, -51001.8, 0.0, 0.0, 0.0
107687799.6, 33398.8, 2003,  5, 31,  9, 16, 39.6, 104.0, 129, 17252.5, -74.3, -51000.2, 0.0, 0.0, 0.0
107687800.6, 33399.8, 2003,  5, 31,  9, 16, 40.6, 104.0, 129, 17248.6, -74.3, -51000.2, 0.0, 0.0, 0.0
107687801.6, 33400.8, 2003,  5, 31,  9, 16, 41.6, 104.0, 129, 17256.3, -74.4, -51002.5, 0.0, 0.0, 0.0
107687802.6, 33401.8, 2003,  5, 31,  9, 16, 42.6, 104.0, 129, 17250.1, -76.6, -51001.8, 0.0, 0.0, 0.0
107687803.6, 33402.8, 2003,  5, 31,  9, 16, 43.6, 104.0, 129, 17253.2, -75.2, -51002.5, 0.0, 0.0, 0.0
107687804.6, 33403.8, 2003,  5, 31,  9, 16, 44.6, 104.0, 129, 17248.6, -72.8, -51003.3, 0.0, 0.0, 0.0
107687805.6, 33404.8, 2003,  5, 31,  9, 16, 45.6, 104.0, 129, 17252.5, -75.9, -51003.3, 0.0, 0.0, 0.0
107687806.6, 33405.8, 2003,  5, 31,  9, 16, 46.6, 104.0, 129, 17248.6, -77.4, -51001.8, 0.0, 0.0, 0.0
107687807.6, 33406.8, 2003,  5, 31,  9, 16, 47.6, 104.0, 129, 17251.7, -78.9, -51001.8, 0.0, 0.0, 0.0
107687808.6, 33407.8, 2003,  5, 31,  9, 16, 48.6, 104.0, 129, 17248.6, -75.1, -51002.5, 0.0, 0.0, 0.0
107687809.6, 33408.8, 2003,  5, 31,  9, 16, 49.6, 104.0, 129, 17252.5, -79.7, -51001.8, 0.0, 0.0, 0.0
107687810.6, 33409.8, 2003,  5, 31,  9, 16, 50.6, 104.0, 129, 17250.9, -77.4, -51002.5, 0.0, 0.0, 0.0
107687811.6, 33410.8, 2003,  5, 31,  9, 16, 51.6, 104.0, 129, 17251.7, -78.2, -51002.5, 0.0, 0.0, 0.0
107687812.6, 33411.8, 2003,  5, 31,  9, 16, 52.6, 104.0, 129, 17247.0, -75.9, -51002.5, 0.0, 0.0, 0.0
107687813.6, 33412.8, 2003,  5, 31,  9, 16, 53.6, 104.0, 129, 17250.9, -78.2, -51004.1, 0.0, 0.0, 0.0
107687814.6, 33413.8, 2003,  5, 31,  9, 16, 54.6, 104.0, 129, 17250.1, -78.9, -51002.5, 0.0, 0.0, 0.0
107687815.6, 33414.8, 2003,  5, 31,  9, 16, 55.6, 104.0, 129, 17252.5, -79.7, -50999.4, 0.0, 0.0, 0.0
107687816.6, 33415.8, 2003,  5, 31,  9, 16, 56.6, 104.0, 129, 17247.0, -78.9, -50999.4, 0.0, 0.0, 0.0
107687817.6, 33416.8, 2003,  5, 31,  9, 16, 57.6, 104.0, 129, 17251.7, -79.7, -51000.2, 0.0, 0.0, 0.0
107687818.6, 33417.8, 2003,  5, 31,  9, 16, 58.6, 104.0, 129, 17252.5, -78.2, -50998.7, 0.0, 0.0, 0.0
107687819.6, 33418.8, 2003,  5, 31,  9, 16, 59.6, 104.0, 129, 17250.9, -75.9, -51001.0, 0.0, 0.0, 0.0
107687820.6, 33419.8, 2003,  5, 31,  9, 17,  0.6, 104.0, 129, 17251.7, -79.7, -51000.2, 0.0, 0.0, 0.0
107687821.6, 33420.8, 2003,  5, 31,  9, 17,  1.6, 104.0, 129, 17250.9, -78.2, -51000.2, 0.0, 0.0, 0.0
107687822.6, 33421.8, 2003,  5, 31,  9, 17,  2.6, 104.0, 129, 17250.1, -78.2, -51001.0, 0.0, 0.0, 0.0
107687823.6, 33422.8, 2003,  5, 31,  9, 17,  3.6, 104.0, 129, 17250.9, -80.5, -50998.7, 0.0, 0.0, 0.0
107687824.6, 33423.8, 2003,  5, 31,  9, 17,  4.6, 104.0, 129, 17250.1, -75.1, -51000.2, 0.0, 0.0, 0.0
107687825.6, 33424.8, 2003,  5, 31,  9, 17,  5.6, 104.0, 129, 17253.1, -81.4, -51000.2, 0.0, 0.0, 0.0
107687826.6, 33425.8, 2003,  5, 31,  9, 17,  6.6, 104.0, 129, 17250.9, -76.6, -51001.0, 0.0, 0.0, 0.0
107687827.6, 33426.8, 2003,  5, 31,  9, 17,  7.6, 104.0, 129, 17250.1, -77.4, -50998.7, 0.0, 0.0, 0.0
107687828.6, 33427.8, 2003,  5, 31,  9, 17,  8.6, 104.0, 129, 17247.8, -79.7, -51000.2, 0.0, 0.0, 0.0
107687829.6, 33428.8, 2003,  5, 31,  9, 17,  9.6, 104.0, 129, 17251.7, -78.9, -50999.4, 0.0, 0.0, 0.0
107687830.6, 33429.8, 2003,  5, 31,  9, 17, 10.6, 104.0, 129, 17250.1, -80.5, -51000.2, 0.0, 0.0, 0.0
107687831.6, 33430.8, 2003,  5, 31,  9, 17, 11.6, 104.0, 129, 17248.6, -78.9, -50999.4, 0.0, 0.0, 0.0
107687832.6, 33431.8, 2003,  5, 31,  9, 17, 12.6, 104.0, 129, 17250.9, -77.4, -50999.4, 0.0, 0.0, 0.0
107687833.6, 33432.8, 2003,  5, 31,  9, 17, 13.6, 104.0, 129, 17248.6, -80.5, -51000.2, 0.0, 0.0, 0.0
107687834.6, 33433.8, 2003,  5, 31,  9, 17, 14.6, 104.0, 129, 17255.5, -79.0, -51000.2, 0.0, 0.0, 0.0
107687835.5, 33434.7, 2003,  5, 31,  9, 17, 15.5, 104.0, 129, 17250.9, -76.6, -50999.4, 0.0, 0.0, 0.0
107687836.5, 33435.7, 2003,  5, 31,  9, 17, 16.5, 104.0, 129, 17255.5, -78.3, -50999.4, 0.0, 0.0, 0.0
107687837.5, 33436.7, 2003,  5, 31,  9, 17, 17.5, 104.0, 129, 17248.5, -81.3, -50999.4, 0.0, 0.0, 0.0
107687838.5, 33437.7, 2003,  5, 31,  9, 17, 18.5, 104.0, 129, 17250.1, -75.1, -50999.4, 0.0, 0.0, 0.0
107687839.5, 33438.7, 2003,  5, 31,  9, 17, 19.5, 104.0, 129, 17247.8, -79.7, -51001.0, 0.0, 0.0, 0.0
107687840.5, 33439.7, 2003,  5, 31,  9, 17, 20.5, 104.0, 129, 17252.5, -73.5, -51001.8, 0.0, 0.0, 0.0
107687841.5, 33440.7, 2003,  5, 31,  9, 17, 21.5, 104.0, 129, 17245.5, -78.2, -51001.0, 0.0, 0.0, 0.0
107687842.5, 33441.7, 2003,  5, 31,  9, 17, 22.5, 104.0, 129, 17254.8, -72.9, -51001.8, 0.0, 0.0, 0.0
107687843.5, 33442.7, 2003,  5, 31,  9, 17, 23.5, 104.0, 129, 17247.0, -79.7, -51001.8, 0.0, 0.0, 0.0
107687844.5, 33443.7, 2003,  5, 31,  9, 17, 24.5, 104.0, 129, 17250.1, -77.4, -51001.8, 0.0, 0.0, 0.0
107687845.5, 33444.7, 2003,  5, 31,  9, 17, 25.5, 104.0, 129, 17250.9, -78.2, -51000.2, 0.0, 0.0, 0.0
107687846.5, 33445.7, 2003,  5, 31,  9, 17, 26.5, 104.0, 129, 17253.2, -76.0, -51002.5, 0.0, 0.0, 0.0
107687847.5, 33446.7, 2003,  5, 31,  9, 17, 27.5, 104.0, 129, 17247.8, -79.7, -51001.0, 0.0, 0.0, 0.0
107687848.5, 33447.7, 2003,  5, 31,  9, 17, 28.5, 104.0, 129, 17249.4, -76.6, -51000.2, 0.0, 0.0, 0.0
107687849.5, 33448.7, 2003,  5, 31,  9, 17, 29.5, 104.0, 129, 17250.9, -75.1, -51002.5, 0.0, 0.0, 0.0
107687850.5, 33449.7, 2003,  5, 31,  9, 17, 30.5, 104.0, 129, 17247.8, -79.7, -51000.2, 0.0, 0.0, 0.0
107687851.5, 33450.7, 2003,  5, 31,  9, 17, 31.5, 104.0, 129, 17251.7, -75.9, -51000.2, 0.0, 0.0, 0.0
107687852.5, 33451.7, 2003,  5, 31,  9, 17, 32.5, 104.0, 129, 17251.7, -80.5, -51001.8, 0.0, 0.0, 0.0
107687853.5, 33452.7, 2003,  5, 31,  9, 17, 33.5, 104.0, 129, 17250.9, -77.4, -50998.7, 0.0, 0.0, 0.0
107687854.5, 33453.7, 2003,  5, 31,  9, 17, 34.5, 104.0, 129, 17246.3, -76.6, -50999.4, 0.0, 0.0, 0.0
107687855.5, 33454.7, 2003,  5, 31,  9, 17, 35.5, 104.0, 129, 17248.6, -72.8, -50998.7, 0.0, 0.0, 0.0
107687856.5, 33455.7, 2003,  5, 31,  9, 17, 36.5, 104.0, 129, 17247.8, -78.2, -50999.4, 0.0, 0.0, 0.0
107687857.5, 33456.7, 2003,  5, 31,  9, 17, 37.5, 104.0, 129, 17247.8, -78.9, -50998.7, 0.0, 0.0, 0.0
107687858.5, 33457.7, 2003,  5, 31,  9, 17, 38.5, 104.0, 129, 17247.0, -77.4, -51000.2, 0.0, 0.0, 0.0
107687859.5, 33458.7, 2003,  5, 31,  9, 17, 39.5, 104.0, 129, 17249.4, -80.5, -51000.2, 0.0, 0.0, 0.0
107687860.5, 33459.7, 2003,  5, 31,  9, 17, 40.5, 104.0, 129, 17245.5, -78.9, -50999.4, 0.0, 0.0, 0.0
107687861.5, 33460.7, 2003,  5, 31,  9, 17, 41.5, 104.0, 129, 17247.0, -77.4, -50999.4, 0.0, 0.0, 0.0
107687862.5, 33461.7, 2003,  5, 31,  9, 17, 42.5, 104.0, 129, 17247.8, -78.2, -51000.2, 0.0, 0.0, 0.0
107687863.5, 33462.7, 2003,  5, 31,  9, 17, 43.5, 104.0, 129, 17247.8, -78.9, -50998.7, 0.0, 0.0, 0.0
107687864.5, 33463.7, 2003,  5, 31,  9, 17, 44.5, 104.0, 129, 17247.0, -77.4, -50997.9, 0.0, 0.0, 0.0
107687865.5, 33464.7, 2003,  5, 31,  9, 17, 45.5, 104.0, 129, 17247.8, -80.5, -50999.4, 0.0, 0.0, 0.0
107687866.5, 33465.7, 2003,  5, 31,  9, 17, 46.5, 104.0, 129, 17247.0, -78.2, -50997.1, 0.0, 0.0, 0.0
107687867.5, 33466.7, 2003,  5, 31,  9, 17, 47.5, 104.0, 129, 17247.8, -78.2, -51000.2, 0.0, 0.0, 0.0
107687868.5, 33467.7, 2003,  5, 31,  9, 17, 48.5, 104.0, 129, 17245.5, -77.4, -51000.2, 0.0, 0.0, 0.0
107687869.5, 33468.7, 2003,  5, 31,  9, 17, 49.5, 104.0, 129, 17252.5, -74.3, -50998.7, 0.0, 0.0, 0.0
107687870.5, 33469.7, 2003,  5, 31,  9, 17, 50.5, 104.0, 129, 17248.6, -78.9, -50997.9, 0.0, 0.0, 0.0
107687871.5, 33470.7, 2003,  5, 31,  9, 17, 51.5, 104.0, 129, 17247.0, -75.9, -50997.9, 0.0, 0.0, 0.0
107687872.5, 33471.7, 2003,  5, 31,  9, 17, 52.5, 104.0, 129, 17246.3, -78.2, -50999.4, 0.0, 0.0, 0.0
107687873.5, 33472.7, 2003,  5, 31,  9, 17, 53.5, 104.0, 129, 17251.7, -75.9, -50997.9, 0.0, 0.0, 0.0
107687874.5, 33473.7, 2003,  5, 31,  9, 17, 54.5, 104.0, 129, 17247.0, -78.2, -50998.7, 0.0, 0.0, 0.0
107687875.5, 33474.7, 2003,  5, 31,  9, 17, 55.5, 104.0, 129, 17249.4, -75.9, -50998.7, 0.0, 0.0, 0.0
107687876.5, 33475.7, 2003,  5, 31,  9, 17, 56.5, 104.0, 129, 17247.0, -76.6, -50998.7, 0.0, 0.0, 0.0
107687877.5, 33476.7, 2003,  5, 31,  9, 17, 57.5, 104.0, 129, 17245.5, -78.2, -50997.9, 0.0, 0.0, 0.0
107687878.5, 33477.7, 2003,  5, 31,  9, 17, 58.5, 104.0, 129, 17247.0, -75.1, -50997.9, 0.0, 0.0, 0.0
107687879.5, 33478.7, 2003,  5, 31,  9, 17, 59.5, 104.0, 129, 17245.5, -79.7, -50998.7, 0.0, 0.0, 0.0
107687880.5, 33479.7, 2003,  5, 31,  9, 18,  0.5, 104.0, 129, 17246.3, -77.4, -50997.9, 0.0, 0.0, 0.0
107687881.5, 33480.7, 2003,  5, 31,  9, 18,  1.5, 104.0, 129, 17248.6, -75.1, -50999.4, 0.0, 0.0, 0.0
107687882.5, 33481.7, 2003,  5, 31,  9, 18,  2.5, 104.0, 129, 17245.5, -77.4, -51000.2, 0.0, 0.0, 0.0
107687883.5, 33482.7, 2003,  5, 31,  9, 18,  3.5, 104.0, 129, 17247.0, -74.3, -51000.2, 0.0, 0.0, 0.0
107687884.5, 33483.7, 2003,  5, 31,  9, 18,  4.5, 104.0, 129, 17246.3, -78.2, -51000.2, 0.0, 0.0, 0.0
107687885.5, 33484.7, 2003,  5, 31,  9, 18,  5.5, 104.0, 129, 17244.0, -78.2, -51000.2, 0.0, 0.0, 0.0
107687886.5, 33485.7, 2003,  5, 31,  9, 18,  6.5, 104.0, 129, 17246.3, -74.3, -51001.0, 0.0, 0.0, 0.0
107687887.5, 33486.7, 2003,  5, 31,  9, 18,  7.5, 104.0, 129, 17246.3, -77.4, -51001.0, 0.0, 0.0, 0.0
107687888.5, 33487.7, 2003,  5, 31,  9, 18,  8.5, 104.0, 129, 17248.6, -78.2, -51001.8, 0.0, 0.0, 0.0
107687889.5, 33488.7, 2003,  5, 31,  9, 18,  9.5, 104.0, 129, 17246.3, -76.6, -51000.2, 0.0, 0.0, 0.0
107687890.5, 33489.7, 2003,  5, 31,  9, 18, 10.5, 104.0, 129, 17244.7, -78.2, -50999.4, 0.0, 0.0, 0.0
107687891.5, 33490.7, 2003,  5, 31,  9, 18, 11.5, 104.0, 129, 17252.5, -74.3, -50997.1, 0.0, 0.0, 0.0
107687892.5, 33491.7, 2003,  5, 31,  9, 18, 12.5, 104.0, 129, 17243.2, -78.2, -50999.4, 0.0, 0.0, 0.0
107687893.5, 33492.7, 2003,  5, 31,  9, 18, 13.5, 104.0, 129, 17251.7, -76.6, -50998.7, 0.0, 0.0, 0.0
107687894.5, 33493.7, 2003,  5, 31,  9, 18, 14.5, 104.0, 129, 17247.0, -78.2, -51000.2, 0.0, 0.0, 0.0
107687895.4, 33494.6, 2003,  5, 31,  9, 18, 15.4, 104.0, 129, 17246.3, -76.6, -50999.4, 0.0, 0.0, 0.0
107687896.4, 33495.6, 2003,  5, 31,  9, 18, 16.4, 104.0, 129, 17247.0, -75.1, -51000.2, 0.0, 0.0, 0.0
107687897.4, 33496.6, 2003,  5, 31,  9, 18, 17.4, 104.0, 129, 17244.7, -77.4, -51001.8, 0.0, 0.0, 0.0
107687898.4, 33497.6, 2003,  5, 31,  9, 18, 18.4, 104.0, 129, 17244.7, -75.9, -51000.2, 0.0, 0.0, 0.0
107687899.4, 33498.6, 2003,  5, 31,  9, 18, 19.4, 104.0, 129, 17250.1, -74.3, -50999.4, 0.0, 0.0, 0.0
107687900.4, 33499.6, 2003,  5, 31,  9, 18, 20.4, 104.0, 129, 17244.7, -78.2, -51000.2, 0.0, 0.0, 0.0
107687901.4, 33500.6, 2003,  5, 31,  9, 18, 21.4, 104.0, 129, 17247.0, -76.6, -51000.2, 0.0, 0.0, 0.0
107687902.4, 33501.6, 2003,  5, 31,  9, 18, 22.4, 104.0, 129, 17244.0, -79.7, -51001.0, 0.0, 0.0, 0.0
107687903.4, 33502.6, 2003,  5, 31,  9, 18, 23.4, 104.0, 129, 17244.0, -76.6, -50999.4, 0.0, 0.0, 0.0
107687904.4, 33503.6, 2003,  5, 31,  9, 18, 24.4, 104.0, 129, 17244.0, -75.1, -51000.2, 0.0, 0.0, 0.0
107687905.4, 33504.6, 2003,  5, 31,  9, 18, 25.4, 104.0, 129, 17245.5, -78.2, -51000.2, 0.0, 0.0, 0.0
107687906.4, 33505.6, 2003,  5, 31,  9, 18, 26.4, 104.0, 129, 17244.0, -77.4, -50999.4, 0.0, 0.0, 0.0
107687907.4, 33506.6, 2003,  5, 31,  9, 18, 27.4, 104.0, 129, 17248.6, -77.4, -51000.2, 0.0, 0.0, 0.0
107687908.4, 33507.6, 2003,  5, 31,  9, 18, 28.4, 104.0, 129, 17244.0, -77.4, -50997.9, 0.0, 0.0, 0.0
107687909.4, 33508.6, 2003,  5, 31,  9, 18, 29.4, 104.0, 129, 17245.5, -75.9, -50997.9, 0.0, 0.0, 0.0
107687910.4, 33509.6, 2003,  5, 31,  9, 18, 30.4, 104.0, 129, 17242.4, -74.3, -50997.9, 0.0, 0.0, 0.0
107687911.4, 33510.6, 2003,  5, 31,  9, 18, 31.4, 104.0, 129, 17245.5, -75.9, -50998.7, 0.0, 0.0, 0.0
107687912.4, 33511.6, 2003,  5, 31,  9, 18, 32.4, 104.0, 129, 17244.7, -75.1, -50997.1, 0.0, 0.0, 0.0
107687913.4, 33512.6, 2003,  5, 31,  9, 18, 33.4, 104.0, 129, 17244.7, -76.6, -50997.9, 0.0, 0.0, 0.0
107687914.4, 33513.6, 2003,  5, 31,  9, 18, 34.4, 104.0, 129, 17244.7, -74.3, -50997.9, 0.0, 0.0, 0.0
107687915.4, 33514.6, 2003,  5, 31,  9, 18, 35.4, 104.0, 129, 17243.2, -77.4, -51000.2, 0.0, 0.0, 0.0
107687916.4, 33515.6, 2003,  5, 31,  9, 18, 36.4, 104.0, 129, 17247.0, -72.8, -51000.2, 0.0, 0.0, 0.0
107687917.4, 33516.6, 2003,  5, 31,  9, 18, 37.4, 104.0, 129, 17243.2, -78.2, -50999.4, 0.0, 0.0, 0.0
107687918.4, 33517.6, 2003,  5, 31,  9, 18, 38.4, 104.0, 129, 17243.2, -79.7, -50998.7, 0.0, 0.0, 0.0
107687919.4, 33518.6, 2003,  5, 31,  9, 18, 39.4, 104.0, 129, 17242.4, -76.6, -51000.2, 0.0, 0.0, 0.0
107687920.4, 33519.6, 2003,  5, 31,  9, 18, 40.4, 104.0, 129, 17244.7, -78.2, -50998.7, 0.0, 0.0, 0.0
107687921.4, 33520.6, 2003,  5, 31,  9, 18, 41.4, 104.0, 129, 17240.9, -75.0, -50999.4, 0.0, 0.0, 0.0
107687922.4, 33521.6, 2003,  5, 31,  9, 18, 42.4, 104.0, 129, 17252.5, -74.3, -50999.4, 0.0, 0.0, 0.0
107687923.4, 33522.6, 2003,  5, 31,  9, 18, 43.4, 104.0, 129, 17240.9, -73.4, -50999.4, 0.0, 0.0, 0.0
107687924.4, 33523.6, 2003,  5, 31,  9, 18, 44.4, 104.0, 129, 17247.0, -78.2, -50998.7, 0.0, 0.0, 0.0
107687925.4, 33524.6, 2003,  5, 31,  9, 18, 45.4, 104.0, 129, 17239.3, -71.1, -50999.4, 0.0, 0.0, 0.0
107687926.4, 33525.6, 2003,  5, 31,  9, 18, 46.4, 104.0, 129, 17250.1, -76.6, -51000.2, 0.0, 0.0, 0.0
107687927.4, 33526.6, 2003,  5, 31,  9, 18, 47.4, 104.0, 129, 17245.5, -78.9, -51000.2, 0.0, 0.0, 0.0
107687928.4, 33527.6, 2003,  5, 31,  9, 18, 48.4, 104.0, 129, 17246.3, -77.4, -50997.9, 0.0, 0.0, 0.0
107687929.4, 33528.6, 2003,  5, 31,  9, 18, 49.4, 104.0, 129, 17244.0, -78.2, -50996.4, 0.0, 0.0, 0.0
107687930.4, 33529.6, 2003,  5, 31,  9, 18, 50.4, 104.0, 129, 17245.5, -77.4, -50997.9, 0.0, 0.0, 0.0
107687931.4, 33530.6, 2003,  5, 31,  9, 18, 51.4, 104.0, 129, 17242.4, -75.9, -50997.9, 0.0, 0.0, 0.0
107687932.4, 33531.6, 2003,  5, 31,  9, 18, 52.4, 104.0, 129, 17244.0, -72.8, -50997.1, 0.0, 0.0, 0.0
107687933.4, 33532.6, 2003,  5, 31,  9, 18, 53.4, 104.0, 129, 17241.6, -77.3, -50996.4, 0.0, 0.0, 0.0
107687934.4, 33533.6, 2003,  5, 31,  9, 18, 54.4, 104.0, 129, 17245.5, -73.5, -50998.7, 0.0, 0.0, 0.0
107687935.4, 33534.6, 2003,  5, 31,  9, 18, 55.4, 104.0, 129, 17242.4, -78.2, -50997.1, 0.0, 0.0, 0.0
107687936.4, 33535.6, 2003,  5, 31,  9, 18, 56.4, 104.0, 129, 17245.5, -78.2, -50997.1, 0.0, 0.0, 0.0
107687937.4, 33536.6, 2003,  5, 31,  9, 18, 57.4, 104.0, 129, 17240.9, -77.3, -50996.4, 0.0, 0.0, 0.0
107687938.4, 33537.6, 2003,  5, 31,  9, 18, 58.4, 104.0, 129, 17245.5, -79.7, -50997.1, 0.0, 0.0, 0.0
107687939.4, 33538.6, 2003,  5, 31,  9, 18, 59.4, 104.0, 129, 17242.4, -77.4, -50997.1, 0.0, 0.0, 0.0
107687940.4, 33539.6, 2003,  5, 31,  9, 19,  0.4, 104.0, 129, 17243.2, -78.9, -50996.4, 0.0, 0.0, 0.0
107687941.4, 33540.6, 2003,  5, 31,  9, 19,  1.4, 104.0, 129, 17243.2, -77.4, -50996.4, 0.0, 0.0, 0.0
107687942.4, 33541.6, 2003,  5, 31,  9, 19,  2.4, 104.0, 129, 17244.0, -78.9, -50996.4, 0.0, 0.0, 0.0
107687943.4, 33542.6, 2003,  5, 31,  9, 19,  3.4, 104.0, 129, 17244.7, -78.2, -50997.1, 0.0, 0.0, 0.0
107687944.4, 33543.6, 2003,  5, 31,  9, 19,  4.4, 104.0, 129, 17245.5, -77.4, -51000.2, 0.0, 0.0, 0.0
107687945.4, 33544.6, 2003,  5, 31,  9, 19,  5.4, 104.0, 129, 17248.6, -76.6, -50997.1, 0.0, 0.0, 0.0
107687946.4, 33545.6, 2003,  5, 31,  9, 19,  6.4, 104.0, 129, 17241.6, -75.0, -50996.4, 0.0, 0.0, 0.0
107687947.4, 33546.6, 2003,  5, 31,  9, 19,  7.4, 104.0, 129, 17244.7, -78.2, -50997.9, 0.0, 0.0, 0.0
107687948.4, 33547.6, 2003,  5, 31,  9, 19,  8.4, 104.0, 129, 17240.1, -77.3, -50997.9, 0.0, 0.0, 0.0
107687949.4, 33548.6, 2003,  5, 31,  9, 19,  9.4, 104.0, 129, 17245.5, -78.9, -50997.9, 0.0, 0.0, 0.0
107687950.4, 33549.6, 2003,  5, 31,  9, 19, 10.4, 104.0, 129, 17243.2, -80.5, -50997.1, 0.0, 0.0, 0.0
107687951.4, 33550.6, 2003,  5, 31,  9, 19, 11.4, 104.0, 129, 17245.5, -75.9, -50997.9, 0.0, 0.0, 0.0
107687952.4, 33551.6, 2003,  5, 31,  9, 19, 12.4, 104.0, 129, 17242.4, -76.6, -50997.9, 0.0, 0.0, 0.0
107687953.4, 33552.6, 2003,  5, 31,  9, 19, 13.4, 104.0, 129, 17245.5, -75.9, -50997.1, 0.0, 0.0, 0.0
107687954.4, 33553.6, 2003,  5, 31,  9, 19, 14.4, 104.0, 129, 17241.6, -75.0, -50997.9, 0.0, 0.0, 0.0
107687955.4, 33554.6, 2003,  5, 31,  9, 19, 15.4, 104.0, 129, 17245.5, -75.9, -50995.6, 0.0, 0.0, 0.0
107687956.3, 33555.5, 2003,  5, 31,  9, 19, 16.3, 104.0, 129, 17241.6, -75.0, -50998.7, 0.0, 0.0, 0.0
107687957.3, 33556.5, 2003,  5, 31,  9, 19, 17.3, 104.0, 129, 17248.6, -78.9, -50997.9, 0.0, 0.0, 0.0
107687958.3, 33557.5, 2003,  5, 31,  9, 19, 18.3, 104.0, 129, 17242.4, -75.9, -50996.4, 0.0, 0.0, 0.0
107687959.3, 33558.5, 2003,  5, 31,  9, 19, 19.3, 104.0, 129, 17242.4, -78.9, -50997.1, 0.0, 0.0, 0.0
107687960.3, 33559.5, 2003,  5, 31,  9, 19, 20.3, 104.0, 129, 17240.9, -75.0, -50997.1, 0.0, 0.0, 0.0
107687961.3, 33560.5, 2003,  5, 31,  9, 19, 21.3, 104.0, 129, 17250.1, -77.4, -50997.1, 0.0, 0.0, 0.0
107687962.3, 33561.5, 2003,  5, 31,  9, 19, 22.3, 104.0, 129, 17244.7, -78.2, -50996.4, 0.0, 0.0, 0.0
107687963.3, 33562.5, 2003,  5, 31,  9, 19, 23.3, 104.0, 129, 17250.1, -75.9, -50996.4, 0.0, 0.0, 0.0
107687964.3, 33563.5, 2003,  5, 31,  9, 19, 24.3, 104.0, 129, 17247.8, -78.9, -50996.4, 0.0, 0.0, 0.0
107687965.3, 33564.5, 2003,  5, 31,  9, 19, 25.3, 104.0, 129, 17248.6, -77.4, -50997.9, 0.0, 0.0, 0.0
107687966.3, 33565.5, 2003,  5, 31,  9, 19, 26.3, 104.0, 129, 17245.5, -77.4, -50997.1, 0.0, 0.0, 0.0
107687967.3, 33566.5, 2003,  5, 31,  9, 19, 27.3, 104.0, 129, 17241.6, -77.3, -50997.9, 0.0, 0.0, 0.0
107687968.3, 33567.5, 2003,  5, 31,  9, 19, 28.3, 104.0, 129, 17243.2, -73.5, -50995.6, 0.0, 0.0, 0.0
107687969.3, 33568.5, 2003,  5, 31,  9, 19, 29.3, 104.0, 129, 17250.9, -75.9, -50997.9, 0.0, 0.0, 0.0
107687970.3, 33569.5, 2003,  5, 31,  9, 19, 30.3, 104.0, 129, 17244.7, -77.4, -50996.4, 0.0, 0.0, 0.0
107687971.3, 33570.5, 2003,  5, 31,  9, 19, 31.3, 104.0, 129, 17244.0, -75.9, -50997.1, 0.0, 0.0, 0.0
107687972.3, 33571.5, 2003,  5, 31,  9, 19, 32.3, 104.0, 129, 17240.9, -77.3, -50995.6, 0.0, 0.0, 0.0
107687973.3, 33572.5, 2003,  5, 31,  9, 19, 33.3, 104.0, 129, 17243.2, -78.2, -50996.4, 0.0, 0.0, 0.0
107687974.3, 33573.5, 2003,  5, 31,  9, 19, 34.3, 104.0, 129, 17242.4, -75.9, -50996.4, 0.0, 0.0, 0.0
107687975.3, 33574.5, 2003,  5, 31,  9, 19, 35.3, 104.0, 129, 17243.2, -78.2, -50997.9, 0.0, 0.0, 0.0
107687976.3, 33575.5, 2003,  5, 31,  9, 19, 36.3, 104.0, 129, 17242.4, -74.3, -50998.7, 0.0, 0.0, 0.0
107687977.3, 33576.5, 2003,  5, 31,  9, 19, 37.3, 104.0, 129, 17243.2, -78.9, -50998.7, 0.0, 0.0, 0.0
107687978.3, 33577.5, 2003,  5, 31,  9, 19, 38.3, 104.0, 129, 17243.2, -77.4, -50995.6, 0.0, 0.0, 0.0
107687979.3, 33578.5, 2003,  5, 31,  9, 19, 39.3, 104.0, 129, 17242.4, -77.4, -50997.1, 0.0, 0.0, 0.0
107687980.3, 33579.5, 2003,  5, 31,  9, 19, 40.3, 104.0, 129, 17240.9, -78.1, -50997.1, 0.0, 0.0, 0.0
107687981.3, 33580.5, 2003,  5, 31,  9, 19, 41.3, 104.0, 129, 17242.4, -78.2, -50995.6, 0.0, 0.0, 0.0
107687982.3, 33581.5, 2003,  5, 31,  9, 19, 42.3, 104.0, 129, 17248.6, -77.4, -50996.4, 0.0, 0.0, 0.0
107687983.3, 33582.5, 2003,  5, 31,  9, 19, 43.3, 104.0, 129, 17247.8, -76.6, -50996.4, 0.0, 0.0, 0.0
