101815214.3, 36013.5, 2003,  3, 24, 10,  0, 14.3, 5743.8, 385, 17202.3, -71.6, -50967.8, 0.0, 0.0, 0.0
101815215.3, 36014.5, 2003,  3, 24, 10,  0, 15.3, 5743.8, 385, 17203.0, -73.9, -50967.0, 0.0, 0.0, 0.0
101815216.3, 36015.5, 2003,  3, 24, 10,  0, 16.3, 5743.8, 385, 17204.6, -71.6, -50967.0, 0.0, 0.0, 0.0
101815217.3, 36016.5, 2003,  3, 24, 10,  0, 17.3, 5743.8, 385, 17201.5, -71.6, -50967.8, 0.0, 0.0, 0.0
101815218.3, 36017.5, 2003,  3, 24, 10,  0, 18.3, 5743.8, 385, 17201.5, -70.8, -50967.0, 0.0, 0.0, 0.0
101815219.3, 36018.5, 2003,  3, 24, 10,  0, 19.3, 5743.8, 385, 17202.3, -70.0, -50967.8, 0.0, 0.0, 0.0
101815220.3, 36019.5, 2003,  3, 24, 10,  0, 20.3, 5743.8, 385, 17205.4, -70.8, -50967.0, 0.0, 0.0, 0.0
101815221.3, 36020.5, 2003,  3, 24, 10,  0, 21.3, 5743.8, 385, 17203.0, -70.8, -50967.8, 0.0, 0.0, 0.0
101815222.3, 36021.5, 2003,  3, 24, 10,  0, 22.3, 5743.8, 385, 17203.8, -70.0, -50966.2, 0.0, 0.0, 0.0
101815223.3, 36022.5, 2003,  3, 24, 10,  0, 23.3, 5743.8, 385, 17206.1, -70.8, -50967.0, 0.0, 0.0, 0.0
101815224.3, 36023.5, 2003,  3, 24, 10,  0, 24.3, 5743.8, 385, 17205.4, -71.6, -50967.0, 0.0, 0.0, 0.0
101815225.3, 36024.5, 2003,  3, 24, 10,  0, 25.3, 5743.8, 385, 17206.1, -70.8, -50966.2, 0.0, 0.0, 0.0
101815226.3, 36025.5, 2003,  3, 24, 10,  0, 26.3, 5743.8, 385, 17208.4, -70.8, -50967.8, 0.0, 0.0, 0.0
101815227.3, 36026.5, 2003,  3, 24, 10,  0, 27.3, 5743.8, 385, 17200.7, -70.8, -50967.8, 0.0, 0.0, 0.0
101815228.3, 36027.5, 2003,  3, 24, 10,  0, 28.3, 5743.8, 385, 17207.7, -71.6, -50967.0, 0.0, 0.0, 0.0
101815229.3, 36028.5, 2003,  3, 24, 10,  0, 29.3, 5743.8, 385, 17203.8, -70.8, -50967.0, 0.0, 0.0, 0.0
101815230.3, 36029.5, 2003,  3, 24, 10,  0, 30.3, 5743.8, 385, 17207.7, -71.6, -50967.8, 0.0, 0.0, 0.0
101815231.3, 36030.5, 2003,  3, 24, 10,  0, 31.3, 5743.8, 385, 17203.0, -70.8, -50967.0, 0.0, 0.0, 0.0
101815232.3, 36031.5, 2003,  3, 24, 10,  0, 32.3, 5743.8, 385, 17205.4, -70.0, -50967.8, 0.0, 0.0, 0.0
101815233.3, 36032.5, 2003,  3, 24, 10,  0, 33.3, 5743.8, 385, 17203.8, -70.8, -50967.0, 0.0, 0.0, 0.0
101815234.3, 36033.5, 2003,  3, 24, 10,  0, 34.3, 5743.8, 385, 17203.0, -70.8, -50968.6, 0.0, 0.0, 0.0
101815235.3, 36034.5, 2003,  3, 24, 10,  0, 35.3, 5743.8, 385, 17203.0, -70.8, -50966.2, 0.0, 0.0, 0.0
101815236.3, 36035.5, 2003,  3, 24, 10,  0, 36.3, 5743.8, 385, 17202.3, -73.1, -50967.0, 0.0, 0.0, 0.0
101815237.3, 36036.5, 2003,  3, 24, 10,  0, 37.3, 5743.8, 385, 17202.3, -70.8, -50967.8, 0.0, 0.0, 0.0
101815238.3, 36037.5, 2003,  3, 24, 10,  0, 38.3, 5743.8, 385, 17205.4, -74.7, -50968.6, 0.0, 0.0, 0.0
101815239.3, 36038.5, 2003,  3, 24, 10,  0, 39.3, 5743.8, 385, 17204.6, -73.1, -50967.0, 0.0, 0.0, 0.0
101815240.3, 36039.5, 2003,  3, 24, 10,  0, 40.3, 5743.8, 385, 17203.8, -70.0, -50969.3, 0.0, 0.0, 0.0
101815241.3, 36040.5, 2003,  3, 24, 10,  0, 41.3, 5743.8, 385, 17206.1, -74.7, -50967.0, 0.0, 0.0, 0.0
101815242.3, 36041.5, 2003,  3, 24, 10,  0, 42.3, 5743.8, 385, 17206.9, -71.6, -50967.8, 0.0, 0.0, 0.0
101815243.3, 36042.5, 2003,  3, 24, 10,  0, 43.3, 5743.8, 385, 17200.7, -70.0, -50967.8, 0.0, 0.0, 0.0
101815244.3, 36043.5, 2003,  3, 24, 10,  0, 44.3, 5743.8, 385, 17206.9, -70.8, -50967.8, 0.0, 0.0, 0.0
101815245.3, 36044.5, 2003,  3, 24, 10,  0, 45.3, 5743.8, 385, 17203.8, -74.7, -50968.6, 0.0, 0.0, 0.0
101815246.3, 36045.5, 2003,  3, 24, 10,  0, 46.3, 5743.8, 385, 17203.0, -70.8, -50967.8, 0.0, 0.0, 0.0
101815247.3, 36046.5, 2003,  3, 24, 10,  0, 47.3, 5743.8, 385, 17205.4, -70.0, -50968.6, 0.0, 0.0, 0.0
101815248.3, 36047.5, 2003,  3, 24, 10,  0, 48.3, 5743.8, 385, 17204.6, -70.8, -50967.0, 0.0, 0.0, 0.0
101815249.3, 36048.5, 2003,  3, 24, 10,  0, 49.3, 5743.8, 385, 17203.8, -73.9, -50967.8, 0.0, 0.0, 0.0
101815250.3, 36049.5, 2003,  3, 24, 10,  0, 50.3, 5743.8, 385, 17205.4, -71.6, -50967.8, 0.0, 0.0, 0.0
101815251.3, 36050.5, 2003,  3, 24, 10,  0, 51.3, 5743.8, 385, 17199.2, -70.7, -50967.8, 0.0, 0.0, 0.0
101815252.3, 36051.5, 2003,  3, 24, 10,  0, 52.3, 5743.8, 385, 17203.0, -71.6, -50967.8, 0.0, 0.0, 0.0
101815253.3, 36052.5, 2003,  3, 24, 10,  0, 53.3, 5743.8, 385, 17206.1, -73.1, -50967.8, 0.0, 0.0, 0.0
101815254.3, 36053.5, 2003,  3, 24, 10,  0, 54.3, 5743.8, 385, 17206.1, -71.6, -50967.8, 0.0, 0.0, 0.0
101815255.3, 36054.5, 2003,  3, 24, 10,  0, 55.3, 5743.8, 385, 17204.6, -70.0, -50967.8, 0.0, 0.0, 0.0
101815256.3, 36055.5, 2003,  3, 24, 10,  0, 56.3, 5743.8, 385, 17201.6, -69.3, -50967.0, 0.0, 0.0, 0.0
101815257.3, 36056.5, 2003,  3, 24, 10,  0, 57.3, 5743.8, 385, 17203.8, -71.6, -50968.6, 0.0, 0.0, 0.0
101815258.3, 36057.5, 2003,  3, 24, 10,  0, 58.3, 5743.8, 385, 17207.8, -69.3, -50967.0, 0.0, 0.0, 0.0
101815259.3, 36058.5, 2003,  3, 24, 10,  0, 59.3, 5743.8, 385, 17204.6, -70.0, -50967.8, 0.0, 0.0, 0.0
101815260.3, 36059.5, 2003,  3, 24, 10,  1,  0.3, 5743.8, 385, 17202.3, -72.4, -50967.8, 0.0, 0.0, 0.0
101815261.3, 36060.5, 2003,  3, 24, 10,  1,  1.3, 5743.8, 385, 17203.0, -70.8, -50967.0, 0.0, 0.0, 0.0
101815262.3, 36061.5, 2003,  3, 24, 10,  1,  2.3, 5743.8, 385, 17204.6, -75.5, -50967.0, 0.0, 0.0, 0.0
101815263.3, 36062.5, 2003,  3, 24, 10,  1,  3.3, 5743.8, 385, 17200.7, -71.6, -50967.0, 0.0, 0.0, 0.0
101815264.3, 36063.5, 2003,  3, 24, 10,  1,  4.3, 5743.8, 385, 17203.8, -70.0, -50968.6, 0.0, 0.0, 0.0
101815265.3, 36064.5, 2003,  3, 24, 10,  1,  5.3, 5743.8, 385, 17202.3, -70.0, -50967.0, 0.0, 0.0, 0.0
101815266.3, 36065.5, 2003,  3, 24, 10,  1,  6.3, 5743.8, 385, 17204.6, -73.9, -50967.8, 0.0, 0.0, 0.0
101815267.3, 36066.5, 2003,  3, 24, 10,  1,  7.3, 5743.8, 385, 17203.0, -73.9, -50967.0, 0.0, 0.0, 0.0
101815268.3, 36067.5, 2003,  3, 24, 10,  1,  8.3, 5743.8, 385, 17203.8, -70.8, -50967.8, 0.0, 0.0, 0.0
101815269.3, 36068.5, 2003,  3, 24, 10,  1,  9.3, 5743.8, 385, 17206.9, -73.9, -50967.8, 0.0, 0.0, 0.0
101815270.3, 36069.5, 2003,  3, 24, 10,  1, 10.3, 5743.8, 385, 17207.8, -69.3, -50967.8, 0.0, 0.0, 0.0
101815271.2, 36070.4, 2003,  3, 24, 10,  1, 11.2, 5743.8, 385, 17203.9, -68.5, -50967.0, 0.0, 0.0, 0.0
101815272.2, 36071.4, 2003,  3, 24, 10,  1, 12.2, 5743.8, 385, 17206.2, -69.3, -50967.8, 0.0, 0.0, 0.0
101815273.2, 36072.4, 2003,  3, 24, 10,  1, 13.2, 5743.8, 385, 17206.9, -70.0, -50967.0, 0.0, 0.0, 0.0
101815274.2, 36073.4, 2003,  3, 24, 10,  1, 14.2, 5743.8, 385, 17203.0, -70.0, -50967.8, 0.0, 0.0, 0.0
101815275.2, 36074.4, 2003,  3, 24, 10,  1, 15.2, 5743.8, 385, 17203.8, -71.6, -50967.8, 0.0, 0.0, 0.0
101815276.2, 36075.4, 2003,  3, 24, 10,  1, 16.2, 5743.8, 385, 17203.0, -70.8, -50967.0, 0.0, 0.0, 0.0
101815277.2, 36076.4, 2003,  3, 24, 10,  1, 17.2, 5743.8, 385, 17209.2, -70.0, -50967.8, 0.0, 0.0, 0.0
101815278.2, 36077.4, 2003,  3, 24, 10,  1, 18.2, 5743.8, 385, 17201.5, -73.1, -50967.8, 0.0, 0.0, 0.0
101815279.2, 36078.4, 2003,  3, 24, 10,  1, 19.2, 5743.8, 385, 17207.7, -72.4, -50967.8, 0.0, 0.0, 0.0
101815280.2, 36079.4, 2003,  3, 24, 10,  1, 20.2, 5743.8, 385, 17202.3, -75.5, -50967.0, 0.0, 0.0, 0.0
101815281.2, 36080.4, 2003,  3, 24, 10,  1, 21.2, 5743.8, 385, 17203.8, -72.4, -50967.8, 0.0, 0.0, 0.0
101815282.2, 36081.4, 2003,  3, 24, 10,  1, 22.2, 5743.8, 385, 17205.4, -72.4, -50967.8, 0.0, 0.0, 0.0
101815283.2, 36082.4, 2003,  3, 24, 10,  1, 23.2, 5743.8, 385, 17205.4, -73.1, -50967.8, 0.0, 0.0, 0.0
101815284.2, 36083.4, 2003,  3, 24, 10,  1, 24.2, 5743.8, 385, 17206.1, -73.1, -50967.8, 0.0, 0.0, 0.0
101815285.2, 36084.4, 2003,  3, 24, 10,  1, 25.2, 5743.8, 385, 17203.8, -73.1, -50967.8, 0.0, 0.0, 0.0
101815286.2, 36085.4, 2003,  3, 24, 10,  1, 26.2, 5743.8, 385, 17205.4, -70.8, -50967.0, 0.0, 0.0, 0.0
101815287.2, 36086.4, 2003,  3, 24, 10,  1, 27.2, 5743.8, 385, 17203.8, -71.6, -50969.3, 0.0, 0.0, 0.0
101815288.2, 36087.4, 2003,  3, 24, 10,  1, 28.2, 5743.8, 385, 17208.4, -75.5, -50967.8, 0.0, 0.0, 0.0
101815289.2, 36088.4, 2003,  3, 24, 10,  1, 29.2, 5743.8, 385, 17204.6, -72.4, -50968.6, 0.0, 0.0, 0.0
101815290.2, 36089.4, 2003,  3, 24, 10,  1, 30.2, 5743.8, 385, 17210.0, -70.1, -50967.8, 0.0, 0.0, 0.0
101815291.2, 36090.4, 2003,  3, 24, 10,  1, 31.2, 5743.8, 385, 17202.3, -70.8, -50967.8, 0.0, 0.0, 0.0
101815292.2, 36091.4, 2003,  3, 24, 10,  1, 32.2, 5743.8, 385, 17206.9, -73.1, -50967.8, 0.0, 0.0, 0.0
101815293.2, 36092.4, 2003,  3, 24, 10,  1, 33.2, 5743.8, 385, 17205.4, -70.8, -50967.0, 0.0, 0.0, 0.0
101815294.2, 36093.4, 2003,  3, 24, 10,  1, 34.2, 5743.8, 385, 17206.1, -70.8, -50967.8, 0.0, 0.0, 0.0
101815295.2, 36094.4, 2003,  3, 24, 10,  1, 35.2, 5743.8, 385, 17203.8, -71.6, -50967.8, 0.0, 0.0, 0.0
101815296.2, 36095.4, 2003,  3, 24, 10,  1, 36.2, 5743.8, 385, 17204.6, -74.7, -50967.8, 0.0, 0.0, 0.0
101815297.2, 36096.4, 2003,  3, 24, 10,  1, 37.2, 5743.8, 385, 17203.8, -70.8, -50967.0, 0.0, 0.0, 0.0
101815298.2, 36097.4, 2003,  3, 24, 10,  1, 38.2, 5743.8, 385, 17208.4, -73.1, -50967.8, 0.0, 0.0, 0.0
101815299.2, 36098.4, 2003,  3, 24, 10,  1, 39.2, 5743.8, 385, 17203.0, -71.6, -50966.2, 0.0, 0.0, 0.0
101815300.2, 36099.4, 2003,  3, 24, 10,  1, 40.2, 5743.8, 385, 17209.2, -70.8, -50967.0, 0.0, 0.0, 0.0
101815301.2, 36100.4, 2003,  3, 24, 10,  1, 41.2, 5743.8, 385, 17204.6, -70.8, -50967.0, 0.0, 0.0, 0.0
101815302.2, 36101.4, 2003,  3, 24, 10,  1, 42.2, 5743.8, 385, 17210.0, -73.2, -50967.0, 0.0, 0.0, 0.0
101815303.2, 36102.4, 2003,  3, 24, 10,  1, 43.2, 5743.8, 385, 17210.8, -70.9, -50967.0, 0.0, 0.0, 0.0
101815304.2, 36103.4, 2003,  3, 24, 10,  1, 44.2, 5743.8, 385, 17206.9, -71.6, -50966.2, 0.0, 0.0, 0.0
101815305.2, 36104.4, 2003,  3, 24, 10,  1, 45.2, 5743.8, 385, 17206.1, -73.1, -50967.0, 0.0, 0.0, 0.0
101815306.2, 36105.4, 2003,  3, 24, 10,  1, 46.2, 5743.8, 385, 17205.4, -74.7, -50966.2, 0.0, 0.0, 0.0
101815307.2, 36106.4, 2003,  3, 24, 10,  1, 47.2, 5743.8, 385, 17206.9, -73.1, -50967.0, 0.0, 0.0, 0.0
101815308.2, 36107.4, 2003,  3, 24, 10,  1, 48.2, 5743.8, 385, 17207.7, -73.9, -50966.2, 0.0, 0.0, 0.0
101815309.2, 36108.4, 2003,  3, 24, 10,  1, 49.2, 5743.8, 385, 17206.9, -74.7, -50965.5, 0.0, 0.0, 0.0
101815310.2, 36109.4, 2003,  3, 24, 10,  1, 50.2, 5743.8, 385, 17208.4, -72.4, -50966.2, 0.0, 0.0, 0.0
101815311.2, 36110.4, 2003,  3, 24, 10,  1, 51.2, 5743.8, 385, 17206.9, -70.8, -50965.5, 0.0, 0.0, 0.0
101815312.2, 36111.4, 2003,  3, 24, 10,  1, 52.2, 5743.8, 385, 17205.4, -72.4, -50965.5, 0.0, 0.0, 0.0
101815313.2, 36112.4, 2003,  3, 24, 10,  1, 53.2, 5743.8, 385, 17206.9, -73.9, -50964.7, 0.0, 0.0, 0.0
101815314.2, 36113.4, 2003,  3, 24, 10,  1, 54.2, 5743.8, 385, 17211.5, -74.8, -50966.2, 0.0, 0.0, 0.0
101815315.2, 36114.4, 2003,  3, 24, 10,  1, 55.2, 5743.8, 385, 17207.7, -73.9, -50965.5, 0.0, 0.0, 0.0
101815316.2, 36115.4, 2003,  3, 24, 10,  1, 56.2, 5743.8, 385, 17213.1, -74.8, -50964.7, 0.0, 0.0, 0.0
101815317.2, 36116.4, 2003,  3, 24, 10,  1, 57.2, 5743.8, 385, 17207.7, -72.4, -50965.5, 0.0, 0.0, 0.0
101815318.2, 36117.4, 2003,  3, 24, 10,  1, 58.2, 5743.8, 385, 17208.4, -71.6, -50965.5, 0.0, 0.0, 0.0
101815319.2, 36118.4, 2003,  3, 24, 10,  1, 59.2, 5743.8, 385, 17211.5, -71.7, -50965.5, 0.0, 0.0, 0.0
101815320.2, 36119.4, 2003,  3, 24, 10,  2,  0.2, 5743.8, 385, 17206.9, -71.6, -50963.9, 0.0, 0.0, 0.0
101815321.2, 36120.4, 2003,  3, 24, 10,  2,  1.2, 5743.8, 385, 17206.9, -72.4, -50965.5, 0.0, 0.0, 0.0
101815322.2, 36121.4, 2003,  3, 24, 10,  2,  2.2, 5743.8, 385, 17210.8, -73.2, -50964.7, 0.0, 0.0, 0.0
101815323.2, 36122.4, 2003,  3, 24, 10,  2,  3.2, 5743.8, 385, 17206.9, -73.1, -50965.5, 0.0, 0.0, 0.0
101815324.2, 36123.4, 2003,  3, 24, 10,  2,  4.2, 5743.8, 385, 17206.9, -73.1, -50964.7, 0.0, 0.0, 0.0
101815325.2, 36124.4, 2003,  3, 24, 10,  2,  5.2, 5743.8, 385, 17209.2, -71.6, -50964.7, 0.0, 0.0, 0.0
101815326.2, 36125.4, 2003,  3, 24, 10,  2,  6.2, 5743.8, 385, 17213.1, -73.2, -50965.5, 0.0, 0.0, 0.0
101815327.2, 36126.4, 2003,  3, 24, 10,  2,  7.2, 5743.8, 385, 17206.9, -72.4, -50964.7, 0.0, 0.0, 0.0
101815328.2, 36127.4, 2003,  3, 24, 10,  2,  8.2, 5743.8, 385, 17213.8, -72.5, -50964.7, 0.0, 0.0, 0.0
101815329.2, 36128.4, 2003,  3, 24, 10,  2,  9.2, 5743.8, 385, 17211.5, -74.0, -50964.7, 0.0, 0.0, 0.0
101815330.2, 36129.4, 2003,  3, 24, 10,  2, 10.2, 5743.8, 385, 17208.4, -73.9, -50963.9, 0.0, 0.0, 0.0
101815331.2, 36130.4, 2003,  3, 24, 10,  2, 11.2, 5743.8, 385, 17213.8, -74.8, -50963.9, 0.0, 0.0, 0.0
101815332.2, 36131.4, 2003,  3, 24, 10,  2, 12.2, 5743.8, 385, 17206.9, -73.9, -50963.1, 0.0, 0.0, 0.0
101815333.2, 36132.4, 2003,  3, 24, 10,  2, 13.2, 5743.8, 385, 17210.8, -73.2, -50963.9, 0.0, 0.0, 0.0
101815334.2, 36133.4, 2003,  3, 24, 10,  2, 14.2, 5743.8, 385, 17206.1, -73.9, -50963.9, 0.0, 0.0, 0.0
101815335.2, 36134.4, 2003,  3, 24, 10,  2, 15.2, 5743.8, 385, 17210.0, -74.8, -50963.1, 0.0, 0.0, 0.0
101815336.2, 36135.4, 2003,  3, 24, 10,  2, 16.2, 5743.8, 385, 17208.4, -73.9, -50963.1, 0.0, 0.0, 0.0
101815337.2, 36136.4, 2003,  3, 24, 10,  2, 17.2, 5743.8, 385, 17211.5, -74.8, -50963.1, 0.0, 0.0, 0.0
101815338.2, 36137.4, 2003,  3, 24, 10,  2, 18.2, 5743.8, 385, 17206.1, -76.2, -50962.4, 0.0, 0.0, 0.0
101815339.2, 36138.4, 2003,  3, 24, 10,  2, 19.2, 5743.8, 385, 17212.3, -73.2, -50962.4, 0.0, 0.0, 0.0
101815340.2, 36139.4, 2003,  3, 24, 10,  2, 20.2, 5743.8, 385, 17208.4, -73.9, -50961.6, 0.0, 0.0, 0.0
101815341.2, 36140.4, 2003,  3, 24, 10,  2, 21.2, 5743.8, 385, 17214.6, -75.6, -50963.1, 0.0, 0.0, 0.0
101815342.2, 36141.4, 2003,  3, 24, 10,  2, 22.2, 5743.8, 385, 17209.2, -76.2, -50961.6, 0.0, 0.0, 0.0
101815343.2, 36142.4, 2003,  3, 24, 10,  2, 23.2, 5743.8, 385, 17210.0, -73.2, -50962.4, 0.0, 0.0, 0.0
101815344.2, 36143.4, 2003,  3, 24, 10,  2, 24.2, 5743.8, 385, 17212.3, -72.5, -50962.4, 0.0, 0.0, 0.0
101815345.2, 36144.4, 2003,  3, 24, 10,  2, 25.2, 5743.8, 385, 17213.1, -73.2, -50963.1, 0.0, 0.0, 0.0
101815346.2, 36145.4, 2003,  3, 24, 10,  2, 26.2, 5743.8, 385, 17213.8, -74.8, -50963.1, 0.0, 0.0, 0.0
101815347.2, 36146.4, 2003,  3, 24, 10,  2, 27.2, 5743.8, 385, 17210.8, -74.0, -50963.1, 0.0, 0.0, 0.0
101815348.2, 36147.4, 2003,  3, 24, 10,  2, 28.2, 5743.8, 385, 17214.6, -73.2, -50962.4, 0.0, 0.0, 0.0
101815349.2, 36148.4, 2003,  3, 24, 10,  2, 29.2, 5743.8, 385, 17210.8, -74.8, -50962.4, 0.0, 0.0, 0.0
101815350.2, 36149.4, 2003,  3, 24, 10,  2, 30.2, 5743.8, 385, 17214.6, -74.0, -50963.1, 0.0, 0.0, 0.0
101815351.2, 36150.4, 2003,  3, 24, 10,  2, 31.2, 5743.8, 385, 17213.1, -76.3, -50962.4, 0.0, 0.0, 0.0
101815352.2, 36151.4, 2003,  3, 24, 10,  2, 32.2, 5743.8, 385, 17215.4, -74.8, -50961.6, 0.0, 0.0, 0.0
101815353.2, 36152.4, 2003,  3, 24, 10,  2, 33.2, 5743.8, 385, 17213.1, -74.8, -50961.6, 0.0, 0.0, 0.0
101815354.1, 36153.3, 2003,  3, 24, 10,  2, 34.1, 5743.8, 385, 17213.8, -75.6, -50961.6, 0.0, 0.0, 0.0
101815355.1, 36154.3, 2003,  3, 24, 10,  2, 35.1, 5743.8, 385, 17211.5, -76.3, -50961.6, 0.0, 0.0, 0.0
101815356.1, 36155.3, 2003,  3, 24, 10,  2, 36.1, 5743.8, 385, 17212.3, -75.6, -50961.6, 0.0, 0.0, 0.0
101815357.1, 36156.3, 2003,  3, 24, 10,  2, 37.1, 5743.8, 385, 17216.2, -74.8, -50962.4, 0.0, 0.0, 0.0
101815358.1, 36157.3, 2003,  3, 24, 10,  2, 38.1, 5743.8, 385, 17217.7, -75.6, -50961.6, 0.0, 0.0, 0.0
101815359.1, 36158.3, 2003,  3, 24, 10,  2, 39.1, 5743.8, 385, 17213.8, -75.6, -50961.6, 0.0, 0.0, 0.0
101815360.1, 36159.3, 2003,  3, 24, 10,  2, 40.1, 5743.8, 385, 17213.1, -74.8, -50962.4, 0.0, 0.0, 0.0
101815361.1, 36160.3, 2003,  3, 24, 10,  2, 41.1, 5743.8, 385, 17213.8, -75.6, -50961.6, 0.0, 0.0, 0.0
101815362.1, 36161.3, 2003,  3, 24, 10,  2, 42.1, 5743.8, 385, 17214.6, -75.6, -50961.6, 0.0, 0.0, 0.0
101815363.1, 36162.3, 2003,  3, 24, 10,  2, 43.1, 5743.8, 385, 17213.1, -76.3, -50961.6, 0.0, 0.0, 0.0
101815364.1, 36163.3, 2003,  3, 24, 10,  2, 44.1, 5743.8, 385, 17213.8, -77.9, -50961.6, 0.0, 0.0, 0.0
101815365.1, 36164.3, 2003,  3, 24, 10,  2, 45.1, 5743.8, 385, 17218.5, -76.3, -50961.6, 0.0, 0.0, 0.0
101815366.1, 36165.3, 2003,  3, 24, 10,  2, 46.1, 5743.8, 385, 17213.8, -74.8, -50960.8, 0.0, 0.0, 0.0
101815367.1, 36166.3, 2003,  3, 24, 10,  2, 47.1, 5743.8, 385, 17215.4, -77.1, -50961.6, 0.0, 0.0, 0.0
101815368.1, 36167.3, 2003,  3, 24, 10,  2, 48.1, 5743.8, 385, 17216.9, -77.9, -50960.1, 0.0, 0.0, 0.0
101815369.1, 36168.3, 2003,  3, 24, 10,  2, 49.1, 5743.8, 385, 17213.1, -75.6, -50960.8, 0.0, 0.0, 0.0
101815370.1, 36169.3, 2003,  3, 24, 10,  2, 50.1, 5743.8, 385, 17214.6, -74.0, -50961.6, 0.0, 0.0, 0.0
101815371.1, 36170.3, 2003,  3, 24, 10,  2, 51.1, 5743.8, 385, 17217.7, -73.2, -50961.6, 0.0, 0.0, 0.0
101815372.1, 36171.3, 2003,  3, 24, 10,  2, 52.1, 5743.8, 385, 17213.1, -73.2, -50960.1, 0.0, 0.0, 0.0
101815373.1, 36172.3, 2003,  3, 24, 10,  2, 53.1, 5743.8, 385, 17216.9, -73.2, -50960.1, 0.0, 0.0, 0.0
101815374.1, 36173.3, 2003,  3, 24, 10,  2, 54.1, 5743.8, 385, 17217.7, -73.2, -50959.3, 0.0, 0.0, 0.0
101815375.1, 36174.3, 2003,  3, 24, 10,  2, 55.1, 5743.8, 385, 17217.7, -70.9, -50959.3, 0.0, 0.0, 0.0
101815376.1, 36175.3, 2003,  3, 24, 10,  2, 56.1, 5743.8, 385, 17220.0, -70.9, -50960.8, 0.0, 0.0, 0.0
101815377.1, 36176.3, 2003,  3, 24, 10,  2, 57.1, 5743.8, 385, 17216.9, -70.1, -50959.3, 0.0, 0.0, 0.0
101815378.1, 36177.3, 2003,  3, 24, 10,  2, 58.1, 5743.8, 385, 17218.5, -70.1, -50959.3, 0.0, 0.0, 0.0
101815379.1, 36178.3, 2003,  3, 24, 10,  2, 59.1, 5743.8, 385, 17218.6, -69.4, -50958.5, 0.0, 0.0, 0.0
101815380.1, 36179.3, 2003,  3, 24, 10,  3,  0.1, 5743.8, 385, 17217.8, -69.4, -50958.5, 0.0, 0.0, 0.0
101815381.1, 36180.3, 2003,  3, 24, 10,  3,  1.1, 5743.8, 385, 17217.0, -69.4, -50958.5, 0.0, 0.0, 0.0
101815382.1, 36181.3, 2003,  3, 24, 10,  3,  2.1, 5743.8, 385, 17218.6, -68.6, -50959.3, 0.0, 0.0, 0.0
101815383.1, 36182.3, 2003,  3, 24, 10,  3,  3.1, 5743.8, 385, 17216.3, -69.4, -50957.7, 0.0, 0.0, 0.0
101815384.1, 36183.3, 2003,  3, 24, 10,  3,  4.1, 5743.8, 385, 17222.4, -67.9, -50958.5, 0.0, 0.0, 0.0
101815385.1, 36184.3, 2003,  3, 24, 10,  3,  5.1, 5743.8, 385, 17217.0, -68.6, -50959.3, 0.0, 0.0, 0.0
101815386.1, 36185.3, 2003,  3, 24, 10,  3,  6.1, 5743.8, 385, 17216.3, -69.4, -50959.3, 0.0, 0.0, 0.0
101815387.1, 36186.3, 2003,  3, 24, 10,  3,  7.1, 5743.8, 385, 17219.4, -68.6, -50957.7, 0.0, 0.0, 0.0
101815388.1, 36187.3, 2003,  3, 24, 10,  3,  8.1, 5743.8, 385, 17221.7, -67.9, -50959.3, 0.0, 0.0, 0.0
101815389.1, 36188.3, 2003,  3, 24, 10,  3,  9.1, 5743.8, 385, 17218.6, -68.6, -50958.5, 0.0, 0.0, 0.0
101815390.1, 36189.3, 2003,  3, 24, 10,  3, 10.1, 5743.8, 385, 17218.6, -67.8, -50958.5, 0.0, 0.0, 0.0
101815391.1, 36190.3, 2003,  3, 24, 10,  3, 11.1, 5743.8, 385, 17220.1, -67.8, -50957.7, 0.0, 0.0, 0.0
101815392.1, 36191.3, 2003,  3, 24, 10,  3, 12.1, 5743.8, 385, 17220.1, -67.8, -50958.5, 0.0, 0.0, 0.0
101815393.1, 36192.3, 2003,  3, 24, 10,  3, 13.1, 5743.8, 385, 17220.9, -67.9, -50958.5, 0.0, 0.0, 0.0
101815394.1, 36193.3, 2003,  3, 24, 10,  3, 14.1, 5743.8, 385, 17220.9, -67.9, -50958.5, 0.0, 0.0, 0.0
101815395.1, 36194.3, 2003,  3, 24, 10,  3, 15.1, 5743.8, 385, 17223.2, -67.2, -50958.5, 0.0, 0.0, 0.0
101815396.1, 36195.3, 2003,  3, 24, 10,  3, 16.1, 5743.8, 385, 17217.0, -67.8, -50959.3, 0.0, 0.0, 0.0
101815397.1, 36196.3, 2003,  3, 24, 10,  3, 17.1, 5743.8, 385, 17221.7, -68.7, -50957.7, 0.0, 0.0, 0.0
101815398.1, 36197.3, 2003,  3, 24, 10,  3, 18.1, 5743.8, 385, 17216.3, -67.8, -50958.5, 0.0, 0.0, 0.0
101815399.1, 36198.3, 2003,  3, 24, 10,  3, 19.1, 5743.8, 385, 17220.9, -69.5, -50957.0, 0.0, 0.0, 0.0
101815400.1, 36199.3, 2003,  3, 24, 10,  3, 20.1, 5743.8, 385, 17221.7, -68.7, -50957.7, 0.0, 0.0, 0.0
101815401.1, 36200.3, 2003,  3, 24, 10,  3, 21.1, 5743.8, 385, 17220.1, -69.4, -50958.5, 0.0, 0.0, 0.0
101815402.1, 36201.3, 2003,  3, 24, 10,  3, 22.1, 5743.8, 385, 17219.4, -69.4, -50958.5, 0.0, 0.0, 0.0
