125140506.0, 33306.0, 2003, 12, 19,  9, 15,  6.0, 216.0, 129, 17157.0, -132.2, -50918.4, 0.0, 0.0, 0.0
125140507.0, 33307.0, 2003, 12, 19,  9, 15,  7.0, 216.0, 129, 17154.7, -131.3, -50919.1, 0.0, 0.0, 0.0
125140508.0, 33308.0, 2003, 12, 19,  9, 15,  8.0, 216.0, 129, 17155.4, -132.1, -50916.0, 0.0, 0.0, 0.0
125140509.0, 33309.0, 2003, 12, 19,  9, 15,  9.0, 216.0, 129, 17153.9, -132.9, -50914.5, 0.0, 0.0, 0.0
125140510.0, 33310.0, 2003, 12, 19,  9, 15, 10.0, 216.0, 129, 17153.1, -132.9, -50913.0, 0.0, 0.0, 0.0
125140511.0, 33311.0, 2003, 12, 19,  9, 15, 11.0, 216.0, 129, 17151.6, -132.1, -50913.7, 0.0, 0.0, 0.0
125140512.0, 33312.0, 2003, 12, 19,  9, 15, 12.0, 216.0, 129, 17154.7, -132.1, -50916.8, 0.0, 0.0, 0.0
125140513.0, 33313.0, 2003, 12, 19,  9, 15, 13.0, 216.0, 129, 17155.4, -132.1, -50914.5, 0.0, 0.0, 0.0
125140514.0, 33314.0, 2003, 12, 19,  9, 15, 14.0, 216.0, 129, 17154.7, -132.1, -50915.3, 0.0, 0.0, 0.0
125140515.0, 33315.0, 2003, 12, 19,  9, 15, 15.0, 216.0, 129, 17150.8, -131.3, -50916.0, 0.0, 0.0, 0.0
125140516.0, 33316.0, 2003, 12, 19,  9, 15, 16.0, 216.0, 129, 17157.8, -133.0, -50916.0, 0.0, 0.0, 0.0
125140517.0, 33317.0, 2003, 12, 19,  9, 15, 17.0, 216.0, 129, 17153.9, -132.1, -50917.6, 0.0, 0.0, 0.0
125140518.0, 33318.0, 2003, 12, 19,  9, 15, 18.0, 216.0, 129, 17153.1, -132.1, -50916.8, 0.0, 0.0, 0.0
125140519.0, 33319.0, 2003, 12, 19,  9, 15, 19.0, 216.0, 129, 17155.4, -132.1, -50914.5, 0.0, 0.0, 0.0
125140520.0, 33320.0, 2003, 12, 19,  9, 15, 20.0, 216.0, 129, 17152.3, -132.1, -50913.0, 0.0, 0.0, 0.0
125140521.0, 33321.0, 2003, 12, 19,  9, 15, 21.0, 216.0, 129, 17154.7, -132.1, -50915.3, 0.0, 0.0, 0.0
125140522.0, 33322.0, 2003, 12, 19,  9, 15, 22.0, 216.0, 129, 17148.5, -130.5, -50913.7, 0.0, 0.0, 0.0
125140523.0, 33323.0, 2003, 12, 19,  9, 15, 23.0, 216.0, 129, 17153.1, -132.1, -50916.8, 0.0, 0.0, 0.0
125140524.0, 33324.0, 2003, 12, 19,  9, 15, 24.0, 216.0, 129, 17150.8, -132.1, -50917.6, 0.0, 0.0, 0.0
125140525.0, 33325.0, 2003, 12, 19,  9, 15, 25.0, 216.0, 129, 17153.1, -131.3, -50918.4, 0.0, 0.0, 0.0
125140526.0, 33326.0, 2003, 12, 19,  9, 15, 26.0, 216.0, 129, 17157.0, -130.6, -50914.5, 0.0, 0.0, 0.0
125140527.0, 33327.0, 2003, 12, 19,  9, 15, 27.0, 216.0, 129, 17151.6, -132.1, -50915.3, 0.0, 0.0, 0.0
125140528.0, 33328.0, 2003, 12, 19,  9, 15, 28.0, 216.0, 129, 17150.8, -132.1, -50913.7, 0.0, 0.0, 0.0
125140529.0, 33329.0, 2003, 12, 19,  9, 15, 29.0, 216.0, 129, 17151.6, -131.3, -50914.5, 0.0, 0.0, 0.0
125140530.0, 33330.0, 2003, 12, 19,  9, 15, 30.0, 216.0, 129, 17153.1, -132.9, -50913.7, 0.0, 0.0, 0.0
125140531.0, 33331.0, 2003, 12, 19,  9, 15, 31.0, 216.0, 129, 17150.0, -131.3, -50917.6, 0.0, 0.0, 0.0
125140532.0, 33332.0, 2003, 12, 19,  9, 15, 32.0, 216.0, 129, 17150.8, -131.3, -50913.0, 0.0, 0.0, 0.0
125140533.0, 33333.0, 2003, 12, 19,  9, 15, 33.0, 216.0, 129, 17150.0, -132.1, -50916.8, 0.0, 0.0, 0.0
125140534.0, 33334.0, 2003, 12, 19,  9, 15, 34.0, 216.0, 129, 17153.1, -132.9, -50918.4, 0.0, 0.0, 0.0
125140534.9, 33334.9, 2003, 12, 19,  9, 15, 34.9, 216.0, 129, 17151.6, -132.1, -50913.7, 0.0, 0.0, 0.0
125140535.9, 33335.9, 2003, 12, 19,  9, 15, 35.9, 216.0, 129, 17150.0, -132.1, -50916.8, 0.0, 0.0, 0.0
125140536.9, 33336.9, 2003, 12, 19,  9, 15, 36.9, 216.0, 129, 17154.7, -131.3, -50916.8, 0.0, 0.0, 0.0
125140537.9, 33337.9, 2003, 12, 19,  9, 15, 37.9, 216.0, 129, 17150.8, -131.3, -50913.0, 0.0, 0.0, 0.0
125140538.9, 33338.9, 2003, 12, 19,  9, 15, 38.9, 216.0, 129, 17155.4, -131.3, -50913.7, 0.0, 0.0, 0.0
125140539.9, 33339.9, 2003, 12, 19,  9, 15, 39.9, 216.0, 129, 17153.9, -132.9, -50916.0, 0.0, 0.0, 0.0
125140540.9, 33340.9, 2003, 12, 19,  9, 15, 40.9, 216.0, 129, 17153.9, -132.1, -50913.7, 0.0, 0.0, 0.0
125140541.9, 33341.9, 2003, 12, 19,  9, 15, 41.9, 216.0, 129, 17150.8, -132.1, -50914.5, 0.0, 0.0, 0.0
125140542.9, 33342.9, 2003, 12, 19,  9, 15, 42.9, 216.0, 129, 17148.5, -132.1, -50916.8, 0.0, 0.0, 0.0
125140543.9, 33343.9, 2003, 12, 19,  9, 15, 43.9, 216.0, 129, 17150.0, -132.1, -50916.8, 0.0, 0.0, 0.0
125140544.9, 33344.9, 2003, 12, 19,  9, 15, 44.9, 216.0, 129, 17154.7, -132.1, -50916.0, 0.0, 0.0, 0.0
125140545.9, 33345.9, 2003, 12, 19,  9, 15, 45.9, 216.0, 129, 17153.9, -132.1, -50916.8, 0.0, 0.0, 0.0
125140546.9, 33346.9, 2003, 12, 19,  9, 15, 46.9, 216.0, 129, 17152.3, -133.6, -50912.2, 0.0, 0.0, 0.0
125140547.9, 33347.9, 2003, 12, 19,  9, 15, 47.9, 216.0, 129, 17153.9, -132.1, -50912.2, 0.0, 0.0, 0.0
125140548.9, 33348.9, 2003, 12, 19,  9, 15, 48.9, 216.0, 129, 17149.3, -132.1, -50914.5, 0.0, 0.0, 0.0
125140549.9, 33349.9, 2003, 12, 19,  9, 15, 49.9, 216.0, 129, 17158.5, -132.2, -50916.0, 0.0, 0.0, 0.0
125140550.9, 33350.9, 2003, 12, 19,  9, 15, 50.9, 216.0, 129, 17150.8, -132.1, -50916.0, 0.0, 0.0, 0.0
125140551.9, 33351.9, 2003, 12, 19,  9, 15, 51.9, 216.0, 129, 17148.5, -132.9, -50916.0, 0.0, 0.0, 0.0
125140552.9, 33352.9, 2003, 12, 19,  9, 15, 52.9, 216.0, 129, 17150.8, -131.3, -50913.0, 0.0, 0.0, 0.0
125140553.9, 33353.9, 2003, 12, 19,  9, 15, 53.9, 216.0, 129, 17153.9, -132.9, -50913.7, 0.0, 0.0, 0.0
125140554.9, 33354.9, 2003, 12, 19,  9, 15, 54.9, 216.0, 129, 17150.8, -132.9, -50911.4, 0.0, 0.0, 0.0
125140555.9, 33355.9, 2003, 12, 19,  9, 15, 55.9, 216.0, 129, 17154.7, -132.1, -50913.7, 0.0, 0.0, 0.0
125140556.9, 33356.9, 2003, 12, 19,  9, 15, 56.9, 216.0, 129, 17149.3, -132.9, -50912.2, 0.0, 0.0, 0.0
125140557.9, 33357.9, 2003, 12, 19,  9, 15, 57.9, 216.0, 129, 17151.6, -132.9, -50912.2, 0.0, 0.0, 0.0
125140558.9, 33358.9, 2003, 12, 19,  9, 15, 58.9, 216.0, 129, 17153.9, -132.1, -50912.2, 0.0, 0.0, 0.0
125140559.9, 33359.9, 2003, 12, 19,  9, 15, 59.9, 216.0, 129, 17157.0, -132.2, -50913.7, 0.0, 0.0, 0.0
125140560.9, 33360.9, 2003, 12, 19,  9, 16,  0.9, 216.0, 129, 17153.9, -132.1, -50916.0, 0.0, 0.0, 0.0
125140561.9, 33361.9, 2003, 12, 19,  9, 16,  1.9, 216.0, 129, 17156.2, -132.1, -50912.2, 0.0, 0.0, 0.0
125140562.9, 33362.9, 2003, 12, 19,  9, 16,  2.9, 216.0, 129, 17151.6, -132.9, -50910.6, 0.0, 0.0, 0.0
125140563.9, 33363.9, 2003, 12, 19,  9, 16,  3.9, 216.0, 129, 17155.4, -131.3, -50913.0, 0.0, 0.0, 0.0
125140564.9, 33364.9, 2003, 12, 19,  9, 16,  4.9, 216.0, 129, 17150.8, -132.9, -50910.6, 0.0, 0.0, 0.0
125140565.9, 33365.9, 2003, 12, 19,  9, 16,  5.9, 216.0, 129, 17152.3, -131.3, -50911.4, 0.0, 0.0, 0.0
125140566.9, 33366.9, 2003, 12, 19,  9, 16,  6.9, 216.0, 129, 17149.3, -132.1, -50910.6, 0.0, 0.0, 0.0
125140567.9, 33367.9, 2003, 12, 19,  9, 16,  7.9, 216.0, 129, 17155.4, -131.3, -50911.4, 0.0, 0.0, 0.0
125140568.9, 33368.9, 2003, 12, 19,  9, 16,  8.9, 216.0, 129, 17150.0, -130.5, -50911.4, 0.0, 0.0, 0.0
125140569.9, 33369.9, 2003, 12, 19,  9, 16,  9.9, 216.0, 129, 17150.8, -132.1, -50913.7, 0.0, 0.0, 0.0
125140570.9, 33370.9, 2003, 12, 19,  9, 16, 10.9, 216.0, 129, 17151.6, -131.3, -50913.7, 0.0, 0.0, 0.0
125140571.9, 33371.9, 2003, 12, 19,  9, 16, 11.9, 216.0, 129, 17155.4, -130.5, -50915.3, 0.0, 0.0, 0.0
125140572.9, 33372.9, 2003, 12, 19,  9, 16, 12.9, 216.0, 129, 17148.5, -130.5, -50913.0, 0.0, 0.0, 0.0
125140573.9, 33373.9, 2003, 12, 19,  9, 16, 13.9, 216.0, 129, 17154.7, -131.3, -50914.5, 0.0, 0.0, 0.0
125140574.9, 33374.9, 2003, 12, 19,  9, 16, 14.9, 216.0, 129, 17153.1, -130.5, -50912.2, 0.0, 0.0, 0.0
125140575.9, 33375.9, 2003, 12, 19,  9, 16, 15.9, 216.0, 129, 17156.2, -130.5, -50912.2, 0.0, 0.0, 0.0
125140576.9, 33376.9, 2003, 12, 19,  9, 16, 16.9, 216.0, 129, 17156.2, -130.5, -50914.5, 0.0, 0.0, 0.0
125140577.9, 33377.9, 2003, 12, 19,  9, 16, 17.9, 216.0, 129, 17155.4, -131.3, -50915.3, 0.0, 0.0, 0.0
125140578.9, 33378.9, 2003, 12, 19,  9, 16, 18.9, 216.0, 129, 17153.1, -130.5, -50911.4, 0.0, 0.0, 0.0
125140579.9, 33379.9, 2003, 12, 19,  9, 16, 19.9, 216.0, 129, 17152.3, -130.5, -50914.5, 0.0, 0.0, 0.0
125140580.9, 33380.9, 2003, 12, 19,  9, 16, 20.9, 216.0, 129, 17156.2, -130.5, -50914.5, 0.0, 0.0, 0.0
125140581.9, 33381.9, 2003, 12, 19,  9, 16, 21.9, 216.0, 129, 17153.9, -131.3, -50913.0, 0.0, 0.0, 0.0
125140582.9, 33382.9, 2003, 12, 19,  9, 16, 22.9, 216.0, 129, 17153.1, -130.5, -50913.7, 0.0, 0.0, 0.0
125140583.9, 33383.9, 2003, 12, 19,  9, 16, 23.9, 216.0, 129, 17155.4, -130.5, -50914.5, 0.0, 0.0, 0.0
125140584.9, 33384.9, 2003, 12, 19,  9, 16, 24.9, 216.0, 129, 17155.4, -131.3, -50911.4, 0.0, 0.0, 0.0
125140585.9, 33385.9, 2003, 12, 19,  9, 16, 25.9, 216.0, 129, 17150.8, -130.5, -50913.7, 0.0, 0.0, 0.0
125140586.9, 33386.9, 2003, 12, 19,  9, 16, 26.9, 216.0, 129, 17156.2, -130.5, -50915.3, 0.0, 0.0, 0.0
125140587.9, 33387.9, 2003, 12, 19,  9, 16, 27.9, 216.0, 129, 17153.1, -131.3, -50916.0, 0.0, 0.0, 0.0
125140588.9, 33388.9, 2003, 12, 19,  9, 16, 28.9, 216.0, 129, 17150.8, -131.3, -50915.3, 0.0, 0.0, 0.0
125140589.9, 33389.9, 2003, 12, 19,  9, 16, 29.9, 216.0, 129, 17148.5, -131.3, -50911.4, 0.0, 0.0, 0.0
125140590.9, 33390.9, 2003, 12, 19,  9, 16, 30.9, 216.0, 129, 17158.5, -131.4, -50912.2, 0.0, 0.0, 0.0
125140591.9, 33391.9, 2003, 12, 19,  9, 16, 31.9, 216.0, 129, 17153.9, -132.1, -50915.3, 0.0, 0.0, 0.0
125140592.9, 33392.9, 2003, 12, 19,  9, 16, 32.9, 216.0, 129, 17157.0, -131.4, -50915.3, 0.0, 0.0, 0.0
125140593.9, 33393.9, 2003, 12, 19,  9, 16, 33.9, 216.0, 129, 17149.3, -130.5, -50915.3, 0.0, 0.0, 0.0
125140594.9, 33394.9, 2003, 12, 19,  9, 16, 34.9, 216.0, 129, 17157.0, -131.4, -50915.3, 0.0, 0.0, 0.0
125140595.9, 33395.9, 2003, 12, 19,  9, 16, 35.9, 216.0, 129, 17149.3, -130.5, -50911.4, 0.0, 0.0, 0.0
125140596.9, 33396.9, 2003, 12, 19,  9, 16, 36.9, 216.0, 129, 17156.2, -131.3, -50912.2, 0.0, 0.0, 0.0
125140597.9, 33397.9, 2003, 12, 19,  9, 16, 37.9, 216.0, 129, 17152.3, -131.3, -50909.9, 0.0, 0.0, 0.0
125140598.9, 33398.9, 2003, 12, 19,  9, 16, 38.9, 216.0, 129, 17150.8, -131.3, -50912.2, 0.0, 0.0, 0.0
125140599.9, 33399.9, 2003, 12, 19,  9, 16, 39.9, 216.0, 129, 17156.2, -131.3, -50914.5, 0.0, 0.0, 0.0
125140600.9, 33400.9, 2003, 12, 19,  9, 16, 40.9, 216.0, 129, 17153.1, -131.3, -50914.5, 0.0, 0.0, 0.0
125140601.9, 33401.9, 2003, 12, 19,  9, 16, 41.9, 216.0, 129, 17155.4, -131.3, -50910.6, 0.0, 0.0, 0.0
125140602.8, 33402.8, 2003, 12, 19,  9, 16, 42.8, 216.0, 129, 17153.9, -131.3, -50909.9, 0.0, 0.0, 0.0
125140603.8, 33403.8, 2003, 12, 19,  9, 16, 43.8, 216.0, 129, 17157.0, -131.4, -50911.4, 0.0, 0.0, 0.0
125140604.8, 33404.8, 2003, 12, 19,  9, 16, 44.8, 216.0, 129, 17152.3, -131.3, -50913.7, 0.0, 0.0, 0.0
125140605.8, 33405.8, 2003, 12, 19,  9, 16, 45.8, 216.0, 129, 17152.3, -130.5, -50913.0, 0.0, 0.0, 0.0
125140606.8, 33406.8, 2003, 12, 19,  9, 16, 46.8, 216.0, 129, 17153.9, -131.3, -50913.7, 0.0, 0.0, 0.0
125140607.8, 33407.8, 2003, 12, 19,  9, 16, 47.8, 216.0, 129, 17155.4, -130.5, -50915.3, 0.0, 0.0, 0.0
125140608.8, 33408.8, 2003, 12, 19,  9, 16, 48.8, 216.0, 129, 17157.0, -130.6, -50911.4, 0.0, 0.0, 0.0
125140609.8, 33409.8, 2003, 12, 19,  9, 16, 49.8, 216.0, 129, 17153.1, -130.5, -50911.4, 0.0, 0.0, 0.0
125140610.8, 33410.8, 2003, 12, 19,  9, 16, 50.8, 216.0, 129, 17153.1, -129.8, -50909.9, 0.0, 0.0, 0.0
125140611.8, 33411.8, 2003, 12, 19,  9, 16, 51.8, 216.0, 129, 17150.8, -130.5, -50910.6, 0.0, 0.0, 0.0
125140612.8, 33412.8, 2003, 12, 19,  9, 16, 52.8, 216.0, 129, 17157.0, -130.6, -50912.2, 0.0, 0.0, 0.0
125140613.8, 33413.8, 2003, 12, 19,  9, 16, 53.8, 216.0, 129, 17150.0, -130.5, -50912.2, 0.0, 0.0, 0.0
125140614.8, 33414.8, 2003, 12, 19,  9, 16, 54.8, 216.0, 129, 17153.9, -129.0, -50915.3, 0.0, 0.0, 0.0
125140615.8, 33415.8, 2003, 12, 19,  9, 16, 55.8, 216.0, 129, 17155.4, -129.8, -50915.3, 0.0, 0.0, 0.0
125140616.8, 33416.8, 2003, 12, 19,  9, 16, 56.8, 216.0, 129, 17153.1, -130.5, -50913.7, 0.0, 0.0, 0.0
125140617.8, 33417.8, 2003, 12, 19,  9, 16, 57.8, 216.0, 129, 17155.4, -131.3, -50910.6, 0.0, 0.0, 0.0
125140618.8, 33418.8, 2003, 12, 19,  9, 16, 58.8, 216.0, 129, 17153.1, -129.0, -50909.1, 0.0, 0.0, 0.0
125140619.8, 33419.8, 2003, 12, 19,  9, 16, 59.8, 216.0, 129, 17154.7, -129.8, -50912.2, 0.0, 0.0, 0.0
125140620.8, 33420.8, 2003, 12, 19,  9, 17,  0.8, 216.0, 129, 17156.2, -130.5, -50911.4, 0.0, 0.0, 0.0
125140621.8, 33421.8, 2003, 12, 19,  9, 17,  1.8, 216.0, 129, 17153.9, -130.5, -50913.0, 0.0, 0.0, 0.0
125140622.8, 33422.8, 2003, 12, 19,  9, 17,  2.8, 216.0, 129, 17149.3, -130.5, -50913.7, 0.0, 0.0, 0.0
125140623.8, 33423.8, 2003, 12, 19,  9, 17,  3.8, 216.0, 129, 17148.5, -130.5, -50916.0, 0.0, 0.0, 0.0
125140624.8, 33424.8, 2003, 12, 19,  9, 17,  4.8, 216.0, 129, 17157.0, -131.4, -50915.3, 0.0, 0.0, 0.0
125140625.8, 33425.8, 2003, 12, 19,  9, 17,  5.8, 216.0, 129, 17151.6, -131.3, -50912.2, 0.0, 0.0, 0.0
125140626.8, 33426.8, 2003, 12, 19,  9, 17,  6.8, 216.0, 129, 17151.6, -129.8, -50912.2, 0.0, 0.0, 0.0
125140627.8, 33427.8, 2003, 12, 19,  9, 17,  7.8, 216.0, 129, 17152.3, -129.8, -50913.7, 0.0, 0.0, 0.0
125140628.8, 33428.8, 2003, 12, 19,  9, 17,  8.8, 216.0, 129, 17152.3, -130.5, -50911.4, 0.0, 0.0, 0.0
125140629.8, 33429.8, 2003, 12, 19,  9, 17,  9.8, 216.0, 129, 17153.9, -131.3, -50913.7, 0.0, 0.0, 0.0
125140630.8, 33430.8, 2003, 12, 19,  9, 17, 10.8, 216.0, 129, 17154.7, -131.3, -50913.7, 0.0, 0.0, 0.0
125140631.8, 33431.8, 2003, 12, 19,  9, 17, 11.8, 216.0, 129, 17156.2, -130.5, -50911.4, 0.0, 0.0, 0.0
125140632.8, 33432.8, 2003, 12, 19,  9, 17, 12.8, 216.0, 129, 17149.3, -131.3, -50911.4, 0.0, 0.0, 0.0
125140633.8, 33433.8, 2003, 12, 19,  9, 17, 13.8, 216.0, 129, 17153.9, -131.3, -50909.9, 0.0, 0.0, 0.0
125140634.8, 33434.8, 2003, 12, 19,  9, 17, 14.8, 216.0, 129, 17150.0, -132.1, -50913.0, 0.0, 0.0, 0.0
125140635.8, 33435.8, 2003, 12, 19,  9, 17, 15.8, 216.0, 129, 17152.3, -132.1, -50911.4, 0.0, 0.0, 0.0
125140636.8, 33436.8, 2003, 12, 19,  9, 17, 16.8, 216.0, 129, 17149.3, -131.3, -50915.3, 0.0, 0.0, 0.0
125140637.8, 33437.8, 2003, 12, 19,  9, 17, 17.8, 216.0, 129, 17148.5, -132.1, -50914.5, 0.0, 0.0, 0.0
125140638.8, 33438.8, 2003, 12, 19,  9, 17, 18.8, 216.0, 129, 17155.4, -131.3, -50915.3, 0.0, 0.0, 0.0
125140639.8, 33439.8, 2003, 12, 19,  9, 17, 19.8, 216.0, 129, 17153.9, -131.3, -50910.6, 0.0, 0.0, 0.0
125140640.8, 33440.8, 2003, 12, 19,  9, 17, 20.8, 216.0, 129, 17151.6, -129.8, -50910.6, 0.0, 0.0, 0.0
125140641.8, 33441.8, 2003, 12, 19,  9, 17, 21.8, 216.0, 129, 17150.0, -131.3, -50910.6, 0.0, 0.0, 0.0
125140642.8, 33442.8, 2003, 12, 19,  9, 17, 22.8, 216.0, 129, 17147.7, -131.3, -50910.6, 0.0, 0.0, 0.0
125140643.8, 33443.8, 2003, 12, 19,  9, 17, 23.8, 216.0, 129, 17150.8, -132.1, -50912.2, 0.0, 0.0, 0.0
125140644.8, 33444.8, 2003, 12, 19,  9, 17, 24.8, 216.0, 129, 17145.4, -132.0, -50910.6, 0.0, 0.0, 0.0
125140645.8, 33445.8, 2003, 12, 19,  9, 17, 25.8, 216.0, 129, 17151.6, -131.3, -50911.4, 0.0, 0.0, 0.0
125140646.8, 33446.8, 2003, 12, 19,  9, 17, 26.8, 216.0, 129, 17146.2, -132.1, -50910.6, 0.0, 0.0, 0.0
125140647.8, 33447.8, 2003, 12, 19,  9, 17, 27.8, 216.0, 129, 17146.9, -132.1, -50913.0, 0.0, 0.0, 0.0
125140648.8, 33448.8, 2003, 12, 19,  9, 17, 28.8, 216.0, 129, 17152.3, -131.3, -50912.2, 0.0, 0.0, 0.0
125140649.8, 33449.8, 2003, 12, 19,  9, 17, 29.8, 216.0, 129, 17149.3, -130.5, -50914.5, 0.0, 0.0, 0.0
125140650.8, 33450.8, 2003, 12, 19,  9, 17, 30.8, 216.0, 129, 17150.0, -131.3, -50914.5, 0.0, 0.0, 0.0
125140651.8, 33451.8, 2003, 12, 19,  9, 17, 31.8, 216.0, 129, 17148.5, -132.1, -50911.4, 0.0, 0.0, 0.0
125140652.8, 33452.8, 2003, 12, 19,  9, 17, 32.8, 216.0, 129, 17148.5, -131.3, -50913.7, 0.0, 0.0, 0.0
125140653.8, 33453.8, 2003, 12, 19,  9, 17, 33.8, 216.0, 129, 17143.1, -131.2, -50914.5, 0.0, 0.0, 0.0
125140654.8, 33454.8, 2003, 12, 19,  9, 17, 34.8, 216.0, 129, 17147.7, -131.3, -50913.7, 0.0, 0.0, 0.0
125140655.8, 33455.8, 2003, 12, 19,  9, 17, 35.8, 216.0, 129, 17146.9, -130.5, -50914.5, 0.0, 0.0, 0.0
125140656.8, 33456.8, 2003, 12, 19,  9, 17, 36.8, 216.0, 129, 17147.7, -131.3, -50911.4, 0.0, 0.0, 0.0
125140657.8, 33457.8, 2003, 12, 19,  9, 17, 37.8, 216.0, 129, 17143.9, -130.4, -50910.6, 0.0, 0.0, 0.0
125140658.8, 33458.8, 2003, 12, 19,  9, 17, 38.8, 216.0, 129, 17146.2, -131.3, -50912.2, 0.0, 0.0, 0.0
125140659.8, 33459.8, 2003, 12, 19,  9, 17, 39.8, 216.0, 129, 17147.7, -131.3, -50915.3, 0.0, 0.0, 0.0
125140660.8, 33460.8, 2003, 12, 19,  9, 17, 40.8, 216.0, 129, 17143.1, -130.4, -50909.1, 0.0, 0.0, 0.0
125140661.8, 33461.8, 2003, 12, 19,  9, 17, 41.8, 216.0, 129, 17149.3, -129.8, -50911.4, 0.0, 0.0, 0.0
125140662.8, 33462.8, 2003, 12, 19,  9, 17, 42.8, 216.0, 129, 17146.2, -129.8, -50909.9, 0.0, 0.0, 0.0
125140663.8, 33463.8, 2003, 12, 19,  9, 17, 43.8, 216.0, 129, 17146.2, -130.5, -50911.4, 0.0, 0.0, 0.0
125140664.8, 33464.8, 2003, 12, 19,  9, 17, 44.8, 216.0, 129, 17148.5, -129.8, -50909.9, 0.0, 0.0, 0.0
125140665.8, 33465.8, 2003, 12, 19,  9, 17, 45.8, 216.0, 129, 17148.5, -129.8, -50912.2, 0.0, 0.0, 0.0
125140666.8, 33466.8, 2003, 12, 19,  9, 17, 46.8, 216.0, 129, 17150.8, -129.0, -50910.6, 0.0, 0.0, 0.0
125140667.8, 33467.8, 2003, 12, 19,  9, 17, 47.8, 216.0, 129, 17146.2, -129.8, -50909.9, 0.0, 0.0, 0.0
125140668.8, 33468.8, 2003, 12, 19,  9, 17, 48.8, 216.0, 129, 17148.5, -129.8, -50912.2, 0.0, 0.0, 0.0
125140669.7, 33469.7, 2003, 12, 19,  9, 17, 49.7, 216.0, 129, 17150.0, -129.0, -50913.7, 0.0, 0.0, 0.0
125140670.7, 33470.7, 2003, 12, 19,  9, 17, 50.7, 216.0, 129, 17146.2, -129.8, -50913.0, 0.0, 0.0, 0.0
125140671.7, 33471.7, 2003, 12, 19,  9, 17, 51.7, 216.0, 129, 17146.2, -129.0, -50914.5, 0.0, 0.0, 0.0
125140672.7, 33472.7, 2003, 12, 19,  9, 17, 52.7, 216.0, 129, 17147.7, -129.8, -50912.2, 0.0, 0.0, 0.0
125140673.7, 33473.7, 2003, 12, 19,  9, 17, 53.7, 216.0, 129, 17148.5, -129.8, -50913.7, 0.0, 0.0, 0.0
125140674.7, 33474.7, 2003, 12, 19,  9, 17, 54.7, 216.0, 129, 17147.7, -129.0, -50914.5, 0.0, 0.0, 0.0
125140675.7, 33475.7, 2003, 12, 19,  9, 17, 55.7, 216.0, 129, 17143.9, -128.9, -50914.5, 0.0, 0.0, 0.0
125140676.7, 33476.7, 2003, 12, 19,  9, 17, 56.7, 216.0, 129, 17151.6, -128.2, -50911.4, 0.0, 0.0, 0.0
125140677.7, 33477.7, 2003, 12, 19,  9, 17, 57.7, 216.0, 129, 17146.2, -129.8, -50913.0, 0.0, 0.0, 0.0
125140678.7, 33478.7, 2003, 12, 19,  9, 17, 58.7, 216.0, 129, 17147.7, -128.2, -50916.0, 0.0, 0.0, 0.0
125140679.7, 33479.7, 2003, 12, 19,  9, 17, 59.7, 216.0, 129, 17146.2, -129.0, -50915.3, 0.0, 0.0, 0.0
125140680.7, 33480.7, 2003, 12, 19,  9, 18,  0.7, 216.0, 129, 17146.2, -129.0, -50910.6, 0.0, 0.0, 0.0
125140681.7, 33481.7, 2003, 12, 19,  9, 18,  1.7, 216.0, 129, 17143.9, -128.9, -50915.3, 0.0, 0.0, 0.0
125140682.7, 33482.7, 2003, 12, 19,  9, 18,  2.7, 216.0, 129, 17144.6, -127.4, -50911.4, 0.0, 0.0, 0.0
125140683.7, 33483.7, 2003, 12, 19,  9, 18,  3.7, 216.0, 129, 17146.2, -128.2, -50910.6, 0.0, 0.0, 0.0
125140684.7, 33484.7, 2003, 12, 19,  9, 18,  4.7, 216.0, 129, 17147.7, -129.0, -50912.2, 0.0, 0.0, 0.0
125140685.7, 33485.7, 2003, 12, 19,  9, 18,  5.7, 216.0, 129, 17144.6, -128.9, -50913.7, 0.0, 0.0, 0.0
125140686.7, 33486.7, 2003, 12, 19,  9, 18,  6.7, 216.0, 129, 17148.5, -129.0, -50915.3, 0.0, 0.0, 0.0
125140687.7, 33487.7, 2003, 12, 19,  9, 18,  7.7, 216.0, 129, 17147.7, -129.0, -50915.3, 0.0, 0.0, 0.0
125140688.7, 33488.7, 2003, 12, 19,  9, 18,  8.7, 216.0, 129, 17146.2, -128.2, -50916.0, 0.0, 0.0, 0.0
125140689.7, 33489.7, 2003, 12, 19,  9, 18,  9.7, 216.0, 129, 17143.1, -128.9, -50913.0, 0.0, 0.0, 0.0
125140690.7, 33490.7, 2003, 12, 19,  9, 18, 10.7, 216.0, 129, 17145.4, -128.1, -50913.7, 0.0, 0.0, 0.0
125140691.7, 33491.7, 2003, 12, 19,  9, 18, 11.7, 216.0, 129, 17144.6, -128.1, -50916.0, 0.0, 0.0, 0.0
125140692.7, 33492.7, 2003, 12, 19,  9, 18, 12.7, 216.0, 129, 17143.1, -128.9, -50916.0, 0.0, 0.0, 0.0
125140693.7, 33493.7, 2003, 12, 19,  9, 18, 13.7, 216.0, 129, 17148.5, -129.0, -50913.7, 0.0, 0.0, 0.0
125140694.7, 33494.7, 2003, 12, 19,  9, 18, 14.7, 216.0, 129, 17143.1, -128.9, -50913.0, 0.0, 0.0, 0.0
125140695.7, 33495.7, 2003, 12, 19,  9, 18, 15.7, 216.0, 129, 17150.8, -129.8, -50915.3, 0.0, 0.0, 0.0
